Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:25;;;;;;;;;3.00;1.33;;;;;23.00;41.66;101464.16;6161312;23;44945;-72
2023/06/28 00:03:50;;;;;;;;;3.00;1.67;;;;;23.13;41.48;101480.34;6161773;23;44921;-71
2023/06/28 00:06:16;;;;;;;;;2.67;2.67;;;;;23.03;41.70;101457.72;6160406;23;45498;-71
2023/06/28 00:08:41;;;;;;;;;2.00;1.33;;;;;23.26;41.72;101508.34;6135141;23;45013;-72
2023/06/28 00:11:10;;;;;;;;;4.00;1.00;;;;;23.00;41.83;101466.88;6161621;23;45164;-71
2023/06/28 00:13:36;;;;;;;;;5.00;2.00;;;;;23.21;41.57;101499.34;6161460;23;44897;-71
2023/06/28 00:16:02;;;;;;;;;1.33;1.33;;;;;23.14;41.78;101496.69;6160439;23;45219;-72
2023/06/28 00:18:29;;;;;;;;;3.00;3.00;;;;;23.12;41.63;101497.66;6160773;23;45021;-73
2023/06/28 00:20:54;;;;;;;;;2.00;2.00;;;;;23.16;41.79;101507.56;6161557;23;45067;-73
2023/06/28 00:23:20;;;;;;;;;2.00;2.00;;;;;23.01;41.63;101484.13;6161928;23;45071;-73
2023/06/28 00:25:45;;;;;;;;;2.00;1.00;;;;;23.06;41.92;101492.25;6161054;23;45475;-73
2023/06/28 00:28:10;;;;;;;;;4.00;2.00;;;;;22.95;41.67;101476.94;6160678;23;56693;-73
2023/06/28 00:30:36;;;;;;;;;3.00;2.00;;;;;23.04;41.64;101494.97;6162070;23;45092;-73
2023/06/28 00:33:02;;;;;;;;;4.33;1.00;;;;;22.99;41.89;101495.03;6162385;23;45267;-72
2023/06/28 00:35:27;;;;;;;;;2.67;2.00;;;;;23.00;41.92;101491.41;6160770;23;45443;-72
2023/06/28 00:37:53;;;;;;;;;1.67;1.00;;;;;22.99;42.03;101494.16;6160430;23;45068;-72
2023/06/28 00:40:18;;;;;;;;;4.00;3.00;;;;;22.83;42.12;101477.09;6163006;23;45106;-73
2023/06/28 00:42:43;;;;;;;;;0.00;0.00;;;;;22.83;42.37;101482.53;6139412;23;45232;-72
2023/06/28 00:45:12;;;;;;;;;5.00;2.00;;;;;22.82;42.31;101494.38;6164910;23;46040;-71
2023/06/28 00:47:39;;;;;;;;;1.67;1.67;;;;;22.59;42.41;101451.97;6161960;23;45128;-73
2023/06/28 00:50:06;;;;;;;;;6.00;2.67;;;;;22.54;42.57;101444.78;6161382;23;45037;-73
2023/06/28 00:52:31;;;;;;;;;4.00;4.00;;;;;22.77;42.67;101479.91;6160908;23;45198;-74
2023/06/28 00:54:57;;;;;;;;;7.33;4.67;;;;;22.83;42.35;101485.25;6160890;23;45574;-73
2023/06/28 00:57:23;;;;;;;;;4.33;4.33;;;;;22.81;42.61;101485.28;6161590;23;44873;-73
2023/06/28 00:59:51;;;;;;;;;5.00;5.00;;;;;22.80;42.38;101483.50;6160746;23;45130;-72
2023/06/28 01:02:17;;;;;;;;;7.33;6.00;;;;;22.79;42.51;101478.06;6160832;23;44909;-73
2023/06/28 01:04:43;;;;;;;;;7.00;6.00;;;;;22.80;42.43;101488.00;6134871;23;46413;-73
2023/06/28 01:07:11;;;;;;;;;6.33;5.00;;;;;22.69;42.65;101468.22;6160457;23;44902;-71
2023/06/28 01:09:38;;;;;;;;;11.33;7.33;;;;;22.82;42.63;101481.66;6134585;23;45324;-74
2023/06/28 01:12:04;;;;;;;;;10.67;8.33;;;;;22.84;42.50;101487.06;6161086;23;45325;-73
2023/06/28 01:14:30;;;;;;;;;9.67;7.67;;;;;22.87;42.39;101480.66;6160763;23;46329;-73
2023/06/28 01:16:55;;;;;;;;;8.00;6.67;;;;;22.89;42.21;101482.47;6158855;23;44984;-73
2023/06/28 01:19:23;;;;;;;;;8.33;8.33;;;;;22.86;42.21;101473.44;6160080;23;45154;-73
2023/06/28 01:21:51;;;;;;;;;9.33;8.00;;;;;22.87;42.08;101483.38;6160515;23;45122;-73
2023/06/28 01:24:16;;;;;;;;;6.67;6.00;;;;;22.87;42.40;101483.38;6159818;23;45581;-71
2023/06/28 01:26:42;;;;;;;;;11.33;8.67;;;;;22.85;42.23;101482.50;6160503;23;45110;-72
2023/06/28 01:29:08;;;;;;;;;10.00;9.00;;;;;22.81;42.30;101468.94;6161029;23;44984;-73
2023/06/28 01:31:36;;;;;;;;;8.33;8.00;;;;;22.84;42.30;101473.44;6134617;23;45507;-72
2023/06/28 01:34:02;;;;;;;;;10.67;7.00;;;;;22.86;42.22;101474.31;6160994;23;45064;-75
2023/06/28 01:36:27;;;;;;;;;6.00;3.00;;;;;22.84;42.36;101473.44;6142593;23;45224;-74
2023/06/28 01:38:54;;;;;;;;;7.00;5.00;;;;;22.79;42.27;101473.50;6140384;23;45292;-74
2023/06/28 01:41:21;;;;;;;;;13.33;9.33;;;;;22.82;42.42;101469.84;6161877;23;45281;-74
2023/06/28 01:43:47;;;;;;;;;8.33;6.33;;;;;22.79;42.36;101473.50;6160535;23;45607;-73
2023/06/28 01:46:12;;;;;;;;;11.67;10.33;;;;;22.78;42.18;101468.06;6133368;23;45348;-72
2023/06/28 01:48:38;;;;;;;;;9.00;7.00;;;;;22.65;42.17;101448.25;6160596;23;45094;-74
2023/06/28 01:51:04;;;;;;;;;9.00;6.33;;;;;22.68;42.08;101445.50;6160770;23;45098;-73
2023/06/28 01:53:30;;;;;;;;;9.33;7.67;;;;;22.74;42.55;101464.50;6160149;23;45745;-73
2023/06/28 01:55:55;;;;;;;;;7.33;6.00;;;;;22.71;42.09;101467.25;6160378;23;44961;-73
2023/06/28 01:58:20;;;;;;;;;7.00;5.00;;;;;22.68;42.12;101467.28;6160087;23;44992;-73
2023/06/28 02:00:46;;;;;;;;;6.33;3.67;;;;;22.68;42.19;101463.66;6161446;23;45097;-73
2023/06/28 02:03:11;;;;;;;;;5.33;5.33;;;;;22.49;41.60;101439.38;6160462;23;46100;-74
2023/06/28 02:05:36;;;;;;;;;7.00;6.00;;;;;22.37;42.39;101410.50;6160180;23;45008;-73
2023/06/28 02:08:02;;;;;;;;;11.33;5.33;;;;;22.62;42.29;101461.94;6159768;23;45048;-73
2023/06/28 02:10:27;;;;;;;;;6.67;5.00;;;;;22.57;42.63;101452.88;6160559;23;45053;-74
2023/06/28 02:12:53;;;;;;;;;7.67;6.00;;;;;22.59;42.07;101459.25;6160786;23;45658;-73
2023/06/28 02:15:18;;;;;;;;;7.67;6.00;;;;;22.56;42.36;101454.72;6134429;23;45117;-73
2023/06/28 02:17:44;;;;;;;;;13.00;7.67;;;;;22.56;42.48;101462.88;6161215;23;45033;-74
2023/06/28 02:20:10;;;;;;;;;7.67;5.33;;;;;22.59;42.28;101465.59;6161701;23;44836;-73
2023/06/28 02:22:36;;;;;;;;;3.00;3.00;;;;;22.56;42.27;101473.78;6160546;23;45100;-74
2023/06/28 02:25:02;;;;;;;;;5.00;5.00;;;;;22.54;42.28;101461.13;6160539;23;45510;-74
2023/06/28 02:27:27;;;;;;;;;6.33;5.00;;;;;22.36;42.34;101427.72;6160722;23;44916;-73
2023/06/28 02:29:53;;;;;;;;;4.00;4.00;;;;;22.48;42.43;101445.75;6160455;23;44979;-74
2023/06/28 02:32:18;;;;;;;;;8.00;3.67;;;;;22.53;42.37;101451.13;6159567;23;55969;-74
2023/06/28 02:34:43;;;;;;;;;5.67;4.33;;;;;22.48;42.24;101444.84;6160591;23;45107;-73
2023/06/28 02:37:09;;;;;;;;;6.33;4.33;;;;;22.36;42.25;101424.13;6160705;23;45122;-73
2023/06/28 02:39:34;;;;;;;;;4.67;3.00;;;;;22.53;42.08;101448.41;6160022;23;45016;-73
2023/06/28 02:41:59;;;;;;;;;5.33;4.00;;;;;22.53;42.19;101452.03;6160344;23;45521;-74
2023/06/28 02:44:26;;;;;;;;;5.67;5.00;;;;;22.54;42.03;101447.50;6160772;23;45207;-73
2023/06/28 02:46:51;;;;;;;;;2.00;1.33;;;;;22.52;41.76;101455.69;6160581;23;45101;-74
2023/06/28 02:49:17;;;;;;;;;2.67;2.33;;;;;22.30;41.79;101410.56;6159473;23;45015;-74
2023/06/28 02:51:42;;;;;;;;;9.00;5.00;;;;;22.48;42.00;101451.19;6159253;23;51951;-73
2023/06/28 02:54:09;;;;;;;;;5.33;3.00;;;;;22.46;42.00;101447.59;6160437;23;44994;-73
2023/06/28 02:56:34;;;;;;;;;4.00;2.33;;;;;22.46;41.69;101450.31;6161510;23;44985;-72
2023/06/28 02:58:59;;;;;;;;;2.00;1.67;;;;;22.44;42.06;101447.59;6157724;23;44868;-73
2023/06/28 03:01:25;;;;;;;;;3.00;2.00;;;;;22.39;42.14;101432.22;6159116;23;60241;-72
2023/06/28 03:03:51;;;;;;;;;6.00;4.33;;;;;22.41;42.13;101436.75;6159524;23;45217;-72
2023/06/28 03:06:16;;;;;;;;;3.33;1.67;;;;;22.43;41.99;101440.34;6158695;23;45276;-72
2023/06/28 03:08:42;;;;;;;;;5.00;2.67;;;;;22.43;42.07;101444.91;6159990;23;45044;-74
2023/06/28 03:11:08;;;;;;;;;7.00;5.00;;;;;22.43;42.09;101447.63;6161019;23;45148;-72
2023/06/28 03:13:33;;;;;;;;;3.67;3.67;;;;;22.42;41.97;101444.00;6137156;23;45236;-74
2023/06/28 03:15:59;;;;;;;;;5.00;3.00;;;;;22.39;41.96;101448.56;6163229;23;45343;-74
2023/06/28 03:18:25;;;;;;;;;2.00;2.00;;;;;22.35;42.18;101444.09;6161916;23;45251;-71
2023/06/28 03:20:50;;;;;;;;;5.33;4.00;;;;;22.32;42.43;101435.94;6160503;23;45602;-74
2023/06/28 03:23:15;;;;;;;;;3.33;3.33;;;;;22.38;42.55;101441.34;6160444;23;45364;-73
2023/06/28 03:25:41;;;;;;;;;2.00;2.00;;;;;22.34;42.74;101439.53;6163180;23;45010;-72
2023/06/28 03:28:07;;;;;;;;;3.33;3.33;;;;;22.34;42.90;101445.00;6168314;23;44655;-74
2023/06/28 03:30:33;;;;;;;;;7.33;4.00;;;;;22.36;42.84;101443.19;6164506;23;45075;-73
2023/06/28 03:32:58;;;;;;;;;4.00;3.00;;;;;22.22;42.44;101418.78;6144806;23;45038;-72
2023/06/28 03:35:23;;;;;;;;;5.00;2.00;;;;;22.32;42.35;101438.66;6190838;23;44978;-72
2023/06/28 03:37:54;;;;;;;;;4.00;2.33;;;;;22.31;42.33;101450.50;6186260;23;45309;-74
2023/06/28 03:40:21;;;;;;;;;4.00;2.33;;;;;22.27;41.91;101438.69;6189749;23;47171;-74
2023/06/28 03:42:47;;;;;;;;;3.00;2.33;;;;;22.26;42.47;101432.34;6191027;23;44855;-72
2023/06/28 03:45:14;;;;;;;;;2.67;2.00;;;;;22.16;42.60;101418.84;6163741;23;45248;-73
2023/06/28 03:47:39;;;;;;;;;4.33;2.33;;;;;22.30;42.74;101440.50;6164103;23;45152;-73
2023/06/28 03:50:06;;;;;;;;;5.00;2.00;;;;;22.14;42.78;101426.13;6186879;23;46015;-73
2023/06/28 03:52:31;;;;;;;;;4.67;3.00;;;;;22.20;43.04;101439.69;6156746;23;45108;-72
2023/06/28 03:54:57;;;;;;;;;4.67;3.00;;;;;22.19;42.88;101425.19;6180704;23;45034;-71
2023/06/28 03:57:22;;;;;;;;;1.33;1.33;;;;;22.20;43.00;101429.69;6187798;23;45392;-70
2023/06/28 03:59:47;;;;;;;;;4.00;2.00;;;;;22.26;42.96;101451.41;6189044;23;64779;-70
2023/06/28 04:02:13;;;;;;;;;2.00;2.00;;;;;22.12;43.08;101417.09;6190850;23;44961;-72
2023/06/28 04:04:39;;;;;;;;;3.33;3.33;;;;;22.22;43.41;101451.44;6190968;23;44957;-71
2023/06/28 04:07:04;;;;;;;;;3.00;2.00;;;;;22.20;42.38;101443.28;6190267;23;45305;-70
2023/06/28 04:09:31;;;;;;;;;2.33;2.33;;;;;22.11;41.87;101415.28;6190769;23;45151;-71
2023/06/28 04:11:56;;;;;;;;;3.00;1.67;;;;;22.17;40.93;101446.03;6163800;23;45061;-71
2023/06/28 04:14:23;;;;;;;;;3.67;3.00;;;;;22.03;40.71;101429.88;6190988;23;45008;-72
2023/06/28 04:16:48;;;;;;;;;4.00;2.00;;;;;21.75;40.66;101382.09;6191185;23;45265;-71
2023/06/28 04:19:14;;;;;;;;;62.75;49.00;;;;;22.01;40.54;101431.72;6189733;23;45424;-73
2023/06/28 04:21:39;;;;;;;;;10.67;10.67;;;;;22.08;40.31;101447.03;6189431;23;45265;-73
2023/06/28 04:24:05;;;;;;;;;4.00;4.00;;;;;22.11;40.47;101447.94;6190461;23;45181;-71
2023/06/28 04:26:31;;;;;;;;;3.00;2.00;;;;;22.03;40.39;101424.44;6165014;23;44843;-72
2023/06/28 04:28:56;;;;;;;;;4.00;4.00;;;;;22.14;39.83;101443.38;6190153;23;45464;-71
2023/06/28 04:31:21;;;;;;;;;2.33;2.33;;;;;22.14;39.71;101445.19;6190927;23;45350;-72
2023/06/28 04:33:47;;;;;;;;;5.67;3.00;;;;;21.99;40.12;101417.22;6169276;23;45052;-72
2023/06/28 04:36:12;;;;;;;;;3.00;3.00;;;;;22.07;40.15;101430.72;6161292;23;45469;-71
2023/06/28 04:38:39;;;;;;;;;4.00;4.00;;;;;22.13;39.79;101433.41;6160094;23;55457;-71
2023/06/28 04:41:04;;;;;;;;;4.33;4.00;;;;;22.18;40.10;101446.97;6160827;23;45375;-72
2023/06/28 04:43:39;;;;;;;;;7.00;5.00;;;;;22.13;40.19;101449.72;6160254;23;45152;-73
2023/06/28 04:46:05;;;;;;;;;3.33;1.33;;;;;21.90;40.10;101401.88;6160749;23;44832;-71
2023/06/28 04:48:30;;;;;;;;;3.67;3.67;;;;;21.86;40.24;101408.28;6160316;23;45914;-72
2023/06/28 04:50:56;;;;;;;;;3.00;2.00;;;;;22.04;39.89;101441.66;6160142;23;45023;-72
2023/06/28 04:53:21;;;;;;;;;3.00;3.00;;;;;22.02;39.85;101441.66;6134483;23;44969;-72
2023/06/28 04:55:48;;;;;;;;;2.33;2.33;;;;;22.04;39.86;101441.66;6160073;23;44893;-72
2023/06/28 04:58:13;;;;;;;;;4.00;3.33;;;;;22.03;39.88;101442.59;6159257;23;45937;-70
2023/06/28 05:00:39;;;;;;;;;3.67;3.00;;;;;21.97;39.95;101421.75;6160300;23;45523;-70
2023/06/28 05:03:05;;;;;;;;;4.00;3.00;;;;;22.02;39.71;101427.16;6161273;23;45448;-70
2023/06/28 05:05:30;;;;;;;;;4.00;3.67;;;;;22.14;40.12;101437.94;6158804;23;45257;-71
2023/06/28 05:07:56;;;;;;;;;15.50;13.75;;;;;22.04;39.87;101422.59;6160645;23;45539;-72
2023/06/28 05:10:23;;;;;;;;;14.00;13.33;;;;;22.17;39.94;101428.81;6133705;23;44933;-71
2023/06/28 05:12:51;;;;;;;;;14.33;12.67;;;;;22.18;40.05;101428.81;6159938;23;45519;-71
2023/06/28 05:15:20;;;;;;;;;5.33;3.00;;;;;22.26;40.57;101435.06;6159661;23;45235;-72
2023/06/28 05:17:46;;;;;;;;;4.33;4.33;;;;;22.28;40.69;101435.06;6159529;23;45528;-70
2023/06/28 05:20:11;;;;;;;;;7.67;6.00;;;;;22.06;40.54;101399.00;6160697;23;45787;-70
2023/06/28 05:22:46;;;;;;;;;1.00;1.00;;;;;22.29;40.81;101430.53;6162256;23;45179;-70
2023/06/28 05:25:11;;;;;;;;;4.67;3.00;;;;;22.26;40.85;101417.84;6160448;23;45057;-69
2023/06/28 05:27:36;;;;;;;;;4.00;3.00;;;;;22.31;41.04;101423.28;6132983;23;46291;-70
2023/06/28 05:30:03;;;;;;;;;5.33;4.00;;;;;22.27;41.38;101411.47;6158873;23;45021;-71
2023/06/28 05:32:28;;;;;;;;;3.00;2.67;;;;;22.36;41.37;101421.41;6160249;23;45159;-70
2023/06/28 05:34:53;;;;;;;;;3.67;2.33;;;;;22.32;41.25;101420.50;6159542;23;44970;-70
2023/06/28 05:37:19;;;;;;;;;7.67;7.00;;;;;22.35;41.61;101430.47;6158354;23;45056;-70
2023/06/28 05:39:44;;;;;;;;;11.33;9.33;;;;;22.33;41.73;101424.16;6157779;23;45438;-71
2023/06/28 05:42:09;;;;;;;;;10.67;7.67;;;;;22.29;41.81;101411.47;6160805;23;45432;-71
2023/06/28 05:44:35;;;;;;;;;4.33;4.33;;;;;22.33;42.31;101407.81;6159997;23;44984;-70
2023/06/28 05:47:00;;;;;;;;;4.33;4.33;;;;;22.41;42.07;101425.84;6160680;23;45685;-71
2023/06/28 05:49:26;;;;;;;;;3.33;2.00;;;;;22.42;42.15;101419.50;6159946;23;45221;-70
2023/06/28 05:51:53;;;;;;;;;4.33;3.33;;;;;22.40;42.53;101413.16;6133360;23;45017;-70
2023/06/28 05:54:19;;;;;;;;;4.00;1.00;;;;;22.46;42.50;101420.34;6159649;23;45179;-70
2023/06/28 05:56:46;;;;;;;;;3.33;3.00;;;;;22.50;42.45;101421.22;6158836;23;45980;-71
2023/06/28 05:59:17;;;;;;;;;6.67;5.00;;;;;22.53;42.39;101424.78;6158095;23;45269;-71
2023/06/28 06:01:43;;;;;;;;;4.33;2.33;;;;;22.45;42.72;101414.03;6132508;23;45057;-71
2023/06/28 06:04:08;;;;;;;;;5.33;5.00;;;;;22.56;42.42;101427.50;6159778;23;45059;-72
2023/06/28 06:06:33;;;;;;;;;7.67;4.67;;;;;22.60;42.58;101426.53;6133139;23;46647;-70
2023/06/28 06:08:59;;;;;;;;;3.00;3.00;;;;;22.52;42.45;101401.22;6159830;23;44886;-71
2023/06/28 06:11:24;;;;;;;;;10.67;5.00;;;;;22.61;42.60;101428.31;6159378;23;44851;-71
2023/06/28 06:13:50;;;;;;;;;2.33;2.00;;;;;22.60;42.80;101421.09;6132686;23;45294;-70
2023/06/28 06:16:15;;;;;;;;;4.33;4.33;;;;;22.63;42.78;101428.31;6133082;23;47103;-70
2023/06/28 06:18:41;;;;;;;;;9.00;9.00;;;;;22.62;42.98;101421.09;6159643;23;45003;-70
2023/06/28 06:21:06;;;;;;;;;10.00;10.00;;;;;22.69;42.74;101432.78;6161159;23;45482;-70
2023/06/28 06:23:32;;;;;;;;;5.67;5.67;;;;;22.33;42.94;101366.97;6161060;23;45233;-71
2023/06/28 06:25:57;;;;;;;;;3.00;2.33;;;;;22.76;42.89;101435.41;6160311;23;45585;-70
2023/06/28 06:28:23;;;;;;;;;3.67;3.00;;;;;22.72;43.12;101420.03;6159171;23;44887;-72
2023/06/28 06:30:48;;;;;;;;;14.67;11.67;;;;;22.79;43.49;101429.03;6154834;23;45217;-73
2023/06/28 06:33:13;;;;;;;;;4.00;4.00;;;;;22.81;43.01;101430.78;6148399;23;45240;-72
2023/06/28 06:35:39;;;;;;;;;4.67;4.33;;;;;22.70;42.74;101396.44;6122990;23;46573;-70
2023/06/28 06:38:04;;;;;;;;;8.33;6.00;;;;;22.87;42.74;101424.38;6150503;23;45315;-73
2023/06/28 06:40:29;;;;;;;;;11.67;9.33;;;;;22.91;42.90;101423.38;6123712;23;45307;-72
2023/06/28 06:42:55;;;;;;;;;5.67;4.00;;;;;22.82;42.95;101416.25;6149980;23;45633;-71
2023/06/28 06:45:20;;;;;;;;;3.00;3.00;;;;;22.94;43.24;101431.53;6149012;23;45302;-71
2023/06/28 06:47:46;;;;;;;;;4.33;4.33;;;;;22.96;43.73;101437.84;6147433;23;45841;-70
2023/06/28 06:50:13;;;;;;;;;7.00;3.00;;;;;22.97;43.83;101442.38;6149403;23;45424;-71
2023/06/28 06:52:39;;;;;;;;;2.00;2.00;;;;;22.99;43.61;101435.09;6122584;23;45450;-72
2023/06/28 06:55:04;;;;;;;;;4.00;3.00;;;;;23.05;43.61;101441.38;6148857;23;45412;-71
2023/06/28 06:57:30;;;;;;;;;3.00;2.33;;;;;23.10;43.66;101440.44;6149684;23;45556;-69
2023/06/28 06:59:55;;;;;;;;;3.33;3.00;;;;;23.02;43.76;101423.25;6147058;23;45152;-70
2023/06/28 07:02:21;;;;;;;;;4.33;4.33;;;;;22.84;43.44;101386.25;6151747;23;45486;-71
2023/06/28 07:04:47;;;;;;;;;6.00;5.33;;;;;23.25;43.53;101452.03;6148887;23;45385;-71
2023/06/28 07:07:13;;;;;;;;;4.00;4.00;;;;;23.26;43.34;101440.19;6155720;23;45171;-71
2023/06/28 07:09:38;;;;;;;;;3.67;3.33;;;;;23.28;43.25;101444.72;6157888;23;44978;-70
2023/06/28 07:12:04;;;;;;;;;15.33;14.33;;;;;23.30;43.26;101448.31;6149073;23;45648;-70
2023/06/28 07:14:29;;;;;;;;;12.00;10.33;;;;;23.28;43.31;101438.31;6152325;23;45377;-70
2023/06/28 07:16:55;;;;;;;;;5.33;5.00;;;;;23.37;43.11;101446.38;6149238;23;45396;-72
2023/06/28 07:19:20;;;;;;;;;4.00;2.00;;;;;23.44;43.30;101444.47;6147473;23;45400;-73
2023/06/28 07:21:45;;;;;;;;;2.33;2.33;;;;;23.47;42.97;101439.84;6147225;23;45477;-70
2023/06/28 07:24:11;;;;;;;;;5.00;3.00;;;;;23.54;43.06;101435.19;6159577;23;45287;-71
2023/06/28 07:26:36;;;;;;;;;12.00;4.00;;;;;23.49;43.21;101438.00;6157741;23;45081;-71
2023/06/28 07:29:02;;;;;;;;;6.67;4.33;;;;;23.45;43.36;101444.44;6148974;23;45266;-72
2023/06/28 07:31:28;;;;;;;;;5.67;5.00;;;;;23.44;43.16;101428.09;6148579;23;45448;-70
2023/06/28 07:33:53;;;;;;;;;5.67;5.67;;;;;23.61;43.23;101447.81;6148448;23;46121;-71
2023/06/28 07:36:18;;;;;;;;;8.00;3.67;;;;;23.55;43.24;101421.53;6147635;23;46865;-72
2023/06/28 07:38:44;;;;;;;;;9.00;4.00;;;;;23.78;42.97;101452.09;6150156;23;45291;-72
2023/06/28 07:41:09;;;;;;;;;4.33;4.00;;;;;23.69;42.81;101432.22;6158328;23;45131;-72
2023/06/28 07:43:35;;;;;;;;;4.67;3.33;;;;;23.87;42.65;101446.50;6157134;23;45692;-73
2023/06/28 07:46:01;;;;;;;;;6.67;3.33;;;;;23.95;42.81;101438.19;6153316;23;45300;-72
2023/06/28 07:48:26;;;;;;;;;3.67;3.33;;;;;23.88;42.47;101427.38;6161222;23;45311;-72
2023/06/28 07:50:52;;;;;;;;;6.67;5.00;;;;;24.00;42.49;101428.06;6161099;23;45069;-72
2023/06/28 07:53:18;;;;;;;;;8.67;8.67;;;;;24.14;42.29;101433.25;6150052;23;45595;-72
2023/06/28 07:55:43;;;;;;;;;8.00;6.67;;;;;24.19;42.43;101424.06;6147781;23;45494;-69
2023/06/28 07:58:09;;;;;;;;;7.67;6.00;;;;;24.35;41.94;101430.09;6147566;23;45434;-70
2023/06/28 08:00:34;;;;;;;;;17.33;14.33;;;;;24.34;42.13;101408.31;6147920;23;45419;-71
2023/06/28 08:03:01;;;;;;;;;7.00;5.67;;;;;24.48;41.73;101417.09;6148122;23;45467;-71
2023/06/28 08:05:26;;;;;;;;;7.67;4.00;;;;;24.29;41.17;101371.06;6149217;23;45306;-71
2023/06/28 08:07:55;;;;;;;;;10.33;6.67;;;;;24.65;41.56;101416.81;6148478;23;45272;-71
2023/06/28 08:10:22;;;;;;;;;11.00;6.67;;;;;24.65;41.00;101412.22;6148194;23;45452;-71
2023/06/28 08:12:47;;;;;;;;;5.33;5.33;;;;;24.74;41.04;101424.78;6148404;23;46397;-72
2023/06/28 08:15:13;;;;;;;;;8.33;5.67;;;;;24.69;40.85;101431.28;6151710;23;45407;-73
2023/06/28 08:17:38;;;;;;;;;8.00;5.00;;;;;24.38;40.95;101375.41;6148983;23;45533;-71
2023/06/28 08:20:04;;;;;;;;;14.00;12.33;;;;;24.68;40.81;101427.63;6149751;23;45228;-69
2023/06/28 08:22:29;;;;;;;;;8.67;5.00;;;;;24.67;40.73;101428.59;6150480;23;45612;-70
2023/06/28 08:24:54;;;;;;;;;6.33;4.00;;;;;24.63;40.78;101432.31;6149825;23;45555;-70
2023/06/28 08:27:20;;;;;;;;;6.67;5.00;;;;;24.59;40.15;101434.22;6160796;23;45097;-70
2023/06/28 08:29:45;;;;;;;;;4.67;4.67;;;;;24.46;40.08;101408.94;6153349;23;45480;-70
2023/06/28 08:32:11;;;;;;;;;6.00;5.67;;;;;24.42;40.49;101406.34;6149178;23;46346;-72
2023/06/28 08:34:36;;;;;;;;;5.33;4.33;;;;;24.56;40.18;101426.06;6121875;23;45412;-70
2023/06/28 08:37:03;;;;;;;;;11.33;4.67;;;;;24.47;40.87;101416.22;6122900;23;45539;-71
2023/06/28 08:39:29;;;;;;;;;9.67;8.33;;;;;24.61;40.64;101409.59;6149177;23;45497;-72
2023/06/28 08:41:55;;;;;;;;;6.33;6.00;;;;;24.66;40.15;101410.38;6148583;23;45251;-70
2023/06/28 08:44:25;;;;;;;;;7.33;6.00;;;;;24.66;40.45;101399.47;6148841;23;45255;-72
2023/06/28 08:46:51;;;;;;;;;5.33;5.00;;;;;24.82;40.07;101398.19;6148442;23;45283;-72
2023/06/28 08:49:18;;;;;;;;;9.67;5.67;;;;;24.98;39.94;101406.94;6152064;23;45250;-72
2023/06/28 08:51:47;;;;;;;;;4.33;4.00;;;;;24.93;39.79;101397.94;6153098;23;45527;-75
2023/06/28 08:54:14;;;;;;;;;7.67;4.00;;;;;25.01;39.23;101400.50;6149053;23;45271;-72
2023/06/28 08:56:40;;;;;;;;;10.67;4.67;;;;;25.11;38.98;101398.44;6150349;23;45414;-73
2023/06/28 08:59:11;;;;;;;;;10.00;5.67;;;;;25.06;38.73;101367.56;6149546;23;45283;-73
2023/06/28 09:01:38;;;;;;;;;5.33;5.33;;;;;25.41;39.21;101410.53;6150393;23;45376;-73
2023/06/28 09:04:04;;;;;;;;;6.33;5.00;;;;;25.32;38.59;101408.00;6157110;23;45418;-73
2023/06/28 09:06:30;;;;;;;;;5.33;5.33;;;;;25.40;39.09;101414.19;6151183;23;45516;-73
2023/06/28 09:08:56;;;;;;;;;9.00;6.33;;;;;25.42;38.67;101384.94;6150871;23;45525;-73
2023/06/28 09:11:22;;;;;;;;;9.00;7.00;;;;;25.53;38.61;101404.72;6150462;23;46222;-73
2023/06/28 09:13:48;;;;;;;;;7.00;6.00;;;;;25.42;38.75;101414.16;6148288;23;45635;-71
2023/06/28 09:16:14;;;;;;;;;6.00;6.00;;;;;25.31;38.29;101389.78;6151073;23;45315;-73
2023/06/28 09:18:39;;;;;;;;;7.00;7.00;;;;;25.32;38.40;101377.91;6150538;23;45382;-72
2023/06/28 09:21:04;;;;;;;;;13.00;8.00;;;;;25.52;38.11;101402.03;6122217;23;47460;-71
2023/06/28 09:23:32;;;;;;;;;10.00;9.00;;;;;25.58;37.97;101401.88;6149692;23;45225;-74
2023/06/28 09:25:57;;;;;;;;;11.33;8.67;;;;;25.49;38.66;101366.53;6123614;23;45380;-74
2023/06/28 09:28:32;;;;;;;;;14.67;11.67;;;;;25.73;38.31;101398.72;6149816;23;45427;-72
2023/06/28 09:31:00;;;;;;;;;7.00;7.00;;;;;25.82;38.19;101405.81;6148539;23;46242;-74
2023/06/28 09:33:26;;;;;;;;;23.67;19.67;;;;;25.92;38.01;101404.63;6150392;23;45425;-72
2023/06/28 09:35:55;;;;;;;;;15.33;10.00;;;;;25.94;37.88;101379.94;6150102;23;45412;-73
2023/06/28 09:38:22;;;;;;;;;15.33;13.00;;;;;26.02;37.67;101391.63;6123146;23;45212;-74
2023/06/28 09:40:58;;;;;;;;;22.00;20.67;;;;;26.11;37.80;101382.25;6149006;23;45926;-73
2023/06/28 09:43:24;;;;;;;;;15.33;11.33;;;;;26.26;37.84;101400.06;6160602;23;45226;-73
2023/06/28 09:45:52;;;;;;;;;10.67;8.00;;;;;26.32;37.44;101390.81;6158021;23;45029;-74
2023/06/28 09:48:23;;;;;;;;;17.67;10.00;;;;;26.29;36.57;101380.81;6148590;23;45257;-74
2023/06/28 09:50:48;;;;;;;;;11.67;7.67;;;;;26.32;36.99;101374.38;6147205;23;46929;-74
2023/06/28 09:53:19;;;;;;;;;16.00;12.00;;;;;26.45;37.04;101381.28;6156539;23;45309;-73
2023/06/28 09:55:46;;;;;;;;;34.25;31.25;;;;;26.49;36.89;101363.78;6157670;23;45181;-73
2023/06/28 09:58:13;;;;;;;;;12.00;8.67;;;;;26.53;36.83;101370.97;6159151;23;45114;-73
2023/06/28 10:00:41;;;;;;;;;10.00;9.00;;;;;26.53;36.82;101370.97;6150730;23;45643;-73
2023/06/28 10:03:08;;;;;;;;;19.67;18.33;;;;;26.45;37.13;101354.75;6156001;23;45175;-74
2023/06/28 10:05:36;;;;;;;;;14.00;13.67;;;;;26.48;37.37;101349.19;6126853;23;45415;-74
2023/06/28 10:08:13;;;;;;;;;18.00;14.67;;;;;26.62;36.79;101356.97;6154127;23;45477;-73
2023/06/28 10:10:40;;;;;;;;;11.00;11.00;;;;;26.67;36.83;101363.25;6148782;23;48394;-74
2023/06/28 10:13:11;;;;;;;;;12.33;10.00;;;;;26.59;36.82;101337.00;6125129;23;45504;-76
2023/06/28 10:15:46;;;;;;;;;9.33;9.00;;;;;26.65;36.57;101342.34;6125986;23;45467;-73
2023/06/28 10:18:13;;;;;;;;;15.67;13.67;;;;;26.82;36.29;101353.63;6152630;23;45493;-74
2023/06/28 10:20:41;;;;;;;;;19.00;18.33;;;;;26.91;36.37;101360.69;6154760;23;46244;-73
2023/06/28 10:23:13;;;;;;;;;22.00;14.33;;;;;26.97;36.06;101357.72;6153035;23;45217;-74
2023/06/28 10:25:44;;;;;;;;;13.67;12.67;;;;;26.90;36.09;101334.22;6128189;23;45358;-74
2023/06/28 10:28:10;;;;;;;;;12.67;10.33;;;;;26.89;36.23;101329.66;6150973;23;45594;-76
2023/06/28 10:30:39;;;;;;;;;13.00;12.67;;;;;27.03;36.27;101349.31;6149197;23;46975;-75
2023/06/28 10:33:05;;;;;;;;;11.33;10.33;;;;;27.04;36.45;101347.47;6153376;23;45296;-73
2023/06/28 10:35:30;;;;;;;;;11.33;10.67;;;;;27.05;36.17;101349.28;6124980;23;45884;-74
2023/06/28 10:37:57;;;;;;;;;15.67;11.33;;;;;27.06;36.31;101350.16;6152004;23;45643;-74
2023/06/28 10:40:23;;;;;;;;;10.33;9.00;;;;;27.04;36.53;101339.22;6155479;23;45231;-73
2023/06/28 10:42:49;;;;;;;;;11.00;11.00;;;;;27.17;36.01;101345.22;6131299;23;45004;-72
2023/06/28 10:45:14;;;;;;;;;13.33;13.00;;;;;27.14;36.05;101348.97;6160715;23;44969;-74
2023/06/28 10:47:55;;;;;;;;;16.00;12.67;;;;;26.97;35.97;101323.94;6158916;23;45414;-72
2023/06/28 10:50:22;;;;;;;;;13.33;11.00;;;;;27.12;35.74;101339.00;6158446;23;45841;-74
2023/06/28 10:52:55;;;;;;;;;14.00;12.33;;;;;27.18;36.17;101345.16;6164133;23;44945;-73
2023/06/28 10:55:28;;;;;;;;;14.33;11.33;;;;;27.06;36.28;101314.50;6162653;23;45082;-73
2023/06/28 10:58:08;;;;;;;;;13.00;10.33;;;;;27.14;36.04;101317.88;6136527;23;45216;-74
2023/06/28 11:00:37;;;;;;;;;14.00;12.67;;;;;27.27;35.46;101335.72;6160339;23;45535;-74
2023/06/28 11:03:06;;;;;;;;;13.00;12.33;;;;;27.12;35.65;101315.19;6132535;23;45151;-74
2023/06/28 11:05:52;;;;;;;;;15.00;12.00;;;;;27.26;35.69;101328.47;6154008;23;45281;-73
2023/06/28 11:08:18;;;;;;;;;20.00;12.00;;;;;27.23;35.46;101320.31;6121856;23;45281;-73
2023/06/28 11:10:58;;;;;;;;;21.33;16.00;;;;;26.99;35.55;101273.59;6148639;23;45304;-75
2023/06/28 11:13:48;;;;;;;;;12.33;10.00;;;;;27.33;35.89;101319.09;6160469;23;45127;-74
2023/06/28 11:16:21;;;;;;;;;16.00;14.00;;;;;27.44;35.98;101317.81;6154789;23;45302;-74
2023/06/28 11:18:48;;;;;;;;;12.33;12.00;;;;;27.48;35.22;101311.28;6160393;23;45082;-73