Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:04:57;;;;;;;3.08;2.13;;;;;;;13.72;58.78;100830.25;10282284;28;20534;-60
2021/05/29 00:09:59;;;;;;;4.35;2.40;;;;;;;13.67;58.37;100833.31;10279059;28;20082;-55
2021/05/29 00:15:00;;;;;;;4.43;2.28;;;;;;;13.65;58.44;100835.28;10302229;28;20111;-55
2021/05/29 00:20:03;;;;;;;3.13;2.30;;;;;;;13.56;58.65;100831.53;10296087;28;20106;-59
2021/05/29 00:25:05;;;;;;;3.25;2.72;;;;;;;13.44;58.77;100833.41;10302606;28;20046;-59
2021/05/29 00:30:10;;;;;;;5.10;2.63;;;;;;;13.53;59.02;100841.66;10303917;28;20186;-58
2021/05/29 00:35:12;;;;;;;2.65;2.40;;;;;;;13.48;58.74;100841.19;10299081;28;20093;-59
2021/05/29 00:40:13;;;;;;;2.83;2.28;;;;;;;13.26;59.13;100824.22;10304599;28;20676;-58
2021/05/29 00:45:15;;;;;;;3.85;2.42;;;;;;;13.19;59.54;100833.72;10301692;28;20220;-55
2021/05/29 00:50:16;;;;;;;3.55;2.60;;;;;;;13.20;59.70;100835.44;10294886;28;20703;-57
2021/05/29 00:55:18;;;;;;;2.47;2.28;;;;;;;13.09;60.05;100842.50;10298378;28;20042;-59
2021/05/29 01:00:22;;;;;;;3.22;2.55;;;;;;;13.02;60.01;100833.28;10294178;28;20551;-56
2021/05/29 01:05:24;;;;;;;2.95;2.10;;;;;;;13.05;60.79;100851.75;10290838;28;20136;-56
2021/05/29 01:10:25;;;;;;;2.78;2.40;;;;;;;13.03;60.66;100856.38;10291735;28;20047;-56
2021/05/29 01:15:34;;;;;;;5.53;4.70;;;;;;;12.94;60.51;100856.25;10288411;28;20083;-58
2021/05/29 01:20:37;;;;;;;5.95;5.40;;;;;;;12.80;60.37;100854.69;10274845;28;20166;-56
2021/05/29 01:25:44;;;;;;;6.80;5.60;;;;;;;12.60;61.46;100851.81;10295512;28;20089;-58
2021/05/29 01:31:07;;;;;;;5.32;4.82;;;;;;;12.54;61.29;100829.09;10299122;28;20146;-58
2021/05/29 01:36:11;;;;;;;4.13;3.63;;;;;;;12.50;61.26;100818.78;10290371;28;20046;-54
2021/05/29 01:41:15;;;;;;;4.72;3.60;;;;;;;12.67;60.70;100834.31;10298089;28;20133;-58
2021/05/29 01:46:20;;;;;;;4.53;4.13;;;;;;;12.64;61.31;100844.38;10294539;28;20120;-58
2021/05/29 01:51:24;;;;;;;5.00;3.47;;;;;;;12.63;61.51;100840.88;10278427;28;20061;-58
2021/05/29 01:56:25;;;;;;;6.33;4.03;;;;;;;12.74;61.47;100840.00;10292910;28;20065;-59
2021/05/29 02:01:26;;;;;;;5.38;3.83;;;;;;;12.70;61.03;100844.75;10303498;28;20380;-59
2021/05/29 02:06:28;;;;;;;4.65;4.05;;;;;;;12.65;60.90;100841.59;10299386;28;20050;-57
2021/05/29 02:11:29;;;;;;;5.93;4.18;;;;;;;12.59;60.99;100844.75;10299276;28;20468;-58
2021/05/29 02:16:31;;;;;;;4.43;4.00;;;;;;;12.52;61.24;100840.88;10289299;28;20062;-56
2021/05/29 02:21:32;;;;;;;5.45;4.47;;;;;;;12.37;62.17;100827.78;10279385;28;20744;-56
2021/05/29 02:26:34;;;;;;;4.63;3.92;;;;;;;12.45;61.56;100839.69;10299016;28;20074;-58
2021/05/29 02:31:37;;;;;;;3.97;3.35;;;;;;;12.39;61.98;100849.00;10300619;28;20112;-57
2021/05/29 02:36:38;;;;;;;3.47;3.10;;;;;;;12.40;61.97;100841.84;10301157;28;20376;-58
2021/05/29 02:41:40;;;;;;;4.38;3.65;;;;;;;12.31;62.01;100846.94;10290094;28;20078;-60
2021/05/29 02:46:41;;;;;;;4.95;4.03;;;;;;;12.28;62.61;100849.88;10288135;28;20130;-56
2021/05/29 02:51:43;;;;;;;4.50;3.70;;;;;;;12.25;63.37;100843.91;10277746;28;20126;-56
2021/05/29 02:56:44;;;;;;;5.75;4.07;;;;;;;12.26;62.74;100841.09;10296307;28;20050;-58
2021/05/29 03:01:46;;;;;;;4.38;3.97;;;;;;;12.20;63.13;100830.91;10269448;28;20082;-57
2021/05/29 03:06:47;;;;;;;5.32;4.82;;;;;;;12.13;63.61;100832.34;10286250;28;20054;-56
2021/05/29 03:11:49;;;;;;;5.07;4.40;;;;;;;12.08;63.76;100827.38;10271346;28;20136;-57
2021/05/29 03:16:51;;;;;;;5.90;4.95;;;;;;;12.04;64.19;100847.28;10293688;28;20081;-59
2021/05/29 03:21:53;;;;;;;4.65;4.25;;;;;;;12.05;63.58;100848.13;10288019;28;20436;-61
2021/05/29 03:26:55;;;;;;;4.43;3.13;;;;;;;12.05;62.76;100845.47;10288227;28;20057;-59
2021/05/29 03:31:56;;;;;;;3.47;1.95;;;;;;;12.01;62.81;100848.38;10286330;28;20054;-59
2021/05/29 03:36:58;;;;;;;3.10;1.83;;;;;;;12.02;62.27;100860.75;10295539;28;20072;-56
2021/05/29 03:41:59;;;;;;;4.22;2.00;;;;;;;11.95;62.52;100838.16;10283201;28;20109;-57
2021/05/29 03:47:01;;;;;;;2.55;2.03;;;;;;;12.06;62.21;100855.16;10282411;28;20146;-56
2021/05/29 03:52:03;;;;;;;4.70;2.08;;;;;;;12.06;62.63;100849.84;10271633;28;20516;-60
2021/05/29 03:57:04;;;;;;;3.42;2.00;;;;;;;12.27;63.16;100874.84;10295574;28;20097;-57
2021/05/29 04:02:06;;;;;;;4.38;2.92;;;;;;;12.28;62.81;100886.38;10283786;28;20062;-58
2021/05/29 04:07:07;;;;;;;2.75;2.20;;;;;;;12.30;62.05;100885.28;10285358;28;20475;-58
2021/05/29 04:12:09;;;;;;;3.22;1.90;;;;;;;12.36;62.60;100882.13;10286102;28;20135;-60
2021/05/29 04:17:12;;;;;;;3.10;2.05;;;;;;;12.22;62.44;100858.34;10296444;28;20073;-55
2021/05/29 04:22:13;;;;;;;2.03;1.80;;;;;;;12.30;62.21;100879.09;10278864;28;20070;-59
2021/05/29 04:27:16;;;;;;;1.85;1.60;;;;;;;12.25;62.42;100876.78;10288649;28;20074;-54
2021/05/29 04:32:17;;;;;;;4.25;2.70;;;;;;;12.23;62.78;100873.38;10284751;28;20124;-59
2021/05/29 04:37:19;;;;;;;2.90;2.22;;;;;;;12.33;63.21;100892.22;10299247;28;20046;-54
2021/05/29 04:42:21;;;;;;;2.70;2.20;;;;;;;12.40;63.35;100892.56;10297108;28;20043;-54
2021/05/29 04:47:22;;;;;;;4.53;2.55;;;;;;;12.47;62.71;100894.63;10287628;28;20078;-55
2021/05/29 04:52:24;;;;;;;2.83;1.90;;;;;;;12.56;62.43;100901.09;10305891;28;20136;-56
2021/05/29 04:57:25;;;;;;;4.53;2.05;;;;;;;12.45;62.84;100903.75;10301779;28;20074;-54
2021/05/29 05:02:26;;;;;;;3.85;2.30;;;;;;;12.52;63.99;100910.28;10284735;28;20073;-57
2021/05/29 05:07:28;;;;;;;2.35;2.15;;;;;;;12.64;62.87;100917.38;10296155;28;20459;-60
2021/05/29 05:12:29;;;;;;;4.20;2.70;;;;;;;12.60;62.46;100907.06;10298389;28;20096;-59
2021/05/29 05:17:31;;;;;;;2.58;2.35;;;;;;;12.72;62.55;100925.63;10282781;28;20050;-55
2021/05/29 05:22:34;;;;;;;4.50;2.80;;;;;;;12.87;62.78;100928.06;10290020;28;20081;-59
2021/05/29 05:27:35;;;;;;;3.78;2.60;;;;;;;12.93;62.10;100935.56;10283326;28;20073;-59
2021/05/29 05:32:37;;;;;;;3.17;2.75;;;;;;;13.02;62.30;100936.66;10288604;28;20117;-59
2021/05/29 05:37:41;;;;;;;4.53;2.85;;;;;;;13.21;62.40;100944.03;10291460;28;20082;-54
2021/05/29 05:42:43;;;;;;;3.33;3.00;;;;;;;13.26;61.44;100933.84;10300532;28;20129;-55
2021/05/29 05:47:45;;;;;;;6.05;2.55;;;;;;;13.26;61.21;100923.16;10285151;28;20098;-58
2021/05/29 05:52:47;;;;;;;3.10;2.58;;;;;;;13.38;61.92;100940.06;10304055;28;20144;-57
2021/05/29 05:57:49;;;;;;;3.63;2.10;;;;;;;13.46;61.19;100940.25;10283512;28;20709;-59
2021/05/29 06:02:50;;;;;;;2.03;1.83;;;;;;;13.54;60.47;100928.94;10307623;28;20047;-61
2021/05/29 06:07:53;;;;;;;2.35;1.80;;;;;;;13.69;60.27;100943.72;10302476;28;20419;-56
2021/05/29 06:12:54;;;;;;;1.80;1.60;;;;;;;13.74;60.99;100946.88;10291430;28;20141;-59
2021/05/29 06:23:00;;;;;;;3.17;1.95;;;;;;;13.89;59.76;100942.06;10302656;28;20257;-60
2021/05/29 06:28:02;;;;;;;2.15;1.50;;;;;;;14.22;59.92;100960.78;10289299;28;20137;-55
2021/05/29 06:33:04;;;;;;;2.38;1.40;;;;;;;14.46;59.42;100961.34;10306775;28;20178;-59
2021/05/29 06:38:06;;;;;;;3.22;1.38;;;;;;;14.55;58.37;100962.41;10308384;28;20054;-59
2021/05/29 06:43:07;;;;;;;2.85;1.50;;;;;;;14.77;57.77;100966.78;10286937;28;20162;-59
2021/05/29 06:48:11;;;;;;;1.65;0.52;;;;;;;15.14;56.90;100963.53;10285574;28;20685;-66
2021/05/29 06:53:14;;;;;;;1.47;1.20;;;;;;;15.15;55.69;100965.25;10277681;28;20093;-66
2021/05/29 06:58:40;;;;;;;1.87;1.00;;;;;;;15.44;54.57;100964.47;10268603;28;20074;-68
2021/05/29 07:03:41;;;;;;;1.98;0.60;;;;;;;15.54;53.71;100961.81;10285129;28;20125;-66
2021/05/29 07:08:43;;;;;;;1.40;1.05;;;;;;;15.50;53.72;100968.44;10284448;28;20137;-66
2021/05/29 07:13:44;;;;;;;1.80;0.70;;;;;;;15.72;54.25;100957.44;10273942;28;20074;-66
2021/05/29 07:18:46;;;;;;;1.55;0.88;;;;;;;15.81;53.90;100977.28;10272886;28;20385;-65
2021/05/29 07:23:48;;;;;;;2.13;0.93;;;;;;;16.04;53.11;100977.00;10292083;28;20117;-58
2021/05/29 07:28:51;;;;;;;2.40;1.02;;;;;;;15.96;52.71;100966.09;10292914;28;20050;-58
2021/05/29 07:33:55;;;;;;;1.95;0.82;;;;;;;16.38;52.21;100974.72;10287951;28;20051;-57
2021/05/29 07:38:57;;;;;;;2.20;1.10;;;;;;;16.34;51.92;100957.19;10279178;28;20155;-57
2021/05/29 07:43:59;;;;;;;2.75;0.90;;;;;;;16.41;51.44;100968.22;10301273;28;20134;-55
2021/05/29 07:49:01;;;;;;;1.77;0.82;;;;;;;16.64;50.86;100944.53;10303833;28;20120;-59
2021/05/29 07:54:05;;;;;;;2.13;1.27;;;;;;;16.83;50.54;100962.44;10301705;28;20285;-57
2021/05/29 07:59:10;;;;;;;1.35;0.80;;;;;;;17.13;49.29;100977.47;10294030;28;20139;-58
2021/05/29 08:04:13;;;;;;;1.30;0.63;;;;;;;17.26;48.94;100969.06;10292652;28;20045;-57
2021/05/29 08:09:15;;;;;;;1.27;0.50;;;;;;;17.39;46.54;100975.94;10275886;28;21445;-57
2021/05/29 08:14:17;;;;;;;0.93;0.50;;;;;;;17.28;46.79;100953.63;10298341;28;20606;-61
2021/05/29 08:19:19;;;;;;;1.10;0.50;;;;;;;17.72;46.13;100976.31;10300228;28;20077;-61
2021/05/29 08:24:20;;;;;;;1.10;0.60;;;;;;;17.93;46.34;100960.72;10306946;28;20391;-56
2021/05/29 08:29:22;;;;;;;1.75;0.63;;;;;;;18.20;46.05;100977.78;10309010;28;20145;-58
2021/05/29 08:34:23;;;;;;;2.28;0.50;;;;;;;18.37;44.97;100976.03;10304646;28;20164;-57
2021/05/29 08:39:25;;;;;;;1.42;0.77;;;;;;;18.69;44.01;100978.13;10307098;28;20136;-56
2021/05/29 08:44:26;;;;;;;1.70;0.70;;;;;;;18.65;44.17;100976.75;10306339;28;20050;-60
2021/05/29 08:49:28;;;;;;;2.10;1.08;;;;;;;18.78;43.75;100967.38;10291780;28;20080;-58
2021/05/29 08:54:30;;;;;;;1.13;0.82;;;;;;;18.89;44.32;100972.53;10308764;28;20123;-59
2021/05/29 08:59:31;;;;;;;2.30;0.60;;;;;;;19.43;43.26;100981.19;10307961;28;20092;-62
2021/05/29 09:04:33;;;;;;;3.15;1.00;;;;;;;19.47;43.11;100991.66;10295783;28;20120;-59
2021/05/29 09:09:34;;;;;;;1.08;0.60;;;;;;;19.59;43.30;100984.94;10297307;28;20149;-59
2021/05/29 09:14:38;;;;;;;2.50;0.47;;;;;;;19.93;42.97;100986.75;10302226;28;20043;-59
2021/05/29 09:20:10;;;;;;;1.45;0.30;;;;;;;20.65;41.24;100980.63;10292111;28;20057;-60
2021/05/29 09:25:16;;;;;;;1.00;0.65;;;;;;;20.67;41.35;100986.75;10288649;28;20058;-60
2021/05/29 09:30:50;;;;;;;1.90;0.40;;;;;;;20.81;41.37;100986.03;10289597;28;20566;-59
2021/05/29 09:35:58;;;;;;;0.95;0.40;;;;;;;20.02;41.26;100996.53;10274595;28;20066;-58
2021/05/29 09:41:00;;;;;;;1.40;0.68;;;;;;;20.31;39.36;100984.38;10279403;28;20054;-57
2021/05/29 09:46:05;;;;;;;0.88;0.30;;;;;;;20.94;36.99;100987.34;10294173;28;20627;-57
2021/05/29 09:51:12;;;;;;;1.88;0.55;;;;;;;21.31;37.94;100994.00;10282461;28;20483;-57
2021/05/29 09:56:27;;;;;;;0.82;0.52;;;;;;;21.85;36.88;100988.63;10290126;28;20996;-59
2021/05/29 10:01:44;;;;;;;1.58;0.98;;;;;;;21.29;37.87;100982.50;10296552;28;20110;-57
2021/05/29 10:06:54;;;;;;;1.30;0.55;;;;;;;21.05;37.65;100968.03;10299175;28;20049;-58
2021/05/29 10:11:57;;;;;;;1.35;0.60;;;;;;;21.25;36.03;100975.75;10293696;28;20043;-57
2021/05/29 10:16:59;;;;;;;1.67;0.38;;;;;;;21.74;36.59;100975.50;10295318;28;20139;-59
2021/05/29 10:22:13;;;;;;;3.10;0.77;;;;;;;22.02;34.77;100973.13;10294717;28;20153;-57
2021/05/29 10:27:24;;;;;;;0.80;0.52;;;;;;;21.96;34.29;100967.56;10303176;28;20046;-58
2021/05/29 10:32:27;;;;;;;0.60;0.38;;;;;;;21.56;36.21;100955.97;10293181;28;20147;-57
2021/05/29 10:37:35;;;;;;;0.98;0.47;;;;;;;22.54;34.81;100965.22;10272867;28;20054;-60
2021/05/29 10:42:36;;;;;;;0.98;0.32;;;;;;;23.08;32.96;100966.81;10275650;28;20054;-60
2021/05/29 10:48:08;;;;;;;1.27;0.52;;;;;;;23.25;32.44;100962.06;10276840;28;20047;-58
2021/05/29 10:53:38;;;;;;;1.80;0.55;;;;;;;22.85;34.08;100951.50;10276507;28;20058;-59
2021/05/29 10:59:13;;;;;;;1.27;0.50;;;;;;;22.57;35.22;100951.28;10260357;28;20162;-57
2021/05/29 11:04:23;;;;;;;1.33;0.40;;;;;;;23.14;33.07;100946.25;10252593;28;20074;-58
2021/05/29 11:09:28;;;;;;;0.85;0.40;;;;;;;23.34;33.33;100939.19;10278137;28;20161;-58
2021/05/29 11:14:47;;;;;;;1.23;0.40;;;;;;;23.55;32.78;100930.22;10293496;28;20133;-57
2021/05/29 11:20:04;;;;;;;1.38;0.45;;;;;;;23.56;31.23;100931.06;10283068;28;20055;-60
2021/05/29 11:25:06;;;;;;;1.27;0.70;;;;;;;23.65;31.07;100936.19;10295418;28;20057;-56
2021/05/29 11:30:21;;;;;;;1.15;0.22;;;;;;;23.90;31.32;100924.09;10296848;28;20193;-57
2021/05/29 11:35:27;;;;;;;0.85;0.30;;;;;;;23.55;31.09;100927.50;10279018;28;20062;-58
2021/05/29 11:40:59;;;;;;;2.15;0.40;;;;;;;23.77;32.08;100927.53;10281571;28;20057;-62
2021/05/29 11:46:03;;;;;;;1.08;0.50;;;;;;;23.88;31.41;100923.47;10266820;28;20081;-58
2021/05/29 11:51:09;;;;;;;1.02;0.68;;;;;;;22.51;32.87;100933.88;10292943;28;20046;-61
2021/05/29 11:56:13;;;;;;;0.90;0.47;;;;;;;22.58;32.96;100934.81;10291519;28;20050;-59
2021/05/29 12:01:18;;;;;;;0.85;0.47;;;;;;;22.90;32.75;100904.78;10289520;28;20125;-57
2021/05/29 12:06:42;;;;;;;0.50;0.20;;;;;;;23.09;30.03;100919.66;10291312;28;20133;-58
2021/05/29 12:11:47;;;;;;;2.40;0.45;;;;;;;23.16;30.88;100923.28;10293962;28;20413;-57
2021/05/29 12:16:52;;;;;;;2.88;0.30;;;;;;;23.10;32.19;100911.34;10290608;28;20061;-57
2021/05/29 12:21:55;;;;;;;0.70;0.40;;;;;;;22.81;30.61;100912.19;10289261;28;20101;-57
2021/05/29 12:26:57;;;;;;;1.92;0.40;;;;;;;23.20;30.16;100902.88;10277573;28;20046;-55
2021/05/29 12:32:00;;;;;;;1.77;0.50;;;;;;;23.04;29.68;100908.50;10292825;28;20857;-58
2021/05/29 12:37:09;;;;;;;0.55;0.40;;;;;;;23.07;29.19;100905.41;10293824;28;20137;-55
2021/05/29 12:42:41;;;;;;;0.50;0.15;;;;;;;22.89;28.93;100875.94;10294771;28;20050;-57
2021/05/29 12:47:59;;;;;;;0.30;0.10;;;;;;;22.45;29.23;100904.78;10295403;28;20093;-59
2021/05/29 12:53:13;;;;;;;0.80;0.22;;;;;;;22.61;29.16;100895.63;10291178;28;20102;-55
2021/05/29 12:58:24;;;;;;;0.30;0.22;;;;;;;22.74;28.55;100894.97;10290046;28;20194;-56
2021/05/29 13:09:07;;;;;;;0.70;0.22;;;;;;;22.71;27.72;100900.75;10295859;28;20137;-58
2021/05/29 13:14:12;;;;;;;1.17;0.35;;;;;;;22.75;28.48;100885.78;10299000;28;20058;-56
2021/05/29 13:19:14;;;;;;;1.30;0.63;;;;;;;22.49;27.71;100881.69;10301025;28;20050;-59
2021/05/29 13:24:46;;;;;;;0.88;0.20;;;;;;;22.61;24.95;100898.34;10301884;28;20519;-55
2021/05/29 13:29:48;;;;;;;1.45;0.40;;;;;;;22.54;25.21;100873.00;10300809;28;20073;-55
2021/05/29 13:34:52;;;;;;;1.15;0.10;;;;;;;22.43;26.06;100871.59;10300250;28;20096;-57
2021/05/29 13:39:53;;;;;;;;;;;;;;;22.41;26.03;100895.31;10302499;28;20185;-56
2021/05/29 13:44:54;;;;;;;0.77;0.22;;;;;;;22.24;27.50;100879.19;10302663;28;20487;-56
2021/05/29 13:49:56;;;;;;;0.98;0.73;;;;;;;22.10;28.92;100876.47;10299692;28;20469;-55
2021/05/29 13:54:57;;;;;;;2.47;0.50;;;;;;;22.15;27.25;100866.75;10297752;28;20125;-56
2021/05/29 14:00:00;;;;;;;0.40;0.20;;;;;;;22.11;25.94;100881.69;10301669;28;20149;-59
2021/05/29 14:05:02;;;;;;;0.60;0.25;;;;;;;21.65;26.35;100873.66;10300398;28;20120;-59
2021/05/29 14:10:06;;;;;;;2.17;0.40;;;;;;;21.64;27.01;100866.53;10298695;28;20054;-59
2021/05/29 14:15:08;;;;;;;;;;;;;;;21.59;27.54;100869.78;10298375;28;20050;-55
2021/05/29 14:20:11;;;;;;;0.75;0.30;;;;;;;21.50;27.80;100882.53;10297880;28;19952;-56
2021/05/29 14:25:14;;;;;;;5.30;0.38;;;;;;;21.49;28.65;100883.53;10296934;28;20129;-57
2021/05/29 14:30:16;;;;;;;;;;;;;;;21.54;28.33;100889.28;10295430;28;20108;-56
2021/05/29 14:35:17;;;;;;;1.25;0.30;;;;;;;21.57;28.48;100885.38;10281241;28;19922;-58
2021/05/29 14:40:19;;;;;;;1.98;0.30;;;;;;;21.51;28.62;100883.38;10295299;28;20609;-55
2021/05/29 14:45:20;;;;;;;0.65;0.30;;;;;;;21.45;29.38;100886.78;10303510;28;20057;-55
2021/05/29 14:50:22;;;;;;;1.02;0.30;;;;;;;21.41;28.89;100878.19;10303561;28;20054;-57
2021/05/29 14:55:24;;;;;;;1.25;0.40;;;;;;;21.36;28.78;100872.44;10281855;28;20050;-54
2021/05/29 15:00:26;;;;;;;0.85;0.60;;;;;;;21.27;29.20;100874.38;10300902;28;20078;-54
2021/05/29 15:05:27;;;;;;;0.63;0.40;;;;;;;21.26;29.27;100874.53;10299385;28;20101;-59
2021/05/29 15:10:29;;;;;;;0.47;0.30;;;;;;;21.20;29.91;100868.00;10304759;28;20050;-55
2021/05/29 15:15:30;;;;;;;0.65;0.40;;;;;;;21.14;29.84;100869.53;10296613;28;20061;-60
2021/05/29 15:20:50;;;;;;;0.88;0.35;;;;;;;21.25;29.86;100875.56;10297873;28;20149;-59
2021/05/29 15:25:54;;;;;;;0.52;0.30;;;;;;;21.16;29.36;100864.78;10293079;28;20082;-58
2021/05/29 15:30:55;;;;;;;;;;;;;;;21.21;29.48;100874.25;10304645;28;20136;-59
2021/05/29 15:35:57;;;;;;;0.32;0.20;;;;;;;21.16;29.91;100875.59;10301335;28;20353;-56
2021/05/29 15:40:58;;;;;;;1.25;0.57;;;;;;;21.14;30.60;100866.84;10290481;28;20058;-56
2021/05/29 15:46:00;;;;;;;0.68;0.45;;;;;;;21.21;30.76;100868.81;10272403;28;20133;-59
2021/05/29 15:51:05;;;;;;;0.73;0.40;;;;;;;21.22;31.24;100862.41;10281764;28;20295;-60
2021/05/29 15:56:10;;;;;;;1.80;0.50;;;;;;;21.17;31.79;100861.06;10284816;28;20065;-56
2021/05/29 16:01:13;;;;;;;2.15;0.45;;;;;;;21.11;31.71;100867.19;10274948;28;20129;-59
2021/05/29 16:06:17;;;;;;;1.30;0.93;;;;;;;21.11;31.56;100869.91;10284327;28;20193;-56
2021/05/29 16:11:19;;;;;;;1.60;0.50;;;;;;;21.14;32.27;100860.59;10289337;28;20069;-54
2021/05/29 16:16:23;;;;;;;0.88;0.45;;;;;;;21.21;31.84;100872.38;10289486;28;20141;-59
2021/05/29 16:21:25;;;;;;;1.25;0.28;;;;;;;21.17;31.78;100866.47;10289627;28;20058;-58
2021/05/29 16:26:27;;;;;;;1.08;0.35;;;;;;;21.09;32.30;100861.13;10289633;28;20128;-56
2021/05/29 16:31:28;;;;;;;1.52;0.55;;;;;;;21.11;32.34;100861.78;10288351;28;20177;-59
2021/05/29 16:36:31;;;;;;;3.22;0.80;;;;;;;21.05;33.24;100867.03;10292315;28;20310;-55
2021/05/29 16:41:32;;;;;;;0.97;0.50;;;;;;;21.10;33.38;100873.63;10300758;28;20509;-57
2021/05/29 16:46:34;;;;;;;1.17;0.47;;;;;;;20.99;33.15;100866.75;10296455;28;20373;-57
2021/05/29 16:51:37;;;;;;;0.88;0.50;;;;;;;20.80;33.22;100865.31;10306520;28;20072;-55
2021/05/29 16:56:38;;;;;;;1.87;0.83;;;;;;;20.84;32.97;100866.66;10308329;28;20125;-57
2021/05/29 17:01:40;;;;;;;1.17;0.70;;;;;;;20.82;33.02;100868.69;10308987;28;20077;-59
2021/05/29 17:06:41;;;;;;;0.60;0.40;;;;;;;20.84;33.01;100877.47;10302095;28;20072;-54
2021/05/29 17:11:43;;;;;;;1.73;0.70;;;;;;;20.61;33.52;100861.16;10312478;28;20066;-59
2021/05/29 17:16:45;;;;;;;1.70;1.00;;;;;;;20.75;34.35;100880.41;10304254;28;20735;-55
2021/05/29 17:21:47;;;;;;;2.45;1.40;;;;;;;20.68;34.59;100885.66;10308485;28;20511;-59
2021/05/29 17:26:48;;;;;;;0.88;0.73;;;;;;;20.57;34.67;100886.00;10298245;28;20080;-60
2021/05/29 17:31:50;;;;;;;1.38;0.98;;;;;;;20.56;34.72;100889.72;10303250;28;20133;-55
2021/05/29 17:36:51;;;;;;;1.42;0.77;;;;;;;20.38;34.84;100881.81;10300921;28;20089;-57
2021/05/29 17:41:53;;;;;;;1.63;0.80;;;;;;;20.13;35.15;100893.53;10276953;28;20053;-58
2021/05/29 17:46:54;;;;;;;1.30;1.17;;;;;;;20.05;34.92;100898.91;10290925;28;20136;-55
2021/05/29 17:51:56;;;;;;;1.23;0.88;;;;;;;19.84;35.48;100882.41;10289846;28;20046;-57
2021/05/29 17:56:58;;;;;;;1.88;0.82;;;;;;;19.74;36.01;100886.09;10286371;28;20294;-57
2021/05/29 18:01:59;;;;;;;1.83;1.00;;;;;;;19.64;37.36;100901.59;10284035;28;20070;-65
2021/05/29 18:07:00;;;;;;;12.20;9.60;;;;;;;19.58;38.09;100907.66;10282762;28;20070;-65
2021/05/29 18:12:02;;;;;;;32.80;25.55;;;;;;;19.47;38.64;100903.44;10282594;28;20126;-66
2021/05/29 18:17:04;;;;;;;25.23;21.00;;;;;;;19.45;38.69;100918.09;10280764;28;20051;-68
2021/05/29 18:22:06;;;;;;;7.38;6.32;;;;;;;19.54;39.98;100917.09;10278916;28;20077;-68
2021/05/29 18:27:07;;;;;;;3.72;2.97;;;;;;;19.55;40.21;100927.75;10283578;28;20078;-67
2021/05/29 18:32:09;;;;;;;2.03;1.80;;;;;;;19.40;39.42;100916.75;10283228;28;20390;-67
2021/05/29 18:42:14;;;;;;;2.33;1.40;;;;;;;19.54;38.50;100934.16;10281783;28;20811;-66
2021/05/29 18:47:16;;;;;;;1.60;1.40;;;;;;;19.39;38.42;100933.94;10268070;28;20497;-66
2021/05/29 18:52:17;;;;;;;2.10;1.48;;;;;;;19.33;38.38;100940.00;10281176;28;20077;-69
2021/05/29 18:57:19;;;;;;;2.50;1.50;;;;;;;19.12;38.60;100918.84;10280378;28;20128;-68
2021/05/29 19:02:39;;;;;;;2.78;1.20;;;;;;;19.11;37.97;100946.00;10280967;28;20154;-67
2021/05/29 19:09:05;;;;;;;2.38;1.30;;;;;;;19.18;37.82;100965.94;10281197;28;20584;-66
2021/05/29 19:13:05;;;;;;;1.83;1.00;;;;;;;19.18;37.43;100968.63;10281353;28;20678;-66
2021/05/29 19:18:07;;;;;;;2.38;1.33;;;;;;;19.17;36.68;100972.31;10279832;28;20128;-66
2021/05/29 19:23:12;;;;;;;2.10;1.55;;;;;;;19.11;36.73;100978.38;10278411;28;20500;-65
2021/05/29 19:28:14;;;;;;;2.30;1.38;;;;;;;18.80;37.00;100973.47;10278266;28;20062;-69
2021/05/29 19:44:25;;;;;;;1.48;1.38;;;;;;;18.28;38.09;101002.09;10278658;28;20039;-66
2021/05/29 20:26:31;;;;;;;2.30;2.10;;;;;;;17.24;41.18;101054.44;10266906;28;20050;-67
2021/05/29 20:31:32;;;;;;;3.72;2.40;;;;;;;17.19;41.97;101048.69;10282560;28;20138;-67
2021/05/29 20:36:34;;;;;;;1.65;1.55;;;;;;;16.96;42.22;101032.91;10269815;28;20419;-69
2021/05/29 20:41:37;;;;;;;3.10;2.55;;;;;;;17.03;42.51;101053.84;10282666;28;20078;-65
2021/05/29 20:46:38;;;;;;;3.08;1.80;;;;;;;16.89;43.26;101050.59;10290097;28;20078;-64
2021/05/29 20:51:40;;;;;;;2.92;2.38;;;;;;;16.61;44.00;101045.09;10299454;28;20058;-65
2021/05/29 20:56:42;;;;;;;2.92;2.63;;;;;;;16.36;45.06;101073.44;10292371;28;20167;-58
2021/05/29 21:01:43;;;;;;;3.97;2.80;;;;;;;16.17;46.29;101068.88;10294620;28;20879;-57
2021/05/29 21:06:45;;;;;;;3.95;2.90;;;;;;;16.21;46.02;101075.69;10284733;28;20145;-59
2021/05/29 21:11:47;;;;;;;3.17;2.88;;;;;;;16.08;47.38;101073.25;10297327;28;20050;-58
2021/05/29 21:16:53;;;;;;;2.90;2.60;;;;;;;16.09;47.25;101082.16;10293403;28;20445;-58
2021/05/29 21:21:55;;;;;;;5.03;3.63;;;;;;;15.75;48.83;101090.53;10298913;28;20074;-57
2021/05/29 21:26:57;;;;;;;4.70;3.25;;;;;;;15.70;49.04;101092.75;10300288;28;20459;-58
2021/05/29 21:31:58;;;;;;;3.72;3.38;;;;;;;15.63;49.77;101091.63;10304094;28;20054;-58
2021/05/29 21:37:00;;;;;;;4.38;3.97;;;;;;;15.45;50.55;101099.47;10305888;28;20411;-59
2021/05/29 21:42:03;;;;;;;4.45;3.53;;;;;;;15.23;50.90;101084.41;10298829;28;20121;-56
2021/05/29 21:52:24;;;;;;;5.32;3.90;;;;;;;14.80;52.02;101105.00;10291545;28;20042;-59
2021/05/29 21:57:26;;;;;;;6.20;4.00;;;;;;;14.73;52.24;101119.94;10300461;28;20411;-57
2021/05/29 22:02:27;;;;;;;4.78;4.38;;;;;;;14.74;52.51;101106.41;10292529;28;20082;-59
2021/05/29 22:07:29;;;;;;;5.43;3.88;;;;;;;14.71;52.85;101112.00;10293810;28;20062;-60
2021/05/29 22:12:54;;;;;;;6.05;4.20;;;;;;;14.65;52.74;101104.47;10293155;28;20078;-57
2021/05/29 22:28:46;;;;;;;5.30;4.80;;;;;;;14.77;52.96;101122.22;10288375;28;20286;-57
2021/05/29 22:33:48;;;;;;;5.05;4.15;;;;;;;14.65;53.01;101128.59;10289434;28;20062;-60
2021/05/29 22:38:49;;;;;;;5.53;4.43;;;;;;;14.52;53.43;101128.75;10299838;28;20070;-56
2021/05/29 22:43:51;;;;;;;7.18;5.80;;;;;;;14.41;54.44;101120.75;10295313;28;20074;-56
2021/05/29 22:48:52;;;;;;;8.25;5.65;;;;;;;14.52;54.20;101138.59;10294765;28;20050;-55
2021/05/29 22:53:54;;;;;;;6.50;5.20;;;;;;;14.33;54.23;101135.63;10292955;28;20547;-58
2021/05/29 22:58:56;;;;;;;6.85;6.00;;;;;;;14.12;54.89;101127.53;10291184;28;20077;-57
2021/05/29 23:03:58;;;;;;;8.25;6.20;;;;;;;14.25;54.89;101142.59;10292578;28;20066;-56
2021/05/29 23:08:59;;;;;;;8.50;6.72;;;;;;;14.08;54.86;101130.56;10276993;28;20133;-56
2021/05/29 23:14:01;;;;;;;7.32;6.57;;;;;;;14.21;54.95;101149.19;10295119;28;20124;-57
2021/05/29 23:19:04;;;;;;;6.55;5.95;;;;;;;13.91;55.90;101138.16;10293823;28;20050;-58
2021/05/29 23:24:06;;;;;;;7.85;6.18;;;;;;;13.78;56.20;101140.97;10277837;28;20061;-57
2021/05/29 23:29:07;;;;;;;7.68;6.97;;;;;;;13.94;56.17;101155.78;10276325;28;20066;-56
2021/05/29 23:34:09;;;;;;;7.15;6.43;;;;;;;13.87;56.75;101150.09;10292085;28;20492;-55
2021/05/29 23:39:10;;;;;;;7.07;6.22;;;;;;;13.86;56.54;101168.94;10281893;28;20053;-58
2021/05/29 23:44:12;;;;;;;10.20;7.32;;;;;;;13.78;56.49;101151.69;10294513;28;20136;-56
2021/05/29 23:49:14;;;;;;;7.15;6.45;;;;;;;13.80;56.52;101164.94;10293665;28;20058;-54
2021/05/29 23:54:15;;;;;;;7.53;6.82;;;;;;;13.75;57.19;101164.44;10299179;28;20133;-56
2021/05/29 23:59:24;;;;;;;8.38;6.70;;;;;;;13.71;57.25;101161.16;10294461;28;20047;-57
