Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:32;;;;;;;4.70;0.80;;;7.20;47.70;;;;;;5054303;28;20405;-72
2024/02/23 00:03:57;;;;;;;1.20;0.70;;;7.20;47.70;;;;;;5053918;28;20456;-74
2024/02/23 00:06:27;;;;;;;2.70;0.80;;;7.20;47.60;;;;;;5053730;28;20381;-73
2024/02/23 00:08:54;;;;;;;1.87;0.90;;;7.20;46.80;;;;;;5053582;28;20473;-73
2024/02/23 00:11:20;;;;;;;2.10;1.00;;;7.20;46.50;;;;;;5053907;28;20897;-71
2024/02/23 00:13:46;;;;;;;2.28;0.77;;;7.20;46.40;;;;;;5053272;28;20390;-73
2024/02/23 00:16:11;;;;;;;2.30;0.80;;;7.20;46.90;;;;;;5053577;28;20891;-73
2024/02/23 00:18:37;;;;;;;1.50;1.10;;;7.20;46.30;;;;;;5053276;28;20393;-73
2024/02/23 00:21:03;;;;;;;1.33;0.80;;;7.30;45.90;;;;;;5052551;28;20451;-72
2024/02/23 00:23:28;;;;;;;1.70;1.00;;;7.20;45.80;;;;;;5052096;28;20476;-72
2024/02/23 00:25:54;;;;;;;2.00;0.90;;;7.10;47.30;;;;;;5052510;28;20385;-72
2024/02/23 00:28:20;;;;;;;2.50;0.90;;;7.00;47.30;;;;;;5068949;28;20392;-74
2024/02/23 00:30:45;;;;;;;1.10;0.90;;;7.00;47.90;;;;;;5069271;28;20726;-74
2024/02/23 00:33:11;;;;;;;2.70;0.90;;;6.90;48.20;;;;;;5053491;28;20884;-73
2024/02/23 00:35:36;;;;;;;1.60;0.90;;;6.90;48.10;;;;;;5051640;28;20385;-73
2024/02/23 00:38:02;;;;;;;1.10;0.83;;;6.70;48.20;;;;;;5050882;28;20546;-72
2024/02/23 00:40:27;;;;;;;1.53;0.90;;;6.70;48.40;;;;;;5051655;28;20385;-74
2024/02/23 00:42:53;;;;;;;2.60;1.00;;;6.70;48.60;;;;;;5056863;28;20421;-73
2024/02/23 00:45:19;;;;;;;2.10;1.10;;;6.60;48.40;;;;;;5058069;28;20404;-74
2024/02/23 00:47:46;;;;;;;3.20;0.90;;;6.60;49.00;;;;;;5054341;28;20385;-73
2024/02/23 00:50:12;;;;;;;2.58;1.00;;;6.50;49.30;;;;;;5051996;28;20410;-73
2024/02/23 00:52:38;;;;;;;5.67;1.10;;;6.50;50.00;;;;;;5053106;28;20783;-71
2024/02/23 00:55:03;;;;;;;4.40;1.00;;;6.50;49.60;;;;;;5055253;28;20378;-73
2024/02/23 00:57:29;;;;;;;4.03;1.10;;;6.40;49.90;;;;;;5055676;28;20374;-72
2024/02/23 00:59:56;;;;;;;3.60;1.10;;;6.40;50.40;;;;;;5055292;28;20435;-71
2024/02/23 01:02:21;;;;;;;1.90;1.23;;;6.30;51.40;;;;;;5055663;28;20722;-73
2024/02/23 01:04:47;;;;;;;3.17;1.20;;;6.20;51.80;;;;;;5054850;28;20389;-72
2024/02/23 01:07:13;;;;;;;4.30;1.40;;;6.20;52.40;;;;;;5055110;28;20382;-72
2024/02/23 01:09:38;;;;;;;1.50;1.20;;;6.20;53.00;;;;;;5069165;28;20381;-72
2024/02/23 01:12:04;;;;;;;1.88;1.30;;;6.20;53.90;;;;;;5069385;28;20444;-75
2024/02/23 01:14:29;;;;;;;1.93;1.40;;;6.20;54.20;;;;;;5069497;28;20799;-73
2024/02/23 01:16:55;;;;;;;3.03;1.77;;;6.10;55.20;;;;;;5068390;28;20425;-73
2024/02/23 01:19:20;;;;;;;2.38;1.30;;;6.00;56.00;;;;;;5068010;28;20412;-72
2024/02/23 01:21:46;;;;;;;3.10;1.40;;;6.10;56.60;;;;;;5058378;28;20381;-72
2024/02/23 01:24:12;;;;;;;2.63;1.33;;;6.00;57.00;;;;;;5065729;28;20939;-74
2024/02/23 01:26:37;;;;;;;1.70;1.20;;;6.10;57.40;;;;;;5061211;28;20461;-71
2024/02/23 01:29:03;;;;;;;2.50;1.50;;;6.20;56.50;;;;;;5059661;28;20401;-74
2024/02/23 01:31:29;;;;;;;4.10;1.20;;;6.30;55.10;;;;;;5062064;28;20381;-73
2024/02/23 01:33:54;;;;;;;4.90;1.40;;;6.40;52.90;;;;;;5056345;28;20393;-73
2024/02/23 01:36:20;;;;;;;3.07;1.00;;;6.40;53.00;;;;;;5053507;28;20435;-71
2024/02/23 01:38:45;;;;;;;3.30;1.10;;;6.50;52.50;;;;;;5052180;28;20398;-73
2024/02/23 01:41:12;;;;;;;3.00;1.30;;;6.50;51.80;;;;;;5053678;28;20779;-73
2024/02/23 01:43:37;;;;;;;4.68;1.20;;;6.50;51.50;;;;;;5053360;28;20466;-73
2024/02/23 01:46:04;;;;;;;3.75;1.30;;;6.70;50.60;;;;;;5052753;28;20515;-72
2024/02/23 01:48:31;;;;;;;6.10;1.30;;;6.60;50.50;;;;;;5053367;28;20386;-72
2024/02/23 01:50:57;;;;;;;2.45;0.98;;;6.60;50.00;;;;;;5053290;28;20745;-74
2024/02/23 01:53:25;;;;;;;4.45;1.20;;;6.60;50.40;;;;;;5053268;28;20388;-74
2024/02/23 01:55:53;;;;;;;6.15;1.50;;;6.50;50.70;;;;;;5053202;28;20384;-72
2024/02/23 01:58:19;;;;;;;9.30;1.27;;;6.40;51.20;;;;;;5053281;28;20444;-74
2024/02/23 02:00:45;;;;;;;3.30;1.20;;;6.30;52.30;;;;;;5053052;28;20445;-72
2024/02/23 02:03:10;;;;;;;3.20;1.10;;;6.30;52.50;;;;;;5052854;28;20791;-74
2024/02/23 02:05:37;;;;;;;4.13;1.20;;;6.30;52.70;;;;;;5051787;28;20436;-73
2024/02/23 02:08:03;;;;;;;3.78;1.00;;;6.30;53.00;;;;;;5052981;28;20392;-74
2024/02/23 02:10:29;;;;;;;7.47;1.20;;;6.20;52.80;;;;;;5052864;28;20852;-74
2024/02/23 02:12:54;;;;;;;8.85;1.70;;;6.30;52.80;;;;;;5052693;28;20389;-72
2024/02/23 02:15:21;;;;;;;3.97;1.48;;;6.40;52.60;;;;;;5052649;28;20390;-71
2024/02/23 02:17:47;;;;;;;5.32;1.67;;;6.30;53.10;;;;;;5052566;28;20462;-74
2024/02/23 02:20:13;;;;;;;5.43;1.40;;;6.30;51.00;;;;;;5052752;28;20381;-75
2024/02/23 02:22:39;;;;;;;5.57;1.10;;;6.30;51.00;;;;;;5052507;28;20901;-73
2024/02/23 02:25:06;;;;;;;5.75;1.73;;;6.30;50.80;;;;;;5052839;28;20390;-73
2024/02/23 02:27:32;;;;;;;3.50;1.20;;;6.30;51.60;;;;;;5052522;28;20397;-74
2024/02/23 02:29:58;;;;;;;5.20;1.60;;;6.20;51.10;;;;;;5052683;28;20884;-75
2024/02/23 02:32:23;;;;;;;3.73;1.00;;;6.30;50.50;;;;;;5052771;28;20377;-73
2024/02/23 02:34:49;;;;;;;3.87;1.30;;;6.30;50.80;;;;;;5052189;28;20484;-76
2024/02/23 02:37:15;;;;;;;5.70;1.40;;;6.20;51.40;;;;;;5052244;28;20464;-76
2024/02/23 02:39:40;;;;;;;3.22;1.15;;;6.20;51.70;;;;;;5052365;28;20412;-75
2024/02/23 02:42:06;;;;;;;7.55;1.40;;;6.10;52.00;;;;;;5052759;28;20386;-74
2024/02/23 02:44:32;;;;;;;5.25;1.23;;;6.10;51.30;;;;;;5052134;28;20908;-74
2024/02/23 02:46:57;;;;;;;6.40;1.07;;;6.10;51.80;;;;;;5052004;28;20386;-74
2024/02/23 02:49:24;;;;;;;5.33;1.50;;;6.10;51.60;;;;;;5052460;28;20915;-75
2024/02/23 02:51:49;;;;;;;6.10;1.40;;;6.10;50.80;;;;;;5052555;28;20931;-75
2024/02/23 02:54:15;;;;;;;4.57;1.35;;;6.00;52.20;;;;;;5052646;28;20489;-77
2024/02/23 02:56:45;;;;;;;4.35;0.90;;;6.00;51.50;;;;;;5051783;28;20469;-74
2024/02/23 02:59:11;;;;;;;2.60;1.10;;;6.00;51.40;;;;;;5052181;28;20455;-76
2024/02/23 03:01:37;;;;;;;5.53;1.00;;;5.90;51.70;;;;;;5051733;28;20957;-75
2024/02/23 03:04:02;;;;;;;4.80;1.20;;;5.90;52.50;;;;;;5052537;28;20480;-75
2024/02/23 03:06:28;;;;;;;5.83;1.40;;;5.90;52.20;;;;;;5051593;28;20392;-74
2024/02/23 03:08:53;;;;;;;6.90;1.23;;;5.90;52.20;;;;;;5051879;28;20514;-74
2024/02/23 03:11:19;;;;;;;6.18;1.13;;;6.00;51.50;;;;;;5051907;28;20824;-75
2024/02/23 03:13:44;;;;;;;3.30;1.13;;;6.10;51.10;;;;;;5051521;28;20428;-74
2024/02/23 03:16:17;;;;;;;5.10;1.00;;;6.20;50.90;;;;;;5051149;28;20444;-73
2024/02/23 03:18:43;;;;;;;4.10;1.10;;;6.20;50.30;;;;;;5051456;28;20450;-75
2024/02/23 03:21:09;;;;;;;3.80;0.90;;;6.20;50.30;;;;;;5051583;28;20891;-75
2024/02/23 03:23:36;;;;;;;2.55;0.95;;;6.20;50.20;;;;;;5051247;28;20496;-74
2024/02/23 03:26:02;;;;;;;5.70;1.20;;;6.10;50.30;;;;;;5051292;28;20385;-74
2024/02/23 03:28:27;;;;;;;4.60;1.00;;;6.20;49.70;;;;;;5051205;28;20914;-76
2024/02/23 03:30:53;;;;;;;9.40;1.27;;;6.10;49.90;;;;;;5051059;28;20486;-76
2024/02/23 03:33:18;;;;;;;14.00;1.57;;;6.20;49.70;;;;;;5051386;28;20506;-73
2024/02/23 03:35:44;;;;;;;4.17;1.43;;;6.20;49.40;;;;;;5051027;28;20388;-74
2024/02/23 03:38:09;;;;;;;7.60;1.50;;;6.20;49.30;;;;;;5051313;28;20868;-74
2024/02/23 03:40:35;;;;;;;3.90;1.00;;;6.20;49.30;;;;;;5051340;28;20377;-74
2024/02/23 03:43:02;;;;;;;6.30;1.40;;;6.20;49.20;;;;;;5051317;28;20381;-76
2024/02/23 03:45:27;;;;;;;5.50;1.40;;;6.20;48.80;;;;;;5049909;28;20383;-73
2024/02/23 03:47:53;;;;;;;4.13;1.30;;;6.10;49.00;;;;;;5051248;28;20397;-75
2024/02/23 03:50:19;;;;;;;8.30;1.40;;;6.10;48.80;;;;;;5051036;28;20434;-74
2024/02/23 03:52:44;;;;;;;3.90;0.90;;;6.10;48.60;;;;;;5051435;28;20392;-75
2024/02/23 03:55:10;;;;;;;2.47;0.95;;;6.10;49.20;;;;;;5051483;28;20446;-74
2024/02/23 03:57:36;;;;;;;7.25;1.55;;;6.10;48.80;;;;;;5051567;28;20390;-74
2024/02/23 04:00:02;;;;;;;5.40;1.30;;;6.10;48.30;;;;;;5051195;28;20456;-73
2024/02/23 04:02:28;;;;;;;13.57;1.42;;;6.10;47.90;;;;;;5050875;28;20373;-75
2024/02/23 04:04:53;;;;;;;8.07;1.25;;;6.10;48.10;;;;;;5050866;28;20382;-75
2024/02/23 04:07:19;;;;;;;5.43;1.30;;;6.20;47.50;;;;;;5051256;28;20501;-75
2024/02/23 04:09:45;;;;;;;5.60;1.60;;;6.20;47.50;;;;;;5051013;28;20418;-74
2024/02/23 04:12:10;;;;;;;4.97;1.57;;;6.20;47.10;;;;;;5051180;28;20389;-75
2024/02/23 04:14:36;;;;;;;3.40;1.30;;;6.10;47.50;;;;;;5051005;28;20381;-75
2024/02/23 04:17:04;;;;;;;6.30;1.50;;;6.10;47.80;;;;;;5051600;28;20420;-75
2024/02/23 04:19:30;;;;;;;7.03;1.30;;;6.00;47.90;;;;;;5051204;28;20481;-75
2024/02/23 04:21:55;;;;;;;3.00;1.30;;;6.10;47.80;;;;;;5051309;28;20421;-75
2024/02/23 04:24:21;;;;;;;8.80;1.40;;;6.10;48.00;;;;;;5054026;28;20737;-74
2024/02/23 04:26:46;;;;;;;5.97;1.30;;;6.10;47.40;;;;;;5054337;28;20415;-75
2024/02/23 04:29:12;;;;;;;9.60;1.57;;;6.10;47.40;;;;;;5061558;28;20389;-75
2024/02/23 04:31:38;;;;;;;10.30;1.70;;;6.20;46.70;;;;;;5062908;28;20413;-75
2024/02/23 04:34:03;;;;;;;4.68;1.13;;;6.40;46.00;;;;;;5060595;28;20401;-74
2024/02/23 04:36:29;;;;;;;3.50;1.00;;;6.50;45.80;;;;;;5059152;28;20385;-74
2024/02/23 04:38:54;;;;;;;4.72;1.40;;;6.50;45.50;;;;;;5057994;28;20405;-75
2024/02/23 04:41:22;;;;;;;6.67;1.30;;;6.70;45.00;;;;;;5056337;28;20484;-73
2024/02/23 04:43:47;;;;;;;3.90;1.30;;;6.70;44.60;;;;;;5057543;28;20381;-75
2024/02/23 04:46:13;;;;;;;5.80;1.40;;;6.70;44.70;;;;;;5057842;28;20452;-75
2024/02/23 04:48:38;;;;;;;5.10;1.40;;;6.80;44.10;;;;;;5056849;28;20932;-75
2024/02/23 04:51:05;;;;;;;7.80;1.50;;;6.90;43.80;;;;;;5057418;28;20416;-75
2024/02/23 04:53:30;;;;;;;12.43;1.80;;;6.90;43.50;;;;;;5057638;28;20388;-75
2024/02/23 04:55:56;;;;;;;7.38;1.80;;;6.90;43.20;;;;;;5064473;28;20389;-74
2024/02/23 04:58:21;;;;;;;3.70;1.38;;;7.10;42.90;;;;;;5058730;28;20431;-76
2024/02/23 05:00:47;;;;;;;5.75;1.35;;;7.20;42.40;;;;;;5057201;28;20384;-76
2024/02/23 05:03:14;;;;;;;10.50;1.60;;;7.20;42.70;;;;;;5058530;28;20385;-75
2024/02/23 05:05:39;;;;;;;5.03;1.50;;;7.10;42.60;;;;;;5059682;28;20385;-74
2024/02/23 05:08:05;;;;;;;6.82;1.80;;;7.10;42.70;;;;;;5060353;28;20411;-73
2024/02/23 05:10:30;;;;;;;9.43;1.60;;;7.20;42.40;;;;;;5066411;28;20399;-74
2024/02/23 05:12:56;;;;;;;7.97;1.60;;;7.20;41.80;;;;;;5056808;28;20435;-73
2024/02/23 05:15:21;;;;;;;3.95;1.70;;;7.20;41.60;;;;;;5057307;28;20385;-75
2024/02/23 05:17:47;;;;;;;7.00;1.80;;;7.10;42.00;;;;;;5056837;28;20472;-74
2024/02/23 05:20:14;;;;;;;9.05;1.67;;;7.10;41.90;;;;;;5056875;28;20404;-73
2024/02/23 05:22:40;;;;;;;11.80;2.13;;;7.20;41.70;;;;;;5056791;28;20385;-73
2024/02/23 05:25:06;;;;;;;6.45;1.63;;;7.20;41.40;;;;;;5056698;28;20374;-73
2024/02/23 05:27:32;;;;;;;6.82;1.50;;;7.20;41.00;;;;;;5057180;28;20385;-75
2024/02/23 05:29:57;;;;;;;7.97;1.80;;;7.20;41.20;;;;;;5057090;28;20393;-73
2024/02/23 05:32:23;;;;;;;9.47;2.07;;;7.10;41.30;;;;;;5056694;28;20444;-75
2024/02/23 05:34:51;;;;;;;5.23;1.50;;;7.00;41.40;;;;;;5056581;28;20531;-74
2024/02/23 05:37:17;;;;;;;6.70;1.50;;;7.00;41.60;;;;;;5057151;28;20392;-75
2024/02/23 05:39:44;;;;;;;5.10;1.95;;;7.10;41.50;;;;;;5049849;28;20761;-74
2024/02/23 05:42:10;;;;;;;9.30;1.80;;;7.10;41.60;;;;;;5040800;28;20886;-75
2024/02/23 05:44:36;;;;;;;8.73;1.70;;;7.10;41.20;;;;;;5046459;28;20475;-74
2024/02/23 05:47:01;;;;;;;3.20;1.40;;;7.10;41.40;;;;;;5049054;28;20407;-76
2024/02/23 05:49:27;;;;;;;8.30;1.80;;;7.10;41.50;;;;;;5055352;28;20431;-80
2024/02/23 05:51:53;;;;;;;11.03;1.70;;;7.10;41.80;;;;;;5041655;28;20472;-76
2024/02/23 05:54:18;;;;;;;6.23;2.20;;;7.10;41.10;;;;;;5034701;28;20801;-75
2024/02/23 05:56:45;;;;;;;9.00;1.80;;;7.30;40.70;;;;;;5041705;28;20416;-76
2024/02/23 05:59:11;;;;;;;12.40;2.13;;;7.30;40.80;;;;;;5045259;28;20517;-74
2024/02/23 06:01:36;;;;;;;7.20;1.63;;;7.20;41.20;;;;;;5033573;28;20406;-74
2024/02/23 06:04:02;;;;;;;8.02;1.92;;;7.20;41.10;;;;;;5042036;28;20385;-75
2024/02/23 06:06:28;;;;;;;7.18;2.17;;;7.40;40.00;;;;;;5043468;28;20443;-75
2024/02/23 06:08:54;;;;;;;8.25;1.83;;;7.40;39.90;;;;;;5037074;28;20391;-75
2024/02/23 06:11:19;;;;;;;12.93;3.13;;;7.30;40.00;;;;;;5033447;28;20448;-74
2024/02/23 06:13:45;;;;;;;6.53;1.90;;;7.30;40.10;;;;;;5033540;28;20382;-73
2024/02/23 06:16:11;;;;;;;10.73;2.30;;;7.30;39.70;;;;;;5034773;28;20389;-73
2024/02/23 06:18:40;;;;;;;8.00;2.15;;;7.20;39.90;;;;;;5053827;28;20433;-73
2024/02/23 06:21:12;;;;;;;11.80;3.17;;;7.30;39.50;;;;;;5052290;28;20534;-70
2024/02/23 06:23:39;;;;;;;10.13;3.08;;;7.30;39.30;;;;;;5052932;28;20400;-71
2024/02/23 06:26:05;;;;;;;9.02;2.45;;;7.30;39.60;;;;;;5051430;28;20385;-72
2024/02/23 06:28:30;;;;;;;13.23;2.73;;;7.20;39.70;;;;;;5049630;28;20391;-76
2024/02/23 06:30:56;;;;;;;8.23;2.10;;;7.30;39.30;;;;;;5034343;28;20475;-76
2024/02/23 06:33:22;;;;;;;9.77;2.50;;;7.30;38.80;;;;;;5034126;28;20391;-76
2024/02/23 06:35:47;;;;;;;9.27;2.00;;;7.30;39.30;;;;;;5034804;28;20485;-76
2024/02/23 06:38:13;;;;;;;8.23;1.90;;;7.20;39.40;;;;;;5037090;28;20418;-76
2024/02/23 06:40:39;;;;;;;6.17;1.70;;;7.20;39.60;;;;;;5035954;28;20871;-75
2024/02/23 06:43:04;;;;;;;10.53;1.90;;;7.20;39.40;;;;;;5049097;28;20761;-77
2024/02/23 06:45:30;;;;;;;7.57;1.80;;;7.10;39.60;;;;;;5033401;28;20383;-76
2024/02/23 06:47:55;;;;;;;5.43;1.70;;;7.10;40.10;;;;;;5033769;28;20462;-75
2024/02/23 06:50:21;;;;;;;8.50;2.00;;;7.20;39.40;;;;;;5032797;28;20390;-75
2024/02/23 06:52:48;;;;;;;5.95;1.80;;;7.20;39.30;;;;;;5033783;28;20909;-75
2024/02/23 06:55:14;;;;;;;7.15;1.73;;;7.30;39.30;;;;;;5033341;28;20390;-74
2024/02/23 06:57:39;;;;;;;10.68;1.67;;;7.30;39.30;;;;;;5033879;28;20873;-74
2024/02/23 07:00:07;;;;;;;9.33;1.50;;;7.30;39.30;;;;;;5034084;28;20393;-75
2024/02/23 07:02:36;;;;;;;9.10;1.90;;;7.40;39.10;;;;;;5033240;28;20386;-76
2024/02/23 07:05:04;;;;;;;6.30;1.80;;;7.40;38.90;;;;;;5034457;28;20515;-75
2024/02/23 07:07:30;;;;;;;5.53;2.00;;;7.30;39.30;;;;;;5033622;28;20781;-76
2024/02/23 07:09:56;;;;;;;7.00;1.50;;;7.20;39.60;;;;;;5034042;28;20390;-76
2024/02/23 07:12:22;;;;;;;11.75;1.95;;;7.20;39.60;;;;;;5035427;28;20866;-75
2024/02/23 07:14:48;;;;;;;5.55;1.80;;;7.10;39.90;;;;;;5038460;28;20398;-76
2024/02/23 07:17:17;;;;;;;10.60;2.20;;;7.10;39.80;;;;;;5037259;28;20391;-79
2024/02/23 07:19:42;;;;;;;6.85;1.95;;;7.10;39.90;;;;;;5036018;28;20413;-76
2024/02/23 07:22:08;;;;;;;8.32;2.10;;;7.20;38.90;;;;;;5042849;28;20442;-78
2024/02/23 07:24:33;;;;;;;9.25;2.10;;;7.10;39.50;;;;;;5040031;28;20409;-77
2024/02/23 07:26:59;;;;;;;5.80;1.60;;;7.10;39.80;;;;;;5042086;28;20395;-77
2024/02/23 07:29:25;;;;;;;6.65;1.88;;;7.00;39.80;;;;;;5038066;28;20458;-77
2024/02/23 07:31:50;;;;;;;11.63;2.33;;;7.20;39.60;;;;;;5036149;28;20415;-78
2024/02/23 07:34:16;;;;;;;7.82;2.10;;;7.30;39.50;;;;;;5034580;28;20437;-77
2024/02/23 07:36:43;;;;;;;6.90;2.22;;;7.40;39.30;;;;;;5033588;28;20407;-77
2024/02/23 07:39:08;;;;;;;8.55;2.30;;;7.50;39.00;;;;;;5033579;28;20468;-79
2024/02/23 07:41:34;;;;;;;7.87;2.20;;;7.60;39.00;;;;;;5033786;28;20391;-79
2024/02/23 07:43:59;;;;;;;8.90;2.73;;;7.60;38.90;;;;;;5034282;28;20822;-78
2024/02/23 07:46:25;;;;;;;6.73;1.97;;;7.70;39.00;;;;;;5040730;28;20386;-76
2024/02/23 07:48:50;;;;;;;6.93;1.90;;;7.80;38.70;;;;;;5039389;28;20890;-75
2024/02/23 07:51:16;;;;;;;7.10;1.70;;;7.80;38.30;;;;;;5036286;28;20905;-77
2024/02/23 07:53:42;;;;;;;6.97;1.73;;;7.90;38.10;;;;;;5041410;28;20886;-76
2024/02/23 07:56:08;;;;;;;5.93;2.00;;;8.00;37.70;;;;;;5034567;28;20465;-77
2024/02/23 07:58:33;;;;;;;7.43;1.80;;;8.10;37.30;;;;;;5034789;28;20502;-77
2024/02/23 08:00:59;;;;;;;8.90;2.13;;;8.20;37.30;;;;;;5043792;28;20569;-77
2024/02/23 08:03:25;;;;;;;11.13;2.07;;;8.40;36.80;;;;;;5043355;28;20383;-77
2024/02/23 08:05:51;;;;;;;6.77;1.80;;;8.50;35.90;;;;;;5045177;28;20387;-77
2024/02/23 08:08:17;;;;;;;6.13;1.87;;;8.50;35.50;;;;;;5038862;28;20393;-77
2024/02/23 08:10:43;;;;;;;7.13;1.90;;;8.60;35.90;;;;;;5035442;28;20426;-78
2024/02/23 08:13:10;;;;;;;7.00;1.70;;;8.70;35.40;;;;;;5035642;28;20391;-77
2024/02/23 08:15:36;;;;;;;6.25;1.65;;;8.70;35.30;;;;;;5033448;28;20394;-77
2024/02/23 08:18:02;;;;;;;6.35;2.00;;;8.60;34.90;;;;;;5035720;28;20878;-77
2024/02/23 08:20:27;;;;;;;6.95;1.73;;;8.70;34.90;;;;;;5036451;28;20390;-77
2024/02/23 08:22:53;;;;;;;9.38;1.90;;;8.60;35.20;;;;;;5039413;28;20908;-77
2024/02/23 08:25:18;;;;;;;9.55;1.60;;;8.60;35.30;;;;;;5043322;28;20485;-77
2024/02/23 08:27:44;;;;;;;8.75;1.95;;;8.50;35.70;;;;;;5036117;28;20383;-76
2024/02/23 08:30:10;;;;;;;9.60;1.90;;;8.50;35.50;;;;;;5035125;28;20391;-76
2024/02/23 08:32:36;;;;;;;6.13;1.67;;;8.50;35.20;;;;;;5034160;28;20393;-78
2024/02/23 08:35:02;;;;;;;6.28;1.92;;;8.50;35.40;;;;;;5031998;28;20383;-76
2024/02/23 08:37:28;;;;;;;5.40;2.10;;;8.50;35.60;;;;;;5031112;28;20392;-75
2024/02/23 08:39:54;;;;;;;7.50;1.80;;;8.60;35.20;;;;;;5029461;28;20499;-75
2024/02/23 08:42:19;;;;;;;7.63;1.97;;;8.70;35.00;;;;;;5030201;28;20405;-77
2024/02/23 08:44:45;;;;;;;9.85;1.90;;;8.80;34.60;;;;;;5030307;28;20383;-75
2024/02/23 08:47:10;;;;;;;8.40;2.00;;;9.00;34.00;;;;;;5031438;28;20398;-74
2024/02/23 08:49:37;;;;;;;5.57;1.60;;;9.10;33.60;;;;;;5030568;28;20402;-75
2024/02/23 08:52:03;;;;;;;7.30;1.70;;;9.30;32.70;;;;;;5030163;28;20454;-77
2024/02/23 08:54:29;;;;;;;9.82;2.00;;;9.40;32.20;;;;;;5030154;28;20810;-76
2024/02/23 08:56:55;;;;;;;5.97;1.80;;;9.50;32.40;;;;;;5029945;28;20418;-74
2024/02/23 08:59:20;;;;;;;4.10;1.50;;;9.40;32.00;;;;;;5030199;28;20417;-76
2024/02/23 09:01:46;;;;;;;7.22;1.80;;;9.40;31.90;;;;;;5030232;28;20402;-75
2024/02/23 09:04:12;;;;;;;7.80;1.80;;;9.40;31.60;;;;;;5030285;28;20415;-75
2024/02/23 09:06:38;;;;;;;8.02;2.20;;;9.50;31.30;;;;;;5029998;28;20427;-75
2024/02/23 09:09:04;;;;;;;5.55;1.55;;;9.60;31.20;;;;;;5030465;28;20861;-75
2024/02/23 09:11:30;;;;;;;6.50;1.80;;;9.60;31.00;;;;;;5029843;28;20395;-75
2024/02/23 09:13:55;;;;;;;5.53;1.80;;;9.50;31.20;;;;;;5031710;28;20490;-77
2024/02/23 09:16:23;;;;;;;5.82;1.60;;;9.50;31.20;;;;;;5033821;28;20805;-75
2024/02/23 09:18:48;;;;;;;7.03;2.08;;;9.50;31.00;;;;;;5034030;28;20913;-76
2024/02/23 09:21:14;;;;;;;6.65;2.10;;;9.60;31.00;;;;;;5033982;28;20391;-74
2024/02/23 09:23:40;;;;;;;5.63;1.40;;;9.70;30.80;;;;;;5033608;28;20391;-76
2024/02/23 09:26:10;;;;;;;4.20;1.50;;;9.80;29.90;;;;;;5034244;28;20493;-75
2024/02/23 09:28:36;;;;;;;8.70;1.60;;;9.90;29.70;;;;;;5034278;28;20390;-76
2024/02/23 09:31:03;;;;;;;3.85;1.50;;;10.10;29.60;;;;;;5034007;28;20386;-74
2024/02/23 09:33:28;;;;;;;10.52;1.75;;;10.20;29.50;;;;;;5033726;28;20395;-76
2024/02/23 09:35:54;;;;;;;5.65;1.70;;;10.30;28.50;;;;;;5034407;28;20777;-75
2024/02/23 09:38:19;;;;;;;9.87;2.17;;;10.30;28.80;;;;;;5034007;28;20419;-74
2024/02/23 09:40:46;;;;;;;8.40;1.83;;;10.30;28.40;;;;;;5033645;28;20391;-75
2024/02/23 09:43:13;;;;;;;3.35;1.35;;;10.30;28.40;;;;;;5031990;28;20425;-74
2024/02/23 09:45:39;;;;;;;3.95;1.30;;;10.40;28.20;;;;;;5033373;28;20383;-77
2024/02/23 09:48:05;;;;;;;3.90;1.20;;;10.50;27.20;;;;;;5033584;28;20940;-75
2024/02/23 09:50:32;;;;;;;4.13;1.50;;;10.30;27.00;;;;;;5033952;28;20843;-77
2024/02/23 09:52:58;;;;;;;5.22;1.60;;;10.20;27.30;;;;;;5032231;28;20413;-75
2024/02/23 09:55:24;;;;;;;2.95;1.20;;;10.00;27.70;;;;;;5032128;28;20383;-77
2024/02/23 09:57:56;;;;;;;2.43;1.10;;;10.00;27.30;;;;;;5033148;28;20383;-75
2024/02/23 10:00:23;;;;;;;5.70;1.40;;;10.20;27.10;;;;;;5033214;28;20387;-76
2024/02/23 10:02:48;;;;;;;4.40;1.17;;;10.40;27.30;;;;;;5033182;28;20474;-73
2024/02/23 10:05:17;;;;;;;6.22;1.98;;;10.50;26.80;;;;;;5033157;28;20423;-77
2024/02/23 10:07:44;;;;;;;3.90;1.40;;;10.70;26.00;;;;;;5032713;28;20379;-75
2024/02/23 10:10:10;;;;;;;4.70;1.20;;;10.70;26.10;;;;;;5033018;28;20510;-76
2024/02/23 10:12:36;;;;;;;6.50;1.70;;;10.60;26.20;;;;;;5032329;28;20394;-76
2024/02/23 10:15:06;;;;;;;4.95;1.23;;;10.80;26.30;;;;;;5032738;28;20387;-74
2024/02/23 10:17:32;;;;;;;7.38;1.60;;;10.90;25.60;;;;;;5036557;28;20395;-76
2024/02/23 10:19:58;;;;;;;8.45;1.70;;;10.90;25.70;;;;;;5032677;28;20500;-75
2024/02/23 10:22:25;;;;;;;4.97;1.20;;;11.20;25.20;;;;;;5032826;28;20386;-76
2024/02/23 10:24:51;;;;;;;3.80;1.30;;;11.30;24.70;;;;;;5031436;28;20489;-75
2024/02/23 10:27:17;;;;;;;2.92;1.00;;;11.30;24.10;;;;;;5032473;28;20391;-75
2024/02/23 10:29:43;;;;;;;4.20;1.00;;;11.20;24.40;;;;;;5032718;28;20448;-75
2024/02/23 10:32:14;;;;;;;9.30;1.40;;;11.30;24.50;;;;;;5032284;28;20755;-75
2024/02/23 10:34:42;;;;;;;6.47;1.35;;;11.40;24.20;;;;;;5031964;28;20386;-75
2024/02/23 10:37:08;;;;;;;3.60;0.90;;;11.50;23.60;;;;;;5032709;28;20387;-76
2024/02/23 10:39:37;;;;;;;7.00;1.13;;;11.50;23.50;;;;;;5031946;28;20890;-76
2024/02/23 10:42:05;;;;;;;4.38;1.30;;;11.50;23.60;;;;;;5032065;28;20418;-75
2024/02/23 10:44:30;;;;;;;5.50;1.30;;;11.50;23.60;;;;;;5032323;28;20390;-75
2024/02/23 10:46:59;;;;;;;7.72;1.40;;;11.30;23.10;;;;;;5032052;28;20383;-74
2024/02/23 10:49:28;;;;;;;5.30;1.60;;;11.20;23.30;;;;;;5032859;28;20900;-74
2024/02/23 10:51:54;;;;;;;4.68;1.10;;;11.10;23.50;;;;;;5032065;28;20391;-76
2024/02/23 10:54:21;;;;;;;5.97;1.65;;;10.80;23.80;;;;;;5031675;28;20395;-74
2024/02/23 10:56:48;;;;;;;3.78;1.50;;;10.70;24.80;;;;;;5031498;28;20387;-74
2024/02/23 10:59:18;;;;;;;7.45;1.52;;;10.60;24.70;;;;;;5031447;28;20985;-75
2024/02/23 11:01:48;;;;;;;4.20;1.30;;;10.60;25.00;;;;;;5031182;28;20387;-75
2024/02/23 11:04:19;;;;;;;7.32;1.30;;;10.50;25.40;;;;;;5031072;28;20398;-75
2024/02/23 11:06:51;;;;;;;5.60;1.40;;;10.40;25.50;;;;;;5031130;28;20437;-78
2024/02/23 11:09:20;;;;;;;5.90;1.70;;;10.40;26.30;;;;;;5031509;28;20399;-77
2024/02/23 11:11:56;;;;;;;6.97;1.50;;;10.30;26.30;;;;;;5031329;28;20426;-74
2024/02/23 11:14:32;;;;;;;7.78;1.27;;;10.30;25.80;;;;;;5031716;28;20398;-76
2024/02/23 11:16:58;;;;;;;7.63;1.30;;;10.30;25.70;;;;;;5048241;28;20475;-77
2024/02/23 11:19:33;;;;;;;7.13;1.50;;;10.30;25.80;;;;;;5049327;28;20407;-77
2024/02/23 11:21:59;;;;;;;5.05;1.50;;;10.30;25.90;;;;;;5042999;28;20435;-77
2024/02/23 11:24:28;;;;;;;7.40;1.60;;;10.40;26.20;;;;;;5039522;28;20406;-77
2024/02/23 11:27:08;;;;;;;5.47;1.30;;;10.50;25.80;;;;;;5047765;28;20420;-74
2024/02/23 11:29:35;;;;;;;2.60;1.10;;;10.50;26.00;;;;;;5038491;28;20384;-77
2024/02/23 11:32:03;;;;;;;3.50;1.33;;;10.70;25.60;;;;;;5036435;28;20391;-75
2024/02/23 11:34:30;;;;;;;3.40;1.40;;;10.80;25.20;;;;;;5043250;28;20402;-76
2024/02/23 11:36:56;;;;;;;5.50;1.40;;;10.90;25.30;;;;;;5039605;28;20399;-79
2024/02/23 11:39:22;;;;;;;8.70;2.50;;;10.90;25.00;;;;;;5038241;28;20514;-77
2024/02/23 11:41:51;;;;;;;9.07;1.58;;;11.10;25.20;;;;;;5035963;28;20390;-77
2024/02/23 11:44:19;;;;;;;3.40;1.10;;;11.10;24.60;;;;;;5042107;28;20395;-77
2024/02/23 11:46:46;;;;;;;2.72;1.30;;;11.10;24.10;;;;;;5041638;28;20470;-76
2024/02/23 11:49:14;;;;;;;5.47;1.30;;;11.10;24.50;;;;;;5040402;28;20452;-76
2024/02/23 11:51:40;;;;;;;6.30;1.50;;;11.20;23.80;;;;;;5037979;28;20527;-76
2024/02/23 11:54:06;;;;;;;3.80;1.20;;;11.20;23.80;;;;;;5034998;28;20449;-76
2024/02/23 11:56:32;;;;;;;6.68;1.60;;;11.10;23.80;;;;;;5035060;28;20436;-76
2024/02/23 11:58:57;;;;;;;6.80;1.27;;;11.00;24.50;;;;;;5034295;28;20410;-76
2024/02/23 12:01:23;;;;;;;6.30;1.33;;;11.00;24.80;;;;;;5039279;28;20383;-77
2024/02/23 12:03:49;;;;;;;4.57;1.47;;;11.00;25.30;;;;;;5031118;28;20746;-76
2024/02/23 12:06:18;;;;;;;3.60;1.40;;;11.00;25.50;;;;;;5032826;28;20387;-75
2024/02/23 12:08:45;;;;;;;6.72;1.50;;;11.10;25.50;;;;;;5038507;28;20409;-76
2024/02/23 12:11:11;;;;;;;6.47;1.70;;;11.00;25.70;;;;;;5031343;28;20395;-76
2024/02/23 12:13:38;;;;;;;4.38;1.40;;;11.10;25.70;;;;;;5031776;28;20873;-75
2024/02/23 12:16:04;;;;;;;3.70;1.67;;;11.20;25.80;;;;;;5030269;28;20395;-75
2024/02/23 12:18:33;;;;;;;4.20;1.33;;;11.20;25.50;;;;;;5035943;28;20766;-75
2024/02/23 12:21:04;;;;;;;3.35;1.20;;;11.40;24.60;;;;;;5038861;28;20474;-76
2024/02/23 12:23:43;;;;;;;7.20;1.77;;;11.50;24.50;;;;;;5031587;28;20422;-74
2024/02/23 12:26:19;;;;;;;3.10;1.47;;;11.60;23.80;;;;;;5031770;28;20463;-75
2024/02/23 12:28:46;;;;;;;4.20;1.13;;;11.60;23.40;;;;;;5030523;28;21608;-73
2024/02/23 12:31:12;;;;;;;4.53;1.40;;;11.60;23.00;;;;;;5030540;28;20437;-76
2024/02/23 12:33:41;;;;;;;7.32;1.40;;;11.50;23.40;;;;;;5031179;28;20870;-75
2024/02/23 12:36:08;;;;;;;3.92;1.55;;;11.40;23.40;;;;;;5030041;28;20387;-76
2024/02/23 12:38:35;;;;;;;4.50;1.50;;;11.40;23.40;;;;;;5030387;28;20399;-77
2024/02/23 12:41:02;;;;;;;3.80;1.23;;;11.40;23.60;;;;;;5030527;28;20375;-74
2024/02/23 12:43:28;;;;;;;7.60;1.33;;;11.30;23.30;;;;;;5030580;28;20380;-76
2024/02/23 12:45:54;;;;;;;6.50;1.50;;;11.30;23.80;;;;;;5028815;28;20419;-76
2024/02/23 12:48:20;;;;;;;6.45;1.55;;;11.40;23.80;;;;;;5031797;28;20401;-77