Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:45;;;;;;;3.13;1.15;;;;;;;5.11;71.72;96595.66;5023206;28;20508;-65
2022/04/18 00:04:11;;;;;;;0.93;0.80;;;;;;;5.21;70.14;96587.75;5022141;28;20049;-60
2022/04/18 00:06:38;;;;;;;1.25;0.80;;;;;;;5.11;71.57;96581.91;5021624;28;20064;-60
2022/04/18 00:09:05;;;;;;;1.52;1.02;;;;;;;5.20;71.64;96579.84;5023370;28;20045;-61
2022/04/18 00:11:32;;;;;;;0.88;0.80;;;;;;;5.12;71.39;96580.78;5023188;28;20475;-64
2022/04/18 00:13:59;;;;;;;1.88;1.10;;;;;;;5.14;72.21;96576.53;5021637;28;20108;-61
2022/04/18 00:16:26;;;;;;;2.17;0.70;;;;;;;4.97;70.73;96586.97;5026672;28;20049;-59
2022/04/18 00:18:53;;;;;;;0.70;0.70;;;;;;;4.84;71.35;96549.75;5027981;28;20432;-63
2022/04/18 00:21:20;;;;;;;1.10;0.70;;;;;;;4.66;71.84;96528.03;5026247;28;20053;-62
2022/04/18 00:23:47;;;;;;;0.70;0.70;;;;;;;4.87;72.33;96565.53;5027312;28;20049;-64
2022/04/18 00:26:14;;;;;;;0.80;0.80;;;;;;;4.77;72.49;96568.72;5027029;28;20548;-65
2022/04/18 00:28:41;;;;;;;1.17;0.90;;;;;;;4.75;72.50;96563.59;5027589;28;20391;-61
2022/04/18 00:31:08;;;;;;;1.90;1.10;;;;;;;4.94;73.60;96576.69;5027670;28;20505;-60
2022/04/18 00:33:35;;;;;;;0.70;0.70;;;;;;;4.55;71.98;96521.41;5027524;28;20049;-61
2022/04/18 00:36:02;;;;;;;0.88;0.82;;;;;;;4.89;73.43;96576.94;5027234;28;20159;-65
2022/04/18 00:38:28;;;;;;;1.10;0.90;;;;;;;4.95;74.01;96575.56;5027285;28;20049;-60
2022/04/18 00:40:56;;;;;;;0.98;0.63;;;;;;;4.24;73.38;96496.53;5027544;28;20136;-65
2022/04/18 00:43:39;;;;;;;1.23;0.80;;;;;;;4.65;74.45;96558.56;5027196;28;20417;-60
2022/04/18 00:46:07;;;;;;;1.33;0.90;;;;;;;4.71;73.61;96561.88;5027757;28;20083;-59
2022/04/18 00:48:34;;;;;;;0.85;0.63;;;;;;;4.45;74.72;96507.38;5027586;28;20045;-61
2022/04/18 00:51:04;;;;;;;0.80;0.70;;;;;;;4.50;75.25;96551.81;5026745;28;20057;-60
2022/04/18 00:53:32;;;;;;;1.25;0.77;;;;;;;3.96;74.83;96465.50;5026922;28;20053;-64
2022/04/18 00:55:59;;;;;;;0.70;0.70;;;;;;;4.05;74.86;96477.13;5027233;28;20072;-63
2022/04/18 00:58:26;;;;;;;0.80;0.80;;;;;;;4.60;74.51;96545.06;5026593;28;20471;-61
2022/04/18 01:00:53;;;;;;;1.00;0.80;;;;;;;4.60;74.81;96545.06;5027214;28;20077;-64
2022/04/18 01:03:20;;;;;;;1.88;1.13;;;;;;;4.56;75.49;96550.47;5025273;28;20413;-59
2022/04/18 01:05:48;;;;;;;1.15;1.00;;;;;;;4.60;75.17;96545.88;5026338;28;20064;-64
2022/04/18 01:08:14;;;;;;;2.58;1.13;;;;;;;4.51;75.18;96531.50;5026586;28;20057;-60
2022/04/18 01:10:43;;;;;;;1.33;1.00;;;;;;;4.45;74.93;96554.00;5026493;28;20100;-61
2022/04/18 01:13:10;;;;;;;1.42;0.90;;;;;;;4.48;74.65;96556.84;5026634;28;20064;-65
2022/04/18 01:15:37;;;;;;;1.33;0.90;;;;;;;4.54;74.45;96540.97;5026577;28;20491;-61
2022/04/18 01:18:04;;;;;;;2.03;0.70;;;;;;;3.75;75.77;96440.13;5026508;28;20057;-63
2022/04/18 01:20:34;;;;;;;1.08;0.93;;;;;;;4.33;76.00;96530.13;5026123;28;20050;-65
2022/04/18 01:23:04;;;;;;;1.17;1.00;;;;;;;4.44;76.06;96525.78;5024838;28;20049;-61
2022/04/18 01:31:02;;;;;;;2.30;1.38;;;;;;;3.83;76.27;96444.69;5006718;28;20054;-59
2022/04/18 01:33:29;;;;;;;1.10;1.00;;;;;;;4.37;75.65;96546.69;5006451;28;20105;-59
2022/04/18 01:35:56;;;;;;;2.03;1.13;;;;;;;4.43;75.85;96518.69;5004999;28;20061;-60
2022/04/18 01:38:24;;;;;;;1.88;1.10;;;;;;;3.51;77.06;96377.13;5004927;28;20089;-61
2022/04/18 01:40:50;;;;;;;1.20;0.90;;;;;;;3.70;77.79;96428.63;5006714;28;20052;-60
2022/04/18 01:43:17;;;;;;;2.15;1.10;;;;;;;4.27;77.63;96490.38;5006370;28;20148;-59
2022/04/18 01:45:45;;;;;;;1.08;0.88;;;;;;;4.44;76.71;96531.25;5006069;28;20050;-59
2022/04/18 01:48:11;;;;;;;0.60;0.60;;;;;;;4.00;75.22;96441.72;5006077;28;20057;-59
2022/04/18 01:50:39;;;;;;;1.13;0.80;;;;;;;4.35;75.40;96508.66;5006246;28;20057;-60
2022/04/18 01:53:06;;;;;;;1.05;0.77;;;;;;;3.80;76.20;96428.16;5006116;28;20054;-59
2022/04/18 01:55:32;;;;;;;2.28;0.85;;;;;;;4.48;74.57;96510.25;5005992;28;20437;-61
2022/04/18 01:57:59;;;;;;;0.70;0.70;;;;;;;4.35;73.78;96492.19;5005809;28;20057;-61
2022/04/18 02:00:26;;;;;;;0.80;0.60;;;;;;;4.52;73.28;96488.44;5005074;28;20046;-60
2022/04/18 02:02:53;;;;;;;0.60;0.60;;;;;;;4.49;73.99;96478.94;5006027;28;20046;-65
2022/04/18 02:05:20;;;;;;;1.35;0.70;;;;;;;4.47;74.48;96470.25;5003923;28;20480;-66
2022/04/18 02:07:47;;;;;;;0.80;0.80;;;;;;;4.43;73.36;96463.88;5004267;28;20053;-60
2022/04/18 02:10:13;;;;;;;0.60;0.60;;;;;;;4.54;72.76;96478.69;5004486;28;20049;-65
2022/04/18 02:12:40;;;;;;;0.80;0.65;;;;;;;4.37;73.30;96465.25;5004632;28;20058;-60
2022/04/18 02:15:08;;;;;;;0.50;0.50;;;;;;;4.58;72.60;96493.31;5005639;28;20073;-60
2022/04/18 02:17:35;;;;;;;0.80;0.60;;;;;;;4.61;72.23;96492.63;5005235;28;20057;-62
2022/04/18 02:20:02;;;;;;;0.85;0.60;;;;;;;4.18;72.13;96440.38;4313256;28;10000511;-65
2022/04/18 02:22:30;;;;;;;0.55;0.55;;;;;;;3.86;71.84;96386.50;5005178;28;20046;-62
2022/04/18 02:24:57;;;;;;;0.50;0.50;;;;;;;4.71;69.96;96474.09;5020182;28;20046;-59
2022/04/18 02:27:24;;;;;;;0.50;0.50;;;;;;;4.84;69.16;96475.66;5024046;28;20460;-59
2022/04/18 02:29:51;;;;;;;0.60;0.60;;;;;;;4.87;69.07;96483.97;5023324;28;20053;-64
2022/04/18 02:35:03;;;;;;;0.57;0.57;;;;;;;4.58;68.83;96413.78;5024876;28;20065;-61
2022/04/18 02:37:30;;;;;;;0.70;0.70;;;;;;;4.47;69.22;96436.56;5024444;28;20500;-60
2022/04/18 02:39:59;;;;;;;0.98;0.68;;;;;;;4.71;69.77;96474.09;5023299;28;20049;-64
2022/04/18 02:42:26;;;;;;;3.72;0.70;;;;;;;4.89;69.92;96480.91;5025389;28;20052;-65
2022/04/18 02:44:53;;;;;;;0.60;0.60;;;;;;;4.88;69.10;96495.78;5024798;28;20053;-66
2022/04/18 02:47:20;;;;;;;0.57;0.57;;;;;;;4.31;69.45;96439.22;5024766;28;20111;-60
2022/04/18 02:49:46;;;;;;;0.50;0.50;;;;;;;4.61;70.92;96478.94;5024701;28;20496;-65
2022/04/18 02:52:13;;;;;;;0.60;0.60;;;;;;;4.40;69.18;96428.09;5024394;28;20046;-60
2022/04/18 02:54:39;;;;;;;0.80;0.60;;;;;;;4.73;69.71;96488.28;5023009;28;20504;-65
2022/04/18 02:57:06;;;;;;;0.50;0.50;;;;;;;4.65;70.63;96477.06;5023033;28;20068;-60
2022/04/18 02:59:33;;;;;;;1.00;0.68;;;;;;;4.66;69.54;96486.13;5023215;28;20065;-65
2022/04/18 03:01:59;;;;;;;0.50;0.50;;;;;;;4.80;69.98;96491.22;5024343;28;20463;-59
2022/04/18 03:04:26;;;;;;;0.75;0.75;;;;;;;4.68;69.92;96488.50;5024515;28;20060;-65
2022/04/18 03:06:53;;;;;;;0.70;0.60;;;;;;;4.82;69.55;96486.19;5024278;28;20061;-59
2022/04/18 03:09:19;;;;;;;0.80;0.50;;;;;;;4.50;68.87;96452.31;5024383;28;20507;-65
2022/04/18 03:11:47;;;;;;;0.82;0.60;;;;;;;4.89;68.41;96486.38;5024432;28;20057;-60
2022/04/18 03:14:14;;;;;;;0.70;0.60;;;;;;;4.87;67.99;96483.22;5023959;28;20053;-66
2022/04/18 03:16:41;;;;;;;0.55;0.55;;;;;;;4.30;68.91;96448.56;5024152;28;20049;-62
2022/04/18 03:19:07;;;;;;;0.65;0.63;;;;;;;4.46;68.73;96441.22;5022939;28;20430;-61
2022/04/18 03:21:34;;;;;;;0.60;0.60;;;;;;;4.91;68.43;96489.59;5024484;28;20115;-65
2022/04/18 03:24:01;;;;;;;0.50;0.50;;;;;;;4.83;69.01;96494.06;5024433;28;20049;-61
2022/04/18 03:26:27;;;;;;;0.60;0.57;;;;;;;4.28;69.23;96426.16;5022269;28;20064;-63
2022/04/18 03:28:54;;;;;;;0.50;0.50;;;;;;;4.50;68.64;96455.84;5024152;28;20057;-64
2022/04/18 03:31:21;;;;;;;0.60;0.60;;;;;;;4.89;69.46;96497.34;5022454;28;20053;-65
2022/04/18 03:33:47;;;;;;;0.60;0.60;;;;;;;4.68;70.58;96494.00;5024003;28;20072;-66
2022/04/18 03:41:44;;;;;;;0.82;0.60;;;;;;;4.39;70.35;96448.44;5023755;28;20504;-66
2022/04/18 03:44:11;;;;;;;0.70;0.70;;;;;;;4.74;70.61;96484.38;5022594;28;20053;-66
2022/04/18 03:46:38;;;;;;;0.95;0.80;;;;;;;4.71;70.26;96477.63;5024391;28;20060;-67
2022/04/18 03:49:05;;;;;;;1.40;0.70;;;;;;;4.79;70.86;96492.38;5023674;28;20052;-60
2022/04/18 03:51:31;;;;;;;0.60;0.60;;;;;;;4.80;71.04;96482.97;5022848;28;20594;-65
2022/04/18 03:53:58;;;;;;;1.00;0.70;;;;;;;4.65;70.47;96465.28;5024018;28;20057;-61
2022/04/18 03:56:25;;;;;;;2.08;0.57;;;;;;;4.90;70.38;96482.50;5023698;28;20056;-62
2022/04/18 03:58:51;;;;;;;0.85;0.68;;;;;;;4.81;69.37;96465.38;5023348;28;20057;-66
2022/04/18 04:01:18;;;;;;;0.90;0.63;;;;;;;4.37;69.92;96401.38;5021923;28;20479;-65
2022/04/18 04:03:45;;;;;;;2.05;0.60;;;;;;;4.71;70.08;96485.06;5022939;28;20045;-66
2022/04/18 04:06:12;;;;;;;2.28;0.60;;;;;;;4.60;69.86;96451.81;5022263;28;20057;-65
2022/04/18 04:08:39;;;;;;;0.60;0.60;;;;;;;4.74;70.28;96485.19;5023648;28;20060;-60
2022/04/18 04:11:05;;;;;;;0.60;0.60;;;;;;;4.77;70.24;96483.69;5022139;28;20050;-66
2022/04/18 04:13:32;;;;;;;0.98;0.80;;;;;;;3.78;70.11;96332.63;5023649;28;20065;-66
2022/04/18 04:15:59;;;;;;;0.70;0.70;;;;;;;4.69;70.54;96486.19;5023516;28;20077;-60
2022/04/18 04:18:26;;;;;;;1.38;0.80;;;;;;;4.63;71.48;96484.84;5023266;28;20049;-66
2022/04/18 04:20:52;;;;;;;0.60;0.60;;;;;;;4.69;70.49;96483.44;5021801;28;20057;-66
2022/04/18 04:23:19;;;;;;;0.70;0.60;;;;;;;4.25;70.89;96380.28;5022998;28;20062;-62
2022/04/18 04:25:46;;;;;;;0.77;0.70;;;;;;;4.66;69.29;96489.63;5023004;28;20060;-65
2022/04/18 04:28:12;;;;;;;1.23;0.80;;;;;;;4.75;69.12;96458.53;5023559;28;20180;-65
2022/04/18 04:30:39;;;;;;;0.98;0.60;;;;;;;4.93;69.42;96470.84;5023116;28;20053;-61
2022/04/18 04:33:06;;;;;;;0.90;0.90;;;;;;;4.29;68.59;96362.00;5023241;28;20060;-61
2022/04/18 04:35:32;;;;;;;0.80;0.80;;;;;;;4.89;69.46;96470.72;5021476;28;20061;-61
2022/04/18 04:37:59;;;;;;;0.93;0.68;;;;;;;5.05;68.96;96459.81;5022886;28;20304;-66
2022/04/18 04:40:27;;;;;;;1.23;0.70;;;;;;;4.90;68.53;96463.31;5022118;28;20057;-66
2022/04/18 04:42:53;;;;;;;0.95;0.80;;;;;;;4.97;67.49;96460.75;5022774;28;20095;-65
2022/04/18 04:45:20;;;;;;;0.60;0.60;;;;;;;4.93;67.05;96465.34;5018934;28;20053;-66
2022/04/18 04:47:47;;;;;;;3.53;0.80;;;;;;;4.93;67.87;96457.13;5023144;28;20057;-61
2022/04/18 04:50:13;;;;;;;0.68;0.68;;;;;;;5.06;67.17;96459.44;5023237;28;20061;-60
2022/04/18 04:52:40;;;;;;;0.65;0.65;;;;;;;5.03;65.95;96464.84;5022721;28;20057;-61
2022/04/18 04:55:13;;;;;;;1.58;0.80;;;;;;;5.12;66.56;96462.75;5023375;28;20076;-60
2022/04/18 04:57:39;;;;;;;0.70;0.70;;;;;;;5.21;65.08;96472.44;5023416;28;20520;-61
2022/04/18 05:00:06;;;;;;;0.50;0.50;;;;;;;4.33;65.23;96376.59;5023233;28;20061;-60
2022/04/18 05:02:33;;;;;;;2.28;1.00;;;;;;;5.41;65.12;96479.66;5024175;28;20061;-65
2022/04/18 05:05:00;;;;;;;0.70;0.70;;;;;;;5.12;65.16;96481.97;5026537;28;20063;-65
2022/04/18 05:07:26;;;;;;;0.77;0.70;;;;;;;5.09;66.35;96474.44;5026607;28;20527;-60
2022/04/18 05:09:53;;;;;;;2.30;0.90;;;;;;;4.26;65.68;96335.28;5025552;28;20100;-60
2022/04/18 05:12:20;;;;;;;0.60;0.60;;;;;;;5.24;65.01;96487.41;5024785;28;20539;-66
2022/04/18 05:14:46;;;;;;;2.00;1.13;;;;;;;5.09;65.10;96436.03;5024796;28;20479;-66
2022/04/18 05:17:13;;;;;;;1.85;0.98;;;;;;;5.40;64.66;96469.03;5026295;28;20053;-66
2022/04/18 05:19:40;;;;;;;1.77;1.00;;;;;;;5.51;64.27;96456.38;5026112;28;20061;-60
2022/04/18 05:22:06;;;;;;;1.05;0.90;;;;;;;5.35;63.42;96472.03;5025020;28;20053;-66
2022/04/18 05:24:33;;;;;;;0.77;0.77;;;;;;;5.14;63.43;96457.72;5025974;28;20049;-66
2022/04/18 05:26:59;;;;;;;1.30;0.88;;;;;;;5.39;63.71;96478.44;5025816;28;20068;-66
2022/04/18 05:29:26;;;;;;;0.70;0.70;;;;;;;5.69;63.32;96485.13;5024507;28;20050;-65
2022/04/18 05:31:53;;;;;;;0.60;0.60;;;;;;;2.83;61.74;96016.97;5026011;28;20057;-61
2022/04/18 05:34:19;;;;;;;0.70;0.70;;;;;;;5.97;61.13;96477.66;5026191;28;20086;-60
2022/04/18 05:36:46;;;;;;;1.77;1.02;;;;;;;5.46;62.38;96462.13;5026533;28;20065;-61
2022/04/18 05:39:13;;;;;;;0.82;0.70;;;;;;;5.68;61.74;96497.25;5026093;28;20052;-66
2022/04/18 05:41:39;;;;;;;1.20;0.90;;;;;;;5.71;62.26;96507.53;5026244;28;20460;-61
2022/04/18 05:44:06;;;;;;;1.33;0.90;;;;;;;5.65;62.23;96492.47;5024434;28;20057;-62
2022/04/18 05:46:33;;;;;;;0.80;0.80;;;;;;;5.04;62.88;96367.66;5025633;28;20050;-67
2022/04/18 05:48:59;;;;;;;1.17;0.82;;;;;;;5.40;62.35;96458.06;5024246;28;20079;-66
2022/04/18 05:51:26;;;;;;;1.02;0.90;;;;;;;5.82;63.43;96505.91;5025869;28;20050;-67
2022/04/18 05:53:52;;;;;;;1.48;0.85;;;;;;;5.88;61.84;96485.28;5025431;28;20487;-62
2022/04/18 05:56:19;;;;;;;1.13;0.80;;;;;;;5.32;63.91;96461.75;5024924;28;20542;-60
2022/04/18 05:58:46;;;;;;;0.93;0.90;;;;;;;5.93;63.55;96516.03;5019906;28;20073;-62
2022/04/18 06:01:12;;;;;;;1.05;0.80;;;;;;;5.82;62.44;96478.44;5013774;28;20053;-65
2022/04/18 06:03:40;;;;;;;2.60;0.90;;;;;;;5.30;64.00;96453.06;5013862;28;20049;-61
2022/04/18 06:06:07;;;;;;;2.75;0.93;;;;;;;4.94;65.10;96445.78;5011293;28;20065;-59
2022/04/18 06:08:33;;;;;;;0.95;0.85;;;;;;;5.10;65.14;96492.50;5022335;28;20067;-67
2022/04/18 06:11:00;;;;;;;1.05;0.90;;;;;;;5.38;65.37;96515.25;5018426;28;20072;-58
2022/04/18 06:13:27;;;;;;;1.80;1.00;;;;;;;5.34;66.34;96519.88;5009220;28;20054;-60
2022/04/18 06:15:53;;;;;;;1.13;0.90;;;;;;;5.31;65.40;96509.59;5019317;28;20602;-67
2022/04/18 06:18:20;;;;;;;1.50;1.00;;;;;;;5.23;65.15;96530.53;5021357;28;20053;-63
2022/04/18 06:20:47;;;;;;;3.78;1.30;;;;;;;4.72;65.96;96418.09;5021158;28;20049;-66
2022/04/18 06:23:17;;;;;;;1.00;0.75;;;;;;;5.20;65.48;96503.00;5014826;28;20064;-61
2022/04/18 06:25:44;;;;;;;1.73;0.93;;;;;;;5.34;65.53;96519.88;5021916;28;20454;-69
2022/04/18 06:28:12;;;;;;;0.90;0.90;;;;;;;5.69;64.00;96537.34;5024388;28;20068;-66
2022/04/18 06:30:38;;;;;;;2.58;1.02;;;;;;;5.33;64.50;96490.78;5024001;28;20050;-56
2022/04/18 06:33:09;;;;;;;0.80;0.80;;;;;;;5.54;65.06;96535.34;5012783;28;20069;-65
2022/04/18 06:35:36;;;;;;;3.08;1.13;;;;;;;2.11;65.05;95995.22;5021383;28;20050;-61
2022/04/18 06:38:03;;;;;;;0.90;0.90;;;;;;;4.82;64.20;96384.69;5011230;28;20414;-69
2022/04/18 06:40:30;;;;;;;1.45;0.95;;;;;;;5.44;64.27;96536.63;5025342;28;20049;-66
2022/04/18 06:42:57;;;;;;;1.73;1.13;;;;;;;5.65;64.61;96545.47;5023858;28;20041;-57
2022/04/18 06:45:24;;;;;;;0.65;0.63;;;;;;;5.99;62.66;96546.81;5019280;28;20510;-64
2022/04/18 06:47:51;;;;;;;0.70;0.70;;;;;;;5.67;64.47;96558.84;5010948;28;20050;-62
2022/04/18 06:50:17;;;;;;;1.15;1.05;;;;;;;5.66;62.99;96549.81;5012568;28;20398;-62
2022/04/18 06:52:51;;;;;;;1.50;1.15;;;;;;;5.80;63.36;96549.41;5007940;28;20053;-66
2022/04/18 06:55:18;;;;;;;2.08;1.30;;;;;;;5.62;63.50;96504.16;5015683;28;20053;-67
2022/04/18 06:57:45;;;;;;;3.83;2.08;;;;;;;4.82;63.14;96425.84;5011989;28;20128;-61
2022/04/18 07:00:12;;;;;;;1.35;1.10;;;;;;;5.91;62.50;96559.56;5021473;28;20057;-68
2022/04/18 07:02:46;;;;;;;6.97;3.17;;;;;;;5.45;64.12;96480.56;5021050;28;20056;-57
2022/04/18 07:05:12;;;;;;;1.08;1.00;;;;;;;5.86;63.40;96565.31;5014864;28;20053;-62
2022/04/18 07:07:39;;;;;;;3.67;1.90;;;;;;;5.77;63.31;96561.13;5015280;28;20053;-56
2022/04/18 07:10:06;;;;;;;5.43;2.63;;;;;;;6.09;62.39;96552.59;5012156;28;20476;-68
2022/04/18 07:12:33;;;;;;;5.85;2.13;;;;;;;6.42;62.11;96565.97;5017552;28;20053;-74
2022/04/18 07:14:59;;;;;;;5.32;2.85;;;;;;;5.59;62.45;96548.81;5011228;28;20080;-57
2022/04/18 07:17:26;;;;;;;1.13;1.02;;;;;;;5.01;63.25;96522.03;5019579;28;20080;-64
2022/04/18 07:19:53;;;;;;;2.30;1.20;;;;;;;5.61;63.05;96576.75;5011524;28;20058;-58
2022/04/18 07:22:19;;;;;;;5.85;2.88;;;;;;;5.83;63.25;96589.97;5007703;28;20139;-57
2022/04/18 07:24:46;;;;;;;8.35;3.65;;;;;;;5.60;63.74;96573.19;5009397;28;20488;-59
2022/04/18 07:27:12;;;;;;;0.70;0.70;;;;;;;5.69;62.61;96575.81;5010313;28;20780;-70
2022/04/18 07:29:39;;;;;;;1.15;0.70;;;;;;;5.88;63.44;96573.22;5006048;28;20057;-58
2022/04/18 07:32:07;;;;;;;0.70;0.70;;;;;;;5.67;61.62;96583.59;5008325;28;20042;-69
2022/04/18 07:34:34;;;;;;;2.17;1.00;;;;;;;5.81;61.87;96573.00;5006979;28;20050;-66
2022/04/18 07:37:01;;;;;;;1.35;0.93;;;;;;;5.77;60.85;96574.84;5007626;28;20120;-65
2022/04/18 07:39:28;;;;;;;1.73;1.00;;;;;;;5.73;62.66;96576.69;5013210;28;20049;-57
2022/04/18 07:41:54;;;;;;;0.80;0.80;;;;;;;5.65;61.61;96575.69;5010371;28;20076;-66
2022/04/18 07:44:22;;;;;;;1.23;0.98;;;;;;;5.60;62.44;96588.88;5012610;28;20160;-62
2022/04/18 07:46:48;;;;;;;2.83;1.50;;;;;;;4.71;63.95;96465.88;5007974;28;20083;-73
2022/04/18 07:49:15;;;;;;;0.70;0.70;;;;;;;5.47;62.87;96590.88;5018616;28;20049;-73
2022/04/18 07:51:42;;;;;;;1.10;0.80;;;;;;;5.74;63.77;96583.78;5011584;28;20410;-70
2022/04/18 07:54:12;;;;;;;1.08;0.80;;;;;;;5.81;63.79;96594.97;5020987;28;20431;-56
2022/04/18 07:56:39;;;;;;;0.80;0.80;;;;;;;5.55;62.17;96531.44;5019320;28;20057;-60
2022/04/18 07:59:06;;;;;;;1.30;0.77;;;;;;;6.04;62.56;96590.53;5015743;28;20065;-73
2022/04/18 08:01:33;;;;;;;0.70;0.70;;;;;;;2.82;61.68;96141.16;5011733;28;20054;-62
2022/04/18 08:04:01;;;;;;;1.25;0.95;;;;;;;6.04;61.99;96598.78;5004175;28;20049;-63
2022/04/18 08:06:29;;;;;;;1.85;0.80;;;;;;;5.98;62.21;96605.69;5010187;28;20053;-59
2022/04/18 08:08:56;;;;;;;2.83;1.30;;;;;;;5.08;61.44;96440.69;5015587;28;20093;-61
2022/04/18 08:11:23;;;;;;;1.83;1.10;;;;;;;6.32;62.17;96599.53;5010544;28;20137;-61
2022/04/18 08:13:50;;;;;;;1.83;1.00;;;;;;;6.37;60.89;96566.25;5015158;28;20230;-59
2022/04/18 08:16:18;;;;;;;2.20;2.00;;;;;;;6.53;59.25;96589.06;5002828;28;20605;-56
2022/04/18 08:18:45;;;;;;;2.90;2.10;;;;;;;6.42;61.03;96617.47;5009932;28;20045;-68
2022/04/18 08:21:15;;;;;;;2.45;1.00;;;;;;;5.51;59.84;96434.41;5012728;28;20151;-59
2022/04/18 08:23:44;;;;;;;0.95;0.93;;;;;;;6.19;60.00;96595.25;5008428;28;20072;-59
2022/04/18 08:26:11;;;;;;;1.80;1.10;;;;;;;5.71;61.60;96540.50;5009413;28;20521;-60
2022/04/18 08:28:39;;;;;;;1.13;0.80;;;;;;;6.34;62.39;96619.22;5011296;28;20050;-65
2022/04/18 08:31:07;;;;;;;1.60;1.10;;;;;;;5.98;60.12;96517.72;5003404;28;20053;-57
2022/04/18 08:33:35;;;;;;;2.40;1.00;;;;;;;6.98;57.87;96616.09;5003604;28;20054;-64
2022/04/18 08:36:03;;;;;;;0.80;0.80;;;;;;;6.80;57.23;96615.69;5010454;28;20053;-67
2022/04/18 08:38:30;;;;;;;0.75;0.75;;;;;;;6.19;58.63;96600.75;5007298;28;20057;-69
2022/04/18 08:41:01;;;;;;;1.42;1.00;;;;;;;5.99;58.62;96513.84;5009730;28;20068;-71
2022/04/18 08:43:27;;;;;;;1.20;1.10;;;;;;;6.76;58.72;96614.81;5026614;28;20058;-58
2022/04/18 08:45:56;;;;;;;1.42;1.15;;;;;;;6.61;58.85;96629.34;5024905;28;20046;-60
2022/04/18 08:53:59;;;;;;;3.40;1.63;;;;;;;6.96;57.92;96668.78;5025861;28;20546;-69
2022/04/18 08:56:26;;;;;;;1.20;0.95;;;;;;;6.95;57.35;96633.34;5007848;28;20058;-67
2022/04/18 08:58:53;;;;;;;1.00;0.90;;;;;;;6.73;57.37;96615.53;5005290;28;20046;-58
2022/04/18 09:01:21;;;;;;;1.15;1.05;;;;;;;6.66;58.20;96631.84;5004764;28;20061;-68
2022/04/18 09:03:48;;;;;;;3.13;1.13;;;;;;;5.65;59.40;96539.19;5004933;28;20112;-69
2022/04/18 09:06:15;;;;;;;2.10;1.20;;;;;;;6.54;59.23;96634.69;5004381;28;20054;-66
2022/04/18 09:08:51;;;;;;;2.40;1.17;;;;;;;5.85;59.87;96552.72;5006131;28;20128;-67
2022/04/18 09:11:27;;;;;;;1.20;1.10;;;;;;;6.86;57.98;96628.00;5004871;28;20725;-58
2022/04/18 09:14:14;;;;;;;1.98;1.58;;;;;;;6.78;58.15;96628.22;5006394;28;20057;-67
2022/04/18 09:16:41;;;;;;;1.20;1.08;;;;;;;6.99;57.71;96629.53;5004998;28;20050;-65
2022/04/18 09:19:13;;;;;;;2.45;1.30;;;;;;;6.39;57.02;96517.19;5006138;28;20050;-66
2022/04/18 09:21:55;;;;;;;2.03;1.50;;;;;;;7.12;56.56;96628.25;5006110;28;20089;-61
2022/04/18 09:24:34;;;;;;;1.60;1.30;;;;;;;6.65;57.67;96580.72;5005327;28;20441;-66
2022/04/18 09:27:34;;;;;;;1.10;1.00;;;;;;;7.06;57.01;96632.44;5004631;28;20055;-65
2022/04/18 09:30:05;;;;;;;1.30;1.13;;;;;;;6.93;57.52;96641.97;5014530;28;20061;-59
2022/04/18 09:32:32;;;;;;;2.05;1.00;;;;;;;6.51;58.26;96624.41;5006496;28;20061;-65
2022/04/18 09:35:01;;;;;;;2.03;1.30;;;;;;;6.72;58.49;96624.13;5005565;28;20050;-66
2022/04/18 09:37:31;;;;;;;1.52;1.20;;;;;;;6.78;58.16;96626.25;5006150;28;20053;-66
2022/04/18 09:39:58;;;;;;;4.05;1.90;;;;;;;6.91;58.60;96629.69;5005730;28;20050;-65
2022/04/18 09:42:28;;;;;;;2.47;1.40;;;;;;;7.03;57.06;96560.78;5005727;28;20505;-59
2022/04/18 09:44:55;;;;;;;2.75;1.20;;;;;;;7.54;57.27;96631.97;5005091;28;20054;-65
2022/04/18 09:47:23;;;;;;;4.35;1.40;;;;;;;7.97;55.36;96635.59;5005533;28;20060;-65
2022/04/18 09:49:50;;;;;;;5.90;2.42;;;;;;;7.67;55.75;96614.13;5005178;28;20443;-65
2022/04/18 09:52:19;;;;;;;1.63;1.23;;;;;;;7.58;56.06;96634.81;5004719;28;20060;-66
2022/04/18 09:54:45;;;;;;;2.95;1.45;;;;;;;7.64;56.42;96628.66;5005894;28;20486;-60
2022/04/18 09:57:25;;;;;;;1.45;1.10;;;;;;;7.05;58.29;96628.09;5025573;28;20057;-61
2022/04/18 09:59:57;;;;;;;2.15;1.23;;;;;;;6.60;60.21;96633.28;5009369;28;20406;-65
2022/04/18 10:02:24;;;;;;;4.70;1.77;;;;;;;7.32;58.70;96620.81;5008759;28;20065;-67
2022/04/18 10:04:52;;;;;;;2.45;1.45;;;;;;;6.98;58.90;96627.94;5010505;28;20053;-58
2022/04/18 10:07:20;;;;;;;2.13;1.80;;;;;;;7.35;57.95;96615.41;5025119;28;20075;-58
2022/04/18 10:09:46;;;;;;;1.40;1.20;;;;;;;6.74;57.90;96584.09;5010368;28;20056;-65
2022/04/18 10:12:14;;;;;;;1.80;1.35;;;;;;;6.96;58.50;96613.72;5005297;28;20053;-66
2022/04/18 10:14:42;;;;;;;3.00;1.67;;;;;;;7.17;58.59;96619.72;5005014;28;20057;-58
2022/04/18 10:17:11;;;;;;;1.75;1.35;;;;;;;7.68;56.68;96624.00;5003991;28;20057;-59
2022/04/18 10:19:59;;;;;;;1.50;1.40;;;;;;;7.59;57.24;96623.41;5004823;28;20556;-57
2022/04/18 10:22:41;;;;;;;2.53;1.23;;;;;;;7.77;57.00;96617.47;5005656;28;20062;-64
2022/04/18 10:25:33;;;;;;;3.85;1.63;;;;;;;8.00;56.79;96615.59;5005072;28;20061;-65
2022/04/18 10:28:21;;;;;;;1.60;1.50;;;;;;;7.66;58.29;96607.03;5003072;28;20090;-58
2022/04/18 10:30:52;;;;;;;1.75;1.17;;;;;;;8.09;56.92;96616.97;5005013;28;20830;-66
2022/04/18 10:33:19;;;;;;;1.13;1.02;;;;;;;7.84;55.04;96626.69;5004998;28;20065;-66
2022/04/18 10:35:54;;;;;;;1.88;1.20;;;;;;;7.91;55.28;96631.53;5005139;28;20054;-66
2022/04/18 10:38:25;;;;;;;7.25;2.83;;;;;;;7.95;54.63;96577.28;5003789;28;20056;-58
2022/04/18 10:43:53;;;;;;;8.15;3.53;;;;;;;8.37;55.24;96612.00;5004928;28;20046;-58
2022/04/18 10:46:21;;;;;;;1.48;1.20;;;;;;;8.19;53.80;96557.66;5004334;28;20054;-64
2022/04/18 10:49:01;;;;;;;1.27;1.17;;;;;;;8.29;53.56;96560.63;5004440;28;20164;-65
2022/04/18 10:51:36;;;;;;;1.65;1.23;;;;;;;8.26;55.10;96577.09;5004740;28;20053;-58
2022/04/18 10:54:16;;;;;;;1.33;1.17;;;;;;;7.58;55.62;96549.38;5004224;28;20053;-58
2022/04/18 10:56:57;;;;;;;2.28;1.58;;;;;;;8.09;55.75;96610.66;5002831;28;20061;-60
2022/04/18 10:59:26;;;;;;;2.00;1.60;;;;;;;8.07;56.86;96612.97;5003387;28;20057;-66
2022/04/18 11:01:56;;;;;;;5.38;1.10;;;;;;;7.36;55.30;96575.69;5003979;28;20062;-58
2022/04/18 11:04:48;;;;;;;1.30;1.20;;;;;;;7.46;56.32;96616.44;5004309;28;20049;-61
2022/04/18 11:07:14;;;;;;;1.73;1.55;;;;;;;6.56;57.24;96519.56;5003557;28;20056;-58
2022/04/18 11:09:46;;;;;;;2.70;1.63;;;;;;;7.30;57.97;96618.44;5004021;28;20060;-64
2022/04/18 11:12:20;;;;;;;1.08;0.98;;;;;;;6.83;58.93;96609.47;5004124;28;20053;-64
2022/04/18 11:15:04;;;;;;;1.42;1.17;;;;;;;6.77;60.06;96612.84;5002566;28;20148;-59
2022/04/18 11:17:38;;;;;;;1.50;1.30;;;;;;;7.40;58.24;96612.38;5003706;28;20064;-65
2022/04/18 11:20:44;;;;;;;1.65;1.13;;;;;;;7.39;57.30;96610.78;5002289;28;20501;-64
2022/04/18 11:23:28;;;;;;;2.40;1.73;;;;;;;7.65;56.94;96607.38;4984784;28;20136;-58
2022/04/18 11:26:04;;;;;;;;;;;;;;;7.24;55.74;96614.38;5010228;28;20179;-58
2022/04/18 11:28:41;;;;;;;1.52;1.30;;;;;;;6.58;58.42;96569.53;5022127;28;20348;-57
2022/04/18 11:31:30;;;;;;;4.45;1.90;;;;;;;6.67;59.60;96616.91;5023608;28;20057;-59
2022/04/18 11:34:01;;;;;;;1.35;1.20;;;;;;;7.16;56.70;96615.34;5022220;28;20053;-66
2022/04/18 11:36:29;;;;;;;3.28;2.08;;;;;;;7.52;55.54;96620.50;5011819;28;20503;-60
2022/04/18 11:39:06;;;;;;;3.38;1.80;;;;;;;7.08;56.33;96569.53;5015373;28;20061;-63
2022/04/18 11:41:34;;;;;;;2.38;1.40;;;;;;;7.24;55.63;96592.31;5003621;28;20456;-61
2022/04/18 11:44:00;;;;;;;1.73;1.60;;;;;;;7.04;57.70;96593.44;5004676;28;20058;-61
2022/04/18 11:46:30;;;;;;;3.85;1.95;;;;;;;6.68;57.38;96453.44;5003589;28;20054;-55
2022/04/18 11:48:57;;;;;;;4.93;2.05;;;;;;;7.52;56.37;96603.19;5003722;28;20057;-59
2022/04/18 11:51:41;;;;;;;5.75;2.67;;;;;;;7.31;54.94;96602.72;5003645;28;20065;-65
2022/04/18 11:54:08;;;;;;;;;;;;;;;7.44;55.73;96602.25;5002391;28;20062;-67
2022/04/18 11:56:34;;;;;;;3.80;2.63;;;;;;;7.65;54.77;96591.66;5004007;28;20374;-64
2022/04/18 11:59:05;;;;;;;5.53;2.17;;;;;;;7.70;56.52;96593.31;5002888;28;20053;-58
2022/04/18 12:07:03;;;;;;;2.15;1.63;;;;;;;7.52;53.94;96548.84;5012353;28;20048;-58
2022/04/18 12:09:31;;;;;;;2.97;2.05;;;;;;;7.60;55.64;96536.81;5002639;28;20473;-61
2022/04/18 12:11:58;;;;;;;7.72;4.50;;;;;;;8.56;54.52;96575.28;5023911;28;20045;-63
2022/04/18 12:14:31;;;;;;;2.50;2.20;;;;;;;8.80;53.52;96585.94;5014462;28;20554;-62
2022/04/18 12:17:01;;;;;;;2.38;1.80;;;;;;;8.05;55.62;96582.19;5020740;28;20084;-59