Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:59;;;;;;;;;;;;;;;6.16;100.00;96456.69;5079817;28;19929;-77
2023/04/08 00:04:26;;;;;;;;;;;;;;;6.09;100.00;96461.19;5078210;28;19932;-77
2023/04/08 00:06:52;;;;;;;;;;;;;;;6.06;100.00;96458.91;5077462;28;19924;-77
2023/04/08 00:09:19;;;;;;;;;;;;;;;6.04;100.00;96459.09;5070127;28;19925;-77
2023/04/08 00:11:47;;;;;;;;;;;;;;;6.03;100.00;96457.47;5070591;28;19924;-77
2023/04/08 00:14:13;;;;;;;;;;;;;;;6.03;100.00;96462.00;5062918;28;19925;-77
2023/04/08 00:16:40;;;;;;;;;;;;;;;6.01;100.00;96462.19;5070074;28;19925;-77
2023/04/08 00:19:07;;;;;;;;;;;;;;;5.97;100.00;96465.47;5074025;28;20023;-78
2023/04/08 00:21:34;;;;;;;;;;;;;;;5.93;100.00;96461.53;5064766;28;19956;-77
2023/04/08 00:24:00;;;;;;;;;;;;;;;5.90;100.00;96462.75;5072018;28;19932;-77
2023/04/08 00:26:27;;;;;;;;;;;;;;;5.85;100.00;96464.34;5068293;28;19963;-77
2023/04/08 00:28:55;;;;;;;;;;;;;;;5.68;100.00;96463.84;5078450;28;19993;-77
2023/04/08 00:31:22;;;;;;;;;;;;;;;5.55;100.00;96463.75;5066581;28;19924;-77
2023/04/08 00:33:49;;;;;;;;;;;;;;;5.52;100.00;96458.81;5066630;28;19925;-77
2023/04/08 00:36:16;;;;;;;;;;;;;;;5.50;100.00;96460.84;5068877;28;19972;-77
2023/04/08 00:38:43;;;;;;;;;;;;;;;5.45;100.00;96457.91;5068606;28;19931;-77
2023/04/08 00:41:10;;;;;;;;;;;;;;;5.37;100.00;96460.72;5075837;28;19931;-77
2023/04/08 00:43:37;;;;;;;;;;;;;;;5.32;100.00;96462.16;5075411;28;19932;-77
2023/04/08 00:46:05;;;;;;;;;;;;;;;5.23;100.00;96459.81;5081324;28;19931;-77
2023/04/08 00:48:32;;;;;;;;;;;;;;;5.24;100.00;96467.66;5073364;28;19928;-77
2023/04/08 00:50:59;;;;;;;;;;;;;;;5.24;100.00;96459.63;5074139;28;20019;-77
2023/04/08 00:53:26;;;;;;;;;;;;;;;5.22;100.00;96456.31;5067785;28;19931;-77
2023/04/08 00:55:52;;;;;;;;;;;;;;;5.22;100.00;96455.47;5071118;28;19932;-77
2023/04/08 00:58:19;;;;;;;;;;;;;;;5.16;100.00;96453.59;5069592;28;19925;-77
2023/04/08 01:00:51;;;;;;;;;;;;;;;5.15;100.00;96446.56;5068409;28;19924;-78
2023/04/08 01:03:24;;;;;;;;;;;;;;;5.14;100.00;96451.09;5072497;28;19924;-77
2023/04/08 01:05:57;;;;;;;;;;;;;;;5.12;100.00;96453.13;5068800;28;19974;-77
2023/04/08 01:08:26;;;;;;;;;;;;;;;5.11;100.00;96443.44;5063236;28;19925;-77
2023/04/08 01:10:56;;;;;;;;;;;;;;;5.01;100.00;96448.31;5069887;28;19929;-77
2023/04/08 01:13:25;;;;;;;;;;;;;;;4.95;100.00;96446.41;5071492;28;19925;-77
2023/04/08 01:15:53;;;;;;;;;;;;;;;4.91;100.00;96440.63;5071303;28;19931;-76
2023/04/08 01:18:22;;;;;;;;;;;;;;;4.91;100.00;96437.94;5061676;28;19925;-76
2023/04/08 01:20:49;;;;;;;;;;;;;;;4.89;100.00;96437.31;5075523;28;19925;-79
2023/04/08 01:23:20;;;;;;;;;;;;;;;4.88;100.00;96450.88;5064324;28;19935;-77
2023/04/08 01:25:50;;;;;;;;;;;;;;;4.88;100.00;96442.84;5072718;28;19924;-77
2023/04/08 01:28:18;;;;;;;;;;;;;;;4.87;100.00;96439.34;5069135;28;19960;-77
2023/04/08 01:30:46;;;;;;;;;;;;;;;4.86;100.00;96444.88;5062374;28;19936;-78
2023/04/08 01:33:14;;;;;;;;;;;;;;;4.84;100.00;96445.09;5063363;28;19946;-77
2023/04/08 01:35:41;;;;;;;;;;;;;;;4.87;100.00;96449.22;5064358;28;19932;-77
2023/04/08 01:38:09;;;;;;;;;;;;;;;4.74;100.00;96443.75;5060793;28;20015;-77
2023/04/08 01:40:38;;;;;;;;;;;;;;;4.74;100.00;96451.78;5074372;28;19951;-77
2023/04/08 01:43:08;;;;;;;;;;;;;;;4.72;100.00;96446.63;5071871;28;19932;-77
2023/04/08 01:45:34;;;;;;;;;;;;;;;4.74;100.00;96451.78;5077332;28;19925;-77
2023/04/08 01:48:02;;;;;;;;;;;;;;;4.71;100.00;96454.81;5079895;28;19943;-76
2023/04/08 01:50:31;;;;;;;;;;;;;;;4.61;100.00;96449.78;5075263;28;19969;-76
2023/04/08 01:52:59;;;;;;;;;;;;;;;4.55;100.00;96448.72;5068599;28;19982;-76
2023/04/08 01:55:26;;;;;;;;;;;;;;;4.56;100.00;96453.03;5074405;28;19931;-76
2023/04/08 01:57:54;;;;;;;;;;;;;;;4.53;100.00;96453.41;5073850;28;19924;-77
2023/04/08 02:00:25;;;;;;;;;;;;;;;4.50;100.00;96448.47;5078069;28;19924;-77
2023/04/08 02:02:53;;;;;;;;;;;;;;;4.48;100.00;96449.66;5072975;28;19928;-76
2023/04/08 02:05:19;;;;;;;;;;;;;;;4.45;100.00;96456.22;5084247;28;19970;-77
2023/04/08 02:07:47;;;;;;;;;;;;;;;4.43;100.00;96447.53;5080145;28;20036;-77
2023/04/08 02:10:14;;;;;;;;;;;;;;;4.38;100.00;96449.13;5064261;28;19925;-76
2023/04/08 02:12:41;;;;;;;;;;;;;;;4.40;100.00;96436.41;5084643;28;19924;-78
2023/04/08 02:15:11;;;;;;;;;;;;;;;4.40;100.00;96441.75;5074807;28;19952;-77
2023/04/08 02:17:43;;;;;;;;;;;;;;;4.41;100.00;96438.06;5063141;28;19925;-77
2023/04/08 02:20:11;;;;;;;;;;;;;;;4.44;100.00;96438.50;5070685;28;20023;-77
2023/04/08 02:22:43;;;;;;;;;;;;;;;4.46;100.00;96441.00;5074801;28;19924;-78
2023/04/08 02:25:13;;;;;;;;;;;;;;;4.42;100.00;96443.22;5081747;28;19924;-76
2023/04/08 02:27:40;;;;;;;;;;;;;;;4.39;100.00;96443.59;5066789;28;20014;-76
2023/04/08 02:30:08;;;;;;;;;;;;;;;4.35;100.00;96452.19;5068005;28;19959;-76
2023/04/08 02:32:35;;;;;;;;;;;;;;;4.31;100.00;96458.94;5073669;28;19930;-77
2023/04/08 02:35:03;;;;;;;;;;;;;;;4.15;100.00;96465.34;5067683;28;19947;-77
2023/04/08 02:37:31;;;;;;;;;;;;;;;4.06;100.00;96467.28;5068397;28;19931;-77
2023/04/08 02:39:58;;;;;;;;;;;;;;;4.01;100.00;96469.66;5072095;28;19974;-79
2023/04/08 02:42:25;;;;;;;;;;;;;;;3.96;100.00;96472.09;5069594;28;19967;-77
2023/04/08 02:44:52;;;;;;;;;;;;;;;3.96;100.00;96476.59;5069551;28;19939;-76
2023/04/08 02:47:19;;;;;;;;;;;;;;;3.93;100.00;96477.78;5085348;28;19932;-76
2023/04/08 02:49:46;;;;;;;;;;;;;;;3.94;100.00;96476.78;5062988;28;19925;-77
2023/04/08 02:52:14;;;;;;;;;;;;;;;3.94;100.00;96473.28;5069066;28;19983;-76
2023/04/08 02:54:41;;;;;;;;;;;;;;;3.92;100.00;96469.97;5060383;28;19925;-76
2023/04/08 02:57:08;;;;;;;;;;;;;;;3.85;100.00;96469.03;5076076;28;20198;-76
2023/04/08 02:59:36;;;;;;;;;;;;;;;3.79;100.00;96468.78;5073681;28;19978;-76
2023/04/08 03:02:03;;;;;;;;;;;;;;;3.70;100.00;96477.91;5073884;28;19995;-77
2023/04/08 03:04:30;;;;;;;;;;;;;;;3.66;100.00;96470.44;5069642;28;19924;-76
2023/04/08 03:06:56;;;;;;;;;;;;;;;3.61;100.00;96479.00;5070032;28;19928;-76
2023/04/08 03:09:24;;;;;;;;;;;;;;;3.55;100.00;96478.91;5068080;28;19925;-76
2023/04/08 03:11:53;;;;;;;;;;;;;;;3.49;100.00;96477.78;5065473;28;19932;-76
2023/04/08 03:14:20;;;;;;;;;;;;;;;3.49;100.00;96477.00;5062003;28;19925;-76
2023/04/08 03:16:47;;;;;;;;;;;;;;;3.51;100.00;96478.44;5085983;28;19928;-76
2023/04/08 03:19:13;;;;;;;;;;;;;;;3.55;100.00;96479.75;5059099;28;19932;-76
2023/04/08 03:21:40;;;;;;;;;;;;;;;3.56;100.00;96483.25;5080122;28;19967;-76
2023/04/08 03:24:07;;;;;;;;;;;;;;;3.51;100.00;96489.13;5076036;28;19924;-76
2023/04/08 03:26:35;;;;;;;;;;;;;;;3.55;100.00;96486.94;5068058;28;19963;-76
2023/04/08 03:29:02;;;;;;;;;;;;;;;3.56;100.00;96481.41;5071059;28;19924;-76
2023/04/08 03:31:29;;;;;;;;;;;;;;;3.51;100.00;96483.78;5085886;28;19991;-76
2023/04/08 03:33:55;;;;;;;;;;;;;;;3.53;100.00;96483.59;5070065;28;19932;-76
2023/04/08 03:36:22;;;;;;;;;;;;;;;3.51;100.00;96483.78;5064945;28;19975;-76
2023/04/08 03:38:48;;;;;;;;;;;;;;;3.55;100.00;96498.44;5068498;28;19932;-76
2023/04/08 03:41:15;;;;;;;;;;;;;;;3.58;100.00;96492.72;5077362;28;19940;-76
2023/04/08 03:43:43;;;;;;;;;;;;;;;3.59;100.00;96496.22;5066282;28;19925;-76
2023/04/08 03:46:10;;;;;;;;;;;;;;;3.61;100.00;96494.19;5079470;28;20012;-76
2023/04/08 03:48:36;;;;;;;;;;;;;;;3.62;100.00;96495.84;5071735;28;19932;-76
2023/04/08 03:51:03;;;;;;;;;;;;;;;3.59;100.00;96491.69;5066321;28;19928;-76
2023/04/08 03:53:30;;;;;;;;;;;;;;;3.59;100.00;96497.03;5071573;28;19925;-76
2023/04/08 03:55:57;;;;;;;;;;;;;;;3.61;100.00;96491.53;5063107;28;19932;-76
2023/04/08 03:58:24;;;;;;;;;;;;;;;3.58;100.00;96500.72;5081962;28;19928;-76
2023/04/08 04:00:52;;;;;;;;;;;;;;;3.55;100.00;96495.75;5072765;28;19978;-76
2023/04/08 04:03:18;;;;;;;;;;;;;;;3.53;100.00;96497.78;5076755;28;19932;-76
2023/04/08 04:05:45;;;;;;;;;;;;;;;3.49;100.00;96501.00;5081063;28;20015;-76
2023/04/08 04:08:11;;;;;;;;;;;;;;;3.48;100.00;96494.84;5063629;28;19985;-76
2023/04/08 04:10:38;;;;;;;;;;;;;;;3.51;100.00;96493.63;5072912;28;19931;-76
2023/04/08 04:13:05;;;;;;;;;;;;;;;3.49;100.00;96499.16;5071378;28;19932;-76
2023/04/08 04:15:32;;;;;;;;;;;;;;;3.47;100.00;96493.19;5064081;28;19932;-76
2023/04/08 04:18:00;;;;;;;;;;;;;;;3.43;100.00;96494.53;5072233;28;19924;-77
2023/04/08 04:20:29;;;;;;;;;;;;;;;3.44;100.00;96496.22;5051324;28;19990;-77
2023/04/08 04:22:55;;;;;;;;;;;;;;;3.45;100.00;96494.38;5079853;28;19951;-76
2023/04/08 04:25:22;;;;;;;;;;;;;;;3.44;100.00;96496.22;5076187;28;19928;-76
2023/04/08 04:27:49;;;;;;;;;;;;;;;3.45;100.00;96499.72;5064761;28;19937;-76
2023/04/08 04:30:15;;;;;;;;;;;;;;;3.48;100.00;96494.00;5065154;28;19951;-76
2023/04/08 04:32:42;;;;;;;;;;;;;;;3.47;100.00;96501.19;5068749;28;19962;-76
2023/04/08 04:35:10;;;;;;;;;;;;;;;3.37;100.00;96496.13;5079962;28;19924;-76
2023/04/08 04:37:37;;;;;;;;;;;;;;;3.32;100.00;96502.97;5058857;28;19932;-76
2023/04/08 04:40:04;;;;;;;;;;;;;;;3.26;100.00;96501.03;5064389;28;19933;-76
2023/04/08 04:42:31;;;;;;;;;;;;;;;3.20;100.00;96501.78;5075189;28;20028;-76
2023/04/08 04:44:58;;;;;;;;;;;;;;;3.20;100.00;96497.28;5071907;28;19964;-77
2023/04/08 04:47:25;;;;;;;;;;;;;;;3.17;100.00;96502.13;5083056;28;20030;-76
2023/04/08 04:49:52;;;;;;;;;;;;;;;3.07;100.00;96507.72;5077620;28;19924;-76
2023/04/08 04:52:20;;;;;;;;;;;;;;;3.06;100.00;96507.91;5071297;28;19950;-76
2023/04/08 04:54:46;;;;;;;;;;;;;;;3.12;100.00;96507.19;5072458;28;19932;-76
2023/04/08 04:57:13;;;;;;;;;;;;;;;3.17;100.00;96508.28;5066946;28;19924;-76
2023/04/08 04:59:40;;;;;;;;;;;;;;;3.20;100.00;96510.63;5078573;28;19933;-76
2023/04/08 05:02:06;;;;;;;;;;;;;;;3.20;100.00;96509.78;5068573;28;19983;-77
2023/04/08 05:04:33;;;;;;;;;;;;;;;3.18;100.00;96509.13;5066067;28;19925;-76
2023/04/08 05:07:00;;;;;;;;;;;;;;;3.21;100.00;96514.94;5078406;28;19928;-76
2023/04/08 05:09:29;;;;;;;;;;;;;;;3.26;100.00;96517.06;5068897;28;19932;-76
2023/04/08 05:11:56;;;;;;;;;;;;;;;3.23;100.00;96517.44;5074436;28;19930;-76
2023/04/08 05:14:22;;;;;;;;;;;;;;;3.20;100.00;96523.13;5070241;28;19970;-78
2023/04/08 05:16:49;;;;;;;;;;;;;;;3.20;100.00;96525.78;5067993;28;19936;-76
2023/04/08 05:19:16;;;;;;;;;;;;;;;3.16;100.00;96519.16;5081146;28;19925;-76
2023/04/08 05:21:42;;;;;;;;;;;;;;;3.14;100.00;96527.34;5061305;28;19925;-76
2023/04/08 05:24:09;;;;;;;;;;;;;;;3.26;100.00;96527.72;5066588;28;19928;-77
2023/04/08 05:26:38;;;;;;;;;;;;;;;3.31;100.00;96539.56;5086051;28;19925;-76
2023/04/08 05:29:05;;;;;;;;;;;;;;;3.36;100.00;96537.16;5073387;28;19929;-76
2023/04/08 05:31:31;;;;;;;;;;;;;;;3.40;100.00;96542.97;5083943;28;19924;-76
2023/04/08 05:33:58;;;;;;;;;;;;;;;3.44;100.00;96544.25;5063295;28;19925;-76
2023/04/08 05:36:26;;;;;;;;;;;;;;;3.50;100.00;96546.19;5059871;28;19925;-76
2023/04/08 05:38:52;;;;;;;;;;;;;;;3.50;100.00;96548.03;5076481;28;19924;-76
2023/04/08 05:41:20;;;;;;;;;;;;;;;3.43;100.00;96548.75;5072096;28;19928;-78
2023/04/08 05:43:48;;;;;;;;;;;;;;;3.47;100.00;96548.41;5083240;28;19987;-76
2023/04/08 05:46:15;;;;;;;;;;;;;;;3.52;100.00;96549.50;5060931;28;19929;-76
2023/04/08 05:48:41;;;;;;;;;;;;;;;3.57;100.00;96544.47;5085329;28;19955;-76
2023/04/08 05:51:13;;;;;;;;;;;;;;;3.63;100.00;96556.25;5069602;28;19925;-76
2023/04/08 05:53:39;;;;;;;;;;;;;;;3.70;100.00;96558.03;5069793;28;19929;-76
2023/04/08 05:56:06;;;;;;;;;;;;;;;3.76;100.00;96567.97;5084200;28;19925;-76
2023/04/08 05:58:33;;;;;;;;;;;;;;;3.75;100.00;96565.47;5068278;28;19931;-76
2023/04/08 06:01:01;;;;;;;;;;;;;;;3.71;100.00;96566.84;5080843;28;19925;-76
2023/04/08 06:03:28;;;;;;;;;;;;;;;3.75;100.00;96568.97;5073578;28;19925;-77
2023/04/08 06:05:54;;;;;;;;;;;;;;;3.79;100.00;96577.47;5065392;28;19940;-78
2023/04/08 06:08:22;;;;;;;;;;;;;;;3.86;100.00;96577.56;5086111;28;20020;-76
2023/04/08 06:10:50;;;;;;;;;;;;;;;3.93;100.00;96578.47;5068182;28;20025;-76
2023/04/08 06:13:16;;;;;;;;;;;;;;;3.98;100.00;96578.78;5072615;28;19932;-76
2023/04/08 06:15:43;;;;;;;;;;;;;;;3.94;100.00;96577.47;5072863;28;19925;-76
2023/04/08 06:18:11;;;;;;;;;;;;;;;3.96;100.00;96578.94;5069335;28;19924;-77
2023/04/08 06:20:38;;;;;;;;;;;;;;;4.00;100.00;96579.41;5064670;28;19924;-76
2023/04/08 06:23:05;;;;;;;;;;;;;;;4.07;100.00;96580.34;5074203;28;19928;-76
2023/04/08 06:25:32;;;;;;;;;;;;;;;4.18;100.00;96582.53;5068578;28;19932;-76
2023/04/08 06:27:59;;;;;;;;;;;;;;;4.29;100.00;96586.59;5071031;28;19925;-76
2023/04/08 06:30:25;;;;;;;;;;;;;;;4.28;100.00;96583.09;5064825;28;19928;-76
2023/04/08 06:32:52;;;;;;;;;;;;;;;4.21;100.00;96573.31;5077539;28;19928;-83
2023/04/08 06:35:20;;;;;;;;;;;;;;;4.13;100.00;96575.09;5065256;28;19928;-83
2023/04/08 06:37:47;;;;;;;;;;;;;;;4.15;100.00;96572.22;5081554;28;19928;-83
2023/04/08 06:40:14;;;;;;;;;;;;;;;4.16;100.00;96572.06;5069113;28;19925;-82
2023/04/08 06:42:42;;;;;;;;;;;;;;;4.22;100.00;96573.16;5062223;28;19924;-83
2023/04/08 06:45:32;;;;;;;;;;;;;;;4.38;100.00;96580.13;5060263;28;19950;-82
2023/04/08 06:47:58;;;;;;;;;;;;;;;4.48;100.00;96586.88;5066554;28;19963;-82
2023/04/08 06:50:26;;;;;;;;;;;;;;;4.64;100.00;96577.78;5063663;28;19928;-82
2023/04/08 06:52:53;;;;;;;;;;;;;;;4.76;100.00;96580.81;5072075;28;19925;-83
2023/04/08 06:55:20;;;;;;;;;;;;;;;4.83;100.00;96584.41;5059579;28;19928;-83
2023/04/08 06:57:47;;;;;;;;;;;;;;;4.90;100.00;96585.28;5060058;28;19939;-83
2023/04/08 07:00:14;;;;;;;;;;;;;;;4.92;100.00;96583.28;5061673;28;20046;-82
2023/04/08 07:02:41;;;;;;;;;;;;;;;4.91;100.00;96584.28;5070033;28;19925;-76
2023/04/08 07:05:08;;;;;;;;;;;;;;;4.88;100.00;96588.16;5070578;28;19924;-77
2023/04/08 07:07:36;;;;;;;;;;;;;;;4.88;100.00;96590.00;5060765;28;19947;-76
2023/04/08 07:10:04;;;;;;;;;;;;;;;4.89;100.00;96589.81;5073721;28;20022;-76
2023/04/08 07:12:31;;;;;;;;;;;;;;;4.93;100.00;96588.41;5065314;28;19939;-76
2023/04/08 07:14:57;;;;;;;;;;;;;;;5.08;100.00;96585.69;5067565;28;19924;-76
2023/04/08 07:17:25;;;;;;;;;;;;;;;5.15;100.00;96575.88;5057120;28;19928;-76
2023/04/08 07:19:52;;;;;;;;;;;;;;;5.24;100.00;96584.63;5075971;28;19999;-76
2023/04/08 07:22:18;;;;;;;;;;;;;;;5.31;100.00;96580.16;5057708;28;19925;-77
2023/04/08 07:24:48;;;;;;;;;;;;;;;5.40;100.00;96584.34;5073128;28;19925;-76
2023/04/08 07:27:15;;;;;;;;;;;;;;;5.52;100.00;96585.50;5062491;28;20007;-77
2023/04/08 07:29:42;;;;;;;;;;;;;;;5.64;100.00;96585.78;5061026;28;19972;-76
2023/04/08 07:32:08;;;;;;;;;;;;;;;5.75;100.00;96587.13;5072305;28;19925;-76
2023/04/08 07:34:35;;;;;;;;;;;;;;;5.82;100.00;96596.03;5063416;28;19936;-77
2023/04/08 07:37:02;;;;;;;;;;;;;;;5.81;100.00;96589.00;5081731;28;19925;-76
2023/04/08 07:39:29;;;;;;;;;;;;;;;5.63;100.00;96589.50;5066872;28;19925;-76
2023/04/08 07:41:58;;;;;;;;;;;;;;;5.71;100.00;96598.22;5063730;28;19940;-77
2023/04/08 07:44:24;;;;;;;;;;;;;;;5.73;100.00;96592.66;5066803;28;19932;-76
2023/04/08 07:46:51;;;;;;;;;;;;;;;5.79;100.00;96599.94;5078286;28;19974;-76
2023/04/08 07:49:18;;;;;;;;;;;;;;;5.91;100.00;96603.78;5072654;28;20012;-77
2023/04/08 07:51:45;;;;;;;;;;;;;;;6.04;100.00;96597.66;5082132;28;20007;-76
2023/04/08 07:54:16;;;;;;;;;;;;;;;6.14;100.00;96597.31;5066561;28;19932;-76
2023/04/08 07:56:43;;;;;;;;;;;;;;;6.25;100.00;96604.81;5054761;28;19929;-76
2023/04/08 07:59:11;;;;;;;;;;;;;;;6.31;100.00;96593.31;5066353;28;19931;-76
2023/04/08 08:01:38;;;;;;;;;;;;;;;6.40;100.00;96605.53;5062607;28;19931;-76
2023/04/08 08:04:05;;;;;;;;;;;;;;;6.54;100.00;96593.03;5056876;28;19924;-76
2023/04/08 08:06:32;;;;;;;;;;;;;;;6.68;100.00;96595.56;5056242;28;19932;-77
2023/04/08 08:08:58;;;;;;;;;;;;;;;6.82;100.00;96597.28;5066500;28;19979;-77
2023/04/08 08:11:26;;;;;;;;;;;;;;;6.95;100.00;96593.81;5070882;28;19958;-77
2023/04/08 08:13:53;;;;;;;;;;;;;;;7.08;100.00;96596.53;5069534;28;19925;-76
2023/04/08 08:16:21;;;;;;;;;;;;;;;7.21;100.00;96591.22;5072809;28;20350;-77
2023/04/08 08:18:48;;;;;;;;;;;;;;;7.31;100.00;96590.00;5069366;28;19928;-77
2023/04/08 08:21:15;;;;;;;;;;;;;;;7.34;100.00;96601.13;5075768;28;19925;-77
2023/04/08 08:23:42;;;;;;;;;;;;;;;7.45;100.00;96592.50;5071951;28;19956;-77
2023/04/08 08:26:09;;;;;;;;;;;;;;;7.50;100.00;96594.53;5067746;28;19939;-77
2023/04/08 08:28:36;;;;;;;;;;;;;;;7.57;100.00;96592.72;5064403;28;19931;-77
2023/04/08 08:31:04;;;;;;;;;;;;;;;7.70;100.00;96599.94;5072124;28;20003;-77
2023/04/08 08:33:32;;;;;;;;;;;;;;;7.77;100.00;96601.59;5066232;28;19924;-77
2023/04/08 08:36:00;;;;;;;;;;;;;;;7.85;100.00;96592.50;5072638;28;19924;-77
2023/04/08 08:38:26;;;;;;;;;;;;;;;7.84;100.00;96593.53;5080817;28;19964;-77
2023/04/08 08:40:57;;;;;;;;;;;;;;;7.85;100.00;96596.00;5067793;28;20000;-77
2023/04/08 08:43:27;;;;;;;;;;;;;;;7.92;100.00;96594.16;5070809;28;19982;-77
2023/04/08 08:45:54;;;;;;;;;;;;;;;7.95;100.00;96599.13;5071387;28;19936;-77
2023/04/08 08:48:21;;;;;;;;;;;;;;;8.00;100.00;96606.56;5067342;28;19931;-77
2023/04/08 08:50:49;;;;;;;;;;;;;;;8.08;100.00;96606.34;5073988;28;20019;-77
2023/04/08 08:53:16;;;;;;;;;;;;;;;8.19;100.00;96611.09;5061632;28;19925;-77
2023/04/08 08:55:43;;;;;;;;;;;;;;;8.29;100.00;96611.50;5083335;28;19924;-77
2023/04/08 08:58:10;;;;;;;;;;;;;;;8.34;100.00;96617.09;5066925;28;19925;-77
2023/04/08 09:00:37;;;;;;;;;;;;;;;8.38;100.00;96603.22;5086602;28;19991;-77
2023/04/08 09:03:15;;;;;;;;;;;;;;;8.41;100.00;96613.59;5083295;28;19924;-77
2023/04/08 09:05:47;;;;;;;;;;;;;;;8.41;100.00;96611.72;5061825;28;19931;-77
2023/04/08 09:08:25;;;;;;;;;;;;;;;8.49;100.00;96605.28;5066745;28;19925;-77
2023/04/08 09:10:51;;;;;;;;;;;;;;;8.49;100.00;96602.59;5075297;28;19925;-77
2023/04/08 09:13:18;;;;;;;;;;;;;;;8.72;100.00;96605.63;5059787;28;19924;-77
2023/04/08 09:16:01;;;;;;;;;;;;;;;9.14;100.00;96600.69;5058746;28;19963;-77
2023/04/08 09:18:28;;;;;;;;;;;;;;;9.43;100.00;96605.50;5063215;28;19950;-77
2023/04/08 09:20:55;;;;;;;;;;;;;;;9.66;100.00;96597.69;5059395;28;20073;-78
2023/04/08 09:23:21;;;;;;;;;;;;;;;9.77;100.00;96598.84;5060477;28;19925;-77
2023/04/08 09:25:49;;;;;;;;;;;;;;;9.90;100.00;96596.03;5055029;28;19929;-78
2023/04/08 09:28:19;;;;;;;;;;;;;;;10.15;100.00;96591.47;5061793;28;19931;-78
2023/04/08 09:30:47;;;;;;;;;;;;;;;10.17;100.00;96586.72;5081337;28;19935;-77
2023/04/08 09:33:14;;;;;;;;;;;;;;;10.12;100.00;96591.09;5066997;28;19935;-79
2023/04/08 09:35:40;;;;;;;;;;;;;;;9.99;100.00;96588.50;5077846;28;19929;-78
2023/04/08 09:38:07;;;;;;;;;;;;;;;10.00;100.00;96587.47;5076001;28;19959;-77
2023/04/08 09:40:35;;;;;;;;;;;;;;;9.83;100.00;96579.91;5067976;28;19925;-78
2023/04/08 09:43:05;;;;;;;;;;;;;;;9.93;100.00;96573.19;5071854;28;19959;-77
2023/04/08 09:45:33;;;;;;;;;;;;;;;10.20;99.82;96571.97;5084799;28;19956;-78
2023/04/08 09:48:05;;;;;;;;;;;;;;;10.23;96.59;96580.41;5067753;28;19925;-78
2023/04/08 09:50:32;;;;;;;;;;;;;;;10.43;97.12;96565.91;5068131;28;19933;-78
2023/04/08 09:53:01;;;;;;;;;;;;;;;10.48;94.00;96574.97;5089455;28;19999;-78
2023/04/08 09:55:31;;;;;;;;;;;;;;;10.55;92.88;96569.50;5064370;28;19950;-78
2023/04/08 09:58:00;;;;;;;;;;;;;;;10.49;88.78;96568.53;5068653;28;19974;-78
2023/04/08 10:00:32;;;;;;;;;;;;;;;10.28;92.31;96571.66;5066021;28;19924;-78
2023/04/08 10:03:02;;;;;;;;;;;;;;;10.08;92.24;96574.50;5071059;28;19935;-78
2023/04/08 10:05:31;;;;;;;;;;;;;;;9.99;92.46;96572.31;5054250;28;20022;-78
2023/04/08 10:07:57;;;;;;;;;;;;;;;9.88;92.05;96566.59;5067348;28;19928;-78
2023/04/08 10:10:25;;;;;;;;;;;;;;;9.86;93.33;96568.69;5067311;28;20076;-79
2023/04/08 10:12:52;;;;;;;;;;;;;;;9.90;94.19;96565.53;5063468;28;19925;-78
2023/04/08 10:15:23;;;;;;;;;;;;;;;9.99;97.55;96564.22;5069936;28;19929;-79
2023/04/08 10:17:51;;;;;;;;;;;;;;;9.97;98.80;96560.91;5064028;28;19932;-78
2023/04/08 10:20:36;;;;;;;;;;;;;;;10.01;98.09;96554.88;5068228;28;19924;-78
2023/04/08 10:23:03;;;;;;;;;;;;;;;10.10;97.61;96553.53;5082610;28;19924;-79
2023/04/08 10:25:31;;;;;;;;;;;;;;;10.37;92.64;96546.03;5068128;28;19925;-80
2023/04/08 10:27:58;;;;;;;;;;;;;;;10.85;92.34;96550.66;5077212;28;19924;-79
2023/04/08 10:30:41;;;;;;;;;;;;;;;11.34;87.09;96539.59;5079185;28;19932;-79
2023/04/08 10:33:13;;;;;;;;;;;;;;;11.47;84.33;96541.28;5082751;28;19928;-80
2023/04/08 10:35:42;;;;;;;;;;;;;;;11.40;80.70;96539.75;5079874;28;19931;-79
2023/04/08 10:38:10;;;;;;;;;;;;;;;11.07;81.66;96534.78;5065434;28;19925;-81
2023/04/08 10:40:40;;;;;;;;;;;;;;;11.17;81.46;96533.19;5062594;28;19932;-80
2023/04/08 10:43:07;;;;;;;;;;;;;;;11.13;81.92;96537.41;5062629;28;19931;-81
2023/04/08 10:45:34;;;;;;;;;;;;;;;11.29;82.44;96534.06;5064607;28;19925;-81
2023/04/08 10:48:12;;;;;;;;;;;;;;;11.29;83.07;96533.22;5075037;28;19935;-81
2023/04/08 10:50:39;;;;;;;;;;;;;;;11.12;83.94;96533.06;5065149;28;20019;-81
2023/04/08 10:53:07;;;;;;;;;;;;;;;11.14;84.90;96533.66;5064036;28;19925;-78
2023/04/08 10:55:34;;;;;;;;;;;;;;;11.20;87.74;96535.44;5066365;28;19948;-79
2023/04/08 10:58:05;;;;;;;;;;;;;;;11.02;89.45;96527.38;5065382;28;19928;-79
2023/04/08 11:00:33;;;;;;;;;;;;;;;10.96;92.01;96533.69;5059134;28;19932;-78
2023/04/08 11:03:00;;;;;;;;;;;;;;;10.94;92.36;96528.50;5072449;28;19924;-79
2023/04/08 11:05:28;;;;;;;;;;;;;;;10.87;92.98;96537.75;5074438;28;19925;-78
2023/04/08 11:07:55;;;;;;;;;;;;;;;10.68;93.63;96526.16;5061786;28;19952;-78
2023/04/08 11:10:21;;;;;;;;;;;;;;;10.72;93.68;96523.84;5070645;28;19928;-78
2023/04/08 11:12:49;;;;;;;;;;;;;;;11.22;91.52;96524.41;5062688;28;19924;-78
2023/04/08 11:15:15;;;;;;;;;;;;;;;11.56;86.02;96526.38;5065828;28;19924;-78
2023/04/08 11:17:43;;;;;;;;;;;;;;;11.74;82.80;96530.84;5066582;28;19975;-78
2023/04/08 11:20:11;;;;;;;;;;;;;;;11.83;84.28;96523.25;5071063;28;19929;-78
2023/04/08 11:22:39;;;;;;;;;;;;;;;11.83;84.86;96526.78;5064218;28;19925;-78
2023/04/08 11:25:07;;;;;;;;;;;;;;;11.84;87.03;96524.91;5069948;28;19924;-79
2023/04/08 11:27:34;;;;;;;;;;;;;;;11.76;86.99;96523.38;5081348;28;19929;-80
2023/04/08 11:30:01;;;;;;;;;;;;;;;11.82;89.02;96522.47;5071239;28;19924;-78
2023/04/08 11:32:29;;;;;;;;;;;;;;;11.87;91.29;96525.28;5069327;28;19939;-78
2023/04/08 11:34:55;;;;;;;;;;;;;;;11.83;89.86;96528.66;5064474;28;20031;-79
2023/04/08 11:37:26;;;;;;;;;;;;;;;11.71;90.84;96523.22;5068982;28;19925;-79
2023/04/08 11:39:56;;;;;;;;;;;;;;;11.94;90.95;96525.97;5056632;28;19935;-78
2023/04/08 11:42:26;;;;;;;;;;;;;;;11.83;90.16;96523.25;5070786;28;19924;-78
2023/04/08 11:44:54;;;;;;;;;;;;;;;11.76;91.18;96517.97;5070344;28;19924;-78
2023/04/08 11:47:20;;;;;;;;;;;;;;;11.63;91.69;96523.56;5066918;28;19932;-79
2023/04/08 11:49:48;;;;;;;;;;;;;;;11.48;92.24;96525.88;5061452;28;19933;-78
2023/04/08 11:52:14;;;;;;;;;;;;;;;11.43;93.09;96526.56;5069234;28;19924;-78
2023/04/08 11:54:42;;;;;;;;;;;;;;;11.26;92.87;96521.00;5068352;28;19939;-79
2023/04/08 11:57:10;;;;;;;;;;;;;;;10.96;89.51;96512.09;5063559;28;20012;-79
2023/04/08 11:59:37;;;;;;;;;;;;;;;10.81;90.19;96514.34;5064944;28;20084;-78
2023/04/08 12:02:04;;;;;;;;;;;;;;;10.79;92.03;96511.88;5080818;28;19924;-78
2023/04/08 12:04:31;;;;;;;;;;;;;;;10.95;94.74;96510.44;5066194;28;19931;-79
2023/04/08 12:06:57;;;;;;;;;;;;;;;10.97;93.17;96516.44;5067628;28;19964;-78
2023/04/08 12:09:24;;;;;;;;;;;;;;;10.96;90.83;96507.50;5069977;28;19948;-78
2023/04/08 12:11:51;;;;;;;;;;;;;;;10.97;90.86;96506.44;5068469;28;19931;-79
2023/04/08 12:14:20;;;;;;;;;;;;;;;10.85;93.02;96505.56;5063542;28;19947;-78
2023/04/08 12:16:47;;;;;;;;;;;;;;;10.91;94.38;96514.63;5065066;28;19925;-78
2023/04/08 12:19:14;;;;;;;;;;;;;;;10.95;94.69;96510.44;5072474;28;19925;-78
2023/04/08 12:21:41;;;;;;;;;;;;;;;11.03;93.21;96512.81;5072294;28;19985;-78
2023/04/08 12:24:07;;;;;;;;;;;;;;;10.90;93.79;96508.41;5073328;28;20023;-79
2023/04/08 12:26:34;;;;;;;;;;;;;;;10.92;94.02;96509.00;5071706;28;19970;-78
2023/04/08 12:29:01;;;;;;;;;;;;;;;10.85;92.49;96512.84;5070607;28;20023;-78
2023/04/08 12:31:29;;;;;;;;;;;;;;;10.90;92.09;96518.38;5085082;28;19959;-78
2023/04/08 12:33:56;;;;;;;;;;;;;;;10.90;92.58;96513.81;5071324;28;20023;-79
2023/04/08 12:36:23;;;;;;;;;;;;;;;10.98;92.86;96509.94;5078745;28;19924;-78
2023/04/08 12:38:49;;;;;;;;;;;;;;;11.11;93.28;96515.19;5083815;28;19990;-78
2023/04/08 12:41:16;;;;;;;;;;;;;;;11.12;93.12;96507.91;5074589;28;20023;-78
2023/04/08 12:43:43;;;;;;;;;;;;;;;11.17;95.89;96511.56;5063340;28;19936;-78
2023/04/08 12:46:10;;;;;;;;;;;;;;;11.23;95.76;96513.34;5067802;28;19932;-78
2023/04/08 12:48:38;;;;;;;;;;;;;;;11.23;94.64;96513.34;5080522;28;19928;-78
2023/04/08 12:51:05;;;;;;;;;;;;;;;11.22;92.94;96510.88;5054673;28;19929;-78