Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:12;;;;;;;;;;;20.40;99.90;;;;;;5053960;28;19963;-61
2022/12/01 00:02:39;;;;;;;;;;;20.40;99.90;;;;;;5054003;28;19923;-61
2022/12/01 00:05:05;;;;;;;;;;;20.40;99.90;;;;;;5053893;28;19913;-62
2022/12/01 00:07:32;;;;;;;;;;;20.50;99.90;;;;;;5034707;28;19928;-62
2022/12/01 00:13:04;;;;;;;;;;;20.60;99.90;;;;;;5011729;28;19968;-62
2022/12/01 00:15:33;;;;;;;;;;;20.90;99.90;;;;;;5011994;28;19910;-65
2022/12/01 00:18:00;;;;;;;;;;;20.90;99.90;;;;;;5032332;28;19909;-63
2022/12/01 00:20:27;;;;;;;;;;;20.90;99.90;;;;;;5053709;28;19935;-67
2022/12/01 00:22:53;;;;;;;;;;;20.70;99.90;;;;;;5052671;28;19966;-62
2022/12/01 00:25:20;;;;;;;;;;;20.50;99.90;;;;;;5053216;28;20008;-63
2022/12/01 00:27:48;;;;;;;;;;;20.60;99.90;;;;;;5053476;28;19932;-64
2022/12/01 00:30:16;;;;;;;;;;;20.50;99.90;;;;;;5052428;28;19920;-62
2022/12/01 00:32:42;;;;;;;;;;;20.60;99.90;;;;;;5053547;28;20015;-62
2022/12/01 00:35:09;;;;;;;;;;;20.60;99.90;;;;;;5053275;28;19916;-61
2022/12/01 00:37:36;;;;;;;;;;;20.80;99.90;;;;;;5053383;28;19908;-62
2022/12/01 00:40:04;;;;;;;;;;;20.90;99.90;;;;;;5053131;28;19909;-62
2022/12/01 00:42:30;;;;;;;;;;;21.00;99.90;;;;;;5068409;28;20267;-64
2022/12/01 00:44:57;;;;;;;;;;;21.00;99.90;;;;;;5051958;28;20532;-62
2022/12/01 00:47:24;;;;;;;;;;;21.20;99.90;;;;;;5053207;28;19968;-64
2022/12/01 00:49:51;;;;;;;;;;;21.10;99.90;;;;;;5037779;28;19921;-61
2022/12/01 00:52:18;;;;;;;;;;;20.90;99.90;;;;;;5033224;28;20352;-62
2022/12/01 00:54:45;;;;;;;;;;;20.80;99.90;;;;;;5032944;28;19955;-62
2022/12/01 00:57:12;;;;;;;;;;;20.70;99.90;;;;;;5033058;28;19927;-62
2022/12/01 00:59:39;;;;;;;;;;;20.80;99.90;;;;;;5036097;28;19958;-62
2022/12/01 01:02:06;;;;;;;;;;;20.90;99.90;;;;;;5051882;28;19912;-62
2022/12/01 01:04:34;;;;;;;;;;;21.00;99.90;;;;;;5053024;28;19936;-62
2022/12/01 01:07:01;;;;;;;;;;;21.30;99.90;;;;;;5052885;28;19921;-62
2022/12/01 01:09:27;;;;;;;;;;;21.50;99.90;;;;;;5052917;28;19909;-66
2022/12/01 01:11:55;;;;;;;;;;;21.80;99.90;;;;;;5053034;28;19983;-65
2022/12/01 01:14:23;;;;;;;;;;;21.80;99.90;;;;;;5052072;28;19913;-64
2022/12/01 01:16:49;;;;;;;;;;;21.70;99.90;;;;;;5052622;28;19916;-64
2022/12/01 01:19:16;;;;;;;;;;;21.70;99.90;;;;;;5052757;28;19992;-65
2022/12/01 01:21:43;;;;;;;;;;;21.90;99.90;;;;;;5056666;28;19993;-63
2022/12/01 01:24:10;;;;;;;;;;;22.20;99.90;;;;;;5056707;28;20379;-63
2022/12/01 01:26:37;;;;;;;;;;;22.40;99.90;;;;;;5055501;28;19913;-63
2022/12/01 01:29:06;;;;;;;;;;;22.40;99.90;;;;;;5053921;28;19917;-63
2022/12/01 01:31:33;;;;;;;;;;;22.20;99.90;;;;;;5056733;28;19958;-63
2022/12/01 01:34:00;;;;;;;;;;;21.90;99.90;;;;;;5055927;28;19917;-62
2022/12/01 01:36:27;;;;;;;;;;;21.70;99.90;;;;;;5056772;28;20306;-63
2022/12/01 01:38:54;;;;;;;;;;;22.10;99.90;;;;;;5056250;28;19915;-63
2022/12/01 01:41:21;;;;;;;;;;;22.10;99.90;;;;;;5056593;28;19916;-62
2022/12/01 01:43:49;;;;;;;;;;;22.00;99.90;;;;;;5055716;28;19921;-62
2022/12/01 01:46:17;;;;;;;;;;;22.00;99.90;;;;;;5056394;28;20408;-62
2022/12/01 01:48:49;;;;;;;;;;;21.80;99.90;;;;;;5056493;28;19978;-62
2022/12/01 01:51:16;;;;;;;;;;;21.80;99.90;;;;;;5056400;28;20315;-62
2022/12/01 01:53:44;;;;;;;;;;;21.70;99.90;;;;;;5056342;28;20004;-63
2022/12/01 01:56:11;;;;;;;;;;;21.90;99.90;;;;;;5056173;28;19923;-63
2022/12/01 01:58:39;;;;;;;;;;;21.90;99.90;;;;;;5055584;28;19913;-64
2022/12/01 02:01:06;;;;;;;;;;;21.90;99.90;;;;;;5055283;28;19968;-64
2022/12/01 02:03:35;;;;;;;;;;;21.70;99.90;;;;;;5056210;28;20355;-63
2022/12/01 02:06:01;;;;;;;;;;;21.40;99.90;;;;;;5056101;28;20318;-67
2022/12/01 02:08:28;;;;;;;;;;;21.50;99.90;;;;;;5055804;28;19920;-66
2022/12/01 02:11:13;;;;;;;;;;;21.60;99.90;;;;;;5055775;28;19991;-68
2022/12/01 02:13:58;;;;;;;;;;;21.60;99.90;;;;;;5055180;28;19912;-66
2022/12/01 02:16:33;;;;;;;;;;;21.50;99.90;;;;;;5055981;28;19909;-64
2022/12/01 02:19:00;;;;;;;;;;;21.40;99.90;;;;;;5055876;28;19962;-64
2022/12/01 02:21:43;;;;;;;;;;;21.30;99.90;;;;;;5055691;28;19923;-64
2022/12/01 02:24:28;;;;;;;;;;;21.50;99.90;;;;;;5055713;28;19948;-64
2022/12/01 02:27:07;;;;;;;;;;;21.30;99.90;;;;;;5055483;28;19917;-63
2022/12/01 02:29:33;;;;;;;;;;;21.40;99.90;;;;;;5054972;28;19959;-63
2022/12/01 02:32:07;;;;;;;;;;;21.50;99.90;;;;;;5055256;28;19916;-63
2022/12/01 02:34:43;;;;;;;;;;;21.60;99.90;;;;;;5055622;28;19913;-67
2022/12/01 02:37:13;;;;;;;;;;;21.60;99.90;;;;;;5055298;28;19909;-64
2022/12/01 02:39:45;;;;;;;;;;;21.50;99.90;;;;;;5055218;28;20365;-64
2022/12/01 02:45:09;;;;;;;;;;;21.10;99.90;;;;;;5055296;28;20385;-64
2022/12/01 02:47:36;;;;;;;;;;;21.20;99.90;;;;;;5055354;28;20282;-63
2022/12/01 02:50:03;;;;;;;;;;;21.30;99.90;;;;;;5055286;28;19935;-67
2022/12/01 02:52:30;;;;;;;;;;;21.40;99.90;;;;;;5055168;28;19916;-64
2022/12/01 02:54:57;;;;;;;;;;;21.40;99.90;;;;;;5054872;28;19935;-63
2022/12/01 02:57:24;;;;;;;;;;;21.20;99.90;;;;;;5054120;28;20291;-67
2022/12/01 02:59:52;;;;;;;;;;;21.30;99.90;;;;;;5055136;28;20355;-64
2022/12/01 03:02:23;;;;;;;;;;;21.40;99.90;;;;;;5055262;28;19909;-69
2022/12/01 03:05:08;;;;;;;;;;;21.30;99.90;;;;;;5054809;28;19909;-67
2022/12/01 03:07:35;;;;;;;;;;;21.20;99.90;;;;;;5053176;28;19923;-65
2022/12/01 03:10:16;;;;;;;;;;;21.20;99.90;;;;;;5054785;28;20415;-66
2022/12/01 03:13:01;;;;;;;;;;;21.30;99.90;;;;;;5054945;28;19915;-68
2022/12/01 03:15:43;;;;;;;;;;;21.10;99.90;;;;;;5054741;28;19909;-65
2022/12/01 03:18:28;;;;;;;;;;;21.30;99.90;;;;;;5054805;28;19909;-63
2022/12/01 03:21:12;;;;;;;;;;;21.30;99.90;;;;;;5053748;28;19955;-68
2022/12/01 03:23:42;;;;;;;;;;;21.40;99.90;;;;;;5053741;28;19982;-66
2022/12/01 03:26:11;;;;;;;;;;;21.50;99.90;;;;;;5054492;28;19916;-69
2022/12/01 03:28:41;;;;;;;;;;;21.50;99.90;;;;;;5054565;28;19963;-70
2022/12/01 03:31:11;;;;;;;;;;;21.30;99.90;;;;;;5054382;28;19908;-68
2022/12/01 03:33:45;;;;;;;;;;;21.20;99.90;;;;;;5054631;28;20244;-65
2022/12/01 03:36:33;;;;;;;;;;;21.20;99.90;;;;;;5053762;28;19909;-66
2022/12/01 03:39:03;;;;;;;;;;;21.20;99.90;;;;;;5053291;28;19966;-66
2022/12/01 03:41:38;;;;;;;;;;;21.10;99.90;;;;;;5054407;28;19908;-65
2022/12/01 03:44:10;;;;;;;;;;;21.10;99.90;;;;;;5053496;28;20278;-64
2022/12/01 03:46:48;;;;;;;;;;;21.10;99.90;;;;;;5053948;28;19929;-67
2022/12/01 03:49:16;;;;;;;;;;;21.20;99.90;;;;;;5054084;28;19915;-66
2022/12/01 03:51:58;;;;;;;;;;;21.20;99.90;;;;;;5053206;28;20240;-65
2022/12/01 03:54:46;;;;;;;;;;;21.20;99.90;;;;;;5053733;28;19913;-67
2022/12/01 03:57:30;;;;;;;;;;;21.40;99.90;;;;;;5053696;28;19975;-68
2022/12/01 03:59:57;;;;;;;;;;;21.30;99.90;;;;;;5053922;28;19982;-68
2022/12/01 04:02:26;;;;;;;;;;;21.40;99.90;;;;;;5053923;28;19908;-69
2022/12/01 04:04:53;;;;;;;;;;;21.30;99.90;;;;;;5052842;28;19920;-69
2022/12/01 04:07:20;;;;;;;;;;;21.10;99.90;;;;;;5053909;28;20019;-69
2022/12/01 04:09:47;;;;;;;;;;;20.90;99.90;;;;;;5052880;28;19913;-68
2022/12/01 04:12:29;;;;;;;;;;;20.70;99.90;;;;;;5053764;28;19912;-67
2022/12/01 04:14:57;;;;;;;;;;;20.60;99.90;;;;;;5053826;28;19908;-69
2022/12/01 04:17:24;;;;;;;;;;;20.60;99.90;;;;;;5053509;28;19916;-68
2022/12/01 04:19:50;;;;;;;;;;;20.70;99.90;;;;;;5052451;28;20386;-67
2022/12/01 04:22:17;;;;;;;;;;;20.90;99.90;;;;;;5053469;28;19920;-68
2022/12/01 04:24:44;;;;;;;;;;;21.00;99.90;;;;;;5052946;28;19909;-65
2022/12/01 04:27:11;;;;;;;;;;;21.20;99.90;;;;;;5044705;28;19928;-67
2022/12/01 04:29:38;;;;;;;;;;;21.10;99.90;;;;;;5044831;28;19913;-69
2022/12/01 04:32:04;;;;;;;;;;;21.10;99.90;;;;;;5044737;28;19912;-69
2022/12/01 04:34:31;;;;;;;;;;;20.80;99.90;;;;;;5044080;28;20453;-69
2022/12/01 04:36:58;;;;;;;;;;;20.80;99.90;;;;;;5044491;28;20028;-67
2022/12/01 04:39:24;;;;;;;;;;;20.90;99.90;;;;;;5044193;28;19913;-70
2022/12/01 04:41:51;;;;;;;;;;;20.80;99.90;;;;;;5044643;28;19948;-71
2022/12/01 04:44:18;;;;;;;;;;;21.10;99.90;;;;;;5044559;28;20298;-70
2022/12/01 04:46:44;;;;;;;;;;;21.20;99.90;;;;;;5044069;28;19928;-70
2022/12/01 04:49:11;;;;;;;;;;;21.10;99.90;;;;;;5044074;28;19920;-68
2022/12/01 04:51:39;;;;;;;;;;;21.00;99.90;;;;;;5043818;28;20732;-68
2022/12/01 04:54:06;;;;;;;;;;;20.70;99.90;;;;;;5043929;28;20338;-68
2022/12/01 04:56:32;;;;;;;;;;;20.80;99.90;;;;;;5044265;28;19924;-70
2022/12/01 04:58:59;;;;;;;;;;;20.80;99.90;;;;;;5044135;28;19912;-69
2022/12/01 05:01:26;;;;;;;;;;;20.90;99.90;;;;;;5044293;28;19913;-65
2022/12/01 05:03:53;;;;;;;;;;;20.70;99.90;;;;;;5043464;28;19921;-71
2022/12/01 05:06:23;;;;;;;;;;;20.70;99.90;;;;;;5044112;28;20015;-69
2022/12/01 05:08:51;;;;;;;;;;;20.70;99.90;;;;;;5044055;28;19916;-67
2022/12/01 05:11:18;;;;;;;;;;;20.60;99.90;;;;;;5044223;28;19917;-69
2022/12/01 05:13:45;;;;;;;;;;;20.50;99.90;;;;;;5044364;28;20370;-72
2022/12/01 05:16:19;;;;;;;;;;;20.40;99.90;;;;;;5044080;28;19943;-68
2022/12/01 05:18:50;;;;;;;;;;;20.40;99.90;;;;;;5043481;28;19963;-69
2022/12/01 05:21:17;;;;;;;;;;;20.50;99.90;;;;;;5043382;28;20418;-69
2022/12/01 05:23:44;;;;;;;;;;;20.40;99.90;;;;;;5042946;28;20008;-71
2022/12/01 05:26:11;;;;;;;;;;;20.50;99.90;;;;;;5043654;28;19916;-68
2022/12/01 05:28:39;;;;;;;;;;;20.50;99.90;;;;;;5043905;28;19917;-68
2022/12/01 05:31:06;;;;;;;;;;;20.40;99.90;;;;;;5043607;28;19943;-67
2022/12/01 05:33:32;;;;;;;;;;;20.40;99.90;;;;;;5043486;28;20440;-69
2022/12/01 05:35:59;;;;;;;;;;;20.30;99.90;;;;;;5044351;28;20671;-70
2022/12/01 05:38:26;;;;;;;;;;;20.30;99.90;;;;;;5044257;28;19982;-70
2022/12/01 05:40:53;;;;;;;;;;;20.30;99.90;;;;;;5044069;28;20445;-70
2022/12/01 05:43:21;;;;;;;;;;;20.20;99.90;;;;;;5044129;28;19990;-71
2022/12/01 05:45:50;;;;;;;;;;;20.40;99.90;;;;;;5043617;28;19919;-70
2022/12/01 05:48:17;;;;;;;;;;;20.40;99.90;;;;;;5043356;28;19925;-70
2022/12/01 05:50:45;;;;;;;;;;;20.50;99.90;;;;;;5044072;28;20277;-69
2022/12/01 05:53:12;;;;;;;;;;;20.60;99.90;;;;;;5024056;28;20541;-70
2022/12/01 05:55:39;;;;;;;;;;;20.60;99.90;;;;;;5024157;28;19913;-68
2022/12/01 05:58:05;;;;;;;;;;;20.70;99.90;;;;;;5024199;28;19917;-70
2022/12/01 06:00:32;;;;;;;;;;;20.60;99.90;;;;;;5024495;28;20016;-68
2022/12/01 06:02:59;;;;;;;;;;;20.60;99.90;;;;;;5026269;28;19999;-68
2022/12/01 06:05:25;;;;;;;;;;;20.60;99.90;;;;;;5043972;28;19947;-66
2022/12/01 06:07:52;;;;;;;;;;;20.60;99.90;;;;;;5047656;28;19921;-70
2022/12/01 06:10:19;;;;;;;;;;;20.60;99.90;;;;;;5047348;28;19913;-70
2022/12/01 06:12:45;;;;;;;;;;;20.50;99.90;;;;;;5047500;28;19913;-64
2022/12/01 06:15:13;;;;;;;;;;;20.50;99.90;;;;;;5048160;28;19956;-69
2022/12/01 06:17:39;;;;;;;;;;;20.60;99.90;;;;;;5047025;28;19924;-68
2022/12/01 06:20:08;;;;;;;;;;;20.60;99.90;;;;;;5048038;28;19916;-68
2022/12/01 06:22:35;;;;;;;;;;;20.60;99.90;;;;;;5047202;28;19917;-64
2022/12/01 06:25:02;;;;;;;;;;;20.50;99.90;;;;;;5047205;28;20338;-68
2022/12/01 06:27:28;;;;;;;;;;;20.50;99.90;;;;;;5049881;28;19920;-66
2022/12/01 06:29:55;;;;;;;;;;;20.60;99.90;;;;;;5051171;28;19919;-62
2022/12/01 06:32:22;;;;;;;;;;;20.50;99.90;;;;;;5051012;28;19917;-63
2022/12/01 06:34:48;;;;;;;;;;;20.50;99.90;;;;;;5052003;28;20005;-62
2022/12/01 06:37:15;;;;;;;;;;;20.60;99.90;;;;;;5052981;28;20330;-62
2022/12/01 06:39:42;;;;;;;;;;;20.60;99.90;;;;;;5068740;28;19909;-61
2022/12/01 06:42:09;;;;;;;;;;;20.80;99.90;;;;;;5053288;28;19915;-63
2022/12/01 06:44:35;;;;;;;;;;;20.80;99.90;;;;;;5052519;28;19931;-62
2022/12/01 06:47:02;;;;;;;;;;;20.60;99.90;;;;;;5051845;28;19923;-62
2022/12/01 06:49:29;;;;;;;;;;;20.60;99.90;;;;;;5052418;28;19913;-65
2022/12/01 06:51:56;;;;;;;;;;;20.50;99.90;;;;;;5051640;28;19920;-62
2022/12/01 06:54:22;;;;;;;;;;;20.50;99.90;;;;;;5051489;28;19974;-61
2022/12/01 06:56:49;;;;;;;;;;;20.50;99.90;;;;;;5051535;28;20039;-67
2022/12/01 06:59:19;;;;;;;;;;;20.50;99.90;;;;;;5051029;28;20216;-68
2022/12/01 07:01:46;;;;;;;;;;;20.50;99.90;;;;;;5051715;28;20397;-62
2022/12/01 07:04:13;;;;;;;;;;;20.60;99.90;;;;;;5052058;28;19949;-66
2022/12/01 07:06:39;;;;;;;;;;;20.50;99.90;;;;;;5052517;28;19974;-65
2022/12/01 07:09:06;;;;;;;;;;;20.40;99.90;;;;;;5052429;28;19909;-69
2022/12/01 07:11:35;;;;;;;;;;;20.50;99.90;;;;;;5052771;28;19909;-69
2022/12/01 07:14:02;;;;;;;;;;;20.50;99.90;;;;;;5052295;28;19923;-66
2022/12/01 07:16:29;;;;;;;;;;;20.40;99.90;;;;;;5051354;28;19958;-67
2022/12/01 07:18:55;;;;;;;;;;;20.30;99.90;;;;;;5051722;28;19948;-67
2022/12/01 07:21:23;;;;;;;;;;;20.30;99.90;;;;;;5052622;28;19909;-66
2022/12/01 07:23:50;;;;;;;;;;;20.20;99.90;;;;;;5052291;28;19913;-68
2022/12/01 07:26:17;;;;;;;;;;;20.00;99.90;;;;;;5052278;28;19916;-67
2022/12/01 07:28:45;;;;;;;;;;;20.00;99.90;;;;;;5051548;28;19996;-67
2022/12/01 07:31:16;;;;;;;;;;;19.80;99.90;;;;;;5050506;28;19917;-69
2022/12/01 07:33:43;;;;;;;;;;;19.80;99.90;;;;;;5051542;28;19999;-69
2022/12/01 07:36:10;;;;;;;;;;;20.00;99.90;;;;;;5052341;28;19909;-67
2022/12/01 07:38:38;;;;;;;;;;;19.90;99.90;;;;;;5052069;28;19982;-68
2022/12/01 07:41:08;;;;;;;;;;;20.00;99.90;;;;;;5052155;28;19962;-67
2022/12/01 07:43:35;;;;;;;;;;;20.00;99.90;;;;;;5051465;28;19909;-67
2022/12/01 07:46:15;;;;;;;;;;;20.00;99.90;;;;;;5051247;28;20441;-68
2022/12/01 07:48:42;;;;;;;;;;;20.00;99.90;;;;;;5052248;28;20347;-67
2022/12/01 07:51:10;;;;;;;;;;;20.00;99.90;;;;;;5051869;28;20003;-68
2022/12/01 07:53:37;;;;;;;;;;;20.10;99.90;;;;;;5051942;28;20364;-67
2022/12/01 07:56:04;;;;;;;;;;;20.10;99.90;;;;;;5051857;28;19917;-67
2022/12/01 07:58:31;;;;;;;;;;;20.10;99.90;;;;;;5051405;28;19913;-66
2022/12/01 08:00:58;;;;;;;;;;;20.00;99.90;;;;;;5049534;28;19913;-65
2022/12/01 08:03:25;;;;;;;;;;;20.00;99.90;;;;;;5032178;28;19909;-65
2022/12/01 08:05:56;;;;;;;;;;;20.00;99.90;;;;;;5049168;28;19916;-68
2022/12/01 08:08:22;;;;;;;;;;;20.00;99.90;;;;;;5050694;28;19990;-69
2022/12/01 08:10:49;;;;;;;;;;;20.00;99.90;;;;;;5052392;28;20050;-68
2022/12/01 08:13:16;;;;;;;;;;;19.80;99.90;;;;;;5053369;28;19908;-64
2022/12/01 08:15:43;;;;;;;;;;;19.80;99.90;;;;;;5053701;28;20276;-68
2022/12/01 08:18:09;;;;;;;;;;;19.70;99.90;;;;;;5053582;28;19909;-68
2022/12/01 08:20:36;;;;;;;;;;;19.70;99.90;;;;;;5052660;28;19913;-65
2022/12/01 08:23:03;;;;;;;;;;;19.60;99.90;;;;;;5052000;28;19919;-68
2022/12/01 08:25:30;;;;;;;;;;;19.60;99.90;;;;;;5053435;28;19915;-68
2022/12/01 08:27:56;;;;;;;;;;;19.60;99.90;;;;;;5053415;28;20359;-68
2022/12/01 08:30:23;;;;;;;;;;;19.60;99.90;;;;;;5046502;28;19913;-68
2022/12/01 08:32:53;;;;;;;;;;;19.60;99.90;;;;;;5044827;28;19919;-69
2022/12/01 08:35:19;;;;;;;;;;;19.60;99.90;;;;;;5043909;28;19917;-65
2022/12/01 08:37:46;;;;;;;;;;;19.60;99.90;;;;;;5044673;28;19920;-68
2022/12/01 08:40:13;;;;;;;;;;;19.60;99.90;;;;;;5044437;28;19936;-69
2022/12/01 08:42:39;;;;;;;;;;;19.60;99.90;;;;;;5044293;28;20434;-67
2022/12/01 08:45:06;;;;;;;;;;;19.50;99.90;;;;;;5044438;28;20560;-69
2022/12/01 08:47:33;;;;;;;;;;;19.40;99.90;;;;;;5044337;28;19920;-69
2022/12/01 08:50:00;;;;;;;;;;;19.40;99.90;;;;;;5027070;28;20343;-68
2022/12/01 08:52:30;;;;;;;;;;;19.40;99.90;;;;;;5044458;28;20125;-68
2022/12/01 08:54:57;;;;;;;;;;;19.40;99.90;;;;;;5051793;28;20307;-65
2022/12/01 08:57:24;;;;;;;;;;;19.40;99.90;;;;;;5052899;28;20368;-64
2022/12/01 08:59:50;;;;;;;;;;;19.40;99.90;;;;;;5052838;28;19920;-67
2022/12/01 09:02:23;;;;;;;;;;;19.30;99.90;;;;;;5052998;28;20232;-67
2022/12/01 09:04:50;;;;;;;;;;;19.30;99.90;;;;;;5051961;28;19913;-68
2022/12/01 09:07:17;;;;;;;;;;;19.40;99.90;;;;;;5052845;28;20433;-68
2022/12/01 09:09:44;;;;;;;;;;;19.40;99.90;;;;;;5052949;28;19915;-62
2022/12/01 09:12:12;;;;;;;;;;;19.30;99.90;;;;;;5053018;28;20004;-69
2022/12/01 09:14:39;;;;;;;;;;;19.30;99.90;;;;;;5052996;28;19928;-67
2022/12/01 09:17:07;;;;;;;;;;;19.30;99.90;;;;;;5052908;28;19915;-65
2022/12/01 09:19:34;;;;;;;;;;;19.30;99.90;;;;;;5033949;28;20265;-66
2022/12/01 09:22:01;;;;;;;;;;;19.30;99.90;;;;;;5032838;28;19913;-63
2022/12/01 09:24:28;;;;;;;;;;;19.20;99.90;;;;;;5032891;28;19959;-68
2022/12/01 09:26:58;;;;;;;;;;;19.20;99.90;;;;;;5032598;28;19947;-68
2022/12/01 09:29:25;;;;;;;;;;;19.10;99.90;;;;;;5032935;28;19909;-66
2022/12/01 09:31:55;;;;;;;;;;;19.10;99.90;;;;;;5032846;28;19909;-69
2022/12/01 09:34:21;;;;;;;;;;;19.00;99.90;;;;;;5050176;28;19924;-69
2022/12/01 09:36:53;;;;;;;;;;;19.00;99.90;;;;;;5052355;28;19954;-64
2022/12/01 09:39:20;;;;;;;;;;;19.10;99.90;;;;;;5052706;28;19916;-69
2022/12/01 09:41:47;;;;;;;;;;;19.00;99.90;;;;;;5054806;28;19916;-69
2022/12/01 09:44:19;;;;;;;;;;;19.00;99.90;;;;;;5056579;28;20351;-68
2022/12/01 09:46:48;;;;;;;;;;;19.00;99.90;;;;;;5056247;28;19912;-66
2022/12/01 09:49:25;;;;;;;;;;;18.90;99.90;;;;;;5036485;28;19920;-65
2022/12/01 09:51:53;;;;;;;;;;;18.90;99.90;;;;;;5036448;28;19917;-68
2022/12/01 09:54:20;;;;;;;;;;;18.90;99.90;;;;;;5036428;28;20271;-65
2022/12/01 09:56:51;;;;;;;;;;;18.80;99.90;;;;;;5036150;28;20051;-63
2022/12/01 09:59:23;;;;;;;;;;;18.80;99.90;;;;;;5036240;28;19917;-62
2022/12/01 10:02:00;;;;;;;;;;;18.80;99.90;;;;;;5037928;28;20013;-62
2022/12/01 10:04:41;;;;;;;;;;;18.80;99.90;;;;;;5056188;28;19913;-62
2022/12/01 10:07:26;;;;;;;;;;;18.80;99.90;;;;;;5054281;28;19928;-62
2022/12/01 10:09:58;;;;;;;;;;;18.80;99.90;;;;;;5036353;28;19909;-62
2022/12/01 10:12:26;;;;;;;;;;;18.70;99.90;;;;;;5035317;28;19909;-64
2022/12/01 10:14:56;;;;;;;;;;;18.80;99.90;;;;;;5035743;28;19916;-62
2022/12/01 10:17:25;;;;;;;;;;;18.70;99.90;;;;;;5044205;28;19924;-62
2022/12/01 10:19:57;;;;;;;;;;;18.70;99.90;;;;;;5055999;28;19913;-62
2022/12/01 10:22:34;;;;;;;;;;;18.70;99.90;;;;;;5055799;28;19908;-63
2022/12/01 10:25:10;;;;;;;;;;;18.70;99.90;;;;;;5055711;28;19953;-62
2022/12/01 10:27:37;;;;;;;;;;;18.70;99.90;;;;;;5055145;28;19917;-62
2022/12/01 10:30:08;;;;;;;;;;;18.70;99.90;;;;;;5055662;28;19931;-62
2022/12/01 10:32:34;;;;;;;;;;;18.70;99.90;;;;;;5053870;28;19917;-63
2022/12/01 10:35:01;;;;;;;;;;;18.70;99.90;;;;;;5055450;28;20279;-63
2022/12/01 10:37:29;;;;;;;;;;;18.70;99.90;;;;;;5055309;28;19920;-65
2022/12/01 10:39:57;;;;;;;;;;;18.60;99.90;;;;;;5055409;28;19909;-63
2022/12/01 10:42:24;;;;;;;;;;;18.70;99.90;;;;;;5055062;28;19916;-63
2022/12/01 10:44:53;;;;;;;;;;;18.60;99.90;;;;;;5055340;28;19913;-63
2022/12/01 10:47:21;;;;;;;;;;;18.60;99.90;;;;;;5054547;28;19921;-63
2022/12/01 10:49:48;;;;;;;;;;;18.50;99.90;;;;;;5055243;28;19909;-63
2022/12/01 10:52:29;;;;;;;;;;;18.60;99.90;;;;;;5054832;28;19951;-63
2022/12/01 10:54:56;;;;;;;;;;;18.50;99.90;;;;;;5055049;28;19909;-63
2022/12/01 10:57:23;;;;;;;;;;;18.60;99.90;;;;;;5054563;28;19925;-62
2022/12/01 10:59:52;;;;;;;;;;;18.60;99.90;;;;;;5055216;28;19955;-63
2022/12/01 11:02:23;;;;;;;;;;;18.60;99.90;;;;;;5054188;28;19913;-65
2022/12/01 11:04:54;;;;;;;;;;;18.60;99.90;;;;;;5054906;28;20043;-64
2022/12/01 11:07:26;;;;;;;;;;;18.50;99.90;;;;;;5054863;28;20405;-64
2022/12/01 11:10:11;;;;;;;;;;;18.50;99.90;;;;;;5055154;28;19932;-62
2022/12/01 11:12:38;;;;;;;;;;;18.50;99.90;;;;;;5054482;28;20332;-62
2022/12/01 11:15:05;;;;;;;;;;;18.50;99.90;;;;;;5054920;28;19914;-62
2022/12/01 11:17:38;;;;;;;;;;;18.50;99.90;;;;;;5054132;28;19913;-62
2022/12/01 11:20:36;;;;;;;;;;;18.50;99.90;;;;;;5054862;28;19909;-62
2022/12/01 11:23:09;;;;;;;;;;;18.40;99.90;;;;;;5010516;28;19915;-62
2022/12/01 11:25:36;;;;;;;;;;;18.40;99.90;;;;;;5054587;28;19954;-62
2022/12/01 11:28:04;;;;;;;;;;;18.40;99.90;;;;;;5054230;28;19917;-62
2022/12/01 11:30:31;;;;;;;;;;;18.40;99.90;;;;;;5053899;28;19958;-62
2022/12/01 11:32:59;;;;;;;;;;;18.40;99.90;;;;;;5054567;28;19962;-62
2022/12/01 11:35:29;;;;;;;;;;;18.40;99.90;;;;;;5054433;28;19943;-63
2022/12/01 11:37:57;;;;;;;;;;;18.40;99.90;;;;;;5054457;28;20395;-62
2022/12/01 11:40:31;;;;;;;;;;;18.40;99.90;;;;;;5054394;28;19909;-62
2022/12/01 11:42:59;;;;;;;;;;;18.40;99.90;;;;;;5053967;28;19908;-64
2022/12/01 11:45:46;;;;;;;;;;;18.30;99.90;;;;;;5053520;28;19920;-61
2022/12/01 11:48:15;;;;;;;;;;;18.30;99.90;;;;;;5041169;28;19925;-62
2022/12/01 11:50:43;;;;;;;;;;;18.40;99.90;;;;;;5034179;28;19910;-64
2022/12/01 11:53:26;;;;;;;;;;;18.30;99.90;;;;;;5034506;28;19916;-63
2022/12/01 11:56:13;;;;;;;;;;;18.30;99.90;;;;;;5033655;28;19921;-63
2022/12/01 11:58:40;;;;;;;;;;;18.30;99.90;;;;;;5034325;28;19920;-61
2022/12/01 12:01:26;;;;;;;;;;;18.20;99.90;;;;;;5046301;28;19956;-61
2022/12/01 12:03:52;;;;;;;;;;;18.30;99.90;;;;;;5053458;28;19930;-63
2022/12/01 12:06:23;;;;;;;;;;;18.30;99.90;;;;;;5053326;28;19913;-63
2022/12/01 12:08:53;;;;;;;;;;;18.20;99.90;;;;;;5042574;28;19920;-64
2022/12/01 12:11:48;;;;;;;;;;;18.20;99.90;;;;;;5034118;28;19908;-64
2022/12/01 12:14:33;;;;;;;;;;;18.20;99.90;;;;;;5034145;28;20004;-63
2022/12/01 12:17:02;;;;;;;;;;;18.20;99.90;;;;;;5033814;28;19967;-63
2022/12/01 12:19:47;;;;;;;;;;;18.20;99.90;;;;;;5051032;28;19913;-64
2022/12/01 12:22:32;;;;;;;;;;;18.20;99.90;;;;;;5053560;28;19962;-63
2022/12/01 12:25:17;;;;;;;;;;;18.20;99.90;;;;;;5053346;28;19909;-63
2022/12/01 12:28:02;;;;;;;;;;;18.20;99.90;;;;;;5053592;28;19916;-62
2022/12/01 12:30:30;;;;;;;;;;;18.20;99.90;;;;;;5052623;28;20015;-63
2022/12/01 12:33:11;;;;;;;;;;;18.20;99.90;;;;;;5053555;28;19909;-63
2022/12/01 12:35:44;;;;;;;;;;;18.20;99.90;;;;;;5053350;28;19909;-62
2022/12/01 12:38:24;;;;;;;;;;;18.30;99.90;;;;;;5053399;28;20046;-62
2022/12/01 12:40:50;;;;;;;;;;;18.30;99.90;;;;;;5053262;28;19913;-63
2022/12/01 12:43:32;;;;;;;;;;;18.30;99.90;;;;;;5053488;28;20015;-61
2022/12/01 12:45:59;;;;;;;;;;;18.30;99.90;;;;;;5052587;28;19920;-62
2022/12/01 12:48:29;;;;;;;;;;;18.30;99.90;;;;;;5052471;28;19917;-63
2022/12/01 12:50:58;;;;;;;;;;;18.30;99.90;;;;;;5052952;28;19909;-62
2022/12/01 12:53:28;;;;;;;;;;;18.40;99.90;;;;;;5053210;28;20252;-62
2022/12/01 12:55:58;;;;;;;;;;;18.30;99.90;;;;;;5053041;28;19917;-63
2022/12/01 12:58:25;;;;;;;;;;;18.40;99.90;;;;;;5053292;28;19945;-63
2022/12/01 13:01:04;;;;;;;;;;;18.30;99.90;;;;;;5051954;28;19912;-63
2022/12/01 13:03:30;;;;;;;;;;;18.30;99.90;;;;;;5053166;28;20325;-63
2022/12/01 13:06:09;;;;;;;;;;;18.30;99.90;;;;;;5053080;28;19909;-62
2022/12/01 13:08:39;;;;;;;;;;;18.30;99.90;;;;;;5053285;28;19913;-62
2022/12/01 13:11:22;;;;;;;;;;;18.20;99.90;;;;;;5052844;28;19924;-62
2022/12/01 13:14:00;;;;;;;;;;;18.20;99.90;;;;;;5052132;28;19912;-62
2022/12/01 13:16:30;;;;;;;;;;;18.10;99.90;;;;;;5056418;28;19916;-62
2022/12/01 13:19:15;;;;;;;;;;;18.10;99.90;;;;;;5056899;28;19915;-62
2022/12/01 13:21:44;;;;;;;;;;;18.20;99.90;;;;;;5057052;28;19916;-62
2022/12/01 13:24:19;;;;;;;;;;;18.20;99.90;;;;;;5057131;28;19954;-62
2022/12/01 13:26:47;;;;;;;;;;;18.10;99.90;;;;;;5056765;28;19920;-65
2022/12/01 13:29:16;;;;;;;;;;;18.10;99.90;;;;;;5056127;28;19982;-62
2022/12/01 13:31:50;;;;;;;;;;;18.20;99.90;;;;;;5057104;28;19940;-62
2022/12/01 13:34:21;;;;;;;;;;;18.10;99.90;;;;;;5056851;28;19913;-62
2022/12/01 13:36:49;;;;;;;;;;;18.10;99.90;;;;;;5055415;28;19913;-63
2022/12/01 13:39:21;;;;;;;;;;;18.20;99.90;;;;;;5057053;28;19908;-63
2022/12/01 13:42:08;;;;;;;;;;;18.20;99.90;;;;;;5056654;28;20371;-62
2022/12/01 13:44:42;;;;;;;;;;;18.10;99.90;;;;;;5056718;28;19960;-63
2022/12/01 13:47:11;;;;;;;;;;;18.10;99.90;;;;;;5056287;28;19917;-62
2022/12/01 13:49:44;;;;;;;;;;;18.00;99.90;;;;;;5056494;28;20249;-62
2022/12/01 13:52:27;;;;;;;;;;;18.00;99.90;;;;;;5055058;28;19913;-62
2022/12/01 13:55:09;;;;;;;;;;;18.00;99.90;;;;;;5056406;28;19998;-62
2022/12/01 13:57:45;;;;;;;;;;;18.00;99.90;;;;;;5056285;28;19936;-62
2022/12/01 14:00:23;;;;;;;;;;;18.00;99.90;;;;;;5056502;28;20315;-62
2022/12/01 14:03:07;;;;;;;;;;;18.00;99.90;;;;;;5056352;28;19912;-63
2022/12/01 14:05:40;;;;;;;;;;;18.00;99.90;;;;;;5055484;28;20321;-63
2022/12/01 14:08:20;;;;;;;;;;;18.00;99.90;;;;;;5056170;28;19917;-62
2022/12/01 14:11:06;;;;;;;;;;;18.00;99.90;;;;;;5056158;28;19909;-62
2022/12/01 14:13:51;;;;;;;;;;;18.00;99.90;;;;;;5056256;28;19954;-62
2022/12/01 14:16:17;;;;;;;;;;;18.00;99.90;;;;;;5056072;28;20374;-62
2022/12/01 14:18:50;;;;;;;;;;;18.00;99.90;;;;;;5056094;28;19909;-63
2022/12/01 14:21:17;;;;;;;;;;;18.00;99.90;;;;;;5054168;28;20356;-62
2022/12/01 14:23:59;;;;;;;;;;;17.90;99.90;;;;;;5056043;28;19915;-63
2022/12/01 14:26:27;;;;;;;;;;;17.90;99.90;;;;;;5055211;28;19956;-62
2022/12/01 14:28:59;;;;;;;;;;;18.00;99.90;;;;;;5055706;28;19916;-63
2022/12/01 14:31:32;;;;;;;;;;;18.00;99.90;;;;;;5056053;28;19912;-63
2022/12/01 14:34:01;;;;;;;;;;;18.00;99.90;;;;;;5055760;28;20374;-62
2022/12/01 14:36:30;;;;;;;;;;;17.90;99.90;;;;;;5054840;28;19916;-62
2022/12/01 14:38:57;;;;;;;;;;;17.90;99.90;;;;;;5055505;28;20363;-62