Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:21;;;;;;;10.55;1.88;;;7.00;94.00;;;;;;5030892;28;20100;-87
2021/04/03 00:03:46;;;;;;;10.32;2.00;;;7.00;93.90;;;;;;5036685;28;20044;-87
2021/04/03 00:06:12;;;;;;;12.98;2.33;;;7.00;93.70;;;;;;5032463;28;20025;-87
2021/04/03 00:08:38;;;;;;;11.20;1.40;;;7.00;93.50;;;;;;5046557;28;20036;-88
2021/04/03 00:11:06;;;;;;;13.70;2.20;;;7.00;93.30;;;;;;5031574;28;20033;-88
2021/04/03 00:13:34;;;;;;;13.43;1.63;;;7.00;93.00;;;;;;5033574;28;20029;-87
2021/04/03 00:16:00;;;;;;;6.93;1.15;;;7.00;92.90;;;;;;5030468;28;20029;-88
2021/04/03 00:18:25;;;;;;;13.60;1.25;;;7.00;92.90;;;;;;5032002;28;20020;-88
2021/04/03 00:20:51;;;;;;;6.40;1.08;;;7.00;92.80;;;;;;5031829;28;20020;-87
2021/04/03 00:23:18;;;;;;;8.70;1.30;;;7.00;92.80;;;;;;5032176;28;20017;-87
2021/04/03 00:25:44;;;;;;;13.10;2.50;;;6.90;92.70;;;;;;5029890;28;20025;-87
2021/04/03 00:28:10;;;;;;;7.10;1.02;;;6.90;92.70;;;;;;5029210;28;20041;-88
2021/04/03 00:30:35;;;;;;;5.38;0.80;;;6.90;92.70;;;;;;5047273;28;20032;-88
2021/04/03 00:33:02;;;;;;;7.75;0.90;;;6.80;92.70;;;;;;5030674;28;20034;-88
2021/04/03 00:35:46;;;;;;;7.25;0.95;;;6.80;92.70;;;;;;5033167;28;20057;-88
2021/04/03 00:38:13;;;;;;;7.13;1.10;;;6.90;92.70;;;;;;5031986;28;20021;-88
2021/04/03 00:40:47;;;;;;;10.40;1.48;;;6.90;92.60;;;;;;5033596;28;20056;-88
2021/04/03 00:43:18;;;;;;;9.60;1.52;;;6.90;92.60;;;;;;5032975;28;20025;-87
2021/04/03 00:45:46;;;;;;;10.75;1.55;;;6.90;92.40;;;;;;5046284;28;20025;-88
2021/04/03 00:48:12;;;;;;;8.05;1.55;;;6.90;92.40;;;;;;5043006;28;20116;-88
2021/04/03 00:50:40;;;;;;;6.60;1.23;;;6.90;92.40;;;;;;5047724;28;20153;-88
2021/04/03 00:53:06;;;;;;;10.85;2.00;;;6.90;92.40;;;;;;5031461;28;20690;-87
2021/04/03 00:55:32;;;;;;;6.25;1.52;;;6.90;92.60;;;;;;5047856;28;20040;-87
2021/04/03 00:57:59;;;;;;;9.05;1.42;;;6.90;92.20;;;;;;5040567;28;20025;-87
2021/04/03 01:00:25;;;;;;;4.97;1.02;;;6.90;92.20;;;;;;5029833;28;20079;-87
2021/04/03 01:02:50;;;;;;;5.80;1.00;;;6.90;92.20;;;;;;5046901;28;20021;-88
2021/04/03 01:05:19;;;;;;;7.15;1.02;;;7.00;92.20;;;;;;5032293;28;20022;-88
2021/04/03 01:07:45;;;;;;;6.90;1.23;;;7.00;92.10;;;;;;5032686;28;20021;-88
2021/04/03 01:10:18;;;;;;;9.48;1.33;;;7.00;92.10;;;;;;5043031;28;20041;-88
2021/04/03 01:13:02;;;;;;;8.02;0.95;;;7.00;92.00;;;;;;5031023;28;20063;-88
2021/04/03 01:15:42;;;;;;;4.78;1.20;;;7.00;91.90;;;;;;5030331;28;20041;-87
2021/04/03 01:18:39;;;;;;;6.38;1.17;;;7.00;91.90;;;;;;5032174;28;20029;-87
2021/04/03 01:21:20;;;;;;;7.93;1.13;;;7.00;91.90;;;;;;5010942;28;20079;-87
2021/04/03 01:23:48;;;;;;;6.97;1.42;;;7.00;91.90;;;;;;5032727;28;20469;-88
2021/04/03 01:26:24;;;;;;;4.57;0.93;;;6.90;92.00;;;;;;5043739;28;20021;-88
2021/04/03 01:29:12;;;;;;;4.38;1.10;;;6.90;92.00;;;;;;5027634;28;20026;-87
2021/04/03 01:31:38;;;;;;;7.10;0.90;;;7.00;91.90;;;;;;5029272;28;20235;-88
2021/04/03 01:34:08;;;;;;;3.13;0.85;;;6.90;91.90;;;;;;5031734;28;20104;-88
2021/04/03 01:36:37;;;;;;;14.65;2.00;;;7.00;91.90;;;;;;5015062;28;20363;-88
2021/04/03 01:39:02;;;;;;;11.02;2.65;;;6.90;92.00;;;;;;5043993;28;20136;-88
2021/04/03 01:41:29;;;;;;;6.78;1.60;;;6.80;92.20;;;;;;5031309;28;20536;-88
2021/04/03 01:43:58;;;;;;;7.82;1.27;;;6.80;92.30;;;;;;5045630;28;20080;-88
2021/04/03 01:46:28;;;;;;;7.78;1.35;;;6.80;92.30;;;;;;5043568;28;20025;-87
2021/04/03 01:48:55;;;;;;;7.97;1.10;;;6.80;92.20;;;;;;5026376;28;20059;-88
2021/04/03 01:51:22;;;;;;;5.13;1.00;;;6.80;92.20;;;;;;5047116;28;20033;-88
2021/04/03 01:53:48;;;;;;;8.40;0.85;;;6.80;92.20;;;;;;5047153;28;20115;-88
2021/04/03 01:56:17;;;;;;;5.63;1.10;;;6.90;92.10;;;;;;5049916;28;20017;-87
2021/04/03 01:58:45;;;;;;;6.27;1.10;;;6.90;92.00;;;;;;5035127;28;20029;-88
2021/04/03 02:01:10;;;;;;;5.95;0.90;;;6.90;92.00;;;;;;5038662;28;20105;-87
2021/04/03 02:03:37;;;;;;;6.32;1.15;;;6.90;91.90;;;;;;5034627;28;20101;-88
2021/04/03 02:06:04;;;;;;;6.00;0.82;;;6.90;91.90;;;;;;5032427;28;20529;-87
2021/04/03 02:08:31;;;;;;;5.53;1.00;;;6.90;91.80;;;;;;5048927;28;20025;-87
2021/04/03 02:11:02;;;;;;;4.53;0.60;;;6.90;91.80;;;;;;5032747;28;20021;-87
2021/04/03 02:13:30;;;;;;;4.25;1.05;;;6.90;91.70;;;;;;5035926;28;20026;-88
2021/04/03 02:15:59;;;;;;;3.58;0.88;;;7.00;91.70;;;;;;5044642;28;20025;-88
2021/04/03 02:18:25;;;;;;;8.07;0.90;;;7.00;91.70;;;;;;5034910;28;20020;-88
2021/04/03 02:20:51;;;;;;;10.32;1.40;;;7.00;91.70;;;;;;5034105;28;20053;-87
2021/04/03 02:23:17;;;;;;;8.88;1.10;;;7.00;91.60;;;;;;5034718;28;20045;-88
2021/04/03 02:25:43;;;;;;;6.53;0.90;;;7.00;91.60;;;;;;5034429;28;20112;-88
2021/04/03 02:28:08;;;;;;;6.13;0.75;;;7.00;91.60;;;;;;5035710;28;20071;-88
2021/04/03 02:30:34;;;;;;;8.20;1.25;;;7.00;91.60;;;;;;5046747;28;20113;-87
2021/04/03 02:32:59;;;;;;;6.22;1.95;;;6.90;91.60;;;;;;5033310;28;20523;-87
2021/04/03 02:35:26;;;;;;;9.52;1.30;;;6.90;91.60;;;;;;5035491;28;20055;-87
2021/04/03 02:38:03;;;;;;;12.55;1.80;;;7.00;91.50;;;;;;5047664;28;20022;-88
2021/04/03 02:40:32;;;;;;;8.50;1.50;;;6.90;91.50;;;;;;5050429;28;20045;-87
2021/04/03 02:42:57;;;;;;;5.35;1.05;;;6.90;91.40;;;;;;5046725;28;20056;-88
2021/04/03 02:45:25;;;;;;;5.68;1.50;;;6.90;91.70;;;;;;5032883;28;20477;-88
2021/04/03 02:47:57;;;;;;;6.45;1.33;;;6.90;91.30;;;;;;5033754;28;20014;-88
2021/04/03 02:50:26;;;;;;;11.27;1.52;;;6.90;91.30;;;;;;5035120;28;20032;-87
2021/04/03 02:52:53;;;;;;;5.90;0.75;;;6.90;91.30;;;;;;5049143;28;20118;-87
2021/04/03 02:55:23;;;;;;;4.03;1.02;;;7.00;91.30;;;;;;5033842;28;20117;-87
2021/04/03 02:57:50;;;;;;;9.25;1.17;;;7.00;91.20;;;;;;5033857;28;20104;-88
2021/04/03 03:00:18;;;;;;;9.57;1.35;;;7.00;91.20;;;;;;5034905;28;20536;-87
2021/04/03 03:02:44;;;;;;;9.70;2.55;;;7.00;91.20;;;;;;5044120;28;20377;-88
2021/04/03 03:05:12;;;;;;;10.02;1.38;;;7.00;91.10;;;;;;5028741;28;20014;-87
2021/04/03 03:07:40;;;;;;;8.57;1.85;;;7.00;91.10;;;;;;5043438;28;20075;-87
2021/04/03 03:10:07;;;;;;;9.70;1.85;;;7.00;91.10;;;;;;5045119;28;20060;-87
2021/04/03 03:12:34;;;;;;;9.13;1.52;;;7.00;91.00;;;;;;5046324;28;20022;-88
2021/04/03 03:15:00;;;;;;;9.65;1.58;;;6.90;91.00;;;;;;5034667;28;20093;-88
2021/04/03 03:17:27;;;;;;;7.32;1.80;;;6.90;91.00;;;;;;5045742;28;20385;-88
2021/04/03 03:19:53;;;;;;;7.78;0.95;;;6.90;90.90;;;;;;5043907;28;20446;-87
2021/04/03 03:22:19;;;;;;;7.60;1.75;;;6.90;90.90;;;;;;5034572;28;20381;-87
2021/04/03 03:24:45;;;;;;;11.48;1.20;;;6.90;90.80;;;;;;5034681;28;20014;-87
2021/04/03 03:27:11;;;;;;;5.22;0.95;;;6.90;90.80;;;;;;5047513;28;20086;-87
2021/04/03 03:29:38;;;;;;;5.32;0.75;;;6.90;90.80;;;;;;5032212;28;20532;-87
2021/04/03 03:32:04;;;;;;;7.38;1.15;;;6.90;90.80;;;;;;5048271;28;20121;-88
2021/04/03 03:34:30;;;;;;;6.72;0.82;;;6.90;90.70;;;;;;5034718;28;20025;-87
2021/04/03 03:36:57;;;;;;;6.57;1.83;;;6.90;90.70;;;;;;5049118;28;20021;-87
2021/04/03 03:39:24;;;;;;;5.20;1.38;;;6.90;90.60;;;;;;5047102;28;20017;-88
2021/04/03 03:41:57;;;;;;;4.93;0.85;;;6.90;90.50;;;;;;5049293;28;20201;-87
2021/04/03 03:44:23;;;;;;;7.65;1.17;;;6.90;90.40;;;;;;5034755;28;20488;-88
2021/04/03 03:46:49;;;;;;;13.43;1.10;;;6.90;90.40;;;;;;5032964;28;20029;-87
2021/04/03 03:49:14;;;;;;;5.55;1.45;;;6.90;90.40;;;;;;5031330;28;20108;-87
2021/04/03 03:51:40;;;;;;;4.40;1.00;;;6.80;90.40;;;;;;5034115;28;20099;-87
2021/04/03 03:54:05;;;;;;;4.13;0.80;;;6.80;90.40;;;;;;5034010;28;20512;-87
2021/04/03 03:56:31;;;;;;;5.80;0.90;;;6.60;90.40;;;;;;5032400;28;20418;-87
2021/04/03 03:58:56;;;;;;;5.82;1.00;;;6.60;90.40;;;;;;5032656;28;20072;-87
2021/04/03 04:01:22;;;;;;;7.80;1.50;;;6.60;90.40;;;;;;5032689;28;20485;-88
2021/04/03 04:03:48;;;;;;;8.52;1.27;;;6.50;90.40;;;;;;5028484;28;20095;-88
2021/04/03 04:06:13;;;;;;;5.43;0.93;;;6.50;90.40;;;;;;5031231;28;20022;-87
2021/04/03 04:08:40;;;;;;;5.65;1.05;;;6.40;90.40;;;;;;5046627;28;20495;-87
2021/04/03 04:11:06;;;;;;;5.47;0.95;;;6.40;90.50;;;;;;5032512;28;20033;-88
2021/04/03 04:13:31;;;;;;;11.98;1.85;;;6.40;90.50;;;;;;5033776;28;20021;-88
2021/04/03 04:15:57;;;;;;;7.85;1.02;;;6.30;90.50;;;;;;5030764;28;20068;-87
2021/04/03 04:18:22;;;;;;;8.80;1.40;;;6.30;90.50;;;;;;5032996;28;20105;-88
2021/04/03 04:20:48;;;;;;;9.15;1.27;;;6.30;90.50;;;;;;5030685;28;20262;-87
2021/04/03 04:23:14;;;;;;;7.07;1.70;;;6.20;90.60;;;;;;5032403;28;20036;-88
2021/04/03 04:25:39;;;;;;;7.28;1.20;;;6.10;90.60;;;;;;5033314;28;20025;-88
2021/04/03 04:28:05;;;;;;;8.77;1.20;;;6.10;90.60;;;;;;5033402;28;20104;-87
2021/04/03 04:30:30;;;;;;;9.55;1.23;;;6.10;90.70;;;;;;5033340;28;20075;-88
2021/04/03 04:32:56;;;;;;;9.02;1.10;;;6.00;90.70;;;;;;5032254;28;20017;-88
2021/04/03 04:35:21;;;;;;;6.03;1.17;;;6.00;90.70;;;;;;5031103;28;20380;-87
2021/04/03 04:37:47;;;;;;;5.88;1.02;;;6.00;90.70;;;;;;5033349;28;20033;-88
2021/04/03 04:40:14;;;;;;;5.93;0.95;;;6.00;90.70;;;;;;5032378;28;20080;-88
2021/04/03 04:42:43;;;;;;;8.60;1.00;;;5.90;90.70;;;;;;5033367;28;20056;-88
2021/04/03 04:45:10;;;;;;;7.00;1.77;;;5.90;90.70;;;;;;5033250;28;20021;-88
2021/04/03 04:47:36;;;;;;;7.20;1.20;;;5.90;90.80;;;;;;5033390;28;20270;-88
2021/04/03 04:50:04;;;;;;;7.45;1.35;;;5.80;90.80;;;;;;5033636;28;20125;-88
2021/04/03 04:52:29;;;;;;;6.95;1.48;;;5.90;90.80;;;;;;5043190;28;20021;-88
2021/04/03 04:54:55;;;;;;;6.38;1.52;;;5.80;90.70;;;;;;5047120;28;20036;-88
2021/04/03 04:57:20;;;;;;;5.65;0.70;;;5.80;90.70;;;;;;5048211;28;20021;-88
2021/04/03 04:59:46;;;;;;;8.02;1.05;;;5.80;91.00;;;;;;5032043;28;20408;-88
2021/04/03 05:02:11;;;;;;;6.47;1.10;;;5.70;90.80;;;;;;5032045;28;20477;-88
2021/04/03 05:04:37;;;;;;;4.05;0.90;;;5.70;90.80;;;;;;5032464;28;20527;-88
2021/04/03 05:07:02;;;;;;;6.47;0.93;;;5.60;90.90;;;;;;5033143;28;20049;-88
2021/04/03 05:09:28;;;;;;;6.03;0.82;;;5.60;90.90;;;;;;5045954;28;20034;-88
2021/04/03 05:11:53;;;;;;;8.27;1.02;;;5.60;90.90;;;;;;5031884;28;20017;-88
2021/04/03 05:14:19;;;;;;;6.53;1.30;;;5.50;90.90;;;;;;5029925;28;20018;-88
2021/04/03 05:16:44;;;;;;;5.20;0.93;;;5.60;90.90;;;;;;5044261;28;20148;-88
2021/04/03 05:19:10;;;;;;;10.20;0.95;;;5.60;90.90;;;;;;5031655;28;20022;-88
2021/04/03 05:21:35;;;;;;;9.75;1.50;;;5.60;90.90;;;;;;5032821;28;20018;-88
2021/04/03 05:24:01;;;;;;;9.02;1.85;;;5.50;90.80;;;;;;5032583;28;20026;-88
2021/04/03 05:26:27;;;;;;;7.35;1.00;;;5.50;90.80;;;;;;5031646;28;20485;-88
2021/04/03 05:28:52;;;;;;;7.60;0.88;;;5.50;90.80;;;;;;5027530;28;20067;-87
2021/04/03 05:31:21;;;;;;;6.15;1.27;;;5.60;90.80;;;;;;5034374;28;20033;-88
2021/04/03 05:33:50;;;;;;;10.30;1.27;;;5.50;90.80;;;;;;5033969;28;20025;-88
2021/04/03 05:36:15;;;;;;;8.50;1.23;;;5.50;90.80;;;;;;5037126;28;20033;-87
2021/04/03 05:38:41;;;;;;;10.30;1.10;;;5.40;91.00;;;;;;5038774;28;20136;-89
2021/04/03 05:41:07;;;;;;;9.63;1.17;;;5.40;91.40;;;;;;5030501;28;20045;-90
2021/04/03 05:43:34;;;;;;;3.92;0.90;;;5.50;91.10;;;;;;5019042;28;20018;-91
2021/04/03 05:46:02;;;;;;;9.82;1.20;;;5.60;91.10;;;;;;5019368;28;20045;-91
2021/04/03 05:48:28;;;;;;;8.70;1.52;;;5.70;91.00;;;;;;5036258;28;20073;-91
2021/04/03 05:50:55;;;;;;;6.30;1.35;;;5.80;91.00;;;;;;5019596;28;20057;-89
2021/04/03 05:53:22;;;;;;;6.00;0.98;;;5.90;91.00;;;;;;5019469;28;20041;-91
2021/04/03 05:55:58;;;;;;;5.50;1.00;;;5.90;91.00;;;;;;5035816;28;20057;-90
2021/04/03 05:58:24;;;;;;;6.13;1.20;;;6.00;91.00;;;;;;5019500;28;20022;-90
2021/04/03 06:00:54;;;;;;;4.82;0.80;;;6.10;91.10;;;;;;5019275;28;20030;-89
2021/04/03 06:03:21;;;;;;;5.60;0.70;;;6.10;91.10;;;;;;5020733;28;20022;-91
2021/04/03 06:05:51;;;;;;;5.20;1.00;;;6.20;91.20;;;;;;5019253;28;20041;-91
2021/04/03 06:08:17;;;;;;;5.38;0.95;;;6.30;91.20;;;;;;5020556;28;20026;-91
2021/04/03 06:11:16;;;;;;;7.00;1.10;;;6.20;91.20;;;;;;5019552;28;20112;-87
2021/04/03 06:13:44;;;;;;;5.05;0.80;;;6.20;91.30;;;;;;5036235;28;20057;-93
2021/04/03 06:16:42;;;;;;;8.35;1.10;;;6.20;91.70;;;;;;5032630;28;20061;-93
2021/04/03 06:19:08;;;;;;;11.50;1.67;;;6.30;91.40;;;;;;5007277;28;20170;-93
2021/04/03 06:21:33;;;;;;;10.23;1.92;;;6.30;91.50;;;;;;5040861;28;20025;-93
2021/04/03 06:23:59;;;;;;;12.55;1.70;;;6.40;91.40;;;;;;5038459;28;20021;-92
2021/04/03 06:26:25;;;;;;;8.52;1.40;;;6.50;91.50;;;;;;5038606;28;20029;-91
2021/04/03 06:28:51;;;;;;;18.08;2.70;;;6.60;91.40;;;;;;5039047;28;20029;-93
2021/04/03 06:31:17;;;;;;;15.10;2.67;;;6.60;91.40;;;;;;5039044;28;20048;-92
2021/04/03 06:33:43;;;;;;;9.77;2.40;;;6.70;91.50;;;;;;5039182;28;20178;-93
2021/04/03 06:36:12;;;;;;;13.32;2.60;;;6.80;91.50;;;;;;5038926;28;20037;-88
2021/04/03 06:38:42;;;;;;;9.93;1.80;;;6.80;91.50;;;;;;5039922;28;20501;-94
2021/04/03 06:41:14;;;;;;;;;;;6.90;91.50;;;;;;5039896;28;20056;-94
2021/04/03 06:43:39;;;;;;;21.45;2.20;;;6.80;91.50;;;;;;5035351;28;19905;-94
2021/04/03 06:46:23;;;;;;;13.05;2.63;;;6.80;91.60;;;;;;5036756;28;20095;-95
2021/04/03 06:48:51;;;;;;;15.10;3.28;;;7.00;91.60;;;;;;5036175;28;20036;-94
2021/04/03 06:51:19;;;;;;;21.98;3.63;;;7.00;91.70;;;;;;5035715;28;20030;-95
2021/04/03 06:53:46;;;;;;;20.58;3.60;;;7.00;91.90;;;;;;5035714;28;20049;-94
2021/04/03 06:56:12;;;;;;;23.33;4.40;;;7.00;92.00;;;;;;5036430;28;20234;-93
2021/04/03 06:58:40;;;;;;;22.00;3.53;;;7.00;92.30;;;;;;5026839;28;20021;-88
2021/04/03 07:01:05;;;;;;;22.17;4.95;;;7.00;92.30;;;;;;5034739;28;20072;-89
2021/04/03 07:03:34;;;;;;;17.75;3.00;;;7.00;92.50;;;;;;5035144;28;20405;-90
2021/04/03 07:05:59;;;;;;;17.70;3.10;;;7.10;92.60;;;;;;5035186;28;20026;-87
2021/04/03 07:08:26;;;;;;;17.60;3.38;;;7.10;92.70;;;;;;5034848;28;20021;-89
2021/04/03 07:10:53;;;;;;;24.80;5.22;;;7.20;92.80;;;;;;5034990;28;20370;-89
2021/04/03 07:13:19;;;;;;;23.52;4.65;;;7.20;92.80;;;;;;5025699;28;20480;-87
2021/04/03 07:15:46;;;;;;;17.42;3.58;;;7.20;93.00;;;;;;5035191;28;20424;-87
2021/04/03 07:18:11;;;;;;;17.60;4.03;;;7.20;93.10;;;;;;5034189;28;20022;-87
2021/04/03 07:20:37;;;;;;;17.13;3.67;;;7.20;93.10;;;;;;5034090;28;20021;-87
2021/04/03 07:23:07;;;;;;;29.48;4.88;;;7.30;93.10;;;;;;5034114;28;20064;-87
2021/04/03 07:25:39;;;;;;;20.40;4.03;;;7.30;93.20;;;;;;5033967;28;20396;-88
2021/04/03 07:28:05;;;;;;;19.63;3.65;;;7.30;93.20;;;;;;5033971;28;20032;-87
2021/04/03 07:30:39;;;;;;;20.75;3.30;;;7.30;93.30;;;;;;5035041;28;20021;-87
2021/04/03 07:33:16;;;;;;;22.83;4.40;;;7.40;93.20;;;;;;5027721;28;20029;-87
2021/04/03 07:35:59;;;;;;;26.95;4.93;;;7.40;93.20;;;;;;5017770;28;20029;-86
2021/04/03 07:38:26;;;;;;;27.50;5.45;;;7.40;93.20;;;;;;5052922;28;20017;-86
2021/04/03 07:40:52;;;;;;;19.83;3.97;;;7.30;93.40;;;;;;5052475;28;20122;-87
2021/04/03 07:43:33;;;;;;;21.88;4.00;;;7.40;93.40;;;;;;5053675;28;20128;-87
2021/04/03 07:46:25;;;;;;;17.77;3.45;;;7.50;93.30;;;;;;5054587;28;20032;-87
2021/04/03 07:48:58;;;;;;;20.42;4.45;;;7.50;93.30;;;;;;5039891;28;20095;-87
2021/04/03 07:51:24;;;;;;;25.65;5.15;;;7.50;93.20;;;;;;5054448;28;20029;-86
2021/04/03 07:53:51;;;;;;;30.08;5.15;;;7.60;93.10;;;;;;5054239;28;20090;-83
2021/04/03 07:56:23;;;;;;;18.88;3.42;;;7.70;93.10;;;;;;5069611;28;20055;-83
2021/04/03 07:59:07;;;;;;;19.13;3.45;;;7.80;93.00;;;;;;5054219;28;20534;-85
2021/04/03 08:01:32;;;;;;;17.23;3.60;;;8.10;92.80;;;;;;5052747;28;20029;-84
2021/04/03 08:04:06;;;;;;;17.08;3.50;;;8.10;92.70;;;;;;5054165;28;20095;-85
2021/04/03 08:06:39;;;;;;;20.40;4.10;;;8.20;92.40;;;;;;5069476;28;20040;-85
2021/04/03 08:09:09;;;;;;;20.30;3.97;;;8.30;92.30;;;;;;5053183;28;20406;-85
2021/04/03 08:11:35;;;;;;;13.45;3.47;;;8.40;92.10;;;;;;5053672;28;20029;-86
2021/04/03 08:14:02;;;;;;;20.10;3.55;;;8.40;92.10;;;;;;5037524;28;20052;-84
2021/04/03 08:16:29;;;;;;;22.73;4.13;;;8.60;91.90;;;;;;5017709;28;20032;-82
2021/04/03 08:18:57;;;;;;;25.05;4.28;;;8.80;91.80;;;;;;5013959;28;20014;-90
2021/04/03 08:21:25;;;;;;;17.90;4.10;;;9.00;91.50;;;;;;5012979;28;20470;-84
2021/04/03 08:23:55;;;;;;;20.65;4.57;;;9.10;91.40;;;;;;5012749;28;20026;-86
2021/04/03 08:26:23;;;;;;;16.73;3.70;;;9.30;90.80;;;;;;5014083;28;20037;-85
2021/04/03 08:28:49;;;;;;;22.63;4.07;;;9.40;90.50;;;;;;5012687;28;20030;-84
2021/04/03 08:31:24;;;;;;;17.17;4.10;;;9.40;90.30;;;;;;5020178;28;20108;-85
2021/04/03 08:33:53;;;;;;;18.38;4.30;;;9.30;90.10;;;;;;5031902;28;20021;-84
2021/04/03 08:36:23;;;;;;;15.32;3.10;;;9.40;90.10;;;;;;5030648;28;20068;-83
2021/04/03 08:38:48;;;;;;;13.45;3.20;;;9.40;90.00;;;;;;5032164;28;20176;-82
2021/04/03 08:41:19;;;;;;;16.23;3.83;;;9.40;89.90;;;;;;5048153;28;20057;-87
2021/04/03 08:43:45;;;;;;;17.10;3.17;;;9.40;89.70;;;;;;5033844;28;20025;-87
2021/04/03 08:46:13;;;;;;;18.15;3.75;;;9.50;90.20;;;;;;5049245;28;20029;-87
2021/04/03 08:48:44;;;;;;;18.95;3.47;;;9.60;89.50;;;;;;5048742;28;20033;-86
2021/04/03 08:51:11;;;;;;;17.05;3.53;;;9.60;89.30;;;;;;5049776;28;20130;-87
2021/04/03 08:53:38;;;;;;;14.27;3.38;;;9.80;89.00;;;;;;5033648;28;20025;-87
2021/04/03 08:56:05;;;;;;;13.60;3.30;;;9.90;89.00;;;;;;5048866;28;20025;-87
2021/04/03 08:58:30;;;;;;;16.27;3.33;;;10.10;88.40;;;;;;5048878;28;20057;-87
2021/04/03 09:00:56;;;;;;;21.02;4.63;;;10.20;87.70;;;;;;5039409;28;20045;-86
2021/04/03 09:03:22;;;;;;;16.73;4.05;;;10.40;86.10;;;;;;5031161;28;20064;-85
2021/04/03 09:05:49;;;;;;;16.13;3.15;;;10.40;84.80;;;;;;5024726;28;20021;-87
2021/04/03 09:08:22;;;;;;;24.20;4.28;;;10.30;84.30;;;;;;5019840;28;20045;-86
2021/04/03 09:10:56;;;;;;;13.18;2.45;;;10.50;85.40;;;;;;5031030;28;20025;-87
2021/04/03 09:13:21;;;;;;;18.95;3.22;;;10.80;85.50;;;;;;5035223;28;20048;-86
2021/04/03 09:15:48;;;;;;;12.38;3.03;;;11.00;82.50;;;;;;5024283;28;20026;-86
2021/04/03 09:18:13;;;;;;;9.98;2.78;;;11.00;82.40;;;;;;5026963;28;20014;-86
2021/04/03 09:20:48;;;;;;;13.18;3.28;;;11.10;82.80;;;;;;5021934;28;20485;-88
2021/04/03 09:23:13;;;;;;;15.27;2.60;;;11.20;81.00;;;;;;5030465;28;20031;-88
2021/04/03 09:25:40;;;;;;;16.88;3.58;;;11.10;81.00;;;;;;5030788;28;20017;-87
2021/04/03 09:28:10;;;;;;;16.80;3.65;;;11.20;80.50;;;;;;5017618;28;20033;-87
2021/04/03 09:30:37;;;;;;;14.52;2.95;;;11.30;79.40;;;;;;5032828;28;20020;-89
2021/04/03 09:33:17;;;;;;;12.73;3.08;;;12.80;77.60;;;;;;5028428;28;20030;-86
2021/04/03 09:35:44;;;;;;;9.75;2.60;;;14.70;72.80;;;;;;5030488;28;20036;-89
2021/04/03 09:38:10;;;;;;;12.50;2.20;;;16.70;68.80;;;;;;5030789;28;20025;-88
2021/04/03 09:40:44;;;;;;;10.13;2.10;;;17.30;64.90;;;;;;5031020;28;20068;-89
2021/04/03 09:43:14;;;;;;;11.13;2.35;;;17.80;63.80;;;;;;5031971;28;20010;-88
2021/04/03 09:45:40;;;;;;;;;;;18.90;59.90;;;;;;5031427;28;20053;-88
2021/04/03 09:48:08;;;;;;;14.75;2.83;;;18.10;58.60;;;;;;5044416;28;19947;-88
2021/04/03 09:50:34;;;;;;;14.00;3.60;;;16.70;58.60;;;;;;5031184;28;20045;-88
2021/04/03 09:53:13;;;;;;;9.63;2.60;;;15.60;60.50;;;;;;5031595;28;20112;-88
2021/04/03 09:55:39;;;;;;;14.10;2.80;;;14.60;62.60;;;;;;5027844;28;20039;-87
2021/04/03 09:58:05;;;;;;;10.35;2.60;;;14.30;64.90;;;;;;5042650;28;20025;-87
2021/04/03 10:00:32;;;;;;;7.78;2.05;;;16.30;63.40;;;;;;5031636;28;20049;-89
2021/04/03 10:02:57;;;;;;;9.63;2.38;;;18.70;59.70;;;;;;5030235;28;20086;-88
2021/04/03 10:05:23;;;;;;;11.52;2.50;;;21.10;55.90;;;;;;5042752;28;20427;-87
2021/04/03 10:07:49;;;;;;;13.10;3.28;;;21.40;51.70;;;;;;5020699;28;20583;-88
2021/04/03 10:10:14;;;;;;;7.55;2.60;;;21.70;49.00;;;;;;5044709;28;20116;-88
2021/04/03 10:12:40;;;;;;;8.77;2.60;;;20.80;48.60;;;;;;5029178;28;20503;-89
2021/04/03 10:15:06;;;;;;;9.93;2.97;;;21.00;49.40;;;;;;5031359;28;20037;-89
2021/04/03 10:17:32;;;;;;;11.35;3.40;;;21.10;49.40;;;;;;5031875;28;20025;-89
2021/04/03 10:19:58;;;;;;;11.27;2.80;;;21.90;47.60;;;;;;5032618;28;20028;-88
2021/04/03 10:22:23;;;;;;;10.77;3.30;;;21.50;47.10;;;;;;5033549;28;20028;-88
2021/04/03 10:24:49;;;;;;;16.13;3.78;;;20.00;47.80;;;;;;5033328;28;20037;-88
2021/04/03 10:27:14;;;;;;;13.57;3.80;;;18.60;49.00;;;;;;5034166;28;20026;-89
2021/04/03 10:29:40;;;;;;;10.52;3.22;;;17.60;50.00;;;;;;5034557;28;20017;-90
2021/04/03 10:32:06;;;;;;;14.20;3.88;;;19.20;51.50;;;;;;5039582;28;20030;-89
2021/04/03 10:34:32;;;;;;;11.90;3.20;;;20.30;47.20;;;;;;5036011;28;20048;-89
2021/04/03 10:36:57;;;;;;;14.05;4.05;;;21.00;47.20;;;;;;5034867;28;20063;-90
2021/04/03 10:39:23;;;;;;;9.93;3.28;;;20.90;44.50;;;;;;5033285;28;20074;-92
2021/04/03 10:41:48;;;;;;;10.70;3.15;;;20.00;45.70;;;;;;5032363;28;20133;-92
2021/04/03 10:44:14;;;;;;;9.82;2.92;;;19.30;46.40;;;;;;5034824;28;20049;-91
2021/04/03 10:46:40;;;;;;;11.63;3.35;;;18.80;46.80;;;;;;5031815;28;20018;-89
2021/04/03 10:49:05;;;;;;;10.30;2.67;;;20.00;47.50;;;;;;5026775;28;20025;-87
2021/04/03 10:51:31;;;;;;;8.07;2.78;;;21.70;45.90;;;;;;5030512;28;20029;-87
2021/04/03 10:53:57;;;;;;;14.95;3.75;;;22.40;43.60;;;;;;5032485;28;20397;-87
2021/04/03 10:56:22;;;;;;;12.55;3.13;;;21.80;42.90;;;;;;5034416;28;20578;-87
2021/04/03 10:58:48;;;;;;;13.13;3.70;;;21.30;42.80;;;;;;5043404;28;20096;-87
2021/04/03 11:01:14;;;;;;;13.43;4.10;;;22.10;43.40;;;;;;5034441;28;20025;-88
2021/04/03 11:03:39;;;;;;;8.73;3.10;;;22.10;43.10;;;;;;5043300;28;20079;-87
2021/04/03 11:06:05;;;;;;;12.65;2.88;;;21.80;43.30;;;;;;5033164;28;20029;-88
2021/04/03 11:08:31;;;;;;;8.45;2.72;;;21.50;43.70;;;;;;5049629;28;20022;-87
2021/04/03 11:10:57;;;;;;;9.90;3.45;;;20.90;43.10;;;;;;5045475;28;20500;-87
2021/04/03 11:13:23;;;;;;;9.65;2.80;;;20.10;44.00;;;;;;5048935;28;20485;-87
2021/04/03 11:15:48;;;;;;;13.05;3.75;;;21.10;44.70;;;;;;5048464;28;20121;-88
2021/04/03 11:18:15;;;;;;;10.57;2.67;;;22.70;42.60;;;;;;5049545;28;20017;-87
2021/04/03 11:20:41;;;;;;;10.02;2.45;;;24.50;41.60;;;;;;5034184;28;20020;-87
2021/04/03 11:23:06;;;;;;;13.75;4.15;;;26.00;40.40;;;;;;5034270;28;20483;-88
2021/04/03 11:25:33;;;;;;;10.05;3.17;;;25.80;38.30;;;;;;5045114;28;20021;-88
2021/04/03 11:27:59;;;;;;;9.95;3.28;;;24.70;38.10;;;;;;5029722;28;20045;-88
2021/04/03 11:30:25;;;;;;;10.15;3.55;;;24.60;38.50;;;;;;5033004;28;20493;-88
2021/04/03 11:32:51;;;;;;;7.05;2.83;;;23.30;38.70;;;;;;5031807;28;20030;-88
2021/04/03 11:35:20;;;;;;;11.93;3.28;;;23.30;39.40;;;;;;5046839;28;20140;-88
2021/04/03 11:37:46;;;;;;;9.52;3.38;;;23.50;37.60;;;;;;5048939;28;20029;-88
2021/04/03 11:40:14;;;;;;;10.35;3.20;;;22.10;39.20;;;;;;5033035;28;20091;-88
2021/04/03 11:42:39;;;;;;;10.73;3.55;;;21.60;40.90;;;;;;5033413;28;20026;-87
2021/04/03 11:45:07;;;;;;;8.63;3.00;;;22.30;40.60;;;;;;5034249;28;20432;-88
2021/04/03 11:47:34;;;;;;;9.93;2.63;;;23.60;39.40;;;;;;5032653;28;20564;-88
2021/04/03 11:50:00;;;;;;;10.02;2.92;;;24.50;37.70;;;;;;5027763;28;20116;-88
2021/04/03 11:52:28;;;;;;;11.07;3.10;;;25.60;36.90;;;;;;5028546;28;20068;-88
2021/04/03 11:54:54;;;;;;;9.77;2.40;;;26.60;35.50;;;;;;5033132;28;20036;-88
2021/04/03 11:57:19;;;;;;;8.82;2.75;;;27.20;35.00;;;;;;5031557;28;20025;-85
2021/04/03 11:59:48;;;;;;;8.07;2.92;;;27.30;35.00;;;;;;5031678;28;20075;-85
2021/04/03 12:02:13;;;;;;;10.43;3.13;;;27.70;34.10;;;;;;5047763;28;20068;-86
2021/04/03 12:04:39;;;;;;;7.68;2.78;;;26.40;32.60;;;;;;5033073;28;20025;-84
2021/04/03 12:07:05;;;;;;;9.63;2.65;;;25.00;34.30;;;;;;5045995;28;20477;-85
2021/04/03 12:09:31;;;;;;;9.73;2.60;;;25.20;35.50;;;;;;5047312;28;20055;-85
2021/04/03 12:11:57;;;;;;;6.72;2.55;;;26.20;35.00;;;;;;5047947;28;20022;-85
2021/04/03 12:14:22;;;;;;;9.98;3.28;;;27.50;33.50;;;;;;5047956;28;20026;-85
2021/04/03 12:16:48;;;;;;;8.68;2.50;;;28.10;32.20;;;;;;5031702;28;20108;-85
2021/04/03 12:19:13;;;;;;;8.85;2.83;;;28.40;32.20;;;;;;5031351;28;20014;-85
2021/04/03 12:21:39;;;;;;;7.75;2.50;;;28.40;32.30;;;;;;5032982;28;20070;-83
2021/04/03 12:24:05;;;;;;;6.10;2.22;;;28.90;32.70;;;;;;5032365;28;20105;-84
2021/04/03 12:26:31;;;;;;;7.50;2.50;;;29.20;32.40;;;;;;5031390;28;20037;-84
2021/04/03 12:28:56;;;;;;;11.13;3.60;;;29.50;32.70;;;;;;5032545;28;20025;-84
2021/04/03 12:31:22;;;;;;;11.80;3.38;;;28.80;30.60;;;;;;5032639;28;20369;-84
2021/04/03 12:33:47;;;;;;;10.07;3.28;;;26.70;32.10;;;;;;5032684;28;20052;-84
2021/04/03 12:36:13;;;;;;;14.10;3.97;;;25.10;34.10;;;;;;5046493;28;20022;-84
2021/04/03 12:38:38;;;;;;;11.18;3.00;;;24.30;34.70;;;;;;5030986;28;20459;-83
2021/04/03 12:41:04;;;;;;;10.35;3.22;;;24.20;35.30;;;;;;5030243;28;20044;-83
2021/04/03 12:43:30;;;;;;;12.02;4.00;;;24.10;35.40;;;;;;5035484;28;20022;-84
2021/04/03 12:45:55;;;;;;;11.93;3.35;;;23.40;35.80;;;;;;5042933;28;20025;-83
2021/04/03 12:48:21;;;;;;;10.82;3.53;;;23.00;37.70;;;;;;5045160;28;20473;-83
2021/04/03 12:50:48;;;;;;;8.82;3.10;;;23.40;37.40;;;;;;5042925;28;20075;-83
2021/04/03 12:53:15;;;;;;;11.95;4.55;;;23.20;37.10;;;;;;5045545;28;20085;-84