Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:04:10;;;;;;;8.55;1.67;;;7.10;99.90;;;;;;6125420;23;20050;-91
2022/04/09 00:06:56;;;;;;;5.03;0.93;;;7.00;99.90;;;;;;6127335;23;20101;-90
2022/04/09 00:10:02;;;;;;;4.53;0.68;;;7.10;99.90;;;;;;6105771;23;20018;-90
2022/04/09 00:13:19;;;;;;;4.00;1.05;;;7.10;99.90;;;;;;6126801;23;20033;-90
2022/04/09 00:16:02;;;;;;;4.30;0.82;;;7.00;99.90;;;;;;6127758;23;20096;-90
2022/04/09 00:18:43;;;;;;;5.95;1.20;;;7.10;99.90;;;;;;6126427;23;20021;-90
2022/04/09 00:21:28;;;;;;;7.93;1.55;;;7.10;99.90;;;;;;6127001;23;20042;-91
2022/04/09 00:24:17;;;;;;;8.63;1.45;;;7.00;99.90;;;;;;6126592;23;20048;-90
2022/04/09 00:31:11;;;;;;;3.85;1.00;;;7.00;99.90;;;;;;6124343;23;20089;-90
2022/04/09 00:34:21;;;;;;;4.95;1.20;;;7.00;99.90;;;;;;6105888;23;20014;-91
2022/04/09 00:37:30;;;;;;;4.90;1.15;;;7.00;99.90;;;;;;6106574;23;20026;-91
2022/04/09 00:40:23;;;;;;;7.55;1.50;;;7.00;99.90;;;;;;6126697;23;20085;-91
2022/04/09 00:43:14;;;;;;;8.07;1.20;;;7.00;99.90;;;;;;6126649;23;20101;-90
2022/04/09 00:45:51;;;;;;;4.03;1.63;;;6.90;99.90;;;;;;6126270;23;20450;-90
2022/04/09 00:48:25;;;;;;;8.10;1.35;;;6.90;99.90;;;;;;6127533;23;20017;-90
2022/04/09 00:50:59;;;;;;;9.20;1.20;;;6.90;99.90;;;;;;6126119;23;20014;-90
2022/04/09 00:53:39;;;;;;;14.48;1.50;;;6.90;99.90;;;;;;6126813;23;20101;-91
2022/04/09 00:56:28;;;;;;;3.35;1.10;;;6.90;99.90;;;;;;6126207;23;20113;-91
2022/04/09 00:59:07;;;;;;;4.90;0.95;;;6.90;99.90;;;;;;6126351;23;20022;-90
2022/04/09 01:01:39;;;;;;;6.22;1.52;;;6.90;99.90;;;;;;6126414;23;20390;-91
2022/04/09 01:04:14;;;;;;;8.15;1.10;;;6.90;99.90;;;;;;6126071;23;20018;-90
2022/04/09 01:06:49;;;;;;;3.53;0.82;;;6.90;99.90;;;;;;6102706;23;20018;-90
2022/04/09 01:09:24;;;;;;;9.30;1.63;;;6.90;99.90;;;;;;6102657;23;20454;-91
2022/04/09 01:11:58;;;;;;;;;;;6.90;99.90;;;;;;6125671;23;20474;-90
2022/04/09 01:14:42;;;;;;;4.40;0.88;;;6.90;99.90;;;;;;6125921;23;19984;-91
2022/04/09 01:17:14;;;;;;;8.27;1.40;;;6.90;99.90;;;;;;6126491;23;20024;-91
2022/04/09 01:19:50;;;;;;;6.60;1.38;;;6.90;99.90;;;;;;6102906;23;20018;-90
2022/04/09 01:22:33;;;;;;;4.97;0.88;;;6.80;99.90;;;;;;6103111;23;20014;-90
2022/04/09 01:25:18;;;;;;;10.10;1.58;;;6.80;99.90;;;;;;6103445;23;20100;-91
2022/04/09 01:28:01;;;;;;;4.38;0.50;;;6.90;99.90;;;;;;6103486;23;20089;-90
2022/04/09 01:30:37;;;;;;;7.28;1.42;;;6.90;99.90;;;;;;6125595;23;20079;-91
2022/04/09 01:33:09;;;;;;;6.18;1.00;;;6.80;99.90;;;;;;6102722;23;20022;-90
2022/04/09 01:35:47;;;;;;;5.65;1.67;;;6.90;99.90;;;;;;6125759;23;20463;-90
2022/04/09 01:38:24;;;;;;;6.00;1.05;;;6.80;99.90;;;;;;6127937;23;20042;-91
2022/04/09 01:40:56;;;;;;;4.82;0.80;;;6.80;99.90;;;;;;6101452;23;20536;-90
2022/04/09 01:43:34;;;;;;;7.80;1.77;;;6.80;99.90;;;;;;6126279;23;20018;-90
2022/04/09 01:46:06;;;;;;;12.00;1.92;;;6.80;99.90;;;;;;6125545;23;20018;-90
2022/04/09 01:48:41;;;;;;;3.47;0.93;;;6.80;99.90;;;;;;6127711;23;20022;-90
2022/04/09 01:51:15;;;;;;;7.22;0.93;;;6.80;99.90;;;;;;6103255;23;20026;-90
2022/04/09 01:53:54;;;;;;;11.43;1.25;;;6.80;99.90;;;;;;6125994;23;20057;-91
2022/04/09 01:56:30;;;;;;;3.78;1.08;;;6.80;99.90;;;;;;6125612;23;20022;-91
2022/04/09 01:59:02;;;;;;;5.70;1.38;;;6.80;99.90;;;;;;6100366;23;20492;-90
2022/04/09 02:01:33;;;;;;;13.98;2.75;;;6.80;99.90;;;;;;6101902;23;20097;-90
2022/04/09 02:04:20;;;;;;;8.43;1.13;;;6.80;99.90;;;;;;6101516;23;20018;-90
2022/04/09 02:06:52;;;;;;;7.13;1.20;;;6.70;99.90;;;;;;6101351;23;20109;-90
2022/04/09 02:09:22;;;;;;;11.45;1.92;;;6.70;99.90;;;;;;6101209;23;20097;-90
2022/04/09 02:11:59;;;;;;;8.23;1.52;;;6.70;99.90;;;;;;6126246;23;20026;-91
2022/04/09 02:14:33;;;;;;;4.03;1.17;;;6.70;99.90;;;;;;6125481;23;20024;-90
2022/04/09 02:17:06;;;;;;;8.95;1.02;;;6.70;99.90;;;;;;6102519;23;20032;-90
2022/04/09 02:19:38;;;;;;;9.20;0.95;;;6.60;99.90;;;;;;6125337;23;20021;-90
2022/04/09 02:22:08;;;;;;;7.45;1.83;;;6.70;99.90;;;;;;6100747;23;20018;-90
2022/04/09 02:24:49;;;;;;;7.25;1.20;;;6.70;99.90;;;;;;6103403;23;20022;-91
2022/04/09 02:27:25;;;;;;;3.60;1.65;;;6.70;99.90;;;;;;6125553;23;20390;-90
2022/04/09 02:30:00;;;;;;;8.02;1.00;;;6.70;99.90;;;;;;6100479;23;20025;-91
2022/04/09 02:32:44;;;;;;;6.82;0.70;;;6.70;99.90;;;;;;6126323;23;20077;-90
2022/04/09 02:35:28;;;;;;;2.17;1.13;;;6.70;99.90;;;;;;6102028;23;20465;-91
2022/04/09 02:38:04;;;;;;;6.68;1.58;;;6.70;99.90;;;;;;6125518;23;20084;-90
2022/04/09 02:40:38;;;;;;;5.38;1.33;;;6.70;99.90;;;;;;6125508;23;20044;-90
2022/04/09 02:43:10;;;;;;;10.38;1.23;;;6.70;99.90;;;;;;6130115;23;20022;-90
2022/04/09 02:45:41;;;;;;;9.32;1.33;;;6.70;99.90;;;;;;6104794;23;20018;-90
2022/04/09 02:48:16;;;;;;;9.68;1.20;;;6.60;99.90;;;;;;6103948;23;20021;-91
2022/04/09 02:50:59;;;;;;;11.35;2.72;;;6.60;99.90;;;;;;6129894;23;20026;-91
2022/04/09 02:53:38;;;;;;;3.50;0.60;;;6.60;99.90;;;;;;6125828;23;20029;-90
2022/04/09 02:56:06;;;;;;;5.05;0.95;;;6.60;99.90;;;;;;6101473;23;20056;-90
2022/04/09 02:58:44;;;;;;;11.32;1.65;;;6.60;99.90;;;;;;6125146;23;20097;-91
2022/04/09 03:01:12;;;;;;;17.48;1.73;;;6.60;99.90;;;;;;6101026;23;20041;-90
2022/04/09 03:03:43;;;;;;;5.13;1.20;;;6.60;99.90;;;;;;6101465;23;20053;-90
2022/04/09 03:06:11;;;;;;;8.45;3.03;;;6.60;99.90;;;;;;6100598;23;20108;-90
2022/04/09 03:08:44;;;;;;;8.02;1.13;;;6.60;99.90;;;;;;6125386;23;20050;-90
2022/04/09 03:11:16;;;;;;;9.25;1.33;;;6.60;99.90;;;;;;6125248;23;20022;-91
2022/04/09 03:13:49;;;;;;;3.00;1.25;;;6.50;99.90;;;;;;6101484;23;20354;-91
2022/04/09 03:16:20;;;;;;;7.38;2.25;;;6.50;99.90;;;;;;6124626;23;20022;-90
2022/04/09 03:18:53;;;;;;;4.72;1.23;;;6.40;99.90;;;;;;6102718;23;20096;-90
2022/04/09 03:21:23;;;;;;;8.18;1.23;;;6.40;99.90;;;;;;6101572;23;20025;-90
2022/04/09 03:24:04;;;;;;;11.48;1.52;;;6.50;99.90;;;;;;6125409;23;20018;-90
2022/04/09 03:26:34;;;;;;;8.13;1.60;;;6.50;99.90;;;;;;6101568;23;20066;-90
2022/04/09 03:29:05;;;;;;;5.13;1.27;;;6.50;99.90;;;;;;6124996;23;20045;-90
2022/04/09 03:31:41;;;;;;;6.07;1.75;;;6.50;99.90;;;;;;6124804;23;20337;-90
2022/04/09 03:34:16;;;;;;;10.65;1.48;;;6.50;99.90;;;;;;6101924;23;20026;-90
2022/04/09 03:36:47;;;;;;;;;;;6.50;99.90;;;;;;6101785;23;20022;-90
2022/04/09 03:39:21;;;;;;;5.68;1.02;;;6.50;99.90;;;;;;6124602;23;19955;-90
2022/04/09 03:41:56;;;;;;;2.45;1.02;;;6.50;99.90;;;;;;6124453;23;20078;-89
2022/04/09 03:44:50;;;;;;;9.85;1.40;;;6.50;99.90;;;;;;6128762;23;20022;-91
2022/04/09 03:47:24;;;;;;;3.03;0.80;;;6.50;99.90;;;;;;6108109;23;20022;-90
2022/04/09 03:49:57;;;;;;;8.90;1.30;;;6.50;99.90;;;;;;6131161;23;20025;-89
2022/04/09 03:52:31;;;;;;;6.45;1.75;;;6.50;99.90;;;;;;6107278;23;20017;-90
2022/04/09 03:55:06;;;;;;;11.82;1.67;;;6.50;99.90;;;;;;6132036;23;20044;-90
2022/04/09 03:57:41;;;;;;;6.78;1.90;;;6.40;99.90;;;;;;6157412;23;20017;-91
2022/04/09 04:00:15;;;;;;;2.20;0.68;;;6.50;99.90;;;;;;6130990;23;20021;-90
2022/04/09 04:02:49;;;;;;;5.30;1.58;;;6.50;99.90;;;;;;6107532;23;20017;-90
2022/04/09 04:05:19;;;;;;;5.13;1.35;;;6.40;99.90;;;;;;6107676;23;20013;-90
2022/04/09 04:07:52;;;;;;;3.85;1.08;;;6.40;99.90;;;;;;6131135;23;20017;-91
2022/04/09 04:10:23;;;;;;;15.27;1.50;;;6.40;99.90;;;;;;6131110;23;20049;-90
2022/04/09 04:13:02;;;;;;;6.53;0.65;;;6.40;99.90;;;;;;6130954;23;20033;-90
2022/04/09 04:15:34;;;;;;;5.03;0.70;;;6.40;99.90;;;;;;6131005;23;20017;-90
2022/04/09 04:18:02;;;;;;;5.50;1.58;;;6.40;99.90;;;;;;6107081;23;20048;-89
2022/04/09 04:20:33;;;;;;;7.30;1.13;;;6.40;99.90;;;;;;6107932;23;20472;-88
2022/04/09 04:23:03;;;;;;;5.70;1.20;;;6.40;99.90;;;;;;6131036;23;20052;-90
2022/04/09 04:25:33;;;;;;;6.47;0.85;;;6.40;99.90;;;;;;6132189;23;20064;-90
2022/04/09 04:28:06;;;;;;;10.07;2.38;;;6.40;99.90;;;;;;6107254;23;20068;-89
2022/04/09 04:30:36;;;;;;;9.52;1.27;;;6.40;99.90;;;;;;6130022;23;20077;-90
2022/04/09 04:33:07;;;;;;;11.60;0.93;;;6.40;99.90;;;;;;6107604;23;20045;-89
2022/04/09 04:35:42;;;;;;;7.43;1.42;;;6.40;99.90;;;;;;6131482;23;20096;-90
2022/04/09 04:38:12;;;;;;;9.70;1.75;;;6.40;99.90;;;;;;6131122;23;20022;-89
2022/04/09 04:40:46;;;;;;;6.95;1.70;;;6.40;99.90;;;;;;6130617;23;20064;-90
2022/04/09 04:43:13;;;;;;;5.90;1.33;;;6.30;99.90;;;;;;6106898;23;20507;-90
2022/04/09 04:45:44;;;;;;;7.82;1.13;;;6.40;99.90;;;;;;6107559;23;20451;-90
2022/04/09 04:48:15;;;;;;;5.78;0.90;;;6.40;99.90;;;;;;6130628;23;20025;-91
2022/04/09 04:50:49;;;;;;;7.03;1.50;;;6.40;99.90;;;;;;6107345;23;20116;-90
2022/04/09 04:53:22;;;;;;;7.05;1.63;;;6.40;99.90;;;;;;6130676;23;20041;-90
2022/04/09 04:55:56;;;;;;;6.00;1.65;;;6.40;99.90;;;;;;6130632;23;20100;-90
2022/04/09 04:58:31;;;;;;;7.93;1.33;;;6.40;99.90;;;;;;6129747;23;20013;-89
2022/04/09 05:01:07;;;;;;;3.00;0.60;;;6.40;99.90;;;;;;6107469;23;20029;-91
2022/04/09 05:03:41;;;;;;;7.85;1.00;;;6.40;99.90;;;;;;6108021;23;20341;-90
2022/04/09 05:06:24;;;;;;;3.70;0.98;;;6.40;99.90;;;;;;6131837;23;20024;-90
2022/04/09 05:08:56;;;;;;;10.32;1.63;;;6.40;99.90;;;;;;6131399;23;20330;-90
2022/04/09 05:11:40;;;;;;;8.07;1.73;;;6.40;99.90;;;;;;6124835;23;20021;-91
2022/04/09 05:14:20;;;;;;;6.38;2.28;;;6.40;99.90;;;;;;6109110;23;20017;-91
2022/04/09 05:17:00;;;;;;;8.55;1.40;;;6.30;99.90;;;;;;6107868;23;20021;-90
2022/04/09 05:19:35;;;;;;;6.25;1.67;;;6.40;99.90;;;;;;6131054;23;20021;-90
2022/04/09 05:22:27;;;;;;;10.65;0.82;;;6.40;99.90;;;;;;6131073;23;20018;-90
2022/04/09 05:25:17;;;;;;;;;;;6.40;99.90;;;;;;6110033;23;20061;-91
2022/04/09 05:28:43;;;;;;;3.70;0.85;;;6.40;99.90;;;;;;6108125;23;19916;-91
2022/04/09 05:31:43;;;;;;;9.43;1.35;;;6.30;99.90;;;;;;6109631;23;20045;-91
2022/04/09 05:34:46;;;;;;;4.18;1.05;;;6.40;99.90;;;;;;6130997;23;20021;-91
2022/04/09 05:37:46;;;;;;;12.07;1.63;;;6.30;99.90;;;;;;6130068;23;20410;-90
2022/04/09 05:40:42;;;;;;;5.70;1.55;;;6.30;99.90;;;;;;6108916;23;20100;-91
2022/04/09 05:43:29;;;;;;;4.82;1.05;;;6.40;99.90;;;;;;6134228;23;20433;-91
2022/04/09 05:46:18;;;;;;;7.78;0.95;;;6.40;99.90;;;;;;6112766;23;20065;-91
2022/04/09 05:48:59;;;;;;;8.18;1.27;;;6.40;99.90;;;;;;6135717;23;20079;-90
2022/04/09 05:51:43;;;;;;;5.18;0.60;;;6.40;99.90;;;;;;6114181;23;20022;-90
2022/04/09 05:54:40;;;;;;;4.63;0.98;;;6.40;99.90;;;;;;6113052;23;20021;-90
2022/04/09 05:57:20;;;;;;;7.63;1.55;;;6.40;99.90;;;;;;6130506;23;20028;-89
2022/04/09 06:03:39;;;;;;;6.15;1.10;;;6.40;99.90;;;;;;6148390;23;20022;-91
2022/04/09 06:06:20;;;;;;;3.28;0.82;;;6.40;99.90;;;;;;6130598;23;20017;-90
2022/04/09 06:09:12;;;;;;;2.45;0.63;;;6.40;99.90;;;;;;6129931;23;20390;-91
2022/04/09 06:12:07;;;;;;;3.10;1.25;;;6.40;99.90;;;;;;6128689;23;20028;-91
2022/04/09 06:15:16;;;;;;;6.13;1.92;;;6.40;99.90;;;;;;6038138;23;20035;-91
2022/04/09 06:18:22;;;;;;;9.68;0.73;;;6.40;99.90;;;;;;6108609;23;20025;-91
2022/04/09 06:20:55;;;;;;;7.00;1.17;;;6.40;99.90;;;;;;6129782;23;20022;-91
2022/04/09 06:23:24;;;;;;;6.05;1.17;;;6.50;99.90;;;;;;6130308;23;20020;-90
2022/04/09 06:25:51;;;;;;;5.53;1.83;;;6.50;99.90;;;;;;6130879;23;20052;-90
2022/04/09 06:28:31;;;;;;;9.95;1.20;;;6.50;99.90;;;;;;6130133;23;20022;-90
2022/04/09 06:31:15;;;;;;;7.95;0.73;;;6.50;99.90;;;;;;6104127;23;20026;-90
2022/04/09 06:33:46;;;;;;;10.38;2.72;;;6.50;99.90;;;;;;6106959;23;20401;-90
2022/04/09 06:36:26;;;;;;;5.43;0.90;;;6.50;99.90;;;;;;6130607;23;20025;-91
2022/04/09 06:38:56;;;;;;;9.18;1.15;;;6.40;99.90;;;;;;6106311;23;20029;-91
2022/04/09 06:41:50;;;;;;;6.30;1.00;;;6.40;99.90;;;;;;6107944;23;20060;-91
2022/04/09 06:44:41;;;;;;;4.25;0.85;;;6.40;99.90;;;;;;6110563;23;20021;-92
2022/04/09 06:47:23;;;;;;;5.72;0.68;;;6.50;99.90;;;;;;6107648;23;20025;-90
2022/04/09 06:53:03;;;;;;;4.95;0.93;;;6.60;99.90;;;;;;6152263;23;20033;-90
2022/04/09 06:55:36;;;;;;;7.95;1.27;;;6.60;99.90;;;;;;6132164;23;20017;-90
2022/04/09 06:58:07;;;;;;;17.20;1.67;;;6.70;99.90;;;;;;6130519;23;20045;-91
2022/04/09 07:00:39;;;;;;;6.82;0.95;;;6.80;99.90;;;;;;6106531;23;20044;-90
2022/04/09 07:03:30;;;;;;;9.27;1.13;;;6.70;99.90;;;;;;6129838;23;20446;-91
2022/04/09 07:06:00;;;;;;;2.35;1.00;;;6.70;99.90;;;;;;6107531;23;20014;-90
2022/04/09 07:08:39;;;;;;;9.50;1.63;;;6.70;99.90;;;;;;6108438;23;20018;-90
2022/04/09 07:11:14;;;;;;;7.78;1.52;;;6.70;99.90;;;;;;6106776;23;20045;-90
2022/04/09 07:13:47;;;;;;;6.60;1.02;;;6.70;99.90;;;;;;6156333;23;20064;-90
2022/04/09 07:16:31;;;;;;;6.72;0.82;;;6.70;99.90;;;;;;6130927;23;20441;-91
2022/04/09 07:18:59;;;;;;;8.00;3.13;;;6.80;99.90;;;;;;6105377;23;20018;-89
2022/04/09 07:21:47;;;;;;;5.40;0.57;;;6.80;99.90;;;;;;6156677;23;20010;-91
2022/04/09 07:24:16;;;;;;;9.40;1.17;;;6.90;99.90;;;;;;6131683;23;20017;-90
2022/04/09 07:26:46;;;;;;;10.82;1.35;;;6.90;99.90;;;;;;6108330;23;20013;-89
2022/04/09 07:29:31;;;;;;;5.18;1.45;;;7.00;99.90;;;;;;6157657;23;20025;-91
2022/04/09 07:32:22;;;;;;;4.22;1.00;;;6.90;99.90;;;;;;6134896;23;20047;-91
2022/04/09 07:34:51;;;;;;;3.20;0.88;;;6.90;99.90;;;;;;6155044;23;20037;-89
2022/04/09 07:37:19;;;;;;;8.73;1.73;;;6.90;99.90;;;;;;6131780;23;20025;-91
2022/04/09 07:39:48;;;;;;;6.93;1.35;;;6.90;99.90;;;;;;6131316;23;20029;-91
2022/04/09 07:42:18;;;;;;;5.88;1.67;;;7.00;99.90;;;;;;6131235;23;20094;-91
2022/04/09 07:44:52;;;;;;;8.38;1.17;;;7.00;99.90;;;;;;6131504;23;20017;-91
2022/04/09 07:47:21;;;;;;;3.53;0.95;;;7.00;99.90;;;;;;6156675;23;20365;-90
2022/04/09 07:49:54;;;;;;;12.13;1.35;;;7.00;99.90;;;;;;6131604;23;20104;-91
2022/04/09 07:52:21;;;;;;;10.15;1.05;;;7.00;99.90;;;;;;6157890;23;20013;-91
2022/04/09 07:58:50;;;;;;;4.03;0.70;;;7.10;99.90;;;;;;6157661;23;20001;-91
2022/04/09 08:01:45;;;;;;;6.03;1.15;;;7.00;99.90;;;;;;6149839;23;20032;-92
2022/04/09 08:14:30;;;;;;;6.60;1.73;;;6.90;99.90;;;;;;6128981;23;19920;-91
2022/04/09 08:17:27;;;;;;;39.47;15.75;;;6.90;99.90;;;;;;6127633;23;20090;-91
2022/04/09 08:20:03;;;;;;;22.35;8.60;;;6.90;99.90;;;;;;6126581;23;20062;-90
2022/04/09 08:22:35;;;;;;;12.53;6.70;;;6.90;99.90;;;;;;6127645;23;20025;-91
2022/04/09 08:25:17;;;;;;;12.55;6.10;;;6.90;99.90;;;;;;6104155;23;20070;-90
2022/04/09 08:28:00;;;;;;;11.23;4.60;;;6.90;99.90;;;;;;6127253;23;20091;-89
2022/04/09 08:30:34;;;;;;;11.70;4.60;;;6.90;99.90;;;;;;6129599;23;20047;-91
2022/04/09 08:33:07;;;;;;;12.60;5.32;;;6.90;99.90;;;;;;6115008;23;20021;-90
2022/04/09 08:35:43;;;;;;;14.20;5.05;;;7.00;99.90;;;;;;6145006;23;20060;-91
2022/04/09 08:38:30;;;;;;;11.05;3.42;;;7.00;99.90;;;;;;6114107;23;20100;-90
2022/04/09 08:41:22;;;;;;;9.15;3.90;;;7.00;99.90;;;;;;6107772;23;20476;-90
2022/04/09 08:44:12;;;;;;;8.05;3.55;;;7.00;99.90;;;;;;6129470;23;20021;-91
2022/04/09 08:46:46;;;;;;;12.80;3.83;;;6.90;99.90;;;;;;6126939;23;20022;-90
2022/04/09 08:49:46;;;;;;;6.90;3.33;;;6.90;99.90;;;;;;6108586;23;20081;-92
2022/04/09 08:56:41;;;;;;;23.25;6.38;;;6.90;99.90;;;;;;6016630;23;20027;-91
2022/04/09 09:06:35;;;;;;;10.70;4.22;;;7.00;99.90;;;;;;6118759;23;20093;-91
2022/04/09 09:09:32;;;;;;;5.85;3.55;;;7.00;99.90;;;;;;6127696;23;20045;-91
2022/04/09 09:12:27;;;;;;;6.03;2.60;;;7.10;99.90;;;;;;6126779;23;20022;-91
2022/04/09 09:18:54;;;;;;;3.00;2.08;;;7.20;99.90;;;;;;6127676;23;20108;-91
2022/04/09 09:21:26;;;;;;;5.65;1.88;;;7.00;99.90;;;;;;6101366;23;20025;-90
2022/04/09 09:24:13;;;;;;;4.30;2.80;;;7.00;99.90;;;;;;6125651;23;20018;-91
2022/04/09 09:27:06;;;;;;;10.45;1.92;;;7.00;99.90;;;;;;6102803;23;20026;-92
2022/04/09 09:29:55;;;;;;;6.65;1.85;;;6.90;99.90;;;;;;6125993;23;20094;-90
2022/04/09 09:32:29;;;;;;;3.28;1.48;;;6.90;99.90;;;;;;6125818;23;20135;-91
2022/04/09 09:35:14;;;;;;;7.10;1.45;;;6.90;99.90;;;;;;6125231;23;20032;-91
2022/04/09 09:38:13;;;;;;;3.70;1.17;;;6.90;99.90;;;;;;6125677;23;20358;-91
2022/04/09 09:40:48;;;;;;;5.07;0.90;;;7.00;99.90;;;;;;6125448;23;20029;-92
2022/04/09 09:43:25;;;;;;;3.05;1.40;;;6.90;99.90;;;;;;6101623;23;20073;-92
2022/04/09 09:46:31;;;;;;;4.70;1.70;;;6.90;99.90;;;;;;6104330;23;20069;-93
2022/04/09 10:06:36;;;;;;;2.20;1.17;;;7.20;99.90;;;;;;6069684;23;20041;-92
2022/04/09 10:18:28;;;;;;;3.83;0.50;;;7.20;99.90;;;;;;6064543;23;20017;-91
2022/04/09 10:21:18;;;;;;;2.88;0.70;;;7.30;99.90;;;;;;6125260;23;20093;-91
2022/04/09 10:23:55;;;;;;;1.25;0.68;;;7.30;99.90;;;;;;6101952;23;20066;-91
2022/04/09 10:30:13;;;;;;;0.93;0.40;;;7.30;99.90;;;;;;6125006;23;20053;-93
2022/04/09 10:41:57;;;;;;;4.65;0.50;;;7.40;99.90;;;;;;6066367;23;20461;-90
2022/04/09 10:44:43;;;;;;;5.15;1.90;;;7.50;99.90;;;;;;6061234;23;20054;-92
2022/04/09 10:47:54;;;;;;;4.43;0.65;;;7.60;99.90;;;;;;6125799;23;20022;-94
2022/04/09 10:54:20;;;;;;;5.45;0.85;;;7.70;99.90;;;;;;6124500;23;20073;-92
2022/04/09 10:56:48;;;;;;;1.65;0.40;;;7.80;99.90;;;;;;6127919;23;20018;-91
2022/04/09 10:59:16;;;;;;;4.55;0.93;;;7.80;99.90;;;;;;6102176;23;20014;-91
2022/04/09 11:01:47;;;;;;;4.47;0.98;;;7.80;99.90;;;;;;6126662;23;20337;-91
2022/04/09 11:04:39;;;;;;;12.55;0.90;;;7.80;99.90;;;;;;6128247;23;20614;-91
2022/04/09 11:07:16;;;;;;;4.05;0.60;;;7.70;99.90;;;;;;6127133;23;20501;-92
2022/04/09 11:09:56;;;;;;;4.03;0.47;;;7.60;99.90;;;;;;6127685;23;20049;-91
2022/04/09 11:12:28;;;;;;;4.88;0.47;;;7.70;99.90;;;;;;6146587;23;20179;-91
2022/04/09 11:15:57;;;;;;;3.63;0.95;;;7.80;99.90;;;;;;6130574;23;20056;-92
2022/04/09 11:18:33;;;;;;;13.10;3.58;;;7.80;99.90;;;;;;6132905;23;20405;-91
2022/04/09 11:21:12;;;;;;;7.93;2.00;;;8.00;99.90;;;;;;6132885;23;20382;-91
2022/04/09 11:24:31;;;;;;;8.75;2.15;;;8.00;99.90;;;;;;6132600;23;20017;-93
2022/04/09 11:27:27;;;;;;;;;;;;;;;;;;;;;
2022/04/09 11:30:35;;;;;;;5.47;1.65;;;8.00;99.90;;;;;;6158822;23;20104;-92
2022/04/09 11:33:22;;;;;;;4.72;1.92;;;7.90;99.90;;;;;;6130982;23;20349;-92
2022/04/09 11:36:04;;;;;;;4.50;2.15;;;7.90;99.90;;;;;;6108425;23;20018;-91
2022/04/09 11:38:45;;;;;;;9.20;1.45;;;7.90;99.90;;;;;;6132801;23;20056;-92
2022/04/09 11:41:21;;;;;;;12.95;2.15;;;8.00;99.90;;;;;;6108207;23;20021;-91
2022/04/09 11:43:51;;;;;;;6.25;1.70;;;8.00;99.90;;;;;;6109322;23;20312;-90
2022/04/09 11:46:49;;;;;;;7.55;1.17;;;8.10;99.90;;;;;;6160874;23;20468;-91
2022/04/09 11:49:30;;;;;;;7.43;1.83;;;8.10;99.90;;;;;;6133841;23;20446;-92
2022/04/09 11:52:29;;;;;;;2.85;0.90;;;8.10;99.90;;;;;;6110406;23;20029;-91
2022/04/09 11:55:12;;;;;;;2.50;2.03;;;8.20;99.90;;;;;;6131757;23;20461;-93
2022/04/09 11:57:54;;;;;;;1.98;0.60;;;8.20;99.90;;;;;;6132703;23;20010;-91
2022/04/09 12:00:49;;;;;;;9.35;1.63;;;8.30;99.90;;;;;;6130964;23;20022;-92
2022/04/09 12:03:25;;;;;;;8.57;1.38;;;8.30;99.90;;;;;;6133032;23;20033;-91
2022/04/09 12:06:06;;;;;;;6.72;1.30;;;8.40;99.90;;;;;;6107443;23;20052;-91
2022/04/09 12:08:53;;;;;;;4.90;1.50;;;8.40;99.90;;;;;;6109748;23;20014;-91
2022/04/09 12:11:34;;;;;;;5.82;1.77;;;8.50;99.90;;;;;;6088053;23;20032;-91
2022/04/09 12:14:24;;;;;;;5.13;1.25;;;8.50;99.90;;;;;;6131961;23;20022;-91
2022/04/09 12:21:21;;;;;;;7.53;1.90;;;8.60;99.90;;;;;;6024520;23;20439;-92
2022/04/09 12:24:55;;;;;;;5.75;1.00;;;8.70;99.90;;;;;;6048031;23;20053;-91
2022/04/09 12:33:23;;;;;;;5.22;1.73;;;8.80;99.90;;;;;;6038228;23;20111;-92
2022/04/09 12:41:07;;;;;;;2.17;0.93;;;9.00;99.90;;;;;;5898202;24;20093;-91
2022/04/09 12:44:00;;;;;;;5.82;1.33;;;9.10;99.90;;;;;;5898539;24;20021;-91
2022/04/09 13:03:23;;;;;;;2.85;1.00;;;9.30;99.90;;;;;;6097932;23;20431;-91
2022/04/09 13:09:39;;;;;;;3.65;0.98;;;9.10;99.90;;;;;;5981615;24;20091;-91
2022/04/09 13:20:12;;;;;;;4.88;1.27;;;9.10;99.90;;;;;;6045549;23;20019;-91
2022/04/09 13:23:39;;;;;;;6.18;1.00;;;9.20;99.90;;;;;;6058666;23;20025;-91
2022/04/09 13:26:45;;;;;;;4.75;0.68;;;9.20;99.90;;;;;;6023101;23;20068;-90
2022/04/09 13:29:21;;;;;;;7.28;1.13;;;9.30;99.90;;;;;;6014420;23;20033;-90
2022/04/09 13:31:59;;;;;;;10.70;2.08;;;9.30;99.90;;;;;;6015673;23;20042;-90
2022/04/09 13:34:31;;;;;;;8.20;1.55;;;9.20;99.90;;;;;;6014311;23;20023;-90
2022/04/09 13:37:07;;;;;;;6.75;0.75;;;9.30;99.90;;;;;;6016203;23;20023;-89
2022/04/09 13:40:44;;;;;;;7.55;0.80;;;9.30;99.90;;;;;;6016533;23;20050;-92
2022/04/09 13:43:44;;;;;;;3.53;1.90;;;9.30;99.90;;;;;;6020076;23;20019;-93
2022/04/09 13:46:27;;;;;;;2.25;0.70;;;9.20;99.90;;;;;;6037565;23;20046;-93
2022/04/09 13:49:10;;;;;;;6.28;0.85;;;9.20;99.90;;;;;;6016388;23;20023;-92
2022/04/09 13:51:51;;;;;;;3.78;1.05;;;9.40;99.90;;;;;;6013688;23;20027;-93
2022/04/09 13:54:31;;;;;;;4.95;1.13;;;9.50;99.90;;;;;;5991931;23;20027;-93
2022/04/09 13:57:12;;;;;;;2.85;0.63;;;9.60;99.90;;;;;;6042637;23;20101;-92
2022/04/09 14:00:09;;;;;;;6.38;1.60;;;9.50;99.90;;;;;;6095938;23;20089;-92
2022/04/09 14:02:50;;;;;;;8.70;0.68;;;9.40;99.90;;;;;;6074555;23;20065;-92
2022/04/09 14:05:35;;;;;;;9.30;1.27;;;9.50;99.90;;;;;;6096805;23;20024;-93
2022/04/09 14:08:12;;;;;;;6.53;1.08;;;9.40;99.90;;;;;;6096995;23;20103;-93
2022/04/09 14:10:48;;;;;;;4.22;1.20;;;9.30;99.90;;;;;;6074217;23;20470;-93
2022/04/09 14:13:23;;;;;;;7.00;0.77;;;9.20;99.90;;;;;;6096598;23;20446;-92
2022/04/09 14:16:04;;;;;;;4.28;0.90;;;9.20;99.90;;;;;;6096988;23;20026;-92
2022/04/09 14:18:42;;;;;;;12.55;1.13;;;9.30;99.90;;;;;;6097080;23;20026;-93
2022/04/09 14:21:26;;;;;;;7.32;1.92;;;9.30;99.90;;;;;;6097029;23;20019;-93
2022/04/09 14:23:57;;;;;;;8.93;2.35;;;9.50;99.90;;;;;;6096631;23;20110;-92
2022/04/09 14:26:31;;;;;;;8.88;1.40;;;9.60;99.90;;;;;;6050232;23;20014;-92
2022/04/09 14:29:07;;;;;;;;;;;9.60;99.90;;;;;;6095974;23;20033;-92
2022/04/09 14:31:52;;;;;;;6.25;1.50;;;9.80;99.90;;;;;;6073392;23;19917;-94
2022/04/09 14:34:48;;;;;;;4.63;0.82;;;10.00;99.90;;;;;;6096327;23;20050;-91
2022/04/09 14:37:27;;;;;;;4.60;0.82;;;10.30;99.90;;;;;;6072597;23;20026;-92
2022/04/09 14:40:24;;;;;;;4.40;0.73;;;10.40;99.90;;;;;;6096998;23;20033;-93
2022/04/09 14:43:05;;;;;;;11.70;1.75;;;10.70;99.90;;;;;;6096194;23;20015;-94
2022/04/09 14:45:50;;;;;;;8.30;1.05;;;10.80;99.90;;;;;;6096720;23;20451;-92
2022/04/09 14:48:41;;;;;;;9.15;1.40;;;10.80;99.90;;;;;;6056183;23;20637;-93
2022/04/09 14:51:29;;;;;;;4.65;1.20;;;10.80;99.90;;;;;;6095199;23;20026;-93
2022/04/09 14:54:31;;;;;;;5.60;1.30;;;11.00;99.90;;;;;;6096734;23;20101;-92
2022/04/09 14:57:13;;;;;;;6.65;1.55;;;11.30;99.90;;;;;;6073662;23;20022;-92
2022/04/09 14:59:55;;;;;;;3.75;1.17;;;11.40;99.90;;;;;;6074179;23;20411;-92
2022/04/09 15:02:30;;;;;;;3.78;1.10;;;11.50;99.90;;;;;;6097461;23;20505;-92
2022/04/09 15:05:18;;;;;;;4.00;1.02;;;11.30;99.90;;;;;;6096543;23;20014;-93
2022/04/09 15:07:59;;;;;;;4.75;1.00;;;11.10;99.90;;;;;;6097134;23;20354;-93
2022/04/09 15:10:42;;;;;;;2.13;0.63;;;11.00;99.90;;;;;;6096063;23;20053;-93
2022/04/09 15:13:18;;;;;;;5.93;1.52;;;10.80;99.90;;;;;;6073245;23;20023;-92
2022/04/09 15:16:02;;;;;;;7.35;1.40;;;10.50;99.90;;;;;;6073483;23;20022;-93
2022/04/09 15:19:25;;;;;;;6.10;2.13;;;10.40;99.90;;;;;;6076638;23;20028;-94
2022/04/09 15:26:56;;;;;;;1.58;0.52;;;10.30;99.90;;;;;;6090635;23;20026;-94
2022/04/09 15:29:40;;;;;;;6.13;0.75;;;10.40;99.90;;;;;;6096309;23;20023;-92
2022/04/09 15:32:46;;;;;;;4.25;0.63;;;10.40;99.90;;;;;;6076155;23;20019;-92
2022/04/09 15:36:08;;;;;;;5.60;1.00;;;10.20;99.90;;;;;;6097135;23;20019;-94
2022/04/09 15:39:18;;;;;;;7.30;0.57;;;10.10;99.90;;;;;;6095987;23;20021;-92
2022/04/09 15:42:12;;;;;;;3.90;1.15;;;10.10;99.90;;;;;;6096606;23;20442;-93
2022/04/09 15:44:58;;;;;;;4.43;0.80;;;9.90;99.90;;;;;;6099363;23;20019;-93
2022/04/09 15:47:42;;;;;;;4.53;0.52;;;9.90;99.90;;;;;;6098072;23;20442;-92
2022/04/09 16:16:36;;;;;;;5.45;0.68;;;8.90;99.90;;;;;;6158370;23;20032;-94
2022/04/09 16:20:21;;;;;;;5.55;0.55;;;9.10;99.90;;;;;;6139196;23;20120;-94
2022/04/09 16:23:24;;;;;;;5.53;0.90;;;9.10;99.90;;;;;;6126868;23;20021;-95
2022/04/09 16:26:11;;;;;;;2.97;0.60;;;9.10;99.90;;;;;;6124706;23;20024;-95
2022/04/09 16:29:05;;;;;;;2.85;0.95;;;9.00;99.90;;;;;;6127827;23;20022;-95
2022/04/09 16:31:57;;;;;;;2.88;0.65;;;8.90;99.90;;;;;;6124668;23;20460;-93
2022/04/09 16:34:50;;;;;;;5.63;0.50;;;8.90;99.90;;;;;;6100821;23;20026;-94
2022/04/09 16:37:25;;;;;;;;;;;8.90;99.90;;;;;;6103266;23;20030;-94
2022/04/09 16:40:05;;;;;;;3.38;0.70;;;8.90;99.90;;;;;;6127018;23;19923;-94
2022/04/09 16:42:38;;;;;;;;;;;8.80;99.90;;;;;;6127458;23;20069;-94
2022/04/09 16:45:17;;;;;;;3.90;0.70;;;8.80;99.90;;;;;;6102754;23;20000;-94
2022/04/09 16:48:04;;;;;;;2.85;0.80;;;8.70;99.90;;;;;;6128544;23;20025;-94
2022/04/09 17:21:24;;;;;;;5.63;1.38;;;8.20;99.90;;;;;;6085269;23;20014;-93
2022/04/09 17:40:14;;;;;;;6.22;2.13;;;7.90;99.90;;;;;;6113936;23;20016;-93
2022/04/09 17:44:16;;;;;;;12.77;1.67;;;8.00;99.90;;;;;;5995509;23;20030;-92