Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:59;;;;;;;;;;;;;;;10.41;57.67;101978.75;5021939;28;7111;-69
2022/01/29 00:03:30;;;;;;;;;;;;;;;10.41;57.26;101960.81;5041075;28;6859;-70
2022/01/29 00:05:58;;;;;;;;;;;;;;;10.40;57.47;101956.44;5007382;28;7233;-70
2022/01/29 00:08:24;;;;;;;;;;;;;;;10.42;57.48;101954.03;5034882;28;6815;-70
2022/01/29 00:10:54;;;;;;;;;;;;;;;10.42;57.08;101942.09;5000928;28;7649;-70
2022/01/29 00:13:20;;;;;;;;;;;;;;;10.44;57.42;101941.34;5022630;28;7215;-70
2022/01/29 00:15:46;;;;;;;;;;;;;;;10.44;57.30;101942.22;5036106;28;7243;-70
2022/01/29 00:18:11;;;;;;;;;;;;;;;10.45;57.39;101935.44;5021030;28;6815;-70
2022/01/29 00:20:37;;;;;;;;;;;;;;;10.45;57.06;101923.50;5016583;28;6910;-70
2022/01/29 00:23:03;;;;;;;;;;;;;;;10.45;57.33;101932.88;5021474;28;7235;-69
2022/01/29 00:25:28;;;;;;;;;;;;;;;10.45;57.50;101917.50;5023666;28;6957;-70
2022/01/29 00:27:56;;;;;;;;;;;;;;;10.46;57.47;101926.97;5019138;28;6805;-69
2022/01/29 00:30:29;;;;;;;;;;;;;;;10.46;57.46;101915.03;5031230;28;7042;-70
2022/01/29 00:32:55;;;;;;;;;;;;;;;10.46;57.41;101914.16;5022758;28;7117;-70
2022/01/29 00:35:20;;;;;;;;;;;;;;;10.46;57.01;101903.91;5023893;28;6799;-70
2022/01/29 00:37:47;;;;;;;;;;;;;;;10.46;57.11;101903.91;5021870;28;7233;-69
2022/01/29 00:40:13;;;;;;;;;;;;;;;10.47;57.48;101908.25;5061606;28;6960;-70
2022/01/29 00:42:40;;;;;;;;;;;;;;;10.49;57.43;101909.22;5017351;28;6803;-70
2022/01/29 00:45:06;;;;;;;;;;;;;;;10.51;57.45;101910.22;5015718;28;6970;-70
2022/01/29 00:47:33;;;;;;;;;;;;;;;10.52;57.25;101912.00;5039242;28;6961;-70
2022/01/29 00:49:58;;;;;;;;;;;;;;;10.55;57.13;101909.69;4993897;28;7238;-70
2022/01/29 00:52:24;;;;;;;;;;;;;;;10.55;56.96;101915.69;5022915;28;8195;-69
2022/01/29 00:54:50;;;;;;;;;;;;;;;10.55;57.05;101904.56;5020775;28;6799;-69
2022/01/29 00:57:16;;;;;;;;;;;;;;;10.57;57.23;101910.69;5040066;28;6775;-69
2022/01/29 00:59:42;;;;;;;;;;;;;;;10.57;57.02;101903.00;5017864;28;6780;-70
2022/01/29 01:02:09;;;;;;;;;;;;;;;10.59;57.54;101904.00;5028479;28;6787;-70
2022/01/29 01:04:38;;;;;;;;;;;;;;;10.60;57.18;101903.19;5020591;28;7028;-70
2022/01/29 01:07:07;;;;;;;;;;;;;;;10.61;57.07;101897.28;5026222;28;6835;-70
2022/01/29 01:09:34;;;;;;;;;;;;;;;10.61;57.16;101888.72;5027945;28;6974;-70
2022/01/29 01:12:00;;;;;;;;;;;;;;;10.60;56.91;101881.81;5028908;28;7058;-70
2022/01/29 01:14:26;;;;;;;;;;;;;;;10.59;57.28;101862.97;5010938;28;7297;-70
2022/01/29 01:16:52;;;;;;;;;;;;;;;10.58;56.64;101868.88;5005980;28;6779;-70
2022/01/29 01:19:17;;;;;;;;;;;;;;;10.60;57.07;101864.75;5037129;28;7455;-70
2022/01/29 01:21:43;;;;;;;;;;;;;;;10.60;56.77;101857.06;5041343;28;7030;-70
2022/01/29 01:24:09;;;;;;;;;;;;;;;10.60;56.75;101851.94;5030616;28;6787;-69
2022/01/29 01:26:34;;;;;;;;;;;;;;;10.61;57.11;101855.41;5005661;28;7111;-69
2022/01/29 01:29:00;;;;;;;;;;;;;;;10.61;56.95;101852.84;5021389;28;6819;-70
2022/01/29 01:31:26;;;;;;;;;;;;;;;10.62;56.82;101852.94;5026990;28;6994;-70
2022/01/29 01:33:52;;;;;;;;;;;;;;;10.63;56.69;101849.59;5012792;28;7009;-70
2022/01/29 01:36:22;;;;;;;;;;;;;;;10.67;56.84;101850.69;5019892;28;7327;-70
2022/01/29 01:38:59;;;;;;;;;;;;;;;10.67;56.82;101845.56;5031209;28;6982;-69
2022/01/29 01:41:26;;;;;;;;;;;;;;;10.67;56.92;101856.72;5018982;28;6827;-69
2022/01/29 01:44:00;;;;;;;;;;;;;;;10.69;57.13;101844.88;5029105;28;6951;-70
2022/01/29 01:46:28;;;;;;;;;;;;;;;10.72;57.05;101846.78;5019609;28;7134;-70
2022/01/29 01:48:55;;;;;;;;;;;;;;;10.73;57.00;101838.31;5025146;28;8812;-70
2022/01/29 01:51:21;;;;;;;;;;;;;;;10.74;56.98;101831.50;5030357;28;7239;-70
2022/01/29 01:53:48;;;;;;;;;;;;;;;10.74;56.54;101816.13;5031101;28;6815;-70
2022/01/29 01:56:13;;;;;;;;;;;;;;;10.76;56.97;101806.84;5026322;28;6946;-70
2022/01/29 01:58:40;;;;;;;;;;;;;;;10.76;56.66;101809.44;5021115;28;6779;-70
2022/01/29 02:01:05;;;;;;;;;;;;;;;10.76;56.56;101801.72;5025525;28;6990;-70
2022/01/29 02:03:32;;;;;;;;;;;;;;;10.77;56.65;101790.69;5026692;28;6784;-70
2022/01/29 02:05:58;;;;;;;;;;;;;;;10.77;56.50;101793.25;5024988;28;6820;-70
2022/01/29 02:08:24;;;;;;;;;;;;;;;10.77;56.51;101783.91;5006552;28;7212;-70
2022/01/29 02:10:51;;;;;;;;;;;;;;;10.78;56.78;101784.78;5026686;28;7824;-69
2022/01/29 02:13:17;;;;;;;;;;;;;;;10.79;56.67;101766.03;5027721;28;6811;-70
2022/01/29 02:15:42;;;;;;;;;;;;;;;10.77;56.27;101770.16;5037286;28;7137;-70
2022/01/29 02:18:15;;;;;;;;;;;;;;;10.76;57.40;101770.97;5036457;28;6780;-70
2022/01/29 02:20:44;;;;;;;;;;;;;;;10.75;56.87;101769.19;5025459;28;6831;-70
2022/01/29 02:23:10;;;;;;;;;;;;;;;10.74;56.92;101762.28;5025205;28;6816;-70
2022/01/29 02:25:48;;;;;;;;;;;;;;;10.73;57.00;101757.94;5034861;28;6809;-70
2022/01/29 02:28:20;;;;;;;;;;;;;;;10.70;56.82;101762.03;5057788;28;7030;-70
2022/01/29 02:30:56;;;;;;;;;;;;;;;10.69;56.88;101772.22;5022581;28;6843;-70
2022/01/29 02:33:22;;;;;;;;;;;;;;;10.70;56.96;101766.28;5022097;28;6907;-70
2022/01/29 02:35:50;;;;;;;;;;;;;;;10.70;57.44;101776.56;5036613;28;6910;-70
2022/01/29 02:38:20;;;;;;;;;;;;;;;10.70;57.18;101774.88;5019988;28;6816;-69
2022/01/29 02:40:52;;;;;;;;;;;;;;;10.70;57.56;101761.16;5002355;28;7857;-70
2022/01/29 02:43:23;;;;;;;;;;;;;;;10.68;57.43;101758.47;5002116;28;6824;-70
2022/01/29 02:45:52;;;;;;;;;;;;;;;10.68;57.61;101758.47;5000196;28;6911;-70
2022/01/29 02:48:20;;;;;;;;;;;;;;;10.66;57.32;101762.63;5023196;28;6823;-70
2022/01/29 02:50:47;;;;;;;;;;;;;;;10.65;57.62;101768.53;5013607;28;6828;-70
2022/01/29 02:53:13;;;;;;;;;;;;;;;10.64;57.43;101759.06;5016415;28;7223;-70
2022/01/29 02:55:40;;;;;;;;;;;;;;;10.63;58.25;101747.03;5025115;28;7327;-70
2022/01/29 02:58:06;;;;;;;;;;;;;;;10.60;57.59;101739.13;5024446;28;6815;-70
2022/01/29 03:00:32;;;;;;;;;;;;;;;10.54;58.19;101738.72;5024036;28;6784;-69
2022/01/29 03:02:58;;;;;;;;;;;;;;;10.49;58.54;101727.22;5041880;28;6871;-70
2022/01/29 03:05:24;;;;;;;;;;;;;;;10.42;58.59;101726.78;5026565;28;7288;-70
2022/01/29 03:07:50;;;;;;;;;;;;;;;10.37;59.12;101738.38;5039236;28;6882;-70
2022/01/29 03:10:16;;;;;;;;;;;;;;;10.31;59.28;101737.06;5024524;28;6787;-70
2022/01/29 03:12:41;;;;;;;;;;;;;;;10.25;58.77;101725.59;5041290;28;6867;-69
2022/01/29 03:15:11;;;;;;;;;;;;;;;10.22;59.16;101734.72;5024573;28;6796;-69
2022/01/29 03:17:37;;;;;;;;;;;;;;;10.18;59.67;101714.81;5038325;28;6902;-69
2022/01/29 03:20:04;;;;;;;;;;;;;;;10.14;59.46;101712.03;5040735;28;7454;-69
2022/01/29 03:22:30;;;;;;;;;;;;;;;10.10;59.53;101704.91;5001217;28;7316;-69
2022/01/29 03:24:55;;;;;;;;;;;;;;;10.06;60.22;101717.38;5023294;28;6785;-69
2022/01/29 03:27:21;;;;;;;;;;;;;;;10.03;60.21;101707.78;4996562;28;7774;-70
2022/01/29 03:29:47;;;;;;;;;;;;;;;10.00;60.04;101712.72;5017835;28;6940;-70
2022/01/29 03:32:13;;;;;;;;;;;;;;;9.98;60.70;101701.47;5000818;28;7566;-70
2022/01/29 03:34:38;;;;;;;;;;;;;;;9.97;60.96;101700.56;5037381;28;6815;-70
2022/01/29 03:37:05;;;;;;;;;;;;;;;9.97;60.78;101697.13;5043539;28;7093;-70
2022/01/29 03:39:33;;;;;;;;;;;;;;;9.95;61.14;101699.56;5046159;28;6788;-70
2022/01/29 03:42:03;;;;;;;;;;;;;;;9.94;61.20;101695.22;5041645;28;6815;-69
2022/01/29 03:44:29;;;;;;;;;;;;;;;9.95;61.39;101693.56;5008221;28;6827;-70
2022/01/29 03:46:55;;;;;;;;;;;;;;;9.93;61.63;101688.34;5021045;28;6788;-69
2022/01/29 03:49:20;;;;;;;;;;;;;;;9.93;61.01;101683.22;5032156;28;6999;-70
2022/01/29 03:51:46;;;;;;;;;;;;;;;9.92;61.39;101681.44;5020944;28;6811;-70
2022/01/29 03:54:12;;;;;;;;;;;;;;;9.94;61.59;101685.00;5035500;28;6787;-70
2022/01/29 03:56:38;;;;;;;;;;;;;;;9.96;61.36;101680.00;5026538;28;6798;-70
2022/01/29 03:59:03;;;;;;;;;;;;;;;9.97;61.32;101681.75;5024121;28;6787;-70
2022/01/29 04:01:29;;;;;;;;;;;;;;;9.97;61.75;101671.53;5022909;28;6830;-69
2022/01/29 04:03:57;;;;;;;;;;;;;;;9.97;61.97;101671.53;5035646;28;7019;-70
2022/01/29 04:06:23;;;;;;;;;;;;;;;9.96;62.07;101662.06;5030271;28;6819;-70
2022/01/29 04:08:49;;;;;;;;;;;;;;;9.96;61.61;101659.50;5005751;28;7881;-70
2022/01/29 04:11:15;;;;;;;;;;;;;;;9.96;61.53;101655.25;5025467;28;6799;-70
2022/01/29 04:13:46;;;;;;;;;;;;;;;9.97;62.55;101651.03;5006622;28;6879;-70
2022/01/29 04:16:13;;;;;;;;;;;;;;;9.97;61.95;101651.91;5021495;28;7190;-70
2022/01/29 04:18:39;;;;;;;;;;;;;;;9.98;62.36;101655.38;5031616;28;7018;-70
2022/01/29 04:21:06;;;;;;;;;;;;;;;9.98;62.75;101655.38;5014879;28;6824;-70
2022/01/29 04:23:33;;;;;;;;;;;;;;;9.99;62.49;101652.03;5028866;28;6880;-70
2022/01/29 04:26:04;;;;;;;;;;;;;;;10.01;62.79;101653.00;5036989;28;6958;-70
2022/01/29 04:28:35;;;;;;;;;;;;;;;10.03;62.57;101656.56;5044139;28;6854;-70
2022/01/29 04:31:07;;;;;;;;;;;;;;;10.03;62.46;101650.56;5031985;28;6823;-70
2022/01/29 04:33:32;;;;;;;;;;;;;;;10.04;62.65;101647.22;5047885;28;6911;-70
2022/01/29 04:36:02;;;;;;;;;;;;;;;10.07;62.80;101653.44;5015715;28;7022;-70
2022/01/29 04:38:30;;;;;;;;;;;;;;;10.09;62.43;101650.97;5029735;28;6828;-70
2022/01/29 04:41:00;;;;;;;;;;;;;;;10.10;63.05;101643.41;5021488;28;6888;-70
2022/01/29 04:43:26;;;;;;;;;;;;;;;10.13;63.06;101650.44;5014508;28;7319;-70
2022/01/29 04:45:52;;;;;;;;;;;;;;;10.12;63.01;101646.97;5036582;28;6866;-70
2022/01/29 04:48:17;;;;;;;;;;;;;;;10.16;62.71;101648.06;5026349;28;6957;-70
2022/01/29 04:50:43;;;;;;;;;;;;;;;10.17;62.98;101643.84;5039330;28;7776;-70
2022/01/29 04:53:09;;;;;;;;;;;;;;;10.18;62.70;101645.63;5024915;28;6986;-70
2022/01/29 04:55:36;;;;;;;;;;;;;;;10.21;63.02;101649.28;5038020;28;7012;-70
2022/01/29 04:58:02;;;;;;;;;;;;;;;10.23;62.71;101644.25;5036324;28;7128;-70
2022/01/29 05:00:28;;;;;;;;;;;;;;;10.24;62.59;101631.56;5029800;28;7142;-70
2022/01/29 05:03:04;;;;;;;;;;;;;;;10.26;62.57;101639.38;5024068;28;7268;-70
2022/01/29 05:05:30;;;;;;;;;;;;;;;10.28;62.71;101631.00;5028466;28;7244;-70
2022/01/29 05:07:55;;;;;;;;;;;;;;;10.29;62.99;101631.88;5021930;28;6779;-70
2022/01/29 05:10:22;;;;;;;;;;;;;;;10.32;62.87;101637.19;5037417;28;6871;-70
2022/01/29 05:12:54;;;;;;;;;;;;;;;10.34;62.71;101634.75;5006146;28;6963;-70
2022/01/29 05:29:14;;;;;;;;;;;;;;;10.38;62.99;101616.22;5028712;28;7894;-70
2022/01/29 05:31:40;;;;;;;;;;;;;;;10.41;63.65;101606.22;5029322;28;6924;-70
2022/01/29 05:34:06;;;;;;;;;;;;;;;10.40;63.16;101607.88;5025555;28;7388;-70
2022/01/29 05:36:31;;;;;;;;;;;;;;;10.44;63.03;101610.69;5028633;28;6939;-70
2022/01/29 05:38:58;;;;;;;;;;;;;;;10.46;63.36;101616.81;5036176;28;6875;-70
2022/01/29 05:41:24;;;;;;;;;;;;;;;10.48;63.67;101610.09;5031422;28;7027;-69
2022/01/29 05:43:50;;;;;;;;;;;;;;;10.50;63.49;101599.19;5030041;28;6998;-69
2022/01/29 05:46:16;;;;;;;;;;;;;;;10.51;63.56;101613.75;5036918;28;6799;-70
2022/01/29 05:48:43;;;;;;;;;;;;;;;10.54;63.26;101606.28;5034221;28;7145;-70
2022/01/29 05:51:09;;;;;;;;;;;;;;;10.55;63.67;101615.75;5038030;28;7046;-70
2022/01/29 05:53:35;;;;;;;;;;;;;;;10.58;63.67;101607.38;5022691;28;7392;-70
2022/01/29 05:56:00;;;;;;;;;;;;;;;10.60;63.18;101610.06;5021885;28;6966;-70
2022/01/29 05:58:27;;;;;;;;;;;;;;;10.61;63.43;101607.56;5021515;28;7270;-69
2022/01/29 06:00:53;;;;;;;;;;;;;;;10.63;63.20;101608.59;5026366;28;7232;-70
2022/01/29 06:03:19;;;;;;;;;;;;;;;10.65;63.32;101593.28;5019253;28;6972;-69
2022/01/29 06:05:45;;;;;;;;;;;;;;;10.68;63.09;101575.56;5021669;28;7019;-69
2022/01/29 06:08:10;;;;;;;;;;;;;;;10.70;63.16;101595.38;5023367;28;6946;-69
2022/01/29 06:10:36;;;;;;;;;;;;;;;10.72;63.00;101589.44;5036426;28;6882;-69
2022/01/29 06:13:05;;;;;;;;;;;;;;;10.75;63.03;101584.53;5023256;28;6899;-69
2022/01/29 06:15:39;;;;;;;;;;;;;;;10.76;62.91;101581.19;5035490;28;6982;-69
2022/01/29 06:18:06;;;;;;;;;;;;;;;10.77;63.07;101578.75;5036526;28;9669;-70
2022/01/29 06:20:32;;;;;;;;;;;;;;;10.80;63.33;101568.66;5022164;28;6918;-70
2022/01/29 06:22:58;;;;;;;;;;;;;;;10.83;63.13;101578.25;5038619;28;7481;-70
2022/01/29 06:25:24;;;;;;;;;;;;;;;10.84;62.78;101569.75;5039772;28;7263;-69
2022/01/29 06:27:51;;;;;;;;;;;;;;;10.86;63.02;101565.63;5014997;28;6863;-69
2022/01/29 06:30:17;;;;;;;;;;;;;;;10.88;62.86;101569.16;5018029;28;6803;-69
2022/01/29 06:32:43;;;;;;;;;;;;;;;10.91;62.58;101565.91;5001779;28;6800;-70
2022/01/29 06:35:10;;;;;;;;;;;;;;;10.92;62.87;101578.84;5020826;28;7219;-70
2022/01/29 06:37:36;;;;;;;;;;;;;;;10.95;62.38;101562.75;5028161;28;7201;-70
2022/01/29 06:40:04;;;;;;;;;;;;;;;10.94;62.45;101572.13;5037646;28;6800;-70
2022/01/29 06:42:29;;;;;;;;;;;;;;;10.97;62.52;101569.75;5030994;28;6908;-70
2022/01/29 06:44:55;;;;;;;;;;;;;;;10.99;62.65;101567.31;5060605;28;6866;-70
2022/01/29 06:47:21;;;;;;;;;;;;;;;11.00;62.59;101561.38;5058397;28;7204;-70
2022/01/29 06:49:47;;;;;;;;;;;;;;;11.01;62.45;101557.13;5036894;28;6784;-70
2022/01/29 06:52:12;;;;;;;;;;;;;;;11.01;62.60;101559.69;5033652;28;6784;-70
2022/01/29 06:54:38;;;;;;;;;;;;;;;11.01;62.44;101564.81;5033352;28;6899;-69
2022/01/29 06:57:04;;;;;;;;;;;;;;;11.02;62.44;101564.06;5065639;28;7381;-70
2022/01/29 06:59:30;;;;;;;;;;;;;;;11.03;62.66;101559.00;5017594;28;6818;-70
2022/01/29 07:01:55;;;;;;;;;;;;;;;11.04;62.38;101539.38;5045626;28;6784;-70
2022/01/29 07:04:21;;;;;;;;;;;;;;;11.06;62.18;101551.53;5011424;28;7376;-70
2022/01/29 07:06:47;;;;;;;;;;;;;;;11.06;62.20;101543.84;5013091;28;6914;-70
2022/01/29 07:09:12;;;;;;;;;;;;;;;11.08;62.01;101542.25;5039250;28;7040;-70
2022/01/29 07:11:38;;;;;;;;;;;;;;;11.08;62.24;101538.78;5028904;28;6787;-70
2022/01/29 07:14:04;;;;;;;;;;;;;;;11.08;62.34;101525.94;5034260;28;6883;-70
2022/01/29 07:16:33;;;;;;;;;;;;;;;11.11;62.37;101549.25;5042014;28;6878;-70
2022/01/29 07:19:00;;;;;;;;;;;;;;;11.13;62.14;101537.41;5011393;28;6823;-70
2022/01/29 07:21:26;;;;;;;;;;;;;;;11.16;62.38;101534.16;5046403;28;6799;-70
2022/01/29 07:23:51;;;;;;;;;;;;;;;11.19;62.17;101531.78;5022880;28;7152;-69
2022/01/29 07:26:17;;;;;;;;;;;;;;;11.19;62.23;101536.91;5034262;28;7009;-69
2022/01/29 07:28:43;;;;;;;;;;;;;;;11.20;62.03;101531.88;5019761;28;6869;-69
2022/01/29 07:31:09;;;;;;;;;;;;;;;11.23;62.07;101534.63;5030223;28;7570;-69
2022/01/29 07:33:34;;;;;;;;;;;;;;;11.25;62.07;101521.88;5022928;28;6776;-70
2022/01/29 07:36:01;;;;;;;;;;;;;;;11.27;62.21;101515.19;5027725;28;7899;-69
2022/01/29 07:38:26;;;;;;;;;;;;;;;11.29;62.05;101522.97;5028423;28;7919;-69
2022/01/29 07:40:52;;;;;;;;;;;;;;;11.31;62.27;101527.41;5020989;28;7341;-70
2022/01/29 07:43:18;;;;;;;;;;;;;;;11.32;61.83;101521.50;5023374;28;7285;-69
2022/01/29 07:45:44;;;;;;;;;;;;;;;11.37;61.74;101522.69;5025716;28;6799;-70
2022/01/29 07:48:10;;;;;;;;;;;;;;;11.39;61.97;101520.19;5038617;28;7366;-69
2022/01/29 07:50:36;;;;;;;;;;;;;;;11.41;61.97;101522.84;5039893;28;7160;-69
2022/01/29 07:53:01;;;;;;;;;;;;;;;11.42;61.95;101520.41;5027505;28;7005;-69
2022/01/29 07:55:30;;;;;;;;;;;;;;;11.44;62.12;101517.91;5040568;28;6795;-69
2022/01/29 07:58:02;;;;;;;;;;;;;;;11.46;61.73;101496.69;5009984;28;6990;-69
2022/01/29 08:00:28;;;;;;;;;;;;;;;11.49;61.59;101501.13;5045944;28;7316;-70
2022/01/29 08:02:55;;;;;;;;;;;;;;;11.52;62.01;101515.03;5047505;28;6796;-70
2022/01/29 08:05:20;;;;;;;;;;;;;;;11.55;61.62;101510.88;5021201;28;6800;-69
2022/01/29 08:07:46;;;;;;;;;;;;;;;11.57;61.96;101517.00;5035929;28;6906;-70
2022/01/29 08:10:15;;;;;;;;;;;;;;;11.59;61.97;101512.84;5021312;28;6931;-70
2022/01/29 08:12:40;;;;;;;;;;;;;;;11.60;61.63;101501.81;5031965;28;6906;-70
2022/01/29 08:15:07;;;;;;;;;;;;;;;11.63;61.53;101502.84;5039610;28;7105;-70
2022/01/29 08:17:33;;;;;;;;;;;;;;;11.66;61.63;101500.50;5039435;28;6881;-69
2022/01/29 08:19:59;;;;;;;;;;;;;;;11.69;61.91;101498.91;5042895;28;7384;-69
2022/01/29 08:22:25;;;;;;;;;;;;;;;11.71;61.54;101492.16;5028731;28;7264;-70
2022/01/29 08:24:54;;;;;;;;;;;;;;;11.73;61.47;101491.47;5024705;28;6808;-69
2022/01/29 08:27:20;;;;;;;;;;;;;;;11.75;61.16;101492.44;5024191;28;6827;-70
2022/01/29 08:29:46;;;;;;;;;;;;;;;11.77;61.85;101492.53;5021628;28;7290;-70
2022/01/29 08:32:12;;;;;;;;;;;;;;;11.80;61.64;101488.50;5035542;28;6899;-70
2022/01/29 08:34:40;;;;;;;;;;;;;;;11.84;61.27;101497.28;5028129;28;6922;-70
2022/01/29 08:37:06;;;;;;;;;;;;;;;11.86;61.04;101499.91;5024205;28;6811;-69
2022/01/29 08:39:33;;;;;;;;;;;;;;;11.88;61.10;101501.78;5064499;28;6791;-69
2022/01/29 08:41:59;;;;;;;;;;;;;;;11.90;61.47;101499.31;5025930;28;6811;-69
2022/01/29 08:44:25;;;;;;;;;;;;;;;11.93;60.92;101497.81;5029162;28;6812;-69
2022/01/29 08:46:51;;;;;;;;;;;;;;;11.96;61.63;101489.38;5037855;28;6783;-69
2022/01/29 08:49:17;;;;;;;;;;;;;;;11.99;61.11;101487.03;5026795;28;6872;-69
2022/01/29 08:51:43;;;;;;;;;;;;;;;12.03;61.31;101489.00;5011642;28;7083;-69
2022/01/29 08:54:09;;;;;;;;;;;;;;;12.10;61.24;101486.81;5039615;28;6803;-69
2022/01/29 08:56:34;;;;;;;;;;;;;;;12.13;60.80;101487.88;5063654;28;6775;-69
2022/01/29 08:59:00;;;;;;;;;;;;;;;12.17;60.90;101476.09;5028685;28;6789;-69
2022/01/29 09:01:27;;;;;;;;;;;;;;;12.21;60.90;101476.34;5023411;28;7396;-69
2022/01/29 09:03:53;;;;;;;;;;;;;;;12.27;61.49;101469.78;5008741;28;6888;-69
2022/01/29 09:06:19;;;;;;;;;;;;;;;12.33;60.66;101471.03;5016702;28;6832;-69
2022/01/29 09:08:48;;;;;;;;;;;;;;;12.38;61.20;101475.56;5025017;28;6807;-69
2022/01/29 09:11:15;;;;;;;;;;;;;;;12.43;61.18;101472.47;5037689;28;6992;-69
2022/01/29 09:13:41;;;;;;;;;;;;;;;12.47;60.82;101463.25;5059146;28;7264;-70
2022/01/29 09:16:07;;;;;;;;;;;;;;;12.50;60.68;101459.13;5009663;28;8377;-69
2022/01/29 09:18:33;;;;;;;;;;;;;;;12.52;59.99;101464.38;5020279;28;7464;-69
2022/01/29 09:20:59;;;;;;;;;;;;;;;12.57;61.01;101465.53;5038505;28;6855;-69
2022/01/29 09:23:25;;;;;;;;;;;;;;;12.61;59.94;101456.31;5057366;28;6875;-69
2022/01/29 09:25:50;;;;;;;;;;;;;;;12.61;60.11;101459.75;5026954;28;6824;-69
2022/01/29 09:28:16;;;;;;;;;;;;;;;12.63;59.75;101463.28;5023568;28;6791;-69
2022/01/29 09:30:44;;;;;;;;;;;;;;;12.63;59.66;101458.16;5008133;28;7253;-69
2022/01/29 09:33:10;;;;;;;;;;;;;;;12.64;59.99;101459.91;5025591;28;6820;-69
2022/01/29 09:35:38;;;;;;;;;;;;;;;12.68;60.32;101457.53;5037404;28;7267;-70
2022/01/29 09:38:06;;;;;;;;;;;;;;;12.71;60.20;101450.00;5022714;28;6819;-69
2022/01/29 09:40:32;;;;;;;;;;;;;;;12.77;59.83;101451.22;5037191;28;6903;-69
2022/01/29 09:42:59;;;;;;;;;;;;;;;12.83;59.90;101453.25;5019236;28;6805;-69
2022/01/29 09:45:26;;;;;;;;;;;;;;;12.88;59.94;101449.25;5039189;28;6823;-69
2022/01/29 09:48:01;;;;;;;;;;;;;;;12.91;59.77;101446.84;5029621;28;6903;-69
2022/01/29 09:50:33;;;;;;;;;;;;;;;12.92;59.44;101448.59;5019736;28;7030;-69
2022/01/29 09:53:01;;;;;;;;;;;;;;;12.92;59.74;101445.16;5003575;28;7272;-69
2022/01/29 09:55:27;;;;;;;;;;;;;;;12.91;59.90;101446.84;5026289;28;7489;-69
2022/01/29 09:57:54;;;;;;;;;;;;;;;12.95;59.88;101462.47;5036829;28;7396;-69
2022/01/29 10:00:20;;;;;;;;;;;;;;;12.99;59.55;101459.25;5030634;28;7777;-69
2022/01/29 10:03:11;;;;;;;;;;;;;;;13.01;59.81;101448.25;5039254;28;6954;-69
2022/01/29 10:05:50;;;;;;;;;;;;;;;13.05;60.05;101449.28;5054018;28;7008;-69
2022/01/29 10:08:17;;;;;;;;;;;;;;;13.09;59.99;101463.22;5019602;28;6807;-69
2022/01/29 10:10:47;;;;;;;;;;;;;;;13.12;59.18;101448.81;5022329;28;6957;-69
2022/01/29 10:13:38;;;;;;;;;;;;;;;13.15;58.74;101460.97;5022674;28;7122;-69
2022/01/29 10:16:10;;;;;;;;;;;;;;;13.17;58.55;101457.69;5019723;28;7858;-69
2022/01/29 10:18:42;;;;;;;;;;;;;;;13.17;58.94;101462.81;5056441;28;7001;-69
2022/01/29 10:21:23;;;;;;;;;;;;;;;13.16;58.90;101455.91;5018635;28;7848;-69
2022/01/29 10:24:06;;;;;;;;;;;;;;;13.18;58.77;101445.69;5048767;28;6963;-69
2022/01/29 10:26:50;;;;;;;;;;;;;;;13.15;59.47;101451.56;5028269;28;6816;-69
2022/01/29 10:29:35;;;;;;;;;;;;;;;13.11;59.84;101443.59;5029883;28;6820;-69
2022/01/29 10:32:02;;;;;;;;;;;;;;;13.03;60.08;101431.19;5030023;28;7072;-69
2022/01/29 10:34:35;;;;;;;;;;;;;;;13.00;60.54;101437.84;5049281;28;7175;-69
2022/01/29 10:37:22;;;;;;;;;;;;;;;12.96;60.55;101433.34;5005065;28;7146;-70
2022/01/29 10:40:00;;;;;;;;;;;;;;;12.91;59.76;101427.97;5045007;28;6879;-69
2022/01/29 10:42:36;;;;;;;;;;;;;;;12.85;60.24;101420.78;5045901;28;7515;-69
2022/01/29 10:45:08;;;;;;;;;;;;;;;12.81;60.61;101434.25;5054733;28;7424;-69
2022/01/29 10:47:57;;;;;;;;;;;;;;;12.76;60.88;101417.72;5023515;28;6800;-70
2022/01/29 10:50:25;;;;;;;;;;;;;;;12.72;61.22;101436.31;5040943;28;7143;-69
2022/01/29 10:52:51;;;;;;;;;;;;;;;12.73;61.07;101433.84;5027067;28;6970;-69
2022/01/29 10:55:17;;;;;;;;;;;;;;;12.75;61.38;101416.81;5022144;28;8142;-70
2022/01/29 10:57:46;;;;;;;;;;;;;;;12.76;62.32;101412.56;5037286;28;6883;-70
2022/01/29 11:00:17;;;;;;;;;;;;;;;12.78;62.19;101414.41;5031833;28;6891;-69
2022/01/29 11:02:44;;;;;;;;;;;;;;;12.81;62.28;101415.38;5033486;28;8674;-69
2022/01/29 11:05:10;;;;;;;;;;;;;;;12.82;61.56;101405.16;5028115;28;7021;-69
2022/01/29 11:07:37;;;;;;;;;;;;;;;12.85;62.35;101407.03;5045044;28;7267;-69
2022/01/29 11:10:07;;;;;;;;;;;;;;;12.86;62.52;101401.97;5037951;28;6920;-69
2022/01/29 11:12:36;;;;;;;;;;;;;;;12.89;62.71;101398.66;5016080;28;7149;-70
2022/01/29 11:15:02;;;;;;;;;;;;;;;12.91;62.23;101397.94;5030598;28;6985;-70
2022/01/29 11:17:31;;;;;;;;;;;;;;;12.92;62.51;101384.28;5046135;28;6803;-70
2022/01/29 11:19:58;;;;;;;;;;;;;;;12.94;62.63;101378.31;5027562;28;6815;-70
2022/01/29 11:22:32;;;;;;;;;;;;;;;12.97;62.20;101378.50;5030065;28;7322;-70
2022/01/29 11:25:07;;;;;;;;;;;;;;;12.98;62.47;101359.69;5043859;28;7293;-69
2022/01/29 11:27:38;;;;;;;;;;;;;;;13.03;62.20;101363.38;5036014;28;6907;-70
2022/01/29 11:30:09;;;;;;;;;;;;;;;13.10;62.38;101357.75;5054215;28;6896;-69
2022/01/29 11:32:44;;;;;;;;;;;;;;;13.20;63.18;101356.56;5035854;28;6807;-70
2022/01/29 11:35:22;;;;;;;;;;;;;;;13.30;62.94;101347.63;5029143;28;6831;-70
2022/01/29 11:38:02;;;;;;;;;;;;;;;13.44;62.73;101338.03;5009438;28;6800;-69
2022/01/29 11:40:44;;;;;;;;;;;;;;;13.58;63.18;101349.97;5037826;28;7223;-69
2022/01/29 11:43:13;;;;;;;;;;;;;;;13.81;62.61;101339.03;5009490;28;6823;-69
2022/01/29 11:46:16;;;;;;;;;;;;;;;14.06;62.09;101335.09;5035015;28;6874;-69
2022/01/29 11:49:17;;;;;;;;;;;;;;;14.18;61.59;101347.72;5027493;28;7018;-70
2022/01/29 11:51:51;;;;;;;;;;;;;;;14.27;60.19;101343.88;5024184;28;6919;-70
2022/01/29 11:54:24;;;;;;;;;;;;;;;14.33;60.42;101335.53;5054152;28;7943;-70
2022/01/29 11:57:14;;;;;;;;;;;;;;;14.43;60.45;101339.44;5006436;28;7314;-70
2022/01/29 11:59:41;;;;;;;;;;;;;;;14.49;60.26;101326.84;5015507;28;6994;-70
2022/01/29 12:02:28;;;;;;;;;;;;;;;14.54;59.23;101316.75;5019425;28;6824;-70
2022/01/29 12:04:54;;;;;;;;;;;;;;;14.52;58.65;101324.41;5036893;28;6812;-70
2022/01/29 12:07:31;;;;;;;;;;;;;;;14.51;59.73;101309.75;5017314;28;7173;-69
2022/01/29 12:10:13;;;;;;;;;;;;;;;14.48;58.71;101300.97;5014189;28;8813;-69
2022/01/29 12:12:42;;;;;;;;;;;;;;;14.42;59.27;101301.56;5019414;28;6903;-69
2022/01/29 12:15:10;;;;;;;;;;;;;;;14.38;59.47;101285.06;5034788;28;6891;-70
2022/01/29 12:17:45;;;;;;;;;;;;;;;14.35;59.45;101284.03;5038425;28;6795;-69
2022/01/29 12:20:17;;;;;;;;;;;;;;;14.32;59.10;101292.50;5014375;28;7555;-70
2022/01/29 12:22:44;;;;;;;;;;;;;;;14.30;59.36;101283.81;5026253;28;6804;-69
2022/01/29 12:25:16;;;;;;;;;;;;;;;14.33;59.24;101283.09;5008970;28;6800;-70
2022/01/29 12:27:47;;;;;;;;;;;;;;;14.36;59.30;101252.28;5035330;28;6804;-70
2022/01/29 12:30:21;;;;;;;;;;;;;;;14.40;59.96;101231.00;5038592;28;7177;-69
2022/01/29 12:32:57;;;;;;;;;;;;;;;14.47;60.00;101234.72;5018195;28;6808;-69
2022/01/29 12:35:43;;;;;;;;;;;;;;;14.55;59.94;101226.50;5029274;28;6880;-69
2022/01/29 12:38:15;;;;;;;;;;;;;;;14.66;59.11;101229.59;5042015;28;6815;-70
2022/01/29 12:40:52;;;;;;;;;;;;;;;14.76;58.96;101220.56;5023366;28;8139;-70
2022/01/29 12:43:33;;;;;;;;;;;;;;;14.90;58.92;101222.88;5021891;28;7059;-70
2022/01/29 12:46:20;;;;;;;;;;;;;;;14.96;58.43;101218.88;5031554;28;7246;-70
2022/01/29 12:49:19;;;;;;;;;;;;;;;15.02;57.58;101218.25;5020075;28;7459;-70
2022/01/29 12:51:50;;;;;;;;;;;;;;;15.06;57.23;101198.59;5001443;28;7320;-70
2022/01/29 12:54:16;;;;;;;;;;;;;;;15.08;57.69;101205.63;5042332;28;6903;-70
2022/01/29 12:56:42;;;;;;;;;;;;;;;15.12;57.00;101210.06;5045673;28;6804;-70
2022/01/29 12:59:12;;;;;;;;;;;;;;;15.14;57.26;101213.59;5036526;28;6827;-70
2022/01/29 13:01:42;;;;;;;;;;;;;;;15.17;57.85;101201.66;5030092;28;6804;-70
2022/01/29 13:04:17;;;;;;;;;;;;;;;15.24;57.11;101203.66;5022340;28;6820;-69
2022/01/29 13:06:45;;;;;;;;;;;;;;;15.28;57.15;101205.56;5031446;28;7215;-70
2022/01/29 13:09:23;;;;;;;;;;;;;;;15.27;57.03;101180.56;5027852;28;6807;-70