Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:27;;;;;;;22.23;17.67;;;9.90;99.90;;;;;;5053330;28;20709;-50
2022/04/16 00:02:56;;;;;;;24.07;17.90;;;9.90;99.90;;;;;;5052871;28;20295;-50
2022/04/16 00:05:25;;;;;;;23.80;18.13;;;9.90;99.90;;;;;;5054000;28;20222;-50
2022/04/16 00:08:08;;;;;;;23.40;17.63;;;9.80;99.90;;;;;;5053839;28;20253;-50
2022/04/16 00:10:40;;;;;;;26.80;18.90;;;9.80;99.90;;;;;;5034745;28;20208;-50
2022/04/16 00:13:08;;;;;;;23.40;18.77;;;9.80;99.90;;;;;;5033610;28;20226;-50
2022/04/16 00:15:38;;;;;;;25.03;18.97;;;9.70;99.90;;;;;;5034257;28;20206;-50
2022/04/16 00:18:07;;;;;;;23.00;18.07;;;9.80;99.90;;;;;;5034311;28;20305;-51
2022/04/16 00:20:42;;;;;;;24.70;18.30;;;9.80;99.90;;;;;;5034153;28;20214;-50
2022/04/16 00:23:11;;;;;;;24.03;19.47;;;9.70;99.90;;;;;;5033843;28;20233;-49
2022/04/16 00:25:42;;;;;;;26.57;18.53;;;9.70;99.90;;;;;;5033745;28;20229;-50
2022/04/16 00:28:10;;;;;;;24.67;19.33;;;9.70;99.90;;;;;;5034405;28;20299;-51
2022/04/16 00:30:40;;;;;;;23.90;18.13;;;9.80;99.90;;;;;;5032772;28;20210;-50
2022/04/16 00:33:10;;;;;;;25.23;19.80;;;9.70;99.90;;;;;;5033151;28;20438;-49
2022/04/16 00:35:39;;;;;;;24.13;18.50;;;9.70;99.90;;;;;;5047652;28;20213;-50
2022/04/16 00:38:07;;;;;;;24.43;18.47;;;9.80;99.90;;;;;;5053319;28;20206;-48
2022/04/16 00:40:37;;;;;;;26.70;18.87;;;9.80;99.90;;;;;;5053925;28;20571;-50
2022/04/16 00:43:07;;;;;;;20.93;17.33;;;9.70;99.90;;;;;;5052601;28;20283;-50
2022/04/16 00:45:37;;;;;;;24.83;18.27;;;9.70;99.90;;;;;;5053867;28;20631;-51
2022/04/16 00:48:07;;;;;;;22.50;18.37;;;9.70;99.90;;;;;;5053285;28;20194;-50
2022/04/16 00:50:35;;;;;;;22.67;17.57;;;9.70;99.90;;;;;;5053637;28;20220;-50
2022/04/16 00:53:04;;;;;;;23.70;18.47;;;9.70;99.90;;;;;;5052564;28;20225;-50
2022/04/16 00:55:37;;;;;;;22.17;17.47;;;9.70;99.90;;;;;;5053223;28;20697;-48
2022/04/16 00:58:07;;;;;;;24.10;17.30;;;9.70;99.90;;;;;;5052432;28;20189;-50
2022/04/16 01:00:35;;;;;;;23.73;17.93;;;9.70;99.90;;;;;;5052867;28;20214;-50
2022/04/16 01:03:04;;;;;;;24.83;18.70;;;9.70;99.90;;;;;;5052693;28;20234;-50
2022/04/16 01:05:32;;;;;;;22.10;17.67;;;9.70;99.90;;;;;;5053720;28;20704;-50
2022/04/16 01:08:01;;;;;;;22.00;17.27;;;9.60;99.90;;;;;;5053084;28;20212;-50
2022/04/16 01:10:31;;;;;;;21.47;16.13;;;9.50;99.90;;;;;;5053324;28;20201;-49
2022/04/16 01:13:01;;;;;;;23.07;16.93;;;9.60;99.90;;;;;;5052251;28;20276;-49
2022/04/16 01:15:31;;;;;;;23.13;17.67;;;9.50;99.90;;;;;;5053141;28;20256;-50
2022/04/16 01:18:02;;;;;;;23.70;17.60;;;9.60;99.90;;;;;;5053264;28;20216;-50
2022/04/16 01:20:34;;;;;;;23.53;17.40;;;9.60;99.90;;;;;;5052865;28;20216;-50
2022/04/16 01:23:04;;;;;;;25.83;17.67;;;9.50;99.90;;;;;;5051952;28;20234;-49
2022/04/16 01:25:35;;;;;;;22.53;17.73;;;9.50;99.90;;;;;;5052193;28;20233;-49
2022/04/16 01:28:05;;;;;;;24.13;18.13;;;9.50;99.90;;;;;;5052458;28;20220;-49
2022/04/16 01:30:34;;;;;;;21.50;16.60;;;9.60;99.90;;;;;;5051743;28;20287;-50
2022/04/16 01:33:03;;;;;;;24.60;18.10;;;9.60;99.90;;;;;;5052288;28;20279;-50
2022/04/16 01:35:32;;;;;;;23.23;17.00;;;9.50;99.90;;;;;;5039134;28;20210;-50
2022/04/16 01:38:04;;;;;;;24.03;17.27;;;9.50;99.90;;;;;;5032074;28;20301;-49
2022/04/16 01:40:34;;;;;;;23.80;18.20;;;9.50;99.90;;;;;;5031995;28;20210;-49
2022/04/16 01:43:02;;;;;;;24.50;17.07;;;9.50;99.90;;;;;;5031106;28;20227;-50
2022/04/16 01:45:32;;;;;;;26.60;18.37;;;9.50;99.90;;;;;;5032292;28;20699;-50
2022/04/16 01:48:00;;;;;;;26.87;19.03;;;9.40;99.90;;;;;;5032648;28;20206;-50
2022/04/16 01:50:28;;;;;;;26.53;18.93;;;9.40;99.90;;;;;;5041197;28;20722;-50
2022/04/16 01:52:57;;;;;;;23.77;18.07;;;9.30;99.90;;;;;;5049316;28;20230;-49
2022/04/16 01:55:25;;;;;;;24.80;17.77;;;9.30;99.90;;;;;;5049948;28;20201;-49
2022/04/16 01:57:54;;;;;;;23.20;17.47;;;9.30;99.90;;;;;;5050112;28;20205;-50
2022/04/16 02:00:23;;;;;;;25.37;17.70;;;9.20;99.90;;;;;;5049738;28;20252;-50
2022/04/16 02:02:51;;;;;;;22.63;17.07;;;9.30;99.90;;;;;;5049715;28;20745;-50
2022/04/16 02:05:19;;;;;;;24.40;16.67;;;9.30;99.90;;;;;;5050330;28;20224;-49
2022/04/16 02:07:49;;;;;;;21.53;16.10;;;9.30;99.90;;;;;;5051588;28;20209;-50
2022/04/16 02:10:17;;;;;;;25.13;17.47;;;9.30;99.90;;;;;;5052285;28;20670;-50
2022/04/16 02:12:46;;;;;;;24.33;17.10;;;9.30;99.90;;;;;;5050923;28;20233;-49
2022/04/16 02:15:15;;;;;;;24.17;17.13;;;9.30;99.90;;;;;;5051862;28;20204;-49
2022/04/16 02:17:43;;;;;;;21.47;16.23;;;9.30;99.90;;;;;;5051616;28;20266;-49
2022/04/16 02:20:12;;;;;;;24.00;17.43;;;9.20;99.90;;;;;;5051892;28;20217;-50
2022/04/16 02:22:42;;;;;;;23.97;17.80;;;9.20;99.90;;;;;;5050437;28;20226;-50
2022/04/16 02:25:10;;;;;;;22.30;16.57;;;9.20;99.90;;;;;;5051338;28;20205;-49
2022/04/16 02:27:39;;;;;;;24.13;17.07;;;9.20;99.90;;;;;;5051916;28;20264;-50
2022/04/16 02:30:10;;;;;;;22.73;16.60;;;9.10;99.90;;;;;;5051515;28;20213;-49
2022/04/16 02:32:41;;;;;;;22.33;16.30;;;9.10;99.90;;;;;;5051648;28;20222;-50
2022/04/16 02:35:10;;;;;;;20.87;16.33;;;9.10;99.90;;;;;;5052713;28;20242;-49
2022/04/16 02:37:38;;;;;;;21.93;16.10;;;9.10;99.90;;;;;;5052227;28;20262;-50
2022/04/16 02:40:08;;;;;;;21.33;17.20;;;9.00;99.90;;;;;;5053194;28;20259;-50
2022/04/16 02:42:36;;;;;;;24.30;17.90;;;9.00;99.90;;;;;;5051837;28;20229;-50
2022/04/16 02:47:54;;;;;;;22.13;15.97;;;9.00;99.90;;;;;;5052020;28;20587;-50
2022/04/16 02:50:25;;;;;;;21.30;16.93;;;9.10;99.90;;;;;;5051762;28;20216;-51
2022/04/16 02:52:54;;;;;;;21.73;15.93;;;9.10;99.90;;;;;;5049674;28;20228;-50
2022/04/16 02:55:22;;;;;;;21.43;16.33;;;9.20;99.90;;;;;;5050739;28;20267;-50
2022/04/16 02:57:50;;;;;;;22.23;16.47;;;9.20;99.90;;;;;;5051645;28;20209;-50
2022/04/16 03:00:20;;;;;;;18.97;15.63;;;9.20;99.90;;;;;;5051343;28;20198;-50
2022/04/16 03:02:49;;;;;;;25.53;17.57;;;9.20;99.90;;;;;;5051096;28;20611;-50
2022/04/16 03:05:19;;;;;;;19.10;14.97;;;9.20;99.90;;;;;;5050951;28;20206;-50
2022/04/16 03:07:48;;;;;;;21.50;15.97;;;9.20;99.90;;;;;;5051386;28;20209;-49
2022/04/16 03:10:16;;;;;;;24.40;16.43;;;9.10;99.90;;;;;;5051401;28;20556;-49
2022/04/16 03:12:46;;;;;;;22.27;16.43;;;9.10;99.90;;;;;;5034350;28;20226;-50
2022/04/16 03:18:02;;;;;;;21.93;16.50;;;9.10;99.90;;;;;;5031407;28;20275;-50
2022/04/16 03:20:31;;;;;;;21.60;16.27;;;9.10;99.90;;;;;;5033135;28;20206;-50
2022/04/16 03:23:02;;;;;;;20.67;15.63;;;9.10;99.90;;;;;;5052553;28;20287;-50
2022/04/16 03:25:30;;;;;;;20.33;16.07;;;9.00;99.90;;;;;;5055334;28;20210;-50
2022/04/16 03:27:59;;;;;;;21.27;15.90;;;9.00;99.90;;;;;;5055320;28;20608;-50
2022/04/16 03:30:27;;;;;;;19.97;16.43;;;9.00;99.90;;;;;;5053655;28;20204;-50
2022/04/16 03:32:55;;;;;;;20.93;15.60;;;9.00;99.90;;;;;;5054460;28;20242;-49
2022/04/16 03:35:24;;;;;;;20.60;16.07;;;9.00;99.90;;;;;;5054360;28;20216;-50
2022/04/16 03:37:55;;;;;;;21.60;15.37;;;9.10;99.90;;;;;;5054770;28;20211;-49
2022/04/16 03:40:26;;;;;;;19.60;15.63;;;9.00;99.90;;;;;;5054838;28;20216;-50
2022/04/16 03:42:56;;;;;;;19.37;14.87;;;9.00;99.90;;;;;;5054406;28;20229;-49
2022/04/16 03:45:26;;;;;;;20.83;15.73;;;8.90;99.90;;;;;;5054847;28;20210;-50
2022/04/16 03:47:55;;;;;;;19.37;15.67;;;8.90;99.90;;;;;;5054843;28;20283;-50
2022/04/16 03:50:24;;;;;;;19.70;14.97;;;8.90;99.90;;;;;;5054750;28;20280;-50
2022/04/16 03:52:55;;;;;;;20.23;15.63;;;8.90;99.90;;;;;;5053974;28;20233;-49
2022/04/16 04:00:58;;;;;;;19.07;15.17;;;9.00;99.90;;;;;;5054406;28;20201;-50
2022/04/16 04:03:26;;;;;;;19.57;15.93;;;8.80;99.90;;;;;;5053666;28;20233;-50
2022/04/16 04:05:56;;;;;;;19.70;14.70;;;8.80;99.90;;;;;;5054526;28;20205;-49
2022/04/16 04:08:26;;;;;;;18.67;14.73;;;8.80;99.90;;;;;;5054225;28;20189;-50
2022/04/16 04:10:55;;;;;;;17.13;14.37;;;8.90;99.90;;;;;;5052972;28;20244;-50
2022/04/16 04:13:24;;;;;;;18.33;14.37;;;8.90;99.90;;;;;;5033179;28;20236;-48
2022/04/16 04:15:53;;;;;;;20.43;14.83;;;8.80;99.90;;;;;;5033726;28;20229;-50
2022/04/16 04:18:22;;;;;;;16.70;13.80;;;8.80;99.90;;;;;;5033316;28;20207;-50
2022/04/16 04:20:51;;;;;;;17.40;14.03;;;8.80;99.90;;;;;;5034435;28;20289;-50
2022/04/16 04:23:20;;;;;;;17.33;13.97;;;8.80;99.90;;;;;;5033473;28;20230;-49
2022/04/16 04:25:49;;;;;;;18.33;14.23;;;8.80;99.90;;;;;;5033959;28;20217;-50
2022/04/16 04:28:18;;;;;;;18.47;13.60;;;8.80;99.90;;;;;;5034143;28;20237;-50
2022/04/16 04:30:46;;;;;;;21.10;14.83;;;8.80;99.90;;;;;;5032974;28;20210;-50
2022/04/16 04:33:14;;;;;;;19.87;14.00;;;8.80;99.90;;;;;;5033316;28;20226;-50
2022/04/16 04:35:42;;;;;;;17.07;14.07;;;8.80;99.90;;;;;;5033827;28;20683;-50
2022/04/16 04:38:10;;;;;;;17.33;13.23;;;8.80;99.90;;;;;;5033942;28;20203;-51
2022/04/16 04:40:39;;;;;;;17.00;12.83;;;8.80;99.90;;;;;;5033639;28;20210;-49
2022/04/16 04:43:08;;;;;;;20.30;14.13;;;8.80;99.90;;;;;;5033068;28;20231;-50
2022/04/16 04:45:36;;;;;;;16.30;13.37;;;8.80;99.90;;;;;;5033321;28;20213;-50
2022/04/16 04:48:05;;;;;;;18.47;13.00;;;8.80;99.90;;;;;;5033584;28;20235;-50
2022/04/16 04:50:36;;;;;;;15.97;12.93;;;8.80;99.90;;;;;;5033547;28;20232;-50
2022/04/16 04:53:04;;;;;;;19.77;14.67;;;8.90;99.90;;;;;;5032633;28;20317;-50
2022/04/16 04:55:32;;;;;;;17.47;13.13;;;8.80;99.90;;;;;;5033388;28;20208;-50
2022/04/16 04:58:00;;;;;;;18.77;13.63;;;8.80;99.90;;;;;;5033330;28;20276;-50
2022/04/16 05:00:30;;;;;;;19.47;13.33;;;8.80;99.90;;;;;;5046709;28;20239;-50
2022/04/16 05:02:58;;;;;;;15.53;12.57;;;8.80;99.90;;;;;;5052737;28;20298;-49
2022/04/16 05:05:27;;;;;;;17.00;13.33;;;8.80;99.90;;;;;;5052916;28;20682;-50
2022/04/16 05:07:55;;;;;;;17.63;13.63;;;8.70;99.90;;;;;;5052946;28;20252;-50
2022/04/16 05:10:23;;;;;;;15.93;12.87;;;8.80;99.90;;;;;;5053146;28;20228;-50
2022/04/16 05:12:51;;;;;;;15.77;12.80;;;8.80;99.90;;;;;;5052591;28;20232;-50
2022/04/16 05:15:19;;;;;;;16.47;12.30;;;8.80;99.90;;;;;;5053407;28;20265;-48
2022/04/16 05:17:49;;;;;;;16.50;12.90;;;8.80;99.90;;;;;;5053040;28;20209;-50
2022/04/16 05:20:17;;;;;;;15.93;12.43;;;8.80;99.90;;;;;;5053209;28;20208;-50
2022/04/16 05:22:45;;;;;;;16.13;13.03;;;8.90;99.90;;;;;;5052443;28;20237;-50
2022/04/16 05:25:13;;;;;;;16.27;12.60;;;8.80;99.90;;;;;;5053030;28;20681;-51
2022/04/16 05:27:41;;;;;;;17.33;13.47;;;8.80;99.90;;;;;;5053320;28;20232;-50
2022/04/16 05:30:22;;;;;;;16.90;12.77;;;8.80;99.90;;;;;;5049494;28;20247;-49
2022/04/16 05:32:52;;;;;;;15.63;12.73;;;8.80;99.90;;;;;;5051461;28;20241;-50
2022/04/16 05:35:20;;;;;;;18.30;13.90;;;8.80;99.90;;;;;;5050410;28;20214;-50
2022/04/16 05:37:48;;;;;;;16.40;12.30;;;8.90;99.90;;;;;;5051093;28;20214;-50
2022/04/16 05:40:16;;;;;;;16.67;12.70;;;8.90;99.90;;;;;;5049544;28;20201;-50
2022/04/16 05:42:45;;;;;;;16.27;13.03;;;9.00;99.90;;;;;;5050794;28;20233;-51
2022/04/16 05:45:14;;;;;;;18.00;12.60;;;9.10;99.90;;;;;;5051774;28;20827;-50
2022/04/16 05:47:43;;;;;;;18.27;13.37;;;9.00;99.90;;;;;;5052037;28;20222;-50
2022/04/16 05:50:14;;;;;;;16.97;12.33;;;9.00;99.90;;;;;;5052387;28;20631;-50
2022/04/16 05:52:42;;;;;;;15.30;11.43;;;9.00;99.90;;;;;;5051703;28;20237;-50
2022/04/16 05:55:12;;;;;;;16.70;13.03;;;9.00;99.90;;;;;;5048982;28;20690;-49
2022/04/16 05:57:40;;;;;;;18.73;12.40;;;9.00;99.90;;;;;;5051887;28;20202;-50
2022/04/16 06:00:12;;;;;;;15.87;11.57;;;9.00;99.90;;;;;;5050018;28;20255;-49
2022/04/16 06:02:42;;;;;;;15.27;11.20;;;8.80;99.90;;;;;;5051240;28;20320;-49
2022/04/16 06:05:10;;;;;;;19.17;12.17;;;8.90;99.90;;;;;;5051941;28;20213;-50
2022/04/16 06:07:40;;;;;;;14.47;11.50;;;8.90;99.90;;;;;;5051527;28;20233;-49
2022/04/16 06:10:09;;;;;;;15.50;11.00;;;8.90;99.90;;;;;;5052039;28;20201;-49
2022/04/16 06:12:37;;;;;;;13.97;9.80;;;9.10;99.90;;;;;;5034757;28;20236;-49
2022/04/16 06:15:06;;;;;;;15.90;11.73;;;9.50;99.90;;;;;;5049800;28;20197;-50
2022/04/16 06:17:34;;;;;;;13.73;10.63;;;9.40;99.90;;;;;;5048712;28;20256;-50
2022/04/16 06:20:03;;;;;;;14.07;10.90;;;9.30;99.90;;;;;;5047634;28;20697;-51
2022/04/16 06:22:32;;;;;;;14.53;10.17;;;9.30;99.90;;;;;;5047689;28;20320;-51
2022/04/16 06:25:02;;;;;;;16.13;10.70;;;9.20;99.90;;;;;;5050295;28;20209;-49
2022/04/16 06:27:38;;;;;;;14.87;10.30;;;9.20;99.90;;;;;;5047671;28;21373;-50
2022/04/16 06:30:09;;;;;;;14.27;10.60;;;9.70;99.90;;;;;;5048800;28;20198;-51
2022/04/16 06:32:38;;;;;;;15.97;10.47;;;10.80;99.90;;;;;;5049547;28;20646;-49
2022/04/16 06:35:06;;;;;;;11.80;8.80;;;11.40;99.90;;;;;;5050656;28;20267;-49
2022/04/16 06:37:35;;;;;;;11.33;8.60;;;12.10;99.90;;;;;;5052460;28;20574;-50
2022/04/16 06:40:06;;;;;;;11.97;9.30;;;12.10;99.90;;;;;;5047459;28;20218;-51
2022/04/16 06:42:34;;;;;;;12.27;8.43;;;11.30;99.90;;;;;;5050161;28;20279;-51
2022/04/16 06:45:03;;;;;;;12.30;8.47;;;10.60;99.90;;;;;;5050444;28;20674;-51
2022/04/16 06:47:31;;;;;;;16.50;8.73;;;10.10;99.90;;;;;;5050139;28;20209;-51
2022/04/16 06:49:59;;;;;;;13.00;9.37;;;10.00;99.90;;;;;;5050982;28;20282;-50
2022/04/16 06:52:27;;;;;;;11.27;7.77;;;9.80;99.90;;;;;;5049938;28;20654;-50
2022/04/16 06:54:57;;;;;;;12.77;8.47;;;10.60;99.90;;;;;;5050009;28;20213;-50
2022/04/16 06:57:27;;;;;;;10.70;8.47;;;10.70;99.90;;;;;;5050627;28;20213;-50
2022/04/16 07:00:03;;;;;;;10.27;8.10;;;10.80;99.90;;;;;;5050968;28;20198;-51
2022/04/16 07:02:31;;;;;;;13.80;9.00;;;10.90;99.90;;;;;;5050554;28;20235;-51
2022/04/16 07:04:59;;;;;;;11.30;8.57;;;11.50;99.90;;;;;;5049817;28;20216;-50
2022/04/16 07:07:28;;;;;;;10.23;8.07;;;12.00;99.90;;;;;;5045893;28;20205;-51
2022/04/16 07:09:56;;;;;;;10.23;7.40;;;12.20;99.90;;;;;;5050020;28;20205;-49
2022/04/16 07:12:24;;;;;;;8.83;7.00;;;12.40;99.90;;;;;;5045851;28;20236;-49
2022/04/16 07:14:54;;;;;;;7.83;6.97;;;12.80;99.90;;;;;;5038527;28;20213;-50
2022/04/16 07:17:23;;;;;;;8.30;6.23;;;13.30;99.90;;;;;;5045605;28;20201;-51
2022/04/16 07:19:51;;;;;;;7.10;6.17;;;13.60;99.90;;;;;;5049740;28;20206;-49
2022/04/16 07:22:19;;;;;;;7.50;6.17;;;13.70;99.90;;;;;;5048947;28;20221;-50
2022/04/16 07:24:49;;;;;;;7.90;5.70;;;13.40;99.90;;;;;;5049480;28;20197;-50
2022/04/16 07:27:18;;;;;;;6.63;5.93;;;13.30;99.90;;;;;;5050088;28;20203;-49
2022/04/16 07:29:46;;;;;;;7.65;5.80;;;13.10;99.90;;;;;;5049308;28;20263;-51
2022/04/16 07:32:16;;;;;;;7.63;5.53;;;13.40;99.90;;;;;;5048793;28;20229;-49
2022/04/16 07:34:44;;;;;;;5.32;4.80;;;13.50;99.90;;;;;;5051208;28;20210;-50
2022/04/16 07:37:12;;;;;;;4.95;4.30;;;13.30;99.90;;;;;;5049881;28;20205;-51
2022/04/16 07:39:41;;;;;;;5.72;4.80;;;13.30;99.90;;;;;;5048958;28;20206;-50
2022/04/16 07:42:09;;;;;;;5.95;4.97;;;13.50;99.90;;;;;;5051119;28;20271;-50
2022/04/16 07:44:38;;;;;;;5.38;4.88;;;13.80;99.90;;;;;;5049221;28;20575;-51
2022/04/16 07:47:06;;;;;;;5.78;4.97;;;13.50;99.90;;;;;;5047767;28;20276;-51
2022/04/16 07:49:36;;;;;;;6.20;4.80;;;13.70;99.90;;;;;;5045814;28;20751;-50
2022/04/16 07:52:04;;;;;;;5.18;4.63;;;13.90;99.90;;;;;;5036135;28;20669;-49
2022/04/16 07:54:33;;;;;;;5.35;4.25;;;13.80;99.90;;;;;;5047975;28;20331;-51
2022/04/16 07:57:02;;;;;;;4.28;3.78;;;13.80;99.90;;;;;;5047783;28;20672;-51
2022/04/16 07:59:30;;;;;;;4.25;3.70;;;13.60;99.90;;;;;;5047616;28;20240;-51
2022/04/16 08:01:58;;;;;;;4.93;4.33;;;13.30;99.90;;;;;;5048338;28;20718;-51
2022/04/16 08:04:26;;;;;;;4.80;4.30;;;13.00;99.90;;;;;;5049860;28;20263;-50
2022/04/16 08:06:56;;;;;;;5.80;3.97;;;12.70;99.90;;;;;;5052085;28;20209;-50
2022/04/16 08:09:24;;;;;;;4.47;3.70;;;12.60;99.90;;;;;;5052963;28;20279;-50
2022/04/16 08:11:52;;;;;;;5.73;2.87;;;12.30;99.90;;;;;;5053027;28;20209;-49
2022/04/16 08:14:21;;;;;;;4.30;2.60;;;12.20;96.90;;;;;;5053583;28;20267;-51
2022/04/16 08:16:49;;;;;;;4.80;2.63;;;11.80;96.10;;;;;;5050790;28;20221;-50
2022/04/16 08:19:18;;;;;;;3.73;2.80;;;11.80;96.60;;;;;;5052854;28;20667;-50
2022/04/16 08:21:46;;;;;;;4.60;3.57;;;11.80;96.90;;;;;;5048361;28;20217;-51
2022/04/16 08:24:32;;;;;;;3.17;2.70;;;11.80;97.90;;;;;;5052870;28;20217;-50
2022/04/16 08:27:01;;;;;;;4.27;3.20;;;11.80;97.00;;;;;;5051229;28;20213;-50
2022/04/16 08:29:29;;;;;;;3.57;2.70;;;11.80;96.60;;;;;;5049745;28;20265;-50
2022/04/16 08:31:57;;;;;;;4.20;2.70;;;11.80;96.80;;;;;;5050639;28;20206;-49
2022/04/16 08:34:45;;;;;;;4.83;3.30;;;11.90;97.20;;;;;;5051932;28;20333;-49
2022/04/16 08:37:13;;;;;;;4.17;3.00;;;12.00;98.10;;;;;;5052940;28;20205;-50
2022/04/16 08:39:43;;;;;;;6.03;3.20;;;12.10;98.20;;;;;;5048780;28;20210;-49
2022/04/16 08:42:11;;;;;;;7.07;3.20;;;12.00;98.10;;;;;;5050384;28;20279;-49
2022/04/16 08:44:40;;;;;;;4.27;3.07;;;12.00;97.40;;;;;;5052420;28;20620;-51
2022/04/16 08:47:10;;;;;;;4.17;3.03;;;12.10;98.00;;;;;;5052184;28;20741;-50
2022/04/16 08:49:39;;;;;;;4.47;3.03;;;12.00;98.50;;;;;;5052161;28;20233;-50
2022/04/16 08:52:09;;;;;;;3.23;2.70;;;12.00;97.40;;;;;;5051352;28;20641;-50
2022/04/16 08:54:38;;;;;;;4.03;2.70;;;11.90;97.30;;;;;;5050715;28;20652;-50
2022/04/16 08:57:08;;;;;;;3.13;2.60;;;11.90;98.30;;;;;;5052660;28;20268;-50
2022/04/16 08:59:36;;;;;;;4.00;3.17;;;12.00;98.60;;;;;;5051632;28;20198;-50
2022/04/16 09:02:06;;;;;;;4.23;2.50;;;12.00;98.70;;;;;;5051551;28;20229;-50
2022/04/16 09:04:34;;;;;;;3.03;2.73;;;12.20;99.40;;;;;;5051533;28;20205;-50
2022/04/16 09:07:04;;;;;;;4.33;2.50;;;12.20;98.10;;;;;;5051233;28;20678;-48
2022/04/16 09:09:32;;;;;;;4.30;2.33;;;12.10;96.00;;;;;;5049158;28;20287;-50
2022/04/16 09:12:01;;;;;;;3.10;2.13;;;12.10;96.30;;;;;;5047651;28;20308;-50
2022/04/16 09:14:42;;;;;;;2.87;1.70;;;12.10;95.40;;;;;;5052562;28;20663;-50
2022/04/16 09:17:15;;;;;;;1.60;1.50;;;12.20;90.00;;;;;;5047607;28;20297;-51
2022/04/16 09:19:43;;;;;;;1.90;1.70;;;12.20;88.90;;;;;;5052027;28;20240;-50
2022/04/16 09:22:11;;;;;;;1.53;1.43;;;12.00;84.70;;;;;;5050865;28;20241;-50
2022/04/16 09:24:47;;;;;;;5.37;1.93;;;12.00;81.60;;;;;;5049832;28;20205;-49
2022/04/16 09:27:16;;;;;;;5.00;2.07;;;11.90;85.50;;;;;;5046539;28;20577;-50
2022/04/16 09:29:46;;;;;;;5.73;3.30;;;11.90;90.00;;;;;;5040927;28;20229;-50
2022/04/16 09:32:23;;;;;;;4.20;2.83;;;11.90;85.10;;;;;;5049121;28;20221;-49
2022/04/16 09:34:51;;;;;;;3.13;2.10;;;11.80;89.10;;;;;;5049878;28;20221;-50
2022/04/16 09:37:22;;;;;;;2.80;1.83;;;11.80;85.20;;;;;;5049354;28;20201;-51
2022/04/16 09:39:51;;;;;;;2.40;2.20;;;11.80;82.10;;;;;;5051212;28;20251;-49
2022/04/16 09:42:28;;;;;;;3.33;2.20;;;11.90;82.50;;;;;;5047930;28;20232;-50
2022/04/16 09:45:01;;;;;;;42.63;29.47;;;11.90;75.30;;;;;;5048993;28;20251;-50
2022/04/16 09:47:33;;;;;;;3.87;3.00;;;11.80;80.40;;;;;;5048578;28;20201;-49
2022/04/16 09:50:03;;;;;;;1.97;1.57;;;11.50;80.40;;;;;;5036413;28;20294;-50
2022/04/16 09:52:32;;;;;;;46.17;26.77;;;11.70;81.10;;;;;;5048506;28;20213;-49
2022/04/16 09:55:02;;;;;;;41.77;24.53;;;11.70;80.50;;;;;;5050399;28;20570;-50
2022/04/16 09:57:34;;;;;;;50.40;32.57;;;11.80;78.30;;;;;;5052087;28;20201;-50
2022/04/16 10:00:05;;;;;;;2.27;1.87;;;11.80;76.30;;;;;;5051199;28;20228;-51
2022/04/16 10:02:35;;;;;;;11.30;6.97;;;11.70;79.30;;;;;;5050941;28;20221;-50
2022/04/16 10:05:04;;;;;;;9.03;6.73;;;11.80;72.30;;;;;;5052603;28;20205;-50
2022/04/16 10:07:33;;;;;;;38.93;27.17;;;11.70;75.20;;;;;;5052924;28;20206;-50
2022/04/16 10:10:06;;;;;;;4.80;2.97;;;11.70;74.90;;;;;;5051912;28;20290;-50
2022/04/16 10:15:24;;;;;;;1.77;1.50;;;11.80;76.10;;;;;;5031224;28;20702;-50
2022/04/16 10:17:53;;;;;;;1.63;1.40;;;12.00;73.10;;;;;;5034033;28;20705;-50
2022/04/16 10:20:23;;;;;;;3.20;2.50;;;11.90;75.90;;;;;;5051314;28;20202;-51
2022/04/16 10:22:55;;;;;;;2.07;1.80;;;11.90;71.50;;;;;;5039654;28;20702;-50
2022/04/16 10:25:34;;;;;;;1.17;0.93;;;11.90;72.20;;;;;;5048777;28;20216;-51
2022/04/16 10:28:07;;;;;;;28.60;16.77;;;12.00;73.10;;;;;;5050582;28;20203;-50
2022/04/16 10:30:39;;;;;;;1.40;1.00;;;11.80;67.40;;;;;;5047491;28;20225;-51
2022/04/16 10:33:18;;;;;;;7.10;3.17;;;11.80;64.70;;;;;;5047958;28;20301;-50
2022/04/16 10:35:50;;;;;;;10.27;7.20;;;11.90;68.40;;;;;;5050041;28;20213;-49
2022/04/16 10:38:25;;;;;;;3.37;1.90;;;11.70;64.20;;;;;;5048843;28;20279;-49
2022/04/16 10:40:57;;;;;;;24.87;14.20;;;11.60;62.60;;;;;;5046849;28;20201;-49
2022/04/16 10:43:31;;;;;;;50.23;31.47;;;11.50;64.90;;;;;;5049486;28;20218;-50
2022/04/16 10:46:04;;;;;;;1.30;1.07;;;11.60;65.10;;;;;;5050805;28;20206;-50
2022/04/16 10:48:36;;;;;;;4.37;3.30;;;11.70;69.00;;;;;;5048950;28;20202;-50
2022/04/16 10:51:06;;;;;;;3.93;2.47;;;11.80;63.60;;;;;;5050694;28;20229;-51
2022/04/16 10:53:35;;;;;;;26.87;11.10;;;11.80;61.10;;;;;;5049670;28;20642;-49
2022/04/16 10:56:13;;;;;;;2.30;1.87;;;11.60;62.10;;;;;;5051178;28;20206;-50
2022/04/16 10:58:42;;;;;;;2.07;1.27;;;11.60;63.10;;;;;;5052509;28;20239;-49
2022/04/16 11:01:13;;;;;;;2.97;1.27;;;11.70;63.70;;;;;;5050654;28;20200;-49
2022/04/16 11:03:46;;;;;;;1.53;0.90;;;11.60;62.20;;;;;;5049964;28;20229;-50
2022/04/16 11:06:17;;;;;;;1.20;1.10;;;11.70;63.10;;;;;;5048930;28;20790;-49
2022/04/16 11:08:46;;;;;;;1.17;0.90;;;11.80;67.00;;;;;;5048834;28;20205;-51
2022/04/16 11:11:16;;;;;;;2.33;1.83;;;12.00;64.80;;;;;;5048593;28;20229;-50
2022/04/16 11:13:45;;;;;;;1.20;0.90;;;11.90;62.80;;;;;;5049198;28;20229;-49
2022/04/16 11:16:21;;;;;;;1.30;1.03;;;11.90;60.50;;;;;;5044318;28;20209;-50
2022/04/16 11:18:50;;;;;;;2.00;1.00;;;11.90;62.50;;;;;;5050320;28;20205;-50
2022/04/16 11:21:21;;;;;;;1.43;1.00;;;12.00;65.40;;;;;;5049150;28;20228;-50
2022/04/16 11:23:51;;;;;;;1.43;1.10;;;12.10;64.50;;;;;;5049134;28;20252;-51
2022/04/16 11:34:52;;;;;;;1.47;1.10;;;12.20;59.60;;;;;;5049582;28;20209;-49
2022/04/16 11:37:29;;;;;;;1.83;1.10;;;12.20;61.00;;;;;;5048419;28;20212;-49
2022/04/16 11:40:02;;;;;;;4.57;1.20;;;12.20;64.60;;;;;;5043234;28;20667;-50
2022/04/16 11:42:30;;;;;;;2.00;1.50;;;12.10;59.50;;;;;;5051138;28;20241;-49
2022/04/16 11:44:59;;;;;;;0.83;0.77;;;12.10;58.50;;;;;;5051266;28;20572;-50
2022/04/16 11:47:30;;;;;;;0.90;0.80;;;12.30;60.20;;;;;;5052408;28;20255;-49
2022/04/16 11:50:03;;;;;;;0.90;0.80;;;12.30;61.80;;;;;;5052639;28;20785;-50
2022/04/16 11:52:33;;;;;;;1.10;1.00;;;12.20;58.90;;;;;;5051537;28;20658;-50
2022/04/16 11:55:06;;;;;;;2.07;0.97;;;12.30;58.90;;;;;;5049284;28;20208;-50
2022/04/16 11:57:36;;;;;;;1.63;1.00;;;12.30;59.20;;;;;;5052170;28;20263;-50
2022/04/16 12:00:07;;;;;;;1.37;1.20;;;12.40;62.00;;;;;;5053237;28;20201;-50
2022/04/16 12:02:38;;;;;;;2.27;1.10;;;12.40;59.30;;;;;;5052910;28;20591;-50
2022/04/16 12:05:12;;;;;;;2.47;1.00;;;12.30;56.00;;;;;;5053458;28;20274;-49
2022/04/16 12:07:42;;;;;;;1.27;1.03;;;12.20;58.20;;;;;;5052590;28;20209;-50
2022/04/16 12:10:13;;;;;;;3.53;2.70;;;12.30;57.50;;;;;;5052619;28;20706;-49
2022/04/16 12:12:44;;;;;;;2.23;1.50;;;12.30;59.60;;;;;;5052333;28;20236;-49
2022/04/16 12:15:15;;;;;;;1.10;1.00;;;12.50;60.70;;;;;;5052702;28;20677;-49
2022/04/16 12:17:45;;;;;;;1.60;1.00;;;12.50;58.70;;;;;;5053249;28;20209;-49
2022/04/16 12:20:13;;;;;;;1.40;1.00;;;12.50;56.50;;;;;;5053399;28;20213;-50
2022/04/16 12:22:49;;;;;;;1.83;1.30;;;12.50;56.80;;;;;;5052166;28;20233;-50
2022/04/16 12:25:19;;;;;;;2.53;1.27;;;12.50;57.30;;;;;;5052863;28;20200;-50
2022/04/16 12:27:49;;;;;;;1.80;1.40;;;12.50;58.50;;;;;;5052354;28;20216;-51
2022/04/16 12:30:19;;;;;;;1.67;1.20;;;12.60;60.60;;;;;;5053025;28;20209;-51
2022/04/16 12:32:59;;;;;;;2.30;1.37;;;12.60;57.20;;;;;;5050602;28;20699;-50
2022/04/16 12:35:29;;;;;;;1.73;1.10;;;12.60;57.60;;;;;;5052786;28;20217;-50
2022/04/16 12:37:58;;;;;;;1.63;1.03;;;12.50;56.00;;;;;;5052206;28;20206;-51
2022/04/16 12:40:28;;;;;;;1.70;1.00;;;12.50;56.50;;;;;;5052796;28;20239;-50
2022/04/16 12:42:57;;;;;;;1.70;1.30;;;12.70;56.30;;;;;;5051555;28;20267;-50
2022/04/16 12:45:27;;;;;;;2.90;1.20;;;12.70;57.70;;;;;;5051869;28;20206;-51
2022/04/16 12:47:55;;;;;;;3.10;1.57;;;12.70;59.00;;;;;;5052594;28;20209;-50
2022/04/16 12:50:27;;;;;;;1.20;1.20;;;12.70;59.70;;;;;;5052609;28;20217;-51
2022/04/16 12:52:56;;;;;;;1.37;0.97;;;12.80;59.70;;;;;;5050681;28;20245;-50
2022/04/16 12:55:25;;;;;;;1.47;1.17;;;12.80;59.70;;;;;;5051813;28;20726;-50
2022/04/16 12:57:53;;;;;;;1.37;1.20;;;12.90;61.80;;;;;;5051930;28;20263;-50
2022/04/16 13:00:21;;;;;;;1.93;1.20;;;13.00;60.10;;;;;;5052134;28;20210;-50
2022/04/16 13:02:50;;;;;;;2.33;1.40;;;12.90;59.50;;;;;;5051848;28;20240;-51
2022/04/16 13:05:19;;;;;;;2.27;1.30;;;12.90;59.80;;;;;;5051534;28;20209;-51
2022/04/16 13:07:49;;;;;;;1.60;1.50;;;12.80;59.60;;;;;;5051915;28;20213;-51
2022/04/16 13:10:17;;;;;;;1.40;1.30;;;12.80;61.60;;;;;;5045284;28;20761;-51
2022/04/16 13:12:45;;;;;;;1.20;1.00;;;12.90;60.80;;;;;;5040912;28;20722;-51
2022/04/16 13:15:14;;;;;;;1.57;1.47;;;12.90;58.10;;;;;;5052727;28;20198;-51