Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 10:28:54;;;;;;;2.85;2.45;;;22.60;52.50;;;;;;4999523;28;20091;-48
2022/05/30 10:31:34;;;;;;;5.13;2.67;;;22.50;51.20;;;;;;5022512;28;20490;-48
2022/05/30 10:34:35;;;;;;;5.68;2.70;;;22.60;51.10;;;;;;5015181;28;20102;-48
2022/05/30 10:37:10;;;;;;;2.85;2.53;;;22.70;50.90;;;;;;5017891;28;20037;-48
2022/05/30 10:40:06;;;;;;;3.30;2.88;;;22.70;49.90;;;;;;5031746;28;20037;-50
2022/05/30 10:42:47;;;;;;;4.18;2.88;;;22.70;49.00;;;;;;5024439;28;20507;-47
2022/05/30 10:45:18;;;;;;;3.97;2.50;;;22.60;49.90;;;;;;5020227;28;20104;-47
2022/05/30 10:47:48;;;;;;;7.15;2.70;;;22.60;50.90;;;;;;5010468;28;20572;-48
2022/05/30 10:50:46;;;;;;;50.42;29.38;;;22.70;51.20;;;;;;5011893;28;20056;-47
2022/05/30 10:53:30;;;;;;;137.35;68.95;;;22.80;49.30;;;;;;5019142;28;20487;-49
2022/05/30 10:56:00;;;;;;;59.28;53.95;;;22.90;49.90;;;;;;5031256;28;20075;-48
2022/05/30 10:58:36;;;;;;;5.00;4.60;;;22.90;49.40;;;;;;5031201;28;20036;-48
2022/05/30 11:01:19;;;;;;;3.45;2.70;;;23.00;48.90;;;;;;5021255;28;20064;-49
2022/05/30 11:04:03;;;;;;;3.22;2.85;;;23.10;48.40;;;;;;5026950;28;20037;-48
2022/05/30 11:06:33;;;;;;;2.70;2.45;;;23.20;48.10;;;;;;5007986;28;20113;-48
2022/05/30 11:09:16;;;;;;;3.10;2.75;;;23.20;49.10;;;;;;5015770;28;20049;-49
2022/05/30 11:12:08;;;;;;;2.95;2.63;;;23.30;48.30;;;;;;5024304;28;20029;-51
2022/05/30 11:14:53;;;;;;;2.92;2.67;;;23.30;48.60;;;;;;5015953;28;20117;-49
2022/05/30 11:17:45;;;;;;;5.05;2.83;;;23.20;47.40;;;;;;5034256;28;20033;-49
2022/05/30 11:20:23;;;;;;;3.20;2.88;;;23.00;47.80;;;;;;5034886;28;20060;-48
2022/05/30 11:22:52;;;;;;;6.22;3.10;;;22.80;50.00;;;;;;5026266;28;20478;-49
2022/05/30 11:25:31;;;;;;;3.53;2.92;;;22.60;50.80;;;;;;5015227;28;20057;-46
2022/05/30 11:28:21;;;;;;;2.80;2.53;;;22.80;49.80;;;;;;5028766;28;20109;-47
2022/05/30 11:31:03;;;;;;;3.67;2.17;;;22.60;49.60;;;;;;5035243;28;20109;-47
2022/05/30 11:33:42;;;;;;;7.20;2.78;;;22.50;50.80;;;;;;5017439;28;20038;-49
2022/05/30 11:36:28;;;;;;;4.05;2.58;;;22.50;51.10;;;;;;5017106;28;20037;-49
2022/05/30 11:39:05;;;;;;;2.30;1.98;;;22.50;50.10;;;;;;5031653;28;20093;-47
2022/05/30 11:41:45;;;;;;;4.43;2.80;;;22.40;50.70;;;;;;5015221;28;20084;-51
2022/05/30 11:44:32;;;;;;;2.63;2.35;;;22.20;49.80;;;;;;5020658;28;20037;-47
2022/05/30 11:47:28;;;;;;;2.90;2.13;;;22.00;50.80;;;;;;5017350;28;20065;-47
2022/05/30 11:50:18;;;;;;;4.68;2.70;;;21.90;51.60;;;;;;5016784;28;20029;-47
2022/05/30 11:53:21;;;;;;;5.13;2.97;;;21.90;51.40;;;;;;5034742;28;20036;-51
2022/05/30 11:55:58;;;;;;;3.42;2.65;;;22.00;51.80;;;;;;5033093;28;20033;-49
2022/05/30 11:58:27;;;;;;;;;;;22.10;50.90;;;;;;5019991;28;20037;-47
2022/05/30 12:00:54;;;;;;;4.55;2.33;;;22.00;50.80;;;;;;5033172;28;19909;-48
2022/05/30 12:03:32;;;;;;;2.60;2.30;;;22.00;50.50;;;;;;5033076;28;20025;-51
2022/05/30 12:06:10;;;;;;;21.77;17.92;;;22.00;50.50;;;;;;5033653;28;20013;-48
2022/05/30 12:08:58;;;;;;;4.88;2.53;;;22.00;51.00;;;;;;5034444;28;20119;-50
2022/05/30 12:11:51;;;;;;;160.10;23.60;;;22.00;51.60;;;;;;5031621;28;20478;-49
2022/05/30 12:14:49;;;;;;;2.75;2.50;;;21.90;51.30;;;;;;5024247;28;20441;-48
2022/05/30 12:23:47;;;;;;;4.82;2.85;;;21.80;51.30;;;;;;4971410;28;20041;-48
2022/05/30 12:23:50;;;;;;;3.40;2.80;;;21.90;50.50;;;;;;5020604;28;20044;-47
2022/05/30 12:26:36;;;;;;;;;;;21.90;50.50;;;;;;5018549;28;20033;-49
2022/05/30 12:29:02;;;;;;;3.80;2.40;;;21.90;50.00;;;;;;4996582;28;19910;-50
2022/05/30 12:31:36;;;;;;;2.97;2.43;;;22.00;50.10;;;;;;5014378;28;20030;-49
2022/05/30 12:34:01;;;;;;;2.88;2.45;;;22.20;49.90;;;;;;5022745;28;20106;-48
2022/05/30 12:36:35;;;;;;;2.07;1.87;;;22.50;49.30;;;;;;5017705;28;20045;-48
2022/05/30 12:39:09;;;;;;;5.30;2.70;;;22.80;48.40;;;;;;5014123;28;20490;-48
2022/05/30 12:41:50;;;;;;;2.10;1.70;;;23.00;48.00;;;;;;5015108;28;20041;-47
2022/05/30 12:44:24;;;;;;;3.50;2.10;;;23.20;46.50;;;;;;5021770;28;20040;-51
2022/05/30 12:47:08;;;;;;;3.28;2.20;;;23.30;46.70;;;;;;5032101;28;20021;-52
2022/05/30 12:49:34;;;;;;;2.20;2.00;;;23.40;46.40;;;;;;5033753;28;20021;-48
2022/05/30 12:52:04;;;;;;;3.13;2.35;;;23.30;46.70;;;;;;5015673;28;20024;-48
2022/05/30 12:55:00;;;;;;;2.40;2.20;;;23.40;46.60;;;;;;5027037;28;20038;-50
2022/05/30 12:57:40;;;;;;;3.00;2.38;;;23.60;46.30;;;;;;5033561;28;20025;-47
2022/05/30 13:00:23;;;;;;;2.30;2.10;;;23.60;45.80;;;;;;5033349;28;20037;-47
2022/05/30 13:02:57;;;;;;;3.33;2.28;;;23.70;44.40;;;;;;5015687;28;20474;-47
2022/05/30 13:05:45;;;;;;;3.40;2.00;;;23.50;43.80;;;;;;5022950;28;20033;-47
2022/05/30 13:08:48;;;;;;;3.03;1.88;;;23.50;45.10;;;;;;5017875;28;20446;-47
2022/05/30 13:11:33;;;;;;;2.05;1.70;;;23.60;44.90;;;;;;5033001;28;20036;-51
2022/05/30 13:14:36;;;;;;;4.72;1.88;;;23.80;44.70;;;;;;5033335;28;20385;-48
2022/05/30 13:17:28;;;;;;;3.50;1.80;;;23.90;43.80;;;;;;5015182;28;20461;-48
2022/05/30 13:19:55;;;;;;;2.95;1.75;;;23.80;43.00;;;;;;4996000;28;20022;-50
2022/05/30 13:22:38;;;;;;;4.45;1.90;;;23.80;44.40;;;;;;5013298;28;20025;-48
2022/05/30 13:25:07;;;;;;;1.90;1.70;;;24.00;43.90;;;;;;5012761;28;20022;-49
2022/05/30 13:27:32;;;;;;;2.30;2.10;;;24.00;43.50;;;;;;5016442;28;20025;-47
2022/05/30 13:30:10;;;;;;;1.77;1.67;;;23.90;43.60;;;;;;5033429;28;20099;-48
2022/05/30 13:32:38;;;;;;;3.55;1.85;;;23.80;43.60;;;;;;5016058;28;20474;-47
2022/05/30 13:35:08;;;;;;;4.82;1.85;;;23.80;44.50;;;;;;5025103;28;20054;-48
2022/05/30 13:37:39;;;;;;;3.50;1.77;;;23.80;44.40;;;;;;5016278;28;20060;-47
2022/05/30 13:40:08;;;;;;;2.15;1.90;;;23.70;44.10;;;;;;5015071;28;20029;-47
2022/05/30 13:42:55;;;;;;;1.90;1.80;;;24.00;44.60;;;;;;5030331;28;20052;-48
2022/05/30 13:45:31;;;;;;;2.63;1.73;;;24.30;43.40;;;;;;5022699;28;20038;-50
2022/05/30 13:48:09;;;;;;;3.53;1.88;;;24.50;42.80;;;;;;5018252;28;20028;-48
2022/05/30 13:50:54;;;;;;;3.05;1.92;;;25.00;42.40;;;;;;5032342;28;20390;-50
2022/05/30 13:53:25;;;;;;;2.95;2.22;;;25.30;42.30;;;;;;5032565;28;20114;-50
2022/05/30 13:55:58;;;;;;;2.33;2.13;;;25.80;40.50;;;;;;5018644;28;20030;-47
2022/05/30 13:58:25;;;;;;;2.63;2.15;;;26.00;40.30;;;;;;5024543;28;20034;-47
2022/05/30 14:00:53;;;;;;;7.95;2.05;;;26.00;40.80;;;;;;5013035;28;20437;-47
2022/05/30 14:03:19;;;;;;;3.35;2.20;;;25.80;41.00;;;;;;5012370;28;20426;-46
2022/05/30 14:05:46;;;;;;;3.00;2.57;;;25.50;40.90;;;;;;5024250;28;20021;-48
2022/05/30 14:08:29;;;;;;;3.97;2.40;;;25.50;42.00;;;;;;5021770;28;20026;-46
2022/05/30 14:11:00;;;;;;;2.40;2.20;;;25.50;41.10;;;;;;4994754;28;20471;-47
2022/05/30 14:13:33;;;;;;;3.65;2.30;;;25.40;41.40;;;;;;5012525;28;20101;-47
2022/05/30 14:16:05;;;;;;;2.50;2.25;;;25.30;41.30;;;;;;5025979;28;20049;-47
2022/05/30 14:18:53;;;;;;;3.13;2.20;;;25.20;41.00;;;;;;5032231;28;20049;-46
2022/05/30 14:21:24;;;;;;;3.55;2.00;;;24.90;41.50;;;;;;5003052;28;20045;-48
2022/05/30 14:23:54;;;;;;;5.97;2.90;;;24.90;42.30;;;;;;5027690;28;20065;-47
2022/05/30 14:26:31;;;;;;;2.30;2.10;;;25.10;41.70;;;;;;5010216;28;20026;-46
2022/05/30 14:29:07;;;;;;;3.78;2.67;;;25.00;41.00;;;;;;5022548;28;20030;-47
2022/05/30 14:31:34;;;;;;;3.22;2.50;;;24.80;41.70;;;;;;5015857;28;20108;-47
2022/05/30 14:34:12;;;;;;;3.03;2.72;;;24.50;42.00;;;;;;5016763;28;20096;-47
2022/05/30 14:36:47;;;;;;;4.70;4.25;;;24.30;43.00;;;;;;5012203;28;20061;-47
2022/05/30 14:39:22;;;;;;;3.47;3.17;;;24.30;43.10;;;;;;5026543;28;20057;-48
2022/05/30 14:41:52;;;;;;;3.10;2.45;;;24.40;43.90;;;;;;4994496;28;20038;-48
2022/05/30 14:44:21;;;;;;;13.90;12.60;;;24.50;43.40;;;;;;5024492;28;20044;-47
2022/05/30 14:46:50;;;;;;;8.50;7.68;;;24.70;43.20;;;;;;5027661;28;20028;-48
2022/05/30 14:49:28;;;;;;;19.60;16.02;;;24.90;42.60;;;;;;5023067;28;20029;-48
2022/05/30 14:52:01;;;;;;;6.60;2.97;;;25.10;42.70;;;;;;5027725;28;20033;-48
2022/05/30 14:54:39;;;;;;;4.22;2.55;;;25.40;42.60;;;;;;5029045;28;20033;-48
2022/05/30 14:57:12;;;;;;;5.00;2.50;;;25.40;42.00;;;;;;5025494;28;20030;-47
2022/05/30 14:59:41;;;;;;;3.70;2.22;;;25.50;42.40;;;;;;5014798;28;20030;-45
2022/05/30 15:02:09;;;;;;;4.65;4.18;;;25.60;41.90;;;;;;5024735;28;20039;-45
2022/05/30 15:04:35;;;;;;;17.88;3.83;;;25.70;41.80;;;;;;5005299;28;20026;-45
2022/05/30 15:07:12;;;;;;;6.37;3.10;;;25.80;41.60;;;;;;5015496;28;20098;-46
2022/05/30 15:09:49;;;;;;;25.90;21.92;;;25.60;42.30;;;;;;5014852;28;20069;-46
2022/05/30 15:12:17;;;;;;;5.35;2.83;;;25.50;42.50;;;;;;5019125;28;20092;-49
2022/05/30 15:14:44;;;;;;;3.28;2.95;;;25.30;42.30;;;;;;5017385;28;20546;-44
2022/05/30 15:17:10;;;;;;;;;;;25.00;41.90;;;;;;5012986;28;20084;-44
2022/05/30 15:19:35;;;;;;;5.22;3.65;;;24.70;42.60;;;;;;5024545;28;20382;-45
2022/05/30 15:22:06;;;;;;;5.67;3.03;;;24.40;43.90;;;;;;5012732;28;20072;-46
2022/05/30 15:24:34;;;;;;;3.05;2.75;;;24.30;43.90;;;;;;5027201;28;20055;-46
2022/05/30 15:27:02;;;;;;;3.55;3.22;;;24.30;43.50;;;;;;5029786;28;20033;-46
2022/05/30 15:29:28;;;;;;;5.25;3.22;;;24.30;43.60;;;;;;5012614;28;20029;-45
2022/05/30 15:31:57;;;;;;;3.13;2.85;;;24.40;43.40;;;;;;5013464;28;20018;-46
2022/05/30 15:34:23;;;;;;;5.38;3.50;;;24.50;43.20;;;;;;5013144;28;20029;-45
2022/05/30 15:36:49;;;;;;;4.47;3.30;;;24.50;43.10;;;;;;5030971;28;20025;-45
2022/05/30 15:39:17;;;;;;;4.50;3.37;;;24.60;42.90;;;;;;5031259;28;20018;-48
2022/05/30 15:41:46;;;;;;;5.75;3.53;;;24.40;43.30;;;;;;5031022;28;20017;-46
2022/05/30 15:44:19;;;;;;;13.82;12.85;;;24.30;43.30;;;;;;5029075;28;20030;-45
2022/05/30 15:46:47;;;;;;;71.68;34.63;;;24.20;54.20;;;;;;5019728;28;20048;-45
2022/05/30 15:49:17;;;;;;;423.58;142.73;;;23.90;53.00;;;;;;5033021;28;20044;-45
2022/05/30 15:51:48;;;;;;;5.15;3.75;;;23.80;53.10;;;;;;5034672;28;20029;-46
2022/05/30 15:57:18;;;;;;;543.10;161.70;;;23.60;52.10;;;;;;5034176;28;20033;-47
2022/05/30 15:59:54;;;;;;;4.50;3.72;;;23.50;52.00;;;;;;5031168;28;20108;-48
2022/05/30 16:02:22;;;;;;;4.10;3.58;;;23.40;51.90;;;;;;5027715;28;20414;-48
2022/05/30 16:04:48;;;;;;;6.30;3.90;;;23.30;51.30;;;;;;5025441;28;20414;-49
2022/05/30 16:07:16;;;;;;;4.05;3.65;;;23.20;51.30;;;;;;5026857;28;20021;-48
2022/05/30 16:09:45;;;;;;;5.07;3.85;;;23.00;52.10;;;;;;5008128;28;20490;-48
2022/05/30 16:12:29;;;;;;;7.63;4.57;;;22.90;51.90;;;;;;5006910;28;20030;-48
2022/05/30 16:14:56;;;;;;;5.03;4.05;;;22.90;51.90;;;;;;5032039;28;20028;-50
2022/05/30 16:17:22;;;;;;;4.75;3.97;;;22.80;52.10;;;;;;5032604;28;20145;-48
2022/05/30 16:19:48;;;;;;;5.70;3.90;;;22.80;52.10;;;;;;5031345;28;20207;-48
2022/05/30 16:22:21;;;;;;;6.25;4.30;;;22.70;50.00;;;;;;5030606;28;20497;-48
2022/05/30 16:24:46;;;;;;;4.53;4.13;;;22.60;50.20;;;;;;5028829;28;20324;-51
2022/05/30 16:27:12;;;;;;;5.77;3.70;;;22.60;50.40;;;;;;5030025;28;20036;-48
2022/05/30 16:29:38;;;;;;;3.53;3.23;;;22.50;50.80;;;;;;5024997;28;20030;-48
2022/05/30 16:32:04;;;;;;;9.87;4.00;;;22.50;50.80;;;;;;5029891;28;20033;-48
2022/05/30 16:34:30;;;;;;;6.53;3.83;;;22.40;51.00;;;;;;5030629;28;20032;-50
2022/05/30 16:36:57;;;;;;;6.70;3.67;;;22.40;51.60;;;;;;5023130;28;20029;-49
2022/05/30 16:39:25;;;;;;;5.55;3.50;;;22.30;52.10;;;;;;5026163;28;20029;-48
2022/05/30 16:41:52;;;;;;;5.30;3.47;;;22.30;52.30;;;;;;5033682;28;20025;-48
2022/05/30 16:44:23;;;;;;;5.78;3.75;;;22.40;52.30;;;;;;5050828;28;20332;-48
2022/05/30 16:46:51;;;;;;;5.18;4.43;;;22.40;52.20;;;;;;5053322;28;20520;-48
2022/05/30 16:49:16;;;;;;;5.50;3.53;;;22.40;52.80;;;;;;5053777;28;20104;-48
2022/05/30 16:51:43;;;;;;;6.23;3.93;;;22.40;52.30;;;;;;5035900;28;20105;-48
2022/05/30 16:54:12;;;;;;;4.05;3.65;;;22.40;52.30;;;;;;5053541;28;20039;-48
2022/05/30 16:56:42;;;;;;;4.32;3.67;;;22.40;52.30;;;;;;5053574;28;20041;-49
2022/05/30 16:59:10;;;;;;;8.32;3.50;;;22.40;52.00;;;;;;5053239;28;20021;-48
2022/05/30 17:01:36;;;;;;;3.88;3.50;;;22.30;52.00;;;;;;5034831;28;20025;-49
2022/05/30 17:04:03;;;;;;;4.93;4.15;;;22.30;52.40;;;;;;5053930;28;20466;-49
2022/05/30 17:06:29;;;;;;;;;;;22.30;52.30;;;;;;5053642;28;20170;-49
2022/05/30 17:08:55;;;;;;;5.78;4.10;;;22.30;52.60;;;;;;5053347;28;20324;-49
2022/05/30 17:11:21;;;;;;;5.80;4.30;;;22.30;53.30;;;;;;5053356;28;21134;-47
2022/05/30 17:13:47;;;;;;;6.10;4.07;;;22.30;53.00;;;;;;5053251;28;20074;-49
2022/05/30 17:16:34;;;;;;;5.53;4.57;;;22.30;52.60;;;;;;5053082;28;20029;-49
2022/05/30 17:19:03;;;;;;;5.32;4.07;;;22.30;53.30;;;;;;5053197;28;20082;-48
2022/05/30 17:21:30;;;;;;;7.03;3.90;;;22.20;54.20;;;;;;5053280;28;20028;-49
2022/05/30 17:23:56;;;;;;;6.22;4.40;;;22.20;53.90;;;;;;5053047;28;20025;-49
2022/05/30 17:29:17;;;;;;;6.80;4.10;;;22.30;53.50;;;;;;5053269;28;20039;-49
2022/05/30 17:31:44;;;;;;;108.72;27.60;;;22.30;54.10;;;;;;5046444;28;20030;-48
2022/05/30 17:34:10;;;;;;;375.38;121.57;;;22.30;54.10;;;;;;5032498;28;20132;-49
2022/05/30 17:36:36;;;;;;;7.80;3.90;;;22.30;54.40;;;;;;5027781;28;20108;-49
2022/05/30 17:39:04;;;;;;;6.30;4.03;;;22.30;54.40;;;;;;5028881;28;20455;-50
2022/05/30 17:41:31;;;;;;;7.93;4.50;;;22.20;54.50;;;;;;5008442;28;20037;-49
2022/05/30 17:43:56;;;;;;;116.47;11.45;;;22.20;54.80;;;;;;5031410;28;20025;-50
2022/05/30 17:46:36;;;;;;;28.30;5.10;;;22.20;55.00;;;;;;5029594;28;20104;-49
2022/05/30 17:49:23;;;;;;;6.55;4.15;;;22.10;54.90;;;;;;5027157;28;20029;-49
2022/05/30 17:52:04;;;;;;;21.63;15.77;;;22.10;54.80;;;;;;5021112;28;20491;-49
2022/05/30 17:54:31;;;;;;;6.18;3.95;;;22.00;54.70;;;;;;5029776;28;20029;-49
2022/05/30 17:56:57;;;;;;;6.53;4.38;;;21.90;55.20;;;;;;5023116;28;20018;-49
2022/05/30 17:59:23;;;;;;;5.73;4.50;;;21.80;56.00;;;;;;5021612;28;20025;-49
2022/05/30 18:01:50;;;;;;;4.68;3.92;;;21.80;56.40;;;;;;5023682;28;20108;-49
2022/05/30 18:04:16;;;;;;;38.35;34.88;;;21.80;56.50;;;;;;5017754;28;20390;-49
2022/05/30 18:06:50;;;;;;;370.00;31.88;;;21.80;56.40;;;;;;5021848;28;20445;-51
2022/05/30 18:09:39;;;;;;;4.75;4.25;;;21.80;56.40;;;;;;5018495;28;20245;-49
2022/05/30 18:12:14;;;;;;;1999.90;999.90;;;21.80;56.70;;;;;;5015228;28;20394;-49
2022/05/30 18:15:10;;;;;;;1999.90;999.90;;;21.80;56.80;;;;;;5013391;28;20129;-49
2022/05/30 18:18:00;;;;;;;1999.90;999.90;;;21.70;55.70;;;;;;4976979;28;20041;-49
2022/05/30 18:20:26;;;;;;;1999.90;999.90;;;21.70;55.50;;;;;;5019262;28;20032;-48
2022/05/30 18:23:20;;;;;;;33.03;31.00;;;21.60;55.70;;;;;;5012382;28;20483;-49
2022/05/30 18:25:46;;;;;;;19.73;18.00;;;21.60;55.40;;;;;;5012274;28;20269;-49
2022/05/30 18:28:16;;;;;;;58.07;55.17;;;21.50;56.00;;;;;;4995378;28;20022;-49
2022/05/30 18:30:58;;;;;;;70.85;67.18;;;21.50;56.40;;;;;;5025677;28;20021;-50
2022/05/30 18:33:28;;;;;;;105.50;100.57;;;21.50;58.60;;;;;;5013736;28;20057;-49
2022/05/30 18:36:32;;;;;;;18.98;17.55;;;21.60;57.80;;;;;;5014563;28;20076;-50
2022/05/30 18:39:21;;;;;;;9.85;8.98;;;21.60;56.90;;;;;;5019096;28;20064;-49
2022/05/30 18:42:04;;;;;;;12.05;7.03;;;21.50;57.10;;;;;;5030454;28;20042;-49
2022/05/30 18:44:35;;;;;;;8.55;6.97;;;21.50;57.50;;;;;;5031435;28;20030;-49
2022/05/30 18:47:13;;;;;;;6.25;3.83;;;21.50;58.60;;;;;;5018292;28;20022;-49
2022/05/30 18:50:06;;;;;;;6.72;4.45;;;21.60;58.40;;;;;;5031747;28;20080;-49
2022/05/30 18:52:34;;;;;;;23.27;21.23;;;21.60;58.40;;;;;;5031573;28;20033;-49
2022/05/30 18:55:02;;;;;;;13.10;5.30;;;21.50;58.30;;;;;;5031222;28;20067;-49
2022/05/30 18:57:39;;;;;;;7.95;5.45;;;21.50;58.40;;;;;;5011930;28;20033;-49
2022/05/30 19:00:18;;;;;;;255.23;178.85;;;21.60;58.10;;;;;;5013197;28;20056;-49
2022/05/30 19:02:47;;;;;;;245.32;112.63;;;21.50;58.10;;;;;;5021983;28;20038;-49
2022/05/30 19:05:18;;;;;;;153.25;48.85;;;21.50;58.60;;;;;;5011539;28;20486;-50
2022/05/30 19:07:47;;;;;;;146.15;18.65;;;21.40;58.90;;;;;;5011669;28;20026;-49
2022/05/30 19:10:13;;;;;;;13.55;5.40;;;21.30;59.20;;;;;;5019131;28;20030;-49
2022/05/30 19:12:43;;;;;;;311.70;48.60;;;21.30;59.40;;;;;;5009657;28;20029;-50
2022/05/30 19:18:24;;;;;;;515.80;203.02;;;21.30;59.50;;;;;;5017901;28;20088;-49
2022/05/30 19:20:50;;;;;;;10.03;5.20;;;21.30;59.70;;;;;;5031519;28;20100;-49
2022/05/30 19:23:16;;;;;;;309.73;128.10;;;21.20;59.40;;;;;;5014235;28;20498;-49
2022/05/30 19:25:42;;;;;;;171.17;40.60;;;21.30;59.00;;;;;;5009092;28;20064;-50
2022/05/30 19:28:12;;;;;;;156.47;21.63;;;21.30;58.90;;;;;;5029801;28;20113;-50
2022/05/30 19:30:39;;;;;;;13.90;4.75;;;21.30;59.70;;;;;;5015413;28;20101;-49
2022/05/30 19:33:06;;;;;;;;;;;21.30;59.90;;;;;;5028833;28;20036;-49
2022/05/30 19:35:35;;;;;;;8.90;5.88;;;21.20;60.30;;;;;;5034905;28;19905;-50
2022/05/30 19:38:07;;;;;;;478.88;212.27;;;21.20;59.90;;;;;;5034983;28;20025;-49
2022/05/30 19:41:06;;;;;;;266.65;204.20;;;21.20;59.70;;;;;;5025099;28;20030;-49
2022/05/30 19:43:39;;;;;;;95.43;20.95;;;21.20;59.80;;;;;;5017129;28;20129;-49
2022/05/30 19:46:05;;;;;;;69.57;39.70;;;21.10;59.70;;;;;;5022778;28;20021;-49
2022/05/30 19:48:31;;;;;;;32.25;30.35;;;21.10;60.00;;;;;;5032953;28;20037;-49
2022/05/30 19:50:58;;;;;;;7.53;5.63;;;21.10;60.00;;;;;;5033351;28;20021;-49
2022/05/30 19:53:24;;;;;;;7.57;5.72;;;21.10;60.10;;;;;;5024034;28;20034;-49
2022/05/30 19:55:50;;;;;;;9.52;6.32;;;21.10;59.90;;;;;;5024710;28;20025;-49
2022/05/30 19:58:18;;;;;;;10.63;5.40;;;21.00;60.20;;;;;;5026154;28;20479;-50
2022/05/30 20:00:45;;;;;;;10.50;6.13;;;21.10;59.50;;;;;;5023392;28;20053;-49
2022/05/30 20:03:11;;;;;;;15.18;5.93;;;21.00;59.40;;;;;;5030250;28;20029;-49
2022/05/30 20:05:37;;;;;;;10.03;6.13;;;21.10;59.70;;;;;;5034401;28;20025;-49
2022/05/30 20:08:04;;;;;;;9.80;6.20;;;21.10;59.50;;;;;;5032996;28;20772;-49
2022/05/30 20:10:30;;;;;;;;;;;21.10;58.90;;;;;;5023288;28;20421;-49
2022/05/30 20:12:56;;;;;;;8.30;5.47;;;21.00;58.50;;;;;;5034620;28;19913;-50
2022/05/30 20:15:22;;;;;;;7.03;5.47;;;20.90;58.70;;;;;;5034384;28;20029;-49
2022/05/30 20:17:49;;;;;;;12.30;6.53;;;20.90;58.90;;;;;;5034560;28;20440;-49
2022/05/30 20:20:18;;;;;;;13.35;5.80;;;20.90;59.50;;;;;;5034152;28;20017;-50
2022/05/30 20:22:44;;;;;;;10.90;7.15;;;21.00;59.30;;;;;;5028284;28;20509;-49
2022/05/30 20:25:12;;;;;;;9.70;6.73;;;21.00;59.30;;;;;;5016285;28;20110;-51
2022/05/30 20:27:38;;;;;;;9.57;6.88;;;20.90;59.20;;;;;;5023938;28;20043;-49
2022/05/30 20:30:06;;;;;;;47.85;10.90;;;20.90;59.20;;;;;;5014338;28;20034;-49
2022/05/30 20:32:32;;;;;;;10.82;6.30;;;21.00;59.00;;;;;;5031269;28;20568;-50
2022/05/30 20:34:57;;;;;;;9.60;6.37;;;20.90;59.30;;;;;;5015948;28;20029;-51
2022/05/30 20:37:25;;;;;;;11.57;7.07;;;20.90;59.40;;;;;;5034082;28;20504;-49
2022/05/30 20:39:51;;;;;;;11.45;7.15;;;20.90;59.50;;;;;;5033802;28;20076;-51
2022/05/30 20:45:03;;;;;;;12.52;8.07;;;20.90;59.10;;;;;;5026457;28;20048;-50
2022/05/30 20:47:38;;;;;;;;;;;20.90;59.30;;;;;;4997467;28;20395;-49
2022/05/30 20:50:05;;;;;;;10.00;7.13;;;20.90;59.80;;;;;;5021139;28;19905;-49
2022/05/30 20:52:31;;;;;;;10.70;6.93;;;20.80;59.90;;;;;;5032880;28;20029;-49
2022/05/30 20:54:57;;;;;;;19.17;12.53;;;20.80;60.20;;;;;;5021174;28;20028;-50
2022/05/30 20:57:22;;;;;;;7.90;6.97;;;20.80;60.80;;;;;;5014137;28;20474;-49
2022/05/30 20:59:48;;;;;;;106.00;49.42;;;20.80;59.50;;;;;;5026399;28;20032;-50
2022/05/30 21:02:14;;;;;;;14.83;7.90;;;20.80;59.60;;;;;;5013694;28;20025;-49
2022/05/30 21:04:40;;;;;;;103.07;13.63;;;20.80;59.90;;;;;;5022289;28;20112;-49
2022/05/30 21:07:06;;;;;;;12.20;8.00;;;20.80;59.90;;;;;;5013719;28;20439;-49
2022/05/30 21:09:31;;;;;;;10.10;6.77;;;20.70;59.80;;;;;;5013928;28;20022;-50
2022/05/30 21:11:57;;;;;;;82.03;13.75;;;20.70;59.80;;;;;;5029360;28;20018;-49
2022/05/30 21:14:23;;;;;;;9.63;6.93;;;20.70;60.20;;;;;;5025282;28;20112;-49
2022/05/30 21:17:05;;;;;;;36.47;32.37;;;20.70;60.40;;;;;;5013157;28;20515;-49
2022/05/30 21:19:46;;;;;;;23.13;20.63;;;20.80;60.80;;;;;;5013149;28;20029;-49
2022/05/30 21:22:14;;;;;;;10.55;7.32;;;20.80;61.00;;;;;;5007324;28;20087;-49
2022/05/30 21:24:40;;;;;;;15.23;9.50;;;20.80;61.00;;;;;;5004405;28;20034;-49
2022/05/30 21:27:06;;;;;;;535.90;95.93;;;20.70;60.80;;;;;;5028825;28;20431;-49
2022/05/30 21:29:32;;;;;;;9.00;7.13;;;20.60;61.10;;;;;;5032609;28;20029;-49
2022/05/30 21:32:28;;;;;;;10.47;6.47;;;20.60;61.30;;;;;;5015702;28;20164;-49
2022/05/30 21:34:58;;;;;;;11.18;7.57;;;20.50;61.80;;;;;;4978033;28;20050;-49
2022/05/30 21:37:24;;;;;;;13.25;7.55;;;20.50;61.90;;;;;;5012845;28;20029;-49
2022/05/30 21:39:50;;;;;;;9.57;7.53;;;20.50;61.60;;;;;;5013313;28;20080;-49
2022/05/30 21:42:16;;;;;;;13.05;8.30;;;20.50;61.40;;;;;;5032264;28;20030;-49
2022/05/30 21:44:42;;;;;;;7.70;6.83;;;20.50;61.40;;;;;;5008366;28;20533;-49
2022/05/30 21:47:08;;;;;;;9.80;7.63;;;20.50;61.80;;;;;;5025942;28;20087;-49
2022/05/30 21:49:34;;;;;;;10.23;7.83;;;20.60;62.20;;;;;;5032482;28;20283;-49
2022/05/30 21:52:00;;;;;;;9.37;7.87;;;20.60;62.00;;;;;;5012953;28;20430;-49
2022/05/30 21:54:25;;;;;;;14.30;7.30;;;20.60;61.30;;;;;;5012796;28;20072;-49
2022/05/30 21:57:49;;;;;;;19.53;8.63;;;20.60;61.30;;;;;;5016166;28;20013;-49
2022/05/30 21:59:37;;;;;;;22.33;8.50;;;20.60;61.90;;;;;;5022073;28;20501;-49
2022/05/30 22:02:04;;;;;;;16.20;8.77;;;20.60;62.30;;;;;;5019086;28;20048;-49
2022/05/30 22:04:30;;;;;;;;;;;20.60;63.40;;;;;;5012932;28;20038;-49
2022/05/30 22:06:56;;;;;;;11.32;7.88;;;20.60;62.50;;;;;;5013411;28;19915;-49
2022/05/30 22:09:22;;;;;;;13.17;9.30;;;20.60;63.10;;;;;;5031589;28;20057;-49
2022/05/30 22:11:49;;;;;;;12.35;8.93;;;20.60;62.60;;;;;;5030875;28;20461;-49
2022/05/30 22:14:15;;;;;;;15.43;8.63;;;20.60;62.60;;;;;;5012601;28;20041;-49
2022/05/30 22:16:41;;;;;;;14.93;8.27;;;20.60;62.70;;;;;;5022053;28;20109;-49
2022/05/30 22:19:07;;;;;;;13.07;8.77;;;20.60;63.20;;;;;;5030535;28;20482;-49
2022/05/30 22:21:35;;;;;;;11.20;8.88;;;20.60;62.90;;;;;;5029091;28;20079;-49
2022/05/30 22:24:01;;;;;;;11.85;8.90;;;20.60;62.70;;;;;;5013421;28;20104;-49
2022/05/30 22:26:29;;;;;;;11.27;8.03;;;20.60;63.80;;;;;;5021132;28;20479;-49
2022/05/30 22:28:55;;;;;;;10.50;8.10;;;20.60;64.10;;;;;;5014952;28;20116;-49
2022/05/30 22:31:26;;;;;;;20.67;8.85;;;20.60;64.50;;;;;;5015440;28;20058;-49
2022/05/30 22:33:52;;;;;;;12.70;9.23;;;20.60;64.70;;;;;;5019584;28;20053;-49
2022/05/30 22:36:19;;;;;;;12.48;8.65;;;20.60;65.00;;;;;;5066346;23;20171;-48
2022/05/30 22:38:45;;;;;;;14.75;9.93;;;20.50;65.10;;;;;;5011614;28;20101;-46
2022/05/30 22:41:11;;;;;;;10.20;8.90;;;20.50;65.70;;;;;;5012153;28;20044;-46
2022/05/30 22:43:37;;;;;;;11.52;9.65;;;20.50;65.80;;;;;;5012181;28;20040;-46
2022/05/30 22:46:04;;;;;;;12.07;9.13;;;20.40;66.10;;;;;;5011307;28;20394;-45
2022/05/30 22:48:31;;;;;;;10.18;8.70;;;20.40;66.30;;;;;;4974411;28;20361;-46
2022/05/30 22:51:12;;;;;;;11.70;9.73;;;20.40;66.90;;;;;;4957900;28;20042;-46
2022/05/30 22:53:42;;;;;;;16.88;10.60;;;20.40;67.20;;;;;;4992415;28;20517;-46
2022/05/30 22:56:08;;;;;;;86.90;14.20;;;20.40;67.00;;;;;;4991896;28;20033;-46
2022/05/30 22:58:34;;;;;;;28.42;9.82;;;20.40;67.20;;;;;;4991875;28;20094;-47
2022/05/30 23:01:01;;;;;;;15.63;9.70;;;20.40;67.10;;;;;;4992386;28;20026;-47
2022/05/30 23:03:26;;;;;;;13.50;8.53;;;20.40;67.30;;;;;;4991862;28;20030;-47
2022/05/30 23:05:53;;;;;;;10.33;8.77;;;20.40;67.40;;;;;;4991985;28;20030;-48
2022/05/30 23:08:18;;;;;;;14.23;9.25;;;20.40;67.60;;;;;;4991795;28;20491;-47
2022/05/30 23:11:02;;;;;;;15.07;10.27;;;20.40;67.80;;;;;;4991912;28;20047;-46
2022/05/30 23:13:33;;;;;;;13.05;10.65;;;20.40;67.70;;;;;;4991997;28;20088;-46
2022/05/30 23:16:02;;;;;;;12.80;10.30;;;20.40;67.80;;;;;;4991698;28;20427;-47
2022/05/30 23:18:30;;;;;;;16.17;11.23;;;20.40;67.40;;;;;;4991937;28;20100;-46
2022/05/30 23:20:58;;;;;;;13.52;11.75;;;20.40;67.30;;;;;;4991686;28;20500;-45
2022/05/30 23:23:25;;;;;;;16.38;11.50;;;20.40;67.20;;;;;;4992221;28;20046;-46
2022/05/30 23:25:52;;;;;;;13.35;11.68;;;20.40;67.00;;;;;;4991769;28;20089;-46
2022/05/30 23:28:19;;;;;;;18.55;12.77;;;20.40;67.10;;;;;;4991801;28;20105;-46
2022/05/30 23:30:45;;;;;;;16.40;11.43;;;20.40;66.60;;;;;;4991850;28;20034;-47
2022/05/30 23:33:13;;;;;;;16.15;12.20;;;20.40;66.90;;;;;;4991833;28;20565;-47
2022/05/30 23:35:40;;;;;;;19.60;12.00;;;20.40;66.40;;;;;;4991237;28;20019;-47
2022/05/30 23:38:07;;;;;;;17.20;12.93;;;20.40;66.90;;;;;;4991791;28;20037;-46
2022/05/30 23:40:32;;;;;;;13.45;11.52;;;20.40;67.00;;;;;;4991371;28;20121;-45
2022/05/30 23:45:44;;;;;;;17.50;13.18;;;20.40;68.30;;;;;;4991715;28;20130;-46
2022/05/30 23:48:11;;;;;;;15.70;13.43;;;20.30;68.90;;;;;;4991615;28;20509;-46
2022/05/30 23:50:38;;;;;;;17.50;13.38;;;20.30;68.70;;;;;;4991613;28;20566;-46
2022/05/30 23:53:07;;;;;;;18.35;13.00;;;20.30;68.90;;;;;;4991855;28;20034;-47