Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:28;;;;;;;8.20;7.43;;;;;;;15.72;100.00;100738.50;1044954;28;20096;-82
2022/06/25 00:01:00;;;;;;;6.30;5.90;;;;;;;15.47;100.00;100738.19;1045662;28;20041;-81
2022/06/25 00:01:32;;;;;;;6.60;6.10;;;;;;;15.35;100.00;100737.53;1048708;28;20048;-81
2022/06/25 00:02:04;;;;;;;6.03;5.63;;;;;;;15.22;100.00;100743.25;1052611;28;20043;-81
2022/06/25 00:02:36;;;;;;;7.45;6.68;;;;;;;15.15;100.00;100744.25;1045922;28;20052;-81
2022/06/25 00:03:08;;;;;;;5.28;4.85;;;;;;;15.37;100.00;100740.75;1046423;28;20044;-81
2022/06/25 00:03:40;;;;;;;5.50;5.00;;;;;;;15.44;100.00;100739.50;1052470;28;20036;-81
2022/06/25 00:05:52;;;;;;;5.18;4.78;;;;;;;14.98;100.00;100743.47;1058016;27;20132;-81
2022/06/25 00:06:24;;;;;;;7.53;5.47;;;;;;;14.97;100.00;100744.53;1058420;27;20114;-81
2022/06/25 00:06:58;;;;;;;6.47;5.97;;;;;;;14.97;100.00;100741.84;1060940;27;20108;-82
2022/06/25 00:07:29;;;;;;;6.20;5.70;;;;;;;15.15;100.00;100738.88;1056273;28;20501;-82
2022/06/25 00:08:01;;;;;;;11.73;5.88;;;;;;;15.17;100.00;100735.13;1048943;28;20037;-81
2022/06/25 00:08:35;;;;;;;5.28;4.90;;;;;;;15.31;100.00;100741.75;1048094;28;20470;-81
2022/06/25 00:09:06;;;;;;;6.30;5.78;;;;;;;15.41;100.00;100736.50;1048190;28;20056;-82
2022/06/25 00:09:38;;;;;;;6.97;6.43;;;;;;;15.48;100.00;100739.81;1044947;28;20052;-81
2022/06/25 00:10:09;;;;;;;16.40;5.63;;;;;;;15.30;100.00;100735.56;1047168;28;20048;-81
2022/06/25 00:10:42;;;;;;;8.57;6.57;;;;;;;15.32;100.00;100740.69;1046810;28;20049;-81
2022/06/25 00:12:55;;;;;;;7.60;6.97;;;;;;;15.14;100.00;100731.09;1061462;27;20084;-81
2022/06/25 00:13:27;;;;;;;6.05;5.65;;;;;;;15.26;100.00;100744.38;1062371;27;20039;-81
2022/06/25 00:14:03;;;;;;;6.22;5.82;;;;;;;15.34;100.00;100733.19;1057204;27;20039;-81
2022/06/25 00:14:36;;;;;;;6.10;5.70;;;;;;;15.18;100.00;100736.75;1052838;28;20586;-81
2022/06/25 00:15:08;;;;;;;6.15;5.75;;;;;;;15.18;100.00;100736.75;1055590;28;20046;-82
2022/06/25 00:15:40;;;;;;;6.25;5.75;;;;;;;15.24;100.00;100730.38;1056309;27;20040;-81
2022/06/25 00:16:13;;;;;;;6.22;5.70;;;;;;;15.22;100.00;100733.31;1053235;28;20099;-81
2022/06/25 00:16:45;;;;;;;6.78;6.28;;;;;;;15.16;100.00;100734.31;1052332;28;20089;-81
2022/06/25 00:17:19;;;;;;;8.30;5.63;;;;;;;15.32;100.00;100738.81;1055272;28;20095;-82
2022/06/25 00:17:51;;;;;;;5.60;5.30;;;;;;;15.30;100.00;100742.81;1050498;28;20040;-81
2022/06/25 00:18:23;;;;;;;5.80;5.40;;;;;;;15.38;100.00;100742.38;1053231;28;20595;-82
2022/06/25 00:18:54;;;;;;;6.97;6.00;;;;;;;15.43;100.00;100753.19;1056503;28;20036;-82
2022/06/25 00:19:26;;;;;;;6.65;6.18;;;;;;;15.46;100.00;100742.75;1059223;27;20044;-82
2022/06/25 00:19:57;;;;;;;7.00;6.40;;;;;;;15.48;100.00;100742.50;1052830;28;20517;-82
2022/06/25 00:20:29;;;;;;;6.55;6.15;;;;;;;15.23;100.00;100740.31;1056370;28;20066;-81
2022/06/25 00:21:01;;;;;;;7.03;6.32;;;;;;;15.02;100.00;100757.19;1052572;28;20036;-81
2022/06/25 00:21:32;;;;;;;7.63;6.45;;;;;;;15.21;100.00;100757.72;1048700;28;20040;-81
2022/06/25 00:22:04;;;;;;;6.28;5.70;;;;;;;15.45;100.00;100751.88;1056046;27;20043;-81
2022/06/25 00:22:36;;;;;;;8.02;7.43;;;;;;;15.49;100.00;100746.00;1054996;28;20110;-81
2022/06/25 00:23:07;;;;;;;7.10;6.50;;;;;;;15.48;100.00;100752.41;1055552;28;20050;-81
2022/06/25 00:23:39;;;;;;;6.18;5.65;;;;;;;15.52;100.00;100754.34;1047865;28;20036;-81
2022/06/25 00:24:11;;;;;;;6.15;5.65;;;;;;;15.57;100.00;100754.41;1048310;28;20517;-81
2022/06/25 00:24:43;;;;;;;7.30;6.80;;;;;;;15.51;100.00;100752.72;1049720;28;20211;-82
2022/06/25 00:25:14;;;;;;;6.70;5.70;;;;;;;15.64;100.00;100756.94;1045970;28;20036;-81
2022/06/25 00:25:46;;;;;;;8.20;6.20;;;;;;;15.55;100.00;100753.84;1053030;28;20470;-81
2022/06/25 00:26:18;;;;;;;7.03;6.53;;;;;;;15.43;100.00;100750.50;1057224;27;20039;-81
2022/06/25 00:26:50;;;;;;;6.50;6.03;;;;;;;15.24;100.00;100759.91;1056635;27;20035;-81
2022/06/25 00:27:22;;;;;;;6.20;5.80;;;;;;;15.31;100.00;100757.84;1056714;28;20035;-82
2022/06/25 00:27:54;;;;;;;5.72;5.32;;;;;;;15.12;100.00;100760.84;1052357;28;20058;-81
2022/06/25 00:28:26;;;;;;;7.10;6.15;;;;;;;15.44;100.00;100758.28;1045163;28;20052;-81
2022/06/25 00:28:58;;;;;;;6.30;5.72;;;;;;;15.53;100.00;100761.34;1048648;28;20398;-81
2022/06/25 00:29:29;;;;;;;6.53;5.68;;;;;;;15.57;100.00;100762.47;1051026;28;20047;-81
2022/06/25 00:30:01;;;;;;;7.20;6.65;;;;;;;15.70;100.00;100756.75;1055376;28;20116;-81
2022/06/25 00:30:33;;;;;;;6.80;6.30;;;;;;;15.58;100.00;100763.25;1051948;28;20036;-81
2022/06/25 00:31:05;;;;;;;7.50;6.75;;;;;;;15.52;100.00;100762.41;1052047;28;20047;-81
2022/06/25 00:31:37;;;;;;;7.38;6.28;;;;;;;15.49;100.00;100760.22;1051793;28;20051;-81
2022/06/25 00:32:09;;;;;;;6.82;6.32;;;;;;;15.52;100.00;100759.72;1049503;28;20064;-81
2022/06/25 00:32:41;;;;;;;6.60;6.10;;;;;;;15.52;100.00;100759.72;1055093;28;20036;-81
2022/06/25 00:33:12;;;;;;;7.10;6.35;;;;;;;15.59;100.00;100764.91;1056155;28;20039;-81
2022/06/25 00:33:44;;;;;;;6.38;5.88;;;;;;;15.56;100.00;100760.84;1053001;28;20058;-81
2022/06/25 00:34:16;;;;;;;5.90;5.40;;;;;;;15.54;100.00;100756.78;1048586;28;20056;-81
2022/06/25 00:34:47;;;;;;;7.82;5.78;;;;;;;15.54;100.00;100760.28;1044144;28;20518;-81
2022/06/25 00:35:19;;;;;;;6.75;6.13;;;;;;;15.56;100.00;100760.84;1050661;28;20433;-81
2022/06/25 00:35:51;;;;;;;7.45;6.38;;;;;;;15.59;100.00;100759.56;1047405;28;20049;-82
2022/06/25 00:36:22;;;;;;;6.82;6.32;;;;;;;15.57;100.00;100757.09;1055285;28;20046;-81
2022/06/25 00:36:54;;;;;;;7.25;6.60;;;;;;;15.54;100.00;100762.97;1055487;28;20069;-81
2022/06/25 00:37:26;;;;;;;7.00;6.50;;;;;;;15.54;100.00;100751.41;1059917;27;20518;-81
2022/06/25 00:37:57;;;;;;;6.75;6.25;;;;;;;15.53;100.00;100755.16;1058995;27;20100;-81
2022/06/25 00:38:29;;;;;;;6.85;6.35;;;;;;;15.51;100.00;100755.41;1060291;27;20525;-81
2022/06/25 00:39:01;;;;;;;6.28;5.78;;;;;;;15.51;100.00;100762.66;1060778;27;20050;-81
2022/06/25 00:39:33;;;;;;;7.30;6.63;;;;;;;15.51;100.00;100758.09;1052919;28;20043;-81
2022/06/25 00:40:06;;;;;;;6.88;6.25;;;;;;;15.65;100.00;100756.69;1048316;28;20056;-81
2022/06/25 00:40:38;;;;;;;6.90;6.40;;;;;;;15.63;100.00;100752.63;1048254;28;20044;-81
2022/06/25 00:41:12;;;;;;;7.05;6.55;;;;;;;15.55;100.00;100759.22;1049341;28;20060;-81
2022/06/25 00:41:43;;;;;;;8.25;7.65;;;;;;;15.53;100.00;100750.59;1042773;28;20403;-81
2022/06/25 00:42:15;;;;;;;7.80;6.97;;;;;;;15.55;100.00;100759.22;1049033;28;20055;-81
2022/06/25 00:42:48;;;;;;;8.98;7.03;;;;;;;15.49;100.00;100754.84;1051481;28;20044;-81
2022/06/25 00:43:19;;;;;;;7.18;6.45;;;;;;;15.53;100.00;100755.97;1049612;28;20097;-81
2022/06/25 00:43:51;;;;;;;7.47;6.78;;;;;;;15.43;100.00;100762.03;1055676;28;20035;-81
2022/06/25 00:44:22;;;;;;;6.40;6.00;;;;;;;15.48;100.00;100755.91;1053117;28;20096;-81
2022/06/25 00:44:55;;;;;;;7.80;7.07;;;;;;;15.38;100.00;100758.50;1057944;28;20043;-80
2022/06/25 00:45:27;;;;;;;8.30;7.53;;;;;;;15.48;100.00;100753.22;1052539;28;20181;-80
2022/06/25 00:45:59;;;;;;;6.93;6.32;;;;;;;15.48;100.00;100758.59;1056817;27;20501;-80
2022/06/25 00:46:31;;;;;;;7.18;6.47;;;;;;;15.35;100.00;100756.31;1052295;28;20028;-80
2022/06/25 00:47:03;;;;;;;7.93;7.25;;;;;;;15.28;100.00;100758.34;1056454;27;20067;-80
2022/06/25 00:47:35;;;;;;;7.70;7.00;;;;;;;15.12;100.00;100763.53;1052092;28;20130;-80
2022/06/25 00:48:07;;;;;;;7.82;7.13;;;;;;;15.33;100.00;100759.22;1043765;28;20045;-80
2022/06/25 00:48:40;;;;;;;7.13;6.55;;;;;;;15.21;100.00;100763.09;1051680;28;20044;-80
2022/06/25 00:49:11;;;;;;;6.50;6.10;;;;;;;15.10;100.00;100759.47;1052917;28;20044;-81
2022/06/25 00:49:44;;;;;;;6.95;6.45;;;;;;;15.15;100.00;100768.41;1050474;28;20070;-81
2022/06/25 00:50:15;;;;;;;6.40;6.00;;;;;;;15.28;100.00;100758.34;1047908;28;20037;-81
2022/06/25 00:50:47;;;;;;;7.47;6.15;;;;;;;15.12;100.00;100763.53;1048582;28;20051;-81
2022/06/25 00:51:21;;;;;;;8.60;7.35;;;;;;;14.95;100.00;100765.41;1056078;27;20124;-81
2022/06/25 00:51:53;;;;;;;7.18;6.57;;;;;;;15.17;100.00;100761.97;1060822;27;20042;-81
2022/06/25 00:52:26;;;;;;;11.07;7.57;;;;;;;15.33;100.00;100759.22;1052748;28;20059;-82
2022/06/25 00:52:59;;;;;;;10.13;6.70;;;;;;;15.36;100.00;100749.88;1048121;28;20559;-81
2022/06/25 00:53:32;;;;;;;7.95;7.05;;;;;;;15.43;100.00;100761.22;1045970;28;20481;-81
2022/06/25 00:54:05;;;;;;;10.57;7.25;;;;;;;15.39;100.00;100754.75;1047008;28;20036;-81
2022/06/25 00:54:39;;;;;;;7.57;6.78;;;;;;;15.23;100.00;100760.97;1049664;28;20082;-81
2022/06/25 00:55:12;;;;;;;7.20;6.70;;;;;;;15.27;100.00;100754.03;1053589;28;20059;-82
2022/06/25 00:55:47;;;;;;;7.38;6.78;;;;;;;15.35;100.00;100754.44;1053685;28;20493;-81
2022/06/25 00:56:20;;;;;;;7.85;7.10;;;;;;;15.34;100.00;100762.72;1052097;28;20043;-82
2022/06/25 00:56:51;;;;;;;6.97;6.47;;;;;;;15.42;100.00;100751.56;1048830;28;20047;-81
2022/06/25 00:57:27;;;;;;;7.65;6.53;;;;;;;15.21;100.00;100757.72;1049506;28;20037;-82
2022/06/25 00:58:00;;;;;;;7.22;6.57;;;;;;;15.08;100.00;100764.28;1050645;28;20044;-82
2022/06/25 00:58:33;;;;;;;10.35;7.13;;;;;;;15.29;100.00;100759.97;1050871;28;20045;-82
2022/06/25 00:59:05;;;;;;;7.88;7.18;;;;;;;15.33;100.00;100763.75;1050269;28;20045;-82
2022/06/25 00:59:43;;;;;;;7.03;6.53;;;;;;;15.13;100.00;100761.66;1047491;28;20487;-82
2022/06/25 01:00:15;;;;;;;8.45;6.00;;;;;;;14.97;100.00;100765.97;1049756;28;20041;-82
2022/06/25 01:00:48;;;;;;;6.82;6.40;;;;;;;14.86;100.00;100764.22;1041518;28;20083;-81
2022/06/25 01:01:19;;;;;;;8.25;7.65;;;;;;;14.82;100.00;100771.16;1046881;28;20041;-82
2022/06/25 01:01:52;;;;;;;6.25;5.75;;;;;;;14.77;100.00;100768.38;1053146;28;20055;-82
2022/06/25 01:02:24;;;;;;;7.35;6.60;;;;;;;14.76;100.00;100766.75;1051938;28;20032;-82
2022/06/25 01:02:56;;;;;;;9.57;6.70;;;;;;;15.04;100.00;100763.13;1056048;28;20477;-82
2022/06/25 01:03:28;;;;;;;7.88;7.10;;;;;;;15.23;100.00;100766.34;1052653;28;20533;-82
2022/06/25 01:04:00;;;;;;;7.30;6.55;;;;;;;15.06;100.00;100767.19;1056621;28;20047;-82
2022/06/25 01:04:31;;;;;;;7.82;7.05;;;;;;;14.98;100.00;100764.94;1052804;28;20385;-81
2022/06/25 01:05:07;;;;;;;7.30;6.80;;;;;;;15.17;100.00;100761.97;1058483;27;20102;-81
2022/06/25 01:05:39;;;;;;;9.10;6.47;;;;;;;15.15;100.00;100765.72;1054827;28;20070;-81
2022/06/25 01:06:11;;;;;;;7.75;7.15;;;;;;;15.10;100.00;100762.97;1049534;28;20040;-81
2022/06/25 01:06:43;;;;;;;7.43;6.80;;;;;;;15.05;100.00;100768.22;1050503;28;20403;-81
2022/06/25 01:07:15;;;;;;;7.35;6.50;;;;;;;15.01;100.00;100769.78;1046669;28;20040;-82
2022/06/25 01:07:48;;;;;;;7.97;7.22;;;;;;;15.15;100.00;100765.72;1045689;28;20102;-82
2022/06/25 01:08:21;;;;;;;7.13;6.63;;;;;;;15.37;100.00;100762.22;1043969;28;20068;-82
2022/06/25 01:08:53;;;;;;;7.22;6.63;;;;;;;15.41;100.00;100764.16;1048040;28;20044;-81
2022/06/25 01:09:25;;;;;;;6.97;6.47;;;;;;;15.38;100.00;100758.50;1053085;28;20482;-81
2022/06/25 01:09:57;;;;;;;7.75;7.15;;;;;;;15.53;100.00;100772.06;1051479;28;20044;-80
2022/06/25 01:10:28;;;;;;;6.90;6.43;;;;;;;15.46;100.00;100766.09;1052336;28;20047;-80
2022/06/25 01:11:01;;;;;;;9.07;8.18;;;;;;;15.42;100.00;100770.34;1048500;28;20048;-79
2022/06/25 01:11:32;;;;;;;7.07;6.57;;;;;;;15.36;100.00;100771.34;1047849;28;20040;-79
2022/06/25 01:12:05;;;;;;;7.35;6.18;;;;;;;15.36;100.00;100771.34;1042529;28;20407;-80
2022/06/25 01:12:36;;;;;;;7.95;7.15;;;;;;;15.38;100.00;100771.91;1043777;28;20376;-79
2022/06/25 01:13:08;;;;;;;6.80;6.30;;;;;;;15.36;100.00;100776.72;1046015;28;20044;-80
2022/06/25 01:13:40;;;;;;;8.00;6.75;;;;;;;15.44;100.00;100765.53;1052514;28;20036;-79
2022/06/25 01:14:12;;;;;;;7.03;6.28;;;;;;;15.36;100.00;100768.66;1051976;28;20036;-79
2022/06/25 01:14:44;;;;;;;7.15;6.55;;;;;;;15.29;100.00;100770.69;1043856;28;20450;-79
2022/06/25 01:15:18;;;;;;;8.10;7.13;;;;;;;15.32;100.00;100781.75;1047516;28;20083;-79
2022/06/25 01:15:51;;;;;;;8.43;7.65;;;;;;;15.37;100.00;100778.34;1051734;28;20055;-79
2022/06/25 01:16:24;;;;;;;7.82;7.25;;;;;;;15.37;100.00;100767.59;1048049;28;20127;-79
2022/06/25 01:16:56;;;;;;;7.38;6.88;;;;;;;15.29;100.00;100781.44;1048417;28;20071;-79
2022/06/25 01:17:29;;;;;;;10.18;7.78;;;;;;;15.27;100.00;100779.00;1047575;28;20127;-80
2022/06/25 01:18:02;;;;;;;7.65;6.97;;;;;;;15.27;100.00;100781.69;1048042;28;20433;-79
2022/06/25 01:18:33;;;;;;;8.18;7.60;;;;;;;15.29;100.00;100776.06;1043079;28;20386;-79
2022/06/25 01:19:11;;;;;;;8.02;7.32;;;;;;;15.25;100.00;100780.31;1052326;28;20142;-79
2022/06/25 01:19:45;;;;;;;8.90;7.97;;;;;;;15.28;100.00;100777.13;1056097;28;20135;-80
2022/06/25 01:20:19;;;;;;;7.95;7.35;;;;;;;15.31;100.00;100777.44;1052217;28;20433;-79
2022/06/25 01:21:10;;;;;;;8.32;7.55;;;;;;;15.30;100.00;100777.69;1052071;28;20529;-79
2022/06/25 01:21:42;;;;;;;8.70;7.00;;;;;;;15.20;100.00;100780.25;1051786;28;20047;-79
2022/06/25 01:22:14;;;;;;;8.48;7.68;;;;;;;14.96;100.00;100780.47;1052631;28;20032;-79
2022/06/25 01:22:47;;;;;;;8.07;7.38;;;;;;;14.81;100.00;100780.25;1047005;28;20049;-80
2022/06/25 01:23:18;;;;;;;8.23;7.53;;;;;;;14.94;100.00;100782.56;1051821;28;20048;-79
2022/06/25 01:23:50;;;;;;;7.07;6.47;;;;;;;14.88;100.00;100775.53;1051625;28;20040;-80
2022/06/25 01:24:22;;;;;;;8.13;7.50;;;;;;;14.76;100.00;100778.28;1052851;28;20028;-79
2022/06/25 01:24:53;;;;;;;8.65;7.90;;;;;;;14.72;100.00;100787.06;1054147;28;20039;-79
2022/06/25 01:25:33;;;;;;;8.85;8.15;;;;;;;14.58;100.00;100772.38;1046725;28;20578;-80
2022/06/25 01:26:04;;;;;;;8.35;7.65;;;;;;;14.76;100.00;100774.78;1048769;28;20037;-80
2022/06/25 01:26:39;;;;;;;8.60;7.70;;;;;;;14.95;100.00;100781.50;1049387;28;20037;-79
2022/06/25 01:27:14;;;;;;;10.13;7.82;;;;;;;14.95;100.00;100776.16;1054254;28;20074;-80
2022/06/25 01:27:46;;;;;;;8.48;7.45;;;;;;;14.86;100.00;100780.31;1049518;28;20044;-79
2022/06/25 01:28:18;;;;;;;8.55;7.20;;;;;;;14.61;100.00;100786.09;1051062;28;20032;-79
2022/06/25 01:28:50;;;;;;;7.95;7.25;;;;;;;14.76;100.00;100780.16;1043224;28;20033;-80
2022/06/25 01:29:21;;;;;;;8.35;7.53;;;;;;;14.90;100.00;100778.75;1048771;28;20055;-80
2022/06/25 01:29:53;;;;;;;8.63;7.78;;;;;;;14.93;100.00;100785.50;1045042;28;20052;-80
2022/06/25 01:30:28;;;;;;;7.70;7.10;;;;;;;14.83;100.00;100789.66;1046878;28;20131;-80
2022/06/25 01:31:00;;;;;;;9.25;6.65;;;;;;;14.73;100.00;100794.03;1043575;28;20048;-79
2022/06/25 01:31:31;;;;;;;8.50;7.70;;;;;;;14.57;100.00;100789.53;1043675;28;20037;-80
2022/06/25 01:32:04;;;;;;;9.95;7.00;;;;;;;14.68;100.00;100789.41;1043303;28;20048;-80
2022/06/25 01:32:36;;;;;;;8.98;7.68;;;;;;;14.71;100.00;100790.81;1045664;28;20131;-79
2022/06/25 01:33:09;;;;;;;7.95;7.35;;;;;;;14.73;100.00;100797.53;1054486;27;20048;-79
2022/06/25 01:33:40;;;;;;;8.75;7.95;;;;;;;14.70;100.00;100794.53;1052540;28;20520;-80
2022/06/25 01:34:12;;;;;;;9.55;8.25;;;;;;;14.68;100.00;100796.66;1047541;28;20060;-79
2022/06/25 01:34:44;;;;;;;10.88;7.85;;;;;;;14.84;100.00;100795.84;1048499;28;20045;-80
2022/06/25 01:35:16;;;;;;;7.78;7.03;;;;;;;14.70;100.00;100795.34;1053028;27;20036;-79
2022/06/25 01:35:47;;;;;;;7.05;6.47;;;;;;;14.70;100.00;100800.72;1053787;28;20050;-79
2022/06/25 01:36:26;;;;;;;8.52;7.45;;;;;;;14.67;100.00;100800.41;1057079;27;20035;-80
2022/06/25 01:36:59;;;;;;;8.23;7.63;;;;;;;14.75;100.00;100808.84;1056377;28;20042;-79
2022/06/25 01:37:32;;;;;;;10.30;7.88;;;;;;;14.79;100.00;100795.75;1056910;27;20082;-79
2022/06/25 01:38:05;;;;;;;8.43;7.53;;;;;;;14.96;100.00;100799.22;1052953;28;20054;-79
2022/06/25 01:38:37;;;;;;;8.85;8.13;;;;;;;14.99;100.00;100798.72;1053164;28;20525;-79
2022/06/25 01:39:09;;;;;;;8.73;7.93;;;;;;;15.08;100.00;100807.19;1052497;28;20036;-79
2022/06/25 01:39:40;;;;;;;9.63;8.68;;;;;;;15.06;100.00;100806.59;1052685;28;20486;-79
2022/06/25 01:40:12;;;;;;;8.77;7.63;;;;;;;15.00;100.00;100799.53;1047751;28;20064;-79
2022/06/25 01:40:43;;;;;;;8.35;7.68;;;;;;;15.12;100.00;100805.63;1043645;28;20029;-80
2022/06/25 01:41:15;;;;;;;8.82;8.13;;;;;;;14.93;100.00;100810.47;1051430;28;20044;-79
2022/06/25 01:41:48;;;;;;;15.02;8.35;;;;;;;14.70;100.00;100806.06;1049833;28;20513;-79
2022/06/25 01:43:13;;;;;;;8.35;7.60;;;;;;;14.84;100.00;100811.94;1055168;28;20043;-82
2022/06/25 01:43:45;;;;;;;9.38;8.45;;;;;;;14.88;100.00;100805.03;1049987;28;20502;-82
2022/06/25 01:44:16;;;;;;;8.10;7.50;;;;;;;15.01;100.00;100801.97;1047213;28;20040;-81
2022/06/25 01:44:48;;;;;;;9.70;8.70;;;;;;;15.20;100.00;100804.41;1048334;28;20099;-82
2022/06/25 01:45:20;;;;;;;9.63;8.93;;;;;;;15.11;100.00;100796.78;1051188;28;20032;-81
2022/06/25 01:45:51;;;;;;;9.02;8.05;;;;;;;15.15;100.00;100803.28;1048690;28;20056;-81
2022/06/25 01:46:23;;;;;;;10.43;8.40;;;;;;;15.02;100.00;100803.59;1044300;28;20059;-81
2022/06/25 01:46:56;;;;;;;8.98;8.18;;;;;;;14.92;100.00;100800.78;1043442;28;20049;-81
2022/06/25 01:47:28;;;;;;;9.73;8.05;;;;;;;14.97;100.00;100808.91;1041899;28;20181;-81
2022/06/25 01:48:01;;;;;;;11.27;8.10;;;;;;;15.05;100.00;100796.94;1044335;28;20063;-82
2022/06/25 01:48:32;;;;;;;9.00;8.20;;;;;;;15.17;100.00;100810.25;1043665;28;20037;-81
2022/06/25 01:49:04;;;;;;;15.27;8.90;;;;;;;15.08;100.00;100804.50;1047876;28;20533;-81
2022/06/25 01:49:36;;;;;;;11.80;8.00;;;;;;;15.10;100.00;100805.88;1044207;28;20044;-82
2022/06/25 01:50:09;;;;;;;9.05;8.20;;;;;;;14.93;100.00;100805.09;1048162;28;20044;-81
2022/06/25 01:50:41;;;;;;;7.93;7.30;;;;;;;15.15;100.00;100802.47;1049317;28;20032;-81
2022/06/25 01:51:13;;;;;;;8.82;7.93;;;;;;;15.09;100.00;100804.25;1048594;28;20036;-81
2022/06/25 01:51:45;;;;;;;9.30;7.93;;;;;;;15.08;100.00;100805.31;1047873;28;20165;-82
2022/06/25 01:52:17;;;;;;;8.77;7.93;;;;;;;14.88;100.00;100809.56;1044495;28;20059;-81
2022/06/25 01:52:48;;;;;;;9.70;7.80;;;;;;;15.05;100.00;100804.97;1042998;28;20491;-81
2022/06/25 01:53:20;;;;;;;10.60;7.43;;;;;;;15.13;100.00;100796.53;1047424;28;20048;-81
2022/06/25 01:53:52;;;;;;;7.55;6.85;;;;;;;14.96;100.00;100804.59;1051907;28;20383;-81
2022/06/25 01:54:23;;;;;;;7.78;7.18;;;;;;;14.74;100.00;100809.88;1052975;28;20036;-81
2022/06/25 01:54:55;;;;;;;9.00;8.10;;;;;;;14.67;100.00;100808.44;1057134;27;20058;-81
2022/06/25 01:55:26;;;;;;;7.60;6.93;;;;;;;14.89;100.00;100795.91;1056767;27;20425;-81
2022/06/25 01:55:58;;;;;;;10.10;7.28;;;;;;;14.90;100.00;100810.94;1054147;28;20050;-81
2022/06/25 01:56:30;;;;;;;9.15;7.97;;;;;;;14.65;100.00;100802.50;1047544;28;20028;-81
2022/06/25 01:57:02;;;;;;;7.15;6.65;;;;;;;14.64;100.00;100807.06;1047823;28;20047;-82
2022/06/25 01:57:34;;;;;;;9.05;7.93;;;;;;;14.74;100.00;100809.06;1047776;28;20095;-81
2022/06/25 01:58:06;;;;;;;8.90;8.13;;;;;;;14.72;100.00;100814.69;1042948;28;20041;-81
2022/06/25 01:58:38;;;;;;;14.68;7.68;;;;;;;14.74;100.00;100817.13;1042770;28;20041;-81
2022/06/25 01:59:10;;;;;;;11.27;8.07;;;;;;;14.86;100.00;100815.19;1043714;28;20044;-82
2022/06/25 01:59:44;;;;;;;8.55;7.72;;;;;;;14.85;100.00;100818.91;1046062;28;20041;-81
2022/06/25 02:00:23;;;;;;;11.88;8.40;;;;;;;15.09;100.00;100812.31;1049390;28;20044;-81
2022/06/25 02:00:59;;;;;;;9.80;7.45;;;;;;;14.96;100.00;100815.31;1056931;27;20063;-81
2022/06/25 02:01:31;;;;;;;9.30;7.78;;;;;;;14.84;100.00;100822.66;1051804;28;20541;-81
2022/06/25 02:02:03;;;;;;;8.27;6.93;;;;;;;14.99;100.00;100809.47;1052849;28;20043;-81
2022/06/25 02:02:35;;;;;;;10.23;7.78;;;;;;;15.10;100.00;100821.19;1055447;28;20196;-79
2022/06/25 02:03:06;;;;;;;13.20;9.60;;;;;;;15.11;100.00;100817.44;1053069;28;20040;-81
2022/06/25 02:03:38;;;;;;;16.92;8.63;;;;;;;15.01;100.00;100818.06;1054618;28;20552;-81
2022/06/25 02:04:10;;;;;;;8.40;7.80;;;;;;;15.05;100.00;100819.19;1053255;28;20032;-82
2022/06/25 02:04:43;;;;;;;9.32;7.50;;;;;;;15.12;100.00;100817.19;1052549;28;20128;-81
2022/06/25 02:05:16;;;;;;;8.85;7.82;;;;;;;15.08;100.00;100824.09;1050522;28;20124;-81
2022/06/25 02:05:56;;;;;;;10.48;8.20;;;;;;;14.96;100.00;100820.69;1047895;28;20055;-81
2022/06/25 02:06:28;;;;;;;10.57;7.78;;;;;;;14.99;100.00;100819.38;1043774;28;20426;-81
2022/06/25 02:07:04;;;;;;;12.02;8.27;;;;;;;15.12;100.00;100827.91;1044507;28;20404;-81
2022/06/25 02:07:40;;;;;;;10.10;8.27;;;;;;;15.08;100.00;100824.09;1046469;28;20036;-82
2022/06/25 02:08:13;;;;;;;10.98;8.75;;;;;;;15.04;100.00;100822.94;1044584;28;20072;-81
2022/06/25 02:08:48;;;;;;;8.30;7.47;;;;;;;15.00;100.00;100827.19;1048671;28;20037;-81
2022/06/25 02:09:21;;;;;;;8.25;7.55;;;;;;;15.04;100.00;100831.00;1047299;28;20048;-81
2022/06/25 02:09:53;;;;;;;10.40;7.18;;;;;;;15.05;100.00;100834.50;1048797;28;20067;-83
2022/06/25 02:10:24;;;;;;;8.65;7.82;;;;;;;15.04;100.00;100833.69;1049716;28;20059;-82
2022/06/25 02:10:56;;;;;;;9.80;7.82;;;;;;;14.95;100.00;100823.63;1054467;28;20035;-82
2022/06/25 02:11:28;;;;;;;10.15;7.55;;;;;;;14.87;100.00;100832.09;1059429;27;20401;-82
2022/06/25 02:12:00;;;;;;;8.35;7.50;;;;;;;14.90;100.00;100832.41;1059394;27;20405;-82
2022/06/25 02:12:31;;;;;;;7.70;7.10;;;;;;;15.05;100.00;100824.56;1049753;28;20036;-82
2022/06/25 02:13:03;;;;;;;8.07;7.38;;;;;;;15.04;100.00;100839.03;1049440;28;20040;-80
2022/06/25 02:13:39;;;;;;;9.77;8.02;;;;;;;14.78;100.00;100835.16;1051737;28;20529;-80
2022/06/25 02:14:11;;;;;;;7.43;6.82;;;;;;;14.69;100.00;100836.63;1051468;28;20522;-80
2022/06/25 02:14:42;;;;;;;7.57;6.88;;;;;;;14.81;100.00;100841.94;1053081;28;20040;-80
2022/06/25 02:15:14;;;;;;;11.23;7.40;;;;;;;14.53;100.00;100838.25;1047839;28;20063;-80
2022/06/25 02:15:46;;;;;;;7.50;6.80;;;;;;;14.52;100.00;100831.28;1043537;28;20049;-80
2022/06/25 02:16:17;;;;;;;8.65;6.68;;;;;;;14.62;100.00;100835.16;1041754;28;20045;-80
2022/06/25 02:16:49;;;;;;;53.35;11.20;;;;;;;14.35;100.00;100840.31;1043071;28;20044;-80
2022/06/25 02:17:21;;;;;;;9.13;8.02;;;;;;;14.32;100.00;100833.56;1043578;28;20036;-80
2022/06/25 02:17:53;;;;;;;10.77;7.35;;;;;;;14.44;100.00;100834.31;1042987;28;20136;-80
2022/06/25 02:18:24;;;;;;;9.20;8.02;;;;;;;14.44;100.00;100833.50;1041763;28;20159;-80
2022/06/25 02:18:56;;;;;;;11.27;7.90;;;;;;;14.69;100.00;100836.63;1044401;28;20043;-80
2022/06/25 02:19:29;;;;;;;8.32;7.78;;;;;;;14.78;100.00;100845.06;1048416;28;20159;-80
2022/06/25 02:20:00;;;;;;;8.27;7.68;;;;;;;14.71;100.00;100844.44;1052003;28;20048;-80
2022/06/25 02:20:34;;;;;;;8.48;7.78;;;;;;;14.60;100.00;100842.66;1043885;28;20132;-80
2022/06/25 02:21:06;;;;;;;10.32;7.88;;;;;;;14.79;100.00;100844.84;1043910;28;20043;-80
2022/06/25 02:21:38;;;;;;;8.23;7.55;;;;;;;14.93;100.00;100837.28;1045165;28;20507;-80
2022/06/25 02:22:14;;;;;;;8.25;7.30;;;;;;;15.01;100.00;100841.41;1048800;28;20464;-80
2022/06/25 02:22:47;;;;;;;9.27;6.68;;;;;;;14.95;100.00;100845.88;1049258;28;20036;-80
2022/06/25 02:23:22;;;;;;;9.13;7.70;;;;;;;14.91;100.00;100839.41;1047422;28;20040;-80
2022/06/25 02:23:53;;;;;;;9.45;7.50;;;;;;;15.04;100.00;100844.41;1049603;28;20105;-80
2022/06/25 02:24:26;;;;;;;9.65;7.68;;;;;;;14.99;100.00;100840.84;1055679;27;20383;-80
2022/06/25 02:24:58;;;;;;;8.30;7.60;;;;;;;15.01;100.00;100836.03;1057397;27;20040;-80
2022/06/25 02:25:30;;;;;;;7.57;6.72;;;;;;;15.02;100.00;100832.31;1055294;27;20081;-80
2022/06/25 02:26:03;;;;;;;8.23;7.00;;;;;;;14.97;100.00;100843.78;1060318;27;20035;-80
2022/06/25 02:26:36;;;;;;;8.38;7.22;;;;;;;15.08;100.00;100828.66;1055940;28;20032;-80
2022/06/25 02:27:08;;;;;;;7.90;7.20;;;;;;;14.94;100.00;100838.91;1051797;28;20105;-80
2022/06/25 02:27:40;;;;;;;9.18;8.23;;;;;;;14.92;100.00;100829.47;1049983;28;20037;-80
2022/06/25 02:28:12;;;;;;;8.70;7.90;;;;;;;14.91;100.00;100839.41;1049317;28;20040;-80
2022/06/25 02:28:44;;;;;;;8.10;7.28;;;;;;;15.03;100.00;100845.47;1043684;28;20499;-80
2022/06/25 02:29:15;;;;;;;10.50;7.60;;;;;;;15.06;100.00;100841.47;1044103;28;20162;-80
2022/06/25 02:29:47;;;;;;;9.95;7.65;;;;;;;14.97;100.00;100841.09;1042375;28;20037;-80
2022/06/25 02:30:19;;;;;;;9.90;7.53;;;;;;;14.84;100.00;100838.75;1044661;28;20108;-80
2022/06/25 02:30:50;;;;;;;8.18;7.40;;;;;;;14.64;100.00;100841.91;1054934;28;20524;-80
2022/06/25 02:31:22;;;;;;;11.43;7.80;;;;;;;14.46;100.00;100834.91;1051897;28;20032;-80
2022/06/25 02:31:54;;;;;;;8.10;7.38;;;;;;;14.41;100.00;100840.13;1047411;28;20037;-80
2022/06/25 02:32:26;;;;;;;8.15;7.45;;;;;;;14.45;100.00;100841.31;1047082;28;20064;-80
2022/06/25 02:32:58;;;;;;;8.18;7.57;;;;;;;14.43;100.00;100838.06;1051978;28;20101;-80
2022/06/25 02:33:31;;;;;;;10.05;6.72;;;;;;;14.23;100.00;100838.47;1048248;28;20056;-79