Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:31;;;;;;;4.95;2.92;;;;;;;11.60;100.00;100430.19;1040771;28;20374;-73
2023/03/30 00:01:10;;;;;;;5.53;3.35;;;;;;;11.59;100.00;100421.38;1041184;28;20300;-73
2023/03/30 00:01:42;;;;;;;3.75;2.95;;;;;;;11.50;100.00;100420.06;1040247;28;20390;-73
2023/03/30 00:02:17;;;;;;;3.42;2.78;;;;;;;11.46;100.00;100417.06;1043930;28;20310;-72
2023/03/30 00:02:52;;;;;;;8.18;4.15;;;;;;;11.45;100.00;100418.13;1043146;28;20394;-73
2023/03/30 00:03:26;;;;;;;6.18;2.90;;;;;;;11.44;100.00;100421.81;1041613;28;20897;-73
2023/03/30 00:03:58;;;;;;;6.82;3.58;;;;;;;11.42;100.00;100415.91;1035281;28;20305;-73
2023/03/30 00:04:33;;;;;;;4.53;2.78;;;;;;;11.45;100.00;100419.97;1035505;28;20360;-73
2023/03/30 00:05:05;;;;;;;7.80;2.63;;;;;;;11.43;100.00;100414.88;1041514;28;20304;-73
2023/03/30 00:05:37;;;;;;;11.60;3.20;;;;;;;11.39;100.00;100416.38;1041254;28;20303;-73
2023/03/30 00:06:11;;;;;;;4.57;3.25;;;;;;;11.36;100.00;100411.50;1040688;28;20669;-73
2023/03/30 00:06:42;;;;;;;5.45;3.15;;;;;;;11.33;100.00;100411.16;1043093;28;20417;-73
2023/03/30 00:07:14;;;;;;;5.85;2.95;;;;;;;11.36;100.00;100405.38;1048425;28;20672;-73
2023/03/30 00:07:46;;;;;;;7.97;3.20;;;;;;;11.33;100.00;100417.31;1044256;28;20310;-73
2023/03/30 00:08:18;;;;;;;3.63;2.63;;;;;;;11.25;100.00;100414.19;1039587;28;20888;-73
2023/03/30 00:08:57;;;;;;;6.85;3.17;;;;;;;11.22;100.00;100415.44;1035875;28;20316;-73
2023/03/30 00:09:31;;;;;;;5.93;3.15;;;;;;;11.19;100.00;100410.56;1036996;28;20300;-73
2023/03/30 00:10:05;;;;;;;4.03;3.28;;;;;;;11.13;100.00;100416.81;1039506;28;20285;-73
2023/03/30 00:10:37;;;;;;;4.50;2.95;;;;;;;11.15;100.00;100412.88;1045798;28;20303;-73
2023/03/30 00:11:12;;;;;;;5.47;2.67;;;;;;;11.15;100.00;100410.22;1047812;28;20356;-74
2023/03/30 00:11:44;;;;;;;4.65;3.20;;;;;;;11.07;100.00;100421.22;1047970;28;20302;-73
2023/03/30 00:12:19;;;;;;;3.42;2.47;;;;;;;11.24;100.00;100405.38;1043858;28;20681;-73
2023/03/30 00:12:51;;;;;;;7.40;2.85;;;;;;;11.24;100.00;100404.56;1044088;28;20885;-72
2023/03/30 00:13:23;;;;;;;5.22;3.10;;;;;;;11.18;100.00;100414.28;1043704;28;20310;-73
2023/03/30 00:13:54;;;;;;;7.95;3.28;;;;;;;11.19;100.00;100409.75;1043588;28;20307;-73
2023/03/30 00:14:28;;;;;;;9.15;3.33;;;;;;;11.22;100.00;100407.44;1041419;28;20299;-73
2023/03/30 00:15:01;;;;;;;5.18;3.47;;;;;;;11.22;100.00;100415.44;1045080;28;20299;-73
2023/03/30 00:15:33;;;;;;;8.25;3.25;;;;;;;11.22;100.00;100418.09;1044536;28;20299;-73
2023/03/30 00:16:06;;;;;;;8.15;3.40;;;;;;;11.28;100.00;100411.88;1039766;28;20323;-73
2023/03/30 00:16:38;;;;;;;5.13;2.92;;;;;;;11.30;100.00;100412.44;1039851;28;20690;-73
2023/03/30 00:17:10;;;;;;;7.82;3.90;;;;;;;11.34;100.00;100404.78;1040642;28;20300;-73
2023/03/30 00:17:42;;;;;;;4.13;2.67;;;;;;;11.38;100.00;100406.75;1039465;28;20363;-73
2023/03/30 00:18:14;;;;;;;9.77;3.90;;;;;;;11.30;100.00;100401.78;1040542;28;20303;-73
2023/03/30 00:18:46;;;;;;;3.15;2.72;;;;;;;11.49;100.00;100401.63;1043647;28;20303;-73
2023/03/30 00:19:17;;;;;;;7.85;2.78;;;;;;;11.49;100.00;100393.63;1043548;28;20303;-73
2023/03/30 00:19:49;;;;;;;5.10;2.75;;;;;;;11.43;100.00;100398.88;1044195;28;20648;-73
2023/03/30 00:20:21;;;;;;;7.43;3.22;;;;;;;11.42;100.00;100399.91;1043894;28;20295;-73
2023/03/30 00:20:52;;;;;;;7.90;2.97;;;;;;;11.37;100.00;100394.47;1043533;28;20708;-73
2023/03/30 00:21:24;;;;;;;5.18;2.97;;;;;;;11.53;100.00;100402.81;1046678;28;20303;-73
2023/03/30 00:21:56;;;;;;;9.10;2.83;;;;;;;11.56;99.27;100400.50;1048324;28;20679;-73
2023/03/30 00:22:27;;;;;;;4.40;2.90;;;;;;;11.62;98.86;100404.91;1048165;28;20310;-73
2023/03/30 00:22:59;;;;;;;6.00;3.45;;;;;;;11.72;99.14;100401.63;1048524;28;20299;-73
2023/03/30 00:23:31;;;;;;;3.78;3.25;;;;;;;11.62;98.40;100388.88;1043633;28;20526;-73
2023/03/30 00:24:03;;;;;;;4.40;2.83;;;;;;;11.60;98.28;100398.97;1043351;28;20291;-73
2023/03/30 00:24:35;;;;;;;5.72;2.88;;;;;;;11.58;98.22;100403.75;1043794;28;20308;-73
2023/03/30 00:25:09;;;;;;;4.25;2.80;;;;;;;11.58;98.62;100392.25;1040433;28;20300;-73
2023/03/30 00:25:41;;;;;;;5.22;3.38;;;;;;;11.64;98.38;100402.00;1042761;28;20765;-73
2023/03/30 00:26:15;;;;;;;6.63;2.88;;;;;;;11.60;98.51;100400.84;1039484;28;20308;-73
2023/03/30 00:26:46;;;;;;;4.68;3.28;;;;;;;11.71;98.13;100398.16;1040573;28;20307;-73
2023/03/30 00:27:18;;;;;;;9.07;3.70;;;;;;;11.74;97.72;100402.19;1040453;28;20307;-73
2023/03/30 00:27:50;;;;;;;7.43;3.60;;;;;;;11.79;96.90;100401.56;1043527;28;20306;-73
2023/03/30 00:28:22;;;;;;;5.55;2.55;;;;;;;11.82;96.73;100401.88;1043856;28;22369;-73
2023/03/30 00:28:53;;;;;;;3.47;2.63;;;;;;;11.89;96.41;100391.91;1042268;28;20292;-73
2023/03/30 00:29:25;;;;;;;10.10;3.47;;;;;;;11.88;95.62;100386.78;1043918;28;21256;-73
2023/03/30 00:29:56;;;;;;;3.42;2.67;;;;;;;11.92;95.36;100394.09;1039385;28;20363;-73
2023/03/30 00:30:28;;;;;;;6.25;2.85;;;;;;;11.86;95.46;100389.69;1039927;28;20350;-73
2023/03/30 00:31:00;;;;;;;5.45;3.00;;;;;;;11.86;95.90;100395.03;1035303;28;20297;-73
2023/03/30 00:31:32;;;;;;;3.33;2.95;;;;;;;11.87;94.79;100391.31;1032578;28;20304;-73
2023/03/30 00:32:03;;;;;;;8.52;2.95;;;;;;;11.91;95.04;100392.47;1039387;28;20303;-72
2023/03/30 00:32:35;;;;;;;5.22;3.28;;;;;;;11.92;94.41;100386.09;1041273;28;20299;-72
2023/03/30 00:33:07;;;;;;;5.05;2.33;;;;;;;11.91;94.46;100387.13;1047413;28;20453;-72
2023/03/30 00:33:40;;;;;;;5.43;2.47;;;;;;;11.88;94.36;100397.47;1045425;28;20295;-72
2023/03/30 00:34:17;;;;;;;5.05;2.78;;;;;;;11.86;94.74;100386.22;1042276;28;20331;-73
2023/03/30 00:34:48;;;;;;;4.50;2.58;;;;;;;11.95;93.89;100382.94;1039140;28;20832;-72
2023/03/30 00:35:20;;;;;;;8.93;2.88;;;;;;;11.93;94.22;100385.03;1036601;28;20331;-72
2023/03/30 00:35:56;;;;;;;8.48;2.58;;;;;;;11.94;94.14;100383.97;1033422;28;20312;-72
2023/03/30 00:36:29;;;;;;;3.72;2.40;;;;;;;11.88;94.25;100381.47;1036500;28;20790;-72
2023/03/30 00:37:02;;;;;;;6.88;2.63;;;;;;;11.92;93.75;100388.75;1036791;28;20324;-72
2023/03/30 00:37:36;;;;;;;3.42;2.38;;;;;;;12.03;93.99;100377.22;1040996;28;20805;-72
2023/03/30 00:38:07;;;;;;;5.80;2.45;;;;;;;12.02;93.21;100372.13;1043678;28;20752;-72
2023/03/30 00:38:39;;;;;;;5.70;2.83;;;;;;;11.92;93.51;100375.41;1044219;28;20298;-73
2023/03/30 00:39:12;;;;;;;3.67;2.42;;;;;;;11.88;93.44;100376.13;1043815;28;20303;-72
2023/03/30 00:39:44;;;;;;;4.07;2.55;;;;;;;11.90;94.05;100371.34;1039219;28;20342;-72
2023/03/30 00:40:19;;;;;;;7.05;2.53;;;;;;;11.83;93.98;100368.00;1039836;28;20319;-72
2023/03/30 00:40:56;;;;;;;4.25;2.97;;;;;;;11.86;94.21;100370.22;1035267;28;20301;-72
2023/03/30 00:41:28;;;;;;;6.10;2.40;;;;;;;11.88;93.56;100362.78;1041496;28;20296;-73
2023/03/30 00:42:00;;;;;;;3.78;2.35;;;;;;;11.92;93.33;100367.41;1041146;28;20741;-72
2023/03/30 00:42:34;;;;;;;2.92;2.10;;;;;;;11.95;93.54;100361.59;1044628;28;20291;-72
2023/03/30 00:43:10;;;;;;;6.32;3.08;;;;;;;12.08;92.52;100360.50;1045072;28;20776;-72
2023/03/30 00:43:59;;;;;;;7.38;3.50;;;;;;;12.13;92.15;100349.94;1042129;28;20284;-73
2023/03/30 00:45:08;;;;;;;2.78;2.10;;;;;;;12.07;91.78;100342.88;1039522;28;20303;-72
2023/03/30 00:45:40;;;;;;;6.47;2.40;;;;;;;12.11;91.85;100329.84;1038667;28;20287;-72
2023/03/30 00:46:12;;;;;;;2.83;2.53;;;;;;;12.11;91.57;100321.84;1038215;28;20363;-72
2023/03/30 00:46:43;;;;;;;3.20;1.95;;;;;;;12.23;91.07;100314.59;1043714;28;20333;-72
2023/03/30 00:47:15;;;;;;;6.35;2.58;;;;;;;12.28;90.70;100317.34;1043518;28;20303;-72
2023/03/30 00:48:27;;;;;;;4.93;2.40;;;;;;;12.27;90.70;100318.38;1043819;28;20284;-72
2023/03/30 00:49:03;;;;;;;3.05;2.25;;;;;;;12.27;90.67;100334.41;1043587;28;20306;-73
2023/03/30 00:49:35;;;;;;;8.65;2.70;;;;;;;12.22;90.60;100329.78;1043906;28;20044;-72
2023/03/30 00:50:08;;;;;;;5.65;3.17;;;;;;;12.20;91.07;100328.41;1039364;28;20782;-72
2023/03/30 00:50:47;;;;;;;4.80;2.33;;;;;;;12.22;91.60;100329.78;1039161;28;20300;-74
2023/03/30 00:51:19;;;;;;;3.70;2.42;;;;;;;12.29;91.71;100334.97;1037154;28;20813;-74
2023/03/30 00:51:50;;;;;;;4.00;2.50;;;;;;;12.29;91.69;100337.66;1041261;28;20346;-74
2023/03/30 00:52:23;;;;;;;6.45;2.88;;;;;;;12.29;91.80;100345.66;1035556;28;20328;-75
2023/03/30 00:52:57;;;;;;;3.10;2.20;;;;;;;12.30;92.23;100341.94;1031984;28;20312;-74
2023/03/30 00:53:50;;;;;;;2.55;2.35;;;;;;;12.29;92.03;100334.97;1035345;28;21011;-74
2023/03/30 00:54:21;;;;;;;10.35;2.55;;;;;;;12.31;91.70;100348.91;1039481;28;20774;-74
2023/03/30 00:54:55;;;;;;;3.20;2.17;;;;;;;12.41;91.02;100343.75;1034627;28;20308;-73
2023/03/30 00:55:29;;;;;;;3.95;2.85;;;;;;;12.35;91.05;100348.22;1035156;28;20296;-74
2023/03/30 00:56:02;;;;;;;5.55;2.67;;;;;;;12.34;91.17;100354.59;1036089;28;20307;-74
2023/03/30 00:56:34;;;;;;;3.30;2.55;;;;;;;12.41;90.60;100354.44;1036743;28;20308;-74
2023/03/30 00:57:06;;;;;;;3.78;2.00;;;;;;;12.37;90.79;100348.78;1040956;28;20292;-74
2023/03/30 00:57:40;;;;;;;6.55;3.00;;;;;;;12.45;90.45;100344.91;1043522;28;20295;-73
2023/03/30 00:58:13;;;;;;;5.25;2.40;;;;;;;12.41;90.79;100349.09;1043183;28;20514;-74
2023/03/30 00:58:45;;;;;;;11.57;3.97;;;;;;;12.41;91.05;100350.97;1043962;28;20330;-74
2023/03/30 00:59:17;;;;;;;5.38;2.55;;;;;;;12.37;90.44;100342.63;1038954;28;20308;-73
2023/03/30 00:59:51;;;;;;;5.05;2.28;;;;;;;12.37;90.72;100342.63;1031658;28;20787;-73
2023/03/30 01:00:22;;;;;;;4.70;2.05;;;;;;;12.36;90.78;100341.00;1035304;28;20299;-74
2023/03/30 01:00:57;;;;;;;6.15;2.10;;;;;;;12.31;90.87;100338.22;1044061;28;20287;-73
2023/03/30 01:01:29;;;;;;;3.40;1.88;;;;;;;12.35;90.39;100342.06;1037992;28;20296;-73
2023/03/30 01:02:01;;;;;;;7.95;2.47;;;;;;;12.34;90.60;100340.44;1039222;28;20300;-74
2023/03/30 01:02:40;;;;;;;4.78;2.58;;;;;;;12.31;91.00;100338.22;1039677;28;20307;-74
2023/03/30 01:03:17;;;;;;;9.35;2.90;;;;;;;12.26;90.62;100336.28;1037976;28;20300;-74
2023/03/30 01:03:50;;;;;;;6.53;2.40;;;;;;;12.27;90.46;100331.75;1038042;28;20288;-72
2023/03/30 01:04:21;;;;;;;9.07;2.92;;;;;;;12.31;90.79;100328.34;1038198;28;20666;-73
2023/03/30 01:04:54;;;;;;;7.47;2.67;;;;;;;12.23;90.14;100335.94;1036794;28;20401;-72
2023/03/30 01:05:27;;;;;;;4.05;2.35;;;;;;;12.31;90.10;100333.69;1040253;28;20320;-72
2023/03/30 01:06:00;;;;;;;3.58;2.35;;;;;;;12.28;90.47;100338.69;1040592;28;20678;-72
2023/03/30 01:06:33;;;;;;;7.43;1.88;;;;;;;12.28;89.93;100336.84;1043365;28;20317;-72
2023/03/30 01:07:06;;;;;;;3.30;2.30;;;;;;;12.28;89.71;100334.16;1038492;28;20903;-72
2023/03/30 01:07:39;;;;;;;5.53;2.25;;;;;;;12.31;89.67;100336.34;1033988;28;20312;-72
2023/03/30 01:08:12;;;;;;;8.23;2.45;;;;;;;12.28;89.55;100333.34;1036504;28;20309;-72
2023/03/30 01:08:44;;;;;;;7.68;2.53;;;;;;;12.18;89.93;100343.88;1035235;28;20297;-72
2023/03/30 01:09:17;;;;;;;9.68;2.97;;;;;;;12.24;90.39;100346.38;1035686;28;20315;-72
2023/03/30 01:09:50;;;;;;;6.35;2.65;;;;;;;12.28;89.48;100349.38;1035297;28;20312;-73
2023/03/30 01:10:22;;;;;;;2.50;2.00;;;;;;;12.34;88.99;100343.09;1032619;28;20297;-72
2023/03/30 01:10:55;;;;;;;3.42;1.80;;;;;;;12.31;89.32;100343.56;1024190;28;20303;-72
2023/03/30 01:11:27;;;;;;;4.65;2.35;;;;;;;12.37;88.63;100345.28;1028138;28;20290;-72
2023/03/30 01:11:58;;;;;;;2.20;2.00;;;;;;;12.24;89.67;100343.72;1028348;28;20310;-72
2023/03/30 01:12:30;;;;;;;5.03;2.40;;;;;;;12.21;89.96;100348.72;1036402;28;20387;-72
2023/03/30 01:13:02;;;;;;;8.07;2.45;;;;;;;12.20;90.13;100341.75;1039144;28;20304;-72
2023/03/30 01:13:37;;;;;;;6.55;2.38;;;;;;;12.29;90.01;100340.31;1036868;28;20312;-72
2023/03/30 01:14:10;;;;;;;6.55;2.42;;;;;;;12.18;90.06;100342.00;1036611;28;20304;-73
2023/03/30 01:14:42;;;;;;;3.70;2.08;;;;;;;12.23;90.24;100338.63;1036396;28;20315;-73
2023/03/30 01:15:15;;;;;;;6.35;1.88;;;;;;;12.20;90.34;100341.75;1036416;28;20316;-73
2023/03/30 01:16:00;;;;;;;4.50;2.28;;;;;;;12.19;90.52;100345.50;1040582;28;20836;-73
2023/03/30 01:16:35;;;;;;;7.93;1.83;;;;;;;12.17;90.62;100334.25;1039709;28;20813;-72
2023/03/30 01:17:12;;;;;;;4.40;2.40;;;;;;;12.20;90.50;100337.22;1038842;28;20311;-73
2023/03/30 01:18:15;;;;;;;4.32;2.30;;;;;;;12.14;91.09;100342.72;1035456;28;20300;-73
2023/03/30 01:19:07;;;;;;;3.20;1.60;;;;;;;12.17;90.77;100337.72;1035329;28;20309;-72
2023/03/30 01:19:58;;;;;;;4.22;2.20;;;;;;;12.01;91.61;100344.63;1043476;28;20311;-72
2023/03/30 01:20:54;;;;;;;;;;;;;;;12.09;91.34;100345.31;1044252;28;20836;-72
2023/03/30 01:21:47;;;;;;;5.30;2.33;;;;;;;12.12;90.91;100339.50;1044023;28;19921;-72
2023/03/30 01:22:37;;;;;;;6.10;2.30;;;;;;;12.02;91.73;100340.91;1041411;28;20303;-72
2023/03/30 01:23:36;;;;;;;8.10;3.38;;;;;;;12.12;91.18;100331.47;1042917;28;20481;-72
2023/03/30 01:24:28;;;;;;;10.50;2.95;;;;;;;12.05;91.19;100329.78;1043200;28;20307;-72
2023/03/30 01:25:32;;;;;;;2.85;2.00;;;;;;;12.08;90.86;100317.81;1043600;28;20777;-74
2023/03/30 01:26:05;;;;;;;5.68;2.42;;;;;;;12.04;91.04;100316.63;1038817;28;20300;-74
2023/03/30 01:26:59;;;;;;;2.67;2.15;;;;;;;12.07;91.05;100317.00;1030908;28;20676;-73
2023/03/30 01:27:44;;;;;;;5.55;2.35;;;;;;;12.05;91.00;100318.25;1027332;28;20357;-72
2023/03/30 01:28:40;;;;;;;6.20;2.45;;;;;;;12.06;90.81;100318.03;1037528;28;20338;-73
2023/03/30 01:29:33;;;;;;;4.78;1.95;;;;;;;12.01;91.31;100312.59;1041189;28;20818;-72
2023/03/30 01:30:13;;;;;;;10.63;2.40;;;;;;;11.97;91.22;100316.78;1037907;28;20362;-72
2023/03/30 01:30:54;;;;;;;3.83;2.30;;;;;;;11.98;91.75;100309.59;1040007;28;20049;-72
2023/03/30 01:31:44;;;;;;;6.30;2.42;;;;;;;11.97;91.49;100305.28;1039716;28;20697;-72
2023/03/30 01:32:51;;;;;;;8.07;2.30;;;;;;;12.03;91.22;100307.81;1043143;28;20049;-72
2023/03/30 01:33:35;;;;;;;6.97;2.85;;;;;;;11.94;91.51;100311.91;1031142;28;20673;-72
2023/03/30 01:34:09;;;;;;;4.75;2.15;;;;;;;11.96;92.22;100309.81;1030735;28;20331;-72
2023/03/30 01:34:56;;;;;;;5.43;2.38;;;;;;;11.97;92.25;100306.09;1031168;28;20313;-72
2023/03/30 01:35:56;;;;;;;5.70;2.50;;;;;;;12.03;91.46;100299.00;1043665;28;20307;-72
2023/03/30 01:36:47;;;;;;;4.85;2.08;;;;;;;12.02;91.60;100295.50;1038001;28;20336;-72
2023/03/30 01:37:49;;;;;;;2.58;2.00;;;;;;;11.99;92.13;100293.31;1046217;28;20729;-72
2023/03/30 01:39:00;;;;;;;4.97;2.22;;;;;;;11.98;92.00;100289.03;1048008;28;20305;-74
2023/03/30 01:39:53;;;;;;;3.78;2.30;;;;;;;11.99;91.87;100281.84;1046151;28;20397;-74
2023/03/30 01:40:30;;;;;;;4.20;2.00;;;;;;;11.97;91.75;100287.41;1047576;28;20310;-72
2023/03/30 01:41:22;;;;;;;4.65;1.98;;;;;;;12.01;91.63;100293.09;1043418;28;20302;-72
2023/03/30 01:42:04;;;;;;;3.72;2.25;;;;;;;11.96;91.85;100288.47;1043382;28;20343;-72
2023/03/30 01:42:52;;;;;;;5.43;2.47;;;;;;;11.94;92.13;100285.22;1047259;28;20302;-72
2023/03/30 01:43:37;;;;;;;4.15;1.90;;;;;;;12.01;92.19;100285.88;1047609;28;20389;-73
2023/03/30 01:44:33;;;;;;;7.63;2.28;;;;;;;12.02;91.72;100298.19;1044060;28;20306;-72
2023/03/30 01:45:12;;;;;;;3.45;2.05;;;;;;;11.97;92.08;100295.44;1040128;28;20313;-72
2023/03/30 01:45:57;;;;;;;6.57;2.72;;;;;;;12.02;92.38;100292.84;1039534;28;20300;-73
2023/03/30 01:46:32;;;;;;;5.63;2.10;;;;;;;12.02;91.94;100298.19;1035237;28;20367;-73
2023/03/30 01:47:18;;;;;;;5.82;2.70;;;;;;;11.93;92.05;100302.28;1039552;28;20322;-74
2023/03/30 01:47:55;;;;;;;6.20;2.25;;;;;;;12.01;91.69;100299.22;1039007;28;20300;-74
2023/03/30 01:48:35;;;;;;;4.20;1.60;;;;;;;11.93;92.05;100306.81;1038765;28;20853;-73
2023/03/30 01:49:17;;;;;;;4.78;1.73;;;;;;;11.97;92.30;100298.09;1043421;28;20844;-74
2023/03/30 01:50:10;;;;;;;2.85;1.88;;;;;;;12.07;91.70;100306.31;1043463;28;20307;-74
2023/03/30 01:50:48;;;;;;;6.60;3.97;;;;;;;12.15;90.95;100306.97;1047435;28;20321;-74
2023/03/30 01:51:28;;;;;;;2.15;1.95;;;;;;;12.14;90.97;100305.34;1043511;28;20303;-74
2023/03/30 01:52:06;;;;;;;7.15;1.88;;;;;;;12.20;90.48;100309.72;1039157;28;20296;-74
2023/03/30 01:52:52;;;;;;;2.75;2.15;;;;;;;12.11;90.79;100311.16;1038373;28;20046;-74
2023/03/30 01:53:30;;;;;;;3.95;1.80;;;;;;;12.09;90.78;100315.94;1033701;28;20328;-74
2023/03/30 01:54:06;;;;;;;3.47;2.05;;;;;;;12.10;90.80;100318.38;1039735;28;20315;-74
2023/03/30 01:54:45;;;;;;;5.35;2.72;;;;;;;12.04;90.85;100328.13;1035125;28;20360;-74
2023/03/30 01:55:24;;;;;;;3.80;2.72;;;;;;;12.02;91.41;100326.72;1038558;28;20311;-72
2023/03/30 01:56:18;;;;;;;8.50;3.33;;;;;;;12.06;91.17;100326.06;1033410;28;20294;-72
2023/03/30 01:56:54;;;;;;;4.30;1.98;;;;;;;11.96;91.78;100323.16;1039574;28;20307;-72
2023/03/30 01:57:33;;;;;;;4.80;1.95;;;;;;;12.02;92.25;100316.88;1031252;28;20293;-72
2023/03/30 01:58:34;;;;;;;5.05;2.17;;;;;;;12.03;91.39;100318.50;1035441;28;20319;-72
2023/03/30 01:59:24;;;;;;;7.93;2.63;;;;;;;12.06;91.08;100320.72;1040174;28;20683;-72
2023/03/30 02:00:00;;;;;;;1.80;1.70;;;;;;;12.02;91.38;100319.53;1043105;28;20119;-72
2023/03/30 02:00:32;;;;;;;5.35;2.33;;;;;;;12.13;91.49;100325.09;1035165;28;20324;-72
2023/03/30 02:01:05;;;;;;;5.68;3.30;;;;;;;12.17;91.26;100326.22;1039338;28;20357;-72
2023/03/30 02:01:40;;;;;;;2.53;1.70;;;;;;;12.06;90.87;100328.72;1040636;28;20311;-72
2023/03/30 02:02:13;;;;;;;3.33;2.30;;;;;;;12.11;91.06;100321.84;1036429;28;20354;-72
2023/03/30 02:02:53;;;;;;;5.57;2.10;;;;;;;12.02;91.32;100324.06;1039709;28;20295;-72
2023/03/30 02:03:27;;;;;;;4.80;2.55;;;;;;;12.13;91.48;100325.09;1035223;28;20301;-72
2023/03/30 02:04:00;;;;;;;6.93;1.92;;;;;;;12.16;91.23;100319.28;1037424;28;20391;-72
2023/03/30 02:04:35;;;;;;;8.32;2.40;;;;;;;12.09;91.15;100323.94;1034913;28;20293;-72
2023/03/30 02:05:09;;;;;;;7.53;2.17;;;;;;;12.12;91.22;100318.94;1032423;28;20309;-73
2023/03/30 02:05:42;;;;;;;4.30;2.63;;;;;;;12.14;91.07;100321.38;1031953;28;20440;-72
2023/03/30 02:06:23;;;;;;;3.17;1.63;;;;;;;12.02;90.84;100324.06;1040928;28;20370;-73
2023/03/30 02:07:06;;;;;;;4.00;1.80;;;;;;;12.10;91.15;100309.56;1037562;28;21479;-72
2023/03/30 02:07:40;;;;;;;5.22;2.25;;;;;;;12.14;90.93;100316.03;1038124;28;20300;-73
2023/03/30 02:08:17;;;;;;;6.93;2.58;;;;;;;12.16;90.19;100308.59;1035650;28;20323;-72
2023/03/30 02:08:50;;;;;;;5.53;1.85;;;;;;;12.16;90.07;100309.41;1033178;28;20807;-74
2023/03/30 02:09:23;;;;;;;7.28;2.25;;;;;;;12.16;90.40;100314.75;1037346;28;20293;-74
2023/03/30 02:10:02;;;;;;;5.63;2.30;;;;;;;12.17;90.10;100313.69;1039193;28;20690;-74
2023/03/30 02:10:34;;;;;;;3.45;2.17;;;;;;;12.01;91.36;100317.09;1041482;28;20654;-73
2023/03/30 02:11:06;;;;;;;3.20;2.10;;;;;;;12.09;90.93;100310.59;1043372;28;20311;-74
2023/03/30 02:11:42;;;;;;;2.13;1.75;;;;;;;12.10;91.40;100320.22;1038886;28;20306;-72
2023/03/30 02:12:14;;;;;;;3.95;2.15;;;;;;;11.97;92.15;100322.13;1035488;28;20364;-72
2023/03/30 02:12:47;;;;;;;7.00;2.15;;;;;;;12.06;91.57;100326.06;1036248;28;20363;-72
2023/03/30 02:13:19;;;;;;;9.98;2.50;;;;;;;12.15;91.16;100329.13;1035309;28;20667;-72
2023/03/30 02:13:52;;;;;;;6.60;2.65;;;;;;;12.14;90.47;100319.50;1033733;28;20466;-72
2023/03/30 02:14:29;;;;;;;4.05;2.00;;;;;;;12.16;90.46;100325.41;1032353;28;20349;-72
2023/03/30 02:15:04;;;;;;;6.88;3.80;;;;;;;12.15;90.78;100323.00;1036840;28;20362;-72
2023/03/30 02:15:40;;;;;;;5.65;2.38;;;;;;;12.13;90.23;100319.75;1035480;28;20297;-72
2023/03/30 02:16:16;;;;;;;4.00;2.03;;;;;;;12.13;90.88;100319.75;1033220;28;20301;-72
2023/03/30 02:16:52;;;;;;;4.70;2.17;;;;;;;12.17;90.07;100323.56;1033098;28;20317;-72
2023/03/30 02:17:27;;;;;;;4.63;2.33;;;;;;;12.17;90.04;100320.88;1029185;28;20310;-74
2023/03/30 02:18:01;;;;;;;5.55;3.13;;;;;;;12.20;90.16;100321.22;1033303;28;20909;-74
2023/03/30 02:18:37;;;;;;;4.47;2.42;;;;;;;12.25;89.75;100321.31;1032676;28;20296;-74
2023/03/30 02:19:08;;;;;;;3.95;2.05;;;;;;;12.29;88.67;100313.63;1038618;28;20371;-74
2023/03/30 02:19:41;;;;;;;6.43;2.08;;;;;;;12.32;89.36;100315.81;1047255;28;20310;-74
2023/03/30 02:20:15;;;;;;;5.72;2.58;;;;;;;12.26;89.35;100306.09;1047520;28;20299;-74
2023/03/30 02:20:48;;;;;;;2.65;1.98;;;;;;;12.22;89.26;100308.44;1040497;28;20353;-74
2023/03/30 02:21:20;;;;;;;4.05;2.17;;;;;;;12.24;89.27;100303.66;1038096;28;20370;-73
2023/03/30 02:21:52;;;;;;;4.53;1.75;;;;;;;12.19;89.62;100300.09;1031244;28;20301;-74
2023/03/30 02:22:26;;;;;;;6.05;2.78;;;;;;;12.19;89.89;100294.75;1032920;28;20408;-74
2023/03/30 02:22:58;;;;;;;2.85;2.30;;;;;;;12.25;90.08;100296.47;1036407;28;20301;-73
2023/03/30 02:23:35;;;;;;;6.80;1.98;;;;;;;12.19;89.47;100297.44;1040556;28;20303;-73
2023/03/30 02:24:16;;;;;;;3.28;1.90;;;;;;;12.07;90.44;100287.63;1043746;28;20299;-74
2023/03/30 02:24:50;;;;;;;5.80;2.72;;;;;;;12.15;90.08;100296.28;1041370;28;20300;-74
2023/03/30 02:25:22;;;;;;;4.10;2.30;;;;;;;12.11;90.17;100289.81;1038996;28;20050;-74
2023/03/30 02:25:55;;;;;;;5.43;2.30;;;;;;;12.18;89.91;100287.78;1034955;28;20327;-74
2023/03/30 02:26:28;;;;;;;4.20;1.95;;;;;;;12.15;89.32;100281.06;1032615;28;20302;-74
2023/03/30 02:27:03;;;;;;;10.40;2.42;;;;;;;12.10;89.67;100281.00;1032408;28;20440;-74
2023/03/30 02:27:36;;;;;;;11.20;2.20;;;;;;;12.13;89.72;100282.38;1031629;28;20313;-72
2023/03/30 02:28:08;;;;;;;5.63;2.40;;;;;;;12.12;89.68;100278.91;1035994;28;20301;-72
2023/03/30 02:28:40;;;;;;;3.92;2.70;;;;;;;12.13;89.17;100271.69;1040561;28;20296;-73
2023/03/30 02:29:13;;;;;;;5.75;2.13;;;;;;;12.13;89.16;100271.69;1039199;28;20438;-72
2023/03/30 02:29:45;;;;;;;8.27;2.17;;;;;;;12.13;88.53;100271.69;1035880;28;20393;-72
2023/03/30 02:30:16;;;;;;;5.40;2.60;;;;;;;12.14;89.25;100267.97;1034776;28;20391;-72
2023/03/30 02:30:48;;;;;;;8.35;2.40;;;;;;;12.14;88.69;100267.97;1034724;28;20309;-72
2023/03/30 02:31:21;;;;;;;5.28;1.73;;;;;;;12.14;88.41;100268.78;1036005;28;20387;-72
2023/03/30 02:31:55;;;;;;;5.78;2.15;;;;;;;12.17;88.49;100272.81;1035532;28;20305;-72
2023/03/30 02:32:32;;;;;;;4.30;2.35;;;;;;;12.19;88.51;100265.38;1036006;28;20320;-73
2023/03/30 02:33:06;;;;;;;6.93;2.97;;;;;;;12.22;88.32;100268.38;1037151;28;20369;-72
2023/03/30 02:34:05;;;;;;;3.03;2.10;;;;;;;12.14;88.50;100257.28;1039316;28;20300;-72
2023/03/30 02:34:50;;;;;;;6.45;2.35;;;;;;;12.17;88.35;100256.81;1042012;28;20306;-72
2023/03/30 02:35:51;;;;;;;4.63;2.30;;;;;;;12.16;88.69;100252.53;1046238;28;20541;-72
2023/03/30 02:37:15;;;;;;;8.98;2.22;;;;;;;12.22;88.04;100256.88;1038735;28;21022;-72
2023/03/30 02:38:01;;;;;;;5.88;2.47;;;;;;;12.17;88.60;100251.47;1027093;28;20433;-73
2023/03/30 02:38:59;;;;;;;4.50;2.30;;;;;;;12.22;88.14;100254.22;1043461;28;20311;-72
2023/03/30 02:39:43;;;;;;;5.93;2.50;;;;;;;12.13;87.84;100248.47;1043040;28;20677;-72
2023/03/30 02:40:28;;;;;;;5.43;2.65;;;;;;;12.12;88.62;100254.88;1044030;28;20296;-72
2023/03/30 02:41:35;;;;;;;7.65;3.55;;;;;;;12.04;89.46;100258.72;1043330;28;20295;-74
2023/03/30 02:42:20;;;;;;;11.85;2.88;;;;;;;12.14;88.49;100267.97;1037407;28;20292;-74
2023/03/30 02:43:09;;;;;;;3.10;1.63;;;;;;;11.98;89.01;100273.03;1039241;28;20292;-74
2023/03/30 02:44:17;;;;;;;3.38;1.75;;;;;;;12.01;88.96;100280.56;1040102;28;20304;-72
2023/03/30 02:45:02;;;;;;;6.18;2.22;;;;;;;12.08;88.91;100275.09;1038973;28;20391;-72
2023/03/30 02:45:45;;;;;;;5.50;2.00;;;;;;;11.99;89.45;100284.50;1039328;28;20296;-73
2023/03/30 02:46:43;;;;;;;6.40;2.10;;;;;;;12.00;89.02;100284.28;1034936;28;20320;-73
2023/03/30 02:47:41;;;;;;;7.38;1.70;;;;;;;12.12;88.35;100283.41;1034148;28;20308;-72
2023/03/30 02:48:13;;;;;;;4.78;2.00;;;;;;;12.09;88.13;100287.38;1033866;28;20301;-72
2023/03/30 02:49:07;;;;;;;6.95;2.42;;;;;;;12.08;89.04;100288.44;1034852;28;20439;-72
2023/03/30 02:49:53;;;;;;;4.45;1.73;;;;;;;12.09;88.47;100297.25;1038960;28;21165;-72
2023/03/30 02:50:35;;;;;;;6.35;2.05;;;;;;;12.08;88.60;100291.09;1043091;28;20291;-72
2023/03/30 02:51:17;;;;;;;7.55;1.70;;;;;;;12.10;87.93;100299.69;1036324;28;20309;-72
2023/03/30 02:52:51;;;;;;;21.83;3.97;;;;;;;12.12;88.37;100294.09;1035918;28;20337;-72
2023/03/30 02:53:26;;;;;;;4.50;1.80;;;;;;;12.15;88.28;100285.59;1031599;28;20708;-72
2023/03/30 02:54:16;;;;;;;4.88;1.70;;;;;;;12.16;87.89;100289.91;1035328;28;20695;-72
2023/03/30 02:55:08;;;;;;;2.45;2.08;;;;;;;12.18;88.09;100282.47;1038024;28;21001;-72
2023/03/30 02:56:10;;;;;;;6.00;2.15;;;;;;;12.17;87.90;100286.19;1043252;28;20303;-72
2023/03/30 02:57:11;;;;;;;8.45;2.38;;;;;;;12.19;87.45;100270.72;1039294;28;20805;-74
2023/03/30 02:58:11;;;;;;;6.28;1.95;;;;;;;12.16;88.24;100271.22;1035381;28;20296;-74
2023/03/30 02:59:11;;;;;;;9.63;2.05;;;;;;;12.16;87.67;100277.34;1035209;28;20559;-73
2023/03/30 02:59:59;;;;;;;3.17;1.85;;;;;;;12.11;87.36;100276.47;1030839;28;20050;-74