Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:04:06;;;;;;;21.90;11.88;;;;;;;13.44;100.00;102033.34;10447186;28;20049;-75
2024/02/18 00:09:28;;;;;;;18.55;11.60;;;;;;;13.49;100.00;102031.69;10432922;28;20091;-75
2024/02/18 00:14:52;;;;;;;21.17;12.10;;;;;;;13.56;100.00;102028.34;10452852;28;20168;-76
2024/02/18 00:20:16;;;;;;;18.42;10.82;;;;;;;13.70;100.00;102037.53;10435035;28;20045;-75
2024/02/18 00:25:39;;;;;;;16.27;8.48;;;;;;;13.80;100.00;102028.00;10432614;28;20072;-76
2024/02/18 00:31:01;;;;;;;18.02;9.70;;;;;;;13.82;100.00;102016.56;10474068;28;20049;-76
2024/02/18 00:36:25;;;;;;;14.57;8.57;;;;;;;13.88;100.00;102018.44;10448834;28;20056;-75
2024/02/18 00:41:48;;;;;;;14.40;8.38;;;;;;;13.98;100.00;102024.88;10459846;28;20480;-75
2024/02/18 00:47:10;;;;;;;16.70;8.50;;;;;;;14.10;100.00;102025.13;10446655;28;20133;-76
2024/02/18 00:52:34;;;;;;;17.52;9.40;;;;;;;14.23;100.00;102012.16;10433577;28;20052;-76
2024/02/18 00:57:57;;;;;;;18.48;8.88;;;;;;;14.09;100.00;102007.41;10453909;28;20048;-76
2024/02/18 01:03:19;;;;;;;20.90;8.77;;;;;;;14.23;100.00;102000.63;10453893;28;20049;-76
2024/02/18 01:08:44;;;;;;;16.40;8.45;;;;;;;14.24;100.00;101997.13;10424654;28;20044;-75
2024/02/18 01:14:06;;;;;;;18.20;9.00;;;;;;;14.27;100.00;101999.81;10452173;28;20060;-76
2024/02/18 01:19:29;;;;;;;16.75;8.93;;;;;;;14.31;100.00;101986.59;10437135;28;20052;-76
2024/02/18 01:24:53;;;;;;;20.45;9.00;;;;;;;14.40;100.00;101990.34;10465433;28;20041;-76
2024/02/18 01:30:19;;;;;;;15.52;8.80;;;;;;;14.38;100.00;101986.75;10452357;28;20106;-77
2024/02/18 01:35:42;;;;;;;20.63;8.02;;;;;;;14.41;100.00;101973.56;10439701;28;20068;-76
2024/02/18 01:41:06;;;;;;;17.75;9.13;;;;;;;14.34;100.00;101972.50;10479469;28;20053;-75
2024/02/18 01:46:29;;;;;;;17.80;9.27;;;;;;;14.39;100.00;101973.53;10451528;28;20502;-76
2024/02/18 01:51:52;;;;;;;22.05;10.40;;;;;;;14.41;100.00;101976.22;10452299;28;20510;-76
2024/02/18 01:57:16;;;;;;;20.88;8.82;;;;;;;14.36;100.00;101960.16;10436901;28;20064;-76
2024/02/18 02:02:38;;;;;;;16.35;8.43;;;;;;;14.40;100.00;101953.16;10464325;28;20091;-76
2024/02/18 02:08:04;;;;;;;19.42;8.45;;;;;;;14.30;100.00;101952.97;10436907;28;20064;-76
2024/02/18 02:13:29;;;;;;;17.90;8.10;;;;;;;14.26;100.00;101958.16;10464396;28;20525;-77
2024/02/18 02:18:51;;;;;;;18.02;8.65;;;;;;;14.25;100.00;101951.06;10506132;28;20048;-76
2024/02/18 02:24:14;;;;;;;20.13;9.35;;;;;;;14.30;100.00;101950.31;10463047;28;20067;-77
2024/02/18 02:29:38;;;;;;;16.70;9.05;;;;;;;14.25;100.00;101943.09;10449921;28;20087;-76
2024/02/18 02:35:00;;;;;;;19.35;8.73;;;;;;;14.33;100.00;101947.69;10461671;28;20060;-76
2024/02/18 02:40:23;;;;;;;18.65;9.13;;;;;;;14.36;100.00;101955.75;10435018;28;20400;-76
2024/02/18 02:45:47;;;;;;;17.73;8.98;;;;;;;14.48;100.00;101951.56;10449393;28;20398;-76
2024/02/18 02:51:09;;;;;;;20.67;8.30;;;;;;;14.36;100.00;101954.84;10434498;28;20051;-77
2024/02/18 02:56:32;;;;;;;17.88;8.25;;;;;;;14.48;100.00;101972.81;10462767;28;20050;-77
2024/02/18 03:01:56;;;;;;;19.88;9.20;;;;;;;14.35;100.00;101956.59;10448742;28;20440;-76
2024/02/18 03:07:21;;;;;;;15.60;8.43;;;;;;;14.49;100.00;101974.59;10448014;28;20080;-77
2024/02/18 03:12:44;;;;;;;14.75;8.13;;;;;;;14.50;100.00;101979.97;10447228;28;20095;-76
2024/02/18 03:18:09;;;;;;;15.52;8.50;;;;;;;14.45;100.00;101988.69;10447864;28;20102;-75
2024/02/18 03:23:32;;;;;;;12.88;8.55;;;;;;;14.42;100.00;101991.28;10448078;28;20514;-76
2024/02/18 03:28:55;;;;;;;12.50;8.27;;;;;;;14.44;100.00;102001.06;10448236;28;20063;-76
2024/02/18 03:34:19;;;;;;;16.05;8.35;;;;;;;14.50;100.00;101989.69;10447151;28;20049;-76
2024/02/18 03:39:41;;;;;;;17.52;8.68;;;;;;;14.44;100.00;101984.25;10464915;28;20049;-77
2024/02/18 03:45:07;;;;;;;13.77;8.55;;;;;;;14.38;100.00;101998.28;10433345;28;20056;-77
2024/02/18 03:50:31;;;;;;;13.35;9.48;;;;;;;14.48;100.00;101978.13;10446659;28;20048;-75
2024/02/18 03:55:54;;;;;;;17.80;9.80;;;;;;;14.44;100.00;101978.94;10446517;28;20049;-76
2024/02/18 04:01:16;;;;;;;13.93;9.63;;;;;;;14.34;100.00;101978.72;10475287;28;20139;-76
2024/02/18 04:06:40;;;;;;;14.25;9.05;;;;;;;14.41;100.00;101958.50;10446897;28;20049;-76
2024/02/18 04:12:03;;;;;;;13.18;9.68;;;;;;;14.36;100.00;101969.03;10474966;28;20110;-76
2024/02/18 04:17:26;;;;;;;13.02;8.65;;;;;;;14.44;100.00;101963.88;10446095;28;20060;-77
2024/02/18 04:22:50;;;;;;;15.30;9.48;;;;;;;14.38;100.00;101954.88;10446386;28;20615;-76
2024/02/18 04:28:12;;;;;;;12.02;8.50;;;;;;;14.50;100.00;101960.47;10449481;28;20131;-76
2024/02/18 04:33:35;;;;;;;15.50;9.93;;;;;;;14.56;100.00;101961.47;10447412;28;20075;-77
2024/02/18 04:38:59;;;;;;;15.70;9.45;;;;;;;14.51;100.00;101963.13;10471183;28;20056;-77
2024/02/18 04:44:21;;;;;;;16.52;10.57;;;;;;;14.57;100.00;101960.56;10453822;28;20041;-76
2024/02/18 04:49:44;;;;;;;19.58;9.95;;;;;;;14.62;100.00;101972.22;10440630;28;20139;-76
2024/02/18 04:55:10;;;;;;;15.90;9.10;;;;;;;14.59;100.00;101971.25;10454088;28;20045;-77
2024/02/18 05:00:32;;;;;;;11.38;8.23;;;;;;;14.65;100.00;101979.31;10439008;28;20091;-77
2024/02/18 05:05:54;;;;;;;17.45;8.57;;;;;;;14.64;100.00;101990.81;10440058;28;20132;-77
2024/02/18 05:11:18;;;;;;;11.63;7.03;;;;;;;14.62;100.00;101992.56;10453122;28;20126;-77
2024/02/18 05:16:42;;;;;;;13.63;7.40;;;;;;;14.55;100.00;101993.31;10453500;28;20044;-76
2024/02/18 05:22:05;;;;;;;12.73;7.28;;;;;;;14.61;100.00;101996.09;10437497;28;20392;-76
2024/02/18 05:27:29;;;;;;;11.63;6.93;;;;;;;14.67;100.00;102006.84;10452718;28;20053;-76
2024/02/18 05:32:51;;;;;;;13.23;8.02;;;;;;;14.67;100.00;102017.47;10444339;28;20398;-76
2024/02/18 05:38:13;;;;;;;12.27;7.47;;;;;;;14.71;100.00;102017.53;10432128;28;20106;-77
2024/02/18 05:43:38;;;;;;;14.88;5.55;;;;;;;14.77;100.00;102027.41;10463001;28;20037;-78
2024/02/18 05:49:00;;;;;;;12.93;7.00;;;;;;;14.81;100.00;102029.25;10437100;28;20041;-77
2024/02/18 05:54:23;;;;;;;10.00;5.82;;;;;;;14.92;100.00;102037.44;10451928;28;20061;-76
2024/02/18 05:59:47;;;;;;;16.20;6.38;;;;;;;14.88;100.00;102033.84;10437250;28;20061;-77
2024/02/18 06:05:12;;;;;;;14.55;5.50;;;;;;;14.92;100.00;102043.66;10451970;28;20429;-76
2024/02/18 06:10:34;;;;;;;10.70;6.63;;;;;;;14.98;100.00;102045.50;10436504;28;20045;-77
2024/02/18 06:15:58;;;;;;;11.45;7.00;;;;;;;14.99;100.00;102056.19;10463944;28;20044;-77
2024/02/18 06:21:21;;;;;;;11.70;7.13;;;;;;;15.13;100.00;102052.00;10464350;28;20056;-77
2024/02/18 06:26:44;;;;;;;11.18;7.38;;;;;;;15.18;100.00;102051.19;10468114;28;20099;-77
2024/02/18 06:32:08;;;;;;;16.15;9.68;;;;;;;15.23;100.00;102060.16;10434966;28;20375;-76
2024/02/18 06:37:30;;;;;;;12.20;7.97;;;;;;;15.01;100.00;102073.06;10449600;28;20045;-76
2024/02/18 06:42:53;;;;;;;13.88;9.77;;;;;;;14.63;100.00;102080.31;10433553;28;20056;-76
2024/02/18 06:48:17;;;;;;;16.27;10.57;;;;;;;14.72;100.00;102074.28;10450464;28;20090;-76
2024/02/18 06:53:39;;;;;;;17.33;11.02;;;;;;;15.12;100.00;102082.13;10462012;28;20061;-77
2024/02/18 06:59:02;;;;;;;15.10;11.68;;;;;;;15.24;100.00;102091.19;10433769;28;20555;-77
2024/02/18 07:04:26;;;;;;;16.98;9.70;;;;;;;15.54;100.00;102086.47;10469428;28;20080;-76
2024/02/18 07:09:48;;;;;;;10.98;8.43;;;;;;;15.80;100.00;102087.78;10449424;28;20049;-77
2024/02/18 07:15:12;;;;;;;15.35;10.13;;;;;;;16.15;100.00;102087.38;10446729;28;20557;-76
2024/02/18 07:20:36;;;;;;;18.63;13.02;;;;;;;16.31;100.00;102084.06;10446968;28;20132;-77
2024/02/18 07:25:58;;;;;;;23.75;18.38;;;;;;;16.45;100.00;102081.56;10476394;28;20052;-77
2024/02/18 07:31:21;;;;;;;15.45;9.43;;;;;;;16.50;100.00;102090.53;10434063;28;20398;-76
2024/02/18 07:36:46;;;;;;;15.98;8.38;;;;;;;16.32;100.00;102094.75;10448449;28;20574;-78
2024/02/18 07:42:10;;;;;;;9.75;8.07;;;;;;;16.33;100.00;102103.63;10450259;28;20045;-77
2024/02/18 07:47:32;;;;;;;12.43;8.65;;;;;;;16.19;100.00;102110.53;10447624;28;20517;-78
2024/02/18 07:52:56;;;;;;;15.27;10.18;;;;;;;16.11;100.00;102112.19;10447355;28;20126;-77
2024/02/18 07:58:19;;;;;;;17.02;10.15;;;;;;;16.28;100.00;102116.88;10447211;28;20041;-76
2024/02/18 08:03:41;;;;;;;8.88;6.40;;;;;;;16.45;100.00;102103.78;10450050;28;20068;-76
2024/02/18 08:09:06;;;;;;;13.18;7.75;;;;;;;16.79;100.00;102109.59;10454757;28;20049;-77
2024/02/18 08:14:28;;;;;;;11.43;6.88;;;;;;;17.31;100.00;102127.06;10454636;28;20068;-76
2024/02/18 08:19:51;;;;;;;12.82;8.25;;;;;;;18.05;100.00;102125.03;10441013;28;20501;-76
2024/02/18 08:25:15;;;;;;;12.15;8.05;;;;;;;18.24;100.00;102110.03;10468916;28;20133;-77
2024/02/18 08:30:38;;;;;;;12.13;7.55;;;;;;;18.71;100.00;102118.28;10421269;28;20045;-77
2024/02/18 08:36:00;;;;;;;11.18;6.68;;;;;;;18.49;100.00;102106.59;10469940;28;20049;-76
2024/02/18 08:41:25;;;;;;;16.02;7.85;;;;;;;18.27;100.00;102116.25;10465722;28;20045;-77
2024/02/18 08:46:50;;;;;;;13.70;8.00;;;;;;;18.18;100.00;102132.22;10443987;28;20061;-77
2024/02/18 08:52:12;;;;;;;17.33;11.23;;;;;;;18.03;100.00;102136.59;10444923;28;20485;-77
2024/02/18 08:57:36;;;;;;;17.17;9.90;;;;;;;17.90;100.00;102131.19;10474991;28;20059;-78
2024/02/18 09:02:59;;;;;;;10.30;7.65;;;;;;;17.89;100.00;102139.19;10442434;28;20403;-78
2024/02/18 09:08:22;;;;;;;11.52;7.05;;;;;;;17.89;100.00;102145.41;10451749;28;20044;-76
2024/02/18 09:13:46;;;;;;;12.75;6.50;;;;;;;18.10;100.00;102134.00;10439108;28;20061;-77
2024/02/18 09:19:08;;;;;;;11.88;8.48;;;;;;;18.23;100.00;102138.53;10438265;28;20095;-77
2024/02/18 09:24:31;;;;;;;13.68;8.93;;;;;;;18.77;99.97;102142.41;10464634;28;20037;-77
2024/02/18 09:29:55;;;;;;;16.40;8.57;;;;;;;19.65;92.75;102121.19;10438785;28;20052;-77
2024/02/18 09:35:18;;;;;;;9.63;6.32;;;;;;;19.99;89.24;102118.50;10450728;28;20045;-77
2024/02/18 09:40:40;;;;;;;9.98;5.60;;;;;;;19.72;86.79;102117.63;10454513;28;20045;-77
2024/02/18 09:46:04;;;;;;;11.70;7.07;;;;;;;19.16;87.30;102119.34;10448876;28;20489;-77
2024/02/18 09:51:28;;;;;;;9.38;6.07;;;;;;;19.17;89.34;102103.25;10441710;28;20052;-79
2024/02/18 09:56:55;;;;;;;11.45;6.68;;;;;;;19.34;88.46;102093.47;10459755;28;20051;-75
2024/02/18 10:02:19;;;;;;;14.38;9.40;;;;;;;20.31;84.21;102092.50;10443257;28;20049;-76
2024/02/18 10:07:41;;;;;;;9.18;8.23;;;;;;;23.50;57.53;102086.78;10444306;28;20128;-77
2024/02/18 10:13:05;;;;;;;13.55;7.72;;;;;;;21.91;61.43;102096.91;10465901;28;20045;-75
2024/02/18 10:18:29;;;;;;;12.40;6.43;;;;;;;24.31;53.69;102099.75;10427360;28;20048;-78
2024/02/18 10:23:53;;;;;;;8.25;6.10;;;;;;;23.80;51.47;102099.78;10442405;28;20047;-78
2024/02/18 10:29:15;;;;;;;8.93;6.13;;;;;;;22.31;60.85;102101.00;10421714;28;20055;-78
2024/02/18 10:34:39;;;;;;;8.00;5.60;;;;;;;23.65;53.99;102102.72;10437465;28;20049;-78
2024/02/18 10:40:08;;;;;;;8.27;5.30;;;;;;;24.12;49.37;102107.28;10464093;28;20053;-78
2024/02/18 10:45:31;;;;;;;10.77;6.35;;;;;;;22.68;53.34;102087.97;10433970;28;20518;-78
2024/02/18 10:50:56;;;;;;;11.07;8.00;;;;;;;24.39;49.52;102103.19;10449458;28;20055;-78
2024/02/18 10:56:20;;;;;;;11.70;7.07;;;;;;;25.39;45.58;102089.28;10449659;28;20488;-78
2024/02/18 11:01:50;;;;;;;10.13;7.15;;;;;;;25.85;43.91;102080.91;10446896;28;20041;-78
2024/02/18 11:07:16;;;;;;;12.43;6.78;;;;;;;23.11;49.74;102074.81;10476050;28;20075;-79
2024/02/18 11:12:39;;;;;;;10.25;6.45;;;;;;;22.05;55.57;102074.41;10434359;28;20045;-78
2024/02/18 11:18:03;;;;;;;11.48;6.53;;;;;;;22.47;56.23;102053.25;10448876;28;20041;-78
2024/02/18 11:23:29;;;;;;;10.40;6.32;;;;;;;21.25;59.46;102057.16;10445986;28;20144;-77
2024/02/18 11:28:51;;;;;;;11.93;6.55;;;;;;;21.11;65.05;102044.69;10475010;28;20376;-78
2024/02/18 11:34:15;;;;;;;13.32;6.55;;;;;;;21.60;61.50;102055.97;10448033;28;20795;-78
2024/02/18 11:39:43;;;;;;;8.57;6.03;;;;;;;21.13;64.07;102041.13;10447820;28;20052;-78
2024/02/18 11:45:14;;;;;;;12.25;6.35;;;;;;;21.22;65.71;102034.78;10448914;28;20060;-78
2024/02/18 11:50:36;;;;;;;12.93;5.88;;;;;;;21.04;64.27;102023.25;10448154;28;20083;-78
2024/02/18 11:56:00;;;;;;;10.90;6.60;;;;;;;19.84;72.21;102017.53;10448406;28;20094;-78
2024/02/18 12:01:25;;;;;;;13.52;5.95;;;;;;;18.71;81.95;102027.31;10434380;28;20493;-78
2024/02/18 12:06:48;;;;;;;11.52;6.75;;;;;;;18.39;88.86;102020.94;10452888;28;20049;-78
2024/02/18 12:12:12;;;;;;;16.10;7.03;;;;;;;18.55;89.70;102033.50;10446964;28;20506;-78
2024/02/18 12:17:34;;;;;;;12.95;6.72;;;;;;;18.04;91.50;102037.75;10447298;28;20421;-77
2024/02/18 12:22:57;;;;;;;12.48;7.32;;;;;;;18.07;95.18;102032.38;10459671;28;20044;-78
2024/02/18 12:28:21;;;;;;;12.52;6.45;;;;;;;18.46;92.63;102020.06;10434144;28;20552;-78
2024/02/18 12:33:45;;;;;;;10.65;6.18;;;;;;;19.36;84.96;102019.34;10446891;28;20052;-79
2024/02/18 12:39:07;;;;;;;14.05;6.50;;;;;;;19.36;81.87;101992.56;10425336;28;20438;-79
2024/02/18 12:44:32;;;;;;;17.30;7.57;;;;;;;19.00;86.67;102008.66;10446333;28;20465;-78
2024/02/18 12:50:03;;;;;;;14.50;6.13;;;;;;;18.93;89.55;101997.03;10437025;28;20075;-78
2024/02/18 12:55:28;;;;;;;7.55;4.05;;;;;;;18.78;87.56;102010.38;10418003;28;20766;-78
2024/02/18 13:00:52;;;;;;;10.85;5.20;;;;;;;18.40;90.63;102006.69;10454431;28;20080;-78
2024/02/18 13:06:17;;;;;;;10.75;5.75;;;;;;;18.65;88.23;102001.44;10411542;28;20143;-77
2024/02/18 13:11:39;;;;;;;14.07;6.88;;;;;;;18.75;87.29;102015.75;10453860;28;20139;-78
2024/02/18 13:17:05;;;;;;;10.10;4.90;;;;;;;18.76;86.22;102004.16;10428550;28;20052;-79
2024/02/18 13:22:29;;;;;;;13.18;5.00;;;;;;;18.72;87.76;102023.75;10450181;28;20469;-78
2024/02/18 13:27:52;;;;;;;8.73;4.78;;;;;;;18.38;89.36;102013.84;10439384;28;20053;-78
2024/02/18 13:33:16;;;;;;;11.18;5.75;;;;;;;17.83;94.22;102009.13;10466796;28;20053;-78
2024/02/18 13:38:39;;;;;;;14.43;6.78;;;;;;;17.60;95.79;101993.78;10439183;28;20049;-78
2024/02/18 13:44:01;;;;;;;10.70;5.35;;;;;;;17.29;97.40;102022.03;10452863;28;20080;-80
2024/02/18 13:49:25;;;;;;;8.45;4.93;;;;;;;17.04;99.46;102020.94;10448489;28;20041;-75
2024/02/18 13:54:48;;;;;;;11.90;5.63;;;;;;;16.68;100.00;102026.78;10426671;28;20053;-75
2024/02/18 14:00:12;;;;;;;12.38;5.50;;;;;;;16.60;100.00;102021.38;10428896;28;20132;-77
2024/02/18 14:05:36;;;;;;;9.80;5.13;;;;;;;16.59;100.00;102018.66;10427787;28;20490;-76
2024/02/18 14:11:00;;;;;;;11.27;5.10;;;;;;;16.41;100.00;102016.66;10474746;28;20135;-76
2024/02/18 14:16:25;;;;;;;15.40;6.03;;;;;;;16.29;100.00;102017.41;10459734;28;20744;-74
2024/02/18 14:21:49;;;;;;;14.15;5.35;;;;;;;16.33;100.00;102018.34;10433867;28;20049;-75
2024/02/18 14:27:12;;;;;;;11.82;4.68;;;;;;;16.04;100.00;102014.41;10452230;28;20049;-74
2024/02/18 14:32:34;;;;;;;13.93;4.75;;;;;;;15.87;100.00;102012.44;10448168;28;20419;-77
2024/02/18 14:37:58;;;;;;;10.73;4.60;;;;;;;15.82;100.00;102019.44;10412038;28;20490;-75
2024/02/18 14:43:21;;;;;;;11.98;5.13;;;;;;;15.71;100.00;102020.16;10448930;28;20537;-75
2024/02/18 14:48:43;;;;;;;13.20;5.45;;;;;;;15.65;100.00;102012.09;10458641;28;20055;-76
2024/02/18 14:54:07;;;;;;;13.88;5.75;;;;;;;15.39;100.00;102017.88;10430619;28;20118;-77
2024/02/18 14:59:30;;;;;;;13.15;7.50;;;;;;;15.69;100.00;102014.78;10457146;28;20044;-77
2024/02/18 15:04:52;;;;;;;14.77;5.97;;;;;;;16.06;100.00;102018.91;10454752;28;20502;-77
2024/02/18 15:10:17;;;;;;;11.38;5.75;;;;;;;15.90;100.00;102007.13;10442155;28;20063;-78
2024/02/18 15:15:39;;;;;;;8.40;4.82;;;;;;;15.52;100.00;102014.56;10460689;28;20049;-76
2024/02/18 15:21:02;;;;;;;12.00;4.93;;;;;;;15.40;100.00;102024.09;10474161;28;20059;-76
2024/02/18 15:26:26;;;;;;;12.68;5.93;;;;;;;15.10;100.00;102027.09;10441488;28;20064;-77
2024/02/18 15:31:48;;;;;;;13.82;5.50;;;;;;;14.86;100.00;102026.69;10426703;28;20049;-75
2024/02/18 15:37:11;;;;;;;12.57;6.10;;;;;;;15.10;100.00;102027.09;10460348;28;20098;-75
2024/02/18 15:42:35;;;;;;;13.07;6.50;;;;;;;15.24;100.00;102027.34;10418779;28;20499;-77
2024/02/18 15:47:57;;;;;;;19.30;8.10;;;;;;;15.23;100.00;102036.22;10459885;28;20086;-75
2024/02/18 15:53:20;;;;;;;15.98;5.82;;;;;;;14.87;100.00;102034.69;10427423;28;20053;-75
2024/02/18 15:58:44;;;;;;;13.27;6.40;;;;;;;14.69;100.00;102039.66;10424216;28;20424;-76
2024/02/18 16:04:06;;;;;;;12.73;6.85;;;;;;;14.57;100.00;102036.78;10425095;28;20403;-75
2024/02/18 16:09:29;;;;;;;14.27;5.95;;;;;;;14.67;100.00;102041.41;10434610;28;20056;-74
2024/02/18 16:14:53;;;;;;;13.30;6.85;;;;;;;14.64;100.00;102046.63;10454879;28;20053;-77
2024/02/18 16:20:16;;;;;;;13.13;6.10;;;;;;;14.77;100.00;102037.16;10412738;28;20071;-75
2024/02/18 16:25:38;;;;;;;17.13;8.52;;;;;;;14.71;100.00;102037.91;10456233;28;20172;-76
2024/02/18 16:31:02;;;;;;;14.38;7.38;;;;;;;14.33;100.00;102032.72;10445865;28;20442;-77
2024/02/18 16:36:24;;;;;;;14.57;8.70;;;;;;;14.22;100.00;102049.28;10434159;28;20051;-76
2024/02/18 16:41:47;;;;;;;15.82;8.30;;;;;;;14.05;100.00;102040.94;10453265;28;20060;-77
2024/02/18 16:47:11;;;;;;;13.75;7.75;;;;;;;14.20;100.00;102051.00;10441938;28;20048;-76
2024/02/18 16:52:33;;;;;;;18.15;7.25;;;;;;;14.25;100.00;102047.59;10450222;28;20398;-74
2024/02/18 16:57:56;;;;;;;13.70;7.15;;;;;;;14.13;100.00;102054.41;10470184;28;20069;-74
2024/02/18 17:03:20;;;;;;;17.45;7.82;;;;;;;14.16;100.00;102067.75;10437286;28;20057;-75
2024/02/18 17:08:43;;;;;;;25.58;13.05;;;;;;;14.14;100.00;102061.50;10444144;28;20140;-75
2024/02/18 17:14:05;;;;;;;34.13;16.38;;;;;;;14.27;100.00;102069.78;10455529;28;20049;-74
2024/02/18 17:19:29;;;;;;;16.65;9.55;;;;;;;14.37;100.00;102070.88;10438229;28;20136;-75
2024/02/18 17:24:51;;;;;;;16.02;8.68;;;;;;;14.46;100.00;102063.13;10425248;28;20054;-77
2024/02/18 17:30:14;;;;;;;20.27;9.82;;;;;;;14.23;100.00;102075.00;10450709;28;20057;-77
2024/02/18 17:35:39;;;;;;;13.90;7.28;;;;;;;14.12;100.00;102073.84;10465464;28;20064;-75
2024/02/18 17:41:02;;;;;;;16.50;9.10;;;;;;;13.98;100.00;102070.00;10431223;28;20111;-76
2024/02/18 17:46:27;;;;;;;16.08;8.07;;;;;;;13.81;100.00;102062.53;10464971;28;20053;-78
2024/02/18 17:51:51;;;;;;;18.52;8.85;;;;;;;13.72;100.00;102061.44;10451934;28;20517;-83
2024/02/18 17:57:17;;;;;;;13.60;8.90;;;;;;;13.73;100.00;102055.25;10438692;28;20509;-76
2024/02/18 18:02:59;;;;;;;19.52;11.27;;;;;;;13.83;100.00;102065.25;10448819;28;20099;-76
2024/02/18 18:08:23;;;;;;;19.83;10.98;;;;;;;13.72;100.00;102058.78;10474369;28;20044;-78
2024/02/18 18:13:46;;;;;;;21.67;14.82;;;;;;;13.67;100.00;102057.75;10450903;28;20126;-80
2024/02/18 18:19:08;;;;;;;20.85;17.55;;;;;;;13.48;100.00;102057.31;10457001;28;20524;-76
2024/02/18 18:24:33;;;;;;;20.05;14.85;;;;;;;13.49;100.00;102050.25;10435356;28;20041;-76
2024/02/18 18:29:56;;;;;;;21.73;13.10;;;;;;;13.70;100.00;102064.06;10477577;28;20491;-76
2024/02/18 18:35:18;;;;;;;16.15;8.30;;;;;;;13.84;100.00;102054.66;10412464;28;20063;-76
2024/02/18 18:40:42;;;;;;;12.57;8.68;;;;;;;13.67;100.00;102057.75;10449131;28;20823;-76
2024/02/18 18:46:05;;;;;;;16.13;10.80;;;;;;;13.48;100.00;102049.38;10435369;28;20057;-78
2024/02/18 18:51:28;;;;;;;31.45;14.95;;;;;;;13.44;100.00;102055.47;10478080;28;20056;-79
2024/02/18 18:56:53;;;;;;;19.00;11.75;;;;;;;13.43;100.00;102045.72;10436499;28;20037;-79
2024/02/18 19:02:16;;;;;;;17.95;9.55;;;;;;;13.37;100.00;102053.53;10463967;28;20048;-78
2024/02/18 19:07:38;;;;;;;13.50;8.93;;;;;;;13.31;100.00;102053.38;10449122;28;20048;-77
2024/02/18 19:13:03;;;;;;;12.88;8.10;;;;;;;13.25;100.00;102052.31;10448175;28;20584;-75
2024/02/18 19:18:26;;;;;;;15.57;9.27;;;;;;;13.27;100.00;102063.84;10447135;28;20041;-79
2024/02/18 19:23:48;;;;;;;12.65;7.63;;;;;;;13.43;100.00;102061.63;10477397;28;20268;-78
2024/02/18 19:29:13;;;;;;;13.30;8.73;;;;;;;13.71;100.00;102049.94;10447953;28;20057;-79
2024/02/18 19:34:35;;;;;;;16.10;8.20;;;;;;;13.94;100.00;102054.00;10433623;28;20063;-76
2024/02/18 19:39:58;;;;;;;12.63;7.18;;;;;;;14.00;100.00;102047.91;10438538;28;20056;-79
2024/02/18 19:45:23;;;;;;;14.10;7.95;;;;;;;13.76;100.00;102052.69;10424273;28;20219;-76
2024/02/18 19:50:45;;;;;;;18.40;7.80;;;;;;;13.69;100.00;102058.69;10446072;28;20648;-76
2024/02/18 19:56:11;;;;;;;24.50;15.23;;;;;;;13.51;100.00;102044.16;10447070;28;20041;-77
2024/02/18 20:01:35;;;;;;;14.90;7.20;;;;;;;13.36;100.00;102050.81;10444872;28;20088;-77
2024/02/18 20:06:59;;;;;;;18.27;10.20;;;;;;;13.45;100.00;102046.66;10432013;28;20049;-78
2024/02/18 20:12:22;;;;;;;19.92;8.93;;;;;;;13.50;100.00;102044.09;10457721;28;20144;-76
2024/02/18 20:17:46;;;;;;;18.50;8.57;;;;;;;13.55;100.00;102043.34;10422372;28;20576;-77
2024/02/18 20:23:08;;;;;;;17.10;9.43;;;;;;;13.73;100.00;102036.66;10440732;28;20594;-76
2024/02/18 20:28:31;;;;;;;28.60;14.35;;;;;;;13.91;100.00;102055.69;10454771;28;20403;-77
2024/02/18 20:33:55;;;;;;;21.30;12.10;;;;;;;13.91;100.00;102048.59;10457768;28;20056;-77
2024/02/18 20:39:19;;;;;;;16.85;11.52;;;;;;;13.95;100.00;102042.53;10405852;28;20493;-78
2024/02/18 20:44:41;;;;;;;19.65;9.55;;;;;;;14.01;100.00;102044.41;10421541;28;20057;-77
2024/02/18 20:50:07;;;;;;;31.08;13.23;;;;;;;13.88;100.00;102048.53;10448480;28;20052;-78
2024/02/18 20:55:30;;;;;;;15.10;8.15;;;;;;;13.76;100.00;102050.94;10471335;28;20498;-76
2024/02/18 21:00:52;;;;;;;15.05;8.07;;;;;;;13.80;100.00;102050.13;10446130;28;20041;-76
2024/02/18 21:06:19;;;;;;;14.43;7.65;;;;;;;13.84;100.00;102033.44;10457939;28;20090;-76
2024/02/18 21:11:42;;;;;;;21.13;9.23;;;;;;;14.02;100.00;102042.66;10464183;28;20136;-76
2024/02/18 21:17:05;;;;;;;13.90;8.30;;;;;;;13.94;100.00;102032.75;10439573;28;20040;-77
2024/02/18 21:22:29;;;;;;;17.55;8.50;;;;;;;13.88;100.00;102031.72;10451327;28;20053;-76
2024/02/18 21:27:51;;;;;;;18.13;9.10;;;;;;;13.99;100.00;102024.88;10467437;28;20140;-77
2024/02/18 21:33:14;;;;;;;16.88;7.93;;;;;;;14.03;100.00;102031.16;10452884;28;20562;-77
2024/02/18 21:38:38;;;;;;;14.57;7.97;;;;;;;13.85;100.00;102027.22;10467334;28;20079;-77
2024/02/18 21:44:04;;;;;;;14.60;7.07;;;;;;;13.81;100.00;102027.13;10458682;28;20047;-79
2024/02/18 21:49:26;;;;;;;20.52;9.77;;;;;;;13.67;100.00;102031.22;10425903;28;20050;-79
2024/02/18 21:54:51;;;;;;;14.90;7.60;;;;;;;13.58;100.00;102026.63;10466918;28;20090;-79
2024/02/18 22:00:15;;;;;;;12.27;6.63;;;;;;;13.67;100.00;102034.78;10453031;28;20057;-78
2024/02/18 22:05:38;;;;;;;14.35;7.25;;;;;;;13.62;100.00;102033.78;10454531;28;20049;-79
2024/02/18 22:11:02;;;;;;;14.57;7.78;;;;;;;13.54;100.00;102016.78;10479281;28;20461;-76
2024/02/18 22:16:24;;;;;;;17.40;8.30;;;;;;;13.71;100.00;102022.50;10436764;28;20107;-76
2024/02/18 22:21:47;;;;;;;12.52;7.03;;;;;;;13.79;100.00;102029.75;10449660;28;20060;-78
2024/02/18 22:27:11;;;;;;;18.90;7.90;;;;;;;13.97;100.00;102016.00;10436646;28;20049;-77
2024/02/18 22:32:33;;;;;;;11.57;6.07;;;;;;;14.04;100.00;102001.09;10437343;28;20122;-78
2024/02/18 22:37:56;;;;;;;13.98;6.03;;;;;;;13.91;100.00;101998.16;10437045;28;20044;-78
2024/02/18 22:43:21;;;;;;;13.52;8.07;;;;;;;14.13;100.00;102002.19;10478724;28;20052;-77
2024/02/18 22:48:44;;;;;;;11.82;5.50;;;;;;;14.22;100.00;101989.09;10448377;28;20856;-77
2024/02/18 22:54:06;;;;;;;12.95;5.78;;;;;;;14.28;100.00;101999.84;10410415;28;20049;-76
2024/02/18 22:59:30;;;;;;;11.13;6.40;;;;;;;14.29;100.00;101985.72;10451237;28;20045;-77
2024/02/18 23:04:53;;;;;;;16.60;6.25;;;;;;;14.21;100.00;101995.28;10435061;28;20047;-76
2024/02/18 23:10:16;;;;;;;15.05;7.47;;;;;;;14.34;100.00;101981.38;10418553;28;20048;-75
2024/02/18 23:15:42;;;;;;;11.18;5.65;;;;;;;14.35;100.00;101979.63;10461995;28;20118;-75
2024/02/18 23:21:05;;;;;;;9.38;5.28;;;;;;;14.47;100.00;101971.91;10448775;28;20377;-76
2024/02/18 23:26:27;;;;;;;11.52;5.30;;;;;;;14.45;100.00;101959.44;10448311;28;20048;-76
2024/02/18 23:31:51;;;;;;;15.02;5.70;;;;;;;14.53;100.00;101958.75;10446982;28;20061;-75
2024/02/18 23:37:14;;;;;;;11.27;5.63;;;;;;;14.55;100.00;101961.44;10463027;28;20555;-76
2024/02/18 23:42:36;;;;;;;10.68;5.00;;;;;;;14.33;100.00;101953.00;10476355;28;20059;-75
2024/02/18 23:48:00;;;;;;;14.98;5.90;;;;;;;14.02;100.00;101953.28;10459915;28;20136;-75
2024/02/18 23:53:22;;;;;;;13.75;5.93;;;;;;;13.89;100.00;101959.19;10461804;28;20114;-78
2024/02/18 23:58:45;;;;;;;12.77;5.13;;;;;;;13.70;100.00;101936.69;10448639;28;20044;-77
