Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:44;;;;;;;;;;;;;;;12.04;74.50;101087.59;5033631;28;19924;-65
2021/10/09 00:03:28;;;;;;;;;;;;;;;12.05;74.28;101088.44;5032198;28;20308;-65
2021/10/09 00:06:12;;;;;;;;;;;;;;;12.04;74.57;101082.41;5032051;28;19924;-64
2021/10/09 00:09:01;;;;;;;;;;;;;;;12.04;74.43;101085.00;5032749;28;20303;-65
2021/10/09 00:11:48;;;;;;;;;;;;;;;12.03;74.57;101089.28;5032143;28;19971;-65
2021/10/09 00:14:32;;;;;;;;;;;;;;;12.02;74.22;101084.94;5033091;28;20351;-65
2021/10/09 00:17:18;;;;;;;;;;;;;;;12.01;74.22;101077.97;5035442;28;20284;-64
2021/10/09 00:20:02;;;;;;;;;;;;;;;12.02;74.10;101084.06;5035700;28;19940;-64
2021/10/09 00:22:51;;;;;;;;;;;;;;;12.01;74.38;101082.31;5036895;28;19944;-64
2021/10/09 00:25:40;;;;;;;;;;;;;;;12.01;74.27;101080.56;5035502;28;19923;-65
2021/10/09 00:28:30;;;;;;;;;;;;;;;12.00;74.35;101076.22;5035572;28;19986;-65
2021/10/09 00:31:14;;;;;;;;;;;;;;;12.00;74.32;101080.53;5035287;28;19923;-64
2021/10/09 00:34:07;;;;;;;;;;;;;;;12.00;74.19;101080.53;5035498;28;20335;-62
2021/10/09 00:36:51;;;;;;;;;;;;;;;11.98;74.81;101083.13;5036305;28;19924;-63
2021/10/09 00:39:37;;;;;;;;;;;;;;;11.98;74.25;101082.19;5035756;28;19923;-63
2021/10/09 00:42:21;;;;;;;;;;;;;;;11.97;74.25;101077.81;5035174;28;20390;-63
2021/10/09 00:45:09;;;;;;;;;;;;;;;11.95;74.23;101080.41;5035837;28;20468;-64
2021/10/09 00:47:54;;;;;;;;;;;;;;;11.94;74.34;101078.63;5035465;28;19963;-64
2021/10/09 00:50:38;;;;;;;;;;;;;;;11.93;74.48;101083.75;5034895;28;19924;-65
2021/10/09 00:53:24;;;;;;;;;;;;;;;11.92;74.40;101077.72;5035918;28;19971;-64
2021/10/09 00:56:09;;;;;;;;;;;;;;;11.91;74.52;101075.09;5036020;28;19983;-65
2021/10/09 00:58:54;;;;;;;;;;;;;;;11.91;74.15;101078.53;5035841;28;19923;-65
2021/10/09 01:01:39;;;;;;;;;;;;;;;11.89;74.12;101077.63;5034750;28;20008;-65
2021/10/09 01:04:23;;;;;;;;;;;;;;;11.90;74.17;101078.50;5035149;28;19924;-64
2021/10/09 01:07:07;;;;;;;;;;;;;;;11.90;74.32;101079.38;5036076;28;19924;-64
2021/10/09 01:09:54;;;;;;;;;;;;;;;11.88;74.06;101074.16;5035671;28;19940;-64
2021/10/09 01:12:41;;;;;;;;;;;;;;;11.84;74.19;101069.72;5035545;28;19924;-64
2021/10/09 01:15:33;;;;;;;;;;;;;;;11.84;74.51;101074.91;5035000;28;19923;-63
2021/10/09 01:18:21;;;;;;;;;;;;;;;11.83;74.36;101070.53;5034477;28;19924;-63
2021/10/09 01:21:11;;;;;;;;;;;;;;;11.82;73.99;101066.19;5034531;28;19940;-64
2021/10/09 01:23:58;;;;;;;;;;;;;;;11.81;74.30;101069.63;5034426;28;20415;-63
2021/10/09 01:26:48;;;;;;;;;;;;;;;11.80;74.29;101064.41;5035057;28;19924;-62
2021/10/09 01:29:32;;;;;;;;;;;;;;;11.78;74.04;101060.88;5034646;28;19986;-62
2021/10/09 01:32:16;;;;;;;;;;;;;;;11.78;74.37;101061.72;5034015;28;19928;-62
2021/10/09 01:35:06;;;;;;;;;;;;;;;11.78;74.21;101063.47;5035160;28;19975;-63
2021/10/09 01:37:50;;;;;;;;;;;;;;;11.77;74.36;101064.31;5034222;28;19923;-63
2021/10/09 01:40:37;;;;;;;;;;;;;;;11.75;73.96;101063.38;5034608;28;20426;-63
2021/10/09 01:43:22;;;;;;;;;;;;;;;11.75;73.96;101068.56;5034227;28;19975;-63
2021/10/09 01:46:09;;;;;;;;;;;;;;;11.72;73.96;101069.38;5035304;28;20075;-63
2021/10/09 01:48:59;;;;;;;;;;;;;;;11.71;74.10;101068.47;5034024;28;20031;-63
2021/10/09 01:51:52;;;;;;;;;;;;;;;11.69;74.31;101059.75;5033853;28;20296;-63
2021/10/09 01:54:36;;;;;;;;;;;;;;;11.67;73.79;101061.47;5034034;28;20432;-63
2021/10/09 01:57:23;;;;;;;;;;;;;;;11.67;74.05;101066.66;5035251;28;19924;-64
2021/10/09 02:00:07;;;;;;;;;;;;;;;11.65;74.05;101055.34;5034803;28;19971;-63
2021/10/09 02:02:59;;;;;;;;;;;;;;;11.65;74.19;101052.75;5034862;28;19923;-63
2021/10/09 02:05:43;;;;;;;;;;;;;;;11.65;74.06;101057.03;5034184;28;19978;-63
2021/10/09 02:08:30;;;;;;;;;;;;;;;11.64;74.07;101052.69;5034533;28;20379;-62
2021/10/09 02:11:20;;;;;;;;;;;;;;;11.64;73.98;101050.09;5033643;28;19971;-63
2021/10/09 02:14:16;;;;;;;;;;;;;;;11.63;74.06;101046.63;5033445;28;19940;-63
2021/10/09 02:17:13;;;;;;;;;;;;;;;11.63;73.98;101048.31;5034395;28;19923;-63
2021/10/09 02:26:03;;;;;;;;;;;;;;;11.64;74.24;101037.09;5034187;28;19924;-63
2021/10/09 02:28:47;;;;;;;;;;;;;;;11.64;73.91;101043.19;5033275;28;19967;-63
2021/10/09 02:31:37;;;;;;;;;;;;;;;11.64;74.11;101044.91;5033774;28;20012;-63
2021/10/09 02:34:24;;;;;;;;;;;;;;;11.65;74.26;101038.88;5033482;28;20337;-65
2021/10/09 02:37:11;;;;;;;;;;;;;;;11.64;74.16;101031.91;5033275;28;19928;-64
2021/10/09 02:39:55;;;;;;;;;;;;;;;11.63;74.16;101038.84;5032473;28;19924;-64
2021/10/09 02:42:39;;;;;;;;;;;;;;;11.63;74.07;101038.84;5033977;28;19940;-64
2021/10/09 02:45:23;;;;;;;;;;;;;;;11.62;73.91;101037.06;5034078;28;19940;-65
2021/10/09 02:48:08;;;;;;;;;;;;;;;11.62;74.15;101028.38;5034218;28;19924;-65
2021/10/09 02:50:52;;;;;;;;;;;;;;;11.61;73.85;101029.22;5032711;28;19925;-64
2021/10/09 02:53:36;;;;;;;;;;;;;;;11.60;74.01;101037.88;5034287;28;19927;-64
2021/10/09 02:56:23;;;;;;;;;;;;;;;11.59;74.04;101031.78;5034240;28;19924;-64
2021/10/09 02:59:07;;;;;;;;;;;;;;;11.60;74.05;101022.31;5034314;28;20291;-64
2021/10/09 03:01:54;;;;;;;;;;;;;;;11.57;73.73;101021.38;5032586;28;19940;-64
2021/10/09 03:04:38;;;;;;;;;;;;;;;11.56;74.10;101026.50;5033689;28;19924;-63
2021/10/09 03:07:24;;;;;;;;;;;;;;;11.55;74.24;101017.84;5033869;28;20395;-63
2021/10/09 03:10:11;;;;;;;;;;;;;;;11.55;74.08;101023.06;5033022;28;19940;-63
2021/10/09 03:12:55;;;;;;;;;;;;;;;11.54;73.72;101026.47;5032613;28;19964;-63
2021/10/09 03:15:39;;;;;;;;;;;;;;;11.53;73.78;101018.63;5033125;28;19963;-63
2021/10/09 03:18:23;;;;;;;;;;;;;;;11.52;74.12;101025.56;5034121;28;19924;-63
2021/10/09 03:21:07;;;;;;;;;;;;;;;11.51;74.14;101023.78;5032648;28;19971;-63
2021/10/09 03:23:54;;;;;;;;;;;;;;;11.51;74.14;101017.75;5033735;28;19924;-62
2021/10/09 03:26:38;;;;;;;;;;;;;;;11.50;74.09;101023.75;5032641;28;19967;-63
2021/10/09 03:29:22;;;;;;;;;;;;;;;11.49;73.69;101025.47;5033480;28;20295;-63
2021/10/09 03:32:06;;;;;;;;;;;;;;;11.49;74.19;101033.25;5033404;28;19927;-63
2021/10/09 03:34:56;;;;;;;;;;;;;;;11.49;73.60;101032.38;5033814;28;20345;-63
2021/10/09 03:37:42;;;;;;;;;;;;;;;11.49;73.94;101034.97;5032626;28;19924;-63
2021/10/09 03:40:27;;;;;;;;;;;;;;;11.48;74.06;101036.69;5032919;28;19931;-62
2021/10/09 03:43:15;;;;;;;;;;;;;;;11.48;73.86;101028.03;5032625;28;19924;-63
2021/10/09 03:46:09;;;;;;;;;;;;;;;11.47;74.08;101029.72;5033015;28;20288;-62
2021/10/09 03:49:04;;;;;;;;;;;;;;;11.48;74.00;101033.22;5032764;28;19924;-62
2021/10/09 03:54:53;;;;;;;;;;;;;;;11.48;74.17;101038.41;5036695;28;19967;-63
2021/10/09 03:57:40;;;;;;;;;;;;;;;11.48;73.94;101034.09;5036894;28;19924;-63
2021/10/09 04:00:27;;;;;;;;;;;;;;;11.47;73.94;101032.31;5036377;28;19924;-64
2021/10/09 04:03:14;;;;;;;;;;;;;;;11.47;73.86;101032.31;5036141;28;19924;-63
2021/10/09 04:05:58;;;;;;;;;;;;;;;11.47;73.86;101041.84;5035943;28;19924;-63
2021/10/09 04:08:42;;;;;;;;;;;;;;;11.47;74.17;101040.13;5037343;28;19970;-63
2021/10/09 04:11:26;;;;;;;;;;;;;;;11.47;74.08;101036.66;5035595;28;19923;-63
2021/10/09 04:14:09;;;;;;;;;;;;;;;11.47;74.10;101042.72;5036472;28;19963;-63
2021/10/09 04:16:53;;;;;;;;;;;;;;;11.45;74.03;101043.50;5036585;28;19984;-63
2021/10/09 04:19:37;;;;;;;;;;;;;;;11.46;74.05;101046.13;5037093;28;19923;-63
2021/10/09 04:22:24;;;;;;;;;;;;;;;11.42;73.85;101037.41;5036477;28;19962;-63
2021/10/09 04:25:11;;;;;;;;;;;;;;;11.42;74.07;101042.59;5035930;28;19982;-63
2021/10/09 04:27:58;;;;;;;;;;;;;;;11.42;73.66;101039.13;5036490;28;20025;-63
2021/10/09 04:30:42;;;;;;;;;;;;;;;11.40;73.57;101043.38;5035510;28;20399;-63
2021/10/09 04:33:26;;;;;;;;;;;;;;;11.38;74.05;101043.31;5036648;28;20434;-62
2021/10/09 04:36:14;;;;;;;;;;;;;;;11.38;73.59;101040.72;5035516;28;19963;-63
2021/10/09 04:39:01;;;;;;;;;;;;;;;11.38;74.11;101045.91;5035814;28;19931;-64
2021/10/09 04:41:45;;;;;;;;;;;;;;;11.37;73.69;101043.28;5034874;28;19923;-64
2021/10/09 04:44:29;;;;;;;;;;;;;;;11.35;73.82;101047.56;5035378;28;20296;-64
2021/10/09 04:47:16;;;;;;;;;;;;;;;11.34;73.53;101040.59;5036559;28;20274;-63
2021/10/09 04:50:05;;;;;;;;;;;;;;;11.31;73.54;101038.81;5035586;28;19968;-63
2021/10/09 04:52:49;;;;;;;;;;;;;;;11.31;73.87;101044.00;5035109;28;19924;-63
2021/10/09 04:55:33;;;;;;;;;;;;;;;11.31;73.49;101035.31;5035941;28;19972;-63
2021/10/09 04:58:20;;;;;;;;;;;;;;;11.26;73.84;101038.69;5035569;28;19963;-63
2021/10/09 05:01:04;;;;;;;;;;;;;;;11.27;73.59;101039.53;5035468;28;19940;-63
2021/10/09 05:03:48;;;;;;;;;;;;;;;11.25;73.33;101033.44;5034718;28;19952;-63
2021/10/09 05:06:35;;;;;;;;;;;;;;;11.25;73.30;101046.41;5035419;28;19924;-63
2021/10/09 05:09:21;;;;;;;;;;;;;;;11.21;73.81;101045.44;5035784;28;19924;-63
2021/10/09 05:12:07;;;;;;;;;;;;;;;11.18;73.77;101047.94;5035771;28;19924;-63
2021/10/09 05:14:55;;;;;;;;;;;;;;;11.19;73.72;101041.06;5035639;28;19924;-63
2021/10/09 05:17:39;;;;;;;;;;;;;;;11.17;73.67;101040.13;5034910;28;19998;-63
2021/10/09 05:20:23;;;;;;;;;;;;;;;11.18;73.33;101053.13;5035437;28;19923;-63
2021/10/09 05:23:07;;;;;;;;;;;;;;;11.18;73.73;101049.66;5035626;28;19962;-62
2021/10/09 05:25:58;;;;;;;;;;;;;;;11.17;73.31;101048.78;5035029;28;19924;-63
2021/10/09 05:31:34;;;;;;;;;;;;;;;11.14;73.78;101056.47;5035264;28;19950;-62
2021/10/09 05:34:21;;;;;;;;;;;;;;;11.11;73.69;101057.25;5034560;28;19967;-63
2021/10/09 05:37:08;;;;;;;;;;;;;;;11.12;73.63;101058.16;5035638;28;19924;-63
2021/10/09 05:39:52;;;;;;;;;;;;;;;11.09;73.65;101056.34;5035332;28;19939;-63
2021/10/09 05:42:44;;;;;;;;;;;;;;;11.09;73.64;101058.06;5034969;28;19970;-63
2021/10/09 05:45:34;;;;;;;;;;;;;;;11.07;73.19;101063.19;5034035;28;19940;-63
2021/10/09 05:48:18;;;;;;;;;;;;;;;11.05;73.62;101059.69;5034101;28;19967;-63
2021/10/09 05:54:21;;;;;;;;;;;;;;;11.04;73.20;101063.13;5034744;28;19963;-63
2021/10/09 05:57:10;;;;;;;;;;;;;;;11.02;73.50;101074.25;5034027;28;20043;-62
2021/10/09 07:00:15;;;;;;;;;;;;;;;10.82;73.27;101101.34;5033984;28;19924;-64
2021/10/09 07:03:01;;;;;;;;;;;;;;;10.82;72.80;101101.34;5032334;28;20411;-65
2021/10/09 07:05:46;;;;;;;;;;;;;;;10.84;73.27;101105.69;5033996;28;19975;-64
2021/10/09 07:08:30;;;;;;;;;;;;;;;10.86;73.32;101106.63;5034110;28;20008;-65
2021/10/09 07:11:16;;;;;;;;;;;;;;;10.86;72.91;101110.09;5033268;28;19923;-64
2021/10/09 07:14:00;;;;;;;;;;;;;;;10.89;73.34;101107.59;5032977;28;20386;-65
2021/10/09 07:16:50;;;;;;;;;;;;;;;10.91;72.94;101105.03;5034194;28;19923;-65
2021/10/09 07:19:33;;;;;;;;;;;;;;;10.91;73.37;101111.13;5033295;28;20015;-65
2021/10/09 07:22:17;;;;;;;;;;;;;;;10.93;72.96;101112.06;5033888;28;19924;-63
2021/10/09 07:25:02;;;;;;;;;;;;;;;10.95;73.05;101110.41;5033057;28;19924;-65
2021/10/09 07:27:46;;;;;;;;;;;;;;;10.95;73.23;101112.09;5036996;28;19960;-63
2021/10/09 07:30:32;;;;;;;;;;;;;;;10.98;73.16;101117.38;5037553;28;20283;-63
2021/10/09 07:33:17;;;;;;;;;;;;;;;10.98;73.38;101119.97;5037574;28;20299;-63
2021/10/09 07:36:03;;;;;;;;;;;;;;;11.00;73.59;101123.50;5036643;28;19923;-64
2021/10/09 07:38:53;;;;;;;;;;;;;;;11.00;73.56;101118.31;5038022;28;19986;-63
2021/10/09 07:41:40;;;;;;;;;;;;;;;11.02;73.21;101119.25;5036877;28;19967;-63
2021/10/09 07:44:26;;;;;;;;;;;;;;;11.05;73.49;101134.03;5036355;28;19924;-64
2021/10/09 07:47:13;;;;;;;;;;;;;;;11.05;73.37;101129.72;5036939;28;19979;-63
2021/10/09 07:49:59;;;;;;;;;;;;;;;11.08;73.58;101139.31;5036864;28;20029;-63
2021/10/09 07:52:46;;;;;;;;;;;;;;;11.08;73.25;101137.59;5036334;28;19923;-63
2021/10/09 07:55:33;;;;;;;;;;;;;;;11.11;73.65;101131.63;5037205;28;19924;-64
2021/10/09 07:58:20;;;;;;;;;;;;;;;11.12;73.47;101139.44;5035966;28;20338;-65
2021/10/09 08:01:06;;;;;;;;;;;;;;;11.14;73.31;101131.69;5036494;28;20452;-65
2021/10/09 08:03:53;;;;;;;;;;;;;;;11.16;73.87;101135.22;5037596;28;20075;-64
2021/10/09 08:06:43;;;;;;;;;;;;;;;11.17;73.45;101134.41;5037169;28;19924;-64
2021/10/09 08:09:33;;;;;;;;;;;;;;;11.18;73.39;101143.94;5034563;28;20399;-64
2021/10/09 08:12:17;;;;;;;;;;;;;;;11.20;73.46;101137.09;5034134;28;19923;-64
2021/10/09 08:15:05;;;;;;;;;;;;;;;11.22;73.81;101143.22;5034262;28;19924;-64
2021/10/09 08:17:49;;;;;;;;;;;;;;;11.25;73.97;101142.41;5034632;28;20005;-64
2021/10/09 08:20:33;;;;;;;;;;;;;;;11.25;73.51;101143.31;5036680;28;20013;-64
2021/10/09 08:23:21;;;;;;;;;;;;;;;11.26;73.58;101152.88;5036690;28;19955;-65
2021/10/09 08:38:48;;;;;;;;;;;;;;;11.37;74.06;101160.09;5029485;28;19975;-64
2021/10/09 08:41:32;;;;;;;;;;;;;;;11.40;73.78;101153.28;5035065;28;20040;-65
2021/10/09 08:44:16;;;;;;;;;;;;;;;11.43;73.66;101160.28;5035468;28;19924;-64
2021/10/09 08:47:03;;;;;;;;;;;;;;;11.45;73.66;101158.59;5035981;28;19924;-63
2021/10/09 08:49:47;;;;;;;;;;;;;;;11.48;73.89;101161.28;5034834;28;20288;-64
2021/10/09 08:52:34;;;;;;;;;;;;;;;11.51;73.88;101157.94;5036023;28;20024;-65
2021/10/09 08:55:19;;;;;;;;;;;;;;;11.54;73.57;101165.78;5035410;28;19924;-64
2021/10/09 08:58:13;;;;;;;;;;;;;;;11.56;74.03;101162.41;5034631;28;19986;-64
2021/10/09 09:32:05;;;;;;;;;;;;;;;11.81;73.90;101155.31;5035107;28;19963;-63
2021/10/09 09:40:55;;;;;;;;;;;;;;;11.88;73.56;101153.78;5035193;28;19928;-63
2021/10/09 09:43:47;;;;;;;;;;;;;;;11.88;73.55;101151.19;5034105;28;19967;-62
2021/10/09 09:46:40;;;;;;;;;;;;;;;11.91;73.59;101146.09;5035078;28;19939;-63
2021/10/09 09:49:32;;;;;;;;;;;;;;;11.93;73.65;101144.41;5034258;28;19971;-64
2021/10/09 09:52:19;;;;;;;;;;;;;;;11.94;73.61;101148.78;5033643;28;20300;-64
2021/10/09 09:55:04;;;;;;;;;;;;;;;11.96;73.71;101147.09;5034712;28;19923;-64
2021/10/09 09:57:51;;;;;;;;;;;;;;;11.98;73.61;101144.53;5033569;28;20433;-64
2021/10/09 10:00:46;;;;;;;;;;;;;;;11.99;74.00;101149.78;5034179;28;19924;-65
2021/10/09 10:03:38;;;;;;;;;;;;;;;12.00;73.64;101145.50;5033596;28;19924;-63
2021/10/09 10:06:31;;;;;;;;;;;;;;;12.00;73.59;101146.34;5033582;28;19951;-63
2021/10/09 10:09:21;;;;;;;;;;;;;;;12.03;73.55;101146.44;5033316;28;19943;-63
2021/10/09 10:12:10;;;;;;;;;;;;;;;12.06;73.62;101144.78;5033531;28;19924;-63
2021/10/09 10:15:05;;;;;;;;;;;;;;;12.06;73.72;101148.28;5033587;28;19924;-63
2021/10/09 10:17:56;;;;;;;;;;;;;;;12.08;73.40;101145.72;5033591;28;19971;-63
2021/10/09 10:20:49;;;;;;;;;;;;;;;12.10;73.80;101141.44;5033451;28;20386;-63
2021/10/09 10:23:36;;;;;;;;;;;;;;;12.11;73.62;101143.19;5033789;28;20400;-63
2021/10/09 10:26:25;;;;;;;;;;;;;;;12.14;73.58;101140.69;5034011;28;19924;-62
2021/10/09 10:29:14;;;;;;;;;;;;;;;12.15;73.60;101142.41;5033631;28;19975;-63
2021/10/09 10:32:09;;;;;;;;;;;;;;;12.15;73.68;101145.91;5033782;28;19923;-63
2021/10/09 10:34:54;;;;;;;;;;;;;;;12.17;73.84;101146.84;5033296;28;19923;-63
2021/10/09 10:37:46;;;;;;;;;;;;;;;12.20;73.77;101142.56;5033456;28;19924;-63
2021/10/09 10:40:50;;;;;;;;;;;;;;;12.22;73.58;101143.50;5033169;28;19971;-64
2021/10/09 10:43:44;;;;;;;;;;;;;;;12.23;73.71;101146.13;5033404;28;19964;-64
2021/10/09 10:46:39;;;;;;;;;;;;;;;12.25;73.59;101144.44;5033074;28;20382;-64
2021/10/09 10:49:53;;;;;;;;;;;;;;;12.28;73.47;101138.44;5033476;28;20006;-64
2021/10/09 10:52:59;;;;;;;;;;;;;;;12.29;73.79;101132.41;5032725;28;19928;-64
2021/10/09 10:56:02;;;;;;;;;;;;;;;12.32;73.88;101142.88;5033182;28;19924;-63
2021/10/09 10:58:46;;;;;;;;;;;;;;;12.32;73.77;101133.34;5033200;28;19959;-64
2021/10/09 11:01:33;;;;;;;;;;;;;;;12.34;73.57;101138.63;5033026;28;19932;-63
2021/10/09 11:04:17;;;;;;;;;;;;;;;12.36;73.50;101130.84;5032707;28;19928;-62
2021/10/09 11:07:01;;;;;;;;;;;;;;;12.38;73.81;101136.97;5033785;28;19955;-62
2021/10/09 11:09:48;;;;;;;;;;;;;;;12.43;73.39;101130.19;5034091;28;19997;-62
2021/10/09 11:12:42;;;;;;;;;;;;;;;12.43;73.34;101133.63;5033686;28;20384;-62
2021/10/09 11:15:37;;;;;;;;;;;;;;;12.44;73.78;101121.53;5032305;28;19924;-63
2021/10/09 11:18:26;;;;;;;;;;;;;;;12.47;73.56;101130.28;5033126;28;20059;-62
2021/10/09 11:21:21;;;;;;;;;;;;;;;12.49;73.34;101123.41;5032397;28;20010;-63
2021/10/09 11:24:08;;;;;;;;;;;;;;;12.49;73.67;101126.00;5033132;28;20434;-63
2021/10/09 11:26:56;;;;;;;;;;;;;;;12.50;73.56;101126.88;5032733;28;19925;-63
2021/10/09 11:30:00;;;;;;;;;;;;;;;12.49;73.55;101126.00;5032468;28;19959;-63
2021/10/09 11:32:47;;;;;;;;;;;;;;;12.51;73.55;101127.78;5032581;28;19971;-63
2021/10/09 11:35:35;;;;;;;;;;;;;;;12.52;73.41;101122.59;5033345;28;19923;-63
2021/10/09 11:38:29;;;;;;;;;;;;;;;12.53;73.30;101119.16;5032879;28;20435;-63
2021/10/09 11:41:24;;;;;;;;;;;;;;;12.55;73.51;101114.88;5033658;28;19924;-63
2021/10/09 11:44:32;;;;;;;;;;;;;;;12.58;73.54;101122.75;5032477;28;19928;-63
2021/10/09 11:56:19;;;;;;;;;;;;;;;12.62;73.37;101103.78;5033364;28;19975;-64
2021/10/09 11:59:05;;;;;;;;;;;;;;;12.63;73.38;101100.34;5032635;28;19963;-64
2021/10/09 12:01:52;;;;;;;;;;;;;;;12.64;73.01;101098.63;5032701;28;20394;-64
2021/10/09 12:05:01;;;;;;;;;;;;;;;12.65;73.29;101097.78;5033755;28;19959;-64
2021/10/09 12:08:04;;;;;;;;;;;;;;;12.67;73.29;101106.50;5032258;28;20074;-64
2021/10/09 12:11:06;;;;;;;;;;;;;;;12.68;73.12;101096.97;5032320;28;19943;-64
2021/10/09 12:14:06;;;;;;;;;;;;;;;12.69;73.19;101091.78;5036549;28;19924;-63
2021/10/09 12:16:52;;;;;;;;;;;;;;;12.70;73.24;101085.75;5035724;28;19967;-64
2021/10/09 12:19:39;;;;;;;;;;;;;;;12.72;72.77;101083.19;5035598;28;20010;-64
2021/10/09 12:22:27;;;;;;;;;;;;;;;12.73;73.21;101082.38;5036158;28;19966;-64
2021/10/09 12:25:26;;;;;;;;;;;;;;;12.75;73.18;101080.69;5035536;28;20391;-64
2021/10/09 12:28:10;;;;;;;;;;;;;;;12.76;73.09;101072.91;5035725;28;19923;-63
2021/10/09 12:30:54;;;;;;;;;;;;;;;12.78;73.05;101073.81;5035394;28;19923;-64
2021/10/09 12:33:38;;;;;;;;;;;;;;;12.78;73.12;101073.81;5035411;28;20303;-64
2021/10/09 12:36:32;;;;;;;;;;;;;;;12.81;72.92;101065.19;5036479;28;20300;-64
2021/10/09 12:39:23;;;;;;;;;;;;;;;12.83;73.04;101068.72;5035361;28;19924;-64
2021/10/09 12:42:09;;;;;;;;;;;;;;;12.84;73.10;101067.88;5035066;28;19928;-64
2021/10/09 12:44:56;;;;;;;;;;;;;;;12.86;73.11;101065.31;5034858;28;19924;-63
2021/10/09 12:47:44;;;;;;;;;;;;;;;12.87;72.82;101056.66;5034902;28;19970;-63
2021/10/09 12:50:32;;;;;;;;;;;;;;;12.88;72.88;101058.41;5035251;28;20339;-63
2021/10/09 12:53:16;;;;;;;;;;;;;;;12.88;72.92;101056.72;5035913;28;20292;-62
2021/10/09 12:55:59;;;;;;;;;;;;;;;12.89;72.96;101060.16;5036207;28;19923;-63
2021/10/09 12:58:43;;;;;;;;;;;;;;;12.89;72.97;101045.47;5035153;28;19924;-63
2021/10/09 13:01:28;;;;;;;;;;;;;;;12.90;72.66;101051.53;5035647;28;19974;-62
2021/10/09 13:04:15;;;;;;;;;;;;;;;12.92;72.82;101047.25;5036057;28;19990;-62
2021/10/09 13:07:02;;;;;;;;;;;;;;;12.93;72.75;101049.84;5035767;28;19924;-64
2021/10/09 13:09:50;;;;;;;;;;;;;;;12.92;72.91;101044.63;5035130;28;19951;-64
2021/10/09 13:12:34;;;;;;;;;;;;;;;12.93;72.76;101043.78;5035795;28;20359;-65
2021/10/09 13:15:18;;;;;;;;;;;;;;;12.94;72.53;101038.63;5036606;28;19979;-64
2021/10/09 13:18:05;;;;;;;;;;;;;;;12.94;72.64;101043.81;5034947;28;19923;-64
2021/10/09 13:20:49;;;;;;;;;;;;;;;12.95;72.68;101035.16;5034948;28;20288;-62
2021/10/09 13:23:36;;;;;;;;;;;;;;;12.97;72.86;101039.53;5016349;28;19924;-62
2021/10/09 13:26:20;;;;;;;;;;;;;;;12.96;72.73;101036.06;5014062;28;20343;-62
2021/10/09 13:29:07;;;;;;;;;;;;;;;12.97;72.54;101039.53;5014916;28;19924;-62
2021/10/09 13:31:52;;;;;;;;;;;;;;;12.98;72.55;101034.38;5013950;28;19924;-63
2021/10/09 13:34:37;;;;;;;;;;;;;;;12.98;72.50;101030.88;5013737;28;20031;-62
2021/10/09 13:37:26;;;;;;;;;;;;;;;12.98;72.72;101023.97;5015286;28;19972;-62
2021/10/09 13:40:10;;;;;;;;;;;;;;;12.99;72.78;101030.03;5014232;28;19924;-62
2021/10/09 13:42:54;;;;;;;;;;;;;;;12.98;72.53;101031.78;5015151;28;20357;-62
2021/10/09 13:45:45;;;;;;;;;;;;;;;12.99;72.44;101033.53;5015613;28;20051;-62
2021/10/09 13:48:32;;;;;;;;;;;;;;;13.00;72.47;101030.06;5014182;28;19924;-62
2021/10/09 13:51:17;;;;;;;;;;;;;;;13.01;72.66;101036.16;5015237;28;19924;-62
2021/10/09 13:54:00;;;;;;;;;;;;;;;13.01;72.47;101033.56;5015214;28;20011;-63
2021/10/09 13:56:47;;;;;;;;;;;;;;;13.02;72.66;101027.50;5014762;28;19925;-62
2021/10/09 13:59:36;;;;;;;;;;;;;;;13.02;72.60;101025.78;5014138;28;19964;-62
2021/10/09 14:02:21;;;;;;;;;;;;;;;13.03;72.43;101021.47;5014966;28;19924;-62
2021/10/09 14:05:05;;;;;;;;;;;;;;;13.04;72.39;101012.81;5014978;28;19924;-62
2021/10/09 14:07:48;;;;;;;;;;;;;;;13.05;72.45;101022.38;5014510;28;20412;-62
2021/10/09 14:10:32;;;;;;;;;;;;;;;13.05;72.33;101014.56;5014747;28;19968;-62
2021/10/09 14:13:21;;;;;;;;;;;;;;;13.05;72.50;101014.56;5013261;28;19925;-62
2021/10/09 14:16:07;;;;;;;;;;;;;;;13.07;72.41;101008.53;5013105;28;20343;-63
2021/10/09 14:18:51;;;;;;;;;;;;;;;13.06;72.31;100996.38;5012166;28;19971;-64
2021/10/09 14:21:35;;;;;;;;;;;;;;;13.08;72.52;101001.59;5014418;28;19924;-64
2021/10/09 14:24:19;;;;;;;;;;;;;;;13.08;72.62;101001.59;5014488;28;19924;-64
2021/10/09 14:27:06;;;;;;;;;;;;;;;13.09;72.44;100999.03;5013720;28;19924;-65
2021/10/09 14:29:50;;;;;;;;;;;;;;;13.08;72.50;100999.88;5014579;28;19924;-64
2021/10/09 14:32:35;;;;;;;;;;;;;;;13.09;72.45;100995.53;5014582;28;20296;-64
2021/10/09 14:35:20;;;;;;;;;;;;;;;13.10;72.47;101002.50;5013348;28;19968;-64
2021/10/09 14:38:06;;;;;;;;;;;;;;;13.10;72.21;100990.41;5014502;28;19987;-64
2021/10/09 14:40:53;;;;;;;;;;;;;;;13.10;72.16;100990.41;5014466;28;19971;-65
2021/10/09 14:43:38;;;;;;;;;;;;;;;13.10;72.27;100990.41;5013628;28;19928;-64
2021/10/09 14:49:44;;;;;;;;;;;;;;;13.12;72.32;100993.00;5014397;28;19924;-64
2021/10/09 15:01:59;;;;;;;;;;;;;;;13.14;72.36;100990.47;5014309;28;21046;-63
2021/10/09 15:19:49;;;;;;;;;;;;;;;13.13;72.07;100973.94;5013694;28;19991;-62
2021/10/09 15:22:33;;;;;;;;;;;;;;;13.14;72.22;100982.66;5014262;28;19924;-63
2021/10/09 15:25:17;;;;;;;;;;;;;;;13.13;72.05;100976.56;5013799;28;19928;-62
2021/10/09 15:28:04;;;;;;;;;;;;;;;13.13;72.12;100981.75;5013762;28;19924;-62
2021/10/09 15:30:48;;;;;;;;;;;;;;;13.15;72.01;100976.59;5013917;28;19960;-62
2021/10/09 15:33:32;;;;;;;;;;;;;;;13.12;72.02;100980.00;5013710;28;20459;-62
2021/10/09 15:36:19;;;;;;;;;;;;;;;13.13;71.98;100975.69;5014012;28;20415;-63
2021/10/09 15:39:03;;;;;;;;;;;;;;;13.13;72.00;100976.56;5014003;28;19972;-63
2021/10/09 15:41:47;;;;;;;;;;;;;;;13.13;72.23;100979.16;5013701;28;19972;-62
2021/10/09 15:44:32;;;;;;;;;;;;;;;13.14;72.02;100977.44;5013786;28;19925;-62
2021/10/09 15:47:15;;;;;;;;;;;;;;;13.14;72.23;100980.91;5015965;28;19925;-62
2021/10/09 15:49:59;;;;;;;;;;;;;;;13.13;71.97;100981.75;5016449;28;20384;-62
2021/10/09 15:52:43;;;;;;;;;;;;;;;13.14;72.06;100977.44;5017686;28;19943;-62
2021/10/09 15:55:29;;;;;;;;;;;;;;;13.14;72.09;100974.84;5017160;28;20304;-63
2021/10/09 15:58:18;;;;;;;;;;;;;;;13.14;72.02;100982.66;5016293;28;19924;-63
2021/10/09 16:01:08;;;;;;;;;;;;;;;13.14;72.00;100977.44;5016955;28;19963;-63
2021/10/09 16:03:58;;;;;;;;;;;;;;;13.13;72.28;100976.56;5016534;28;20056;-63
2021/10/09 16:06:46;;;;;;;;;;;;;;;13.13;72.21;100971.34;5015762;28;20044;-63
2021/10/09 16:09:30;;;;;;;;;;;;;;;13.13;72.03;100973.94;5016459;28;20009;-62
2021/10/09 16:12:14;;;;;;;;;;;;;;;13.12;71.96;100974.78;5015907;28;19924;-62
2021/10/09 16:14:58;;;;;;;;;;;;;;;13.12;72.11;100972.19;5016647;28;19923;-62
2021/10/09 16:17:42;;;;;;;;;;;;;;;13.12;72.08;100972.19;5016931;28;19968;-63
2021/10/09 16:20:28;;;;;;;;;;;;;;;13.13;72.07;100965.28;5017435;28;20009;-63
2021/10/09 16:23:18;;;;;;;;;;;;;;;13.13;72.00;100966.16;5015765;28;19940;-62
2021/10/09 16:26:08;;;;;;;;;;;;;;;13.13;72.14;100971.34;5016151;28;20020;-63
2021/10/09 16:29:01;;;;;;;;;;;;;;;13.13;72.07;100965.28;5015601;28;19925;-64
2021/10/09 16:31:53;;;;;;;;;;;;;;;13.12;72.39;100966.13;5016769;28;19924;-63
2021/10/09 16:34:46;;;;;;;;;;;;;;;13.13;72.30;100970.50;5015687;28;19971;-63
2021/10/09 16:37:38;;;;;;;;;;;;;;;13.12;72.10;100969.59;5015281;28;19924;-63
2021/10/09 16:40:30;;;;;;;;;;;;;;;13.12;72.40;100976.53;5015623;28;20005;-63
2021/10/09 16:43:15;;;;;;;;;;;;;;;13.12;72.16;100980.00;5015555;28;19924;-62
2021/10/09 16:45:59;;;;;;;;;;;;;;;13.12;72.02;100979.13;5015361;28;19925;-62
2021/10/09 16:48:52;;;;;;;;;;;;;;;13.09;72.40;100970.41;5016511;28;19943;-64
2021/10/09 16:51:44;;;;;;;;;;;;;;;13.08;72.35;100973.88;5015620;28;20280;-63
2021/10/09 16:54:37;;;;;;;;;;;;;;;13.07;72.56;100977.31;5015283;28;19991;-64
2021/10/09 16:57:32;;;;;;;;;;;;;;;13.07;72.37;100974.72;5015060;28;19923;-64
2021/10/09 17:00:24;;;;;;;;;;;;;;;13.06;72.58;100978.16;5015604;28;19943;-62