Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:01;;;;;;;6.10;2.05;;;;;;;17.53;89.18;101129.78;1048058;28;20050;-82
2022/07/26 00:00:35;;;;;;;6.45;1.92;;;;;;;17.52;89.25;101122.75;1047002;28;20045;-82
2022/07/26 00:01:06;;;;;;;7.10;2.78;;;;;;;17.52;89.24;101122.75;1049176;28;20048;-83
2022/07/26 00:01:38;;;;;;;12.65;1.85;;;;;;;17.57;89.28;101124.69;1048080;28;20109;-82
2022/07/26 00:02:10;;;;;;;10.27;2.35;;;;;;;17.56;89.68;101113.13;1040408;28;20075;-82
2022/07/26 00:02:48;;;;;;;5.63;1.92;;;;;;;17.56;89.53;101128.47;1043153;28;20048;-84
2022/07/26 00:03:20;;;;;;;9.38;2.42;;;;;;;17.61;89.42;101115.03;1048838;28;20044;-82
2022/07/26 00:03:51;;;;;;;5.45;1.98;;;;;;;17.62;89.25;101122.06;1045317;28;20056;-81
2022/07/26 00:04:25;;;;;;;7.10;1.88;;;;;;;17.59;89.17;101117.19;1048009;28;20051;-83
2022/07/26 00:04:56;;;;;;;6.95;1.88;;;;;;;17.59;89.29;101120.69;1048724;28;20049;-82
2022/07/26 00:05:29;;;;;;;9.13;1.85;;;;;;;17.59;89.75;101118.00;1050789;28;20040;-83
2022/07/26 00:06:01;;;;;;;7.35;2.20;;;;;;;17.60;89.23;101111.53;1049699;28;20052;-82
2022/07/26 00:06:33;;;;;;;8.45;2.08;;;;;;;17.60;89.61;101119.63;1052385;28;20041;-82
2022/07/26 00:07:04;;;;;;;9.77;3.25;;;;;;;17.63;89.14;101114.78;1051660;28;20090;-82
2022/07/26 00:07:36;;;;;;;7.43;1.77;;;;;;;17.61;89.44;101110.47;1056442;28;20039;-82
2022/07/26 00:08:10;;;;;;;7.40;2.33;;;;;;;17.61;89.32;101115.84;1050034;28;20110;-82
2022/07/26 00:08:42;;;;;;;5.97;1.83;;;;;;;17.63;89.37;101117.47;1049216;28;20040;-82
2022/07/26 00:09:14;;;;;;;8.63;2.05;;;;;;;17.59;89.48;101119.88;1049079;28;20105;-83
2022/07/26 00:09:46;;;;;;;14.40;2.50;;;;;;;17.62;89.45;101122.06;1040180;28;20053;-84
2022/07/26 00:10:19;;;;;;;7.00;2.10;;;;;;;17.60;89.44;101116.09;1046302;28;20090;-82
2022/07/26 00:10:51;;;;;;;8.70;1.95;;;;;;;17.59;90.02;101112.59;1044243;28;20071;-82
2022/07/26 00:11:22;;;;;;;9.20;2.95;;;;;;;17.60;89.66;101113.41;1045153;28;20645;-82
2022/07/26 00:11:54;;;;;;;5.85;3.10;;;;;;;17.57;90.18;101117.44;1046541;28;20193;-83
2022/07/26 00:12:25;;;;;;;5.38;2.45;;;;;;;17.58;90.23;101115.56;1042442;28;20160;-81
2022/07/26 00:12:57;;;;;;;4.65;1.80;;;;;;;17.59;90.12;101112.59;1045063;28;20057;-81
2022/07/26 00:13:29;;;;;;;9.85;2.03;;;;;;;17.60;89.94;101116.91;1044196;28;20049;-82
2022/07/26 00:14:02;;;;;;;21.65;3.28;;;;;;;17.67;90.06;101111.34;1047961;28;20036;-83
2022/07/26 00:14:34;;;;;;;11.15;2.33;;;;;;;17.63;89.78;101112.91;1050178;28;20112;-82
2022/07/26 00:15:08;;;;;;;11.55;2.63;;;;;;;17.69;89.50;101113.78;1044553;28;20040;-83
2022/07/26 00:15:39;;;;;;;10.70;2.83;;;;;;;17.63;89.75;101118.28;1043677;28;20064;-81
2022/07/26 00:16:11;;;;;;;10.65;2.25;;;;;;;17.63;89.92;101122.88;1044545;28;20053;-82
2022/07/26 00:16:43;;;;;;;8.55;1.88;;;;;;;17.65;90.14;101115.34;1046775;28;20036;-82
2022/07/26 00:17:15;;;;;;;9.52;2.70;;;;;;;17.62;90.11;101113.97;1051015;28;20513;-82
2022/07/26 00:17:46;;;;;;;6.18;2.63;;;;;;;17.63;90.03;101117.47;1047929;28;20040;-83
2022/07/26 00:18:18;;;;;;;11.70;3.92;;;;;;;17.63;90.33;101115.59;1047846;28;20407;-82
2022/07/26 00:18:50;;;;;;;6.35;1.67;;;;;;;17.63;90.11;101112.91;1046919;28;20053;-81
2022/07/26 00:19:21;;;;;;;6.22;2.80;;;;;;;17.62;90.17;101119.34;1043700;28;20518;-82
2022/07/26 00:19:53;;;;;;;7.20;2.20;;;;;;;17.57;90.18;101114.75;1041929;28;20052;-82
2022/07/26 00:20:25;;;;;;;13.10;2.50;;;;;;;17.60;90.57;101114.22;1039779;28;20113;-82
2022/07/26 00:20:58;;;;;;;7.85;1.63;;;;;;;17.58;90.37;101112.84;1039020;28;20426;-82
2022/07/26 00:21:31;;;;;;;10.93;3.00;;;;;;;17.65;90.67;101115.34;1039708;28;20087;-82
2022/07/26 00:22:53;;;;;;;12.93;2.42;;;;;;;17.63;90.27;101117.47;1046939;28;20461;-82
2022/07/26 00:23:24;;;;;;;9.00;1.92;;;;;;;17.66;90.56;101122.34;1046018;28;20064;-83
2022/07/26 00:23:56;;;;;;;6.97;2.10;;;;;;;17.66;90.53;101116.97;1044949;28;20048;-83
2022/07/26 00:24:28;;;;;;;10.63;3.55;;;;;;;17.70;90.21;101118.09;1043879;28;20045;-82
2022/07/26 00:25:07;;;;;;;8.70;2.90;;;;;;;17.73;90.36;101120.28;1052974;28;20058;-82
2022/07/26 00:25:40;;;;;;;7.85;1.67;;;;;;;17.73;90.21;101117.59;1049226;28;20095;-83
2022/07/26 00:26:11;;;;;;;7.32;2.20;;;;;;;17.73;90.46;101117.59;1052354;28;20040;-84
2022/07/26 00:26:43;;;;;;;6.00;1.65;;;;;;;17.74;90.13;101120.03;1047445;28;20037;-82
2022/07/26 00:27:15;;;;;;;10.65;1.85;;;;;;;17.75;90.25;101113.56;1044034;28;20041;-82
2022/07/26 00:27:46;;;;;;;5.85;2.00;;;;;;;17.75;90.24;101123.53;1049253;28;20051;-81
2022/07/26 00:28:18;;;;;;;4.22;1.48;;;;;;;17.70;90.20;101118.91;1048030;28;20040;-82
2022/07/26 00:28:49;;;;;;;9.40;2.50;;;;;;;17.77;90.07;101118.69;1052599;28;20047;-82
2022/07/26 00:29:21;;;;;;;3.88;1.65;;;;;;;17.73;90.41;101118.41;1047878;28;20047;-83
2022/07/26 00:29:53;;;;;;;9.00;2.08;;;;;;;17.71;90.39;101117.03;1047912;28;20036;-83
2022/07/26 00:30:24;;;;;;;5.35;2.13;;;;;;;17.68;90.37;101120.25;1052074;28;20430;-83
2022/07/26 00:30:56;;;;;;;10.50;3.22;;;;;;;17.84;90.13;101116.63;1054790;28;20055;-82
2022/07/26 00:31:27;;;;;;;9.30;2.15;;;;;;;17.84;89.85;101130.09;1052103;28;20048;-83
2022/07/26 00:31:59;;;;;;;8.68;2.08;;;;;;;17.69;90.29;101116.47;1054334;28;20055;-83
2022/07/26 00:32:31;;;;;;;6.93;1.92;;;;;;;17.70;90.33;101118.09;1043095;28;20144;-82
2022/07/26 00:33:03;;;;;;;9.90;2.30;;;;;;;17.71;90.54;101115.16;1043712;28;20049;-82
2022/07/26 00:33:35;;;;;;;5.78;1.67;;;;;;;17.72;90.76;101121.34;1043954;28;20045;-82
2022/07/26 00:34:07;;;;;;;8.77;2.08;;;;;;;17.68;90.63;101120.25;1044033;28;20048;-81
2022/07/26 00:34:38;;;;;;;9.40;1.85;;;;;;;17.68;90.73;101120.25;1046830;28;20048;-82
2022/07/26 00:35:10;;;;;;;10.13;2.53;;;;;;;17.67;90.85;101121.28;1056226;28;20058;-82
2022/07/26 00:35:41;;;;;;;6.95;2.47;;;;;;;17.59;91.46;101126.06;1051939;28;20044;-82
2022/07/26 00:36:13;;;;;;;12.68;2.78;;;;;;;17.64;91.25;101124.50;1052231;28;20050;-82
2022/07/26 00:36:45;;;;;;;9.25;2.00;;;;;;;17.74;91.30;101124.59;1052062;28;20114;-82
2022/07/26 00:37:16;;;;;;;10.10;2.70;;;;;;;17.72;91.03;101124.03;1048745;28;20406;-83
2022/07/26 00:37:51;;;;;;;10.35;2.33;;;;;;;17.74;91.15;101119.22;1051750;28;20105;-82
2022/07/26 00:38:23;;;;;;;8.23;2.00;;;;;;;17.70;90.98;101123.50;1052074;28;20063;-82
2022/07/26 00:38:57;;;;;;;8.73;2.28;;;;;;;17.73;91.36;101120.28;1047687;28;20045;-82
2022/07/26 00:39:29;;;;;;;7.18;2.60;;;;;;;17.66;91.45;101125.03;1048968;28;20047;-82
2022/07/26 00:40:01;;;;;;;6.55;1.92;;;;;;;17.67;91.64;101126.66;1047873;28;20083;-82
2022/07/26 00:40:33;;;;;;;9.57;2.70;;;;;;;17.69;91.44;101127.25;1051063;28;20050;-81
2022/07/26 00:41:05;;;;;;;6.35;2.30;;;;;;;17.71;91.37;101120.53;1047476;28;20040;-82
2022/07/26 00:41:37;;;;;;;9.63;2.20;;;;;;;17.74;91.43;101127.28;1050407;28;20098;-82
2022/07/26 00:42:08;;;;;;;12.52;2.30;;;;;;;17.67;91.60;101126.66;1043625;28;20033;-82
2022/07/26 00:42:40;;;;;;;9.13;2.00;;;;;;;17.77;91.68;101132.16;1044001;28;20041;-82
2022/07/26 00:43:11;;;;;;;6.65;1.90;;;;;;;17.73;91.25;101129.16;1043496;28;20060;-81
2022/07/26 00:43:57;;;;;;;15.57;3.33;;;;;;;17.76;91.51;101117.06;1039999;28;20041;-82
2022/07/26 00:44:42;;;;;;;5.50;1.83;;;;;;;17.76;91.14;101122.47;1041669;28;20061;-82
2022/07/26 00:45:15;;;;;;;5.65;1.70;;;;;;;17.77;91.32;101126.78;1042997;28;20402;-82
2022/07/26 00:45:49;;;;;;;7.35;1.83;;;;;;;17.77;91.55;101124.09;1043564;28;20051;-83
2022/07/26 00:46:20;;;;;;;5.72;1.90;;;;;;;17.82;91.27;101122.25;1038461;28;20045;-83
2022/07/26 00:46:52;;;;;;;10.70;3.65;;;;;;;17.83;91.04;101133.84;1042544;28;20496;-82
2022/07/26 00:47:24;;;;;;;6.25;2.53;;;;;;;17.82;91.05;101126.84;1044175;28;20043;-83
2022/07/26 00:47:55;;;;;;;6.82;1.75;;;;;;;17.82;91.02;101129.53;1044925;28;20041;-83
2022/07/26 00:48:27;;;;;;;10.70;2.13;;;;;;;17.83;91.19;101123.06;1045829;28;20159;-82
2022/07/26 00:48:59;;;;;;;6.80;1.98;;;;;;;17.82;91.26;101132.22;1043782;28;20045;-82
2022/07/26 00:49:30;;;;;;;15.23;2.70;;;;;;;17.85;91.08;101126.31;1047781;28;20478;-82
2022/07/26 00:50:04;;;;;;;11.18;3.25;;;;;;;17.86;91.16;101130.66;1038969;28;20419;-82
2022/07/26 00:50:36;;;;;;;12.02;2.08;;;;;;;17.88;91.07;101131.19;1043760;28;20553;-82
2022/07/26 00:51:08;;;;;;;13.00;3.50;;;;;;;17.86;91.02;101131.44;1048543;28;20040;-82
2022/07/26 00:51:39;;;;;;;4.07;1.65;;;;;;;17.87;91.32;101129.56;1048625;28;20047;-82
2022/07/26 00:52:11;;;;;;;5.18;1.67;;;;;;;17.85;90.83;101131.72;1047417;28;20045;-82
2022/07/26 00:52:48;;;;;;;10.20;3.05;;;;;;;17.86;91.07;101127.94;1043436;28;20032;-83
2022/07/26 00:53:22;;;;;;;11.50;2.35;;;;;;;17.81;91.22;101130.59;1039150;28;20057;-82
2022/07/26 00:53:54;;;;;;;9.90;2.15;;;;;;;17.84;91.28;101133.59;1044764;28;20079;-82
2022/07/26 00:54:26;;;;;;;10.65;2.42;;;;;;;17.84;91.73;101130.91;1047220;28;20047;-82
2022/07/26 00:54:57;;;;;;;7.03;1.90;;;;;;;17.88;91.32;101120.41;1047862;28;20455;-82
2022/07/26 00:55:29;;;;;;;12.82;2.95;;;;;;;17.86;91.21;101131.44;1048543;28;20115;-82
2022/07/26 00:56:01;;;;;;;10.38;2.88;;;;;;;17.88;91.38;101134.69;1048262;28;20040;-83
2022/07/26 00:56:33;;;;;;;6.90;2.90;;;;;;;17.89;91.51;101127.44;1040978;28;20048;-82
2022/07/26 00:57:05;;;;;;;10.57;3.42;;;;;;;17.84;91.40;101124.69;1041194;28;20052;-82
2022/07/26 00:57:37;;;;;;;6.90;2.03;;;;;;;17.83;91.59;101126.59;1044216;28;20406;-82
2022/07/26 00:58:09;;;;;;;13.75;2.63;;;;;;;17.88;91.71;101132.00;1046168;28;20044;-83
2022/07/26 00:58:42;;;;;;;10.38;1.98;;;;;;;17.84;91.63;101127.41;1047856;28;20040;-82
2022/07/26 00:59:14;;;;;;;9.63;2.17;;;;;;;17.87;91.46;101124.19;1043514;28;20052;-82
2022/07/26 00:59:47;;;;;;;6.53;2.35;;;;;;;17.89;91.57;101127.44;1040764;28;20186;-83
2022/07/26 01:00:22;;;;;;;11.13;2.30;;;;;;;17.88;91.46;101123.91;1048508;28;20091;-82
2022/07/26 01:00:53;;;;;;;5.55;2.03;;;;;;;17.90;91.29;101129.06;1046889;28;20068;-82
2022/07/26 01:01:25;;;;;;;16.35;3.30;;;;;;;17.85;91.42;101123.63;1044108;28;20130;-82
2022/07/26 01:01:57;;;;;;;15.68;2.95;;;;;;;17.88;91.21;101131.19;1039317;28;20104;-82
2022/07/26 01:02:29;;;;;;;6.95;2.60;;;;;;;17.87;91.76;101124.19;1036112;28;20038;-82
2022/07/26 01:03:01;;;;;;;5.45;2.45;;;;;;;17.91;91.34;101120.72;1039536;28;20045;-82
2022/07/26 01:03:33;;;;;;;8.88;1.75;;;;;;;17.88;91.60;101126.63;1035827;28;20551;-82
2022/07/26 01:04:10;;;;;;;8.75;2.55;;;;;;;17.89;91.59;101127.44;1036621;28;20048;-82
2022/07/26 01:04:45;;;;;;;8.30;2.50;;;;;;;17.87;91.96;101124.19;1041025;28;20365;-82
2022/07/26 01:05:17;;;;;;;13.85;2.08;;;;;;;17.87;92.16;101134.97;1045702;28;20148;-84
2022/07/26 01:05:49;;;;;;;9.50;2.53;;;;;;;17.85;91.77;101131.72;1045329;28;20045;-82
2022/07/26 01:06:22;;;;;;;9.70;2.03;;;;;;;17.88;92.05;101131.19;1044585;28;20040;-82
2022/07/26 01:06:58;;;;;;;5.80;1.85;;;;;;;17.91;91.59;101127.97;1046672;28;20058;-82
2022/07/26 01:07:29;;;;;;;14.52;2.25;;;;;;;17.87;92.02;101130.38;1050316;28;20043;-82
2022/07/26 01:08:01;;;;;;;7.78;2.45;;;;;;;17.91;91.93;101136.06;1047537;28;20036;-84
2022/07/26 01:08:34;;;;;;;12.45;2.97;;;;;;;17.86;91.78;101128.75;1044889;28;20051;-81
2022/07/26 01:09:06;;;;;;;19.20;2.90;;;;;;;17.84;92.07;101132.78;1043686;28;20410;-82
2022/07/26 01:09:38;;;;;;;12.50;3.15;;;;;;;17.90;92.25;101135.25;1044118;28;20081;-83
2022/07/26 01:10:11;;;;;;;7.15;2.28;;;;;;;17.89;92.09;101133.63;1043469;28;20063;-82
2022/07/26 01:10:43;;;;;;;7.32;2.13;;;;;;;17.87;92.13;101127.69;1040659;28;20084;-82
2022/07/26 01:11:14;;;;;;;8.00;2.70;;;;;;;17.89;92.09;101139.03;1044420;28;20520;-82
2022/07/26 01:11:46;;;;;;;12.27;2.33;;;;;;;17.87;92.06;101132.28;1048165;28;20044;-82
2022/07/26 01:12:18;;;;;;;14.35;3.47;;;;;;;17.90;91.92;101129.06;1048543;28;20040;-82
2022/07/26 01:12:49;;;;;;;12.70;2.70;;;;;;;17.88;91.83;101131.19;1046359;28;20119;-82
2022/07/26 01:13:22;;;;;;;13.43;3.70;;;;;;;17.82;92.25;101133.03;1048206;28;20036;-82
2022/07/26 01:13:53;;;;;;;9.32;3.05;;;;;;;17.83;92.31;101131.16;1051714;28;20047;-83
2022/07/26 01:14:25;;;;;;;12.95;3.95;;;;;;;17.79;92.25;101132.72;1052494;28;20040;-81
2022/07/26 01:14:56;;;;;;;6.63;1.95;;;;;;;17.81;92.57;101136.00;1051326;28;20063;-82
2022/07/26 01:15:28;;;;;;;5.85;2.47;;;;;;;17.86;92.26;101123.38;1048034;28;20044;-82
2022/07/26 01:16:00;;;;;;;12.82;2.95;;;;;;;17.88;92.02;101125.81;1047648;28;20052;-82
2022/07/26 01:16:32;;;;;;;11.48;1.85;;;;;;;17.88;92.39;101120.41;1043974;28;20379;-82
2022/07/26 01:17:03;;;;;;;13.70;2.53;;;;;;;17.88;92.02;101126.63;1042275;28;20526;-82
2022/07/26 01:17:35;;;;;;;11.23;2.40;;;;;;;17.83;92.43;101125.78;1047704;28;20426;-82
2022/07/26 01:18:08;;;;;;;12.43;2.45;;;;;;;17.88;92.22;101128.50;1042280;28;20083;-82
2022/07/26 01:18:40;;;;;;;9.05;2.38;;;;;;;17.87;92.15;101124.19;1039581;28;20041;-82
2022/07/26 01:19:12;;;;;;;11.40;2.45;;;;;;;17.86;92.45;101126.06;1044649;28;20049;-82
2022/07/26 01:19:43;;;;;;;8.25;2.45;;;;;;;17.87;92.37;101129.56;1048058;28;20040;-82
2022/07/26 01:20:15;;;;;;;10.82;3.35;;;;;;;17.86;92.28;101127.94;1047203;28;20501;-82
2022/07/26 01:20:47;;;;;;;10.35;2.88;;;;;;;17.82;92.13;101126.84;1048464;28;20043;-84
2022/07/26 01:21:20;;;;;;;10.35;2.33;;;;;;;17.84;92.35;101128.22;1044366;28;20033;-83
2022/07/26 01:21:52;;;;;;;13.75;2.55;;;;;;;17.81;92.33;101122.53;1041311;28;20182;-82
2022/07/26 01:22:24;;;;;;;8.43;2.72;;;;;;;17.81;92.46;101119.81;1042036;28;20077;-82
2022/07/26 01:22:55;;;;;;;11.82;3.25;;;;;;;17.81;92.50;101114.44;1039847;28;20045;-83
2022/07/26 01:23:27;;;;;;;8.90;2.00;;;;;;;17.82;92.38;101121.44;1048114;28;20047;-83
2022/07/26 01:23:59;;;;;;;10.82;2.50;;;;;;;17.79;92.28;101117.34;1044453;28;20561;-82
2022/07/26 01:24:31;;;;;;;9.32;2.42;;;;;;;17.80;92.24;101128.94;1041019;28;20095;-82
2022/07/26 01:25:03;;;;;;;14.35;2.72;;;;;;;17.79;92.41;101121.94;1043015;28;20154;-82
2022/07/26 01:25:36;;;;;;;18.98;4.32;;;;;;;17.80;92.39;101116.28;1044228;28;20052;-83
2022/07/26 01:26:16;;;;;;;33.65;3.88;;;;;;;17.76;92.18;101122.47;1049065;28;20044;-82
2022/07/26 01:26:49;;;;;;;22.77;4.47;;;;;;;17.76;92.13;101122.47;1055697;28;20047;-82
2022/07/26 01:27:21;;;;;;;21.98;3.45;;;;;;;17.75;92.06;101121.66;1049882;28;20048;-83
2022/07/26 01:27:53;;;;;;;15.48;3.83;;;;;;;17.74;92.23;101120.03;1048923;28;20502;-82
2022/07/26 01:28:25;;;;;;;9.68;2.70;;;;;;;17.77;92.38;101119.50;1040775;28;20051;-82
2022/07/26 01:28:56;;;;;;;65.75;8.18;;;;;;;17.76;92.20;101114.38;1044384;28;20144;-82
2022/07/26 01:29:28;;;;;;;117.78;15.73;;;;;;;17.71;92.63;101115.16;1051380;28;20051;-83
2022/07/26 01:30:09;;;;;;;61.38;7.65;;;;;;;17.80;92.49;101120.88;1053398;28;20035;-83
2022/07/26 01:30:40;;;;;;;40.15;6.35;;;;;;;17.77;92.30;101116.00;1051549;28;20050;-84
2022/07/26 01:31:12;;;;;;;8.85;2.63;;;;;;;17.71;92.57;101125.94;1053808;28;20489;-82
2022/07/26 01:31:44;;;;;;;27.55;3.53;;;;;;;17.67;92.62;101123.97;1050070;28;20038;-82
2022/07/26 01:32:15;;;;;;;12.75;2.45;;;;;;;17.62;92.77;101116.66;1034897;28;20046;-82
2022/07/26 01:32:47;;;;;;;10.73;2.15;;;;;;;17.61;92.62;101117.72;1033470;28;20074;-83
2022/07/26 01:33:18;;;;;;;8.05;2.72;;;;;;;17.61;93.19;101115.84;1036307;28;20038;-82
2022/07/26 01:33:51;;;;;;;12.55;2.88;;;;;;;17.63;92.90;101117.47;1041892;28;20080;-82
2022/07/26 01:34:22;;;;;;;7.05;2.33;;;;;;;17.63;92.80;101109.41;1054287;28;20036;-82
2022/07/26 01:34:54;;;;;;;8.55;2.28;;;;;;;17.61;92.81;101109.66;1054314;28;20412;-82
2022/07/26 01:35:25;;;;;;;14.23;2.72;;;;;;;17.57;93.20;101109.34;1051404;28;20043;-81
2022/07/26 01:36:00;;;;;;;13.73;3.10;;;;;;;17.59;92.92;101115.28;1047870;28;20588;-82
2022/07/26 01:36:31;;;;;;;12.00;2.38;;;;;;;17.59;92.96;101112.59;1041414;28;20037;-82
2022/07/26 01:37:04;;;;;;;6.53;2.05;;;;;;;17.65;93.05;101109.94;1044054;28;20063;-82
2022/07/26 01:37:36;;;;;;;8.85;2.50;;;;;;;17.56;93.08;101113.13;1043107;28;20037;-82
2022/07/26 01:38:08;;;;;;;6.75;1.90;;;;;;;17.57;92.94;101114.75;1050310;28;20047;-83
2022/07/26 01:38:40;;;;;;;10.50;3.08;;;;;;;17.56;92.79;101109.63;1052373;28;20040;-82
2022/07/26 01:39:12;;;;;;;8.13;3.17;;;;;;;17.54;93.21;101104.47;1048637;28;20045;-83
2022/07/26 01:39:44;;;;;;;9.90;2.42;;;;;;;17.60;92.91;101114.22;1051819;28;20036;-82
2022/07/26 01:40:16;;;;;;;10.30;2.92;;;;;;;17.45;93.16;101114.06;1040297;28;20696;-82
2022/07/26 01:40:47;;;;;;;9.88;2.25;;;;;;;17.40;93.31;101111.34;1043949;28;20041;-82
2022/07/26 01:41:19;;;;;;;8.13;2.20;;;;;;;17.39;93.88;101119.66;1047444;28;20430;-83
2022/07/26 01:42:07;;;;;;;13.27;3.17;;;;;;;17.40;94.19;101116.72;1049932;28;20536;-82
2022/07/26 01:42:40;;;;;;;7.28;2.17;;;;;;;17.34;94.28;101115.06;1053616;28;20078;-82
2022/07/26 01:43:12;;;;;;;9.70;2.60;;;;;;;17.41;94.15;101121.03;1047549;28;20055;-82
2022/07/26 01:43:43;;;;;;;9.82;2.42;;;;;;;17.44;94.22;101117.84;1047248;28;20048;-82
2022/07/26 01:44:15;;;;;;;10.32;2.75;;;;;;;17.35;94.40;101116.69;1039520;28;20384;-83
2022/07/26 01:44:46;;;;;;;8.88;2.90;;;;;;;17.38;94.35;101110.78;1039873;28;20404;-82
2022/07/26 01:45:18;;;;;;;8.63;2.50;;;;;;;17.33;94.52;101116.13;1040325;28;20600;-83
2022/07/26 01:45:50;;;;;;;10.15;3.70;;;;;;;17.33;94.57;101118.81;1048424;28;20106;-83
2022/07/26 01:46:22;;;;;;;14.68;2.72;;;;;;;17.32;94.45;101119.06;1051914;28;20040;-84
2022/07/26 01:46:53;;;;;;;9.40;2.45;;;;;;;17.32;94.52;101117.19;1052035;28;20056;-82
2022/07/26 01:47:25;;;;;;;8.52;2.80;;;;;;;17.36;94.63;101115.63;1053282;28;20050;-82
2022/07/26 01:47:56;;;;;;;9.68;3.40;;;;;;;17.28;94.53;101116.06;1051349;28;20497;-81
2022/07/26 01:48:29;;;;;;;5.95;2.17;;;;;;;17.20;94.61;101113.81;1047126;28;20044;-81
2022/07/26 01:49:02;;;;;;;11.90;3.13;;;;;;;17.18;94.97;101121.34;1047547;28;20413;-82
2022/07/26 01:49:34;;;;;;;14.40;3.15;;;;;;;17.18;95.17;101122.16;1051875;28;20556;-82
2022/07/26 01:50:07;;;;;;;8.30;2.38;;;;;;;17.22;95.10;101122.44;1044839;28;20049;-82
2022/07/26 01:50:39;;;;;;;9.18;3.85;;;;;;;17.21;95.32;101118.94;1047300;28;20040;-82
2022/07/26 01:51:10;;;;;;;14.07;3.03;;;;;;;17.23;95.28;101126.78;1043548;28;20036;-82
2022/07/26 01:51:42;;;;;;;11.02;2.20;;;;;;;17.22;95.28;101117.06;1044043;28;20514;-82
2022/07/26 01:52:17;;;;;;;6.85;1.90;;;;;;;17.28;95.09;101121.47;1049225;28;20185;-83
2022/07/26 01:52:49;;;;;;;9.82;3.00;;;;;;;17.29;94.97;101117.69;1054462;28;20062;-82
2022/07/26 01:53:20;;;;;;;11.32;3.00;;;;;;;17.28;95.08;101121.47;1055683;28;20503;-82
2022/07/26 01:53:52;;;;;;;10.93;2.63;;;;;;;17.31;94.88;101118.25;1050367;28;20098;-82
2022/07/26 01:54:23;;;;;;;6.38;2.38;;;;;;;17.32;94.51;101117.19;1047587;28;20071;-82
2022/07/26 01:54:55;;;;;;;14.10;2.70;;;;;;;17.24;94.75;101118.44;1050044;28;20037;-82
2022/07/26 01:55:27;;;;;;;11.75;2.42;;;;;;;17.20;95.04;101116.50;1049288;28;20051;-82
2022/07/26 01:55:58;;;;;;;10.77;2.30;;;;;;;17.15;95.12;101116.47;1048853;28;20518;-82
2022/07/26 01:56:30;;;;;;;17.75;3.22;;;;;;;17.16;95.59;101115.41;1043390;28;20045;-82
2022/07/26 01:57:02;;;;;;;7.25;2.53;;;;;;;17.04;95.56;101115.56;1039474;28;20041;-84
2022/07/26 01:57:34;;;;;;;9.35;2.75;;;;;;;17.13;95.97;101118.59;1043550;28;20057;-82
2022/07/26 01:58:06;;;;;;;8.90;2.40;;;;;;;17.11;95.72;101115.34;1043892;28;20418;-82
2022/07/26 01:58:39;;;;;;;8.23;3.22;;;;;;;17.03;95.98;101118.50;1050910;28;20038;-82
2022/07/26 01:59:10;;;;;;;9.77;2.60;;;;;;;17.06;95.98;101118.00;1054118;28;20036;-82
2022/07/26 01:59:42;;;;;;;10.10;2.85;;;;;;;17.06;96.19;101118.00;1056223;28;20547;-82
2022/07/26 02:00:14;;;;;;;10.38;2.40;;;;;;;17.07;96.53;101114.22;1054061;28;20050;-82
2022/07/26 02:00:47;;;;;;;17.15;3.28;;;;;;;17.04;96.42;101117.44;1048650;28;20040;-82
2022/07/26 02:01:18;;;;;;;8.57;2.55;;;;;;;17.07;96.45;101122.31;1051720;28;20425;-82
2022/07/26 02:02:10;;;;;;;10.30;2.75;;;;;;;16.97;96.56;101123.78;1046948;28;20037;-82
2022/07/26 02:02:42;;;;;;;13.18;2.83;;;;;;;17.01;96.67;101120.63;1045899;28;20426;-82
2022/07/26 02:03:13;;;;;;;6.50;2.92;;;;;;;16.99;96.61;101124.38;1042300;28;20059;-82
2022/07/26 02:03:45;;;;;;;8.52;3.25;;;;;;;16.99;96.58;101124.38;1041136;28;20092;-82
2022/07/26 02:05:07;;;;;;;9.60;4.07;;;;;;;16.97;96.67;101131.06;1047173;28;20522;-82
2022/07/26 02:05:39;;;;;;;9.43;2.83;;;;;;;16.95;96.89;101125.91;1046176;28;20438;-82
2022/07/26 02:06:11;;;;;;;10.90;2.60;;;;;;;16.97;96.77;101123.78;1050776;28;20032;-82
2022/07/26 02:06:45;;;;;;;9.90;2.60;;;;;;;16.92;96.73;101122.94;1039346;28;20041;-82
2022/07/26 02:07:16;;;;;;;11.27;3.38;;;;;;;16.98;97.14;101133.53;1041011;28;20048;-82
2022/07/26 02:07:48;;;;;;;5.43;1.85;;;;;;;17.03;96.87;101115.81;1050861;28;20040;-82
2022/07/26 02:08:21;;;;;;;6.90;2.90;;;;;;;16.97;96.85;101126.47;1049431;28;20049;-81
2022/07/26 02:08:53;;;;;;;8.07;2.17;;;;;;;16.94;96.69;101127.00;1053881;28;20051;-82
2022/07/26 02:09:26;;;;;;;8.52;2.47;;;;;;;16.92;96.89;101123.75;1054630;28;20051;-82
2022/07/26 02:10:04;;;;;;;11.60;2.75;;;;;;;16.90;96.77;101125.88;1047250;28;20097;-82
2022/07/26 02:11:27;;;;;;;6.55;2.20;;;;;;;16.90;97.03;101120.50;1051619;28;20032;-82
2022/07/26 02:12:01;;;;;;;13.93;2.63;;;;;;;16.96;97.14;101130.25;1043244;28;20507;-82
2022/07/26 02:12:32;;;;;;;9.50;2.20;;;;;;;16.93;96.90;101130.75;1039014;28;20096;-82
2022/07/26 02:13:05;;;;;;;5.38;2.47;;;;;;;16.87;97.24;101121.00;1042526;28;20040;-81
2022/07/26 02:13:39;;;;;;;8.88;2.38;;;;;;;16.83;97.06;101133.31;1044692;28;20037;-82
2022/07/26 02:14:11;;;;;;;8.65;2.22;;;;;;;16.84;97.34;101126.06;1047286;28;20414;-82
2022/07/26 02:14:56;;;;;;;11.10;2.92;;;;;;;16.88;97.44;101133.38;1048531;28;20139;-82
2022/07/26 02:15:28;;;;;;;7.45;2.42;;;;;;;16.89;97.19;101132.31;1052877;28;20043;-82
2022/07/26 02:16:00;;;;;;;11.88;2.92;;;;;;;16.89;97.05;101124.25;1054941;28;20507;-82
2022/07/26 02:16:32;;;;;;;10.50;2.55;;;;;;;16.88;96.93;101133.38;1053682;28;20128;-82
2022/07/26 02:17:04;;;;;;;9.63;2.45;;;;;;;16.87;97.13;101137.13;1045176;28;20045;-82
2022/07/26 02:17:36;;;;;;;8.05;3.13;;;;;;;16.81;97.59;101127.38;1049991;28;20513;-82
2022/07/26 02:18:08;;;;;;;7.00;2.60;;;;;;;16.84;97.69;101129.56;1046654;28;20434;-82
2022/07/26 02:18:39;;;;;;;8.55;2.30;;;;;;;16.81;97.60;101126.56;1048077;28;20040;-82
2022/07/26 02:19:11;;;;;;;12.50;3.70;;;;;;;16.77;97.77;101130.81;1048011;28;20052;-82
2022/07/26 02:19:43;;;;;;;15.05;3.63;;;;;;;16.72;97.77;101128.91;1047554;28;20055;-82
2022/07/26 02:20:15;;;;;;;10.23;2.92;;;;;;;16.77;98.23;101131.66;1043323;28;20399;-82
2022/07/26 02:20:47;;;;;;;8.25;3.00;;;;;;;16.82;97.93;101129.00;1042674;28;20106;-83
2022/07/26 02:21:19;;;;;;;15.13;3.33;;;;;;;16.80;97.78;101131.13;1036437;28;20049;-82
2022/07/26 02:21:50;;;;;;;13.50;3.53;;;;;;;16.76;98.07;101130.00;1043061;28;20052;-82
2022/07/26 02:22:22;;;;;;;14.25;2.65;;;;;;;16.78;98.20;101127.88;1043996;28;20564;-83
2022/07/26 02:22:53;;;;;;;5.25;2.45;;;;;;;16.76;98.33;101127.31;1043725;28;20550;-82
2022/07/26 02:23:32;;;;;;;6.43;2.08;;;;;;;16.76;98.36;101126.50;1049573;28;20055;-82
2022/07/26 02:24:05;;;;;;;12.23;3.05;;;;;;;16.76;98.42;101127.31;1038475;28;20123;-82
2022/07/26 02:24:38;;;;;;;13.38;2.35;;;;;;;16.80;98.47;101125.75;1047379;28;20122;-84
2022/07/26 02:25:09;;;;;;;10.52;4.22;;;;;;;16.84;98.38;101121.50;1045649;28;20520;-82
2022/07/26 02:25:41;;;;;;;5.35;2.00;;;;;;;16.85;98.17;101133.88;1046545;28;20040;-82
2022/07/26 02:26:12;;;;;;;11.77;3.03;;;;;;;16.81;98.06;101127.38;1047939;28;20048;-82
2022/07/26 02:26:44;;;;;;;8.05;2.35;;;;;;;16.75;98.14;101128.38;1051196;28;20409;-82
2022/07/26 02:27:16;;;;;;;9.25;2.80;;;;;;;16.73;98.64;101125.13;1044044;28;20495;-82
2022/07/26 02:27:48;;;;;;;12.43;2.47;;;;;;;16.75;98.73;101127.56;1045177;28;20049;-83
2022/07/26 02:28:20;;;;;;;9.13;2.83;;;;;;;16.73;98.84;101130.53;1047734;28;20156;-82
2022/07/26 02:28:52;;;;;;;12.18;2.45;;;;;;;16.76;98.86;101135.41;1046495;28;20410;-82
2022/07/26 02:29:24;;;;;;;16.38;3.20;;;;;;;16.78;98.59;101133.28;1051480;28;20043;-82
2022/07/26 02:29:55;;;;;;;11.80;2.72;;;;;;;16.74;98.39;101137.53;1058793;28;20070;-82
2022/07/26 02:30:28;;;;;;;10.35;2.63;;;;;;;16.69;98.62;101134.75;1056673;28;20040;-82
2022/07/26 02:30:59;;;;;;;9.00;3.60;;;;;;;16.69;98.72;101134.75;1054366;28;20047;-82
2022/07/26 02:31:31;;;;;;;10.25;3.75;;;;;;;16.69;98.72;101138.25;1055054;28;20051;-82
2022/07/26 02:32:03;;;;;;;11.40;2.80;;;;;;;16.69;99.02;101134.75;1041491;28;20144;-82
2022/07/26 02:32:35;;;;;;;10.95;3.55;;;;;;;16.58;98.94;101139.16;1041014;28;20037;-82