Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:44;;;;;;;2.92;1.30;;;;;;;;;;5046862;28;20021;-76
2023/08/08 00:04:10;;;;;;;1.70;1.27;;;;;;;;;;5047499;28;20024;-76
2023/08/08 00:06:36;;;;;;;2.28;1.40;;;;;;;;;;5046748;28;20031;-76
2023/08/08 00:09:02;;;;;;;2.65;1.20;;;;;;;;;;5048473;28;20029;-77
2023/08/08 00:11:28;;;;;;;1.67;1.20;;;;;;;;;;5048619;28;20016;-76
2023/08/08 00:13:53;;;;;;;1.85;1.20;;;;;;;;;;5048231;28;20377;-77
2023/08/08 00:16:18;;;;;;;3.65;1.40;;;;;;;;;;5049674;28;20489;-77
2023/08/08 00:18:44;;;;;;;1.38;1.27;;;;;;;;;;5048405;28;20049;-77
2023/08/08 00:21:09;;;;;;;3.35;1.30;;;;;;;;;;5046939;28;20245;-76
2023/08/08 00:23:34;;;;;;;2.28;1.30;;;;;;;;;;5047195;28;20017;-77
2023/08/08 00:26:00;;;;;;;2.53;1.27;;;;;;;;;;5047101;28;20489;-77
2023/08/08 00:28:25;;;;;;;1.92;1.00;;;;;;;;;;5046668;28;20043;-77
2023/08/08 00:30:51;;;;;;;0.95;0.85;;;;;;;;;;5048498;28;20025;-77
2023/08/08 00:33:16;;;;;;;1.48;1.08;;;;;;;;;;5048274;28;20036;-76
2023/08/08 00:35:42;;;;;;;5.43;1.40;;;;;;;;;;5047208;28;20100;-75
2023/08/08 00:38:07;;;;;;;4.40;1.58;;;;;;;;;;5025685;28;20026;-76
2023/08/08 00:40:33;;;;;;;2.25;1.20;;;;;;;;;;5045907;28;20013;-76
2023/08/08 00:42:58;;;;;;;2.20;1.10;;;;;;;;;;5047626;28;20044;-77
2023/08/08 00:49:17;;;;;;;4.50;1.23;;;;;;;;;;5024122;28;20119;-76
2023/08/08 00:55:59;;;;;;;1.98;0.88;;;;;;;;;;5019041;28;20469;-75
2023/08/08 00:58:52;;;;;;;;;;;;;;;;;;;;;
2023/08/08 01:02:00;;;;;;;2.63;1.60;;;;;;;;;;5018144;28;20047;-75
2023/08/08 01:15:36;;;;;;;1.95;1.75;;;;;;;;;;5042572;22;20209;-74
2023/08/08 01:21:45;;;;;;;1.77;1.50;;;;;;;;;;5003629;28;20046;-75
2023/08/08 21:45:27;;;;;;;3.40;2.15;;;;;;;;;;5014311;27;20380;-73
2023/08/08 21:47:52;;;;;;;4.68;2.03;;;;;;;;;;5021515;28;20069;-73
2023/08/08 21:50:17;;;;;;;3.95;2.10;;;;;;;;;;5040044;28;20041;-73
2023/08/08 21:52:43;;;;;;;3.40;1.83;;;;;;;;;;5025751;28;21106;-73
2023/08/08 21:55:08;;;;;;;4.38;2.30;;;;;;;;;;4923837;28;20056;-72
2023/08/08 21:57:34;;;;;;;6.07;2.17;;;;;;;;;;4998625;28;20474;-72
2023/08/08 21:59:59;;;;;;;3.88;1.98;;;;;;;;;;5025480;28;20107;-73
2023/08/08 22:02:24;;;;;;;1.85;1.67;;;;;;;;;;5040752;28;20095;-73
2023/08/08 22:04:51;;;;;;;4.72;2.60;;;;;;;;;;5040318;28;20493;-73
2023/08/08 22:07:17;;;;;;;3.40;1.65;;;;;;;;;;5031903;28;20056;-73
2023/08/08 22:09:42;;;;;;;4.55;2.10;;;;;;;;;;5012752;28;20112;-73
2023/08/08 22:12:07;;;;;;;2.20;1.85;;;;;;;;;;5020311;28;20128;-73
2023/08/08 22:14:33;;;;;;;3.40;2.50;;;;;;;;;;5022765;28;20466;-73
2023/08/08 22:16:58;;;;;;;3.78;2.33;;;;;;;;;;5021564;28;20040;-74
2023/08/08 22:19:24;;;;;;;1.70;1.52;;;;;;;;;;5023573;28;20490;-73
2023/08/08 22:21:49;;;;;;;2.17;1.80;;;;;;;;;;5023372;28;20025;-73
2023/08/08 22:24:14;;;;;;;4.40;1.95;;;;;;;;;;5022368;28;20022;-73
2023/08/08 22:26:40;;;;;;;4.70;2.30;;;;;;;;;;5023375;28;20388;-73
2023/08/08 22:29:05;;;;;;;2.65;2.13;;;;;;;;;;5022131;28;20022;-73
2023/08/08 22:31:31;;;;;;;3.92;2.13;;;;;;;;;;5021756;28;20025;-73
2023/08/08 22:33:57;;;;;;;2.97;2.28;;;;;;;;;;5022083;28;20595;-73
2023/08/08 22:36:23;;;;;;;2.67;2.03;;;;;;;;;;5022749;28;20109;-74
2023/08/08 22:38:48;;;;;;;3.67;1.83;;;;;;;;;;5022378;28;20117;-74
2023/08/08 22:41:14;;;;;;;2.60;1.88;;;;;;;;;;5022607;28;20052;-74
2023/08/08 22:43:40;;;;;;;2.15;1.60;;;;;;;;;;5021546;28;20033;-74
2023/08/08 22:46:05;;;;;;;2.13;1.83;;;;;;;;;;5022120;28;20033;-73
2023/08/08 22:48:31;;;;;;;3.50;2.13;;;;;;;;;;5022594;28;20026;-73
2023/08/08 22:50:56;;;;;;;2.10;1.90;;;;;;;;;;5021884;28;20036;-74
2023/08/08 22:53:21;;;;;;;2.85;2.00;;;;;;;;;;5021625;28;20029;-73
2023/08/08 22:55:47;;;;;;;3.10;1.65;;;;;;;;;;5013726;28;20068;-73
2023/08/08 22:58:13;;;;;;;2.38;1.58;;;;;;;;;;5009648;28;20017;-74
2023/08/08 23:00:39;;;;;;;1.60;1.50;;;;;;;;;;5004788;28;20647;-74
2023/08/08 23:03:04;;;;;;;1.70;1.60;;;;;;;;;;5008470;28;20025;-74
2023/08/08 23:05:30;;;;;;;1.40;1.30;;;;;;;;;;5009086;28;20030;-74
2023/08/08 23:07:55;;;;;;;3.53;1.80;;;;;;;;;;5009255;28;20105;-74
2023/08/08 23:10:21;;;;;;;2.33;1.50;;;;;;;;;;5007434;28;20029;-73
2023/08/08 23:12:46;;;;;;;2.65;2.08;;;;;;;;;;5006429;28;20033;-73
2023/08/08 23:15:11;;;;;;;2.95;1.42;;;;;;;;;;5008947;28;20032;-73
2023/08/08 23:17:37;;;;;;;2.15;1.67;;;;;;;;;;5009120;28;20030;-73
2023/08/08 23:20:02;;;;;;;2.13;1.50;;;;;;;;;;5008697;28;20654;-73
2023/08/08 23:22:28;;;;;;;3.63;1.60;;;;;;;;;;5004780;28;20042;-73
2023/08/08 23:24:53;;;;;;;2.90;1.35;;;;;;;;;;5008678;28;20010;-73
2023/08/08 23:27:19;;;;;;;2.42;1.80;;;;;;;;;;5009086;28;20030;-73
2023/08/08 23:29:44;;;;;;;1.55;1.45;;;;;;;;;;5009151;28;20080;-73
2023/08/08 23:32:10;;;;;;;1.63;1.52;;;;;;;;;;5008382;28;20536;-73
2023/08/08 23:34:35;;;;;;;1.70;1.60;;;;;;;;;;5008235;28;20100;-74
2023/08/08 23:37:01;;;;;;;1.88;1.77;;;;;;;;;;5008051;28;20064;-73
2023/08/08 23:39:27;;;;;;;2.90;1.90;;;;;;;;;;5005957;28;20034;-74
2023/08/08 23:41:52;;;;;;;2.55;1.80;;;;;;;;;;5008596;28;20072;-73
2023/08/08 23:44:18;;;;;;;1.70;1.60;;;;;;;;;;5007091;28;20033;-73
2023/08/08 23:46:43;;;;;;;2.15;1.70;;;;;;;;;;5008479;28;20030;-73
2023/08/08 23:49:09;;;;;;;2.88;1.75;;;;;;;;;;5008454;28;20045;-74
2023/08/08 23:51:34;;;;;;;2.45;2.20;;;;;;;;;;5006806;28;20104;-73
2023/08/08 23:54:01;;;;;;;1.92;1.50;;;;;;;;;;5006190;28;20470;-73
2023/08/08 23:56:27;;;;;;;1.50;1.40;;;;;;;;;;5003755;28;20026;-73
2023/08/08 23:58:52;;;;;;;1.55;1.45;;;;;;;;;;5007805;28;20538;-73
