Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:02:17;;;;;;;13.13;10.23;;;460.80;2380.80;;;;;;5095483;28;20024;-81
2021/09/20 00:04:43;;;;;;;15.40;10.93;;;460.80;2380.80;;;;;;5078326;28;20024;-82
2021/09/20 00:07:09;;;;;;;17.42;9.52;;;460.80;2380.80;;;;;;5095436;28;20070;-82
2021/09/20 00:09:35;;;;;;;11.35;9.63;;;460.90;2380.80;;;;;;5095569;28;20032;-84
2021/09/20 00:12:01;;;;;;;17.90;11.02;;;460.90;2380.80;;;;;;5095174;28;20383;-81
2021/09/20 00:14:27;;;;;;;20.90;11.68;;;460.90;2380.80;;;;;;5078710;28;20479;-88
2021/09/20 00:16:52;;;;;;;25.45;14.85;;;436.00;2355.20;;;;;;5079255;28;20066;-86
2021/09/20 00:19:18;;;;;;;27.80;15.77;;;435.90;2355.20;;;;;;5078721;28;20436;-86
2021/09/20 00:21:44;;;;;;;34.95;17.05;;;435.80;2355.20;;;;;;5078609;28;20093;-87
2021/09/20 00:24:10;;;;;;;29.48;16.80;;;435.90;2355.20;;;;;;5078507;28;20059;-86
2021/09/20 00:26:37;;;;;;;30.58;16.70;;;435.80;2355.20;;;;;;5078320;28;20135;-87
2021/09/20 00:29:03;;;;;;;26.00;16.05;;;435.80;2355.20;;;;;;5078566;28;20023;-86
2021/09/20 00:31:29;;;;;;;32.92;17.55;;;435.70;2355.20;;;;;;5078670;28;20024;-87
2021/09/20 00:33:58;;;;;;;27.13;17.52;;;435.60;2355.20;;;;;;5078244;28;20031;-85
2021/09/20 00:36:23;;;;;;;25.95;17.23;;;435.50;2355.20;;;;;;5078474;28;20024;-85
2021/09/20 00:38:49;;;;;;;33.15;18.65;;;435.50;2355.20;;;;;;5078177;28;20476;-86
2021/09/20 00:41:15;;;;;;;29.25;17.30;;;435.50;2355.20;;;;;;5078264;28;20032;-86
2021/09/20 00:43:41;;;;;;;23.13;16.48;;;435.30;2355.20;;;;;;5077950;28;20225;-86
2021/09/20 00:46:08;;;;;;;25.08;15.65;;;435.40;2355.20;;;;;;5078232;28;20126;-86
2021/09/20 00:48:35;;;;;;;24.80;15.60;;;435.50;2355.20;;;;;;5078421;28;20032;-86
2021/09/20 00:51:01;;;;;;;29.67;16.60;;;435.50;2355.20;;;;;;5078369;28;20034;-85
2021/09/20 00:53:27;;;;;;;32.42;18.60;;;435.30;2355.20;;;;;;5078299;28;20064;-85
2021/09/20 00:55:53;;;;;;;36.35;18.42;;;435.40;2355.20;;;;;;5078285;28;20024;-85
2021/09/20 00:58:19;;;;;;;33.33;18.13;;;435.30;2355.20;;;;;;5077863;28;20111;-85
2021/09/20 01:00:45;;;;;;;26.52;16.35;;;435.30;2355.20;;;;;;5079244;28;20120;-84
2021/09/20 01:03:10;;;;;;;22.23;14.60;;;435.50;2355.20;;;;;;5077671;28;20387;-85
2021/09/20 01:05:37;;;;;;;19.00;13.80;;;435.60;2355.20;;;;;;5077981;28;20036;-85
2021/09/20 01:08:03;;;;;;;21.77;14.35;;;435.90;2355.20;;;;;;5077744;28;20024;-84
2021/09/20 01:10:29;;;;;;;18.58;13.15;;;435.60;2355.20;;;;;;5077915;28;20384;-85
2021/09/20 01:12:55;;;;;;;20.27;13.73;;;435.60;2355.20;;;;;;5077829;28;20049;-85
2021/09/20 01:15:21;;;;;;;27.63;16.88;;;435.60;2355.20;;;;;;5077725;28;20098;-85
2021/09/20 01:17:47;;;;;;;34.42;17.85;;;435.60;2355.20;;;;;;5077966;28;20054;-86
2021/09/20 01:20:13;;;;;;;32.08;17.45;;;435.50;2355.20;;;;;;5077596;28;20077;-86
2021/09/20 01:22:42;;;;;;;36.85;18.58;;;435.40;2355.20;;;;;;5077490;28;20073;-86
2021/09/20 01:25:10;;;;;;;30.55;17.83;;;435.40;2355.20;;;;;;5077518;28;20028;-86
2021/09/20 01:27:36;;;;;;;29.55;16.60;;;435.30;2355.20;;;;;;5077524;28;20027;-86
2021/09/20 01:30:06;;;;;;;34.17;16.40;;;435.30;2355.20;;;;;;5076994;28;20028;-87
2021/09/20 01:32:32;;;;;;;30.85;17.33;;;435.30;2355.20;;;;;;5077265;28;20094;-86
2021/09/20 01:34:58;;;;;;;25.95;15.88;;;435.20;2355.20;;;;;;5076934;28;20052;-86
2021/09/20 01:37:24;;;;;;;34.33;17.55;;;435.20;2355.20;;;;;;5077327;28;20050;-86
2021/09/20 01:39:53;;;;;;;29.77;16.52;;;435.20;2355.20;;;;;;5080114;28;20059;-84
2021/09/20 01:42:19;;;;;;;25.80;15.57;;;435.30;2355.20;;;;;;5085984;28;20028;-86
2021/09/20 01:44:45;;;;;;;21.23;13.68;;;435.40;2355.20;;;;;;5081522;28;20453;-85
2021/09/20 01:47:11;;;;;;;21.00;13.23;;;435.30;2355.20;;;;;;5081513;28;20100;-86
2021/09/20 01:49:37;;;;;;;23.23;15.25;;;435.40;2355.20;;;;;;5081055;28;20118;-86
2021/09/20 01:52:04;;;;;;;22.75;15.65;;;435.30;2355.20;;;;;;5085502;28;20028;-85
2021/09/20 01:54:30;;;;;;;20.90;15.00;;;435.40;2355.20;;;;;;5085244;28;20020;-84
2021/09/20 01:56:59;;;;;;;26.10;16.00;;;435.50;2355.20;;;;;;5086618;28;20028;-85
2021/09/20 01:59:25;;;;;;;25.73;15.70;;;435.60;2355.20;;;;;;5085654;28;20042;-87
2021/09/20 02:01:51;;;;;;;26.88;15.73;;;435.50;2355.20;;;;;;5086422;28;20046;-87
2021/09/20 02:04:17;;;;;;;19.08;13.45;;;435.40;2355.20;;;;;;5086173;28;20409;-88
2021/09/20 02:06:43;;;;;;;20.88;13.52;;;435.50;2355.20;;;;;;5085548;28;20088;-87
2021/09/20 02:09:11;;;;;;;23.23;12.75;;;435.50;2355.20;;;;;;5085572;28;20024;-86
2021/09/20 02:11:37;;;;;;;23.33;14.80;;;435.50;2355.20;;;;;;5085673;28;20027;-87
2021/09/20 02:14:03;;;;;;;22.40;13.07;;;435.40;2355.20;;;;;;5079496;28;20028;-88
2021/09/20 02:16:30;;;;;;;21.73;14.38;;;435.30;2355.20;;;;;;5076913;28;20483;-87
2021/09/20 02:18:56;;;;;;;20.55;13.68;;;410.40;2355.20;;;;;;5076258;28;20024;-86
2021/09/20 02:21:22;;;;;;;25.33;13.57;;;435.20;2355.20;;;;;;5076499;28;20024;-88
2021/09/20 02:23:48;;;;;;;20.23;13.73;;;410.50;2355.20;;;;;;5075698;28;20032;-88
2021/09/20 02:26:14;;;;;;;28.20;15.93;;;435.20;2355.20;;;;;;5076341;28;20020;-87
2021/09/20 02:28:40;;;;;;;27.92;14.80;;;410.50;2355.20;;;;;;5075820;28;20036;-87
2021/09/20 02:31:08;;;;;;;25.02;15.10;;;410.40;2355.20;;;;;;5075733;28;20024;-86
2021/09/20 02:33:35;;;;;;;27.33;14.60;;;410.50;2355.20;;;;;;5075981;28;20020;-87
2021/09/20 02:36:03;;;;;;;27.42;15.05;;;410.50;2355.20;;;;;;5075969;28;20137;-86
2021/09/20 02:38:36;;;;;;;22.75;14.45;;;410.40;2355.20;;;;;;5075570;28;20024;-86
2021/09/20 02:41:04;;;;;;;23.42;15.32;;;410.50;2355.20;;;;;;5075674;28;20027;-87
2021/09/20 02:43:30;;;;;;;23.60;14.45;;;410.00;2355.20;;;;;;5075568;28;20040;-87
2021/09/20 02:45:56;;;;;;;27.48;14.02;;;410.20;2355.20;;;;;;5052952;28;20131;-87
2021/09/20 02:48:22;;;;;;;30.25;14.82;;;410.00;2355.20;;;;;;5052936;28;20178;-86
2021/09/20 02:50:48;;;;;;;21.10;13.38;;;410.10;2355.20;;;;;;5053048;28;20031;-87
2021/09/20 02:53:14;;;;;;;15.32;11.25;;;410.10;2355.20;;;;;;5052714;28;20025;-88
2021/09/20 02:55:41;;;;;;;18.02;11.90;;;409.90;2355.20;;;;;;5052856;28;20453;-87
2021/09/20 02:58:07;;;;;;;15.80;10.52;;;410.00;2355.20;;;;;;5053294;28;20536;-88
2021/09/20 03:01:04;;;;;;;;;;;;;;;;;;;;;
2021/09/20 03:03:27;;;;;;;19.42;13.23;;;409.90;2355.20;;;;;;5036800;28;20393;-87
2021/09/20 03:05:53;;;;;;;17.65;12.32;;;435.30;2355.20;;;;;;5052279;28;20021;-87
2021/09/20 03:08:19;;;;;;;19.25;13.40;;;410.20;2355.20;;;;;;5052494;28;20075;-86
2021/09/20 03:10:45;;;;;;;24.55;13.82;;;410.20;2355.20;;;;;;5052609;28;20022;-86
2021/09/20 03:13:11;;;;;;;22.50;14.40;;;409.70;2355.20;;;;;;5052393;28;20025;-86
2021/09/20 03:15:38;;;;;;;18.17;12.73;;;409.90;2355.20;;;;;;5051614;28;20029;-86
2021/09/20 03:18:04;;;;;;;16.63;11.63;;;410.10;2355.20;;;;;;5052290;28;20025;-87
2021/09/20 03:20:30;;;;;;;15.50;11.18;;;410.20;2355.20;;;;;;5055741;28;20044;-87
2021/09/20 03:22:56;;;;;;;16.05;12.05;;;410.30;2355.20;;;;;;5056261;28;20473;-86
2021/09/20 03:25:22;;;;;;;18.55;11.77;;;409.90;2355.20;;;;;;5056585;28;20036;-87
2021/09/20 03:27:48;;;;;;;18.15;12.82;;;409.90;2355.20;;;;;;5056271;28;20028;-86
2021/09/20 03:30:15;;;;;;;28.85;14.20;;;410.00;2355.20;;;;;;5056504;28;20464;-85
2021/09/20 03:32:43;;;;;;;22.98;14.48;;;409.80;2355.20;;;;;;5056516;28;20032;-87
2021/09/20 03:35:12;;;;;;;30.88;13.40;;;409.90;2355.20;;;;;;5039584;28;20032;-87
2021/09/20 03:37:49;;;;;;;20.83;12.82;;;409.90;2355.20;;;;;;5057087;28;20033;-85
2021/09/20 03:40:19;;;;;;;21.85;13.30;;;409.90;2355.20;;;;;;5056206;28;20088;-85
2021/09/20 03:42:45;;;;;;;21.38;13.55;;;409.70;2355.20;;;;;;5055880;28;20025;-87
2021/09/20 03:45:14;;;;;;;17.42;11.25;;;410.00;2355.20;;;;;;5056028;28;20045;-87
2021/09/20 03:47:43;;;;;;;18.77;12.35;;;409.90;2355.20;;;;;;5039083;28;20049;-84
2021/09/20 03:50:11;;;;;;;17.90;12.43;;;409.90;2355.20;;;;;;5055908;28;20023;-86
2021/09/20 03:52:44;;;;;;;20.90;13.07;;;409.90;2355.20;;;;;;5056861;28;20031;-86
2021/09/20 03:55:11;;;;;;;25.10;14.85;;;410.00;2355.20;;;;;;5056389;28;20025;-87
2021/09/20 03:57:37;;;;;;;22.98;15.38;;;409.90;2355.20;;;;;;5057006;28;20040;-86
2021/09/20 04:00:05;;;;;;;20.38;13.88;;;409.80;2355.20;;;;;;5039301;28;20091;-86
2021/09/20 04:02:33;;;;;;;20.50;13.35;;;410.00;2355.20;;;;;;5055352;28;20032;-86
2021/09/20 04:04:59;;;;;;;22.90;14.30;;;410.20;2355.20;;;;;;5055651;28;20111;-86
2021/09/20 04:07:28;;;;;;;21.75;13.70;;;410.20;2355.20;;;;;;5055447;28;20016;-86
2021/09/20 04:09:57;;;;;;;20.27;12.43;;;410.10;2355.20;;;;;;5055258;28;20056;-88
2021/09/20 04:12:23;;;;;;;18.58;13.20;;;410.20;2355.20;;;;;;5055737;28;20078;-87
2021/09/20 04:14:50;;;;;;;21.75;13.90;;;410.10;2355.20;;;;;;5055341;28;20385;-87
2021/09/20 04:17:16;;;;;;;20.05;13.68;;;410.00;2355.20;;;;;;5038741;28;20021;-86
2021/09/20 04:19:42;;;;;;;17.92;11.63;;;410.00;2355.20;;;;;;5059564;28;20027;-86
2021/09/20 04:22:11;;;;;;;20.85;13.63;;;410.00;2355.20;;;;;;5055286;28;20028;-88
2021/09/20 04:24:38;;;;;;;18.35;12.07;;;409.90;2355.20;;;;;;5054878;28;20056;-88
2021/09/20 04:27:05;;;;;;;21.25;12.75;;;410.00;2355.20;;;;;;5055160;28;20377;-86
2021/09/20 04:30:02;;;;;;;16.13;11.95;;;409.90;2355.20;;;;;;5041212;28;20024;-86
2021/09/20 04:43:13;;;;;;;15.43;11.15;;;410.00;2355.20;;;;;;4861346;29;20518;-88
2021/09/20 04:46:31;;;;;;;17.80;12.05;;;410.00;2355.20;;;;;;4950315;28;20046;-86
2021/09/20 04:49:52;;;;;;;17.67;11.82;;;410.00;2355.20;;;;;;5056563;28;20032;-87
2021/09/20 04:53:24;;;;;;;20.35;12.02;;;410.00;2355.20;;;;;;5071364;28;20036;-85
2021/09/20 04:56:10;;;;;;;20.55;11.98;;;410.00;2355.20;;;;;;5067479;28;20032;-86
2021/09/20 04:58:43;;;;;;;24.08;14.27;;;409.90;2355.20;;;;;;5075362;28;20054;-87
2021/09/20 05:02:23;;;;;;;23.27;15.60;;;409.80;2355.20;;;;;;5075010;28;20021;-86
2021/09/20 05:09:29;;;;;;;26.00;15.63;;;409.90;2355.20;;;;;;4863876;29;20070;-86
2021/09/20 05:11:58;;;;;;;25.35;14.00;;;409.80;2355.20;;;;;;4897568;28;20023;-85
2021/09/20 05:14:33;;;;;;;27.02;13.43;;;409.90;2355.20;;;;;;4959040;28;20101;-87
2021/09/20 05:16:59;;;;;;;20.92;13.60;;;409.90;2355.20;;;;;;4974715;28;20390;-87
2021/09/20 05:19:43;;;;;;;24.50;13.95;;;409.90;2355.20;;;;;;5040324;28;20041;-86
2021/09/20 05:22:10;;;;;;;24.25;15.60;;;410.00;2355.20;;;;;;5074688;28;20476;-86
2021/09/20 05:24:36;;;;;;;24.05;15.02;;;410.00;2355.20;;;;;;5057247;28;20115;-87
2021/09/20 05:27:02;;;;;;;25.27;15.88;;;410.00;2355.20;;;;;;5057280;28;20106;-87
2021/09/20 05:29:31;;;;;;;23.95;16.33;;;410.00;2355.20;;;;;;5057482;28;20138;-86
2021/09/20 05:31:57;;;;;;;27.13;17.95;;;410.00;2355.20;;;;;;5074197;28;20460;-86
2021/09/20 05:34:30;;;;;;;29.13;17.95;;;410.00;2355.20;;;;;;5073785;28;20142;-86
2021/09/20 05:37:03;;;;;;;27.95;18.02;;;410.20;2355.20;;;;;;5074037;28;20116;-86
2021/09/20 05:40:01;;;;;;;25.27;17.08;;;410.10;2355.20;;;;;;5057580;28;20039;-86
2021/09/20 05:42:56;;;;;;;24.33;17.52;;;410.20;2355.20;;;;;;5090479;28;20029;-86
2021/09/20 05:45:46;;;;;;;;;;;;;;;;;;;;;
2021/09/20 05:48:20;;;;;;;28.75;18.15;;;409.90;2355.20;;;;;;5054777;28;20029;-87
2021/09/20 05:50:47;;;;;;;27.33;17.05;;;410.20;2355.20;;;;;;5054149;28;20028;-86
2021/09/20 05:53:14;;;;;;;23.85;15.82;;;410.20;2355.20;;;;;;5053779;28;20143;-87
2021/09/20 05:55:41;;;;;;;23.10;16.02;;;410.40;2355.20;;;;;;5053761;28;20111;-86
2021/09/20 05:58:07;;;;;;;29.30;19.17;;;410.40;2355.20;;;;;;5053817;28;20055;-87
2021/09/20 06:00:34;;;;;;;33.08;22.35;;;410.40;2355.20;;;;;;5053664;28;20075;-86
2021/09/20 06:03:00;;;;;;;39.22;24.15;;;410.50;2355.20;;;;;;5053452;28;20033;-87
2021/09/20 06:05:26;;;;;;;28.75;20.23;;;435.30;2355.20;;;;;;5053343;28;20024;-87
2021/09/20 06:07:52;;;;;;;31.00;18.88;;;435.20;2355.20;;;;;;5053213;28;20021;-87
2021/09/20 06:10:19;;;;;;;24.98;17.33;;;435.20;2355.20;;;;;;5053267;28;20025;-87
2021/09/20 06:12:46;;;;;;;25.75;17.75;;;435.30;2355.20;;;;;;5053577;28;20468;-86
2021/09/20 06:15:16;;;;;;;25.00;18.50;;;435.40;2355.20;;;;;;5036823;28;20044;-87
2021/09/20 06:17:42;;;;;;;23.92;18.25;;;435.30;2355.20;;;;;;5053040;28;20040;-88
2021/09/20 06:20:18;;;;;;;27.13;19.95;;;435.30;2355.20;;;;;;5052918;28;20480;-88
2021/09/20 06:23:03;;;;;;;27.58;20.00;;;435.40;2355.20;;;;;;5052742;28;20072;-87
2021/09/20 06:25:29;;;;;;;25.02;21.20;;;435.30;2355.20;;;;;;5052510;28;20029;-87
2021/09/20 06:27:55;;;;;;;25.35;18.88;;;435.50;2355.20;;;;;;5052599;28;20112;-87
2021/09/20 06:30:21;;;;;;;22.58;17.88;;;435.60;2355.20;;;;;;5052529;28;20123;-87
2021/09/20 06:32:47;;;;;;;21.23;17.65;;;435.80;2355.20;;;;;;5052674;28;20025;-87
2021/09/20 06:35:13;;;;;;;23.60;17.77;;;435.80;2355.20;;;;;;5052676;28;20543;-82
2021/09/20 06:37:40;;;;;;;24.75;18.83;;;436.00;2355.20;;;;;;5052763;28;20107;-87
2021/09/20 06:40:08;;;;;;;20.73;18.42;;;435.90;2355.20;;;;;;5052831;28;20028;-87
2021/09/20 06:42:34;;;;;;;22.80;18.27;;;435.90;2355.20;;;;;;5052697;28;20021;-85
2021/09/20 06:45:00;;;;;;;26.08;20.50;;;460.80;2380.80;;;;;;5052425;28;20037;-85
2021/09/20 06:47:26;;;;;;;23.27;19.48;;;460.80;2380.80;;;;;;5052653;28;20032;-86
2021/09/20 06:49:52;;;;;;;24.05;18.40;;;460.80;2380.80;;;;;;5053700;28;20032;-86
2021/09/20 06:52:19;;;;;;;25.73;19.92;;;460.80;2380.80;;;;;;5053710;28;20388;-85
2021/09/20 06:54:46;;;;;;;26.08;20.33;;;460.80;2380.80;;;;;;5053688;28;20028;-86
2021/09/20 06:57:12;;;;;;;25.25;18.88;;;460.80;2380.80;;;;;;5052479;28;20029;-86
2021/09/20 06:59:38;;;;;;;25.75;20.00;;;460.90;2380.80;;;;;;5052927;28;20048;-87
2021/09/20 07:02:04;;;;;;;24.38;19.02;;;461.00;2380.80;;;;;;5052485;28;20488;-85
2021/09/20 07:04:30;;;;;;;28.35;23.27;;;461.00;2380.80;;;;;;5052600;28;20032;-85
2021/09/20 07:06:55;;;;;;;24.90;20.95;;;461.10;2380.80;;;;;;5052896;28;20033;-85
2021/09/20 07:09:21;;;;;;;23.45;19.98;;;461.10;2380.80;;;;;;5052797;28;20544;-86
2021/09/20 07:11:47;;;;;;;21.63;18.45;;;461.20;2380.80;;;;;;5052643;28;20035;-86
2021/09/20 07:14:13;;;;;;;25.35;17.60;;;461.20;2380.80;;;;;;5052739;28;20039;-85
2021/09/20 07:16:40;;;;;;;23.80;19.40;;;461.40;2380.80;;;;;;5052516;28;20029;-85
2021/09/20 07:19:07;;;;;;;20.00;16.92;;;461.60;2380.80;;;;;;5052608;28;20028;-85
2021/09/20 07:21:32;;;;;;;23.25;15.25;;;486.40;2380.80;;;;;;5052617;28;20120;-84
2021/09/20 07:23:59;;;;;;;23.05;15.05;;;486.50;2380.80;;;;;;5052550;28;20463;-84
2021/09/20 07:26:27;;;;;;;20.77;15.40;;;486.40;2380.80;;;;;;5052059;28;20036;-84
2021/09/20 07:28:54;;;;;;;23.35;14.15;;;486.50;2380.80;;;;;;5052571;28;20377;-85
2021/09/20 07:31:21;;;;;;;18.25;14.77;;;486.70;2380.80;;;;;;5052723;28;20048;-84
2021/09/20 07:33:47;;;;;;;24.50;16.88;;;486.90;2380.80;;;;;;5052641;28;20028;-84
2021/09/20 07:36:14;;;;;;;18.33;14.70;;;487.00;2380.80;;;;;;5052659;28;20037;-82
2021/09/20 07:38:40;;;;;;;19.38;14.50;;;487.10;2380.80;;;;;;5052491;28;20496;-82
2021/09/20 07:41:07;;;;;;;18.13;14.57;;;487.20;2380.80;;;;;;5052315;28;20067;-81
2021/09/20 07:43:33;;;;;;;20.25;14.32;;;487.30;2380.80;;;;;;5052206;28;20064;-82
2021/09/20 07:45:59;;;;;;;21.38;15.95;;;512.10;2380.80;;;;;;5052299;28;20076;-84
2021/09/20 07:48:25;;;;;;;20.50;14.20;;;512.10;2380.80;;;;;;5052830;28;20032;-84
2021/09/20 07:50:51;;;;;;;18.70;14.55;;;512.30;2380.80;;;;;;5052685;28;20029;-81
2021/09/20 07:53:17;;;;;;;27.88;13.52;;;512.60;2380.80;;;;;;5052671;28;20025;-83
2021/09/20 07:55:44;;;;;;;19.75;13.15;;;512.60;2380.80;;;;;;5052470;28;20064;-82
2021/09/20 07:58:12;;;;;;;17.40;12.75;;;512.70;2380.80;;;;;;5052419;28;20484;-84
2021/09/20 08:00:40;;;;;;;14.80;12.68;;;512.90;2380.80;;;;;;5052413;28;20029;-85
2021/09/20 08:03:09;;;;;;;17.38;12.55;;;537.60;2406.40;;;;;;5052640;28;20064;-85
2021/09/20 08:05:36;;;;;;;18.92;12.20;;;537.60;2406.40;;;;;;5052489;28;20017;-85
2021/09/20 08:08:03;;;;;;;19.70;11.77;;;537.60;2406.40;;;;;;5055791;28;20032;-85
2021/09/20 08:10:29;;;;;;;16.70;12.07;;;537.70;2406.40;;;;;;5056608;28;20025;-85
2021/09/20 08:12:55;;;;;;;17.25;11.98;;;538.00;2406.40;;;;;;5056284;28;20545;-85
2021/09/20 08:15:22;;;;;;;18.17;10.65;;;537.90;2406.40;;;;;;5056220;28;20032;-85
2021/09/20 08:17:48;;;;;;;21.10;12.20;;;538.00;2406.40;;;;;;5056161;28;20025;-85
2021/09/20 08:20:15;;;;;;;18.58;12.10;;;537.90;2406.40;;;;;;5055895;28;20029;-85
2021/09/20 08:22:41;;;;;;;16.13;11.13;;;537.80;2406.40;;;;;;5055551;28;20048;-86
2021/09/20 08:25:08;;;;;;;13.90;10.00;;;537.90;2406.40;;;;;;5055653;28;20021;-86
2021/09/20 08:27:35;;;;;;;14.52;9.75;;;538.00;2406.40;;;;;;5056033;28;20021;-85
2021/09/20 08:30:02;;;;;;;19.05;10.05;;;538.10;2406.40;;;;;;5055612;28;20018;-85
2021/09/20 08:32:28;;;;;;;15.45;10.38;;;538.20;2406.40;;;;;;5055389;28;20059;-85
2021/09/20 08:34:54;;;;;;;12.98;10.50;;;538.50;2406.40;;;;;;5055409;28;20025;-83
2021/09/20 08:37:20;;;;;;;15.07;10.43;;;563.20;2432.00;;;;;;5055335;28;20112;-83
2021/09/20 08:39:48;;;;;;;15.75;10.38;;;563.30;2432.00;;;;;;5055223;28;20472;-84
2021/09/20 08:42:15;;;;;;;15.45;10.40;;;563.30;2432.00;;;;;;5054905;28;20029;-79
2021/09/20 08:44:41;;;;;;;17.25;9.30;;;563.40;2432.00;;;;;;5054349;28;20477;-80
2021/09/20 08:47:08;;;;;;;16.35;9.60;;;563.70;2432.00;;;;;;5054323;28;20033;-80
2021/09/20 08:49:34;;;;;;;14.25;10.85;;;563.70;2432.00;;;;;;5054642;28;20028;-80
2021/09/20 08:52:00;;;;;;;12.15;8.38;;;563.80;2432.00;;;;;;5054523;28;20071;-80
2021/09/20 08:54:27;;;;;;;17.95;11.88;;;563.80;2432.00;;;;;;5054217;28;20523;-79
2021/09/20 08:56:54;;;;;;;14.23;9.90;;;563.90;2432.00;;;;;;5055696;28;20068;-81
2021/09/20 08:59:21;;;;;;;10.43;7.82;;;564.00;2432.00;;;;;;5054246;28;20025;-80
2021/09/20 09:01:49;;;;;;;13.02;7.90;;;564.10;2432.00;;;;;;5054547;28;20025;-81
2021/09/20 09:04:33;;;;;;;13.68;8.02;;;588.80;2432.00;;;;;;5054383;28;20029;-82
2021/09/20 09:07:20;;;;;;;14.73;7.93;;;589.10;2432.00;;;;;;5054350;28;20353;-81
2021/09/20 09:09:50;;;;;;;11.63;7.53;;;589.30;2432.00;;;;;;5054210;28;20084;-81
2021/09/20 09:12:25;;;;;;;10.68;7.13;;;589.70;2432.00;;;;;;5054188;28;20108;-81
2021/09/20 09:15:00;;;;;;;12.82;7.47;;;589.70;2432.00;;;;;;5054125;28;20036;-81
2021/09/20 09:17:37;;;;;;;13.68;6.30;;;614.50;2432.00;;;;;;5054065;28;20028;-81
2021/09/20 09:20:08;;;;;;;12.48;5.32;;;614.50;2432.00;;;;;;5054176;28;20029;-81
2021/09/20 09:22:46;;;;;;;11.80;6.20;;;614.40;2432.00;;;;;;5053963;28;20025;-82
2021/09/20 09:25:19;;;;;;;9.32;5.97;;;614.40;2432.00;;;;;;5054562;28;20522;-82
2021/09/20 09:27:46;;;;;;;14.60;6.40;;;614.40;2432.00;;;;;;5054309;28;20477;-81
2021/09/20 09:30:25;;;;;;;10.35;6.35;;;614.40;2432.00;;;;;;5054030;28;20036;-81
2021/09/20 09:33:14;;;;;;;9.32;5.53;;;614.40;2432.00;;;;;;5053909;28;20032;-81
2021/09/20 09:35:45;;;;;;;12.57;6.00;;;614.60;2432.00;;;;;;5053800;28;20082;-81
2021/09/20 09:38:11;;;;;;;18.48;9.32;;;614.70;2432.00;;;;;;5055151;28;20059;-82
2021/09/20 09:40:54;;;;;;;10.90;6.57;;;614.70;2432.00;;;;;;5053133;28;20028;-81
2021/09/20 09:43:25;;;;;;;8.73;6.53;;;614.70;2432.00;;;;;;5054119;28;20037;-81
2021/09/20 09:45:51;;;;;;;15.50;5.80;;;614.70;2432.00;;;;;;5053513;28;20396;-81
2021/09/20 09:48:20;;;;;;;10.05;4.32;;;614.80;2432.00;;;;;;5055975;28;20029;-81
2021/09/20 09:50:58;;;;;;;8.23;4.88;;;615.00;2432.00;;;;;;5053858;28;20450;-81
2021/09/20 09:53:36;;;;;;;8.70;4.40;;;615.00;2432.00;;;;;;5054100;28;20036;-82
2021/09/20 09:56:24;;;;;;;7.07;3.47;;;615.00;2432.00;;;;;;5054561;28;20369;-81
2021/09/20 09:59:02;;;;;;;7.57;3.55;;;615.00;2432.00;;;;;;5054253;28;20079;-81
2021/09/20 10:01:42;;;;;;;8.48;4.50;;;615.00;2432.00;;;;;;5054255;28;20029;-81
2021/09/20 10:04:23;;;;;;;8.68;3.90;;;615.10;2432.00;;;;;;5053546;28;20043;-82
2021/09/20 10:06:50;;;;;;;9.60;4.70;;;615.20;2432.00;;;;;;5054118;28;20111;-84
2021/09/20 10:09:19;;;;;;;6.43;3.97;;;640.10;2432.00;;;;;;5078073;28;20059;-83
2021/09/20 10:11:47;;;;;;;7.28;3.70;;;640.40;2432.00;;;;;;5078379;28;20019;-82
2021/09/20 10:14:14;;;;;;;6.07;3.30;;;640.60;2432.00;;;;;;5075163;28;20029;-82
2021/09/20 10:16:41;;;;;;;8.50;3.53;;;640.70;2432.00;;;;;;5053733;28;20029;-82
2021/09/20 10:19:07;;;;;;;7.63;3.47;;;665.60;2432.00;;;;;;5054514;28;20028;-84
2021/09/20 10:21:34;;;;;;;8.23;3.38;;;665.70;2432.00;;;;;;5054182;28;20040;-82
2021/09/20 10:24:01;;;;;;;7.40;3.25;;;666.10;2432.00;;;;;;5053777;28;20033;-83
2021/09/20 10:26:28;;;;;;;9.00;3.40;;;666.30;2432.00;;;;;;5053566;28;20029;-82
2021/09/20 10:28:58;;;;;;;7.20;3.08;;;691.20;2432.00;;;;;;5052651;28;20036;-82
2021/09/20 10:31:26;;;;;;;8.50;3.25;;;691.30;2432.00;;;;;;5054001;28;20542;-84
2021/09/20 10:34:24;;;;;;;8.05;3.85;;;691.60;2432.00;;;;;;5053092;28;20040;-83
2021/09/20 10:36:51;;;;;;;7.28;3.15;;;691.60;2432.00;;;;;;5052810;28;20053;-83
2021/09/20 10:39:18;;;;;;;5.82;3.15;;;691.40;2432.00;;;;;;5053102;28;20040;-83
2021/09/20 10:41:44;;;;;;;9.07;2.85;;;691.80;2432.00;;;;;;5053158;28;20033;-82
2021/09/20 10:44:11;;;;;;;5.53;2.95;;;691.70;2432.00;;;;;;5052480;28;20409;-81
2021/09/20 10:46:42;;;;;;;6.72;2.65;;;691.70;2432.00;;;;;;5053012;28;20024;-82
2021/09/20 10:49:20;;;;;;;6.65;2.45;;;691.60;2432.00;;;;;;5051557;28;20385;-83
2021/09/20 10:52:04;;;;;;;5.88;2.75;;;691.40;2432.00;;;;;;5036535;28;20373;-81
2021/09/20 10:54:30;;;;;;;7.20;2.40;;;691.60;2432.00;;;;;;5051617;28;20029;-81
2021/09/20 10:57:12;;;;;;;7.78;2.40;;;666.30;2432.00;;;;;;5050976;28;20025;-82
2021/09/20 10:59:38;;;;;;;7.40;2.30;;;665.90;2432.00;;;;;;5051887;28;20547;-82
2021/09/20 11:02:09;;;;;;;4.30;2.20;;;640.80;2432.00;;;;;;5052098;28;20064;-82
2021/09/20 11:04:39;;;;;;;4.05;1.60;;;640.60;2432.00;;;;;;5051519;28;20123;-82
2021/09/20 11:07:10;;;;;;;3.55;1.60;;;640.40;2432.00;;;;;;5051991;28;20607;-82
2021/09/20 11:10:06;;;;;;;4.30;1.42;;;640.20;2432.00;;;;;;5052114;28;20037;-81
2021/09/20 11:12:37;;;;;;;3.83;1.70;;;615.30;2432.00;;;;;;5042620;28;20400;-81
2021/09/20 11:15:12;;;;;;;5.57;1.85;;;614.80;2432.00;;;;;;5052794;28;20037;-80
2021/09/20 11:17:44;;;;;;;5.25;1.90;;;614.40;2432.00;;;;;;5051585;28;20025;-82
2021/09/20 11:20:22;;;;;;;8.02;2.35;;;589.50;2432.00;;;;;;5051136;28;20027;-80
2021/09/20 11:22:49;;;;;;;9.90;3.50;;;589.20;2432.00;;;;;;5050960;28;20033;-81
2021/09/20 11:25:16;;;;;;;9.15;3.20;;;589.00;2432.00;;;;;;5051558;28;20378;-81
2021/09/20 11:27:47;;;;;;;9.38;2.85;;;564.10;2432.00;;;;;;5052249;28;20039;-82
2021/09/20 11:30:25;;;;;;;6.78;2.75;;;563.90;2432.00;;;;;;5051924;28;20029;-81
2021/09/20 11:32:57;;;;;;;10.02;2.92;;;563.80;2432.00;;;;;;5052107;28;20025;-83
2021/09/20 11:35:25;;;;;;;7.90;3.15;;;563.60;2432.00;;;;;;5051820;28;20039;-82
2021/09/20 11:37:52;;;;;;;7.55;2.97;;;563.50;2432.00;;;;;;5052309;28;20380;-84
2021/09/20 11:40:20;;;;;;;7.75;3.45;;;563.30;2432.00;;;;;;5052079;28;20025;-82
2021/09/20 11:42:51;;;;;;;6.07;3.00;;;563.20;2432.00;;;;;;5055607;28;20029;-82
2021/09/20 11:45:25;;;;;;;6.60;2.95;;;563.20;2432.00;;;;;;5056256;28;20052;-82
2021/09/20 11:48:02;;;;;;;5.35;3.10;;;538.50;2406.40;;;;;;5055973;28;20063;-82
2021/09/20 11:50:42;;;;;;;10.25;4.22;;;538.50;2406.40;;;;;;5056787;28;20385;-84
2021/09/20 11:53:20;;;;;;;6.82;3.13;;;538.50;2406.40;;;;;;5056573;28;20061;-83
2021/09/20 11:55:49;;;;;;;8.00;3.45;;;538.50;2406.40;;;;;;5056194;28;20025;-82
2021/09/20 11:58:17;;;;;;;7.78;3.47;;;538.50;2406.40;;;;;;5056184;28;20021;-80
2021/09/20 12:00:46;;;;;;;5.93;3.38;;;538.50;2406.40;;;;;;5055937;28;20457;-83
2021/09/20 12:03:16;;;;;;;5.03;2.85;;;538.50;2406.40;;;;;;5055544;28;20033;-82
2021/09/20 12:05:45;;;;;;;4.63;3.00;;;538.50;2406.40;;;;;;5049529;28;20051;-81
2021/09/20 12:08:14;;;;;;;6.30;2.92;;;563.20;2432.00;;;;;;5034558;28;20095;-79
2021/09/20 12:10:44;;;;;;;5.72;3.45;;;563.20;2432.00;;;;;;5034809;28;20029;-80
2021/09/20 12:13:23;;;;;;;7.72;4.15;;;538.50;2406.40;;;;;;5034468;28;20040;-81
2021/09/20 12:15:52;;;;;;;6.38;3.70;;;538.30;2406.40;;;;;;5034689;28;20021;-81
2021/09/20 12:18:26;;;;;;;8.55;4.65;;;538.30;2406.40;;;;;;5034523;28;20032;-81
2021/09/20 12:20:55;;;;;;;10.80;4.90;;;538.30;2406.40;;;;;;5034335;28;20045;-81
2021/09/20 12:23:25;;;;;;;12.30;7.03;;;538.40;2406.40;;;;;;5035670;28;20156;-81
2021/09/20 12:26:03;;;;;;;57.70;23.60;;;538.50;2406.40;;;;;;5054423;28;20025;-80
2021/09/20 12:28:33;;;;;;;77.18;35.95;;;538.50;2406.40;;;;;;5054171;28;20025;-81
2021/09/20 12:31:12;;;;;;;33.70;17.90;;;538.50;2406.40;;;;;;5054074;28;20162;-81
2021/09/20 12:33:50;;;;;;;24.20;11.50;;;538.50;2406.40;;;;;;5054129;28;20032;-81
2021/09/20 12:36:21;;;;;;;12.75;8.85;;;538.40;2406.40;;;;;;5053277;28;20389;-80