Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:33;;;;;;;92.88;85.72;;;;;;;7.31;100.00;101988.91;6208373;23;20052;-84
2022/11/15 00:03:00;;;;;;;92.32;85.43;;;;;;;7.13;100.00;101999.47;6207937;23;20017;-83
2022/11/15 00:05:29;;;;;;;90.90;83.95;;;;;;;7.24;100.00;101993.97;6208254;23;20021;-83
2022/11/15 00:07:59;;;;;;;90.35;83.38;;;;;;;7.20;100.00;101995.28;6208903;23;20097;-85
2022/11/15 00:10:26;;;;;;;94.07;87.18;;;;;;;7.00;100.00;101993.75;6209128;23;20415;-85
2022/11/15 00:12:52;;;;;;;89.95;82.65;;;;;;;7.10;100.00;101983.94;6209475;23;20386;-85
2022/11/15 00:15:19;;;;;;;148.05;138.13;;;;;;;7.19;100.00;101988.31;6209184;23;20036;-85
2022/11/15 00:17:50;;;;;;;142.50;132.77;;;;;;;7.11;100.00;101982.97;6204664;23;20021;-84
2022/11/15 00:20:17;;;;;;;143.15;133.80;;;;;;;7.14;100.00;101981.81;6191658;23;20021;-84
2022/11/15 00:22:46;;;;;;;141.63;132.05;;;;;;;7.17;100.00;101970.94;6195388;23;20049;-83
2022/11/15 00:25:15;;;;;;;106.63;98.82;;;;;;;7.17;100.00;101969.16;6208210;23;20029;-84
2022/11/15 00:27:56;;;;;;;126.88;118.28;;;;;;;7.05;100.00;101975.63;6208730;23;20021;-84
2022/11/15 00:30:23;;;;;;;127.28;118.75;;;;;;;7.13;100.00;101970.41;6207926;23;20025;-84
2022/11/15 00:32:50;;;;;;;141.88;132.40;;;;;;;7.03;100.00;101972.31;6208290;23;20025;-83
2022/11/15 00:35:18;;;;;;;153.15;143.07;;;;;;;7.05;100.00;101971.19;6207978;23;20021;-84
2022/11/15 00:37:45;;;;;;;154.45;144.23;;;;;;;7.06;100.00;101970.19;6208545;23;20017;-84
2022/11/15 00:40:13;;;;;;;146.02;136.00;;;;;;;7.06;100.00;101967.56;6208145;23;20020;-84
2022/11/15 00:42:42;;;;;;;82.35;75.68;;;;;;;7.13;100.00;101967.78;6208060;23;20021;-84
2022/11/15 00:45:11;;;;;;;140.05;130.48;;;;;;;7.10;100.00;101965.44;6207301;23;20008;-83
2022/11/15 00:47:45;;;;;;;140.65;130.98;;;;;;;7.21;100.00;101967.84;6208622;23;20051;-84
2022/11/15 00:50:13;;;;;;;147.23;137.13;;;;;;;7.06;100.00;101956.16;6208746;23;20390;-84
2022/11/15 00:52:40;;;;;;;145.93;135.73;;;;;;;7.05;100.00;101954.50;6208400;23;20009;-84
2022/11/15 00:55:07;;;;;;;144.90;134.80;;;;;;;7.08;100.00;101957.69;6207369;23;20017;-84
2022/11/15 00:57:34;;;;;;;159.00;148.15;;;;;;;7.18;100.00;101962.88;6208715;23;20411;-83
2022/11/15 01:02:49;;;;;;;98.25;90.88;;;;;;;7.08;100.00;101957.69;6196842;23;20340;-83
2022/11/15 01:05:16;;;;;;;91.82;84.82;;;;;;;7.07;100.00;101971.03;6200370;23;20021;-82
2022/11/15 01:07:43;;;;;;;87.90;81.15;;;;;;;7.11;100.00;101960.03;6200276;23;20021;-83
2022/11/15 01:10:11;;;;;;;145.63;135.25;;;;;;;6.95;100.00;101959.88;6202412;23;20009;-83
2022/11/15 01:12:37;;;;;;;143.93;134.07;;;;;;;6.93;100.00;101964.50;6213577;23;20040;-82
2022/11/15 01:15:08;;;;;;;140.15;130.13;;;;;;;6.97;100.00;101959.72;6213557;23;20032;-83
2022/11/15 01:17:36;;;;;;;133.65;124.38;;;;;;;6.96;100.00;101958.03;6213064;23;20045;-83
2022/11/15 01:20:04;;;;;;;128.02;119.05;;;;;;;7.05;100.00;101950.06;6213023;23;20015;-83
2022/11/15 01:22:31;;;;;;;132.27;123.05;;;;;;;7.04;100.00;101955.47;6213886;23;20017;-83
2022/11/15 01:24:58;;;;;;;130.60;121.57;;;;;;;6.98;100.00;101949.00;6213440;23;20353;-83
2022/11/15 01:27:25;;;;;;;86.25;79.35;;;;;;;7.00;100.00;101946.22;6209166;23;20077;-83
2022/11/15 01:29:51;;;;;;;84.05;77.55;;;;;;;7.10;100.00;101944.31;6199862;23;20504;-83
2022/11/15 01:32:19;;;;;;;74.00;68.00;;;;;;;7.04;100.00;101939.63;6200414;23;20025;-83
2022/11/15 01:34:47;;;;;;;141.18;131.75;;;;;;;7.02;100.00;101938.94;6200126;23;20025;-83
2022/11/15 01:37:14;;;;;;;135.40;126.03;;;;;;;6.92;100.00;101941.69;6200753;23;20021;-82
2022/11/15 01:39:41;;;;;;;121.15;112.65;;;;;;;6.95;100.00;101944.00;6206145;23;20013;-84
2022/11/15 01:42:13;;;;;;;130.05;120.85;;;;;;;7.12;100.00;101934.41;6212349;23;20032;-84
2022/11/15 01:44:43;;;;;;;146.75;136.85;;;;;;;7.04;100.00;101940.47;6199980;23;20025;-83
2022/11/15 01:47:14;;;;;;;138.77;129.50;;;;;;;7.11;100.00;101932.78;6195824;23;20036;-83
2022/11/15 01:49:51;;;;;;;90.72;84.00;;;;;;;7.03;100.00;101930.06;6194256;23;20021;-83
2022/11/15 01:52:21;;;;;;;85.32;77.93;;;;;;;7.08;100.00;101931.25;6194102;23;20033;-83
2022/11/15 01:54:51;;;;;;;88.53;80.80;;;;;;;7.03;100.00;101933.53;6194355;23;20059;-83
2022/11/15 01:57:17;;;;;;;84.93;78.43;;;;;;;7.00;100.00;101930.38;6193520;23;20033;-83
2022/11/15 01:59:46;;;;;;;82.68;76.13;;;;;;;6.93;100.00;101924.00;6194140;23;20017;-83
2022/11/15 02:02:14;;;;;;;85.50;79.20;;;;;;;6.94;100.00;101926.50;6193201;23;20031;-83
2022/11/15 02:04:45;;;;;;;88.35;81.68;;;;;;;6.93;100.00;101930.16;6192629;23;20087;-83
2022/11/15 02:07:17;;;;;;;83.72;77.68;;;;;;;6.93;100.00;101924.00;6192746;23;20025;-83
2022/11/15 02:09:45;;;;;;;82.60;76.47;;;;;;;6.95;100.00;101927.34;6193689;23;20032;-83
2022/11/15 02:12:14;;;;;;;81.70;75.82;;;;;;;6.95;100.00;101932.63;6192714;23;20025;-83
2022/11/15 02:14:43;;;;;;;73.47;68.00;;;;;;;6.87;100.00;101920.19;6196196;23;20025;-84
2022/11/15 02:17:27;;;;;;;72.78;67.18;;;;;;;6.99;100.00;101924.25;6197398;23;20029;-85
2022/11/15 02:20:31;;;;;;;76.13;70.22;;;;;;;6.96;100.00;101918.41;6196430;23;20029;-85
2022/11/15 02:23:26;;;;;;;75.22;69.22;;;;;;;6.98;100.00;101912.00;6193597;23;20029;-85
2022/11/15 02:26:02;;;;;;;76.20;70.30;;;;;;;6.99;100.00;101910.19;6190143;23;20058;-85
2022/11/15 02:28:49;;;;;;;76.97;70.85;;;;;;;7.01;100.00;101903.78;6191165;23;20343;-85
2022/11/15 02:31:25;;;;;;;72.72;66.60;;;;;;;6.96;100.00;101911.34;6192157;23;20088;-85
2022/11/15 02:34:00;;;;;;;79.63;73.45;;;;;;;6.96;100.00;101908.72;6202290;23;20025;-84
2022/11/15 02:36:35;;;;;;;80.35;73.97;;;;;;;6.97;100.00;101907.72;6209855;23;20021;-84
2022/11/15 02:39:11;;;;;;;77.47;71.32;;;;;;;6.92;100.00;101907.34;6210985;23;20021;-84
2022/11/15 02:41:47;;;;;;;71.85;66.25;;;;;;;6.83;100.00;101902.97;6194898;23;20029;-84
2022/11/15 02:44:21;;;;;;;80.20;74.60;;;;;;;6.89;100.00;101911.09;6193063;23;20029;-84
2022/11/15 02:49:40;;;;;;;87.28;80.82;;;;;;;7.00;100.00;101902.13;6192528;23;20148;-84
2022/11/15 02:52:07;;;;;;;77.53;71.53;;;;;;;6.99;100.00;101899.63;6197606;23;20450;-84
2022/11/15 02:54:35;;;;;;;79.25;73.32;;;;;;;7.06;100.00;101908.63;6209275;23;20021;-84
2022/11/15 02:57:05;;;;;;;74.68;69.15;;;;;;;7.07;100.00;101902.34;6209574;23;20032;-84
2022/11/15 02:59:58;;;;;;;74.97;68.57;;;;;;;7.09;100.00;101911.78;6210220;23;20017;-84
2022/11/15 03:02:33;;;;;;;;;;;;;;;7.00;100.00;101904.78;6205085;23;20346;-85
2022/11/15 03:05:10;;;;;;;83.65;76.97;;;;;;;6.94;100.00;101905.38;6198519;23;19920;-84
2022/11/15 03:07:45;;;;;;;86.65;80.03;;;;;;;7.05;100.00;101901.66;6197263;23;20025;-85
2022/11/15 03:10:19;;;;;;;83.13;76.85;;;;;;;6.99;100.00;101892.56;6198750;23;20053;-85
2022/11/15 03:12:52;;;;;;;84.82;78.43;;;;;;;7.00;100.00;101898.66;6199017;23;20028;-84
2022/11/15 03:15:22;;;;;;;79.38;73.32;;;;;;;7.04;100.00;101894.72;6199085;23;20024;-85
2022/11/15 03:17:56;;;;;;;70.53;64.65;;;;;;;7.09;100.00;101892.47;6198062;23;20442;-84
2022/11/15 03:20:36;;;;;;;80.10;73.80;;;;;;;7.09;100.00;101893.28;6201017;23;20008;-84
2022/11/15 03:23:07;;;;;;;83.72;77.38;;;;;;;7.06;100.00;101887.47;6210074;23;20021;-84
2022/11/15 03:25:39;;;;;;;71.88;65.97;;;;;;;6.76;100.00;101888.72;6209052;23;20025;-84
2022/11/15 03:28:08;;;;;;;72.05;66.13;;;;;;;6.76;100.00;101894.00;6209290;23;20058;-84
2022/11/15 03:30:38;;;;;;;81.18;74.55;;;;;;;6.90;100.00;101882.91;6209751;23;20055;-84
2022/11/15 03:33:13;;;;;;;78.45;72.07;;;;;;;6.98;100.00;101890.06;6209592;23;20025;-84
2022/11/15 03:35:47;;;;;;;80.03;73.68;;;;;;;6.98;100.00;101892.69;6209516;23;20009;-84
2022/11/15 03:38:20;;;;;;;75.20;69.00;;;;;;;7.02;100.00;101886.97;6200741;23;20032;-84
2022/11/15 03:40:55;;;;;;;99.78;92.50;;;;;;;7.00;100.00;101877.53;6192019;23;20052;-85
2022/11/15 03:43:31;;;;;;;100.70;93.70;;;;;;;7.03;100.00;101872.75;6192480;23;20025;-86
2022/11/15 03:46:01;;;;;;;104.85;97.43;;;;;;;7.05;100.00;101872.59;6193383;23;20021;-85
2022/11/15 03:48:36;;;;;;;78.22;72.18;;;;;;;7.04;100.00;101863.03;6192769;23;20021;-83
2022/11/15 03:51:05;;;;;;;80.00;74.13;;;;;;;7.03;100.00;101867.47;6193066;23;20021;-83
2022/11/15 03:53:32;;;;;;;77.95;72.30;;;;;;;6.99;100.00;101868.78;6193525;23;20025;-83
2022/11/15 03:55:59;;;;;;;81.30;75.32;;;;;;;6.73;100.00;101860.81;6193522;23;20021;-84
2022/11/15 03:58:26;;;;;;;76.70;70.60;;;;;;;6.65;100.00;101861.56;6203596;23;20032;-83
2022/11/15 04:00:53;;;;;;;88.30;81.65;;;;;;;6.64;100.00;101864.38;6209256;23;20374;-83
2022/11/15 04:03:20;;;;;;;84.70;78.22;;;;;;;6.82;100.00;101851.97;6194414;23;20074;-83
2022/11/15 04:05:48;;;;;;;83.63;76.97;;;;;;;6.87;100.00;101855.00;6194114;23;20083;-83
2022/11/15 04:08:15;;;;;;;84.45;78.40;;;;;;;6.84;100.00;101851.84;6194417;23;20032;-83
2022/11/15 04:10:41;;;;;;;78.95;72.97;;;;;;;6.84;100.00;101851.84;6193581;23;20021;-83
2022/11/15 04:13:08;;;;;;;88.53;82.03;;;;;;;6.87;100.00;101840.97;6193806;23;20112;-83
2022/11/15 04:15:35;;;;;;;129.88;121.43;;;;;;;6.89;100.00;101847.72;6193514;23;20021;-83
2022/11/15 04:18:02;;;;;;;88.15;81.93;;;;;;;6.87;100.00;101849.72;6193950;23;20442;-83
2022/11/15 04:26:05;;;;;;;85.15;78.88;;;;;;;6.82;100.00;101845.88;6212420;23;20061;-85
2022/11/15 04:28:33;;;;;;;105.03;97.95;;;;;;;6.82;100.00;101854.63;6213675;23;20009;-83
2022/11/15 04:31:00;;;;;;;88.53;81.85;;;;;;;6.91;100.00;101852.88;6205364;23;20031;-84
2022/11/15 04:33:26;;;;;;;89.82;82.88;;;;;;;6.86;100.00;101848.03;6203888;23;20021;-83
2022/11/15 04:38:40;;;;;;;79.82;73.60;;;;;;;6.82;100.00;101841.41;6202824;23;20033;-83
2022/11/15 04:41:06;;;;;;;75.20;69.15;;;;;;;6.79;100.00;101847.00;6214036;23;20005;-83
2022/11/15 04:43:33;;;;;;;70.13;64.43;;;;;;;6.77;100.00;101850.78;6208754;23;20083;-83
2022/11/15 04:46:00;;;;;;;76.13;70.13;;;;;;;6.85;100.00;101845.56;6201349;23;20475;-85
2022/11/15 04:48:28;;;;;;;78.90;72.97;;;;;;;6.80;100.00;101838.09;6214681;23;20013;-82
2022/11/15 04:50:54;;;;;;;77.03;71.13;;;;;;;6.73;100.00;101831.78;6214181;23;20029;-83
2022/11/15 04:53:21;;;;;;;75.10;68.82;;;;;;;6.81;100.00;101837.13;6213844;23;20032;-84
2022/11/15 04:55:49;;;;;;;72.57;66.82;;;;;;;6.75;100.00;101844.84;6214070;23;20024;-83
2022/11/15 04:58:18;;;;;;;72.68;67.15;;;;;;;6.74;100.00;101840.50;6213881;23;20005;-84
2022/11/15 05:00:45;;;;;;;66.85;61.42;;;;;;;6.42;100.00;101837.47;6213596;23;20016;-83
2022/11/15 05:05:58;;;;;;;69.32;63.35;;;;;;;6.63;100.00;101854.81;6195140;23;20043;-83
2022/11/15 05:08:25;;;;;;;105.60;97.53;;;;;;;6.65;100.00;101858.09;6192063;23;20099;-83
2022/11/15 05:10:55;;;;;;;105.15;97.20;;;;;;;6.59;100.00;101850.78;6197340;23;20405;-85
2022/11/15 05:13:23;;;;;;;90.00;83.35;;;;;;;6.67;100.00;101842.94;6214383;23;20016;-84
2022/11/15 05:15:50;;;;;;;71.68;65.60;;;;;;;6.58;100.00;101846.50;6213459;23;20000;-82
2022/11/15 05:18:17;;;;;;;73.25;66.38;;;;;;;6.60;100.00;101836.63;6213166;23;20015;-83
2022/11/15 05:20:45;;;;;;;72.15;65.60;;;;;;;6.65;100.00;101840.44;6213012;23;20024;-83
2022/11/15 05:23:13;;;;;;;68.75;62.83;;;;;;;6.53;100.00;101852.22;6213359;23;20035;-84
2022/11/15 05:25:40;;;;;;;68.18;61.80;;;;;;;6.41;100.00;101837.59;6213035;23;20009;-83
2022/11/15 05:28:08;;;;;;;67.82;61.78;;;;;;;6.62;100.00;101832.00;6214239;23;20031;-83
2022/11/15 05:30:35;;;;;;;66.60;60.90;;;;;;;6.68;100.00;101835.84;6214070;23;20009;-84
2022/11/15 05:33:02;;;;;;;69.93;63.90;;;;;;;6.68;100.00;101834.03;6210012;23;20084;-83
2022/11/15 05:35:34;;;;;;;70.10;64.47;;;;;;;6.71;100.00;101830.25;6192881;23;20044;-83
2022/11/15 05:38:01;;;;;;;58.65;53.45;;;;;;;6.65;100.00;101832.53;6194251;23;20021;-83
2022/11/15 05:40:30;;;;;;;65.75;59.47;;;;;;;6.69;100.00;101834.84;6193158;23;20021;-83
2022/11/15 05:42:58;;;;;;;64.57;59.25;;;;;;;6.70;100.00;101841.81;6194531;23;20035;-83
2022/11/15 05:45:27;;;;;;;64.80;58.85;;;;;;;6.71;100.00;101843.47;6199944;23;20008;-83
2022/11/15 05:47:54;;;;;;;66.50;60.45;;;;;;;6.58;100.00;101849.13;6213683;23;20035;-83
2022/11/15 05:50:21;;;;;;;64.45;58.97;;;;;;;6.58;100.00;101842.03;6213628;23;20012;-82
2022/11/15 05:52:48;;;;;;;67.65;61.95;;;;;;;6.70;100.00;101842.63;6213389;23;20504;-82
2022/11/15 05:55:22;;;;;;;65.35;60.30;;;;;;;6.77;100.00;101837.56;6213757;23;20051;-83
2022/11/15 05:57:49;;;;;;;67.85;62.38;;;;;;;6.65;100.00;101836.97;6209253;23;20024;-83
2022/11/15 06:00:16;;;;;;;60.90;55.63;;;;;;;6.70;100.00;101840.00;6201102;23;20028;-83
2022/11/15 06:02:44;;;;;;;64.82;59.22;;;;;;;6.77;100.00;101843.66;6200712;23;20017;-83
2022/11/15 06:05:11;;;;;;;64.25;58.97;;;;;;;6.71;100.00;101848.75;6200682;23;20029;-84
2022/11/15 06:07:38;;;;;;;65.93;60.38;;;;;;;6.83;100.00;101842.22;6200678;23;20036;-83
2022/11/15 06:10:05;;;;;;;61.80;56.88;;;;;;;6.82;100.00;101848.50;6200426;23;20017;-84
2022/11/15 06:12:32;;;;;;;73.55;67.70;;;;;;;6.89;100.00;101844.25;6200435;23;20373;-83
2022/11/15 06:14:59;;;;;;;75.20;69.10;;;;;;;6.84;100.00;101849.19;6200907;23;20028;-83
2022/11/15 06:17:25;;;;;;;64.85;59.75;;;;;;;6.81;100.00;101847.69;6200724;23;20052;-83
2022/11/15 06:19:54;;;;;;;66.25;60.90;;;;;;;6.89;100.00;101847.72;6200670;23;20048;-82
2022/11/15 06:22:20;;;;;;;68.63;63.38;;;;;;;6.80;100.00;101847.81;6200735;23;20021;-83
2022/11/15 06:24:47;;;;;;;68.05;62.67;;;;;;;6.87;100.00;101844.44;6197695;23;20032;-83
2022/11/15 06:27:14;;;;;;;64.20;59.10;;;;;;;6.82;100.00;101838.78;6199610;23;20465;-83
2022/11/15 06:29:44;;;;;;;65.13;59.72;;;;;;;6.68;100.00;101851.69;6209106;23;20025;-82
2022/11/15 06:32:12;;;;;;;63.95;58.05;;;;;;;6.78;100.00;101852.44;6212339;23;20331;-82
2022/11/15 06:34:39;;;;;;;62.08;56.92;;;;;;;6.64;100.00;101846.72;6212420;23;20441;-83
2022/11/15 06:37:08;;;;;;;66.22;60.60;;;;;;;6.95;100.00;101856.84;6213292;23;20021;-83
2022/11/15 06:39:39;;;;;;;68.75;63.08;;;;;;;7.06;100.00;101850.50;6213062;23;20027;-82
2022/11/15 06:42:06;;;;;;;68.63;62.92;;;;;;;6.92;100.00;101856.34;6212903;23;20036;-82
2022/11/15 06:44:33;;;;;;;71.90;66.03;;;;;;;7.08;100.00;101853.78;6212944;23;20422;-82
2022/11/15 06:47:00;;;;;;;76.78;70.93;;;;;;;6.91;100.00;101849.41;6212887;23;20016;-82
2022/11/15 06:49:26;;;;;;;87.07;80.05;;;;;;;7.00;100.00;101845.84;6213293;23;20005;-83
2022/11/15 06:51:53;;;;;;;75.00;68.68;;;;;;;7.00;100.00;101836.09;6212886;23;20021;-83
2022/11/15 06:54:24;;;;;;;73.40;67.13;;;;;;;7.13;100.00;101848.88;6212664;23;20011;-83
2022/11/15 06:56:58;;;;;;;67.93;62.00;;;;;;;7.24;100.00;101856.56;6212723;23;20025;-83
2022/11/15 06:59:26;;;;;;;67.45;61.65;;;;;;;7.20;100.00;101839.38;6213265;23;20024;-82
2022/11/15 07:01:54;;;;;;;69.07;63.60;;;;;;;7.16;100.00;101847.75;6213145;23;20036;-82
2022/11/15 07:04:21;;;;;;;68.22;62.35;;;;;;;7.10;100.00;101849.19;6211787;23;20017;-83
2022/11/15 07:06:50;;;;;;;72.32;66.50;;;;;;;7.37;100.00;101842.91;6211525;23;20025;-84
2022/11/15 07:09:17;;;;;;;71.75;65.65;;;;;;;7.31;100.00;101838.25;6203029;23;20021;-83
2022/11/15 07:11:45;;;;;;;67.95;62.15;;;;;;;7.31;100.00;101833.78;6189585;23;20024;-83
2022/11/15 07:14:12;;;;;;;64.22;59.03;;;;;;;7.22;100.00;101826.81;6190459;23;20029;-83
2022/11/15 07:16:39;;;;;;;72.47;66.30;;;;;;;7.32;100.00;101834.63;6197366;23;20021;-83
2022/11/15 07:19:05;;;;;;;74.70;68.18;;;;;;;7.43;100.00;101836.16;6202252;23;20021;-83
2022/11/15 07:21:33;;;;;;;63.72;58.55;;;;;;;7.43;100.00;101830.88;6202395;23;20017;-83
2022/11/15 07:24:00;;;;;;;62.30;57.30;;;;;;;7.44;100.00;101829.88;6202025;23;20052;-83
2022/11/15 07:26:27;;;;;;;64.03;58.75;;;;;;;7.42;100.00;101826.59;6205675;23;20430;-84
2022/11/15 07:28:55;;;;;;;60.67;56.08;;;;;;;7.16;100.00;101822.16;6203120;23;20087;-83
2022/11/15 07:31:22;;;;;;;59.10;54.20;;;;;;;7.25;100.00;101828.31;6202207;23;20025;-83
2022/11/15 07:33:48;;;;;;;62.28;57.17;;;;;;;7.27;100.00;101821.88;6202335;23;20326;-83
2022/11/15 07:36:15;;;;;;;76.30;70.85;;;;;;;7.53;100.00;101823.66;6202681;23;20473;-83
2022/11/15 07:38:42;;;;;;;63.75;58.90;;;;;;;7.53;100.00;101828.94;6202565;23;20028;-83
2022/11/15 07:41:09;;;;;;;63.75;58.72;;;;;;;7.67;100.00;101823.06;6201767;23;20454;-83
2022/11/15 07:43:35;;;;;;;69.25;63.65;;;;;;;7.60;100.00;101822.03;6202383;23;20025;-83
2022/11/15 07:46:09;;;;;;;70.97;65.40;;;;;;;7.80;100.00;101819.94;6201255;23;20095;-83
2022/11/15 07:48:35;;;;;;;74.03;68.63;;;;;;;7.89;100.00;101818.97;6201890;23;20025;-83
2022/11/15 07:51:03;;;;;;;68.20;62.85;;;;;;;7.71;100.00;101821.72;6205778;23;20024;-83
2022/11/15 07:53:38;;;;;;;48.00;43.63;;;;;;;7.70;100.00;101825.38;6210544;23;20028;-83
2022/11/15 07:56:07;;;;;;;38.03;34.67;;;;;;;7.49;100.00;101819.69;6192808;23;20021;-83
2022/11/15 07:58:33;;;;;;;38.92;35.17;;;;;;;7.72;100.00;101814.66;6185394;23;20033;-83
2022/11/15 08:01:03;;;;;;;40.25;36.15;;;;;;;7.63;100.00;101819.06;6184117;23;20413;-83
2022/11/15 08:03:32;;;;;;;40.55;36.50;;;;;;;7.80;100.00;101820.78;6185531;23;20036;-83
2022/11/15 08:05:59;;;;;;;40.67;36.55;;;;;;;7.61;100.00;101814.94;6193236;23;20025;-85
2022/11/15 08:08:27;;;;;;;44.92;40.22;;;;;;;7.69;100.00;101818.44;6198251;23;20025;-84
2022/11/15 08:10:58;;;;;;;39.97;36.13;;;;;;;7.78;100.00;101822.78;6198128;23;20028;-84
2022/11/15 08:13:25;;;;;;;42.05;38.10;;;;;;;7.73;100.00;101825.06;6198814;23;20037;-84
2022/11/15 08:15:52;;;;;;;47.00;42.75;;;;;;;7.68;100.00;101816.75;6194228;23;20025;-83
2022/11/15 08:18:18;;;;;;;45.97;41.67;;;;;;;7.53;100.00;101811.28;6185087;23;20021;-83
2022/11/15 08:20:47;;;;;;;45.67;41.65;;;;;;;7.69;100.00;101807.88;6185317;23;20017;-83
2022/11/15 08:23:13;;;;;;;44.00;39.83;;;;;;;7.83;100.00;101805.56;6185630;23;20036;-83
2022/11/15 08:25:40;;;;;;;45.38;40.92;;;;;;;7.83;100.00;101805.56;6184922;23;20025;-83
2022/11/15 08:28:11;;;;;;;44.30;40.10;;;;;;;7.73;100.00;101811.00;6185551;23;20025;-83
2022/11/15 08:30:41;;;;;;;44.83;40.75;;;;;;;7.67;100.00;101801.06;6185380;23;20024;-83
2022/11/15 08:33:11;;;;;;;45.35;41.53;;;;;;;7.97;100.00;101792.56;6184322;23;20033;-83
2022/11/15 08:35:41;;;;;;;49.50;45.38;;;;;;;7.94;100.00;101800.00;6194126;23;20020;-84
2022/11/15 08:38:11;;;;;;;43.05;39.30;;;;;;;8.21;100.00;101793.59;6200987;23;20025;-83
2022/11/15 08:40:39;;;;;;;44.10;40.17;;;;;;;7.91;100.00;101797.66;6203338;23;20091;-84
2022/11/15 08:43:06;;;;;;;43.75;40.00;;;;;;;7.75;100.00;101787.88;6203164;23;20073;-83
2022/11/15 08:45:44;;;;;;;46.55;42.42;;;;;;;7.80;100.00;101782.91;6202092;23;20036;-84
2022/11/15 08:48:11;;;;;;;46.85;42.85;;;;;;;7.84;100.00;101789.56;6202009;23;20028;-84
2022/11/15 08:50:45;;;;;;;45.22;40.97;;;;;;;8.05;100.00;101778.53;6202323;23;20413;-83
2022/11/15 08:53:19;;;;;;;41.45;37.33;;;;;;;8.10;100.00;101778.03;6203116;23;20025;-83
2022/11/15 08:55:52;;;;;;;40.83;37.17;;;;;;;7.88;100.00;101775.00;6200270;23;20052;-84
2022/11/15 08:58:21;;;;;;;39.72;36.22;;;;;;;7.90;100.00;101774.88;6202719;23;20021;-84
2022/11/15 09:00:48;;;;;;;52.35;46.92;;;;;;;8.15;100.00;101768.59;6202453;23;20078;-84
2022/11/15 09:03:15;;;;;;;40.78;37.00;;;;;;;7.95;100.00;101772.53;6203941;23;20031;-83
2022/11/15 09:05:43;;;;;;;41.10;37.40;;;;;;;8.15;100.00;101765.13;6202948;23;20229;-83
2022/11/15 09:08:11;;;;;;;43.10;39.17;;;;;;;8.43;100.00;101765.66;6203511;23;20017;-84
2022/11/15 09:10:43;;;;;;;43.00;39.20;;;;;;;8.26;100.00;101764.81;6203307;23;20024;-84
2022/11/15 09:13:10;;;;;;;41.28;37.53;;;;;;;8.43;100.00;101760.38;6202697;23;20021;-83
2022/11/15 09:15:39;;;;;;;40.47;36.85;;;;;;;8.05;100.00;101757.34;6203005;23;20059;-83
2022/11/15 09:18:05;;;;;;;42.75;38.53;;;;;;;8.20;100.00;101753.06;6202858;23;20031;-84
2022/11/15 09:20:34;;;;;;;39.60;36.10;;;;;;;8.23;100.00;101749.28;6202592;23;20033;-84
2022/11/15 09:23:02;;;;;;;41.03;37.10;;;;;;;8.18;100.00;101728.56;6198039;23;20035;-84
2022/11/15 09:25:30;;;;;;;41.97;38.10;;;;;;;8.39;100.00;101743.16;6197714;23;20032;-85
2022/11/15 09:27:58;;;;;;;45.97;41.20;;;;;;;8.34;100.00;101719.78;6189667;23;20040;-83
2022/11/15 09:30:26;;;;;;;43.88;39.47;;;;;;;8.62;100.00;101722.09;6199855;23;20021;-83
2022/11/15 09:32:58;;;;;;;42.92;38.92;;;;;;;8.59;100.00;101725.91;6201586;23;20033;-84
2022/11/15 09:35:25;;;;;;;;;;;;;;;8.35;100.00;101717.97;6201350;23;20434;-84
2022/11/15 09:37:53;;;;;;;44.63;40.55;;;;;;;8.34;100.00;101711.84;6201014;23;19917;-83
2022/11/15 09:40:22;;;;;;;48.20;43.55;;;;;;;8.43;100.00;101712.72;6201580;23;20020;-83
2022/11/15 09:43:15;;;;;;;44.88;40.63;;;;;;;8.30;100.00;101715.03;6192910;23;20507;-83
2022/11/15 09:45:52;;;;;;;46.83;42.38;;;;;;;8.51;100.00;101701.28;6185501;23;20033;-83
2022/11/15 09:48:43;;;;;;;46.35;41.72;;;;;;;8.41;100.00;101693.50;6185852;23;20056;-83
2022/11/15 09:51:24;;;;;;;51.03;46.10;;;;;;;8.34;100.00;101698.63;6200713;23;20031;-83
2022/11/15 09:53:59;;;;;;;46.65;42.10;;;;;;;8.09;100.00;101697.81;6200469;23;20068;-83
2022/11/15 09:56:29;;;;;;;47.00;42.50;;;;;;;8.35;100.00;101697.66;6199222;23;20089;-84
2022/11/15 09:59:11;;;;;;;46.72;42.25;;;;;;;8.22;100.00;101692.84;6199367;23;20335;-83
2022/11/15 10:01:45;;;;;;;48.90;44.20;;;;;;;8.46;100.00;101692.00;6200255;23;20021;-83
2022/11/15 10:04:12;;;;;;;45.60;41.35;;;;;;;8.08;100.00;101695.31;6200363;23;20020;-83
2022/11/15 10:06:48;;;;;;;47.70;43.00;;;;;;;7.75;100.00;101685.56;6199611;23;20025;-84
2022/11/15 10:09:20;;;;;;;46.70;42.10;;;;;;;7.83;100.00;101690.03;6201570;23;20005;-83
2022/11/15 10:11:47;;;;;;;47.08;42.67;;;;;;;8.49;100.00;101690.84;6199771;23;20028;-84
2022/11/15 10:14:20;;;;;;;45.83;41.63;;;;;;;8.53;100.00;101678.91;6198024;23;20025;-84
2022/11/15 10:17:29;;;;;;;45.35;41.00;;;;;;;8.67;100.00;101678.22;6200969;23;20025;-84
2022/11/15 10:20:13;;;;;;;46.53;42.17;;;;;;;8.52;100.00;101668.50;6170211;23;20362;-83
2022/11/15 10:22:46;;;;;;;49.78;45.13;;;;;;;8.49;100.00;101661.72;6200019;23;20025;-84
2022/11/15 10:25:20;;;;;;;48.33;43.75;;;;;;;8.49;100.00;101659.09;6199186;23;20037;-84
2022/11/15 10:27:57;;;;;;;48.83;44.00;;;;;;;8.63;100.00;101655.75;6199598;23;20025;-83
2022/11/15 10:30:32;;;;;;;45.85;41.38;;;;;;;8.48;100.00;101646.84;6200962;23;20024;-83
2022/11/15 10:33:11;;;;;;;48.95;43.95;;;;;;;8.78;100.00;101645.28;6199507;23;20077;-83
2022/11/15 10:35:38;;;;;;;47.78;43.20;;;;;;;8.70;100.00;101640.00;6198718;23;20029;-84
2022/11/15 10:38:07;;;;;;;48.90;44.20;;;;;;;8.68;100.00;101639.31;6198320;23;20060;-83
2022/11/15 10:40:34;;;;;;;47.78;43.17;;;;;;;8.71;100.00;101634.53;6198634;23;20446;-84
2022/11/15 10:43:15;;;;;;;47.33;42.80;;;;;;;8.67;100.00;101635.84;6200435;23;20032;-83
2022/11/15 10:45:44;;;;;;;46.38;41.58;;;;;;;8.39;100.00;101631.97;6199881;23;20422;-83
2022/11/15 10:48:27;;;;;;;47.65;43.13;;;;;;;8.22;100.00;101626.66;6206377;23;20021;-83
2022/11/15 10:51:22;;;;;;;47.72;43.30;;;;;;;8.28;100.00;101630.47;6209143;23;20043;-83
2022/11/15 10:53:49;;;;;;;52.22;46.60;;;;;;;8.38;100.00;101623.22;6210057;23;20048;-83
2022/11/15 10:56:22;;;;;;;46.00;41.55;;;;;;;8.58;100.00;101612.22;6206318;23;20021;-84
2022/11/15 10:58:54;;;;;;;45.65;41.33;;;;;;;8.18;100.00;101620.06;6189917;23;20025;-85
2022/11/15 11:01:24;;;;;;;47.23;42.43;;;;;;;8.13;100.00;101606.50;6192365;23;20025;-84
2022/11/15 11:04:00;;;;;;;50.92;45.72;;;;;;;8.12;100.00;101609.34;6205802;23;20020;-83
2022/11/15 11:06:27;;;;;;;50.17;44.92;;;;;;;8.09;100.00;101607.84;6206146;23;20025;-85
2022/11/15 11:08:59;;;;;;;51.50;46.15;;;;;;;8.19;100.00;101613.78;6193282;23;20036;-84
2022/11/15 11:11:26;;;;;;;51.88;46.67;;;;;;;8.04;100.00;101610.97;6192823;23;20095;-84
2022/11/15 11:13:54;;;;;;;52.72;47.20;;;;;;;8.11;100.00;101597.09;6193252;23;20022;-85
2022/11/15 11:16:45;;;;;;;59.20;52.85;;;;;;;8.37;100.00;101591.56;6195077;23;20351;-85
2022/11/15 11:19:34;;;;;;;55.75;49.83;;;;;;;8.44;100.00;101585.47;6194665;23;20103;-83
2022/11/15 11:22:10;;;;;;;55.13;49.40;;;;;;;8.41;100.00;101585.81;6195368;23;20017;-83
2022/11/15 11:24:43;;;;;;;53.80;47.20;;;;;;;8.34;100.00;101582.16;6185137;23;20407;-83
2022/11/15 11:27:23;;;;;;;81.05;68.22;;;;;;;8.29;100.00;101579.22;6182881;23;20021;-83
2022/11/15 11:30:03;;;;;;;52.42;46.83;;;;;;;8.08;100.00;101577.09;6185867;23;20063;-83
2022/11/15 11:32:52;;;;;;;52.60;46.60;;;;;;;8.08;100.00;101563.88;6185068;23;20021;-82
2022/11/15 11:35:23;;;;;;;52.53;46.65;;;;;;;8.03;100.00;101558.25;6179731;23;20036;-83
2022/11/15 11:37:53;;;;;;;66.18;55.60;;;;;;;8.03;100.00;101572.31;6185331;23;20062;-83