Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:20;;;;;;;44.75;26.17;;;;;;;;;;5032782;28;20053;-62
2021/10/17 00:02:47;;;;;;;38.40;24.05;;;;;;;;;;5033113;28;20049;-61
2021/10/17 00:05:15;;;;;;;42.70;25.90;;;;;;;;;;5032815;28;20053;-62
2021/10/17 00:07:42;;;;;;;42.63;26.95;;;;;;;;;;5032812;28;20053;-62
2021/10/17 00:10:12;;;;;;;46.53;27.23;;;;;;;;;;5032699;28;20068;-62
2021/10/17 00:12:41;;;;;;;42.47;25.40;;;;;;;;;;5032708;28;20041;-62
2021/10/17 00:15:11;;;;;;;43.45;26.42;;;;;;;;;;5031911;28;20060;-63
2021/10/17 00:17:38;;;;;;;46.58;27.40;;;;;;;;;;5032550;28;20049;-62
2021/10/17 00:20:08;;;;;;;45.58;26.50;;;;;;;;;;5032580;28;20136;-62
2021/10/17 00:22:36;;;;;;;41.95;26.50;;;;;;;;;;5033079;28;20057;-63
2021/10/17 00:25:03;;;;;;;43.08;25.70;;;;;;;;;;5032354;28;20049;-62
2021/10/17 00:27:30;;;;;;;44.08;26.73;;;;;;;;;;5032153;28;20053;-62
2021/10/17 00:29:59;;;;;;;41.00;26.08;;;;;;;;;;5032600;28;20100;-62
2021/10/17 00:32:26;;;;;;;45.97;27.60;;;;;;;;;;5032539;28;20045;-62
2021/10/17 00:34:54;;;;;;;42.60;26.58;;;;;;;;;;5032399;28;20049;-62
2021/10/17 00:37:21;;;;;;;42.35;26.38;;;;;;;;;;5032234;28;20080;-62
2021/10/17 00:39:48;;;;;;;44.60;26.90;;;;;;;;;;5032146;28;20053;-62
2021/10/17 00:42:15;;;;;;;44.80;26.80;;;;;;;;;;5032384;28;20046;-62
2021/10/17 00:44:43;;;;;;;44.92;28.08;;;;;;;;;;5032155;28;20569;-62
2021/10/17 00:47:11;;;;;;;42.70;26.60;;;;;;;;;;5032238;28;20572;-62
2021/10/17 00:49:38;;;;;;;41.83;27.95;;;;;;;;;;5032156;28;20057;-62
2021/10/17 00:52:06;;;;;;;44.17;27.63;;;;;;;;;;5031979;28;20045;-62
2021/10/17 00:54:33;;;;;;;45.67;28.20;;;;;;;;;;5032205;28;20459;-62
2021/10/17 00:57:00;;;;;;;40.75;26.33;;;;;;;;;;5044994;28;20494;-62
2021/10/17 00:59:27;;;;;;;41.80;26.25;;;;;;;;;;5052110;28;20089;-62
2021/10/17 01:01:54;;;;;;;40.33;26.23;;;;;;;;;;5051826;28;20054;-62
2021/10/17 01:04:22;;;;;;;41.97;24.83;;;;;;;;;;5051840;28;20051;-62
2021/10/17 01:06:49;;;;;;;41.00;25.15;;;;;;;;;;5052415;28;20397;-62
2021/10/17 01:09:16;;;;;;;39.58;25.02;;;;;;;;;;5051586;28;20049;-63
2021/10/17 01:11:46;;;;;;;44.42;25.20;;;;;;;;;;5051737;28;20092;-63
2021/10/17 01:14:16;;;;;;;37.83;22.80;;;;;;;;;;5051824;28;20087;-62
2021/10/17 01:16:43;;;;;;;35.33;21.30;;;;;;;;;;5051591;28;20059;-63
2021/10/17 01:19:11;;;;;;;40.90;23.38;;;;;;;;;;5051958;28;20055;-63
2021/10/17 01:21:40;;;;;;;32.17;22.15;;;;;;;;;;5051705;28;20045;-62
2021/10/17 01:24:08;;;;;;;35.40;22.98;;;;;;;;;;5051813;28;20412;-63
2021/10/17 01:26:35;;;;;;;30.90;21.23;;;;;;;;;;5051352;28;20421;-63
2021/10/17 01:29:03;;;;;;;33.00;20.35;;;;;;;;;;5051701;28;20383;-62
2021/10/17 01:31:34;;;;;;;33.22;19.55;;;;;;;;;;5051688;28;20049;-62
2021/10/17 01:34:01;;;;;;;35.05;21.65;;;;;;;;;;5051817;28;20053;-62
2021/10/17 01:36:28;;;;;;;33.53;21.30;;;;;;;;;;5051272;28;20049;-61
2021/10/17 01:38:57;;;;;;;34.17;20.67;;;;;;;;;;5051579;28;20115;-63
2021/10/17 01:41:25;;;;;;;35.83;20.05;;;;;;;;;;5051407;28;20505;-62
2021/10/17 01:43:52;;;;;;;34.50;21.73;;;;;;;;;;5051723;28;20486;-63
2021/10/17 01:46:19;;;;;;;35.70;20.40;;;;;;;;;;5051268;28;20406;-63
2021/10/17 01:52:08;;;;;;;33.03;20.13;;;;;;;;;;5048772;28;20558;-63
2021/10/17 01:54:37;;;;;;;33.97;20.98;;;;;;;;;;5051665;28;20497;-62
2021/10/17 01:57:04;;;;;;;36.38;20.38;;;;;;;;;;5050912;28;20064;-62
2021/10/17 01:59:32;;;;;;;33.17;21.60;;;;;;;;;;5051606;28;20052;-63
2021/10/17 02:01:58;;;;;;;32.63;20.35;;;;;;;;;;5051329;28;20052;-63
2021/10/17 02:04:25;;;;;;;39.85;20.92;;;;;;;;;;5051482;28;20057;-63
2021/10/17 02:06:52;;;;;;;33.92;20.27;;;;;;;;;;5051102;28;20049;-63
2021/10/17 02:09:19;;;;;;;36.88;20.48;;;;;;;;;;5051404;28;20382;-62
2021/10/17 02:11:48;;;;;;;35.58;21.80;;;;;;;;;;5051339;28;20052;-63
2021/10/17 02:14:15;;;;;;;35.50;20.63;;;;;;;;;;5051491;28;20053;-63
2021/10/17 02:16:41;;;;;;;40.38;22.92;;;;;;;;;;5050790;28;20079;-63
2021/10/17 02:19:08;;;;;;;33.90;19.90;;;;;;;;;;5051244;28;20049;-63
2021/10/17 02:21:35;;;;;;;33.08;20.25;;;;;;;;;;5051803;28;20057;-63
2021/10/17 02:24:03;;;;;;;36.50;21.20;;;;;;;;;;5054945;28;20071;-62
2021/10/17 02:26:30;;;;;;;35.35;20.75;;;;;;;;;;5054461;28;20456;-63
2021/10/17 02:28:58;;;;;;;33.55;20.40;;;;;;;;;;5054826;28;20049;-62
2021/10/17 02:31:25;;;;;;;34.67;21.67;;;;;;;;;;5054511;28;20425;-63
2021/10/17 02:33:52;;;;;;;35.05;21.25;;;;;;;;;;5054722;28;20060;-62
2021/10/17 02:36:19;;;;;;;30.45;20.50;;;;;;;;;;5054707;28;20068;-63
2021/10/17 02:38:46;;;;;;;35.78;22.27;;;;;;;;;;5054294;28;20561;-62
2021/10/17 02:41:13;;;;;;;35.28;20.75;;;;;;;;;;5054589;28;20410;-63
2021/10/17 02:43:40;;;;;;;36.40;21.10;;;;;;;;;;5054337;28;20540;-62
2021/10/17 02:46:08;;;;;;;35.17;21.02;;;;;;;;;;5054236;28;20092;-62
2021/10/17 02:48:35;;;;;;;33.67;19.88;;;;;;;;;;5053846;28;20061;-62
2021/10/17 02:51:02;;;;;;;30.30;20.23;;;;;;;;;;5054433;28;20052;-63
2021/10/17 02:53:29;;;;;;;34.30;21.58;;;;;;;;;;5054206;28;20056;-63
2021/10/17 02:55:56;;;;;;;35.47;21.15;;;;;;;;;;5049736;28;20057;-63
2021/10/17 02:58:22;;;;;;;35.95;20.17;;;;;;;;;;5033766;28;20125;-63
2021/10/17 03:00:49;;;;;;;35.75;22.08;;;;;;;;;;5034177;28;20085;-63
2021/10/17 03:03:18;;;;;;;35.47;22.23;;;;;;;;;;5033919;28;20053;-63
2021/10/17 03:05:45;;;;;;;35.90;22.48;;;;;;;;;;5034064;28;20052;-63
2021/10/17 03:08:12;;;;;;;37.88;22.27;;;;;;;;;;5033983;28;20053;-63
2021/10/17 03:10:39;;;;;;;39.78;22.88;;;;;;;;;;5033890;28;20388;-63
2021/10/17 03:13:06;;;;;;;35.05;22.83;;;;;;;;;;5033806;28;20491;-63
2021/10/17 03:15:33;;;;;;;35.13;22.75;;;;;;;;;;5033933;28;20482;-63
2021/10/17 03:18:00;;;;;;;32.80;21.38;;;;;;;;;;5033382;28;20049;-63
2021/10/17 03:20:29;;;;;;;34.15;20.70;;;;;;;;;;5033929;28;20041;-63
2021/10/17 03:22:56;;;;;;;36.25;21.75;;;;;;;;;;5033689;28;20046;-63
2021/10/17 03:25:23;;;;;;;33.90;21.40;;;;;;;;;;5033980;28;20049;-63
2021/10/17 03:27:50;;;;;;;34.22;20.35;;;;;;;;;;5033277;28;20477;-63
2021/10/17 03:30:17;;;;;;;35.75;21.80;;;;;;;;;;5033542;28;20045;-63
2021/10/17 03:32:44;;;;;;;35.05;22.23;;;;;;;;;;5033328;28;20073;-63
2021/10/17 03:35:11;;;;;;;30.83;20.52;;;;;;;;;;5033706;28;20058;-63
2021/10/17 03:37:40;;;;;;;35.35;21.08;;;;;;;;;;5033248;28;20058;-63
2021/10/17 03:40:10;;;;;;;40.42;21.42;;;;;;;;;;5033465;28;20049;-63
2021/10/17 03:42:37;;;;;;;31.95;22.48;;;;;;;;;;5033356;28;20045;-63
2021/10/17 03:45:05;;;;;;;34.80;20.77;;;;;;;;;;5033120;28;20060;-63
2021/10/17 03:47:32;;;;;;;32.65;21.70;;;;;;;;;;5033251;28;20041;-63
2021/10/17 03:49:59;;;;;;;33.20;21.05;;;;;;;;;;5033109;28;20057;-63
2021/10/17 03:52:25;;;;;;;34.60;21.08;;;;;;;;;;5033227;28;20053;-63
2021/10/17 03:54:54;;;;;;;37.05;21.45;;;;;;;;;;5033216;28;20049;-63
2021/10/17 03:57:21;;;;;;;32.10;21.17;;;;;;;;;;5048671;28;20053;-63
2021/10/17 03:59:48;;;;;;;33.25;20.48;;;;;;;;;;5052862;28;20501;-63
2021/10/17 04:02:15;;;;;;;31.92;19.58;;;;;;;;;;5052979;28;20056;-63
2021/10/17 04:04:42;;;;;;;34.10;20.42;;;;;;;;;;5052836;28;20496;-63
2021/10/17 04:07:09;;;;;;;33.28;20.13;;;;;;;;;;5052653;28;20053;-63
2021/10/17 04:09:35;;;;;;;34.15;20.38;;;;;;;;;;5052669;28;20096;-63
2021/10/17 04:12:04;;;;;;;33.60;20.33;;;;;;;;;;5052637;28;20049;-63
2021/10/17 04:14:31;;;;;;;32.53;19.65;;;;;;;;;;5052699;28;20049;-63
2021/10/17 04:16:58;;;;;;;34.88;20.88;;;;;;;;;;5052337;28;20053;-63
2021/10/17 04:19:25;;;;;;;38.35;20.42;;;;;;;;;;5052745;28;20504;-63
2021/10/17 04:21:52;;;;;;;33.25;20.52;;;;;;;;;;5052617;28;20055;-63
2021/10/17 04:24:19;;;;;;;32.22;18.45;;;;;;;;;;5052871;28;20053;-63
2021/10/17 04:26:46;;;;;;;29.52;17.85;;;;;;;;;;5052320;28;20048;-63
2021/10/17 04:29:14;;;;;;;34.08;18.63;;;;;;;;;;5052284;28;20512;-63
2021/10/17 04:31:41;;;;;;;31.25;18.45;;;;;;;;;;5052457;28;20052;-63
2021/10/17 04:34:08;;;;;;;29.98;18.15;;;;;;;;;;5052274;28;20080;-63
2021/10/17 04:36:36;;;;;;;30.27;17.15;;;;;;;;;;5052166;28;20060;-63
2021/10/17 04:39:05;;;;;;;27.83;17.67;;;;;;;;;;5052489;28;20056;-63
2021/10/17 04:41:32;;;;;;;28.15;17.63;;;;;;;;;;5052301;28;20051;-63
2021/10/17 04:44:00;;;;;;;29.10;17.08;;;;;;;;;;5051756;28;20056;-63
2021/10/17 04:46:28;;;;;;;26.27;14.85;;;;;;;;;;5052053;28;20095;-63
2021/10/17 04:48:55;;;;;;;25.95;15.80;;;;;;;;;;5052233;28;20504;-63
2021/10/17 04:51:22;;;;;;;27.42;16.08;;;;;;;;;;5052381;28;20049;-63
2021/10/17 04:53:49;;;;;;;27.73;16.30;;;;;;;;;;5052171;28;20053;-63
2021/10/17 04:56:16;;;;;;;23.88;14.27;;;;;;;;;;5044856;28;20045;-63
2021/10/17 04:58:43;;;;;;;28.30;15.88;;;;;;;;;;5031956;28;20053;-63
2021/10/17 05:01:10;;;;;;;27.52;14.85;;;;;;;;;;5031808;28;20041;-63
2021/10/17 05:03:38;;;;;;;29.63;16.58;;;;;;;;;;5032128;28;20053;-63
2021/10/17 05:06:05;;;;;;;29.45;15.77;;;;;;;;;;5032266;28;20683;-63
2021/10/17 05:08:33;;;;;;;25.42;15.32;;;;;;;;;;5031999;28;20057;-63
2021/10/17 05:11:00;;;;;;;26.20;15.13;;;;;;;;;;5031777;28;20506;-63
2021/10/17 05:13:27;;;;;;;25.08;15.15;;;;;;;;;;5031992;28;20506;-63
2021/10/17 05:15:54;;;;;;;25.90;14.88;;;;;;;;;;5032073;28;20463;-63
2021/10/17 05:18:21;;;;;;;28.98;16.00;;;;;;;;;;5031792;28;20049;-63
2021/10/17 05:20:50;;;;;;;26.98;14.90;;;;;;;;;;5031837;28;20052;-62
2021/10/17 05:23:16;;;;;;;23.38;14.20;;;;;;;;;;5031983;28;20054;-62
2021/10/17 05:25:44;;;;;;;27.95;14.80;;;;;;;;;;5031959;28;20049;-62
2021/10/17 05:28:11;;;;;;;25.23;15.25;;;;;;;;;;5031558;28;20437;-61
2021/10/17 05:30:38;;;;;;;27.67;14.70;;;;;;;;;;5031876;28;20046;-62
2021/10/17 05:33:05;;;;;;;27.67;17.65;;;;;;;;;;5031896;28;20052;-62
2021/10/17 05:35:32;;;;;;;25.90;16.42;;;;;;;;;;5031765;28;20060;-62
2021/10/17 05:38:00;;;;;;;31.10;18.02;;;;;;;;;;5031411;28;20514;-62
2021/10/17 05:40:27;;;;;;;26.92;16.55;;;;;;;;;;5031627;28;20426;-62
2021/10/17 05:42:54;;;;;;;26.95;15.30;;;;;;;;;;5031852;28;20433;-61
2021/10/17 05:45:21;;;;;;;26.35;14.75;;;;;;;;;;5031532;28;20049;-62
2021/10/17 05:47:48;;;;;;;27.75;14.30;;;;;;;;;;5031878;28;20514;-62
2021/10/17 05:50:15;;;;;;;25.52;14.32;;;;;;;;;;5031505;28;20053;-62
2021/10/17 05:52:42;;;;;;;23.95;13.73;;;;;;;;;;5031865;28;20099;-62
2021/10/17 05:55:11;;;;;;;22.75;13.15;;;;;;;;;;5031833;28;20057;-62
2021/10/17 05:57:38;;;;;;;25.00;13.73;;;;;;;;;;5035352;28;20079;-62
2021/10/17 06:00:06;;;;;;;27.48;15.05;;;;;;;;;;5035517;28;21687;-62
2021/10/17 06:02:33;;;;;;;22.48;13.63;;;;;;;;;;5035230;28;20060;-62
2021/10/17 06:05:00;;;;;;;23.45;13.45;;;;;;;;;;5035221;28;20072;-62
2021/10/17 06:07:27;;;;;;;24.75;13.25;;;;;;;;;;5035021;28;20065;-62
2021/10/17 06:09:54;;;;;;;23.08;12.95;;;;;;;;;;5035183;28;20065;-62
2021/10/17 06:12:23;;;;;;;22.02;13.82;;;;;;;;;;5035205;28;20046;-62
2021/10/17 06:14:50;;;;;;;23.15;13.50;;;;;;;;;;5035303;28;20518;-61
2021/10/17 06:17:16;;;;;;;21.25;12.55;;;;;;;;;;5034800;28;20053;-61
2021/10/17 06:19:43;;;;;;;25.35;15.05;;;;;;;;;;5034883;28;20045;-61
2021/10/17 06:22:10;;;;;;;23.77;14.40;;;;;;;;;;5035021;28;20049;-63
2021/10/17 06:24:37;;;;;;;29.45;17.02;;;;;;;;;;5034951;28;20053;-62
2021/10/17 06:27:04;;;;;;;33.13;19.30;;;;;;;;;;5034697;28;20057;-62
2021/10/17 06:29:32;;;;;;;27.45;16.05;;;;;;;;;;5034662;28;20056;-62
2021/10/17 06:31:59;;;;;;;24.63;14.20;;;;;;;;;;5034766;28;20049;-62
2021/10/17 06:34:26;;;;;;;23.50;14.10;;;;;;;;;;5034655;28;20525;-63
2021/10/17 06:36:53;;;;;;;24.35;13.90;;;;;;;;;;5034581;28;20049;-63
2021/10/17 06:39:20;;;;;;;22.15;13.43;;;;;;;;;;5034431;28;20396;-62
2021/10/17 06:41:47;;;;;;;52.65;28.02;;;;;;;;;;5034531;28;20061;-63
2021/10/17 06:44:14;;;;;;;45.13;24.52;;;;;;;;;;5034664;28;20060;-62
2021/10/17 06:46:42;;;;;;;30.27;17.65;;;;;;;;;;5034479;28;20502;-62
2021/10/17 06:49:09;;;;;;;25.77;15.68;;;;;;;;;;5034517;28;20077;-63
2021/10/17 06:51:36;;;;;;;26.20;15.48;;;;;;;;;;5034242;28;20491;-63
2021/10/17 06:54:03;;;;;;;28.38;16.63;;;;;;;;;;5034355;28;20051;-62
2021/10/17 06:56:30;;;;;;;29.13;16.00;;;;;;;;;;5043074;28;20056;-62
2021/10/17 06:58:57;;;;;;;26.27;16.00;;;;;;;;;;5054383;28;20060;-62
2021/10/17 07:01:24;;;;;;;26.48;14.70;;;;;;;;;;5054966;28;20057;-62
2021/10/17 07:03:52;;;;;;;28.95;15.43;;;;;;;;;;5054299;28;20383;-63
2021/10/17 07:06:19;;;;;;;26.15;15.95;;;;;;;;;;5053823;28;20056;-63
2021/10/17 07:08:46;;;;;;;27.52;16.38;;;;;;;;;;5053491;28;20052;-63
2021/10/17 07:11:13;;;;;;;26.55;16.52;;;;;;;;;;5053918;28;20056;-62
2021/10/17 07:13:40;;;;;;;27.20;15.80;;;;;;;;;;5053979;28;20386;-62
2021/10/17 07:16:07;;;;;;;30.52;17.63;;;;;;;;;;5053912;28;20063;-62
2021/10/17 07:18:34;;;;;;;101.97;49.67;;;;;;;;;;5054099;28;20559;-63
2021/10/17 07:21:02;;;;;;;46.70;24.08;;;;;;;;;;5053724;28;20048;-62
2021/10/17 07:23:29;;;;;;;31.83;18.88;;;;;;;;;;5053816;28;20387;-62
2021/10/17 07:25:56;;;;;;;29.33;17.25;;;;;;;;;;5053862;28;20057;-62
2021/10/17 07:28:23;;;;;;;30.25;16.15;;;;;;;;;;5053493;28;20052;-62
2021/10/17 07:30:50;;;;;;;33.70;19.00;;;;;;;;;;5053619;28;20045;-62
2021/10/17 07:33:17;;;;;;;32.70;19.00;;;;;;;;;;5053571;28;20045;-62
2021/10/17 07:35:44;;;;;;;29.05;17.63;;;;;;;;;;5053709;28;20455;-63
2021/10/17 07:38:12;;;;;;;26.45;16.75;;;;;;;;;;5054750;28;20049;-62
2021/10/17 07:40:39;;;;;;;28.92;17.95;;;;;;;;;;5055210;28;20045;-63
2021/10/17 07:43:06;;;;;;;25.58;17.13;;;;;;;;;;5056501;28;20056;-62
2021/10/17 07:45:33;;;;;;;37.00;20.92;;;;;;;;;;5055881;28;20044;-64
2021/10/17 07:48:00;;;;;;;44.78;24.35;;;;;;;;;;5055752;28;20064;-65
2021/10/17 07:50:28;;;;;;;35.55;19.65;;;;;;;;;;5054715;28;20049;-62
2021/10/17 07:52:55;;;;;;;29.40;18.33;;;;;;;;;;5054994;28;20061;-63
2021/10/17 07:55:23;;;;;;;28.45;17.33;;;;;;;;;;5055128;28;20060;-63
2021/10/17 07:57:53;;;;;;;25.65;16.38;;;;;;;;;;5054817;28;20049;-63
2021/10/17 08:00:20;;;;;;;25.80;16.23;;;;;;;;;;5054983;28;20106;-63
2021/10/17 08:02:47;;;;;;;25.92;15.75;;;;;;;;;;5054046;28;20049;-61
2021/10/17 08:05:15;;;;;;;29.15;17.85;;;;;;;;;;5052858;28;20405;-61
2021/10/17 08:07:42;;;;;;;31.65;18.48;;;;;;;;;;5053003;28;20056;-64
2021/10/17 08:10:10;;;;;;;29.58;17.38;;;;;;;;;;5052882;28;20049;-62
2021/10/17 08:12:39;;;;;;;26.80;15.90;;;;;;;;;;5052982;28;20419;-62
2021/10/17 08:15:08;;;;;;;25.23;15.00;;;;;;;;;;5052774;28;20091;-63
2021/10/17 08:17:35;;;;;;;26.25;15.05;;;;;;;;;;5052986;28;20057;-63
2021/10/17 08:20:02;;;;;;;32.63;20.10;;;;;;;;;;5051800;28;20063;-65
2021/10/17 08:22:29;;;;;;;30.40;19.63;;;;;;;;;;5053180;28;20041;-62
2021/10/17 08:24:56;;;;;;;28.70;17.40;;;;;;;;;;5052605;28;20521;-63
2021/10/17 08:27:23;;;;;;;25.23;15.10;;;;;;;;;;5052155;28;20045;-64
2021/10/17 08:29:51;;;;;;;25.10;15.23;;;;;;;;;;5052491;28;20053;-63
2021/10/17 08:32:18;;;;;;;26.95;16.55;;;;;;;;;;5053174;28;20048;-62
2021/10/17 08:34:45;;;;;;;26.42;15.77;;;;;;;;;;5052927;28;20509;-63
2021/10/17 08:37:12;;;;;;;25.02;16.55;;;;;;;;;;5051955;28;20053;-63
2021/10/17 08:39:39;;;;;;;23.65;15.05;;;;;;;;;;5052455;28;20490;-62
2021/10/17 08:42:07;;;;;;;23.35;15.50;;;;;;;;;;5052400;28;20045;-63
2021/10/17 08:44:34;;;;;;;24.63;15.35;;;;;;;;;;5052337;28;20048;-62
2021/10/17 08:47:02;;;;;;;26.42;15.65;;;;;;;;;;5052196;28;20055;-62
2021/10/17 08:49:29;;;;;;;25.80;15.70;;;;;;;;;;5052704;28;20067;-62
2021/10/17 08:51:56;;;;;;;29.25;16.48;;;;;;;;;;5052794;28;20056;-62
2021/10/17 08:54:23;;;;;;;26.85;15.48;;;;;;;;;;5052135;28;20426;-62
2021/10/17 08:56:50;;;;;;;24.95;15.70;;;;;;;;;;5039934;28;20060;-63
2021/10/17 08:59:20;;;;;;;26.23;15.95;;;;;;;;;;5032542;28;20510;-62
2021/10/17 09:01:47;;;;;;;24.92;15.75;;;;;;;;;;5031911;28;20056;-62
2021/10/17 09:04:17;;;;;;;27.67;16.35;;;;;;;;;;5032388;28;20413;-63
2021/10/17 09:06:46;;;;;;;25.75;15.15;;;;;;;;;;5031895;28;20049;-63
2021/10/17 09:09:16;;;;;;;27.95;16.30;;;;;;;;;;5032142;28;20057;-63
2021/10/17 09:11:45;;;;;;;26.85;15.77;;;;;;;;;;5032176;28;20104;-63
2021/10/17 09:14:15;;;;;;;22.23;14.73;;;;;;;;;;5032113;28;20181;-63
2021/10/17 09:16:43;;;;;;;24.77;15.07;;;;;;;;;;5031653;28;20049;-63
2021/10/17 09:19:12;;;;;;;26.40;15.00;;;;;;;;;;5031969;28;20054;-63
2021/10/17 09:21:54;;;;;;;22.40;14.10;;;;;;;;;;5031733;28;20041;-63
2021/10/17 09:24:26;;;;;;;23.48;14.35;;;;;;;;;;5034577;28;20050;-64
2021/10/17 09:27:15;;;;;;;24.05;13.60;;;;;;;;;;5033590;28;20136;-63
2021/10/17 09:29:45;;;;;;;27.65;15.13;;;;;;;;;;5030256;28;20049;-65
2021/10/17 09:32:14;;;;;;;25.92;15.30;;;;;;;;;;5036847;28;20049;-64
2021/10/17 09:34:51;;;;;;;25.77;14.75;;;;;;;;;;5036055;28;20053;-65
2021/10/17 09:37:21;;;;;;;29.90;15.95;;;;;;;;;;5035613;28;20057;-65
2021/10/17 09:39:52;;;;;;;58.03;32.42;;;;;;;;;;5035683;28;20049;-63
2021/10/17 09:42:20;;;;;;;37.50;21.80;;;;;;;;;;5035962;28;20057;-63
2021/10/17 09:44:49;;;;;;;32.35;17.88;;;;;;;;;;5035970;28;20045;-64
2021/10/17 09:47:18;;;;;;;27.67;15.68;;;;;;;;;;5035665;28;20049;-64
2021/10/17 09:49:47;;;;;;;35.28;17.85;;;;;;;;;;5035717;28;20505;-64
2021/10/17 09:52:17;;;;;;;34.92;19.73;;;;;;;;;;5035392;28;20068;-65
2021/10/17 09:54:47;;;;;;;29.08;17.27;;;;;;;;;;5035571;28;20103;-64
2021/10/17 09:57:14;;;;;;;;;;;;;;;;;;5039236;28;20132;-64
2021/10/17 09:59:41;;;;;;;33.63;17.80;;;;;;;;;;5036302;28;20337;-64
2021/10/17 10:02:11;;;;;;;34.63;17.23;;;;;;;;;;5035240;28;20046;-63
2021/10/17 10:04:41;;;;;;;37.55;20.58;;;;;;;;;;5035443;28;20085;-63
2021/10/17 10:07:09;;;;;;;37.10;21.00;;;;;;;;;;5035445;28;20128;-64
2021/10/17 10:09:38;;;;;;;38.08;20.33;;;;;;;;;;5035433;28;20483;-64
2021/10/17 10:12:09;;;;;;;44.70;22.05;;;;;;;;;;5034911;28;20049;-65
2021/10/17 10:14:41;;;;;;;36.67;20.88;;;;;;;;;;5035236;28;20443;-66
2021/10/17 10:17:09;;;;;;;44.58;20.75;;;;;;;;;;5034726;28;20089;-64
2021/10/17 10:19:38;;;;;;;44.42;22.83;;;;;;;;;;5035039;28;20049;-66
2021/10/17 10:22:05;;;;;;;42.47;21.98;;;;;;;;;;5043857;28;20511;-67
2021/10/17 10:24:32;;;;;;;42.35;21.20;;;;;;;;;;5055025;28;20460;-65
2021/10/17 10:27:00;;;;;;;41.78;21.90;;;;;;;;;;5054164;28;20049;-66
2021/10/17 10:29:30;;;;;;;45.13;23.52;;;;;;;;;;5054703;28;20135;-67
2021/10/17 10:31:58;;;;;;;42.22;21.35;;;;;;;;;;5054413;28;20060;-66
2021/10/17 10:34:51;;;;;;;39.60;22.45;;;;;;;;;;5054685;28;20326;-66
2021/10/17 10:37:20;;;;;;;44.30;22.33;;;;;;;;;;5054118;28;20387;-65
2021/10/17 10:40:10;;;;;;;46.80;23.23;;;;;;;;;;5036308;28;20041;-65
2021/10/17 10:42:39;;;;;;;43.65;22.10;;;;;;;;;;5039072;28;20124;-65
2021/10/17 10:45:23;;;;;;;43.90;21.83;;;;;;;;;;5038520;28;20407;-63
2021/10/17 10:48:21;;;;;;;46.85;22.88;;;;;;;;;;5037263;28;20542;-66
2021/10/17 10:50:50;;;;;;;41.80;21.80;;;;;;;;;;5039789;28;20045;-66
2021/10/17 10:53:45;;;;;;;41.78;23.00;;;;;;;;;;5038940;28;20042;-66
2021/10/17 10:56:56;;;;;;;51.15;24.75;;;;;;;;;;5039245;28;20041;-65
2021/10/17 10:59:25;;;;;;;44.53;22.50;;;;;;;;;;5038023;28;20530;-65
2021/10/17 11:02:17;;;;;;;43.90;23.00;;;;;;;;;;5038357;28;20290;-66
2021/10/17 11:05:08;;;;;;;41.92;21.30;;;;;;;;;;5039072;28;20122;-68
2021/10/17 11:07:44;;;;;;;41.60;20.50;;;;;;;;;;5036948;28;20413;-65
2021/10/17 11:10:43;;;;;;;54.03;25.45;;;;;;;;;;5038316;28;20045;-65
2021/10/17 11:13:32;;;;;;;43.97;22.35;;;;;;;;;;5040681;28;20055;-65
2021/10/17 11:16:01;;;;;;;46.90;23.85;;;;;;;;;;5039844;28;20049;-65
2021/10/17 11:18:35;;;;;;;49.05;24.23;;;;;;;;;;5037556;28;20045;-65
2021/10/17 11:21:05;;;;;;;46.67;24.48;;;;;;;;;;5037995;28;20049;-63
2021/10/17 11:23:34;;;;;;;54.70;23.88;;;;;;;;;;5040645;28;20045;-63
2021/10/17 11:26:05;;;;;;;44.17;23.10;;;;;;;;;;5039033;28;20861;-63
2021/10/17 11:28:35;;;;;;;43.08;22.67;;;;;;;;;;5038457;28;20415;-64
2021/10/17 11:31:14;;;;;;;40.05;20.90;;;;;;;;;;5039860;28;20045;-63
2021/10/17 11:33:44;;;;;;;45.10;25.45;;;;;;;;;;5039401;28;20095;-63
2021/10/17 11:36:13;;;;;;;47.78;26.05;;;;;;;;;;5037366;28;20056;-63
2021/10/17 11:38:40;;;;;;;47.78;23.77;;;;;;;;;;5052474;22;20091;-63
2021/10/17 11:41:09;;;;;;;44.08;22.67;;;;;;;;;;5036433;28;20049;-62
2021/10/17 11:43:39;;;;;;;47.50;24.48;;;;;;;;;;5037547;28;20053;-64
2021/10/17 11:46:08;;;;;;;42.03;23.00;;;;;;;;;;5036674;28;20360;-63
2021/10/17 11:48:36;;;;;;;45.03;23.25;;;;;;;;;;5037914;28;20482;-63
2021/10/17 11:51:09;;;;;;;46.05;24.35;;;;;;;;;;5037743;28;20132;-63
2021/10/17 11:53:37;;;;;;;43.08;21.65;;;;;;;;;;5037578;28;20045;-60
2021/10/17 11:56:09;;;;;;;38.30;21.33;;;;;;;;;;5037122;28;20049;-62
2021/10/17 11:58:37;;;;;;;37.80;21.17;;;;;;;;;;5037507;28;20076;-63
2021/10/17 12:01:11;;;;;;;36.85;19.35;;;;;;;;;;5039014;28;20403;-63
2021/10/17 12:03:39;;;;;;;35.22;20.65;;;;;;;;;;5036237;28;20574;-63
2021/10/17 12:06:13;;;;;;;37.72;20.58;;;;;;;;;;5035751;28;20729;-62
2021/10/17 12:08:41;;;;;;;42.13;24.67;;;;;;;;;;5034972;28;20054;-65
2021/10/17 12:11:11;;;;;;;37.40;20.40;;;;;;;;;;5035291;28;20041;-63
2021/10/17 12:13:43;;;;;;;38.90;21.60;;;;;;;;;;5037278;28;20045;-63
2021/10/17 12:16:12;;;;;;;40.25;22.55;;;;;;;;;;5036441;28;20048;-64
2021/10/17 12:18:43;;;;;;;35.92;20.55;;;;;;;;;;5034439;28;20092;-65
2021/10/17 12:21:12;;;;;;;37.38;22.63;;;;;;;;;;5035127;28;20053;-62
2021/10/17 12:23:39;;;;;;;35.13;20.48;;;;;;;;;;5033616;28;20560;-63
2021/10/17 12:26:07;;;;;;;41.03;23.25;;;;;;;;;;5031427;28;20052;-63
2021/10/17 12:28:34;;;;;;;39.35;21.38;;;;;;;;;;5033156;28;20055;-62
2021/10/17 12:31:01;;;;;;;36.88;21.23;;;;;;;;;;5032258;28;20081;-64
2021/10/17 12:33:31;;;;;;;37.50;21.95;;;;;;;;;;5033995;28;20765;-63
2021/10/17 12:36:00;;;;;;;34.77;21.10;;;;;;;;;;5036602;28;20779;-62
2021/10/17 12:38:34;;;;;;;30.63;18.88;;;;;;;;;;5036889;28;20289;-62
2021/10/17 12:41:03;;;;;;;34.78;19.90;;;;;;;;;;5036359;28;20525;-63
2021/10/17 12:43:32;;;;;;;30.00;19.90;;;;;;;;;;5036180;28;20068;-63
2021/10/17 12:46:11;;;;;;;31.13;19.98;;;;;;;;;;5033706;28;20064;-65
2021/10/17 12:48:40;;;;;;;34.70;21.33;;;;;;;;;;5034731;28;20148;-63
2021/10/17 12:51:30;;;;;;;34.17;20.42;;;;;;;;;;5033109;28;20042;-62
2021/10/17 12:54:10;;;;;;;36.22;20.63;;;;;;;;;;5037704;28;20448;-63
2021/10/17 12:56:38;;;;;;;35.05;22.20;;;;;;;;;;5035077;28;20049;-62
2021/10/17 12:59:07;;;;;;;36.10;22.48;;;;;;;;;;5037219;28;20075;-64
2021/10/17 13:01:34;;;;;;;34.08;20.75;;;;;;;;;;5034517;28;20048;-63
2021/10/17 13:04:19;;;;;;;33.60;21.48;;;;;;;;;;5033743;28;20087;-63
2021/10/17 13:06:50;;;;;;;31.75;20.60;;;;;;;;;;5032399;28;20045;-63
2021/10/17 13:09:19;;;;;;;35.47;22.25;;;;;;;;;;5035842;28;20041;-64
2021/10/17 13:11:46;;;;;;;34.42;21.08;;;;;;;;;;5035081;28;20049;-64
2021/10/17 13:14:14;;;;;;;31.67;19.75;;;;;;;;;;5036122;28;20055;-64
2021/10/17 13:16:42;;;;;;;31.42;20.75;;;;;;;;;;5036040;28;20053;-64
2021/10/17 13:19:09;;;;;;;34.50;21.70;;;;;;;;;;5036327;28;20045;-63
2021/10/17 13:21:38;;;;;;;40.08;24.95;;;;;;;;;;5036450;28;20053;-64
2021/10/17 13:24:06;;;;;;;76.40;40.13;;;;;;;;;;5036175;28;20588;-64
2021/10/17 13:26:37;;;;;;;36.78;23.08;;;;;;;;;;5034603;28;20068;-63
2021/10/17 13:29:06;;;;;;;34.17;20.65;;;;;;;;;;5034688;28;20145;-63
2021/10/17 13:31:32;;;;;;;36.75;22.38;;;;;;;;;;5036438;28;20041;-63
2021/10/17 13:33:59;;;;;;;37.90;22.85;;;;;;;;;;5036028;28;20413;-63
2021/10/17 13:36:26;;;;;;;38.90;23.05;;;;;;;;;;5034766;28;20494;-62
2021/10/17 13:38:53;;;;;;;40.22;24.00;;;;;;;;;;5035283;28;20081;-62
2021/10/17 13:41:20;;;;;;;38.97;22.58;;;;;;;;;;5034074;28;20486;-63
2021/10/17 13:43:49;;;;;;;42.15;23.20;;;;;;;;;;5036240;28;20051;-62
2021/10/17 13:46:16;;;;;;;41.97;23.45;;;;;;;;;;5030597;28;20060;-62
2021/10/17 13:48:43;;;;;;;47.25;24.08;;;;;;;;;;5034914;28;20586;-63
2021/10/17 13:51:11;;;;;;;52.78;26.10;;;;;;;;;;5034949;28;20168;-63
2021/10/17 13:53:38;;;;;;;43.05;23.20;;;;;;;;;;5035304;28;20057;-63
2021/10/17 13:56:06;;;;;;;46.00;25.08;;;;;;;;;;5034653;28;20053;-63
2021/10/17 13:58:33;;;;;;;46.70;26.05;;;;;;;;;;5035652;28;20089;-63
2021/10/17 14:01:01;;;;;;;49.22;24.95;;;;;;;;;;5035954;28;20053;-63
2021/10/17 14:03:28;;;;;;;47.83;24.70;;;;;;;;;;5036284;28;20053;-65
2021/10/17 14:05:56;;;;;;;50.10;25.65;;;;;;;;;;5035779;28;20055;-62
2021/10/17 14:08:23;;;;;;;46.20;24.55;;;;;;;;;;5035774;28;20426;-63
2021/10/17 14:10:52;;;;;;;52.17;26.88;;;;;;;;;;5034921;28;20057;-64
2021/10/17 14:13:18;;;;;;;53.13;27.80;;;;;;;;;;5035780;28;20041;-63
2021/10/17 14:15:45;;;;;;;54.65;28.98;;;;;;;;;;5036430;28;20041;-64
2021/10/17 14:18:14;;;;;;;54.28;30.67;;;;;;;;;;5037588;28;20067;-63
2021/10/17 14:20:41;;;;;;;54.08;28.95;;;;;;;;;;5038908;28;20084;-63
2021/10/17 14:23:08;;;;;;;49.67;26.90;;;;;;;;;;5038986;28;20053;-64
2021/10/17 14:25:35;;;;;;;50.97;26.80;;;;;;;;;;5039140;28;20139;-63
2021/10/17 14:28:03;;;;;;;54.50;28.67;;;;;;;;;;5038480;28;20045;-63