Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:08;;;;;;;;;;;17.70;99.90;;;;;;5014697;28;20392;-67
2023/08/30 00:04:36;;;;;;;;;;;17.70;99.90;;;;;;5015219;28;20305;-67
2023/08/30 00:07:05;;;;;;;;;;;17.80;99.90;;;;;;5014943;28;19921;-68
2023/08/30 00:09:35;;;;;;;;;;;17.80;99.90;;;;;;5015096;28;19925;-67
2023/08/30 00:12:04;;;;;;;;;;;17.90;99.90;;;;;;5014206;28;19943;-67
2023/08/30 00:14:32;;;;;;;;;;;18.10;99.90;;;;;;5014917;28;19921;-66
2023/08/30 00:17:00;;;;;;;;;;;18.00;99.90;;;;;;5014855;28;20308;-66
2023/08/30 00:19:28;;;;;;;;;;;18.00;99.90;;;;;;5014910;28;20008;-66
2023/08/30 00:21:57;;;;;;;;;;;17.90;99.90;;;;;;5014662;28;19976;-67
2023/08/30 00:24:26;;;;;;;;;;;17.90;99.90;;;;;;5014682;28;19921;-67
2023/08/30 00:26:54;;;;;;;;;;;17.90;99.90;;;;;;5014564;28;19925;-66
2023/08/30 00:29:21;;;;;;;;;;;17.80;99.90;;;;;;5014374;28;19921;-68
2023/08/30 00:31:49;;;;;;;;;;;17.90;99.90;;;;;;5014295;28;19928;-68
2023/08/30 00:34:17;;;;;;;;;;;18.00;99.90;;;;;;5014471;28;19932;-68
2023/08/30 00:36:45;;;;;;;;;;;17.90;99.90;;;;;;5014683;28;20384;-68
2023/08/30 00:39:13;;;;;;;;;;;17.80;99.90;;;;;;5014313;28;20407;-68
2023/08/30 00:41:43;;;;;;;;;;;17.70;99.90;;;;;;5014347;28;19944;-68
2023/08/30 00:44:11;;;;;;;;;;;17.70;99.90;;;;;;5013825;28;19929;-67
2023/08/30 00:46:39;;;;;;;;;;;18.10;99.90;;;;;;5014513;28;19972;-68
2023/08/30 00:49:07;;;;;;;;;;;18.00;99.90;;;;;;5014116;28;19925;-68
2023/08/30 00:51:35;;;;;;;;;;;18.10;99.90;;;;;;5014164;28;19925;-68
2023/08/30 00:54:03;;;;;;;;;;;18.00;99.90;;;;;;5014273;28;19928;-68
2023/08/30 00:56:32;;;;;;;;;;;17.90;99.90;;;;;;5014002;28;19926;-67
2023/08/30 00:59:01;;;;;;;;;;;17.80;99.90;;;;;;5013318;28;19921;-68
2023/08/30 01:01:29;;;;;;;;;;;17.70;99.90;;;;;;5013393;28;19922;-68
2023/08/30 01:03:56;;;;;;;;;;;17.70;99.90;;;;;;5014159;28;19977;-68
2023/08/30 01:06:24;;;;;;;;;;;17.60;99.90;;;;;;5013924;28;19921;-67
2023/08/30 01:08:52;;;;;;;;;;;17.60;99.90;;;;;;5013806;28;19944;-68
2023/08/30 01:11:24;;;;;;;;;;;17.50;99.90;;;;;;5013608;28;19928;-68
2023/08/30 01:13:56;;;;;;;;;;;17.50;99.90;;;;;;4994452;28;20024;-68
2023/08/30 01:16:27;;;;;;;;;;;17.50;99.90;;;;;;4994220;28;20447;-68
2023/08/30 01:18:56;;;;;;;;;;;17.50;99.90;;;;;;4993769;28;20008;-67
2023/08/30 01:21:30;;;;;;;;;;;17.50;99.90;;;;;;4993776;28;20320;-68
2023/08/30 01:24:00;;;;;;;;;;;17.60;99.90;;;;;;4994279;28;19929;-67
2023/08/30 01:26:34;;;;;;;;;;;17.50;99.90;;;;;;4994091;28;19929;-67
2023/08/30 01:29:04;;;;;;;;;;;17.60;99.90;;;;;;4993870;28;20345;-66
2023/08/30 01:31:33;;;;;;;;;;;17.70;99.90;;;;;;4993418;28;20393;-66
2023/08/30 01:34:02;;;;;;;;;;;17.60;99.90;;;;;;4993906;28;20369;-67
2023/08/30 01:36:30;;;;;;;;;;;17.60;99.90;;;;;;4993523;28;19984;-66
2023/08/30 01:38:59;;;;;;;;;;;17.60;99.90;;;;;;4993444;28;20313;-66
2023/08/30 01:41:27;;;;;;;;;;;17.40;99.90;;;;;;4993390;28;19922;-66
2023/08/30 01:43:56;;;;;;;;;;;17.50;99.90;;;;;;4993537;28;20408;-66
2023/08/30 01:46:26;;;;;;;;;;;17.60;99.90;;;;;;4993464;28;19928;-66
2023/08/30 01:48:54;;;;;;;;;;;17.50;99.90;;;;;;4993608;28;19932;-66
2023/08/30 01:51:22;;;;;;;;;;;17.50;99.90;;;;;;4993219;28;19948;-66
2023/08/30 01:53:50;;;;;;;;;;;17.60;99.90;;;;;;4993529;28;20302;-66
2023/08/30 01:56:18;;;;;;;;;;;17.50;99.90;;;;;;4993479;28;19976;-66
2023/08/30 01:58:46;;;;;;;;;;;17.60;99.90;;;;;;4993244;28;20349;-66
2023/08/30 02:01:14;;;;;;;;;;;17.60;99.90;;;;;;4993035;28;19922;-66
2023/08/30 02:03:45;;;;;;;;;;;17.60;99.90;;;;;;4993381;28;19996;-66
2023/08/30 02:06:15;;;;;;;;;;;17.60;99.90;;;;;;4993269;28;19921;-66
2023/08/30 02:08:50;;;;;;;;;;;17.50;99.90;;;;;;4993138;28;19925;-66
2023/08/30 02:11:20;;;;;;;;;;;17.60;99.90;;;;;;4992744;28;19921;-66
2023/08/30 02:13:49;;;;;;;;;;;17.50;99.90;;;;;;4993142;28;20399;-66
2023/08/30 02:16:17;;;;;;;;;;;17.60;99.90;;;;;;4993048;28;19948;-66
2023/08/30 02:18:47;;;;;;;;;;;17.60;99.90;;;;;;4992867;28;19930;-67
2023/08/30 02:21:15;;;;;;;;;;;17.60;99.90;;;;;;4992800;28;19928;-67
2023/08/30 02:23:42;;;;;;;;;;;17.50;99.90;;;;;;4993063;28;19926;-67
2023/08/30 02:26:10;;;;;;;;;;;17.20;99.90;;;;;;4993040;28;19929;-66
2023/08/30 02:28:38;;;;;;;;;;;17.00;99.90;;;;;;4992286;28;19988;-67
2023/08/30 02:31:06;;;;;;;;;;;16.90;99.90;;;;;;4992607;28;20443;-66
2023/08/30 02:33:34;;;;;;;;;;;16.80;99.90;;;;;;4992620;28;19922;-67
2023/08/30 02:36:03;;;;;;;;;;;16.90;99.90;;;;;;4992868;28;20632;-68
2023/08/30 02:38:31;;;;;;;;;;;17.00;99.90;;;;;;4992243;28;20389;-67
2023/08/30 02:40:58;;;;;;;;;;;17.20;99.90;;;;;;4992578;28;19991;-67
2023/08/30 02:43:26;;;;;;;;;;;17.40;99.90;;;;;;4992451;28;19922;-67
2023/08/30 02:45:54;;;;;;;;;;;17.30;99.90;;;;;;4992275;28;19934;-67
2023/08/30 02:48:22;;;;;;;;;;;17.40;99.90;;;;;;4992348;28;19929;-66
2023/08/30 02:50:50;;;;;;;;;;;17.20;99.90;;;;;;4992383;28;19949;-66
2023/08/30 02:53:19;;;;;;;;;;;17.20;99.90;;;;;;4992144;28;19969;-66
2023/08/30 02:55:47;;;;;;;;;;;17.20;99.90;;;;;;4992465;28;20284;-67
2023/08/30 02:58:16;;;;;;;;;;;17.30;99.90;;;;;;4992422;28;19922;-67
2023/08/30 03:00:43;;;;;;;;;;;17.40;99.90;;;;;;4991892;28;19925;-67
2023/08/30 03:03:11;;;;;;;;;;;17.60;99.90;;;;;;4991977;28;19921;-68
2023/08/30 03:05:40;;;;;;;;;;;17.40;99.90;;;;;;4992165;28;20365;-67
2023/08/30 03:08:08;;;;;;;;;;;17.30;99.90;;;;;;4992320;28;20293;-67
2023/08/30 03:10:37;;;;;;;;;;;17.20;99.90;;;;;;4991662;28;19949;-68
2023/08/30 03:13:05;;;;;;;;;;;17.20;99.90;;;;;;5005632;28;19931;-67
2023/08/30 03:15:33;;;;;;;;;;;17.10;99.90;;;;;;5011706;28;19921;-67
2023/08/30 03:18:01;;;;;;;;;;;17.10;99.90;;;;;;5011668;28;20400;-67
2023/08/30 03:20:29;;;;;;;;;;;17.20;99.90;;;;;;5010594;28;19925;-68
2023/08/30 03:22:57;;;;;;;;;;;17.40;99.90;;;;;;5011458;28;19933;-67
2023/08/30 03:25:25;;;;;;;;;;;17.30;99.90;;;;;;5011599;28;19928;-67
2023/08/30 03:27:54;;;;;;;;;;;17.50;99.90;;;;;;5011702;28;19921;-67
2023/08/30 03:30:22;;;;;;;;;;;17.50;99.90;;;;;;5010906;28;20351;-67
2023/08/30 03:32:50;;;;;;;;;;;17.30;99.90;;;;;;5011214;28;19929;-67
2023/08/30 03:35:20;;;;;;;;;;;17.40;99.90;;;;;;5011629;28;20347;-66
2023/08/30 03:37:48;;;;;;;;;;;17.50;99.90;;;;;;5011305;28;19927;-67
2023/08/30 03:40:16;;;;;;;;;;;17.40;99.90;;;;;;5011047;28;20393;-66
2023/08/30 03:42:43;;;;;;;;;;;17.40;99.90;;;;;;5011075;28;20392;-67
2023/08/30 03:45:12;;;;;;;;;;;17.50;99.90;;;;;;5011430;28;19921;-66
2023/08/30 03:47:40;;;;;;;;;;;17.40;99.90;;;;;;5011289;28;19921;-66
2023/08/30 03:50:09;;;;;;;;;;;17.40;99.90;;;;;;5011321;28;19921;-67
2023/08/30 03:52:36;;;;;;;;;;;17.20;99.90;;;;;;5010969;28;19922;-66
2023/08/30 03:55:04;;;;;;;;;;;17.10;99.90;;;;;;5011455;28;19921;-67
2023/08/30 03:57:32;;;;;;;;;;;17.10;99.90;;;;;;5010973;28;19976;-68
2023/08/30 04:00:00;;;;;;;;;;;17.10;99.90;;;;;;5011085;28;19930;-67
2023/08/30 04:02:29;;;;;;;;;;;17.20;99.90;;;;;;5009269;28;19932;-66
2023/08/30 04:04:57;;;;;;;;;;;17.20;99.90;;;;;;5013533;28;19935;-65
2023/08/30 04:07:25;;;;;;;;;;;17.20;99.90;;;;;;5001751;28;19964;-67
2023/08/30 04:09:52;;;;;;;;;;;17.00;99.90;;;;;;4998345;28;19932;-63
2023/08/30 04:12:20;;;;;;;;;;;16.90;99.90;;;;;;4997919;28;20032;-65
2023/08/30 04:14:48;;;;;;;;;;;16.70;99.90;;;;;;4998108;28;19933;-64
2023/08/30 04:17:16;;;;;;;;;;;16.50;99.90;;;;;;4998365;28;20439;-64
2023/08/30 04:19:45;;;;;;;;;;;16.30;99.90;;;;;;4999915;28;19988;-66
2023/08/30 04:22:13;;;;;;;;;;;16.20;99.90;;;;;;5000670;28;19929;-64
2023/08/30 04:24:41;;;;;;;;;;;15.90;99.90;;;;;;4999680;28;20392;-64
2023/08/30 04:27:09;;;;;;;;;;;15.70;99.90;;;;;;4998768;28;19929;-66
2023/08/30 04:29:36;;;;;;;;;;;15.50;99.90;;;;;;5000221;28;20404;-64
2023/08/30 04:32:05;;;;;;;;;;;15.40;99.90;;;;;;4999858;28;20401;-65
2023/08/30 04:34:33;;;;;;;;;;;15.30;99.90;;;;;;5003093;28;19929;-63
2023/08/30 04:37:03;;;;;;;;;;;15.30;99.90;;;;;;5001674;28;19932;-66
2023/08/30 04:39:30;;;;;;;;;;;15.20;99.90;;;;;;5003290;28;19932;-67
2023/08/30 04:41:58;;;;;;;;;;;15.20;99.90;;;;;;5003596;28;20517;-66
2023/08/30 04:44:27;;;;;;;;;;;15.00;99.90;;;;;;5003763;28;19929;-64
2023/08/30 04:46:55;;;;;;;;;;;14.90;99.90;;;;;;5000686;28;20440;-67
2023/08/30 04:49:25;;;;;;;;;;;14.90;99.90;;;;;;5002602;28;19929;-66
2023/08/30 04:51:52;;;;;;;;;;;14.90;99.90;;;;;;5002454;28;19933;-65
2023/08/30 04:54:21;;;;;;;;;;;14.80;99.90;;;;;;5003688;28;19934;-64
2023/08/30 04:56:49;;;;;;;;;;;14.90;99.90;;;;;;5001447;28;20418;-64
2023/08/30 04:59:17;;;;;;;;;;;14.80;99.90;;;;;;5001944;28;20384;-63
2023/08/30 05:01:45;;;;;;;;;;;14.80;99.90;;;;;;5001343;28;19929;-65
2023/08/30 05:04:13;;;;;;;;;;;14.90;99.90;;;;;;5002578;28;20012;-66
2023/08/30 05:06:40;;;;;;;;;;;14.90;99.90;;;;;;5001255;28;19975;-64
2023/08/30 05:09:08;;;;;;;;;;;14.80;99.90;;;;;;5003609;28;19925;-63
2023/08/30 05:11:37;;;;;;;;;;;14.90;99.90;;;;;;5002176;28;20450;-67
2023/08/30 05:14:05;;;;;;;;;;;14.90;99.90;;;;;;5003287;28;19936;-63
2023/08/30 05:16:33;;;;;;;;;;;14.90;99.90;;;;;;5001051;28;19930;-67
2023/08/30 05:19:02;;;;;;;;;;;14.90;99.90;;;;;;5003019;28;19935;-63
2023/08/30 05:21:30;;;;;;;;;;;14.90;99.90;;;;;;5002959;28;19929;-64
2023/08/30 05:23:57;;;;;;;;;;;14.90;99.90;;;;;;5002931;28;20467;-66
2023/08/30 05:26:25;;;;;;;;;;;14.80;99.90;;;;;;5001380;28;19979;-66
2023/08/30 05:28:54;;;;;;;;;;;14.80;99.90;;;;;;5000923;28;19929;-67
2023/08/30 05:31:22;;;;;;;;;;;14.70;99.90;;;;;;5000601;28;19925;-67
2023/08/30 05:33:50;;;;;;;;;;;14.70;99.90;;;;;;5000572;28;19936;-64
2023/08/30 05:36:18;;;;;;;;;;;14.70;99.90;;;;;;4999166;28;19995;-65
2023/08/30 05:38:46;;;;;;;;;;;14.60;99.90;;;;;;4999392;28;20324;-64
2023/08/30 05:41:14;;;;;;;;;;;14.50;99.90;;;;;;5001249;28;19932;-64
2023/08/30 05:43:41;;;;;;;;;;;14.40;99.90;;;;;;4998390;28;20192;-67
2023/08/30 05:46:14;;;;;;;;;;;14.50;99.90;;;;;;4998276;28;19932;-64
2023/08/30 05:48:42;;;;;;;;;;;14.40;99.90;;;;;;5001813;28;19991;-65
2023/08/30 05:51:10;;;;;;;;;;;14.50;99.90;;;;;;5001222;28;19928;-65
2023/08/30 05:53:38;;;;;;;;;;;14.60;99.90;;;;;;5000587;28;19925;-66
2023/08/30 05:56:06;;;;;;;;;;;14.60;99.90;;;;;;4998543;28;20567;-68
2023/08/30 05:58:33;;;;;;;;;;;14.70;99.90;;;;;;5000638;28;19979;-67
2023/08/30 06:01:02;;;;;;;;;;;14.70;99.90;;;;;;5000618;28;19936;-67
2023/08/30 06:03:33;;;;;;;;;;;14.80;99.90;;;;;;4999888;28;19964;-65
2023/08/30 06:06:01;;;;;;;;;;;14.70;99.90;;;;;;4999314;28;19968;-66
2023/08/30 06:08:29;;;;;;;;;;;14.80;99.90;;;;;;5012532;28;20316;-68
2023/08/30 06:10:57;;;;;;;;;;;14.80;99.90;;;;;;5008489;28;20004;-66
2023/08/30 06:13:25;;;;;;;;;;;14.90;99.90;;;;;;5012266;28;19975;-66
2023/08/30 06:15:53;;;;;;;;;;;15.00;99.90;;;;;;5012274;28;20388;-65
2023/08/30 06:18:21;;;;;;;;;;;15.00;99.90;;;;;;5012487;28;19968;-65
2023/08/30 06:20:50;;;;;;;;;;;15.00;99.90;;;;;;5011378;28;19945;-65
2023/08/30 06:23:19;;;;;;;;;;;15.00;99.90;;;;;;5012054;28;19925;-65
2023/08/30 06:25:53;;;;;;;;;;;15.00;99.90;;;;;;5012235;28;19926;-65
2023/08/30 06:28:21;;;;;;;;;;;15.00;99.90;;;;;;5012151;28;19983;-65
2023/08/30 06:30:50;;;;;;;;;;;15.10;99.90;;;;;;5011269;28;20347;-65
2023/08/30 06:33:18;;;;;;;;;;;15.20;99.90;;;;;;5012095;28;19921;-66
2023/08/30 06:35:50;;;;;;;;;;;15.20;99.90;;;;;;5011589;28;19922;-64
2023/08/30 06:38:18;;;;;;;;;;;15.30;99.90;;;;;;5012134;28;19928;-65
2023/08/30 06:40:46;;;;;;;;;;;15.40;99.90;;;;;;5011571;28;19921;-65
2023/08/30 06:43:14;;;;;;;;;;;15.50;99.90;;;;;;5012211;28;19964;-65
2023/08/30 06:45:41;;;;;;;;;;;15.50;99.90;;;;;;5012132;28;20292;-65
2023/08/30 06:48:10;;;;;;;;;;;15.60;99.90;;;;;;5012001;28;19978;-65
2023/08/30 06:50:38;;;;;;;;;;;15.70;99.90;;;;;;5012317;28;20019;-65
2023/08/30 06:53:09;;;;;;;;;;;15.80;99.90;;;;;;5003855;28;19921;-64
2023/08/30 06:55:37;;;;;;;;;;;15.80;99.90;;;;;;5011870;28;20324;-65
2023/08/30 06:58:05;;;;;;;;;;;15.90;99.90;;;;;;5012287;28;19922;-65
2023/08/30 07:00:33;;;;;;;;;;;15.90;99.90;;;;;;5011551;28;20253;-65
2023/08/30 07:03:01;;;;;;;;;;;16.00;99.90;;;;;;5011514;28;19972;-65
2023/08/30 07:05:29;;;;;;;;;;;16.10;99.90;;;;;;5011995;28;19921;-65
2023/08/30 07:07:57;;;;;;;;;;;16.10;99.90;;;;;;5011682;28;19928;-65
2023/08/30 07:10:26;;;;;;;;;;;16.20;99.90;;;;;;5011812;28;19921;-65
2023/08/30 07:12:53;;;;;;;;;;;16.10;99.90;;;;;;5011146;28;19921;-65
2023/08/30 07:15:21;;;;;;;;;;;16.10;99.90;;;;;;5011466;28;19925;-65
2023/08/30 07:17:49;;;;;;;;;;;16.00;99.90;;;;;;5011367;28;19922;-65
2023/08/30 07:20:34;;;;;;;;;;;16.10;99.90;;;;;;5011693;28;20552;-64
2023/08/30 07:23:02;;;;;;;;;;;16.30;99.90;;;;;;5011350;28;19929;-65
2023/08/30 07:25:32;;;;;;;;;;;16.40;99.90;;;;;;5011462;28;19921;-65
2023/08/30 07:28:00;;;;;;;;;;;16.50;99.90;;;;;;5011244;28;20384;-65
2023/08/30 07:30:29;;;;;;;;;;;16.70;99.90;;;;;;5011298;28;19925;-65
2023/08/30 07:32:57;;;;;;;;;;;16.80;99.90;;;;;;5011124;28;19972;-65
2023/08/30 07:35:25;;;;;;;;;;;16.90;99.90;;;;;;5011671;28;19921;-65
2023/08/30 07:37:52;;;;;;;;;;;17.00;99.90;;;;;;5011499;28;19921;-65
2023/08/30 07:40:24;;;;;;;;;;;17.00;99.90;;;;;;5011323;28;20016;-65
2023/08/30 07:42:53;;;;;;;;;;;17.20;99.90;;;;;;5010968;28;19933;-65
2023/08/30 07:45:24;;;;;;;;;;;17.20;99.90;;;;;;5011608;28;19921;-65
2023/08/30 07:47:52;;;;;;;;;;;17.30;99.90;;;;;;5011293;28;19976;-66
2023/08/30 07:50:20;;;;;;;;;;;17.50;99.90;;;;;;5011474;28;19921;-65
2023/08/30 07:52:48;;;;;;;;;;;17.60;99.90;;;;;;5011000;28;20108;-65
2023/08/30 07:55:14;;;;;;;;;;;17.70;99.90;;;;;;5011416;28;19925;-65
2023/08/30 07:57:42;;;;;;;;;;;17.80;99.90;;;;;;5011466;28;19968;-65
2023/08/30 08:00:12;;;;;;;;;;;17.90;99.90;;;;;;5002972;28;20334;-65
2023/08/30 08:02:42;;;;;;;;;;;18.00;99.90;;;;;;5010124;28;21456;-65
2023/08/30 08:05:10;;;;;;;;;;;17.90;99.90;;;;;;5011180;28;20420;-65
2023/08/30 08:07:39;;;;;;;;;;;18.00;99.90;;;;;;5012697;28;19976;-65
2023/08/30 08:10:07;;;;;;;;;;;18.10;99.90;;;;;;5014996;28;19940;-65
2023/08/30 08:12:35;;;;;;;;;;;18.20;99.90;;;;;;5014396;28;19926;-65
2023/08/30 08:15:03;;;;;;;;;;;18.50;99.90;;;;;;5014438;28;20028;-65
2023/08/30 08:17:32;;;;;;;;;;;18.70;99.90;;;;;;5015069;28;20467;-65
2023/08/30 08:20:00;;;;;;;;;;;18.80;99.90;;;;;;5014864;28;20336;-65
2023/08/30 08:22:28;;;;;;;;;;;18.70;99.90;;;;;;5014464;28;20169;-65
2023/08/30 08:24:56;;;;;;;;;;;18.70;99.90;;;;;;5014733;28;19925;-65
2023/08/30 08:27:25;;;;;;;;;;;18.70;99.90;;;;;;5014803;28;19932;-66
2023/08/30 08:29:53;;;;;;;;;;;18.80;99.90;;;;;;5014522;28;19929;-66
2023/08/30 08:32:21;;;;;;;;;;;18.90;99.90;;;;;;5014196;28;19933;-66
2023/08/30 08:34:50;;;;;;;;;;;18.80;99.90;;;;;;5014394;28;20356;-65
2023/08/30 08:37:18;;;;;;;;;;;18.90;99.90;;;;;;5014510;28;19932;-65
2023/08/30 08:39:46;;;;;;;;;;;18.80;99.90;;;;;;5014528;28;19925;-65
2023/08/30 08:42:14;;;;;;;;;;;18.90;99.90;;;;;;5005945;28;19925;-65
2023/08/30 08:44:44;;;;;;;;;;;18.90;99.90;;;;;;5014504;28;20307;-65
2023/08/30 08:47:12;;;;;;;;;;;19.00;99.90;;;;;;5014260;28;19926;-65
2023/08/30 08:49:40;;;;;;;;;;;19.00;99.90;;;;;;5014519;28;20360;-65
2023/08/30 08:52:09;;;;;;;;;;;19.00;99.90;;;;;;5013493;28;19925;-66
2023/08/30 08:54:59;;;;;;;;;;;19.10;99.90;;;;;;5014223;28;20024;-65
2023/08/30 08:57:29;;;;;;;;;;;19.20;99.90;;;;;;5014267;28;19972;-65
2023/08/30 08:59:57;;;;;;;;;;;19.40;99.90;;;;;;5013979;28;20320;-65
2023/08/30 09:02:25;;;;;;;;;;;19.50;99.90;;;;;;5013633;28;20384;-65
2023/08/30 09:04:53;;;;;;;;;;;19.50;99.90;;;;;;5014082;28;20011;-65
2023/08/30 09:07:25;;;;;;;;;;;19.40;99.90;;;;;;5014071;28;19926;-65
2023/08/30 09:09:54;;;;;;;;;;;19.60;99.90;;;;;;5013915;28;19925;-66
2023/08/30 09:12:22;;;;;;;;;;;19.70;99.90;;;;;;5013019;28;20289;-65
2023/08/30 09:14:54;;;;;;;;;;;19.70;99.90;;;;;;5014021;28;19992;-65
2023/08/30 09:17:22;;;;;;;;;;;19.60;99.90;;;;;;5006955;28;20304;-65
2023/08/30 09:19:50;;;;;;;;;;;19.60;99.90;;;;;;5013244;28;19929;-65
2023/08/30 09:22:18;;;;;;;;;;;19.80;99.90;;;;;;5021425;28;19925;-65
2023/08/30 09:24:47;;;;;;;;;;;19.90;99.90;;;;;;5013734;28;19932;-65
2023/08/30 09:27:15;;;;;;;;;;;20.00;99.90;;;;;;5013193;28;20454;-65
2023/08/30 09:29:44;;;;;;;;;;;20.10;99.90;;;;;;5013675;28;19932;-65
2023/08/30 09:32:13;;;;;;;;;;;20.40;99.90;;;;;;5013050;28;19977;-64
2023/08/30 09:34:46;;;;;;;;;;;20.60;99.90;;;;;;5013833;28;20297;-65
2023/08/30 09:37:20;;;;;;;;;;;20.60;99.90;;;;;;5013403;28;19937;-65
2023/08/30 09:39:50;;;;;;;;;;;20.80;99.90;;;;;;5013614;28;19925;-65
2023/08/30 09:42:19;;;;;;;;;;;21.20;99.90;;;;;;5012460;28;19937;-66
2023/08/30 09:44:47;;;;;;;;;;;21.30;99.90;;;;;;5013168;28;19925;-66
2023/08/30 09:47:15;;;;;;;;;;;21.20;99.90;;;;;;5013214;28;20359;-65
2023/08/30 09:49:45;;;;;;;;;;;21.20;99.90;;;;;;5013336;28;19929;-65
2023/08/30 09:52:15;;;;;;;;;;;21.20;99.90;;;;;;5012733;28;19929;-65
2023/08/30 09:54:43;;;;;;;;;;;21.20;99.90;;;;;;5013231;28;20451;-65
2023/08/30 09:57:13;;;;;;;;;;;21.40;99.90;;;;;;5012983;28;20380;-65
2023/08/30 09:59:40;;;;;;;;;;;21.50;99.90;;;;;;5013139;28;19926;-65
2023/08/30 10:02:09;;;;;;;;;;;21.60;99.90;;;;;;5011998;28;19925;-65
2023/08/30 10:04:39;;;;;;;;;;;21.80;99.90;;;;;;5013661;28;19937;-65
2023/08/30 10:07:07;;;;;;;;;;;22.00;99.90;;;;;;5013012;28;20283;-65
2023/08/30 10:09:38;;;;;;;;;;;21.90;99.90;;;;;;5012989;28;19925;-65
2023/08/30 10:12:20;;;;;;;;;;;22.20;99.90;;;;;;5012081;28;19976;-66
2023/08/30 10:14:48;;;;;;;;;;;22.50;99.90;;;;;;5012728;28;19933;-65
2023/08/30 10:17:18;;;;;;;;;;;22.40;99.90;;;;;;5012594;28;19932;-66
2023/08/30 10:19:46;;;;;;;;;;;22.60;99.90;;;;;;5012361;28;19926;-66
2023/08/30 10:22:15;;;;;;;;;;;23.10;99.90;;;;;;5012296;28;19933;-65
2023/08/30 10:24:43;;;;;;;;;;;23.00;99.90;;;;;;5012609;28;19926;-65
2023/08/30 10:27:32;;;;;;;;;;;23.40;99.90;;;;;;5012700;28;19929;-65
2023/08/30 10:30:00;;;;;;;;;;;23.20;99.90;;;;;;5011913;28;19961;-65
2023/08/30 10:32:28;;;;;;;;;;;23.40;99.90;;;;;;5011545;28;19933;-65
2023/08/30 10:34:56;;;;;;;;;;;23.40;99.90;;;;;;5012485;28;19926;-65
2023/08/30 10:37:24;;;;;;;;;;;23.60;99.90;;;;;;5012265;28;19933;-65
2023/08/30 10:39:52;;;;;;;;;;;23.50;99.90;;;;;;5011977;28;20328;-65
2023/08/30 10:42:23;;;;;;;;;;;23.20;99.90;;;;;;5011687;28;19933;-65
2023/08/30 10:44:53;;;;;;;;;;;23.20;99.90;;;;;;5012106;28;19925;-65
2023/08/30 10:47:40;;;;;;;;;;;22.90;99.90;;;;;;5012331;28;19929;-66
2023/08/30 10:50:10;;;;;;;;;;;22.70;99.90;;;;;;5012010;28;19952;-65
2023/08/30 10:52:38;;;;;;;;;;;22.50;99.90;;;;;;5011862;28;20296;-65
2023/08/30 10:55:06;;;;;;;;;;;22.20;99.90;;;;;;5011614;28;19937;-65
2023/08/30 10:57:34;;;;;;;;;;;22.00;99.90;;;;;;5012030;28;19926;-66
2023/08/30 11:00:09;;;;;;;;;;;21.80;99.90;;;;;;5012243;28;19957;-65
2023/08/30 11:02:37;;;;;;;;;;;21.60;99.90;;;;;;5011383;28;19932;-65
2023/08/30 11:05:07;;;;;;;;;;;21.50;99.90;;;;;;5011911;28;19934;-65
2023/08/30 11:07:35;;;;;;;;;;;21.80;99.90;;;;;;5012175;28;19929;-65
2023/08/30 11:10:05;;;;;;;;;;;22.20;99.90;;;;;;5011705;28;19936;-65
2023/08/30 11:12:33;;;;;;;;;;;22.60;99.90;;;;;;5011257;28;19925;-65
2023/08/30 11:15:01;;;;;;;;;;;23.10;99.90;;;;;;5011542;28;19925;-65
2023/08/30 11:17:30;;;;;;;;;;;23.10;99.90;;;;;;5010045;28;20340;-65
2023/08/30 11:19:58;;;;;;;;;;;23.10;99.90;;;;;;5011723;28;20308;-66
2023/08/30 11:22:26;;;;;;;;;;;23.20;99.90;;;;;;5011097;28;20000;-65
2023/08/30 11:24:54;;;;;;;;;;;23.30;99.90;;;;;;5012005;28;19929;-65
2023/08/30 11:27:22;;;;;;;;;;;23.70;99.90;;;;;;5011628;28;19926;-66
2023/08/30 11:29:50;;;;;;;;;;;24.00;99.90;;;;;;5011240;28;19929;-65
2023/08/30 11:32:18;;;;;;;;;;;24.10;99.90;;;;;;5011024;28;19925;-66
2023/08/30 11:34:57;;;;;;;;;;;24.20;99.90;;;;;;5011504;28;19930;-65
2023/08/30 11:37:27;;;;;;;;;;;24.30;99.90;;;;;;5011640;28;19933;-65
2023/08/30 11:39:55;;;;;;;;;;;24.60;99.90;;;;;;5011670;28;20401;-65
2023/08/30 11:42:23;;;;;;;;;;;24.30;99.90;;;;;;5012135;28;20289;-65
2023/08/30 11:44:51;;;;;;;;;;;24.40;99.90;;;;;;5015554;28;19925;-65
2023/08/30 11:47:20;;;;;;;;;;;24.70;99.90;;;;;;5015442;28;19931;-65
2023/08/30 11:49:49;;;;;;;;;;;24.90;99.90;;;;;;5015550;28;19930;-65
2023/08/30 11:52:19;;;;;;;;;;;24.90;99.90;;;;;;5015002;28;19944;-65
2023/08/30 11:54:48;;;;;;;;;;;24.90;99.90;;;;;;5015303;28;19931;-64
2023/08/30 11:57:15;;;;;;;;;;;24.70;99.90;;;;;;5015031;28;19943;-65
2023/08/30 11:59:43;;;;;;;;;;;24.60;99.90;;;;;;5015375;28;19930;-65
2023/08/30 12:02:13;;;;;;;;;;;24.60;99.90;;;;;;5014754;28;20389;-65
2023/08/30 12:04:41;;;;;;;;;;;25.00;99.90;;;;;;5015212;28;19925;-65
2023/08/30 12:07:10;;;;;;;;;;;25.00;99.90;;;;;;5015013;28;20049;-66
2023/08/30 12:09:39;;;;;;;;;;;25.30;99.90;;;;;;5015156;28;19925;-65
2023/08/30 12:12:10;;;;;;;;;;;25.50;99.20;;;;;;5014689;28;19926;-65
2023/08/30 12:14:38;;;;;;;;;;;25.30;98.10;;;;;;5013224;28;19948;-65
2023/08/30 12:17:08;;;;;;;;;;;25.40;97.40;;;;;;5015172;28;20447;-65
2023/08/30 12:19:36;;;;;;;;;;;25.40;97.60;;;;;;5015006;28;19937;-65
2023/08/30 12:22:04;;;;;;;;;;;25.60;96.90;;;;;;5014592;28;19975;-65
2023/08/30 12:24:43;;;;;;;;;;;25.90;96.60;;;;;;5014339;28;19925;-65
2023/08/30 12:27:11;;;;;;;;;;;26.50;96.20;;;;;;5014842;28;20384;-65
2023/08/30 12:29:39;;;;;;;;;;;26.60;96.40;;;;;;5014211;28;20003;-65
2023/08/30 12:32:07;;;;;;;;;;;26.40;95.80;;;;;;5014288;28;19933;-65
2023/08/30 12:34:36;;;;;;;;;;;25.90;96.80;;;;;;5014465;28;19979;-65
2023/08/30 12:37:04;;;;;;;;;;;25.60;96.50;;;;;;5014902;28;20016;-65
2023/08/30 12:39:32;;;;;;;;;;;25.50;97.40;;;;;;5014510;28;19961;-65
2023/08/30 12:42:01;;;;;;;;;;;25.60;96.80;;;;;;5014360;28;20412;-65
2023/08/30 12:44:30;;;;;;;;;;;25.60;96.90;;;;;;5013603;28;20415;-65
2023/08/30 12:46:57;;;;;;;;;;;26.00;96.80;;;;;;5014457;28;19948;-65
2023/08/30 12:49:25;;;;;;;;;;;26.10;95.90;;;;;;5014378;28;20412;-65
2023/08/30 12:51:53;;;;;;;;;;;26.10;96.20;;;;;;5014135;28;19925;-65
2023/08/30 12:54:21;;;;;;;;;;;26.20;95.50;;;;;;5012970;28;19929;-65
2023/08/30 12:56:48;;;;;;;;;;;26.10;95.80;;;;;;5014353;28;20028;-65
2023/08/30 12:59:17;;;;;;;;;;;26.60;96.60;;;;;;5013596;28;20355;-65
2023/08/30 13:01:46;;;;;;;;;;;26.70;95.80;;;;;;5013910;28;20016;-65
2023/08/30 13:04:13;;;;;;;;;;;26.70;95.10;;;;;;5013893;28;19926;-66
2023/08/30 13:06:41;;;;;;;;;;;26.70;94.70;;;;;;5014046;28;20305;-66
2023/08/30 13:09:09;;;;;;;;;;;27.00;94.60;;;;;;5014172;28;20384;-65
2023/08/30 13:11:37;;;;;;;;;;;26.40;94.40;;;;;;5013470;28;19976;-65
2023/08/30 13:14:05;;;;;;;;;;;25.90;94.70;;;;;;5013958;28;19926;-65
2023/08/30 13:16:34;;;;;;;;;;;25.60;96.20;;;;;;5013772;28;19929;-65
2023/08/30 13:19:02;;;;;;;;;;;25.20;96.20;;;;;;5014021;28;19980;-65
2023/08/30 13:21:30;;;;;;;;;;;24.60;95.10;;;;;;5013457;28;19933;-65
2023/08/30 13:24:08;;;;;;;;;;;24.30;96.00;;;;;;5013532;28;19931;-66
2023/08/30 13:26:36;;;;;;;;;;;24.00;96.40;;;;;;5013619;28;19929;-65
2023/08/30 13:29:04;;;;;;;;;;;24.00;96.90;;;;;;5013849;28;19929;-64
2023/08/30 13:31:31;;;;;;;;;;;24.00;97.00;;;;;;5012728;28;19926;-65
2023/08/30 13:34:01;;;;;;;;;;;23.90;98.00;;;;;;5013527;28;19926;-65
2023/08/30 13:36:29;;;;;;;;;;;23.70;98.10;;;;;;5013068;28;19925;-64
2023/08/30 13:38:59;;;;;;;;;;;23.40;97.70;;;;;;5013553;28;19975;-66
2023/08/30 13:41:27;;;;;;;;;;;23.30;98.30;;;;;;5013166;28;19929;-66
2023/08/30 13:43:55;;;;;;;;;;;23.30;99.30;;;;;;5013302;28;19929;-65
2023/08/30 13:46:25;;;;;;;;;;;23.10;98.50;;;;;;5013420;28;19926;-65
2023/08/30 13:48:53;;;;;;;;;;;23.00;98.80;;;;;;5013481;28;20541;-65
2023/08/30 13:51:24;;;;;;;;;;;22.90;99.00;;;;;;5012558;28;20126;-65
2023/08/30 13:53:51;;;;;;;;;;;22.70;99.20;;;;;;5012944;28;20400;-65
2023/08/30 13:56:19;;;;;;;;;;;22.70;99.30;;;;;;5013126;28;20296;-65
2023/08/30 13:58:47;;;;;;;;;;;22.70;99.90;;;;;;5013154;28;19952;-65
2023/08/30 14:01:15;;;;;;;;;;;22.70;99.60;;;;;;5012880;28;19926;-65
2023/08/30 14:03:43;;;;;;;;;;;22.80;99.50;;;;;;5004798;28;19984;-65
2023/08/30 14:06:11;;;;;;;;;;;22.70;99.70;;;;;;5012424;28;19929;-65
2023/08/30 14:08:40;;;;;;;;;;;22.70;99.70;;;;;;5012912;28;19937;-65
2023/08/30 14:11:08;;;;;;;;;;;22.70;99.90;;;;;;5012860;28;19972;-65
2023/08/30 14:13:36;;;;;;;;;;;22.60;99.90;;;;;;5012590;28;19933;-65
2023/08/30 14:16:04;;;;;;;;;;;22.50;99.40;;;;;;5012756;28;19932;-65
2023/08/30 14:18:32;;;;;;;;;;;22.40;99.90;;;;;;5012739;28;20381;-65
2023/08/30 14:21:00;;;;;;;;;;;22.30;99.90;;;;;;5012237;28;19926;-65
2023/08/30 14:23:28;;;;;;;;;;;22.40;99.90;;;;;;5012459;28;20016;-65
2023/08/30 14:25:58;;;;;;;;;;;22.40;99.90;;;;;;5012552;28;19929;-65