Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:54;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5021811;28;19945;-68
2023/03/15 00:03:23;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5019970;28;19955;-68
2023/03/15 00:05:51;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5020095;28;19960;-67
2023/03/15 00:08:17;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5025994;28;20022;-68
2023/03/15 00:10:44;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5025576;28;19943;-67
2023/03/15 00:13:11;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5027325;28;19961;-67
2023/03/15 00:15:44;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5027742;28;20379;-67
2023/03/15 00:18:11;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5016421;28;19984;-67
2023/03/15 00:20:39;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5024130;28;19961;-67
2023/03/15 00:23:05;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5015942;28;19963;-68
2023/03/15 00:25:32;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5027152;28;19956;-67
2023/03/15 00:27:58;;;;;;;;;;;;;;;-144.99;100.00;52521.47;4677338;28;10000035;-66
2023/03/15 00:30:25;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5027596;28;19929;-68
2023/03/15 00:32:52;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5028853;28;19962;-67
2023/03/15 00:35:19;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5018598;28;19963;-67
2023/03/15 00:37:47;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5028506;28;20518;-67
2023/03/15 00:40:13;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5022268;28;19944;-68
2023/03/15 00:42:40;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5021325;28;19940;-66
2023/03/15 00:45:07;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5031031;28;20383;-66
2023/03/15 00:47:34;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5020719;28;19940;-65
2023/03/15 00:50:00;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5026783;28;19949;-68
2023/03/15 00:52:27;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5029330;28;20041;-63
2023/03/15 00:54:55;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5023353;28;20011;-63
2023/03/15 00:57:22;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5017136;28;19967;-70
2023/03/15 00:59:48;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5025181;28;19980;-66
2023/03/15 01:02:15;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5023936;28;19975;-67
2023/03/15 01:04:41;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5030338;28;20034;-68
2023/03/15 01:07:08;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5026229;28;20466;-71
2023/03/15 01:09:34;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5026955;28;20010;-76
2023/03/15 01:12:02;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5041765;28;19959;-76
2023/03/15 01:14:29;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5032449;28;19956;-76
2023/03/15 01:16:55;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5028460;28;20326;-75
2023/03/15 01:19:22;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5026177;28;19966;-76
2023/03/15 01:21:49;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5029505;28;19967;-77
2023/03/15 01:24:15;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5026653;28;19960;-71
2023/03/15 01:26:42;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5026089;28;19953;-71
2023/03/15 01:29:10;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5030065;28;19999;-72
2023/03/15 01:31:37;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5028108;28;19944;-70
2023/03/15 01:34:03;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5017934;28;19992;-71
2023/03/15 01:36:30;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5027939;28;19929;-71
2023/03/15 01:38:57;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5022210;28;20007;-72
2023/03/15 01:41:24;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5024512;28;19929;-71
2023/03/15 01:43:51;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5022055;28;20029;-70
2023/03/15 01:46:22;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5026202;28;20027;-70
2023/03/15 01:48:50;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5024275;28;19995;-70
2023/03/15 01:51:20;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5028086;28;19945;-70
2023/03/15 01:53:51;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5017040;28;20231;-70
2023/03/15 01:56:18;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5018146;28;19969;-71
2023/03/15 01:58:45;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5022720;28;20015;-70
2023/03/15 02:01:13;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5029454;28;20475;-69
2023/03/15 02:03:45;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5024789;28;20042;-70
2023/03/15 02:06:16;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5030072;28;20383;-74
2023/03/15 02:08:45;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5024373;28;19960;-73
2023/03/15 02:11:13;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5021335;28;19960;-76
2023/03/15 02:13:40;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5028629;28;19965;-75
2023/03/15 02:16:07;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5028892;28;19967;-73
2023/03/15 02:18:35;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5022831;28;19955;-72
2023/03/15 02:21:08;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5023431;28;19971;-70
2023/03/15 02:23:34;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5019788;28;20379;-72
2023/03/15 02:26:07;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5025862;28;20010;-74
2023/03/15 02:28:35;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5023484;28;20444;-74
2023/03/15 02:31:02;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5014239;28;19942;-74
2023/03/15 02:33:30;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5025621;28;19965;-77
2023/03/15 02:36:06;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5015934;28;19964;-73
2023/03/15 02:38:32;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5026124;28;19944;-73
2023/03/15 02:41:01;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5023680;28;20501;-72
2023/03/15 02:43:30;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5029261;28;20370;-72
2023/03/15 02:45:58;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5028251;28;20308;-70
2023/03/15 02:48:25;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5020906;28;20539;-73
2023/03/15 02:50:51;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5017112;28;20126;-70
2023/03/15 02:53:18;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5028292;28;20011;-73
2023/03/15 02:55:45;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5026089;28;20368;-72
2023/03/15 02:58:11;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5025615;28;19979;-72
2023/03/15 03:00:38;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5021725;28;19946;-76
2023/03/15 03:03:07;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5025923;28;19946;-70
2023/03/15 03:05:34;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5026052;28;19980;-70
2023/03/15 03:08:01;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5025799;28;19947;-71
2023/03/15 03:10:28;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5025298;28;19984;-75
2023/03/15 03:12:54;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5021725;28;19998;-74
2023/03/15 03:15:21;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5023784;28;19979;-75
2023/03/15 03:17:47;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5023113;28;20149;-74
2023/03/15 03:20:15;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5027702;28;19961;-75
2023/03/15 03:22:43;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5025401;28;20023;-70
2023/03/15 03:25:10;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5019458;28;19963;-69
2023/03/15 03:27:37;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5022405;28;19957;-69
2023/03/15 03:30:04;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5027929;28;19940;-71
2023/03/15 03:32:30;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5025207;28;19979;-71
2023/03/15 03:34:57;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5027352;28;19965;-71
2023/03/15 03:37:25;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5025358;28;19996;-72
2023/03/15 03:39:52;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5023238;28;20306;-76
2023/03/15 03:42:18;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5018032;28;19941;-76
2023/03/15 03:44:45;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5022414;28;20357;-76
2023/03/15 03:47:11;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5025350;28;19964;-76
2023/03/15 03:49:38;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5024322;28;19966;-76
2023/03/15 03:52:05;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5031943;28;20022;-75
2023/03/15 03:54:33;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5024720;28;20067;-74
2023/03/15 03:56:59;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5022496;28;19989;-79
2023/03/15 03:59:26;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5026669;28;19947;-78
2023/03/15 04:01:53;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5022532;28;20293;-77
2023/03/15 04:04:19;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5028843;28;20006;-78
2023/03/15 04:06:46;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5021971;28;19944;-77
2023/03/15 04:09:13;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5022076;28;19949;-78
2023/03/15 04:11:42;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5025807;28;19942;-72
2023/03/15 04:14:09;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5023751;28;20043;-70
2023/03/15 04:16:35;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5024990;28;20028;-69
2023/03/15 04:19:02;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5021896;28;20225;-68
2023/03/15 04:21:30;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5021690;28;20032;-71
2023/03/15 04:23:58;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5029043;28;20024;-69
2023/03/15 04:26:25;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5023682;28;19951;-71
2023/03/15 04:28:53;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5029058;28;20017;-69
2023/03/15 04:31:19;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5025378;28;19986;-69
2023/03/15 04:33:46;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5030121;28;20007;-69
2023/03/15 04:36:17;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5028980;28;19994;-69
2023/03/15 04:38:45;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5027686;28;19966;-70
2023/03/15 04:41:12;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5023527;28;19947;-67
2023/03/15 04:43:39;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5020098;28;20017;-69
2023/03/15 04:46:06;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5024020;28;19967;-67
2023/03/15 04:48:33;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5021635;28;19975;-69
2023/03/15 04:50:59;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5026591;28;20179;-69
2023/03/15 04:53:26;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5020771;28;19961;-69
2023/03/15 04:55:52;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5018366;28;20355;-68
2023/03/15 04:58:19;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5029600;28;19963;-68
2023/03/15 05:00:46;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5021522;28;19965;-69
2023/03/15 05:03:13;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5021403;28;20442;-69
2023/03/15 05:05:40;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5026346;28;20002;-68
2023/03/15 05:08:06;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5027671;28;20004;-69
2023/03/15 05:10:33;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5031528;28;20020;-75
2023/03/15 05:13:00;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5030706;28;20164;-75
2023/03/15 05:15:27;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5029271;28;20070;-65
2023/03/15 05:17:54;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5029734;28;19943;-64
2023/03/15 05:20:22;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5026607;28;20412;-64
2023/03/15 05:22:51;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5017019;28;19939;-65
2023/03/15 05:25:18;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5025251;28;19961;-69
2023/03/15 05:27:45;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5019933;28;20373;-71
2023/03/15 05:30:13;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5030277;28;19946;-71
2023/03/15 05:32:43;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5023277;28;19934;-72
2023/03/15 05:35:10;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5028727;28;19944;-72
2023/03/15 05:37:38;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5028377;28;20156;-71
2023/03/15 05:40:07;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5029930;28;20438;-72
2023/03/15 05:42:34;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5028706;28;20426;-72
2023/03/15 05:45:01;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5022556;28;20028;-71
2023/03/15 05:47:27;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5019536;28;20051;-71
2023/03/15 05:49:54;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5022754;28;20541;-71
2023/03/15 05:52:20;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5028502;28;19925;-71
2023/03/15 05:54:48;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5022730;28;20187;-71
2023/03/15 05:57:14;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5020478;28;20429;-66
2023/03/15 05:59:41;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5026505;28;20041;-70
2023/03/15 06:02:08;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5026323;28;20022;-70
2023/03/15 06:04:35;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5019379;28;19951;-70
2023/03/15 06:07:01;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5027678;28;19947;-71
2023/03/15 06:09:28;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5024293;28;19944;-71
2023/03/15 06:11:57;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5028662;28;19935;-70
2023/03/15 06:14:24;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5022283;28;19976;-79
2023/03/15 06:16:51;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5026465;28;20160;-80
2023/03/15 06:19:17;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4332308;28;10000762;-80
2023/03/15 06:21:44;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5027493;28;19951;-80
2023/03/15 06:24:11;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5027126;28;19943;-80
2023/03/15 06:26:38;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5027037;28;19943;-80
2023/03/15 06:29:06;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5021240;28;19939;-80
2023/03/15 06:31:32;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5025852;28;19952;-79
2023/03/15 06:34:00;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5022537;28;19986;-80
2023/03/15 06:36:27;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5026521;28;19955;-79
2023/03/15 06:38:53;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5019003;28;19948;-79
2023/03/15 06:41:20;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5028661;28;19961;-78
2023/03/15 06:43:46;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5026422;28;20040;-79
2023/03/15 06:46:14;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5025135;28;19959;-79
2023/03/15 06:48:41;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5019672;28;20017;-78
2023/03/15 06:51:08;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5029322;28;20128;-78
2023/03/15 06:53:34;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5027775;28;20175;-78
2023/03/15 06:56:01;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5023159;28;19971;-78
2023/03/15 06:58:27;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5022739;28;19929;-77
2023/03/15 07:00:54;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5024635;28;19969;-77
2023/03/15 07:03:22;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5016011;28;20354;-78
2023/03/15 07:05:51;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5024632;28;19933;-77
2023/03/15 07:08:18;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5022346;28;19936;-76
2023/03/15 07:10:45;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5020919;28;19932;-76
2023/03/15 07:13:12;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5019944;28;20137;-76
2023/03/15 07:15:39;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5019425;28;19929;-76
2023/03/15 07:18:05;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5026235;28;20401;-77
2023/03/15 07:20:33;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5025296;28;19936;-76
2023/03/15 07:23:00;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5023865;28;19933;-78
2023/03/15 07:25:27;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5023491;28;19952;-77
2023/03/15 07:27:53;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5023905;28;20332;-77
2023/03/15 07:30:20;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5021812;28;20317;-77
2023/03/15 07:32:47;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5016239;28;19929;-77
2023/03/15 07:35:13;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5024014;28;20492;-77
2023/03/15 07:37:42;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5017210;28;19929;-77
2023/03/15 07:40:09;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5025655;28;20033;-77
2023/03/15 07:42:36;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5032737;28;20429;-77
2023/03/15 07:45:03;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5020203;28;19952;-77
2023/03/15 07:47:30;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5028275;28;20070;-77
2023/03/15 07:49:56;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5022778;28;19929;-78
2023/03/15 07:52:23;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5027169;28;20013;-77
2023/03/15 07:54:51;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5019940;28;19970;-77
2023/03/15 07:57:18;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5030174;28;19936;-77
2023/03/15 07:59:44;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5029462;28;20093;-76
2023/03/15 08:02:12;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5030159;28;19929;-76
2023/03/15 08:04:39;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5030487;28;19981;-76
2023/03/15 08:07:05;;;;;;;;;;;;;;;-144.99;98.82;52464.41;5028485;28;19932;-76
2023/03/15 08:09:33;;;;;;;;;;;;;;;-144.99;97.29;52468.47;5028854;28;20325;-75
2023/03/15 08:12:01;;;;;;;;;;;;;;;-144.99;95.33;52509.25;5021287;28;20103;-76
2023/03/15 08:14:27;;;;;;;;;;;;;;;-144.99;94.18;52505.16;5018535;28;19933;-76
2023/03/15 08:16:54;;;;;;;;;;;;;;;-144.99;93.60;52460.31;5022517;28;19929;-77
2023/03/15 08:19:21;;;;;;;;;;;;;;;-144.99;92.29;52464.41;5020626;28;19969;-76
2023/03/15 08:21:48;;;;;;;;;;;;;;;-144.99;93.38;52456.25;5028500;28;20021;-78
2023/03/15 08:24:15;;;;;;;;;;;;;;;-144.99;91.37;52476.63;5037182;28;19987;-78
2023/03/15 08:26:42;;;;;;;;;;;;;;;-144.99;90.93;52472.56;5030795;28;20012;-78
2023/03/15 08:29:10;;;;;;;;;;;;;;;-144.99;90.09;52480.72;5023351;28;19930;-79
2023/03/15 08:31:37;;;;;;;;;;;;;;;-144.99;88.46;52492.94;5035205;28;20010;-77
2023/03/15 08:34:03;;;;;;;;;;;;;;;-144.99;88.90;52492.94;5036026;28;19929;-81
2023/03/15 08:36:31;;;;;;;;;;;;;;;-144.99;88.46;52448.09;5044000;28;20286;-79
2023/03/15 08:38:58;;;;;;;;;;;;;;;-144.99;88.74;52456.25;5034599;28;19940;-75
2023/03/15 08:41:24;;;;;;;;;;;;;;;-144.99;88.37;52480.72;5037510;28;20024;-78
2023/03/15 08:43:51;;;;;;;;;;;;;;;-144.99;89.49;52474.59;5030940;28;19986;-77
2023/03/15 08:46:20;;;;;;;;;;;;;;;-144.99;89.99;52525.56;5029259;28;19929;-77
2023/03/15 08:48:47;;;;;;;;;;;;;;;-144.99;89.25;52507.19;5038485;28;19936;-78
2023/03/15 08:51:14;;;;;;;;;;;;;;;-144.99;92.87;52509.25;5033977;28;20028;-76
2023/03/15 08:53:40;;;;;;;;;;;;;;;-144.99;95.90;52537.78;5045020;28;20220;-76
2023/03/15 08:56:08;;;;;;;;;;;;;;;-144.99;96.19;52505.16;5043314;28;19967;-77
2023/03/15 08:58:34;;;;;;;;;;;;;;;-144.99;96.94;52519.44;5041043;28;19925;-76
2023/03/15 09:01:01;;;;;;;;;;;;;;;-144.99;97.24;52497.00;5028130;28;19941;-75
2023/03/15 09:03:31;;;;;;;;;;;;;;;-144.99;97.86;52539.81;5021946;28;20051;-76
2023/03/15 09:05:58;;;;;;;;;;;;;;;-144.99;98.76;52517.41;5024962;28;19975;-76
2023/03/15 09:08:25;;;;;;;;;;;;;;;-144.99;99.06;52497.00;5022539;28;19937;-77
2023/03/15 09:10:53;;;;;;;;;;;;;;;-144.99;98.83;52472.56;5019664;28;19926;-76
2023/03/15 09:13:20;;;;;;;;;;;;;;;-144.99;97.92;52484.78;5027617;28;19932;-74
2023/03/15 09:15:49;;;;;;;;;;;;;;;-144.99;96.70;52503.13;5026219;28;20370;-76
2023/03/15 09:18:15;;;;;;;;;;;;;;;-144.99;94.64;52472.56;5023083;28;20412;-77
2023/03/15 09:20:43;;;;;;;;;;;;;;;-144.99;92.62;52484.78;5020337;28;20595;-77
2023/03/15 09:23:10;;;;;;;;;;;;;;;-144.99;92.54;52476.63;5021313;28;19929;-76
2023/03/15 09:25:36;;;;;;;;;;;;;;;-144.99;88.86;52497.00;5026158;28;20175;-77
2023/03/15 09:28:03;;;;;;;;;;;;;;;-144.99;87.41;52456.25;5025549;28;19956;-77
2023/03/15 09:30:30;;;;;;;;;;;;;;;-144.99;85.97;52452.16;5029942;28;20283;-78
2023/03/15 09:32:56;;;;;;;;;;;;;;;-144.99;84.64;52441.97;5024129;28;20279;-78
2023/03/15 09:35:23;;;;;;;;;;;;;;;-144.99;83.04;52444.03;5032079;28;19928;-79
2023/03/15 09:37:51;;;;;;;;;;;;;;;-144.99;82.59;52460.31;5033971;28;19929;-79
2023/03/15 09:40:20;;;;;;;;;;;;;;;-144.99;84.21;52458.28;5038135;28;19981;-80
2023/03/15 09:42:59;;;;;;;;;;;;;;;-144.99;89.16;52501.09;5038605;28;19925;-80
2023/03/15 09:45:29;;;;;;;;;;;;;;;-144.99;92.25;52527.59;5025757;28;19929;-78
2023/03/15 09:47:58;;;;;;;;;;;;;;;-144.99;93.71;52545.94;5026215;28;19995;-77
2023/03/15 09:50:27;;;;;;;;;;;;;;;-144.99;96.86;52509.25;5025192;28;19929;-77
2023/03/15 09:52:58;;;;;;;;;;;;;;;-144.99;98.52;52484.78;5021015;28;19936;-78
2023/03/15 09:55:26;;;;;;;;;;;;;;;-144.99;98.56;52488.84;5027046;28;20323;-75
2023/03/15 09:57:54;;;;;;;;;;;;;;;-144.99;96.95;52488.84;5024584;28;20276;-77
2023/03/15 10:00:22;;;;;;;;;;;;;;;-144.99;93.61;52423.63;5028907;28;19929;-77
2023/03/15 10:02:55;;;;;;;;;;;;;;;-144.99;90.44;52488.84;5028813;28;19936;-76
2023/03/15 10:05:24;;;;;;;;;;;;;;;-144.99;88.74;52452.16;5028264;28;20373;-78
2023/03/15 10:07:51;;;;;;;;;;;;;;;-144.99;89.40;52403.25;5030713;28;19929;-79
2023/03/15 10:10:22;;;;;;;;;;;;;;;-144.99;87.12;52419.56;5028539;28;19929;-76
2023/03/15 10:12:52;;;;;;;;;;;;;;;-144.99;84.35;52431.78;5024371;28;20071;-73
2023/03/15 10:15:26;;;;;;;;;;;;;;;-144.99;82.87;52501.09;5026314;28;20030;-72
2023/03/15 10:18:00;;;;;;;;;;;;;;;-144.99;83.32;52488.84;5022145;28;19934;-72
2023/03/15 10:20:29;;;;;;;;;;;;;;;-144.99;85.59;52488.84;5022404;28;19983;-73
2023/03/15 10:22:58;;;;;;;;;;;;;;;-144.99;86.93;52468.47;5020856;28;20332;-73
2023/03/15 10:25:27;;;;;;;;;;;;;;;-144.99;88.05;52472.56;5026916;28;19991;-73
2023/03/15 10:27:56;;;;;;;;;;;;;;;-144.99;85.64;52439.94;5024878;28;20015;-74
2023/03/15 10:30:24;;;;;;;;;;;;;;;-144.99;81.80;52435.88;5023006;28;19929;-75
2023/03/15 10:32:53;;;;;;;;;;;;;;;-144.99;78.63;52399.19;5024492;28;20379;-74
2023/03/15 10:35:20;;;;;;;;;;;;;;;-144.99;76.49;52354.34;5026324;28;20307;-76
2023/03/15 10:37:47;;;;;;;;;;;;;;;-144.99;74.20;52338.03;5026680;28;19925;-74
2023/03/15 10:40:15;;;;;;;;;;;;;;;-144.99;70.58;52278.91;5026767;28;20007;-75
2023/03/15 10:42:44;;;;;;;;;;;;;;;-144.99;69.60;52268.72;5023834;28;20457;-74
2023/03/15 10:45:20;;;;;;;;;;;;;;;-144.99;65.38;52236.13;5024202;28;19979;-74
2023/03/15 10:47:48;;;;;;;;;;;;;;;-144.99;66.82;52252.44;5026982;28;19979;-73
2023/03/15 10:50:18;;;;;;;;;;;;;;;-144.99;67.54;52225.94;5021734;28;19929;-75
2023/03/15 10:52:45;;;;;;;;;;;;;;;-144.99;70.17;52311.53;5022797;28;19936;-75
2023/03/15 10:55:13;;;;;;;;;;;;;;;-144.99;70.52;52256.50;5025561;28;20048;-75
2023/03/15 10:57:41;;;;;;;;;;;;;;;-144.99;68.36;52217.78;5020577;28;20027;-75
2023/03/15 11:00:22;;;;;;;;;;;;;;;-144.99;67.96;52289.13;5015588;28;19929;-74
2023/03/15 11:02:49;;;;;;;;;;;;;;;-144.99;68.46;52289.13;5024343;28;20164;-74
2023/03/15 11:05:17;;;;;;;;;;;;;;;-144.99;67.64;52242.22;5023525;28;20063;-75
2023/03/15 11:07:53;;;;;;;;;;;;;;;-144.99;66.17;52270.78;5024806;28;19932;-74
2023/03/15 11:10:21;;;;;;;;;;;;;;;-144.99;65.46;52287.06;5022213;28;20051;-75
2023/03/15 11:12:48;;;;;;;;;;;;;;;-144.99;66.09;52374.72;5025312;28;19925;-74
2023/03/15 11:15:15;;;;;;;;;;;;;;;-144.99;67.43;52386.94;5021835;28;19964;-74
2023/03/15 11:17:45;;;;;;;;;;;;;;;-144.99;68.54;52419.56;5024601;28;19991;-74
2023/03/15 11:20:17;;;;;;;;;;;;;;;-144.99;69.16;52413.44;5025541;28;19961;-74
2023/03/15 11:22:43;;;;;;;;;;;;;;;-144.99;71.30;52456.25;5023808;28;20021;-73
2023/03/15 11:25:12;;;;;;;;;;;;;;;-144.99;75.09;52480.72;5026622;28;20420;-73
2023/03/15 11:27:38;;;;;;;;;;;;;;;-144.99;77.33;52513.31;5022541;28;19983;-73
2023/03/15 11:30:05;;;;;;;;;;;;;;;-144.99;80.11;52541.84;5026359;28;20355;-73
2023/03/15 11:32:32;;;;;;;;;;;;;;;-144.99;81.86;52509.25;5021205;28;19999;-72
2023/03/15 11:35:03;;;;;;;;;;;;;;;-144.99;83.43;52505.16;5024231;28;20260;-72
2023/03/15 11:37:35;;;;;;;;;;;;;;;-144.99;82.55;52537.78;5025082;28;20330;-72
2023/03/15 11:40:04;;;;;;;;;;;;;;;-144.99;82.54;52480.72;5022107;28;20385;-72
2023/03/15 11:42:33;;;;;;;;;;;;;;;-144.99;81.34;52342.09;5024596;28;20319;-73
2023/03/15 11:45:02;;;;;;;;;;;;;;;-144.99;77.06;52393.06;5021529;28;19933;-73
2023/03/15 11:47:35;;;;;;;;;;;;;;;-144.99;72.35;52439.94;5016788;28;20044;-73
2023/03/15 11:50:03;;;;;;;;;;;;;;;-144.99;72.91;52315.59;5021621;28;19975;-73
2023/03/15 11:52:30;;;;;;;;;;;;;;;-144.99;72.56;52272.81;5018289;28;19976;-74
2023/03/15 11:54:58;;;;;;;;;;;;;;;-144.99;71.10;52262.63;5020724;28;19936;-73
2023/03/15 11:57:41;;;;;;;;;;;;;;;-144.99;69.27;52244.28;5019326;28;20375;-73
2023/03/15 12:00:33;;;;;;;;;;;;;;;-144.99;67.39;52240.19;5018458;28;20288;-73
2023/03/15 12:03:01;;;;;;;;;;;;;;;-144.99;66.66;52315.59;5013425;28;20314;-75
2023/03/15 12:05:47;;;;;;;;;;;;;;;-144.99;67.59;52386.94;5020549;28;19936;-73
2023/03/15 12:08:18;;;;;;;;;;;;;;;-144.99;69.89;52460.31;5022776;28;19951;-73
2023/03/15 12:10:46;;;;;;;;;;;;;;;-144.99;72.59;52497.00;5018151;28;19929;-72
2023/03/15 12:13:33;;;;;;;;;;;;;;;-144.99;73.89;52482.75;5023235;28;20359;-72
2023/03/15 12:16:00;;;;;;;;;;;;;;;-144.99;75.67;52517.41;5016395;28;19925;-73
2023/03/15 12:18:30;;;;;;;;;;;;;;;-144.99;77.50;52415.47;5013840;28;19999;-73
2023/03/15 12:21:06;;;;;;;;;;;;;;;-144.99;75.23;52397.13;5019116;28;19998;-72
2023/03/15 12:23:37;;;;;;;;;;;;;;;-144.99;73.18;52439.94;5023211;28;20263;-73