Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:32;;;;;;;8.77;7.33;;;;;;;;;;5088608;28;20102;-73
2022/06/23 00:05:11;;;;;;;16.55;8.25;;;;;;;;;;5085731;28;20055;-73
2022/06/23 00:07:48;;;;;;;10.75;8.68;;;;;;;;;;5087168;28;20052;-73
2022/06/23 00:10:19;;;;;;;15.90;8.43;;;;;;;;;;5087724;28;20044;-73
2022/06/23 00:12:50;;;;;;;13.70;7.65;;;;;;;;;;5089288;28;20048;-73
2022/06/23 00:15:38;;;;;;;18.73;10.65;;;;;;;;;;5089699;28;20446;-73
2022/06/23 00:18:23;;;;;;;17.75;9.77;;;;;;;;;;5087449;28;20048;-73
2022/06/23 00:20:58;;;;;;;15.88;9.00;;;;;;;;;;5088050;28;20510;-73
2022/06/23 00:23:35;;;;;;;18.23;9.23;;;;;;;;;;5086533;28;20059;-73
2022/06/23 00:26:14;;;;;;;16.98;8.90;;;;;;;;;;5088056;28;20048;-73
2022/06/23 00:28:49;;;;;;;18.30;9.63;;;;;;;;;;5087906;28;20048;-74
2022/06/23 00:31:34;;;;;;;21.35;9.68;;;;;;;;;;5070466;28;20526;-73
2022/06/23 00:34:28;;;;;;;18.02;8.88;;;;;;;;;;5087564;28;20040;-73
2022/06/23 00:37:03;;;;;;;17.77;8.63;;;;;;;;;;5086073;28;20067;-73
2022/06/23 00:39:40;;;;;;;18.85;10.52;;;;;;;;;;5068953;28;20515;-73
2022/06/23 00:42:30;;;;;;;17.48;10.38;;;;;;;;;;5087377;28;20051;-73
2022/06/23 00:45:05;;;;;;;21.67;10.77;;;;;;;;;;5087022;28;20051;-73
2022/06/23 00:47:51;;;;;;;23.10;9.52;;;;;;;;;;5095574;28;20058;-73
2022/06/23 00:50:38;;;;;;;18.45;9.40;;;;;;;;;;5091098;28;20403;-74
2022/06/23 00:53:21;;;;;;;17.90;10.00;;;;;;;;;;5097141;28;20506;-75
2022/06/23 00:56:03;;;;;;;21.45;11.23;;;;;;;;;;5096595;28;20062;-74
2022/06/23 00:58:37;;;;;;;22.42;12.70;;;;;;;;;;5097507;28;20076;-74
2022/06/23 01:01:26;;;;;;;24.80;11.40;;;;;;;;;;5095896;28;20062;-74
2022/06/23 01:04:08;;;;;;;18.20;12.02;;;;;;;;;;5097313;28;20040;-73
2022/06/23 01:06:48;;;;;;;25.60;12.45;;;;;;;;;;5097497;28;20047;-73
2022/06/23 01:09:43;;;;;;;18.73;11.68;;;;;;;;;;5097604;28;20036;-73
2022/06/23 01:12:24;;;;;;;27.48;12.00;;;;;;;;;;5097469;28;20044;-73
2022/06/23 01:14:58;;;;;;;;;;;;;;;;;;5106401;28;20632;-73
2022/06/23 01:17:34;;;;;;;19.42;10.13;;;;;;;;;;5105996;28;19931;-73
2022/06/23 01:20:21;;;;;;;16.27;10.18;;;;;;;;;;5107108;28;20039;-75
2022/06/23 01:22:54;;;;;;;14.95;9.80;;;;;;;;;;5107381;28;20040;-72
2022/06/23 01:25:34;;;;;;;21.52;11.07;;;;;;;;;;5093849;28;20672;-73
2022/06/23 01:28:18;;;;;;;21.23;10.88;;;;;;;;;;5092125;28;20419;-73
2022/06/23 01:31:23;;;;;;;20.13;11.02;;;;;;;;;;5101210;28;20055;-73
2022/06/23 01:33:57;;;;;;;20.38;11.13;;;;;;;;;;5094399;28;20075;-73
2022/06/23 01:36:32;;;;;;;14.63;8.55;;;;;;;;;;5103723;28;20052;-73
2022/06/23 01:39:24;;;;;;;16.77;10.40;;;;;;;;;;5105695;28;20052;-73
2022/06/23 01:42:15;;;;;;;16.65;9.50;;;;;;;;;;5105933;28;20051;-73
2022/06/23 01:45:04;;;;;;;25.48;13.10;;;;;;;;;;5108210;28;20055;-73
2022/06/23 01:48:01;;;;;;;24.92;12.55;;;;;;;;;;5111362;28;20047;-73
2022/06/23 01:50:42;;;;;;;16.60;10.57;;;;;;;;;;5111308;28;20058;-76
2022/06/23 01:53:26;;;;;;;17.48;10.57;;;;;;;;;;5111134;28;20051;-73
2022/06/23 01:56:24;;;;;;;20.13;11.30;;;;;;;;;;5110619;28;20051;-73
2022/06/23 01:59:29;;;;;;;17.33;10.90;;;;;;;;;;5109203;28;20522;-73
2022/06/23 02:02:12;;;;;;;22.08;10.63;;;;;;;;;;5111697;28;20048;-73
2022/06/23 02:04:53;;;;;;;64.90;35.03;;;;;;;;;;5111062;28;20410;-73
2022/06/23 02:07:34;;;;;;;19.10;10.50;;;;;;;;;;5110688;28;20044;-73
2022/06/23 02:10:30;;;;;;;24.65;13.50;;;;;;;;;;5110459;28;20044;-74
2022/06/23 02:13:07;;;;;;;30.80;18.42;;;;;;;;;;5110902;28;20045;-73
2022/06/23 02:16:10;;;;;;;20.90;11.43;;;;;;;;;;5111151;28;20055;-74
2022/06/23 02:19:24;;;;;;;35.13;16.40;;;;;;;;;;5092424;28;20494;-73
2022/06/23 02:22:21;;;;;;;26.45;11.48;;;;;;;;;;5110592;28;20044;-74
2022/06/23 02:25:06;;;;;;;23.17;13.32;;;;;;;;;;5102453;28;20494;-73
2022/06/23 02:27:46;;;;;;;30.20;15.65;;;;;;;;;;5110446;28;20058;-73
2022/06/23 02:30:22;;;;;;;40.20;16.63;;;;;;;;;;5111176;28;20040;-73
2022/06/23 02:32:56;;;;;;;35.88;16.35;;;;;;;;;;5110695;28;20052;-73
2022/06/23 02:35:41;;;;;;;38.42;17.17;;;;;;;;;;5110246;28;20533;-73
2022/06/23 02:38:36;;;;;;;50.72;20.10;;;;;;;;;;5110136;28;20040;-73
2022/06/23 02:41:15;;;;;;;51.03;22.90;;;;;;;;;;5110562;28;20047;-73
2022/06/23 02:44:12;;;;;;;45.85;19.77;;;;;;;;;;5110060;28;20047;-73
2022/06/23 02:47:01;;;;;;;81.05;24.83;;;;;;;;;;5110086;28;20055;-73
2022/06/23 02:49:58;;;;;;;62.65;24.05;;;;;;;;;;5110410;28;20039;-73
2022/06/23 02:53:04;;;;;;;65.38;22.88;;;;;;;;;;5109877;28;20514;-73
2022/06/23 02:55:50;;;;;;;84.47;22.13;;;;;;;;;;5007186;28;20042;-73
2022/06/23 02:58:37;;;;;;;73.13;22.55;;;;;;;;;;5103905;28;20059;-73
2022/06/23 03:01:12;;;;;;;63.67;23.58;;;;;;;;;;5110061;28;20036;-73
2022/06/23 03:04:13;;;;;;;63.28;24.58;;;;;;;;;;5110004;28;20051;-73
2022/06/23 03:07:11;;;;;;;68.65;23.75;;;;;;;;;;5110064;28;20043;-73
2022/06/23 03:09:46;;;;;;;77.50;27.65;;;;;;;;;;5090627;28;20066;-73
2022/06/23 03:12:29;;;;;;;94.10;28.40;;;;;;;;;;5090712;28;20051;-73
2022/06/23 03:15:21;;;;;;;73.38;27.58;;;;;;;;;;5109447;28;20051;-73
2022/06/23 03:18:02;;;;;;;;;;;;;;;;;;5109874;28;20040;-73
2022/06/23 03:20:42;;;;;;;82.07;27.60;;;;;;;;;;5109704;28;19923;-73
2022/06/23 03:23:44;;;;;;;90.38;29.00;;;;;;;;;;5109403;28;20060;-73
2022/06/23 03:26:38;;;;;;;79.18;28.83;;;;;;;;;;5102262;28;20052;-73
2022/06/23 03:29:26;;;;;;;72.63;29.65;;;;;;;;;;5109050;28;20040;-73
2022/06/23 03:32:03;;;;;;;100.28;33.60;;;;;;;;;;5109005;28;20051;-73
2022/06/23 03:34:42;;;;;;;82.60;31.02;;;;;;;;;;5109479;28;20052;-73
2022/06/23 03:37:17;;;;;;;111.53;32.53;;;;;;;;;;5108971;28;20516;-73
2022/06/23 03:43:00;;;;;;;154.35;37.10;;;;;;;;;;5109348;28;20071;-73
2022/06/23 03:45:38;;;;;;;225.45;39.40;;;;;;;;;;5108976;28;20053;-73
2022/06/23 03:48:36;;;;;;;228.90;39.95;;;;;;;;;;5108808;28;20375;-73
2022/06/23 03:51:15;;;;;;;236.27;37.67;;;;;;;;;;5109655;28;20040;-73
2022/06/23 03:53:52;;;;;;;255.00;41.85;;;;;;;;;;5090461;28;20055;-73
2022/06/23 03:56:26;;;;;;;298.25;39.90;;;;;;;;;;5109072;28;20043;-73
2022/06/23 03:59:14;;;;;;;362.77;43.25;;;;;;;;;;5108367;28;20513;-73
2022/06/23 04:02:25;;;;;;;466.33;48.20;;;;;;;;;;5108360;28;20044;-73
2022/06/23 04:05:15;;;;;;;320.20;39.78;;;;;;;;;;5045072;28;20056;-73
2022/06/23 04:08:01;;;;;;;473.73;47.28;;;;;;;;;;5106749;28;20051;-73
2022/06/23 04:10:42;;;;;;;477.10;51.13;;;;;;;;;;5108173;28;20046;-73
2022/06/23 04:13:35;;;;;;;406.77;44.58;;;;;;;;;;5108955;28;20074;-73
2022/06/23 04:16:10;;;;;;;543.15;51.35;;;;;;;;;;5092800;28;20051;-73
2022/06/23 04:18:46;;;;;;;547.92;50.67;;;;;;;;;;5108831;28;20058;-73
2022/06/23 04:21:24;;;;;;;689.15;58.65;;;;;;;;;;5108334;28;20047;-73
2022/06/23 04:24:02;;;;;;;660.00;53.60;;;;;;;;;;5108301;28;20039;-73
2022/06/23 04:26:44;;;;;;;684.00;49.72;;;;;;;;;;5108245;28;20051;-73
2022/06/23 04:29:37;;;;;;;584.05;47.97;;;;;;;;;;5107986;28;20050;-73
2022/06/23 04:32:17;;;;;;;579.60;46.58;;;;;;;;;;5108105;28;20047;-73
2022/06/23 04:35:02;;;;;;;584.63;46.85;;;;;;;;;;5108170;28;20388;-73
2022/06/23 04:38:01;;;;;;;558.22;44.85;;;;;;;;;;5089334;28;20640;-73
2022/06/23 04:40:42;;;;;;;398.35;35.15;;;;;;;;;;5105816;28;20067;-73
2022/06/23 04:43:15;;;;;;;692.97;46.50;;;;;;;;;;5108172;28;20047;-73
2022/06/23 04:45:55;;;;;;;782.00;47.55;;;;;;;;;;5107521;28;20043;-73
2022/06/23 04:48:48;;;;;;;640.95;39.83;;;;;;;;;;5107390;28;20423;-73
2022/06/23 04:51:26;;;;;;;729.80;46.40;;;;;;;;;;5100440;28;20056;-73
2022/06/23 04:54:01;;;;;;;727.67;44.22;;;;;;;;;;5107774;28;20046;-73
2022/06/23 04:56:40;;;;;;;512.33;36.53;;;;;;;;;;5108013;28;20044;-73
2022/06/23 04:59:40;;;;;;;675.85;44.47;;;;;;;;;;5107312;28;20410;-73
2022/06/23 05:02:14;;;;;;;591.85;40.80;;;;;;;;;;5107472;28;20051;-73
2022/06/23 05:04:49;;;;;;;609.13;40.83;;;;;;;;;;5107628;28;20050;-73
2022/06/23 05:07:28;;;;;;;658.55;43.13;;;;;;;;;;5107126;28;20063;-73
2022/06/23 05:10:03;;;;;;;780.22;46.55;;;;;;;;;;5107975;28;20399;-73
2022/06/23 05:12:42;;;;;;;753.50;46.35;;;;;;;;;;5107429;28;20047;-73
2022/06/23 05:15:20;;;;;;;864.92;48.85;;;;;;;;;;5107406;28;20405;-73
2022/06/23 05:17:59;;;;;;;595.05;40.97;;;;;;;;;;5107447;28;20063;-73
2022/06/23 05:20:47;;;;;;;569.75;39.38;;;;;;;;;;5106314;28;20059;-73
2022/06/23 05:23:25;;;;;;;706.15;46.38;;;;;;;;;;5107380;28;20047;-73
2022/06/23 05:26:05;;;;;;;676.13;43.00;;;;;;;;;;5107166;28;20051;-73
2022/06/23 05:28:37;;;;;;;519.13;37.60;;;;;;;;;;5106816;28;20048;-73
2022/06/23 05:31:18;;;;;;;587.83;39.63;;;;;;;;;;5107259;28;20051;-73
2022/06/23 05:33:52;;;;;;;640.88;40.88;;;;;;;;;;5088730;28;20059;-73
2022/06/23 05:36:26;;;;;;;623.45;39.45;;;;;;;;;;5107790;28;20510;-73
2022/06/23 05:39:11;;;;;;;642.88;41.78;;;;;;;;;;5106899;28;20036;-73
2022/06/23 05:41:46;;;;;;;620.22;40.00;;;;;;;;;;5106951;28;20051;-73
2022/06/23 05:44:41;;;;;;;689.33;43.15;;;;;;;;;;5107227;28;20040;-74
2022/06/23 05:47:13;;;;;;;611.50;38.67;;;;;;;;;;5106974;28;20054;-73
2022/06/23 05:49:50;;;;;;;520.05;38.20;;;;;;;;;;5106936;28;20047;-73
2022/06/23 05:52:23;;;;;;;521.38;33.10;;;;;;;;;;5107250;28;20054;-73
2022/06/23 05:55:08;;;;;;;540.97;33.45;;;;;;;;;;5107053;28;20511;-74
2022/06/23 05:57:48;;;;;;;438.73;30.38;;;;;;;;;;5106600;28;20517;-73
2022/06/23 06:00:33;;;;;;;429.15;32.40;;;;;;;;;;5107257;28;20047;-73
2022/06/23 06:03:11;;;;;;;477.30;34.15;;;;;;;;;;5107658;28;20085;-73
2022/06/23 06:05:47;;;;;;;535.63;35.33;;;;;;;;;;5105586;28;20533;-73
2022/06/23 06:08:26;;;;;;;495.83;32.50;;;;;;;;;;5106646;28;20036;-73
2022/06/23 06:10:57;;;;;;;464.05;31.77;;;;;;;;;;5106978;28;20043;-74
2022/06/23 06:13:32;;;;;;;473.58;32.95;;;;;;;;;;5106835;28;20047;-73
2022/06/23 06:16:07;;;;;;;505.90;33.40;;;;;;;;;;5106935;28;20403;-73
2022/06/23 06:18:44;;;;;;;597.85;36.20;;;;;;;;;;5106710;28;20066;-73
2022/06/23 06:21:17;;;;;;;440.55;33.13;;;;;;;;;;5106975;28;20410;-73
2022/06/23 06:24:00;;;;;;;376.15;28.38;;;;;;;;;;5107074;28;20050;-73
2022/06/23 06:26:40;;;;;;;406.48;30.27;;;;;;;;;;5106750;28;20039;-73
2022/06/23 06:29:29;;;;;;;442.77;28.63;;;;;;;;;;5107146;28;20044;-73
2022/06/23 06:32:27;;;;;;;319.08;26.00;;;;;;;;;;5109623;28;20503;-73
2022/06/23 06:35:26;;;;;;;407.80;26.73;;;;;;;;;;5100602;28;20055;-73
2022/06/23 06:38:08;;;;;;;390.50;26.92;;;;;;;;;;5092469;28;20051;-73
2022/06/23 06:40:40;;;;;;;270.10;21.67;;;;;;;;;;5091423;28;20056;-73
2022/06/23 06:43:22;;;;;;;294.65;23.65;;;;;;;;;;5092180;28;20406;-73
2022/06/23 06:45:53;;;;;;;275.90;23.30;;;;;;;;;;5109695;28;20055;-73
2022/06/23 06:48:33;;;;;;;347.25;26.17;;;;;;;;;;5110467;28;20051;-73
2022/06/23 06:51:08;;;;;;;359.58;27.25;;;;;;;;;;5110192;28;20049;-73
2022/06/23 06:53:43;;;;;;;270.02;24.23;;;;;;;;;;5110075;28;20047;-73
2022/06/23 06:56:34;;;;;;;218.88;21.70;;;;;;;;;;5111051;28;20043;-73
2022/06/23 06:59:10;;;;;;;308.13;25.17;;;;;;;;;;5109729;28;20379;-73
2022/06/23 07:01:44;;;;;;;227.45;22.45;;;;;;;;;;5110933;28;20055;-73
2022/06/23 07:04:24;;;;;;;242.93;22.17;;;;;;;;;;5111013;28;20048;-72
2022/06/23 07:07:00;;;;;;;273.20;22.65;;;;;;;;;;5110421;28;20043;-73
2022/06/23 07:09:39;;;;;;;239.45;22.15;;;;;;;;;;5109772;28;20043;-73
2022/06/23 07:12:27;;;;;;;176.23;20.50;;;;;;;;;;5109601;28;20036;-73
2022/06/23 07:15:07;;;;;;;222.30;20.98;;;;;;;;;;5110093;28;20048;-73
2022/06/23 07:17:43;;;;;;;124.07;17.03;;;;;;;;;;5109578;28;20502;-73
2022/06/23 07:20:40;;;;;;;170.35;18.17;;;;;;;;;;5091694;28;20292;-73
2022/06/23 07:23:21;;;;;;;148.77;18.15;;;;;;;;;;5109091;28;20074;-73
2022/06/23 07:25:58;;;;;;;135.00;17.13;;;;;;;;;;5109547;28;20051;-73
2022/06/23 07:28:43;;;;;;;193.38;19.95;;;;;;;;;;5109627;28;20392;-73
2022/06/23 07:31:23;;;;;;;157.95;19.15;;;;;;;;;;5109152;28;20541;-73
2022/06/23 07:34:05;;;;;;;161.68;18.50;;;;;;;;;;5109126;28;20047;-72
2022/06/23 07:36:56;;;;;;;136.88;18.17;;;;;;;;;;5109677;28;20039;-73
2022/06/23 07:39:35;;;;;;;133.38;19.27;;;;;;;;;;5090193;28;20070;-73
2022/06/23 07:42:24;;;;;;;156.95;19.92;;;;;;;;;;5108128;28;20375;-73
2022/06/23 07:45:04;;;;;;;175.23;20.58;;;;;;;;;;5109583;28;20507;-73
2022/06/23 07:47:34;;;;;;;170.70;20.30;;;;;;;;;;5108811;28;20065;-73
2022/06/23 07:50:05;;;;;;;220.10;21.58;;;;;;;;;;5109210;28;20051;-73
2022/06/23 07:52:35;;;;;;;326.98;27.77;;;;;;;;;;5108878;28;20039;-73
2022/06/23 07:55:06;;;;;;;259.90;23.27;;;;;;;;;;5108826;28;20044;-73
2022/06/23 07:57:57;;;;;;;342.10;26.45;;;;;;;;;;5108998;28;20495;-73
2022/06/23 08:00:28;;;;;;;394.58;30.02;;;;;;;;;;5108460;28;20074;-73
2022/06/23 08:03:03;;;;;;;;;;;;;;;;;;5109431;28;20039;-73
2022/06/23 08:05:46;;;;;;;307.02;24.70;;;;;;;;;;5108311;28;19927;-72
2022/06/23 08:08:20;;;;;;;375.40;28.38;;;;;;;;;;5108679;28;20066;-73
2022/06/23 08:13:50;;;;;;;384.15;29.02;;;;;;;;;;5108244;28;20035;-73
2022/06/23 08:19:41;;;;;;;417.17;28.47;;;;;;;;;;5108681;28;20399;-73
2022/06/23 08:22:11;;;;;;;449.75;33.63;;;;;;;;;;5099646;28;20316;-73
2022/06/23 08:24:44;;;;;;;380.90;29.65;;;;;;;;;;5108303;28;20054;-73
2022/06/23 08:27:35;;;;;;;463.98;32.15;;;;;;;;;;5107989;28;20418;-73
2022/06/23 08:30:09;;;;;;;325.45;28.35;;;;;;;;;;5108134;28;20050;-73
2022/06/23 08:32:43;;;;;;;259.02;26.83;;;;;;;;;;5088928;28;20051;-73
2022/06/23 08:35:31;;;;;;;314.80;28.77;;;;;;;;;;5108173;28;20510;-73
2022/06/23 08:38:20;;;;;;;219.45;24.58;;;;;;;;;;5107728;28;20050;-73
2022/06/23 08:41:14;;;;;;;197.85;23.80;;;;;;;;;;5108076;28;20406;-73
2022/06/23 08:43:53;;;;;;;228.00;24.80;;;;;;;;;;5108432;28;20032;-73
2022/06/23 08:46:47;;;;;;;191.80;23.58;;;;;;;;;;5107434;28;20051;-74
2022/06/23 08:49:29;;;;;;;155.15;19.65;;;;;;;;;;5107374;28;20044;-73
2022/06/23 08:52:12;;;;;;;181.70;22.13;;;;;;;;;;5107931;28;20039;-74
2022/06/23 08:54:57;;;;;;;163.90;21.95;;;;;;;;;;5107020;28;20044;-73
2022/06/23 08:57:53;;;;;;;171.20;20.85;;;;;;;;;;5089853;28;20047;-73
2022/06/23 09:00:51;;;;;;;148.07;20.20;;;;;;;;;;5089080;28;20047;-74
2022/06/23 09:03:59;;;;;;;205.30;21.92;;;;;;;;;;5089678;28;20043;-73
2022/06/23 09:06:57;;;;;;;223.05;22.67;;;;;;;;;;5107836;28;20054;-73
2022/06/23 09:09:39;;;;;;;264.02;22.98;;;;;;;;;;5089665;28;20521;-73
2022/06/23 09:12:53;;;;;;;319.60;27.20;;;;;;;;;;5107655;28;20078;-73
2022/06/23 09:15:32;;;;;;;159.82;22.08;;;;;;;;;;5107406;28;20047;-73
2022/06/23 09:18:14;;;;;;;175.23;25.80;;;;;;;;;;5107839;28;20046;-73
2022/06/23 09:21:08;;;;;;;238.95;24.83;;;;;;;;;;5107189;28;20051;-76
2022/06/23 09:24:28;;;;;;;262.00;23.98;;;;;;;;;;5087949;28;20052;-73
2022/06/23 09:27:21;;;;;;;166.23;22.00;;;;;;;;;;5106981;28;20048;-74
2022/06/23 09:30:14;;;;;;;221.70;24.95;;;;;;;;;;5107881;28;20043;-73
2022/06/23 09:32:47;;;;;;;225.90;26.10;;;;;;;;;;5107247;28;20040;-74
2022/06/23 09:35:47;;;;;;;310.38;26.02;;;;;;;;;;5107276;28;20046;-73
2022/06/23 09:38:23;;;;;;;240.65;23.42;;;;;;;;;;5107029;28;20039;-73
2022/06/23 09:41:27;;;;;;;155.55;21.70;;;;;;;;;;5107430;28;20048;-74
2022/06/23 09:44:03;;;;;;;214.23;21.27;;;;;;;;;;5107256;28;20055;-74
2022/06/23 09:46:51;;;;;;;162.02;21.52;;;;;;;;;;5108372;28;20048;-73
2022/06/23 09:49:33;;;;;;;169.70;21.88;;;;;;;;;;5112633;28;20055;-73
2022/06/23 09:52:27;;;;;;;126.35;20.98;;;;;;;;;;5107823;28;20051;-72
2022/06/23 09:55:24;;;;;;;140.27;22.63;;;;;;;;;;5107086;28;20055;-72
2022/06/23 09:58:12;;;;;;;133.55;21.00;;;;;;;;;;5107150;28;20040;-73
2022/06/23 10:01:00;;;;;;;140.93;22.27;;;;;;;;;;5106673;28;20051;-73
2022/06/23 10:03:51;;;;;;;293.13;25.98;;;;;;;;;;5087420;28;20058;-73
2022/06/23 10:06:36;;;;;;;218.68;23.67;;;;;;;;;;5108684;28;20050;-73
2022/06/23 10:09:21;;;;;;;195.68;26.70;;;;;;;;;;5110957;28;20055;-74
2022/06/23 10:12:17;;;;;;;224.90;26.42;;;;;;;;;;5110737;28;20039;-73
2022/06/23 10:15:18;;;;;;;399.48;29.50;;;;;;;;;;5094474;28;20434;-73
2022/06/23 10:18:06;;;;;;;287.05;25.52;;;;;;;;;;5110920;28;20047;-74
2022/06/23 10:20:57;;;;;;;355.80;28.95;;;;;;;;;;5090282;28;20059;-74
2022/06/23 10:23:29;;;;;;;159.05;23.52;;;;;;;;;;5088517;28;20063;-72
2022/06/23 10:26:59;;;;;;;200.05;25.20;;;;;;;;;;5087943;28;20395;-73
2022/06/23 10:29:45;;;;;;;186.27;22.25;;;;;;;;;;5027153;28;20057;-73
2022/06/23 10:32:43;;;;;;;138.82;21.17;;;;;;;;;;5089740;28;20044;-73
2022/06/23 10:35:47;;;;;;;168.38;23.00;;;;;;;;;;5089953;28;20047;-72
2022/06/23 10:38:49;;;;;;;134.60;20.25;;;;;;;;;;5090401;28;20514;-72
2022/06/23 10:41:18;;;;;;;;;;;;;;;;;;5070715;28;20064;-72
2022/06/23 10:43:48;;;;;;;117.75;20.20;;;;;;;;;;5089781;28;20406;-73
2022/06/23 10:46:32;;;;;;;196.95;24.88;;;;;;;;;;5089823;28;20486;-80
2022/06/23 10:49:17;;;;;;;160.50;24.73;;;;;;;;;;5089238;28;20048;-72
2022/06/23 10:52:05;;;;;;;158.68;23.50;;;;;;;;;;5089985;28;20039;-73
2022/06/23 10:55:14;;;;;;;123.65;21.73;;;;;;;;;;5089652;28;20040;-73
2022/06/23 10:58:22;;;;;;;103.47;21.58;;;;;;;;;;5089630;28;20048;-73
2022/06/23 11:01:29;;;;;;;89.93;19.27;;;;;;;;;;5089852;28;20039;-74
2022/06/23 11:04:05;;;;;;;146.32;21.35;;;;;;;;;;5089118;28;20482;-73
2022/06/23 11:07:40;;;;;;;147.90;23.00;;;;;;;;;;5089431;28;20399;-73
2022/06/23 11:10:29;;;;;;;98.93;22.08;;;;;;;;;;5008777;28;20106;-72
2022/06/23 11:13:28;;;;;;;95.78;22.88;;;;;;;;;;5026192;28;20413;-71
2022/06/23 11:16:19;;;;;;;103.75;23.52;;;;;;;;;;5084152;28;20419;-71
2022/06/23 11:19:15;;;;;;;;;;;;;;;;;;5089364;28;20052;-71
2022/06/23 11:22:01;;;;;;;76.68;21.65;;;;;;;;;;5062380;28;19924;-78
2022/06/23 11:24:51;;;;;;;73.45;23.08;;;;;;;;;;5088561;28;20403;-74
2022/06/23 11:27:29;;;;;;;75.68;24.75;;;;;;;;;;5079581;28;20059;-72
2022/06/23 11:30:06;;;;;;;88.55;24.83;;;;;;;;;;5087580;28;20531;-73
2022/06/23 11:33:04;;;;;;;120.78;27.98;;;;;;;;;;5088546;28;20498;-73
2022/06/23 11:35:58;;;;;;;82.18;25.75;;;;;;;;;;5089081;28;20052;-73
2022/06/23 11:38:51;;;;;;;71.00;25.73;;;;;;;;;;5070137;28;20055;-73
2022/06/23 11:41:51;;;;;;;96.40;25.70;;;;;;;;;;5060858;28;20052;-73
2022/06/23 11:44:28;;;;;;;74.95;23.80;;;;;;;;;;5088927;28;20048;-72
2022/06/23 11:47:13;;;;;;;65.50;25.27;;;;;;;;;;5087755;28;20056;-74
2022/06/23 11:49:47;;;;;;;70.13;24.80;;;;;;;;;;5088161;28;20052;-73
2022/06/23 11:52:59;;;;;;;63.25;24.73;;;;;;;;;;5089020;28;20051;-74
2022/06/23 11:55:59;;;;;;;53.25;23.85;;;;;;;;;;5088726;28;20048;-74
2022/06/23 11:58:59;;;;;;;52.00;23.00;;;;;;;;;;5088562;28;20830;-74
2022/06/23 12:01:30;;;;;;;57.88;23.23;;;;;;;;;;5070880;28;20056;-73
2022/06/23 12:04:28;;;;;;;48.80;22.65;;;;;;;;;;5087944;28;20052;-73
2022/06/23 12:06:59;;;;;;;45.22;21.83;;;;;;;;;;5086844;28;20055;-73
2022/06/23 12:09:47;;;;;;;49.10;23.02;;;;;;;;;;5087682;28;20047;-74
2022/06/23 12:12:18;;;;;;;42.03;20.40;;;;;;;;;;5088789;28;20062;-73
2022/06/23 12:14:50;;;;;;;;;;;;;;;;;;5070620;28;20047;-73
2022/06/23 12:17:40;;;;;;;;;;;;;;;;;;5088791;28;19923;-73
2022/06/23 12:20:30;;;;;;;40.10;20.20;;;;;;;;;;5088308;28;19923;-73
2022/06/23 12:23:24;;;;;;;47.63;21.33;;;;;;;;;;5087574;28;20048;-73
2022/06/23 12:26:04;;;;;;;44.10;19.38;;;;;;;;;;5087912;28;20050;-73
2022/06/23 12:28:39;;;;;;;43.25;21.25;;;;;;;;;;5087655;28;20051;-72
2022/06/23 12:31:44;;;;;;;41.28;21.75;;;;;;;;;;5088294;28;20056;-73
2022/06/23 12:34:19;;;;;;;37.40;19.50;;;;;;;;;;5088008;28;20403;-73
2022/06/23 12:36:59;;;;;;;43.63;20.90;;;;;;;;;;5089171;28;20040;-73
2022/06/23 12:39:41;;;;;;;39.35;19.75;;;;;;;;;;5087571;28;20055;-73
2022/06/23 12:42:25;;;;;;;42.40;22.98;;;;;;;;;;5087956;28;20052;-72
2022/06/23 12:45:02;;;;;;;36.75;19.60;;;;;;;;;;5087393;28;20390;-73
2022/06/23 12:48:00;;;;;;;37.55;20.88;;;;;;;;;;5087548;28;20538;-73
2022/06/23 12:50:52;;;;;;;39.95;20.77;;;;;;;;;;5087723;28;20048;-73
2022/06/23 12:54:08;;;;;;;41.65;21.10;;;;;;;;;;5087829;28;20071;-73
2022/06/23 12:56:51;;;;;;;42.33;20.13;;;;;;;;;;5065304;28;20047;-74
2022/06/23 12:59:24;;;;;;;38.42;21.08;;;;;;;;;;5087699;28;20044;-73
2022/06/23 13:02:12;;;;;;;41.80;20.52;;;;;;;;;;5087200;28;20048;-73
2022/06/23 13:04:53;;;;;;;37.42;20.83;;;;;;;;;;5086650;28;20040;-73
2022/06/23 13:07:50;;;;;;;44.28;25.17;;;;;;;;;;5087158;28;20032;-73
2022/06/23 13:10:26;;;;;;;37.13;20.98;;;;;;;;;;5086993;28;20051;-73
2022/06/23 13:13:09;;;;;;;41.88;21.88;;;;;;;;;;5086641;28;20503;-73
2022/06/23 13:15:44;;;;;;;37.45;23.58;;;;;;;;;;5087054;28;20048;-73
2022/06/23 13:18:34;;;;;;;38.22;21.73;;;;;;;;;;5087698;28;20043;-73
2022/06/23 13:21:10;;;;;;;36.15;21.60;;;;;;;;;;5087771;28;20052;-73
2022/06/23 13:23:51;;;;;;;41.13;23.25;;;;;;;;;;5086954;28;20044;-73
2022/06/23 13:26:24;;;;;;;44.80;24.02;;;;;;;;;;5086841;28;20403;-73
2022/06/23 13:29:05;;;;;;;45.33;22.90;;;;;;;;;;5087463;28;20043;-78
2022/06/23 13:31:43;;;;;;;39.55;23.17;;;;;;;;;;5086938;28;20032;-73
2022/06/23 13:34:28;;;;;;;48.03;24.75;;;;;;;;;;5087078;28;20067;-73
2022/06/23 13:37:29;;;;;;;42.55;23.25;;;;;;;;;;5086826;28;20399;-74
2022/06/23 13:40:17;;;;;;;38.20;21.10;;;;;;;;;;5087054;28;20059;-73
2022/06/23 13:43:05;;;;;;;43.15;23.17;;;;;;;;;;5090726;28;20047;-72
2022/06/23 13:45:42;;;;;;;40.70;21.75;;;;;;;;;;5091110;28;20047;-73
2022/06/23 13:48:28;;;;;;;39.08;19.25;;;;;;;;;;5090954;28;20407;-73
2022/06/23 13:51:11;;;;;;;37.80;20.50;;;;;;;;;;5090808;28;20036;-74
2022/06/23 13:53:49;;;;;;;41.30;22.15;;;;;;;;;;5091025;28;20499;-74
2022/06/23 13:56:51;;;;;;;31.88;16.83;;;;;;;;;;5090884;28;20403;-72
2022/06/23 13:59:42;;;;;;;;;;;;;;;;;;5091494;28;20039;-73
2022/06/23 14:02:35;;;;;;;28.27;18.10;;;;;;;;;;5091198;28;20374;-73
2022/06/23 14:05:30;;;;;;;30.75;18.05;;;;;;;;;;5090324;28;20411;-76
2022/06/23 14:08:04;;;;;;;33.42;17.60;;;;;;;;;;5090974;28;20050;-73
2022/06/23 14:10:41;;;;;;;32.60;19.95;;;;;;;;;;5090064;28;20055;-73
2022/06/23 14:13:19;;;;;;;34.53;18.80;;;;;;;;;;5089018;28;20052;-73
2022/06/23 14:16:21;;;;;;;35.50;20.40;;;;;;;;;;5090357;28;20039;-73
2022/06/23 14:19:22;;;;;;;31.23;18.65;;;;;;;;;;5090742;28;20063;-73
2022/06/23 14:22:05;;;;;;;36.55;18.48;;;;;;;;;;5062058;28;20052;-72
2022/06/23 14:24:41;;;;;;;26.02;16.02;;;;;;;;;;5089599;28;20052;-72
2022/06/23 14:27:20;;;;;;;24.45;15.38;;;;;;;;;;5090856;28;20051;-76
2022/06/23 14:29:50;;;;;;;24.30;15.55;;;;;;;;;;5090094;28;20067;-73
2022/06/23 14:32:28;;;;;;;21.13;13.43;;;;;;;;;;5090314;28;20048;-73
2022/06/23 14:35:33;;;;;;;21.15;13.48;;;;;;;;;;5072266;28;20048;-72
2022/06/23 14:38:16;;;;;;;19.48;12.88;;;;;;;;;;5083995;28;20060;-74
2022/06/23 14:40:54;;;;;;;21.58;13.27;;;;;;;;;;5071602;28;20056;-72
2022/06/23 14:43:33;;;;;;;23.33;14.15;;;;;;;;;;5089927;28;20076;-72
2022/06/23 14:46:29;;;;;;;21.13;13.50;;;;;;;;;;5089746;28;20074;-75
2022/06/23 14:49:18;;;;;;;17.70;11.70;;;;;;;;;;5072604;28;20388;-72
2022/06/23 14:51:54;;;;;;;20.50;12.45;;;;;;;;;;5089324;28;20059;-72
2022/06/23 14:54:43;;;;;;;17.45;11.38;;;;;;;;;;5089149;28;20040;-74
2022/06/23 14:57:43;;;;;;;17.70;11.30;;;;;;;;;;5089590;28;20059;-72
2022/06/23 15:00:25;;;;;;;15.63;9.43;;;;;;;;;;5089497;28;20048;-73
2022/06/23 15:03:01;;;;;;;15.65;9.55;;;;;;;;;;5089927;28;20063;-74
2022/06/23 15:05:46;;;;;;;9.25;7.80;;;;;;;;;;5070774;28;20052;-72
2022/06/23 15:08:34;;;;;;;11.50;7.82;;;;;;;;;;5089680;28;20047;-72
2022/06/23 15:11:23;;;;;;;11.13;8.10;;;;;;;;;;5089400;28;20040;-72
2022/06/23 15:14:05;;;;;;;9.70;7.47;;;;;;;;;;5090194;28;20818;-73
2022/06/23 15:17:01;;;;;;;9.88;8.15;;;;;;;;;;5070931;28;20060;-72
2022/06/23 15:19:46;;;;;;;17.52;12.75;;;;;;;;;;5052901;28;20056;-73
2022/06/23 15:25:29;;;;;;;9.20;6.05;;;;;;;;;;5089132;28;20411;-72
2022/06/23 15:28:25;;;;;;;7.85;5.50;;;;;;;;;;5088275;28;20059;-72
2022/06/23 15:31:22;;;;;;;7.07;6.30;;;;;;;;;;5071187;28;20064;-72
2022/06/23 15:34:28;;;;;;;7.72;6.53;;;;;;;;;;5070837;28;20048;-72
2022/06/23 15:37:21;;;;;;;7.28;6.57;;;;;;;;;;5075275;28;20503;-75
2022/06/23 15:40:24;;;;;;;8.45;7.43;;;;;;;;;;5089144;28;20059;-72
2022/06/23 15:43:06;;;;;;;10.38;7.50;;;;;;;;;;5088884;28;20043;-75
2022/06/23 15:45:51;;;;;;;8.02;7.22;;;;;;;;;;5088319;28;20052;-75
2022/06/23 15:48:59;;;;;;;9.23;8.15;;;;;;;;;;5088461;28;20110;-72
2022/06/23 15:52:18;;;;;;;8.95;8.02;;;;;;;;;;5087959;28;20055;-73
2022/06/23 15:55:11;;;;;;;8.50;7.70;;;;;;;;;;4986896;28;20058;-71
2022/06/23 15:58:00;;;;;;;11.75;8.50;;;;;;;;;;5088266;28;20044;-74
2022/06/23 16:00:46;;;;;;;11.45;8.00;;;;;;;;;;5088853;28;20047;-72
2022/06/23 16:03:19;;;;;;;9.18;8.27;;;;;;;;;;5087129;28;20503;-72
2022/06/23 16:06:03;;;;;;;7.70;6.90;;;;;;;;;;5088374;28;20043;-72
2022/06/23 16:08:44;;;;;;;9.25;7.60;;;;;;;;;;5088088;28;20054;-72
2022/06/23 16:11:17;;;;;;;14.43;8.73;;;;;;;;;;5088162;28;20035;-72
2022/06/23 16:14:05;;;;;;;9.00;8.18;;;;;;;;;;5088070;28;20048;-72