Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:05;;;;;;;2.47;2.35;;;-10.70;99.90;;;;;;5028212;28;20029;-74
2022/12/18 00:03:35;;;;;;;5.75;2.78;;;-10.80;99.90;;;;;;5034685;28;20029;-74
2022/12/18 00:06:01;;;;;;;3.95;3.75;;;-10.70;99.90;;;;;;5016668;28;20029;-74
2022/12/18 00:08:27;;;;;;;1.55;1.55;;;-10.80;99.90;;;;;;5034262;28;20024;-74
2022/12/18 00:10:53;;;;;;;5.10;2.40;;;-10.70;99.90;;;;;;5020996;28;20026;-74
2022/12/18 00:13:18;;;;;;;2.17;2.08;;;-10.80;99.90;;;;;;5034278;28;20040;-74
2022/12/18 00:15:44;;;;;;;0.93;0.93;;;-10.80;99.90;;;;;;5034185;28;20466;-73
2022/12/18 00:18:09;;;;;;;3.70;2.17;;;-10.90;99.90;;;;;;5033992;28;20030;-73
2022/12/18 00:20:39;;;;;;;1.73;1.73;;;-10.90;99.90;;;;;;5034086;28;20021;-74
2022/12/18 00:23:06;;;;;;;5.75;5.38;;;-11.00;99.90;;;;;;5016328;28;20075;-74
2022/12/18 00:25:36;;;;;;;1.50;1.50;;;-11.10;99.90;;;;;;5034091;28;20028;-74
2022/12/18 00:28:03;;;;;;;1.00;1.00;;;-11.10;99.90;;;;;;5016142;28;20021;-74
2022/12/18 00:30:29;;;;;;;3.30;3.17;;;-11.00;99.90;;;;;;5019986;28;20475;-74
2022/12/18 00:32:55;;;;;;;1.73;1.73;;;-11.00;99.90;;;;;;5016081;28;20044;-74
2022/12/18 00:35:21;;;;;;;1.45;1.45;;;-10.90;99.90;;;;;;5034160;28;20022;-74
2022/12/18 00:37:46;;;;;;;3.65;3.33;;;-10.80;99.90;;;;;;5033636;28;20483;-74
2022/12/18 00:40:12;;;;;;;2.75;2.55;;;-10.90;99.90;;;;;;5033748;28;20025;-74
2022/12/18 00:42:56;;;;;;;2.35;2.25;;;-10.90;99.90;;;;;;5033709;28;20480;-74
2022/12/18 00:45:27;;;;;;;4.47;4.25;;;-11.20;99.90;;;;;;5033687;28;20560;-75
2022/12/18 00:47:53;;;;;;;1.38;1.38;;;-11.70;99.90;;;;;;5033356;28;20053;-74
2022/12/18 00:50:19;;;;;;;1.70;1.70;;;-11.60;99.90;;;;;;5033555;28;20036;-74
2022/12/18 00:52:45;;;;;;;1.58;1.58;;;-11.50;99.90;;;;;;5033556;28;20025;-74
2022/12/18 00:55:11;;;;;;;4.10;3.90;;;-11.30;99.90;;;;;;5033328;28;20021;-74
2022/12/18 00:57:37;;;;;;;2.38;2.28;;;-11.40;99.90;;;;;;5033274;28;20053;-73
2022/12/18 01:00:05;;;;;;;2.15;2.05;;;-11.30;99.90;;;;;;5015530;28;20114;-74
2022/12/18 01:02:30;;;;;;;15.35;6.97;;;-11.40;99.90;;;;;;5033190;28;20026;-74
2022/12/18 01:04:56;;;;;;;4.32;4.03;;;-11.40;99.90;;;;;;5033238;28;20027;-75
2022/12/18 01:07:21;;;;;;;0.80;0.80;;;-11.30;99.90;;;;;;5015288;28;20053;-74
2022/12/18 01:09:47;;;;;;;2.05;1.95;;;-11.10;99.90;;;;;;5026705;28;20116;-74
2022/12/18 01:12:12;;;;;;;1.33;1.33;;;-11.20;99.90;;;;;;5008371;28;20052;-74
2022/12/18 01:14:38;;;;;;;0.80;0.80;;;-11.20;99.90;;;;;;5015382;28;20051;-74
2022/12/18 01:17:06;;;;;;;1.70;1.63;;;-11.30;99.90;;;;;;5032777;28;20040;-75
2022/12/18 01:19:33;;;;;;;0.90;0.90;;;-11.30;99.90;;;;;;5032872;28;20032;-73
2022/12/18 01:21:59;;;;;;;4.60;2.88;;;-11.30;99.90;;;;;;5015121;28;20087;-73
2022/12/18 01:24:25;;;;;;;2.90;2.80;;;-11.40;99.90;;;;;;5032970;28;20437;-73
2022/12/18 01:26:50;;;;;;;1.95;1.90;;;-11.40;99.90;;;;;;5032746;28;20121;-73
2022/12/18 01:29:16;;;;;;;2.35;2.25;;;-11.30;99.90;;;;;;5032838;28;20022;-73
2022/12/18 01:31:41;;;;;;;1.70;1.70;;;-11.10;99.90;;;;;;5014763;28;20087;-73
2022/12/18 01:34:07;;;;;;;1.25;1.25;;;-11.00;99.90;;;;;;5032842;28;20053;-74
2022/12/18 01:36:38;;;;;;;20.00;4.32;;;-11.00;99.90;;;;;;5032703;28;20025;-73
2022/12/18 01:39:07;;;;;;;1.95;1.85;;;-10.90;99.90;;;;;;5032413;28;20061;-74
2022/12/18 01:44:55;;;;;;;1.20;1.20;;;-10.90;99.90;;;;;;5032947;28;20391;-74
2022/12/18 01:47:53;;;;;;;1.50;1.50;;;-10.90;99.90;;;;;;5014381;28;20053;-73
2022/12/18 01:50:26;;;;;;;0.95;0.95;;;-10.90;99.90;;;;;;5032509;28;20072;-73
2022/12/18 01:53:01;;;;;;;1.45;1.45;;;-11.00;99.90;;;;;;5032021;28;20032;-74
2022/12/18 01:55:36;;;;;;;2.35;2.25;;;-10.90;99.90;;;;;;5032423;28;20025;-74
2022/12/18 01:58:02;;;;;;;6.22;1.65;;;-10.80;99.90;;;;;;5032177;28;20038;-73
2022/12/18 02:00:28;;;;;;;1.20;1.20;;;-11.00;99.90;;;;;;5032195;28;20036;-73
2022/12/18 02:02:54;;;;;;;0.93;0.93;;;-11.00;99.90;;;;;;5010306;28;20057;-74
2022/12/18 02:05:45;;;;;;;1.05;1.05;;;-11.00;99.90;;;;;;5023022;28;20518;-74
2022/12/18 02:08:20;;;;;;;2.58;2.45;;;-11.00;99.90;;;;;;5014124;28;20025;-73
2022/12/18 02:10:52;;;;;;;1.10;1.10;;;-11.20;99.90;;;;;;5018566;28;20050;-72
2022/12/18 02:13:31;;;;;;;0.70;0.70;;;-11.30;99.90;;;;;;5014623;28;20410;-72
2022/12/18 02:16:24;;;;;;;0.80;0.80;;;-11.30;99.90;;;;;;5012215;28;20061;-72
2022/12/18 02:18:55;;;;;;;3.00;2.90;;;-11.30;99.90;;;;;;5031751;28;20454;-73
2022/12/18 02:21:39;;;;;;;4.28;4.00;;;-11.30;99.90;;;;;;5031873;28;20029;-73
2022/12/18 02:24:29;;;;;;;2.60;2.50;;;-11.40;99.90;;;;;;5031863;28;20439;-74
2022/12/18 02:26:59;;;;;;;0.80;0.80;;;-11.40;99.90;;;;;;5031519;28;20025;-74
2022/12/18 02:29:52;;;;;;;0.90;0.90;;;-11.50;99.90;;;;;;5031780;28;20034;-72
2022/12/18 02:32:32;;;;;;;1.13;1.13;;;-11.50;99.90;;;;;;5013766;28;20040;-74
2022/12/18 02:34:59;;;;;;;1.13;1.13;;;-11.40;99.90;;;;;;5014097;28;20390;-73
2022/12/18 02:37:26;;;;;;;4.10;3.80;;;-11.30;99.90;;;;;;5013635;28;20037;-73
2022/12/18 02:39:57;;;;;;;7.25;2.72;;;-11.40;99.90;;;;;;5031590;28;20065;-73
2022/12/18 02:42:23;;;;;;;2.85;2.75;;;-11.40;99.90;;;;;;5031656;28;20029;-73
2022/12/18 02:44:51;;;;;;;3.42;3.22;;;-11.30;99.90;;;;;;5031648;28;20025;-73
2022/12/18 02:47:19;;;;;;;1.80;1.80;;;-11.30;99.90;;;;;;5031348;28;20037;-74
2022/12/18 02:49:57;;;;;;;1.08;1.08;;;-11.30;99.90;;;;;;5032000;28;20064;-74
2022/12/18 02:52:41;;;;;;;1.52;1.52;;;-11.60;99.90;;;;;;5031561;28;20056;-73
2022/12/18 02:55:54;;;;;;;0.90;0.90;;;-11.50;99.90;;;;;;5031109;28;20399;-74
2022/12/18 02:58:57;;;;;;;1.42;1.42;;;-11.50;99.90;;;;;;4970467;28;20033;-73
2022/12/18 03:01:44;;;;;;;1.35;1.35;;;-11.40;99.90;;;;;;5031239;28;20113;-73
2022/12/18 03:04:18;;;;;;;3.17;2.97;;;-11.40;99.90;;;;;;5031406;28;20483;-73
2022/12/18 03:06:48;;;;;;;6.53;3.17;;;-11.50;99.90;;;;;;5031439;28;20463;-73
2022/12/18 03:09:27;;;;;;;1.15;1.15;;;-11.60;99.90;;;;;;5011841;28;20032;-74
2022/12/18 03:14:43;;;;;;;7.63;7.22;;;-12.50;99.90;;;;;;5031227;28;20040;-74
2022/12/18 03:17:16;;;;;;;3.92;3.70;;;-12.40;99.90;;;;;;5031022;28;20026;-74
2022/12/18 03:19:43;;;;;;;1.13;1.13;;;-12.20;99.90;;;;;;5031303;28;20491;-74
2022/12/18 03:22:09;;;;;;;2.85;2.75;;;-12.20;99.90;;;;;;5030200;28;20460;-73
2022/12/18 03:24:39;;;;;;;0.80;0.80;;;-12.20;99.90;;;;;;5005804;28;20036;-73
2022/12/18 03:27:11;;;;;;;2.08;1.98;;;-12.20;99.90;;;;;;5008577;28;20053;-73
2022/12/18 03:29:48;;;;;;;0.98;0.98;;;-12.10;99.90;;;;;;5031187;28;20032;-73
2022/12/18 03:32:32;;;;;;;0.95;0.95;;;-11.90;99.90;;;;;;5030954;28;20034;-73
2022/12/18 03:35:02;;;;;;;2.28;2.22;;;-11.90;99.90;;;;;;5031212;28;20298;-73
2022/12/18 03:37:28;;;;;;;6.00;5.53;;;-11.80;99.90;;;;;;5013352;28;20036;-73
2022/12/18 03:39:53;;;;;;;1.35;1.35;;;-11.90;99.90;;;;;;5030917;28;20041;-73
2022/12/18 03:42:48;;;;;;;7.22;6.25;;;-12.20;99.90;;;;;;5013422;28;20039;-75
2022/12/18 03:45:26;;;;;;;3.00;2.85;;;-12.50;99.90;;;;;;5031132;28;20377;-74
2022/12/18 03:48:03;;;;;;;2.45;2.35;;;-12.40;99.90;;;;;;5030943;28;20030;-75
2022/12/18 03:50:55;;;;;;;1.00;1.00;;;-12.40;99.90;;;;;;5013980;28;20044;-74
2022/12/18 03:53:35;;;;;;;3.92;3.17;;;-12.60;99.90;;;;;;5030930;28;20060;-74
2022/12/18 03:56:01;;;;;;;1.10;1.10;;;-12.70;99.90;;;;;;5031057;28;20057;-74
2022/12/18 03:58:29;;;;;;;5.43;5.05;;;-12.70;99.90;;;;;;5012877;28;20041;-74
2022/12/18 04:00:59;;;;;;;2.05;1.98;;;-12.80;99.90;;;;;;5030887;28;20060;-73
2022/12/18 04:03:26;;;;;;;0.90;0.90;;;-13.10;99.90;;;;;;5030941;28;20124;-74
2022/12/18 04:05:53;;;;;;;3.25;3.08;;;-12.90;99.90;;;;;;5014532;28;20479;-74
2022/12/18 04:08:20;;;;;;;0.80;0.80;;;-12.70;99.90;;;;;;5016482;28;20029;-74
2022/12/18 04:10:46;;;;;;;1.65;1.65;;;-12.40;99.90;;;;;;5021020;28;20091;-74
2022/12/18 04:13:11;;;;;;;1.40;1.40;;;-12.20;99.90;;;;;;5016255;28;20120;-73
2022/12/18 04:15:38;;;;;;;8.50;8.02;;;-12.10;99.90;;;;;;5034182;28;20037;-74
2022/12/18 04:18:04;;;;;;;5.65;2.65;;;-12.10;99.90;;;;;;5034093;28;20034;-73
2022/12/18 04:20:29;;;;;;;5.63;3.70;;;-12.00;99.90;;;;;;5034022;28;20033;-73
2022/12/18 04:22:55;;;;;;;1.02;1.02;;;-12.00;99.90;;;;;;5034184;28;20028;-73
2022/12/18 04:25:20;;;;;;;1.23;1.23;;;-12.00;99.90;;;;;;5034071;28;20026;-73
2022/12/18 04:27:46;;;;;;;2.20;2.15;;;-12.00;99.90;;;;;;5034006;28;20033;-73
2022/12/18 04:30:12;;;;;;;2.25;2.15;;;-12.00;99.90;;;;;;5033057;28;20175;-73
2022/12/18 04:32:37;;;;;;;4.43;4.10;;;-12.00;99.90;;;;;;5008834;28;20070;-74
2022/12/18 04:35:06;;;;;;;8.45;7.80;;;-11.90;99.90;;;;;;5028608;28;20044;-74
2022/12/18 04:37:31;;;;;;;6.13;5.75;;;-11.80;99.90;;;;;;5033650;28;20025;-74
2022/12/18 04:39:57;;;;;;;2.95;2.85;;;-11.90;99.90;;;;;;5033689;28;20048;-74
2022/12/18 04:42:22;;;;;;;7.45;3.70;;;-11.80;99.90;;;;;;5033682;28;20521;-74
2022/12/18 04:44:48;;;;;;;3.20;3.00;;;-11.80;99.90;;;;;;5033600;28;20101;-74
2022/12/18 04:47:14;;;;;;;6.00;4.30;;;-11.90;99.90;;;;;;5033703;28;20024;-73
2022/12/18 04:49:39;;;;;;;2.20;2.13;;;-12.00;99.90;;;;;;5033635;28;20060;-73
2022/12/18 04:52:06;;;;;;;2.95;2.85;;;-11.90;99.90;;;;;;5015684;28;20140;-73
2022/12/18 04:54:31;;;;;;;0.95;0.95;;;-12.00;99.90;;;;;;5015717;28;20025;-73
2022/12/18 04:56:57;;;;;;;1.08;1.08;;;-12.00;99.90;;;;;;5015461;28;20033;-73
2022/12/18 04:59:22;;;;;;;0.95;0.95;;;-12.10;99.90;;;;;;5015677;28;20040;-73
2022/12/18 05:01:48;;;;;;;2.20;2.10;;;-12.10;99.90;;;;;;5033267;28;20388;-73
2022/12/18 05:04:13;;;;;;;1.88;1.77;;;-12.10;99.90;;;;;;5015510;28;20389;-73
2022/12/18 05:06:39;;;;;;;1.88;1.83;;;-12.10;99.90;;;;;;5033292;28;20032;-73
2022/12/18 05:09:04;;;;;;;1.90;1.90;;;-12.10;99.90;;;;;;5032448;28;20013;-74
2022/12/18 05:11:30;;;;;;;3.75;3.50;;;-12.10;99.90;;;;;;5020279;28;20619;-73
2022/12/18 05:13:55;;;;;;;2.28;2.17;;;-12.10;99.90;;;;;;5015310;28;20025;-74
2022/12/18 05:16:21;;;;;;;2.13;2.03;;;-12.20;99.90;;;;;;5015045;28;20060;-74
2022/12/18 05:18:46;;;;;;;2.75;2.65;;;-12.20;99.90;;;;;;5015353;28;20033;-73
2022/12/18 05:21:12;;;;;;;4.32;4.10;;;-12.20;99.90;;;;;;5032948;28;20057;-72
2022/12/18 05:23:38;;;;;;;0.95;0.95;;;-12.20;99.90;;;;;;5032069;28;20061;-73
2022/12/18 05:26:05;;;;;;;3.08;2.97;;;-12.30;99.90;;;;;;5013394;28;20026;-72
2022/12/18 05:28:32;;;;;;;3.30;3.00;;;-12.40;99.90;;;;;;5026580;28;20091;-73
2022/12/18 05:31:01;;;;;;;0.90;0.90;;;-12.30;99.90;;;;;;5015363;28;20056;-73
2022/12/18 05:33:30;;;;;;;13.30;10.43;;;-12.20;99.90;;;;;;5032760;28;20033;-73
2022/12/18 05:35:58;;;;;;;16.35;4.78;;;-12.20;99.90;;;;;;5015204;28;20029;-74
2022/12/18 05:38:25;;;;;;;0.80;0.80;;;-12.20;99.90;;;;;;5015096;28;20064;-74
2022/12/18 05:40:52;;;;;;;3.25;3.15;;;-12.30;99.90;;;;;;5015049;28;20032;-74
2022/12/18 05:43:19;;;;;;;3.88;3.53;;;-12.20;99.90;;;;;;5032755;28;20013;-74
2022/12/18 05:45:44;;;;;;;2.75;2.65;;;-12.30;99.90;;;;;;5032871;28;20024;-74
2022/12/18 05:48:10;;;;;;;5.22;4.75;;;-12.20;99.90;;;;;;5014757;28;20018;-74
2022/12/18 05:50:37;;;;;;;1.98;1.88;;;-12.20;99.90;;;;;;5032661;28;20387;-73
2022/12/18 05:53:04;;;;;;;1.50;1.50;;;-12.20;99.90;;;;;;5032540;28;20100;-74
2022/12/18 05:55:34;;;;;;;1.65;1.63;;;-12.10;99.90;;;;;;5032470;28;20104;-74
2022/12/18 05:58:00;;;;;;;5.30;4.82;;;-12.20;99.90;;;;;;5032330;28;20021;-74
2022/12/18 06:00:25;;;;;;;2.20;2.10;;;-12.20;99.90;;;;;;5023314;28;20036;-74
2022/12/18 06:02:51;;;;;;;2.53;2.40;;;-12.30;99.90;;;;;;5027887;28;20507;-74
2022/12/18 06:05:16;;;;;;;4.72;4.47;;;-12.50;99.90;;;;;;5032281;28;20032;-74
2022/12/18 06:07:42;;;;;;;12.95;12.10;;;-12.40;99.90;;;;;;5032341;28;20032;-74
2022/12/18 06:10:07;;;;;;;5.00;4.72;;;-12.40;99.90;;;;;;5014559;28;20372;-73
2022/12/18 06:12:33;;;;;;;1.25;1.25;;;-12.30;99.90;;;;;;5032385;28;20088;-74
2022/12/18 06:14:59;;;;;;;1.00;1.00;;;-12.30;99.90;;;;;;5032281;28;20128;-73
2022/12/18 06:17:32;;;;;;;4.07;3.78;;;-12.20;99.90;;;;;;5032431;28;20032;-74
2022/12/18 06:19:58;;;;;;;3.47;3.15;;;-12.20;99.90;;;;;;5032188;28;20340;-75
2022/12/18 06:22:24;;;;;;;1.10;1.10;;;-12.20;99.90;;;;;;5031840;28;20025;-75
2022/12/18 06:24:50;;;;;;;1.10;1.10;;;-12.20;99.90;;;;;;5014387;28;20032;-74
2022/12/18 06:27:15;;;;;;;2.10;2.05;;;-12.30;99.90;;;;;;5032004;28;20395;-75
2022/12/18 06:29:41;;;;;;;3.75;3.65;;;-12.30;99.90;;;;;;5013657;28;20029;-75
2022/12/18 06:32:07;;;;;;;1.00;1.00;;;-12.40;99.90;;;;;;5014128;28;20029;-74
2022/12/18 06:34:33;;;;;;;6.72;6.28;;;-12.30;99.90;;;;;;5031714;28;20025;-74
2022/12/18 06:36:59;;;;;;;2.10;2.08;;;-12.30;99.90;;;;;;5018525;28;20033;-74
2022/12/18 06:39:27;;;;;;;0.95;0.95;;;-12.40;99.90;;;;;;5021799;28;20294;-74
2022/12/18 06:41:52;;;;;;;2.15;2.05;;;-12.50;99.90;;;;;;5013964;28;20037;-74
2022/12/18 06:44:18;;;;;;;2.33;2.22;;;-12.30;99.90;;;;;;5014287;28;20026;-74
2022/12/18 06:46:43;;;;;;;2.58;2.40;;;-12.20;99.90;;;;;;4997701;28;20025;-75
2022/12/18 06:49:09;;;;;;;1.70;1.70;;;-12.20;99.90;;;;;;5031825;28;20033;-75
2022/12/18 06:51:35;;;;;;;1.05;1.05;;;-12.10;99.90;;;;;;5031629;28;20489;-76
2022/12/18 06:54:01;;;;;;;1.48;1.42;;;-12.20;99.90;;;;;;5022305;28;20033;-75
2022/12/18 06:56:27;;;;;;;5.25;4.20;;;-12.30;99.90;;;;;;5027994;28;20411;-75
2022/12/18 06:58:53;;;;;;;1.92;1.83;;;-12.50;99.90;;;;;;5014645;28;20029;-76
2022/12/18 07:01:18;;;;;;;3.80;3.58;;;-12.40;99.90;;;;;;5031754;28;20028;-75
2022/12/18 07:03:44;;;;;;;2.65;1.95;;;-12.70;99.90;;;;;;5017831;28;20018;-75
2022/12/18 07:06:15;;;;;;;23.42;14.10;;;-12.90;99.90;;;;;;5011995;28;20084;-75
2022/12/18 07:08:41;;;;;;;3.85;3.47;;;-13.00;99.90;;;;;;4994331;28;20022;-76
2022/12/18 07:11:07;;;;;;;2.67;2.53;;;-12.90;99.90;;;;;;5015546;28;20056;-75
2022/12/18 07:13:32;;;;;;;4.35;4.05;;;-12.90;99.90;;;;;;5010453;28;20072;-75
2022/12/18 07:16:15;;;;;;;0.90;0.90;;;-12.90;99.90;;;;;;5011701;28;20488;-75
2022/12/18 07:18:40;;;;;;;3.33;3.22;;;-12.80;99.90;;;;;;5001769;28;20108;-75
2022/12/18 07:21:08;;;;;;;13.90;12.43;;;-12.70;99.90;;;;;;5030323;28;20109;-76
2022/12/18 07:23:35;;;;;;;7.22;6.82;;;-12.70;99.90;;;;;;5018979;28;20420;-75
2022/12/18 07:26:12;;;;;;;5.63;5.10;;;-12.70;99.90;;;;;;5013674;28;20056;-75
2022/12/18 07:28:39;;;;;;;0.85;0.85;;;-12.60;99.90;;;;;;5031157;28;20061;-75
2022/12/18 07:31:07;;;;;;;1.00;1.00;;;-12.50;99.90;;;;;;5013673;28;20026;-75
2022/12/18 07:33:33;;;;;;;0.95;0.95;;;-12.40;99.90;;;;;;5013423;28;20063;-75
2022/12/18 07:36:03;;;;;;;3.28;3.17;;;-12.50;99.90;;;;;;5023556;28;20026;-74
2022/12/18 07:38:29;;;;;;;2.88;2.78;;;-12.50;99.90;;;;;;5010014;28;20026;-75
2022/12/18 07:40:59;;;;;;;16.40;15.45;;;-12.50;99.90;;;;;;5016391;28;20033;-75
2022/12/18 07:43:25;;;;;;;0.98;0.98;;;-12.40;99.90;;;;;;5032378;28;20471;-75
2022/12/18 07:45:50;;;;;;;2.90;2.80;;;-12.30;99.90;;;;;;5024641;28;20100;-75
2022/12/18 07:48:16;;;;;;;1.67;1.60;;;-12.10;99.90;;;;;;5031499;28;20025;-75
2022/12/18 07:50:41;;;;;;;2.80;2.70;;;-12.20;99.90;;;;;;5016170;28;20478;-74
2022/12/18 07:53:07;;;;;;;2.70;2.60;;;-12.00;99.90;;;;;;5030364;28;20035;-75
2022/12/18 07:55:32;;;;;;;0.90;0.90;;;-11.90;99.90;;;;;;5016642;28;20037;-75
2022/12/18 07:58:02;;;;;;;4.03;3.40;;;-11.80;99.90;;;;;;5013780;28;20056;-74
2022/12/18 08:00:27;;;;;;;1.73;1.73;;;-11.80;99.90;;;;;;5010571;28;20499;-75
2022/12/18 08:02:53;;;;;;;4.38;4.10;;;-11.90;99.90;;;;;;5018575;28;20020;-76
2022/12/18 08:05:18;;;;;;;0.82;0.82;;;-11.80;99.90;;;;;;5012771;28;20476;-75
2022/12/18 08:07:44;;;;;;;5.45;5.07;;;-11.70;99.90;;;;;;5014223;28;20107;-75
2022/12/18 08:10:09;;;;;;;0.80;0.80;;;-11.80;99.90;;;;;;5013891;28;20018;-73
2022/12/18 08:12:35;;;;;;;4.22;3.95;;;-11.70;99.90;;;;;;5014747;28;20045;-72
2022/12/18 08:15:01;;;;;;;2.03;1.98;;;-11.70;99.90;;;;;;5014834;28;20029;-73
2022/12/18 08:17:26;;;;;;;4.60;4.25;;;-11.50;99.90;;;;;;5016381;28;20084;-76
2022/12/18 08:19:52;;;;;;;1.58;1.58;;;-11.40;99.90;;;;;;5007440;28;20033;-75
2022/12/18 08:22:17;;;;;;;1.05;1.05;;;-11.30;99.90;;;;;;5011738;28;20108;-75
2022/12/18 08:24:43;;;;;;;1.00;1.00;;;-11.20;99.90;;;;;;5011328;28;20022;-75
2022/12/18 08:27:08;;;;;;;1.30;1.30;;;-11.20;99.90;;;;;;5016324;28;20030;-73
2022/12/18 08:29:34;;;;;;;2.72;2.58;;;-11.20;99.90;;;;;;5010202;28;20041;-72
2022/12/18 08:31:59;;;;;;;1.10;1.10;;;-11.10;99.90;;;;;;5012512;28;20029;-73
2022/12/18 08:34:25;;;;;;;0.95;0.95;;;-11.20;99.90;;;;;;5014488;28;20032;-73
2022/12/18 08:36:50;;;;;;;14.05;4.97;;;-11.20;99.90;;;;;;5011808;28;20018;-73
2022/12/18 08:39:16;;;;;;;7.65;5.65;;;-11.10;99.90;;;;;;5010397;28;20033;-73
2022/12/18 08:41:41;;;;;;;3.00;2.90;;;-10.90;99.90;;;;;;5011369;28;20029;-73
2022/12/18 08:46:51;;;;;;;2.67;2.58;;;-10.80;99.90;;;;;;5013929;28;20033;-75
2022/12/18 08:49:18;;;;;;;0.75;0.75;;;-10.70;99.90;;;;;;5014824;28;20026;-75
2022/12/18 08:51:43;;;;;;;1.05;1.05;;;-10.70;99.90;;;;;;5009760;28;20049;-75
2022/12/18 08:54:13;;;;;;;2.55;2.35;;;-10.60;99.90;;;;;;5022394;28;20033;-75
2022/12/18 08:56:38;;;;;;;0.80;0.80;;;-10.40;99.90;;;;;;5032566;28;20029;-75
2022/12/18 08:59:04;;;;;;;2.67;2.47;;;-10.30;99.90;;;;;;5032820;28;20034;-75
2022/12/18 09:01:30;;;;;;;3.20;3.00;;;-10.20;99.90;;;;;;5033139;28;20025;-74
2022/12/18 09:03:55;;;;;;;2.70;2.55;;;-10.20;99.90;;;;;;5015617;28;20083;-75
2022/12/18 09:06:22;;;;;;;4.70;4.32;;;-10.10;99.90;;;;;;5033155;28;20034;-75
2022/12/18 09:08:48;;;;;;;3.03;2.85;;;-10.20;99.90;;;;;;5032445;28;20030;-75
2022/12/18 09:11:20;;;;;;;5.10;4.60;;;-10.10;99.90;;;;;;5001929;28;20029;-75
2022/12/18 09:13:46;;;;;;;2.45;2.30;;;-10.10;99.90;;;;;;5033136;28;20091;-75
2022/12/18 09:16:11;;;;;;;11.85;5.70;;;-10.10;99.90;;;;;;5032868;28;20037;-75
2022/12/18 09:18:37;;;;;;;4.80;3.22;;;-10.00;99.90;;;;;;5014627;28;20026;-74
2022/12/18 09:21:14;;;;;;;8.13;4.78;;;-10.00;99.90;;;;;;5009775;28;20034;-75
2022/12/18 09:23:40;;;;;;;3.83;3.45;;;-9.90;99.90;;;;;;5026405;28;20040;-76
2022/12/18 09:26:06;;;;;;;9.45;8.48;;;-9.80;99.90;;;;;;5015093;28;20117;-75
2022/12/18 09:28:31;;;;;;;9.60;4.30;;;-9.80;99.90;;;;;;5032200;28;20029;-75
2022/12/18 09:30:57;;;;;;;4.28;3.95;;;-9.70;99.90;;;;;;5032724;28;20045;-75
2022/12/18 09:33:22;;;;;;;9.45;5.70;;;-9.60;99.90;;;;;;5028155;28;20041;-75
2022/12/18 09:35:48;;;;;;;5.88;4.43;;;-9.50;99.90;;;;;;5023675;28;20037;-75
2022/12/18 09:38:19;;;;;;;3.40;2.15;;;-9.40;99.90;;;;;;5023860;28;20372;-76
2022/12/18 09:40:49;;;;;;;4.93;2.22;;;-9.40;99.90;;;;;;5002968;28;20224;-75
2022/12/18 09:43:31;;;;;;;6.57;3.17;;;-9.30;99.90;;;;;;5032595;28;20021;-75
2022/12/18 09:46:03;;;;;;;1.10;1.10;;;-9.20;99.90;;;;;;5015001;28;20030;-75
2022/12/18 09:48:34;;;;;;;1.73;1.67;;;-9.10;99.90;;;;;;5026300;28;20496;-76
2022/12/18 09:51:11;;;;;;;3.30;3.10;;;-9.00;99.90;;;;;;5024569;28;20025;-75
2022/12/18 09:53:39;;;;;;;1.38;1.38;;;-8.90;99.90;;;;;;4999609;28;20388;-75
2022/12/18 09:56:06;;;;;;;1.42;1.42;;;-8.70;99.90;;;;;;5008785;28;20399;-75
2022/12/18 09:58:41;;;;;;;9.18;7.25;;;-8.70;99.90;;;;;;5031900;28;20483;-75
2022/12/18 10:01:21;;;;;;;8.90;5.45;;;-8.70;99.90;;;;;;5007763;28;20033;-76
2022/12/18 10:03:47;;;;;;;9.00;7.15;;;-8.70;99.90;;;;;;5011662;28;20030;-75
2022/12/18 10:06:16;;;;;;;3.75;3.42;;;-8.60;99.90;;;;;;5014470;28;20471;-76
2022/12/18 10:09:09;;;;;;;3.60;3.30;;;-8.50;99.90;;;;;;5013691;28;20025;-76
2022/12/18 10:12:06;;;;;;;5.10;3.85;;;-8.50;99.90;;;;;;5007751;28;20762;-76
2022/12/18 10:14:50;;;;;;;3.25;3.00;;;-8.40;99.90;;;;;;5032147;28;20029;-75
2022/12/18 10:17:34;;;;;;;9.90;5.85;;;-8.40;99.90;;;;;;5032391;28;20025;-76
2022/12/18 10:20:04;;;;;;;6.45;5.85;;;-8.20;99.90;;;;;;5014298;28;20025;-76
2022/12/18 10:22:39;;;;;;;3.60;3.35;;;-8.10;99.90;;;;;;5032011;28;20376;-75
2022/12/18 10:25:28;;;;;;;15.25;4.68;;;-8.10;99.90;;;;;;5014389;28;20029;-76
2022/12/18 10:28:00;;;;;;;4.13;1.80;;;-7.90;99.90;;;;;;4993044;28;20050;-76
2022/12/18 10:30:26;;;;;;;4.15;3.47;;;-7.80;99.90;;;;;;4992938;28;20030;-76
2022/12/18 10:32:52;;;;;;;9.02;5.85;;;-7.80;99.90;;;;;;4992799;28;20038;-76
2022/12/18 10:35:24;;;;;;;4.47;4.07;;;-7.70;99.90;;;;;;4979939;28;20026;-76
2022/12/18 10:38:26;;;;;;;6.88;3.72;;;-7.70;99.90;;;;;;5014420;28;20033;-76
2022/12/18 10:41:01;;;;;;;1.95;1.85;;;-7.60;99.90;;;;;;4912957;29;20038;-76
2022/12/18 10:43:30;;;;;;;7.07;6.18;;;-7.40;99.90;;;;;;5003678;28;20029;-75
2022/12/18 10:46:09;;;;;;;14.25;9.85;;;-7.40;99.90;;;;;;5014355;28;20025;-76
2022/12/18 10:48:47;;;;;;;10.13;5.47;;;-7.30;99.90;;;;;;5014120;28;20018;-75
2022/12/18 10:51:19;;;;;;;4.10;3.88;;;-7.40;99.90;;;;;;5015185;28;20514;-75
2022/12/18 10:54:01;;;;;;;1.77;1.73;;;-7.30;99.90;;;;;;5031717;28;20034;-76
2022/12/18 10:56:29;;;;;;;4.00;2.47;;;-7.20;99.90;;;;;;5031695;28;20037;-76
2022/12/18 10:58:59;;;;;;;1.55;1.55;;;-7.10;99.90;;;;;;5013673;28;20037;-76
2022/12/18 11:01:24;;;;;;;1.00;1.00;;;-7.00;99.90;;;;;;5031439;28;20475;-75
2022/12/18 11:03:50;;;;;;;2.42;2.33;;;-6.90;99.90;;;;;;5013878;28;20059;-75
2022/12/18 11:06:18;;;;;;;2.40;2.25;;;-6.80;99.90;;;;;;5031808;28;20034;-78
2022/12/18 11:09:02;;;;;;;2.45;2.35;;;-6.60;99.90;;;;;;5013481;28;20036;-75
2022/12/18 11:11:29;;;;;;;14.27;6.82;;;-6.70;99.90;;;;;;5013862;28;20068;-76
2022/12/18 11:14:06;;;;;;;1.55;1.55;;;-6.60;99.90;;;;;;5013704;28;20116;-76
2022/12/18 11:16:49;;;;;;;5.38;3.17;;;-6.60;99.90;;;;;;5017656;28;20040;-75
2022/12/18 11:19:41;;;;;;;12.07;6.13;;;-6.50;99.90;;;;;;5017713;28;20036;-75
2022/12/18 11:22:22;;;;;;;4.97;4.00;;;-6.50;99.90;;;;;;5031432;28;20095;-76
2022/12/18 11:25:16;;;;;;;3.85;3.50;;;-6.40;99.90;;;;;;5035424;28;20029;-75
2022/12/18 11:28:13;;;;;;;4.20;3.90;;;-6.40;99.90;;;;;;5017133;28;20036;-75
2022/12/18 11:30:39;;;;;;;4.15;2.85;;;-6.20;99.90;;;;;;4991423;28;20037;-76
2022/12/18 11:33:17;;;;;;;3.92;3.63;;;-6.30;99.90;;;;;;5035195;28;20562;-76
2022/12/18 11:35:48;;;;;;;11.52;10.98;;;-6.20;99.90;;;;;;5017973;28;20052;-76
2022/12/18 11:38:30;;;;;;;4.50;2.55;;;-6.20;99.90;;;;;;5034799;28;20434;-76
2022/12/18 11:41:09;;;;;;;2.83;2.38;;;-6.20;99.90;;;;;;4978226;28;20042;-76
2022/12/18 11:43:45;;;;;;;3.60;2.60;;;-6.00;99.90;;;;;;5029671;28;20112;-76
2022/12/18 11:46:15;;;;;;;1.00;1.00;;;-5.90;99.90;;;;;;5017460;28;20017;-76
2022/12/18 11:48:46;;;;;;;2.83;2.72;;;-5.80;99.90;;;;;;5016695;28;20473;-76
2022/12/18 11:51:17;;;;;;;11.55;6.43;;;-5.70;99.90;;;;;;5035292;28;20376;-76
2022/12/18 11:53:43;;;;;;;8.02;4.53;;;-5.70;99.90;;;;;;5034957;28;20124;-76
2022/12/18 11:56:32;;;;;;;1.98;1.92;;;-5.60;99.90;;;;;;5035038;28;20100;-76
2022/12/18 11:59:25;;;;;;;1.42;1.33;;;-5.50;99.90;;;;;;5024319;28;20037;-76
2022/12/18 12:01:59;;;;;;;1.00;1.00;;;-5.40;99.90;;;;;;5021828;28;20057;-77
2022/12/18 12:04:59;;;;;;;6.97;3.70;;;-5.40;99.90;;;;;;5034735;28;20018;-77
2022/12/18 12:08:05;;;;;;;4.88;4.25;;;-5.30;99.90;;;;;;5016722;28;20113;-76
2022/12/18 12:10:41;;;;;;;2.92;2.72;;;-5.10;99.90;;;;;;5006913;28;20076;-76
2022/12/18 12:13:32;;;;;;;0.90;0.90;;;-5.10;99.90;;;;;;5033382;28;20037;-76
2022/12/18 12:16:30;;;;;;;1.55;1.55;;;-5.00;99.90;;;;;;5016886;28;20025;-76
2022/12/18 12:19:09;;;;;;;2.78;2.65;;;-4.80;99.90;;;;;;5016809;28;20037;-76
2022/12/18 12:21:57;;;;;;;1.50;1.48;;;-4.80;99.90;;;;;;5016641;28;20053;-76
2022/12/18 12:24:43;;;;;;;0.90;0.90;;;-4.70;99.90;;;;;;5034674;28;20546;-76
2022/12/18 12:27:33;;;;;;;7.43;5.35;;;-4.70;99.90;;;;;;5019707;28;20057;-76
2022/12/18 12:30:06;;;;;;;1.05;1.05;;;-4.50;99.90;;;;;;5034322;28;20033;-77
2022/12/18 12:33:17;;;;;;;1.88;1.85;;;-4.40;99.90;;;;;;4994787;28;20031;-76
2022/12/18 12:35:55;;;;;;;1.80;1.75;;;-4.40;99.90;;;;;;5033895;28;20064;-76
2022/12/18 12:38:46;;;;;;;1.00;1.00;;;-4.40;99.90;;;;;;5015843;28;20545;-76
2022/12/18 12:44:06;;;;;;;2.40;2.30;;;-4.40;99.90;;;;;;5011515;28;20043;-76
2022/12/18 12:46:36;;;;;;;2.53;2.33;;;-4.50;99.90;;;;;;5013931;28;20029;-76
2022/12/18 12:49:09;;;;;;;1.45;1.45;;;-4.50;99.90;;;;;;5013498;28;20041;-75
2022/12/18 12:51:35;;;;;;;1.75;1.65;;;-4.50;99.90;;;;;;5030290;28;20097;-76
2022/12/18 12:54:06;;;;;;;1.92;1.83;;;-4.40;99.90;;;;;;5033897;28;20543;-77
2022/12/18 12:56:55;;;;;;;1.23;1.23;;;-4.30;99.90;;;;;;5033900;28;20116;-75
2022/12/18 12:59:23;;;;;;;1.98;1.88;;;-4.20;99.90;;;;;;5034603;28;20379;-76
2022/12/18 13:01:59;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5016112;28;20036;-75
2022/12/18 13:04:35;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5016110;28;20052;-75
2022/12/18 13:07:17;;;;;;;2.75;2.65;;;-4.00;99.90;;;;;;5033443;28;20103;-75
2022/12/18 13:10:23;;;;;;;1.30;1.30;;;-4.00;99.90;;;;;;5016025;28;20112;-75