Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:14;;;;;;;26.55;23.92;;;;;;;;;;6308716;22;20041;-83
2023/05/27 00:02:40;;;;;;;22.10;19.85;;;;;;;;;;6279838;22;20331;-82
2023/05/27 00:05:06;;;;;;;30.42;27.63;;;;;;;;;;6280356;22;20346;-83
2023/05/27 00:07:32;;;;;;;24.75;22.42;;;;;;;;;;6280201;22;20038;-83
2023/05/27 00:09:58;;;;;;;26.45;10.10;;;;;;;;;;6280421;22;20064;-83
2023/05/27 00:12:24;;;;;;;27.17;22.58;;;;;;;;;;6280386;22;20054;-82
2023/05/27 00:14:50;;;;;;;23.10;20.67;;;;;;;;;;6254788;22;20084;-82
2023/05/27 00:17:17;;;;;;;23.67;16.92;;;;;;;;;;6280857;22;20342;-82
2023/05/27 00:19:44;;;;;;;24.63;19.13;;;;;;;;;;6281435;22;20421;-83
2023/05/27 00:22:11;;;;;;;22.25;18.45;;;;;;;;;;6308040;22;20049;-83
2023/05/27 00:24:39;;;;;;;19.50;11.48;;;;;;;;;;6280033;22;20057;-83
2023/05/27 00:27:08;;;;;;;18.10;15.40;;;;;;;;;;6280033;22;20545;-83
2023/05/27 00:29:35;;;;;;;19.45;15.90;;;;;;;;;;6253361;22;20050;-82
2023/05/27 00:32:04;;;;;;;20.33;16.95;;;;;;;;;;6307333;22;20074;-83
2023/05/27 00:34:31;;;;;;;21.70;13.00;;;;;;;;;;6279786;22;20015;-83
2023/05/27 00:36:57;;;;;;;17.17;11.65;;;;;;;;;;6254197;22;20473;-83
2023/05/27 00:39:23;;;;;;;18.30;14.13;;;;;;;;;;6280427;22;20015;-83
2023/05/27 00:41:50;;;;;;;18.20;14.20;;;;;;;;;;6254228;22;20064;-83
2023/05/27 00:44:16;;;;;;;17.90;11.48;;;;;;;;;;6306811;22;20319;-83
2023/05/27 00:46:42;;;;;;;18.40;11.73;;;;;;;;;;6307182;22;20097;-83
2023/05/27 00:49:08;;;;;;;19.92;10.70;;;;;;;;;;6279371;22;20438;-83
2023/05/27 00:51:35;;;;;;;18.98;13.63;;;;;;;;;;6279299;22;20037;-83
2023/05/27 00:54:01;;;;;;;16.33;9.23;;;;;;;;;;6254158;22;20027;-83
2023/05/27 00:56:27;;;;;;;19.75;12.98;;;;;;;;;;6279579;22;20472;-83
2023/05/27 00:58:53;;;;;;;18.15;9.88;;;;;;;;;;6279782;22;20416;-82
2023/05/27 01:01:19;;;;;;;20.25;9.85;;;;;;;;;;6307692;22;20050;-83
2023/05/27 01:03:46;;;;;;;16.52;9.25;;;;;;;;;;6279547;22;20041;-83
2023/05/27 01:06:31;;;;;;;18.00;10.95;;;;;;;;;;6307562;22;20016;-83
2023/05/27 01:09:16;;;;;;;17.38;10.60;;;;;;;;;;6307661;22;20073;-84
2023/05/27 01:11:45;;;;;;;17.75;13.88;;;;;;;;;;6280570;22;20011;-83
2023/05/27 01:14:13;;;;;;;15.80;9.25;;;;;;;;;;6279114;22;20089;-84
2023/05/27 01:16:39;;;;;;;18.90;10.73;;;;;;;;;;6279784;22;20414;-83
2023/05/27 01:19:09;;;;;;;18.65;10.30;;;;;;;;;;6281801;22;20108;-82
2023/05/27 01:21:39;;;;;;;27.63;11.00;;;;;;;;;;6281408;22;20022;-83
2023/05/27 01:24:05;;;;;;;16.13;11.82;;;;;;;;;;6281423;22;20023;-82
2023/05/27 01:26:31;;;;;;;20.83;10.20;;;;;;;;;;6309613;22;20018;-83
2023/05/27 01:28:57;;;;;;;18.33;10.90;;;;;;;;;;6281210;22;20325;-82
2023/05/27 01:31:53;;;;;;;17.42;10.15;;;;;;;;;;6281613;22;20011;-83
2023/05/27 01:34:22;;;;;;;16.05;11.25;;;;;;;;;;6275758;22;20011;-83
2023/05/27 01:36:50;;;;;;;15.90;8.55;;;;;;;;;;6309076;22;20343;-83
2023/05/27 01:39:17;;;;;;;17.15;10.88;;;;;;;;;;6281517;22;20016;-83
2023/05/27 01:41:43;;;;;;;10.30;8.15;;;;;;;;;;6309690;22;20086;-82
2023/05/27 01:44:10;;;;;;;14.05;8.85;;;;;;;;;;6255854;22;20011;-83
2023/05/27 01:46:36;;;;;;;14.98;9.38;;;;;;;;;;6281937;22;20011;-83
2023/05/27 01:49:03;;;;;;;23.08;9.80;;;;;;;;;;6309007;22;20023;-82
2023/05/27 01:51:29;;;;;;;16.27;9.93;;;;;;;;;;6281071;22;20306;-82
2023/05/27 01:53:55;;;;;;;18.83;10.93;;;;;;;;;;6281519;22;20030;-84
2023/05/27 01:56:22;;;;;;;19.50;12.48;;;;;;;;;;6282258;22;20004;-83
2023/05/27 01:58:48;;;;;;;20.52;13.18;;;;;;;;;;6255720;22;20446;-83
2023/05/27 02:01:14;;;;;;;20.00;11.13;;;;;;;;;;6281509;22;20086;-83
2023/05/27 02:03:40;;;;;;;18.60;11.50;;;;;;;;;;6255323;22;20018;-83
2023/05/27 02:06:06;;;;;;;20.55;11.80;;;;;;;;;;6281058;22;20020;-83
2023/05/27 02:08:33;;;;;;;23.38;14.88;;;;;;;;;;6255860;22;20037;-83
2023/05/27 02:10:59;;;;;;;23.13;17.48;;;;;;;;;;6281523;22;20068;-82
2023/05/27 02:13:25;;;;;;;23.20;13.02;;;;;;;;;;6280716;22;20054;-82
2023/05/27 02:15:51;;;;;;;22.13;11.95;;;;;;;;;;6281027;22;20007;-83
2023/05/27 02:18:20;;;;;;;20.45;10.90;;;;;;;;;;6281303;22;20047;-82
2023/05/27 02:20:46;;;;;;;20.60;13.85;;;;;;;;;;6308923;22;20025;-82
2023/05/27 02:23:12;;;;;;;20.73;15.45;;;;;;;;;;6281551;22;20388;-82
2023/05/27 02:25:38;;;;;;;21.73;19.05;;;;;;;;;;6281551;22;20015;-83
2023/05/27 02:28:04;;;;;;;25.77;14.68;;;;;;;;;;6255795;22;20011;-82
2023/05/27 02:30:31;;;;;;;26.80;18.48;;;;;;;;;;6280843;22;20011;-83
2023/05/27 02:32:57;;;;;;;20.15;17.10;;;;;;;;;;6255647;22;20018;-83
2023/05/27 02:35:23;;;;;;;23.35;19.75;;;;;;;;;;6281091;22;20081;-84
2023/05/27 02:37:49;;;;;;;23.58;18.05;;;;;;;;;;6281454;22;20023;-82
2023/05/27 02:40:27;;;;;;;26.15;20.73;;;;;;;;;;6281011;22;20011;-84
2023/05/27 02:42:53;;;;;;;21.45;18.02;;;;;;;;;;6280991;22;20102;-83
2023/05/27 02:45:19;;;;;;;21.17;14.95;;;;;;;;;;6281153;22;20022;-82
2023/05/27 02:47:45;;;;;;;27.10;14.40;;;;;;;;;;6255325;22;20016;-83
2023/05/27 02:50:11;;;;;;;23.42;17.63;;;;;;;;;;6281141;22;20018;-82
2023/05/27 02:52:37;;;;;;;19.67;15.35;;;;;;;;;;6308317;22;20019;-83
2023/05/27 02:55:03;;;;;;;24.60;16.40;;;;;;;;;;6282090;22;20384;-83
2023/05/27 02:57:29;;;;;;;21.90;13.25;;;;;;;;;;6281793;22;20493;-83
2023/05/27 02:59:55;;;;;;;30.27;18.00;;;;;;;;;;6281528;22;20045;-83
2023/05/27 03:02:21;;;;;;;24.42;18.25;;;;;;;;;;6281087;22;20098;-82
2023/05/27 03:04:47;;;;;;;23.20;15.20;;;;;;;;;;6281301;22;20053;-83
2023/05/27 03:07:13;;;;;;;27.13;18.88;;;;;;;;;;6280634;22;20041;-83
2023/05/27 03:09:39;;;;;;;27.63;16.13;;;;;;;;;;6255090;22;20338;-83
2023/05/27 03:12:05;;;;;;;26.73;14.05;;;;;;;;;;6308955;22;20012;-83
2023/05/27 03:14:32;;;;;;;19.70;15.27;;;;;;;;;;6281052;22;20027;-83
2023/05/27 03:16:58;;;;;;;27.60;14.82;;;;;;;;;;6308566;22;20011;-83
2023/05/27 03:19:24;;;;;;;31.17;18.92;;;;;;;;;;6308400;22;20065;-83
2023/05/27 03:21:51;;;;;;;27.30;12.38;;;;;;;;;;6281247;22;20003;-83
2023/05/27 03:24:17;;;;;;;25.17;14.82;;;;;;;;;;6280057;22;20007;-83
2023/05/27 03:26:43;;;;;;;25.73;13.07;;;;;;;;;;6308687;22;20087;-83
2023/05/27 03:29:09;;;;;;;21.58;14.23;;;;;;;;;;6255627;22;20112;-83
2023/05/27 03:31:35;;;;;;;25.00;15.43;;;;;;;;;;6308830;22;20033;-83
2023/05/27 03:34:01;;;;;;;26.40;17.38;;;;;;;;;;6280992;22;20011;-83
2023/05/27 03:36:28;;;;;;;22.10;17.00;;;;;;;;;;6280944;22;20092;-83
2023/05/27 03:38:54;;;;;;;28.52;14.82;;;;;;;;;;6307570;22;20011;-83
2023/05/27 03:41:20;;;;;;;36.75;20.23;;;;;;;;;;6254021;22;20011;-83
2023/05/27 03:43:46;;;;;;;29.83;15.90;;;;;;;;;;6279981;22;20015;-83
2023/05/27 03:46:12;;;;;;;25.20;13.93;;;;;;;;;;6279977;22;20022;-83
2023/05/27 03:48:38;;;;;;;29.25;13.35;;;;;;;;;;6279802;22;20015;-83
2023/05/27 03:51:05;;;;;;;27.45;12.65;;;;;;;;;;6280372;22;20023;-83
2023/05/27 03:53:31;;;;;;;23.85;16.25;;;;;;;;;;6307072;22;20058;-83
2023/05/27 03:55:57;;;;;;;23.50;13.77;;;;;;;;;;6308068;22;20011;-83
2023/05/27 03:58:23;;;;;;;23.85;11.82;;;;;;;;;;6254551;22;20042;-83
2023/05/27 04:00:49;;;;;;;27.58;11.48;;;;;;;;;;6254123;22;20011;-83
2023/05/27 04:03:15;;;;;;;26.40;9.32;;;;;;;;;;6279539;22;20011;-83
2023/05/27 04:05:41;;;;;;;23.65;14.23;;;;;;;;;;6306908;22;20093;-82
2023/05/27 04:08:07;;;;;;;19.75;10.30;;;;;;;;;;6253612;22;20023;-83
2023/05/27 04:10:33;;;;;;;26.33;10.43;;;;;;;;;;6279640;22;20018;-83
2023/05/27 04:12:59;;;;;;;25.17;14.00;;;;;;;;;;6279729;22;20011;-83
2023/05/27 04:15:26;;;;;;;25.38;10.75;;;;;;;;;;6306895;22;20086;-82
2023/05/27 04:17:52;;;;;;;26.90;13.02;;;;;;;;;;6254058;22;20468;-83
2023/05/27 04:20:18;;;;;;;21.80;10.10;;;;;;;;;;6279175;22;20015;-83
2023/05/27 04:22:44;;;;;;;23.98;10.07;;;;;;;;;;6279534;22;20396;-82
2023/05/27 04:25:10;;;;;;;25.65;14.30;;;;;;;;;;6307815;22;20310;-82
2023/05/27 04:27:37;;;;;;;25.83;14.15;;;;;;;;;;6279255;22;20011;-83
2023/05/27 04:30:04;;;;;;;23.10;10.05;;;;;;;;;;6307901;22;20015;-83
2023/05/27 04:32:37;;;;;;;26.77;12.75;;;;;;;;;;6307775;22;20008;-83
2023/05/27 04:35:04;;;;;;;22.33;10.90;;;;;;;;;;6253792;22;20007;-82
2023/05/27 04:37:30;;;;;;;24.48;11.13;;;;;;;;;;6253889;22;20022;-83
2023/05/27 04:39:56;;;;;;;23.80;11.52;;;;;;;;;;6279589;22;20054;-83
2023/05/27 04:42:26;;;;;;;26.90;12.52;;;;;;;;;;6306882;22;20011;-82
2023/05/27 04:44:51;;;;;;;21.45;11.60;;;;;;;;;;6279767;22;20012;-82
2023/05/27 04:47:17;;;;;;;20.20;10.98;;;;;;;;;;6279208;22;20084;-83
2023/05/27 04:49:46;;;;;;;21.33;11.20;;;;;;;;;;6307203;22;20453;-83
2023/05/27 04:52:12;;;;;;;27.73;9.75;;;;;;;;;;6306645;22;20086;-84
2023/05/27 04:54:38;;;;;;;24.60;8.63;;;;;;;;;;6255818;22;20389;-83
2023/05/27 04:57:04;;;;;;;18.58;7.72;;;;;;;;;;6255737;22;20011;-82
2023/05/27 04:59:46;;;;;;;19.73;9.13;;;;;;;;;;6309394;22;20016;-83
2023/05/27 05:02:21;;;;;;;20.55;8.57;;;;;;;;;;6281910;22;20011;-83
2023/05/27 05:04:47;;;;;;;21.13;7.18;;;;;;;;;;6309747;22;20007;-83
2023/05/27 05:07:14;;;;;;;28.00;11.57;;;;;;;;;;6280964;22;20015;-83
2023/05/27 05:09:40;;;;;;;25.80;9.77;;;;;;;;;;6282149;22;20334;-83
2023/05/27 05:12:06;;;;;;;22.45;7.75;;;;;;;;;;6308613;22;20030;-83
2023/05/27 05:14:32;;;;;;;19.75;8.32;;;;;;;;;;6281642;22;20019;-83
2023/05/27 05:16:58;;;;;;;25.08;7.97;;;;;;;;;;6281118;22;20015;-83
2023/05/27 05:19:24;;;;;;;26.10;9.02;;;;;;;;;;6281660;22;20008;-83
2023/05/27 05:21:50;;;;;;;26.92;7.90;;;;;;;;;;6308344;22;20015;-83
2023/05/27 05:24:16;;;;;;;18.73;7.10;;;;;;;;;;6281037;22;20050;-83
2023/05/27 05:26:44;;;;;;;23.50;8.73;;;;;;;;;;6281462;22;20037;-84
2023/05/27 05:29:10;;;;;;;22.27;7.07;;;;;;;;;;6281421;22;20034;-84
2023/05/27 05:31:36;;;;;;;25.38;7.03;;;;;;;;;;6257654;22;20037;-83
2023/05/27 05:34:02;;;;;;;24.55;6.88;;;;;;;;;;6256173;22;20369;-84
2023/05/27 05:36:28;;;;;;;22.80;7.07;;;;;;;;;;6309162;22;20011;-84
2023/05/27 05:38:54;;;;;;;20.05;6.93;;;;;;;;;;6256065;22;20029;-84
2023/05/27 05:41:20;;;;;;;19.85;7.53;;;;;;;;;;6309795;22;20049;-84
2023/05/27 05:43:46;;;;;;;22.70;8.00;;;;;;;;;;6281262;22;20346;-84
2023/05/27 05:46:12;;;;;;;21.55;8.77;;;;;;;;;;6310618;22;20012;-83
2023/05/27 05:48:38;;;;;;;20.83;8.82;;;;;;;;;;6309190;22;20383;-84
2023/05/27 05:51:04;;;;;;;19.48;10.13;;;;;;;;;;6281191;22;20011;-84
2023/05/27 05:53:31;;;;;;;24.98;10.25;;;;;;;;;;6282167;22;20019;-84
2023/05/27 05:55:57;;;;;;;27.23;11.07;;;;;;;;;;6309732;22;20015;-84
2023/05/27 05:58:23;;;;;;;20.08;9.35;;;;;;;;;;6256568;22;20011;-85
2023/05/27 06:00:50;;;;;;;25.90;10.15;;;;;;;;;;6281401;22;20011;-83
2023/05/27 06:03:16;;;;;;;24.20;9.98;;;;;;;;;;6308558;22;20053;-84
2023/05/27 06:05:42;;;;;;;29.05;10.77;;;;;;;;;;6280835;22;20023;-84
2023/05/27 06:08:08;;;;;;;21.20;9.98;;;;;;;;;;6280888;22;20090;-82
2023/05/27 06:10:35;;;;;;;28.25;10.82;;;;;;;;;;6281628;22;20080;-84
2023/05/27 06:13:01;;;;;;;26.88;10.95;;;;;;;;;;6308708;22;20007;-84
2023/05/27 06:15:27;;;;;;;19.42;10.50;;;;;;;;;;6308903;22;20377;-84
2023/05/27 06:17:54;;;;;;;26.00;10.00;;;;;;;;;;6281741;22;20011;-83
2023/05/27 06:20:20;;;;;;;29.20;11.48;;;;;;;;;;6281082;22;20015;-85
2023/05/27 06:22:47;;;;;;;23.20;9.13;;;;;;;;;;6305590;22;20019;-85
2023/05/27 06:25:13;;;;;;;23.20;8.18;;;;;;;;;;6278226;22;20011;-85
2023/05/27 06:27:39;;;;;;;22.88;7.25;;;;;;;;;;6278445;22;20015;-85
2023/05/27 06:30:06;;;;;;;22.50;6.68;;;;;;;;;;6278220;22;20094;-85
2023/05/27 06:32:32;;;;;;;23.73;8.25;;;;;;;;;;6252015;22;20014;-85
2023/05/27 06:34:58;;;;;;;25.92;8.18;;;;;;;;;;6278652;22;20011;-85
2023/05/27 06:37:24;;;;;;;19.20;5.72;;;;;;;;;;6252491;22;20023;-85
2023/05/27 06:39:50;;;;;;;19.63;6.10;;;;;;;;;;6278464;22;20022;-83
2023/05/27 06:42:18;;;;;;;23.95;9.63;;;;;;;;;;6252673;22;20119;-83
2023/05/27 06:44:45;;;;;;;45.45;41.15;;;;;;;;;;6252118;22;20011;-83
2023/05/27 06:47:11;;;;;;;34.78;27.35;;;;;;;;;;6277697;22;20016;-83
2023/05/27 06:49:37;;;;;;;132.48;123.65;;;;;;;;;;6252270;22;20011;-83
2023/05/27 06:52:04;;;;;;;481.08;447.85;;;;;;;;;;6277603;22;20015;-83
2023/05/27 06:54:30;;;;;;;821.70;757.35;;;;;;;;;;6305535;22;20054;-83
2023/05/27 06:56:56;;;;;;;788.55;726.88;;;;;;;;;;6305614;22;20430;-83
2023/05/27 06:59:22;;;;;;;896.92;820.92;;;;;;;;;;6277814;22;20450;-83
2023/05/27 07:01:48;;;;;;;950.90;867.00;;;;;;;;;;6277138;22;20011;-83
2023/05/27 07:04:15;;;;;;;944.10;861.13;;;;;;;;;;6277602;22;20053;-83
2023/05/27 07:06:40;;;;;;;980.35;890.00;;;;;;;;;;6305266;22;20011;-83
2023/05/27 07:09:06;;;;;;;923.08;843.47;;;;;;;;;;6277631;22;20065;-84
2023/05/27 07:11:33;;;;;;;884.53;810.72;;;;;;;;;;6277804;22;20018;-83
2023/05/27 07:13:59;;;;;;;777.95;717.53;;;;;;;;;;6251811;22;20016;-83
2023/05/27 07:16:25;;;;;;;575.38;533.75;;;;;;;;;;6251440;22;20082;-83
2023/05/27 07:18:51;;;;;;;311.20;290.80;;;;;;;;;;6305223;22;20041;-83
2023/05/27 07:21:17;;;;;;;368.10;343.63;;;;;;;;;;6277401;22;20386;-82
2023/05/27 07:23:43;;;;;;;224.30;209.77;;;;;;;;;;6251817;22;20377;-83
2023/05/27 07:26:10;;;;;;;525.78;488.90;;;;;;;;;;6305531;22;20082;-83
2023/05/27 07:28:37;;;;;;;712.85;658.58;;;;;;;;;;6277442;22;20425;-83
2023/05/27 07:31:03;;;;;;;805.58;741.72;;;;;;;;;;6277173;22;20031;-83
2023/05/27 07:33:29;;;;;;;827.42;760.97;;;;;;;;;;6277939;22;20037;-84
2023/05/27 07:35:57;;;;;;;945.17;860.72;;;;;;;;;;6278471;22;20034;-83
2023/05/27 07:38:24;;;;;;;928.30;847.05;;;;;;;;;;6277487;22;20019;-84
2023/05/27 07:40:50;;;;;;;974.28;884.50;;;;;;;;;;6277694;22;20325;-83
2023/05/27 07:43:16;;;;;;;995.10;902.05;;;;;;;;;;6251822;22;20078;-83
2023/05/27 07:45:41;;;;;;;976.72;887.63;;;;;;;;;;6277183;22;20011;-83
2023/05/27 07:48:07;;;;;;;1030.07;929.13;;;;;;;;;;6252114;22;20315;-83
2023/05/27 07:50:33;;;;;;;989.88;894.80;;;;;;;;;;6277780;22;20011;-84
2023/05/27 07:52:59;;;;;;;972.83;883.38;;;;;;;;;;6271841;22;20019;-83
2023/05/27 07:55:25;;;;;;;1005.05;909.13;;;;;;;;;;6246710;22;20402;-83
2023/05/27 07:57:51;;;;;;;1006.38;913.92;;;;;;;;;;6246672;22;20007;-83
2023/05/27 08:00:17;;;;;;;1083.35;969.47;;;;;;;;;;6246070;22;20091;-84
2023/05/27 08:02:44;;;;;;;1105.18;984.70;;;;;;;;;;6246848;22;20011;-83
2023/05/27 08:05:10;;;;;;;1094.00;978.13;;;;;;;;;;6271972;22;20011;-83
2023/05/27 08:07:36;;;;;;;1096.60;978.63;;;;;;;;;;6246157;22;20015;-83
2023/05/27 08:10:12;;;;;;;1151.13;994.42;;;;;;;;;;6246303;22;20007;-83
2023/05/27 08:12:38;;;;;;;1220.22;999.90;;;;;;;;;;6273012;22;20065;-84
2023/05/27 08:15:04;;;;;;;1262.60;999.90;;;;;;;;;;6273498;22;20087;-83
2023/05/27 08:17:33;;;;;;;1384.50;999.90;;;;;;;;;;6272432;22;20011;-83
2023/05/27 08:19:59;;;;;;;1294.35;999.90;;;;;;;;;;6246983;22;20034;-83
2023/05/27 08:22:25;;;;;;;1137.88;988.58;;;;;;;;;;6246766;22;20094;-83
2023/05/27 08:24:54;;;;;;;1159.07;986.45;;;;;;;;;;6246713;22;20101;-83
2023/05/27 08:27:21;;;;;;;1371.55;999.90;;;;;;;;;;6247090;22;20020;-84
2023/05/27 08:29:47;;;;;;;1220.15;998.63;;;;;;;;;;6273996;22;20012;-83
2023/05/27 08:32:16;;;;;;;1105.07;985.83;;;;;;;;;;6248897;22;20011;-83
2023/05/27 08:34:42;;;;;;;1580.93;999.90;;;;;;;;;;6276570;22;20047;-83
2023/05/27 08:37:11;;;;;;;1595.47;999.90;;;;;;;;;;6274966;22;20015;-83
2023/05/27 08:39:38;;;;;;;1723.40;999.90;;;;;;;;;;6248292;22;20407;-83
2023/05/27 08:42:04;;;;;;;1493.13;999.90;;;;;;;;;;6274705;22;20012;-83
2023/05/27 08:44:30;;;;;;;1945.22;999.90;;;;;;;;;;6274234;22;20026;-84
2023/05/27 08:46:56;;;;;;;1999.90;999.90;;;;;;;;;;6274615;22;20099;-83
2023/05/27 08:49:22;;;;;;;1872.35;999.90;;;;;;;;;;6276172;22;20012;-83
2023/05/27 08:51:49;;;;;;;1564.38;999.90;;;;;;;;;;6276626;22;20018;-83
2023/05/27 08:54:15;;;;;;;1447.78;999.90;;;;;;;;;;6306732;22;20015;-84
2023/05/27 08:56:42;;;;;;;1538.40;999.90;;;;;;;;;;6253607;22;20022;-84
2023/05/27 08:59:08;;;;;;;1394.22;999.90;;;;;;;;;;6278151;22;20073;-84
2023/05/27 09:01:35;;;;;;;1589.07;999.90;;;;;;;;;;6253195;22;20050;-84
2023/05/27 09:04:01;;;;;;;1460.70;999.90;;;;;;;;;;6279276;22;20342;-84
2023/05/27 09:06:27;;;;;;;1634.13;999.90;;;;;;;;;;6278969;22;20053;-83
2023/05/27 09:08:53;;;;;;;1460.30;999.90;;;;;;;;;;6253187;22;20110;-84
2023/05/27 09:11:30;;;;;;;1579.80;999.90;;;;;;;;;;6306721;22;20007;-84
2023/05/27 09:13:56;;;;;;;1560.55;999.90;;;;;;;;;;6278105;22;20073;-84
2023/05/27 09:16:22;;;;;;;1607.47;999.90;;;;;;;;;;6253121;22;20330;-83
2023/05/27 09:18:49;;;;;;;1695.18;999.90;;;;;;;;;;6278470;22;20011;-84
2023/05/27 09:21:16;;;;;;;1795.85;999.90;;;;;;;;;;6305941;22;20460;-83
2023/05/27 09:23:42;;;;;;;1583.57;999.90;;;;;;;;;;6278502;22;20007;-83
2023/05/27 09:26:09;;;;;;;1994.75;999.90;;;;;;;;;;6277993;22;20042;-83
2023/05/27 09:28:36;;;;;;;1825.07;999.90;;;;;;;;;;6278753;22;20015;-83
2023/05/27 09:31:04;;;;;;;1999.90;999.90;;;;;;;;;;6252869;22;20480;-83
2023/05/27 09:33:32;;;;;;;1841.05;999.90;;;;;;;;;;6306235;22;20056;-84
2023/05/27 09:35:58;;;;;;;1999.90;999.90;;;;;;;;;;6278217;22;20105;-84
2023/05/27 09:38:24;;;;;;;1999.90;999.90;;;;;;;;;;6305604;22;20437;-83
2023/05/27 09:40:50;;;;;;;1999.90;999.90;;;;;;;;;;6252432;22;20019;-83
2023/05/27 09:43:16;;;;;;;1999.90;999.90;;;;;;;;;;6278824;22;20019;-83
2023/05/27 09:45:42;;;;;;;1982.57;999.90;;;;;;;;;;6278826;22;20011;-84
2023/05/27 09:48:10;;;;;;;1999.90;999.90;;;;;;;;;;6252437;22;20437;-84
2023/05/27 09:50:37;;;;;;;1999.90;999.90;;;;;;;;;;6278317;22;20011;-83
2023/05/27 09:53:04;;;;;;;1999.90;999.90;;;;;;;;;;6278210;22;20019;-84
2023/05/27 09:55:30;;;;;;;1999.90;999.90;;;;;;;;;;6252087;22;20019;-83
2023/05/27 09:57:56;;;;;;;1999.90;999.90;;;;;;;;;;6278099;22;20011;-83
2023/05/27 10:00:23;;;;;;;1999.90;999.90;;;;;;;;;;6304953;22;20014;-84
2023/05/27 10:02:51;;;;;;;1999.90;999.90;;;;;;;;;;6277638;22;20015;-83
2023/05/27 10:05:20;;;;;;;1999.90;999.90;;;;;;;;;;6252116;22;20011;-83
2023/05/27 10:07:46;;;;;;;1999.90;999.90;;;;;;;;;;6277885;22;20019;-84
2023/05/27 10:10:16;;;;;;;1999.90;999.90;;;;;;;;;;6277282;22;20061;-84
2023/05/27 10:12:43;;;;;;;1999.90;999.90;;;;;;;;;;6252316;22;20018;-83
2023/05/27 10:15:10;;;;;;;1999.90;999.90;;;;;;;;;;6277199;22;20007;-84
2023/05/27 10:17:43;;;;;;;1999.90;999.90;;;;;;;;;;6277255;22;20469;-83
2023/05/27 10:20:10;;;;;;;1999.90;999.90;;;;;;;;;;6251804;22;20065;-83
2023/05/27 10:22:46;;;;;;;1685.65;999.90;;;;;;;;;;6251753;22;20015;-83
2023/05/27 10:25:13;;;;;;;1644.57;999.90;;;;;;;;;;6277233;22;20052;-83
2023/05/27 10:27:45;;;;;;;1760.13;999.90;;;;;;;;;;6252034;22;20419;-83
2023/05/27 10:30:13;;;;;;;1583.07;999.90;;;;;;;;;;6278091;22;20015;-83
2023/05/27 10:33:05;;;;;;;1306.85;999.90;;;;;;;;;;6305219;22;20272;-83
2023/05/27 10:35:39;;;;;;;1234.53;999.90;;;;;;;;;;6245562;22;20008;-83
2023/05/27 10:38:13;;;;;;;1273.57;999.90;;;;;;;;;;6305105;22;20086;-83
2023/05/27 10:40:39;;;;;;;1208.15;999.90;;;;;;;;;;6277095;22;20015;-83
2023/05/27 10:43:05;;;;;;;1106.63;986.10;;;;;;;;;;6277868;22;20019;-83
2023/05/27 10:45:33;;;;;;;1224.95;999.90;;;;;;;;;;6251964;22;20030;-83
2023/05/27 10:48:00;;;;;;;1078.65;965.35;;;;;;;;;;6277288;22;20011;-84
2023/05/27 10:50:33;;;;;;;1103.10;982.28;;;;;;;;;;6304697;22;20026;-84
2023/05/27 10:52:59;;;;;;;;;;;;;;;;;;6252463;22;20491;-84
2023/05/27 10:55:25;;;;;;;1075.80;962.05;;;;;;;;;;6304922;22;19985;-83
2023/05/27 10:57:52;;;;;;;1074.93;960.22;;;;;;;;;;6278283;22;20029;-83
2023/05/27 11:00:20;;;;;;;1083.55;970.67;;;;;;;;;;6277791;22;20410;-84
2023/05/27 11:02:47;;;;;;;1123.68;984.85;;;;;;;;;;6305119;22;20480;-83
2023/05/27 11:05:16;;;;;;;1098.05;979.85;;;;;;;;;;6277567;22;20018;-84
2023/05/27 11:07:42;;;;;;;1083.18;969.83;;;;;;;;;;6277450;22;20053;-84
2023/05/27 11:10:09;;;;;;;1128.72;998.10;;;;;;;;;;6277873;22;20018;-84
2023/05/27 11:12:35;;;;;;;1093.55;973.10;;;;;;;;;;6277755;22;20022;-83
2023/05/27 11:15:02;;;;;;;1101.25;981.83;;;;;;;;;;6251969;22;20013;-84
2023/05/27 11:17:28;;;;;;;1105.97;986.75;;;;;;;;;;6277932;22;20043;-84
2023/05/27 11:19:55;;;;;;;1098.88;979.00;;;;;;;;;;6305256;22;20015;-84
2023/05/27 11:22:21;;;;;;;1176.80;999.90;;;;;;;;;;6304543;22;20384;-84
2023/05/27 11:24:55;;;;;;;1121.50;998.25;;;;;;;;;;6308346;22;20503;-84
2023/05/27 11:27:21;;;;;;;1079.95;967.28;;;;;;;;;;6283421;22;20015;-84
2023/05/27 11:29:52;;;;;;;1144.10;996.80;;;;;;;;;;6259802;22;20011;-83
2023/05/27 11:32:18;;;;;;;1250.22;999.90;;;;;;;;;;6286376;22;20015;-83
2023/05/27 11:34:45;;;;;;;1250.50;999.90;;;;;;;;;;6255325;22;20011;-83
2023/05/27 11:37:12;;;;;;;1294.13;999.90;;;;;;;;;;6276754;22;20065;-84
2023/05/27 11:39:38;;;;;;;1310.60;999.90;;;;;;;;;;6277143;22;20046;-84
2023/05/27 11:42:09;;;;;;;1538.57;999.90;;;;;;;;;;6251569;22;20033;-84
2023/05/27 11:44:35;;;;;;;1442.88;999.90;;;;;;;;;;6251579;22;20011;-84
2023/05/27 11:47:01;;;;;;;1371.50;999.90;;;;;;;;;;6304723;22;20086;-83
2023/05/27 11:49:28;;;;;;;1452.78;999.90;;;;;;;;;;6251761;22;20007;-84
2023/05/27 11:51:59;;;;;;;1623.88;999.90;;;;;;;;;;6303897;22;20039;-85
2023/05/27 11:54:26;;;;;;;1569.82;999.90;;;;;;;;;;6251596;22;20315;-84
2023/05/27 11:56:52;;;;;;;1643.38;999.90;;;;;;;;;;6277587;22;20011;-84
2023/05/27 11:59:18;;;;;;;1729.05;999.90;;;;;;;;;;6251520;22;20018;-84
2023/05/27 12:01:45;;;;;;;1687.90;999.90;;;;;;;;;;6276534;22;20089;-84
2023/05/27 12:04:11;;;;;;;1728.28;999.90;;;;;;;;;;6277310;22;20095;-84
2023/05/27 12:06:37;;;;;;;1747.25;999.90;;;;;;;;;;6250644;22;20046;-84
2023/05/27 12:09:05;;;;;;;1786.93;999.90;;;;;;;;;;6276854;22;20338;-84
2023/05/27 12:11:31;;;;;;;1782.15;999.90;;;;;;;;;;6304533;22;20446;-84
2023/05/27 12:13:58;;;;;;;1689.32;999.90;;;;;;;;;;6276941;22;20007;-84
2023/05/27 12:16:24;;;;;;;1698.35;999.90;;;;;;;;;;6304595;22;20007;-84
2023/05/27 12:18:51;;;;;;;1792.05;999.90;;;;;;;;;;6277328;22;20084;-84
2023/05/27 12:21:17;;;;;;;1625.47;999.90;;;;;;;;;;6250792;22;20069;-84
2023/05/27 12:23:43;;;;;;;1503.85;999.90;;;;;;;;;;6276818;22;20022;-84
2023/05/27 12:26:10;;;;;;;1592.90;999.90;;;;;;;;;;6251227;22;20436;-86
2023/05/27 12:28:36;;;;;;;1500.65;999.90;;;;;;;;;;6276699;22;20098;-84
2023/05/27 12:31:02;;;;;;;1550.43;999.90;;;;;;;;;;6251151;22;20019;-83
2023/05/27 12:33:28;;;;;;;1508.40;999.90;;;;;;;;;;6251101;22;20039;-84
2023/05/27 12:35:54;;;;;;;1533.22;999.90;;;;;;;;;;6275990;22;20015;-84
2023/05/27 12:38:20;;;;;;;1604.75;999.90;;;;;;;;;;6277068;22;20024;-84
2023/05/27 12:40:46;;;;;;;1756.43;999.90;;;;;;;;;;6251143;22;20015;-84
2023/05/27 12:43:12;;;;;;;1869.60;999.90;;;;;;;;;;6277068;22;20011;-84
2023/05/27 12:45:38;;;;;;;1722.55;999.90;;;;;;;;;;6251160;22;20017;-84
2023/05/27 12:48:04;;;;;;;1898.82;999.90;;;;;;;;;;6250844;22;20090;-84
2023/05/27 12:50:31;;;;;;;1930.82;999.90;;;;;;;;;;6303567;22;20073;-84
2023/05/27 12:53:00;;;;;;;1854.13;999.90;;;;;;;;;;6276342;22;20019;-84
2023/05/27 12:55:26;;;;;;;1909.45;999.90;;;;;;;;;;6304189;22;20142;-86
2023/05/27 12:57:53;;;;;;;1999.90;999.90;;;;;;;;;;6277058;22;20015;-84
2023/05/27 13:00:20;;;;;;;1992.40;999.90;;;;;;;;;;6276860;22;20084;-84
2023/05/27 13:02:47;;;;;;;1999.90;999.90;;;;;;;;;;6250894;22;20069;-84
2023/05/27 13:05:13;;;;;;;1999.90;999.90;;;;;;;;;;6250586;22;20011;-84
2023/05/27 13:07:39;;;;;;;1999.90;999.90;;;;;;;;;;6304316;22;20086;-84
2023/05/27 13:10:06;;;;;;;1999.90;999.90;;;;;;;;;;6304033;22;20015;-84
2023/05/27 13:12:32;;;;;;;1999.90;999.90;;;;;;;;;;6251111;22;20014;-84
2023/05/27 13:14:59;;;;;;;1999.90;999.90;;;;;;;;;;6278392;22;20072;-85
2023/05/27 13:17:25;;;;;;;1999.90;999.90;;;;;;;;;;6306320;22;20015;-84
2023/05/27 13:19:51;;;;;;;1999.90;999.90;;;;;;;;;;6252247;22;20011;-84
2023/05/27 13:22:17;;;;;;;1999.90;999.90;;;;;;;;;;6278467;22;20089;-84
2023/05/27 13:24:43;;;;;;;1999.90;999.90;;;;;;;;;;6306411;22;20011;-85
2023/05/27 13:27:09;;;;;;;1999.90;999.90;;;;;;;;;;6252709;22;20045;-84
2023/05/27 13:29:36;;;;;;;1999.90;999.90;;;;;;;;;;6278316;22;20050;-84
2023/05/27 13:32:03;;;;;;;1999.90;999.90;;;;;;;;;;6278714;22;20049;-84
2023/05/27 13:34:29;;;;;;;1999.90;999.90;;;;;;;;;;6278256;22;20030;-84
2023/05/27 13:36:56;;;;;;;1999.90;999.90;;;;;;;;;;6278363;22;20441;-85
2023/05/27 13:39:22;;;;;;;1999.90;999.90;;;;;;;;;;6252188;22;20019;-85
2023/05/27 13:41:48;;;;;;;1999.90;999.90;;;;;;;;;;6278802;22;20033;-85
2023/05/27 13:44:15;;;;;;;1999.90;999.90;;;;;;;;;;6278586;22;20011;-84
2023/05/27 13:46:41;;;;;;;1999.90;999.90;;;;;;;;;;6278237;22;20430;-84
2023/05/27 13:49:07;;;;;;;1999.90;999.90;;;;;;;;;;6305453;22;20015;-85
2023/05/27 13:51:33;;;;;;;1999.90;999.90;;;;;;;;;;6278163;22;20011;-84
2023/05/27 13:53:59;;;;;;;1999.90;999.90;;;;;;;;;;6305032;22;20418;-84
2023/05/27 13:56:25;;;;;;;1999.90;999.90;;;;;;;;;;6305915;22;20377;-84
2023/05/27 13:58:55;;;;;;;1999.90;999.90;;;;;;;;;;6252123;22;20015;-85