Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:32;;;;;;;1.27;1.17;;;5.00;99.90;4.10;97401.00;;;;4976100;28;20225;-70
2021/10/15 00:04:20;;;;;;;1.27;1.07;;;4.90;99.90;4.00;97403.00;;;;4975309;28;20229;-71
2021/10/15 00:07:10;;;;;;;1.57;1.47;;;4.80;99.90;3.80;97397.00;;;;4986588;28;20221;-71
2021/10/15 00:09:59;;;;;;;1.33;1.07;;;4.70;99.90;4.00;97393.00;;;;4986320;28;20199;-70
2021/10/15 00:12:49;;;;;;;2.50;1.20;;;4.60;99.90;4.10;97404.00;;;;4986681;28;20441;-71
2021/10/15 00:15:38;;;;;;;1.40;1.20;;;4.50;99.90;4.10;97399.00;;;;4975699;28;20205;-71
2021/10/15 00:18:27;;;;;;;1.23;1.10;;;4.50;99.90;4.10;97400.00;;;;4986938;28;20217;-71
2021/10/15 00:21:16;;;;;;;1.20;1.10;;;4.50;99.90;4.10;97396.00;;;;4986215;28;20456;-70
2021/10/15 00:24:05;;;;;;;1.30;1.30;;;4.50;99.90;4.20;97390.00;;;;4984966;28;20201;-70
2021/10/15 00:26:54;;;;;;;1.63;1.00;;;4.50;99.90;3.90;97407.00;;;;4975826;28;20210;-70
2021/10/15 00:29:44;;;;;;;1.00;0.90;;;4.50;99.90;3.50;97383.00;;;;4985941;28;20207;-70
2021/10/15 00:32:33;;;;;;;4.40;1.33;;;4.40;99.90;3.60;97388.00;;;;4986936;28;20453;-70
2021/10/15 00:35:22;;;;;;;4.10;1.20;;;4.30;99.90;3.70;97387.00;;;;4986486;28;20437;-70
2021/10/15 00:38:10;;;;;;;1.17;1.07;;;4.20;99.90;3.70;97381.00;;;;4976346;28;20466;-71
2021/10/15 00:40:59;;;;;;;0.97;0.87;;;4.20;99.90;3.50;97382.00;;;;4989837;28;20713;-72
2021/10/15 00:44:03;;;;;;;2.30;1.60;;;2.40;99.90;3.40;97384.00;;;;4989779;28;20450;-71
2021/10/15 00:46:53;;;;;;;1.30;1.20;;;6.00;99.90;3.20;97380.00;;;;4990664;28;20425;-71
2021/10/15 00:49:42;;;;;;;1.53;1.33;;;4.00;99.90;3.00;97379.00;;;;4980720;28;20429;-71
2021/10/15 00:52:31;;;;;;;1.47;1.33;;;3.90;99.90;2.90;97383.00;;;;4989807;28;20449;-71
2021/10/15 00:55:20;;;;;;;1.80;1.10;;;3.70;99.90;3.00;97382.00;;;;4990373;28;21012;-73
2021/10/15 00:58:09;;;;;;;1.17;1.07;;;3.60;99.90;2.80;97364.00;;;;4985214;28;20480;-72
2021/10/15 01:00:58;;;;;;;1.37;1.20;;;3.60;99.90;2.90;97370.00;;;;4990322;28;20437;-72
2021/10/15 01:03:48;;;;;;;1.17;0.83;;;3.50;99.90;2.70;97364.00;;;;4990582;28;20422;-71
2021/10/15 01:06:37;;;;;;;1.20;1.10;;;3.50;99.90;2.60;97360.00;;;;4989429;28;20430;-72
2021/10/15 01:09:26;;;;;;;1.30;1.20;;;3.40;99.90;2.80;97354.00;;;;4983445;28;20434;-71
2021/10/15 01:12:16;;;;;;;2.33;1.27;;;3.40;99.90;2.90;97360.00;;;;4982378;28;20446;-71
2021/10/15 01:15:06;;;;;;;1.30;1.20;;;3.40;99.90;2.80;97354.00;;;;5001687;28;20430;-71
2021/10/15 01:17:55;;;;;;;1.80;1.07;;;3.40;99.90;2.50;97350.00;;;;4987686;28;20837;-71
2021/10/15 01:20:49;;;;;;;1.57;1.37;;;3.30;99.90;2.70;97352.00;;;;4987028;28;20453;-72
2021/10/15 01:23:40;;;;;;;1.43;1.33;;;3.30;99.90;2.90;97345.00;;;;4989768;28;20422;-72
2021/10/15 01:26:29;;;;;;;1.40;1.30;;;3.30;99.90;3.00;97349.00;;;;4989060;28;20422;-72
2021/10/15 01:29:18;;;;;;;0.80;0.80;;;3.40;99.90;2.90;97345.00;;;;4989339;28;20453;-72
2021/10/15 01:32:09;;;;;;;5.47;1.20;;;3.40;99.90;2.70;97334.00;;;;4989541;28;20442;-71
2021/10/15 01:34:58;;;;;;;1.63;1.27;;;3.40;99.90;2.60;97329.00;;;;4988825;28;20414;-71
2021/10/15 01:37:48;;;;;;;1.07;1.00;;;3.30;99.90;2.60;97325.00;;;;4989150;28;20477;-72
2021/10/15 01:40:37;;;;;;;1.63;1.40;;;3.20;99.90;2.40;97328.00;;;;4989491;28;20461;-72
2021/10/15 01:43:30;;;;;;;4.47;1.17;;;3.20;99.90;2.30;97330.00;;;;4979378;28;20446;-71
2021/10/15 01:46:18;;;;;;;1.63;1.50;;;3.10;99.90;2.30;97320.00;;;;4989687;28;20799;-70
2021/10/15 01:49:07;;;;;;;2.80;1.40;;;3.00;99.90;2.20;97318.00;;;;4989071;28;20446;-71
2021/10/15 01:51:56;;;;;;;1.37;1.27;;;2.90;99.90;2.20;97315.00;;;;4989226;28;20446;-70
2021/10/15 01:54:46;;;;;;;3.33;1.10;;;2.90;99.90;2.10;97308.00;;;;4988168;28;20445;-72
2021/10/15 01:57:35;;;;;;;9.77;1.70;;;2.80;99.90;2.00;97296.00;;;;4989600;28;20466;-73
2021/10/15 02:00:24;;;;;;;1.33;1.23;;;2.80;99.90;2.00;97305.00;;;;4989386;28;20430;-73
2021/10/15 02:03:12;;;;;;;1.83;1.33;;;2.80;99.90;2.10;97297.00;;;;4988114;28;20434;-71
2021/10/15 02:06:01;;;;;;;1.70;1.20;;;2.80;99.90;2.20;97302.00;;;;4987779;28;20441;-71
2021/10/15 02:08:50;;;;;;;1.27;1.17;;;2.70;99.90;2.20;97306.00;;;;4993030;28;20988;-71
2021/10/15 02:11:40;;;;;;;1.50;1.40;;;2.80;99.90;2.20;97298.00;;;;4990669;28;20465;-71
2021/10/15 02:14:29;;;;;;;1.20;1.10;;;2.90;99.90;2.20;97307.00;;;;5001088;28;20452;-71
2021/10/15 02:17:18;;;;;;;2.67;1.30;;;2.70;99.90;2.20;97297.00;;;;4988846;28;21022;-71
2021/10/15 02:20:11;;;;;;;1.83;1.73;;;2.70;99.90;2.10;97294.00;;;;4988180;28;20434;-71
2021/10/15 02:23:00;;;;;;;1.57;1.47;;;2.70;99.90;2.00;97292.00;;;;4975548;28;20439;-71
2021/10/15 02:25:49;;;;;;;3.57;1.73;;;2.70;99.90;2.00;97296.00;;;;4972314;28;20988;-71
2021/10/15 02:28:39;;;;;;;1.80;1.70;;;2.60;99.90;2.10;97293.00;;;;4988460;28;20441;-72
2021/10/15 02:31:28;;;;;;;1.30;1.20;;;2.60;99.90;2.20;97291.00;;;;4988832;28;20461;-72
2021/10/15 02:34:17;;;;;;;2.03;1.60;;;2.60;99.90;2.10;97280.00;;;;4988268;28;20422;-72
2021/10/15 02:37:06;;;;;;;2.07;1.57;;;2.70;99.90;2.10;97281.00;;;;4987629;28;20430;-71
2021/10/15 02:39:55;;;;;;;1.70;1.47;;;2.70;99.90;2.00;97281.00;;;;4989047;28;20441;-72
2021/10/15 02:42:44;;;;;;;1.47;1.33;;;2.70;99.90;2.00;97274.00;;;;4988621;28;20434;-72
2021/10/15 02:45:37;;;;;;;1.70;1.60;;;2.60;99.90;2.10;97270.00;;;;4987327;28;20430;-72
2021/10/15 02:48:25;;;;;;;2.87;1.30;;;2.70;99.90;2.20;97265.00;;;;4988011;28;20566;-71
2021/10/15 02:51:14;;;;;;;3.97;1.83;;;2.70;99.90;2.00;97272.00;;;;4987873;28;20450;-71
2021/10/15 02:54:04;;;;;;;1.73;1.63;;;2.70;99.90;2.00;97276.00;;;;4985710;28;20426;-72
2021/10/15 02:56:53;;;;;;;1.47;1.23;;;2.60;99.90;1.80;97275.00;;;;4988389;28;20434;-71
2021/10/15 02:59:42;;;;;;;2.27;1.77;;;2.60;99.90;1.80;97267.00;;;;4987034;28;20438;-71
2021/10/15 03:02:32;;;;;;;2.07;1.30;;;2.50;99.90;1.90;97268.00;;;;4987910;28;20456;-71
2021/10/15 03:05:21;;;;;;;4.70;1.50;;;2.50;99.90;2.00;97262.00;;;;4987000;28;20426;-71
2021/10/15 03:08:10;;;;;;;3.13;1.57;;;2.50;99.90;1.90;97266.00;;;;4984299;28;20443;-71
2021/10/15 03:10:59;;;;;;;1.40;1.30;;;2.60;99.90;1.90;97268.00;;;;4987154;28;20450;-73
2021/10/15 03:13:47;;;;;;;1.30;1.20;;;2.40;99.90;1.80;97267.00;;;;4993398;28;20440;-72
2021/10/15 03:16:36;;;;;;;1.50;1.30;;;2.50;99.90;1.80;97270.00;;;;4990331;28;20434;-72
2021/10/15 03:19:26;;;;;;;1.63;1.53;;;2.50;99.90;1.70;97275.00;;;;4986223;28;20474;-72
2021/10/15 03:22:15;;;;;;;4.07;2.17;;;2.40;99.90;1.80;97275.00;;;;4977836;28;20438;-72
2021/10/15 03:25:05;;;;;;;2.20;1.80;;;2.40;99.90;1.80;97276.00;;;;4979045;28;20430;-72
2021/10/15 03:27:54;;;;;;;1.53;1.43;;;2.40;99.90;1.90;97269.00;;;;4986879;28;20953;-73
2021/10/15 03:30:43;;;;;;;2.80;1.40;;;2.40;99.90;2.00;97268.00;;;;4987150;28;20438;-72
2021/10/15 03:33:32;;;;;;;2.07;1.87;;;2.40;99.90;1.90;97261.00;;;;4987682;28;20430;-72
2021/10/15 03:36:22;;;;;;;1.60;1.50;;;2.40;99.90;1.50;97260.00;;;;4987633;28;20434;-73
2021/10/15 03:39:11;;;;;;;1.50;1.40;;;2.40;99.90;1.10;97248.00;;;;4985764;28;20462;-73
2021/10/15 03:42:00;;;;;;;3.00;2.07;;;2.30;99.90;1.30;97252.00;;;;4987190;28;20462;-72
2021/10/15 03:44:48;;;;;;;2.60;1.50;;;2.10;99.90;1.40;97261.00;;;;4988011;28;20425;-72
2021/10/15 03:47:38;;;;;;;1.63;1.53;;;2.00;99.90;1.30;97258.00;;;;4980995;28;20591;-73
2021/10/15 03:50:27;;;;;;;1.77;1.67;;;2.00;99.90;1.30;97259.00;;;;4986072;28;20434;-70
2021/10/15 03:53:17;;;;;;;2.20;2.00;;;2.00;99.90;1.20;97246.00;;;;4987795;28;20438;-72
2021/10/15 03:56:06;;;;;;;2.53;1.83;;;2.00;99.90;1.40;97257.00;;;;4990243;28;21247;-72
2021/10/15 03:58:57;;;;;;;2.73;1.83;;;1.90;99.90;1.50;97245.00;;;;4986395;28;20470;-71
2021/10/15 04:01:46;;;;;;;2.37;1.40;;;2.00;99.90;1.30;97248.00;;;;4985384;28;20470;-71
2021/10/15 04:04:35;;;;;;;1.70;1.60;;;2.00;99.90;1.40;97246.00;;;;4985850;28;20429;-72
2021/10/15 04:07:23;;;;;;;1.90;1.70;;;2.00;99.90;1.10;97234.00;;;;4985862;28;20829;-72
2021/10/15 04:10:14;;;;;;;2.73;1.70;;;1.90;99.90;1.30;97240.00;;;;4987219;28;20501;-72
2021/10/15 04:13:03;;;;;;;1.87;1.67;;;1.90;99.90;1.40;97226.00;;;;4992698;28;20430;-72
2021/10/15 04:15:52;;;;;;;1.70;1.53;;;1.90;99.90;1.30;97229.00;;;;4999117;28;20963;-71
2021/10/15 04:18:41;;;;;;;1.73;1.60;;;1.90;99.90;1.30;97234.00;;;;4978544;28;20465;-71
2021/10/15 04:21:30;;;;;;;2.73;1.67;;;1.90;99.90;1.10;97223.00;;;;4990900;28;20937;-72
2021/10/15 04:24:18;;;;;;;2.07;1.83;;;1.90;99.90;1.00;97225.00;;;;4983697;28;20414;-73
2021/10/15 04:27:09;;;;;;;1.90;1.70;;;1.80;99.90;0.70;97223.00;;;;4981275;28;20449;-72
2021/10/15 04:29:58;;;;;;;2.73;1.90;;;1.70;99.90;0.90;97217.00;;;;4985830;28;20426;-71
2021/10/15 04:32:46;;;;;;;1.70;1.60;;;1.80;99.90;0.90;97226.00;;;;4979374;28;20949;-74
2021/10/15 04:35:35;;;;;;;2.70;1.97;;;1.70;99.90;0.90;97217.00;;;;4983782;28;20418;-70
2021/10/15 04:38:24;;;;;;;2.87;2.03;;;1.60;99.90;0.80;97217.00;;;;4974089;28;20867;-71
2021/10/15 04:41:13;;;;;;;2.00;1.80;;;1.70;99.90;0.80;97209.00;;;;4988213;28;20437;-73
2021/10/15 04:44:04;;;;;;;4.00;2.03;;;1.60;99.90;0.90;97218.00;;;;4999936;28;20469;-73
2021/10/15 04:46:53;;;;;;;2.57;2.37;;;1.60;99.90;1.10;97209.00;;;;4988873;28;20418;-73
2021/10/15 04:49:42;;;;;;;2.33;2.00;;;1.60;99.90;1.20;97212.00;;;;4985987;28;20835;-71
2021/10/15 04:52:30;;;;;;;2.27;1.80;;;1.60;99.90;1.20;97210.00;;;;4997664;28;20790;-73
2021/10/15 04:55:19;;;;;;;2.97;2.27;;;1.70;99.90;1.00;97204.00;;;;4988329;28;20435;-72
2021/10/15 04:58:08;;;;;;;5.83;2.13;;;1.70;99.90;1.00;97203.00;;;;4982857;28;20808;-72
2021/10/15 05:00:58;;;;;;;2.17;1.97;;;1.70;99.90;1.00;97200.00;;;;4988435;28;20540;-71
2021/10/15 05:03:47;;;;;;;2.13;1.70;;;1.60;99.90;0.80;97194.00;;;;4987609;28;20961;-71
2021/10/15 05:06:36;;;;;;;2.17;2.07;;;1.60;99.90;0.90;97187.00;;;;4983609;28;20433;-71
2021/10/15 05:09:35;;;;;;;2.33;1.90;;;1.60;99.90;1.10;97183.00;;;;4983575;28;20419;-71
2021/10/15 05:12:24;;;;;;;2.00;1.87;;;1.60;99.90;1.00;97193.00;;;;4988205;28;20450;-72
2021/10/15 05:15:13;;;;;;;2.07;1.87;;;1.60;99.90;1.10;97179.00;;;;5002158;28;20433;-70
2021/10/15 05:18:03;;;;;;;2.30;2.10;;;1.60;99.90;1.10;97183.00;;;;4989129;28;20442;-71
2021/10/15 05:20:52;;;;;;;2.30;2.10;;;1.70;99.90;0.90;97169.00;;;;4981150;28;20461;-71
2021/10/15 05:23:42;;;;;;;2.17;1.97;;;1.60;99.90;0.90;97169.00;;;;4986430;28;20438;-72
2021/10/15 05:26:31;;;;;;;1.87;1.77;;;1.60;99.90;0.90;97171.00;;;;4985856;28;20427;-72
2021/10/15 05:29:20;;;;;;;1.77;1.60;;;1.80;99.90;0.80;97169.00;;;;4985786;28;20433;-72
2021/10/15 05:32:09;;;;;;;53.17;19.50;;;1.50;99.90;0.80;97175.00;;;;4986970;28;20438;-73
2021/10/15 05:34:59;;;;;;;21.53;12.93;;;1.60;99.90;0.70;97171.00;;;;4978651;28;20438;-73
2021/10/15 05:37:48;;;;;;;5.23;3.37;;;1.50;99.90;0.80;97175.00;;;;4979276;28;20430;-73
2021/10/15 05:40:37;;;;;;;2.73;1.67;;;1.50;99.90;0.80;97179.00;;;;4986192;28;20473;-71
2021/10/15 05:43:26;;;;;;;3.40;2.23;;;1.50;99.90;0.90;97170.00;;;;4985174;28;20445;-73
2021/10/15 05:46:15;;;;;;;2.47;1.80;;;1.50;99.90;0.80;97175.00;;;;4988380;28;20425;-71
2021/10/15 05:49:07;;;;;;;5.03;4.63;;;1.50;99.90;0.90;97176.00;;;;4991606;28;20435;-72
2021/10/15 05:52:03;;;;;;;3.37;3.07;;;1.50;99.90;1.00;97170.00;;;;4988780;28;20972;-73
2021/10/15 05:54:56;;;;;;;4.07;1.87;;;-0.60;99.90;0.90;97168.00;;;;4988923;28;20437;-73
2021/10/15 06:01:07;;;;;;;3.30;2.40;;;1.60;99.90;0.90;97175.00;;;;4988358;28;20442;-73
2021/10/15 06:04:05;;;;;;;2.40;2.20;;;1.60;99.90;1.10;97163.00;;;;4988869;28;20430;-73
2021/10/15 06:16:13;;;;;;;5.97;3.17;;;1.90;99.90;1.60;97171.00;;;;4994815;28;20430;-73
2021/10/15 06:19:06;;;;;;;4.43;3.03;;;1.90;99.90;1.60;97175.00;;;;4987195;28;21055;-72
2021/10/15 06:21:55;;;;;;;5.27;3.77;;;2.00;99.90;1.70;97164.00;;;;4988541;28;20820;-73
2021/10/15 06:24:44;;;;;;;4.13;2.53;;;2.10;99.90;1.70;97172.00;;;;4988730;28;20477;-74
2021/10/15 06:27:34;;;;;;;4.83;3.20;;;2.20;99.90;1.70;97165.00;;;;4988168;28;20807;-74
2021/10/15 06:30:23;;;;;;;2.40;2.07;;;2.30;99.90;1.60;97163.00;;;;4986242;28;20964;-72
2021/10/15 06:33:12;;;;;;;2.33;2.13;;;2.30;99.90;1.60;97161.00;;;;4988731;28;20434;-74
2021/10/15 06:36:01;;;;;;;2.73;2.50;;;2.40;99.90;1.80;97168.00;;;;4974777;28;20968;-72
2021/10/15 06:38:49;;;;;;;6.00;3.40;;;2.40;99.90;2.00;97161.00;;;;4985351;28;20426;-72
2021/10/15 06:41:38;;;;;;;5.10;3.53;;;2.40;99.90;2.10;97170.00;;;;4970897;28;20829;-73
2021/10/15 06:44:28;;;;;;;6.73;3.40;;;2.50;99.90;2.20;97166.00;;;;4980464;28;20526;-73
2021/10/15 06:47:17;;;;;;;4.00;3.27;;;2.60;99.90;2.20;97167.00;;;;4987495;28;20816;-71
2021/10/15 06:50:07;;;;;;;2.30;2.10;;;2.70;99.90;2.30;97171.00;;;;4979967;28;20954;-71
2021/10/15 06:52:57;;;;;;;2.17;1.90;;;2.70;99.90;2.60;97176.00;;;;4983616;28;20438;-72
2021/10/15 06:55:47;;;;;;;3.13;2.50;;;2.90;99.90;2.80;97165.00;;;;4982327;28;20419;-70
2021/10/15 06:58:36;;;;;;;4.67;2.83;;;3.00;99.90;3.10;97173.00;;;;4987759;28;20422;-69
2021/10/15 07:01:26;;;;;;;5.23;3.70;;;3.20;99.90;2.80;97160.00;;;;4987652;28;20485;-71
2021/10/15 07:04:15;;;;;;;3.50;3.20;;;3.40;99.90;2.90;97166.00;;;;4982104;28;20425;-70
2021/10/15 07:07:04;;;;;;;8.43;4.70;;;3.40;99.90;3.10;97169.00;;;;4982841;28;20437;-72
2021/10/15 07:09:53;;;;;;;8.57;5.97;;;3.40;99.90;3.30;97168.00;;;;4981320;28;20439;-71
2021/10/15 07:12:44;;;;;;;15.33;8.13;;;3.50;99.90;3.30;97159.00;;;;4983530;28;20820;-71
2021/10/15 07:15:33;;;;;;;27.37;17.40;;;3.60;99.90;3.30;97149.00;;;;4975047;28;20810;-69
2021/10/15 07:18:23;;;;;;;16.33;10.47;;;3.70;99.90;3.40;97154.00;;;;4986930;28;20476;-69
2021/10/15 07:21:12;;;;;;;11.27;7.43;;;3.80;99.90;3.40;97154.00;;;;4985421;28;20473;-71
2021/10/15 07:24:01;;;;;;;7.60;5.40;;;3.90;99.90;3.30;97152.00;;;;4979640;28;20454;-69
2021/10/15 07:26:49;;;;;;;5.10;3.67;;;3.90;99.90;3.60;97151.00;;;;4982711;28;20813;-71
2021/10/15 07:29:38;;;;;;;4.47;2.67;;;3.90;99.90;3.60;97155.00;;;;4983494;28;20818;-72
2021/10/15 07:32:27;;;;;;;2.83;2.57;;;4.00;99.90;3.80;97151.00;;;;4987368;28;20442;-71
2021/10/15 07:35:17;;;;;;;2.90;2.20;;;4.10;99.90;4.00;97150.00;;;;4985901;28;20430;-73
2021/10/15 07:38:06;;;;;;;5.03;2.97;;;4.30;99.90;4.30;97152.00;;;;4986452;28;20433;-72
2021/10/15 07:40:55;;;;;;;3.03;2.70;;;4.40;99.90;4.50;97142.00;;;;4973395;28;20479;-71
2021/10/15 07:43:47;;;;;;;6.07;3.50;;;4.60;99.90;4.70;97137.00;;;;4974843;28;20945;-71
2021/10/15 07:46:35;;;;;;;3.43;2.93;;;4.80;99.90;4.90;97137.00;;;;4978573;28;20430;-72
2021/10/15 07:49:24;;;;;;;3.17;2.63;;;4.90;99.90;4.90;97142.00;;;;4983366;28;20207;-73
2021/10/15 07:52:14;;;;;;;7.33;2.80;;;5.10;99.90;5.10;97136.00;;;;4974993;28;20478;-73
2021/10/15 07:55:04;;;;;;;5.23;3.13;;;5.30;99.90;5.40;97136.00;;;;4982445;28;20217;-72
2021/10/15 07:57:52;;;;;;;8.13;3.83;;;5.40;99.90;5.60;97131.00;;;;4986035;28;20482;-72
2021/10/15 08:00:41;;;;;;;3.77;2.87;;;5.60;99.90;5.80;97136.00;;;;4986215;28;20610;-73
2021/10/15 08:03:31;;;;;;;9.13;3.20;;;5.80;99.90;6.00;97136.00;;;;4981015;28;20701;-72
2021/10/15 08:06:20;;;;;;;10.40;3.53;;;6.00;99.90;6.10;97143.00;;;;4988350;28;20205;-73
2021/10/15 08:09:10;;;;;;;4.13;3.00;;;6.20;99.90;6.40;97143.00;;;;4986742;28;20203;-72
2021/10/15 08:11:59;;;;;;;4.33;3.30;;;6.40;99.90;6.50;97146.00;;;;4984819;28;20238;-72
2021/10/15 08:14:48;;;;;;;6.97;3.53;;;6.60;99.90;7.10;97143.00;;;;4989921;28;20206;-72
2021/10/15 08:17:37;;;;;;;6.27;3.27;;;6.70;99.90;7.60;97138.00;;;;4981782;28;20209;-71
2021/10/15 08:20:27;;;;;;;4.93;3.40;;;7.00;99.90;8.00;97140.00;;;;4989590;28;20225;-71
2021/10/15 08:23:15;;;;;;;4.60;3.43;;;7.30;99.90;8.30;97145.00;;;;4982749;28;20219;-72
2021/10/15 08:26:06;;;;;;;7.00;3.40;;;7.60;99.90;8.60;97138.00;;;;4972858;28;20203;-71
2021/10/15 08:28:59;;;;;;;4.63;4.00;;;8.00;99.90;8.90;97138.00;;;;4993340;28;20202;-70
2021/10/15 08:31:49;;;;;;;9.63;4.00;;;8.30;99.90;9.40;97143.00;;;;4978122;28;20274;-70
2021/10/15 08:34:38;;;;;;;7.10;2.93;;;8.60;99.90;9.40;97143.00;;;;4976463;28;20586;-70
2021/10/15 08:37:27;;;;;;;6.27;2.80;;;8.90;99.90;9.50;97137.00;;;;4981334;28;20241;-70
2021/10/15 08:40:16;;;;;;;4.00;3.30;;;9.10;99.90;9.70;97135.00;;;;4978950;28;20579;-71
2021/10/15 08:43:06;;;;;;;5.43;3.37;;;9.30;99.90;9.90;97146.00;;;;4979382;28;20315;-69
2021/10/15 08:45:56;;;;;;;5.53;3.80;;;9.60;99.90;10.10;97146.00;;;;4985991;28;20207;-70
2021/10/15 08:48:45;;;;;;;7.17;3.20;;;9.70;99.90;10.20;97150.00;;;;4973254;28;20573;-70
2021/10/15 08:51:38;;;;;;;6.83;4.23;;;9.90;99.90;10.40;97142.00;;;;4977186;28;20707;-70
2021/10/15 08:54:28;;;;;;;6.93;3.30;;;10.00;99.90;10.90;97145.00;;;;4977050;28;20757;-70
2021/10/15 08:57:17;;;;;;;6.67;2.53;;;10.20;99.90;10.90;97133.00;;;;4983982;28;20218;-71
2021/10/15 09:00:25;;;;;;;3.07;2.70;;;10.50;99.90;11.20;97144.00;;;;4975543;28;20207;-70
2021/10/15 09:03:19;;;;;;;3.20;2.70;;;10.70;99.90;11.50;97146.00;;;;4984284;28;20211;-70
2021/10/15 09:06:11;;;;;;;4.33;2.83;;;10.90;99.90;11.80;97145.00;;;;4977587;28;20213;-69
2021/10/15 09:09:00;;;;;;;5.07;3.23;;;11.10;99.90;12.00;97144.00;;;;4995716;28;20202;-70
2021/10/15 09:11:49;;;;;;;2.23;1.90;;;11.40;99.90;12.00;97142.00;;;;4989677;28;20219;-70
2021/10/15 09:14:39;;;;;;;2.60;1.70;;;11.60;99.90;12.30;97135.00;;;;4992000;28;20589;-70
2021/10/15 09:17:33;;;;;;;3.40;2.00;;;11.70;99.90;12.40;97134.00;;;;4986547;28;20199;-70
2021/10/15 09:20:30;;;;;;;4.40;1.93;;;11.90;99.90;12.60;97138.00;;;;4980142;28;20214;-70
2021/10/15 09:23:46;;;;;;;1.83;1.67;;;12.00;99.90;12.80;97130.00;;;;4985762;28;20623;-71
2021/10/15 09:26:35;;;;;;;3.97;1.77;;;12.20;99.90;12.40;97118.00;;;;4980284;28;20218;-71
2021/10/15 09:29:26;;;;;;;2.80;1.97;;;12.30;99.90;12.80;97111.00;;;;4987939;28;20210;-71
2021/10/15 09:32:15;;;;;;;3.57;1.90;;;12.40;99.90;12.90;97106.00;;;;4985987;28;20221;-71
2021/10/15 09:35:07;;;;;;;4.77;1.40;;;12.60;99.90;13.20;97113.00;;;;4982564;28;20199;-70
2021/10/15 09:38:02;;;;;;;2.87;1.40;;;12.70;99.90;13.30;97115.00;;;;4983351;28;20677;-71
2021/10/15 09:40:51;;;;;;;3.53;1.30;;;12.90;99.90;13.40;97109.00;;;;4974301;28;20293;-71
2021/10/15 09:43:40;;;;;;;1.40;1.17;;;13.00;99.90;13.10;97112.00;;;;4974621;28;20211;-71
2021/10/15 09:46:29;;;;;;;2.77;1.40;;;13.10;99.90;13.30;97104.00;;;;4976389;28;20204;-70
2021/10/15 09:49:18;;;;;;;4.90;2.90;;;13.10;99.90;13.90;97111.00;;;;4985220;28;20202;-70
2021/10/15 09:52:08;;;;;;;8.13;3.30;;;13.30;99.90;14.00;97100.00;;;;4978682;28;20223;-70
2021/10/15 09:55:00;;;;;;;8.70;3.80;;;13.40;99.90;14.30;97109.00;;;;4981358;28;20215;-70
2021/10/15 09:57:51;;;;;;;7.07;2.57;;;13.60;99.90;14.30;97102.00;;;;4980874;28;20230;-71
2021/10/15 10:00:41;;;;;;;7.40;2.87;;;13.80;99.90;13.80;97101.00;;;;4986594;28;20600;-71
2021/10/15 10:03:30;;;;;;;5.30;3.17;;;13.90;99.90;14.20;97093.00;;;;4984000;28;20304;-70
2021/10/15 10:06:19;;;;;;;13.33;3.57;;;14.00;99.90;14.40;97096.00;;;;4986789;28;20577;-71
2021/10/15 10:09:10;;;;;;;10.47;2.13;;;14.10;99.90;14.70;97095.00;;;;4978709;28;20207;-70
2021/10/15 10:11:59;;;;;;;5.37;2.10;;;14.20;99.90;15.20;97099.00;;;;4985916;28;20233;-70
2021/10/15 10:14:49;;;;;;;4.47;2.10;;;14.40;99.90;15.60;97095.00;;;;5000456;28;20201;-70
2021/10/15 10:17:45;;;;;;;11.07;2.53;;;14.60;99.90;16.00;97084.00;;;;4988581;28;20205;-71
2021/10/15 10:20:34;;;;;;;3.20;1.97;;;14.90;99.90;16.20;97083.00;;;;4984228;28;20203;-72
2021/10/15 10:23:31;;;;;;;6.70;2.53;;;15.20;99.90;16.70;97093.00;;;;4988491;28;20187;-70
2021/10/15 10:26:22;;;;;;;5.77;2.23;;;15.70;99.90;16.80;97088.00;;;;4975281;28;20203;-71
2021/10/15 10:29:12;;;;;;;3.43;1.73;;;16.10;99.60;15.90;97073.00;;;;4986425;28;20225;-71
2021/10/15 10:32:16;;;;;;;5.03;2.07;;;16.40;95.50;17.20;97069.00;;;;4986542;28;20227;-71
2021/10/15 10:35:24;;;;;;;7.47;2.47;;;16.60;96.60;18.10;97074.00;;;;4990573;28;20210;-71
2021/10/15 10:38:30;;;;;;;7.17;2.40;;;16.90;96.70;18.30;97059.00;;;;4989725;28;20209;-71
2021/10/15 10:41:28;;;;;;;5.23;2.03;;;17.40;95.70;17.10;97060.00;;;;4986556;28;20708;-70
2021/10/15 10:44:17;;;;;;;7.00;1.67;;;17.80;90.30;18.40;97056.00;;;;4979555;28;20205;-70
2021/10/15 10:47:14;;;;;;;3.30;2.20;;;18.00;90.90;18.50;97056.00;;;;4995293;28;20206;-70
2021/10/15 10:50:13;;;;;;;3.40;1.60;;;18.20;90.10;18.80;97046.00;;;;4969620;28;20207;-71
2021/10/15 10:53:11;;;;;;;5.60;1.90;;;18.40;87.50;19.40;97045.00;;;;4986242;28;20211;-70
2021/10/15 10:56:00;;;;;;;6.93;1.60;;;18.70;86.10;19.10;97037.00;;;;4978708;28;20685;-70
2021/10/15 10:58:50;;;;;;;7.73;1.90;;;18.90;82.50;17.70;97034.00;;;;4981852;28;20210;-71
2021/10/15 11:01:46;;;;;;;3.77;1.60;;;19.00;76.90;19.00;97033.00;;;;4982282;28;20234;-71
2021/10/15 11:04:37;;;;;;;4.43;1.80;;;19.00;76.80;19.20;97034.00;;;;4987413;28;20257;-70
2021/10/15 11:07:31;;;;;;;3.63;1.70;;;19.20;76.40;19.80;97030.00;;;;4982994;28;20198;-70
2021/10/15 11:10:23;;;;;;;2.30;1.50;;;19.40;75.90;20.30;97024.00;;;;4986415;28;20207;-71
2021/10/15 11:13:32;;;;;;;5.53;1.50;;;19.60;76.10;20.00;97019.00;;;;4989087;28;20208;-71
2021/10/15 11:16:24;;;;;;;5.30;2.33;;;19.80;74.40;20.10;97010.00;;;;4992347;28;20204;-70
2021/10/15 11:19:20;;;;;;;3.10;2.23;;;19.90;73.30;20.20;97004.00;;;;4974435;28;20197;-71
2021/10/15 11:22:09;;;;;;;3.40;1.90;;;20.10;70.50;20.70;96999.00;;;;4979631;28;20236;-70
2021/10/15 11:24:58;;;;;;;5.33;2.23;;;20.10;72.20;20.80;97005.00;;;;4986872;28;20217;-70
2021/10/15 11:27:51;;;;;;;4.60;2.43;;;20.50;68.40;21.20;97004.00;;;;4986866;28;20625;-70
2021/10/15 11:30:43;;;;;;;5.77;1.60;;;20.80;68.10;21.40;96986.00;;;;4986540;28;20247;-69
2021/10/15 11:33:38;;;;;;;3.63;1.90;;;21.00;67.90;21.30;96977.00;;;;4970176;28;20202;-70
2021/10/15 11:36:28;;;;;;;5.20;1.80;;;21.20;65.00;22.00;96977.00;;;;4982962;28;20222;-70
2021/10/15 11:39:18;;;;;;;5.90;2.00;;;21.30;65.80;21.50;96975.00;;;;4985570;28;20202;-69
2021/10/15 11:42:23;;;;;;;6.57;2.40;;;21.70;63.90;22.60;96971.00;;;;4975462;28;20235;-70
2021/10/15 11:45:29;;;;;;;6.43;1.80;;;21.90;64.40;21.50;96953.00;;;;4978434;28;20201;-70
2021/10/15 11:48:20;;;;;;;3.33;1.73;;;22.00;62.20;21.70;96960.00;;;;4976466;28;20211;-70
2021/10/15 11:51:16;;;;;;;5.70;1.97;;;21.90;61.20;22.50;96948.00;;;;4987931;28;20381;-70
2021/10/15 11:54:05;;;;;;;2.73;1.60;;;22.00;62.10;22.80;96951.00;;;;4985521;28;20205;-70
2021/10/15 11:56:55;;;;;;;3.80;1.40;;;22.40;60.70;21.90;96942.00;;;;4983604;28;20212;-70
2021/10/15 11:59:43;;;;;;;4.63;2.17;;;22.80;57.30;22.10;96941.00;;;;4980932;28;20205;-68
2021/10/15 12:02:46;;;;;;;4.93;1.73;;;22.80;57.60;21.00;96928.00;;;;4985676;28;20219;-70
2021/10/15 12:05:35;;;;;;;4.90;1.80;;;22.60;57.70;21.20;96920.00;;;;4986052;28;20693;-70
2021/10/15 12:08:26;;;;;;;4.53;1.80;;;22.30;57.60;19.30;96910.00;;;;4986734;28;20675;-70
2021/10/15 12:11:29;;;;;;;3.47;1.57;;;22.10;56.70;18.40;96907.00;;;;4984673;28;20239;-70
2021/10/15 12:14:22;;;;;;;6.53;1.93;;;21.10;58.00;21.00;96917.00;;;;4992125;28;20554;-69
2021/10/15 12:17:13;;;;;;;2.70;1.50;;;21.10;59.10;22.00;96910.00;;;;4970793;28;20214;-69
2021/10/15 12:20:02;;;;;;;2.10;1.40;;;21.40;59.40;22.90;96914.00;;;;4979097;28;20207;-70
2021/10/15 12:22:51;;;;;;;2.27;1.23;;;21.90;59.00;23.70;96917.00;;;;4983317;28;20229;-70
2021/10/15 12:25:41;;;;;;;3.37;1.87;;;22.60;58.90;19.90;96906.00;;;;4974847;28;20225;-69
2021/10/15 12:28:34;;;;;;;4.67;1.37;;;22.70;56.20;20.10;96898.00;;;;4981111;28;20219;-69
2021/10/15 12:31:30;;;;;;;3.37;1.83;;;22.20;56.30;21.60;96900.00;;;;4985102;28;20223;-68
2021/10/15 12:34:19;;;;;;;5.00;2.13;;;22.30;56.30;21.20;96896.00;;;;4987855;28;20207;-69
2021/10/15 12:37:10;;;;;;;3.67;1.73;;;22.50;56.70;22.70;96902.00;;;;4976153;28;20196;-68
2021/10/15 12:40:26;;;;;;;2.57;1.27;;;22.50;57.20;19.80;96886.00;;;;4988286;28;20224;-68
2021/10/15 12:43:19;;;;;;;2.30;1.50;;;22.30;55.30;19.90;96886.00;;;;4985564;28;20225;-69
2021/10/15 12:46:18;;;;;;;3.00;1.60;;;21.90;56.50;19.30;96879.00;;;;4988210;28;20778;-69
2021/10/15 12:49:07;;;;;;;5.30;1.60;;;21.40;56.20;19.30;96874.00;;;;4985190;28;20225;-68
2021/10/15 12:51:56;;;;;;;3.30;2.30;;;21.30;56.90;21.30;96882.00;;;;5001537;28;20278;-69
2021/10/15 12:54:46;;;;;;;4.23;1.70;;;21.30;57.70;21.20;96873.00;;;;4984556;28;20221;-68
2021/10/15 12:57:36;;;;;;;4.43;1.90;;;21.40;57.00;21.10;96874.00;;;;4987922;28;20207;-69
2021/10/15 13:00:26;;;;;;;4.60;2.10;;;21.80;57.50;21.30;96874.00;;;;4987448;28;20207;-68
2021/10/15 13:03:15;;;;;;;5.30;1.87;;;22.20;56.30;21.20;96868.00;;;;4989652;28;20230;-68