Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:25;;;;;;;5.93;3.72;;;;;;;1.86;80.89;101995.59;1045007;28;20045;-80
2021/05/03 00:00:56;;;;;;;4.45;3.22;;;;;;;1.91;80.66;101993.38;1048383;28;20044;-81
2021/05/03 00:01:27;;;;;;;4.03;3.63;;;;;;;1.86;81.21;102000.72;1044144;28;20533;-81
2021/05/03 00:01:58;;;;;;;5.57;3.83;;;;;;;1.83;80.87;102001.41;1044121;28;20049;-81
2021/05/03 00:02:29;;;;;;;6.43;3.75;;;;;;;1.82;81.08;102002.19;1040276;28;20056;-80
2021/05/03 00:03:00;;;;;;;3.85;3.20;;;;;;;1.83;81.05;102000.50;1040150;28;20397;-80
2021/05/03 00:03:31;;;;;;;4.78;4.00;;;;;;;1.84;80.82;101997.19;1041028;28;20523;-81
2021/05/03 00:04:02;;;;;;;4.05;3.15;;;;;;;1.81;80.73;101992.72;1041221;28;20558;-81
2021/05/03 00:04:33;;;;;;;3.75;3.25;;;;;;;1.82;80.50;101986.00;1044997;28;20055;-81
2021/05/03 00:05:06;;;;;;;6.00;3.97;;;;;;;1.78;80.99;101987.44;1049105;28;20053;-81
2021/05/03 00:05:37;;;;;;;4.30;3.50;;;;;;;1.82;81.13;101988.56;1045601;28;20041;-81
2021/05/03 00:06:08;;;;;;;5.00;3.17;;;;;;;1.83;80.84;101983.53;1045692;28;20053;-81
2021/05/03 00:06:40;;;;;;;5.90;3.72;;;;;;;1.81;81.25;101986.75;1044917;28;20041;-81
2021/05/03 00:07:14;;;;;;;4.50;2.90;;;;;;;1.85;80.57;101981.97;1041186;28;20128;-81
2021/05/03 00:07:47;;;;;;;4.55;3.55;;;;;;;1.88;81.37;101981.31;1040796;28;20107;-80
2021/05/03 00:08:18;;;;;;;4.72;3.47;;;;;;;1.90;81.48;101981.41;1046021;28;20072;-81
2021/05/03 00:08:49;;;;;;;5.35;3.90;;;;;;;1.89;80.85;101983.06;1044881;28;20067;-81
2021/05/03 00:09:20;;;;;;;3.65;3.20;;;;;;;1.84;80.62;101990.41;1045802;28;20143;-81
2021/05/03 00:09:51;;;;;;;4.60;3.25;;;;;;;1.86;80.88;101983.72;1049079;28;20048;-81
2021/05/03 00:10:23;;;;;;;4.45;3.90;;;;;;;1.88;81.40;101982.97;1049114;28;20044;-80
2021/05/03 00:10:55;;;;;;;4.13;3.72;;;;;;;1.84;81.04;101977.66;1055164;28;20479;-81
2021/05/03 00:11:26;;;;;;;6.90;3.58;;;;;;;1.90;81.06;101983.97;1053341;28;20557;-80
2021/05/03 00:11:57;;;;;;;3.67;3.38;;;;;;;1.94;81.14;101981.72;1049106;28;20044;-80
2021/05/03 00:12:28;;;;;;;3.85;3.55;;;;;;;1.96;80.71;101980.16;1045091;28;20612;-81
2021/05/03 00:12:59;;;;;;;6.60;3.72;;;;;;;1.98;80.56;101981.13;1045207;28;20493;-80
2021/05/03 00:13:30;;;;;;;7.25;3.58;;;;;;;1.94;80.66;101983.41;1045585;28;20493;-81
2021/05/03 00:14:03;;;;;;;4.00;3.53;;;;;;;1.84;80.70;101985.31;1041241;28;20110;-81
2021/05/03 00:14:34;;;;;;;4.07;3.55;;;;;;;1.80;80.83;101988.41;1046960;28;20057;-81
2021/05/03 00:15:06;;;;;;;5.15;4.10;;;;;;;1.88;80.05;101982.97;1045678;28;20106;-81
2021/05/03 00:15:37;;;;;;;8.23;4.20;;;;;;;1.91;80.92;101990.81;1045701;28;20505;-80
2021/05/03 00:16:08;;;;;;;4.80;3.63;;;;;;;1.90;80.84;101979.75;1044876;28;20122;-81
2021/05/03 00:16:39;;;;;;;5.18;4.32;;;;;;;1.89;80.86;101980.53;1044894;28;20045;-80
2021/05/03 00:17:11;;;;;;;5.13;4.15;;;;;;;1.89;81.42;101977.97;1045260;28;20111;-81
2021/05/03 00:17:44;;;;;;;4.35;3.95;;;;;;;1.87;81.27;101974.41;1049593;28;20060;-80
2021/05/03 00:18:15;;;;;;;5.28;3.80;;;;;;;1.86;81.11;101977.75;1053053;28;20087;-80
2021/05/03 00:18:47;;;;;;;4.32;3.15;;;;;;;1.81;81.18;101979.97;1049042;28;20072;-81
2021/05/03 00:19:18;;;;;;;4.53;3.35;;;;;;;1.86;81.09;101981.19;1045485;28;20055;-81
2021/05/03 00:19:49;;;;;;;4.43;3.25;;;;;;;1.80;81.83;101978.22;1044820;28;20097;-81
2021/05/03 00:20:20;;;;;;;4.70;3.42;;;;;;;1.84;81.33;101977.66;1045101;28;20111;-80
2021/05/03 00:20:53;;;;;;;3.60;3.30;;;;;;;1.78;81.35;101971.25;1045719;28;20400;-80
2021/05/03 00:21:24;;;;;;;3.40;3.10;;;;;;;1.79;81.41;101979.00;1048827;28;20516;-80
2021/05/03 00:21:55;;;;;;;4.68;3.55;;;;;;;1.80;81.22;101980.75;1049592;28;20052;-81
2021/05/03 00:22:26;;;;;;;4.35;3.40;;;;;;;1.77;81.39;101974.59;1049541;28;20132;-81
2021/05/03 00:22:57;;;;;;;5.10;3.53;;;;;;;1.80;80.75;101978.22;1048990;28;20044;-81
2021/05/03 00:23:28;;;;;;;4.13;3.20;;;;;;;1.79;81.39;101973.91;1048917;28;20141;-80
2021/05/03 00:23:59;;;;;;;5.47;3.95;;;;;;;1.77;81.24;101980.56;1049409;28;20093;-81
2021/05/03 00:24:30;;;;;;;3.60;3.20;;;;;;;1.77;81.22;101982.25;1048885;28;20063;-81
2021/05/03 00:25:03;;;;;;;4.05;3.58;;;;;;;1.78;81.56;101981.47;1044902;28;20440;-81
2021/05/03 00:25:34;;;;;;;4.35;3.95;;;;;;;1.78;81.75;101976.34;1045252;28;20086;-81
2021/05/03 00:26:07;;;;;;;5.15;3.55;;;;;;;1.81;81.55;101979.09;1048748;28;20606;-80
2021/05/03 00:26:38;;;;;;;4.53;3.42;;;;;;;1.81;81.58;101977.44;1044727;28;20049;-81
2021/05/03 00:27:09;;;;;;;5.90;3.97;;;;;;;1.84;80.77;101979.31;1044463;28;20436;-81
2021/05/03 00:27:41;;;;;;;5.35;3.75;;;;;;;1.88;81.27;101973.66;1044256;28;20048;-81
2021/05/03 00:28:13;;;;;;;3.80;3.45;;;;;;;1.85;81.18;101970.88;1040754;28;20050;-81
2021/05/03 00:28:44;;;;;;;6.35;3.70;;;;;;;1.85;81.27;101970.88;1040522;28;20069;-81
2021/05/03 00:29:15;;;;;;;5.30;3.88;;;;;;;1.86;81.40;101981.19;1040225;28;20045;-81
2021/05/03 00:29:46;;;;;;;3.75;3.30;;;;;;;1.82;80.69;101973.25;1040993;28;20053;-81
2021/05/03 00:30:17;;;;;;;3.83;3.50;;;;;;;1.83;80.91;101978.44;1045284;28;20134;-81
2021/05/03 00:30:49;;;;;;;4.80;4.22;;;;;;;1.84;81.47;101967.44;1044995;28;20048;-81
2021/05/03 00:31:20;;;;;;;5.00;3.97;;;;;;;1.88;81.19;101975.31;1045063;28;20547;-81
2021/05/03 00:31:51;;;;;;;4.38;3.88;;;;;;;1.89;81.36;101975.41;1041303;28;20054;-81
2021/05/03 00:32:22;;;;;;;5.35;4.25;;;;;;;1.88;81.30;101975.31;1040977;28;20521;-81
2021/05/03 00:32:53;;;;;;;6.55;4.40;;;;;;;1.89;81.10;101975.41;1040850;28;20505;-81
2021/05/03 00:33:24;;;;;;;7.22;4.10;;;;;;;1.89;80.88;101977.09;1045009;28;20106;-81
2021/05/03 00:33:56;;;;;;;5.07;4.07;;;;;;;1.83;80.72;101969.91;1045101;28;20590;-81
2021/05/03 00:34:27;;;;;;;6.15;3.72;;;;;;;1.83;81.32;101973.34;1044847;28;20045;-81
2021/05/03 00:34:58;;;;;;;5.53;3.90;;;;;;;1.84;81.97;101969.13;1040476;28;20041;-80
2021/05/03 00:35:29;;;;;;;4.88;4.38;;;;;;;1.88;81.80;101985.53;1041577;28;20176;-80
2021/05/03 00:36:00;;;;;;;4.97;4.07;;;;;;;1.90;82.18;101986.50;1040955;28;20123;-81
2021/05/03 00:36:31;;;;;;;5.25;4.07;;;;;;;1.82;81.71;101978.34;1045012;28;20110;-81
2021/05/03 00:37:02;;;;;;;5.47;4.25;;;;;;;1.86;82.25;101986.28;1041669;28;20053;-81
2021/05/03 00:37:33;;;;;;;4.57;4.18;;;;;;;1.88;82.09;101980.44;1040563;28;20046;-81
2021/05/03 00:38:05;;;;;;;5.68;4.78;;;;;;;1.82;81.91;101979.22;1040926;28;20057;-81
2021/05/03 00:38:37;;;;;;;6.05;4.65;;;;;;;1.82;81.58;101984.34;1041124;28;20535;-81
2021/05/03 00:39:08;;;;;;;5.00;4.10;;;;;;;1.81;81.24;101981.66;1047935;28;20082;-81
2021/05/03 00:39:39;;;;;;;5.72;3.92;;;;;;;1.77;81.20;101993.31;1048876;28;20493;-81
2021/05/03 00:40:11;;;;;;;5.38;3.70;;;;;;;1.79;82.00;101984.09;1048967;28;20432;-81
2021/05/03 00:40:42;;;;;;;4.95;4.43;;;;;;;1.79;82.16;101975.56;1049277;28;20460;-81
2021/05/03 00:41:13;;;;;;;4.35;3.78;;;;;;;1.81;81.68;101986.75;1048903;28;20131;-81
2021/05/03 00:41:44;;;;;;;5.32;4.57;;;;;;;1.77;81.74;101980.56;1046732;28;20456;-81
2021/05/03 00:42:15;;;;;;;7.78;4.40;;;;;;;1.72;82.03;101981.03;1044638;28;20208;-81
2021/05/03 00:42:46;;;;;;;4.28;3.88;;;;;;;1.70;82.14;101982.59;1044764;28;20045;-81
2021/05/03 00:43:19;;;;;;;7.38;4.38;;;;;;;1.74;82.36;101987.13;1044929;28;20187;-81
2021/05/03 00:43:51;;;;;;;5.28;4.38;;;;;;;1.77;82.15;101985.69;1047679;28;20080;-81
2021/05/03 00:44:24;;;;;;;4.68;4.20;;;;;;;1.73;82.17;101978.59;1048968;28;20052;-81
2021/05/03 00:44:56;;;;;;;5.35;3.80;;;;;;;1.79;81.59;101985.78;1045861;28;20140;-80
2021/05/03 00:45:30;;;;;;;6.88;4.07;;;;;;;1.77;82.18;101982.25;1049608;28;20061;-81
2021/05/03 00:46:01;;;;;;;4.00;3.60;;;;;;;1.76;82.18;101977.91;1052940;28;20169;-81
2021/05/03 00:46:32;;;;;;;8.40;4.50;;;;;;;1.78;82.29;101984.88;1049666;28;20097;-80
2021/05/03 00:47:04;;;;;;;5.40;4.20;;;;;;;1.81;82.43;101982.53;1048654;28;20589;-81
2021/05/03 00:47:36;;;;;;;4.85;3.63;;;;;;;1.83;82.03;101975.00;1044661;28;20080;-81
2021/05/03 00:48:08;;;;;;;4.80;4.30;;;;;;;1.86;81.51;101985.41;1040658;28;20061;-81
2021/05/03 00:48:39;;;;;;;4.57;3.83;;;;;;;1.85;81.04;101987.06;1039307;28;20133;-81
2021/05/03 00:49:10;;;;;;;6.55;4.28;;;;;;;1.88;81.02;101976.22;1045280;28;20132;-81
2021/05/03 00:49:44;;;;;;;7.20;4.10;;;;;;;1.92;81.49;101973.06;1044907;28;20511;-81
2021/05/03 00:50:17;;;;;;;5.32;4.47;;;;;;;1.94;81.43;101974.06;1045319;28;20120;-81
2021/05/03 00:50:50;;;;;;;4.50;3.83;;;;;;;1.93;80.37;101979.03;1048902;28;20045;-81
2021/05/03 00:51:21;;;;;;;4.18;3.78;;;;;;;1.94;81.16;101980.84;1048797;28;20045;-81
2021/05/03 00:51:53;;;;;;;9.00;4.45;;;;;;;1.89;81.00;101977.09;1051150;28;20052;-80
2021/05/03 00:52:24;;;;;;;5.63;4.22;;;;;;;1.90;81.70;101977.19;1049677;28;20117;-81
2021/05/03 00:52:56;;;;;;;5.13;4.60;;;;;;;1.92;82.03;101977.28;1048703;28;20063;-81
2021/05/03 00:53:27;;;;;;;4.13;3.72;;;;;;;1.89;81.79;101970.31;1048606;28;20135;-81
2021/05/03 00:53:58;;;;;;;7.70;4.15;;;;;;;1.90;81.31;101979.75;1044999;28;20091;-81
2021/05/03 00:54:29;;;;;;;4.32;3.92;;;;;;;1.85;80.97;101978.53;1045016;28;20140;-81
2021/05/03 00:55:00;;;;;;;5.00;4.25;;;;;;;1.86;81.66;101973.53;1044778;28;20160;-81
2021/05/03 00:55:32;;;;;;;4.28;3.80;;;;;;;1.85;81.53;101981.09;1044911;28;20505;-81
2021/05/03 00:56:04;;;;;;;5.63;4.57;;;;;;;1.83;81.94;101975.88;1045040;28;20459;-81
2021/05/03 00:56:35;;;;;;;4.20;3.80;;;;;;;1.79;81.73;101976.44;1049328;28;20053;-81
2021/05/03 00:57:07;;;;;;;4.60;3.72;;;;;;;1.80;81.60;101973.13;1052804;28;20084;-81
2021/05/03 00:57:40;;;;;;;5.20;4.05;;;;;;;1.83;81.72;101970.78;1053073;28;20119;-80
2021/05/03 00:58:11;;;;;;;4.65;3.83;;;;;;;1.81;82.27;101977.44;1052942;28;20048;-81
2021/05/03 00:58:43;;;;;;;6.22;4.03;;;;;;;1.76;81.80;101977.91;1057082;28;20113;-80
2021/05/03 00:59:14;;;;;;;3.90;3.60;;;;;;;1.73;82.04;101978.59;1053039;28;20081;-81
2021/05/03 00:59:46;;;;;;;5.00;3.30;;;;;;;1.77;82.08;101979.69;1047835;28;20431;-80
2021/05/03 01:00:17;;;;;;;4.78;3.63;;;;;;;1.76;81.89;101972.78;1040301;28;20041;-81
2021/05/03 01:00:49;;;;;;;6.55;3.80;;;;;;;1.72;82.09;101975.94;1041027;28;20567;-80
2021/05/03 01:01:20;;;;;;;5.05;4.03;;;;;;;1.72;82.08;101974.28;1041119;28;20054;-81
2021/05/03 01:01:51;;;;;;;3.92;3.42;;;;;;;1.77;82.21;101977.13;1044426;28;20052;-81
2021/05/03 01:02:22;;;;;;;5.55;4.45;;;;;;;1.73;82.15;101977.69;1044999;28;20142;-81
2021/05/03 01:02:54;;;;;;;3.92;3.53;;;;;;;1.71;81.66;101976.72;1048760;28;20068;-81
2021/05/03 01:03:25;;;;;;;4.80;3.78;;;;;;;1.70;82.21;101980.94;1048384;28;20045;-81
2021/05/03 01:03:56;;;;;;;3.83;3.53;;;;;;;1.68;82.12;101985.03;1048848;28;20049;-81
2021/05/03 01:04:27;;;;;;;4.18;3.78;;;;;;;1.67;81.75;101987.50;1048667;28;20044;-81
2021/05/03 01:04:58;;;;;;;4.93;4.03;;;;;;;1.68;82.11;101984.16;1045030;28;20049;-81
2021/05/03 01:05:29;;;;;;;3.97;3.28;;;;;;;1.65;82.55;101983.97;1044752;28;20123;-81
2021/05/03 01:06:01;;;;;;;4.00;3.60;;;;;;;1.66;81.99;101986.59;1045019;28;20052;-81
2021/05/03 01:06:32;;;;;;;5.78;3.95;;;;;;;1.64;82.12;101980.50;1048615;28;20041;-80
2021/05/03 01:07:03;;;;;;;3.67;3.35;;;;;;;1.66;81.91;101984.06;1048997;28;20045;-81
2021/05/03 01:07:35;;;;;;;6.05;3.95;;;;;;;1.67;82.12;101978.16;1053801;28;20416;-80
2021/05/03 01:08:06;;;;;;;6.60;4.10;;;;;;;1.65;82.15;101982.28;1052767;28;20094;-81
2021/05/03 01:08:37;;;;;;;3.80;3.17;;;;;;;1.62;82.33;101986.28;1052876;28;20100;-81
2021/05/03 01:09:09;;;;;;;3.78;3.28;;;;;;;1.57;82.70;101978.31;1048920;28;20070;-81
2021/05/03 01:09:40;;;;;;;4.10;3.45;;;;;;;1.62;82.57;101978.63;1044528;28;20485;-81
2021/05/03 01:10:16;;;;;;;7.50;3.67;;;;;;;1.62;82.57;101966.75;1045876;28;20049;-80
2021/05/03 01:10:47;;;;;;;4.35;3.50;;;;;;;1.65;82.25;101968.66;1045708;28;20045;-81
2021/05/03 01:11:19;;;;;;;5.82;3.83;;;;;;;1.59;82.33;101964.03;1045601;28;20076;-81
2021/05/03 01:11:50;;;;;;;4.60;3.78;;;;;;;1.58;82.28;101969.88;1048893;28;20135;-80
2021/05/03 01:12:21;;;;;;;5.95;4.10;;;;;;;1.59;81.76;101970.00;1048886;28;20048;-80
2021/05/03 01:12:53;;;;;;;4.72;3.60;;;;;;;1.59;82.19;101969.13;1045135;28;20049;-81
2021/05/03 01:13:24;;;;;;;3.53;3.22;;;;;;;1.56;82.55;101974.00;1048660;28;20052;-81
2021/05/03 01:13:55;;;;;;;5.28;3.75;;;;;;;1.56;82.41;101964.69;1045079;28;20128;-81
2021/05/03 01:14:26;;;;;;;7.47;4.35;;;;;;;1.58;81.86;101962.22;1049143;28;20044;-81
2021/05/03 01:14:57;;;;;;;3.65;3.22;;;;;;;1.60;81.64;101973.44;1047867;28;20141;-80
2021/05/03 01:15:28;;;;;;;3.55;3.25;;;;;;;1.58;81.56;101967.31;1045148;28;20053;-81
2021/05/03 01:16:00;;;;;;;3.70;3.35;;;;;;;1.54;81.88;101968.78;1048796;28;20056;-81
2021/05/03 01:16:31;;;;;;;3.83;3.47;;;;;;;1.54;81.85;101965.38;1048781;28;20453;-81
2021/05/03 01:17:02;;;;;;;5.57;3.70;;;;;;;1.51;82.04;101968.56;1052537;28;20048;-80
2021/05/03 01:17:34;;;;;;;4.93;3.70;;;;;;;1.56;81.65;101956.13;1052874;28;20051;-81
2021/05/03 01:18:06;;;;;;;5.05;3.83;;;;;;;1.62;81.58;101963.34;1045686;28;20088;-81
2021/05/03 01:18:37;;;;;;;5.05;3.80;;;;;;;1.57;81.71;101961.34;1045416;28;20132;-81
2021/05/03 01:19:09;;;;;;;4.70;4.20;;;;;;;1.55;82.00;101957.81;1044376;28;20045;-81
2021/05/03 01:19:40;;;;;;;6.88;3.55;;;;;;;1.56;81.74;101964.69;1040705;28;20463;-81
2021/05/03 01:20:14;;;;;;;5.45;3.78;;;;;;;1.63;81.19;101958.31;1040921;28;20129;-80
2021/05/03 01:20:45;;;;;;;4.35;3.60;;;;;;;1.62;81.96;101963.34;1045423;28;20048;-81
2021/05/03 01:21:26;;;;;;;4.93;4.03;;;;;;;1.61;82.28;101957.34;1045239;28;20121;-81
2021/05/03 01:21:58;;;;;;;4.55;4.05;;;;;;;1.59;82.54;101953.81;1048555;28;20127;-81
2021/05/03 01:22:33;;;;;;;4.40;3.83;;;;;;;1.62;82.41;101958.22;1050497;28;20492;-80
2021/05/03 01:23:06;;;;;;;4.93;4.43;;;;;;;1.67;82.48;101961.97;1053083;28;20075;-80
2021/05/03 01:23:37;;;;;;;4.78;4.30;;;;;;;1.67;82.26;101952.66;1052837;28;20481;-80
2021/05/03 01:24:08;;;;;;;4.43;4.03;;;;;;;1.65;81.62;101969.53;1048554;28;20397;-81
2021/05/03 01:24:39;;;;;;;4.43;4.03;;;;;;;1.62;81.61;101963.34;1044703;28;20598;-81
2021/05/03 01:25:11;;;;;;;5.20;4.00;;;;;;;1.62;81.60;101963.34;1044770;28;20517;-81
2021/05/03 01:25:42;;;;;;;6.60;4.13;;;;;;;1.55;82.35;101956.94;1044920;28;20041;-80
2021/05/03 01:26:13;;;;;;;4.25;3.85;;;;;;;1.64;82.07;101960.09;1044592;28;20052;-81
2021/05/03 01:26:46;;;;;;;7.43;4.57;;;;;;;1.67;82.00;101969.63;1040685;28;20124;-80
2021/05/03 01:27:17;;;;;;;4.70;3.75;;;;;;;1.69;82.29;101966.41;1040856;28;20049;-81
2021/05/03 01:27:49;;;;;;;5.18;4.10;;;;;;;1.68;82.46;101959.53;1041102;28;20049;-81
2021/05/03 01:28:20;;;;;;;6.25;4.90;;;;;;;1.64;82.84;101962.63;1041244;28;20049;-81
2021/05/03 01:28:51;;;;;;;6.57;4.78;;;;;;;1.66;82.20;101962.78;1043485;28;20191;-80
2021/05/03 01:29:22;;;;;;;5.38;4.65;;;;;;;1.54;83.24;101966.25;1044279;28;20153;-81
2021/05/03 01:29:53;;;;;;;5.20;4.65;;;;;;;1.56;83.38;101963.78;1044921;28;20428;-80
2021/05/03 01:30:40;;;;;;;5.18;4.60;;;;;;;1.64;82.98;101966.84;1048556;28;20454;-81
2021/05/03 01:31:11;;;;;;;5.65;4.65;;;;;;;1.70;82.73;101964.72;1044729;28;20136;-81
2021/05/03 01:31:48;;;;;;;5.05;4.50;;;;;;;1.73;82.35;101962.41;1040343;28;20140;-80
2021/05/03 01:32:19;;;;;;;7.35;5.65;;;;;;;1.77;83.24;101962.72;1045246;28;20048;-80
2021/05/03 01:32:51;;;;;;;6.20;5.60;;;;;;;1.75;82.77;101958.28;1045803;28;20416;-80
2021/05/03 01:33:22;;;;;;;6.57;4.97;;;;;;;1.67;82.27;101955.22;1049998;28;20412;-82
2021/05/03 01:33:53;;;;;;;5.50;4.90;;;;;;;1.67;82.33;101957.75;1048808;28;20059;-81
2021/05/03 01:34:24;;;;;;;5.25;4.75;;;;;;;1.75;82.08;101966.81;1044627;28;20104;-80
2021/05/03 01:34:56;;;;;;;6.95;6.25;;;;;;;1.73;82.67;101957.31;1044961;28;20045;-80
2021/05/03 01:35:27;;;;;;;5.97;5.38;;;;;;;1.78;83.23;101968.69;1049196;28;20063;-80
2021/05/03 01:35:58;;;;;;;7.72;5.70;;;;;;;1.77;83.10;101959.28;1052798;28;20069;-80
2021/05/03 01:36:30;;;;;;;7.18;5.35;;;;;;;1.66;82.73;101967.88;1048808;28;20416;-81
2021/05/03 01:37:01;;;;;;;6.03;5.47;;;;;;;1.57;83.33;101968.09;1048424;28;20135;-80
2021/05/03 01:37:32;;;;;;;5.35;4.80;;;;;;;1.53;83.77;101964.47;1044838;28;20136;-80
2021/05/03 01:38:06;;;;;;;5.82;4.85;;;;;;;1.56;83.46;101974.00;1048598;28;20049;-81
2021/05/03 01:38:37;;;;;;;6.80;5.53;;;;;;;1.62;83.05;101964.22;1045236;28;20556;-81
2021/05/03 01:39:10;;;;;;;8.55;5.47;;;;;;;1.55;82.83;101969.69;1045232;28;20045;-80
2021/05/03 01:39:41;;;;;;;5.60;5.10;;;;;;;1.50;83.53;101969.34;1048383;28;20040;-81
2021/05/03 01:40:12;;;;;;;5.72;4.70;;;;;;;1.48;83.72;101970.03;1049346;28;20052;-80
2021/05/03 01:40:45;;;;;;;4.85;4.32;;;;;;;1.51;83.62;101967.69;1052690;28;20074;-80
2021/05/03 01:41:17;;;;;;;7.95;5.85;;;;;;;1.56;83.27;101971.44;1052870;28;20058;-80
2021/05/03 01:41:48;;;;;;;8.15;5.10;;;;;;;1.55;83.23;101968.00;1052596;28;20044;-80
2021/05/03 01:42:19;;;;;;;7.00;5.15;;;;;;;1.54;83.29;101966.25;1048559;28;20139;-80
2021/05/03 01:42:51;;;;;;;6.03;5.40;;;;;;;1.54;83.85;101971.34;1049158;28;20056;-81
2021/05/03 01:43:25;;;;;;;7.70;5.30;;;;;;;1.56;83.18;101972.31;1052976;28;20083;-81
2021/05/03 01:43:56;;;;;;;6.57;5.57;;;;;;;1.61;83.79;101965.00;1049187;28;20537;-80
2021/05/03 01:44:27;;;;;;;8.00;4.88;;;;;;;1.56;83.59;101967.22;1045344;28;20527;-80
2021/05/03 01:44:59;;;;;;;6.72;5.80;;;;;;;1.50;83.80;101969.34;1044586;28;20063;-81
2021/05/03 01:45:33;;;;;;;6.85;4.53;;;;;;;1.54;83.56;101973.00;1047622;28;20044;-81
2021/05/03 01:46:05;;;;;;;7.20;5.60;;;;;;;1.54;83.30;101965.38;1045361;28;20512;-81
2021/05/03 01:46:37;;;;;;;5.80;4.97;;;;;;;1.51;83.60;101963.47;1045568;28;20175;-81
2021/05/03 01:47:10;;;;;;;6.80;4.30;;;;;;;1.44;83.24;101966.38;1048434;28;20052;-81
2021/05/03 01:47:42;;;;;;;6.75;3.67;;;;;;;1.41;83.26;101972.91;1045592;28;20516;-81
2021/05/03 01:48:16;;;;;;;5.97;4.20;;;;;;;1.26;83.23;101960.88;1045540;28;20103;-81
2021/05/03 01:48:48;;;;;;;4.60;4.15;;;;;;;1.25;83.40;101965.88;1044337;28;20505;-80
2021/05/03 01:49:19;;;;;;;3.83;3.45;;;;;;;1.23;83.28;101963.22;1042242;28;20080;-80
2021/05/03 01:49:50;;;;;;;5.35;3.80;;;;;;;1.24;83.20;101964.97;1041358;28;20041;-81
2021/05/03 01:50:23;;;;;;;4.35;3.72;;;;;;;1.25;83.08;101969.31;1044902;28;20045;-81
2021/05/03 01:50:56;;;;;;;4.07;3.67;;;;;;;1.25;83.66;101960.78;1044242;28;20095;-81
2021/05/03 01:51:29;;;;;;;4.30;3.90;;;;;;;1.26;83.30;101958.34;1045550;28;20524;-80
2021/05/03 01:52:01;;;;;;;3.83;3.50;;;;;;;1.26;83.40;101963.44;1045146;28;20049;-81
2021/05/03 01:52:33;;;;;;;6.20;4.25;;;;;;;1.30;83.66;101962.88;1045507;28;20072;-80
2021/05/03 01:53:06;;;;;;;5.25;3.78;;;;;;;1.25;83.75;101956.56;1045501;28;20053;-81
2021/05/03 01:53:37;;;;;;;3.78;3.45;;;;;;;1.24;83.44;101962.41;1046384;28;20049;-80
2021/05/03 01:54:08;;;;;;;5.35;4.30;;;;;;;1.20;83.55;101963.00;1048931;28;20045;-80
2021/05/03 01:54:39;;;;;;;6.63;3.92;;;;;;;1.21;82.91;101964.78;1049184;28;20040;-81
2021/05/03 01:55:12;;;;;;;6.70;4.80;;;;;;;1.27;83.30;101969.41;1048569;28;20131;-80
2021/05/03 01:55:44;;;;;;;7.70;4.13;;;;;;;1.24;83.39;101962.41;1048413;28;20064;-80
2021/05/03 01:56:16;;;;;;;5.60;4.43;;;;;;;1.26;83.24;101965.09;1049604;28;20054;-80
2021/05/03 01:56:48;;;;;;;4.70;3.92;;;;;;;1.22;83.28;101956.34;1052857;28;20126;-80
2021/05/03 01:57:20;;;;;;;7.28;4.82;;;;;;;1.30;84.32;101954.31;1052433;28;20065;-81
2021/05/03 01:57:51;;;;;;;10.68;6.55;;;;;;;1.40;85.17;101958.41;1053139;28;20503;-81
2021/05/03 01:58:23;;;;;;;6.65;5.53;;;;;;;1.39;83.72;101961.75;1052736;28;20044;-81
2021/05/03 01:58:54;;;;;;;7.10;6.32;;;;;;;1.59;85.58;101956.38;1048624;28;20082;-80
2021/05/03 01:59:33;;;;;;;7.63;6.82;;;;;;;1.56;84.47;101966.34;1044777;28;20049;-80
2021/05/03 02:00:06;;;;;;;7.13;6.10;;;;;;;1.49;83.14;101966.69;1040494;28;20099;-81
2021/05/03 02:00:38;;;;;;;9.75;8.18;;;;;;;1.58;85.35;101963.09;1042289;28;20537;-80
2021/05/03 02:01:10;;;;;;;8.02;7.18;;;;;;;1.67;85.41;101965.41;1046289;28;20198;-80
2021/05/03 02:01:41;;;;;;;9.98;8.90;;;;;;;1.68;85.21;101966.28;1047011;28;20489;-80
2021/05/03 02:02:12;;;;;;;10.27;8.07;;;;;;;1.62;84.61;101951.47;1045347;28;20053;-80
2021/05/03 02:02:47;;;;;;;11.23;9.57;;;;;;;1.75;85.48;101963.38;1048595;28;20044;-80
2021/05/03 02:03:26;;;;;;;11.70;9.18;;;;;;;1.79;85.91;101958.59;1049590;28;20581;-81
2021/05/03 02:03:58;;;;;;;10.32;7.80;;;;;;;1.78;85.02;101956.84;1053007;28;20055;-80
2021/05/03 02:04:29;;;;;;;10.25;9.05;;;;;;;1.77;85.37;101954.19;1052843;28;20079;-79
2021/05/03 02:05:00;;;;;;;11.25;10.05;;;;;;;1.76;85.14;101963.50;1048709;28;20533;-80
2021/05/03 02:05:32;;;;;;;12.10;8.95;;;;;;;1.74;84.37;101961.63;1048708;28;20059;-81
2021/05/03 02:06:03;;;;;;;12.13;10.05;;;;;;;1.71;85.08;101957.22;1048677;28;20443;-80
2021/05/03 02:06:36;;;;;;;12.70;10.48;;;;;;;1.91;86.60;101958.53;1052101;28;20044;-80
2021/05/03 02:07:07;;;;;;;13.23;10.60;;;;;;;1.92;85.59;101962.84;1048562;28;20077;-80
2021/05/03 02:07:39;;;;;;;15.38;10.55;;;;;;;1.89;85.63;101959.22;1044545;28;20045;-80
2021/05/03 02:08:10;;;;;;;13.48;10.07;;;;;;;1.98;86.29;101955.63;1045067;28;20056;-80
2021/05/03 02:08:42;;;;;;;14.65;10.73;;;;;;;2.13;86.77;101958.31;1048984;28;20057;-80
2021/05/03 02:09:14;;;;;;;12.18;10.57;;;;;;;2.10;86.48;101950.47;1049036;28;20060;-80
2021/05/03 02:09:46;;;;;;;14.15;9.93;;;;;;;2.05;86.33;101949.28;1052498;28;20052;-80
2021/05/03 02:10:17;;;;;;;15.48;11.98;;;;;;;1.95;86.34;101952.00;1048391;28;20040;-80
2021/05/03 02:10:50;;;;;;;17.67;11.45;;;;;;;1.99;86.60;101954.84;1044881;28;20127;-80
2021/05/03 02:11:21;;;;;;;12.57;10.70;;;;;;;2.05;86.78;101954.38;1048367;28;20055;-80
2021/05/03 02:11:52;;;;;;;13.07;11.43;;;;;;;2.10;86.59;101948.81;1044733;28;20049;-80
2021/05/03 02:12:23;;;;;;;13.30;11.15;;;;;;;2.10;86.61;101950.47;1049307;28;20052;-80
2021/05/03 02:12:55;;;;;;;14.63;11.93;;;;;;;2.15;86.62;101953.31;1046111;28;20052;-80
2021/05/03 02:13:27;;;;;;;12.90;11.60;;;;;;;2.09;86.48;101953.78;1048853;28;20051;-80
2021/05/03 02:13:58;;;;;;;13.75;11.98;;;;;;;2.09;86.48;101946.13;1048621;28;20048;-80
2021/05/03 02:14:29;;;;;;;13.65;11.05;;;;;;;2.11;86.18;101953.13;1047633;28;20427;-80
2021/05/03 02:15:00;;;;;;;14.00;10.98;;;;;;;2.11;85.82;101948.00;1048901;28;20126;-81
2021/05/03 02:15:32;;;;;;;13.25;11.05;;;;;;;2.14;86.46;101944.78;1048292;28;20090;-81
2021/05/03 02:16:04;;;;;;;16.33;11.35;;;;;;;2.10;86.10;101946.25;1045110;28;20096;-80
2021/05/03 02:16:36;;;;;;;12.27;10.98;;;;;;;2.13;86.47;101937.91;1048573;28;20053;-80
2021/05/03 02:17:07;;;;;;;13.40;11.30;;;;;;;2.14;85.92;101947.31;1042550;28;20044;-80
2021/05/03 02:17:39;;;;;;;12.98;11.43;;;;;;;2.07;85.99;101946.03;1037491;28;20058;-80
2021/05/03 02:18:11;;;;;;;13.02;11.45;;;;;;;2.06;86.45;101945.94;1045081;28;20053;-81
2021/05/03 02:18:42;;;;;;;15.43;10.48;;;;;;;2.01;85.67;101944.75;1049200;28;20057;-80
2021/05/03 02:19:13;;;;;;;12.90;11.05;;;;;;;2.00;85.92;101951.53;1048798;28;20404;-80
2021/05/03 02:19:47;;;;;;;14.77;11.73;;;;;;;2.02;86.10;101946.50;1048300;28;20049;-81
2021/05/03 02:20:18;;;;;;;14.50;11.73;;;;;;;2.00;86.09;101948.09;1044307;28;20045;-80
2021/05/03 02:20:49;;;;;;;14.63;11.07;;;;;;;2.00;85.18;101951.53;1040932;28;20049;-80
2021/05/03 02:21:20;;;;;;;18.15;11.75;;;;;;;2.00;85.42;101943.88;1041017;28;20501;-80
2021/05/03 02:21:51;;;;;;;13.45;11.10;;;;;;;1.98;84.72;101950.50;1044472;28;20179;-80
2021/05/03 02:22:22;;;;;;;12.80;10.52;;;;;;;2.00;85.82;101950.63;1048565;28;20103;-80
2021/05/03 02:22:53;;;;;;;15.68;11.32;;;;;;;2.02;84.86;101943.97;1044778;28;20401;-81
2021/05/03 02:23:24;;;;;;;13.10;10.80;;;;;;;1.99;84.92;101942.09;1044641;28;20056;-80
2021/05/03 02:23:55;;;;;;;13.75;11.95;;;;;;;1.94;85.72;101948.56;1044230;28;20049;-80
2021/05/03 02:24:26;;;;;;;13.25;11.05;;;;;;;1.97;85.35;101951.28;1044712;28;20075;-80
2021/05/03 02:24:58;;;;;;;14.20;12.07;;;;;;;1.97;85.30;101942.75;1044705;28;20048;-80
2021/05/03 02:25:29;;;;;;;11.50;10.30;;;;;;;1.97;85.14;101950.41;1044518;28;20405;-80
2021/05/03 02:26:00;;;;;;;11.32;10.10;;;;;;;1.97;85.33;101945.31;1041588;28;20127;-80
2021/05/03 02:26:31;;;;;;;14.10;11.05;;;;;;;1.96;84.67;101946.09;1040149;28;20114;-80
2021/05/03 02:27:02;;;;;;;11.73;10.43;;;;;;;2.01;85.88;101944.75;1041621;28;20103;-80
2021/05/03 02:27:33;;;;;;;15.77;12.10;;;;;;;2.01;86.11;101942.19;1048420;28;20097;-80
2021/05/03 02:28:04;;;;;;;13.60;11.18;;;;;;;1.98;86.01;101949.63;1044259;28;20049;-80
2021/05/03 02:28:35;;;;;;;12.68;10.75;;;;;;;1.96;86.17;101949.53;1040231;28;20124;-80
2021/05/03 02:29:06;;;;;;;12.45;11.18;;;;;;;1.96;85.89;101946.97;1042143;28;20500;-80