Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:18;;;;;;;;;;;3.90;99.90;;;;;;5049485;28;20585;-34
2024/01/05 00:02:44;;;;;;;;;;;3.90;99.90;;;;;;5051709;28;19978;-34
2024/01/05 00:05:11;;;;;;;;;;;3.90;99.90;;;;;;5048986;28;19925;-33
2024/01/05 00:07:39;;;;;;;;;;;3.90;99.90;;;;;;5047518;28;19929;-33
2024/01/05 00:10:07;;;;;;;;;;;3.90;99.90;;;;;;5049492;28;19925;-34
2024/01/05 00:12:33;;;;;;;;;;;3.80;99.90;;;;;;5050146;28;19933;-34
2024/01/05 00:15:00;;;;;;;;;;;3.80;99.90;;;;;;5052651;28;19928;-34
2024/01/05 00:17:27;;;;;;;;;;;3.90;99.90;;;;;;5054479;28;19971;-35
2024/01/05 00:19:53;;;;;;;;;;;3.80;99.90;;;;;;5053673;28;20458;-33
2024/01/05 00:22:20;;;;;;;;;;;3.80;99.90;;;;;;5049321;28;19972;-33
2024/01/05 00:24:48;;;;;;;;;;;3.80;99.90;;;;;;5052079;28;20292;-34
2024/01/05 00:27:15;;;;;;;;;;;3.80;99.90;;;;;;5050397;28;20446;-35
2024/01/05 00:29:41;;;;;;;;;;;3.70;99.90;;;;;;5052884;28;19974;-34
2024/01/05 00:32:08;;;;;;;;;;;3.80;99.90;;;;;;5051647;28;20371;-34
2024/01/05 00:34:36;;;;;;;;;;;3.70;99.90;;;;;;5053413;28;19925;-35
2024/01/05 00:37:03;;;;;;;;;;;3.70;99.90;;;;;;5052278;28;19944;-34
2024/01/05 00:39:30;;;;;;;;;;;3.80;99.90;;;;;;5054140;28;19983;-35
2024/01/05 00:42:01;;;;;;;;;;;3.70;99.90;;;;;;5053747;28;19983;-35
2024/01/05 00:44:28;;;;;;;;;;;3.70;99.90;;;;;;5055144;28;20623;-34
2024/01/05 00:46:54;;;;;;;;;;;3.70;99.90;;;;;;5052887;28;20345;-34
2024/01/05 00:49:21;;;;;;;;;;;3.70;99.90;;;;;;5052761;28;20414;-34
2024/01/05 00:51:48;;;;;;;;;;;3.70;99.90;;;;;;5051270;28;19975;-34
2024/01/05 00:54:14;;;;;;;;;;;3.70;99.90;;;;;;5053575;28;19971;-34
2024/01/05 00:56:41;;;;;;;;;;;3.70;99.90;;;;;;5053430;28;19964;-35
2024/01/05 00:59:09;;;;;;;;;;;3.70;99.90;;;;;;5051024;28;19928;-34
2024/01/05 01:01:36;;;;;;;;;;;3.70;99.90;;;;;;5052636;28;19925;-35
2024/01/05 01:04:02;;;;;;;;;;;3.60;99.90;;;;;;5052683;28;20462;-35
2024/01/05 01:06:29;;;;;;;;;;;3.60;99.90;;;;;;5051060;28;19932;-33
2024/01/05 01:08:55;;;;;;;;;;;3.60;99.90;;;;;;5044868;28;19972;-33
2024/01/05 01:11:24;;;;;;;;;;;3.60;99.90;;;;;;5050643;28;19925;-33
2024/01/05 01:13:50;;;;;;;;;;;3.60;99.90;;;;;;5034610;28;19925;-33
2024/01/05 01:16:18;;;;;;;;;;;3.60;99.90;;;;;;5049575;28;19986;-32
2024/01/05 01:18:45;;;;;;;;;;;3.60;99.90;;;;;;5052544;28;19990;-33
2024/01/05 01:21:12;;;;;;;;;;;3.60;99.90;;;;;;5050902;28;20274;-32
2024/01/05 01:23:38;;;;;;;;;;;3.60;99.90;;;;;;5052201;28;20415;-35
2024/01/05 01:26:05;;;;;;;;;;;3.60;99.90;;;;;;5052628;28;19987;-33
2024/01/05 01:28:31;;;;;;;;;;;3.60;99.90;;;;;;5051433;28;19925;-35
2024/01/05 01:30:58;;;;;;;;;;;3.60;99.90;;;;;;5051482;28;19974;-34
2024/01/05 01:33:26;;;;;;;;;;;3.60;99.90;;;;;;5049657;28;19964;-34
2024/01/05 01:35:53;;;;;;;;;;;3.60;99.90;;;;;;5051793;28;20373;-34
2024/01/05 01:38:19;;;;;;;;;;;3.60;99.90;;;;;;5051802;28;19925;-33
2024/01/05 01:40:46;;;;;;;;;;;3.50;99.90;;;;;;5051811;28;19929;-33
2024/01/05 01:43:17;;;;;;;;;;;3.50;99.90;;;;;;5051307;28;19928;-35
2024/01/05 01:45:44;;;;;;;;;;;3.60;99.90;;;;;;5052049;28;19924;-35
2024/01/05 01:48:11;;;;;;;;;;;3.60;99.90;;;;;;5053782;28;20339;-32
2024/01/05 01:50:39;;;;;;;;;;;3.60;99.90;;;;;;5052175;28;19924;-33
2024/01/05 01:53:05;;;;;;;;;;;3.60;99.90;;;;;;5051808;28;20426;-33
2024/01/05 01:55:32;;;;;;;;;;;3.60;99.90;;;;;;5051659;28;19974;-32
2024/01/05 01:57:58;;;;;;;;;;;3.60;99.90;;;;;;5050867;28;19970;-32
2024/01/05 02:00:25;;;;;;;;;;;3.60;99.90;;;;;;5051590;28;20043;-33
2024/01/05 02:02:52;;;;;;;;;;;3.60;99.90;;;;;;5051703;28;19925;-33
2024/01/05 02:05:18;;;;;;;;;;;3.60;99.90;;;;;;5050002;28;19929;-33
2024/01/05 02:07:46;;;;;;;;;;;3.60;99.90;;;;;;5050152;28;19925;-33
2024/01/05 02:10:13;;;;;;;;;;;3.60;99.90;;;;;;5050862;28;19974;-33
2024/01/05 02:12:40;;;;;;;;;;;3.60;99.90;;;;;;5048767;28;20008;-34
2024/01/05 02:15:07;;;;;;;;;;;3.60;99.90;;;;;;5050666;28;19936;-33
2024/01/05 02:17:34;;;;;;;;;;;3.60;99.90;;;;;;5052204;28;19924;-33
2024/01/05 02:20:00;;;;;;;;;;;3.70;99.90;;;;;;5050451;28;19929;-33
2024/01/05 02:22:28;;;;;;;;;;;3.60;99.90;;;;;;5051750;28;19976;-33
2024/01/05 02:24:56;;;;;;;;;;;3.70;99.90;;;;;;5048562;28;20335;-33
2024/01/05 02:27:25;;;;;;;;;;;3.60;99.90;;;;;;5051377;28;20339;-32
2024/01/05 02:29:51;;;;;;;;;;;3.60;99.90;;;;;;5051809;28;19925;-33
2024/01/05 02:32:18;;;;;;;;;;;3.60;99.90;;;;;;5049443;28;19975;-33
2024/01/05 02:34:44;;;;;;;;;;;3.60;99.90;;;;;;5050377;28;19978;-32
2024/01/05 02:37:11;;;;;;;;;;;3.60;99.90;;;;;;5050306;28;19975;-32
2024/01/05 02:39:38;;;;;;;;;;;3.60;99.90;;;;;;5050799;28;20021;-33
2024/01/05 02:42:06;;;;;;;;;;;3.60;99.90;;;;;;5050473;28;19925;-33
2024/01/05 02:44:32;;;;;;;;;;;3.60;99.90;;;;;;5050486;28;19974;-33
2024/01/05 02:46:59;;;;;;;;;;;3.60;99.90;;;;;;5050987;28;19925;-32
2024/01/05 02:49:26;;;;;;;;;;;3.60;99.90;;;;;;5049937;28;19990;-34
2024/01/05 02:51:52;;;;;;;;;;;3.60;99.90;;;;;;5050811;28;20026;-34
2024/01/05 02:54:19;;;;;;;;;;;3.70;99.90;;;;;;5049497;28;19925;-33
2024/01/05 02:56:45;;;;;;;;;;;3.70;99.90;;;;;;5050478;28;19925;-33
2024/01/05 02:59:13;;;;;;;;;;;3.70;99.90;;;;;;5051698;28;20341;-33
2024/01/05 03:01:40;;;;;;;;;;;3.60;99.90;;;;;;5052300;28;20055;-34
2024/01/05 03:04:07;;;;;;;;;;;3.70;99.90;;;;;;5049689;28;20393;-33
2024/01/05 03:06:34;;;;;;;;;;;3.70;99.90;;;;;;5048474;28;19968;-33
2024/01/05 03:09:01;;;;;;;;;;;3.70;99.90;;;;;;5050046;28;19978;-34
2024/01/05 03:11:27;;;;;;;;;;;3.70;99.90;;;;;;5049431;28;19924;-33
2024/01/05 03:13:54;;;;;;;;;;;3.70;99.90;;;;;;5046644;28;19929;-33
2024/01/05 03:16:22;;;;;;;;;;;3.70;99.90;;;;;;5052723;28;19933;-34
2024/01/05 03:18:48;;;;;;;;;;;3.70;99.90;;;;;;5049982;28;19978;-32
2024/01/05 03:21:15;;;;;;;;;;;3.70;99.90;;;;;;5038230;28;19947;-33
2024/01/05 03:23:42;;;;;;;;;;;3.70;99.90;;;;;;5050562;28;20427;-33
2024/01/05 03:26:08;;;;;;;;;;;3.70;99.90;;;;;;5049079;28;19924;-33
2024/01/05 03:28:37;;;;;;;;;;;3.70;99.90;;;;;;5049313;28;19931;-33
2024/01/05 03:31:04;;;;;;;;;;;3.70;99.90;;;;;;5048804;28;19924;-33
2024/01/05 03:33:32;;;;;;;;;;;3.70;99.90;;;;;;5049393;28;19928;-34
2024/01/05 03:35:59;;;;;;;;;;;3.70;99.90;;;;;;5045778;28;19932;-33
2024/01/05 03:38:26;;;;;;;;;;;3.70;99.90;;;;;;5051560;28;19936;-33
2024/01/05 03:40:52;;;;;;;;;;;3.70;99.90;;;;;;5052055;28;19978;-33
2024/01/05 03:43:19;;;;;;;;;;;3.80;99.90;;;;;;5049310;28;19971;-33
2024/01/05 03:45:46;;;;;;;;;;;3.70;99.90;;;;;;5050127;28;19960;-32
2024/01/05 03:48:14;;;;;;;;;;;3.80;99.90;;;;;;5049603;28;20380;-32
2024/01/05 03:50:42;;;;;;;;;;;3.70;99.90;;;;;;5053432;28;19947;-33
2024/01/05 03:53:08;;;;;;;;;;;3.70;99.90;;;;;;5054746;28;20365;-34
2024/01/05 03:55:35;;;;;;;;;;;3.70;99.90;;;;;;5054560;28;19925;-35
2024/01/05 03:58:02;;;;;;;;;;;3.80;99.90;;;;;;5052004;28;19924;-34
2024/01/05 04:00:28;;;;;;;;;;;3.70;99.90;;;;;;5054183;28;19924;-34
2024/01/05 04:02:55;;;;;;;;;;;3.70;99.90;;;;;;5054239;28;20381;-34
2024/01/05 04:05:23;;;;;;;;;;;3.80;99.90;;;;;;5052888;28;20424;-34
2024/01/05 04:07:51;;;;;;;;;;;3.80;99.90;;;;;;5050719;28;19987;-33
2024/01/05 04:10:18;;;;;;;;;;;3.80;99.90;;;;;;5041302;28;20002;-33
2024/01/05 04:12:44;;;;;;;;;;;3.80;99.90;;;;;;5055472;28;19925;-33
2024/01/05 04:15:11;;;;;;;;;;;3.80;99.90;;;;;;5054519;28;19932;-33
2024/01/05 04:17:38;;;;;;;;;;;3.80;99.90;;;;;;5052668;28;20258;-34
2024/01/05 04:20:05;;;;;;;;;;;3.80;99.90;;;;;;5054365;28;20414;-35
2024/01/05 04:22:32;;;;;;;;;;;3.80;99.90;;;;;;5052839;28;20380;-35
2024/01/05 04:25:00;;;;;;;;;;;3.80;99.90;;;;;;5053616;28;20008;-33
2024/01/05 04:27:27;;;;;;;;;;;3.80;99.90;;;;;;5054283;28;19925;-34
2024/01/05 04:29:53;;;;;;;;;;;3.80;99.90;;;;;;5053781;28;19924;-33
2024/01/05 04:32:20;;;;;;;;;;;3.90;99.90;;;;;;5054054;28;19925;-34
2024/01/05 04:34:47;;;;;;;;;;;3.90;99.90;;;;;;5051572;28;19933;-33
2024/01/05 04:37:14;;;;;;;;;;;3.80;99.90;;;;;;5050993;28;20008;-34
2024/01/05 04:39:43;;;;;;;;;;;3.90;99.90;;;;;;5054890;28;20384;-33
2024/01/05 04:42:11;;;;;;;;;;;3.80;99.90;;;;;;5054784;28;19924;-32
2024/01/05 04:44:37;;;;;;;;;;;3.90;99.90;;;;;;5053603;28;19971;-33
2024/01/05 04:47:04;;;;;;;;;;;3.90;99.90;;;;;;5053167;28;19971;-33
2024/01/05 04:49:32;;;;;;;;;;;3.90;99.90;;;;;;5053067;28;19925;-32
2024/01/05 04:51:59;;;;;;;;;;;3.90;99.90;;;;;;5052309;28;19979;-34
2024/01/05 04:54:25;;;;;;;;;;;3.90;99.90;;;;;;5053788;28;19978;-35
2024/01/05 04:56:52;;;;;;;;;;;3.90;99.90;;;;;;5052287;28;20454;-34
2024/01/05 04:59:20;;;;;;;;;;;3.90;99.90;;;;;;5053267;28;19929;-34
2024/01/05 05:01:47;;;;;;;;;;;3.90;99.90;;;;;;5050190;28;20010;-34
2024/01/05 05:04:16;;;;;;;;;;;3.90;99.90;;;;;;5052214;28;19933;-36
2024/01/05 05:06:42;;;;;;;;;;;3.90;99.90;;;;;;5053008;28;19929;-34
2024/01/05 05:09:09;;;;;;;;;;;3.90;99.90;;;;;;5053860;28;20381;-34
2024/01/05 05:11:36;;;;;;;;;;;3.90;99.90;;;;;;5050644;28;19980;-35
2024/01/05 05:14:03;;;;;;;;;;;4.00;99.90;;;;;;5052297;28;19990;-35
2024/01/05 05:16:31;;;;;;;;;;;3.90;99.90;;;;;;5052734;28;19928;-34
2024/01/05 05:18:57;;;;;;;;;;;4.00;99.90;;;;;;5052908;28;19925;-36
2024/01/05 05:21:24;;;;;;;;;;;4.00;99.90;;;;;;5050748;28;20320;-34
2024/01/05 05:23:50;;;;;;;;;;;4.00;99.90;;;;;;5053099;28;19933;-33
2024/01/05 05:26:17;;;;;;;;;;;4.00;99.90;;;;;;5052039;28;19925;-33
2024/01/05 05:28:44;;;;;;;;;;;4.00;99.90;;;;;;5051151;28;19933;-32
2024/01/05 05:31:10;;;;;;;;;;;4.00;99.90;;;;;;5047417;28;19978;-32
2024/01/05 05:33:38;;;;;;;;;;;4.10;99.90;;;;;;5046221;28;19925;-33
2024/01/05 05:36:05;;;;;;;;;;;4.00;99.90;;;;;;5050049;28;20225;-34
2024/01/05 05:38:32;;;;;;;;;;;4.10;99.90;;;;;;5051960;28;19928;-35
2024/01/05 05:40:58;;;;;;;;;;;4.10;99.90;;;;;;5052956;28;19931;-34
2024/01/05 05:43:25;;;;;;;;;;;4.10;99.90;;;;;;5052125;28;19924;-35
2024/01/05 05:45:52;;;;;;;;;;;4.10;99.90;;;;;;5050916;28;20293;-34
2024/01/05 05:48:18;;;;;;;;;;;4.10;99.90;;;;;;5051998;28;19925;-34
2024/01/05 05:50:47;;;;;;;;;;;4.10;99.90;;;;;;5053696;28;19925;-34
2024/01/05 05:53:14;;;;;;;;;;;4.20;99.90;;;;;;5051269;28;19971;-34
2024/01/05 05:55:40;;;;;;;;;;;4.20;99.90;;;;;;5051456;28;19932;-36
2024/01/05 05:58:08;;;;;;;;;;;4.20;99.90;;;;;;5050942;28;19978;-34
2024/01/05 06:00:35;;;;;;;;;;;4.20;99.90;;;;;;5050699;28;19931;-33
2024/01/05 06:03:01;;;;;;;;;;;4.30;99.90;;;;;;5048580;28;19924;-32
2024/01/05 06:05:28;;;;;;;;;;;4.20;99.90;;;;;;5051298;28;19924;-33
2024/01/05 06:07:56;;;;;;;;;;;4.30;99.90;;;;;;5051793;28;19986;-34
2024/01/05 06:10:23;;;;;;;;;;;4.30;99.90;;;;;;5052419;28;19982;-33
2024/01/05 06:12:49;;;;;;;;;;;4.30;99.90;;;;;;5050083;28;20284;-33
2024/01/05 06:15:16;;;;;;;;;;;4.30;99.90;;;;;;5048389;28;19933;-32
2024/01/05 06:17:43;;;;;;;;;;;4.30;99.90;;;;;;5051399;28;19936;-32
2024/01/05 06:20:10;;;;;;;;;;;4.40;99.90;;;;;;5051815;28;19971;-32
2024/01/05 06:22:37;;;;;;;;;;;4.40;99.90;;;;;;5047932;28;19975;-32
2024/01/05 06:25:06;;;;;;;;;;;4.40;99.90;;;;;;5034027;28;20026;-34
2024/01/05 06:27:32;;;;;;;;;;;4.40;99.90;;;;;;5049444;28;19929;-34
2024/01/05 06:29:59;;;;;;;;;;;4.40;99.90;;;;;;5050234;28;20380;-35
2024/01/05 06:32:26;;;;;;;;;;;4.40;99.90;;;;;;5048884;28;19925;-34
2024/01/05 06:34:52;;;;;;;;;;;4.40;99.90;;;;;;5050544;28;19928;-33
2024/01/05 06:37:19;;;;;;;;;;;4.50;99.90;;;;;;5051191;28;19925;-33
2024/01/05 06:39:46;;;;;;;;;;;4.50;99.90;;;;;;5050725;28;19951;-33
2024/01/05 06:42:14;;;;;;;;;;;4.50;99.90;;;;;;5049660;28;20442;-33
2024/01/05 06:44:41;;;;;;;;;;;4.50;99.90;;;;;;5048881;28;20338;-33
2024/01/05 06:47:07;;;;;;;;;;;4.50;99.90;;;;;;5050103;28;19929;-34
2024/01/05 06:49:34;;;;;;;;;;;4.50;99.90;;;;;;5050434;28;19932;-32
2024/01/05 06:52:01;;;;;;;;;;;4.60;99.90;;;;;;5047182;28;19924;-36
2024/01/05 06:54:27;;;;;;;;;;;4.60;99.90;;;;;;5048940;28;19967;-35
2024/01/05 06:56:54;;;;;;;;;;;4.60;99.90;;;;;;5047152;28;20265;-35
2024/01/05 06:59:24;;;;;;;;;;;4.60;99.90;;;;;;5039838;28;20334;-33
2024/01/05 07:01:50;;;;;;;;;;;4.60;99.90;;;;;;5047161;28;20858;-33
2024/01/05 07:04:17;;;;;;;;;;;4.60;99.90;;;;;;5048358;28;19971;-33
2024/01/05 07:06:44;;;;;;;;;;;4.60;99.90;;;;;;5047273;28;19961;-32
2024/01/05 07:09:13;;;;;;;;;;;4.70;99.90;;;;;;5049764;28;19924;-33
2024/01/05 07:11:40;;;;;;;;;;;4.70;99.90;;;;;;5048027;28;19925;-33
2024/01/05 07:14:07;;;;;;;;;;;4.70;99.90;;;;;;5046157;28;19924;-33
2024/01/05 07:16:35;;;;;;;;;;;4.80;99.90;;;;;;5043885;28;19971;-32
2024/01/05 07:19:01;;;;;;;;;;;4.70;99.90;;;;;;5048398;28;19937;-34
2024/01/05 07:21:28;;;;;;;;;;;4.70;99.90;;;;;;5048269;28;20372;-33
2024/01/05 07:23:54;;;;;;;;;;;4.70;99.90;;;;;;5047056;28;19986;-33
2024/01/05 07:26:22;;;;;;;;;;;4.70;99.90;;;;;;5047556;28;20258;-32
2024/01/05 07:28:48;;;;;;;;;;;4.80;99.90;;;;;;5045664;28;20353;-33
2024/01/05 07:31:15;;;;;;;;;;;4.80;99.90;;;;;;5044606;28;20388;-33
2024/01/05 07:33:43;;;;;;;;;;;4.80;99.90;;;;;;5048089;28;19964;-33
2024/01/05 07:36:10;;;;;;;;;;;4.80;99.90;;;;;;5042797;28;19979;-33
2024/01/05 07:38:36;;;;;;;;;;;4.80;99.90;;;;;;5047490;28;19929;-33
2024/01/05 07:41:06;;;;;;;;;;;4.80;99.90;;;;;;5048879;28;20327;-35
2024/01/05 07:43:33;;;;;;;;;;;4.90;99.90;;;;;;5047654;28;19932;-34
2024/01/05 07:46:02;;;;;;;;;;;4.90;99.90;;;;;;5047564;28;19928;-33
2024/01/05 07:48:28;;;;;;;;;;;4.90;99.90;;;;;;5036806;28;20002;-34
2024/01/05 07:50:56;;;;;;;;;;;4.90;99.90;;;;;;5048118;28;20380;-32
2024/01/05 07:53:23;;;;;;;;;;;4.90;99.90;;;;;;5050203;28;20404;-33
2024/01/05 07:55:49;;;;;;;;;;;5.00;99.90;;;;;;5048037;28;19924;-34
2024/01/05 07:58:16;;;;;;;;;;;5.00;99.90;;;;;;5046132;28;19982;-32
2024/01/05 08:00:43;;;;;;;;;;;5.00;99.90;;;;;;5036522;28;19933;-32
2024/01/05 08:03:10;;;;;;;;;;;5.10;99.90;;;;;;5047062;28;19970;-32
2024/01/05 08:05:37;;;;;;;;;;;5.10;99.90;;;;;;5047436;28;19924;-33
2024/01/05 08:08:06;;;;;;;;;;;5.10;99.90;;;;;;5045875;28;19928;-33
2024/01/05 08:10:32;;;;;;;;;;;5.10;99.90;;;;;;5042236;28;19932;-35
2024/01/05 08:13:01;;;;;;;;;;;5.20;99.90;;;;;;5046441;28;19940;-34
2024/01/05 08:15:27;;;;;;;;;;;5.20;99.90;;;;;;5047392;28;19925;-34
2024/01/05 08:17:54;;;;;;;;;;;5.20;99.90;;;;;;5048823;28;19936;-33
2024/01/05 08:20:21;;;;;;;;;;;5.20;99.90;;;;;;5046541;28;20430;-33
2024/01/05 08:22:47;;;;;;;;;;;5.20;99.90;;;;;;5048310;28;19925;-33
2024/01/05 08:25:15;;;;;;;;;;;5.30;99.90;;;;;;5049148;28;20002;-33
2024/01/05 08:27:42;;;;;;;;;;;5.30;99.90;;;;;;5042735;28;20303;-34
2024/01/05 08:30:11;;;;;;;;;;;5.30;99.90;;;;;;5047734;28;19978;-34
2024/01/05 08:32:38;;;;;;;;;;;5.30;99.90;;;;;;5048391;28;19925;-34
2024/01/05 08:35:06;;;;;;;;;;;5.30;99.90;;;;;;5043570;28;20315;-34
2024/01/05 08:37:32;;;;;;;;;;;5.30;99.90;;;;;;5053937;28;20311;-34
2024/01/05 08:39:59;;;;;;;;;;;5.30;99.90;;;;;;5050373;28;19935;-33
2024/01/05 08:42:27;;;;;;;;;;;5.30;99.90;;;;;;5048102;28;19978;-34
2024/01/05 08:44:54;;;;;;;;;;;5.60;99.90;;;;;;5050413;28;19929;-34
2024/01/05 08:47:21;;;;;;;;;;;5.30;99.90;;;;;;5051649;28;19925;-35
2024/01/05 08:49:48;;;;;;;;;;;5.40;99.90;;;;;;5050764;28;20372;-34
2024/01/05 08:52:14;;;;;;;;;;;5.40;99.90;;;;;;5051056;28;20021;-35
2024/01/05 08:54:41;;;;;;;;;;;5.40;99.90;;;;;;5051951;28;20018;-33
2024/01/05 08:57:10;;;;;;;;;;;5.40;99.90;;;;;;5051887;28;20347;-34
2024/01/05 08:59:39;;;;;;;;;;;5.40;99.90;;;;;;5050879;28;19925;-33
2024/01/05 09:02:06;;;;;;;;;;;5.40;99.90;;;;;;5050526;28;19925;-34
2024/01/05 09:04:32;;;;;;;;;;;5.40;99.90;;;;;;5048879;28;20011;-32
2024/01/05 09:06:59;;;;;;;;;;;5.50;99.90;;;;;;5051979;28;19925;-33
2024/01/05 09:09:26;;;;;;;;;;;5.50;99.90;;;;;;5053425;28;20282;-35
2024/01/05 09:11:53;;;;;;;;;;;5.40;99.90;;;;;;5045732;28;19968;-33
2024/01/05 09:14:19;;;;;;;;;;;5.50;99.90;;;;;;5051792;28;19924;-33
2024/01/05 09:16:47;;;;;;;;;;;5.50;99.90;;;;;;5051336;28;19924;-33
2024/01/05 09:19:14;;;;;;;;;;;5.50;99.90;;;;;;5052034;28;19933;-34
2024/01/05 09:21:41;;;;;;;;;;;5.50;99.90;;;;;;5049572;28;19924;-34
2024/01/05 09:24:07;;;;;;;;;;;5.50;99.90;;;;;;5049454;28;19925;-33
2024/01/05 09:26:34;;;;;;;;;;;5.50;99.90;;;;;;5047094;28;19981;-33
2024/01/05 09:29:00;;;;;;;;;;;5.60;99.90;;;;;;5050197;28;20380;-34
2024/01/05 09:31:27;;;;;;;;;;;5.60;99.90;;;;;;5051643;28;19932;-32
2024/01/05 09:33:55;;;;;;;;;;;5.60;99.90;;;;;;5049480;28;19933;-33
2024/01/05 09:36:22;;;;;;;;;;;5.60;99.90;;;;;;5049527;28;20478;-33
2024/01/05 09:38:49;;;;;;;;;;;5.60;99.90;;;;;;5047424;28;19925;-34
2024/01/05 09:41:16;;;;;;;;;;;5.60;99.90;;;;;;5050257;28;19976;-33
2024/01/05 09:43:43;;;;;;;;;;;5.60;99.90;;;;;;5051227;28;19925;-35
2024/01/05 09:46:10;;;;;;;;;;;5.70;99.90;;;;;;5048534;28;20006;-34
2024/01/05 09:48:37;;;;;;;;;;;5.70;99.90;;;;;;5050595;28;20335;-33
2024/01/05 09:51:05;;;;;;;;;;;5.70;99.90;;;;;;5050758;28;20700;-33
2024/01/05 09:53:32;;;;;;;;;;;5.70;99.90;;;;;;5050124;28;20377;-33
2024/01/05 09:55:58;;;;;;;;;;;5.80;99.90;;;;;;5047729;28;19929;-34
2024/01/05 09:58:25;;;;;;;;;;;5.80;99.90;;;;;;5050078;28;19929;-33
2024/01/05 10:00:52;;;;;;;;;;;5.80;99.90;;;;;;5050012;28;19925;-33
2024/01/05 10:03:20;;;;;;;;;;;5.90;99.90;;;;;;5052290;28;20006;-32
2024/01/05 10:05:47;;;;;;;;;;;5.90;99.90;;;;;;5050762;28;20032;-34
2024/01/05 10:08:15;;;;;;;;;;;6.00;99.90;;;;;;5050829;28;19986;-34
2024/01/05 10:10:44;;;;;;;;;;;6.10;99.90;;;;;;5048601;28;19924;-34
2024/01/05 10:13:11;;;;;;;;;;;6.10;99.90;;;;;;5050001;28;19979;-32
2024/01/05 10:15:41;;;;;;;;;;;6.10;99.90;;;;;;5052192;28;19925;-33
2024/01/05 10:18:15;;;;;;;;;;;6.10;99.90;;;;;;5048572;28;19925;-34
2024/01/05 10:20:42;;;;;;;;;;;6.20;99.90;;;;;;5050668;28;20316;-33
2024/01/05 10:23:09;;;;;;;;;;;6.20;99.90;;;;;;5051170;28;20564;-32
2024/01/05 10:25:39;;;;;;;;;;;6.30;99.90;;;;;;5048632;28;19983;-34
2024/01/05 10:28:19;;;;;;;;;;;6.30;99.90;;;;;;5051230;28;19936;-34
2024/01/05 10:30:46;;;;;;;;;;;6.40;99.90;;;;;;5048968;28;20376;-33
2024/01/05 10:33:12;;;;;;;;;;;6.40;99.90;;;;;;5048625;28;19932;-34
2024/01/05 10:35:39;;;;;;;;;;;6.40;99.90;;;;;;5050171;28;19971;-34
2024/01/05 10:38:06;;;;;;;;;;;6.40;99.90;;;;;;5050047;28;19932;-34
2024/01/05 10:40:33;;;;;;;;;;;6.40;99.90;;;;;;5049567;28;21330;-34
2024/01/05 10:43:13;;;;;;;;;;;6.40;99.90;;;;;;5050902;28;19925;-34
2024/01/05 10:45:44;;;;;;;;;;;6.50;99.90;;;;;;5050111;28;20359;-34
2024/01/05 10:48:11;;;;;;;;;;;6.40;99.90;;;;;;5046375;28;19925;-33
2024/01/05 10:50:38;;;;;;;;;;;6.40;99.90;;;;;;5048074;28;19929;-35
2024/01/05 10:53:08;;;;;;;;;;;6.40;99.90;;;;;;5050375;28;19932;-34
2024/01/05 10:55:35;;;;;;;;;;;6.50;99.90;;;;;;5047607;28;20396;-33
2024/01/05 10:58:01;;;;;;;;;;;6.40;99.90;;;;;;5046202;28;20369;-34
2024/01/05 11:00:29;;;;;;;;;;;6.50;99.90;;;;;;5045037;28;19925;-34
2024/01/05 11:03:00;;;;;;;;;;;6.40;99.90;;;;;;5046212;28;19928;-34
2024/01/05 11:05:27;;;;;;;;;;;6.40;99.90;;;;;;5048169;28;19929;-34
2024/01/05 11:07:54;;;;;;;;;;;6.40;99.90;;;;;;5049680;28;19925;-33
2024/01/05 11:10:22;;;;;;;;;;;6.40;99.90;;;;;;5044819;28;19925;-33
2024/01/05 11:12:54;;;;;;;;;;;6.50;99.90;;;;;;5045250;28;19925;-34
2024/01/05 11:15:25;;;;;;;;;;;6.50;99.90;;;;;;5044963;28;19951;-34
2024/01/05 11:18:05;;;;;;;;;;;6.50;99.90;;;;;;5048173;28;19925;-35
2024/01/05 11:20:38;;;;;;;;;;;6.50;99.90;;;;;;5049688;28;20292;-34
2024/01/05 11:23:04;;;;;;;;;;;6.50;99.90;;;;;;5042707;28;20454;-36
2024/01/05 11:25:31;;;;;;;;;;;6.60;99.90;;;;;;5049182;28;19983;-34
2024/01/05 11:27:58;;;;;;;;;;;6.60;99.90;;;;;;5051194;28;19925;-34
2024/01/05 11:30:40;;;;;;;;;;;6.70;99.90;;;;;;5050335;28;19995;-34
2024/01/05 11:33:09;;;;;;;;;;;6.70;99.90;;;;;;5047535;28;20012;-34
2024/01/05 11:35:44;;;;;;;;;;;6.70;99.90;;;;;;5049087;28;19978;-34
2024/01/05 11:38:27;;;;;;;;;;;6.60;99.90;;;;;;5047137;28;19986;-35
2024/01/05 11:40:53;;;;;;;;;;;6.60;99.90;;;;;;5045080;28;19971;-34
2024/01/05 11:43:34;;;;;;;;;;;6.60;99.90;;;;;;5046045;28;20369;-35
2024/01/05 11:46:00;;;;;;;;;;;6.60;99.90;;;;;;5046435;28;19925;-34
2024/01/05 11:48:52;;;;;;;;;;;6.60;99.90;;;;;;5049790;28;19971;-34
2024/01/05 11:51:19;;;;;;;;;;;6.60;99.90;;;;;;5037126;28;19924;-34
2024/01/05 11:53:46;;;;;;;;;;;6.60;99.90;;;;;;5045282;28;19925;-35
2024/01/05 11:56:17;;;;;;;;;;;6.60;99.90;;;;;;5050262;28;19935;-34
2024/01/05 11:58:46;;;;;;;;;;;6.60;99.90;;;;;;5046783;28;19929;-34
2024/01/05 12:01:12;;;;;;;;;;;6.60;99.90;;;;;;5047115;28;20369;-34
2024/01/05 12:03:39;;;;;;;;;;;6.60;99.90;;;;;;5048764;28;19978;-34
2024/01/05 12:06:09;;;;;;;;;;;6.60;99.90;;;;;;5049997;28;19936;-34
2024/01/05 12:08:35;;;;;;;;;;;6.60;99.90;;;;;;5047127;28;19935;-34
2024/01/05 12:11:03;;;;;;;;;;;6.60;99.90;;;;;;5052809;28;20019;-33
2024/01/05 12:13:30;;;;;;;;;;;6.60;99.90;;;;;;5054420;28;19925;-35
2024/01/05 12:15:57;;;;;;;;;;;6.60;99.90;;;;;;5053074;28;19925;-34
2024/01/05 12:18:30;;;;;;;;;;;6.50;99.90;;;;;;5054725;28;19925;-33
2024/01/05 12:20:57;;;;;;;;;;;6.50;99.90;;;;;;5053577;28;19925;-32
2024/01/05 12:23:25;;;;;;;;;;;6.60;99.90;;;;;;5054447;28;19994;-33
2024/01/05 12:26:03;;;;;;;;;;;6.50;99.90;;;;;;5055345;28;19924;-33
2024/01/05 12:28:30;;;;;;;;;;;6.50;99.90;;;;;;5054579;28;19932;-33
2024/01/05 12:30:57;;;;;;;;;;;6.50;99.90;;;;;;5053618;28;20368;-34
2024/01/05 12:33:24;;;;;;;;;;;6.60;99.90;;;;;;5054925;28;19925;-35
2024/01/05 12:35:52;;;;;;;;;;;6.50;99.90;;;;;;5052870;28;20381;-35
2024/01/05 12:38:23;;;;;;;;;;;6.50;99.90;;;;;;5054083;28;19967;-34
2024/01/05 12:40:51;;;;;;;;;;;6.50;99.90;;;;;;5052340;28;20404;-34
2024/01/05 12:43:18;;;;;;;;;;;6.40;99.90;;;;;;5052878;28;19947;-33
2024/01/05 12:45:47;;;;;;;;;;;6.40;99.90;;;;;;5052920;28;19925;-34
2024/01/05 12:48:14;;;;;;;;;;;6.40;99.90;;;;;;5054542;28;19929;-34
2024/01/05 12:50:41;;;;;;;;;;;6.40;99.90;;;;;;5052464;28;19932;-35
2024/01/05 12:53:16;;;;;;;;;;;6.40;99.90;;;;;;5047686;28;20455;-34
2024/01/05 12:55:43;;;;;;;;;;;6.30;99.90;;;;;;5051827;28;20368;-34
2024/01/05 12:58:11;;;;;;;;;;;6.40;99.90;;;;;;5051407;28;19987;-34
2024/01/05 13:00:40;;;;;;;;;;;6.40;99.90;;;;;;5051033;28;20438;-35
2024/01/05 13:03:08;;;;;;;;;;;6.40;99.90;;;;;;5044580;28;19931;-34
2024/01/05 13:05:35;;;;;;;;;;;6.40;99.90;;;;;;5051894;28;19948;-34
2024/01/05 13:08:02;;;;;;;;;;;6.40;99.90;;;;;;5052955;28;19924;-34
2024/01/05 13:10:28;;;;;;;;;;;6.40;99.90;;;;;;5052062;28;19925;-32
2024/01/05 13:12:55;;;;;;;;;;;6.40;99.90;;;;;;5052122;28;19960;-33
2024/01/05 13:15:23;;;;;;;;;;;6.40;99.90;;;;;;5052774;28;19975;-33
2024/01/05 13:17:50;;;;;;;;;;;6.40;99.90;;;;;;5053603;28;19951;-33
2024/01/05 13:20:18;;;;;;;;;;;6.40;99.90;;;;;;5052575;28;19982;-33
2024/01/05 13:22:45;;;;;;;;;;;6.40;99.90;;;;;;5050843;28;19940;-34
2024/01/05 13:25:12;;;;;;;;;;;6.40;99.90;;;;;;5052367;28;19975;-34
2024/01/05 13:27:39;;;;;;;;;;;6.30;99.90;;;;;;5052611;28;19925;-35
2024/01/05 13:30:06;;;;;;;;;;;6.30;99.90;;;;;;5052380;28;19925;-34
2024/01/05 13:32:34;;;;;;;;;;;6.40;99.90;;;;;;5049716;28;20385;-34
2024/01/05 13:35:01;;;;;;;;;;;6.30;99.90;;;;;;5051829;28;20015;-34
2024/01/05 13:37:27;;;;;;;;;;;6.30;99.90;;;;;;5053132;28;19928;-33
2024/01/05 13:39:54;;;;;;;;;;;6.30;99.90;;;;;;5050927;28;19928;-34
2024/01/05 13:42:21;;;;;;;;;;;6.40;99.90;;;;;;5050530;28;19928;-35
2024/01/05 13:44:48;;;;;;;;;;;6.40;99.90;;;;;;5051672;28;19925;-33
2024/01/05 13:47:15;;;;;;;;;;;6.30;99.90;;;;;;5052087;28;19947;-34
2024/01/05 13:49:47;;;;;;;;;;;6.30;99.90;;;;;;5048524;28;20021;-34
2024/01/05 13:52:14;;;;;;;;;;;6.30;99.90;;;;;;5042729;28;20023;-34
2024/01/05 13:54:40;;;;;;;;;;;6.40;99.90;;;;;;5051186;28;20319;-35
2024/01/05 13:57:07;;;;;;;;;;;6.40;99.90;;;;;;5052177;28;19975;-34
2024/01/05 13:59:34;;;;;;;;;;;6.40;99.90;;;;;;5050690;28;19925;-34
2024/01/05 14:02:00;;;;;;;;;;;6.40;99.90;;;;;;5051679;28;19925;-33
2024/01/05 14:04:27;;;;;;;;;;;6.40;99.90;;;;;;5050010;28;19929;-35
2024/01/05 14:06:55;;;;;;;;;;;6.40;99.90;;;;;;5050196;28;19924;-34
2024/01/05 14:09:22;;;;;;;;;;;6.50;99.90;;;;;;5048899;28;20343;-34
2024/01/05 14:11:49;;;;;;;;;;;6.50;99.90;;;;;;5044375;28;20331;-34
2024/01/05 14:14:15;;;;;;;;;;;6.50;99.90;;;;;;5049186;28;19932;-34
2024/01/05 14:16:42;;;;;;;;;;;6.50;99.90;;;;;;5053665;28;19925;-34
2024/01/05 14:19:09;;;;;;;;;;;6.50;99.90;;;;;;5045086;28;19979;-34
2024/01/05 14:21:36;;;;;;;;;;;6.50;99.90;;;;;;5049562;28;20411;-34
2024/01/05 14:24:04;;;;;;;;;;;6.40;99.90;;;;;;5046886;28;20137;-35
2024/01/05 14:26:30;;;;;;;;;;;6.50;99.90;;;;;;5058011;28;19928;-35
2024/01/05 14:28:57;;;;;;;;;;;6.50;99.90;;;;;;5067774;28;19978;-36
2024/01/05 14:31:25;;;;;;;;;;;6.50;99.90;;;;;;5048697;28;19931;-33