Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 17:51:03;;;;;;;2.35;1.33;;;23.00;99.90;;;22.19;100.00;97198.44;6211267;22;20769;-75
2023/05/06 17:53:32;;;;;;;2.42;1.40;;;22.80;99.90;;;22.09;100.00;97198.06;6112894;23;1903953;-74
2023/05/06 17:55:57;;;;;;;1.83;1.23;;;22.80;99.90;;;22.01;100.00;97205.13;6183174;23;20369;-74
2023/05/06 17:58:23;;;;;;;3.37;1.77;;;22.60;99.90;;;21.91;100.00;97198.16;6182887;23;20384;-73
2023/05/06 18:00:49;;;;;;;2.13;1.30;;;22.60;99.90;;;21.81;100.00;97203.16;6201173;23;20395;-73
2023/05/06 18:03:15;;;;;;;2.58;1.50;;;22.50;99.90;;;21.69;100.00;97198.50;6211389;23;20542;-73
2023/05/06 18:05:41;;;;;;;2.50;1.42;;;22.30;99.90;;;21.58;100.00;97198.06;6211521;23;20756;-73
2023/05/06 18:08:08;;;;;;;3.95;1.60;;;22.30;99.90;;;21.50;100.00;97206.22;6211208;23;20368;-73
2023/05/06 18:10:34;;;;;;;3.58;1.60;;;22.20;99.90;;;21.36;100.00;97208.34;6210887;23;20668;-73
2023/05/06 18:13:00;;;;;;;2.05;1.48;;;22.00;99.90;;;21.16;100.00;97210.66;6213246;23;20527;-73
2023/05/06 18:15:26;;;;;;;4.22;1.80;;;21.80;99.90;;;21.04;100.00;97215.13;6211731;23;20439;-75
2023/05/06 18:17:52;;;;;;;6.85;2.00;;;21.70;99.90;;;20.87;100.00;97218.66;6212937;23;20889;-76
2023/05/06 18:20:18;;;;;;;5.00;2.15;;;21.60;99.90;;;20.73;100.00;97224.22;6210707;23;20411;-74
2023/05/06 18:22:45;;;;;;;6.28;2.38;;;21.40;99.90;;;20.50;100.00;97222.84;6212759;23;20843;-75
2023/05/06 18:25:12;;;;;;;4.80;1.67;;;21.10;99.90;;;20.29;100.00;97224.59;6213041;23;20368;-75
2023/05/06 18:27:38;;;;;;;3.03;1.73;;;21.00;99.90;;;20.08;100.00;97230.56;6212712;23;20375;-75
2023/05/06 18:30:06;;;;;;;2.90;1.60;;;20.70;99.90;;;19.91;100.00;97227.09;6210866;23;20386;-75
2023/05/06 18:32:33;;;;;;;4.22;1.80;;;20.60;99.90;;;19.74;100.00;97235.94;6236515;23;20391;-75
2023/05/06 18:34:59;;;;;;;3.38;1.80;;;20.40;99.90;;;19.53;100.00;97233.03;6212817;23;20371;-75
2023/05/06 18:37:27;;;;;;;3.13;1.60;;;20.20;99.90;;;19.37;100.00;97242.59;6212653;23;20368;-75
2023/05/06 18:39:53;;;;;;;4.65;2.20;;;20.10;99.90;;;19.22;100.00;97243.00;6212469;23;20881;-74
2023/05/06 18:42:21;;;;;;;4.53;1.83;;;19.90;99.90;;;19.08;100.00;97253.84;6212510;23;20371;-74
2023/05/06 18:44:49;;;;;;;2.65;1.83;;;19.80;99.90;;;18.94;100.00;97251.22;6212788;23;20367;-77
2023/05/06 18:47:15;;;;;;;6.07;1.77;;;19.70;99.90;;;18.82;100.00;97245.66;6213011;23;20386;-77
2023/05/06 18:49:41;;;;;;;2.40;1.80;;;19.50;99.90;;;18.72;100.00;97253.94;6211755;23;20379;-77
2023/05/06 18:52:07;;;;;;;3.83;1.97;;;19.50;99.90;;;18.67;100.00;97253.28;6214068;23;20854;-77
2023/05/06 18:54:32;;;;;;;4.10;1.90;;;19.30;99.90;;;18.57;100.00;97251.66;6242789;23;20370;-78
2023/05/06 18:56:59;;;;;;;3.80;1.80;;;19.30;99.90;;;18.44;100.00;97263.19;6254799;23;20370;-79
2023/05/06 18:59:27;;;;;;;2.35;1.75;;;19.10;99.90;;;18.33;100.00;97265.34;6259829;23;20366;-78
2023/05/06 19:01:53;;;;;;;3.85;1.80;;;19.10;99.90;;;18.28;100.00;97256.59;6258242;23;20690;-79
2023/05/06 19:04:19;;;;;;;3.53;2.07;;;19.00;99.90;;;18.11;100.00;97259.97;6244343;23;20845;-78
2023/05/06 19:06:45;;;;;;;3.40;1.80;;;18.80;99.90;;;18.03;100.00;97261.47;6254500;23;20466;-78
2023/05/06 19:09:11;;;;;;;3.40;1.70;;;18.70;99.90;;;17.88;100.00;97261.00;6248164;23;20370;-77
2023/05/06 19:11:37;;;;;;;4.38;1.90;;;18.60;99.90;;;17.86;100.00;97268.53;6243943;23;20396;-77
2023/05/06 19:14:03;;;;;;;5.40;1.90;;;18.50;99.90;;;17.75;100.00;97267.94;6246778;23;20370;-78
2023/05/06 19:16:30;;;;;;;7.45;2.13;;;18.40;99.90;;;17.64;100.00;97264.69;6243897;23;20374;-77
2023/05/06 19:18:56;;;;;;;5.85;2.08;;;18.30;99.90;;;17.58;100.00;97270.44;6245128;23;20448;-77
2023/05/06 19:21:22;;;;;;;4.53;2.38;;;18.30;99.90;;;17.51;100.00;97273.50;6243836;23;20390;-77
2023/05/06 19:23:49;;;;;;;2.35;1.80;;;18.20;99.90;;;17.50;100.00;97279.16;6243052;23;20825;-77
2023/05/06 19:26:15;;;;;;;3.45;1.95;;;18.20;99.90;;;17.53;100.00;97279.34;6245488;23;20718;-77
2023/05/06 19:28:41;;;;;;;5.28;2.20;;;18.20;99.90;;;17.48;100.00;97276.78;6242669;23;20372;-76
2023/05/06 19:31:08;;;;;;;5.68;1.83;;;18.20;99.90;;;17.42;100.00;97276.09;6241498;23;20424;-76
2023/05/06 19:33:35;;;;;;;5.38;2.05;;;18.10;99.90;;;17.41;100.00;97271.81;6239062;23;20373;-76
2023/05/06 19:36:02;;;;;;;3.10;2.10;;;18.10;99.90;;;17.41;100.00;97268.34;6242618;23;20362;-76
2023/05/06 19:38:27;;;;;;;4.65;2.53;;;18.10;99.90;;;17.38;100.00;97274.28;6242585;23;20412;-76
2023/05/06 19:40:55;;;;;;;4.20;1.90;;;18.10;99.90;;;17.39;100.00;97267.84;6242360;23;20813;-77
2023/05/06 19:43:22;;;;;;;4.82;2.10;;;18.10;99.90;;;17.44;100.00;97273.13;6242413;23;20704;-76
2023/05/06 19:45:48;;;;;;;4.30;2.10;;;18.10;99.90;;;17.43;100.00;97268.84;6242449;23;20366;-76
2023/05/06 19:48:14;;;;;;;4.20;2.63;;;18.20;99.90;;;17.42;100.00;97267.25;6242531;23;20366;-77
2023/05/06 19:50:41;;;;;;;5.80;2.30;;;18.20;99.90;;;17.35;100.00;97278.38;6241916;23;20389;-77
2023/05/06 19:53:07;;;;;;;3.40;2.03;;;18.10;99.90;;;17.29;100.00;97270.72;6242085;23;20381;-76
2023/05/06 19:55:34;;;;;;;4.50;2.40;;;18.00;99.90;;;17.27;100.00;97276.38;6244095;23;20366;-76
2023/05/06 19:58:01;;;;;;;6.55;2.80;;;18.00;99.90;;;17.21;100.00;97272.22;6245595;23;20372;-77
2023/05/06 20:00:27;;;;;;;4.32;2.70;;;18.00;99.90;;;17.15;100.00;97268.03;6245295;23;20708;-77
2023/05/06 20:02:53;;;;;;;4.63;2.58;;;17.90;99.90;;;17.12;100.00;97273.19;6244028;23;20871;-76
2023/05/06 20:05:19;;;;;;;4.97;2.40;;;17.80;99.90;;;17.05;100.00;97281.59;6244681;23;20395;-78
2023/05/06 20:07:46;;;;;;;3.60;2.40;;;17.80;99.90;;;16.91;100.00;97284.25;6244414;23;20412;-77
2023/05/06 20:10:12;;;;;;;4.00;2.40;;;17.70;99.90;;;16.85;100.00;97273.91;6243832;23;20773;-76
2023/05/06 20:12:39;;;;;;;4.15;2.35;;;17.60;99.90;;;16.77;100.00;97280.72;6244530;23;20410;-77
2023/05/06 20:15:07;;;;;;;6.55;2.22;;;17.50;99.90;;;16.70;100.00;97280.31;6245069;23;20679;-77
2023/05/06 20:17:33;;;;;;;5.05;2.50;;;17.40;99.90;;;16.60;100.00;97278.63;6251180;23;20366;-77
2023/05/06 20:20:00;;;;;;;6.25;2.40;;;17.30;99.90;;;16.51;100.00;97283.00;6244491;23;20450;-74
2023/05/06 20:22:26;;;;;;;2.63;2.23;;;17.20;99.90;;;16.39;100.00;97277.28;6243776;23;20448;-73
2023/05/06 20:25:07;;;;;;;6.82;3.05;;;17.20;99.90;;;16.38;100.00;97281.06;6244198;23;20381;-74
2023/05/06 20:27:33;;;;;;;5.47;2.65;;;17.20;99.90;;;16.39;100.00;97279.97;6243904;23;20404;-76
2023/05/06 20:29:59;;;;;;;4.25;2.15;;;17.10;99.90;;;16.31;100.00;97283.31;6243747;23;20699;-76
2023/05/06 20:32:25;;;;;;;4.47;2.42;;;17.10;99.90;;;16.34;100.00;97279.25;6244705;23;20384;-76
2023/05/06 20:34:52;;;;;;;9.95;4.78;;;17.10;99.90;;;16.35;100.00;97281.66;6244107;23;20697;-76
2023/05/06 20:37:18;;;;;;;7.10;3.97;;;17.10;99.90;;;16.24;100.00;97274.84;6244511;23;20401;-76
2023/05/06 20:39:45;;;;;;;22.90;13.50;;;17.00;99.90;;;16.23;100.00;97275.97;6243471;23;20445;-76
2023/05/06 20:42:12;;;;;;;8.25;5.97;;;17.00;99.90;;;16.11;100.00;97279.06;6243678;23;20362;-76
2023/05/06 20:44:38;;;;;;;5.75;3.75;;;16.90;99.90;;;16.07;100.00;97275.38;6243756;23;20825;-76
2023/05/06 20:47:09;;;;;;;7.20;2.75;;;16.90;99.90;;;16.11;100.00;97280.94;6243765;23;20412;-74
2023/05/06 20:49:35;;;;;;;6.15;2.63;;;16.80;99.90;;;15.97;100.00;97277.38;6243347;23;20369;-77
2023/05/06 20:52:03;;;;;;;3.28;2.60;;;16.70;99.90;;;15.88;100.00;97278.03;6244597;23;20580;-77
2023/05/06 20:54:28;;;;;;;5.68;2.65;;;16.70;99.90;;;15.88;100.00;97277.22;6243000;23;20362;-74
2023/05/06 20:56:56;;;;;;;5.18;2.70;;;16.70;99.90;;;15.86;100.00;97277.50;6239619;23;20377;-73
2023/05/06 20:59:24;;;;;;;5.78;3.00;;;16.60;99.90;;;15.85;100.00;97275.94;6240107;23;20448;-74
2023/05/06 21:01:50;;;;;;;6.07;2.80;;;16.70;99.90;;;15.83;100.00;97279.97;6241358;23;20369;-74
2023/05/06 21:04:16;;;;;;;6.13;3.08;;;16.60;99.90;;;15.75;100.00;97272.59;6241857;23;20366;-73
2023/05/06 21:06:41;;;;;;;3.08;2.55;;;16.50;99.90;;;15.61;100.00;97269.84;6242071;23;20366;-74
2023/05/06 21:09:07;;;;;;;5.20;3.50;;;16.40;99.90;;;15.60;100.00;97268.25;6241880;23;20366;-75
2023/05/06 21:11:33;;;;;;;5.53;3.47;;;16.40;99.90;;;15.57;100.00;97268.81;6241824;23;20378;-74
2023/05/06 21:13:59;;;;;;;5.50;3.55;;;16.40;99.90;;;15.59;100.00;97273.88;6243528;23;20366;-73
2023/05/06 21:16:31;;;;;;;6.93;3.60;;;16.30;99.90;;;15.49;100.00;97267.53;6243608;23;20377;-75
2023/05/06 21:18:57;;;;;;;6.97;3.53;;;16.20;99.90;;;15.45;100.00;97255.88;6243559;23;20388;-74
2023/05/06 21:21:23;;;;;;;9.75;3.72;;;16.20;99.90;;;15.41;100.00;97254.84;6243214;23;20412;-74
2023/05/06 21:23:49;;;;;;;5.63;3.20;;;16.20;99.90;;;15.38;100.00;97259.97;6243626;23;20370;-74
2023/05/06 21:26:15;;;;;;;5.97;3.53;;;16.20;99.90;;;15.38;100.00;97257.28;6243529;23;20372;-74
2023/05/06 21:28:41;;;;;;;5.53;3.40;;;16.20;99.90;;;15.39;100.00;97270.34;6243463;23;20362;-74
2023/05/06 21:31:07;;;;;;;8.18;3.90;;;16.10;99.90;;;15.38;100.00;97270.63;6243084;23;20762;-74
2023/05/06 21:33:35;;;;;;;5.60;3.60;;;16.10;99.90;;;15.30;100.00;97264.03;6243439;23;20515;-74
2023/05/06 21:36:01;;;;;;;5.18;3.70;;;16.10;99.90;;;15.22;100.00;97258.53;6243384;23;20372;-74
2023/05/06 21:38:27;;;;;;;5.93;3.87;;;16.10;99.90;;;15.21;100.00;97264.94;6243908;23;20430;-74
2023/05/06 21:40:53;;;;;;;6.50;4.10;;;16.00;99.90;;;15.21;100.00;97257.75;6242954;23;20365;-74
2023/05/06 21:43:20;;;;;;;8.98;4.13;;;16.00;99.90;;;15.18;100.00;97262.84;6243107;23;20370;-74
2023/05/06 21:45:46;;;;;;;5.07;3.58;;;15.90;99.90;;;15.12;100.00;97256.75;6241527;23;20829;-74
2023/05/06 21:48:11;;;;;;;5.28;3.83;;;15.90;99.90;;;15.09;100.00;97254.69;6243153;23;20366;-76
2023/05/06 21:50:41;;;;;;;7.22;3.65;;;15.90;99.90;;;15.04;100.00;97252.84;6242823;23;20445;-75
2023/05/06 21:53:07;;;;;;;9.85;3.80;;;15.90;99.90;;;15.03;100.00;97253.94;6242890;23;20385;-74
2023/05/06 21:55:33;;;;;;;4.72;3.35;;;15.80;99.90;;;14.99;100.00;97252.91;6243106;23;20366;-74
2023/05/06 21:57:59;;;;;;;7.40;3.88;;;15.80;99.90;;;14.92;100.00;97249.00;6242985;23;20732;-73
2023/05/06 22:00:26;;;;;;;7.30;3.92;;;15.70;99.90;;;14.94;100.00;97247.63;6242644;23;20396;-73
2023/05/06 22:02:53;;;;;;;6.07;3.60;;;15.70;99.90;;;14.92;100.00;97255.09;6242942;23;20674;-75
2023/05/06 22:05:19;;;;;;;4.63;3.80;;;15.70;99.90;;;14.86;100.00;97248.25;6243038;23;20370;-76
2023/05/06 22:07:47;;;;;;;7.22;3.40;;;15.70;99.90;;;14.86;100.00;97255.44;6242968;23;20366;-74
2023/05/06 22:10:13;;;;;;;4.63;3.60;;;15.70;99.90;;;14.81;100.00;97242.94;6242423;23;20904;-75
2023/05/06 22:12:39;;;;;;;7.50;3.70;;;15.60;99.90;;;14.82;100.00;97249.06;6242885;23;20382;-76
2023/05/06 22:15:07;;;;;;;6.30;3.53;;;15.50;99.90;;;14.76;100.00;97252.88;6242964;23;20738;-76
2023/05/06 22:17:33;;;;;;;5.38;3.53;;;15.60;99.90;;;14.69;100.00;97247.88;6242602;23;20425;-76
2023/05/06 22:20:01;;;;;;;5.38;3.42;;;15.60;99.90;;;14.68;100.00;97246.28;6215660;23;20382;-74
2023/05/06 22:22:27;;;;;;;7.32;3.70;;;15.60;99.90;;;14.69;100.00;97238.00;6242825;23;20819;-74
2023/05/06 22:24:55;;;;;;;6.13;3.53;;;15.50;99.90;;;14.67;100.00;97248.13;6242830;23;20891;-75
2023/05/06 22:27:21;;;;;;;7.07;3.28;;;15.50;99.90;;;14.66;100.00;97249.22;6242822;23;20362;-76
2023/05/06 22:29:46;;;;;;;7.53;3.47;;;15.50;99.90;;;14.64;100.00;97245.25;6242458;23;20366;-76
2023/05/06 22:32:12;;;;;;;4.32;3.40;;;15.40;99.90;;;14.57;100.00;97248.25;6242629;23;20879;-75
2023/05/06 22:34:39;;;;;;;6.43;3.55;;;15.40;99.90;;;14.55;100.00;97247.72;6242843;23;20373;-76
2023/05/06 22:37:08;;;;;;;5.47;2.70;;;15.40;99.90;;;14.55;100.00;97249.59;6243018;23;20367;-75
2023/05/06 22:39:34;;;;;;;5.60;2.72;;;15.30;99.90;;;14.48;100.00;97254.44;6242751;23;20373;-75
2023/05/06 22:42:02;;;;;;;3.50;2.95;;;15.30;99.90;;;14.40;100.00;97247.84;6242729;23;20362;-76
2023/05/06 22:44:27;;;;;;;3.83;2.70;;;15.30;99.90;;;14.39;100.00;97250.78;6242646;23;20366;-76
2023/05/06 22:46:54;;;;;;;4.78;2.92;;;15.30;99.90;;;14.40;100.00;97255.03;6242727;23;20373;-75
2023/05/06 22:49:20;;;;;;;3.85;2.75;;;15.20;99.90;;;14.32;100.00;97248.41;6242304;23;20366;-74
2023/05/06 22:51:46;;;;;;;6.25;3.03;;;15.20;99.90;;;14.32;100.00;97253.75;6243011;23;20774;-75
2023/05/06 22:54:12;;;;;;;4.30;3.10;;;15.10;99.90;;;14.23;100.00;97248.22;6242567;23;20817;-75
2023/05/06 22:56:38;;;;;;;6.80;2.88;;;15.10;99.90;;;14.26;100.00;97246.88;6242746;23;20369;-75
2023/05/06 22:59:05;;;;;;;6.07;3.10;;;15.10;99.90;;;14.21;100.00;97246.88;6242493;23;20366;-75
2023/05/06 23:01:31;;;;;;;4.10;3.27;;;15.10;99.90;;;14.20;100.00;97245.31;6242233;23;20358;-75
2023/05/06 23:03:58;;;;;;;8.38;3.30;;;15.00;99.90;;;14.19;100.00;97235.75;6242557;23;20362;-74
2023/05/06 23:06:24;;;;;;;5.80;3.20;;;15.00;99.90;;;14.20;100.00;97238.13;6242646;23;20362;-74
2023/05/06 23:08:50;;;;;;;3.97;3.00;;;15.00;99.90;;;14.13;100.00;97235.00;6241238;23;20378;-75
2023/05/06 23:11:16;;;;;;;4.47;3.20;;;15.00;99.90;;;14.10;100.00;97238.19;6242064;23;20415;-75
2023/05/06 23:13:41;;;;;;;8.90;3.00;;;15.00;99.90;;;14.11;100.00;97245.09;6242481;23;20431;-75
2023/05/06 23:16:09;;;;;;;8.03;3.70;;;14.90;99.90;;;14.08;100.00;97245.66;6242534;23;20366;-75
2023/05/06 23:18:35;;;;;;;3.63;3.00;;;14.90;99.90;;;14.03;100.00;97239.56;6242563;23;20372;-74
2023/05/06 23:21:01;;;;;;;5.80;3.20;;;14.90;99.90;;;14.03;100.00;97237.72;6242069;23;20399;-75
2023/05/06 23:23:28;;;;;;;4.47;3.17;;;14.80;99.90;;;13.98;100.00;97240.41;6242431;23;20821;-75
2023/05/06 23:25:55;;;;;;;6.10;3.28;;;14.80;99.90;;;13.99;100.00;97236.66;6242576;23;20365;-74
2023/05/06 23:28:21;;;;;;;7.00;3.30;;;14.80;99.90;;;14.08;100.00;97247.50;6243826;23;20366;-75
2023/05/06 23:30:47;;;;;;;6.18;3.50;;;14.90;99.90;;;14.08;100.00;97244.84;6244200;23;20431;-75
2023/05/06 23:33:14;;;;;;;5.55;3.20;;;14.90;99.90;;;14.08;100.00;97243.00;6244420;23;20840;-74
2023/05/06 23:35:40;;;;;;;3.70;3.40;;;14.90;99.90;;;14.10;100.00;97243.50;6245018;23;20377;-75
2023/05/06 23:38:06;;;;;;;4.15;3.33;;;14.90;99.90;;;14.13;100.00;97237.66;6244193;23;20362;-75
2023/05/06 23:40:32;;;;;;;3.92;3.40;;;15.00;99.90;;;14.21;100.00;97242.34;6244225;23;20366;-75
2023/05/06 23:42:58;;;;;;;6.53;3.57;;;15.00;99.90;;;14.26;100.00;97244.22;6244518;23;20423;-75
2023/05/06 23:45:25;;;;;;;5.70;3.10;;;15.10;99.90;;;14.29;100.00;97246.28;6244661;23;20379;-75
2023/05/06 23:47:51;;;;;;;5.38;3.20;;;15.10;99.90;;;14.28;100.00;97248.16;6244490;23;20701;-75
2023/05/06 23:50:18;;;;;;;6.05;3.60;;;15.10;99.90;;;14.26;100.00;97250.31;6242585;23;20382;-75
2023/05/06 23:52:45;;;;;;;3.80;3.10;;;15.10;99.90;;;14.26;100.00;97238.88;6242909;23;20449;-75
2023/05/06 23:55:11;;;;;;;4.68;3.30;;;15.10;99.90;;;14.25;100.00;97230.09;6244628;23;20366;-75
2023/05/06 23:57:39;;;;;;;3.97;3.38;;;15.10;99.90;;;14.27;100.00;97237.81;6244218;23;20852;-75
