Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:13;;;;;;;21.95;3.45;;;;;;;-146.27;98.12;84204.56;5088065;28;20444;-68
2023/04/25 00:03:39;;;;;;;25.05;3.25;;;;;;;-146.27;98.56;84232.72;5090814;28;20028;-68
2023/04/25 00:06:06;;;;;;;20.17;3.22;;;;;;;-146.27;98.58;84200.56;5088480;28;20023;-66
2023/04/25 00:08:32;;;;;;;14.93;2.08;;;;;;;-146.27;97.60;84198.53;5085590;28;20531;-67
2023/04/25 00:10:58;;;;;;;17.00;2.60;;;;;;;-146.27;97.59;84230.69;5090716;28;20028;-67
2023/04/25 00:13:25;;;;;;;14.07;2.88;;;;;;;-146.27;97.54;84188.50;5084021;28;20101;-67
2023/04/25 00:15:51;;;;;;;11.05;2.75;;;;;;;-146.27;100.00;84214.63;5080376;28;20672;-67
2023/04/25 00:18:17;;;;;;;17.65;2.53;;;;;;;-146.27;100.00;84216.63;5085812;28;20024;-67
2023/04/25 00:20:46;;;;;;;15.77;3.28;;;;;;;-146.27;100.00;84202.56;5086162;28;20032;-68
2023/04/25 00:23:18;;;;;;;21.85;2.88;;;;;;;-146.27;100.00;84214.63;5088784;28;20059;-68
2023/04/25 00:25:50;;;;;;;13.35;2.65;;;;;;;-146.27;100.00;84220.66;5092541;28;20032;-66
2023/04/25 00:28:15;;;;;;;14.70;2.60;;;;;;;-146.27;100.00;84236.72;5087775;28;20724;-67
2023/04/25 00:30:42;;;;;;;22.13;3.00;;;;;;;-146.27;100.00;84220.66;5090378;28;20031;-66
2023/04/25 00:33:07;;;;;;;11.82;2.90;;;;;;;-146.27;100.00;84184.47;5089886;28;20024;-67
2023/04/25 00:35:33;;;;;;;8.95;2.13;;;;;;;-146.27;100.00;84260.84;5086775;28;20024;-67
2023/04/25 00:37:59;;;;;;;19.55;3.95;;;;;;;-146.27;100.00;84218.63;5086537;28;20032;-68
2023/04/25 00:40:25;;;;;;;14.45;2.95;;;;;;;-146.27;100.00;84216.63;5088008;28;20464;-67
2023/04/25 00:42:52;;;;;;;13.95;3.05;;;;;;;-146.27;100.00;84186.47;5078225;28;20685;-67
2023/04/25 00:45:19;;;;;;;19.10;2.65;;;;;;;-146.27;100.00;84208.59;5078307;28;20463;-68
2023/04/25 00:47:45;;;;;;;10.35;2.40;;;;;;;-146.27;100.00;84216.63;5085041;28;20031;-67
2023/04/25 00:50:11;;;;;;;19.45;3.17;;;;;;;-146.27;100.00;84210.59;5096329;28;20486;-67
2023/04/25 00:52:43;;;;;;;17.35;3.28;;;;;;;-146.27;100.00;84222.66;5093800;28;20027;-67
2023/04/25 00:55:10;;;;;;;17.52;3.45;;;;;;;-146.27;100.00;84238.75;5095964;28;20379;-68
2023/04/25 00:57:36;;;;;;;14.50;2.45;;;;;;;-146.27;100.00;84270.91;5080423;28;20024;-68
2023/04/25 01:00:02;;;;;;;14.75;2.55;;;;;;;-146.27;100.00;84242.75;5092633;28;20051;-67
2023/04/25 01:02:28;;;;;;;17.85;2.55;;;;;;;-146.27;100.00;84291.00;5086303;28;20032;-68
2023/04/25 01:04:54;;;;;;;18.55;2.58;;;;;;;-146.27;100.00;84258.84;5089594;28;20028;-67
2023/04/25 01:07:19;;;;;;;12.25;2.10;;;;;;;-146.27;100.00;84280.94;5084401;28;20377;-68
2023/04/25 01:09:46;;;;;;;16.17;3.40;;;;;;;-146.27;100.00;84254.81;5094850;28;20035;-67
2023/04/25 01:12:12;;;;;;;16.50;2.58;;;;;;;-146.27;100.00;84280.94;5091785;28;20020;-68
2023/04/25 01:14:38;;;;;;;19.30;2.70;;;;;;;-146.27;100.00;84343.25;5088797;28;20085;-66
2023/04/25 01:17:05;;;;;;;16.95;2.88;;;;;;;-146.27;100.00;84288.97;5082294;28;20047;-67
2023/04/25 01:19:30;;;;;;;14.57;3.05;;;;;;;-146.27;99.91;84321.13;5093269;28;20031;-67
2023/04/25 01:21:56;;;;;;;13.02;2.20;;;;;;;-146.27;99.47;84305.06;5094195;28;20027;-67
2023/04/25 01:24:22;;;;;;;14.70;2.38;;;;;;;-146.27;99.43;84307.06;5076891;28;20082;-67
2023/04/25 01:26:52;;;;;;;10.60;2.42;;;;;;;-146.27;97.24;84301.03;5079014;28;20450;-66
2023/04/25 01:29:20;;;;;;;9.45;2.67;;;;;;;-146.27;96.52;84293.00;5086545;28;20111;-67
2023/04/25 01:31:46;;;;;;;13.20;2.42;;;;;;;-146.27;96.89;84288.97;5090024;28;20457;-68
2023/04/25 01:34:15;;;;;;;15.23;2.42;;;;;;;-146.27;94.96;84327.16;5087712;28;20145;-67
2023/04/25 01:36:40;;;;;;;13.75;2.75;;;;;;;-146.27;95.98;84297.03;5088833;28;20464;-68
2023/04/25 01:39:06;;;;;;;12.35;2.63;;;;;;;-146.27;95.01;84323.16;5078003;28;20171;-67
2023/04/25 01:41:34;;;;;;;10.10;2.42;;;;;;;-146.27;96.16;84337.22;5084935;28;20468;-67
2023/04/25 01:44:00;;;;;;;14.40;2.97;;;;;;;-146.27;98.67;84325.16;5087614;28;20388;-67
2023/04/25 01:46:26;;;;;;;17.58;2.80;;;;;;;-146.27;98.79;84317.13;5083779;28;20074;-68
2023/04/25 01:48:52;;;;;;;12.98;2.40;;;;;;;-146.27;100.00;84355.31;5076305;28;20029;-67
2023/04/25 01:51:17;;;;;;;17.98;2.78;;;;;;;-146.27;99.46;84305.06;5091135;28;20050;-68
2023/04/25 01:53:43;;;;;;;11.00;1.95;;;;;;;-146.27;100.00;84272.91;5091675;28;20028;-67
2023/04/25 01:56:08;;;;;;;14.18;2.13;;;;;;;-146.27;98.20;84246.78;5090632;28;20020;-66
2023/04/25 01:58:34;;;;;;;12.20;2.10;;;;;;;-146.27;99.32;84256.81;5094266;28;20028;-67
2023/04/25 02:01:00;;;;;;;13.73;2.45;;;;;;;-146.27;100.00;84301.03;5089595;28;20032;-67
2023/04/25 02:03:25;;;;;;;10.20;2.10;;;;;;;-146.27;100.00;84264.88;5089106;28;20055;-66
2023/04/25 02:05:51;;;;;;;12.07;2.42;;;;;;;-146.27;100.00;84272.91;5088369;28;20036;-67
2023/04/25 02:08:17;;;;;;;10.73;2.28;;;;;;;-146.27;100.00;84256.81;5089671;28;20101;-68
2023/04/25 02:10:43;;;;;;;14.20;2.60;;;;;;;-146.27;100.00;84262.84;5088619;28;20040;-68
2023/04/25 02:13:09;;;;;;;8.65;2.53;;;;;;;-146.27;100.00;84252.81;5080452;28;20036;-68
2023/04/25 02:15:35;;;;;;;17.55;3.03;;;;;;;-146.27;100.00;84268.88;5086875;28;20070;-66
2023/04/25 02:18:00;;;;;;;16.02;2.35;;;;;;;-146.27;100.00;84236.72;5091329;28;20049;-67
2023/04/25 02:20:29;;;;;;;19.75;3.38;;;;;;;-146.27;100.00;84246.78;5093691;28;20391;-68
2023/04/25 02:22:56;;;;;;;11.18;2.15;;;;;;;-146.27;99.40;84236.72;5084179;28;20393;-68
2023/04/25 02:25:22;;;;;;;9.25;2.20;;;;;;;-146.27;98.31;84256.81;5086587;28;20489;-67
2023/04/25 02:27:48;;;;;;;10.45;2.55;;;;;;;-146.27;100.00;84244.78;5090205;28;20019;-68
2023/04/25 02:30:14;;;;;;;23.48;4.35;;;;;;;-146.27;100.00;84262.84;5092429;28;20104;-67
2023/04/25 02:32:40;;;;;;;7.50;2.70;;;;;;;-146.27;99.41;84228.69;5091459;28;20019;-67
2023/04/25 02:35:06;;;;;;;9.00;1.95;;;;;;;-146.27;99.87;84280.94;5091649;28;20107;-67
2023/04/25 02:37:32;;;;;;;13.88;2.85;;;;;;;-146.27;99.12;84244.78;5088407;28;20024;-68
2023/04/25 02:39:58;;;;;;;6.25;2.08;;;;;;;-146.27;99.85;84208.59;5094339;28;20039;-67
2023/04/25 02:42:24;;;;;;;7.97;2.30;;;;;;;-146.27;100.00;84218.63;5092796;28;20157;-68
2023/04/25 02:44:49;;;;;;;9.65;1.98;;;;;;;-146.27;100.00;84210.59;5076922;28;20045;-68
2023/04/25 02:47:15;;;;;;;12.95;2.10;;;;;;;-146.27;99.76;84222.66;5083967;28;20422;-68
2023/04/25 02:49:40;;;;;;;11.90;2.15;;;;;;;-146.27;98.87;84196.53;5090618;28;20418;-68
2023/04/25 02:52:05;;;;;;;9.73;2.38;;;;;;;-146.27;98.44;84256.81;5087642;28;20034;-68
2023/04/25 02:54:31;;;;;;;9.48;2.03;;;;;;;-146.27;97.69;84238.75;5088168;28;20021;-67
2023/04/25 02:56:57;;;;;;;5.75;1.60;;;;;;;-146.27;99.04;84222.66;5082624;28;20042;-67
2023/04/25 02:59:22;;;;;;;18.00;2.30;;;;;;;-146.27;99.48;84198.53;5091658;28;20419;-69
2023/04/25 03:01:48;;;;;;;12.15;2.13;;;;;;;-146.27;100.00;84220.66;5086067;28;20115;-67
2023/04/25 03:04:13;;;;;;;10.10;1.85;;;;;;;-146.27;100.00;84228.69;5090138;28;20032;-67
2023/04/25 03:06:39;;;;;;;12.45;1.80;;;;;;;-146.27;100.00;84232.72;5085224;28;20028;-68
2023/04/25 03:09:04;;;;;;;10.02;2.28;;;;;;;-146.27;100.00;84234.72;5083328;28;20055;-67
2023/04/25 03:11:30;;;;;;;13.57;1.75;;;;;;;-146.27;100.00;84218.63;5090556;28;20491;-67
2023/04/25 03:13:55;;;;;;;7.80;1.70;;;;;;;-146.27;100.00;84234.72;5091517;28;20028;-67
2023/04/25 03:16:22;;;;;;;11.85;1.95;;;;;;;-146.27;100.00;84210.59;5091175;28;20074;-67
2023/04/25 03:18:47;;;;;;;7.78;2.00;;;;;;;-146.27;100.00;84244.78;5082940;28;20058;-69
2023/04/25 03:21:13;;;;;;;14.90;2.15;;;;;;;-146.27;100.00;84256.81;5090582;28;20160;-67
2023/04/25 03:23:38;;;;;;;6.70;1.70;;;;;;;-146.27;100.00;84218.63;5088123;28;20028;-67
2023/04/25 03:26:04;;;;;;;13.60;2.17;;;;;;;-146.27;100.00;84236.72;5087332;28;20052;-67
2023/04/25 03:28:29;;;;;;;7.60;1.80;;;;;;;-146.27;100.00;84172.41;5088497;28;20028;-67
2023/04/25 03:30:55;;;;;;;16.60;2.17;;;;;;;-146.27;100.00;84204.56;5089774;28;20489;-66
2023/04/25 03:33:20;;;;;;;12.88;2.33;;;;;;;-146.27;100.00;84244.78;5072843;28;20077;-67
2023/04/25 03:35:46;;;;;;;12.52;2.38;;;;;;;-146.27;100.00;84218.63;5086929;28;20324;-68
2023/04/25 03:38:11;;;;;;;8.48;1.98;;;;;;;-146.27;100.00;84204.56;5084660;28;20025;-67
2023/04/25 03:40:37;;;;;;;11.57;1.70;;;;;;;-146.27;100.00;84208.59;5088331;28;20035;-67
2023/04/25 03:43:02;;;;;;;17.02;2.63;;;;;;;-146.27;100.00;84224.66;5072325;28;20032;-67
2023/04/25 03:45:28;;;;;;;14.68;2.80;;;;;;;-146.27;100.00;84208.59;5081539;28;20537;-68
2023/04/25 03:47:53;;;;;;;14.70;2.22;;;;;;;-146.27;100.00;84204.56;5089302;28;20031;-67
2023/04/25 03:50:18;;;;;;;12.20;2.08;;;;;;;-146.27;100.00;84204.56;5086982;28;20024;-67
2023/04/25 03:52:44;;;;;;;20.85;2.20;;;;;;;-146.27;100.00;84224.66;5090975;28;20032;-67
2023/04/25 03:55:09;;;;;;;11.25;1.88;;;;;;;-146.27;100.00;84186.47;5092383;28;20526;-67
2023/04/25 03:57:35;;;;;;;10.63;2.55;;;;;;;-146.27;100.00;84204.56;5088142;28;20099;-68
2023/04/25 04:00:00;;;;;;;8.13;2.45;;;;;;;-146.27;100.00;84206.59;5091081;28;20035;-67
2023/04/25 04:02:26;;;;;;;12.32;1.60;;;;;;;-146.27;100.00;84212.63;5092135;28;20032;-67
2023/04/25 04:04:51;;;;;;;19.08;2.58;;;;;;;-146.27;100.00;84198.53;5090777;28;20085;-67
2023/04/25 04:07:16;;;;;;;8.10;2.38;;;;;;;-146.27;100.00;84204.56;5088613;28;20504;-68
2023/04/25 04:09:42;;;;;;;5.85;1.65;;;;;;;-146.27;100.00;84212.63;5087212;28;20046;-67
2023/04/25 04:12:07;;;;;;;6.55;1.92;;;;;;;-146.27;100.00;84220.66;5089812;28;20043;-67
2023/04/25 04:14:33;;;;;;;19.13;1.75;;;;;;;-146.27;100.00;84202.56;5089141;28;20051;-69
2023/04/25 04:16:58;;;;;;;8.00;1.48;;;;;;;-146.27;100.00;84274.91;5088529;28;20031;-68
2023/04/25 04:19:23;;;;;;;13.60;2.53;;;;;;;-146.27;100.00;84236.72;5090022;28;20023;-67
2023/04/25 04:21:49;;;;;;;9.43;1.88;;;;;;;-146.27;100.00;84246.78;5089651;28;20024;-67
2023/04/25 04:24:16;;;;;;;12.27;1.70;;;;;;;-146.27;100.00;84256.81;5091027;28;20472;-68
2023/04/25 04:26:44;;;;;;;10.23;3.22;;;;;;;-146.27;100.00;84270.91;5083760;28;20041;-68
2023/04/25 04:29:10;;;;;;;14.25;2.95;;;;;;;-146.27;100.00;84260.84;5083893;28;20029;-67
2023/04/25 04:31:36;;;;;;;8.75;1.83;;;;;;;-146.27;100.00;84305.06;5095156;28;20054;-67
2023/04/25 04:34:03;;;;;;;11.75;2.17;;;;;;;-146.27;100.00;84272.91;5091261;28;20055;-68
2023/04/25 04:36:29;;;;;;;9.50;1.80;;;;;;;-146.27;100.00;84272.91;5091745;28;20387;-67
2023/04/25 04:38:56;;;;;;;12.23;1.90;;;;;;;-146.27;100.00;84321.13;5085705;28;20020;-68
2023/04/25 04:41:22;;;;;;;12.05;2.20;;;;;;;-146.27;100.00;84313.09;5093223;28;20020;-67
2023/04/25 04:43:47;;;;;;;8.82;2.33;;;;;;;-146.27;100.00;84274.91;5092480;28;20111;-66
2023/04/25 04:46:13;;;;;;;11.50;1.75;;;;;;;-146.27;100.00;84288.97;5091963;28;20039;-67
2023/04/25 04:48:39;;;;;;;9.00;2.58;;;;;;;-146.27;100.00;84293.00;5090297;28;20056;-67
2023/04/25 04:51:06;;;;;;;10.32;2.10;;;;;;;-146.27;100.00;84274.91;5092791;28;20111;-69
2023/04/25 04:53:31;;;;;;;8.63;2.03;;;;;;;-146.27;100.00;84270.91;5081631;28;20028;-67
2023/04/25 04:55:57;;;;;;;7.97;1.83;;;;;;;-146.27;100.00;84297.03;5091386;28;20043;-68
2023/04/25 04:58:22;;;;;;;7.65;1.83;;;;;;;-146.27;100.00;84284.97;5092324;28;21642;-67
2023/04/25 05:00:48;;;;;;;7.20;1.85;;;;;;;-146.27;100.00;84270.91;5090179;28;20033;-68
2023/04/25 05:03:13;;;;;;;10.15;1.80;;;;;;;-146.27;100.00;84264.88;5083096;28;20024;-68
2023/04/25 05:05:39;;;;;;;13.55;2.85;;;;;;;-146.27;100.00;84284.97;5088437;28;20077;-67
2023/04/25 05:08:06;;;;;;;19.92;2.97;;;;;;;-146.27;100.00;84262.84;5094323;28;20040;-67
2023/04/25 05:10:31;;;;;;;9.27;2.40;;;;;;;-146.27;100.00;84305.06;5091660;28;20028;-68
2023/04/25 05:12:57;;;;;;;17.58;2.72;;;;;;;-146.27;100.00;84260.84;5088260;28;20020;-68
2023/04/25 05:15:22;;;;;;;6.07;1.70;;;;;;;-146.27;100.00;84313.09;5091929;28;20468;-68
2023/04/25 05:17:47;;;;;;;5.72;1.83;;;;;;;-146.27;100.00;84286.97;5090290;28;20032;-68
2023/04/25 05:20:13;;;;;;;8.00;1.77;;;;;;;-146.27;100.00;84293.00;5079481;28;20472;-67
2023/04/25 05:22:41;;;;;;;10.35;2.22;;;;;;;-146.27;100.00;84341.22;5095368;28;20016;-68
2023/04/25 05:25:07;;;;;;;22.50;2.40;;;;;;;-146.27;100.00;84286.97;5079005;28;20441;-66
2023/04/25 05:27:33;;;;;;;8.55;1.70;;;;;;;-146.27;100.00;84272.91;5084591;28;20071;-69
2023/04/25 05:29:58;;;;;;;7.00;1.25;;;;;;;-146.27;98.96;84266.88;5082962;28;20052;-69
2023/04/25 05:32:24;;;;;;;6.30;1.50;;;;;;;-146.27;98.22;84274.91;5090075;28;20033;-68
2023/04/25 05:34:50;;;;;;;4.22;1.27;;;;;;;-146.27;97.38;84301.03;5093279;28;20024;-68
2023/04/25 05:37:15;;;;;;;8.00;2.00;;;;;;;-146.27;96.31;84276.94;5090473;28;20094;-67
2023/04/25 05:39:41;;;;;;;4.47;1.20;;;;;;;-146.27;97.01;84301.03;5088519;28;20028;-68
2023/04/25 05:42:06;;;;;;;6.63;1.10;;;;;;;-146.27;95.03;84291.00;5088406;28;20112;-68
2023/04/25 05:44:32;;;;;;;7.10;1.30;;;;;;;-146.27;94.92;84266.88;5089488;28;20453;-68
2023/04/25 05:46:57;;;;;;;5.70;1.30;;;;;;;-146.27;91.85;84284.97;5087907;28;20035;-67
2023/04/25 05:49:23;;;;;;;2.17;0.70;;;;;;;-146.27;89.93;84258.84;5090843;28;20031;-67
2023/04/25 05:51:48;;;;;;;10.43;1.20;;;;;;;-146.27;91.50;84305.06;5071138;28;20031;-68
2023/04/25 05:54:13;;;;;;;5.13;0.93;;;;;;;-146.27;94.83;84333.19;5090311;28;20020;-68
2023/04/25 05:56:39;;;;;;;5.85;1.42;;;;;;;-146.27;98.52;84381.44;5090236;28;20232;-66
2023/04/25 05:59:04;;;;;;;6.38;1.20;;;;;;;-146.27;100.00;84321.13;5086582;28;20356;-67
2023/04/25 06:01:30;;;;;;;3.80;1.13;;;;;;;-146.27;100.00;84367.38;5089649;28;20031;-67
2023/04/25 06:03:55;;;;;;;4.05;1.38;;;;;;;-146.27;100.00;84435.69;5084020;28;20459;-67
2023/04/25 06:06:21;;;;;;;7.07;2.05;;;;;;;-146.27;100.00;84397.50;5086107;28;20054;-67
2023/04/25 06:08:47;;;;;;;4.38;1.33;;;;;;;-146.27;100.00;84383.44;5094320;28;20043;-67
2023/04/25 06:11:12;;;;;;;4.35;1.48;;;;;;;-146.27;100.00;84391.47;5088110;28;20020;-68
2023/04/25 06:13:38;;;;;;;5.53;1.10;;;;;;;-146.27;100.00;84389.47;5089051;28;20486;-68
2023/04/25 06:16:03;;;;;;;8.20;1.33;;;;;;;-146.27;100.00;84379.41;5094144;28;20082;-67
2023/04/25 06:18:29;;;;;;;8.23;2.17;;;;;;;-146.27;100.00;84389.47;5088007;28;20613;-67
2023/04/25 06:20:55;;;;;;;7.63;1.55;;;;;;;-146.27;100.00;84397.50;5092407;28;20388;-69
2023/04/25 06:23:21;;;;;;;4.95;1.52;;;;;;;-146.27;100.00;84387.47;5083869;28;20032;-67
2023/04/25 06:25:46;;;;;;;8.45;1.42;;;;;;;-146.27;100.00;84393.50;5090425;28;20016;-67
2023/04/25 06:28:13;;;;;;;6.55;1.63;;;;;;;-146.27;100.00;84357.31;5094230;28;20420;-68
2023/04/25 06:30:38;;;;;;;5.05;1.33;;;;;;;-146.27;100.00;84349.28;5089555;28;20487;-67
2023/04/25 06:33:04;;;;;;;10.27;2.90;;;;;;;-146.27;100.00;84353.28;5092829;28;20012;-67
2023/04/25 06:35:29;;;;;;;3.72;1.60;;;;;;;-146.27;100.00;84387.47;5091359;28;20429;-67
2023/04/25 06:37:54;;;;;;;8.52;1.58;;;;;;;-146.27;100.00;84321.13;5090044;28;20047;-67
2023/04/25 06:40:20;;;;;;;11.23;1.55;;;;;;;-146.27;100.00;84349.28;5087701;28;20035;-67
2023/04/25 06:42:45;;;;;;;4.55;1.27;;;;;;;-146.27;100.00;84347.25;5092386;28;20028;-69
2023/04/25 06:45:11;;;;;;;3.58;1.40;;;;;;;-146.27;100.00;84375.41;5087648;28;20068;-68
2023/04/25 06:47:36;;;;;;;5.65;1.42;;;;;;;-146.27;100.00;84345.25;5071443;28;20025;-69
2023/04/25 06:50:01;;;;;;;13.13;1.70;;;;;;;-146.27;100.00;84301.03;5078585;28;20460;-69
2023/04/25 06:52:27;;;;;;;6.30;1.20;;;;;;;-146.27;100.00;84317.13;5091245;28;20378;-69
2023/04/25 06:54:52;;;;;;;6.20;1.40;;;;;;;-146.27;100.00;84311.09;5088272;28;20031;-69
2023/04/25 06:57:17;;;;;;;5.47;1.20;;;;;;;-146.27;100.00;84278.94;5072837;28;20063;-69
2023/04/25 06:59:43;;;;;;;9.43;1.83;;;;;;;-146.27;100.00;84369.38;5084675;28;20059;-68
2023/04/25 07:02:08;;;;;;;4.53;1.55;;;;;;;-146.27;100.00;84343.25;5093138;28;20028;-69
2023/04/25 07:04:34;;;;;;;4.60;1.55;;;;;;;-146.27;100.00;84291.00;5091613;28;20055;-70
2023/04/25 07:07:00;;;;;;;5.72;1.27;;;;;;;-146.27;100.00;84280.94;5093173;28;20073;-70
2023/04/25 07:09:26;;;;;;;7.80;1.17;;;;;;;-146.27;100.00;84288.97;5090208;28;20040;-68
2023/04/25 07:11:51;;;;;;;5.40;1.08;;;;;;;-146.27;100.00;84278.94;5092083;28;20034;-68
2023/04/25 07:14:16;;;;;;;6.53;1.27;;;;;;;-146.27;100.00;84238.75;5092866;28;20091;-69
2023/04/25 07:16:42;;;;;;;4.32;1.70;;;;;;;-146.27;100.00;84264.88;5084183;28;20023;-68
2023/04/25 07:19:07;;;;;;;8.07;1.60;;;;;;;-146.27;100.00;84184.47;5073182;28;20059;-68
2023/04/25 07:21:32;;;;;;;6.75;1.30;;;;;;;-146.27;100.00;84176.44;5075933;28;20467;-68
2023/04/25 07:23:58;;;;;;;8.05;1.60;;;;;;;-146.27;100.00;84176.44;5080098;28;20059;-69
2023/04/25 07:26:23;;;;;;;11.23;1.35;;;;;;;-146.27;99.91;84108.09;5087275;28;20111;-69
2023/04/25 07:28:50;;;;;;;9.18;1.23;;;;;;;-146.27;95.32;84116.16;5092882;28;20028;-69
2023/04/25 07:31:18;;;;;;;3.88;1.17;;;;;;;-146.27;94.69;84110.13;5091727;28;20020;-69
2023/04/25 07:33:46;;;;;;;9.18;1.10;;;;;;;-146.27;93.21;84106.09;5092655;28;20032;-69
2023/04/25 07:36:12;;;;;;;8.80;1.25;;;;;;;-146.27;94.37;84073.94;5085149;28;20433;-69
2023/04/25 07:38:38;;;;;;;3.75;1.05;;;;;;;-146.27;96.81;84090.03;5091659;28;20031;-69
2023/04/25 07:41:04;;;;;;;4.80;0.75;;;;;;;-146.27;95.29;84077.97;5091791;28;20039;-69
2023/04/25 07:43:29;;;;;;;10.05;1.95;;;;;;;-146.27;93.35;84088.00;5092565;28;20026;-70
2023/04/25 07:45:54;;;;;;;4.82;0.95;;;;;;;-146.27;93.12;84045.81;5091380;28;20020;-69
2023/04/25 07:48:20;;;;;;;8.07;1.02;;;;;;;-146.27;88.70;84035.75;5090650;28;20464;-74
2023/04/25 07:50:45;;;;;;;7.70;1.35;;;;;;;-146.27;82.42;84039.78;5087373;28;20389;-68
2023/04/25 07:53:11;;;;;;;10.00;1.10;;;;;;;-146.27;82.12;83991.56;5089479;28;20039;-67
2023/04/25 07:55:39;;;;;;;5.20;1.20;;;;;;;-146.27;85.13;83979.50;5090508;28;20032;-68
2023/04/25 07:58:05;;;;;;;6.47;1.10;;;;;;;-146.27;85.23;83943.31;5091858;28;20024;-67
2023/04/25 08:00:31;;;;;;;14.57;1.35;;;;;;;-146.27;79.20;83979.50;5091568;28;20023;-67
2023/04/25 08:02:56;;;;;;;2.60;0.80;;;;;;;-146.27;81.64;83872.97;5084108;28;20040;-67
2023/04/25 08:05:21;;;;;;;6.72;0.98;;;;;;;-146.27;82.76;83822.75;5091194;28;20028;-68
2023/04/25 08:07:47;;;;;;;11.00;1.73;;;;;;;-146.27;81.25;83842.84;5091004;28;20157;-66
2023/04/25 08:10:12;;;;;;;9.68;1.30;;;;;;;-146.27;74.91;83834.81;5088288;28;20031;-70
2023/04/25 08:12:37;;;;;;;5.32;0.85;;;;;;;-146.27;73.88;83838.81;5087573;28;20107;-69
2023/04/25 08:15:05;;;;;;;9.82;1.05;;;;;;;-146.27;73.08;83850.88;5090293;28;20044;-69
2023/04/25 08:17:30;;;;;;;10.48;1.20;;;;;;;-146.27;77.04;83891.06;5088412;28;20020;-70
2023/04/25 08:19:56;;;;;;;7.53;1.38;;;;;;;-146.27;73.46;83879.00;5088369;28;20383;-68
2023/04/25 08:22:22;;;;;;;6.22;1.40;;;;;;;-146.27;77.30;83911.16;5088539;28;20644;-69
2023/04/25 08:24:47;;;;;;;7.88;1.13;;;;;;;-146.27;75.78;83929.25;5085218;28;20027;-69
2023/04/25 08:27:12;;;;;;;7.20;1.13;;;;;;;-146.27;74.94;83907.16;5088846;28;20032;-69
2023/04/25 08:29:38;;;;;;;8.32;1.15;;;;;;;-146.27;76.19;83852.88;5077205;28;20170;-69
2023/04/25 08:32:03;;;;;;;6.93;1.00;;;;;;;-146.27;75.33;83806.66;5084799;28;20103;-68
2023/04/25 08:34:29;;;;;;;4.03;0.75;;;;;;;-146.27;72.18;83820.75;5090119;28;20388;-70
2023/04/25 08:36:54;;;;;;;11.73;1.23;;;;;;;-146.27;72.36;83826.75;5090515;28;20032;-69
2023/04/25 08:39:20;;;;;;;8.20;1.42;;;;;;;-146.27;68.44;83846.84;5086854;28;20025;-70
2023/04/25 08:41:46;;;;;;;4.40;1.10;;;;;;;-146.27;71.36;83792.59;5087533;28;20036;-69
2023/04/25 08:44:11;;;;;;;11.38;1.67;;;;;;;-146.27;70.57;83786.56;5082482;28;20392;-68
2023/04/25 08:46:40;;;;;;;9.48;1.15;;;;;;;-146.27;68.66;83786.56;5082785;28;20504;-69
2023/04/25 08:49:07;;;;;;;5.78;0.73;;;;;;;-146.27;69.63;83774.53;5086759;28;20032;-69
2023/04/25 08:51:33;;;;;;;7.10;1.15;;;;;;;-146.27;66.53;83718.25;5085632;28;20033;-69
2023/04/25 08:54:12;;;;;;;6.72;1.30;;;;;;;-146.27;68.50;83690.13;5078901;28;20103;-69
2023/04/25 08:56:46;;;;;;;8.38;1.27;;;;;;;-146.27;68.38;83670.03;5088764;28;20024;-69
2023/04/25 08:59:12;;;;;;;7.65;0.85;;;;;;;-146.27;66.54;83637.88;5093701;28;20038;-68
2023/04/25 09:01:38;;;;;;;4.95;1.17;;;;;;;-146.27;59.86;83686.09;5090927;28;20237;-69
2023/04/25 09:04:03;;;;;;;8.95;0.90;;;;;;;-146.27;59.36;83672.03;5089274;28;20031;-69
2023/04/25 09:06:30;;;;;;;5.47;1.10;;;;;;;-146.27;61.82;83678.06;5087329;28;20049;-69
2023/04/25 09:09:03;;;;;;;8.25;0.98;;;;;;;-146.27;59.69;83698.16;5084638;28;20101;-69
2023/04/25 09:11:28;;;;;;;6.40;1.00;;;;;;;-146.27;62.36;83672.03;5093768;28;20032;-71
2023/04/25 09:14:10;;;;;;;8.68;1.02;;;;;;;-146.27;59.08;83714.22;5094628;28;20027;-69
2023/04/25 09:16:35;;;;;;;4.88;1.02;;;;;;;-146.27;59.76;83678.06;5088019;28;20029;-69
2023/04/25 09:19:01;;;;;;;5.68;1.05;;;;;;;-146.27;60.99;83682.09;5083035;28;20020;-70
2023/04/25 09:21:27;;;;;;;7.57;1.05;;;;;;;-146.27;62.13;83662.00;5092683;28;20059;-69
2023/04/25 09:23:52;;;;;;;8.68;0.93;;;;;;;-146.27;70.69;83625.81;5088879;28;20054;-70
2023/04/25 09:26:20;;;;;;;9.70;1.05;;;;;;;-146.27;76.05;83625.81;5080362;28;20027;-69
2023/04/25 09:28:47;;;;;;;5.18;0.98;;;;;;;-146.27;79.97;83565.53;5093302;28;20024;-69
2023/04/25 09:31:21;;;;;;;11.13;1.90;;;;;;;-146.27;75.68;83635.88;5091729;28;20047;-70
2023/04/25 09:33:46;;;;;;;4.10;1.25;;;;;;;-146.27;76.62;83595.69;5092282;28;20016;-69
2023/04/25 09:36:13;;;;;;;7.60;1.38;;;;;;;-146.27;77.59;83593.66;5091659;28;20433;-67
2023/04/25 09:38:45;;;;;;;5.88;0.90;;;;;;;-146.27;78.64;83651.94;5091732;28;20031;-67
2023/04/25 09:41:11;;;;;;;5.55;1.02;;;;;;;-146.27;77.56;83676.06;5081293;28;20028;-69
2023/04/25 09:43:37;;;;;;;8.57;2.10;;;;;;;-146.27;77.97;83706.19;5089087;28;20024;-68
2023/04/25 09:46:08;;;;;;;5.97;1.15;;;;;;;-146.27;80.57;83726.28;5085757;28;20081;-68
2023/04/25 09:48:34;;;;;;;4.55;0.82;;;;;;;-146.27;82.14;83690.13;5083297;28;20424;-68
2023/04/25 09:51:08;;;;;;;5.50;1.00;;;;;;;-146.27;80.19;83629.84;5087118;28;20169;-70
2023/04/25 09:53:39;;;;;;;5.68;1.08;;;;;;;-146.27;81.27;83633.84;5089335;28;20054;-68
2023/04/25 09:56:06;;;;;;;5.72;1.10;;;;;;;-146.27;81.27;83680.06;5086067;28;20365;-68
2023/04/25 09:58:33;;;;;;;4.30;0.88;;;;;;;-146.27;80.62;83702.19;5086941;28;20028;-68
2023/04/25 10:01:02;;;;;;;4.88;1.27;;;;;;;-146.27;79.91;83730.31;5081627;28;20036;-67
2023/04/25 10:03:30;;;;;;;8.60;1.50;;;;;;;-146.27;74.70;83734.31;5078655;28;20036;-68
2023/04/25 10:05:58;;;;;;;5.50;1.02;;;;;;;-146.27;72.74;83786.56;5072790;28;20487;-68
2023/04/25 10:08:26;;;;;;;8.77;1.40;;;;;;;-146.27;77.62;83754.44;5072559;28;20040;-68
2023/04/25 10:10:52;;;;;;;9.90;1.08;;;;;;;-146.27;78.83;83672.03;5070324;28;20540;-68
2023/04/25 10:13:18;;;;;;;11.38;0.95;;;;;;;-146.27;73.64;83734.31;5085180;28;20016;-69
2023/04/25 10:15:44;;;;;;;6.93;1.50;;;;;;;-146.27;67.16;83635.88;5089700;28;20384;-68
2023/04/25 10:18:10;;;;;;;11.68;1.40;;;;;;;-146.27;64.15;83583.63;5085976;28;20464;-68
2023/04/25 10:20:36;;;;;;;8.10;0.85;;;;;;;-146.27;56.38;83645.91;5093502;28;20111;-68
2023/04/25 10:23:12;;;;;;;5.70;0.90;;;;;;;-146.27;56.43;83633.84;5092079;28;20036;-67
2023/04/25 10:25:40;;;;;;;9.57;1.20;;;;;;;-146.27;63.50;83690.13;5092079;28;20508;-69
2023/04/25 10:28:06;;;;;;;5.53;1.17;;;;;;;-146.27;64.73;83549.47;5089853;28;20157;-68
2023/04/25 10:30:31;;;;;;;8.68;1.35;;;;;;;-146.27;56.21;83559.50;5091462;28;20031;-68
2023/04/25 10:32:58;;;;;;;7.00;0.98;;;;;;;-146.27;55.03;83549.47;5089618;28;20221;-68
2023/04/25 10:35:28;;;;;;;5.90;1.40;;;;;;;-146.27;52.64;83467.06;5086363;28;20024;-68
2023/04/25 10:38:13;;;;;;;5.97;0.95;;;;;;;-146.27;49.59;83436.94;5085412;28;20124;-68
2023/04/25 10:40:39;;;;;;;1.90;0.77;;;;;;;-146.27;53.69;83366.59;5090003;28;20039;-68
2023/04/25 10:43:44;;;;;;;4.68;0.70;;;;;;;-146.27;48.30;83386.69;5091261;28;20016;-68
2023/04/25 10:46:22;;;;;;;6.32;1.00;;;;;;;-146.27;48.43;83348.53;5035972;28;20037;-68
2023/04/25 10:48:52;;;;;;;6.22;1.45;;;;;;;-146.27;52.11;83330.44;5027893;28;20584;-69
2023/04/25 10:51:20;;;;;;;8.25;1.23;;;;;;;-146.27;51.54;83288.25;5059377;28;20047;-69
2023/04/25 10:53:55;;;;;;;8.93;1.23;;;;;;;-146.27;48.35;83276.19;5082754;28;20465;-68
2023/04/25 10:56:21;;;;;;;3.92;0.77;;;;;;;-146.27;46.78;83288.25;5087470;28;20062;-68
2023/04/25 10:58:47;;;;;;;2.85;0.70;;;;;;;-146.27;46.01;83276.19;5093206;28;20087;-68
2023/04/25 11:01:20;;;;;;;4.72;1.00;;;;;;;-146.27;46.27;83306.34;5090008;28;20092;-67
2023/04/25 11:03:50;;;;;;;5.80;0.70;;;;;;;-146.27;46.86;83310.34;5086055;28;20117;-68
2023/04/25 11:06:54;;;;;;;4.47;1.17;;;;;;;-146.27;46.85;83260.13;5081938;28;20020;-69