Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:14;;;;;;;20.35;19.45;;;11.30;77.80;;;;;;5059356;28;20242;-83
2021/05/16 00:03:41;;;;;;;21.65;20.52;;;11.30;77.90;;;;;;5056018;28;20208;-83
2021/05/16 00:06:07;;;;;;;21.27;19.80;;;11.30;77.80;;;;;;5058480;28;20207;-83
2021/05/16 00:08:34;;;;;;;22.95;20.88;;;11.20;78.10;;;;;;5058394;28;20227;-82
2021/05/16 00:11:04;;;;;;;21.45;20.35;;;11.30;77.90;;;;;;5064802;28;20745;-82
2021/05/16 00:13:30;;;;;;;21.55;20.52;;;11.30;77.90;;;;;;5072572;28;20281;-82
2021/05/16 00:15:57;;;;;;;21.90;20.65;;;11.30;77.60;;;;;;5062026;28;20650;-82
2021/05/16 00:18:24;;;;;;;21.80;20.70;;;11.40;77.60;;;;;;5071898;28;20616;-82
2021/05/16 00:20:50;;;;;;;21.23;20.23;;;11.30;77.60;;;;;;5073528;28;20200;-82
2021/05/16 00:23:17;;;;;;;26.20;22.45;;;11.40;77.90;;;;;;5078491;28;20216;-82
2021/05/16 00:25:44;;;;;;;22.10;20.80;;;11.30;77.70;;;;;;5069366;28;20283;-82
2021/05/16 00:28:11;;;;;;;21.63;20.55;;;11.40;77.70;;;;;;5078304;28;20196;-82
2021/05/16 00:30:39;;;;;;;21.20;20.02;;;11.30;77.70;;;;;;5061678;28;20407;-82
2021/05/16 00:33:06;;;;;;;22.20;21.10;;;11.30;77.60;;;;;;5061162;28;20986;-82
2021/05/16 00:35:33;;;;;;;23.17;21.52;;;11.40;77.60;;;;;;5077330;28;20522;-82
2021/05/16 00:38:02;;;;;;;21.60;20.40;;;11.40;77.90;;;;;;5062043;28;20225;-82
2021/05/16 00:40:29;;;;;;;22.10;20.90;;;11.50;78.10;;;;;;5067286;28;20267;-82
2021/05/16 00:42:56;;;;;;;22.35;21.10;;;11.50;77.40;;;;;;5060539;28;20244;-82
2021/05/16 00:45:25;;;;;;;21.48;20.40;;;11.50;77.20;;;;;;5071139;28;20201;-82
2021/05/16 00:47:53;;;;;;;28.00;23.37;;;11.60;77.20;;;;;;5059279;28;20280;-82
2021/05/16 00:50:23;;;;;;;22.42;21.15;;;11.60;77.30;;;;;;5065933;28;20533;-83
2021/05/16 00:52:49;;;;;;;23.40;21.90;;;11.60;77.20;;;;;;5068076;28;20303;-83
2021/05/16 00:55:17;;;;;;;22.00;20.80;;;11.70;76.90;;;;;;5057637;28;20493;-83
2021/05/16 00:57:44;;;;;;;22.40;21.20;;;11.60;77.40;;;;;;5067012;28;20569;-83
2021/05/16 01:00:13;;;;;;;22.70;21.40;;;11.60;77.10;;;;;;5068061;28;20462;-82
2021/05/16 01:02:40;;;;;;;22.40;21.20;;;11.60;77.50;;;;;;5063088;28;20546;-82
2021/05/16 01:05:09;;;;;;;22.90;21.30;;;11.70;77.50;;;;;;5063263;28;20854;-82
2021/05/16 01:07:37;;;;;;;22.63;21.27;;;11.70;77.70;;;;;;5073500;28;20532;-82
2021/05/16 01:10:06;;;;;;;22.77;21.47;;;11.70;77.80;;;;;;5070732;28;20574;-82
2021/05/16 01:12:39;;;;;;;22.70;21.53;;;11.70;77.80;;;;;;5063451;28;20477;-82
2021/05/16 01:15:07;;;;;;;23.00;21.80;;;11.70;77.80;;;;;;5060744;28;20450;-82
2021/05/16 01:17:34;;;;;;;22.70;21.60;;;11.70;77.80;;;;;;5062781;28;20565;-82
2021/05/16 01:20:00;;;;;;;21.90;20.70;;;11.70;77.60;;;;;;5058436;28;21026;-82
2021/05/16 01:22:28;;;;;;;22.67;21.37;;;11.70;77.20;;;;;;5066276;28;20469;-82
2021/05/16 01:24:54;;;;;;;22.50;21.40;;;11.70;78.30;;;;;;5066682;28;20841;-82
2021/05/16 01:27:20;;;;;;;22.40;21.07;;;11.50;78.90;;;;;;5070564;28;20501;-83
2021/05/16 01:29:47;;;;;;;22.70;21.30;;;11.60;78.20;;;;;;5069130;28;20449;-83
2021/05/16 01:32:13;;;;;;;23.20;21.90;;;11.70;77.70;;;;;;5056486;28;20477;-82
2021/05/16 01:34:41;;;;;;;23.03;21.73;;;11.70;77.30;;;;;;5058570;28;20443;-82
2021/05/16 01:37:09;;;;;;;22.67;21.40;;;11.70;77.60;;;;;;5067018;28;20465;-82
2021/05/16 01:39:37;;;;;;;23.17;21.37;;;11.70;77.50;;;;;;5058834;28;20451;-82
2021/05/16 01:42:04;;;;;;;22.53;21.20;;;11.60;77.80;;;;;;5071180;28;21083;-83
2021/05/16 01:44:31;;;;;;;23.40;22.17;;;11.60;77.70;;;;;;5072250;28;20454;-82
2021/05/16 01:47:01;;;;;;;22.53;21.23;;;11.70;77.50;;;;;;5055651;28;20479;-82
2021/05/16 01:49:28;;;;;;;21.53;20.33;;;11.70;77.80;;;;;;5054273;28;21034;-82
2021/05/16 01:51:54;;;;;;;21.80;20.50;;;11.70;78.90;;;;;;5059349;28;20565;-82
2021/05/16 01:54:21;;;;;;;21.77;20.67;;;11.70;79.30;;;;;;5070002;28;20457;-82
2021/05/16 01:56:49;;;;;;;21.53;20.50;;;11.70;79.60;;;;;;5057158;28;20459;-82
2021/05/16 01:59:15;;;;;;;21.00;19.70;;;11.70;80.30;;;;;;5071575;28;20556;-82
2021/05/16 02:01:43;;;;;;;21.10;20.00;;;11.60;80.30;;;;;;5061199;28;21026;-82
2021/05/16 02:04:10;;;;;;;21.15;19.95;;;11.50;80.80;;;;;;5072849;28;20208;-84
2021/05/16 02:06:36;;;;;;;21.40;20.20;;;11.40;81.40;;;;;;5065318;28;20339;-83
2021/05/16 02:09:03;;;;;;;20.87;19.77;;;11.40;82.20;;;;;;5068426;28;20580;-83
2021/05/16 02:11:30;;;;;;;20.43;19.27;;;11.50;82.00;;;;;;5063353;28;20478;-82
2021/05/16 02:13:57;;;;;;;21.37;20.00;;;11.60;81.70;;;;;;5074651;28;20533;-82
2021/05/16 02:16:23;;;;;;;20.80;19.70;;;11.60;81.50;;;;;;5064298;28;20454;-82
2021/05/16 02:18:50;;;;;;;20.60;19.50;;;11.50;81.60;;;;;;5071533;28;20609;-82
2021/05/16 02:21:16;;;;;;;20.30;19.30;;;11.60;81.20;;;;;;5055177;28;20577;-82
2021/05/16 02:23:43;;;;;;;21.30;20.00;;;11.60;81.40;;;;;;5061646;28;20542;-82
2021/05/16 02:26:09;;;;;;;20.83;19.63;;;11.50;81.50;;;;;;5063326;28;20276;-83
2021/05/16 02:28:36;;;;;;;21.23;19.90;;;11.50;81.60;;;;;;5057195;28;20465;-83
2021/05/16 02:31:11;;;;;;;20.30;19.20;;;11.40;82.00;;;;;;5065993;28;20568;-82
2021/05/16 02:33:37;;;;;;;20.77;19.63;;;11.50;82.40;;;;;;5068236;28;20869;-82
2021/05/16 02:36:04;;;;;;;22.13;20.70;;;11.50;82.70;;;;;;5065462;28;20493;-82
2021/05/16 02:38:31;;;;;;;20.57;19.37;;;11.50;82.90;;;;;;5075827;28;20564;-82
2021/05/16 02:40:57;;;;;;;20.17;19.07;;;11.40;83.10;;;;;;5071852;28;20557;-82
2021/05/16 02:43:24;;;;;;;20.27;19.17;;;11.50;83.70;;;;;;5070663;28;20541;-83
2021/05/16 02:45:50;;;;;;;20.45;19.35;;;11.40;83.40;;;;;;5069691;28;20459;-84
2021/05/16 02:48:17;;;;;;;20.33;19.23;;;11.40;83.80;;;;;;5057746;28;20203;-83
2021/05/16 02:50:44;;;;;;;20.30;19.27;;;11.40;84.80;;;;;;5061750;28;20539;-84
2021/05/16 02:53:10;;;;;;;19.97;18.97;;;11.30;86.20;;;;;;5062740;28;20494;-82
2021/05/16 02:55:36;;;;;;;20.50;19.30;;;11.40;85.60;;;;;;5072320;28;20533;-83
2021/05/16 02:58:03;;;;;;;19.60;18.60;;;11.40;85.10;;;;;;5062531;28;20572;-83
2021/05/16 03:00:29;;;;;;;20.90;19.70;;;11.40;84.60;;;;;;5068091;28;20454;-83
2021/05/16 03:02:55;;;;;;;20.57;19.37;;;11.40;84.80;;;;;;5074087;28;20565;-82
2021/05/16 03:05:23;;;;;;;21.07;19.67;;;11.30;85.40;;;;;;5077678;28;20480;-83
2021/05/16 03:07:50;;;;;;;20.23;19.23;;;11.40;85.90;;;;;;5079413;28;20458;-84
2021/05/16 03:10:18;;;;;;;20.83;19.63;;;11.40;85.20;;;;;;5070534;28;20489;-83
2021/05/16 03:12:45;;;;;;;21.13;20.03;;;11.50;84.80;;;;;;5069966;28;20476;-82
2021/05/16 03:15:13;;;;;;;20.40;19.20;;;11.50;84.50;;;;;;5063727;28;20463;-81
2021/05/16 03:17:39;;;;;;;20.30;19.20;;;11.40;84.50;;;;;;5061891;28;20533;-82
2021/05/16 03:20:07;;;;;;;20.53;19.20;;;11.30;86.50;;;;;;5072570;28;20538;-82
2021/05/16 03:22:34;;;;;;;20.30;19.10;;;11.30;87.20;;;;;;5063285;28;21133;-82
2021/05/16 03:25:01;;;;;;;20.93;19.70;;;11.30;86.60;;;;;;5074260;28;20590;-82
2021/05/16 03:27:28;;;;;;;21.00;19.80;;;11.30;86.10;;;;;;5062325;28;20432;-81
2021/05/16 03:29:54;;;;;;;22.20;20.40;;;11.20;86.40;;;;;;5069169;28;20464;-82
2021/05/16 03:32:20;;;;;;;21.23;20.13;;;11.30;86.40;;;;;;5077253;28;20473;-81
2021/05/16 03:34:47;;;;;;;21.03;19.57;;;11.40;85.50;;;;;;5066372;28;21009;-81
2021/05/16 03:37:13;;;;;;;22.40;20.40;;;11.40;85.90;;;;;;5067166;28;20463;-82
2021/05/16 03:39:41;;;;;;;20.77;19.77;;;11.30;86.90;;;;;;5068943;28;20486;-82
2021/05/16 03:42:07;;;;;;;21.83;20.20;;;11.40;86.40;;;;;;5068605;28;20572;-82
2021/05/16 03:44:34;;;;;;;22.03;20.70;;;11.30;85.90;;;;;;5074350;28;20458;-82
2021/05/16 03:47:01;;;;;;;21.40;19.77;;;11.30;85.70;;;;;;5086985;28;20457;-82
2021/05/16 03:49:27;;;;;;;20.70;19.70;;;11.40;85.60;;;;;;5081990;28;20876;-82
2021/05/16 03:51:53;;;;;;;22.17;20.87;;;11.50;85.50;;;;;;5062680;28;20514;-84
2021/05/16 03:54:20;;;;;;;21.93;20.73;;;11.50;85.20;;;;;;5061920;28;20461;-82
2021/05/16 03:56:47;;;;;;;21.80;20.50;;;11.60;85.10;;;;;;5073315;28;20550;-82
2021/05/16 03:59:14;;;;;;;23.20;21.57;;;11.60;84.60;;;;;;5076022;28;20506;-84
2021/05/16 04:01:40;;;;;;;22.20;21.20;;;11.50;84.30;;;;;;5070881;28;20533;-83
2021/05/16 04:04:07;;;;;;;22.50;21.27;;;11.70;84.00;;;;;;5076792;28;20482;-83
2021/05/16 04:06:35;;;;;;;21.33;20.23;;;11.70;83.90;;;;;;5063514;28;20462;-81
2021/05/16 04:09:04;;;;;;;22.53;21.37;;;11.70;83.90;;;;;;5060960;28;20603;-82
2021/05/16 04:11:31;;;;;;;20.67;19.67;;;11.70;83.90;;;;;;5063925;28;20566;-84
2021/05/16 04:13:58;;;;;;;19.93;18.93;;;11.70;84.00;;;;;;5076080;28;20522;-83
2021/05/16 04:16:24;;;;;;;20.20;19.10;;;11.80;84.20;;;;;;5083169;28;20553;-83
2021/05/16 04:18:51;;;;;;;20.87;19.77;;;11.80;83.90;;;;;;5078721;28;21121;-85
2021/05/16 04:21:17;;;;;;;21.67;20.20;;;11.80;84.20;;;;;;5066090;28;20482;-83
2021/05/16 04:23:44;;;;;;;21.20;19.90;;;11.70;84.80;;;;;;5072307;28;20545;-82
2021/05/16 04:26:10;;;;;;;20.77;19.37;;;11.70;84.30;;;;;;5066749;28;20566;-82
2021/05/16 04:28:36;;;;;;;20.57;19.20;;;11.70;84.40;;;;;;5067055;28;20975;-84
2021/05/16 04:31:04;;;;;;;19.17;18.23;;;11.70;84.30;;;;;;5070477;28;20490;-78
2021/05/16 04:33:30;;;;;;;19.87;18.80;;;11.80;84.20;;;;;;5064137;28;20484;-84
2021/05/16 04:35:58;;;;;;;29.53;21.80;;;11.80;83.90;;;;;;5071598;28;20466;-82
2021/05/16 04:38:25;;;;;;;21.80;20.40;;;11.80;84.40;;;;;;5067867;28;20851;-83
2021/05/16 04:40:51;;;;;;;22.27;20.80;;;11.70;84.50;;;;;;5061831;28;20512;-84
2021/05/16 04:43:18;;;;;;;21.40;20.13;;;11.80;84.30;;;;;;5063543;28;20470;-81
2021/05/16 04:45:44;;;;;;;20.73;18.80;;;11.80;84.20;;;;;;5061623;28;20455;-82
2021/05/16 04:48:11;;;;;;;19.60;18.70;;;11.80;84.00;;;;;;5074174;28;20896;-81
2021/05/16 04:50:38;;;;;;;20.50;19.17;;;11.90;83.80;;;;;;5059919;28;20461;-82
2021/05/16 04:53:04;;;;;;;20.97;19.30;;;11.80;83.90;;;;;;5067159;28;20518;-81
2021/05/16 04:55:31;;;;;;;19.97;18.97;;;11.80;84.20;;;;;;5068223;28;20486;-82
2021/05/16 04:57:57;;;;;;;20.17;18.97;;;11.90;84.00;;;;;;5080242;28;20474;-81
2021/05/16 05:00:24;;;;;;;20.57;19.17;;;11.90;83.30;;;;;;5075391;28;20461;-82
2021/05/16 05:02:51;;;;;;;19.33;18.43;;;12.00;83.40;;;;;;5078102;28;20494;-81
2021/05/16 05:05:18;;;;;;;19.53;18.63;;;12.00;83.90;;;;;;5079736;28;20450;-82
2021/05/16 05:07:45;;;;;;;20.20;19.20;;;12.10;83.10;;;;;;5075404;28;20484;-84
2021/05/16 05:10:12;;;;;;;19.60;18.70;;;12.10;82.70;;;;;;5069747;28;20518;-82
2021/05/16 05:12:39;;;;;;;21.13;19.40;;;12.20;82.70;;;;;;5077998;28;20528;-82
2021/05/16 05:15:06;;;;;;;20.17;18.83;;;12.40;81.80;;;;;;5069846;28;20534;-81
2021/05/16 05:17:33;;;;;;;20.87;19.33;;;12.60;81.60;;;;;;5061201;28;20477;-83
2021/05/16 05:19:59;;;;;;;20.13;19.17;;;12.80;81.50;;;;;;5063704;28;20459;-83
2021/05/16 05:22:26;;;;;;;22.00;20.80;;;13.00;80.50;;;;;;5060906;28;20525;-85
2021/05/16 05:24:53;;;;;;;20.90;19.80;;;13.00;79.70;;;;;;5071138;28;20470;-82
2021/05/16 05:27:19;;;;;;;20.17;19.17;;;13.00;79.30;;;;;;5070700;28;20464;-81
2021/05/16 05:29:45;;;;;;;21.23;19.63;;;13.10;79.20;;;;;;5067152;28;20454;-82
2021/05/16 05:32:13;;;;;;;22.00;20.70;;;13.00;79.30;;;;;;5064047;28;20753;-81
2021/05/16 05:34:39;;;;;;;22.47;21.10;;;13.00;79.50;;;;;;5065346;28;20471;-82
2021/05/16 05:37:06;;;;;;;21.83;20.37;;;13.00;79.30;;;;;;5068753;28;20454;-81
2021/05/16 05:39:33;;;;;;;21.53;20.30;;;13.00;79.90;;;;;;5076773;28;20877;-82
2021/05/16 05:42:00;;;;;;;23.07;21.17;;;12.90;80.60;;;;;;5068972;28;21224;-86
2021/05/16 05:44:26;;;;;;;20.60;19.53;;;12.80;81.40;;;;;;5073032;28;20483;-86
2021/05/16 05:46:52;;;;;;;35.10;20.87;;;12.60;82.10;;;;;;5072348;28;20888;-84
2021/05/16 05:49:19;;;;;;;20.40;19.30;;;12.70;82.70;;;;;;5076727;28;20999;-82
2021/05/16 05:51:45;;;;;;;20.57;19.47;;;12.70;82.40;;;;;;5061726;28;20479;-82
2021/05/16 05:54:12;;;;;;;23.27;22.07;;;12.70;82.20;;;;;;5074784;28;20541;-79
2021/05/16 05:56:39;;;;;;;21.00;19.70;;;12.60;82.40;;;;;;5058950;28;20602;-85
2021/05/16 05:59:05;;;;;;;23.90;22.60;;;12.70;82.80;;;;;;5069878;28;20948;-84
2021/05/16 06:01:32;;;;;;;22.20;20.60;;;12.70;83.30;;;;;;5086060;28;20469;-82
2021/05/16 06:03:58;;;;;;;22.17;20.67;;;12.70;83.40;;;;;;5080510;28;20454;-84
2021/05/16 06:06:25;;;;;;;20.63;19.47;;;12.90;82.30;;;;;;5076095;28;20987;-83
2021/05/16 06:08:51;;;;;;;22.10;20.80;;;12.90;82.40;;;;;;5071589;28;20521;-84
2021/05/16 06:11:18;;;;;;;25.17;22.97;;;13.10;81.70;;;;;;5064283;28;20490;-84
2021/05/16 06:13:45;;;;;;;21.97;20.67;;;13.20;81.10;;;;;;5069597;28;20866;-79
2021/05/16 06:16:12;;;;;;;20.40;19.40;;;13.40;80.50;;;;;;5058229;28;20467;-85
2021/05/16 06:18:38;;;;;;;23.03;21.80;;;13.60;79.80;;;;;;5083919;28;20549;-81
2021/05/16 06:21:05;;;;;;;23.20;22.00;;;13.80;79.20;;;;;;5075144;28;20523;-86
2021/05/16 06:23:36;;;;;;;21.50;20.30;;;13.80;78.40;;;;;;5081486;28;20474;-85
2021/05/16 06:26:02;;;;;;;22.57;21.37;;;13.80;78.20;;;;;;5081365;28;20457;-80
2021/05/16 06:28:29;;;;;;;22.40;20.80;;;13.60;78.50;;;;;;5076621;28;20481;-85
2021/05/16 06:30:56;;;;;;;21.80;20.63;;;13.70;79.10;;;;;;5067086;28;20549;-80
2021/05/16 06:33:23;;;;;;;24.17;22.87;;;13.80;78.50;;;;;;5068658;28;20554;-85
2021/05/16 06:35:49;;;;;;;23.93;22.53;;;13.90;78.10;;;;;;5063662;28;20508;-81
2021/05/16 06:38:16;;;;;;;26.87;25.47;;;14.00;77.80;;;;;;5054311;28;20511;-80
2021/05/16 06:40:43;;;;;;;21.63;20.43;;;14.00;77.40;;;;;;5062015;28;20457;-84
2021/05/16 06:43:11;;;;;;;23.80;22.60;;;14.10;77.20;;;;;;5075230;28;21241;-81
2021/05/16 06:45:37;;;;;;;29.37;27.77;;;14.20;76.50;;;;;;5063238;28;20459;-79
2021/05/16 06:48:06;;;;;;;24.27;22.10;;;14.40;76.10;;;;;;5070639;28;20971;-81
2021/05/16 06:50:32;;;;;;;25.33;22.93;;;14.60;75.70;;;;;;5071395;28;20967;-79
2021/05/16 06:52:58;;;;;;;22.17;20.97;;;14.70;75.30;;;;;;5071846;28;20474;-80
2021/05/16 06:55:25;;;;;;;23.37;22.17;;;15.00;73.90;;;;;;5060839;28;20541;-80
2021/05/16 06:57:51;;;;;;;24.83;22.90;;;15.30;72.10;;;;;;5055107;28;20565;-80
2021/05/16 07:00:18;;;;;;;27.20;25.17;;;15.50;71.80;;;;;;5059301;28;20935;-80
2021/05/16 07:02:45;;;;;;;23.30;22.00;;;15.60;70.70;;;;;;5073041;28;20828;-81
2021/05/16 07:05:13;;;;;;;22.70;21.50;;;15.80;69.50;;;;;;5073145;28;20461;-82
2021/05/16 07:07:40;;;;;;;23.70;22.33;;;16.00;69.20;;;;;;5069442;28;20446;-82
2021/05/16 07:10:08;;;;;;;23.97;22.57;;;16.20;67.70;;;;;;5077398;28;20464;-83
2021/05/16 07:12:34;;;;;;;24.30;22.70;;;16.40;67.70;;;;;;5075055;28;20560;-84
2021/05/16 07:15:00;;;;;;;23.63;22.43;;;16.60;67.00;;;;;;5073333;28;20964;-82
2021/05/16 07:17:27;;;;;;;24.73;23.50;;;16.60;67.10;;;;;;5073314;28;20554;-83
2021/05/16 07:19:54;;;;;;;23.87;22.40;;;16.80;65.70;;;;;;5062647;28;20833;-84
2021/05/16 07:22:22;;;;;;;32.73;23.80;;;16.80;66.20;;;;;;5066651;28;21002;-83
2021/05/16 07:24:48;;;;;;;23.50;22.10;;;16.70;66.70;;;;;;5065318;28;20467;-84
2021/05/16 07:27:15;;;;;;;24.43;22.97;;;16.60;67.20;;;;;;5065180;28;20462;-84
2021/05/16 07:29:41;;;;;;;23.03;21.83;;;16.60;67.10;;;;;;5067773;28;20455;-84
2021/05/16 07:32:08;;;;;;;24.50;23.20;;;16.50;67.00;;;;;;5058427;28;20566;-83
2021/05/16 07:34:34;;;;;;;26.30;24.60;;;16.50;66.80;;;;;;5053015;28;20900;-83
2021/05/16 07:37:01;;;;;;;24.10;22.70;;;16.50;67.20;;;;;;5069637;28;21026;-83
2021/05/16 07:39:28;;;;;;;23.40;22.20;;;16.50;66.30;;;;;;5068635;28;20481;-84
2021/05/16 07:41:54;;;;;;;50.30;29.40;;;16.50;66.70;;;;;;5064067;28;20474;-85
2021/05/16 07:44:21;;;;;;;24.40;22.97;;;16.50;66.30;;;;;;5067279;28;20685;-85
2021/05/16 07:46:47;;;;;;;25.87;24.03;;;16.50;65.90;;;;;;5052217;28;20519;-84
2021/05/16 07:49:14;;;;;;;23.30;22.10;;;16.60;64.80;;;;;;5051286;28;20929;-84
2021/05/16 07:51:41;;;;;;;23.03;21.73;;;16.70;65.00;;;;;;5060184;28;20481;-84
2021/05/16 07:54:08;;;;;;;25.77;24.17;;;16.90;63.60;;;;;;5056787;28;20974;-85
2021/05/16 07:56:35;;;;;;;26.27;23.43;;;17.10;63.60;;;;;;5052268;28;20542;-84
2021/05/16 07:59:02;;;;;;;27.27;25.77;;;17.20;63.40;;;;;;5049893;28;20475;-84
2021/05/16 08:01:29;;;;;;;23.87;22.67;;;17.20;63.40;;;;;;5060171;28;20483;-76
2021/05/16 08:03:55;;;;;;;27.40;25.90;;;17.40;62.40;;;;;;5056085;28;20458;-77
2021/05/16 08:06:22;;;;;;;23.40;21.97;;;17.20;61.70;;;;;;5050325;28;21047;-83
2021/05/16 08:08:48;;;;;;;26.23;23.70;;;17.10;62.50;;;;;;5068152;28;20466;-81
2021/05/16 08:11:15;;;;;;;26.27;24.53;;;16.80;64.10;;;;;;5068365;28;20482;-81
2021/05/16 08:13:42;;;;;;;26.80;24.43;;;16.40;66.90;;;;;;5068753;28;20586;-81
2021/05/16 08:16:10;;;;;;;23.20;21.90;;;16.10;68.30;;;;;;5079503;28;20944;-81
2021/05/16 08:18:36;;;;;;;23.87;22.50;;;15.90;69.80;;;;;;5067888;28;20482;-81
2021/05/16 08:21:03;;;;;;;23.70;22.40;;;16.00;70.60;;;;;;5067505;28;20511;-81
2021/05/16 08:23:29;;;;;;;24.33;22.80;;;15.90;70.90;;;;;;5074541;28;20477;-81
2021/05/16 08:25:56;;;;;;;25.13;22.90;;;16.00;70.70;;;;;;5068608;28;20450;-81
2021/05/16 08:28:25;;;;;;;224.47;44.53;;;16.00;70.10;;;;;;5076538;28;20577;-81
2021/05/16 08:30:52;;;;;;;33.43;30.23;;;15.60;71.80;;;;;;5067178;28;20457;-82
2021/05/16 08:33:18;;;;;;;27.63;26.13;;;15.60;72.10;;;;;;5076255;28;20461;-82
2021/05/16 08:35:45;;;;;;;23.50;22.20;;;15.90;71.30;;;;;;5070635;28;20999;-85
2021/05/16 08:38:11;;;;;;;25.77;24.13;;;16.00;70.40;;;;;;5072008;28;20513;-85
2021/05/16 08:40:38;;;;;;;24.43;22.67;;;15.90;71.80;;;;;;5064259;28;20493;-84
2021/05/16 08:43:05;;;;;;;23.57;22.10;;;15.90;70.90;;;;;;5067655;28;20525;-85
2021/05/16 08:45:31;;;;;;;23.90;22.50;;;15.90;70.10;;;;;;5066470;28;20533;-85
2021/05/16 08:47:59;;;;;;;24.17;22.80;;;15.70;70.00;;;;;;5075140;28;20445;-84
2021/05/16 08:50:27;;;;;;;23.80;22.30;;;15.60;72.30;;;;;;5065809;28;20470;-82
2021/05/16 08:52:54;;;;;;;24.00;22.43;;;15.60;70.60;;;;;;5069547;28;20556;-83
2021/05/16 08:55:21;;;;;;;24.30;22.80;;;15.60;70.00;;;;;;5077453;28;21090;-81
2021/05/16 08:57:48;;;;;;;28.43;25.80;;;15.80;70.40;;;;;;5059293;28;20482;-83
2021/05/16 09:00:16;;;;;;;24.40;22.60;;;16.00;70.80;;;;;;5067650;28;20868;-81
2021/05/16 09:03:08;;;;;;;26.00;24.40;;;16.20;70.80;;;;;;5079487;28;20515;-82
2021/05/16 09:05:39;;;;;;;26.73;24.73;;;16.50;67.50;;;;;;5080260;28;20516;-82
2021/05/16 09:08:11;;;;;;;26.60;23.80;;;16.60;68.30;;;;;;5070572;28;20873;-89
2021/05/16 09:10:38;;;;;;;23.60;22.10;;;16.80;67.30;;;;;;5075493;28;20451;-81
2021/05/16 09:13:22;;;;;;;23.07;21.80;;;16.90;65.10;;;;;;5065625;28;21034;-87
2021/05/16 09:16:08;;;;;;;26.23;23.87;;;17.20;64.40;;;;;;5066301;28;20453;-83
2021/05/16 09:18:44;;;;;;;24.43;22.93;;;17.40;64.60;;;;;;5062960;28;20474;-81
2021/05/16 09:21:26;;;;;;;23.70;22.23;;;17.60;61.80;;;;;;5074492;28;20504;-81
2021/05/16 09:24:06;;;;;;;27.60;25.23;;;17.60;60.70;;;;;;5069854;28;20960;-81
2021/05/16 09:26:34;;;;;;;23.80;22.20;;;17.60;60.80;;;;;;5067746;28;20466;-81
2021/05/16 09:29:19;;;;;;;25.10;23.87;;;17.70;61.10;;;;;;5058869;28;20537;-83
2021/05/16 09:31:46;;;;;;;24.13;22.63;;;17.60;59.70;;;;;;5063937;28;20573;-81
2021/05/16 09:34:14;;;;;;;24.30;22.70;;;17.50;60.20;;;;;;5072674;28;20517;-80
2021/05/16 09:36:42;;;;;;;24.30;22.77;;;17.60;58.90;;;;;;5060761;28;20575;-80
2021/05/16 09:39:13;;;;;;;24.07;22.47;;;17.70;66.30;;;;;;5073827;28;20526;-81
2021/05/16 09:41:58;;;;;;;24.00;22.50;;;17.90;59.30;;;;;;5062824;28;20963;-81
2021/05/16 09:44:33;;;;;;;24.30;22.50;;;18.20;56.60;;;;;;5065373;28;20470;-81
2021/05/16 09:47:14;;;;;;;56.23;28.67;;;18.30;55.10;;;;;;5075351;28;20468;-81
2021/05/16 09:49:44;;;;;;;24.23;22.90;;;18.30;55.90;;;;;;5064225;28;20454;-80
2021/05/16 09:52:12;;;;;;;23.77;22.30;;;18.30;54.60;;;;;;5060103;28;20471;-80
2021/05/16 09:54:59;;;;;;;24.20;22.80;;;18.40;54.50;;;;;;5067759;28;20462;-80
2021/05/16 09:57:27;;;;;;;24.63;23.10;;;18.50;53.80;;;;;;5058182;28;20465;-81
2021/05/16 09:59:54;;;;;;;24.60;23.10;;;18.60;53.50;;;;;;5061224;28;20459;-81
2021/05/16 10:02:24;;;;;;;25.50;24.10;;;18.70;54.30;;;;;;5074583;28;20513;-81
2021/05/16 10:04:52;;;;;;;25.70;24.17;;;19.00;53.20;;;;;;5067203;28;20569;-80
2021/05/16 10:07:20;;;;;;;27.17;25.27;;;19.10;52.50;;;;;;5071619;28;20592;-81
2021/05/16 10:09:47;;;;;;;24.60;22.97;;;19.30;51.10;;;;;;5065986;28;20566;-81
2021/05/16 10:12:15;;;;;;;24.63;23.23;;;19.40;50.70;;;;;;5063431;28;20563;-81
2021/05/16 10:14:45;;;;;;;25.03;23.63;;;19.40;51.00;;;;;;5063341;28;20539;-82
2021/05/16 10:17:13;;;;;;;25.67;24.10;;;19.60;49.80;;;;;;5075916;28;20545;-81
2021/05/16 10:19:42;;;;;;;23.90;22.40;;;19.50;50.30;;;;;;5065279;28;20482;-82
2021/05/16 10:22:15;;;;;;;24.20;22.97;;;19.50;51.10;;;;;;5055985;28;20506;-81
2021/05/16 10:24:43;;;;;;;25.13;23.73;;;19.80;50.10;;;;;;5069977;28;20943;-80
2021/05/16 10:27:22;;;;;;;25.37;23.70;;;20.00;49.40;;;;;;5074452;28;20865;-82
2021/05/16 10:29:51;;;;;;;23.27;22.07;;;20.20;48.90;;;;;;5057742;28;20451;-87
2021/05/16 10:32:22;;;;;;;25.20;23.67;;;20.20;47.40;;;;;;5053155;28;20900;-80
2021/05/16 10:34:56;;;;;;;23.53;22.13;;;20.20;48.70;;;;;;5064325;28;20487;-82
2021/05/16 10:37:46;;;;;;;25.80;23.90;;;20.40;47.70;;;;;;5069242;28;20494;-83
2021/05/16 10:40:32;;;;;;;22.93;21.63;;;20.40;47.60;;;;;;5055677;28;20844;-85
2021/05/16 10:43:01;;;;;;;25.63;23.83;;;20.20;46.20;;;;;;5052947;28;20608;-84
2021/05/16 10:45:36;;;;;;;25.27;23.77;;;19.90;46.70;;;;;;5054899;28;20482;-87
2021/05/16 10:48:11;;;;;;;24.60;22.70;;;19.30;47.90;;;;;;5069656;28;20463;-82
2021/05/16 10:50:54;;;;;;;22.57;21.37;;;18.90;49.80;;;;;;5060813;28;20462;-81
2021/05/16 10:53:33;;;;;;;24.03;22.53;;;18.90;50.60;;;;;;5056816;28;20550;-79
2021/05/16 10:56:10;;;;;;;24.03;22.57;;;19.00;50.60;;;;;;5056198;28;20454;-84
2021/05/16 10:58:45;;;;;;;24.30;22.90;;;19.20;50.10;;;;;;5080393;28;20540;-83
2021/05/16 11:01:14;;;;;;;24.80;23.40;;;19.30;50.20;;;;;;5080427;28;20484;-82
2021/05/16 11:03:48;;;;;;;25.83;24.33;;;19.50;49.90;;;;;;5076826;28;20495;-81
2021/05/16 11:06:16;;;;;;;25.47;23.80;;;19.80;48.70;;;;;;5072414;28;20457;-84
2021/05/16 11:09:13;;;;;;;24.30;22.90;;;19.90;48.20;;;;;;5072011;28;20489;-83
2021/05/16 11:11:53;;;;;;;23.87;22.57;;;20.10;48.60;;;;;;5057396;28;20478;-81
2021/05/16 11:14:21;;;;;;;26.10;24.70;;;20.40;47.80;;;;;;5070724;28;20466;-80
2021/05/16 11:16:53;;;;;;;25.10;23.70;;;20.50;46.90;;;;;;5073317;28;21046;-85
2021/05/16 11:19:25;;;;;;;24.10;22.80;;;20.40;46.60;;;;;;5063543;28;20575;-84
2021/05/16 11:21:51;;;;;;;25.23;23.77;;;20.20;46.20;;;;;;5064429;28;21238;-83
2021/05/16 11:24:34;;;;;;;24.90;23.60;;;19.90;47.10;;;;;;5063163;28;20486;-79
2021/05/16 11:27:01;;;;;;;24.87;23.50;;;19.70;47.10;;;;;;5065987;28;20560;-81
2021/05/16 11:29:28;;;;;;;25.80;24.40;;;19.80;47.70;;;;;;5066660;28;20575;-79
2021/05/16 11:32:03;;;;;;;25.03;23.53;;;19.70;47.70;;;;;;5066658;28;20478;-82
2021/05/16 11:34:30;;;;;;;26.13;24.53;;;19.70;47.50;;;;;;5062052;28;20469;-80
2021/05/16 11:36:56;;;;;;;24.00;22.70;;;20.00;47.00;;;;;;5069377;28;20458;-80
2021/05/16 11:39:24;;;;;;;24.80;23.50;;;20.40;46.20;;;;;;5060872;28;20482;-80
2021/05/16 11:41:52;;;;;;;24.70;23.40;;;20.60;45.50;;;;;;5062276;28;20546;-80
2021/05/16 11:44:25;;;;;;;25.20;23.80;;;20.90;45.60;;;;;;5058459;28;20990;-77
2021/05/16 11:46:51;;;;;;;24.80;23.40;;;21.20;45.10;;;;;;5059111;28;20463;-76
2021/05/16 11:49:26;;;;;;;25.67;24.27;;;21.40;42.90;;;;;;5051573;28;20552;-77
2021/05/16 11:51:56;;;;;;;24.93;23.63;;;21.50;43.40;;;;;;5051998;28;20470;-76
2021/05/16 11:54:26;;;;;;;29.10;27.30;;;21.30;42.80;;;;;;5051869;28;20446;-76
2021/05/16 11:56:54;;;;;;;24.23;22.93;;;21.30;44.30;;;;;;5064971;28;20454;-76
2021/05/16 11:59:29;;;;;;;24.27;22.70;;;21.40;43.80;;;;;;5054938;28;20481;-76
2021/05/16 12:01:56;;;;;;;24.83;23.07;;;21.40;43.60;;;;;;5052948;28;20477;-76
2021/05/16 12:04:22;;;;;;;24.03;22.63;;;21.50;44.50;;;;;;5058998;28;20462;-77
2021/05/16 12:06:51;;;;;;;23.70;22.37;;;21.30;43.50;;;;;;5052527;28;20455;-77
2021/05/16 12:09:19;;;;;;;26.50;24.83;;;20.90;44.60;;;;;;5068685;28;20529;-79
2021/05/16 12:11:48;;;;;;;23.80;22.37;;;20.90;45.30;;;;;;5058685;28;20474;-80
2021/05/16 12:14:17;;;;;;;23.50;22.00;;;20.80;46.40;;;;;;5070925;28;20485;-81
2021/05/16 12:16:51;;;;;;;27.17;25.40;;;21.00;46.10;;;;;;5071665;28;20496;-79
2021/05/16 12:19:20;;;;;;;27.03;25.03;;;21.20;46.40;;;;;;5057187;28;20499;-80
2021/05/16 12:21:51;;;;;;;24.53;22.63;;;21.50;45.70;;;;;;5056385;28;20973;-79
2021/05/16 12:24:21;;;;;;;24.20;22.90;;;21.60;44.00;;;;;;5062272;28;20957;-80
2021/05/16 12:26:48;;;;;;;26.83;24.63;;;21.50;43.80;;;;;;5070113;28;20446;-82
2021/05/16 12:29:17;;;;;;;24.87;23.47;;;21.60;44.00;;;;;;5068983;28;20537;-81
2021/05/16 12:31:44;;;;;;;26.27;23.80;;;21.80;44.00;;;;;;5065631;28;21103;-82