Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:04:11;;;;;;;23.75;15.05;;;11.50;78.50;;;;;;10415029;28;20045;-84
2022/05/02 00:09:12;;;;;;;22.52;14.10;;;11.40;81.10;;;;;;10423667;28;20531;-86
2022/05/02 00:14:13;;;;;;;26.92;15.25;;;11.10;83.50;;;;;;10432662;28;20057;-84
2022/05/02 00:19:13;;;;;;;23.00;13.97;;;10.80;84.50;;;;;;10430876;28;20116;-84
2022/05/02 00:24:14;;;;;;;29.77;14.48;;;10.50;85.20;;;;;;10414113;28;20414;-85
2022/05/02 00:29:15;;;;;;;26.07;15.07;;;10.30;86.40;;;;;;10415104;28;20054;-84
2022/05/02 00:34:15;;;;;;;26.43;15.87;;;10.10;86.80;;;;;;10420172;28;20046;-84
2022/05/02 00:39:16;;;;;;;27.00;14.97;;;9.90;86.20;;;;;;10432975;28;20025;-84
2022/05/02 00:44:17;;;;;;;28.50;16.10;;;9.80;86.40;;;;;;10417762;28;20021;-84
2022/05/02 00:49:18;;;;;;;25.73;13.73;;;9.60;87.80;;;;;;10412438;28;20084;-86
2022/05/02 00:54:18;;;;;;;25.87;15.13;;;9.40;89.20;;;;;;10412557;28;20044;-84
2022/05/02 00:59:21;;;;;;;22.50;14.27;;;9.40;90.50;;;;;;10412764;28;20034;-84
2022/05/02 01:04:22;;;;;;;21.13;13.93;;;9.30;91.40;;;;;;10426240;28;20116;-84
2022/05/02 01:09:22;;;;;;;22.73;14.00;;;9.40;92.30;;;;;;10411897;28;20108;-84
2022/05/02 01:14:23;;;;;;;23.90;13.80;;;9.50;92.10;;;;;;10411595;28;20107;-84
2022/05/02 01:19:24;;;;;;;27.53;15.57;;;9.50;91.80;;;;;;10417910;28;20727;-84
2022/05/02 01:24:38;;;;;;;24.03;15.17;;;9.60;93.20;;;;;;10447504;28;20449;-85
2022/05/02 01:29:42;;;;;;;26.90;15.60;;;9.70;93.10;;;;;;10423659;28;20037;-86
2022/05/02 01:34:43;;;;;;;24.63;14.53;;;9.70;93.10;;;;;;10402907;28;20072;-85
2022/05/02 01:39:44;;;;;;;27.50;16.63;;;9.80;95.30;;;;;;10446897;28;20108;-84
2022/05/02 01:44:44;;;;;;;21.97;14.07;;;9.80;94.90;;;;;;10451534;28;20108;-84
2022/05/02 01:49:45;;;;;;;26.90;15.70;;;9.80;95.10;;;;;;10415718;28;20029;-84
2022/05/02 01:54:46;;;;;;;27.67;16.33;;;9.80;96.10;;;;;;10410051;28;20547;-85
2022/05/02 01:59:46;;;;;;;24.40;15.03;;;9.80;96.20;;;;;;10404003;28;20044;-84
2022/05/02 02:10:07;;;;;;;29.73;16.43;;;10.00;92.90;;;;;;10408585;28;20497;-85
2022/05/02 02:15:08;;;;;;;29.77;17.73;;;10.20;92.90;;;;;;10409359;28;20053;-84
2022/05/02 02:20:10;;;;;;;24.33;15.00;;;10.10;94.30;;;;;;10414720;28;20056;-84
2022/05/02 02:25:11;;;;;;;26.43;15.57;;;10.00;93.50;;;;;;10437709;28;20136;-85
2022/05/02 02:30:12;;;;;;;27.47;16.33;;;9.90;92.50;;;;;;10429607;28;20128;-84
2022/05/02 02:35:12;;;;;;;25.27;14.90;;;9.80;92.60;;;;;;10417308;28;20037;-86
2022/05/02 02:40:14;;;;;;;24.13;15.03;;;9.70;92.00;;;;;;10412189;28;20021;-84
2022/05/02 02:45:15;;;;;;;23.90;13.80;;;9.70;91.60;;;;;;10438425;28;20037;-85
2022/05/02 02:50:15;;;;;;;24.83;15.30;;;9.60;91.90;;;;;;10391038;28;20034;-85
2022/05/02 02:55:16;;;;;;;22.20;14.07;;;9.70;91.50;;;;;;10421274;28;20062;-84
2022/05/02 03:00:17;;;;;;;25.37;14.20;;;9.70;91.60;;;;;;10398779;28;20074;-85
2022/05/02 03:10:37;;;;;;;23.27;13.27;;;9.90;91.20;;;;;;10447854;28;20115;-84
2022/05/02 03:15:38;;;;;;;20.03;12.30;;;10.00;91.80;;;;;;10424779;28;20060;-84
2022/05/02 03:20:38;;;;;;;20.53;13.67;;;10.00;92.20;;;;;;10431483;28;20087;-84
2022/05/02 03:25:39;;;;;;;22.13;13.83;;;10.00;92.10;;;;;;10432213;28;20067;-84
2022/05/02 03:30:39;;;;;;;22.23;13.13;;;10.00;93.20;;;;;;10430324;28;20449;-84
2022/05/02 03:35:40;;;;;;;21.93;13.30;;;10.10;94.30;;;;;;10417539;28;20037;-85
2022/05/02 03:40:41;;;;;;;17.70;11.37;;;10.10;94.40;;;;;;10437115;28;20041;-84
2022/05/02 03:45:41;;;;;;;26.77;13.93;;;10.10;94.70;;;;;;10418625;28;20033;-85
2022/05/02 03:50:42;;;;;;;22.10;12.63;;;10.20;93.60;;;;;;10436551;28;20481;-82
2022/05/02 03:55:43;;;;;;;22.10;12.57;;;10.30;93.40;;;;;;10418952;28;20041;-84
2022/05/02 04:00:43;;;;;;;21.27;12.70;;;10.50;93.40;;;;;;10430223;28;20052;-84
2022/05/02 04:05:44;;;;;;;22.03;12.13;;;10.60;92.20;;;;;;10399984;28;20102;-85
2022/05/02 04:10:45;;;;;;;20.77;12.20;;;10.60;90.80;;;;;;10418305;28;20478;-85
2022/05/02 04:15:45;;;;;;;20.37;11.87;;;10.80;90.30;;;;;;10438581;28;20041;-84
2022/05/02 04:20:46;;;;;;;20.35;12.25;;;11.00;88.70;;;;;;10437689;28;20033;-86
2022/05/02 04:25:46;;;;;;;19.70;11.98;;;11.00;90.30;;;;;;10424444;28;20025;-86
2022/05/02 04:30:47;;;;;;;26.80;16.17;;;11.10;91.50;;;;;;10452115;28;20112;-85
2022/05/02 04:35:47;;;;;;;19.30;12.18;;;11.20;92.30;;;;;;10453158;28;20132;-85
2022/05/02 04:40:48;;;;;;;20.58;12.40;;;11.30;93.20;;;;;;10418002;28;20419;-85
2022/05/02 04:45:49;;;;;;;19.05;11.30;;;11.40;95.80;;;;;;10412550;28;20029;-86
2022/05/02 04:50:50;;;;;;;17.38;11.10;;;11.40;93.70;;;;;;10412851;28;20445;-85
2022/05/02 04:55:50;;;;;;;18.98;12.05;;;11.50;87.80;;;;;;10432087;28;20040;-86
2022/05/02 05:00:52;;;;;;;21.17;12.68;;;11.60;89.50;;;;;;10434738;28;20037;-86
2022/05/02 05:05:54;;;;;;;16.42;10.75;;;11.60;89.30;;;;;;10440917;28;20037;-85
2022/05/02 05:11:22;;;;;;;16.70;10.55;;;11.70;88.70;;;;;;10441887;28;20025;-85
2022/05/02 05:16:50;;;;;;;18.88;11.48;;;11.70;87.40;;;;;;10446017;28;20055;-86
2022/05/02 05:22:26;;;;;;;18.25;10.35;;;11.70;85.70;;;;;;10375833;28;20064;-86
2022/05/02 05:27:36;;;;;;;;;;;11.80;88.60;;;;;;10412216;28;20371;-86
2022/05/02 05:33:02;;;;;;;25.27;14.48;;;11.90;89.70;;;;;;10421767;28;20008;-85
2022/05/02 05:38:11;;;;;;;24.27;14.45;;;12.30;90.10;;;;;;10410651;28;20401;-86
2022/05/02 05:43:39;;;;;;;27.77;19.48;;;12.70;85.60;;;;;;10392864;28;20029;-85
2022/05/02 05:48:58;;;;;;;19.95;13.77;;;13.10;86.10;;;;;;10410384;28;20040;-85
2022/05/02 05:54:40;;;;;;;18.48;11.55;;;13.40;83.00;;;;;;10413655;28;20037;-86
2022/05/02 06:00:01;;;;;;;17.80;11.38;;;13.70;83.40;;;;;;10410862;28;20037;-85
2022/05/02 06:05:02;;;;;;;17.15;10.85;;;14.00;81.60;;;;;;10430525;28;20029;-85
2022/05/02 06:10:05;;;;;;;19.88;10.88;;;14.30;79.90;;;;;;10423568;28;20066;-87
2022/05/02 06:20:29;;;;;;;17.77;11.27;;;14.90;77.80;;;;;;10449196;28;20044;-85
2022/05/02 06:25:33;;;;;;;16.70;10.75;;;15.20;75.40;;;;;;10450447;28;20025;-84
2022/05/02 06:30:39;;;;;;;16.85;11.65;;;15.40;73.50;;;;;;10448622;28;20095;-84
2022/05/02 06:36:05;;;;;;;19.55;11.23;;;15.40;73.00;;;;;;10449936;28;20420;-85
2022/05/02 06:41:37;;;;;;;19.00;9.65;;;15.50;73.50;;;;;;10428178;28;20578;-84
2022/05/02 06:46:44;;;;;;;16.00;9.77;;;15.60;70.30;;;;;;10435271;28;20033;-85
2022/05/02 06:51:50;;;;;;;18.95;11.02;;;15.70;69.10;;;;;;10427863;28;20079;-84
2022/05/02 06:56:59;;;;;;;13.93;9.30;;;15.90;72.60;;;;;;10442714;28;20051;-84
2022/05/02 07:02:20;;;;;;;16.83;9.65;;;16.00;71.70;;;;;;10436985;28;20476;-84
2022/05/02 07:08:09;;;;;;;17.63;10.07;;;16.30;72.20;;;;;;10403537;28;20041;-84
2022/05/02 07:13:18;;;;;;;16.55;9.68;;;17.10;70.90;;;;;;10414872;28;20088;-84
2022/05/02 07:18:49;;;;;;;34.20;21.23;;;18.50;67.30;;;;;;10427349;28;20053;-86
2022/05/02 07:24:31;;;;;;;20.17;11.55;;;19.30;64.60;;;;;;10414906;28;20373;-86
2022/05/02 07:29:34;;;;;;;17.08;9.25;;;19.60;62.60;;;;;;10439273;28;20029;-85
2022/05/02 07:34:37;;;;;;;16.23;8.07;;;19.40;61.90;;;;;;10403238;28;20087;-85
2022/05/02 07:39:41;;;;;;;16.90;8.40;;;19.10;62.40;;;;;;10422564;28;20055;-84
2022/05/02 07:44:44;;;;;;;16.33;9.25;;;18.90;58.60;;;;;;10444708;28;20037;-84
2022/05/02 07:49:50;;;;;;;16.02;8.20;;;18.80;61.30;;;;;;10431205;28;20041;-85
2022/05/02 07:54:52;;;;;;;15.57;7.43;;;19.00;60.60;;;;;;10414933;28;20107;-84
2022/05/02 07:59:56;;;;;;;17.95;8.02;;;19.00;61.40;;;;;;10405828;28;20102;-85
2022/05/02 08:04:57;;;;;;;13.32;6.50;;;19.20;59.70;;;;;;10431603;28;20032;-85
2022/05/02 08:10:38;;;;;;;13.65;6.93;;;19.60;60.40;;;;;;10444690;28;20383;-85
2022/05/02 08:16:11;;;;;;;12.80;6.45;;;19.70;58.30;;;;;;10418970;28;20049;-85
2022/05/02 08:21:44;;;;;;;11.20;6.57;;;19.80;57.40;;;;;;10441380;28;20579;-87
2022/05/02 08:27:15;;;;;;;8.75;6.05;;;20.00;60.00;;;;;;10424969;28;20033;-85
2022/05/02 08:32:40;;;;;;;7.88;4.80;;;20.60;57.40;;;;;;10428702;28;20688;-83
2022/05/02 08:37:57;;;;;;;9.38;4.93;;;21.10;54.30;;;;;;10414544;28;20104;-85
2022/05/02 08:43:16;;;;;;;5.80;3.90;;;21.50;56.80;;;;;;10427310;28;20104;-84
2022/05/02 08:49:32;;;;;;;4.25;3.58;;;21.70;50.10;;;;;;10439600;28;20377;-84
2022/05/02 08:54:18;;;;;;;8.93;4.75;;;22.10;51.30;;;;;;10425499;28;20048;-84
2022/05/02 08:59:41;;;;;;;6.07;4.38;;;22.10;52.80;;;;;;10415566;28;20022;-85
2022/05/02 09:04:50;;;;;;;8.10;4.78;;;22.30;51.30;;;;;;10434304;28;20147;-84
2022/05/02 09:10:11;;;;;;;7.00;4.70;;;22.50;52.80;;;;;;10421998;28;20783;-84
2022/05/02 09:15:32;;;;;;;7.22;4.90;;;22.70;50.60;;;;;;10426479;28;20049;-84
2022/05/02 09:20:35;;;;;;;6.63;5.15;;;22.70;51.20;;;;;;10417913;28;20053;-84
2022/05/02 09:25:57;;;;;;;7.32;4.93;;;22.80;48.90;;;;;;10427945;28;20117;-84
2022/05/02 09:31:07;;;;;;;5.22;4.15;;;22.40;48.70;;;;;;10411022;28;20045;-84
2022/05/02 09:36:14;;;;;;;7.63;4.63;;;22.40;48.70;;;;;;10409826;28;20491;-84
2022/05/02 09:41:51;;;;;;;6.85;4.70;;;22.30;49.30;;;;;;10434697;28;20017;-84
2022/05/02 09:53:21;;;;;;;6.10;4.53;;;22.30;49.50;;;;;;10410449;28;20041;-84
2022/05/02 09:58:26;;;;;;;7.82;4.80;;;22.00;51.30;;;;;;10419247;28;20107;-84
2022/05/02 10:03:37;;;;;;;7.05;4.65;;;21.30;49.40;;;;;;10450623;28;20078;-83
2022/05/02 10:08:49;;;;;;;5.97;4.43;;;20.90;49.30;;;;;;10439226;28;20033;-84
2022/05/02 10:14:09;;;;;;;5.82;4.45;;;21.00;52.60;;;;;;10416900;28;20079;-84
2022/05/02 10:19:37;;;;;;;9.30;5.38;;;21.50;52.30;;;;;;10437925;28;20478;-84
2022/05/02 10:25:00;;;;;;;8.18;4.53;;;21.90;48.20;;;;;;10437919;28;20059;-84
2022/05/02 10:30:11;;;;;;;5.18;4.28;;;22.40;52.90;;;;;;10437068;28;20096;-84
2022/05/02 10:35:14;;;;;;;6.03;4.78;;;22.80;53.50;;;;;;10436221;28;20029;-84
2022/05/02 10:40:17;;;;;;;6.25;4.70;;;23.10;48.30;;;;;;10434880;28;20087;-84
2022/05/02 10:45:18;;;;;;;6.93;4.20;;;22.30;47.00;;;;;;10440472;28;20033;-84
2022/05/02 10:50:27;;;;;;;6.10;4.90;;;21.40;48.40;;;;;;10436998;28;20026;-85
2022/05/02 10:55:32;;;;;;;7.10;4.43;;;20.70;48.80;;;;;;10414648;28;20029;-85
2022/05/02 11:00:43;;;;;;;5.63;4.63;;;20.30;51.30;;;;;;10402757;28;20128;-84
2022/05/02 11:05:45;;;;;;;6.78;4.35;;;20.00;52.60;;;;;;10390574;28;20079;-84
2022/05/02 11:11:16;;;;;;;7.55;4.50;;;19.60;50.40;;;;;;10395633;28;20060;-86
2022/05/02 11:16:26;;;;;;;10.18;5.07;;;19.50;51.90;;;;;;10433489;28;20385;-85
2022/05/02 11:21:39;;;;;;;4.88;4.07;;;19.40;51.40;;;;;;10430357;28;20021;-86
2022/05/02 11:26:49;;;;;;;7.65;4.47;;;19.40;53.70;;;;;;10436742;28;20493;-86
2022/05/02 11:31:55;;;;;;;5.45;4.38;;;19.30;52.50;;;;;;10446306;28;20021;-82
2022/05/02 11:36:58;;;;;;;6.25;4.85;;;19.40;54.20;;;;;;10423861;28;20033;-86
2022/05/02 11:42:15;;;;;;;5.88;4.82;;;19.70;52.70;;;;;;10442693;28;20088;-87
2022/05/02 11:47:25;;;;;;;5.68;5.07;;;20.40;51.60;;;;;;10449101;28;20412;-85
2022/05/02 11:52:38;;;;;;;6.65;4.88;;;21.20;50.20;;;;;;10449876;28;20211;-84
2022/05/02 11:57:53;;;;;;;8.23;4.55;;;21.60;52.90;;;;;;10436452;28;20029;-84
2022/05/02 12:03:23;;;;;;;6.57;4.63;;;21.80;52.50;;;;;;10453163;28;20465;-85
2022/05/02 12:08:34;;;;;;;5.82;4.65;;;22.70;51.20;;;;;;10427460;28;20121;-84
2022/05/02 12:13:41;;;;;;;12.48;6.60;;;23.10;50.50;;;;;;10449097;28;20437;-85
2022/05/02 12:18:45;;;;;;;6.28;4.82;;;23.40;51.80;;;;;;10416530;28;20044;-85
2022/05/02 12:23:46;;;;;;;7.78;5.00;;;23.80;49.00;;;;;;10429914;28;20112;-85
2022/05/02 12:28:59;;;;;;;7.75;5.40;;;23.60;44.70;;;;;;10426818;28;20036;-85
2022/05/02 12:34:05;;;;;;;6.78;4.45;;;23.30;44.20;;;;;;10443425;28;20036;-85
2022/05/02 12:39:34;;;;;;;4.53;4.10;;;23.00;47.80;;;;;;10445819;28;20041;-86
2022/05/02 12:45:10;;;;;;;4.80;3.97;;;23.30;48.30;;;;;;10418128;28;20037;-84
2022/05/02 12:50:21;;;;;;;5.70;4.65;;;23.80;50.10;;;;;;10439046;28;20404;-86
2022/05/02 12:55:29;;;;;;;5.30;4.60;;;23.70;48.80;;;;;;10399206;28;20531;-85
2022/05/02 13:00:32;;;;;;;4.95;4.45;;;22.90;45.80;;;;;;10427331;28;20113;-85
2022/05/02 13:05:35;;;;;;;7.50;4.70;;;22.70;47.00;;;;;;10417947;28;20022;-84
2022/05/02 13:10:36;;;;;;;6.38;4.45;;;22.40;46.80;;;;;;10430263;28;20063;-85
2022/05/02 13:16:01;;;;;;;6.45;4.65;;;21.50;45.50;;;;;;10449570;28;20049;-85
2022/05/02 13:21:11;;;;;;;7.45;4.70;;;21.30;49.50;;;;;;10447314;28;20078;-85
2022/05/02 13:26:43;;;;;;;6.82;4.88;;;20.90;47.00;;;;;;10416098;28;20079;-84
2022/05/02 13:31:47;;;;;;;5.82;4.70;;;21.10;48.00;;;;;;10394664;28;20060;-84
2022/05/02 13:36:50;;;;;;;6.70;4.35;;;21.40;47.80;;;;;;10405478;28;20099;-85
2022/05/02 13:42:03;;;;;;;7.47;5.40;;;22.10;50.40;;;;;;10444384;28;20516;-85
2022/05/02 13:47:10;;;;;;;7.50;4.13;;;21.90;46.10;;;;;;10446444;28;20025;-84
2022/05/02 13:52:27;;;;;;;5.32;4.00;;;21.60;50.10;;;;;;10432056;28;20029;-84
2022/05/02 13:57:42;;;;;;;5.38;4.72;;;21.70;50.50;;;;;;10429551;28;20253;-87
2022/05/02 14:03:04;;;;;;;6.28;4.85;;;21.70;47.90;;;;;;10414888;28;20043;-85
2022/05/02 14:08:07;;;;;;;5.55;4.97;;;21.30;47.00;;;;;;10407522;28;20168;-86
2022/05/02 14:13:17;;;;;;;6.88;4.80;;;21.20;49.90;;;;;;10410367;28;20033;-86
2022/05/02 14:18:21;;;;;;;7.32;4.85;;;21.50;50.80;;;;;;10447457;28;20053;-85
2022/05/02 14:23:21;;;;;;;6.00;4.70;;;21.20;47.50;;;;;;10422502;28;20021;-84
2022/05/02 14:28:22;;;;;;;7.07;4.68;;;20.90;48.20;;;;;;10421359;28;20544;-86
2022/05/02 14:33:36;;;;;;;7.22;5.10;;;20.50;49.10;;;;;;10429946;28;20033;-84
2022/05/02 14:38:37;;;;;;;5.28;4.68;;;20.40;48.60;;;;;;10416014;28;20392;-83
2022/05/02 14:43:39;;;;;;;6.43;4.18;;;20.40;48.80;;;;;;10418217;28;20037;-85
2022/05/02 14:48:40;;;;;;;4.43;3.97;;;20.30;48.90;;;;;;10438639;28;20025;-83
2022/05/02 14:53:46;;;;;;;5.95;4.72;;;20.10;48.60;;;;;;10422844;28;20568;-82
2022/05/02 14:58:50;;;;;;;5.72;4.50;;;19.90;51.20;;;;;;10441397;28;20021;-84
2022/05/02 15:03:55;;;;;;;5.13;4.15;;;19.80;51.30;;;;;;10421350;28;20025;-84
2022/05/02 15:09:08;;;;;;;6.53;4.72;;;19.80;51.30;;;;;;10440498;28;20022;-84
2022/05/02 15:14:59;;;;;;;6.07;4.22;;;19.80;53.50;;;;;;10431580;28;20053;-85
2022/05/02 15:20:22;;;;;;;6.38;4.15;;;19.80;52.50;;;;;;10415168;28;20374;-84
2022/05/02 15:25:24;;;;;;;7.22;4.53;;;19.70;54.50;;;;;;10425598;28;20396;-84
2022/05/02 15:41:06;;;;;;;6.65;3.97;;;19.30;57.30;;;;;;10432258;28;20120;-84
2022/05/02 15:46:13;;;;;;;9.10;4.68;;;19.20;56.30;;;;;;10424338;28;20524;-84
2022/05/02 15:51:14;;;;;;;7.25;5.45;;;19.20;56.40;;;;;;10432803;28;20140;-83
2022/05/02 15:56:19;;;;;;;12.93;7.80;;;19.30;55.40;;;;;;10442452;28;20151;-83
2022/05/02 16:01:52;;;;;;;9.73;6.20;;;19.40;54.90;;;;;;10403649;28;20068;-84
2022/05/02 16:06:59;;;;;;;14.20;7.45;;;19.60;53.80;;;;;;10423019;28;20548;-83
2022/05/02 16:12:08;;;;;;;9.10;7.00;;;19.60;52.30;;;;;;10429931;28;20021;-85
2022/05/02 16:17:09;;;;;;;6.60;5.20;;;19.50;53.10;;;;;;10426172;28;20057;-83
2022/05/02 16:22:13;;;;;;;7.55;4.85;;;19.50;53.70;;;;;;10446180;28;20044;-84
2022/05/02 16:27:16;;;;;;;6.68;4.60;;;19.30;52.90;;;;;;10438437;28;20091;-86
2022/05/02 16:32:17;;;;;;;6.43;4.55;;;19.00;54.90;;;;;;10427159;28;20029;-83
2022/05/02 16:37:22;;;;;;;8.57;5.70;;;18.80;54.00;;;;;;10453758;28;20520;-83
2022/05/02 16:42:22;;;;;;;8.15;4.90;;;18.50;57.70;;;;;;10445807;28;20032;-82
2022/05/02 16:47:23;;;;;;;8.43;5.30;;;18.20;63.90;;;;;;10432811;28;20405;-83
2022/05/02 16:52:34;;;;;;;13.93;6.00;;;17.90;65.50;;;;;;10437695;28;20040;-83
2022/05/02 16:57:39;;;;;;;13.52;6.05;;;17.70;66.40;;;;;;10443888;28;20061;-84
2022/05/02 17:02:43;;;;;;;10.30;6.00;;;17.50;65.00;;;;;;10431016;28;20049;-85
2022/05/02 17:07:47;;;;;;;10.13;6.82;;;17.30;65.90;;;;;;10429405;28;20032;-84
2022/05/02 17:12:47;;;;;;;12.85;7.72;;;17.20;66.40;;;;;;10423833;28;20428;-84
2022/05/02 17:17:52;;;;;;;11.48;7.18;;;17.00;67.00;;;;;;10420037;28;20112;-86
2022/05/02 17:22:53;;;;;;;14.37;8.37;;;16.90;67.90;;;;;;10428683;28;20021;-86
2022/05/02 17:28:02;;;;;;;19.02;11.00;;;16.80;66.10;;;;;;10429919;28;20119;-85
2022/05/02 17:33:08;;;;;;;25.00;14.40;;;16.70;65.80;;;;;;10432665;28;20550;-85
2022/05/02 17:38:09;;;;;;;;;;;16.50;64.30;;;;;;10412288;28;20024;-86
2022/05/02 17:43:23;;;;;;;33.10;17.65;;;16.40;64.90;;;;;;10425339;28;19921;-84
2022/05/02 17:48:29;;;;;;;31.65;17.92;;;16.20;65.70;;;;;;10425315;28;20025;-84
2022/05/02 17:53:29;;;;;;;;;;;16.10;65.50;;;;;;10415899;28;20559;-84
2022/05/02 17:58:35;;;;;;;52.97;26.80;;;15.80;67.10;;;;;;10410754;28;20004;-85
2022/05/02 18:03:41;;;;;;;27.25;16.02;;;15.50;67.00;;;;;;10419096;28;20088;-85
2022/05/02 18:08:46;;;;;;;19.90;11.77;;;15.20;67.90;;;;;;10420752;28;20028;-83
2022/05/02 18:13:46;;;;;;;20.90;11.25;;;14.90;68.30;;;;;;10419803;28;20114;-86
2022/05/02 18:18:58;;;;;;;19.90;11.35;;;14.70;69.10;;;;;;10405766;28;20207;-84
2022/05/02 18:24:00;;;;;;;19.52;11.25;;;14.50;68.60;;;;;;10416821;28;20366;-86
2022/05/02 18:29:05;;;;;;;22.38;12.55;;;14.30;69.60;;;;;;10432763;28;20025;-88
2022/05/02 18:34:09;;;;;;;19.20;11.50;;;14.20;70.70;;;;;;10437500;28;20041;-86
2022/05/02 18:39:11;;;;;;;16.10;10.15;;;14.10;70.30;;;;;;10420946;28;20104;-84
2022/05/02 18:44:27;;;;;;;15.93;9.93;;;14.00;70.90;;;;;;10433762;28;20053;-82
2022/05/02 18:54:58;;;;;;;14.23;9.15;;;13.90;71.10;;;;;;10434227;28;20468;-86
2022/05/02 19:00:10;;;;;;;12.75;8.07;;;13.90;71.60;;;;;;10438584;28;20020;-87
2022/05/02 19:05:21;;;;;;;14.40;9.13;;;14.00;72.00;;;;;;10435884;28;20021;-84
2022/05/02 19:10:25;;;;;;;15.52;9.50;;;14.10;73.90;;;;;;10437639;28;20029;-85
2022/05/02 19:15:29;;;;;;;15.18;9.48;;;14.00;74.00;;;;;;10436009;28;20136;-85
2022/05/02 19:20:40;;;;;;;16.30;10.73;;;13.90;74.90;;;;;;10443566;28;20385;-85
2022/05/02 19:25:42;;;;;;;17.80;11.43;;;13.80;75.20;;;;;;10430964;28;20402;-85
2022/05/02 19:30:51;;;;;;;20.13;11.15;;;13.70;75.50;;;;;;10439581;28;20384;-85
2022/05/02 19:41:25;;;;;;;23.42;13.50;;;13.60;75.30;;;;;;10427708;28;20037;-85
2022/05/02 19:46:36;;;;;;;23.37;14.30;;;13.60;73.70;;;;;;10442206;28;20057;-84
2022/05/02 19:51:37;;;;;;;22.85;13.05;;;13.60;74.50;;;;;;10421020;28;20064;-84
2022/05/02 19:56:38;;;;;;;22.02;13.25;;;13.60;72.30;;;;;;10426084;28;20131;-84
2022/05/02 20:01:40;;;;;;;24.42;13.75;;;13.70;73.40;;;;;;10423231;28;20033;-85
2022/05/02 20:06:41;;;;;;;20.05;12.75;;;13.70;73.40;;;;;;10414221;28;20552;-85
2022/05/02 20:11:42;;;;;;;26.38;14.50;;;13.80;74.90;;;;;;10443628;28;20017;-84
2022/05/02 20:16:43;;;;;;;24.55;15.32;;;13.80;71.90;;;;;;10443474;28;20494;-84
2022/05/02 20:21:44;;;;;;;26.90;14.52;;;13.80;72.00;;;;;;10444614;28;20074;-84
2022/05/02 20:26:46;;;;;;;27.13;14.55;;;14.00;72.80;;;;;;10447873;28;20094;-84
2022/05/02 20:37:06;;;;;;;29.20;16.67;;;14.00;71.80;;;;;;10440554;28;20037;-84
2022/05/02 20:42:14;;;;;;;25.48;14.63;;;13.90;71.70;;;;;;10446779;28;20068;-84
2022/05/02 20:47:18;;;;;;;26.67;14.52;;;14.00;71.00;;;;;;10440290;28;20074;-84
2022/05/02 20:52:22;;;;;;;26.52;14.65;;;14.00;70.80;;;;;;10439759;28;20048;-85
2022/05/02 20:57:28;;;;;;;31.02;16.15;;;14.00;71.60;;;;;;10440131;28;20061;-84
2022/05/02 21:02:30;;;;;;;26.55;15.93;;;14.00;71.40;;;;;;10422344;28;20032;-84
2022/05/02 21:07:31;;;;;;;27.40;16.63;;;14.00;71.50;;;;;;10439702;28;20026;-85
2022/05/02 21:13:06;;;;;;;29.85;17.98;;;13.90;72.50;;;;;;10411796;28;20030;-85
2022/05/02 21:18:15;;;;;;;26.63;16.40;;;14.00;73.90;;;;;;10418919;28;20049;-85
2022/05/02 21:23:41;;;;;;;29.15;17.27;;;13.90;74.90;;;;;;10428922;28;20032;-84
2022/05/02 21:28:47;;;;;;;26.65;16.08;;;13.80;74.50;;;;;;10443948;28;20440;-85
2022/05/02 21:33:57;;;;;;;23.77;15.63;;;13.60;73.30;;;;;;10438418;28;20429;-84
2022/05/02 21:39:00;;;;;;;28.33;17.98;;;13.60;72.00;;;;;;10439401;28;20199;-84
2022/05/02 21:44:01;;;;;;;27.95;17.50;;;13.90;70.40;;;;;;10448989;28;20026;-83
2022/05/02 21:49:02;;;;;;;24.58;15.55;;;13.80;71.50;;;;;;10436444;28;20029;-84
2022/05/02 21:54:03;;;;;;;29.25;19.30;;;13.70;74.10;;;;;;10444377;28;20040;-84
2022/05/02 21:59:04;;;;;;;31.70;19.00;;;13.60;76.80;;;;;;10451534;28;20032;-83
2022/05/02 22:04:04;;;;;;;30.77;19.77;;;13.30;76.00;;;;;;10437315;28;20033;-84
2022/05/02 22:09:05;;;;;;;33.42;19.58;;;13.20;75.00;;;;;;10418488;28;20056;-84
2022/05/02 22:14:05;;;;;;;31.27;18.83;;;13.20;77.20;;;;;;10420831;28;20073;-84
2022/05/02 22:19:06;;;;;;;28.08;16.45;;;13.10;78.10;;;;;;10392724;28;20025;-84
2022/05/02 22:24:07;;;;;;;25.80;16.42;;;13.00;77.00;;;;;;10431281;28;20041;-84
2022/05/02 22:29:07;;;;;;;25.15;15.95;;;13.00;77.30;;;;;;10408336;28;20047;-85
2022/05/02 22:34:08;;;;;;;28.27;18.17;;;13.00;78.20;;;;;;10391499;28;20045;-85
2022/05/02 22:39:09;;;;;;;26.48;17.48;;;12.90;78.80;;;;;;10418847;28;20033;-84
2022/05/02 22:44:09;;;;;;;30.77;20.80;;;12.90;79.20;;;;;;10407631;28;20580;-84
2022/05/02 22:49:10;;;;;;;31.60;20.10;;;12.90;78.70;;;;;;10416764;28;20028;-84
2022/05/02 22:54:12;;;;;;;24.48;15.75;;;12.90;78.30;;;;;;10410351;28;20041;-85
2022/05/02 22:59:17;;;;;;;24.88;13.43;;;12.90;78.80;;;;;;10415836;28;20029;-84
2022/05/02 23:04:44;;;;;;;18.70;11.27;;;12.90;76.70;;;;;;10413335;28;20037;-84
2022/05/02 23:09:46;;;;;;;17.77;11.23;;;13.00;77.30;;;;;;10424686;28;20029;-84
2022/05/02 23:14:51;;;;;;;25.42;15.00;;;13.10;76.30;;;;;;10408078;28;20046;-84
2022/05/02 23:19:55;;;;;;;24.58;14.38;;;13.00;77.00;;;;;;10428153;28;20021;-84
2022/05/02 23:24:57;;;;;;;24.55;14.40;;;13.10;79.10;;;;;;10418448;28;20017;-84
2022/05/02 23:29:58;;;;;;;21.52;14.15;;;13.00;79.20;;;;;;10420473;28;20749;-84
2022/05/02 23:35:18;;;;;;;20.67;14.27;;;12.90;79.30;;;;;;10402633;28;20034;-83
2022/05/02 23:40:24;;;;;;;23.98;15.48;;;12.80;79.60;;;;;;10412837;28;20110;-85
2022/05/02 23:45:34;;;;;;;28.02;16.13;;;12.80;80.30;;;;;;10417871;28;20040;-85
2022/05/02 23:50:48;;;;;;;27.08;17.08;;;12.80;80.70;;;;;;10426623;28;20059;-85
2022/05/02 23:56:24;;;;;;;26.00;14.98;;;12.80;80.90;;;;;;10431741;28;20083;-84
