Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:34;;;;;;;;;27.33;26.67;;;;;15.86;47.50;102054.69;5056036;28;46084;-55
2022/04/29 00:03:00;;;;;;;;;21.33;20.33;;;;;15.85;48.09;102052.97;5071952;28;45577;-61
2022/04/29 00:05:26;;;;;;;;;18.33;17.00;;;;;15.81;48.21;102048.72;5056324;28;45328;-60
2022/04/29 00:07:52;;;;;;;;;28.67;22.33;;;;;15.76;47.86;102042.75;5072289;27;45389;-60
2022/04/29 00:10:18;;;;;;;;;30.00;23.67;;;;;15.70;48.15;102036.84;5071754;27;46551;-55
2022/04/29 00:12:48;;;;;;;;;28.33;26.67;;;;;15.75;48.07;102046.34;5056145;28;45424;-59
2022/04/29 00:15:16;;;;;;;;;26.67;26.00;;;;;15.65;48.02;102021.00;5055342;28;45359;-58
2022/04/29 00:17:42;;;;;;;;;25.67;23.67;;;;;15.74;48.51;102044.63;5071291;27;45600;-57
2022/04/29 00:20:09;;;;;;;;;26.00;23.67;;;;;15.69;48.35;102037.78;5055221;28;45419;-54
2022/04/29 00:22:35;;;;;;;;;34.67;29.00;;;;;15.71;48.37;102042.13;5055935;28;45219;-57
2022/04/29 00:25:01;;;;;;;;;33.33;30.00;;;;;15.70;48.73;102037.72;5056114;28;45343;-57
2022/04/29 00:27:26;;;;;;;;;34.33;31.67;;;;;15.65;48.55;102034.41;5056246;27;45604;-58
2022/04/29 00:29:52;;;;;;;;;28.67;27.33;;;;;15.60;48.75;102021.25;5055924;28;46245;-54
2022/04/29 00:32:17;;;;;;;;;30.67;27.00;;;;;15.59;48.67;102023.97;5056294;27;45259;-57
2022/04/29 00:34:43;;;;;;;;;37.50;34.50;;;;;15.50;49.41;102022.69;5056215;27;45294;-59
2022/04/29 00:37:10;;;;;;;;;35.33;31.00;;;;;15.42;48.86;102011.50;5055107;28;45388;-60
2022/04/29 00:39:36;;;;;;;;;30.25;27.75;;;;;15.48;48.79;102018.31;5055852;28;46488;-61
2022/04/29 00:42:14;;;;;;;;;33.00;31.33;;;;;15.38;49.70;102011.75;5054303;27;45383;-56
2022/04/29 00:44:41;;;;;;;;;34.67;27.67;;;;;15.32;49.69;102016.47;5055919;28;45409;-59
2022/04/29 00:47:10;;;;;;;;;37.00;34.33;;;;;15.27;49.72;102021.22;5054552;28;45287;-54
2022/04/29 00:49:36;;;;;;;;;33.50;31.75;;;;;15.19;50.39;102015.38;5055345;28;46145;-60
2022/04/29 00:52:05;;;;;;;;;34.75;31.25;;;;;15.13;50.88;102013.03;5059404;28;45428;-57
2022/04/29 00:54:34;;;;;;;;;32.50;32.25;;;;;15.08;50.12;102012.41;5058103;28;45427;-58
2022/04/29 00:57:01;;;;;;;;;39.50;33.50;;;;;15.06;50.74;102019.66;5059774;28;45439;-55
2022/04/29 00:59:35;;;;;;;;;24.75;22.50;;;;;15.01;49.94;102008.31;5058138;28;46540;-56
2022/04/29 01:02:03;;;;;;;;;36.50;32.75;;;;;15.02;50.14;102007.38;5059409;28;45751;-55
2022/04/29 01:04:37;;;;;;;;;35.00;30.75;;;;;15.00;50.29;102009.28;5059360;28;45811;-59
2022/04/29 01:07:03;;;;;;;;;28.75;27.00;;;;;14.97;50.19;101990.66;5059516;27;45527;-59
2022/04/29 01:09:29;;;;;;;;;36.00;33.75;;;;;14.96;50.12;101991.59;5074711;27;46277;-57
2022/04/29 01:11:55;;;;;;;;;32.75;30.00;;;;;14.91;50.23;101988.31;5059064;28;45399;-60
2022/04/29 01:14:21;;;;;;;;;35.00;30.75;;;;;14.93;50.00;101991.78;5059512;27;45432;-58
2022/04/29 01:16:47;;;;;;;;;37.00;32.50;;;;;14.89;50.36;101990.22;5059694;28;45599;-58
2022/04/29 01:19:12;;;;;;;;;36.50;32.00;;;;;14.89;50.43;101991.06;5074525;28;45482;-58
2022/04/29 01:21:37;;;;;;;;;32.75;29.75;;;;;14.86;50.46;101985.03;5058920;28;45337;-57
2022/04/29 01:24:03;;;;;;;;;37.50;33.50;;;;;14.82;50.86;101992.31;5059501;28;45424;-58
2022/04/29 01:26:29;;;;;;;;;37.00;33.25;;;;;14.75;50.96;101978.41;5059575;28;45652;-64
2022/04/29 01:28:57;;;;;;;;;36.00;29.75;;;;;14.71;50.35;101970.56;5058963;28;45871;-57
2022/04/29 01:31:24;;;;;;;;;34.00;30.75;;;;;14.67;50.61;101964.53;5074717;27;45813;-54
2022/04/29 01:33:50;;;;;;;;;31.00;30.25;;;;;14.71;50.31;101973.25;5058987;28;45388;-55
2022/04/29 01:36:16;;;;;;;;;35.50;29.00;;;;;14.63;50.97;101968.31;5058817;28;45464;-57
2022/04/29 01:38:42;;;;;;;;;39.50;36.75;;;;;14.60;51.07;101981.88;5058267;28;45297;-57
2022/04/29 01:41:08;;;;;;;;;29.75;27.25;;;;;14.57;51.26;101983.81;5058546;28;45349;-57
2022/04/29 01:43:35;;;;;;;;;37.25;31.50;;;;;14.54;51.11;101984.84;5058527;28;45259;-55
2022/04/29 01:46:01;;;;;;;;;39.00;31.50;;;;;14.48;51.07;101985.16;5074297;27;45468;-58
2022/04/29 01:48:27;;;;;;;;;35.25;28.75;;;;;14.41;51.48;101979.19;5058188;28;46178;-56
2022/04/29 01:50:53;;;;;;;;;40.25;31.25;;;;;14.40;51.37;101984.63;5059149;28;45385;-65
2022/04/29 01:53:21;;;;;;;;;35.00;32.75;;;;;14.33;51.47;101980.53;5058674;28;45487;-63
2022/04/29 01:55:47;;;;;;;;;38.00;31.25;;;;;14.26;52.28;101987.13;5058928;27;45515;-51
2022/04/29 01:58:13;;;;;;;;;32.00;29.50;;;;;14.18;52.85;101976.78;5058203;28;46113;-60
2022/04/29 02:00:39;;;;;;;;;33.00;31.00;;;;;14.18;52.43;101980.31;5058559;28;45278;-53
2022/04/29 02:03:04;;;;;;;;;36.50;28.50;;;;;14.04;52.67;101972.09;5057187;28;45296;-56
2022/04/29 02:05:30;;;;;;;;;37.25;31.75;;;;;14.05;52.29;101987.22;5058926;28;45564;-57
2022/04/29 02:07:57;;;;;;;;;36.50;29.50;;;;;14.02;52.60;101998.06;5058176;28;46183;-53
2022/04/29 02:10:23;;;;;;;;;32.00;31.75;;;;;13.95;53.38;102004.69;5057788;28;45308;-58
2022/04/29 02:12:48;;;;;;;;;37.25;29.50;;;;;13.95;52.74;101996.66;5057485;27;45397;-57
2022/04/29 02:15:14;;;;;;;;;39.00;30.50;;;;;14.00;52.50;102001.78;5058814;28;45416;-56
2022/04/29 02:17:39;;;;;;;;;39.50;32.00;;;;;13.98;52.86;102003.66;5057951;27;46090;-56
2022/04/29 02:20:06;;;;;;;;;30.00;29.00;;;;;14.00;52.47;102002.63;5057976;27;45207;-59
2022/04/29 02:22:31;;;;;;;;;40.25;31.75;;;;;14.07;51.87;102001.41;5058122;28;45300;-59
2022/04/29 02:25:00;;;;;;;;;31.50;30.50;;;;;14.12;51.84;101999.38;5058035;28;45814;-57
2022/04/29 02:27:26;;;;;;;;;34.75;30.25;;;;;14.08;52.06;101994.25;5057760;27;45423;-56
2022/04/29 02:29:51;;;;;;;;;35.25;31.75;;;;;14.01;52.87;101999.00;5058155;27;45405;-56
2022/04/29 02:32:17;;;;;;;;;37.25;29.50;;;;;13.95;52.87;102002.00;5073320;28;45402;-55
2022/04/29 02:34:43;;;;;;;;;36.50;32.75;;;;;14.02;52.20;102008.78;5073636;28;45343;-53
2022/04/29 02:37:09;;;;;;;;;36.00;31.50;;;;;14.01;52.62;102014.19;5057559;28;46174;-56
2022/04/29 02:39:35;;;;;;;;;34.25;32.75;;;;;13.99;53.17;102013.41;5057757;28;45368;-60
2022/04/29 02:42:01;;;;;;;;;37.25;28.75;;;;;13.97;52.56;102008.13;5056776;28;45644;-59
2022/04/29 02:44:26;;;;;;;;;29.00;29.00;;;;;13.94;53.09;102010.97;5058207;27;45273;-58
2022/04/29 02:47:07;;;;;;;;;38.50;34.00;;;;;13.85;53.19;102001.56;5056863;28;46132;-60
2022/04/29 02:49:38;;;;;;;;;34.50;30.50;;;;;13.86;53.27;102015.81;5058091;28;45452;-54
2022/04/29 02:52:04;;;;;;;;;40.75;35.00;;;;;13.83;53.06;102003.44;5057395;28;45223;-54
2022/04/29 02:54:30;;;;;;;;;31.75;28.75;;;;;13.85;53.01;102000.69;5057414;28;45278;-59
2022/04/29 02:56:55;;;;;;;;;30.00;26.00;;;;;13.95;52.23;102010.03;5057469;28;45578;-59
2022/04/29 02:59:21;;;;;;;;;36.00;33.00;;;;;13.88;52.66;101992.53;5072616;28;45361;-57
2022/04/29 03:01:47;;;;;;;;;30.50;24.00;;;;;13.91;52.77;102000.38;5057417;28;45414;-56
2022/04/29 03:04:13;;;;;;;;;33.25;32.00;;;;;13.94;52.50;102004.75;5057755;28;45430;-60
2022/04/29 03:06:39;;;;;;;;;37.50;29.75;;;;;13.94;53.21;101994.06;5057388;28;45528;-59
2022/04/29 03:09:04;;;;;;;;;34.50;32.75;;;;;13.86;53.10;101987.25;5073069;28;46035;-58
2022/04/29 03:11:30;;;;;;;;;30.00;29.50;;;;;13.86;52.76;101997.94;5055969;28;45399;-56
2022/04/29 03:13:56;;;;;;;;;36.50;33.25;;;;;13.75;52.84;101986.03;5057321;28;45470;-56
2022/04/29 03:16:24;;;;;;;;;33.00;30.75;;;;;13.88;52.27;102001.41;5057532;28;45222;-56
2022/04/29 03:18:49;;;;;;;;;39.00;34.75;;;;;13.88;52.08;102005.88;5057224;28;45340;-56
2022/04/29 03:21:18;;;;;;;;;36.00;32.75;;;;;13.83;52.78;101997.22;5055422;28;45938;-57
2022/04/29 03:23:45;;;;;;;;;36.50;34.25;;;;;13.82;53.17;101999.03;5057113;28;45427;-58
2022/04/29 03:26:11;;;;;;;;;39.25;34.75;;;;;13.82;52.86;101990.16;5056932;28;45523;-58
2022/04/29 03:28:36;;;;;;;;;35.75;33.25;;;;;13.85;52.61;101995.34;5055334;28;45421;-58
2022/04/29 03:31:02;;;;;;;;;38.00;35.00;;;;;13.82;52.65;101998.19;5057325;28;45864;-55
2022/04/29 03:33:28;;;;;;;;;40.25;35.00;;;;;13.76;53.24;101985.06;5057773;28;45163;-61
2022/04/29 03:35:54;;;;;;;;;43.00;37.75;;;;;13.73;52.98;101979.88;5056986;27;45204;-59
2022/04/29 03:38:19;;;;;;;;;41.50;31.00;;;;;13.79;53.18;101990.28;5056491;28;45329;-61
2022/04/29 03:40:45;;;;;;;;;38.75;32.75;;;;;13.72;53.30;101988.84;5072579;28;45274;-62
2022/04/29 03:43:12;;;;;;;;;33.25;29.50;;;;;13.73;52.83;101974.53;5056908;28;45571;-59
2022/04/29 03:45:38;;;;;;;;;34.50;29.75;;;;;13.68;53.35;101976.56;5056522;28;46149;-61
2022/04/29 03:48:04;;;;;;;;;32.00;32.00;;;;;13.66;53.54;101973.94;5056719;28;45456;-56
2022/04/29 03:50:29;;;;;;;;;38.25;33.75;;;;;13.61;52.95;101964.41;5056468;28;45495;-54
2022/04/29 03:53:00;;;;;;;;;41.75;33.75;;;;;13.63;53.44;101971.41;5057126;27;45350;-55
2022/04/29 03:55:28;;;;;;;;;47.75;36.50;;;;;13.57;53.72;101963.69;5056784;28;45571;-53
2022/04/29 03:57:54;;;;;;;;;38.00;32.75;;;;;13.58;53.60;101955.59;5054987;28;46019;-54
2022/04/29 04:00:22;;;;;;;;;37.50;34.75;;;;;13.53;53.40;101952.25;5056636;28;45444;-60
2022/04/29 04:02:48;;;;;;;;;36.75;35.25;;;;;13.55;53.30;101947.75;5056954;28;45326;-63
2022/04/29 04:05:13;;;;;;;;;36.75;31.00;;;;;13.63;52.92;101963.41;5055863;28;45430;-59
2022/04/29 04:07:39;;;;;;;;;37.00;34.25;;;;;13.60;53.47;101962.69;5056189;28;45344;-60
2022/04/29 04:10:06;;;;;;;;;35.75;32.50;;;;;13.56;53.16;101957.50;5056302;27;45220;-63
2022/04/29 04:12:51;;;;;;;;;38.50;32.75;;;;;13.53;53.64;101957.59;5056730;27;45525;-56
2022/04/29 04:15:23;;;;;;;;;32.75;29.50;;;;;13.53;53.62;101956.75;5055588;27;45507;-61
2022/04/29 04:17:49;;;;;;;;;38.25;35.75;;;;;13.53;53.49;101960.28;5055745;28;45225;-57
2022/04/29 04:20:16;;;;;;;;;37.50;34.00;;;;;13.53;53.27;101962.94;5071622;27;45381;-57
2022/04/29 04:22:42;;;;;;;;;38.75;34.50;;;;;13.45;53.62;101946.44;5056417;28;45417;-56
2022/04/29 04:25:12;;;;;;;;;46.50;34.25;;;;;13.47;53.62;101955.22;5055239;28;46080;-60
2022/04/29 04:27:38;;;;;;;;;37.75;33.25;;;;;13.50;53.11;101963.09;5054750;28;45340;-56
2022/04/29 04:30:05;;;;;;;;;31.00;29.75;;;;;13.50;53.28;101952.41;5056269;27;45238;-56
2022/04/29 04:32:33;;;;;;;;;37.75;31.75;;;;;13.46;53.35;101940.13;5056270;28;45216;-56
2022/04/29 04:35:00;;;;;;;;;38.75;34.00;;;;;13.58;52.64;101955.59;5055992;28;45439;-56
2022/04/29 04:37:27;;;;;;;;;35.25;31.75;;;;;13.58;53.02;101966.28;5055387;28;45381;-58
2022/04/29 04:39:54;;;;;;;;;37.50;29.50;;;;;13.57;53.04;101961.03;5071572;28;45274;-56
2022/04/29 04:42:19;;;;;;;;;41.25;32.75;;;;;13.56;53.06;101960.16;5071592;27;45303;-60
2022/04/29 04:44:49;;;;;;;;;29.25;28.50;;;;;13.60;52.74;101968.03;5055479;28;45706;-54
2022/04/29 04:47:15;;;;;;;;;38.50;34.50;;;;;13.53;52.76;101967.44;5055865;28;45354;-60
2022/04/29 04:49:41;;;;;;;;;53.75;43.50;;;;;13.53;52.64;101967.44;5055785;28;45337;-50
2022/04/29 04:52:08;;;;;;;;;33.50;30.25;;;;;13.53;52.97;101970.09;5054422;28;45545;-54
2022/04/29 04:54:34;;;;;;;;;37.25;35.00;;;;;13.52;52.23;101966.56;5055379;28;45330;-56
2022/04/29 04:57:00;;;;;;;;;41.25;34.75;;;;;13.49;52.36;101977.41;5055691;28;45252;-52
2022/04/29 04:59:25;;;;;;;;;31.25;30.00;;;;;13.50;52.88;101973.78;5055701;28;45308;-52
2022/04/29 05:01:50;;;;;;;;;39.75;35.50;;;;;13.49;52.54;101973.88;5055653;28;45569;-58
2022/04/29 05:04:16;;;;;;;;;50.00;32.75;;;;;13.49;52.67;101972.06;5055272;28;45352;-58
2022/04/29 05:06:41;;;;;;;;;34.75;31.25;;;;;13.51;52.06;101980.88;5055511;28;45264;-58
2022/04/29 05:09:07;;;;;;;;;34.25;32.00;;;;;13.50;52.60;101973.78;5055523;28;45338;-60
2022/04/29 05:11:33;;;;;;;;;35.00;27.25;;;;;13.54;52.13;101978.09;5055685;28;45543;-56
2022/04/29 05:13:58;;;;;;;;;40.50;33.00;;;;;13.50;52.17;101971.13;5055730;28;45450;-56
2022/04/29 05:16:25;;;;;;;;;34.25;31.75;;;;;13.47;52.21;101962.38;5055060;28;45402;-55
2022/04/29 05:18:50;;;;;;;;;35.25;32.25;;;;;13.55;52.56;101977.13;5070958;27;45396;-57
2022/04/29 05:21:17;;;;;;;;;35.75;28.75;;;;;13.53;52.17;101979.00;5070650;28;45635;-57
2022/04/29 05:23:42;;;;;;;;;28.00;26.50;;;;;13.47;52.36;101979.28;5055017;28;45330;-57
2022/04/29 05:26:08;;;;;;;;;30.75;28.25;;;;;13.46;52.09;101972.22;5055140;27;45252;-58
2022/04/29 05:28:34;;;;;;;;;33.75;28.00;;;;;13.51;52.36;101986.22;5055527;28;45396;-54
2022/04/29 05:31:01;;;;;;;;;40.50;31.75;;;;;13.50;51.75;101979.13;5055792;27;45303;-57
2022/04/29 05:33:27;;;;;;;;;33.00;27.00;;;;;13.53;52.11;101979.00;5054896;27;45463;-57
2022/04/29 05:35:53;;;;;;;;;42.50;31.00;;;;;13.54;52.35;101986.09;5055687;28;45430;-57
2022/04/29 05:38:19;;;;;;;;;32.75;26.50;;;;;13.51;52.63;101988.88;5059071;28;45261;-59
2022/04/29 05:43:28;;;;;;;;;35.25;30.25;;;;;13.51;52.27;101996.03;5058835;28;45374;-54
2022/04/29 05:45:54;;;;;;;;;38.00;34.50;;;;;13.57;51.89;101990.44;5058466;28;45342;-57
2022/04/29 05:48:20;;;;;;;;;36.00;29.25;;;;;13.65;51.71;101995.41;5058449;28;46000;-59
2022/04/29 05:50:46;;;;;;;;;37.25;29.00;;;;;13.67;51.89;101999.75;5058919;28;45429;-56
2022/04/29 05:53:11;;;;;;;;;25.00;22.50;;;;;13.73;51.46;101998.59;5058669;28;45862;-55
2022/04/29 05:55:38;;;;;;;;;31.00;29.25;;;;;13.76;51.80;102001.97;5073477;28;45346;-57
2022/04/29 05:58:03;;;;;;;;;40.00;28.00;;;;;13.73;51.67;102006.63;5058883;28;45294;-59
2022/04/29 06:00:29;;;;;;;;;31.75;30.25;;;;;13.74;51.79;102008.34;5058097;28;45592;-59
2022/04/29 06:02:54;;;;;;;;;37.75;30.75;;;;;13.75;51.79;102012.75;5055282;28;45493;-57
2022/04/29 06:05:20;;;;;;;;;28.25;24.75;;;;;13.79;51.25;102017.88;5057695;28;45429;-57
2022/04/29 06:07:46;;;;;;;;;35.75;34.75;;;;;13.80;51.60;102013.41;5057858;28;45468;-57
2022/04/29 06:10:11;;;;;;;;;38.50;30.25;;;;;13.79;51.73;102017.88;5058040;28;45356;-55
2022/04/29 06:12:41;;;;;;;;;38.00;33.50;;;;;13.79;51.74;102022.34;5057803;27;45467;-54
2022/04/29 06:15:12;;;;;;;;;37.75;32.50;;;;;13.82;51.22;102025.78;5057808;28;45298;-54
2022/04/29 06:17:37;;;;;;;;;28.75;27.75;;;;;13.81;51.85;102031.19;5056886;28;45387;-57
2022/04/29 06:20:06;;;;;;;;;27.00;27.00;;;;;13.76;51.96;102033.19;5058235;27;45322;-57
2022/04/29 06:22:32;;;;;;;;;38.75;35.75;;;;;13.80;51.30;102029.44;5073929;27;46151;-59
2022/04/29 06:24:58;;;;;;;;;34.50;31.00;;;;;13.83;51.54;102032.00;5057884;28;45445;-58
2022/04/29 06:27:23;;;;;;;;;35.00;33.50;;;;;13.91;51.68;102027.13;5056612;27;45314;-56
2022/04/29 06:29:49;;;;;;;;;39.00;35.00;;;;;13.95;51.87;102026.06;5056953;27;45292;-57
2022/04/29 06:32:14;;;;;;;;;36.75;33.50;;;;;14.02;51.73;102029.31;5073359;27;46093;-57
2022/04/29 06:34:42;;;;;;;;;42.00;34.50;;;;;14.05;51.52;102035.38;5057171;28;45375;-59
2022/04/29 06:37:07;;;;;;;;;42.00;34.75;;;;;14.10;51.00;102036.03;5056684;27;45322;-56
2022/04/29 06:39:33;;;;;;;;;37.75;34.25;;;;;14.15;51.19;102047.38;5058283;27;45365;-55
2022/04/29 06:41:58;;;;;;;;;38.25;35.50;;;;;14.17;51.31;102041.94;5057537;28;45471;-56
2022/04/29 06:44:24;;;;;;;;;35.00;34.25;;;;;13.99;51.45;102005.38;5057011;28;45334;-52
2022/04/29 06:46:52;;;;;;;;;37.75;32.75;;;;;14.16;51.40;102038.41;5057663;28;45334;-56
2022/04/29 06:49:18;;;;;;;;;33.25;28.50;;;;;14.16;51.82;102032.19;5057014;27;45215;-58
2022/04/29 06:51:43;;;;;;;;;40.75;33.75;;;;;14.22;51.34;102036.41;5057358;28;45934;-56
2022/04/29 06:54:09;;;;;;;;;41.75;36.00;;;;;14.22;51.33;102033.72;5055645;27;45378;-59
2022/04/29 06:56:34;;;;;;;;;32.25;30.25;;;;;14.22;52.15;102033.72;5056383;28;45378;-60
2022/04/29 06:59:03;;;;;;;;;31.75;31.50;;;;;14.15;51.90;102020.63;5057650;28;45330;-57
2022/04/29 07:01:29;;;;;;;;;35.50;33.75;;;;;14.11;51.42;102021.72;5057119;28;45404;-58
2022/04/29 07:03:54;;;;;;;;;38.25;32.25;;;;;14.16;51.80;102033.06;5072659;28;45344;-58
2022/04/29 07:06:22;;;;;;;;;37.00;34.75;;;;;14.14;52.08;102029.59;5057269;28;45345;-55
2022/04/29 07:08:48;;;;;;;;;27.25;26.00;;;;;14.09;51.78;102039.66;5057561;28;45235;-54
2022/04/29 07:11:13;;;;;;;;;37.50;34.25;;;;;14.06;52.06;102044.25;5056807;28;45993;-56
2022/04/29 07:13:41;;;;;;;;;37.00;29.25;;;;;13.97;51.75;102031.34;5057032;27;45818;-56
2022/04/29 07:16:06;;;;;;;;;43.50;34.75;;;;;14.05;52.27;102050.56;5056186;28;45406;-55
2022/04/29 07:18:32;;;;;;;;;45.00;38.25;;;;;13.99;52.98;102067.78;5057262;27;45388;-57
2022/04/29 07:20:57;;;;;;;;;32.25;32.00;;;;;13.98;52.47;102054.47;5055440;28;47210;-53
2022/04/29 07:23:22;;;;;;;;;43.75;37.50;;;;;14.02;52.17;102046.22;5056816;28;45269;-61
2022/04/29 07:25:48;;;;;;;;;40.00;37.25;;;;;14.09;52.44;102047.69;5056928;27;45483;-59
2022/04/29 07:28:13;;;;;;;;;29.00;23.50;;;;;14.14;53.13;102047.44;5057046;28;45448;-60
2022/04/29 07:30:39;;;;;;;;;38.00;35.50;;;;;14.11;53.25;102050.28;5056914;28;45340;-56
2022/04/29 07:33:04;;;;;;;;;39.25;33.00;;;;;14.16;53.09;102049.09;5057102;28;45389;-56
2022/04/29 07:43:41;;;;;;;;;50.25;42.00;;;;;14.17;53.65;102058.88;5056668;28;45545;-60
2022/04/29 07:46:10;;;;;;;;;50.75;37.50;;;;;14.16;53.88;102049.09;5055686;28;45788;-61
2022/04/29 07:48:36;;;;;;;;;50.00;38.25;;;;;14.22;53.99;102047.09;5057303;28;45382;-56
2022/04/29 07:51:02;;;;;;;;;48.50;39.75;;;;;14.29;53.29;102048.53;5054698;28;46375;-61
2022/04/29 07:53:27;;;;;;;;;52.00;39.75;;;;;14.31;53.29;102060.00;5072075;27;45245;-56
2022/04/29 07:55:53;;;;;;;;;40.00;33.25;;;;;14.21;53.96;102064.97;5056395;28;45832;-57
2022/04/29 07:58:19;;;;;;;;;50.00;41.75;;;;;14.19;53.98;102069.50;5056487;27;45340;-60
2022/04/29 08:00:44;;;;;;;;;54.00;44.75;;;;;14.18;54.47;102065.94;5071996;28;46209;-53
2022/04/29 08:03:10;;;;;;;;;50.50;38.50;;;;;14.26;53.58;102060.25;5072023;28;45303;-57
2022/04/29 08:05:35;;;;;;;;;52.00;40.50;;;;;14.39;53.49;102065.88;5056206;28;45870;-56
2022/04/29 08:08:01;;;;;;;;;53.75;42.50;;;;;14.50;53.67;102063.56;5056123;28;45568;-54
2022/04/29 08:10:29;;;;;;;;;50.50;40.50;;;;;14.55;53.35;102050.81;5055582;28;45755;-56
2022/04/29 08:13:04;;;;;;;;;54.00;43.75;;;;;14.67;52.77;102060.91;5056425;28;45751;-53
2022/04/29 08:15:33;;;;;;;;;42.25;34.50;;;;;14.66;53.29;102055.66;5072425;27;45421;-56
2022/04/29 08:17:59;;;;;;;;;47.00;40.25;;;;;14.67;52.69;102060.91;5054866;27;45305;-58
2022/04/29 08:20:24;;;;;;;;;56.50;41.50;;;;;14.68;53.07;102065.34;5055739;28;45277;-57
2022/04/29 08:22:51;;;;;;;;;54.25;44.00;;;;;14.67;53.04;102066.28;5056100;28;45329;-57
2022/04/29 08:25:19;;;;;;;;;48.25;39.75;;;;;14.67;52.86;102065.41;5056372;28;45405;-56
2022/04/29 08:27:47;;;;;;;;;51.00;38.75;;;;;14.68;52.66;102053.75;5056180;28;45468;-56
2022/04/29 08:30:13;;;;;;;;;51.00;40.75;;;;;14.79;53.05;102070.16;5055892;28;46041;-57
2022/04/29 08:32:40;;;;;;;;;52.50;44.50;;;;;14.88;53.08;102063.47;5056131;28;45306;-56
2022/04/29 08:35:06;;;;;;;;;53.75;44.50;;;;;14.99;52.00;102058.44;5056204;28;45316;-60
2022/04/29 08:37:31;;;;;;;;;54.50;43.00;;;;;15.24;52.23;102066.97;5054833;27;45547;-56
2022/04/29 08:39:57;;;;;;;;;55.25;43.75;;;;;15.38;51.78;102063.56;5053856;28;46538;-60
2022/04/29 08:42:28;;;;;;;;;56.50;45.00;;;;;15.58;50.98;102065.16;5055805;28;45424;-58
2022/04/29 08:44:54;;;;;;;;;53.25;43.75;;;;;15.74;51.04;102057.19;5054578;28;45312;-59
2022/04/29 08:47:19;;;;;;;;;53.75;43.50;;;;;15.96;50.78;102048.81;5055817;27;45173;-59
2022/04/29 08:49:46;;;;;;;;;52.50;42.50;;;;;16.16;49.94;102062.00;5055365;27;46204;-57
2022/04/29 08:52:13;;;;;;;;;46.50;37.50;;;;;16.46;48.81;102070.13;5055992;27;45381;-57
2022/04/29 09:00:13;;;;;;;;;48.25;39.75;;;;;16.96;48.05;102040.34;5035563;28;45296;-56
2022/04/29 09:02:40;;;;;;;;;58.50;45.00;;;;;17.10;47.38;102058.34;5035097;28;45230;-54
2022/04/29 09:05:09;;;;;;;;;55.00;43.75;;;;;16.99;47.91;102058.09;5035541;28;45264;-60
2022/04/29 09:07:54;;;;;;;;;56.00;45.25;;;;;16.89;47.75;102063.16;5035798;28;45553;-59
2022/04/29 09:10:26;;;;;;;;;51.75;42.00;;;;;17.03;47.65;102052.44;5033863;28;46233;-57
2022/04/29 09:12:52;;;;;;;;;51.75;39.25;;;;;17.14;47.75;102048.25;5044821;28;45717;-63
2022/04/29 09:15:19;;;;;;;;;51.75;40.75;;;;;17.23;47.47;102026.19;5059267;28;45403;-56
2022/04/29 09:17:46;;;;;;;;;48.50;39.00;;;;;17.41;46.58;102035.81;5059714;28;45414;-58
2022/04/29 09:20:16;;;;;;;;;50.25;39.50;;;;;17.55;46.30;102054.66;5074490;27;47537;-58
2022/04/29 09:22:46;;;;;;;;;48.50;38.50;;;;;17.94;46.00;102053.13;5058871;28;45690;-59
2022/04/29 09:25:11;;;;;;;;;38.25;33.50;;;;;18.31;45.17;102048.06;5059121;27;45452;-57
2022/04/29 09:27:56;;;;;;;;;44.50;38.25;;;;;18.52;44.60;102050.22;5074800;28;45533;-59
2022/04/29 09:30:39;;;;;;;;;49.00;41.00;;;;;18.62;43.88;102042.41;5058761;28;45444;-60
2022/04/29 09:33:22;;;;;;;;;45.33;39.33;;;;;18.77;43.61;102043.22;5058753;28;45408;-58
2022/04/29 09:35:49;;;;;;;;;48.00;39.25;;;;;19.09;43.41;102031.09;5074434;28;45374;-59
2022/04/29 09:41:00;;;;;;;;;43.33;37.67;;;;;19.56;42.23;102036.88;5058929;28;45441;-60
2022/04/29 09:43:42;;;;;;;;;49.00;38.00;;;;;19.44;41.60;102023.25;5074143;27;45593;-57
2022/04/29 09:46:12;;;;;;;;;46.33;39.00;;;;;19.47;41.88;102032.94;5058576;28;45258;-60
2022/04/29 09:48:53;;;;;;;;;49.00;41.00;;;;;19.61;41.39;102029.31;5074485;28;45511;-59
2022/04/29 09:51:51;;;;;;;;;47.00;38.67;;;;;19.58;41.83;102029.53;5058308;28;45496;-59
2022/04/29 09:54:16;;;;;;;;;37.33;34.33;;;;;19.88;41.56;102024.63;5057536;28;45912;-60
2022/04/29 09:57:01;;;;;;;;;49.00;36.33;;;;;19.72;40.92;102026.69;5074528;28;45377;-57
2022/04/29 09:59:30;;;;;;;;;44.33;37.00;;;;;19.68;41.33;102022.50;5071715;28;45533;-57
2022/04/29 10:01:56;;;;;;;;;51.33;38.67;;;;;19.94;40.81;102032.28;5056384;28;47218;-56
2022/04/29 10:04:22;;;;;;;;;37.33;35.00;;;;;20.04;40.56;102019.81;5056032;28;45377;-54
2022/04/29 10:06:49;;;;;;;;;44.00;37.67;;;;;20.30;40.99;102027.84;5058362;28;45333;-58
2022/04/29 10:09:16;;;;;;;;;45.67;38.00;;;;;20.38;39.62;102019.16;5058580;27;45560;-58
2022/04/29 10:11:44;;;;;;;;;48.67;39.33;;;;;20.39;39.83;102010.94;5058403;28;46260;-56
2022/04/29 10:14:14;;;;;;;;;46.33;37.00;;;;;20.51;39.89;102020.88;5056905;27;45379;-55
2022/04/29 10:16:45;;;;;;;;;43.67;38.00;;;;;20.48;39.47;102022.94;5058118;28;45451;-57
2022/04/29 10:22:00;;;;;;;;;43.00;34.00;;;;;20.48;39.65;102033.75;5057528;28;45787;-57
2022/04/29 10:24:28;;;;;;;;;42.33;34.00;;;;;20.50;40.10;102024.56;5055704;27;45373;-59
2022/04/29 10:26:54;;;;;;;;;49.00;37.00;;;;;20.58;40.78;102027.56;5056680;28;45303;-55
2022/04/29 10:29:20;;;;;;;;;47.33;36.67;;;;;20.38;40.01;102020.03;5057761;27;45632;-56
2022/04/29 10:32:09;;;;;;;;;45.67;36.67;;;;;20.48;40.36;102023.81;5057643;28;46146;-55
2022/04/29 10:34:35;;;;;;;;;46.33;37.33;;;;;20.55;40.01;102016.94;5057588;27;45468;-56
2022/04/29 10:37:01;;;;;;;;;31.67;31.33;;;;;20.59;40.32;102018.47;5057761;28;45413;-54
2022/04/29 10:39:27;;;;;;;;;39.67;36.67;;;;;20.52;40.46;102019.88;5057813;28;45356;-54
2022/04/29 10:42:06;;;;;;;;;37.33;34.67;;;;;20.37;40.47;102018.31;5057464;28;45382;-55
2022/04/29 10:44:32;;;;;;;;;38.67;34.67;;;;;20.37;40.46;101996.69;5057365;27;45406;-59
2022/04/29 10:47:25;;;;;;;;;46.67;37.33;;;;;20.43;40.27;102007.06;5057279;27;45415;-59
2022/04/29 10:49:50;;;;;;;;;44.67;38.00;;;;;20.22;40.15;102008.66;5057913;28;45303;-62
2022/04/29 10:52:28;;;;;;;;;48.33;37.33;;;;;20.26;40.38;102005.59;5057876;28;45411;-63
2022/04/29 10:54:58;;;;;;;;;49.67;38.67;;;;;20.36;39.55;101999.50;5056102;28;45368;-57
2022/04/29 10:57:43;;;;;;;;;43.33;37.00;;;;;20.24;38.97;101998.59;5056221;28;45457;-57
2022/04/29 11:00:11;;;;;;;;;42.33;37.67;;;;;20.38;39.73;102016.47;5056338;28;45871;-59
2022/04/29 11:02:37;;;;;;;;;41.67;37.33;;;;;20.45;39.52;102010.53;5056763;28;46264;-56
2022/04/29 11:05:03;;;;;;;;;47.33;38.00;;;;;20.49;39.13;101995.81;5057343;28;45408;-56
2022/04/29 11:08:05;;;;;;;;;42.67;37.67;;;;;20.53;39.14;102002.69;5057209;28;45279;-60
2022/04/29 11:10:58;;;;;;;;;43.67;36.67;;;;;20.22;38.61;102000.53;5072924;28;45280;-55
2022/04/29 11:13:26;;;;;;;;;40.67;34.00;;;;;20.11;38.83;102013.97;5057093;28;45377;-58
2022/04/29 11:16:05;;;;;;;;;34.00;32.67;;;;;20.38;39.04;102002.97;5072551;28;45541;-57
2022/04/29 11:18:31;;;;;;;;;32.67;31.00;;;;;20.46;38.39;102012.25;5057213;28;45339;-54
2022/04/29 11:20:59;;;;;;;;;38.00;32.00;;;;;20.28;38.63;101997.38;5057253;28;45524;-56
2022/04/29 11:26:14;;;;;;;;;46.00;38.00;;;;;20.60;38.53;101993.16;5056650;28;45475;-61
2022/04/29 11:28:43;;;;;;;;;42.33;34.67;;;;;20.71;39.42;102000.44;5056954;28;45353;-57
2022/04/29 11:31:10;;;;;;;;;43.67;34.67;;;;;20.75;39.02;101995.66;5057040;28;45219;-58
2022/04/29 11:33:37;;;;;;;;;38.33;34.67;;;;;20.82;37.98;101991.50;5056415;28;46749;-57
2022/04/29 11:36:12;;;;;;;;;39.67;34.33;;;;;20.73;38.15;101984.97;5056888;28;45431;-61