Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:05;;;;;;;;;;;;;;;27.98;48.64;101189.44;5041286;28;20019;-80
2022/08/11 00:04:33;;;;;;;;;;;;;;;28.04;47.71;101195.63;5037231;28;19917;-81
2022/08/11 00:06:59;;;;;;;;;;;;;;;27.89;48.31;101191.31;5032999;28;20542;-81
2022/08/11 00:09:36;;;;;;;;;;;;;;;27.79;48.74;101190.50;5030622;28;19964;-81
2022/08/11 00:12:02;;;;;;;;;;;;;;;27.81;47.98;101176.16;5020914;28;20314;-80
2022/08/11 00:14:29;;;;;;;;;;;;;;;27.65;48.77;101184.41;5046576;28;20381;-80
2022/08/11 00:16:56;;;;;;;;;;;;;;;27.76;48.12;101180.69;5036478;28;20668;-80
2022/08/11 00:19:22;;;;;;;;;;;;;;;27.65;48.63;101170.97;5042747;28;19917;-81
2022/08/11 00:21:48;;;;;;;;;;;;;;;27.68;48.01;101171.81;5033374;28;20458;-80
2022/08/11 00:24:13;;;;;;;;;;;;;;;27.67;48.71;101171.84;5020901;28;20016;-79
2022/08/11 00:26:38;;;;;;;;;;;;;;;27.71;47.76;101169.13;5036865;28;19917;-80
2022/08/11 00:29:13;;;;;;;;;;;;;;;27.40;49.05;101163.16;5042434;28;19921;-80
2022/08/11 00:31:42;;;;;;;;;;;;;;;27.38;49.18;101173.91;5041413;28;19917;-81
2022/08/11 00:34:09;;;;;;;;;;;;;;;27.38;48.80;101173.00;5035107;28;19922;-80
2022/08/11 00:36:41;;;;;;;;;;;;;;;27.47;48.51;101167.56;5036390;28;19917;-80
2022/08/11 00:39:07;;;;;;;;;;;;;;;27.51;48.78;101179.16;5018839;28;20015;-80
2022/08/11 00:41:32;;;;;;;;;;;;;;;27.41;48.50;101181.94;5032345;28;20415;-80
2022/08/11 00:44:04;;;;;;;;;;;;;;;27.47;48.99;101185.44;5033403;28;19917;-80
2022/08/11 00:46:51;;;;;;;;;;;;;;;27.51;48.35;101195.25;5038713;28;20291;-81
2022/08/11 00:49:23;;;;;;;;;;;;;;;27.45;47.77;101196.19;5034734;28;19920;-80
2022/08/11 00:51:58;;;;;;;;;;;;;;;27.57;47.69;101206.81;5046548;28;19970;-79
2022/08/11 00:54:31;;;;;;;;;;;;;;;27.61;47.87;101200.50;5033332;28;20353;-80
2022/08/11 00:57:09;;;;;;;;;;;;;;;27.69;47.87;101205.81;5046948;28;19932;-80
2022/08/11 00:59:43;;;;;;;;;;;;;;;27.70;47.62;101207.56;5024427;28;20541;-79
2022/08/11 01:02:15;;;;;;;;;;;;;;;27.76;47.76;101209.31;5037151;28;19925;-80
2022/08/11 01:05:01;;;;;;;;;;;;;;;27.64;48.09;101214.81;5036829;28;19924;-80
2022/08/11 01:07:45;;;;;;;;;;;;;;;27.69;47.56;101213.88;5024280;28;19979;-80
2022/08/11 01:10:30;;;;;;;;;;;;;;;27.67;47.97;101215.66;5030190;28;19991;-80
2022/08/11 01:13:15;;;;;;;;;;;;;;;27.71;47.62;101217.44;5022846;28;19917;-81
2022/08/11 01:15:41;;;;;;;;;;;;;;;27.67;48.24;101206.75;5020866;28;19914;-79
2022/08/11 01:18:25;;;;;;;;;;;;;;;27.53;48.44;101198.81;5024509;28;19928;-80
2022/08/11 01:21:09;;;;;;;;;;;;;;;27.47;48.16;101202.44;5027129;28;19913;-80
2022/08/11 01:23:53;;;;;;;;;;;;;;;27.38;48.37;101202.50;5022280;28;20012;-80
2022/08/11 01:26:37;;;;;;;;;;;;;;;27.53;48.15;101190.75;5028163;28;19913;-81
2022/08/11 01:29:05;;;;;;;;;;;;;;;27.58;47.98;101183.53;5024247;28;19921;-80
2022/08/11 01:31:37;;;;;;;;;;;;;;;27.51;48.23;101189.88;5028633;28;20016;-81
2022/08/11 01:34:03;;;;;;;;;;;;;;;27.45;48.40;101192.63;5029352;28;19936;-80
2022/08/11 01:36:51;;;;;;;;;;;;;;;27.46;48.27;101184.56;5032795;28;19936;-80
2022/08/11 01:39:35;;;;;;;;;;;;;;;27.28;48.75;101187.41;5039258;28;19920;-80
2022/08/11 01:44:51;;;;;;;;;;;;;;;27.26;48.30;101187.41;5044346;28;19924;-80
2022/08/11 01:47:51;;;;;;;;;;;;;;;27.18;48.85;101183.88;5041076;28;19917;-80
2022/08/11 01:50:16;;;;;;;;;;;;;;;27.39;48.49;101183.75;5047771;28;19925;-80
2022/08/11 01:52:47;;;;;;;;;;;;;;;27.37;47.95;101174.81;5052727;28;20039;-80
2022/08/11 01:55:17;;;;;;;;;;;;;;;27.25;48.00;101176.72;5039249;28;19921;-80
2022/08/11 01:57:50;;;;;;;;;;;;;;;27.28;48.26;101182.03;5045877;28;19986;-80
2022/08/11 02:00:18;;;;;;;;;;;;;;;27.24;48.55;101178.47;5027107;28;20431;-79
2022/08/11 02:02:52;;;;;;;;;;;;;;;27.25;48.42;101182.97;5028867;28;19939;-79
2022/08/11 02:05:36;;;;;;;;;;;;;;;26.96;48.79;101175.97;5047099;28;20293;-79
2022/08/11 02:08:08;;;;;;;;;;;;;;;27.02;48.31;101172.38;5052197;28;19921;-80
2022/08/11 02:13:47;;;;;;;;;;;;;;;26.98;49.07;101167.94;5036084;28;19971;-81
2022/08/11 02:16:12;;;;;;;;;;;;;;;27.06;49.09;101159.84;5046822;28;19928;-80
2022/08/11 02:24:28;;;;;;;;;;;;;;;26.87;48.66;101170.69;5050207;28;19922;-80
2022/08/11 02:26:59;;;;;;;;;;;;;;;26.83;49.12;101185.03;5046412;28;19948;-81
2022/08/11 02:29:25;;;;;;;;;;;;;;;26.98;48.57;101170.63;5034158;28;19917;-80
2022/08/11 02:34:54;;;;;;;;;;;;;;;26.99;48.79;101165.25;5042810;28;19923;-80
2022/08/11 02:37:32;;;;;;;;;;;;;;;26.83;48.61;101168.94;5057281;28;19927;-80
2022/08/11 02:39:57;;;;;;;;;;;;;;;26.88;48.93;101167.13;5055558;28;20024;-80
2022/08/11 02:42:26;;;;;;;;;;;;;;;26.93;48.75;101167.09;5043665;28;20380;-80
2022/08/11 02:45:10;;;;;;;;;;;;;;;27.07;47.96;101162.50;5048715;28;19939;-80
2022/08/11 02:47:40;;;;;;;;;;;;;;;26.97;48.28;101164.38;5047134;28;20453;-80
2022/08/11 02:50:17;;;;;;;;;;;;;;;27.13;48.29;101165.13;5013011;28;19921;-80
2022/08/11 02:52:46;;;;;;;;;;;;;;;27.17;48.19;101163.31;5048923;28;20456;-81
2022/08/11 02:55:41;;;;;;;;;;;;;;;27.23;47.68;101160.63;5033821;28;19913;-82
2022/08/11 02:58:15;;;;;;;;;;;;;;;27.16;47.82;101153.53;5027106;28;19921;-80
2022/08/11 03:00:58;;;;;;;;;;;;;;;27.28;47.66;101153.41;5057211;28;19917;-81
2022/08/11 03:03:24;;;;;;;;;;;;;;;27.23;47.87;101159.75;5025236;28;20000;-81
2022/08/11 03:05:53;;;;;;;;;;;;;;;27.02;48.49;101159.84;5048852;28;20004;-81
2022/08/11 03:08:38;;;;;;;;;;;;;;;26.91;48.51;101166.22;5052903;28;19929;-81
2022/08/11 03:17:31;;;;;;;;;;;;;;;26.96;48.87;101151.88;4998458;28;19968;-81
2022/08/11 03:20:14;;;;;;;;;;;;;;;26.96;48.62;101154.53;5044951;28;19924;-81
2022/08/11 03:22:46;;;;;;;;;;;;;;;26.91;48.88;101159.06;5052303;28;19923;-81
2022/08/11 03:25:14;;;;;;;;;;;;;;;27.02;48.42;101150.94;5047388;28;19913;-80
2022/08/11 03:27:39;;;;;;;;;;;;;;;27.09;48.09;101152.66;5032658;28;20247;-80
2022/08/11 03:30:05;;;;;;;;;;;;;;;26.90;48.76;101162.66;5046131;28;19921;-80
2022/08/11 03:32:37;;;;;;;;;;;;;;;26.95;48.73;101158.16;5053957;28;20378;-81
2022/08/11 03:35:02;;;;;;;;;;;;;;;27.02;48.34;101153.63;5026153;28;19916;-81
2022/08/11 03:37:49;;;;;;;;;;;;;;;27.14;47.85;101158.00;5023059;28;19920;-81
2022/08/11 03:40:14;;;;;;;;;;;;;;;27.09;47.93;101154.44;5034460;28;20024;-80
2022/08/11 03:42:46;;;;;;;;;;;;;;;27.15;48.03;101155.28;5048022;28;20016;-81
2022/08/11 03:45:11;;;;;;;;;;;;;;;27.21;48.45;101160.59;5051932;28;19917;-81
2022/08/11 03:47:36;;;;;;;;;;;;;;;27.07;48.66;101156.25;5054554;28;20412;-81
2022/08/11 03:50:08;;;;;;;;;;;;;;;27.04;48.21;101157.19;5057266;28;20500;-81
2022/08/11 03:52:37;;;;;;;;;;;;;;;26.96;48.01;101154.53;5051354;28;19916;-81
2022/08/11 03:55:09;;;;;;;;;;;;;;;27.09;48.38;101146.41;5052931;28;19916;-80
2022/08/11 03:57:49;;;;;;;;;;;;;;;27.11;48.18;101149.97;5044271;28;19917;-81
2022/08/11 04:00:14;;;;;;;;;;;;;;;27.08;48.43;101152.69;5048970;28;19978;-81
2022/08/11 04:03:06;;;;;;;;;;;;;;;27.15;48.16;101154.41;5052062;28;19917;-80
2022/08/11 04:05:35;;;;;;;;;;;;;;;27.17;48.21;101155.28;5032744;28;20364;-81
2022/08/11 04:08:19;;;;;;;;;;;;;;;27.18;48.31;101157.97;5062835;28;19917;-82
2022/08/11 04:10:54;;;;;;;;;;;;;;;27.25;48.01;101166.88;5027956;28;19912;-81
2022/08/11 04:13:27;;;;;;;;;;;;;;;27.26;48.37;101171.31;5049396;28;19979;-81
2022/08/11 04:16:11;;;;;;;;;;;;;;;26.75;48.17;101093.06;5026918;28;19921;-81
2022/08/11 04:18:49;;;;;;;;;;;;;;;27.26;48.46;101182.03;5051693;28;19920;-80
2022/08/11 04:21:42;;;;;;;;;;;;;;;27.20;48.26;101176.72;5029824;28;20376;-86
2022/08/11 04:24:26;;;;;;;;;;;;;;;27.17;48.35;101177.63;5024735;28;19917;-81
2022/08/11 04:27:10;;;;;;;;;;;;;;;26.91;49.07;101172.47;5044867;28;20322;-80
2022/08/11 04:29:35;;;;;;;;;;;;;;;26.91;48.88;101174.25;5055712;28;19939;-80
2022/08/11 04:32:13;;;;;;;;;;;;;;;26.81;49.18;101168.94;5044633;28;19918;-81
2022/08/11 04:34:57;;;;;;;;;;;;;;;26.81;49.18;101176.97;5028936;28;19955;-80
2022/08/11 04:37:33;;;;;;;;;;;;;;;26.58;49.56;101177.13;5047942;28;19916;-79
2022/08/11 04:40:01;;;;;;;;;;;;;;;26.63;49.49;101179.81;5034771;28;20456;-82
2022/08/11 04:45:34;;;;;;;;;;;;;;;26.65;49.50;101169.97;5035975;28;20393;-79
2022/08/11 05:03:12;;;;;;;;;;;;;;;26.69;49.05;101162.78;5044487;28;19923;-80
2022/08/11 05:05:55;;;;;;;;;;;;;;;26.60;49.48;101161.03;5042665;28;19941;-81
2022/08/11 05:08:49;;;;;;;;;;;;;;;26.59;49.89;101154.81;5043771;28;19917;-81
2022/08/11 05:11:23;;;;;;;;;;;;;;;26.48;49.92;101155.72;5035790;28;19966;-79
2022/08/11 05:36:47;;;;;;;;;;;;;;;26.98;49.19;101197.44;5028224;28;19944;-79
2022/08/11 05:58:47;;;;;;;;;;;;;;;26.50;49.97;101204.81;5045631;28;19928;-81
2022/08/11 06:01:13;;;;;;;;;;;;;;;26.57;50.00;101212.84;5050580;28;19917;-79
2022/08/11 06:06:24;;;;;;;;;;;;;;;26.87;49.39;101215.38;5039310;28;20422;-80
2022/08/11 06:08:56;;;;;;;;;;;;;;;26.92;49.39;101210.88;5019882;28;20305;-79
2022/08/11 06:11:21;;;;;;;;;;;;;;;26.82;49.43;101220.78;5035961;28;19913;-80
2022/08/11 06:13:46;;;;;;;;;;;;;;;26.91;49.40;101209.09;5052394;28;19966;-79
2022/08/11 06:16:14;;;;;;;;;;;;;;;26.92;49.38;101211.75;5034566;28;19912;-80
2022/08/11 06:18:44;;;;;;;;;;;;;;;26.98;49.43;101208.16;5041196;28;19928;-81
2022/08/11 06:21:10;;;;;;;;;;;;;;;26.94;49.56;101204.59;5040216;28;19984;-81
2022/08/11 06:23:39;;;;;;;;;;;;;;;27.01;49.54;101209.03;5053919;28;20388;-81
2022/08/11 06:26:11;;;;;;;;;;;;;;;26.75;49.74;101208.28;5041720;28;20324;-81
2022/08/11 06:28:37;;;;;;;;;;;;;;;26.90;49.46;101197.50;5053708;28;20374;-81
2022/08/11 06:31:12;;;;;;;;;;;;;;;26.96;49.72;101192.06;5047981;28;20440;-81
2022/08/11 06:33:49;;;;;;;;;;;;;;;26.66;50.29;101194.97;5055978;28;19924;-86
2022/08/11 06:36:16;;;;;;;;;;;;;;;26.77;50.09;101193.97;5043636;28;19919;-83
2022/08/11 06:39:00;;;;;;;;;;;;;;;26.86;49.50;101194.81;5036408;28;19974;-83
2022/08/11 06:41:32;;;;;;;;;;;;;;;26.80;50.08;101193.09;5051337;28;20321;-82
2022/08/11 06:44:12;;;;;;;;;;;;;;;26.77;49.81;101196.66;5046751;28;20318;-82
2022/08/11 06:46:38;;;;;;;;;;;;;;;26.87;49.67;101202.88;5046715;28;20438;-83
2022/08/11 06:51:58;;;;;;;;;;;;;;;26.82;49.99;101210.06;5045936;28;20008;-83
2022/08/11 06:54:23;;;;;;;;;;;;;;;26.83;49.82;101197.53;5051876;28;19917;-83
2022/08/11 07:02:20;;;;;;;;;;;;;;;26.78;50.08;101198.47;5046113;28;19923;-83
2022/08/11 07:04:48;;;;;;;;;;;;;;;26.79;49.97;101199.34;5027664;28;19921;-83
2022/08/11 07:15:50;;;;;;;;;;;;;;;26.67;50.38;101197.63;5036186;28;20046;-81
2022/08/11 07:29:29;;;;;;;;;;;;;;;26.49;50.55;101201.25;5036823;28;20432;-84
2022/08/11 07:31:54;;;;;;;;;;;;;;;26.63;50.37;101203.91;5033951;28;19943;-84
2022/08/11 07:34:31;;;;;;;;;;;;;;;26.69;50.15;101203.88;5017999;28;20360;-84
2022/08/11 07:37:03;;;;;;;;;;;;;;;26.71;50.00;101206.53;5035402;28;19948;-83
2022/08/11 07:39:32;;;;;;;;;;;;;;;26.69;50.30;101194.94;5052556;28;19917;-84
2022/08/11 07:41:58;;;;;;;;;;;;;;;26.70;50.30;101196.72;5034121;28;20003;-83
2022/08/11 07:44:30;;;;;;;;;;;;;;;26.75;50.23;101202.94;5048457;28;19990;-84
2022/08/11 07:52:28;;;;;;;;;;;;;;;26.44;50.50;101224.50;5036896;28;19924;-83
2022/08/11 07:54:54;;;;;;;;;;;;;;;26.53;50.61;101213.72;5030275;28;19920;-84
2022/08/11 08:19:14;;;;;;;;;;;;;;;26.56;50.22;101202.09;5044308;28;20436;-82
2022/08/11 08:21:39;;;;;;;;;;;;;;;26.59;50.09;101192.31;5031888;28;20370;-84
2022/08/11 08:24:05;;;;;;;;;;;;;;;26.61;50.11;101200.34;5024990;28;19917;-83
2022/08/11 08:32:10;;;;;;;;;;;;;;;26.57;49.83;101196.78;5049466;28;19983;-82
2022/08/11 08:34:36;;;;;;;;;;;;;;;26.57;50.15;101198.59;5048043;28;20401;-83
2022/08/11 08:37:01;;;;;;;;;;;;;;;26.63;49.97;101187.84;5041018;28;20310;-83
2022/08/11 08:39:32;;;;;;;;;;;;;;;26.66;50.35;101192.28;5045495;28;21219;-83
2022/08/11 08:41:57;;;;;;;;;;;;;;;26.70;50.27;101197.59;5025082;28;20446;-84
2022/08/11 08:44:24;;;;;;;;;;;;;;;26.70;50.46;101199.41;5045831;28;19912;-83
2022/08/11 08:46:53;;;;;;;;;;;;;;;26.75;50.09;101198.47;5016158;28;20366;-82
2022/08/11 08:49:21;;;;;;;;;;;;;;;26.77;50.03;101196.66;5043933;28;19913;-84
2022/08/11 08:51:48;;;;;;;;;;;;;;;26.71;50.02;101195.81;5027451;28;19913;-81
2022/08/11 08:54:18;;;;;;;;;;;;;;;26.68;50.64;101193.16;5042521;28;19913;-82
2022/08/11 08:56:43;;;;;;;;;;;;;;;26.68;50.17;101201.19;5060926;28;19923;-83
2022/08/11 08:59:10;;;;;;;;;;;;;;;26.70;50.42;101194.94;5046140;28;20015;-84
2022/08/11 09:01:37;;;;;;;;;;;;;;;26.77;50.20;101195.78;5046515;28;20287;-84
2022/08/11 09:04:02;;;;;;;;;;;;;;;26.71;50.22;101195.81;5017589;28;19914;-82
2022/08/11 09:06:43;;;;;;;;;;;;;;;26.76;50.31;101191.34;5063959;28;20332;-85
2022/08/11 09:09:11;;;;;;;;;;;;;;;26.74;50.20;101195.81;5034639;28;19913;-83
2022/08/11 09:11:49;;;;;;;;;;;;;;;26.67;49.92;101192.28;5022296;28;19917;-84
2022/08/11 09:17:22;;;;;;;;;;;;;;;26.79;50.19;101188.63;5037694;28;20348;-84
2022/08/11 09:20:13;;;;;;;;;;;;;;;;;;;;;
2022/08/11 09:28:12;;;;;;;;;;;;;;;26.88;50.20;101184.97;5031953;28;20017;-85
2022/08/11 09:30:40;;;;;;;;;;;;;;;26.90;49.96;101185.88;5035270;28;20401;-84
2022/08/11 09:33:05;;;;;;;;;;;;;;;26.89;49.89;101184.97;5049240;28;19971;-81
2022/08/11 09:35:35;;;;;;;;;;;;;;;26.86;50.12;101185.03;5047679;28;19913;-83
2022/08/11 09:40:50;;;;;;;;;;;;;;;26.80;50.40;101175.22;5052832;28;20038;-83
2022/08/11 09:46:12;;;;;;;;;;;;;;;26.76;49.78;101169.91;5052936;28;19924;-83
2022/08/11 09:48:47;;;;;;;;;;;;;;;26.82;49.71;101167.19;5016753;28;19913;-84
2022/08/11 09:51:27;;;;;;;;;;;;;;;26.75;49.30;101173.47;5053007;28;20271;-83
2022/08/11 09:53:53;;;;;;;;;;;;;;;26.75;50.13;101170.78;5036554;28;20393;-82
2022/08/11 09:59:04;;;;;;;;;;;;;;;26.79;49.86;101165.38;5047898;28;19920;-82
2022/08/11 10:01:31;;;;;;;;;;;;;;;26.79;49.65;101168.06;5046700;28;19935;-82
2022/08/11 10:04:14;;;;;;;;;;;;;;;26.78;49.97;101174.34;5029971;28;19913;-82
2022/08/11 10:09:24;;;;;;;;;;;;;;;26.83;50.19;101165.38;5050823;28;19928;-82
2022/08/11 10:11:49;;;;;;;;;;;;;;;26.85;50.15;101168.94;5031436;28;19917;-82
2022/08/11 10:16:59;;;;;;;;;;;;;;;26.89;50.08;101168.03;5051281;28;20067;-83
2022/08/11 10:19:24;;;;;;;;;;;;;;;26.91;49.83;101167.09;5030448;28;20000;-82
2022/08/11 10:26:49;;;;;;;;;;;;;;;26.86;49.77;101162.66;5050161;28;19999;-82
2022/08/11 10:27:20;;;;;;;;;;;;;;;27.26;46.46;101163.28;5043640;28;20069;-83
2022/08/11 10:35:14;;;;;;;;;;;;;;;27.04;48.68;101161.66;5019773;28;19956;-83
2022/08/11 10:37:43;;;;;;;;;;;;;;;27.01;48.69;101173.31;5048842;28;20372;-84
2022/08/11 10:40:10;;;;;;;;;;;;;;;27.02;49.05;101165.22;5029161;28;19928;-84
2022/08/11 10:48:04;;;;;;;;;;;;;;;27.00;49.52;101169.72;5046031;28;20429;-84
2022/08/11 11:01:13;;;;;;;;;;;;;;;27.02;49.95;101161.66;5041157;28;19920;-81
2022/08/11 11:03:39;;;;;;;;;;;;;;;27.02;49.92;101161.66;5047848;28;19948;-81
2022/08/11 11:06:25;;;;;;;;;;;;;;;27.04;49.82;101151.81;5050487;28;19978;-81
2022/08/11 11:08:52;;;;;;;;;;;;;;;27.05;50.03;101153.63;5036910;28;19996;-81
2022/08/11 11:11:17;;;;;;;;;;;;;;;27.03;49.80;101155.41;5028767;28;19913;-81
2022/08/11 11:19:19;;;;;;;;;;;;;;;27.01;50.18;101150.06;5043554;28;20352;-81
2022/08/11 11:21:45;;;;;;;;;;;;;;;27.02;50.20;101132.16;5031273;28;19924;-81
2022/08/11 11:24:36;;;;;;;;;;;;;;;27.02;50.17;101133.06;5031696;28;20423;-81
2022/08/11 11:27:18;;;;;;;;;;;;;;;27.04;49.78;101133.06;5033069;28;19917;-82
2022/08/11 11:30:16;;;;;;;;;;;;;;;27.04;50.05;101134.84;5030856;28;19912;-81
2022/08/11 11:32:53;;;;;;;;;;;;;;;27.00;50.25;101129.50;5002563;28;19913;-81
2022/08/11 11:35:27;;;;;;;;;;;;;;;27.03;49.69;101123.25;5027162;28;20346;-80
2022/08/11 11:37:52;;;;;;;;;;;;;;;27.07;49.96;101129.44;5031390;28;19927;-80
2022/08/11 11:40:22;;;;;;;;;;;;;;;27.09;49.86;101130.31;5045456;28;20007;-82
2022/08/11 11:42:51;;;;;;;;;;;;;;;27.10;49.76;101132.13;5042044;28;19917;-80
2022/08/11 11:45:17;;;;;;;;;;;;;;;27.07;50.00;101133.00;5046153;28;20000;-81
2022/08/11 11:47:43;;;;;;;;;;;;;;;27.08;49.88;101134.81;5047748;28;20413;-81
2022/08/11 11:50:08;;;;;;;;;;;;;;;27.09;49.79;101130.31;5030875;28;19913;-81
2022/08/11 11:52:34;;;;;;;;;;;;;;;27.13;49.55;101127.59;5045864;28;19983;-81
2022/08/11 11:54:59;;;;;;;;;;;;;;;27.11;49.54;101128.53;5030982;28;19997;-80
2022/08/11 12:03:00;;;;;;;;;;;;;;;27.09;49.57;101114.25;5031148;28;19967;-80
2022/08/11 12:05:26;;;;;;;;;;;;;;;27.11;49.45;101115.13;5032752;28;19913;-80
2022/08/11 12:10:36;;;;;;;;;;;;;;;27.14;49.71;101120.47;5045319;28;20008;-82
2022/08/11 12:15:50;;;;;;;;;;;;;;;27.14;49.87;101116.00;5048295;28;19975;-81
2022/08/11 12:18:15;;;;;;;;;;;;;;;27.13;49.71;101111.50;5041738;28;19952;-81
2022/08/11 12:20:41;;;;;;;;;;;;;;;27.15;49.74;101112.38;5046957;28;20424;-81
2022/08/11 12:28:34;;;;;;;;;;;;;;;27.16;49.47;101110.63;5048413;28;19976;-80
2022/08/11 12:31:00;;;;;;;;;;;;;;;27.13;50.00;101114.19;5052563;28;19924;-82
2022/08/11 12:33:25;;;;;;;;;;;;;;;27.15;49.63;101108.81;5032336;28;19924;-81
2022/08/11 12:35:51;;;;;;;;;;;;;;;27.12;49.96;101117.78;5032412;28;19978;-81
2022/08/11 12:38:19;;;;;;;;;;;;;;;27.15;49.81;101114.19;5038408;28;19920;-81
2022/08/11 12:46:32;;;;;;;;;;;;;;;27.18;49.47;101098.97;5043869;28;19982;-81
2022/08/11 12:51:57;;;;;;;;;;;;;;;27.17;50.05;101110.59;5046177;28;19923;-81
2022/08/11 12:54:34;;;;;;;;;;;;;;;27.18;49.95;101106.13;5030772;28;19919;-81
2022/08/11 13:05:31;;;;;;;;;;;;;;;27.16;50.13;101100.78;5037540;28;19974;-83
2022/08/11 13:07:57;;;;;;;;;;;;;;;27.17;49.92;101091.81;5044129;28;19920;-83
2022/08/11 13:13:07;;;;;;;;;;;;;;;27.17;50.06;101091.81;5038535;28;20020;-81
2022/08/11 13:15:33;;;;;;;;;;;;;;;27.17;49.77;101085.56;5034865;28;19999;-82
2022/08/11 13:17:58;;;;;;;;;;;;;;;27.17;50.04;101090.94;5024547;28;20356;-81
2022/08/11 13:20:27;;;;;;;;;;;;;;;27.16;50.04;101090.06;5026395;28;19920;-81
2022/08/11 13:22:53;;;;;;;;;;;;;;;27.18;49.67;101085.56;5025654;28;19913;-82
2022/08/11 13:25:23;;;;;;;;;;;;;;;27.17;49.93;101083.78;5044378;28;19919;-83
2022/08/11 13:27:52;;;;;;;;;;;;;;;27.17;49.82;101086.44;5032018;28;20007;-82
2022/08/11 13:33:02;;;;;;;;;;;;;;;27.18;49.75;101087.38;5045258;28;20019;-81
2022/08/11 13:35:31;;;;;;;;;;;;;;;27.09;50.18;101085.63;5045338;28;19948;-81
2022/08/11 13:37:56;;;;;;;;;;;;;;;27.08;49.98;101080.31;5017073;28;20313;-81
2022/08/11 13:40:24;;;;;;;;;;;;;;;27.07;50.17;101081.19;5040791;28;19924;-81
2022/08/11 13:42:59;;;;;;;;;;;;;;;27.08;50.12;101085.66;5028844;28;20393;-84
2022/08/11 13:45:26;;;;;;;;;;;;;;;27.12;50.56;101082.06;5033513;28;19999;-82
2022/08/11 13:47:52;;;;;;;;;;;;;;;27.03;50.73;101080.34;5028298;28;20008;-82
2022/08/11 13:50:18;;;;;;;;;;;;;;;27.07;50.16;101089.25;5043039;28;19944;-82
2022/08/11 13:52:43;;;;;;;;;;;;;;;27.16;50.02;101092.72;5038314;28;19996;-82
2022/08/11 13:55:09;;;;;;;;;;;;;;;27.17;49.89;101085.56;5027461;28;19913;-82
2022/08/11 13:57:35;;;;;;;;;;;;;;;27.14;50.11;101091.84;5043566;28;19928;-83
2022/08/11 14:00:09;;;;;;;;;;;;;;;27.14;50.44;101091.84;5054346;28;19916;-83
2022/08/11 14:02:37;;;;;;;;;;;;;;;27.15;49.96;101096.31;5027849;28;19932;-81
2022/08/11 14:05:16;;;;;;;;;;;;;;;27.17;50.14;101091.81;5034088;28;20329;-82
2022/08/11 14:07:47;;;;;;;;;;;;;;;27.14;50.21;101099.91;5048607;28;19916;-81
2022/08/11 14:10:12;;;;;;;;;;;;;;;27.15;50.19;101096.31;5040030;28;19924;-81
2022/08/11 14:15:32;;;;;;;;;;;;;;;27.04;51.88;101102.69;5051333;28;20310;-81
2022/08/11 14:18:07;;;;;;;;;;;;;;;27.08;51.99;101107.13;5028812;28;19913;-82
2022/08/11 14:23:19;;;;;;;;;;;;;;;27.10;52.32;101103.50;5048638;28;19920;-81
2022/08/11 14:28:30;;;;;;;;;;;;;;;27.10;53.26;101116.03;5033689;28;20313;-80
2022/08/11 14:30:56;;;;;;;;;;;;;;;27.13;52.59;101107.94;5018803;28;20392;-81
2022/08/11 14:33:21;;;;;;;;;;;;;;;27.18;51.88;101116.88;5033818;28;19928;-82
2022/08/11 14:35:47;;;;;;;;;;;;;;;27.23;51.77;101114.16;5048930;28;19913;-81
2022/08/11 14:38:13;;;;;;;;;;;;;;;27.16;52.48;101119.53;5047046;28;20007;-80
2022/08/11 14:48:51;;;;;;;;;;;;;;;27.23;51.77;101127.56;5028551;28;19924;-81
2022/08/11 14:51:17;;;;;;;;;;;;;;;27.20;52.50;101136.50;5043331;28;19913;-81
2022/08/11 14:53:42;;;;;;;;;;;;;;;27.16;52.14;101132.06;5048753;28;20296;-82
2022/08/11 14:58:52;;;;;;;;;;;;;;;27.19;51.60;101127.53;5045101;28;19955;-82
2022/08/11 15:04:01;;;;;;;;;;;;;;;27.23;51.84;101135.63;5036996;28;20448;-82
2022/08/11 15:06:27;;;;;;;;;;;;;;;27.25;51.45;101139.19;5039654;28;19916;-81
2022/08/11 15:08:55;;;;;;;;;;;;;;;27.25;51.69;101133.81;5015761;28;20410;-80
2022/08/11 15:14:09;;;;;;;;;;;;;;;27.24;51.49;101123.97;5048314;28;19923;-81
2022/08/11 15:19:24;;;;;;;;;;;;;;;27.24;51.23;101132.00;5037929;28;19943;-82
2022/08/11 15:24:53;;;;;;;;;;;;;;;27.28;51.38;101144.50;5003875;28;19914;-81
2022/08/11 15:38:14;;;;;;;;;;;;;;;27.32;50.29;101144.44;5047583;28;19928;-81
2022/08/11 15:46:40;;;;;;;;;;;;;;;27.33;50.53;101143.56;5048994;28;19924;-83
2022/08/11 15:49:26;;;;;;;;;;;;;;;27.33;50.26;101140.88;5006403;28;19982;-82
2022/08/11 15:51:56;;;;;;;;;;;;;;;27.35;50.60;101143.56;5033333;28;19920;-82
2022/08/11 15:54:22;;;;;;;;;;;;;;;27.34;50.43;101145.31;5023169;28;19966;-81
2022/08/11 15:56:49;;;;;;;;;;;;;;;27.34;50.39;101139.06;5018118;28;19917;-82
2022/08/11 16:04:42;;;;;;;;;;;;;;;27.31;50.21;101139.13;5047272;28;19920;-81
2022/08/11 16:07:11;;;;;;;;;;;;;;;27.32;50.27;101140.88;5051430;28;19916;-82
2022/08/11 16:09:45;;;;;;;;;;;;;;;27.32;49.74;101140.88;5034485;28;19920;-82
2022/08/11 16:12:12;;;;;;;;;;;;;;;27.34;50.31;101144.44;5028812;28;19917;-81
2022/08/11 16:17:29;;;;;;;;;;;;;;;27.32;50.10;101138.19;5042045;28;20016;-82
2022/08/11 16:19:55;;;;;;;;;;;;;;;27.32;50.18;101148.94;5024638;28;20008;-82
2022/08/11 16:22:41;;;;;;;;;;;;;;;27.32;50.31;101146.25;5051121;28;20337;-83
2022/08/11 16:28:10;;;;;;;;;;;;;;;27.31;49.96;101150.72;5044072;28;20473;-82
2022/08/11 16:30:39;;;;;;;;;;;;;;;27.32;50.06;101143.56;5048123;28;19920;-82
2022/08/11 16:33:04;;;;;;;;;;;;;;;27.31;50.19;101141.81;5044554;28;19938;-81
2022/08/11 16:38:34;;;;;;;;;;;;;;;27.32;49.80;101154.28;5043868;28;19927;-83
2022/08/11 16:46:58;;;;;;;;;;;;;;;27.33;50.02;101156.97;5045759;28;19921;-82
2022/08/11 16:46:59;;;;;;;;;;;;;;;27.32;49.88;101149.81;5027525;28;19931;-83
2022/08/11 16:49:34;;;;;;;;;;;;;;;27.32;49.48;101148.94;5017602;28;19924;-82
2022/08/11 16:52:06;;;;;;;;;;;;;;;27.33;49.62;101156.09;5032593;28;19921;-82
2022/08/11 16:54:35;;;;;;;;;;;;;;;27.01;42.14;101150.06;5057966;28;19917;-83
2022/08/11 17:00:05;;;;;;;;;;;;;;;26.61;44.32;101154.81;5046093;28;19935;-83
2022/08/11 17:13:44;;;;;;;;;;;;;;;26.91;48.72;101158.19;5047810;28;19928;-84
2022/08/11 17:16:13;;;;;;;;;;;;;;;26.94;49.32;101156.34;5043011;28;20390;-81
2022/08/11 17:18:45;;;;;;;;;;;;;;;26.97;49.35;101167.06;5048123;28;19943;-81
2022/08/11 17:21:16;;;;;;;;;;;;;;;26.99;49.33;101167.94;5038753;28;19982;-80
2022/08/11 17:23:45;;;;;;;;;;;;;;;27.03;49.69;101166.13;5034422;28;20012;-81
2022/08/11 17:26:13;;;;;;;;;;;;;;;27.03;50.09;101174.19;5043952;28;19956;-80
2022/08/11 17:28:39;;;;;;;;;;;;;;;27.02;50.68;101172.38;5036522;28;20390;-80
2022/08/11 17:36:35;;;;;;;;;;;;;;;27.07;51.23;101169.66;5046439;28;20294;-81
2022/08/11 17:39:03;;;;;;;;;;;;;;;27.07;51.48;101175.91;5025373;28;19948;-81
2022/08/11 17:49:41;;;;;;;;;;;;;;;27.04;52.11;101175.94;5026184;28;19993;-80
2022/08/11 18:00:18;;;;;;;;;;;;;;;27.07;51.98;101180.38;5037630;28;20394;-81
2022/08/11 18:05:35;;;;;;;;;;;;;;;27.07;52.18;101181.25;5037663;28;20377;-81
