Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:14;;;;;;;9.48;5.18;;;;;;;18.97;64.63;95303.88;5116858;27;20284;-79
2023/06/19 00:03:40;;;;;;;6.05;5.15;;;;;;;18.83;64.76;95298.72;5135317;27;20027;-79
2023/06/19 00:06:05;;;;;;;7.80;5.75;;;;;;;18.89;64.88;95310.06;5116596;27;20035;-79
2023/06/19 00:08:31;;;;;;;9.00;5.60;;;;;;;18.68;65.15;95291.19;5111995;28;20055;-79
2023/06/19 00:10:56;;;;;;;7.75;5.22;;;;;;;18.66;64.68;95268.44;5096205;28;20573;-79
2023/06/19 00:13:22;;;;;;;10.13;5.15;;;;;;;18.75;64.87;95307.59;5115143;28;20486;-79
2023/06/19 00:15:48;;;;;;;13.57;5.57;;;;;;;18.70;64.50;95302.38;5113767;28;20027;-79
2023/06/19 00:18:16;;;;;;;10.23;4.70;;;;;;;18.23;64.73;95209.47;5114916;28;20120;-79
2023/06/19 00:20:45;;;;;;;6.32;5.13;;;;;;;18.43;64.52;95267.84;5113705;28;20494;-79
2023/06/19 00:23:13;;;;;;;12.35;4.70;;;;;;;18.40;64.47;95257.72;5115008;28;20031;-79
2023/06/19 00:25:40;;;;;;;9.32;5.55;;;;;;;18.73;63.91;95292.88;5112862;28;20036;-79
2023/06/19 00:28:11;;;;;;;7.55;4.93;;;;;;;18.56;64.00;95276.78;5112830;28;20498;-79
2023/06/19 00:30:37;;;;;;;7.05;5.18;;;;;;;18.37;63.54;95258.38;5113251;28;20152;-79
2023/06/19 00:33:03;;;;;;;6.75;5.05;;;;;;;18.51;63.63;95278.56;5114812;28;20100;-79
2023/06/19 00:35:29;;;;;;;10.85;5.03;;;;;;;18.58;63.69;95271.94;5114374;28;20031;-79
2023/06/19 00:37:54;;;;;;;6.82;5.22;;;;;;;18.31;64.73;95283.84;5147119;27;20148;-79
2023/06/19 00:40:28;;;;;;;6.00;4.45;;;;;;;18.07;64.26;95210.00;5114466;28;20028;-79
2023/06/19 00:42:53;;;;;;;7.88;5.57;;;;;;;18.54;64.05;95285.16;5113146;28;20031;-79
2023/06/19 00:45:19;;;;;;;9.50;5.00;;;;;;;18.54;63.83;95282.47;5114137;28;20032;-79
2023/06/19 00:47:45;;;;;;;9.48;5.28;;;;;;;18.20;64.72;95253.84;5112160;28;20555;-79
2023/06/19 00:50:11;;;;;;;8.95;4.80;;;;;;;17.80;64.14;95188.88;5112541;28;20406;-79
2023/06/19 00:52:37;;;;;;;7.25;5.07;;;;;;;18.42;64.49;95282.38;5114029;28;20042;-79
2023/06/19 00:55:04;;;;;;;5.78;4.68;;;;;;;18.05;64.06;95200.69;5112180;28;20036;-79
2023/06/19 00:57:30;;;;;;;9.88;5.00;;;;;;;18.21;64.45;95236.63;5113115;28;20185;-79
2023/06/19 00:59:57;;;;;;;8.95;5.05;;;;;;;18.26;64.11;95249.88;5113125;28;20063;-79
2023/06/19 01:02:23;;;;;;;8.07;5.18;;;;;;;18.45;63.87;95252.22;5112609;28;20063;-79
2023/06/19 01:04:51;;;;;;;9.75;4.70;;;;;;;18.60;63.74;95242.88;5146857;27;20043;-79
2023/06/19 01:07:27;;;;;;;8.98;5.55;;;;;;;18.62;63.52;95244.09;5112789;28;20122;-79
2023/06/19 01:09:56;;;;;;;12.57;5.55;;;;;;;18.58;63.70;95232.44;5112697;28;20035;-79
2023/06/19 01:12:32;;;;;;;5.90;4.45;;;;;;;18.51;63.99;95213.31;5112576;28;20031;-79
2023/06/19 01:15:01;;;;;;;9.25;4.53;;;;;;;18.26;64.73;95179.28;5111968;28;20054;-79
2023/06/19 01:17:28;;;;;;;7.05;5.20;;;;;;;18.86;65.01;95259.63;5114369;28;20410;-79
2023/06/19 01:19:55;;;;;;;9.73;4.78;;;;;;;18.70;65.39;95234.44;5114201;28;20034;-79
2023/06/19 01:22:26;;;;;;;11.93;5.43;;;;;;;18.65;65.66;95231.94;5118300;28;20084;-80
2023/06/19 01:24:51;;;;;;;7.67;5.23;;;;;;;18.63;66.03;95231.47;5115553;28;20571;-78
2023/06/19 01:27:17;;;;;;;11.80;4.85;;;;;;;18.80;66.05;95259.03;5115312;28;20031;-78
2023/06/19 01:29:43;;;;;;;7.65;5.45;;;;;;;18.74;65.96;95256.84;5116546;28;20032;-79
2023/06/19 01:32:25;;;;;;;11.27;5.30;;;;;;;18.70;66.19;95267.44;5117266;28;20046;-78
2023/06/19 01:34:54;;;;;;;7.88;5.38;;;;;;;18.67;66.47;95268.13;5116869;28;20038;-78
2023/06/19 01:37:20;;;;;;;8.90;5.00;;;;;;;18.65;66.83;95264.16;5114977;28;20497;-78
2023/06/19 01:39:47;;;;;;;6.82;4.80;;;;;;;18.22;67.18;95210.59;5115062;28;20051;-78
2023/06/19 01:42:14;;;;;;;10.90;5.20;;;;;;;18.35;67.23;95245.28;5115353;28;20031;-78
2023/06/19 01:44:40;;;;;;;7.47;4.90;;;;;;;18.50;67.61;95279.66;5116037;28;20028;-78
2023/06/19 01:47:10;;;;;;;9.65;5.22;;;;;;;18.39;67.74;95258.84;5117196;28;20031;-78
2023/06/19 01:49:36;;;;;;;11.63;5.50;;;;;;;18.45;67.92;95279.06;5115274;28;20108;-78
2023/06/19 01:52:01;;;;;;;13.85;5.47;;;;;;;18.20;68.33;95245.78;5116323;28;20031;-78
2023/06/19 01:54:27;;;;;;;9.18;5.10;;;;;;;18.07;68.45;95233.34;5116941;28;20459;-78
2023/06/19 01:56:53;;;;;;;13.00;5.78;;;;;;;18.04;69.14;95242.03;5114570;28;20043;-78
2023/06/19 01:59:19;;;;;;;8.27;5.30;;;;;;;17.97;69.25;95253.25;5114866;28;20035;-78
2023/06/19 02:01:44;;;;;;;9.65;5.97;;;;;;;18.00;69.66;95265.25;5116472;28;20024;-78
2023/06/19 02:04:09;;;;;;;10.45;5.70;;;;;;;17.79;69.69;95242.84;5114974;28;20031;-78
2023/06/19 02:06:35;;;;;;;11.15;5.50;;;;;;;18.00;69.88;95286.72;5114380;28;20031;-78
2023/06/19 02:09:01;;;;;;;13.65;6.22;;;;;;;17.41;70.04;95202.44;5148549;27;20055;-78
2023/06/19 02:11:26;;;;;;;9.65;5.40;;;;;;;17.94;70.25;95288.75;5114049;28;20036;-78
2023/06/19 02:13:51;;;;;;;15.13;5.85;;;;;;;17.17;70.60;95195.66;5114500;28;20028;-78
2023/06/19 02:16:18;;;;;;;15.32;6.15;;;;;;;17.70;70.69;95286.56;5115304;28;20058;-79
2023/06/19 02:18:43;;;;;;;9.88;5.95;;;;;;;17.50;70.47;95241.56;5116511;28;20024;-79
2023/06/19 02:21:09;;;;;;;15.05;6.22;;;;;;;17.72;70.15;95272.84;5115061;28;20027;-79
2023/06/19 02:23:34;;;;;;;9.45;5.82;;;;;;;17.73;70.40;95271.72;5149465;27;20038;-79
2023/06/19 02:25:59;;;;;;;11.75;5.68;;;;;;;17.43;70.79;95243.94;5149609;27;20486;-79
2023/06/19 02:28:25;;;;;;;10.27;5.85;;;;;;;17.56;70.89;95256.38;5149766;27;20028;-79
2023/06/19 02:30:52;;;;;;;9.98;5.78;;;;;;;17.49;71.05;95257.97;5113777;28;20054;-79
2023/06/19 02:33:18;;;;;;;7.28;5.07;;;;;;;17.49;71.33;95264.13;5114706;28;20520;-79
2023/06/19 02:35:44;;;;;;;9.40;5.68;;;;;;;17.56;71.40;95277.84;5115048;28;20028;-78
2023/06/19 02:38:10;;;;;;;8.77;5.32;;;;;;;17.34;71.79;95264.56;5114832;28;20027;-79
2023/06/19 02:40:35;;;;;;;9.93;5.95;;;;;;;17.47;72.06;95308.44;5114941;28;20081;-79
2023/06/19 02:43:01;;;;;;;8.15;5.40;;;;;;;17.26;72.68;95290.25;5115980;28;20498;-79
2023/06/19 02:45:26;;;;;;;10.02;5.93;;;;;;;16.98;72.28;95249.53;5115324;28;20043;-79
2023/06/19 02:47:52;;;;;;;12.63;6.22;;;;;;;17.32;72.56;95309.66;5115753;28;20027;-79
2023/06/19 02:50:17;;;;;;;14.40;6.50;;;;;;;17.13;72.90;95303.78;5115683;28;20038;-78
2023/06/19 02:52:43;;;;;;;13.65;6.82;;;;;;;17.03;73.01;95274.59;5115998;28;20066;-79
2023/06/19 02:55:08;;;;;;;15.20;6.50;;;;;;;17.16;72.99;95303.97;5113885;28;20077;-79
2023/06/19 02:57:34;;;;;;;11.75;7.20;;;;;;;17.09;72.77;95284.09;5148731;27;20030;-79
2023/06/19 02:59:59;;;;;;;9.27;6.40;;;;;;;16.65;73.40;95250.22;5148576;27;20026;-79
2023/06/19 03:02:24;;;;;;;11.52;6.78;;;;;;;17.10;73.50;95310.56;5114173;28;20103;-79
2023/06/19 03:04:52;;;;;;;10.68;6.40;;;;;;;16.93;73.04;95271.13;5113802;28;20027;-79
2023/06/19 03:07:17;;;;;;;15.70;6.53;;;;;;;17.19;73.12;95310.59;5114133;28;20027;-79
2023/06/19 03:09:42;;;;;;;14.43;7.15;;;;;;;17.08;73.00;95294.03;5135401;27;20115;-78
2023/06/19 03:12:09;;;;;;;17.45;7.13;;;;;;;17.05;73.08;95289.28;5117221;27;20070;-78
2023/06/19 03:14:34;;;;;;;9.68;6.65;;;;;;;17.24;72.94;95313.91;5117459;27;20039;-79
2023/06/19 03:17:00;;;;;;;12.52;6.85;;;;;;;17.15;73.05;95301.59;5135374;27;20036;-79
2023/06/19 03:19:25;;;;;;;9.52;7.18;;;;;;;17.24;72.99;95315.81;5117289;27;20042;-78
2023/06/19 03:21:51;;;;;;;9.77;6.80;;;;;;;17.02;72.96;95279.16;5116166;27;20027;-78
2023/06/19 03:24:16;;;;;;;13.90;6.90;;;;;;;16.47;73.27;95201.16;5135643;27;20031;-79
2023/06/19 03:26:42;;;;;;;11.32;7.22;;;;;;;16.96;72.91;95269.69;5117045;27;20035;-79
2023/06/19 03:29:07;;;;;;;12.38;7.15;;;;;;;16.98;73.35;95279.00;5118046;27;20027;-79
2023/06/19 03:31:33;;;;;;;14.18;7.30;;;;;;;16.88;73.56;95263.22;5117681;27;20084;-79
2023/06/19 03:33:58;;;;;;;10.27;6.75;;;;;;;16.81;73.35;95249.50;5117507;27;20045;-79
2023/06/19 03:36:24;;;;;;;14.98;7.05;;;;;;;16.05;73.59;95146.34;5135768;27;20031;-78
2023/06/19 03:38:50;;;;;;;14.82;7.15;;;;;;;16.92;73.86;95276.78;5135724;27;20103;-79
2023/06/19 03:41:15;;;;;;;10.98;7.50;;;;;;;16.97;73.70;95266.72;5117254;27;20030;-79
2023/06/19 03:43:40;;;;;;;14.85;6.85;;;;;;;17.08;73.81;95302.06;5135879;27;20038;-79
2023/06/19 03:46:06;;;;;;;21.50;8.65;;;;;;;17.21;73.69;95311.06;5135655;27;20027;-79
2023/06/19 03:48:31;;;;;;;28.42;9.18;;;;;;;17.05;73.92;95293.84;5116848;27;20409;-79
2023/06/19 03:50:57;;;;;;;18.85;9.05;;;;;;;17.25;74.01;95312.81;5135976;27;20056;-79
2023/06/19 03:53:22;;;;;;;21.90;8.68;;;;;;;16.59;73.62;95193.31;5134618;27;20035;-79
2023/06/19 03:55:48;;;;;;;15.13;8.63;;;;;;;17.32;73.64;95310.44;5116147;27;20037;-78
2023/06/19 03:58:13;;;;;;;19.85;8.40;;;;;;;16.79;73.69;95211.50;5116250;27;20184;-79
2023/06/19 04:00:39;;;;;;;17.27;8.50;;;;;;;17.01;73.35;95223.25;5135305;27;20027;-78
2023/06/19 04:03:04;;;;;;;21.45;9.38;;;;;;;16.71;73.04;95188.16;5112043;28;20031;-79
2023/06/19 04:05:30;;;;;;;16.15;9.45;;;;;;;17.36;73.13;95289.19;5112890;28;20028;-79
2023/06/19 04:07:55;;;;;;;28.02;9.40;;;;;;;17.38;72.84;95273.59;5111580;28;20075;-79
2023/06/19 04:10:20;;;;;;;18.05;8.80;;;;;;;17.65;72.48;95302.03;5111283;27;20146;-79
2023/06/19 04:12:47;;;;;;;20.85;8.25;;;;;;;17.57;72.42;95281.31;5126762;27;20049;-79
2023/06/19 04:15:13;;;;;;;20.92;8.75;;;;;;;17.56;71.95;95274.38;5112033;27;20039;-79
2023/06/19 04:17:38;;;;;;;22.42;8.75;;;;;;;17.52;71.15;95271.53;5110821;27;20062;-79
2023/06/19 04:20:10;;;;;;;26.55;9.80;;;;;;;17.78;71.01;95313.69;5112751;27;20379;-79
2023/06/19 04:22:37;;;;;;;19.02;7.60;;;;;;;17.74;70.59;95294.78;5108221;27;20039;-80
2023/06/19 04:25:03;;;;;;;21.02;9.68;;;;;;;17.93;70.20;95303.28;5117952;27;20035;-79
2023/06/19 04:27:29;;;;;;;14.98;7.28;;;;;;;17.89;69.10;95304.25;5117985;27;20107;-78
2023/06/19 04:29:54;;;;;;;34.53;9.77;;;;;;;17.67;68.73;95271.09;5107584;27;20035;-80
2023/06/19 04:32:20;;;;;;;13.40;7.57;;;;;;;17.84;68.47;95291.78;5123072;27;20035;-79
2023/06/19 04:34:45;;;;;;;19.90;8.40;;;;;;;17.79;67.53;95294.59;5108174;28;20054;-78
2023/06/19 04:37:11;;;;;;;14.85;7.13;;;;;;;17.81;66.90;95308.50;5124613;27;20077;-79
2023/06/19 04:39:37;;;;;;;11.93;8.00;;;;;;;17.83;67.28;95316.22;5125498;27;20027;-79
2023/06/19 04:42:02;;;;;;;19.92;7.88;;;;;;;17.17;66.89;95195.66;5124213;28;20576;-79
2023/06/19 04:44:29;;;;;;;12.07;7.10;;;;;;;17.42;66.74;95242.34;5122606;27;20774;-79
2023/06/19 04:47:00;;;;;;;18.50;8.75;;;;;;;17.48;66.79;95248.34;5124337;27;20086;-79
2023/06/19 04:49:29;;;;;;;21.95;9.70;;;;;;;17.76;67.25;95281.06;5123267;27;20038;-79
2023/06/19 04:51:55;;;;;;;17.60;8.93;;;;;;;17.51;68.01;95253.88;5110819;28;20031;-79
2023/06/19 04:54:21;;;;;;;17.15;7.53;;;;;;;17.75;67.37;95293.66;5109463;27;20041;-79
2023/06/19 04:56:46;;;;;;;33.50;9.13;;;;;;;17.67;67.73;95268.44;5114346;27;20116;-79
2023/06/19 04:59:11;;;;;;;24.48;8.40;;;;;;;17.78;67.16;95274.25;5120996;27;20098;-78
2023/06/19 05:01:40;;;;;;;15.82;7.50;;;;;;;18.00;66.94;95300.91;5106426;27;20118;-79
2023/06/19 05:04:05;;;;;;;20.80;7.75;;;;;;;17.93;66.81;95257.66;5113710;27;20033;-79
2023/06/19 05:06:31;;;;;;;17.00;6.78;;;;;;;18.01;65.92;95282.91;5125829;27;20117;-79
2023/06/19 05:08:56;;;;;;;8.73;6.95;;;;;;;17.45;65.76;95222.19;5099999;27;20130;-79
2023/06/19 05:11:25;;;;;;;11.10;6.78;;;;;;;18.04;65.16;95315.28;5116028;27;20042;-78
2023/06/19 05:13:50;;;;;;;19.45;7.47;;;;;;;17.83;65.26;95262.59;5115691;27;20078;-79
2023/06/19 05:16:16;;;;;;;16.10;6.78;;;;;;;17.70;64.72;95264.31;5102043;27;20944;-77
2023/06/19 05:18:43;;;;;;;13.82;6.50;;;;;;;17.88;64.62;95276.63;5101162;27;20077;-77
2023/06/19 05:21:09;;;;;;;9.00;5.85;;;;;;;18.08;64.64;95310.06;5110792;27;20064;-78
2023/06/19 05:23:35;;;;;;;11.63;5.82;;;;;;;17.55;64.79;95265.53;5125327;27;20654;-78
2023/06/19 05:26:00;;;;;;;11.50;6.10;;;;;;;17.53;64.85;95246.31;5095446;27;20049;-79
2023/06/19 05:28:25;;;;;;;8.23;5.85;;;;;;;17.91;64.35;95296.66;5099413;27;20080;-78
2023/06/19 05:30:51;;;;;;;11.13;6.18;;;;;;;17.43;64.49;95233.22;5104391;27;20508;-77
2023/06/19 05:33:17;;;;;;;10.73;5.40;;;;;;;17.71;65.19;95285.44;5095488;27;20773;-77
2023/06/19 05:35:43;;;;;;;9.57;5.57;;;;;;;17.66;64.61;95285.63;5112221;27;20035;-79
2023/06/19 05:38:09;;;;;;;14.13;6.07;;;;;;;17.80;65.93;95308.81;5108133;27;20126;-79
2023/06/19 05:40:34;;;;;;;12.60;6.25;;;;;;;18.04;65.42;95338.63;5103126;27;20113;-79
2023/06/19 05:43:00;;;;;;;10.98;6.03;;;;;;;18.14;64.24;95335.66;5103125;27;20062;-80
2023/06/19 05:45:25;;;;;;;15.63;5.57;;;;;;;17.79;64.02;95283.09;5100791;27;20043;-79
2023/06/19 05:47:52;;;;;;;10.20;5.47;;;;;;;18.04;63.55;95322.53;5124040;27;20271;-79
2023/06/19 05:50:17;;;;;;;7.63;5.78;;;;;;;17.58;65.26;95262.22;5103916;27;20038;-79
2023/06/19 05:52:44;;;;;;;11.55;6.60;;;;;;;18.12;64.98;95329.78;5104700;27;20043;-78
2023/06/19 05:55:10;;;;;;;12.30;6.47;;;;;;;18.08;64.70;95316.22;5114388;27;20489;-79
2023/06/19 05:57:39;;;;;;;12.32;6.40;;;;;;;18.03;64.69;95284.19;5119458;27;20074;-78
2023/06/19 06:00:06;;;;;;;9.10;5.85;;;;;;;18.17;64.37;95308.16;5112758;27;20174;-79
2023/06/19 06:02:32;;;;;;;11.55;6.07;;;;;;;18.44;63.75;95334.66;5082159;27;20031;-79
2023/06/19 06:04:57;;;;;;;8.50;5.75;;;;;;;17.92;63.75;95266.06;5095259;27;20031;-79
2023/06/19 06:07:23;;;;;;;14.48;6.00;;;;;;;18.35;63.59;95341.94;5087751;27;20039;-79
2023/06/19 06:09:48;;;;;;;13.10;6.80;;;;;;;18.40;64.27;95322.16;5088696;27;20332;-79
2023/06/19 06:12:14;;;;;;;10.52;5.90;;;;;;;18.50;64.11;95341.44;5097071;27;20032;-78
2023/06/19 06:14:41;;;;;;;12.43;5.78;;;;;;;18.45;63.16;95348.88;5080169;27;20031;-79
2023/06/19 06:17:07;;;;;;;11.80;5.70;;;;;;;18.50;63.28;95354.06;5114048;27;20111;-79
2023/06/19 06:19:32;;;;;;;14.90;7.35;;;;;;;18.32;63.13;95331.81;5111728;27;20283;-78
2023/06/19 06:21:58;;;;;;;21.98;5.68;;;;;;;18.38;63.14;95324.41;5099760;27;20023;-79
2023/06/19 06:24:23;;;;;;;8.85;6.03;;;;;;;18.50;62.56;95351.38;5117541;27;20034;-79
2023/06/19 06:26:49;;;;;;;11.52;6.03;;;;;;;18.23;62.64;95296.16;5097928;27;20027;-79
2023/06/19 06:29:14;;;;;;;9.90;5.60;;;;;;;18.59;62.87;95343.34;5100940;27;20023;-79
2023/06/19 06:31:41;;;;;;;12.52;5.43;;;;;;;18.58;62.58;95334.50;5113983;27;20548;-79
2023/06/19 06:34:07;;;;;;;14.15;6.75;;;;;;;18.60;62.49;95332.28;5097896;27;20062;-79
2023/06/19 06:36:32;;;;;;;11.10;5.88;;;;;;;18.34;62.45;95292.03;5130015;27;20512;-79
2023/06/19 06:38:57;;;;;;;6.32;4.55;;;;;;;18.65;61.31;95331.31;5099367;27;20426;-78
2023/06/19 06:41:23;;;;;;;9.55;5.20;;;;;;;18.77;61.91;95351.03;5111083;27;20100;-79
2023/06/19 06:43:48;;;;;;;7.50;5.45;;;;;;;18.81;60.99;95357.34;5105573;27;20557;-78
2023/06/19 06:46:14;;;;;;;8.50;5.72;;;;;;;18.78;61.76;95333.00;5095586;27;20085;-78
2023/06/19 06:48:40;;;;;;;10.15;5.60;;;;;;;18.91;61.33;95350.84;5105998;27;20039;-79
2023/06/19 06:51:05;;;;;;;8.23;5.57;;;;;;;18.76;60.99;95327.97;5115872;27;20253;-79
2023/06/19 06:53:34;;;;;;;9.15;5.30;;;;;;;18.91;62.00;95334.72;5117879;27;20401;-79
2023/06/19 06:55:59;;;;;;;12.95;6.00;;;;;;;19.08;61.50;95364.19;5099017;27;20446;-79
2023/06/19 06:58:26;;;;;;;17.92;5.28;;;;;;;18.36;60.63;95240.69;5092570;27;20142;-78
2023/06/19 07:00:52;;;;;;;11.07;5.63;;;;;;;19.10;60.37;95337.00;5094398;27;20039;-79
2023/06/19 07:03:20;;;;;;;10.13;4.80;;;;;;;19.23;60.07;95346.72;5093946;27;20023;-78
2023/06/19 07:05:45;;;;;;;14.93;6.43;;;;;;;19.00;60.29;95297.03;5090114;27;20075;-79
2023/06/19 07:08:11;;;;;;;10.82;5.47;;;;;;;19.34;60.23;95356.03;5090166;27;20073;-78
2023/06/19 07:10:36;;;;;;;9.77;5.15;;;;;;;18.84;60.07;95259.19;5091859;27;20054;-78
2023/06/19 07:13:02;;;;;;;11.90;5.65;;;;;;;19.15;59.74;95304.53;5109046;27;20316;-78
2023/06/19 07:15:27;;;;;;;7.70;4.80;;;;;;;18.76;59.91;95239.31;5112083;27;20504;-78
2023/06/19 07:17:53;;;;;;;12.63;5.32;;;;;;;19.51;58.69;95345.22;5116719;27;20031;-78
2023/06/19 07:20:18;;;;;;;11.30;5.43;;;;;;;19.50;59.37;95337.47;5118890;27;20410;-79
2023/06/19 07:22:44;;;;;;;6.32;4.85;;;;;;;19.35;59.01;95284.22;5126983;27;20035;-78
2023/06/19 07:25:11;;;;;;;9.50;6.03;;;;;;;19.84;58.30;95347.97;5106256;27;20067;-78
2023/06/19 07:27:37;;;;;;;10.90;5.93;;;;;;;19.66;59.73;95316.94;5104913;27;20039;-79
2023/06/19 07:30:03;;;;;;;10.35;5.43;;;;;;;19.70;57.82;95322.44;5088601;27;20046;-79
2023/06/19 07:32:28;;;;;;;8.65;5.40;;;;;;;19.60;57.50;95310.19;5119026;27;20030;-79
2023/06/19 07:34:54;;;;;;;11.23;5.45;;;;;;;19.98;57.87;95353.91;5117064;27;20398;-80
2023/06/19 07:37:23;;;;;;;10.23;5.22;;;;;;;19.29;57.67;95259.41;5115818;27;20449;-79
2023/06/19 07:39:50;;;;;;;8.77;5.03;;;;;;;19.86;57.52;95361.91;5096192;27;20050;-79
2023/06/19 07:42:17;;;;;;;9.75;4.85;;;;;;;19.58;57.08;95304.34;5115753;27;20031;-79
2023/06/19 07:44:44;;;;;;;11.55;5.63;;;;;;;20.01;57.86;95368.59;5090787;27;20039;-79
2023/06/19 07:47:10;;;;;;;6.68;4.70;;;;;;;19.77;57.37;95304.66;5123007;27;20043;-79
2023/06/19 07:49:35;;;;;;;8.27;5.05;;;;;;;20.18;55.53;95359.63;5116419;27;20044;-79
2023/06/19 07:52:02;;;;;;;7.10;5.45;;;;;;;20.16;54.10;95364.53;5101406;27;20122;-78
2023/06/19 07:54:27;;;;;;;9.85;5.32;;;;;;;19.94;54.34;95299.16;5090853;27;20992;-79
2023/06/19 07:56:53;;;;;;;6.60;4.53;;;;;;;20.24;53.40;95350.22;5107981;27;20188;-79
2023/06/19 07:59:18;;;;;;;8.88;5.03;;;;;;;20.22;53.57;95337.06;5107534;27;20508;-78
2023/06/19 08:01:44;;;;;;;7.88;5.05;;;;;;;20.10;53.59;95331.66;5094806;27;20420;-78
2023/06/19 08:04:10;;;;;;;6.45;4.57;;;;;;;20.36;52.46;95367.25;5105370;27;20095;-79
2023/06/19 08:06:35;;;;;;;7.50;5.18;;;;;;;20.41;51.27;95363.56;5068455;28;20028;-78
2023/06/19 08:09:01;;;;;;;7.22;5.00;;;;;;;20.13;52.01;95308.66;5094506;27;20151;-79
2023/06/19 08:11:27;;;;;;;8.35;4.75;;;;;;;20.22;51.47;95329.00;5085252;27;20073;-78
2023/06/19 08:13:52;;;;;;;6.40;4.13;;;;;;;20.14;51.30;95284.09;5102694;27;20039;-79
2023/06/19 08:16:18;;;;;;;13.77;5.15;;;;;;;20.23;52.87;95302.84;5098634;27;20122;-79
2023/06/19 08:18:44;;;;;;;10.77;5.03;;;;;;;20.13;52.70;95292.50;5101327;27;20034;-78
2023/06/19 08:21:10;;;;;;;8.20;4.85;;;;;;;20.62;53.57;95347.34;5089552;27;20076;-78
2023/06/19 08:23:37;;;;;;;7.72;4.60;;;;;;;20.73;50.92;95360.09;5083856;27;20134;-78
2023/06/19 08:26:03;;;;;;;5.72;4.18;;;;;;;20.26;48.27;95286.03;5093616;27;20039;-78
2023/06/19 08:28:29;;;;;;;5.20;4.18;;;;;;;20.75;49.83;95362.44;5096150;27;20458;-78
2023/06/19 08:30:55;;;;;;;6.45;4.45;;;;;;;20.75;49.29;95347.03;5117239;27;20031;-79
2023/06/19 08:33:20;;;;;;;7.72;4.60;;;;;;;20.37;51.26;95282.63;5113725;27;20035;-79
2023/06/19 08:35:48;;;;;;;6.35;4.60;;;;;;;20.72;50.38;95338.84;5078293;28;20497;-79
2023/06/19 08:38:13;;;;;;;8.57;4.88;;;;;;;20.63;50.01;95306.59;5108355;27;20035;-80
2023/06/19 08:40:39;;;;;;;7.32;4.45;;;;;;;20.69;49.48;95309.88;5082605;28;20062;-79
2023/06/19 08:43:04;;;;;;;13.52;4.93;;;;;;;20.92;50.69;95326.41;5089975;27;20072;-78
2023/06/19 08:45:29;;;;;;;7.65;4.40;;;;;;;20.99;48.33;95332.81;5082498;28;21277;-79
2023/06/19 08:47:59;;;;;;;8.55;4.50;;;;;;;21.15;48.40;95362.63;5087314;28;20038;-79
2023/06/19 08:50:25;;;;;;;7.60;4.88;;;;;;;21.01;48.04;95335.19;5077036;28;20870;-79
2023/06/19 08:52:51;;;;;;;6.28;3.97;;;;;;;21.07;47.61;95341.94;5084971;28;20122;-79
2023/06/19 08:55:16;;;;;;;9.57;4.82;;;;;;;20.99;48.57;95311.25;5092491;27;20036;-79
2023/06/19 08:57:42;;;;;;;11.60;5.25;;;;;;;21.08;49.51;95303.06;5085694;27;20099;-78
2023/06/19 09:00:10;;;;;;;6.30;4.65;;;;;;;21.24;48.90;95325.56;5096102;27;20039;-79
2023/06/19 09:02:41;;;;;;;7.03;4.45;;;;;;;21.35;47.66;95336.72;5088502;27;20054;-80
2023/06/19 09:05:15;;;;;;;5.28;4.18;;;;;;;21.56;47.75;95356.25;5095521;27;20038;-80
2023/06/19 09:07:40;;;;;;;6.22;4.75;;;;;;;21.56;48.25;95361.66;5105465;27;20104;-79
2023/06/19 09:10:14;;;;;;;12.07;4.32;;;;;;;21.53;48.01;95338.81;5123395;27;20774;-79
2023/06/19 09:12:42;;;;;;;11.13;4.20;;;;;;;21.63;47.41;95359.16;5092920;27;20034;-80
2023/06/19 09:15:13;;;;;;;6.40;4.47;;;;;;;21.49;47.97;95308.25;5113359;27;20035;-79
2023/06/19 09:17:38;;;;;;;6.10;4.28;;;;;;;21.71;47.64;95328.56;5086728;28;20080;-79
2023/06/19 09:20:05;;;;;;;5.85;3.92;;;;;;;21.69;47.18;95327.34;5117645;27;20314;-79
2023/06/19 09:22:31;;;;;;;6.13;4.07;;;;;;;21.63;46.62;95312.50;5109527;27;20046;-79
2023/06/19 09:25:01;;;;;;;6.82;4.38;;;;;;;21.74;47.11;95337.91;5089826;28;20035;-78
2023/06/19 09:27:32;;;;;;;6.28;4.15;;;;;;;21.43;46.88;95281.84;5105441;27;20098;-79
2023/06/19 09:29:58;;;;;;;9.27;4.90;;;;;;;21.55;46.91;95288.00;5089033;28;20027;-78
2023/06/19 09:32:28;;;;;;;6.22;4.05;;;;;;;21.96;45.59;95345.53;5079160;27;20229;-80
2023/06/19 09:34:58;;;;;;;5.60;3.88;;;;;;;21.95;45.98;95344.72;5089355;27;20067;-79
2023/06/19 09:37:28;;;;;;;5.55;4.00;;;;;;;21.89;46.25;95339.91;5083106;27;20776;-80
2023/06/19 09:39:59;;;;;;;8.88;4.20;;;;;;;21.73;45.64;95320.13;5086934;27;20035;-78
2023/06/19 09:42:33;;;;;;;9.05;4.55;;;;;;;22.05;45.45;95348.13;5096439;27;20095;-79
2023/06/19 09:45:01;;;;;;;5.25;4.47;;;;;;;22.28;43.92;95295.91;5102626;27;20027;-79
2023/06/19 09:47:36;;;;;;;7.30;4.20;;;;;;;23.12;42.57;95349.84;5105437;27;20036;-79
2023/06/19 09:50:03;;;;;;;5.13;3.92;;;;;;;23.97;40.28;95313.94;5095651;27;20126;-79
2023/06/19 09:52:29;;;;;;;7.30;4.18;;;;;;;24.69;39.74;95346.00;5115287;27;20034;-79
2023/06/19 09:54:57;;;;;;;9.10;4.35;;;;;;;24.48;39.78;95282.09;5079149;27;20131;-79
2023/06/19 09:57:23;;;;;;;8.63;4.00;;;;;;;25.23;38.62;95281.47;5095765;27;20027;-81
2023/06/19 09:59:56;;;;;;;5.45;3.67;;;;;;;25.32;37.90;95222.28;5113950;27;20035;-79
2023/06/19 10:02:24;;;;;;;8.70;4.00;;;;;;;25.82;36.65;95246.63;5113726;27;20176;-80
2023/06/19 10:04:54;;;;;;;11.00;3.70;;;;;;;26.98;33.06;95320.63;5101448;27;20069;-81
2023/06/19 10:07:22;;;;;;;15.75;6.28;;;;;;;27.50;33.78;95300.44;5098450;27;20035;-79
2023/06/19 10:10:07;;;;;;;8.13;4.15;;;;;;;27.80;33.54;95322.06;5077436;28;20129;-81
2023/06/19 10:12:44;;;;;;;5.07;3.92;;;;;;;27.29;34.25;95262.16;5080700;27;20065;-81
2023/06/19 10:15:15;;;;;;;4.90;3.70;;;;;;;27.96;32.20;95319.81;5079173;27;20233;-79
2023/06/19 10:17:54;;;;;;;5.25;3.50;;;;;;;28.75;30.29;95269.91;5087984;28;20036;-79
2023/06/19 10:20:25;;;;;;;5.72;3.67;;;;;;;28.53;32.02;95311.16;5078039;28;20036;-80
2023/06/19 10:23:22;;;;;;;11.52;4.03;;;;;;;28.64;32.27;95320.13;5084390;28;20513;-78
2023/06/19 10:26:08;;;;;;;8.73;3.80;;;;;;;29.41;30.30;95286.75;5101821;27;20105;-80
2023/06/19 10:28:34;;;;;;;9.63;3.88;;;;;;;30.02;29.94;95279.22;5082325;28;20051;-78
2023/06/19 10:31:04;;;;;;;6.35;4.07;;;;;;;30.08;30.50;95299.50;5086360;28;20092;-79
2023/06/19 10:33:32;;;;;;;6.90;3.75;;;;;;;29.08;31.80;95237.94;5087812;27;20110;-80
2023/06/19 10:35:59;;;;;;;7.75;3.63;;;;;;;29.11;30.92;95268.00;5079584;28;20038;-79
2023/06/19 10:38:25;;;;;;;5.90;3.70;;;;;;;29.23;31.88;95287.88;5079759;28;20028;-81
2023/06/19 10:40:51;;;;;;;5.47;3.45;;;;;;;28.38;32.37;95305.63;5066931;28;20020;-80
2023/06/19 10:43:27;;;;;;;5.10;3.63;;;;;;;28.30;32.41;95284.94;5082972;28;20044;-81
2023/06/19 10:45:53;;;;;;;6.75;4.07;;;;;;;28.58;32.46;95308.81;5082384;28;20030;-79
2023/06/19 10:48:24;;;;;;;5.40;4.13;;;;;;;28.37;31.97;95306.03;5093433;28;20031;-79
2023/06/19 10:50:50;;;;;;;6.07;4.30;;;;;;;27.57;32.79;95273.28;5092531;28;20162;-79
2023/06/19 10:53:26;;;;;;;10.93;4.45;;;;;;;27.16;33.74;95269.03;5091530;28;20140;-79
2023/06/19 10:56:00;;;;;;;4.10;3.67;;;;;;;26.86;34.94;95297.16;5079354;28;20127;-79
2023/06/19 10:58:29;;;;;;;5.70;4.10;;;;;;;26.83;34.37;95281.59;5081396;28;20161;-79
2023/06/19 11:00:56;;;;;;;7.65;4.13;;;;;;;27.40;34.03;95263.00;5098430;27;20024;-78
2023/06/19 11:03:22;;;;;;;5.13;4.10;;;;;;;27.44;34.20;95247.50;5097329;28;20234;-79
2023/06/19 11:05:49;;;;;;;7.57;4.00;;;;;;;27.53;34.33;95293.50;5099869;28;20028;-79
2023/06/19 11:08:19;;;;;;;3.80;3.40;;;;;;;26.88;35.40;95247.78;5075502;27;20128;-78
2023/06/19 11:10:44;;;;;;;6.80;4.18;;;;;;;26.55;36.23;95229.59;5129356;27;20076;-78
2023/06/19 11:13:15;;;;;;;8.75;4.40;;;;;;;27.51;35.67;95288.38;5108846;27;20183;-78
2023/06/19 11:15:41;;;;;;;6.72;4.47;;;;;;;27.58;34.63;95244.88;5108585;27;20484;-80
2023/06/19 11:18:06;;;;;;;5.80;4.70;;;;;;;27.88;34.16;95290.19;5138505;27;20066;-78
2023/06/19 11:20:52;;;;;;;9.57;4.68;;;;;;;27.17;36.77;95300.56;5121398;27;20795;-79
2023/06/19 11:23:30;;;;;;;8.52;4.45;;;;;;;26.64;36.84;95300.81;5124634;27;20054;-78
2023/06/19 11:26:05;;;;;;;6.38;4.40;;;;;;;26.69;37.34;95267.84;5096718;27;20035;-79
2023/06/19 11:28:30;;;;;;;5.78;4.60;;;;;;;26.82;36.75;95258.25;5098383;27;20023;-79