Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:20;;;;;;;8.93;5.42;;;;;;;14.34;80.56;97870.30;1844813;77;26452;-75
2022/07/09 00:04:51;;;;;;;9.20;5.70;;;;;;;14.37;80.62;97875.80;1845067;77;25769;-75
2022/07/09 00:07:18;;;;;;;11.70;6.15;;;;;;;14.39;80.68;97870.97;1845260;77;28392;-75
2022/07/09 00:09:44;;;;;;;7.40;5.37;;;;;;;14.38;80.65;97880.17;1845036;77;25771;-77
2022/07/09 00:12:11;;;;;;;8.28;5.37;;;;;;;14.38;80.70;97882.89;1845014;77;25676;-78
2022/07/09 00:14:38;;;;;;;14.20;5.60;;;;;;;14.39;80.74;97881.84;1844983;77;26374;-77
2022/07/09 00:17:08;;;;;;;7.00;4.97;;;;;;;14.43;80.67;97872.75;1844758;77;25973;-78
2022/07/09 00:19:33;;;;;;;7.67;5.28;;;;;;;14.45;80.59;97880.98;1844476;77;27448;-76
2022/07/09 00:22:00;;;;;;;11.05;5.40;;;;;;;14.48;80.53;97879.19;1845108;77;25186;-77
2022/07/09 00:24:31;;;;;;;8.78;5.20;;;;;;;14.47;80.52;97873.45;1845122;77;25763;-76
2022/07/09 00:26:58;;;;;;;7.65;5.15;;;;;;;14.47;80.55;97880.23;1845157;77;26303;-81
2022/07/09 00:29:25;;;;;;;10.18;5.60;;;;;;;14.46;80.55;97871.78;1845084;77;25652;-76
2022/07/09 00:31:51;;;;;;;7.80;5.35;;;;;;;14.44;80.55;97873.89;1845116;77;27345;-80
2022/07/09 00:34:18;;;;;;;8.93;5.20;;;;;;;14.45;80.66;97878.27;1844846;77;25655;-78
2022/07/09 00:36:44;;;;;;;8.13;5.10;;;;;;;14.47;80.69;97876.17;1841358;77;25787;-79
2022/07/09 00:39:11;;;;;;;8.25;5.30;;;;;;;14.49;80.69;97876.75;1841841;77;25820;-77
2022/07/09 00:41:37;;;;;;;8.33;4.85;;;;;;;14.49;80.72;97869.95;1841679;77;25639;-76
2022/07/09 00:44:07;;;;;;;8.13;5.25;;;;;;;14.51;80.77;97871.92;1841764;77;27508;-78
2022/07/09 00:46:33;;;;;;;11.80;5.20;;;;;;;14.54;80.76;97872.84;1841879;77;26115;-78
2022/07/09 00:51:28;;;;;;;10.45;5.50;;;;;;;14.52;80.76;97862.72;1740852;82;25801;-77
2022/07/09 00:53:55;;;;;;;11.00;5.97;;;;;;;14.49;80.77;97863.16;1740951;82;26613;-77
2022/07/09 00:56:21;;;;;;;10.95;5.58;;;;;;;14.50;80.83;97864.83;1740831;82;28171;-76
2022/07/09 00:58:48;;;;;;;10.30;6.35;;;;;;;14.51;80.88;97866.49;1740854;82;25784;-77
2022/07/09 01:01:14;;;;;;;10.55;6.85;;;;;;;14.47;80.85;97859.87;1741026;82;25813;-77
2022/07/09 01:03:41;;;;;;;12.45;6.85;;;;;;;14.49;80.93;97858.29;1740909;82;25740;-77
2022/07/09 01:06:08;;;;;;;10.00;6.22;;;;;;;14.51;81.00;97856.16;1741035;82;25760;-75
2022/07/09 01:08:35;;;;;;;11.78;5.72;;;;;;;14.47;81.03;97855.80;1740862;82;27457;-75
2022/07/09 01:11:02;;;;;;;17.95;6.42;;;;;;;14.52;81.08;97849.67;1740917;82;25651;-78
2022/07/09 01:13:29;;;;;;;11.10;6.30;;;;;;;14.56;80.97;97857.15;1741004;82;25805;-75
2022/07/09 01:15:55;;;;;;;11.00;6.22;;;;;;;14.50;80.95;97851.25;1740853;82;25791;-75
2022/07/09 01:18:22;;;;;;;10.65;6.55;;;;;;;14.51;80.99;97850.19;1740882;82;26604;-76
2022/07/09 01:20:48;;;;;;;12.50;6.92;;;;;;;14.55;81.06;97850.58;1740956;81;27409;-76
2022/07/09 01:23:15;;;;;;;12.23;7.25;;;;;;;14.55;81.06;97848.70;1740697;82;25850;-75
2022/07/09 01:25:43;;;;;;;10.93;6.47;;;;;;;14.56;81.12;97844.92;1740958;82;25769;-76
2022/07/09 01:28:11;;;;;;;12.37;6.40;;;;;;;14.53;81.09;97850.80;1740891;82;26588;-79
2022/07/09 01:30:40;;;;;;;11.53;7.00;;;;;;;14.55;81.22;97845.98;1740559;82;25319;-77
2022/07/09 01:33:07;;;;;;;9.85;6.67;;;;;;;14.59;81.17;97841.77;1740495;82;28277;-76
2022/07/09 01:35:34;;;;;;;9.75;6.87;;;;;;;14.55;81.14;97842.43;1742836;82;26224;-79
2022/07/09 01:38:00;;;;;;;11.75;7.10;;;;;;;14.55;81.22;97844.63;1746604;82;26142;-76
2022/07/09 01:40:27;;;;;;;8.88;6.03;;;;;;;14.55;81.13;97840.55;1717709;82;26432;-79
2022/07/09 01:42:54;;;;;;;9.45;6.45;;;;;;;14.57;81.17;97838.44;1717071;83;25850;-76
2022/07/09 01:45:20;;;;;;;10.72;6.42;;;;;;;14.53;81.17;97829.07;1716483;82;27394;-76
2022/07/09 01:47:47;;;;;;;12.30;6.55;;;;;;;14.50;81.19;97830.05;1741975;79;25801;-76
2022/07/09 01:50:13;;;;;;;10.18;6.45;;;;;;;14.48;81.24;97830.83;1811584;79;25735;-76
2022/07/09 01:52:40;;;;;;;9.75;6.12;;;;;;;14.46;81.32;97833.76;1811907;79;25724;-76
2022/07/09 01:55:07;;;;;;;8.88;5.87;;;;;;;14.44;81.35;97828.24;1812026;79;26345;-75
2022/07/09 01:57:34;;;;;;;9.80;6.28;;;;;;;14.44;81.43;97824.17;1811914;79;27477;-77
2022/07/09 02:00:01;;;;;;;10.60;5.90;;;;;;;14.43;81.39;97822.51;1811818;79;25678;-76
2022/07/09 02:02:28;;;;;;;9.40;6.40;;;;;;;14.45;81.52;97815.80;1811862;79;25739;-77
2022/07/09 02:04:54;;;;;;;11.38;6.33;;;;;;;14.42;81.52;97813.53;1811844;79;25670;-76
2022/07/09 02:07:21;;;;;;;10.48;6.55;;;;;;;14.40;81.48;97809.67;1811836;79;25655;-76
2022/07/09 02:09:49;;;;;;;13.18;6.90;;;;;;;14.39;81.53;97813.94;1812001;79;27506;-75
2022/07/09 02:12:17;;;;;;;8.45;6.28;;;;;;;14.35;81.51;97804.61;1811769;79;25743;-76
2022/07/09 02:14:44;;;;;;;9.63;6.53;;;;;;;14.36;81.60;97807.63;1812081;79;25687;-79
2022/07/09 02:17:11;;;;;;;13.03;6.97;;;;;;;14.35;81.67;97805.96;1811852;79;25854;-76
2022/07/09 02:19:38;;;;;;;12.07;6.42;;;;;;;14.33;81.67;97806.19;1811835;79;25657;-76
2022/07/09 02:22:05;;;;;;;7.30;6.42;;;;;;;14.34;81.73;97804.30;1811852;79;27437;-79
2022/07/09 02:24:32;;;;;;;13.13;7.08;;;;;;;14.34;81.75;97802.41;1811775;79;25675;-78
2022/07/09 02:26:58;;;;;;;7.00;6.30;;;;;;;14.33;81.77;97796.68;1811896;79;25796;-76
2022/07/09 02:29:25;;;;;;;13.10;6.35;;;;;;;14.34;81.75;97800.23;1811810;79;25714;-81
2022/07/09 02:31:54;;;;;;;13.05;6.40;;;;;;;14.31;81.75;97797.95;1811811;79;25653;-78
2022/07/09 02:34:20;;;;;;;11.97;6.40;;;;;;;14.28;81.81;97798.39;1811804;79;29181;-77
2022/07/09 02:36:46;;;;;;;9.65;6.30;;;;;;;14.29;81.93;97790.55;1811882;78;25623;-81
2022/07/09 02:39:13;;;;;;;8.88;6.40;;;;;;;14.27;81.85;97794.02;1812166;79;25739;-77
2022/07/09 02:41:39;;;;;;;12.33;6.25;;;;;;;14.24;81.79;97794.49;1812247;79;25688;-78
2022/07/09 02:44:06;;;;;;;11.60;5.65;;;;;;;14.22;81.73;97790.64;1812148;79;25254;-77
2022/07/09 02:46:32;;;;;;;12.07;5.55;;;;;;;14.20;81.53;97798.17;1812074;79;28142;-78
2022/07/09 02:48:59;;;;;;;11.12;5.15;;;;;;;14.19;81.51;97797.04;1812001;79;25474;-77
2022/07/09 02:51:26;;;;;;;13.38;5.30;;;;;;;14.15;81.43;97791.75;1811780;79;25665;-80
2022/07/09 02:53:52;;;;;;;7.80;5.12;;;;;;;14.14;81.47;97791.44;1812180;79;25729;-76
2022/07/09 02:56:19;;;;;;;12.95;5.80;;;;;;;14.12;81.40;97792.22;1812133;79;25676;-76
2022/07/09 02:58:45;;;;;;;8.93;5.83;;;;;;;14.13;81.35;97793.32;1812100;79;28385;-77
2022/07/09 03:01:12;;;;;;;8.95;5.92;;;;;;;14.17;81.40;97801.86;1811894;79;25776;-78
2022/07/09 03:03:38;;;;;;;10.28;5.75;;;;;;;14.19;81.43;97797.04;1811930;79;25735;-80
2022/07/09 03:06:08;;;;;;;9.15;5.87;;;;;;;14.21;81.45;97794.94;1812054;79;25690;-77
2022/07/09 03:08:35;;;;;;;8.15;6.40;;;;;;;14.16;81.44;97788.81;1812144;79;25724;-77
2022/07/09 03:11:01;;;;;;;12.28;6.80;;;;;;;14.15;81.53;97784.95;1812110;79;27511;-76
2022/07/09 03:13:29;;;;;;;12.88;5.95;;;;;;;14.18;81.63;97787.23;1811894;79;25721;-77
2022/07/09 03:15:55;;;;;;;9.40;6.35;;;;;;;14.19;81.60;97789.73;1811887;79;26584;-75
2022/07/09 03:18:22;;;;;;;9.45;5.87;;;;;;;14.20;81.63;97787.84;1811997;79;26287;-78
2022/07/09 03:20:48;;;;;;;13.62;6.70;;;;;;;14.23;81.59;97787.40;1811893;79;25680;-75
2022/07/09 03:23:15;;;;;;;9.83;5.90;;;;;;;14.25;81.56;97788.01;1811987;79;27606;-76
2022/07/09 03:25:43;;;;;;;14.60;6.05;;;;;;;14.25;81.63;97791.52;1811744;79;53729;-77
2022/07/09 03:28:10;;;;;;;12.47;6.22;;;;;;;14.28;81.71;97790.25;1811730;79;26082;-77
2022/07/09 03:30:37;;;;;;;8.13;6.22;;;;;;;14.31;81.59;97791.16;1812075;79;26489;-77
2022/07/09 03:33:03;;;;;;;11.60;6.40;;;;;;;14.32;81.62;97785.52;1812129;79;25826;-81
2022/07/09 03:35:30;;;;;;;8.38;5.92;;;;;;;14.32;81.66;97791.47;1811975;79;27402;-76
2022/07/09 03:37:57;;;;;;;9.20;6.30;;;;;;;14.34;81.62;97783.94;1811414;78;25635;-78
2022/07/09 03:40:24;;;;;;;9.60;6.87;;;;;;;14.36;81.65;97781.30;1811879;79;25675;-79
2022/07/09 03:42:50;;;;;;;14.13;7.40;;;;;;;14.38;81.55;97784.59;1811660;79;25727;-80
2022/07/09 03:45:17;;;;;;;12.18;7.87;;;;;;;14.36;81.56;97787.26;1811765;79;25629;-81
2022/07/09 03:47:43;;;;;;;15.88;9.95;;;;;;;14.40;81.62;97780.33;1811876;79;27405;-79
2022/07/09 03:50:11;;;;;;;12.33;8.50;;;;;;;14.42;81.43;97789.09;1811576;79;25214;-80
2022/07/09 03:52:38;;;;;;;24.90;8.10;;;;;;;14.42;81.40;97786.37;1811769;79;25238;-80
2022/07/09 03:55:06;;;;;;;12.28;6.80;;;;;;;14.40;81.53;97783.87;1811703;79;25828;-78
2022/07/09 03:57:32;;;;;;;13.25;7.87;;;;;;;14.42;81.64;97786.37;1811835;79;25802;-82
2022/07/09 03:59:59;;;;;;;11.55;5.97;;;;;;;14.45;81.60;97784.56;1811720;79;27034;-78
2022/07/09 04:02:26;;;;;;;13.50;6.30;;;;;;;14.48;81.58;97784.13;1811711;79;25622;-80
2022/07/09 04:04:56;;;;;;;10.55;5.70;;;;;;;14.49;81.27;97784.39;1811863;79;25744;-78
2022/07/09 04:07:20;;;;;;;9.30;6.00;;;;;;;14.47;81.22;97784.34;1807720;79;26318;-82
2022/07/09 04:09:47;;;;;;;10.95;6.28;;;;;;;14.45;81.30;97785.09;1811850;79;25952;-80
2022/07/09 04:12:14;;;;;;;12.50;6.17;;;;;;;14.46;81.39;97784.04;1811777;79;28284;-78
2022/07/09 04:14:40;;;;;;;11.35;6.35;;;;;;;14.47;81.34;97787.06;1811490;79;25631;-78
2022/07/09 04:17:07;;;;;;;9.65;6.62;;;;;;;14.45;81.33;97779.13;1811710;79;25418;-78
2022/07/09 04:19:34;;;;;;;9.73;6.17;;;;;;;14.47;81.45;97783.81;1811876;79;25743;-77
2022/07/09 04:22:02;;;;;;;12.53;6.45;;;;;;;14.48;81.51;97788.19;1811886;79;25614;-77
2022/07/09 04:24:29;;;;;;;11.25;7.03;;;;;;;14.48;81.52;97788.72;1812041;79;28819;-78
2022/07/09 04:26:56;;;;;;;7.85;6.97;;;;;;;14.48;81.59;97777.86;1811720;79;25784;-78
2022/07/09 04:29:23;;;;;;;14.75;7.80;;;;;;;14.48;81.59;97785.48;1812114;79;25750;-78
2022/07/09 04:31:49;;;;;;;13.70;7.33;;;;;;;14.50;81.63;97782.51;1811975;79;26351;-80
2022/07/09 04:34:16;;;;;;;6.87;6.00;;;;;;;14.51;81.57;97778.73;1811885;79;25879;-80
2022/07/09 04:36:43;;;;;;;10.98;6.83;;;;;;;14.50;81.62;97777.91;1810299;78;27424;-79
2022/07/09 04:39:10;;;;;;;13.93;6.47;;;;;;;14.51;81.61;97771.42;1808451;79;26300;-78
2022/07/09 04:41:36;;;;;;;8.10;6.17;;;;;;;14.54;81.58;97766.90;1808755;79;25650;-78
2022/07/09 04:44:04;;;;;;;14.73;6.58;;;;;;;14.52;81.43;97775.80;1808420;79;25736;-78
2022/07/09 04:46:32;;;;;;;10.15;6.12;;;;;;;14.53;81.56;97777.46;1808786;79;25672;-78
2022/07/09 04:48:59;;;;;;;15.32;6.83;;;;;;;14.57;81.56;97771.05;1808762;79;27360;-78
2022/07/09 04:51:25;;;;;;;10.32;6.20;;;;;;;14.64;81.44;97779.41;1808588;79;25976;-79
2022/07/09 04:53:52;;;;;;;11.20;5.90;;;;;;;14.67;81.26;97778.13;1808577;79;25650;-79
2022/07/09 04:56:18;;;;;;;9.48;6.40;;;;;;;14.68;81.13;97780.63;1808805;78;25663;-78
2022/07/09 04:58:54;;;;;;;13.30;6.37;;;;;;;14.69;81.03;97783.64;1808761;79;25640;-80
2022/07/09 05:01:21;;;;;;;9.50;6.45;;;;;;;14.71;80.89;97787.50;1808703;79;28241;-78
2022/07/09 05:03:49;;;;;;;12.05;6.53;;;;;;;14.68;80.79;97786.05;1808644;79;25709;-78
2022/07/09 05:06:18;;;;;;;10.15;7.17;;;;;;;14.65;80.77;97788.39;1808679;79;25787;-79
2022/07/09 05:08:47;;;;;;;10.50;7.55;;;;;;;14.66;80.80;97796.84;1756676;81;26423;-77
2022/07/09 05:11:14;;;;;;;12.75;6.95;;;;;;;14.63;80.75;97796.77;1756846;81;25746;-78
2022/07/09 05:13:41;;;;;;;12.23;7.72;;;;;;;14.62;80.91;97796.98;1756906;80;27348;-77
2022/07/09 05:16:08;;;;;;;10.88;6.83;;;;;;;14.64;80.90;97801.67;1757282;80;25989;-77
2022/07/09 05:18:35;;;;;;;12.07;7.95;;;;;;;14.66;80.75;97799.03;1757089;81;26374;-81
2022/07/09 05:21:02;;;;;;;12.93;7.60;;;;;;;14.67;80.79;97800.70;1757128;81;26409;-79
2022/07/09 05:23:29;;;;;;;9.88;7.05;;;;;;;14.72;80.80;97802.22;1757083;81;25803;-79
2022/07/09 05:25:55;;;;;;;10.30;6.92;;;;;;;14.75;80.70;97792.23;1757124;81;28132;-78
2022/07/09 05:28:22;;;;;;;13.90;8.48;;;;;;;14.78;80.65;97794.50;1757090;81;25564;-78
2022/07/09 05:30:48;;;;;;;13.40;8.43;;;;;;;14.78;80.60;97793.66;1757050;80;25379;-78
2022/07/09 05:33:15;;;;;;;13.72;8.60;;;;;;;14.81;80.50;97795.09;1757120;81;26476;-78
2022/07/09 05:35:41;;;;;;;15.63;8.13;;;;;;;14.78;80.55;97796.38;1757056;80;25870;-77
2022/07/09 05:38:08;;;;;;;15.63;9.15;;;;;;;14.77;80.52;97796.91;1756856;79;27408;-77
2022/07/09 05:40:35;;;;;;;16.97;9.48;;;;;;;14.74;80.65;97797.89;1758744;81;25643;-78
2022/07/09 05:43:01;;;;;;;18.25;9.70;;;;;;;14.73;80.62;97799.77;1757566;81;25964;-78
2022/07/09 05:45:28;;;;;;;14.40;9.83;;;;;;;14.69;80.78;97804.02;1757281;81;25710;-79
2022/07/09 05:47:54;;;;;;;15.70;10.38;;;;;;;14.64;80.77;97806.58;1757113;81;25231;-77
2022/07/09 05:50:21;;;;;;;21.57;10.95;;;;;;;14.61;80.68;97803.51;1757137;81;27376;-78
2022/07/09 05:52:48;;;;;;;16.60;10.55;;;;;;;14.54;80.76;97806.28;1757232;81;25944;-82
2022/07/09 05:55:15;;;;;;;18.42;11.10;;;;;;;14.50;80.80;97810.50;1757175;81;25741;-78
2022/07/09 05:57:42;;;;;;;17.77;11.08;;;;;;;14.48;80.84;97804.49;1757238;80;25943;-79
2022/07/09 06:00:11;;;;;;;14.13;11.50;;;;;;;14.42;80.83;97802.66;1757261;81;26011;-80
2022/07/09 06:02:38;;;;;;;17.40;11.35;;;;;;;14.40;80.72;97798.81;1757213;81;27397;-80
2022/07/09 06:05:05;;;;;;;16.77;10.90;;;;;;;14.43;80.80;97794.82;1772994;79;25686;-79
2022/07/09 06:07:31;;;;;;;17.17;9.80;;;;;;;14.50;80.73;97794.73;1811749;78;26747;-79
2022/07/09 06:09:58;;;;;;;15.13;11.00;;;;;;;14.53;80.50;97796.47;1811634;79;25765;-78
2022/07/09 06:12:24;;;;;;;16.87;10.35;;;;;;;14.59;80.44;97798.83;1811761;79;25863;-77
2022/07/09 06:14:51;;;;;;;18.95;10.60;;;;;;;14.66;80.36;97794.95;1811485;79;28224;-77
2022/07/09 06:17:18;;;;;;;13.72;10.40;;;;;;;14.74;80.13;97790.56;1811444;79;25692;-77
2022/07/09 06:19:44;;;;;;;12.40;10.90;;;;;;;14.77;80.39;97786.56;1811642;78;25432;-81
2022/07/09 06:22:11;;;;;;;12.80;8.78;;;;;;;14.85;80.62;97785.44;1811808;77;25732;-80
2022/07/09 06:24:38;;;;;;;14.98;9.28;;;;;;;14.93;80.14;97785.11;1811572;79;25677;-78
2022/07/09 06:27:05;;;;;;;16.45;9.53;;;;;;;15.02;79.96;97786.45;1811522;79;27324;-77
2022/07/09 06:29:31;;;;;;;13.75;10.40;;;;;;;15.12;80.08;97773.12;1811516;79;25685;-77
2022/07/09 06:32:00;;;;;;;12.60;8.13;;;;;;;15.19;80.31;97775.76;1811625;79;25222;-77
2022/07/09 06:34:26;;;;;;;9.75;8.53;;;;;;;15.32;80.06;97771.48;1811638;79;25818;-80
2022/07/09 06:36:53;;;;;;;15.38;8.10;;;;;;;15.29;79.67;97771.41;1813337;78;25669;-77
2022/07/09 06:42:06;;;;;;;11.90;8.98;;;;;;;15.30;79.48;97770.35;1816930;78;25751;-78
2022/07/09 06:44:37;;;;;;;11.75;7.03;;;;;;;15.34;79.68;97767.45;1817110;78;25766;-79
2022/07/09 06:47:05;;;;;;;10.15;6.80;;;;;;;15.32;78.90;97764.16;1817219;78;25639;-82
2022/07/09 06:49:32;;;;;;;8.83;6.60;;;;;;;15.37;78.75;97767.52;1817349;78;25960;-82
2022/07/09 06:51:59;;;;;;;13.83;7.55;;;;;;;15.42;78.72;97771.21;1817170;78;27426;-77
2022/07/09 06:54:26;;;;;;;11.70;7.67;;;;;;;15.47;78.53;97767.77;1817180;78;25710;-80
2022/07/09 06:56:52;;;;;;;11.83;7.78;;;;;;;15.47;78.72;97769.96;1817356;78;25708;-81
2022/07/09 06:59:21;;;;;;;14.00;7.58;;;;;;;15.44;78.15;97768.27;1817233;78;25726;-77
2022/07/09 07:01:48;;;;;;;10.75;7.15;;;;;;;15.48;78.33;97771.62;1817345;78;25692;-78
2022/07/09 07:04:14;;;;;;;10.23;7.17;;;;;;;15.50;78.62;97761.34;1817426;78;27426;-78
2022/07/09 07:06:42;;;;;;;11.93;8.28;;;;;;;15.61;78.25;97764.34;1817131;78;25622;-78
2022/07/09 07:09:09;;;;;;;10.18;6.90;;;;;;;15.77;77.86;97762.30;1817245;78;25766;-78
2022/07/09 07:11:36;;;;;;;11.85;6.72;;;;;;;15.96;77.52;97763.83;1817182;78;25775;-80
2022/07/09 07:14:02;;;;;;;13.70;6.67;;;;;;;16.10;77.16;97752.17;1817149;78;25715;-78
2022/07/09 07:16:29;;;;;;;8.80;6.40;;;;;;;16.18;76.64;97755.34;1817267;78;28161;-78
2022/07/09 07:18:55;;;;;;;11.90;6.75;;;;;;;16.25;76.73;97754.41;1817117;78;25847;-80
2022/07/09 07:21:22;;;;;;;9.13;6.30;;;;;;;16.34;76.68;97748.34;1817200;78;25511;-83
2022/07/09 07:23:48;;;;;;;13.40;6.00;;;;;;;16.42;76.42;97751.25;1817227;78;25755;-78
2022/07/09 07:26:15;;;;;;;10.68;5.72;;;;;;;16.41;75.84;97753.69;1817232;78;25577;-78
2022/07/09 07:28:41;;;;;;;7.58;5.22;;;;;;;16.43;75.96;97753.71;1817283;78;27462;-78
2022/07/09 07:31:08;;;;;;;10.10;5.67;;;;;;;16.46;75.83;97757.86;1817117;78;25613;-78
2022/07/09 07:33:35;;;;;;;14.23;5.60;;;;;;;16.43;75.62;97756.97;1817199;78;25674;-78
2022/07/09 07:36:01;;;;;;;9.25;5.50;;;;;;;16.38;75.71;97759.61;1817229;78;25629;-77
2022/07/09 07:38:28;;;;;;;11.03;5.60;;;;;;;16.29;75.74;97756.96;1811934;78;25637;-81
2022/07/09 07:40:55;;;;;;;10.38;5.47;;;;;;;16.23;76.10;97752.45;1811436;79;27416;-81
2022/07/09 07:43:21;;;;;;;9.88;6.03;;;;;;;16.24;75.98;97752.75;1811279;79;25708;-78
2022/07/09 07:45:48;;;;;;;11.20;6.03;;;;;;;16.28;75.73;97755.30;1811552;79;25419;-79
2022/07/09 07:48:14;;;;;;;10.70;6.78;;;;;;;16.33;76.03;97740.41;1811440;79;25665;-79
2022/07/09 07:50:41;;;;;;;10.28;6.03;;;;;;;16.36;76.64;97738.58;1811572;79;25668;-81
2022/07/09 07:53:08;;;;;;;9.65;5.95;;;;;;;16.40;76.19;97738.41;1811576;79;28217;-78
2022/07/09 07:55:35;;;;;;;12.60;6.17;;;;;;;16.51;76.23;97732.09;1811492;79;26000;-83
2022/07/09 07:58:01;;;;;;;10.48;6.50;;;;;;;16.69;76.47;97733.30;1811325;79;25769;-81
2022/07/09 08:00:28;;;;;;;7.42;4.42;;;;;;;16.99;76.68;97729.52;1811693;79;25643;-84
2022/07/09 08:02:55;;;;;;;9.75;5.37;;;;;;;17.25;75.94;97724.28;1811721;79;26365;-82
2022/07/09 08:05:21;;;;;;;6.92;4.00;;;;;;;17.57;75.56;97719.08;1811566;79;27359;-81
2022/07/09 08:07:48;;;;;;;11.33;4.42;;;;;;;17.91;75.53;97723.18;1811317;79;25683;-80
2022/07/09 08:10:14;;;;;;;6.10;3.77;;;;;;;18.21;74.60;97725.00;1811542;79;25737;-80
2022/07/09 08:12:41;;;;;;;7.95;3.75;;;;;;;18.24;73.78;97723.64;1811499;78;25750;-80
2022/07/09 08:15:08;;;;;;;6.42;3.58;;;;;;;18.22;73.21;97722.55;1811654;79;25803;-81
2022/07/09 08:17:35;;;;;;;8.58;3.35;;;;;;;18.14;72.59;97727.06;1811522;79;28234;-80
2022/07/09 08:20:02;;;;;;;6.90;3.90;;;;;;;18.06;72.19;97729.41;1811633;79;25653;-81
2022/07/09 08:22:28;;;;;;;14.50;3.42;;;;;;;17.97;72.46;97731.75;1811306;79;25716;-79
2022/07/09 08:24:55;;;;;;;8.18;3.58;;;;;;;17.85;72.66;97726.39;1811640;79;25828;-79
2022/07/09 08:27:21;;;;;;;6.05;3.90;;;;;;;17.79;72.56;97725.18;1811627;79;26420;-83
2022/07/09 08:32:16;;;;;;;9.38;3.65;;;;;;;17.80;72.34;97726.84;1731481;82;25914;-80
2022/07/09 08:34:43;;;;;;;6.00;4.28;;;;;;;17.88;71.91;97725.86;1696290;84;25730;-80
2022/07/09 08:37:10;;;;;;;4.92;3.75;;;;;;;17.97;71.79;97718.92;1686708;84;26478;-80
2022/07/09 08:39:36;;;;;;;7.95;3.85;;;;;;;17.95;71.48;97719.70;1686127;85;25751;-80
2022/07/09 08:42:10;;;;;;;7.47;3.55;;;;;;;18.01;71.26;97719.23;1686574;85;27612;-79
2022/07/09 08:44:42;;;;;;;7.60;3.90;;;;;;;17.97;70.82;97714.83;1683579;85;25780;-79
2022/07/09 08:47:11;;;;;;;4.80;3.25;;;;;;;18.03;70.95;97710.25;1563766;90;25912;-79
2022/07/09 08:49:39;;;;;;;5.53;3.52;;;;;;;18.14;71.00;97704.38;1544778;92;26424;-80
2022/07/09 08:52:07;;;;;;;3.87;2.80;;;;;;;18.21;71.49;97708.61;1545111;92;25997;-79
2022/07/09 08:57:07;;;;;;;5.08;2.62;;;;;;;18.46;71.32;97708.65;1506341;95;25868;-80
2022/07/09 08:59:33;;;;;;;3.30;2.30;;;;;;;18.64;70.68;97709.17;1480870;96;26625;-83
2022/07/09 09:02:12;;;;;;;4.95;2.30;;;;;;;18.73;70.29;97704.06;1480922;96;25864;-79
2022/07/09 09:04:39;;;;;;;4.42;2.33;;;;;;;18.69;69.64;97701.58;1480847;96;25971;-82
2022/07/09 09:07:21;;;;;;;7.15;3.17;;;;;;;18.60;69.60;97708.55;1480928;95;28459;-79
2022/07/09 09:09:49;;;;;;;4.00;2.10;;;;;;;18.49;69.33;97701.28;1480773;96;32675;-80
2022/07/09 09:12:15;;;;;;;8.08;2.17;;;;;;;18.28;69.43;97707.04;1480917;96;25774;-79
2022/07/09 09:14:49;;;;;;;4.47;2.10;;;;;;;18.24;69.30;97708.61;1481409;96;25760;-79
2022/07/09 09:17:16;;;;;;;4.62;2.62;;;;;;;18.30;69.28;97709.81;1481050;96;25393;-78
2022/07/09 09:19:43;;;;;;;5.83;2.00;;;;;;;18.31;68.90;97703.27;1480838;96;27500;-80
2022/07/09 09:22:09;;;;;;;9.40;1.92;;;;;;;18.30;68.64;97698.05;1480853;96;25852;-80
2022/07/09 09:24:36;;;;;;;3.72;2.02;;;;;;;18.32;68.75;97709.02;1480684;96;25807;-85
2022/07/09 09:27:02;;;;;;;6.80;1.92;;;;;;;18.35;68.63;97694.83;1480493;96;26676;-79
2022/07/09 09:29:30;;;;;;;3.75;1.30;;;;;;;18.49;68.56;97689.81;1494824;94;25875;-81
2022/07/09 09:31:56;;;;;;;5.10;1.37;;;;;;;18.86;68.42;97692.73;1540864;91;27548;-80
2022/07/09 09:34:24;;;;;;;3.33;1.37;;;;;;;19.45;68.72;97688.63;1526630;92;25895;-80
2022/07/09 09:39:25;;;;;;;1.60;1.10;;;;;;;20.90;66.97;97679.88;1438571;98;26386;-83
2022/07/09 09:41:54;;;;;;;4.03;1.30;;;;;;;21.61;64.39;97675.34;1458576;97;26119;-79
2022/07/09 09:44:29;;;;;;;1.92;1.07;;;;;;;21.61;64.39;97675.34;1487651;95;28266;-80
2022/07/09 09:46:57;;;;;;;2.98;1.10;;;;;;;21.90;63.73;97670.89;1535641;92;25856;-79
2022/07/09 09:49:25;;;;;;;1.95;1.10;;;;;;;22.11;63.02;97676.36;1552165;92;25904;-79
2022/07/09 09:52:10;;;;;;;6.30;1.67;;;;;;;22.25;62.75;97667.25;1551791;92;25796;-81
2022/07/09 09:57:13;;;;;;;4.50;1.75;;;;;;;21.95;62.62;97669.23;1575696;91;28161;-80
2022/07/09 09:59:42;;;;;;;3.27;1.60;;;;;;;21.83;62.04;97666.24;1575534;91;25860;-81
2022/07/09 10:02:10;;;;;;;2.65;1.15;;;;;;;21.78;61.72;97670.91;1575979;90;25866;-80
2022/07/09 10:04:41;;;;;;;1.92;1.22;;;;;;;21.67;60.77;97665.97;1577197;90;25913;-79
2022/07/09 10:07:10;;;;;;;4.80;1.25;;;;;;;21.35;60.69;97668.19;1504017;95;25869;-80
2022/07/09 10:09:37;;;;;;;3.58;1.87;;;;;;;21.17;60.39;97655.78;1503961;95;27580;-81
2022/07/09 10:12:04;;;;;;;3.10;1.45;;;;;;;21.01;60.40;97659.04;1481039;96;25805;-79
2022/07/09 10:14:34;;;;;;;3.45;1.70;;;;;;;21.00;60.45;97653.31;1498289;95;25936;-78
2022/07/09 10:17:14;;;;;;;3.25;1.30;;;;;;;20.94;60.63;97655.75;1480953;96;25825;-80
2022/07/09 10:19:57;;;;;;;2.12;1.40;;;;;;;21.05;60.80;97660.16;1473819;97;25684;-81
2022/07/09 10:22:42;;;;;;;6.10;1.42;;;;;;;21.11;60.18;97659.63;1478804;96;27504;-81
2022/07/09 10:25:25;;;;;;;1.85;1.17;;;;;;;20.95;60.20;97641.48;1479111;96;25907;-80
2022/07/09 10:27:51;;;;;;;3.60;1.65;;;;;;;20.94;59.77;97649.44;1477560;96;26004;-80
2022/07/09 10:30:30;;;;;;;3.80;1.17;;;;;;;20.75;59.84;97638.16;1479382;96;25886;-81
2022/07/09 10:33:12;;;;;;;2.05;1.22;;;;;;;20.77;60.38;97642.26;1479455;96;26027;-80
2022/07/09 10:35:47;;;;;;;3.15;1.10;;;;;;;20.98;59.86;97646.44;1479206;96;28447;-79
2022/07/09 10:38:15;;;;;;;4.72;1.67;;;;;;;21.25;59.44;97639.36;1476173;96;25751;-80
2022/07/09 10:40:47;;;;;;;2.62;1.52;;;;;;;21.20;59.57;97624.52;1471353;97;25598;-81
2022/07/09 10:43:14;;;;;;;;;;;;;;;21.30;59.21;97629.73;1512214;93;26558;-79
2022/07/09 10:45:44;;;;;;;2.00;1.05;;;;;;;21.28;58.26;97630.55;1529244;93;26059;-80
2022/07/09 10:48:14;;;;;;;1.37;1.00;;;;;;;21.10;59.11;97628.61;1529493;93;27455;-79
2022/07/09 10:50:48;;;;;;;1.30;1.20;;;;;;;20.84;58.77;97588.52;1529286;93;25757;-80
2022/07/09 10:53:15;;;;;;;4.15;1.17;;;;;;;20.85;58.03;97628.58;1533235;91;26605;-80
2022/07/09 10:55:44;;;;;;;2.75;1.22;;;;;;;20.33;58.03;97621.27;1589950;89;25827;-80
2022/07/09 10:58:19;;;;;;;2.33;1.30;;;;;;;20.33;58.03;97621.27;1679842;85;25941;-79
2022/07/09 11:00:58;;;;;;;2.27;1.20;;;;;;;20.26;57.60;97623.98;1669231;85;27126;-77
2022/07/09 11:03:27;;;;;;;2.15;1.12;;;;;;;20.20;58.21;97625.87;1662316;81;25854;-76
2022/07/09 11:05:54;;;;;;;2.17;1.27;;;;;;;20.13;58.24;97600.64;1752105;81;25790;-76
2022/07/09 11:08:20;;;;;;;1.52;1.37;;;;;;;20.07;58.62;97598.95;1752127;81;26706;-76
2022/07/09 11:10:47;;;;;;;2.65;1.30;;;;;;;20.07;58.62;97598.95;1752339;81;25875;-76
2022/07/09 11:13:14;;;;;;;1.57;1.02;;;;;;;20.29;58.08;97619.31;1752053;81;28200;-76
2022/07/09 11:15:42;;;;;;;3.27;1.50;;;;;;;20.26;58.33;97617.96;1752061;81;25944;-77
2022/07/09 11:18:13;;;;;;;1.45;1.20;;;;;;;20.23;58.17;97600.67;1752119;81;25793;-76
2022/07/09 11:20:45;;;;;;;3.95;1.60;;;;;;;20.63;58.63;97614.27;1752155;81;25830;-76
2022/07/09 11:23:15;;;;;;;2.20;1.37;;;;;;;20.92;58.15;97614.03;1752340;81;26829;-76
2022/07/09 11:25:43;;;;;;;2.55;1.30;;;;;;;21.37;57.63;97612.45;1737609;82;27377;-77
2022/07/09 11:28:22;;;;;;;5.95;1.25;;;;;;;21.65;55.72;97590.42;1737731;82;25854;-77
2022/07/09 11:31:05;;;;;;;2.02;1.20;;;;;;;21.65;55.72;97590.42;1736069;82;26472;-76
2022/07/09 11:36:19;;;;;;;3.00;1.17;;;;;;;22.32;55.62;97601.52;1737640;82;26687;-77
2022/07/09 11:38:51;;;;;;;3.95;1.47;;;;;;;22.53;54.43;97590.13;1732526;82;27864;-77
2022/07/09 11:41:19;;;;;;;4.53;1.27;;;;;;;22.79;53.70;97595.52;1674549;85;25809;-76
2022/07/09 11:43:50;;;;;;;1.82;1.57;;;;;;;22.95;52.80;97584.65;1675060;85;25813;-77
2022/07/09 11:46:21;;;;;;;3.22;1.50;;;;;;;23.03;53.90;97579.93;1675107;85;25773;-76
2022/07/09 11:48:54;;;;;;;2.10;1.60;;;;;;;23.06;53.77;97579.36;1674879;85;25933;-77
2022/07/09 11:51:34;;;;;;;2.77;1.85;;;;;;;23.23;53.49;97583.06;1674853;85;27368;-76