Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:13;;;;;;;9.30;6.80;;;14.70;99.90;;;14.88;64.30;94780.19;5079120;28;20569;-73
2023/05/24 00:04:41;;;;;;;5.97;5.27;;;14.60;99.90;;;14.84;64.56;94779.69;5070126;28;20458;-58
2023/05/24 00:07:08;;;;;;;7.07;5.10;;;14.60;99.90;;;14.81;64.56;94782.69;5077036;28;20554;-72
2023/05/24 00:09:35;;;;;;;8.53;5.60;;;14.60;99.90;;;14.78;64.30;94782.16;5075563;28;20455;-72
2023/05/24 00:12:03;;;;;;;7.00;5.90;;;14.60;99.90;;;14.76;64.54;94786.81;5076269;28;20474;-57
2023/05/24 00:14:31;;;;;;;10.37;6.70;;;14.50;99.90;;;14.72;64.46;94780.19;5075275;28;20474;-59
2023/05/24 00:16:59;;;;;;;13.53;6.40;;;14.50;99.90;;;14.67;64.42;94778.03;5075993;28;20537;-58
2023/05/24 00:19:26;;;;;;;5.63;4.90;;;14.50;99.90;;;14.63;64.29;94785.50;5074874;28;20500;-70
2023/05/24 00:21:54;;;;;;;9.03;5.10;;;14.40;99.90;;;14.59;64.49;94775.38;5073731;28;20462;-59
2023/05/24 00:24:21;;;;;;;10.00;5.53;;;14.40;99.90;;;14.56;64.31;94778.38;5076088;28;20466;-57
2023/05/24 00:26:48;;;;;;;7.43;5.33;;;14.30;99.90;;;14.51;64.22;94771.75;5074165;28;20467;-72
2023/05/24 00:29:16;;;;;;;11.03;4.40;;;14.30;99.90;;;14.47;64.52;94766.97;5076654;28;21347;-59
2023/05/24 00:31:45;;;;;;;6.47;5.13;;;14.30;99.90;;;14.42;64.44;94763.97;5076778;28;20504;-59
2023/05/24 00:34:12;;;;;;;6.07;5.03;;;14.20;99.90;;;14.39;64.47;94769.59;5072687;28;20454;-72
2023/05/24 00:36:39;;;;;;;4.53;4.23;;;14.20;99.90;;;14.34;64.44;94764.81;5074116;28;20475;-70
2023/05/24 00:39:07;;;;;;;6.00;4.90;;;14.10;99.90;;;14.29;64.72;94762.66;5077148;28;20485;-72
2023/05/24 00:41:34;;;;;;;6.03;4.63;;;14.10;99.90;;;14.26;64.74;94764.81;5074305;28;20700;-58
2023/05/24 00:44:01;;;;;;;5.13;4.67;;;14.00;99.90;;;14.21;64.70;94762.66;5078494;28;20529;-57
2023/05/24 00:46:30;;;;;;;10.60;5.17;;;14.00;99.90;;;14.19;65.26;94762.00;5077228;28;20533;-71
2023/05/24 00:48:59;;;;;;;5.17;4.63;;;14.00;99.90;;;14.16;65.43;94755.22;5075897;28;20958;-57
2023/05/24 00:51:26;;;;;;;6.83;5.40;;;14.00;99.90;;;14.13;65.09;94760.84;5074659;28;20936;-60
2023/05/24 00:53:54;;;;;;;7.27;5.40;;;13.90;99.90;;;14.10;65.37;94755.88;5074760;28;20515;-73
2023/05/24 00:56:21;;;;;;;7.33;5.33;;;13.90;99.90;;;14.07;65.43;94761.50;5074467;28;20470;-72
2023/05/24 00:58:49;;;;;;;7.17;5.67;;;13.90;99.90;;;14.06;65.46;94764.31;5075689;28;20477;-58
2023/05/24 01:01:16;;;;;;;7.50;4.70;;;13.80;99.90;;;14.02;65.50;94770.91;5071183;28;20863;-59
2023/05/24 01:03:44;;;;;;;5.23;4.80;;;13.80;99.90;;;13.99;65.16;94769.44;5075474;28;20454;-72
2023/05/24 01:06:15;;;;;;;10.20;5.83;;;13.80;99.90;;;13.96;65.26;94775.88;5073258;28;20917;-58
2023/05/24 01:09:10;;;;;;;5.10;4.57;;;13.80;99.90;;;13.92;65.10;94769.25;5074684;28;20472;-72
2023/05/24 01:11:46;;;;;;;5.90;4.83;;;13.80;99.90;;;13.89;65.07;94772.19;5075505;28;20908;-71
2023/05/24 01:14:20;;;;;;;6.10;4.67;;;13.70;99.90;;;13.86;65.17;94782.28;5071657;28;20459;-58
2023/05/24 01:16:52;;;;;;;5.20;4.70;;;13.70;99.90;;;13.83;65.15;94775.50;5077966;28;20526;-57
2023/05/24 01:19:52;;;;;;;8.70;5.27;;;13.60;99.90;;;13.78;65.52;94773.34;5070224;28;20490;-71
2023/05/24 01:23:04;;;;;;;8.07;5.93;;;13.60;99.90;;;13.74;65.47;94781.75;5068857;28;20478;-72
2023/05/24 01:26:03;;;;;;;8.60;5.57;;;13.50;99.90;;;13.70;65.72;94791.84;5067884;28;20493;-73
2023/05/24 01:28:32;;;;;;;7.40;5.57;;;13.50;99.90;;;13.66;65.41;94782.56;5073057;28;20435;-73
2023/05/24 01:30:59;;;;;;;9.93;4.63;;;13.50;99.90;;;13.62;65.57;94784.72;5074706;28;20540;-73
2023/05/24 01:33:27;;;;;;;6.20;4.47;;;13.40;99.90;;;13.59;65.86;94786.84;5075446;28;20455;-72
2023/05/24 01:35:54;;;;;;;10.30;4.80;;;13.40;99.90;;;13.56;65.63;94790.63;5078930;28;20453;-58
2023/05/24 01:38:21;;;;;;;10.13;5.30;;;13.40;99.90;;;13.54;65.74;94789.97;5068933;28;20520;-71
2023/05/24 01:40:50;;;;;;;10.57;5.27;;;13.40;99.90;;;13.53;65.84;94780.38;5074543;28;20504;-59
2023/05/24 01:43:23;;;;;;;7.57;4.97;;;13.40;99.90;;;13.50;65.93;94785.16;5074621;28;20731;-73
2023/05/24 01:45:56;;;;;;;7.07;5.30;;;13.30;99.90;;;13.49;65.69;94786.16;5073571;28;20442;-58
2023/05/24 01:48:31;;;;;;;6.40;5.07;;;13.30;99.90;;;13.46;66.32;94776.72;5068686;28;20458;-58
2023/05/24 01:50:59;;;;;;;6.43;5.37;;;13.30;99.90;;;13.46;65.85;94774.06;5072601;28;20977;-57
2023/05/24 01:53:30;;;;;;;9.37;5.63;;;13.20;99.90;;;13.44;66.16;94773.41;5075335;28;20490;-58
2023/05/24 01:55:58;;;;;;;7.33;5.23;;;13.20;99.90;;;13.43;66.14;94774.38;5074427;28;20443;-58
2023/05/24 01:58:25;;;;;;;18.47;5.93;;;13.20;99.90;;;13.41;65.92;94771.91;5077682;28;20961;-58
2023/05/24 02:00:54;;;;;;;14.93;5.60;;;13.20;99.90;;;13.42;66.52;94775.41;5072205;28;20483;-74
2023/05/24 02:03:21;;;;;;;13.60;4.73;;;13.20;99.90;;;13.42;66.22;94778.03;5075392;28;20537;-57
2023/05/24 02:05:48;;;;;;;8.23;5.67;;;13.20;99.90;;;13.42;66.79;94772.75;5072295;28;20439;-60
2023/05/24 02:08:16;;;;;;;7.93;5.60;;;13.20;99.90;;;13.41;67.06;94773.72;5076808;28;20810;-73
2023/05/24 02:10:43;;;;;;;6.03;5.43;;;13.20;99.90;;;13.40;66.79;94769.44;5071467;28;20827;-58
2023/05/24 02:13:10;;;;;;;6.27;5.63;;;13.20;99.90;;;13.38;66.90;94760.84;5075915;28;20470;-73
2023/05/24 02:15:40;;;;;;;6.30;5.70;;;13.20;99.90;;;13.35;67.20;94767.25;5074986;28;20458;-72
2023/05/24 02:18:10;;;;;;;5.97;5.13;;;13.20;99.90;;;13.33;67.14;94766.59;5079508;28;20466;-71
2023/05/24 02:20:37;;;;;;;8.80;5.93;;;13.10;99.90;;;13.29;66.97;94762.59;5077395;28;20486;-73
2023/05/24 02:23:04;;;;;;;8.03;6.30;;;13.10;99.90;;;13.25;66.98;94751.53;5076037;28;20474;-71
2023/05/24 02:25:31;;;;;;;8.33;5.77;;;13.10;99.90;;;13.24;67.30;94759.59;5070780;28;20450;-59
2023/05/24 02:27:59;;;;;;;8.40;5.60;;;13.00;99.90;;;13.23;67.07;94757.94;5073571;28;20470;-72
2023/05/24 02:30:26;;;;;;;15.07;6.10;;;13.00;99.90;;;13.22;67.06;94762.41;5072459;28;20459;-56
2023/05/24 02:32:54;;;;;;;12.10;6.83;;;13.00;99.90;;;13.23;67.00;94764.06;5073890;28;20465;-73
2023/05/24 02:35:22;;;;;;;17.33;6.33;;;13.00;99.90;;;13.25;67.39;94755.97;5072393;28;20955;-59
2023/05/24 02:37:50;;;;;;;20.23;5.90;;;13.00;99.90;;;13.27;67.28;94761.94;5080366;28;20477;-58
2023/05/24 02:40:17;;;;;;;9.47;5.37;;;13.00;99.90;;;13.30;67.42;94763.44;5076629;28;20521;-58
2023/05/24 02:42:45;;;;;;;11.07;6.40;;;13.10;99.90;;;13.30;67.81;94768.72;5074090;28;20485;-57
2023/05/24 02:45:12;;;;;;;8.30;5.87;;;13.10;99.90;;;13.31;67.42;94759.78;5081375;28;20451;-72
2023/05/24 02:47:39;;;;;;;7.30;6.60;;;13.10;99.90;;;13.29;67.21;94757.31;5077703;28;20481;-59
2023/05/24 02:50:08;;;;;;;8.57;7.17;;;13.10;99.90;;;13.30;67.43;94763.44;5072181;28;20458;-59
2023/05/24 02:52:37;;;;;;;5.93;5.37;;;13.10;99.90;;;13.30;68.00;94766.06;5071380;28;20939;-59
2023/05/24 02:55:05;;;;;;;8.50;5.90;;;13.10;99.90;;;13.32;67.90;94772.00;5070627;28;20833;-59
2023/05/24 02:57:33;;;;;;;7.50;6.67;;;13.10;99.90;;;13.33;67.72;94778.97;5071416;28;20471;-72
2023/05/24 03:00:01;;;;;;;12.47;6.00;;;13.10;99.90;;;13.33;67.63;94776.31;5075156;28;20516;-72
2023/05/24 03:02:28;;;;;;;9.00;6.27;;;13.10;99.90;;;13.33;67.47;94773.69;5072381;28;20474;-59
2023/05/24 03:04:55;;;;;;;11.60;7.30;;;13.10;99.90;;;13.34;67.44;94785.91;5075017;28;20975;-57
2023/05/24 03:07:23;;;;;;;9.23;6.90;;;13.10;99.90;;;13.33;67.60;94782.44;5073768;28;20470;-73
2023/05/24 03:09:51;;;;;;;6.57;5.93;;;13.10;99.90;;;13.33;67.85;94785.09;5075651;28;20526;-58
2023/05/24 03:12:19;;;;;;;7.20;6.53;;;13.10;99.90;;;13.33;67.92;94790.38;5070629;28;20790;-58
2023/05/24 03:14:46;;;;;;;10.67;6.50;;;13.10;99.90;;;13.33;67.60;94790.38;5075574;28;20458;-72
2023/05/24 03:17:14;;;;;;;8.90;7.40;;;13.10;99.90;;;13.34;67.61;94788.56;5071831;28;20466;-59
2023/05/24 03:19:41;;;;;;;12.03;7.00;;;13.10;99.90;;;13.35;68.12;94782.28;5076696;28;20519;-71
2023/05/24 03:22:09;;;;;;;7.67;6.77;;;13.20;99.90;;;13.35;67.83;94788.41;5069775;28;20467;-72
2023/05/24 03:24:37;;;;;;;11.73;6.90;;;13.10;99.90;;;13.35;67.68;94787.56;5075085;28;20455;-59
2023/05/24 03:27:07;;;;;;;7.80;7.00;;;13.20;99.90;;;13.36;68.70;94794.53;5072535;28;20502;-57
2023/05/24 03:29:34;;;;;;;14.53;7.17;;;13.20;99.90;;;13.36;68.16;94800.63;5084276;28;20446;-73
2023/05/24 03:32:02;;;;;;;12.57;6.87;;;13.20;99.90;;;13.38;67.95;94792.53;5077735;28;20593;-68
2023/05/24 03:34:30;;;;;;;11.23;7.00;;;13.20;99.90;;;13.39;67.84;94796.84;5080893;28;20455;-58
2023/05/24 03:36:57;;;;;;;6.50;5.90;;;13.20;99.90;;;13.38;67.46;94806.56;5075918;28;20471;-60
2023/05/24 03:39:25;;;;;;;9.70;6.10;;;13.20;99.90;;;13.37;67.73;94796.16;5075899;28;20738;-57
2023/05/24 03:41:52;;;;;;;18.60;7.43;;;13.20;99.90;;;13.37;67.70;94796.16;5076134;28;20499;-72
2023/05/24 03:44:21;;;;;;;16.97;6.80;;;13.20;99.90;;;13.38;67.64;94803.13;5077913;28;20457;-60
2023/05/24 03:46:48;;;;;;;26.30;6.57;;;13.20;99.90;;;13.40;67.43;94803.78;5072535;28;20467;-72
2023/05/24 03:49:15;;;;;;;20.63;6.80;;;13.20;99.90;;;13.42;67.27;94804.47;5075362;28;20476;-59
2023/05/24 03:51:43;;;;;;;15.83;6.93;;;13.20;99.90;;;13.44;67.50;94808.56;5080627;28;20559;-71
2023/05/24 03:54:10;;;;;;;17.07;6.47;;;13.20;99.90;;;13.47;67.55;94807.44;5073862;28;20462;-73
2023/05/24 03:56:38;;;;;;;12.40;6.90;;;13.30;99.90;;;13.50;67.11;94806.31;5075774;28;20478;-58
2023/05/24 03:59:05;;;;;;;16.63;6.83;;;13.30;99.90;;;13.52;67.51;94807.78;5074949;28;20813;-58
2023/05/24 04:01:35;;;;;;;13.00;7.20;;;13.30;99.90;;;13.56;67.21;94800.38;5078832;28;20498;-72
2023/05/24 04:04:02;;;;;;;9.10;7.60;;;13.30;99.90;;;13.59;67.33;94808.81;5084157;28;20520;-59
2023/05/24 04:06:30;;;;;;;16.40;7.23;;;13.40;99.90;;;13.63;67.46;94814.59;5074008;28;20484;-72
2023/05/24 04:08:58;;;;;;;10.53;6.60;;;13.40;99.90;;;13.67;67.46;94808.00;5075047;28;20461;-59
2023/05/24 04:11:27;;;;;;;6.63;5.97;;;13.50;99.90;;;13.72;67.22;94804.88;5074748;28;20475;-58
2023/05/24 04:13:55;;;;;;;6.53;5.90;;;13.50;99.90;;;13.78;67.42;94809.53;5072529;28;20459;-72
2023/05/24 04:16:24;;;;;;;10.97;4.97;;;13.60;99.90;;;13.82;67.22;94810.88;5072889;28;20566;-59
2023/05/24 04:18:53;;;;;;;9.43;6.83;;;13.60;99.90;;;13.85;66.55;94810.56;5074333;28;20531;-60
2023/05/24 04:21:20;;;;;;;14.00;6.60;;;13.60;99.90;;;13.90;66.68;94808.25;5071815;28;20545;-73
2023/05/24 04:23:48;;;;;;;7.00;6.17;;;13.70;99.90;;;13.98;66.85;94821.47;5074324;28;20508;-58
2023/05/24 04:26:16;;;;;;;9.10;6.97;;;13.80;99.90;;;14.06;66.50;94811.91;5072225;28;20479;-73
2023/05/24 04:28:44;;;;;;;9.77;6.13;;;13.80;99.90;;;14.10;66.46;94807.97;5074859;28;20549;-59
2023/05/24 04:31:11;;;;;;;11.07;5.87;;;13.90;99.90;;;14.20;66.54;94807.81;5070680;28;20474;-72
2023/05/24 04:33:39;;;;;;;7.93;5.60;;;13.90;99.90;;;14.27;66.33;94820.22;5071026;28;20875;-73
2023/05/24 04:36:10;;;;;;;6.90;5.63;;;14.00;99.90;;;14.34;65.94;94815.94;5081104;28;20478;-72
2023/05/24 04:38:37;;;;;;;7.63;6.67;;;14.10;99.90;;;14.42;66.13;94819.56;5074579;28;20826;-73
2023/05/24 04:41:05;;;;;;;10.37;6.07;;;14.20;99.90;;;14.49;65.64;94823.19;5074114;28;20594;-72
2023/05/24 04:43:32;;;;;;;12.57;6.10;;;14.20;99.90;;;14.54;65.58;94818.22;5072699;28;20541;-73
2023/05/24 04:46:00;;;;;;;9.43;6.10;;;14.30;99.90;;;14.61;65.39;94819.25;5074325;28;20917;-70
2023/05/24 04:48:27;;;;;;;14.93;6.80;;;14.30;99.90;;;14.65;65.42;94823.22;5071812;28;20580;-60
2023/05/24 04:50:55;;;;;;;10.73;5.87;;;14.40;99.90;;;14.70;65.15;94826.22;5075927;28;20469;-57
2023/05/24 04:53:25;;;;;;;8.40;5.33;;;14.50;99.90;;;14.76;65.18;94831.81;5075424;28;21076;-58
2023/05/24 04:55:52;;;;;;;13.17;5.27;;;14.50;99.90;;;14.82;65.03;94829.31;5074215;28;20470;-58
2023/05/24 04:58:19;;;;;;;25.40;5.63;;;14.60;99.90;;;14.88;64.89;94833.13;5075480;28;20454;-59
2023/05/24 05:00:47;;;;;;;5.53;4.70;;;14.60;99.90;;;14.94;64.69;94831.66;5074032;28;20498;-57
2023/05/24 05:03:14;;;;;;;10.93;6.17;;;14.70;99.90;;;15.00;64.69;94830.97;5074244;28;20452;-72
2023/05/24 05:05:42;;;;;;;7.13;5.87;;;14.70;99.90;;;15.06;64.68;94831.13;5076433;28;20459;-72
2023/05/24 05:08:09;;;;;;;14.53;7.80;;;14.80;99.90;;;15.10;64.30;94850.16;5074639;28;20467;-72
2023/05/24 05:10:38;;;;;;;12.67;7.37;;;14.80;99.90;;;15.15;64.63;94847.84;5075140;28;20546;-69
2023/05/24 05:13:06;;;;;;;13.00;6.90;;;14.90;99.90;;;15.27;64.80;94848.31;5071761;28;20512;-70
2023/05/24 05:15:33;;;;;;;11.30;6.40;;;15.00;99.90;;;15.39;64.35;94849.59;5075736;28;20465;-71
2023/05/24 05:18:00;;;;;;;13.43;6.83;;;15.10;99.90;;;15.53;64.35;94847.25;5075001;28;20482;-58
2023/05/24 05:20:28;;;;;;;11.70;6.40;;;15.20;99.90;;;15.66;63.90;94847.53;5070292;28;20494;-58
2023/05/24 05:22:55;;;;;;;15.03;7.10;;;15.40;99.90;;;15.84;63.60;94849.16;5077759;28;20477;-70
2023/05/24 05:25:22;;;;;;;10.23;5.83;;;15.50;99.90;;;16.03;63.23;94853.19;5072904;28;20482;-71
2023/05/24 05:27:51;;;;;;;20.00;7.63;;;15.70;99.90;;;16.20;63.14;94853.94;5077081;28;21071;-58
2023/05/24 05:30:18;;;;;;;11.90;7.07;;;15.80;99.90;;;16.34;62.50;94855.00;5076095;28;20489;-68
2023/05/24 05:32:46;;;;;;;9.97;7.70;;;16.00;99.90;;;16.44;62.22;94851.13;5072326;28;20485;-58
2023/05/24 05:35:13;;;;;;;10.23;7.60;;;16.10;99.90;;;16.58;61.97;94840.75;5069975;28;20500;-60
2023/05/24 05:37:40;;;;;;;11.47;6.83;;;16.20;99.90;;;16.77;61.96;94850.88;5070215;28;21005;-69
2023/05/24 05:40:08;;;;;;;11.77;7.33;;;16.40;99.90;;;17.03;61.73;94844.38;5069770;28;20451;-59
2023/05/24 05:42:36;;;;;;;10.43;7.87;;;16.60;99.90;;;17.28;60.67;94842.31;5073979;28;20494;-67
2023/05/24 05:45:06;;;;;;;15.87;7.40;;;16.80;99.90;;;17.53;60.05;94853.50;5069382;28;20454;-60
2023/05/24 05:47:34;;;;;;;30.20;8.23;;;17.10;99.90;;;17.72;60.01;94851.28;5066403;28;20568;-56
2023/05/24 05:50:01;;;;;;;12.87;7.77;;;17.30;99.90;;;17.95;59.89;94853.06;5069967;28;20471;-56
2023/05/24 05:52:28;;;;;;;13.60;7.40;;;17.50;99.70;;;18.15;58.80;94854.09;5072408;28;20490;-56
2023/05/24 05:54:56;;;;;;;11.53;8.20;;;17.70;99.20;;;18.30;57.93;94854.09;5067246;28;20489;-57
2023/05/24 05:57:23;;;;;;;10.60;7.13;;;17.90;98.90;;;18.51;58.29;94853.25;5054270;28;20547;-60
2023/05/24 05:59:51;;;;;;;13.40;7.80;;;18.00;98.60;;;18.74;57.36;94853.06;5057452;28;20577;-56
2023/05/24 06:02:21;;;;;;;11.40;5.53;;;18.30;98.30;;;18.96;57.34;94863.75;5062113;28;20485;-58
2023/05/24 06:04:50;;;;;;;11.07;6.20;;;18.50;97.80;;;19.10;56.64;94859.34;5061477;28;20553;-56
2023/05/24 06:07:18;;;;;;;18.70;6.47;;;18.60;97.40;;;19.22;55.81;94862.34;5064352;28;20481;-56
2023/05/24 06:09:47;;;;;;;7.17;5.70;;;18.80;96.90;;;19.39;55.88;94857.53;5070114;28;20457;-58
2023/05/24 06:12:15;;;;;;;9.23;6.23;;;19.00;96.70;;;19.61;55.43;94859.13;5062581;28;20990;-59
2023/05/24 06:14:43;;;;;;;8.47;6.13;;;19.10;96.50;;;19.90;55.12;94867.09;5066637;28;20451;-57
2023/05/24 06:17:12;;;;;;;6.60;5.10;;;19.40;96.30;;;20.14;54.79;94865.75;5070433;28;21011;-58
2023/05/24 06:19:42;;;;;;;10.27;6.27;;;19.60;96.00;;;20.40;54.48;94863.19;5061181;28;20878;-68
2023/05/24 06:22:10;;;;;;;13.23;5.90;;;19.90;95.70;;;20.68;53.62;94864.09;5069351;28;20497;-59
2023/05/24 06:24:38;;;;;;;15.60;7.80;;;20.10;95.20;;;20.92;53.30;94857.38;5061638;28;20543;-59
2023/05/24 06:27:05;;;;;;;9.33;5.87;;;20.40;94.90;;;21.19;52.96;94860.03;5063912;28;20478;-60
2023/05/24 06:29:33;;;;;;;14.50;6.00;;;20.60;94.10;;;21.31;52.23;94858.38;5064590;28;20463;-59
2023/05/24 06:32:00;;;;;;;12.13;6.97;;;20.80;93.60;;;21.44;52.19;94849.53;5064220;28;20571;-60
2023/05/24 06:34:28;;;;;;;7.90;7.07;;;20.90;93.40;;;21.57;52.13;94852.22;5064205;28;20485;-60
2023/05/24 06:36:57;;;;;;;15.60;6.70;;;21.10;93.10;;;21.70;50.85;94855.91;5064322;28;21028;-66
2023/05/24 06:39:25;;;;;;;14.70;6.87;;;21.20;92.20;;;21.76;50.95;94857.75;5069643;28;20625;-67
2023/05/24 06:41:52;;;;;;;9.67;6.80;;;21.30;92.10;;;21.89;51.36;94852.34;5064550;28;20495;-60
2023/05/24 06:44:22;;;;;;;14.53;6.80;;;21.40;92.00;;;22.05;51.05;94853.75;5067145;28;20478;-60
2023/05/24 06:46:49;;;;;;;19.83;6.87;;;21.50;92.00;;;22.31;50.69;94857.38;5067659;28;20474;-61
2023/05/24 06:49:16;;;;;;;12.40;6.40;;;21.70;91.90;;;22.58;50.80;94854.56;5073682;28;20977;-61
2023/05/24 06:51:44;;;;;;;8.90;6.13;;;21.90;91.80;;;22.85;49.67;94856.03;5062382;28;20927;-62
2023/05/24 06:54:13;;;;;;;10.50;6.60;;;22.20;91.30;;;23.10;49.25;94852.59;5069433;28;20942;-59
2023/05/24 06:56:40;;;;;;;13.87;7.07;;;22.50;90.80;;;23.33;49.16;94856.53;5066652;28;20611;-61
2023/05/24 06:59:08;;;;;;;12.80;7.00;;;22.70;90.50;;;23.57;49.11;94855.69;5067326;28;20489;-60
2023/05/24 07:01:38;;;;;;;6.43;5.40;;;22.90;90.00;;;23.83;48.75;94852.94;5070400;28;20551;-60
2023/05/24 07:04:05;;;;;;;14.37;6.40;;;23.10;88.90;;;24.08;48.23;94847.56;5074076;28;20899;-61
2023/05/24 07:06:33;;;;;;;12.93;6.33;;;23.40;87.50;;;24.31;47.67;94855.75;5073353;28;20493;-62
2023/05/24 07:09:00;;;;;;;7.67;5.53;;;23.70;85.90;;;24.53;47.24;94847.19;5066410;28;20562;-67
2023/05/24 07:11:29;;;;;;;7.90;6.40;;;23.90;85.00;;;24.73;45.67;94855.00;5070956;28;21167;-62
2023/05/24 07:13:57;;;;;;;15.30;6.83;;;24.10;83.70;;;24.91;45.66;94843.38;5073543;28;20451;-57
2023/05/24 07:16:25;;;;;;;19.03;5.93;;;24.30;82.20;;;25.09;45.94;94845.16;5075327;28;20481;-62
2023/05/24 07:18:52;;;;;;;9.10;6.00;;;24.50;81.80;;;25.27;45.46;94849.66;5076654;28;20458;-60
2023/05/24 07:21:20;;;;;;;8.63;5.67;;;24.60;80.20;;;25.39;44.97;94850.50;5077481;28;20482;-57
2023/05/24 07:23:47;;;;;;;12.50;5.90;;;24.80;79.50;;;25.39;45.61;94850.50;5074311;28;20818;-60
2023/05/24 07:26:14;;;;;;;9.10;5.90;;;24.80;80.40;;;25.36;46.39;94852.81;5073943;28;21246;-61
2023/05/24 07:28:43;;;;;;;11.57;5.60;;;24.80;81.10;;;25.29;46.83;94855.63;5072530;28;20507;-68
2023/05/24 07:31:10;;;;;;;5.83;4.90;;;24.80;82.20;;;25.27;47.10;94855.03;5074605;28;20488;-60
2023/05/24 07:33:38;;;;;;;12.87;6.17;;;24.70;82.90;;;25.26;47.71;94857.97;5075246;28;21011;-60
2023/05/24 07:36:06;;;;;;;20.83;4.43;;;24.70;83.20;;;25.28;48.11;94858.53;5072333;28;20458;-62
2023/05/24 07:38:34;;;;;;;10.17;7.63;;;24.70;84.20;;;25.26;47.09;94856.06;5074334;28;20476;-60
2023/05/24 07:41:02;;;;;;;6.97;5.07;;;24.70;81.90;;;25.23;47.93;94864.63;5074445;28;20464;-69
2023/05/24 07:43:29;;;;;;;8.20;5.80;;;24.70;84.40;;;25.24;48.11;94860.88;5070503;28;20459;-60
2023/05/24 07:45:58;;;;;;;7.23;4.67;;;24.70;84.50;;;25.29;47.09;94857.53;5075845;28;20512;-67
2023/05/24 07:48:26;;;;;;;10.27;5.10;;;24.70;81.50;;;25.27;47.09;94856.88;5069057;28;20485;-68
2023/05/24 07:50:53;;;;;;;5.90;5.40;;;24.70;81.40;;;25.20;46.83;94854.31;5073984;28;20549;-71
2023/05/24 07:53:21;;;;;;;17.07;5.77;;;24.70;81.10;;;25.12;46.92;94855.47;5075905;28;20465;-68
2023/05/24 07:55:49;;;;;;;13.33;6.60;;;24.60;80.80;;;25.13;48.19;94850.88;5076172;28;20454;-70
2023/05/24 07:58:16;;;;;;;11.53;5.73;;;24.60;83.20;;;25.20;48.00;94846.22;5076642;28;20924;-71
2023/05/24 08:00:44;;;;;;;7.43;5.10;;;24.70;82.60;;;25.19;47.23;94845.41;5068689;28;20462;-60
2023/05/24 08:03:14;;;;;;;7.30;4.40;;;24.70;81.20;;;25.14;46.45;94849.84;5068958;28;21084;-60
2023/05/24 08:05:42;;;;;;;11.60;4.87;;;24.60;80.00;;;25.17;47.12;94844.00;5079382;28;20451;-71
2023/05/24 08:08:09;;;;;;;21.00;5.27;;;24.60;80.90;;;25.29;47.20;94842.19;5078632;28;20469;-73
2023/05/24 08:10:37;;;;;;;13.50;4.70;;;24.70;82.10;;;25.43;46.52;94844.66;5077513;28;20865;-61
2023/05/24 08:13:04;;;;;;;10.67;5.20;;;24.90;80.60;;;25.46;45.96;94846.88;5072548;28;20474;-60
2023/05/24 08:15:31;;;;;;;5.53;4.77;;;24.90;78.50;;;25.55;46.23;94837.41;5076085;28;20465;-59
2023/05/24 08:17:59;;;;;;;11.13;5.00;;;25.00;78.60;;;25.71;45.78;94839.38;5078552;28;20898;-58
2023/05/24 08:20:28;;;;;;;13.43;4.50;;;25.10;78.20;;;25.76;44.76;94841.34;5076521;28;20443;-61
2023/05/24 08:22:55;;;;;;;7.53;4.20;;;25.20;76.10;;;25.85;44.61;94828.34;5080100;28;21080;-66
2023/05/24 08:25:22;;;;;;;23.77;5.20;;;25.30;75.30;;;25.99;44.85;94831.66;5073093;28;20462;-67
2023/05/24 08:27:50;;;;;;;5.37;4.87;;;25.40;76.30;;;26.20;44.92;94833.72;5074634;28;20470;-63
2023/05/24 08:30:18;;;;;;;9.50;5.00;;;25.60;76.40;;;26.44;44.10;94834.44;5076424;28;20962;-60
2023/05/24 08:32:46;;;;;;;11.73;4.63;;;25.80;74.90;;;26.68;43.58;94834.41;5078258;28;20469;-68
2023/05/24 08:35:13;;;;;;;9.37;4.20;;;26.00;73.10;;;26.91;42.75;94838.03;5075469;28;20454;-68
2023/05/24 08:37:42;;;;;;;10.80;3.93;;;26.30;72.10;;;27.13;42.11;94830.03;5077855;28;21009;-66
2023/05/24 08:40:10;;;;;;;9.67;4.00;;;26.50;70.90;;;27.34;42.21;94836.59;5076707;28;20454;-59
2023/05/24 08:42:38;;;;;;;7.10;3.67;;;26.70;70.50;;;27.45;41.10;94833.03;5076105;28;20988;-70
2023/05/24 08:45:11;;;;;;;14.87;4.53;;;26.90;68.60;;;27.50;40.53;94833.09;5069182;28;20819;-66
2023/05/24 08:47:38;;;;;;;9.97;4.10;;;27.00;66.80;;;27.60;40.48;94829.72;5078222;28;20474;-59
2023/05/24 08:50:07;;;;;;;8.07;3.87;;;27.00;66.10;;;27.72;39.82;94822.31;5073659;28;20459;-60
2023/05/24 08:52:34;;;;;;;6.20;4.37;;;27.10;65.40;;;27.86;39.09;94836.31;5072348;28;20552;-67
2023/05/24 08:55:04;;;;;;;8.10;3.53;;;27.30;63.40;;;27.98;38.76;94832.69;5073211;28;21005;-64
2023/05/24 08:57:33;;;;;;;3.40;2.87;;;27.40;62.70;;;27.99;37.46;94821.63;5075262;28;20474;-65
2023/05/24 09:00:00;;;;;;;4.20;3.70;;;27.40;58.80;;;27.97;37.41;94825.66;5073072;28;20476;-59
2023/05/24 09:02:28;;;;;;;10.20;4.13;;;27.40;59.00;;;27.89;35.85;94821.47;5071782;28;20501;-60
2023/05/24 09:04:55;;;;;;;9.60;3.70;;;27.40;56.90;;;27.83;36.52;94826.00;5075013;28;20536;-59
2023/05/24 09:07:23;;;;;;;5.83;3.43;;;27.30;56.40;;;27.76;36.44;94819.13;5073887;28;21002;-64
2023/05/24 09:09:57;;;;;;;3.37;3.07;;;27.30;56.80;;;27.83;35.70;94825.19;5073620;28;20500;-65
2023/05/24 09:12:27;;;;;;;7.53;2.53;;;27.30;57.10;;;27.88;36.58;94820.66;5070572;28;20892;-65
2023/05/24 09:14:54;;;;;;;10.40;3.73;;;27.30;56.80;;;28.01;35.69;94822.22;5074233;28;20457;-65
2023/05/24 09:17:22;;;;;;;3.00;2.70;;;27.40;56.60;;;28.05;36.28;94819.81;5067944;28;20469;-64
2023/05/24 09:19:51;;;;;;;4.60;2.80;;;27.50;56.10;;;28.03;35.41;94817.38;5073259;28;20449;-64
2023/05/24 09:22:22;;;;;;;7.23;3.30;;;27.50;55.00;;;28.05;35.94;94819.81;5071656;28;20501;-63
2023/05/24 09:24:49;;;;;;;8.20;3.27;;;27.50;54.80;;;28.19;35.86;94817.56;5072904;28;20468;-61
2023/05/24 09:27:17;;;;;;;8.90;4.00;;;27.60;55.70;;;28.29;34.38;94814.16;5071644;28;20463;-58
2023/05/24 09:29:47;;;;;;;3.60;3.30;;;27.70;54.10;;;28.15;34.18;94809.16;5075175;28;20465;-59
2023/05/24 09:32:14;;;;;;;3.43;3.23;;;27.70;53.10;;;27.93;34.68;94817.19;5069819;28;20469;-60
2023/05/24 09:34:43;;;;;;;10.20;3.10;;;27.50;53.20;;;27.80;34.50;94812.97;5070690;28;20451;-59
2023/05/24 09:37:15;;;;;;;4.50;3.60;;;27.30;53.30;;;27.78;34.56;94811.56;5073844;28;20500;-65
2023/05/24 09:39:42;;;;;;;14.10;7.73;;;27.30;53.20;;;27.82;34.58;94821.63;5072416;28;20450;-59
2023/05/24 09:42:14;;;;;;;3.23;3.03;;;27.30;53.80;;;27.78;34.33;94812.41;5072667;28;20975;-60
2023/05/24 09:44:42;;;;;;;6.93;4.57;;;27.30;52.70;;;27.73;34.21;94809.63;5071945;28;20465;-62
2023/05/24 09:47:11;;;;;;;3.53;3.27;;;27.20;52.40;;;27.78;34.38;94814.28;5076426;28;20471;-62
2023/05/24 09:49:39;;;;;;;4.70;3.10;;;27.30;52.70;;;27.79;33.47;94816.72;5073466;28;20454;-62
2023/05/24 09:52:06;;;;;;;5.10;3.23;;;27.30;51.60;;;27.73;33.70;94805.06;5075155;28;20478;-60
2023/05/24 09:54:34;;;;;;;20.00;9.30;;;27.20;51.60;;;27.71;33.75;94803.66;5071734;28;20454;-63
2023/05/24 09:57:02;;;;;;;9.67;3.50;;;27.20;51.50;;;27.72;33.62;94799.91;5073316;28;20554;-63
2023/05/24 09:59:33;;;;;;;11.43;3.23;;;27.20;51.40;;;27.87;33.71;94801.97;5071802;28;20516;-62
2023/05/24 10:02:09;;;;;;;3.87;2.70;;;27.30;51.80;;;28.02;33.15;94798.69;5072390;28;20973;-61
2023/05/24 10:04:38;;;;;;;7.63;2.73;;;27.40;51.30;;;28.16;33.53;94799.13;5072005;28;20469;-59
2023/05/24 10:07:06;;;;;;;3.23;2.93;;;27.60;50.90;;;28.22;32.51;94798.94;5075829;28;20470;-62
2023/05/24 10:09:33;;;;;;;4.23;3.17;;;27.70;49.70;;;28.21;32.43;94800.03;5071914;28;20516;-61
2023/05/24 10:12:03;;;;;;;2.60;2.40;;;27.70;49.40;;;28.18;31.97;94800.53;5078044;28;20478;-62
2023/05/24 10:14:33;;;;;;;3.33;3.03;;;27.70;48.80;;;28.17;32.21;94793.47;5072213;28;20457;-61
2023/05/24 10:17:00;;;;;;;4.60;3.10;;;27.60;49.30;;;28.26;32.71;94789.25;5071758;28;20478;-60
2023/05/24 10:19:27;;;;;;;6.03;2.70;;;27.70;49.90;;;28.35;32.44;94794.19;5073646;28;20977;-61
2023/05/24 10:21:57;;;;;;;5.33;2.97;;;27.80;49.70;;;28.40;31.91;94788.88;5077026;28;20517;-61