Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:47;;;;;;;24.30;19.90;;;5.10;99.90;;;;;;5061747;28;20452;-87
2021/12/18 00:04:14;;;;;;;24.70;19.30;;;5.00;99.90;;;;;;5057053;28;20475;-88
2021/12/18 00:06:42;;;;;;;21.47;17.37;;;5.10;99.90;;;;;;5054146;28;20441;-87
2021/12/18 00:09:09;;;;;;;23.20;17.93;;;5.10;99.90;;;;;;5053940;28;20499;-88
2021/12/18 00:11:36;;;;;;;24.37;18.57;;;5.10;99.90;;;;;;5054101;28;20459;-87
2021/12/18 00:14:03;;;;;;;23.23;18.83;;;5.00;99.90;;;;;;5055033;28;21110;-87
2021/12/18 00:16:30;;;;;;;23.03;18.87;;;5.00;99.90;;;;;;5059470;28;20444;-87
2021/12/18 00:18:58;;;;;;;24.60;19.80;;;5.00;99.90;;;;;;5046678;28;20445;-87
2021/12/18 00:21:26;;;;;;;24.73;18.03;;;5.20;99.90;;;;;;5051126;28;20446;-87
2021/12/18 00:23:54;;;;;;;24.50;18.73;;;5.30;99.90;;;;;;5065327;28;20532;-88
2021/12/18 00:26:21;;;;;;;24.40;18.73;;;5.20;99.90;;;;;;5062105;28;20437;-86
2021/12/18 00:28:48;;;;;;;23.37;18.20;;;5.30;99.90;;;;;;5048609;28;20475;-86
2021/12/18 00:31:16;;;;;;;24.77;19.00;;;5.30;99.90;;;;;;5052050;28;20976;-87
2021/12/18 00:33:42;;;;;;;27.07;19.03;;;5.30;99.90;;;;;;5047985;28;20498;-86
2021/12/18 00:36:09;;;;;;;22.93;18.40;;;5.20;99.90;;;;;;5056989;28;20436;-86
2021/12/18 00:38:38;;;;;;;24.07;18.20;;;5.10;99.90;;;;;;5054214;28;20441;-88
2021/12/18 00:41:26;;;;;;;26.53;20.87;;;5.10;99.90;;;;;;5064207;28;20433;-87
2021/12/18 00:44:02;;;;;;;28.60;20.00;;;4.90;99.90;;;;;;5054616;28;20468;-86
2021/12/18 00:46:31;;;;;;;27.00;20.40;;;4.80;99.90;;;;;;5047530;28;20618;-86
2021/12/18 00:48:58;;;;;;;27.60;21.10;;;4.80;99.90;;;;;;5046181;28;20483;-86
2021/12/18 00:51:25;;;;;;;25.90;19.50;;;4.80;99.90;;;;;;5046442;28;20445;-86
2021/12/18 00:53:52;;;;;;;26.37;19.70;;;4.90;99.90;;;;;;5060771;28;20480;-88
2021/12/18 00:56:21;;;;;;;28.90;19.73;;;4.90;99.90;;;;;;5060002;28;20451;-87
2021/12/18 00:58:49;;;;;;;27.33;19.30;;;5.00;99.90;;;;;;5055865;28;20448;-86
2021/12/18 01:01:16;;;;;;;26.77;19.90;;;5.00;99.90;;;;;;5045210;28;20446;-87
2021/12/18 01:03:45;;;;;;;27.67;19.20;;;5.10;99.90;;;;;;5049738;28;20563;-86
2021/12/18 01:06:11;;;;;;;25.20;19.10;;;5.10;99.90;;;;;;5056864;28;20516;-87
2021/12/18 01:08:38;;;;;;;25.13;19.20;;;5.10;99.90;;;;;;5063147;28;20444;-86
2021/12/18 01:14:05;;;;;;;24.10;19.70;;;5.10;99.90;;;;;;5048614;28;20560;-89
2021/12/18 01:16:42;;;;;;;27.00;20.63;;;5.10;99.90;;;;;;5045150;28;20444;-87
2021/12/18 01:24:36;;;;;;;26.40;19.97;;;5.30;99.90;;;;;;5044752;28;20444;-87
2021/12/18 01:27:03;;;;;;;26.70;20.60;;;5.30;99.90;;;;;;5045120;28;20476;-87
2021/12/18 01:29:32;;;;;;;28.03;21.17;;;5.30;99.90;;;;;;5048246;28;20487;-87
2021/12/18 01:31:58;;;;;;;28.10;20.67;;;5.40;99.90;;;;;;5045792;28;21123;-87
2021/12/18 01:34:25;;;;;;;27.70;19.73;;;5.30;99.90;;;;;;5047346;28;20457;-87
2021/12/18 01:36:52;;;;;;;26.97;19.90;;;5.40;99.90;;;;;;5051990;28;20449;-87
2021/12/18 01:39:19;;;;;;;22.27;19.17;;;5.40;99.90;;;;;;5052310;28;20460;-87
2021/12/18 01:42:01;;;;;;;24.73;18.30;;;5.40;99.90;;;;;;5049582;28;20440;-88
2021/12/18 01:52:42;;;;;;;23.43;18.67;;;4.70;99.90;;;;;;5047380;28;21003;-87
2021/12/18 01:55:10;;;;;;;25.30;19.50;;;4.60;99.90;;;;;;5046823;28;20454;-87
2021/12/18 01:57:37;;;;;;;24.77;18.37;;;4.70;99.90;;;;;;5046688;28;20467;-87
2021/12/18 02:00:16;;;;;;;24.93;18.97;;;4.70;99.90;;;;;;5046538;28;20468;-87
2021/12/18 02:02:44;;;;;;;25.20;20.13;;;4.60;99.90;;;;;;5050551;28;20471;-87
2021/12/18 02:05:11;;;;;;;27.97;21.30;;;4.60;99.90;;;;;;5045339;28;20952;-87
2021/12/18 02:07:40;;;;;;;26.30;19.90;;;4.50;99.90;;;;;;5043423;28;20459;-87
2021/12/18 02:10:10;;;;;;;28.20;21.17;;;4.50;99.90;;;;;;5045162;28;20487;-86
2021/12/18 02:12:45;;;;;;;27.13;21.27;;;4.60;99.90;;;;;;5045636;28;20477;-87
2021/12/18 02:20:46;;;;;;;23.83;17.80;;;4.60;99.90;;;;;;5043872;28;20440;-87
2021/12/18 02:23:14;;;;;;;26.73;19.93;;;4.80;99.90;;;;;;5044568;28;20471;-87
2021/12/18 02:25:41;;;;;;;26.63;18.40;;;4.80;99.90;;;;;;5045631;28;20449;-87
2021/12/18 02:28:15;;;;;;;26.43;20.60;;;4.80;99.90;;;;;;5050534;28;20499;-87
2021/12/18 02:30:42;;;;;;;26.30;21.30;;;4.80;99.90;;;;;;5051471;28;20469;-87
2021/12/18 02:33:09;;;;;;;27.00;19.60;;;4.70;99.90;;;;;;5064058;28;20531;-87
2021/12/18 02:35:43;;;;;;;26.37;19.47;;;4.60;99.90;;;;;;5059650;28;20448;-87
2021/12/18 02:38:16;;;;;;;23.80;19.03;;;4.50;99.90;;;;;;5056480;28;20429;-88
2021/12/18 02:40:54;;;;;;;25.07;19.27;;;4.40;99.90;;;;;;5061919;28;20455;-87
2021/12/18 02:43:24;;;;;;;27.70;20.40;;;4.40;99.90;;;;;;5064540;28;20543;-87
2021/12/18 02:45:54;;;;;;;27.67;19.30;;;4.50;99.90;;;;;;5059179;28;20428;-87
2021/12/18 02:48:21;;;;;;;25.10;19.23;;;4.60;99.90;;;;;;5063632;28;20440;-87
2021/12/18 02:50:49;;;;;;;27.40;19.07;;;4.70;99.90;;;;;;5071723;28;20467;-88
2021/12/18 02:53:17;;;;;;;23.60;19.80;;;4.70;99.90;;;;;;5070491;28;20453;-87
2021/12/18 02:55:43;;;;;;;27.53;19.47;;;4.70;99.90;;;;;;5060653;28;20435;-88
2021/12/18 02:58:10;;;;;;;29.00;19.73;;;4.70;99.90;;;;;;5056288;28;20447;-87
2021/12/18 03:00:37;;;;;;;25.40;19.73;;;4.80;99.90;;;;;;5060056;28;20485;-87
2021/12/18 03:03:08;;;;;;;27.37;19.93;;;4.80;99.90;;;;;;5051253;28;20472;-86
2021/12/18 03:05:43;;;;;;;26.70;21.27;;;4.90;99.90;;;;;;5049285;28;20452;-87
2021/12/18 03:08:15;;;;;;;28.10;20.23;;;4.90;99.90;;;;;;5049225;28;20453;-86
2021/12/18 03:19:44;;;;;;;27.90;18.20;;;4.70;99.90;;;;;;5046467;28;20436;-87
2021/12/18 03:24:53;;;;;;;27.67;18.10;;;4.50;99.90;;;;;;5050900;28;20969;-87
2021/12/18 03:27:22;;;;;;;26.57;18.07;;;4.40;99.90;;;;;;5057487;28;20440;-87
2021/12/18 03:29:49;;;;;;;28.80;18.53;;;4.40;99.90;;;;;;5055275;28;20475;-87
2021/12/18 03:32:16;;;;;;;25.77;19.40;;;4.50;99.90;;;;;;5058523;28;20448;-87
2021/12/18 03:34:43;;;;;;;25.90;17.83;;;4.50;99.90;;;;;;5061908;28;20468;-87
2021/12/18 03:37:09;;;;;;;28.80;19.10;;;4.30;99.90;;;;;;5056477;28;20829;-88
2021/12/18 03:39:36;;;;;;;28.33;19.77;;;4.20;99.90;;;;;;5051917;28;20452;-88
2021/12/18 03:42:04;;;;;;;24.50;17.33;;;4.20;99.90;;;;;;5049815;28;20834;-87
2021/12/18 03:44:35;;;;;;;26.00;19.40;;;4.30;99.90;;;;;;5062925;28;20444;-88
2021/12/18 03:47:02;;;;;;;27.73;19.30;;;4.30;99.90;;;;;;5056646;28;20456;-88
2021/12/18 03:49:29;;;;;;;26.90;17.77;;;4.50;99.90;;;;;;5056823;28;20459;-88
2021/12/18 03:51:56;;;;;;;30.13;21.70;;;4.50;99.90;;;;;;5053542;28;20527;-86
2021/12/18 03:54:22;;;;;;;26.10;18.30;;;4.40;99.90;;;;;;5050756;28;20475;-88
2021/12/18 03:56:49;;;;;;;30.03;18.60;;;4.40;99.90;;;;;;5057584;28;20625;-86
2021/12/18 03:59:16;;;;;;;26.63;17.83;;;4.40;99.90;;;;;;5052226;28;20808;-87
2021/12/18 04:01:44;;;;;;;24.73;18.43;;;4.40;99.90;;;;;;5050739;28;20530;-86
2021/12/18 04:04:11;;;;;;;26.93;19.40;;;4.40;99.90;;;;;;5051208;28;20471;-86
2021/12/18 04:06:39;;;;;;;31.07;19.83;;;4.40;99.90;;;;;;5062338;28;20437;-86
2021/12/18 04:09:06;;;;;;;27.37;18.30;;;4.40;99.90;;;;;;5059524;28;20472;-86
2021/12/18 04:11:33;;;;;;;24.40;18.27;;;4.40;99.90;;;;;;5032310;28;20480;-87
2021/12/18 04:14:01;;;;;;;28.10;20.47;;;4.40;99.90;;;;;;5086653;23;20501;-91
2021/12/18 04:16:29;;;;;;;25.93;18.53;;;4.40;99.90;;;;;;5074701;28;20455;-91
2021/12/18 04:18:57;;;;;;;27.57;17.43;;;4.30;99.90;;;;;;5062622;28;20453;-91
2021/12/18 04:21:24;;;;;;;32.63;19.70;;;4.10;99.90;;;;;;5076281;28;20435;-91
2021/12/18 04:23:51;;;;;;;26.00;18.80;;;4.10;99.90;;;;;;5090587;28;20527;-93
2021/12/18 04:26:18;;;;;;;26.80;18.07;;;4.20;99.90;;;;;;5060718;28;20467;-91
2021/12/18 04:28:45;;;;;;;28.20;18.60;;;4.30;99.90;;;;;;5086460;28;20437;-93
2021/12/18 04:31:11;;;;;;;26.73;18.20;;;4.30;99.90;;;;;;5049387;28;20978;-91
2021/12/18 04:33:39;;;;;;;26.17;17.50;;;4.20;99.90;;;;;;5060178;28;20457;-91
2021/12/18 04:36:08;;;;;;;27.10;18.33;;;4.10;99.90;;;;;;5066836;28;20450;-91
2021/12/18 04:38:35;;;;;;;26.73;19.10;;;4.00;99.90;;;;;;5082844;28;20433;-91
2021/12/18 04:41:04;;;;;;;25.77;19.03;;;4.00;99.90;;;;;;5069322;28;20451;-91
2021/12/18 04:43:31;;;;;;;27.63;18.30;;;4.00;99.90;;;;;;5053972;28;20478;-92
2021/12/18 04:45:58;;;;;;;27.93;17.97;;;4.00;99.90;;;;;;5052316;28;20460;-92
2021/12/18 04:48:25;;;;;;;26.90;17.53;;;4.00;99.90;;;;;;5064017;28;20454;-92
2021/12/18 04:50:51;;;;;;;25.27;17.00;;;3.90;99.90;;;;;;5075074;28;20481;-92
2021/12/18 04:53:27;;;;;;;26.53;17.27;;;3.90;99.90;;;;;;5068487;28;20452;-92
2021/12/18 04:55:54;;;;;;;25.70;16.60;;;3.80;99.90;;;;;;5066911;28;20419;-92
2021/12/18 04:58:22;;;;;;;19.97;12.70;;;3.90;99.90;;;;;;5075635;28;20473;-95
2021/12/18 05:00:49;;;;;;;23.60;13.73;;;3.80;99.90;;;;;;5061075;28;20454;-92
2021/12/18 05:03:18;;;;;;;20.10;12.57;;;3.80;99.90;;;;;;5041704;28;20505;-92
2021/12/18 05:05:45;;;;;;;19.07;13.43;;;3.90;99.90;;;;;;5034501;28;20591;-91
2021/12/18 05:08:12;;;;;;;21.03;13.43;;;3.80;99.90;;;;;;5049333;28;20453;-91
2021/12/18 05:10:40;;;;;;;20.37;12.83;;;3.70;99.90;;;;;;5064478;28;20480;-92
2021/12/18 05:13:07;;;;;;;19.43;13.23;;;3.80;99.90;;;;;;5068312;28;20445;-91
2021/12/18 05:15:34;;;;;;;17.63;12.00;;;3.90;99.90;;;;;;5082755;28;20451;-95
2021/12/18 05:18:01;;;;;;;16.40;12.07;;;3.90;99.90;;;;;;5079426;28;21036;-92
2021/12/18 05:20:28;;;;;;;18.07;12.17;;;3.90;99.90;;;;;;5071375;28;20447;-91
2021/12/18 05:22:55;;;;;;;15.57;10.93;;;3.90;99.90;;;;;;5060205;28;20449;-91
2021/12/18 05:25:22;;;;;;;17.67;12.00;;;3.90;99.90;;;;;;5064735;28;20464;-92
2021/12/18 05:27:50;;;;;;;20.67;13.67;;;4.00;99.90;;;;;;5066606;28;20456;-91
2021/12/18 05:30:17;;;;;;;17.93;12.90;;;4.00;99.90;;;;;;5059862;28;20854;-91
2021/12/18 05:32:44;;;;;;;18.73;12.97;;;4.00;99.90;;;;;;5076596;28;20464;-91
2021/12/18 05:35:13;;;;;;;15.60;12.27;;;4.10;99.90;;;;;;5058423;28;20557;-91
2021/12/18 05:37:47;;;;;;;18.07;12.57;;;4.10;99.90;;;;;;5066804;28;20481;-91
2021/12/18 05:40:16;;;;;;;17.73;10.77;;;4.10;99.90;;;;;;5074366;28;20942;-92
2021/12/18 05:42:43;;;;;;;14.80;10.63;;;4.10;99.90;;;;;;5084517;28;20441;-94
2021/12/18 05:45:12;;;;;;;17.57;11.97;;;4.10;99.90;;;;;;5084963;28;20463;-92
2021/12/18 05:47:39;;;;;;;17.03;11.53;;;4.10;99.90;;;;;;5068930;28;20454;-92
2021/12/18 05:50:07;;;;;;;20.73;14.37;;;4.10;99.90;;;;;;5068964;28;20505;-91
2021/12/18 05:52:34;;;;;;;20.37;13.40;;;4.10;99.90;;;;;;5051471;28;20459;-93
2021/12/18 05:55:01;;;;;;;19.43;12.23;;;4.10;99.90;;;;;;5053525;28;20536;-92
2021/12/18 05:57:28;;;;;;;17.67;12.57;;;4.10;99.90;;;;;;5056909;28;20955;-91
2021/12/18 05:59:55;;;;;;;18.27;11.37;;;4.20;99.90;;;;;;5063162;28;20459;-91
2021/12/18 06:02:23;;;;;;;21.83;12.07;;;4.20;99.90;;;;;;5033274;28;20445;-92
2021/12/18 06:04:50;;;;;;;17.63;11.70;;;4.20;99.90;;;;;;5038828;28;21129;-91
2021/12/18 06:07:29;;;;;;;16.03;11.33;;;4.20;99.90;;;;;;5059053;28;20439;-92
2021/12/18 06:09:57;;;;;;;17.87;12.27;;;4.20;99.90;;;;;;5053350;28;20448;-92
2021/12/18 06:12:24;;;;;;;17.93;12.57;;;4.10;99.90;;;;;;5068827;28;20540;-91
2021/12/18 06:14:51;;;;;;;19.77;13.83;;;4.10;99.90;;;;;;5077672;28;20483;-91
2021/12/18 06:17:18;;;;;;;17.97;12.47;;;4.10;99.90;;;;;;5070243;28;20453;-92
2021/12/18 06:19:46;;;;;;;19.77;13.20;;;4.10;99.90;;;;;;5071426;28;20522;-91
2021/12/18 06:22:13;;;;;;;16.40;12.00;;;4.10;99.90;;;;;;5054402;28;20458;-91
2021/12/18 06:24:40;;;;;;;15.67;11.87;;;4.10;99.90;;;;;;5050549;28;20463;-90
2021/12/18 06:27:07;;;;;;;17.80;13.20;;;4.10;99.90;;;;;;5040796;28;20463;-91
2021/12/18 06:29:34;;;;;;;19.43;11.60;;;4.10;99.90;;;;;;5054458;28;20463;-91
2021/12/18 06:32:02;;;;;;;15.83;11.93;;;4.10;99.90;;;;;;5076761;28;20510;-94
2021/12/18 06:34:28;;;;;;;18.43;12.80;;;4.10;99.90;;;;;;5053568;28;20471;-90
2021/12/18 06:36:57;;;;;;;20.27;13.00;;;4.00;99.90;;;;;;5045383;28;20451;-91
2021/12/18 06:39:24;;;;;;;15.83;10.97;;;4.10;99.90;;;;;;5063615;28;20435;-93
2021/12/18 06:41:51;;;;;;;14.37;10.67;;;4.10;99.90;;;;;;5064023;28;20515;-90
2021/12/18 06:44:18;;;;;;;16.80;12.10;;;4.10;99.90;;;;;;5070627;28;20451;-92
2021/12/18 06:46:45;;;;;;;18.67;11.30;;;4.10;99.90;;;;;;5056648;28;20468;-91
2021/12/18 06:49:12;;;;;;;16.83;10.80;;;4.10;99.90;;;;;;5051662;28;20456;-90
2021/12/18 06:51:39;;;;;;;17.67;11.17;;;4.10;99.90;;;;;;5055798;28;20497;-92
2021/12/18 06:54:08;;;;;;;16.40;10.87;;;4.10;99.90;;;;;;5056934;28;20472;-90
2021/12/18 06:56:35;;;;;;;18.07;12.33;;;4.10;99.90;;;;;;5070364;28;20448;-91
2021/12/18 06:59:01;;;;;;;15.90;11.20;;;4.10;99.90;;;;;;5079735;28;20454;-91
2021/12/18 07:01:39;;;;;;;17.30;11.00;;;4.10;99.90;;;;;;5066043;28;20512;-92
2021/12/18 07:04:07;;;;;;;18.03;11.70;;;4.10;99.90;;;;;;5071562;28;20533;-92
2021/12/18 07:06:34;;;;;;;18.23;12.10;;;4.10;99.90;;;;;;5045957;28;20448;-92
2021/12/18 07:09:07;;;;;;;15.17;10.13;;;4.10;99.90;;;;;;5070503;28;20445;-92
2021/12/18 07:11:36;;;;;;;16.67;10.80;;;4.00;99.90;;;;;;5086549;28;20526;-91
2021/12/18 07:14:03;;;;;;;16.70;11.03;;;4.00;99.90;;;;;;5070594;28;20542;-91
2021/12/18 07:16:29;;;;;;;32.07;13.03;;;4.10;99.90;;;;;;5045847;28;20527;-93
2021/12/18 07:18:56;;;;;;;20.83;12.00;;;4.00;99.90;;;;;;5062992;28;20471;-91
2021/12/18 07:21:23;;;;;;;16.60;11.50;;;4.10;99.90;;;;;;5058853;28;20444;-91
2021/12/18 07:23:50;;;;;;;17.30;11.70;;;4.10;99.90;;;;;;5044984;28;21000;-92
2021/12/18 07:26:17;;;;;;;18.77;10.93;;;4.20;99.90;;;;;;5076553;28;20975;-91
2021/12/18 07:28:45;;;;;;;16.53;10.67;;;4.20;99.90;;;;;;5075534;28;20448;-91
2021/12/18 07:31:12;;;;;;;20.80;12.60;;;4.10;99.90;;;;;;5057540;28;20480;-90
2021/12/18 07:33:42;;;;;;;18.40;11.23;;;4.20;99.90;;;;;;5066570;28;20479;-91
2021/12/18 07:36:10;;;;;;;17.53;11.83;;;4.20;99.90;;;;;;5073552;28;20457;-91
2021/12/18 07:38:37;;;;;;;18.93;12.20;;;4.30;99.90;;;;;;5087192;28;20427;-92
2021/12/18 07:41:04;;;;;;;14.77;9.93;;;4.30;99.90;;;;;;5099095;28;20460;-91
2021/12/18 07:43:31;;;;;;;17.60;11.10;;;4.30;99.90;;;;;;5087467;28;20490;-94
2021/12/18 07:46:00;;;;;;;17.23;10.53;;;4.30;99.90;;;;;;5069607;28;20440;-90
2021/12/18 07:48:26;;;;;;;15.27;11.20;;;4.20;99.90;;;;;;5077030;28;20456;-93
2021/12/18 07:50:54;;;;;;;15.27;10.27;;;4.20;99.90;;;;;;5082002;28;20506;-92
2021/12/18 07:53:24;;;;;;;21.70;11.73;;;4.30;99.90;;;;;;5062423;28;20456;-91
2021/12/18 07:55:52;;;;;;;22.50;11.80;;;4.10;99.90;;;;;;5050046;28;20449;-91
2021/12/18 07:58:23;;;;;;;16.70;10.60;;;4.20;99.90;;;;;;5054245;28;20503;-93
2021/12/18 08:00:52;;;;;;;20.63;11.80;;;4.20;99.90;;;;;;5056789;28;20440;-93
2021/12/18 08:03:26;;;;;;;18.90;11.30;;;4.20;99.90;;;;;;5061147;28;20929;-91
2021/12/18 08:05:53;;;;;;;17.93;11.40;;;4.20;99.90;;;;;;5059437;28;20443;-91
2021/12/18 08:11:02;;;;;;;17.47;10.00;;;4.30;99.90;;;;;;5079904;28;20568;-92
2021/12/18 08:13:29;;;;;;;22.57;11.90;;;4.30;99.90;;;;;;5063086;28;21026;-91
2021/12/18 08:15:56;;;;;;;16.27;10.13;;;4.40;99.90;;;;;;5052520;28;20473;-91
2021/12/18 08:18:25;;;;;;;13.87;9.57;;;4.50;99.90;;;;;;5066222;28;20499;-92
2021/12/18 08:20:53;;;;;;;14.93;10.93;;;4.50;99.90;;;;;;5077002;28;20474;-91
2021/12/18 08:23:20;;;;;;;15.90;10.77;;;4.60;99.90;;;;;;5063322;28;20455;-91
2021/12/18 08:25:48;;;;;;;13.33;9.73;;;4.60;99.90;;;;;;5070699;28;20960;-91
2021/12/18 08:28:15;;;;;;;17.60;11.87;;;4.60;99.90;;;;;;5067056;28;20463;-92
2021/12/18 08:30:43;;;;;;;14.17;9.73;;;4.60;99.90;;;;;;5076390;28;20450;-91
2021/12/18 08:33:09;;;;;;;15.67;11.57;;;4.60;99.90;;;;;;5072786;28;20467;-91
2021/12/18 08:35:38;;;;;;;16.97;10.80;;;4.60;99.90;;;;;;5091202;28;20479;-91
2021/12/18 08:38:06;;;;;;;17.80;11.63;;;4.60;99.90;;;;;;5098359;28;20519;-91
2021/12/18 08:40:35;;;;;;;15.90;10.27;;;4.70;99.90;;;;;;5092990;28;20511;-88
2021/12/18 08:43:01;;;;;;;14.90;10.60;;;4.70;99.90;;;;;;5097130;28;20470;-88
2021/12/18 08:45:29;;;;;;;19.10;12.03;;;4.80;99.90;;;;;;5085560;28;20452;-89
2021/12/18 08:47:56;;;;;;;17.77;12.37;;;4.80;99.90;;;;;;5069869;28;20435;-88
2021/12/18 08:50:23;;;;;;;17.37;11.90;;;4.80;99.90;;;;;;5089355;28;20463;-86
2021/12/18 08:52:52;;;;;;;15.60;10.43;;;4.80;99.90;;;;;;5096438;28;20530;-86
2021/12/18 08:55:22;;;;;;;16.90;11.57;;;4.80;99.90;;;;;;5084613;28;20452;-87
2021/12/18 08:57:49;;;;;;;15.83;11.67;;;4.90;99.90;;;;;;5079664;28;20506;-87
2021/12/18 09:00:18;;;;;;;13.40;10.37;;;4.90;99.90;;;;;;5067775;28;20452;-87
2021/12/18 09:02:52;;;;;;;16.50;10.27;;;5.00;99.90;;;;;;5066537;28;20439;-87
2021/12/18 09:05:20;;;;;;;19.03;11.00;;;5.10;99.90;;;;;;5068279;28;20956;-89
2021/12/18 09:07:47;;;;;;;16.73;10.97;;;5.10;99.90;;;;;;5061933;28;20435;-88
2021/12/18 09:10:15;;;;;;;15.17;10.50;;;5.10;99.90;;;;;;5068086;28;20439;-89
2021/12/18 09:12:42;;;;;;;13.20;10.77;;;5.10;99.90;;;;;;5067238;28;20525;-85
2021/12/18 09:15:11;;;;;;;18.87;11.67;;;5.10;99.90;;;;;;5066578;28;20475;-87
2021/12/18 09:17:38;;;;;;;18.23;12.30;;;5.10;99.90;;;;;;5062440;28;20440;-87
2021/12/18 09:20:06;;;;;;;17.50;12.17;;;5.10;99.90;;;;;;5084832;28;20436;-85
2021/12/18 09:22:33;;;;;;;17.80;11.37;;;5.10;99.90;;;;;;5068962;28;20445;-88
2021/12/18 09:25:00;;;;;;;15.20;10.90;;;5.10;99.90;;;;;;5066107;28;20554;-87
2021/12/18 09:27:28;;;;;;;16.10;10.83;;;5.00;99.90;;;;;;5070544;28;20452;-87
2021/12/18 09:29:55;;;;;;;16.83;12.00;;;5.00;99.90;;;;;;5050038;28;20659;-92
2021/12/18 09:32:22;;;;;;;27.90;13.20;;;5.10;99.90;;;;;;5048524;28;20494;-90
2021/12/18 09:34:49;;;;;;;19.23;10.90;;;5.10;99.90;;;;;;5066289;28;21021;-90
2021/12/18 09:37:16;;;;;;;19.10;12.20;;;5.20;99.90;;;;;;5063112;28;20450;-90
2021/12/18 09:39:43;;;;;;;18.40;12.53;;;5.10;99.90;;;;;;5048559;28;20455;-88
2021/12/18 09:42:09;;;;;;;17.90;12.13;;;5.20;99.90;;;;;;5048613;28;20448;-88
2021/12/18 09:44:38;;;;;;;21.40;13.00;;;5.00;99.90;;;;;;5059392;28;20828;-89
2021/12/18 09:47:06;;;;;;;18.73;11.77;;;5.00;99.90;;;;;;5055596;28;20459;-87
2021/12/18 09:49:33;;;;;;;16.57;12.07;;;5.00;99.90;;;;;;5067666;28;20431;-88
2021/12/18 09:52:02;;;;;;;17.30;12.23;;;5.00;99.90;;;;;;5064788;28;20492;-90
2021/12/18 09:54:29;;;;;;;22.73;13.50;;;5.00;99.90;;;;;;5048576;28;21297;-88
2021/12/18 09:56:56;;;;;;;19.10;12.77;;;5.10;99.90;;;;;;5069427;28;20454;-87
2021/12/18 09:59:22;;;;;;;18.33;12.40;;;5.10;99.90;;;;;;5064955;28;20444;-88
2021/12/18 10:01:51;;;;;;;19.57;12.40;;;5.20;99.90;;;;;;5057709;28;20439;-88
2021/12/18 10:04:27;;;;;;;14.60;10.77;;;5.30;99.90;;;;;;5053880;28;20988;-88
2021/12/18 10:06:53;;;;;;;20.87;13.10;;;5.50;99.90;;;;;;5034074;28;20495;-88
2021/12/18 10:09:32;;;;;;;20.53;12.57;;;5.40;99.90;;;;;;5035725;28;20449;-89
2021/12/18 10:12:01;;;;;;;16.90;11.90;;;5.40;99.90;;;;;;5036054;28;20472;-88
2021/12/18 10:14:36;;;;;;;21.57;13.90;;;5.40;99.90;;;;;;5034431;28;20480;-88
2021/12/18 10:17:10;;;;;;;18.57;13.03;;;5.40;99.90;;;;;;5049853;28;20447;-88
2021/12/18 10:19:39;;;;;;;18.53;11.77;;;5.30;99.90;;;;;;5036714;28;20453;-89
2021/12/18 10:22:08;;;;;;;18.63;13.10;;;5.40;99.90;;;;;;5038991;28;20483;-88
2021/12/18 10:24:40;;;;;;;19.80;13.20;;;5.50;99.90;;;;;;5034327;28;20476;-88
2021/12/18 10:27:17;;;;;;;21.40;13.33;;;5.60;99.90;;;;;;5045573;28;20882;-87
2021/12/18 10:29:44;;;;;;;18.57;12.67;;;5.70;99.90;;;;;;5037390;28;20487;-88
2021/12/18 10:32:14;;;;;;;19.97;13.13;;;5.60;99.90;;;;;;5055500;28;20465;-88
2021/12/18 10:34:43;;;;;;;18.60;13.10;;;5.80;99.90;;;;;;5041107;28;20473;-88
2021/12/18 10:37:21;;;;;;;19.40;12.83;;;5.80;99.90;;;;;;5036701;28;20864;-88
2021/12/18 10:39:59;;;;;;;16.30;12.07;;;5.90;99.90;;;;;;5034184;28;20456;-88
2021/12/18 10:42:28;;;;;;;18.23;13.20;;;5.70;99.90;;;;;;5037067;28;20452;-89
2021/12/18 10:45:05;;;;;;;15.40;10.80;;;5.70;99.90;;;;;;5037820;28;20480;-88
2021/12/18 10:47:55;;;;;;;20.37;13.60;;;5.70;99.90;;;;;;5041591;28;20453;-88
2021/12/18 10:50:27;;;;;;;17.13;11.97;;;5.70;99.90;;;;;;5040750;28;20454;-89
2021/12/18 10:53:00;;;;;;;20.03;13.03;;;5.60;99.90;;;;;;5045819;28;21010;-89
2021/12/18 10:55:33;;;;;;;19.57;12.50;;;5.40;99.90;;;;;;5057412;28;20448;-89
2021/12/18 10:58:01;;;;;;;17.63;12.33;;;5.40;99.90;;;;;;5057484;28;20445;-89
2021/12/18 11:00:38;;;;;;;16.43;11.13;;;5.40;99.90;;;;;;5058316;28;20566;-90
2021/12/18 11:03:35;;;;;;;13.83;10.20;;;5.50;99.90;;;;;;5058449;28;21018;-89
2021/12/18 11:06:14;;;;;;;17.67;12.13;;;5.70;99.90;;;;;;5056616;28;20451;-87
2021/12/18 11:08:53;;;;;;;19.50;12.60;;;5.70;99.90;;;;;;5058228;28;20436;-89
2021/12/18 11:14:08;;;;;;;12.63;9.30;;;5.70;99.90;;;;;;5065160;28;20466;-89
2021/12/18 11:16:37;;;;;;;16.97;11.17;;;5.80;99.90;;;;;;5071377;28;20432;-87
2021/12/18 11:19:08;;;;;;;14.17;10.57;;;5.50;99.90;;;;;;5063184;28;20443;-88
2021/12/18 11:21:36;;;;;;;16.63;11.90;;;5.20;99.90;;;;;;5066897;28;20432;-86
2021/12/18 11:24:05;;;;;;;19.37;12.13;;;5.10;99.90;;;;;;5056741;28;20453;-86
2021/12/18 11:26:36;;;;;;;15.33;11.00;;;5.40;99.90;;;;;;5051132;28;20464;-88
2021/12/18 11:29:05;;;;;;;17.03;10.83;;;5.60;99.90;;;;;;5051473;28;20459;-90
2021/12/18 11:31:32;;;;;;;18.13;12.10;;;5.80;99.90;;;;;;5053587;28;20445;-88
2021/12/18 11:34:01;;;;;;;15.63;11.00;;;5.90;99.90;;;;;;5039043;28;20488;-90
2021/12/18 11:36:30;;;;;;;16.23;11.60;;;5.90;99.90;;;;;;5039879;28;20552;-89
2021/12/18 11:38:58;;;;;;;13.93;10.90;;;5.80;99.90;;;;;;5038638;28;20480;-90
2021/12/18 11:41:26;;;;;;;14.80;11.03;;;5.60;99.90;;;;;;5037184;28;20544;-88
2021/12/18 11:43:53;;;;;;;15.03;8.83;;;5.60;99.90;;;;;;5036383;28;20453;-88
2021/12/18 11:46:33;;;;;;;13.67;10.67;;;5.60;99.90;;;;;;5048342;28;20500;-92
2021/12/18 11:49:02;;;;;;;14.20;11.03;;;5.60;99.90;;;;;;5036871;28;20461;-89
2021/12/18 11:51:34;;;;;;;14.37;10.53;;;5.60;99.90;;;;;;5036398;28;20460;-87
2021/12/18 11:54:03;;;;;;;14.90;9.73;;;5.70;99.90;;;;;;5036079;28;20481;-88
2021/12/18 11:56:46;;;;;;;12.80;8.63;;;5.90;99.90;;;;;;5037060;28;20969;-89
2021/12/18 11:59:14;;;;;;;15.70;10.40;;;6.00;99.90;;;;;;5053312;28;20486;-88
2021/12/18 12:01:46;;;;;;;15.73;10.57;;;6.10;99.90;;;;;;5067267;28;20499;-89
2021/12/18 12:04:13;;;;;;;31.93;27.33;;;6.20;99.90;;;;;;5065440;28;20461;-89
2021/12/18 12:06:46;;;;;;;14.10;10.07;;;6.30;99.90;;;;;;5068403;28;20456;-89
2021/12/18 12:10:11;;;;;;;12.90;9.43;;;6.20;99.90;;;;;;5064793;28;20551;-90
2021/12/18 12:13:14;;;;;;;13.67;10.07;;;6.20;99.90;;;;;;5020148;28;20589;-90
2021/12/18 12:16:20;;;;;;;14.60;10.93;;;6.30;99.90;;;;;;5028472;28;20448;-90
2021/12/18 12:22:56;;;;;;;13.57;10.00;;;7.10;99.90;;;;;;5044711;28;20435;-89
2021/12/18 12:26:13;;;;;;;13.87;10.17;;;7.00;99.90;;;;;;5077340;28;20504;-89
2021/12/18 12:29:20;;;;;;;12.97;11.03;;;6.80;99.90;;;;;;5063787;28;20461;-90
2021/12/18 12:35:33;;;;;;;14.60;10.70;;;7.30;99.90;;;;;;5049827;28;20486;-90
2021/12/18 12:38:45;;;;;;;15.33;11.07;;;7.40;99.90;;;;;;5065102;28;20497;-89
2021/12/18 12:45:45;;;;;;;15.83;12.70;;;7.10;99.90;;;;;;5006132;28;20470;-88
2021/12/18 12:52:00;;;;;;;15.73;10.33;;;7.90;99.90;;;;;;5063822;28;20428;-90
2021/12/18 13:01:22;;;;;;;18.60;12.07;;;7.40;99.90;;;;;;5064899;28;20536;-90
2021/12/18 13:07:30;;;;;;;15.27;11.10;;;7.10;99.90;;;;;;5062107;28;20447;-87
2021/12/18 13:10:31;;;;;;;18.10;12.63;;;7.00;99.90;;;;;;5064884;28;20496;-86
2021/12/18 13:13:15;;;;;;;16.80;11.20;;;7.00;99.90;;;;;;5002166;28;20474;-87
2021/12/18 13:15:59;;;;;;;16.70;12.83;;;7.10;99.90;;;;;;5063991;28;20841;-87
2021/12/18 13:18:48;;;;;;;21.17;13.80;;;7.30;99.90;;;;;;5073690;28;20427;-86
2021/12/18 13:21:47;;;;;;;16.03;11.53;;;7.30;99.90;;;;;;5065817;28;20440;-87
2021/12/18 13:24:46;;;;;;;16.70;11.70;;;7.30;99.90;;;;;;5062605;28;20853;-88
2021/12/18 13:27:19;;;;;;;13.80;10.70;;;7.20;99.90;;;;;;5062780;28;20443;-88
2021/12/18 13:29:59;;;;;;;17.73;11.50;;;7.20;99.90;;;;;;5063094;28;20538;-88
2021/12/18 13:32:44;;;;;;;;;;;;;;;;;;;;;
2021/12/18 13:38:27;;;;;;;14.13;11.83;;;6.90;99.90;;;;;;5063452;28;20823;-88
2021/12/18 13:41:09;;;;;;;17.47;12.40;;;6.80;99.90;;;;;;5063199;28;20502;-88
2021/12/18 13:43:50;;;;;;;21.17;14.87;;;6.80;99.90;;;;;;5063656;28;20459;-87
2021/12/18 13:46:20;;;;;;;22.90;15.20;;;6.70;99.90;;;;;;5063177;28;20804;-88
2021/12/18 13:48:56;;;;;;;15.80;12.33;;;6.70;99.90;;;;;;5062155;28;20492;-87
2021/12/18 13:51:46;;;;;;;16.47;12.07;;;6.70;99.90;;;;;;5062116;28;20444;-88
2021/12/18 13:54:45;;;;;;;16.97;12.47;;;6.70;99.90;;;;;;5061508;28;20484;-88
2021/12/18 13:57:24;;;;;;;14.57;12.50;;;6.60;99.90;;;;;;5069684;28;20441;-89
2021/12/18 14:00:09;;;;;;;17.50;13.10;;;6.40;99.90;;;;;;5081466;28;20428;-89
2021/12/18 14:02:49;;;;;;;16.60;11.90;;;6.40;99.90;;;;;;5064367;28;20439;-89
2021/12/18 14:05:43;;;;;;;;;;;;;;;;;;;;;
2021/12/18 14:08:22;;;;;;;17.00;12.10;;;6.40;99.90;;;;;;5016627;28;20821;-88