Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:03:55;;;;;;;12.28;6.17;;;;;;;23.96;47.81;99401.19;4359521;80;28534;-84
2022/06/16 00:09:56;;;;;;;12.80;6.22;;;;;;;23.75;47.95;99400.31;4347372;80;28512;-85
2022/06/16 00:15:59;;;;;;;11.28;6.05;;;;;;;23.60;48.19;99395.99;4348507;80;28577;-85
2022/06/16 00:22:00;;;;;;;13.10;6.15;;;;;;;23.70;47.88;99389.44;4357541;80;28506;-84
2022/06/16 00:28:01;;;;;;;12.15;6.67;;;;;;;23.58;48.71;99397.41;4366080;80;28518;-87
2022/06/16 00:34:03;;;;;;;11.38;6.08;;;;;;;23.29;48.80;99391.73;4353913;80;28493;-86
2022/06/16 00:40:05;;;;;;;11.73;6.33;;;;;;;23.46;49.47;99389.17;4345090;80;28456;-85
2022/06/16 00:46:18;;;;;;;10.75;6.33;;;;;;;23.22;49.25;99385.27;4339820;80;28509;-87
2022/06/16 00:52:30;;;;;;;9.93;6.00;;;;;;;23.25;49.67;99382.73;4329700;81;28503;-80
2022/06/16 00:58:34;;;;;;;12.40;6.20;;;;;;;22.96;50.42;99385.25;4322591;81;28555;-78
2022/06/16 01:04:52;;;;;;;9.75;5.87;;;;;;;22.93;50.10;99376.28;4328055;81;28469;-78
2022/06/16 01:10:57;;;;;;;11.35;5.60;;;;;;;24.44;45.70;99360.44;4315879;81;28542;-81
2022/06/16 01:17:04;;;;;;;16.30;6.50;;;;;;;24.18;47.02;99356.44;4345635;81;28504;-85
2022/06/16 01:23:33;;;;;;;13.45;6.33;;;;;;;24.30;46.21;99359.16;4329852;82;28509;-86
2022/06/16 01:30:04;;;;;;;9.68;5.50;;;;;;;24.16;46.49;99349.62;4329575;82;28481;-85
2022/06/16 01:36:15;;;;;;;11.05;5.85;;;;;;;24.24;46.35;99344.75;4330175;82;28548;-84
2022/06/16 01:42:31;;;;;;;10.43;5.83;;;;;;;24.50;45.84;99351.73;4334928;82;28512;-85
2022/06/16 01:48:36;;;;;;;7.42;5.05;;;;;;;25.82;42.36;99342.08;4265432;82;28517;-85
2022/06/16 01:54:46;;;;;;;9.05;5.05;;;;;;;24.21;46.03;99342.64;4227384;84;28565;-86
2022/06/16 02:00:52;;;;;;;11.95;5.62;;;;;;;23.80;47.34;99342.53;4242582;84;28507;-86
2022/06/16 02:07:01;;;;;;;8.70;5.28;;;;;;;24.04;47.43;99329.63;4247549;84;28483;-84
2022/06/16 02:13:04;;;;;;;11.68;6.25;;;;;;;23.89;47.78;99329.42;4248396;83;28507;-84
2022/06/16 02:19:18;;;;;;;9.88;5.87;;;;;;;22.41;52.00;99332.59;4247835;84;28514;-84
2022/06/16 02:25:21;;;;;;;12.05;5.87;;;;;;;22.69;53.45;99327.16;4326510;82;28499;-85
2022/06/16 02:31:58;;;;;;;10.43;6.08;;;;;;;22.06;54.84;99338.42;4342783;81;28510;-84
2022/06/16 02:38:25;;;;;;;14.13;7.47;;;;;;;22.22;54.46;99342.27;4400303;80;28541;-85
2022/06/16 02:44:49;;;;;;;15.38;7.58;;;;;;;22.05;56.00;99349.12;4399072;80;28541;-86
2022/06/16 02:51:01;;;;;;;;;;;;;;;22.02;56.16;99340.14;4406298;80;28530;-85
2022/06/16 02:57:23;;;;;;;13.98;6.92;;;;;;;22.01;57.01;99342.05;4400361;80;20505;-85
2022/06/16 03:03:29;;;;;;;15.25;7.28;;;;;;;21.91;56.45;99344.97;4399953;80;28486;-86
2022/06/16 03:09:33;;;;;;;15.05;7.25;;;;;;;21.86;56.56;99343.70;4400551;81;28518;-86
2022/06/16 03:15:36;;;;;;;13.78;7.45;;;;;;;22.24;55.94;99347.70;4399806;81;28482;-85
2022/06/16 03:21:37;;;;;;;13.03;7.25;;;;;;;22.41;55.88;99348.48;4400516;80;28574;-85
2022/06/16 03:27:38;;;;;;;12.20;6.90;;;;;;;22.48;55.36;99355.47;4400980;81;28474;-84
2022/06/16 03:33:41;;;;;;;13.45;7.35;;;;;;;24.07;49.76;99343.55;4382030;81;28502;-86
2022/06/16 03:39:43;;;;;;;15.88;7.92;;;;;;;24.48;48.07;99339.46;4400619;80;28486;-84
2022/06/16 03:45:44;;;;;;;13.13;7.53;;;;;;;24.46;48.13;99326.03;4402522;80;28631;-85
2022/06/16 03:51:47;;;;;;;13.85;7.25;;;;;;;24.09;49.07;99330.30;4381662;81;28569;-87
2022/06/16 03:57:51;;;;;;;10.72;7.17;;;;;;;23.82;50.14;99333.99;4339583;80;28569;-90
2022/06/16 04:04:02;;;;;;;10.60;7.08;;;;;;;24.63;47.25;99334.89;4304285;80;28483;-84
2022/06/16 04:10:07;;;;;;;13.70;6.78;;;;;;;24.91;46.53;99347.05;4359534;80;28469;-82
2022/06/16 04:16:10;;;;;;;13.45;6.42;;;;;;;24.99;45.69;99337.20;4348460;80;28481;-80
2022/06/16 04:22:12;;;;;;;11.63;6.97;;;;;;;25.25;45.24;99334.23;4334756;80;28530;-82
2022/06/16 04:28:15;;;;;;;11.68;6.53;;;;;;;25.46;44.51;99328.88;4344349;81;28583;-84
2022/06/16 04:34:18;;;;;;;12.15;6.78;;;;;;;25.79;44.48;99324.29;4343630;80;28546;-83
2022/06/16 04:40:21;;;;;;;13.18;7.15;;;;;;;24.43;47.68;99323.09;4332003;80;28494;-83
2022/06/16 04:46:29;;;;;;;11.80;7.12;;;;;;;24.49;47.45;99324.01;4347385;81;28559;-82
2022/06/16 04:52:30;;;;;;;11.90;7.23;;;;;;;24.73;47.22;99321.44;4342823;80;28472;-84
2022/06/16 04:58:34;;;;;;;10.55;7.15;;;;;;;24.94;46.77;99325.54;4338595;80;28508;-84
2022/06/16 05:04:39;;;;;;;11.73;7.12;;;;;;;24.75;46.78;99325.22;4337719;80;28473;-85
2022/06/16 05:11:01;;;;;;;13.03;6.80;;;;;;;24.70;46.80;99314.39;4343904;80;28520;-84
2022/06/16 05:17:10;;;;;;;9.18;6.72;;;;;;;24.98;46.46;99314.95;4303969;81;28514;-85
2022/06/16 05:23:21;;;;;;;11.12;6.53;;;;;;;25.33;45.27;99306.72;4288164;81;28492;-85
2022/06/16 05:29:42;;;;;;;10.78;6.83;;;;;;;25.51;45.53;99310.88;4332320;81;28511;-84
2022/06/16 05:36:06;;;;;;;10.05;6.35;;;;;;;25.83;45.38;99307.34;4347297;80;28477;-87
2022/06/16 05:42:17;;;;;;;9.00;5.78;;;;;;;25.95;44.32;99307.23;4304254;81;28564;-83
2022/06/16 05:48:21;;;;;;;9.28;5.12;;;;;;;26.26;44.24;99299.30;4312836;80;28570;-83
2022/06/16 05:54:23;;;;;;;10.03;4.85;;;;;;;26.28;42.63;99295.08;4342523;80;28527;-80
2022/06/16 06:00:25;;;;;;;7.17;5.20;;;;;;;26.36;42.93;99292.04;4333588;81;28584;-83
2022/06/16 06:06:29;;;;;;;9.18;5.90;;;;;;;26.51;42.94;99289.30;4331909;80;28508;-77
2022/06/16 06:18:55;;;;;;;8.38;4.45;;;;;;;26.62;42.65;99289.73;4378250;80;28485;-74
2022/06/16 06:25:00;;;;;;;10.08;5.03;;;;;;;26.48;42.18;99289.14;4330651;81;28472;-76
2022/06/16 06:31:03;;;;;;;9.35;5.80;;;;;;;26.79;41.70;99287.44;4342647;81;28481;-76
2022/06/16 06:37:06;;;;;;;8.85;5.40;;;;;;;27.74;40.67;99282.65;4316894;80;28648;-75
2022/06/16 06:43:08;;;;;;;7.55;5.37;;;;;;;28.53;39.01;99277.57;4320609;80;28501;-75
2022/06/16 06:49:11;;;;;;;7.00;4.58;;;;;;;28.75;38.38;99272.70;4265064;81;28552;-75
2022/06/16 06:55:12;;;;;;;8.15;5.28;;;;;;;28.98;37.54;99272.22;4261247;82;28471;-77
2022/06/16 07:01:14;;;;;;;10.10;5.08;;;;;;;29.04;38.01;99262.52;4257644;82;28525;-77
2022/06/16 07:07:22;;;;;;;6.03;3.77;;;;;;;29.45;37.84;99256.40;4258450;82;28518;-80
2022/06/16 07:13:24;;;;;;;6.20;4.10;;;;;;;29.59;37.01;99247.67;4271319;82;28567;-78
2022/06/16 07:19:27;;;;;;;5.75;3.52;;;;;;;29.94;37.20;99244.80;4244008;83;28573;-73
2022/06/16 07:25:28;;;;;;;5.85;3.27;;;;;;;30.18;35.97;99241.05;4262192;82;28516;-76
2022/06/16 07:31:30;;;;;;;4.00;3.00;;;;;;;30.45;34.78;99233.53;4269444;82;28516;-84
2022/06/16 07:37:32;;;;;;;5.87;3.10;;;;;;;30.70;34.89;99233.34;4274154;82;28543;-81
2022/06/16 07:43:35;;;;;;;4.53;2.65;;;;;;;31.00;34.94;99233.57;4258937;82;28524;-80
2022/06/16 07:49:36;;;;;;;4.37;2.60;;;;;;;30.98;34.03;99229.55;4252984;82;28528;-82
2022/06/16 07:55:38;;;;;;;4.10;2.55;;;;;;;31.38;33.54;99231.16;4236844;82;28517;-76
2022/06/16 08:01:39;;;;;;;4.08;2.50;;;;;;;31.65;33.28;99217.95;4247580;82;28526;-81
2022/06/16 08:07:42;;;;;;;4.10;2.45;;;;;;;31.78;32.81;99221.34;4250168;83;28483;-85
2022/06/16 08:13:43;;;;;;;2.92;2.15;;;;;;;32.03;32.27;99216.23;4257272;82;28551;-76
2022/06/16 08:19:47;;;;;;;6.80;2.10;;;;;;;30.77;33.61;99220.98;4236797;82;28537;-78
2022/06/16 08:25:48;;;;;;;3.47;2.00;;;;;;;32.28;30.79;99207.47;4124522;84;28546;-78
2022/06/16 08:31:50;;;;;;;2.37;1.70;;;;;;;31.11;31.79;99208.81;4234388;82;28533;-79
2022/06/16 08:37:51;;;;;;;4.60;2.08;;;;;;;31.55;32.44;99209.08;4284130;82;28501;-80
2022/06/16 08:44:04;;;;;;;3.37;2.12;;;;;;;31.56;32.00;99205.69;4243083;82;28511;-80
2022/06/16 08:50:32;;;;;;;5.00;2.17;;;;;;;31.62;31.14;99198.67;4316227;80;28589;-79
2022/06/16 08:57:01;;;;;;;3.02;2.05;;;;;;;31.71;32.03;99188.11;4361197;80;28527;-76
2022/06/16 09:03:23;;;;;;;4.05;1.92;;;;;;;31.79;31.59;99190.42;4384126;80;28472;-84
2022/06/16 09:16:38;;;;;;;3.52;1.95;;;;;;;31.92;29.71;99196.62;4363230;80;28527;-83
2022/06/16 09:23:19;;;;;;;1.87;1.55;;;;;;;31.64;29.63;99182.42;4371390;80;28493;-83
2022/06/16 09:29:42;;;;;;;5.15;1.90;;;;;;;31.39;29.24;99186.94;4370109;80;28504;-83
2022/06/16 09:36:07;;;;;;;2.87;1.70;;;;;;;31.51;29.22;99178.23;4365187;80;28489;-82
2022/06/16 09:42:35;;;;;;;3.23;1.50;;;;;;;31.67;29.76;99181.67;4366155;80;28493;-90
2022/06/16 09:48:54;;;;;;;4.08;1.80;;;;;;;31.99;30.27;99175.08;4362601;80;28481;-89
2022/06/16 09:55:00;;;;;;;1.90;1.67;;;;;;;32.10;30.42;99174.65;4370077;80;28539;-84
2022/06/16 10:01:08;;;;;;;;;;;;;;;32.24;30.65;99167.11;4334743;80;28600;-83
2022/06/16 10:07:24;;;;;;;1.60;1.27;;;;;;;32.28;28.32;99162.97;4346898;80;20209;-82
2022/06/16 10:13:34;;;;;;;2.50;1.43;;;;;;;32.31;29.41;99154.47;4278372;82;28642;-83
2022/06/16 10:19:39;;;;;;;3.83;1.40;;;;;;;32.49;29.10;99159.72;4255361;82;28527;-79
2022/06/16 10:25:55;;;;;;;1.72;1.50;;;;;;;32.50;27.58;99171.06;4262955;82;28504;-81
2022/06/16 10:31:59;;;;;;;3.15;1.72;;;;;;;32.87;27.93;99163.95;4265503;82;28510;-83
2022/06/16 10:38:01;;;;;;;2.52;1.70;;;;;;;32.69;27.52;99152.61;4277561;82;28538;-79
2022/06/16 10:44:06;;;;;;;2.83;1.60;;;;;;;33.15;28.28;99151.56;4187273;83;28507;-79
2022/06/16 10:50:13;;;;;;;3.90;1.80;;;;;;;34.04;26.93;99157.55;4341148;81;28577;-78
2022/06/16 10:56:20;;;;;;;2.52;1.75;;;;;;;34.54;26.41;99152.08;4317208;81;28503;-79
2022/06/16 11:02:30;;;;;;;3.55;1.77;;;;;;;34.51;26.29;99145.83;4344853;81;28535;-78
2022/06/16 11:08:37;;;;;;;2.25;1.60;;;;;;;34.51;27.39;99142.45;4339783;80;28484;-78
2022/06/16 11:14:55;;;;;;;3.67;1.72;;;;;;;34.55;27.20;99140.50;4322214;81;28586;-78
2022/06/16 11:21:00;;;;;;;2.90;1.52;;;;;;;35.07;27.02;99133.91;4330624;80;28559;-78
2022/06/16 11:27:09;;;;;;;2.25;1.32;;;;;;;35.41;25.63;99143.35;4338861;81;28484;-78
2022/06/16 11:40:08;;;;;;;2.75;2.00;;;;;;;35.14;26.71;99134.52;4319876;81;28454;-77
2022/06/16 11:46:36;;;;;;;2.70;1.60;;;;;;;34.93;25.78;99122.08;4319623;81;28570;-77
2022/06/16 11:52:49;;;;;;;2.22;1.80;;;;;;;34.78;27.24;99117.05;4332742;80;28508;-78
2022/06/16 11:59:04;;;;;;;3.05;1.72;;;;;;;34.35;26.64;99105.12;4379590;80;28524;-78
2022/06/16 12:05:48;;;;;;;3.17;1.87;;;;;;;33.90;25.94;99075.96;4362449;80;28526;-79
2022/06/16 12:12:23;;;;;;;2.65;1.60;;;;;;;33.90;25.94;99075.96;4360570;80;28492;-78
2022/06/16 12:18:54;;;;;;;5.35;1.70;;;;;;;34.03;25.61;99090.41;4349054;80;28508;-79
2022/06/16 12:25:03;;;;;;;2.47;1.47;;;;;;;33.93;25.99;99076.56;4348505;80;28566;-78
2022/06/16 12:31:13;;;;;;;2.70;1.60;;;;;;;33.89;25.55;99071.58;4355486;80;28535;-79
2022/06/16 12:37:21;;;;;;;1.77;1.55;;;;;;;33.99;26.02;99056.08;4187040;83;28633;-78
2022/06/16 12:43:34;;;;;;;2.30;1.70;;;;;;;33.88;25.81;99044.88;4197161;84;28497;-78
2022/06/16 12:49:50;;;;;;;2.15;1.80;;;;;;;33.97;25.61;99031.39;4331399;80;28607;-77
2022/06/16 13:02:14;;;;;;;2.95;1.70;;;;;;;34.84;26.98;99019.77;4577066;76;86276;-77
2022/06/16 13:08:16;;;;;;;3.30;1.85;;;;;;;35.25;25.80;99013.81;4528630;77;28500;-79
2022/06/16 13:14:32;;;;;;;1.80;1.70;;;;;;;35.54;25.46;99007.39;4544415;77;28518;-78
2022/06/16 13:20:34;;;;;;;3.50;1.60;;;;;;;35.74;25.50;98995.17;4518283;77;28558;-78
2022/06/16 13:27:11;;;;;;;2.75;1.40;;;;;;;36.04;25.25;98986.87;4514030;77;28499;-78
2022/06/16 13:33:22;;;;;;;2.02;1.60;;;;;;;36.06;26.30;98966.92;4523796;77;28505;-78
2022/06/16 13:39:50;;;;;;;5.03;1.80;;;;;;;36.10;25.36;98958.71;4503001;77;28539;-78
2022/06/16 13:45:59;;;;;;;3.92;2.50;;;;;;;36.15;25.85;98954.70;4523527;78;28538;-77
2022/06/16 13:52:15;;;;;;;1.92;1.70;;;;;;;36.49;26.06;98932.27;4521568;77;28512;-78
2022/06/16 13:58:24;;;;;;;1.62;1.52;;;;;;;36.60;25.60;98912.64;4509619;77;28588;-81
2022/06/16 14:04:27;;;;;;;1.75;1.55;;;;;;;36.62;24.76;98904.62;4536257;77;28534;-76
2022/06/16 14:10:46;;;;;;;1.85;1.60;;;;;;;36.64;24.64;98903.00;4535608;77;28938;-76
2022/06/16 14:16:51;;;;;;;1.82;1.55;;;;;;;36.57;25.91;98887.66;4512532;77;28617;-77
2022/06/16 14:22:58;;;;;;;;;;;;;;;36.30;26.49;98870.65;4494553;77;28527;-78
2022/06/16 14:29:07;;;;;;;3.55;1.80;;;;;;;35.65;26.68;98862.00;4508895;77;20362;-76
2022/06/16 14:35:32;;;;;;;4.37;1.90;;;;;;;35.13;28.51;98870.34;4511272;77;28507;-76
2022/06/16 14:41:41;;;;;;;5.85;2.00;;;;;;;34.49;27.01;98896.48;4497599;77;28476;-81
