Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:17;;;;;;;;;;;10.70;99.90;;;;;;4976276;28;19987;-72
2023/04/25 00:02:43;;;;;;;;;;;10.70;99.90;;;;;;4996356;28;19916;-72
2023/04/25 00:05:08;;;;;;;;;;;10.70;99.90;;;;;;4992756;28;20016;-72
2023/04/25 00:07:35;;;;;;;;;;;10.70;99.90;;;;;;4971257;28;19913;-72
2023/04/25 00:10:01;;;;;;;;;;;10.70;99.90;;;;;;4980398;28;20016;-72
2023/04/25 00:12:28;;;;;;;;;;;10.70;99.90;;;;;;4998576;28;20424;-72
2023/04/25 00:14:56;;;;;;;;;;;10.70;99.90;;;;;;4999418;28;19913;-72
2023/04/25 00:17:26;;;;;;;;;;;10.70;99.90;;;;;;4978256;28;19909;-72
2023/04/25 00:19:52;;;;;;;;;;;10.80;99.90;;;;;;5002024;28;20524;-72
2023/04/25 00:22:18;;;;;;;;;;;10.70;99.90;;;;;;4996022;28;19941;-72
2023/04/25 00:24:43;;;;;;;;;;;10.70;99.90;;;;;;4992475;28;19969;-72
2023/04/25 00:27:10;;;;;;;;;;;10.70;99.90;;;;;;4996577;28;19988;-72
2023/04/25 00:29:35;;;;;;;;;;;10.70;99.90;;;;;;4999856;28;20606;-71
2023/04/25 00:32:01;;;;;;;;;;;10.70;99.90;;;;;;4994946;28;19921;-72
2023/04/25 00:34:27;;;;;;;;;;;10.60;99.90;;;;;;4993641;28;20931;-72
2023/04/25 00:36:52;;;;;;;;;;;10.60;99.90;;;;;;4994036;28;19910;-73
2023/04/25 00:39:18;;;;;;;;;;;10.60;99.90;;;;;;4981804;28;19909;-71
2023/04/25 00:41:44;;;;;;;;;;;10.60;99.90;;;;;;4997443;28;20000;-72
2023/04/25 00:44:16;;;;;;;;;;;10.60;99.90;;;;;;4997355;28;19916;-72
2023/04/25 00:46:42;;;;;;;;;;;10.60;99.90;;;;;;4978670;28;19971;-72
2023/04/25 00:49:08;;;;;;;;;;;10.60;99.90;;;;;;4978156;28;20358;-72
2023/04/25 00:51:34;;;;;;;;;;;10.50;99.90;;;;;;4995871;28;19913;-72
2023/04/25 00:54:00;;;;;;;;;;;10.50;99.90;;;;;;4996452;28;19906;-71
2023/04/25 00:56:25;;;;;;;;;;;10.50;99.90;;;;;;4993536;28;20410;-72
2023/04/25 00:58:53;;;;;;;;;;;10.60;99.90;;;;;;4976981;28;19913;-72
2023/04/25 01:01:19;;;;;;;;;;;10.60;99.90;;;;;;4995596;28;19936;-72
2023/04/25 01:03:45;;;;;;;;;;;10.60;99.90;;;;;;4975828;28;19941;-72
2023/04/25 01:06:11;;;;;;;;;;;10.50;99.90;;;;;;4993628;28;19909;-72
2023/04/25 01:08:38;;;;;;;;;;;10.50;99.90;;;;;;4980710;28;19921;-72
2023/04/25 01:11:04;;;;;;;;;;;10.50;99.90;;;;;;4978373;28;19913;-71
2023/04/25 01:13:31;;;;;;;;;;;10.50;99.90;;;;;;4998697;28;20266;-71
2023/04/25 01:15:57;;;;;;;;;;;10.50;99.90;;;;;;4978349;28;20281;-72
2023/04/25 01:18:23;;;;;;;;;;;10.50;99.90;;;;;;4987393;28;19910;-72
2023/04/25 01:20:51;;;;;;;;;;;10.50;99.90;;;;;;4994984;28;19923;-72
2023/04/25 01:23:16;;;;;;;;;;;10.50;99.90;;;;;;4995442;28;19912;-72
2023/04/25 01:25:42;;;;;;;;;;;10.50;99.90;;;;;;4978213;28;19905;-72
2023/04/25 01:28:08;;;;;;;;;;;10.40;99.90;;;;;;4995565;28;20337;-72
2023/04/25 01:30:34;;;;;;;;;;;10.40;99.90;;;;;;4982908;28;19913;-72
2023/04/25 01:33:00;;;;;;;;;;;10.40;99.90;;;;;;4994620;28;19959;-71
2023/04/25 01:35:26;;;;;;;;;;;10.40;99.90;;;;;;4971267;28;20559;-71
2023/04/25 01:37:51;;;;;;;;;;;10.50;99.90;;;;;;4974050;28;19905;-72
2023/04/25 01:40:18;;;;;;;;;;;10.40;99.90;;;;;;4976462;28;19914;-72
2023/04/25 01:42:44;;;;;;;;;;;10.40;99.90;;;;;;4993024;28;20294;-72
2023/04/25 01:45:10;;;;;;;;;;;10.50;99.90;;;;;;4982703;28;19945;-73
2023/04/25 01:47:36;;;;;;;;;;;10.50;99.90;;;;;;4992180;28;19961;-72
2023/04/25 01:50:03;;;;;;;;;;;10.50;99.90;;;;;;4998384;28;19951;-72
2023/04/25 01:52:28;;;;;;;;;;;10.50;99.90;;;;;;4991592;28;19909;-72
2023/04/25 01:54:54;;;;;;;;;;;10.50;99.90;;;;;;4993652;28;19913;-72
2023/04/25 01:57:20;;;;;;;;;;;10.50;99.90;;;;;;4990825;28;19913;-72
2023/04/25 01:59:46;;;;;;;;;;;10.50;99.90;;;;;;4977605;28;20354;-72
2023/04/25 02:02:11;;;;;;;;;;;10.50;99.90;;;;;;4996463;28;19916;-71
2023/04/25 02:04:37;;;;;;;;;;;10.50;99.90;;;;;;4979934;28;20048;-72
2023/04/25 02:07:03;;;;;;;;;;;10.50;99.90;;;;;;4992449;28;19921;-72
2023/04/25 02:09:28;;;;;;;;;;;10.40;99.90;;;;;;4998705;28;20358;-72
2023/04/25 02:11:55;;;;;;;;;;;10.40;99.90;;;;;;4991215;28;19909;-71
2023/04/25 02:14:20;;;;;;;;;;;10.40;99.90;;;;;;4989398;28;19949;-72
2023/04/25 02:16:46;;;;;;;;;;;10.30;99.90;;;;;;4993166;28;19939;-72
2023/04/25 02:19:12;;;;;;;;;;;10.30;99.90;;;;;;4975441;28;19905;-71
2023/04/25 02:21:37;;;;;;;;;;;10.30;99.90;;;;;;4996177;28;19956;-72
2023/04/25 02:24:03;;;;;;;;;;;10.20;99.90;;;;;;4993812;28;19941;-71
2023/04/25 02:26:29;;;;;;;;;;;10.20;99.90;;;;;;4993930;28;19909;-72
2023/04/25 02:28:56;;;;;;;;;;;10.20;99.90;;;;;;4984005;28;19912;-72
2023/04/25 02:31:22;;;;;;;;;;;10.20;99.90;;;;;;4991659;28;20342;-72
2023/04/25 02:33:48;;;;;;;;;;;10.10;99.90;;;;;;4993821;28;19913;-72
2023/04/25 02:36:13;;;;;;;;;;;10.10;99.90;;;;;;4988755;28;19939;-71
2023/04/25 02:38:39;;;;;;;;;;;10.00;99.90;;;;;;4993186;28;20407;-72
2023/04/25 02:41:05;;;;;;;;;;;10.00;99.90;;;;;;4998283;28;19910;-72
2023/04/25 02:43:30;;;;;;;;;;;9.90;99.90;;;;;;4974295;28;19909;-71
2023/04/25 02:45:56;;;;;;;;;;;9.90;99.90;;;;;;4987648;28;19941;-71
2023/04/25 02:48:21;;;;;;;;;;;9.80;99.90;;;;;;4993191;28;19913;-72
2023/04/25 02:50:47;;;;;;;;;;;9.80;99.90;;;;;;4981207;28;20256;-71
2023/04/25 02:53:13;;;;;;;;;;;9.80;99.90;;;;;;4992793;28;19912;-71
2023/04/25 02:55:38;;;;;;;;;;;9.70;99.90;;;;;;4995668;28;19920;-72
2023/04/25 02:58:04;;;;;;;;;;;9.70;99.90;;;;;;4994916;28;19915;-71
2023/04/25 03:00:31;;;;;;;;;;;9.70;99.90;;;;;;4995178;28;19914;-71
2023/04/25 03:02:56;;;;;;;;;;;9.70;99.90;;;;;;4994804;28;19909;-72
2023/04/25 03:05:22;;;;;;;;;;;9.70;99.90;;;;;;4996651;28;19936;-71
2023/04/25 03:07:47;;;;;;;;;;;9.60;99.90;;;;;;4989847;28;19905;-72
2023/04/25 03:10:13;;;;;;;;;;;9.60;99.90;;;;;;4987812;28;19909;-72
2023/04/25 03:12:38;;;;;;;;;;;9.70;99.90;;;;;;4975806;28;19913;-72
2023/04/25 03:15:05;;;;;;;;;;;9.70;99.90;;;;;;4995994;28;19975;-72
2023/04/25 03:17:30;;;;;;;;;;;9.70;99.90;;;;;;4995121;28;19987;-72
2023/04/25 03:19:57;;;;;;;;;;;9.60;99.90;;;;;;4990382;28;20004;-72
2023/04/25 03:22:23;;;;;;;;;;;9.60;99.90;;;;;;4981048;28;19909;-72
2023/04/25 03:24:49;;;;;;;;;;;9.60;99.90;;;;;;4977998;28;20847;-72
2023/04/25 03:27:16;;;;;;;;;;;9.50;99.90;;;;;;4989653;28;19910;-71
2023/04/25 03:29:42;;;;;;;;;;;9.50;99.90;;;;;;4990880;28;19909;-71
2023/04/25 03:32:08;;;;;;;;;;;9.40;99.90;;;;;;4995887;28;19964;-71
2023/04/25 03:34:33;;;;;;;;;;;9.40;99.90;;;;;;4988143;28;19988;-72
2023/04/25 03:36:59;;;;;;;;;;;9.40;99.90;;;;;;4998149;28;19951;-72
2023/04/25 03:39:25;;;;;;;;;;;9.30;99.90;;;;;;4990881;28;20354;-71
2023/04/25 03:41:50;;;;;;;;;;;9.30;99.90;;;;;;4981049;28;19914;-72
2023/04/25 03:44:16;;;;;;;;;;;9.40;99.90;;;;;;4974848;28;19910;-72
2023/04/25 03:46:42;;;;;;;;;;;9.30;99.90;;;;;;4997501;28;20013;-71
2023/04/25 03:49:08;;;;;;;;;;;9.30;99.90;;;;;;4978988;28;19905;-71
2023/04/25 03:51:34;;;;;;;;;;;9.30;99.90;;;;;;4975635;28;19921;-71
2023/04/25 03:53:59;;;;;;;;;;;9.30;99.90;;;;;;4984271;28;19905;-71
2023/04/25 03:56:25;;;;;;;;;;;9.30;99.90;;;;;;5001283;28;19936;-71
2023/04/25 03:58:51;;;;;;;;;;;9.30;99.90;;;;;;5002558;28;19960;-71
2023/04/25 04:01:16;;;;;;;;;;;9.20;99.90;;;;;;4981040;28;19909;-71
2023/04/25 04:03:42;;;;;;;;;;;9.20;99.90;;;;;;4997901;28;19909;-71
2023/04/25 04:06:08;;;;;;;;;;;9.20;99.90;;;;;;5003012;28;19948;-71
2023/04/25 04:08:34;;;;;;;;;;;9.20;99.90;;;;;;4980131;28;19913;-72
2023/04/25 04:11:00;;;;;;;;;;;9.20;99.90;;;;;;5001090;28;19910;-71
2023/04/25 04:13:26;;;;;;;;;;;9.20;99.90;;;;;;4981008;28;19909;-72
2023/04/25 04:15:52;;;;;;;;;;;9.10;99.90;;;;;;4981842;28;20310;-71
2023/04/25 04:18:17;;;;;;;;;;;9.10;99.90;;;;;;5002386;28;19920;-72
2023/04/25 04:20:43;;;;;;;;;;;9.10;99.90;;;;;;4993978;28;20281;-72
2023/04/25 04:23:08;;;;;;;;;;;9.10;99.90;;;;;;4999974;28;19905;-71
2023/04/25 04:25:35;;;;;;;;;;;9.10;99.90;;;;;;4996772;28;19906;-71
2023/04/25 04:28:01;;;;;;;;;;;9.10;99.90;;;;;;4982115;28;20354;-71
2023/04/25 04:30:29;;;;;;;;;;;9.10;99.90;;;;;;4998860;28;20047;-71
2023/04/25 04:32:55;;;;;;;;;;;9.10;99.90;;;;;;4993689;28;19916;-71
2023/04/25 04:35:21;;;;;;;;;;;9.20;99.90;;;;;;4994989;28;19939;-70
2023/04/25 04:37:47;;;;;;;;;;;9.20;99.90;;;;;;4992433;28;19909;-71
2023/04/25 04:40:15;;;;;;;;;;;9.10;99.90;;;;;;4995076;28;19906;-71
2023/04/25 04:42:45;;;;;;;;;;;9.10;99.90;;;;;;4995365;28;19909;-70
2023/04/25 04:45:11;;;;;;;;;;;9.00;99.90;;;;;;4992023;28;20327;-71
2023/04/25 04:47:37;;;;;;;;;;;9.00;99.90;;;;;;4983848;28;19959;-70
2023/04/25 04:50:03;;;;;;;;;;;9.00;99.90;;;;;;4995913;28;20627;-71
2023/04/25 04:52:29;;;;;;;;;;;9.00;99.90;;;;;;4977896;28;19910;-70
2023/04/25 04:54:55;;;;;;;;;;;9.00;99.90;;;;;;4990537;28;19921;-70
2023/04/25 04:57:21;;;;;;;;;;;9.00;99.90;;;;;;4992835;28;20394;-71
2023/04/25 04:59:46;;;;;;;;;;;9.00;99.90;;;;;;4977179;28;19909;-71
2023/04/25 05:02:13;;;;;;;;;;;9.00;99.90;;;;;;4999311;28;19909;-70
2023/04/25 05:04:38;;;;;;;;;;;9.00;99.90;;;;;;4982180;28;19917;-71
2023/04/25 05:07:04;;;;;;;;;;;9.10;99.90;;;;;;4994271;28;19909;-70
2023/04/25 05:09:30;;;;;;;;;;;9.10;99.90;;;;;;4995008;28;19963;-70
2023/04/25 05:11:55;;;;;;;;;;;9.10;99.90;;;;;;4976913;28;19996;-71
2023/04/25 05:14:29;;;;;;;;;;;9.20;99.90;;;;;;4982248;28;19913;-78
2023/04/25 05:16:56;;;;;;;;;;;9.20;99.90;;;;;;4973208;28;20385;-80
2023/04/25 05:19:23;;;;;;;;;;;9.30;99.90;;;;;;4980560;28;19905;-79
2023/04/25 05:21:49;;;;;;;;;;;9.40;99.90;;;;;;4977518;28;19943;-71
2023/04/25 05:24:14;;;;;;;;;;;9.50;99.90;;;;;;4998240;28;19909;-71
2023/04/25 05:26:41;;;;;;;;;;;9.60;99.90;;;;;;4995430;28;20367;-71
2023/04/25 05:29:06;;;;;;;;;;;9.60;99.90;;;;;;4998025;28;19912;-71
2023/04/25 05:31:32;;;;;;;;;;;9.80;99.90;;;;;;4994218;28;20307;-71
2023/04/25 05:33:58;;;;;;;;;;;10.30;99.90;;;;;;4978763;28;19988;-70
2023/04/25 05:36:23;;;;;;;;;;;11.10;99.90;;;;;;4976595;28;19951;-71
2023/04/25 05:38:49;;;;;;;;;;;12.30;99.90;;;;;;4999350;28;20012;-70
2023/04/25 05:41:15;;;;;;;;;;;13.50;99.90;;;;;;4976024;28;19910;-71
2023/04/25 05:43:45;;;;;;;;;;;14.70;99.90;;;;;;4995952;28;19986;-71
2023/04/25 05:46:10;;;;;;;;;;;15.90;99.70;;;;;;4992640;28;19932;-72
2023/04/25 05:48:36;;;;;;;;;;;17.20;96.80;;;;;;5000369;28;20485;-71
2023/04/25 05:51:01;;;;;;;;;;;18.40;92.80;;;;;;4995936;28;19969;-72
2023/04/25 05:53:27;;;;;;;;;;;19.70;89.20;;;;;;4981920;28;19910;-69
2023/04/25 05:55:52;;;;;;;;;;;20.50;81.50;;;;;;4976083;28;19910;-72
2023/04/25 05:58:18;;;;;;;;;;;21.70;75.70;;;;;;4993789;28;19913;-70
2023/04/25 06:00:44;;;;;;;;;;;22.90;70.20;;;;;;4999261;28;19914;-69
2023/04/25 06:03:10;;;;;;;;;;;22.90;64.70;;;;;;4979043;28;19905;-72
2023/04/25 06:05:36;;;;;;;;;;;23.80;62.30;;;;;;4994876;28;20665;-70
2023/04/25 06:08:01;;;;;;;;;;;24.30;60.60;;;;;;4993600;28;19916;-69
2023/04/25 06:10:27;;;;;;;;;;;24.70;58.50;;;;;;4992051;28;19913;-71
2023/04/25 06:12:52;;;;;;;;;;;25.50;55.80;;;;;;4993054;28;20000;-72
2023/04/25 06:15:18;;;;;;;;;;;25.90;54.60;;;;;;4998780;28;19960;-72
2023/04/25 06:17:44;;;;;;;;;;;26.70;54.10;;;;;;4994086;28;20344;-70
2023/04/25 06:20:09;;;;;;;;;;;27.30;52.40;;;;;;4974562;28;19916;-70
2023/04/25 06:22:35;;;;;;;;;;;28.00;51.30;;;;;;4993884;28;19909;-71
2023/04/25 06:25:03;;;;;;;;;;;28.30;49.70;;;;;;4980226;28;19909;-71
2023/04/25 06:27:29;;;;;;;;;;;28.50;48.80;;;;;;4998329;28;20648;-71
2023/04/25 06:29:54;;;;;;;;;;;27.90;49.00;;;;;;4995796;28;19909;-70
2023/04/25 06:32:20;;;;;;;;;;;28.50;48.60;;;;;;4990044;28;19917;-71
2023/04/25 06:34:47;;;;;;;;;;;29.10;48.10;;;;;;4996206;28;19915;-72
2023/04/25 06:37:13;;;;;;;;;;;29.80;46.30;;;;;;5000046;28;19945;-71
2023/04/25 06:39:39;;;;;;;;;;;30.70;45.80;;;;;;4993329;28;20337;-70
2023/04/25 06:42:04;;;;;;;;;;;30.90;45.00;;;;;;4993404;28;19912;-71
2023/04/25 06:44:30;;;;;;;;;;;31.00;44.10;;;;;;4994387;28;20273;-71
2023/04/25 06:46:56;;;;;;;;;;;30.50;44.20;;;;;;4974326;28;19924;-71
2023/04/25 06:49:22;;;;;;;;;;;31.20;43.80;;;;;;4977032;28;20055;-71
2023/04/25 06:51:48;;;;;;;;;;;31.50;43.30;;;;;;4994365;28;19913;-71
2023/04/25 06:54:13;;;;;;;;;;;31.30;42.40;;;;;;4990273;28;19910;-73
2023/04/25 06:56:40;;;;;;;;;;;31.40;42.40;;;;;;4977401;28;20194;-73
2023/04/25 06:59:05;;;;;;;;;;;31.70;42.40;;;;;;4993975;28;19910;-73
2023/04/25 07:01:31;;;;;;;;;;;31.80;41.90;;;;;;4992902;28;19920;-73
2023/04/25 07:03:56;;;;;;;;;;;32.10;41.80;;;;;;4993889;28;19917;-73
2023/04/25 07:06:22;;;;;;;;;;;32.10;41.70;;;;;;4976761;28;19905;-73
2023/04/25 07:08:47;;;;;;;;;;;31.90;42.10;;;;;;4996100;28;20000;-71
2023/04/25 07:11:13;;;;;;;;;;;32.00;41.40;;;;;;4975302;28;19909;-71
2023/04/25 07:13:39;;;;;;;;;;;32.60;41.60;;;;;;4992339;28;19916;-71
2023/04/25 07:16:04;;;;;;;;;;;32.40;41.20;;;;;;4996739;28;19909;-71
2023/04/25 07:18:30;;;;;;;;;;;32.30;41.10;;;;;;4974305;28;20004;-71
2023/04/25 07:20:55;;;;;;;;;;;30.80;42.00;;;;;;4992683;28;20452;-71
2023/04/25 07:23:21;;;;;;;;;;;31.50;42.20;;;;;;4995280;28;19905;-71
2023/04/25 07:25:47;;;;;;;;;;;31.50;41.50;;;;;;4992632;28;20108;-71
2023/04/25 07:28:12;;;;;;;;;;;32.30;40.80;;;;;;4996897;28;19921;-71
2023/04/25 07:30:38;;;;;;;;;;;32.40;40.80;;;;;;5003792;28;20406;-71
2023/04/25 07:33:04;;;;;;;;;;;33.10;40.90;;;;;;4996842;28;19913;-71
2023/04/25 07:35:29;;;;;;;;;;;32.90;40.60;;;;;;4979713;28;19921;-71
2023/04/25 07:37:55;;;;;;;;;;;32.50;40.50;;;;;;4999746;28;19946;-71
2023/04/25 07:40:21;;;;;;;;;;;32.40;40.80;;;;;;4995386;28;19925;-70
2023/04/25 07:42:46;;;;;;;;;;;31.40;41.60;;;;;;4994336;28;19906;-71
2023/04/25 07:45:13;;;;;;;;;;;31.20;41.80;;;;;;4996569;28;19921;-71
2023/04/25 07:47:41;;;;;;;;;;;31.70;41.90;;;;;;5002356;28;19996;-76
2023/04/25 07:50:07;;;;;;;;;;;33.20;41.10;;;;;;4978180;28;20286;-71
2023/04/25 07:52:33;;;;;;;;;;;33.80;40.20;;;;;;4999218;28;19914;-71
2023/04/25 07:54:58;;;;;;;;;;;33.70;40.00;;;;;;4995604;28;19916;-71
2023/04/25 07:57:24;;;;;;;;;;;33.50;39.70;;;;;;4980201;28;20643;-71
2023/04/25 07:59:50;;;;;;;;;;;34.00;40.00;;;;;;5002325;28;19921;-71
2023/04/25 08:02:16;;;;;;;;;;;34.10;40.00;;;;;;4977759;28;20064;-71
2023/04/25 08:04:43;;;;;;;;;;;32.50;39.60;;;;;;4995178;28;19913;-71
2023/04/25 08:07:09;;;;;;;;;;;32.70;40.40;;;;;;4983322;28;19936;-71
2023/04/25 08:09:36;;;;;;;;;;;30.20;41.90;;;;;;4999399;28;20429;-71
2023/04/25 08:12:02;;;;;;;;;;;30.20;42.80;;;;;;4995019;28;19913;-71
2023/04/25 08:14:31;;;;;;;;;;;28.50;44.10;;;;;;4994896;28;20349;-71
2023/04/25 08:16:56;;;;;;;;;;;29.50;44.20;;;;;;4985893;28;19920;-71
2023/04/25 08:19:23;;;;;;;;;;;30.70;43.10;;;;;;4998823;28;20272;-76
2023/04/25 08:21:50;;;;;;;;;;;31.50;41.80;;;;;;5004059;28;19909;-75
2023/04/25 08:24:17;;;;;;;;;;;31.50;41.80;;;;;;4997566;28;19905;-76
2023/04/25 08:26:43;;;;;;;;;;;30.10;42.20;;;;;;4982756;28;19909;-71
2023/04/25 08:29:08;;;;;;;;;;;29.20;42.40;;;;;;4994567;28;20437;-71
2023/04/25 08:31:34;;;;;;;;;;;28.40;43.70;;;;;;5000062;28;19905;-71
2023/04/25 08:33:59;;;;;;;;;;;27.60;44.10;;;;;;4994456;28;19906;-71
2023/04/25 08:36:25;;;;;;;;;;;26.80;45.50;;;;;;5001311;28;19920;-71
2023/04/25 08:38:50;;;;;;;;;;;27.00;45.10;;;;;;4996270;28;20417;-70
2023/04/25 08:41:17;;;;;;;;;;;27.20;43.90;;;;;;4997663;28;20019;-71
2023/04/25 08:43:46;;;;;;;;;;;27.40;44.20;;;;;;4996435;28;19980;-71
2023/04/25 08:46:12;;;;;;;;;;;24.20;46.70;;;;;;4999156;28;20004;-71
2023/04/25 08:48:39;;;;;;;;;;;21.90;51.10;;;;;;4974565;28;19956;-71
2023/04/25 08:51:06;;;;;;;;;;;21.60;52.80;;;;;;4982287;28;20394;-71
2023/04/25 08:53:32;;;;;;;;;;;21.40;52.60;;;;;;4978168;28;20646;-70
2023/04/25 08:55:59;;;;;;;;;;;21.90;53.30;;;;;;4998049;28;19940;-70
2023/04/25 08:58:24;;;;;;;;;;;21.80;53.00;;;;;;4994705;28;19964;-71
2023/04/25 09:00:51;;;;;;;;;;;21.30;53.90;;;;;;4995350;28;19921;-72
2023/04/25 09:03:17;;;;;;;;;;;20.60;53.90;;;;;;4998798;28;20275;-72
2023/04/25 09:05:43;;;;;;;;;;;20.00;55.30;;;;;;4993152;28;19945;-73
2023/04/25 09:08:09;;;;;;;;;;;19.70;57.20;;;;;;4976261;28;19936;-73
2023/04/25 09:10:36;;;;;;;;;;;19.20;57.70;;;;;;4998378;28;19906;-73
2023/04/25 09:13:03;;;;;;;;;;;18.80;61.70;;;;;;4995649;28;20753;-72
2023/04/25 09:15:29;;;;;;;;;;;18.30;66.50;;;;;;4978029;28;20003;-72
2023/04/25 09:17:55;;;;;;;;;;;17.90;67.90;;;;;;4995361;28;19996;-73
2023/04/25 09:20:21;;;;;;;;;;;17.60;69.40;;;;;;4977526;28;19913;-72
2023/04/25 09:22:46;;;;;;;;;;;17.20;69.50;;;;;;4980264;28;19912;-73
2023/04/25 09:25:14;;;;;;;;;;;17.10;72.20;;;;;;4996685;28;20270;-73
2023/04/25 09:27:53;;;;;;;;;;;16.80;72.40;;;;;;4977388;28;20071;-73
2023/04/25 09:30:18;;;;;;;;;;;16.70;80.00;;;;;;4994860;28;19912;-72
2023/04/25 09:32:45;;;;;;;;;;;16.40;86.20;;;;;;4996012;28;19909;-72
2023/04/25 09:35:22;;;;;;;;;;;16.00;95.40;;;;;;4981206;28;19920;-73
2023/04/25 09:37:48;;;;;;;;;;;15.80;96.80;;;;;;4973958;28;19964;-72
2023/04/25 09:40:14;;;;;;;;;;;15.70;99.90;;;;;;4992510;28;20395;-72
2023/04/25 09:42:41;;;;;;;;;;;15.60;99.90;;;;;;4996413;28;19909;-72
2023/04/25 09:45:07;;;;;;;;;;;15.50;99.90;;;;;;4976524;28;20237;-71
2023/04/25 09:47:37;;;;;;;;;;;15.20;99.90;;;;;;4993336;28;19921;-72
2023/04/25 09:50:03;;;;;;;;;;;15.30;99.50;;;;;;4995635;28;19953;-74
2023/04/25 09:52:28;;;;;;;;;;;17.10;98.50;;;;;;4977333;28;20269;-72
2023/04/25 09:54:54;;;;;;;;;;;19.10;93.30;;;;;;4995772;28;19914;-72
2023/04/25 09:57:20;;;;;;;;;;;19.40;90.30;;;;;;4994655;28;19945;-73
2023/04/25 09:59:49;;;;;;;;;;;19.50;86.00;;;;;;4993999;28;20256;-73
2023/04/25 10:02:16;;;;;;;;;;;19.40;87.80;;;;;;4998772;28;19952;-72
2023/04/25 10:04:44;;;;;;;;;;;18.90;88.20;;;;;;4975203;28;19905;-73
2023/04/25 10:07:10;;;;;;;;;;;18.70;85.50;;;;;;4998129;28;19906;-72
2023/04/25 10:09:37;;;;;;;;;;;18.60;86.30;;;;;;4977989;28;19915;-72
2023/04/25 10:12:03;;;;;;;;;;;19.30;85.20;;;;;;4992889;28;20004;-73
2023/04/25 10:14:31;;;;;;;;;;;19.70;79.90;;;;;;4989010;28;19956;-73
2023/04/25 10:16:57;;;;;;;;;;;20.50;75.40;;;;;;4992624;28;20004;-73
2023/04/25 10:19:23;;;;;;;;;;;23.40;71.70;;;;;;4999284;28;20000;-71
2023/04/25 10:21:52;;;;;;;;;;;26.10;64.40;;;;;;4993275;28;20591;-71
2023/04/25 10:24:19;;;;;;;;;;;27.30;58.00;;;;;;4992385;28;19971;-71
2023/04/25 10:26:45;;;;;;;;;;;26.70;55.70;;;;;;4993216;28;19924;-73
2023/04/25 10:29:10;;;;;;;;;;;24.80;56.00;;;;;;4996634;28;19906;-73
2023/04/25 10:31:44;;;;;;;;;;;22.50;60.70;;;;;;4992206;28;20018;-73
2023/04/25 10:34:10;;;;;;;;;;;21.50;64.10;;;;;;4991227;28;19936;-73
2023/04/25 10:36:37;;;;;;;;;;;20.50;63.30;;;;;;4996599;28;20000;-72
2023/04/25 10:39:07;;;;;;;;;;;19.80;65.40;;;;;;4994441;28;19913;-73
2023/04/25 10:41:44;;;;;;;;;;;20.20;68.20;;;;;;4997350;28;19913;-70
2023/04/25 10:44:10;;;;;;;;;;;22.20;63.10;;;;;;4993039;28;19912;-71
2023/04/25 10:46:36;;;;;;;;;;;25.00;59.50;;;;;;4995363;28;19949;-71
2023/04/25 10:49:02;;;;;;;;;;;27.30;56.30;;;;;;4990591;28;19914;-71
2023/04/25 10:51:28;;;;;;;;;;;28.90;52.10;;;;;;4976619;28;19914;-72
2023/04/25 10:53:59;;;;;;;;;;;28.50;49.50;;;;;;4994223;28;19945;-71
2023/04/25 10:56:26;;;;;;;;;;;30.00;48.50;;;;;;4990081;28;20658;-71
2023/04/25 10:59:02;;;;;;;;;;;28.40;48.20;;;;;;4993071;28;19914;-71
2023/04/25 11:01:35;;;;;;;;;;;25.40;49.60;;;;;;4995077;28;19925;-72
2023/04/25 11:04:00;;;;;;;;;;;24.30;52.60;;;;;;4991586;28;19956;-71
2023/04/25 11:06:33;;;;;;;;;;;23.60;54.10;;;;;;4991049;28;20646;-73
2023/04/25 11:09:01;;;;;;;;;;;22.30;55.20;;;;;;4995091;28;20590;-73
2023/04/25 11:11:26;;;;;;;;;;;21.60;55.70;;;;;;4994640;28;19909;-73
2023/04/25 11:13:52;;;;;;;;;;;21.60;57.40;;;;;;4992588;28;20282;-73
2023/04/25 11:16:18;;;;;;;;;;;21.40;58.70;;;;;;4988656;28;19909;-81
2023/04/25 11:18:44;;;;;;;;;;;21.70;60.20;;;;;;4981277;28;19936;-78
2023/04/25 11:21:11;;;;;;;;;;;22.20;59.80;;;;;;4993651;28;19909;-77
2023/04/25 11:23:37;;;;;;;;;;;22.50;57.90;;;;;;4992983;28;20355;-77
2023/04/25 11:26:07;;;;;;;;;;;22.20;57.30;;;;;;4974686;28;19914;-79
2023/04/25 11:28:33;;;;;;;;;;;21.50;59.20;;;;;;4997540;28;20314;-80
2023/04/25 11:30:59;;;;;;;;;;;20.60;64.20;;;;;;4974201;28;19905;-81
2023/04/25 11:33:28;;;;;;;;;;;19.70;63.60;;;;;;4974877;28;19913;-80
2023/04/25 11:35:55;;;;;;;;;;;18.60;67.00;;;;;;4977525;28;19909;-73
2023/04/25 11:38:22;;;;;;;;;;;17.30;73.60;;;;;;4992609;28;19958;-73
2023/04/25 11:40:54;;;;;;;;;;;16.20;83.80;;;;;;4976757;28;19944;-73
2023/04/25 11:43:20;;;;;;;;;;;15.20;94.00;;;;;;4991281;28;19913;-73
2023/04/25 11:45:46;;;;;;;;;;;14.80;97.30;;;;;;4973934;28;20374;-72
2023/04/25 11:48:11;;;;;;;;;;;14.60;99.90;;;;;;4994959;28;19917;-72
2023/04/25 11:50:38;;;;;;;;;;;14.40;99.90;;;;;;4976177;28;19929;-72
2023/04/25 11:53:04;;;;;;;;;;;14.40;99.90;;;;;;4987010;28;19914;-72
2023/04/25 11:55:30;;;;;;;;;;;14.40;99.90;;;;;;4989941;28;19920;-72
2023/04/25 11:57:59;;;;;;;;;;;14.40;99.90;;;;;;4987755;28;19913;-72
2023/04/25 12:00:26;;;;;;;;;;;14.70;99.90;;;;;;4992340;28;19960;-72
2023/04/25 12:02:53;;;;;;;;;;;14.90;99.90;;;;;;4993466;28;20016;-72
2023/04/25 12:05:19;;;;;;;;;;;15.40;99.90;;;;;;4993612;28;19913;-72
2023/04/25 12:07:45;;;;;;;;;;;16.00;99.60;;;;;;4974464;28;19910;-72
2023/04/25 12:10:12;;;;;;;;;;;16.60;99.00;;;;;;4995333;28;19916;-72
2023/04/25 12:12:41;;;;;;;;;;;17.10;98.60;;;;;;4975159;28;19916;-73
2023/04/25 12:15:09;;;;;;;;;;;17.40;96.90;;;;;;5000514;28;19916;-72
2023/04/25 12:17:37;;;;;;;;;;;17.80;96.00;;;;;;4993206;28;19960;-73
2023/04/25 12:20:10;;;;;;;;;;;17.70;94.70;;;;;;4979740;28;19914;-73
2023/04/25 12:22:36;;;;;;;;;;;17.60;95.70;;;;;;4979253;28;19910;-72
2023/04/25 12:25:04;;;;;;;;;;;17.20;93.10;;;;;;4994697;28;21329;-72
2023/04/25 12:27:31;;;;;;;;;;;17.20;93.50;;;;;;4979245;28;19992;-72
2023/04/25 12:29:57;;;;;;;;;;;17.00;93.40;;;;;;4980285;28;19909;-72
2023/04/25 12:32:23;;;;;;;;;;;17.10;92.90;;;;;;4988576;28;19959;-73
2023/04/25 12:34:48;;;;;;;;;;;17.10;92.00;;;;;;4993929;28;19988;-72
2023/04/25 12:37:14;;;;;;;;;;;17.30;91.20;;;;;;4998436;28;19992;-73
2023/04/25 12:39:40;;;;;;;;;;;17.60;91.10;;;;;;4999008;28;19909;-73
2023/04/25 12:42:07;;;;;;;;;;;17.90;90.70;;;;;;4991229;28;19905;-72
2023/04/25 12:44:33;;;;;;;;;;;18.00;86.30;;;;;;4991112;28;19910;-72
2023/04/25 12:46:59;;;;;;;;;;;18.10;85.40;;;;;;4997174;28;19920;-73
2023/04/25 12:49:25;;;;;;;;;;;18.10;83.80;;;;;;4995670;28;19975;-72
2023/04/25 12:51:51;;;;;;;;;;;17.90;84.40;;;;;;5001147;28;20363;-72
2023/04/25 12:54:17;;;;;;;;;;;18.00;84.50;;;;;;4994080;28;19916;-72
2023/04/25 12:56:42;;;;;;;;;;;17.90;84.00;;;;;;4981063;28;19917;-73
2023/04/25 12:59:09;;;;;;;;;;;18.20;84.60;;;;;;4979416;28;19917;-72
2023/04/25 13:01:35;;;;;;;;;;;18.30;83.60;;;;;;4978977;28;19909;-73
2023/04/25 13:04:01;;;;;;;;;;;18.30;80.00;;;;;;4994448;28;20287;-73
2023/04/25 13:06:27;;;;;;;;;;;18.10;79.50;;;;;;4996462;28;19910;-73
2023/04/25 13:08:53;;;;;;;;;;;18.10;79.70;;;;;;4987240;28;19928;-73
2023/04/25 13:11:18;;;;;;;;;;;18.00;79.00;;;;;;4979797;28;19919;-72
2023/04/25 13:13:44;;;;;;;;;;;17.90;76.00;;;;;;4997850;28;20256;-73
2023/04/25 13:16:10;;;;;;;;;;;17.90;78.50;;;;;;4991239;28;19915;-73
2023/04/25 13:18:36;;;;;;;;;;;17.90;77.30;;;;;;4978565;28;19913;-72
2023/04/25 13:21:02;;;;;;;;;;;17.90;77.80;;;;;;4995819;28;19944;-72
2023/04/25 13:23:29;;;;;;;;;;;17.80;77.70;;;;;;4995990;28;19952;-72
2023/04/25 13:25:55;;;;;;;;;;;17.80;76.70;;;;;;4981443;28;19992;-73
2023/04/25 13:28:20;;;;;;;;;;;17.80;76.20;;;;;;4984487;28;19913;-72
2023/04/25 13:30:47;;;;;;;;;;;17.70;75.80;;;;;;4994583;28;19996;-72
2023/04/25 13:33:13;;;;;;;;;;;17.80;74.80;;;;;;4996664;28;19909;-70
2023/04/25 13:35:39;;;;;;;;;;;17.90;75.80;;;;;;4994874;28;19913;-70
2023/04/25 13:38:05;;;;;;;;;;;17.70;75.70;;;;;;4996281;28;19916;-72
2023/04/25 13:40:31;;;;;;;;;;;17.70;76.00;;;;;;4994283;28;20764;-73
2023/04/25 13:42:57;;;;;;;;;;;17.70;76.20;;;;;;4995084;28;19913;-73
2023/04/25 13:45:23;;;;;;;;;;;17.80;74.60;;;;;;4996908;28;19978;-73
2023/04/25 13:47:48;;;;;;;;;;;17.70;74.00;;;;;;4995567;28;19972;-74
2023/04/25 13:50:15;;;;;;;;;;;17.70;75.90;;;;;;4992048;28;19916;-73
2023/04/25 13:52:41;;;;;;;;;;;17.50;77.70;;;;;;4999319;28;20422;-73
2023/04/25 13:55:08;;;;;;;;;;;17.50;77.60;;;;;;4977159;28;19992;-73
2023/04/25 13:57:34;;;;;;;;;;;17.60;79.00;;;;;;4996017;28;19913;-73
2023/04/25 14:00:05;;;;;;;;;;;17.30;77.40;;;;;;4991893;28;20017;-73
2023/04/25 14:02:31;;;;;;;;;;;17.00;77.70;;;;;;4978338;28;19905;-73
2023/04/25 14:04:56;;;;;;;;;;;16.90;78.70;;;;;;4979325;28;19909;-73
2023/04/25 14:07:22;;;;;;;;;;;16.90;78.60;;;;;;4995516;28;19905;-73
2023/04/25 14:09:48;;;;;;;;;;;16.80;78.80;;;;;;4973230;28;20322;-73
2023/04/25 14:12:13;;;;;;;;;;;16.80;79.50;;;;;;4997703;28;19913;-73