Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:49;;;;;;;20.48;13.82;;;22.30;99.90;;;;;;5033142;28;20056;-79
2023/06/30 00:04:26;;;;;;;20.92;13.77;;;22.30;99.90;;;;;;5034510;28;20037;-80
2023/06/30 00:06:56;;;;;;;23.25;13.73;;;22.30;99.90;;;;;;5030313;28;20048;-78
2023/06/30 00:09:23;;;;;;;22.00;13.25;;;22.30;99.90;;;;;;5030609;28;20029;-79
2023/06/30 00:11:54;;;;;;;20.70;13.05;;;22.30;99.90;;;;;;5043511;28;20069;-79
2023/06/30 00:14:21;;;;;;;18.80;13.50;;;22.20;99.90;;;;;;5035088;28;20314;-80
2023/06/30 00:16:49;;;;;;;23.50;13.75;;;22.20;99.90;;;;;;5015451;28;20053;-79
2023/06/30 00:19:15;;;;;;;24.25;14.20;;;22.30;99.90;;;;;;5020321;28;20109;-80
2023/06/30 00:21:41;;;;;;;25.27;13.90;;;22.20;99.90;;;;;;5030289;28;20448;-78
2023/06/30 00:24:12;;;;;;;23.83;14.93;;;22.20;99.90;;;;;;5013432;28;20413;-77
2023/06/30 00:26:38;;;;;;;22.10;13.40;;;22.20;99.90;;;;;;5031304;28;20437;-78
2023/06/30 00:29:04;;;;;;;22.35;13.63;;;22.20;99.90;;;;;;5011912;28;20128;-80
2023/06/30 00:31:30;;;;;;;23.63;14.40;;;22.20;99.90;;;;;;5031201;28;20049;-80
2023/06/30 00:33:56;;;;;;;22.13;14.20;;;22.10;99.90;;;;;;5013144;28;20028;-80
2023/06/30 00:36:22;;;;;;;23.30;14.13;;;22.10;99.90;;;;;;5009256;28;20064;-78
2023/06/30 00:38:49;;;;;;;20.55;15.43;;;22.00;99.90;;;;;;5023891;28;20113;-79
2023/06/30 00:41:15;;;;;;;25.63;15.13;;;22.00;99.90;;;;;;5027569;28;20068;-79
2023/06/30 00:43:41;;;;;;;23.30;15.45;;;22.00;99.90;;;;;;5034620;28;20104;-79
2023/06/30 00:46:12;;;;;;;23.33;14.90;;;22.00;99.90;;;;;;5032628;28;20025;-78
2023/06/30 00:48:38;;;;;;;22.98;15.38;;;22.00;99.90;;;;;;4995763;28;20482;-79
2023/06/30 00:51:07;;;;;;;25.85;16.17;;;22.00;99.90;;;;;;5013634;28;20239;-78
2023/06/30 00:53:32;;;;;;;26.40;15.48;;;21.90;99.90;;;;;;5008932;28;20124;-79
2023/06/30 00:55:58;;;;;;;26.50;16.77;;;21.90;99.90;;;;;;4997885;28;20093;-79
2023/06/30 00:58:24;;;;;;;24.17;16.27;;;21.90;99.90;;;;;;5021201;28;20022;-79
2023/06/30 01:00:54;;;;;;;22.48;15.45;;;22.00;99.90;;;;;;5018755;28;20044;-78
2023/06/30 01:03:35;;;;;;;;;;;21.80;99.90;;;;;;5020757;28;20049;-78
2023/06/30 01:06:16;;;;;;;25.88;15.70;;;21.80;99.90;;;;;;5023736;28;20020;-78
2023/06/30 01:08:55;;;;;;;22.73;15.45;;;21.80;99.90;;;;;;5009403;28;20030;-78
2023/06/30 01:11:24;;;;;;;27.05;16.20;;;21.70;99.90;;;;;;5001814;28;20097;-78
2023/06/30 01:13:50;;;;;;;23.33;16.00;;;21.80;99.90;;;;;;5005106;28;20028;-78
2023/06/30 01:16:17;;;;;;;24.45;16.20;;;21.70;99.90;;;;;;5021794;28;20105;-79
2023/06/30 01:18:45;;;;;;;22.98;15.68;;;21.90;99.90;;;;;;5024493;28;20037;-78
2023/06/30 01:21:13;;;;;;;24.50;16.13;;;21.60;99.90;;;;;;5022204;28;20343;-79
2023/06/30 01:23:45;;;;;;;26.50;16.23;;;21.60;99.90;;;;;;5011926;28;20286;-78
2023/06/30 01:26:11;;;;;;;24.25;16.40;;;21.60;99.90;;;;;;5010677;28;20504;-78
2023/06/30 01:28:37;;;;;;;27.17;17.00;;;21.60;99.90;;;;;;5006462;28;20037;-78
2023/06/30 01:31:08;;;;;;;25.52;16.48;;;21.50;99.90;;;;;;5007109;28;20022;-78
2023/06/30 01:33:38;;;;;;;23.85;15.95;;;21.50;99.90;;;;;;5002336;28;20124;-78
2023/06/30 01:36:04;;;;;;;23.88;15.48;;;21.40;99.90;;;;;;5003498;28;20014;-81
2023/06/30 01:38:30;;;;;;;24.08;16.33;;;21.40;99.90;;;;;;4995637;28;20034;-78
2023/06/30 01:40:57;;;;;;;25.65;16.63;;;21.40;99.90;;;;;;5018281;28;20033;-81
2023/06/30 01:43:23;;;;;;;22.45;15.35;;;21.30;99.90;;;;;;5020706;28;20030;-80
2023/06/30 01:45:50;;;;;;;23.02;15.02;;;21.30;99.90;;;;;;5014935;28;20014;-79
2023/06/30 01:48:16;;;;;;;26.73;17.13;;;21.30;99.90;;;;;;5019467;28;20502;-81
2023/06/30 01:50:44;;;;;;;23.98;16.27;;;21.50;99.90;;;;;;5022293;28;20030;-81
2023/06/30 01:53:09;;;;;;;27.80;16.73;;;21.30;99.90;;;;;;5002155;28;20355;-80
2023/06/30 01:55:35;;;;;;;24.65;15.90;;;21.30;99.90;;;;;;4993015;28;20156;-78
2023/06/30 01:58:01;;;;;;;22.10;14.98;;;21.10;99.90;;;;;;4991078;28;20493;-78
2023/06/30 02:00:26;;;;;;;24.63;15.68;;;21.10;99.90;;;;;;5008894;28;20030;-78
2023/06/30 02:02:52;;;;;;;26.27;16.20;;;21.10;99.90;;;;;;5014431;28;20037;-78
2023/06/30 02:05:18;;;;;;;22.75;15.95;;;21.00;99.90;;;;;;5006055;28;20029;-76
2023/06/30 02:07:43;;;;;;;23.35;15.77;;;21.00;99.90;;;;;;5010822;28;20374;-79
2023/06/30 02:10:09;;;;;;;24.10;15.93;;;21.00;99.90;;;;;;5012413;28;20029;-78
2023/06/30 02:12:35;;;;;;;22.27;15.20;;;20.90;99.90;;;;;;5015098;28;20030;-79
2023/06/30 02:15:01;;;;;;;24.10;15.52;;;20.90;99.90;;;;;;5011990;28;20034;-78
2023/06/30 02:17:28;;;;;;;22.23;15.45;;;20.90;99.90;;;;;;5015903;28;20513;-79
2023/06/30 02:19:54;;;;;;;21.40;14.52;;;20.90;99.90;;;;;;5018585;28;20030;-78
2023/06/30 02:22:19;;;;;;;24.83;15.35;;;20.90;99.90;;;;;;4995064;28;20120;-80
2023/06/30 02:24:45;;;;;;;26.60;15.25;;;20.90;99.90;;;;;;5016409;28;20477;-78
2023/06/30 02:27:13;;;;;;;24.60;16.10;;;20.80;99.90;;;;;;5013075;28;20030;-78
2023/06/30 02:29:39;;;;;;;23.05;15.90;;;20.80;99.90;;;;;;5011734;28;20029;-78
2023/06/30 02:32:05;;;;;;;21.70;15.40;;;20.80;99.90;;;;;;5010616;28;20030;-79
2023/06/30 02:34:30;;;;;;;24.67;15.90;;;20.70;99.90;;;;;;5011862;28;20034;-79
2023/06/30 02:36:56;;;;;;;25.27;16.33;;;20.70;99.90;;;;;;5014219;28;20022;-79
2023/06/30 02:39:21;;;;;;;27.48;16.67;;;20.70;99.90;;;;;;5010261;28;20029;-79
2023/06/30 02:41:47;;;;;;;24.10;15.93;;;20.70;99.90;;;;;;4997690;28;20025;-80
2023/06/30 02:44:12;;;;;;;23.95;16.05;;;20.70;99.90;;;;;;5000177;28;20041;-78
2023/06/30 02:46:39;;;;;;;24.88;15.93;;;20.70;99.90;;;;;;5007438;28;20036;-78
2023/06/30 02:49:05;;;;;;;22.02;15.75;;;20.70;99.90;;;;;;5009101;28;20046;-79
2023/06/30 02:51:30;;;;;;;23.83;15.88;;;20.70;99.90;;;;;;5010324;28;20049;-79
2023/06/30 02:53:56;;;;;;;24.27;16.05;;;20.70;99.90;;;;;;5010508;28;20509;-79
2023/06/30 02:56:22;;;;;;;25.63;16.88;;;20.60;99.90;;;;;;4991388;28;20033;-79
2023/06/30 02:58:47;;;;;;;24.20;15.95;;;20.60;99.90;;;;;;5008576;28;20386;-78
2023/06/30 03:01:13;;;;;;;23.70;16.58;;;20.60;99.90;;;;;;5009047;28;20022;-78
2023/06/30 03:03:39;;;;;;;23.77;15.85;;;20.60;99.90;;;;;;5008463;28;20113;-78
2023/06/30 03:06:05;;;;;;;24.45;16.17;;;20.60;99.90;;;;;;5014057;23;20071;-84
2023/06/30 03:08:30;;;;;;;23.55;15.40;;;20.60;99.90;;;;;;5001683;28;20034;-84
2023/06/30 03:10:56;;;;;;;25.50;16.63;;;20.60;99.90;;;;;;5022491;28;20022;-84
2023/06/30 03:13:22;;;;;;;22.52;16.40;;;;;;;;;;5026405;28;20037;-82
2023/06/30 03:15:47;;;;;;;24.60;15.55;;;20.60;99.90;;;;;;5019544;28;20320;-81
2023/06/30 03:18:13;;;;;;;25.55;16.95;;;20.80;99.90;;;;;;5026627;28;20505;-81
2023/06/30 03:20:39;;;;;;;25.10;16.50;;;20.50;99.90;;;;;;5016938;28;20117;-83
2023/06/30 03:23:04;;;;;;;25.70;16.58;;;20.50;99.90;;;;;;4999157;28;20010;-83
2023/06/30 03:25:30;;;;;;;26.58;17.27;;;;;;;;;;5000200;28;20057;-84
2023/06/30 03:27:56;;;;;;;28.83;16.92;;;;;;;;;;5003420;28;20044;-84
2023/06/30 03:30:22;;;;;;;26.60;17.23;;;20.50;99.90;;;;;;5000185;28;20034;-83
2023/06/30 03:32:47;;;;;;;27.15;17.33;;;21.10;99.90;;;;;;5020528;28;20030;-82
2023/06/30 03:35:13;;;;;;;31.70;21.92;;;20.50;99.90;;;;;;5017759;28;20044;-83
2023/06/30 03:37:39;;;;;;;25.23;17.45;;;;;;;;;;5015800;28;20026;-85
2023/06/30 03:40:05;;;;;;;29.33;17.30;;;20.40;99.90;;;;;;5010091;28;20037;-82
2023/06/30 03:42:31;;;;;;;30.65;17.80;;;20.40;99.90;;;;;;4998349;28;20029;-84
2023/06/30 03:44:58;;;;;;;28.27;18.13;;;20.40;99.90;;;;;;5016485;28;20380;-82
2023/06/30 03:47:24;;;;;;;27.13;17.63;;;20.30;99.90;;;;;;4984936;28;20040;-83
2023/06/30 03:49:50;;;;;;;27.95;17.35;;;;;;;;;;5000004;28;20477;-83
2023/06/30 03:52:16;;;;;;;26.00;17.27;;;20.30;99.90;;;;;;5019940;28;20040;-83
2023/06/30 03:54:42;;;;;;;27.35;17.80;;;20.30;99.90;;;;;;5014830;28;20018;-84
2023/06/30 03:57:08;;;;;;;24.83;17.63;;;;;;;;;;5012883;28;20399;-81
2023/06/30 03:59:34;;;;;;;27.98;17.17;;;;;;;;;;5018988;28;20014;-82
2023/06/30 04:02:00;;;;;;;29.98;18.42;;;;;;;;;;5014871;28;20038;-84
2023/06/30 04:04:26;;;;;;;24.75;17.25;;;;;;;;;;5014522;28;20038;-82
2023/06/30 04:06:52;;;;;;;29.40;18.08;;;;;;;;;;5018069;28;20034;-85
2023/06/30 04:09:18;;;;;;;27.98;17.05;;;20.30;99.90;;;;;;5010511;28;20053;-81
2023/06/30 04:11:43;;;;;;;28.75;18.92;;;20.30;99.90;;;;;;5019768;28;20486;-83
2023/06/30 04:14:09;;;;;;;30.60;18.27;;;21.10;99.90;;;;;;5005969;28;20026;-82
2023/06/30 04:16:34;;;;;;;27.25;18.38;;;20.30;99.90;;;;;;5021440;28;20026;-80
2023/06/30 04:19:00;;;;;;;26.88;18.13;;;20.30;99.90;;;;;;5025409;28;20018;-82
2023/06/30 04:21:26;;;;;;;26.13;17.98;;;20.30;99.90;;;;;;5016389;28;20052;-82
2023/06/30 04:23:51;;;;;;;30.90;19.05;;;20.30;99.90;;;;;;5020206;28;20026;-83
2023/06/30 04:26:17;;;;;;;31.30;19.02;;;20.20;99.90;;;;;;5016709;28;20537;-82
2023/06/30 04:28:46;;;;;;;31.23;19.33;;;20.30;99.90;;;;;;4994862;28;20100;-81
2023/06/30 04:31:12;;;;;;;29.15;18.60;;;20.30;99.90;;;;;;5015676;28;20030;-86
2023/06/30 04:33:37;;;;;;;29.58;18.85;;;20.20;99.90;;;;;;5018200;28;20041;-82
2023/06/30 04:36:07;;;;;;;28.63;18.08;;;20.40;99.90;;;;;;4997581;28;20040;-82
2023/06/30 04:38:33;;;;;;;29.42;19.63;;;20.20;99.90;;;;;;5002994;28;20030;-83
2023/06/30 04:40:59;;;;;;;28.30;18.73;;;20.20;99.90;;;;;;4985758;28;20062;-81
2023/06/30 04:43:25;;;;;;;26.55;18.17;;;20.40;99.90;;;;;;5004022;28;20026;-81
2023/06/30 04:45:54;;;;;;;28.55;18.98;;;20.20;99.90;;;;;;5003294;28;20090;-81
2023/06/30 04:48:19;;;;;;;30.45;18.92;;;20.40;99.90;;;;;;5022693;28;20034;-82
2023/06/30 04:50:45;;;;;;;28.80;17.98;;;19.80;99.90;;;;;;5021439;28;20034;-80
2023/06/30 04:53:11;;;;;;;27.63;18.27;;;20.20;99.90;;;;;;4990475;28;20038;-82
2023/06/30 04:55:40;;;;;;;26.13;17.98;;;20.20;99.90;;;;;;5006036;28;20026;-84
2023/06/30 04:58:11;;;;;;;27.77;17.90;;;20.40;99.90;;;;;;5013137;28;20037;-83
2023/06/30 05:00:39;;;;;;;30.55;18.42;;;20.10;99.90;;;;;;5018361;28;20030;-81
2023/06/30 05:03:05;;;;;;;27.63;17.75;;;20.20;99.90;;;;;;5014852;28;20028;-82
2023/06/30 05:05:31;;;;;;;28.00;18.42;;;20.20;99.90;;;;;;5003897;28;20049;-84
2023/06/30 05:07:57;;;;;;;30.73;18.75;;;20.20;99.90;;;;;;5022732;28;20026;-84
2023/06/30 05:10:22;;;;;;;26.42;18.35;;;20.20;99.90;;;;;;5019276;28;20039;-86
2023/06/30 05:12:48;;;;;;;26.25;18.60;;;20.10;99.90;;;;;;5002184;28;20041;-83
2023/06/30 05:15:14;;;;;;;30.13;19.27;;;20.00;99.90;;;;;;5003809;28;20030;-84
2023/06/30 05:17:39;;;;;;;26.90;18.00;;;19.90;99.90;;;;;;5019984;28;20022;-82
2023/06/30 05:20:08;;;;;;;29.15;17.95;;;20.00;99.90;;;;;;5019121;28;20111;-83
2023/06/30 05:22:34;;;;;;;27.10;18.38;;;20.00;99.90;;;;;;5005780;28;20127;-82
2023/06/30 05:24:59;;;;;;;30.10;18.55;;;20.00;99.90;;;;;;4999243;28;20034;-83
2023/06/30 05:27:25;;;;;;;28.05;17.48;;;20.40;99.90;;;;;;5000998;28;20029;-83
2023/06/30 05:29:51;;;;;;;25.58;17.23;;;20.30;99.90;;;;;;5020019;28;20118;-83
2023/06/30 05:32:16;;;;;;;27.70;17.92;;;20.10;99.90;;;;;;5003355;28;20033;-85
2023/06/30 05:34:43;;;;;;;26.10;17.45;;;21.10;99.90;;;;;;5003450;28;20116;-83
2023/06/30 05:37:08;;;;;;;25.33;17.33;;;20.10;99.90;;;;;;5017978;28;20112;-84
2023/06/30 05:39:34;;;;;;;25.85;17.15;;;20.10;99.90;;;;;;5005693;28;20041;-83
2023/06/30 05:42:01;;;;;;;27.08;17.48;;;20.30;99.90;;;;;;5003955;28;20049;-83
2023/06/30 05:44:27;;;;;;;26.75;17.65;;;20.20;99.90;;;;;;5023520;28;20029;-82
2023/06/30 05:46:52;;;;;;;25.38;17.77;;;20.30;99.90;;;;;;5021459;28;20029;-83
2023/06/30 05:49:18;;;;;;;25.10;16.35;;;20.30;99.90;;;;;;5021266;28;20041;-82
2023/06/30 05:51:43;;;;;;;24.98;17.23;;;20.30;99.90;;;;;;5018972;28;20030;-83
2023/06/30 05:54:10;;;;;;;28.30;17.15;;;20.70;99.90;;;;;;5004120;28;20030;-84
2023/06/30 05:56:36;;;;;;;27.73;18.48;;;20.50;99.90;;;;;;4984609;28;20453;-85
2023/06/30 05:59:01;;;;;;;29.50;18.20;;;20.60;99.90;;;;;;5001320;28;20030;-85
2023/06/30 06:01:27;;;;;;;27.00;16.65;;;20.60;99.90;;;;;;5017104;28;20048;-83
2023/06/30 06:03:53;;;;;;;24.65;17.25;;;20.10;99.90;;;;;;5007239;28;20030;-84
2023/06/30 06:06:21;;;;;;;25.40;17.58;;;20.70;99.90;;;;;;5004041;28;20470;-84
2023/06/30 06:08:46;;;;;;;25.98;17.75;;;20.80;99.90;;;;;;5004804;28;20050;-85
2023/06/30 06:11:13;;;;;;;25.83;17.52;;;20.80;99.90;;;;;;5015048;28;20033;-84
2023/06/30 06:13:39;;;;;;;26.38;17.55;;;20.80;99.90;;;;;;5022773;28;20553;-85
2023/06/30 06:16:06;;;;;;;28.35;18.23;;;20.90;99.90;;;;;;5018412;28;22591;-85
2023/06/30 06:18:32;;;;;;;26.13;17.88;;;20.90;99.90;;;;;;5020349;28;20025;-85
2023/06/30 06:21:02;;;;;;;26.67;17.70;;;20.90;99.90;;;;;;5018489;28;20023;-83
2023/06/30 06:23:28;;;;;;;29.17;17.85;;;21.10;99.90;;;;;;5017767;28;20037;-85
2023/06/30 06:25:54;;;;;;;30.33;17.35;;;21.00;99.90;;;;;;5021177;28;20329;-85
2023/06/30 06:28:19;;;;;;;25.88;18.48;;;21.10;99.90;;;;;;5007738;28;20064;-85
2023/06/30 06:30:45;;;;;;;22.63;16.23;;;21.10;99.90;;;;;;5018681;28;20903;-85
2023/06/30 06:33:11;;;;;;;24.23;16.48;;;21.10;99.90;;;;;;5003193;28;20062;-86
2023/06/30 06:35:37;;;;;;;27.38;17.20;;;21.10;99.90;;;;;;5018515;28;20091;-81
2023/06/30 06:38:03;;;;;;;27.77;17.10;;;21.10;99.90;;;;;;5015302;28;20033;-87
2023/06/30 06:40:29;;;;;;;28.20;17.60;;;21.30;99.90;;;;;;5016914;28;20080;-87
2023/06/30 06:42:55;;;;;;;28.10;17.38;;;21.20;99.90;;;;;;5001793;28;20852;-85
2023/06/30 06:45:22;;;;;;;30.45;18.33;;;21.20;99.90;;;;;;5003430;28;20034;-83
2023/06/30 06:48:15;;;;;;;28.38;19.00;;;21.20;99.90;;;;;;5007355;28;20026;-84
2023/06/30 06:50:42;;;;;;;27.25;17.50;;;21.30;99.90;;;;;;5016495;28;20022;-87
2023/06/30 06:53:07;;;;;;;27.35;18.30;;;21.30;99.90;;;;;;5001906;28;20037;-85
2023/06/30 06:55:33;;;;;;;27.30;17.35;;;21.20;99.90;;;;;;5002948;28;20026;-86
2023/06/30 06:57:59;;;;;;;31.70;19.10;;;21.30;99.90;;;;;;5012856;28;20018;-87
2023/06/30 07:00:27;;;;;;;28.65;18.65;;;21.30;99.90;;;;;;5017318;28;20029;-83
2023/06/30 07:02:53;;;;;;;27.20;18.50;;;21.40;99.90;;;;;;5014920;28;20113;-83
2023/06/30 07:05:19;;;;;;;31.98;19.48;;;19.80;99.90;;;;;;5020054;28;20034;-84
2023/06/30 07:07:48;;;;;;;29.10;19.27;;;21.50;99.90;;;;;;5021796;28;20037;-83
2023/06/30 07:10:13;;;;;;;30.92;19.10;;;21.30;99.90;;;;;;5021082;28;20038;-84
2023/06/30 07:12:39;;;;;;;32.47;20.17;;;21.40;99.90;;;;;;5013401;28;20121;-82
2023/06/30 07:15:05;;;;;;;31.38;20.27;;;21.40;99.90;;;;;;5004107;28;20030;-83
2023/06/30 07:17:31;;;;;;;33.05;19.80;;;21.40;99.90;;;;;;5018555;28;20034;-83
2023/06/30 07:19:57;;;;;;;34.00;19.13;;;;;;;;;;5028676;28;20029;-86
2023/06/30 07:22:23;;;;;;;34.63;19.50;;;;;;;;;;5027099;28;20101;-86
2023/06/30 07:24:49;;;;;;;31.40;18.50;;;;;;;;;;5028703;28;20037;-87
2023/06/30 07:27:16;;;;;;;32.00;19.00;;;;;;;;;;5032420;28;20105;-89
2023/06/30 07:29:47;;;;;;;31.73;17.35;;;;;;;;;;5016537;28;20022;-90
2023/06/30 07:32:13;;;;;;;27.38;17.48;;;21.40;99.90;;;;;;5033263;28;20057;-87
2023/06/30 07:34:39;;;;;;;30.40;17.27;;;;;;;;;;5019809;28;20026;-88
2023/06/30 07:37:08;;;;;;;24.48;15.50;;;21.60;99.90;;;;;;5034192;28;20025;-90
2023/06/30 07:39:34;;;;;;;25.48;15.88;;;21.70;99.90;;;;;;5028014;28;20033;-88
2023/06/30 07:42:00;;;;;;;27.42;15.38;;;20.70;99.90;;;;;;5016600;28;20014;-87
2023/06/30 07:44:29;;;;;;;22.58;14.45;;;21.90;99.90;;;;;;5035543;28;20029;-86
2023/06/30 07:47:00;;;;;;;25.25;14.00;;;22.00;99.90;;;;;;5034347;28;20065;-86
2023/06/30 07:49:37;;;;;;;;;;;;;;;;;;;;;
2023/06/30 07:52:06;;;;;;;20.38;13.57;;;22.00;99.90;;;;;;5033698;28;20053;-87
2023/06/30 07:54:40;;;;;;;18.88;12.68;;;22.10;99.90;;;;;;4999398;28;20013;-88
2023/06/30 07:57:35;;;;;;;24.15;12.38;;;22.10;99.90;;;;;;5018749;28;20021;-87
2023/06/30 08:00:06;;;;;;;21.80;12.30;;;22.20;99.90;;;;;;5030240;28;20034;-88
2023/06/30 08:02:42;;;;;;;19.15;11.52;;;22.00;99.90;;;;;;5004047;28;20124;-85
2023/06/30 08:05:09;;;;;;;20.75;12.68;;;23.80;99.90;;;;;;5019583;28;20025;-86
2023/06/30 08:07:38;;;;;;;18.45;11.63;;;22.20;99.90;;;;;;5021711;28;20034;-85
2023/06/30 08:10:04;;;;;;;16.02;10.43;;;22.20;99.90;;;;;;5022043;28;20042;-86
2023/06/30 08:12:35;;;;;;;17.83;10.32;;;22.20;99.90;;;;;;5005650;28;20030;-87
2023/06/30 08:15:01;;;;;;;15.95;10.40;;;22.30;99.90;;;;;;4985005;28;20026;-86
2023/06/30 08:17:27;;;;;;;16.38;9.77;;;22.20;99.90;;;;;;5022694;28;20026;-88
2023/06/30 08:19:55;;;;;;;14.70;9.05;;;22.30;99.90;;;;;;5011045;28;21348;-86
2023/06/30 08:22:21;;;;;;;14.18;9.40;;;;;;;;;;5020512;28;20034;-85
2023/06/30 08:24:50;;;;;;;14.18;8.35;;;22.30;99.90;;;;;;5021028;28;20044;-85
2023/06/30 08:27:37;;;;;;;13.82;9.15;;;22.20;99.90;;;;;;5019472;28;20030;-84
2023/06/30 08:30:22;;;;;;;15.95;9.63;;;22.20;99.90;;;;;;4989968;28;20030;-86
2023/06/30 08:32:48;;;;;;;13.77;8.70;;;;;;;;;;5001146;28;20038;-85
2023/06/30 08:35:14;;;;;;;14.82;7.97;;;;;;;;;;4988269;28;20054;-85
2023/06/30 08:37:40;;;;;;;13.43;8.05;;;;;;;;;;5019773;28;20022;-86
2023/06/30 08:40:10;;;;;;;11.70;7.53;;;22.10;99.90;;;;;;5000756;28;20090;-85
2023/06/30 08:42:42;;;;;;;10.75;7.05;;;21.00;99.90;;;;;;5023465;28;20030;-83
2023/06/30 08:45:15;;;;;;;12.32;8.23;;;22.30;99.90;;;;;;5020296;28;20038;-86
2023/06/30 08:47:43;;;;;;;10.15;6.47;;;22.30;99.90;;;;;;5006985;28;20031;-87
2023/06/30 08:50:13;;;;;;;10.43;6.28;;;22.20;99.90;;;;;;5007054;28;20034;-85
2023/06/30 08:52:39;;;;;;;8.77;6.07;;;21.50;99.90;;;;;;5024705;28;20034;-87
2023/06/30 08:55:10;;;;;;;8.23;5.40;;;21.10;99.90;;;;;;5023089;28;20034;-85
2023/06/30 08:57:45;;;;;;;10.07;5.75;;;22.00;99.90;;;;;;5003983;28;20030;-88
2023/06/30 09:00:20;;;;;;;8.75;5.15;;;21.90;99.90;;;;;;5024757;28;20046;-85
2023/06/30 09:02:47;;;;;;;10.02;4.72;;;22.00;99.90;;;;;;5018987;28;20039;-85
2023/06/30 09:05:16;;;;;;;9.50;5.20;;;22.10;99.90;;;;;;5010044;28;20032;-87
2023/06/30 09:07:46;;;;;;;11.02;6.97;;;21.90;99.90;;;;;;5090330;23;20053;-80
2023/06/30 09:10:14;;;;;;;10.00;5.78;;;22.00;99.90;;;;;;5036495;28;20037;-80
2023/06/30 09:12:46;;;;;;;10.43;5.68;;;22.10;99.90;;;;;;5038945;28;20276;-80
2023/06/30 09:15:14;;;;;;;8.52;4.65;;;22.10;99.90;;;;;;5034159;28;20033;-80
2023/06/30 09:17:40;;;;;;;10.38;5.18;;;22.20;99.90;;;;;;5038959;28;20029;-80
2023/06/30 09:20:09;;;;;;;6.78;4.10;;;22.20;99.90;;;;;;5040077;28;20402;-80
2023/06/30 09:22:37;;;;;;;6.65;4.63;;;22.30;99.90;;;;;;5020525;28;20030;-80
2023/06/30 09:25:04;;;;;;;6.95;4.70;;;22.40;99.90;;;;;;5037487;28;20030;-80
2023/06/30 09:27:34;;;;;;;6.93;4.53;;;22.40;99.90;;;;;;5034893;28;20092;-79
2023/06/30 09:30:00;;;;;;;8.50;4.88;;;22.30;99.90;;;;;;5037067;28;20026;-79
2023/06/30 09:32:31;;;;;;;9.55;4.85;;;22.10;99.90;;;;;;5030186;28;20041;-80
2023/06/30 09:35:06;;;;;;;8.88;5.03;;;22.20;99.90;;;;;;5032662;28;20085;-79
2023/06/30 09:37:41;;;;;;;11.02;5.50;;;22.10;99.90;;;;;;5047664;28;20030;-80
2023/06/30 09:40:15;;;;;;;7.93;4.22;;;22.10;99.90;;;;;;5028374;28;20029;-80
2023/06/30 09:42:44;;;;;;;13.07;7.85;;;22.10;99.90;;;;;;5021082;28;20091;-80
2023/06/30 09:45:15;;;;;;;7.77;5.20;;;22.10;99.90;;;;;;5035638;28;20442;-80
2023/06/30 09:47:42;;;;;;;9.05;5.07;;;22.20;99.90;;;;;;5027586;28;20096;-79
2023/06/30 09:50:09;;;;;;;7.32;4.70;;;22.20;99.90;;;;;;5037438;28;20121;-79
2023/06/30 09:52:37;;;;;;;7.28;4.50;;;22.20;99.90;;;;;;5035956;28;20435;-79
2023/06/30 09:55:09;;;;;;;6.25;4.35;;;21.50;99.90;;;;;;5032817;28;20025;-79
2023/06/30 09:57:41;;;;;;;9.10;4.63;;;22.00;99.90;;;;;;5017856;28;20038;-79
2023/06/30 10:00:07;;;;;;;8.25;5.20;;;22.00;99.90;;;;;;5034948;28;20041;-80
2023/06/30 10:02:34;;;;;;;8.32;4.95;;;21.90;99.90;;;;;;5038232;28;20029;-80
2023/06/30 10:05:01;;;;;;;8.55;4.93;;;21.80;99.90;;;;;;5035090;28;20443;-78
2023/06/30 10:07:28;;;;;;;7.22;4.85;;;;;;;;;;5040321;28;20033;-79
2023/06/30 10:09:57;;;;;;;6.63;4.70;;;21.70;99.90;;;;;;5034993;28;20079;-79
2023/06/30 10:12:24;;;;;;;6.55;4.45;;;21.80;99.90;;;;;;5041862;28;20014;-80
2023/06/30 10:14:51;;;;;;;6.85;4.07;;;21.80;99.90;;;;;;5033605;28;20033;-79
2023/06/30 10:17:19;;;;;;;7.88;3.65;;;21.80;99.90;;;;;;5039618;28;20034;-79
2023/06/30 10:19:45;;;;;;;10.70;3.85;;;21.70;99.90;;;;;;5039521;28;20017;-78
2023/06/30 10:22:12;;;;;;;6.40;3.78;;;21.70;99.90;;;;;;5035573;28;20021;-79
2023/06/30 10:24:43;;;;;;;6.00;3.60;;;21.60;99.90;;;;;;5041566;28;20034;-78
2023/06/30 10:27:13;;;;;;;5.88;3.70;;;21.50;99.90;;;;;;5043083;28;20132;-79
2023/06/30 10:29:41;;;;;;;5.82;3.85;;;21.40;99.90;;;;;;5043646;28;20036;-79
2023/06/30 10:32:09;;;;;;;8.85;4.38;;;21.40;99.90;;;;;;5039491;28;20030;-80
2023/06/30 10:34:37;;;;;;;9.95;5.53;;;21.60;99.90;;;;;;5042183;28;20052;-79
2023/06/30 10:37:04;;;;;;;6.63;3.90;;;;;;;;;;5043799;28;20029;-81
2023/06/30 10:39:33;;;;;;;6.32;3.90;;;22.00;99.90;;;;;;5041362;28;20041;-81
2023/06/30 10:42:04;;;;;;;6.78;3.40;;;22.10;99.90;;;;;;5043205;28;20032;-80
2023/06/30 10:44:44;;;;;;;6.30;3.53;;;22.10;99.90;;;;;;5026351;28;20041;-80
2023/06/30 10:47:24;;;;;;;5.57;3.92;;;22.20;99.90;;;;;;5047365;28;20195;-79
2023/06/30 10:50:38;;;;;;;9.50;4.22;;;22.40;99.90;;;;;;5044894;28;20018;-81
2023/06/30 10:53:39;;;;;;;5.53;4.00;;;22.50;99.90;;;;;;4984660;28;20046;-80
2023/06/30 11:00:02;;;;;;;10.55;4.07;;;22.80;99.90;;;;;;4978179;22;20030;-80
2023/06/30 11:02:31;;;;;;;6.18;4.00;;;23.00;99.90;;;;;;4990725;28;20073;-79
2023/06/30 11:05:18;;;;;;;7.93;4.80;;;23.20;99.90;;;;;;4992208;28;20026;-80
2023/06/30 11:07:49;;;;;;;9.77;4.80;;;23.40;99.90;;;;;;4992890;28;20034;-80
2023/06/30 11:10:34;;;;;;;9.27;4.45;;;23.40;99.90;;;;;;4990270;28;20387;-82
2023/06/30 11:13:05;;;;;;;5.95;3.95;;;23.40;99.90;;;;;;5000116;28;20034;-80
2023/06/30 11:15:34;;;;;;;6.22;3.60;;;23.30;99.90;;;;;;4995602;28;20785;-79
2023/06/30 11:18:01;;;;;;;6.30;3.97;;;23.40;99.90;;;;;;5005166;28;20022;-80
2023/06/30 11:20:27;;;;;;;7.78;4.57;;;23.50;99.90;;;;;;4993629;28;20026;-81
2023/06/30 11:23:02;;;;;;;6.03;4.28;;;23.40;99.90;;;;;;4989724;28;20069;-81
2023/06/30 11:25:34;;;;;;;7.10;3.60;;;23.30;99.90;;;;;;4996195;28;20030;-80
2023/06/30 11:28:04;;;;;;;7.90;4.15;;;23.50;99.90;;;;;;4992459;28;20137;-80
2023/06/30 11:30:38;;;;;;;7.78;3.83;;;23.60;99.90;;;;;;4986918;28;20117;-81
2023/06/30 11:33:05;;;;;;;6.38;3.55;;;23.70;99.90;;;;;;4991502;28;20065;-81
2023/06/30 11:35:33;;;;;;;7.95;3.65;;;23.80;99.90;;;;;;4994291;28;20030;-80
2023/06/30 11:37:59;;;;;;;7.95;3.60;;;;;;;;;;4990908;28;20570;-80
2023/06/30 11:40:25;;;;;;;5.40;3.50;;;;;;;;;;4990690;28;20022;-80
2023/06/30 11:42:52;;;;;;;4.13;2.88;;;;;;;;;;4990813;28;20390;-81
2023/06/30 11:45:21;;;;;;;7.18;3.05;;;;;;;;;;4993084;28;20022;-80
2023/06/30 11:47:50;;;;;;;5.03;2.80;;;23.90;99.90;;;;;;4990180;28;20038;-81
2023/06/30 11:50:16;;;;;;;5.38;2.95;;;24.00;99.90;;;;;;4992487;28;20038;-80
2023/06/30 11:52:42;;;;;;;8.90;3.40;;;23.70;99.90;;;;;;4995394;28;20054;-80
2023/06/30 11:55:10;;;;;;;6.25;3.00;;;23.90;99.90;;;;;;4993275;28;20026;-80
2023/06/30 11:57:37;;;;;;;4.88;2.97;;;24.00;99.90;;;;;;4991241;28;20049;-80
2023/06/30 12:00:16;;;;;;;8.25;3.20;;;24.30;99.90;;;;;;4991305;28;20576;-80
2023/06/30 12:02:47;;;;;;;5.65;2.97;;;24.40;99.90;;;;;;4990585;28;20026;-80
2023/06/30 12:05:14;;;;;;;5.85;3.15;;;24.50;99.90;;;;;;4991402;28;20030;-80
2023/06/30 12:07:41;;;;;;;4.80;2.90;;;24.60;99.90;;;;;;4989909;28;20054;-80
2023/06/30 12:10:08;;;;;;;5.55;3.53;;;24.60;99.90;;;;;;4990250;28;20429;-79
2023/06/30 12:12:35;;;;;;;4.90;2.90;;;24.80;99.90;;;;;;4989454;28;20124;-79
2023/06/30 12:15:08;;;;;;;6.97;3.05;;;24.70;99.90;;;;;;4991464;28;20560;-79
2023/06/30 12:17:36;;;;;;;6.93;3.20;;;24.80;99.60;;;;;;4986778;28;20421;-80
2023/06/30 12:20:03;;;;;;;4.60;3.10;;;24.70;99.70;;;;;;4993220;28;20026;-80
2023/06/30 12:22:30;;;;;;;4.97;3.22;;;24.90;99.10;;;;;;4994673;28;20497;-81
2023/06/30 12:24:59;;;;;;;8.60;3.30;;;24.90;99.10;;;;;;5009194;28;22978;-79
2023/06/30 12:27:27;;;;;;;6.17;3.50;;;24.90;99.10;;;;;;4988392;28;20038;-80
2023/06/30 12:29:54;;;;;;;6.38;3.83;;;24.90;99.00;;;;;;4991590;28;20419;-79
2023/06/30 12:32:20;;;;;;;7.13;3.88;;;25.00;98.90;;;;;;4992685;28;20023;-80
2023/06/30 12:34:46;;;;;;;7.22;3.70;;;25.00;98.30;;;;;;4990034;28;20023;-80
2023/06/30 12:37:12;;;;;;;7.03;3.20;;;25.10;98.50;;;;;;4991838;28;20030;-79
2023/06/30 12:39:38;;;;;;;6.20;3.55;;;25.10;98.20;;;;;;4993945;28;20014;-80
2023/06/30 12:42:04;;;;;;;6.82;3.80;;;26.00;98.60;;;;;;4994884;28;20030;-79
2023/06/30 12:44:30;;;;;;;9.32;3.47;;;25.10;98.40;;;;;;4994163;28;20387;-79
2023/06/30 12:47:00;;;;;;;7.68;3.80;;;25.00;98.30;;;;;;4990816;28;20109;-78
2023/06/30 12:49:29;;;;;;;6.97;3.90;;;24.70;98.70;;;;;;4992070;28;20041;-80
2023/06/30 12:51:58;;;;;;;7.78;4.20;;;24.70;98.70;;;;;;4993886;28;20030;-80