Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:04;;;;;;;8.85;5.20;;;5.60;87.90;;;;;;5036822;28;20025;-75
2021/04/20 00:04:29;;;;;;;10.13;5.55;;;5.70;87.80;;;;;;5036437;28;20475;-74
2021/04/20 00:06:55;;;;;;;7.68;5.80;;;5.80;88.30;;;;;;5036763;28;20033;-75
2021/04/20 00:09:21;;;;;;;6.72;5.05;;;5.90;87.50;;;;;;5036800;28;20077;-75
2021/04/20 00:11:46;;;;;;;10.35;5.47;;;6.00;87.00;;;;;;5036373;28;20117;-75
2021/04/20 00:14:13;;;;;;;7.63;5.55;;;5.90;86.90;;;;;;5036301;28;20112;-74
2021/04/20 00:16:39;;;;;;;8.98;6.07;;;5.90;87.60;;;;;;5036730;28;20043;-75
2021/04/20 00:19:07;;;;;;;7.18;5.72;;;5.70;87.80;;;;;;5036706;28;20314;-75
2021/04/20 00:21:33;;;;;;;8.90;6.43;;;5.60;88.80;;;;;;5036332;28;20025;-74
2021/04/20 00:23:58;;;;;;;7.45;6.32;;;5.60;89.00;;;;;;5036465;28;20116;-75
2021/04/20 00:26:24;;;;;;;6.30;5.50;;;5.70;89.30;;;;;;5036306;28;20180;-72
2021/04/20 00:28:50;;;;;;;6.55;5.47;;;5.70;88.60;;;;;;5036269;28;20413;-72
2021/04/20 00:31:15;;;;;;;8.35;6.13;;;5.80;88.30;;;;;;5036245;28;20026;-72
2021/04/20 00:33:41;;;;;;;8.30;6.15;;;5.90;86.80;;;;;;5036203;28;20037;-72
2021/04/20 00:36:08;;;;;;;6.97;5.90;;;6.00;86.80;;;;;;5036548;28;20029;-72
2021/04/20 00:38:34;;;;;;;7.50;5.72;;;6.20;86.20;;;;;;5036207;28;20029;-72
2021/04/20 00:41:05;;;;;;;7.65;6.25;;;6.30;85.80;;;;;;5036530;28;20021;-72
2021/04/20 00:43:42;;;;;;;6.72;5.35;;;6.40;85.30;;;;;;5036066;28;20038;-72
2021/04/20 00:46:09;;;;;;;6.57;5.38;;;6.50;85.30;;;;;;5036125;28;20108;-72
2021/04/20 00:48:36;;;;;;;5.30;4.80;;;6.40;83.80;;;;;;5039197;28;20079;-72
2021/04/20 00:51:02;;;;;;;7.50;5.25;;;6.50;83.40;;;;;;5040084;28;20057;-72
2021/04/20 00:53:28;;;;;;;6.20;5.13;;;6.50;84.10;;;;;;5039823;28;20429;-72
2021/04/20 00:55:53;;;;;;;8.50;4.40;;;6.40;83.80;;;;;;5039700;28;20034;-72
2021/04/20 00:58:19;;;;;;;6.53;4.57;;;6.30;84.40;;;;;;5038696;28;20034;-72
2021/04/20 01:00:46;;;;;;;6.35;5.20;;;6.20;84.00;;;;;;5039664;28;20025;-72
2021/04/20 01:03:12;;;;;;;7.47;5.47;;;6.10;84.30;;;;;;5039879;28;20052;-72
2021/04/20 01:05:38;;;;;;;5.85;4.75;;;6.10;84.80;;;;;;5039441;28;20413;-72
2021/04/20 01:08:09;;;;;;;7.40;5.15;;;6.00;84.90;;;;;;5039818;28;20032;-72
2021/04/20 01:10:40;;;;;;;8.40;6.00;;;5.80;85.80;;;;;;5039449;28;20441;-72
2021/04/20 01:13:07;;;;;;;8.10;6.80;;;5.70;87.20;;;;;;5039359;28;20418;-72
2021/04/20 01:15:34;;;;;;;7.85;5.63;;;5.70;87.10;;;;;;5039208;28;20017;-72
2021/04/20 01:18:14;;;;;;;10.02;5.78;;;5.60;87.40;;;;;;5039650;28;20360;-72
2021/04/20 01:20:41;;;;;;;9.10;6.57;;;5.60;87.40;;;;;;5039291;28;20417;-72
2021/04/20 01:23:11;;;;;;;8.65;6.00;;;5.60;87.60;;;;;;5039391;28;20049;-72
2021/04/20 01:25:39;;;;;;;7.72;6.70;;;5.70;86.70;;;;;;5038864;28;20110;-72
2021/04/20 01:28:05;;;;;;;6.72;5.43;;;5.60;87.00;;;;;;5038988;28;20036;-72
2021/04/20 01:30:32;;;;;;;8.50;6.20;;;5.50;87.20;;;;;;5039095;28;20045;-72
2021/04/20 01:33:02;;;;;;;6.28;5.55;;;5.50;87.50;;;;;;5039267;28;20037;-72
2021/04/20 01:35:28;;;;;;;9.13;6.53;;;5.50;87.40;;;;;;5038932;28;20033;-72
2021/04/20 01:37:54;;;;;;;7.80;5.78;;;5.60;87.70;;;;;;5039269;28;20022;-72
2021/04/20 01:40:20;;;;;;;6.97;5.72;;;5.60;87.50;;;;;;5039194;28;20421;-72
2021/04/20 01:42:46;;;;;;;7.30;5.80;;;5.70;87.10;;;;;;5039195;28;20033;-72
2021/04/20 01:45:12;;;;;;;5.93;5.20;;;5.60;86.90;;;;;;5039049;28;20087;-72
2021/04/20 01:47:38;;;;;;;6.63;5.57;;;5.50;87.30;;;;;;5038790;28;20033;-72
2021/04/20 01:50:05;;;;;;;7.10;6.00;;;5.50;87.90;;;;;;5039066;28;20139;-72
2021/04/20 01:52:30;;;;;;;7.20;6.03;;;5.50;88.30;;;;;;5038892;28;20035;-72
2021/04/20 01:54:56;;;;;;;6.20;5.25;;;5.40;88.30;;;;;;5038982;28;20025;-72
2021/04/20 01:57:23;;;;;;;7.70;5.85;;;5.40;88.40;;;;;;5038578;28;20036;-72
2021/04/20 01:59:49;;;;;;;8.15;6.82;;;5.40;88.30;;;;;;5037814;28;20448;-72
2021/04/20 02:02:15;;;;;;;7.25;6.03;;;5.40;88.20;;;;;;5038777;28;20349;-72
2021/04/20 02:04:41;;;;;;;6.40;5.57;;;5.40;88.10;;;;;;5038662;28;20079;-72
2021/04/20 02:07:06;;;;;;;8.05;5.95;;;5.40;87.20;;;;;;5038702;28;20032;-72
2021/04/20 02:09:33;;;;;;;8.48;5.45;;;5.50;87.20;;;;;;5038675;28;20398;-72
2021/04/20 02:12:01;;;;;;;6.75;5.75;;;5.40;87.70;;;;;;5038568;28;20108;-72
2021/04/20 02:14:29;;;;;;;8.02;6.90;;;5.30;87.70;;;;;;5038200;28;20018;-72
2021/04/20 02:16:56;;;;;;;8.57;6.47;;;5.30;87.60;;;;;;5038559;28;20290;-72
2021/04/20 02:19:23;;;;;;;7.95;6.43;;;5.40;87.70;;;;;;5038526;28;20144;-72
2021/04/20 02:21:49;;;;;;;8.95;6.13;;;5.40;87.60;;;;;;5038432;28;20325;-72
2021/04/20 02:24:15;;;;;;;6.72;5.75;;;5.40;88.10;;;;;;5038387;28;20033;-72
2021/04/20 02:26:42;;;;;;;8.85;6.63;;;5.40;87.70;;;;;;5037920;28;20071;-72
2021/04/20 02:29:10;;;;;;;6.93;5.60;;;5.40;88.70;;;;;;5037918;28;20430;-72
2021/04/20 02:31:41;;;;;;;6.78;5.38;;;5.30;88.00;;;;;;5038144;28;20034;-72
2021/04/20 02:34:09;;;;;;;4.95;4.07;;;5.30;87.70;;;;;;5037748;28;20026;-72
2021/04/20 02:36:39;;;;;;;4.80;3.88;;;5.20;87.00;;;;;;5038160;28;20109;-72
2021/04/20 02:39:07;;;;;;;4.70;3.90;;;5.20;87.00;;;;;;5038085;28;20017;-72
2021/04/20 02:41:33;;;;;;;5.45;4.25;;;5.20;87.80;;;;;;5038084;28;20108;-72
2021/04/20 02:44:00;;;;;;;3.40;2.92;;;5.30;87.20;;;;;;5037930;28;20120;-72
2021/04/20 02:46:26;;;;;;;3.20;2.60;;;5.40;83.30;;;;;;5037930;28;20032;-72
2021/04/20 02:48:52;;;;;;;3.42;2.65;;;5.60;81.70;;;;;;5037886;28;20295;-72
2021/04/20 02:51:18;;;;;;;3.55;2.50;;;5.90;81.30;;;;;;5037843;28;20326;-72
2021/04/20 02:53:45;;;;;;;2.85;2.40;;;6.00;80.60;;;;;;5037576;28;20026;-72
2021/04/20 02:56:13;;;;;;;3.10;2.30;;;6.00;81.60;;;;;;5037739;28;20037;-72
2021/04/20 02:58:40;;;;;;;2.90;2.47;;;6.00;81.00;;;;;;5037681;28;20024;-72
2021/04/20 03:01:16;;;;;;;3.13;2.40;;;6.00;80.70;;;;;;5037428;28;20060;-72
2021/04/20 03:03:42;;;;;;;5.32;2.72;;;5.90;81.40;;;;;;5037263;28;20027;-72
2021/04/20 03:06:08;;;;;;;4.93;3.08;;;5.90;81.20;;;;;;5037607;28;20060;-72
2021/04/20 03:08:35;;;;;;;6.65;4.90;;;5.90;81.50;;;;;;5037531;28;20026;-72
2021/04/20 03:11:06;;;;;;;5.53;4.10;;;5.90;83.50;;;;;;5037151;28;20028;-72
2021/04/20 03:13:33;;;;;;;6.45;5.15;;;6.00;83.20;;;;;;5037142;28;20029;-72
2021/04/20 03:16:03;;;;;;;5.38;4.05;;;6.00;84.90;;;;;;5037402;28;20099;-72
2021/04/20 03:18:29;;;;;;;4.65;3.65;;;6.00;83.60;;;;;;5037395;28;20101;-72
2021/04/20 03:20:55;;;;;;;4.13;3.50;;;5.90;83.20;;;;;;5037400;28;20076;-72
2021/04/20 03:23:21;;;;;;;4.30;3.83;;;5.70;83.30;;;;;;5037233;28;20025;-72
2021/04/20 03:25:46;;;;;;;5.75;4.03;;;5.60;83.50;;;;;;5036798;28;20057;-72
2021/04/20 03:28:16;;;;;;;4.97;3.78;;;5.60;83.60;;;;;;5036948;28;20101;-72
2021/04/20 03:30:41;;;;;;;6.57;4.25;;;5.50;84.60;;;;;;5036901;28;20040;-72
2021/04/20 03:33:18;;;;;;;4.95;3.40;;;5.40;85.10;;;;;;5037143;28;20022;-72
2021/04/20 03:36:07;;;;;;;4.65;3.85;;;5.40;84.60;;;;;;5037138;28;20025;-72
2021/04/20 03:38:51;;;;;;;6.63;4.70;;;5.20;84.90;;;;;;5037134;28;20017;-72
2021/04/20 03:41:26;;;;;;;4.93;3.97;;;5.10;85.70;;;;;;5037094;28;20100;-72
2021/04/20 03:43:57;;;;;;;5.13;4.30;;;5.00;86.20;;;;;;5036970;28;20025;-72
2021/04/20 03:46:28;;;;;;;4.38;3.75;;;5.00;85.60;;;;;;5036980;28;20021;-72
2021/04/20 03:49:03;;;;;;;3.25;2.42;;;5.10;84.80;;;;;;5036666;28;20442;-72
2021/04/20 03:51:30;;;;;;;6.07;2.97;;;5.10;83.80;;;;;;5036642;28;20433;-72
2021/04/20 03:54:03;;;;;;;3.78;2.95;;;5.10;83.70;;;;;;5036813;28;20029;-72
2021/04/20 03:56:31;;;;;;;3.30;2.50;;;5.10;83.50;;;;;;5036613;28;20075;-72
2021/04/20 03:58:59;;;;;;;3.17;2.40;;;5.10;83.40;;;;;;5036521;28;20410;-72
2021/04/20 04:01:27;;;;;;;2.92;2.40;;;5.10;84.10;;;;;;5036612;28;20433;-73
2021/04/20 04:03:54;;;;;;;3.65;3.03;;;5.00;83.00;;;;;;5036777;28;20298;-74
2021/04/20 04:06:22;;;;;;;3.40;2.50;;;5.00;84.60;;;;;;5036766;28;20109;-74
2021/04/20 04:08:51;;;;;;;3.55;2.45;;;5.00;84.60;;;;;;5036493;28;20114;-72
2021/04/20 04:11:18;;;;;;;3.30;2.85;;;5.00;83.50;;;;;;5036772;28;20341;-72
2021/04/20 04:13:46;;;;;;;3.10;2.65;;;4.90;84.30;;;;;;5036399;28;20413;-72
2021/04/20 04:16:14;;;;;;;3.40;2.40;;;4.80;85.10;;;;;;5036687;28;20029;-72
2021/04/20 04:18:45;;;;;;;2.70;1.98;;;4.80;84.70;;;;;;5036733;28;20268;-72
2021/04/20 04:21:14;;;;;;;2.75;2.20;;;4.90;84.30;;;;;;5036742;28;20026;-72
2021/04/20 04:23:49;;;;;;;6.07;3.67;;;4.90;83.80;;;;;;5039539;28;20033;-72
2021/04/20 04:26:17;;;;;;;5.57;3.35;;;4.90;84.00;;;;;;5040185;28;20059;-72
2021/04/20 04:28:46;;;;;;;6.28;4.55;;;5.10;84.70;;;;;;5040295;28;20369;-72
2021/04/20 04:31:14;;;;;;;4.45;3.70;;;5.20;86.20;;;;;;5040112;28;20072;-72
2021/04/20 04:33:41;;;;;;;3.45;2.65;;;5.30;84.60;;;;;;5040412;28;20020;-72
2021/04/20 04:36:09;;;;;;;5.47;3.13;;;5.40;82.30;;;;;;5040420;28;20052;-72
2021/04/20 04:38:38;;;;;;;5.10;2.83;;;5.40;82.70;;;;;;5040355;28;20023;-72
2021/04/20 04:41:04;;;;;;;4.22;3.33;;;5.40;83.00;;;;;;5040028;28;20410;-72
2021/04/20 04:43:30;;;;;;;4.90;3.00;;;5.40;82.90;;;;;;5040224;28;20097;-72
2021/04/20 04:45:59;;;;;;;4.07;3.35;;;5.30;83.40;;;;;;5040247;28;20429;-72
2021/04/20 04:48:26;;;;;;;2.90;2.40;;;5.30;83.20;;;;;;5039926;28;20022;-72
2021/04/20 04:50:53;;;;;;;2.95;2.05;;;5.30;83.50;;;;;;5039844;28;20033;-72
2021/04/20 04:53:19;;;;;;;3.25;2.58;;;5.30;84.20;;;;;;5039926;28;20310;-72
2021/04/20 04:55:45;;;;;;;3.83;2.70;;;5.40;84.10;;;;;;5040033;28;20037;-72
2021/04/20 04:58:11;;;;;;;6.47;5.07;;;5.40;84.50;;;;;;5039995;28;20033;-72
2021/04/20 05:00:38;;;;;;;6.05;4.90;;;5.40;84.80;;;;;;5039946;28;20022;-72
2021/04/20 05:03:07;;;;;;;6.03;4.65;;;5.40;85.40;;;;;;5039951;28;20318;-72
2021/04/20 05:05:38;;;;;;;5.13;4.63;;;5.50;85.20;;;;;;5039487;28;20033;-72
2021/04/20 05:08:05;;;;;;;8.10;5.55;;;5.50;85.50;;;;;;5040028;28;20360;-72
2021/04/20 05:10:31;;;;;;;8.77;5.07;;;5.60;85.70;;;;;;5039814;28;20113;-72
2021/04/20 05:12:58;;;;;;;6.30;4.53;;;5.70;85.70;;;;;;5039713;28;20372;-72
2021/04/20 05:15:24;;;;;;;6.85;3.10;;;5.80;85.70;;;;;;5039628;28;20026;-72
2021/04/20 05:17:50;;;;;;;5.00;3.03;;;5.80;84.50;;;;;;5039681;28;20447;-72
2021/04/20 05:20:18;;;;;;;3.80;3.00;;;5.80;83.40;;;;;;5039635;28;20017;-72
2021/04/20 05:22:45;;;;;;;5.13;4.03;;;5.80;84.30;;;;;;5039247;28;20037;-72
2021/04/20 05:25:15;;;;;;;3.85;3.33;;;5.90;84.60;;;;;;5038769;28;20048;-72
2021/04/20 05:27:43;;;;;;;4.38;3.22;;;5.90;85.00;;;;;;5039423;28;20063;-72
2021/04/20 05:30:11;;;;;;;4.50;3.83;;;5.90;84.60;;;;;;5039491;28;20033;-72
2021/04/20 05:32:40;;;;;;;4.22;3.80;;;6.00;84.80;;;;;;5039000;28;20034;-72
2021/04/20 05:35:09;;;;;;;6.10;3.72;;;6.20;85.40;;;;;;5038067;28;20314;-72
2021/04/20 05:37:44;;;;;;;4.68;3.58;;;6.20;85.20;;;;;;5039273;28;20026;-72
2021/04/20 05:40:11;;;;;;;5.35;3.88;;;6.30;85.90;;;;;;5038935;28;20521;-72
2021/04/20 05:42:37;;;;;;;7.18;5.13;;;6.40;86.50;;;;;;5039196;28;20040;-72
2021/04/20 05:45:07;;;;;;;6.78;5.75;;;6.60;86.90;;;;;;5038753;28;20030;-72
2021/04/20 05:47:34;;;;;;;6.65;5.75;;;6.80;87.10;;;;;;5039106;28;20087;-72
2021/04/20 05:50:02;;;;;;;7.50;6.40;;;7.00;87.10;;;;;;5039111;28;20025;-72
2021/04/20 05:52:28;;;;;;;7.88;6.32;;;7.20;86.30;;;;;;5038616;28;20060;-72
2021/04/20 05:54:56;;;;;;;7.97;6.88;;;7.40;85.60;;;;;;5039061;28;20045;-72
2021/04/20 05:57:22;;;;;;;7.13;6.28;;;7.70;84.10;;;;;;5038935;28;20034;-72
2021/04/20 05:59:50;;;;;;;7.80;5.82;;;7.80;84.30;;;;;;5038895;28;20017;-72
2021/04/20 06:02:16;;;;;;;7.85;6.85;;;8.00;81.90;;;;;;5038560;28;20083;-73
2021/04/20 06:04:47;;;;;;;7.28;6.18;;;8.00;82.80;;;;;;5038716;28;20064;-72
2021/04/20 06:07:16;;;;;;;6.68;5.18;;;8.00;83.80;;;;;;5038726;28;20333;-72
2021/04/20 06:09:45;;;;;;;6.82;5.93;;;8.20;82.80;;;;;;5038443;28;20061;-72
2021/04/20 06:12:12;;;;;;;7.78;5.68;;;8.30;81.20;;;;;;5038600;28;20083;-72
2021/04/20 06:14:39;;;;;;;7.30;5.45;;;8.30;80.90;;;;;;5038562;28;20100;-72
2021/04/20 06:17:09;;;;;;;7.22;5.47;;;8.40;81.00;;;;;;5038561;28;20021;-72
2021/04/20 06:19:39;;;;;;;6.97;6.28;;;8.40;82.00;;;;;;5038261;28;20436;-72
2021/04/20 06:22:09;;;;;;;6.75;5.75;;;8.50;80.50;;;;;;5038178;28;20087;-72
2021/04/20 06:24:35;;;;;;;8.70;5.90;;;8.50;81.60;;;;;;5038166;28;20463;-72
2021/04/20 06:27:01;;;;;;;6.93;5.45;;;8.50;80.90;;;;;;5038410;28;20041;-72
2021/04/20 06:29:27;;;;;;;7.88;6.28;;;8.60;81.50;;;;;;5038362;28;20101;-72
2021/04/20 06:31:54;;;;;;;7.53;6.25;;;8.90;83.70;;;;;;5037890;28;20106;-72
2021/04/20 06:34:21;;;;;;;9.90;5.68;;;9.40;82.40;;;;;;5038134;28;20339;-72
2021/04/20 06:36:47;;;;;;;6.13;5.53;;;10.00;78.50;;;;;;5038177;28;20029;-72
2021/04/20 06:39:13;;;;;;;7.93;5.13;;;10.60;76.60;;;;;;5038147;28;20325;-72
2021/04/20 06:41:40;;;;;;;6.22;5.63;;;11.20;74.50;;;;;;5037826;28;20432;-72
2021/04/20 06:44:11;;;;;;;8.57;5.40;;;11.60;72.60;;;;;;5037614;28;20028;-72
2021/04/20 06:46:54;;;;;;;7.05;5.10;;;11.80;72.20;;;;;;5037447;28;20029;-72
2021/04/20 06:49:30;;;;;;;6.00;5.35;;;12.20;70.50;;;;;;5037985;28;20239;-72
2021/04/20 06:52:06;;;;;;;7.00;5.07;;;12.40;69.40;;;;;;5037537;28;20425;-72
2021/04/20 06:54:46;;;;;;;6.53;5.35;;;12.30;70.70;;;;;;5037480;28;20029;-72
2021/04/20 06:57:16;;;;;;;7.45;5.60;;;12.10;70.50;;;;;;5037803;28;20036;-72
2021/04/20 06:59:42;;;;;;;11.60;5.38;;;12.00;70.70;;;;;;5037735;28;20096;-72
2021/04/20 07:02:41;;;;;;;5.38;4.78;;;12.10;70.60;;;;;;5037719;28;20108;-72
2021/04/20 07:05:09;;;;;;;7.53;5.53;;;12.10;70.80;;;;;;5037578;28;20350;-72
2021/04/20 07:07:49;;;;;;;6.80;5.32;;;11.80;70.40;;;;;;5037574;28;20029;-72
2021/04/20 07:10:22;;;;;;;5.95;5.32;;;11.80;71.10;;;;;;5037699;28;20030;-72
2021/04/20 07:12:52;;;;;;;6.10;5.50;;;12.10;70.60;;;;;;5037461;28;20029;-72
2021/04/20 07:15:21;;;;;;;5.88;5.28;;;12.30;69.80;;;;;;5037126;28;20421;-72
2021/04/20 07:18:05;;;;;;;7.95;6.05;;;12.80;70.10;;;;;;5037428;28;20310;-72
2021/04/20 07:20:37;;;;;;;5.82;5.22;;;13.40;67.90;;;;;;5037363;28;20032;-72
2021/04/20 07:23:22;;;;;;;8.05;6.05;;;14.10;66.00;;;;;;5037244;28;20036;-72
2021/04/20 07:25:53;;;;;;;6.55;5.88;;;14.90;64.80;;;;;;5037017;28;20049;-72
2021/04/20 07:28:48;;;;;;;6.75;5.53;;;15.50;61.40;;;;;;5037240;28;20060;-72
2021/04/20 07:31:22;;;;;;;7.95;5.07;;;16.10;60.10;;;;;;5037121;28;20061;-72
2021/04/20 07:34:00;;;;;;;8.82;5.78;;;16.30;60.10;;;;;;5037153;28;20097;-72
2021/04/20 07:36:44;;;;;;;6.43;5.60;;;16.00;61.50;;;;;;5037175;28;20159;-72
2021/04/20 07:39:16;;;;;;;6.93;5.97;;;15.30;62.10;;;;;;5036848;28;20018;-72
2021/04/20 07:41:50;;;;;;;6.45;5.80;;;14.40;63.90;;;;;;5037095;28;20357;-72
2021/04/20 07:44:56;;;;;;;6.25;5.63;;;13.80;65.90;;;;;;5036991;28;20420;-72
2021/04/20 07:47:24;;;;;;;7.53;6.63;;;13.80;65.60;;;;;;5036655;28;20037;-72
2021/04/20 07:50:05;;;;;;;7.43;6.45;;;14.20;65.50;;;;;;5036717;28;20060;-72
2021/04/20 07:53:03;;;;;;;10.32;6.57;;;14.10;66.00;;;;;;5037065;28;20029;-72
2021/04/20 07:56:07;;;;;;;9.80;6.15;;;14.20;64.60;;;;;;5036611;28;20032;-72
2021/04/20 07:58:37;;;;;;;7.35;6.53;;;13.90;65.40;;;;;;5034829;28;20029;-72
2021/04/20 08:01:38;;;;;;;7.53;6.57;;;13.40;67.60;;;;;;5036903;28;20026;-72
2021/04/20 08:04:16;;;;;;;8.65;7.28;;;12.80;68.10;;;;;;5036090;28;20079;-72
2021/04/20 08:06:46;;;;;;;10.57;7.07;;;12.50;69.60;;;;;;5036526;28;20406;-72
2021/04/20 08:09:31;;;;;;;8.55;7.65;;;12.20;71.50;;;;;;5036459;28;20037;-72
2021/04/20 08:12:25;;;;;;;9.48;7.20;;;12.00;71.40;;;;;;5036739;28;20369;-72
2021/04/20 08:15:01;;;;;;;7.95;6.50;;;11.80;71.70;;;;;;5036658;28;20075;-72
2021/04/20 08:18:08;;;;;;;7.82;7.00;;;11.70;71.50;;;;;;5036566;28;20026;-72
2021/04/20 08:20:36;;;;;;;9.20;7.47;;;11.70;74.30;;;;;;5035654;28;20025;-72
2021/04/20 08:23:05;;;;;;;8.40;7.10;;;11.70;72.90;;;;;;5036283;28;20029;-72
2021/04/20 08:25:37;;;;;;;8.63;7.68;;;11.80;75.00;;;;;;5036218;28;20049;-72
2021/04/20 08:28:51;;;;;;;8.90;7.22;;;11.90;74.60;;;;;;5036306;28;20080;-72
2021/04/20 08:31:30;;;;;;;8.35;7.22;;;12.00;73.60;;;;;;5035394;28;20429;-72
2021/04/20 08:34:05;;;;;;;8.50;6.97;;;11.90;73.20;;;;;;5036520;28;20314;-72
2021/04/20 08:36:41;;;;;;;10.32;6.40;;;12.00;73.70;;;;;;5036607;28;20100;-72
2021/04/20 08:39:18;;;;;;;9.13;6.93;;;12.70;72.80;;;;;;5036579;28;20053;-72
2021/04/20 08:41:57;;;;;;;7.35;6.32;;;13.30;69.00;;;;;;5036216;28;20104;-72
2021/04/20 08:44:36;;;;;;;7.85;6.53;;;13.30;69.10;;;;;;5036477;28;20040;-72
2021/04/20 08:47:14;;;;;;;7.75;6.50;;;13.30;68.60;;;;;;5036448;28;20326;-72
2021/04/20 08:49:56;;;;;;;6.95;6.18;;;13.20;68.70;;;;;;5036435;28;20037;-72
2021/04/20 08:52:49;;;;;;;7.95;6.30;;;13.10;67.50;;;;;;5036028;28;20036;-72
2021/04/20 08:55:28;;;;;;;7.20;5.97;;;13.10;68.80;;;;;;5036349;28;20044;-72
2021/04/20 08:58:31;;;;;;;8.10;6.05;;;13.00;69.30;;;;;;5036376;28;20295;-72
2021/04/20 09:01:15;;;;;;;8.20;6.30;;;13.10;68.90;;;;;;5036347;28;20049;-72
2021/04/20 09:03:59;;;;;;;8.48;6.13;;;13.10;69.10;;;;;;5036289;28;20345;-72
2021/04/20 09:06:32;;;;;;;7.68;6.88;;;13.00;69.10;;;;;;5036022;28;20029;-72
2021/04/20 09:09:12;;;;;;;6.80;6.13;;;13.10;71.50;;;;;;5037725;28;20436;-72
2021/04/20 09:11:44;;;;;;;9.15;6.63;;;13.10;67.60;;;;;;5039399;28;20040;-72
2021/04/20 09:14:15;;;;;;;7.25;6.55;;;12.90;71.00;;;;;;5039380;28;20422;-72
2021/04/20 09:16:47;;;;;;;8.07;6.90;;;13.00;70.90;;;;;;5039708;28;20034;-72
2021/04/20 09:19:56;;;;;;;8.32;6.72;;;13.20;72.40;;;;;;5039667;28;20009;-72
2021/04/20 09:22:49;;;;;;;10.40;7.05;;;13.30;69.70;;;;;;5038951;28;20065;-72
2021/04/20 09:25:34;;;;;;;10.35;6.22;;;13.20;69.70;;;;;;5039042;28;20045;-72
2021/04/20 09:28:05;;;;;;;7.03;6.33;;;13.10;71.30;;;;;;5039532;28;20037;-72
2021/04/20 09:30:54;;;;;;;9.27;7.00;;;13.10;69.80;;;;;;5039450;28;20259;-72
2021/04/20 09:33:40;;;;;;;8.88;6.72;;;13.10;72.20;;;;;;5039312;28;20087;-72
2021/04/20 09:36:09;;;;;;;7.10;6.40;;;13.20;70.40;;;;;;5039410;28;20105;-72
2021/04/20 09:38:43;;;;;;;10.50;7.28;;;13.20;70.60;;;;;;5039317;28;20035;-72
2021/04/20 09:41:10;;;;;;;7.97;7.18;;;13.30;69.50;;;;;;5039263;28;20042;-72
2021/04/20 09:43:44;;;;;;;9.00;8.10;;;13.60;71.70;;;;;;5039153;28;20032;-72
2021/04/20 09:46:28;;;;;;;7.60;6.72;;;13.70;72.30;;;;;;5038829;28;20037;-72
2021/04/20 09:49:05;;;;;;;9.18;7.10;;;13.90;71.50;;;;;;5038893;28;20034;-72
2021/04/20 09:51:37;;;;;;;13.07;8.02;;;14.20;71.20;;;;;;5039052;28;20082;-72
2021/04/20 09:54:21;;;;;;;11.30;7.95;;;14.20;69.80;;;;;;5038998;28;20048;-72
2021/04/20 09:56:55;;;;;;;7.97;7.18;;;14.60;68.40;;;;;;5039027;28;20026;-72
2021/04/20 09:59:26;;;;;;;8.32;7.43;;;15.50;67.80;;;;;;5038921;28;20030;-72
2021/04/20 10:02:03;;;;;;;8.95;7.45;;;16.10;65.10;;;;;;5038834;28;20032;-72
2021/04/20 10:04:32;;;;;;;9.32;7.13;;;16.20;64.50;;;;;;5038767;28;20033;-72
2021/04/20 10:07:32;;;;;;;8.90;8.00;;;16.20;65.30;;;;;;5038456;28;20036;-72
2021/04/20 10:10:12;;;;;;;9.45;8.25;;;16.30;65.10;;;;;;5037413;28;20124;-72
2021/04/20 10:12:44;;;;;;;8.68;7.65;;;17.40;65.80;;;;;;5038356;28;20057;-72
2021/04/20 10:15:15;;;;;;;8.23;7.40;;;17.70;62.50;;;;;;5042337;28;20040;-72
2021/04/20 10:17:56;;;;;;;9.35;7.70;;;17.70;59.20;;;;;;5050949;28;20095;-72
2021/04/20 10:20:36;;;;;;;9.68;7.63;;;18.10;61.20;;;;;;5057542;28;20032;-72
2021/04/20 10:23:09;;;;;;;10.02;8.00;;;18.40;58.40;;;;;;5058382;28;20377;-72
2021/04/20 10:25:53;;;;;;;7.82;6.85;;;18.10;59.70;;;;;;5057778;28;20057;-72
2021/04/20 10:28:28;;;;;;;9.10;7.47;;;17.30;59.80;;;;;;5058353;28;20021;-72
2021/04/20 10:30:59;;;;;;;9.52;7.40;;;16.50;60.90;;;;;;5057940;28;20064;-72
2021/04/20 10:33:26;;;;;;;8.77;7.35;;;16.40;62.10;;;;;;5058077;28;20127;-72
2021/04/20 10:35:57;;;;;;;9.38;7.80;;;16.90;62.80;;;;;;5058073;28;20045;-72
2021/04/20 10:38:29;;;;;;;8.25;7.40;;;17.50;61.10;;;;;;5057821;28;20059;-72
2021/04/20 10:40:55;;;;;;;9.02;7.30;;;18.10;59.90;;;;;;5058059;28;20032;-72
2021/04/20 10:43:24;;;;;;;9.10;7.70;;;18.60;58.70;;;;;;5057920;28;20025;-72
2021/04/20 10:45:51;;;;;;;8.55;7.03;;;18.90;57.20;;;;;;5057696;28;20025;-72
2021/04/20 10:48:23;;;;;;;9.00;7.85;;;19.40;57.10;;;;;;5057896;28;20017;-72
2021/04/20 10:50:51;;;;;;;7.78;7.05;;;19.50;57.90;;;;;;5057905;28;20100;-72
2021/04/20 10:53:26;;;;;;;8.60;6.68;;;19.40;58.80;;;;;;5057420;28;20033;-72
2021/04/20 10:56:13;;;;;;;8.82;7.20;;;19.50;59.00;;;;;;5057462;28;20033;-72
2021/04/20 10:58:48;;;;;;;8.30;6.38;;;19.70;60.00;;;;;;5058134;28;20035;-72
2021/04/20 11:01:18;;;;;;;7.97;7.18;;;19.90;56.00;;;;;;5057687;28;20029;-72
2021/04/20 11:03:47;;;;;;;7.95;7.15;;;20.20;55.20;;;;;;5057571;28;20032;-72
2021/04/20 11:06:50;;;;;;;9.18;7.65;;;20.30;54.70;;;;;;5057586;28;20029;-70
2021/04/20 11:09:15;;;;;;;7.93;6.78;;;20.00;55.70;;;;;;5057590;28;20058;-72
2021/04/20 11:11:46;;;;;;;7.40;6.45;;;19.80;56.90;;;;;;5057404;28;20361;-72
2021/04/20 11:14:12;;;;;;;7.30;6.45;;;20.00;53.40;;;;;;5057398;28;20291;-72
2021/04/20 11:16:49;;;;;;;8.30;6.43;;;19.20;56.90;;;;;;5057418;28;20024;-72
2021/04/20 11:19:20;;;;;;;8.05;6.35;;;18.50;55.00;;;;;;5057066;28;20405;-72
2021/04/20 11:21:47;;;;;;;7.63;6.57;;;17.90;58.50;;;;;;5057315;28;20052;-72
2021/04/20 11:24:20;;;;;;;7.05;6.35;;;17.80;58.40;;;;;;5057320;28;20309;-72
2021/04/20 11:26:56;;;;;;;8.95;6.45;;;18.20;57.30;;;;;;5056801;28;20437;-72
2021/04/20 11:29:35;;;;;;;6.25;5.65;;;18.70;58.80;;;;;;5056903;28;20363;-72
2021/04/20 11:32:01;;;;;;;7.20;6.28;;;19.10;58.10;;;;;;5056223;28;20044;-72
2021/04/20 11:34:31;;;;;;;7.10;6.20;;;19.10;54.00;;;;;;5057021;28;20017;-72
2021/04/20 11:37:12;;;;;;;7.35;6.22;;;19.10;58.20;;;;;;5057103;28;20056;-72
2021/04/20 11:39:57;;;;;;;7.53;5.85;;;18.80;56.10;;;;;;5056823;28;20021;-72
2021/04/20 11:42:32;;;;;;;6.13;5.45;;;18.80;56.60;;;;;;5057081;28;20082;-72
2021/04/20 11:45:04;;;;;;;6.27;5.67;;;19.00;55.40;;;;;;5057020;28;20029;-72
2021/04/20 11:47:30;;;;;;;6.80;5.82;;;19.10;57.40;;;;;;5057030;28;20024;-72
2021/04/20 11:50:08;;;;;;;7.95;6.15;;;19.20;56.60;;;;;;5056667;28;20416;-72
2021/04/20 11:52:34;;;;;;;10.48;6.75;;;19.30;57.50;;;;;;5056900;28;20029;-72
2021/04/20 11:55:07;;;;;;;6.65;5.95;;;19.00;54.30;;;;;;5056929;28;20036;-72
2021/04/20 11:57:38;;;;;;;6.95;6.25;;;18.80;55.90;;;;;;5056851;28;20421;-72
2021/04/20 12:00:06;;;;;;;7.03;6.32;;;19.00;54.00;;;;;;5056553;28;20029;-72
2021/04/20 12:02:36;;;;;;;6.93;6.20;;;19.00;55.10;;;;;;5056805;28;20359;-72
2021/04/20 12:05:08;;;;;;;7.25;6.55;;;19.00;54.60;;;;;;5056375;28;20025;-72
2021/04/20 12:07:35;;;;;;;8.95;7.22;;;18.40;56.90;;;;;;5056783;28;20025;-72
2021/04/20 12:10:06;;;;;;;8.25;7.30;;;18.00;56.40;;;;;;5056727;28;20036;-72
2021/04/20 12:12:34;;;;;;;9.57;7.47;;;17.80;59.10;;;;;;5056877;28;20094;-72
2021/04/20 12:15:05;;;;;;;7.47;6.70;;;17.90;56.10;;;;;;5056562;28;20320;-72
2021/04/20 12:17:32;;;;;;;7.13;6.25;;;17.90;62.80;;;;;;5056713;28;20029;-72
2021/04/20 12:20:03;;;;;;;8.20;7.28;;;18.00;56.70;;;;;;5056332;28;20421;-72
2021/04/20 12:22:30;;;;;;;6.60;6.00;;;18.20;57.50;;;;;;5056663;28;20025;-72
2021/04/20 12:24:57;;;;;;;7.90;6.78;;;18.20;54.70;;;;;;5055912;28;20049;-72
2021/04/20 12:27:24;;;;;;;6.97;6.35;;;17.90;53.60;;;;;;5056337;28;20425;-72
2021/04/20 12:29:51;;;;;;;7.20;6.45;;;17.40;57.10;;;;;;5056354;28;20033;-72
2021/04/20 12:32:20;;;;;;;8.35;6.63;;;17.10;56.60;;;;;;5056463;28;20029;-72
2021/04/20 12:34:56;;;;;;;7.20;6.43;;;16.80;57.70;;;;;;5056023;28;20372;-72
2021/04/20 12:37:24;;;;;;;7.63;5.85;;;16.60;57.70;;;;;;5056446;28;20040;-72
2021/04/20 12:40:06;;;;;;;7.82;6.22;;;16.50;59.90;;;;;;5056680;28;20313;-72
2021/04/20 12:42:35;;;;;;;8.75;6.70;;;16.50;57.30;;;;;;5056519;28;20027;-72
2021/04/20 12:45:26;;;;;;;7.70;6.63;;;16.40;56.40;;;;;;5059560;28;20420;-72
2021/04/20 12:47:57;;;;;;;7.75;6.95;;;16.30;58.50;;;;;;5059678;28;20359;-72
2021/04/20 12:50:29;;;;;;;7.63;6.93;;;16.10;61.40;;;;;;5059906;28;20032;-72
2021/04/20 12:53:00;;;;;;;8.48;6.63;;;16.00;59.70;;;;;;5058716;28;20036;-72
2021/04/20 12:55:27;;;;;;;8.27;6.05;;;16.00;59.90;;;;;;5059705;28;20033;-72
2021/04/20 12:57:55;;;;;;;6.28;5.43;;;16.20;59.80;;;;;;5059666;28;20017;-72
2021/04/20 13:00:23;;;;;;;7.80;5.88;;;16.40;60.20;;;;;;5060041;28;20083;-72
2021/04/20 13:02:52;;;;;;;7.80;6.07;;;16.50;57.80;;;;;;5059920;28;20056;-72
2021/04/20 13:05:20;;;;;;;6.90;6.07;;;16.50;56.40;;;;;;5059814;28;20029;-72
2021/04/20 13:07:49;;;;;;;7.18;5.63;;;16.50;56.80;;;;;;5059868;28;20329;-72
2021/04/20 13:10:18;;;;;;;5.65;4.90;;;16.50;58.00;;;;;;5059499;28;20082;-72
2021/04/20 13:12:51;;;;;;;7.30;5.10;;;16.30;55.50;;;;;;5059712;28;20086;-72
2021/04/20 13:15:21;;;;;;;6.25;5.65;;;16.00;54.70;;;;;;5059665;28;20024;-72