Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:05;;;;;;;3.53;2.35;;;23.90;94.40;;;;;;5013837;28;20068;-72
2023/06/26 00:02:32;;;;;;;3.40;2.30;;;23.80;94.60;;;;;;5030425;28;20069;-73
2023/06/26 00:05:02;;;;;;;5.22;2.35;;;23.80;94.90;;;;;;5038713;28;20065;-72
2023/06/26 00:07:28;;;;;;;4.37;2.27;;;23.70;95.10;;;;;;5012890;28;20025;-72
2023/06/26 00:09:53;;;;;;;3.67;2.13;;;23.70;95.30;;;;;;5031325;28;20407;-72
2023/06/26 00:12:19;;;;;;;3.85;2.25;;;23.60;95.60;;;;;;5013039;28;20494;-72
2023/06/26 00:14:44;;;;;;;4.07;2.65;;;23.50;95.90;;;;;;5013161;28;20129;-73
2023/06/26 00:17:11;;;;;;;4.53;2.35;;;23.50;96.20;;;;;;5030922;28;20045;-74
2023/06/26 00:19:37;;;;;;;6.15;2.65;;;23.40;96.30;;;;;;5013469;28;20038;-71
2023/06/26 00:22:02;;;;;;;3.15;1.83;;;23.40;96.50;;;;;;5013898;28;20038;-71
2023/06/26 00:24:28;;;;;;;3.53;2.28;;;23.30;96.80;;;;;;5030275;28;20389;-71
2023/06/26 00:26:53;;;;;;;7.30;2.55;;;23.20;97.10;;;;;;5013826;28;20037;-72
2023/06/26 00:29:19;;;;;;;5.53;2.83;;;23.20;97.40;;;;;;5030624;28;20144;-72
2023/06/26 00:31:44;;;;;;;7.88;2.67;;;23.00;97.90;;;;;;5030609;28;20555;-73
2023/06/26 00:34:10;;;;;;;5.45;2.53;;;23.00;98.00;;;;;;5030461;28;20029;-72
2023/06/26 00:36:36;;;;;;;4.65;2.75;;;23.00;98.10;;;;;;5013052;28;20039;-72
2023/06/26 00:39:03;;;;;;;7.78;2.50;;;22.90;98.40;;;;;;5030908;28;20046;-73
2023/06/26 00:41:29;;;;;;;6.13;2.42;;;22.90;98.80;;;;;;5030084;28;20489;-72
2023/06/26 00:43:54;;;;;;;6.45;2.88;;;22.80;98.90;;;;;;5031044;28;20029;-71
2023/06/26 00:46:20;;;;;;;4.65;2.60;;;22.70;99.10;;;;;;5013008;28;20033;-72
2023/06/26 00:48:47;;;;;;;5.10;2.88;;;22.80;99.30;;;;;;5013137;28;20044;-71
2023/06/26 00:51:13;;;;;;;3.60;2.15;;;22.70;99.30;;;;;;5029740;28;20030;-73
2023/06/26 00:53:39;;;;;;;4.15;2.42;;;22.70;99.30;;;;;;5012596;28;20044;-72
2023/06/26 00:56:05;;;;;;;5.60;2.30;;;22.70;99.30;;;;;;5022471;28;20099;-73
2023/06/26 00:58:31;;;;;;;4.95;2.42;;;22.70;99.40;;;;;;5012146;28;20076;-74
2023/06/26 01:00:57;;;;;;;5.07;2.85;;;22.60;99.50;;;;;;5012305;28;20057;-73
2023/06/26 01:03:24;;;;;;;6.78;2.53;;;22.60;99.50;;;;;;5030010;28;20450;-72
2023/06/26 01:05:54;;;;;;;3.90;2.42;;;22.50;99.70;;;;;;5050036;28;20064;-73
2023/06/26 01:08:20;;;;;;;5.45;2.15;;;22.50;99.90;;;;;;5032260;28;20025;-73
2023/06/26 01:10:47;;;;;;;4.80;2.38;;;22.50;99.90;;;;;;5049189;28;20045;-71
2023/06/26 01:13:13;;;;;;;4.90;2.40;;;22.40;99.90;;;;;;5012185;28;20041;-72
2023/06/26 01:15:40;;;;;;;4.18;2.40;;;22.40;99.90;;;;;;5025987;28;20037;-72
2023/06/26 01:18:06;;;;;;;3.78;2.25;;;22.40;99.90;;;;;;5012480;28;20044;-72
2023/06/26 01:20:34;;;;;;;4.90;2.00;;;22.30;99.90;;;;;;5011467;28;20041;-72
2023/06/26 01:23:20;;;;;;;3.97;2.03;;;22.30;99.80;;;;;;5030393;28;20032;-72
2023/06/26 01:26:07;;;;;;;4.28;2.17;;;22.30;99.70;;;;;;5029509;28;20116;-72
2023/06/26 01:28:34;;;;;;;3.83;1.98;;;22.30;99.90;;;;;;5011161;28;20128;-72
2023/06/26 01:31:00;;;;;;;6.13;1.80;;;22.20;99.90;;;;;;5012074;28;20052;-72
2023/06/26 01:33:26;;;;;;;5.63;2.00;;;22.20;99.90;;;;;;5011297;28;20061;-73
2023/06/26 01:35:52;;;;;;;6.75;2.03;;;22.20;99.90;;;;;;5030270;28;20116;-72
2023/06/26 01:38:20;;;;;;;6.30;1.70;;;22.20;99.90;;;;;;5012181;28;20517;-72
2023/06/26 01:40:46;;;;;;;7.43;2.20;;;22.20;99.90;;;;;;5034487;28;20378;-72
2023/06/26 01:43:39;;;;;;;6.07;1.83;;;22.20;99.90;;;;;;5032626;28;20029;-72
2023/06/26 01:46:09;;;;;;;5.25;1.63;;;22.10;99.90;;;;;;5029601;28;20103;-72
2023/06/26 01:48:46;;;;;;;;;;;22.00;99.90;;;;;;5029383;28;20076;-72
2023/06/26 01:51:16;;;;;;;5.95;1.50;;;22.00;99.90;;;;;;5007672;28;19978;-72
2023/06/26 01:53:46;;;;;;;5.80;1.65;;;22.00;99.90;;;;;;5011515;28;20123;-72
2023/06/26 01:56:15;;;;;;;3.95;1.73;;;21.90;99.90;;;;;;5011291;28;20028;-72
2023/06/26 01:58:45;;;;;;;15.45;2.13;;;21.80;99.90;;;;;;5029505;28;20531;-72
2023/06/26 02:01:11;;;;;;;6.23;2.53;;;21.70;99.90;;;;;;5010830;28;20486;-73
2023/06/26 02:03:36;;;;;;;5.50;1.75;;;21.70;99.90;;;;;;5012592;28;20334;-72
2023/06/26 02:06:02;;;;;;;6.30;1.83;;;21.70;99.90;;;;;;5037958;28;20030;-72
2023/06/26 02:08:28;;;;;;;5.50;1.50;;;21.60;99.90;;;;;;5010405;28;20386;-72
2023/06/26 02:10:53;;;;;;;9.63;2.63;;;21.50;99.90;;;;;;5010987;28;20026;-72
2023/06/26 02:13:19;;;;;;;5.20;1.80;;;21.50;99.90;;;;;;5010676;28;20042;-72
2023/06/26 02:15:44;;;;;;;5.97;1.85;;;21.50;99.90;;;;;;5011155;28;20034;-73
2023/06/26 02:18:10;;;;;;;9.85;2.15;;;21.40;99.90;;;;;;5010885;28;20021;-73
2023/06/26 02:20:35;;;;;;;7.45;2.55;;;21.40;99.90;;;;;;5010955;28;20037;-72
2023/06/26 02:23:01;;;;;;;6.38;1.92;;;21.40;99.90;;;;;;5029483;28;20053;-72
2023/06/26 02:25:27;;;;;;;7.30;2.10;;;21.40;99.90;;;;;;5010313;28;20036;-73
2023/06/26 02:27:52;;;;;;;6.22;2.08;;;21.40;99.90;;;;;;5029508;28;20034;-72
2023/06/26 02:30:18;;;;;;;8.85;1.83;;;21.40;99.90;;;;;;5028942;28;20083;-72
2023/06/26 02:32:44;;;;;;;9.95;1.92;;;21.40;99.90;;;;;;5016099;28;20037;-72
2023/06/26 02:35:10;;;;;;;7.07;2.67;;;21.40;99.90;;;;;;5036226;28;20057;-72
2023/06/26 02:37:36;;;;;;;9.98;2.00;;;21.40;99.90;;;;;;5011188;28;20072;-73
2023/06/26 02:40:03;;;;;;;13.07;1.73;;;21.30;99.90;;;;;;5029223;28;20060;-72
2023/06/26 02:42:31;;;;;;;8.10;2.22;;;21.30;99.90;;;;;;5010336;28;20034;-73
2023/06/26 02:44:57;;;;;;;7.25;2.13;;;21.30;99.90;;;;;;5029689;28;20397;-72
2023/06/26 02:47:22;;;;;;;7.32;1.92;;;21.30;99.90;;;;;;5029446;28;20121;-72
2023/06/26 02:49:48;;;;;;;8.18;2.63;;;21.30;99.90;;;;;;5012237;28;20397;-72
2023/06/26 02:52:13;;;;;;;10.32;2.10;;;21.20;99.90;;;;;;5029032;28;20087;-71
2023/06/26 02:54:39;;;;;;;7.95;2.00;;;21.20;99.90;;;;;;5011776;28;20041;-72
2023/06/26 02:57:05;;;;;;;11.27;2.47;;;21.20;99.90;;;;;;5029032;28;20395;-73
2023/06/26 02:59:30;;;;;;;13.38;2.55;;;21.10;99.90;;;;;;5027745;28;20038;-72
2023/06/26 03:01:56;;;;;;;5.53;1.70;;;21.10;99.90;;;;;;5010647;28;20037;-72
2023/06/26 03:04:21;;;;;;;8.68;1.90;;;21.10;99.90;;;;;;5036046;28;20484;-72
2023/06/26 03:06:47;;;;;;;7.47;1.80;;;21.10;99.90;;;;;;5016692;28;20044;-73
2023/06/26 03:09:13;;;;;;;8.00;1.90;;;21.10;99.90;;;;;;5028311;28;20490;-72
2023/06/26 03:11:38;;;;;;;7.68;2.38;;;21.10;99.90;;;;;;5010201;28;20042;-72
2023/06/26 03:14:04;;;;;;;10.38;2.33;;;21.10;99.90;;;;;;5029139;28;20036;-72
2023/06/26 03:16:29;;;;;;;9.38;1.90;;;21.10;99.90;;;;;;5028992;28;20030;-72
2023/06/26 03:18:55;;;;;;;6.75;1.67;;;21.00;99.90;;;;;;5013850;28;20551;-72
2023/06/26 03:21:21;;;;;;;10.93;2.15;;;21.00;99.90;;;;;;5011926;28;20022;-73
2023/06/26 03:23:46;;;;;;;8.15;2.38;;;21.00;99.90;;;;;;5033007;28;20065;-72
2023/06/26 03:26:14;;;;;;;9.07;2.38;;;21.00;99.90;;;;;;5022162;28;20238;-73
2023/06/26 03:28:40;;;;;;;11.98;3.25;;;21.00;99.90;;;;;;5019535;28;20032;-71
2023/06/26 03:31:05;;;;;;;5.47;2.20;;;20.90;99.90;;;;;;5014671;28;20495;-72
2023/06/26 03:33:31;;;;;;;13.15;2.65;;;20.90;99.90;;;;;;5031014;28;20033;-72
2023/06/26 03:35:57;;;;;;;5.47;2.00;;;20.90;99.90;;;;;;5014508;28;20061;-73
2023/06/26 03:38:23;;;;;;;12.55;2.67;;;21.00;99.90;;;;;;5031833;28;20069;-72
2023/06/26 03:40:49;;;;;;;9.20;1.98;;;20.90;99.90;;;;;;5013878;28;20490;-72
2023/06/26 03:43:15;;;;;;;8.55;2.00;;;21.00;99.90;;;;;;5031436;28;20085;-72
2023/06/26 03:45:40;;;;;;;8.15;2.10;;;20.90;99.90;;;;;;5031808;28;20522;-72
2023/06/26 03:48:07;;;;;;;6.93;1.90;;;20.90;99.90;;;;;;5031867;28;20040;-72
2023/06/26 03:50:33;;;;;;;8.13;2.10;;;20.90;99.90;;;;;;5031087;28;20028;-72
2023/06/26 03:52:59;;;;;;;8.75;1.65;;;20.90;99.90;;;;;;5013928;28;20037;-72
2023/06/26 03:55:24;;;;;;;8.15;2.38;;;20.70;99.90;;;;;;5013720;28;20120;-72
2023/06/26 03:57:50;;;;;;;10.82;2.50;;;20.60;99.90;;;;;;5031092;28;20120;-72
2023/06/26 04:00:16;;;;;;;8.20;2.30;;;20.60;99.90;;;;;;5013822;28;20393;-72
2023/06/26 04:02:42;;;;;;;11.85;2.28;;;20.50;99.90;;;;;;5013220;28;20084;-73
2023/06/26 04:05:08;;;;;;;10.60;2.67;;;20.50;99.90;;;;;;5037024;28;20110;-72
2023/06/26 04:07:34;;;;;;;9.88;2.05;;;20.50;99.90;;;;;;5012781;28;20438;-72
2023/06/26 04:10:00;;;;;;;12.77;2.20;;;20.40;99.90;;;;;;5014002;28;20482;-72
2023/06/26 04:12:25;;;;;;;12.20;2.38;;;20.30;99.90;;;;;;5030831;28;20064;-73
2023/06/26 04:14:51;;;;;;;7.45;1.90;;;20.30;99.90;;;;;;5013470;28;20032;-72
2023/06/26 04:17:16;;;;;;;7.85;1.67;;;20.30;99.90;;;;;;5012940;28;20037;-72
2023/06/26 04:19:42;;;;;;;6.72;1.70;;;20.30;99.90;;;;;;5030922;28;20021;-72
2023/06/26 04:22:07;;;;;;;10.35;2.10;;;20.30;99.90;;;;;;5013503;28;20043;-72
2023/06/26 04:24:33;;;;;;;8.93;2.08;;;20.20;99.90;;;;;;5012787;28;20076;-73
2023/06/26 04:26:58;;;;;;;6.00;1.98;;;20.20;99.90;;;;;;5013453;28;20040;-72
2023/06/26 04:29:27;;;;;;;7.85;2.13;;;20.20;99.90;;;;;;5030870;28;20116;-72
2023/06/26 04:31:57;;;;;;;8.60;1.50;;;20.30;99.90;;;;;;5011865;28;20033;-72
2023/06/26 04:34:24;;;;;;;18.63;2.45;;;20.30;99.90;;;;;;5029850;28;20041;-72
2023/06/26 04:36:50;;;;;;;5.85;1.58;;;20.30;99.90;;;;;;5012676;28;20026;-72
2023/06/26 04:39:16;;;;;;;6.18;1.52;;;20.40;99.90;;;;;;5030262;28;20374;-72
2023/06/26 04:41:41;;;;;;;11.38;2.45;;;20.40;99.90;;;;;;5029996;28;20117;-72
2023/06/26 04:44:07;;;;;;;9.45;1.92;;;20.40;99.90;;;;;;5030915;28;20117;-71
2023/06/26 04:46:32;;;;;;;6.50;1.75;;;20.40;99.90;;;;;;5030019;28;20032;-72
2023/06/26 04:48:58;;;;;;;7.70;1.98;;;20.40;99.90;;;;;;5030742;28;20535;-72
2023/06/26 04:51:26;;;;;;;6.95;1.70;;;20.20;99.90;;;;;;5029655;28;20033;-72
2023/06/26 04:53:52;;;;;;;5.65;1.67;;;20.20;99.90;;;;;;5011973;28;20033;-72
2023/06/26 04:56:18;;;;;;;6.63;1.83;;;20.20;99.90;;;;;;5029836;28;20036;-72
2023/06/26 04:58:43;;;;;;;8.18;1.75;;;20.20;99.90;;;;;;5029764;28;20037;-72
2023/06/26 05:01:10;;;;;;;6.32;1.80;;;20.20;99.90;;;;;;5030282;28;20032;-72
2023/06/26 05:03:36;;;;;;;6.20;1.83;;;20.10;99.90;;;;;;5030034;28;20068;-72
2023/06/26 05:06:02;;;;;;;9.60;2.33;;;20.10;99.90;;;;;;5029197;28;20033;-72
2023/06/26 05:08:27;;;;;;;9.05;1.55;;;20.20;99.90;;;;;;5029012;28;20033;-72
2023/06/26 05:10:57;;;;;;;11.60;1.92;;;20.30;99.90;;;;;;5028291;28;20159;-72
2023/06/26 05:13:23;;;;;;;4.85;1.75;;;20.40;99.90;;;;;;5027978;28;20034;-72
2023/06/26 05:15:49;;;;;;;4.45;1.30;;;20.50;99.90;;;;;;5033493;28;20071;-72
2023/06/26 05:18:15;;;;;;;6.78;1.85;;;20.50;99.90;;;;;;5007578;28;20053;-72
2023/06/26 05:20:41;;;;;;;4.22;1.40;;;20.60;99.90;;;;;;5026811;28;20037;-72
2023/06/26 05:23:06;;;;;;;7.18;1.80;;;20.60;99.90;;;;;;5029224;28;20499;-72
2023/06/26 05:25:34;;;;;;;4.18;1.20;;;20.60;99.90;;;;;;5009680;28;20033;-72
2023/06/26 05:28:00;;;;;;;9.85;2.45;;;20.50;99.90;;;;;;5027358;28;20049;-72
2023/06/26 05:30:26;;;;;;;8.02;1.85;;;20.50;99.90;;;;;;5025658;28;20449;-72
2023/06/26 05:32:53;;;;;;;7.72;2.03;;;20.50;99.90;;;;;;5007799;28;20083;-72
2023/06/26 05:35:20;;;;;;;5.38;1.33;;;20.40;99.90;;;;;;5026512;28;20034;-72
2023/06/26 05:37:49;;;;;;;3.90;1.20;;;20.50;99.90;;;;;;5008121;28;20251;-72
2023/06/26 05:40:19;;;;;;;3.72;1.58;;;20.50;99.90;;;;;;5027058;28;20056;-72
2023/06/26 05:42:45;;;;;;;5.07;1.15;;;20.50;99.90;;;;;;5009316;28;20049;-72
2023/06/26 05:45:10;;;;;;;4.03;1.30;;;20.60;99.90;;;;;;5027434;28;20037;-74
2023/06/26 05:47:36;;;;;;;7.60;1.23;;;20.70;99.90;;;;;;5026987;28;20042;-72
2023/06/26 05:50:03;;;;;;;5.95;1.65;;;20.80;99.90;;;;;;5028201;28;20029;-72
2023/06/26 05:52:29;;;;;;;5.43;1.52;;;21.00;99.90;;;;;;5008504;28;20033;-72
2023/06/26 05:54:58;;;;;;;6.70;1.83;;;21.30;99.90;;;;;;5028297;28;20563;-72
2023/06/26 05:57:24;;;;;;;6.53;1.40;;;21.70;99.90;;;;;;5009697;28;20033;-72
2023/06/26 05:59:51;;;;;;;4.65;1.30;;;22.10;99.90;;;;;;5010145;28;20080;-72
2023/06/26 06:02:16;;;;;;;3.28;1.05;;;22.60;99.90;;;;;;5009881;28;20040;-72
2023/06/26 06:04:42;;;;;;;2.10;0.65;;;23.00;99.90;;;;;;5011497;28;20041;-72
2023/06/26 06:07:07;;;;;;;1.58;1.08;;;23.40;99.90;;;;;;5028556;28;20069;-70
2023/06/26 06:09:33;;;;;;;5.10;0.57;;;23.50;99.90;;;;;;5009363;28;20490;-70
2023/06/26 06:11:59;;;;;;;2.15;0.90;;;23.60;99.90;;;;;;5027580;28;20060;-71
2023/06/26 06:14:24;;;;;;;3.90;1.40;;;23.60;99.90;;;;;;5027715;28;20072;-72
2023/06/26 06:16:50;;;;;;;3.65;0.75;;;23.50;99.90;;;;;;5028148;28;20477;-72
2023/06/26 06:19:15;;;;;;;3.22;0.90;;;23.40;99.80;;;;;;5009251;28;20694;-72
2023/06/26 06:21:42;;;;;;;2.22;0.93;;;23.40;99.90;;;;;;5028498;28;20409;-72
2023/06/26 06:24:09;;;;;;;2.08;0.95;;;23.00;99.90;;;;;;5028106;28;20057;-72
2023/06/26 06:26:35;;;;;;;3.67;0.82;;;23.00;99.90;;;;;;5009251;28;20132;-73
2023/06/26 06:29:00;;;;;;;4.65;1.00;;;22.80;99.90;;;;;;5028275;28;20534;-71
2023/06/26 06:31:28;;;;;;;3.65;1.25;;;22.80;99.90;;;;;;5027380;28;20026;-71
2023/06/26 06:33:54;;;;;;;2.10;0.98;;;22.90;99.90;;;;;;5009335;28;20112;-70
2023/06/26 06:36:19;;;;;;;2.65;1.13;;;22.90;99.90;;;;;;5009706;28;20033;-71
2023/06/26 06:38:45;;;;;;;4.65;1.40;;;22.60;99.90;;;;;;5027433;28;20083;-71
2023/06/26 06:41:12;;;;;;;2.70;1.00;;;22.70;99.90;;;;;;5009319;28;20402;-71
2023/06/26 06:43:38;;;;;;;7.88;1.52;;;22.70;99.90;;;;;;5009399;28;20546;-71
2023/06/26 06:46:04;;;;;;;5.38;1.25;;;22.90;99.90;;;;;;5028255;28;20025;-70
2023/06/26 06:48:29;;;;;;;4.05;1.08;;;23.10;99.90;;;;;;5008745;28;20036;-71
2023/06/26 06:50:55;;;;;;;2.20;1.13;;;23.10;99.90;;;;;;5027933;28;20052;-71
2023/06/26 06:53:20;;;;;;;6.55;1.75;;;23.30;99.90;;;;;;5009233;28;20115;-73
2023/06/26 06:55:46;;;;;;;12.10;1.00;;;23.50;99.90;;;;;;5027660;28;20034;-71
2023/06/26 06:58:12;;;;;;;5.70;1.85;;;23.60;99.60;;;;;;5013030;28;20025;-71
2023/06/26 07:00:37;;;;;;;7.72;1.33;;;23.90;99.20;;;;;;5033829;28;20041;-73
2023/06/26 07:03:03;;;;;;;3.85;0.52;;;24.00;99.30;;;;;;5016388;28;20037;-71
2023/06/26 07:05:29;;;;;;;8.68;1.23;;;24.20;98.40;;;;;;5024763;28;20128;-71
2023/06/26 07:07:55;;;;;;;4.97;1.23;;;24.50;98.00;;;;;;5034376;28;20506;-72
2023/06/26 07:10:20;;;;;;;1.92;0.68;;;24.60;97.50;;;;;;5033666;28;20494;-72
2023/06/26 07:12:46;;;;;;;1.40;0.55;;;24.60;97.80;;;;;;5033937;28;20127;-72
2023/06/26 07:15:12;;;;;;;3.83;0.90;;;25.00;97.20;;;;;;5034796;28;20124;-71
2023/06/26 07:17:38;;;;;;;4.45;1.00;;;25.60;96.80;;;;;;5052898;28;20040;-71
2023/06/26 07:20:06;;;;;;;11.98;1.17;;;26.30;95.40;;;;;;5033431;28;20041;-73
2023/06/26 07:22:32;;;;;;;3.80;1.17;;;27.00;93.80;;;;;;5033004;28;20120;-73
2023/06/26 07:24:58;;;;;;;5.88;1.55;;;27.80;93.50;;;;;;5034143;28;20076;-71
2023/06/26 07:27:23;;;;;;;3.13;1.30;;;29.10;91.80;;;;;;5015715;28;20038;-71
2023/06/26 07:29:49;;;;;;;8.30;1.30;;;29.70;91.30;;;;;;5015506;28;20102;-71
2023/06/26 07:32:15;;;;;;;4.38;1.25;;;30.10;91.20;;;;;;5015165;28;20045;-71
2023/06/26 07:34:40;;;;;;;18.05;1.73;;;30.70;89.90;;;;;;5015477;28;20402;-72
2023/06/26 07:37:07;;;;;;;6.05;1.70;;;31.40;89.10;;;;;;5034047;28;20158;-71
2023/06/26 07:39:32;;;;;;;4.22;1.48;;;31.80;84.80;;;;;;5015130;28;20033;-73
2023/06/26 07:41:59;;;;;;;4.95;1.10;;;32.00;85.30;;;;;;5033223;28;20113;-72
2023/06/26 07:44:25;;;;;;;5.18;2.08;;;32.20;83.40;;;;;;5033181;28;20474;-72
2023/06/26 07:46:51;;;;;;;4.95;1.45;;;32.30;81.10;;;;;;5033406;28;20036;-72
2023/06/26 07:49:16;;;;;;;4.93;1.20;;;32.90;79.90;;;;;;5015443;28;20108;-73
2023/06/26 07:51:42;;;;;;;5.57;1.45;;;32.40;80.10;;;;;;5033017;28;20037;-72
2023/06/26 07:54:07;;;;;;;6.20;1.05;;;32.10;79.90;;;;;;5033545;28;20021;-72
2023/06/26 07:56:59;;;;;;;3.15;1.25;;;31.70;80.00;;;;;;5014695;28;20037;-72
2023/06/26 07:59:26;;;;;;;4.10;1.50;;;31.70;80.70;;;;;;5016854;28;20057;-72
2023/06/26 08:01:53;;;;;;;8.93;1.73;;;31.80;79.30;;;;;;5014794;28;20045;-72
2023/06/26 08:04:20;;;;;;;6.80;1.50;;;31.90;78.20;;;;;;5022469;28;20025;-72
2023/06/26 08:06:50;;;;;;;5.13;1.13;;;31.50;78.80;;;;;;5035756;28;20120;-72
2023/06/26 08:09:16;;;;;;;3.38;0.98;;;31.30;80.20;;;;;;5017110;28;20452;-73
2023/06/26 08:11:42;;;;;;;6.20;1.30;;;31.70;79.90;;;;;;5029151;28;20060;-72
2023/06/26 08:14:08;;;;;;;7.25;1.63;;;32.10;78.90;;;;;;5012749;28;20450;-72
2023/06/26 08:16:33;;;;;;;5.15;1.33;;;32.80;77.50;;;;;;5029354;28;20029;-72
2023/06/26 08:19:00;;;;;;;6.80;1.70;;;32.40;77.30;;;;;;5012352;28;20030;-71
2023/06/26 08:21:25;;;;;;;6.22;1.40;;;32.40;77.00;;;;;;5011418;28;20091;-73
2023/06/26 08:23:51;;;;;;;4.18;1.20;;;32.00;76.90;;;;;;5029722;28;20852;-72
2023/06/26 08:26:17;;;;;;;5.78;1.10;;;31.50;77.60;;;;;;5029630;28;20061;-73
2023/06/26 08:28:42;;;;;;;4.63;1.17;;;30.70;78.30;;;;;;5029807;28;20037;-71
2023/06/26 08:31:08;;;;;;;3.15;0.77;;;30.30;78.60;;;;;;5029726;28;20034;-71
2023/06/26 08:33:33;;;;;;;7.78;1.20;;;29.60;80.10;;;;;;5029003;28;20033;-71
2023/06/26 08:35:59;;;;;;;4.07;1.02;;;29.00;81.10;;;;;;5029669;28;20128;-71
2023/06/26 08:38:24;;;;;;;4.38;1.05;;;28.30;83.20;;;;;;5029460;28;20493;-72
2023/06/26 08:40:50;;;;;;;2.83;0.85;;;27.80;82.50;;;;;;5028943;28;20034;-72
2023/06/26 08:43:15;;;;;;;4.97;1.15;;;27.20;84.60;;;;;;5029266;28;20052;-73
2023/06/26 08:45:41;;;;;;;7.72;0.95;;;27.00;86.20;;;;;;5029518;28;20057;-72
2023/06/26 08:48:08;;;;;;;3.97;0.90;;;26.90;86.20;;;;;;5029250;28;20426;-71
2023/06/26 08:50:35;;;;;;;2.63;0.57;;;26.70;86.40;;;;;;5011179;28;20029;-74
2023/06/26 08:53:25;;;;;;;3.70;0.77;;;26.50;85.10;;;;;;5029273;28;20037;-72
2023/06/26 08:55:53;;;;;;;3.72;1.02;;;26.20;86.10;;;;;;5028921;28;20034;-71
2023/06/26 08:58:19;;;;;;;3.58;0.73;;;26.10;86.90;;;;;;5028682;28;20034;-71
2023/06/26 09:00:44;;;;;;;1.63;0.50;;;26.30;86.60;;;;;;5011061;28;20406;-71
2023/06/26 09:03:10;;;;;;;2.83;1.13;;;26.20;87.00;;;;;;5029409;28;20068;-72
2023/06/26 09:05:36;;;;;;;5.70;0.73;;;26.10;86.60;;;;;;5036547;28;20136;-72
2023/06/26 09:08:03;;;;;;;4.72;0.68;;;26.20;87.90;;;;;;5011606;28;20044;-71
2023/06/26 09:10:28;;;;;;;2.97;0.80;;;26.20;86.90;;;;;;5010895;28;20525;-71
2023/06/26 09:12:58;;;;;;;5.78;0.70;;;26.00;86.40;;;;;;5011007;28;20061;-72
2023/06/26 09:15:24;;;;;;;2.40;0.77;;;25.60;86.90;;;;;;5028502;28;20037;-72
2023/06/26 09:17:50;;;;;;;4.35;0.60;;;25.40;87.90;;;;;;5011152;28;20109;-72
2023/06/26 09:20:15;;;;;;;2.25;0.65;;;25.40;88.70;;;;;;5010820;28;20074;-71
2023/06/26 09:22:46;;;;;;;4.75;0.43;;;25.50;88.50;;;;;;5010413;28;20037;-71
2023/06/26 09:25:12;;;;;;;2.20;0.88;;;25.80;87.30;;;;;;5028106;28;20493;-71
2023/06/26 09:27:38;;;;;;;1.15;0.50;;;26.00;88.10;;;;;;5028326;28;20052;-71
2023/06/26 09:30:06;;;;;;;1.55;0.40;;;26.10;87.60;;;;;;5011143;28;20033;-73
2023/06/26 09:32:35;;;;;;;4.07;0.50;;;26.00;85.20;;;;;;5009430;28;20045;-73
2023/06/26 09:35:02;;;;;;;2.50;0.50;;;26.00;86.40;;;;;;5028612;28;20068;-72
2023/06/26 09:37:28;;;;;;;3.17;0.50;;;25.90;85.00;;;;;;5028089;28;20042;-72
2023/06/26 09:39:54;;;;;;;4.45;0.52;;;25.60;84.90;;;;;;5010809;28;20038;-72
2023/06/26 09:42:20;;;;;;;1.65;0.30;;;25.40;86.80;;;;;;5027934;28;20105;-72
2023/06/26 09:44:47;;;;;;;3.97;0.60;;;25.40;87.50;;;;;;5028307;28;20032;-71
2023/06/26 09:47:16;;;;;;;2.60;0.73;;;25.20;86.00;;;;;;5028091;28;20070;-70
2023/06/26 09:49:42;;;;;;;2.63;0.38;;;25.30;86.20;;;;;;5028277;28;20037;-72
2023/06/26 09:52:08;;;;;;;5.03;0.55;;;25.50;86.10;;;;;;5010519;28;20056;-72
2023/06/26 09:54:35;;;;;;;2.13;0.63;;;25.80;86.20;;;;;;5009832;28;20482;-73
2023/06/26 09:57:11;;;;;;;0.98;0.50;;;26.20;85.30;;;;;;5028275;28;20064;-71
2023/06/26 09:59:36;;;;;;;3.45;0.73;;;26.40;83.40;;;;;;5009983;28;20041;-72
2023/06/26 10:02:02;;;;;;;1.90;0.60;;;26.30;84.60;;;;;;5027895;28;20038;-72
2023/06/26 10:04:28;;;;;;;3.13;0.52;;;26.00;84.20;;;;;;5017721;28;20064;-72
2023/06/26 10:06:56;;;;;;;3.10;0.73;;;25.60;85.00;;;;;;5010287;28;20037;-73
2023/06/26 10:09:23;;;;;;;3.95;0.75;;;25.60;85.60;;;;;;5009934;28;20121;-71
2023/06/26 10:12:10;;;;;;;1.75;0.38;;;25.30;85.60;;;;;;5027352;28;20128;-72
2023/06/26 10:14:37;;;;;;;1.48;0.40;;;25.00;86.30;;;;;;5025428;28;20307;-71
2023/06/26 10:17:13;;;;;;;3.00;0.40;;;24.80;87.00;;;;;;5009923;28;20450;-72
2023/06/26 10:19:41;;;;;;;6.53;0.47;;;24.70;87.80;;;;;;5027273;28;20040;-72
2023/06/26 10:22:08;;;;;;;1.98;0.38;;;24.90;86.50;;;;;;5009327;28;20428;-72
2023/06/26 10:24:36;;;;;;;2.17;0.57;;;25.10;86.90;;;;;;5027033;28;20056;-72
2023/06/26 10:27:08;;;;;;;1.05;0.50;;;25.30;86.30;;;;;;5010021;28;20120;-72
2023/06/26 10:29:35;;;;;;;2.20;0.65;;;25.10;86.00;;;;;;5009113;28;20038;-72
2023/06/26 10:32:04;;;;;;;7.95;1.00;;;25.00;85.20;;;;;;5026873;28;20057;-71
2023/06/26 10:34:30;;;;;;;5.43;0.50;;;24.80;86.30;;;;;;5026459;28;20095;-72
2023/06/26 10:37:04;;;;;;;4.95;0.70;;;24.80;85.70;;;;;;5009843;28;20822;-72
2023/06/26 10:39:54;;;;;;;3.53;0.52;;;24.60;86.60;;;;;;5026517;28;20124;-73
2023/06/26 10:42:33;;;;;;;4.20;0.25;;;24.60;87.70;;;;;;5009155;28;20029;-71
2023/06/26 10:45:15;;;;;;;4.90;0.90;;;24.60;88.30;;;;;;5027493;28;20044;-72
2023/06/26 10:47:42;;;;;;;4.22;1.15;;;24.80;86.70;;;;;;5009039;28;20044;-72
2023/06/26 10:50:21;;;;;;;6.50;0.90;;;25.00;87.60;;;;;;5010009;28;20106;-71
2023/06/26 10:53:09;;;;;;;1.20;0.50;;;25.20;86.60;;;;;;5001029;28;20045;-71
2023/06/26 10:55:36;;;;;;;2.55;0.95;;;25.60;86.10;;;;;;5021240;28;20521;-72
2023/06/26 10:58:04;;;;;;;1.52;0.45;;;25.80;85.40;;;;;;5009708;28;20041;-71
2023/06/26 11:00:30;;;;;;;3.47;0.50;;;25.80;84.70;;;;;;5026521;28;20029;-73
2023/06/26 11:02:56;;;;;;;3.22;0.45;;;25.70;84.50;;;;;;5008927;28;20101;-73
2023/06/26 11:05:26;;;;;;;7.25;0.80;;;25.60;84.50;;;;;;5029650;28;20034;-73
2023/06/26 11:08:10;;;;;;;1.88;0.50;;;25.60;84.30;;;;;;5026778;28;20038;-71
2023/06/26 11:10:53;;;;;;;1.42;0.40;;;25.70;84.40;;;;;;5026343;28;20041;-73
2023/06/26 11:13:19;;;;;;;2.55;0.68;;;25.70;84.70;;;;;;5008725;28;20029;-72
2023/06/26 11:15:50;;;;;;;4.97;0.60;;;25.80;84.10;;;;;;5009261;28;20128;-71
2023/06/26 11:18:16;;;;;;;;;;;25.90;84.40;;;;;;5009481;28;20061;-71
2023/06/26 11:20:42;;;;;;;2.83;0.25;;;26.00;83.40;;;;;;5008988;28;19917;-73
2023/06/26 11:23:08;;;;;;;4.10;0.45;;;25.90;81.60;;;;;;5009239;28;20091;-71
2023/06/26 11:25:38;;;;;;;2.00;0.50;;;25.70;82.20;;;;;;5026629;28;20033;-71
2023/06/26 11:28:05;;;;;;;0.77;0.20;;;25.70;82.30;;;;;;5009552;28;20124;-72
2023/06/26 11:30:31;;;;;;;1.58;0.50;;;25.70;83.00;;;;;;5025932;28;20026;-72
2023/06/26 11:33:07;;;;;;;1.40;0.28;;;25.80;80.50;;;;;;5009380;28;20369;-71
2023/06/26 11:35:33;;;;;;;2.55;0.65;;;25.90;80.20;;;;;;5008603;28;20061;-72
2023/06/26 11:38:06;;;;;;;4.30;0.65;;;25.90;80.30;;;;;;5009168;28;20037;-72
2023/06/26 11:40:36;;;;;;;1.38;0.32;;;25.70;80.70;;;;;;5026137;28;20116;-72
2023/06/26 11:43:06;;;;;;;2.53;0.68;;;25.60;80.70;;;;;;5009268;28;20033;-71
2023/06/26 11:45:32;;;;;;;0.55;0.30;;;25.50;80.10;;;;;;5029527;28;20048;-72
2023/06/26 11:47:59;;;;;;;0.80;0.40;;;25.40;81.10;;;;;;5013014;28;20117;-71
2023/06/26 11:50:25;;;;;;;1.55;0.30;;;25.40;81.10;;;;;;5012546;28;20132;-71
2023/06/26 11:52:58;;;;;;;1.80;0.25;;;25.50;83.00;;;;;;5012213;28;20095;-73
2023/06/26 11:55:25;;;;;;;2.83;0.43;;;25.70;82.30;;;;;;5012737;28;20060;-72
2023/06/26 11:57:53;;;;;;;1.30;0.20;;;25.60;81.70;;;;;;5012430;28;20040;-72
2023/06/26 12:00:20;;;;;;;4.60;0.63;;;25.70;82.00;;;;;;5012517;28;20494;-72
2023/06/26 12:02:46;;;;;;;0.65;0.20;;;25.70;81.30;;;;;;5029829;28;20087;-72
2023/06/26 12:05:13;;;;;;;2.60;0.38;;;25.70;81.60;;;;;;5032650;28;20137;-74
2023/06/26 12:07:41;;;;;;;4.20;0.40;;;25.70;78.80;;;;;;5030413;28;20088;-72
2023/06/26 12:10:08;;;;;;;2.08;0.35;;;25.60;79.80;;;;;;5012611;28;20121;-72
2023/06/26 12:12:33;;;;;;;1.08;0.35;;;25.60;78.90;;;;;;5029456;28;20071;-72
2023/06/26 12:15:00;;;;;;;0.85;0.32;;;25.60;78.90;;;;;;5030359;28;20041;-73
2023/06/26 12:17:25;;;;;;;1.38;0.40;;;25.70;79.70;;;;;;5012516;28;20091;-70
2023/06/26 12:19:51;;;;;;;7.25;0.65;;;25.70;79.70;;;;;;5029892;28;20453;-71
2023/06/26 12:22:18;;;;;;;1.17;0.40;;;25.50;79.70;;;;;;5011493;28;20551;-71
2023/06/26 12:24:44;;;;;;;3.90;0.40;;;25.50;81.30;;;;;;5029841;28;20037;-71
2023/06/26 12:27:11;;;;;;;3.45;0.38;;;25.30;80.20;;;;;;5030405;28;20025;-72
2023/06/26 12:29:41;;;;;;;0.82;0.20;;;25.40;80.80;;;;;;5011542;28;20462;-71
2023/06/26 12:32:10;;;;;;;2.28;0.35;;;25.50;80.40;;;;;;5011936;28;20654;-71
2023/06/26 12:34:38;;;;;;;1.50;0.52;;;25.60;80.90;;;;;;5011056;28;20092;-71
2023/06/26 12:37:11;;;;;;;0.90;0.20;;;25.60;79.50;;;;;;5012413;28;20032;-73
2023/06/26 12:39:57;;;;;;;1.50;0.63;;;25.50;80.90;;;;;;5028862;28;20061;-73
2023/06/26 12:42:24;;;;;;;1.90;0.25;;;25.50;80.80;;;;;;5001335;28;20029;-71
2023/06/26 12:44:51;;;;;;;3.15;0.68;;;25.30;80.80;;;;;;5029480;28;20037;-73