Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:19;;;;;;;7.43;5.40;;;;;;;13.68;92.29;101180.97;684028;28;1289;-82
2021/08/21 00:00:39;;;;;;;7.25;5.10;;;;;;;13.69;92.16;101172.16;683572;28;4374;-81
2021/08/21 00:00:59;;;;;;;7.15;5.40;;;;;;;13.67;92.20;101173.09;683988;28;2870;-81
2021/08/21 00:01:20;;;;;;;7.73;5.30;;;;;;;13.63;92.07;101173.09;681474;28;1469;-81
2021/08/21 00:01:40;;;;;;;7.20;5.47;;;;;;;13.57;92.60;101175.78;678088;29;1909;-81
2021/08/21 00:02:01;;;;;;;6.93;5.57;;;;;;;13.57;93.00;101175.78;676596;29;1521;-81
2021/08/21 00:02:21;;;;;;;7.43;5.53;;;;;;;13.58;93.37;101168.78;679393;28;1274;-82
2021/08/21 00:02:42;;;;;;;8.60;5.70;;;;;;;13.57;93.32;101175.78;684661;28;1034;-82
2021/08/21 00:03:03;;;;;;;7.57;5.60;;;;;;;13.54;93.33;101170.56;684102;28;1240;-81
2021/08/21 00:03:24;;;;;;;8.48;5.50;;;;;;;13.54;92.96;101173.22;686866;28;1750;-81
2021/08/21 00:03:44;;;;;;;9.13;5.68;;;;;;;13.54;92.83;101186.34;680632;28;4503;-81
2021/08/21 00:04:07;;;;;;;6.80;5.50;;;;;;;13.54;93.01;101175.84;680977;28;1307;-81
2021/08/21 00:04:28;;;;;;;8.18;5.30;;;;;;;13.58;92.41;101167.03;675731;29;1708;-81
2021/08/21 00:04:51;;;;;;;7.32;4.97;;;;;;;13.62;92.61;101181.00;675930;29;1605;-81
2021/08/21 00:05:11;;;;;;;6.70;4.95;;;;;;;13.66;92.43;101174.84;678012;29;1000;-81
2021/08/21 00:05:31;;;;;;;7.70;5.30;;;;;;;13.70;92.02;101173.91;677297;29;1384;-81
2021/08/21 00:05:52;;;;;;;7.18;5.18;;;;;;;13.72;91.98;101168.66;680518;29;1396;-82
2021/08/21 00:06:12;;;;;;;7.63;5.53;;;;;;;13.72;91.71;101177.41;677950;29;1348;-82
2021/08/21 00:06:32;;;;;;;6.63;5.33;;;;;;;13.71;91.73;101177.44;672867;29;3777;-82
2021/08/21 00:06:53;;;;;;;7.10;5.43;;;;;;;13.71;91.92;101182.69;674700;29;4498;-81
2021/08/21 00:07:13;;;;;;;7.43;5.43;;;;;;;13.70;92.02;101170.44;676681;29;1531;-81
2021/08/21 00:07:34;;;;;;;8.65;5.45;;;;;;;13.68;92.18;101183.59;679701;28;956;-81
2021/08/21 00:07:54;;;;;;;9.23;5.30;;;;;;;13.68;92.14;101182.69;682920;28;1123;-82
2021/08/21 00:08:14;;;;;;;8.87;5.47;;;;;;;13.66;92.22;101173.97;684085;28;1341;-81
2021/08/21 00:08:35;;;;;;;6.88;5.40;;;;;;;13.63;92.37;101180.97;684140;28;958;-81
2021/08/21 00:08:55;;;;;;;6.83;5.43;;;;;;;13.59;92.74;101179.25;684101;28;868;-81
2021/08/21 00:09:15;;;;;;;6.57;5.35;;;;;;;13.58;92.77;101180.19;680695;28;1201;-81
2021/08/21 00:09:36;;;;;;;6.63;5.33;;;;;;;13.56;92.77;101171.41;680008;29;1103;-80
2021/08/21 00:09:58;;;;;;;7.70;5.50;;;;;;;13.56;92.56;101176.69;680468;28;4431;-81
2021/08/21 00:10:18;;;;;;;7.68;5.25;;;;;;;13.57;92.57;101175.78;685932;28;1359;-81
2021/08/21 00:10:39;;;;;;;8.00;5.07;;;;;;;13.57;92.31;101183.69;683568;28;1297;-81
2021/08/21 00:11:00;;;;;;;8.52;5.20;;;;;;;13.57;92.45;101170.53;686766;28;1161;-81
2021/08/21 00:11:21;;;;;;;7.55;5.10;;;;;;;13.60;92.30;101180.16;686473;28;1289;-82
2021/08/21 00:11:41;;;;;;;6.78;5.10;;;;;;;13.62;92.26;101178.38;683305;28;1450;-81
2021/08/21 00:12:03;;;;;;;6.73;5.10;;;;;;;13.64;91.83;101176.63;682534;28;1288;-81
2021/08/21 00:12:23;;;;;;;8.55;5.10;;;;;;;13.68;91.90;101182.69;683607;28;1418;-82
2021/08/21 00:12:44;;;;;;;7.50;4.85;;;;;;;13.69;91.82;101184.44;682816;28;4420;-81
2021/08/21 00:13:04;;;;;;;7.70;5.03;;;;;;;13.68;91.94;101172.19;681435;28;891;-81
2021/08/21 00:13:25;;;;;;;8.67;5.70;;;;;;;13.68;92.01;101174.81;681030;29;1260;-81
2021/08/21 00:13:45;;;;;;;6.77;4.90;;;;;;;13.70;91.91;101176.53;682167;28;1184;-81
2021/08/21 00:14:06;;;;;;;6.80;5.23;;;;;;;13.71;91.79;101174.81;684183;28;1370;-81
2021/08/21 00:14:26;;;;;;;7.93;5.18;;;;;;;13.69;91.57;101171.31;687471;28;1251;-81
2021/08/21 00:14:47;;;;;;;7.22;4.88;;;;;;;13.69;91.79;101171.31;685123;28;1482;-81
2021/08/21 00:15:11;;;;;;;7.47;5.30;;;;;;;13.68;91.68;101174.81;683777;28;1626;-81
2021/08/21 00:15:32;;;;;;;7.05;5.15;;;;;;;13.70;91.50;101175.69;683252;28;1840;-81
2021/08/21 00:15:55;;;;;;;7.00;5.00;;;;;;;13.70;91.64;101175.69;681069;28;4774;-81
2021/08/21 00:16:15;;;;;;;6.78;5.03;;;;;;;13.68;91.59;101178.34;680521;28;1633;-81
2021/08/21 00:16:35;;;;;;;7.60;5.10;;;;;;;13.68;92.10;101172.19;680304;29;3225;-81
2021/08/21 00:16:56;;;;;;;7.40;5.00;;;;;;;13.75;91.83;101174.75;683535;28;1209;-81
2021/08/21 00:17:16;;;;;;;7.20;4.80;;;;;;;13.78;90.88;101171.22;682519;28;1425;-81
2021/08/21 00:17:37;;;;;;;7.38;4.85;;;;;;;13.77;91.19;101162.47;678977;29;1126;-81
2021/08/21 00:17:58;;;;;;;5.82;4.70;;;;;;;13.74;91.31;101165.13;678878;29;1314;-81
2021/08/21 00:18:18;;;;;;;5.93;4.80;;;;;;;13.74;91.27;101166.88;679697;29;1259;-81
2021/08/21 00:18:39;;;;;;;5.77;4.80;;;;;;;13.72;91.41;101164.28;680602;28;4403;-81
2021/08/21 00:19:00;;;;;;;6.55;4.90;;;;;;;13.72;91.86;101172.16;680727;29;1193;-81
2021/08/21 00:19:21;;;;;;;6.82;5.00;;;;;;;13.74;91.50;101169.50;681946;28;1664;-81
2021/08/21 00:19:43;;;;;;;8.90;5.10;;;;;;;13.71;91.27;101167.78;682701;29;964;-81
2021/08/21 00:20:05;;;;;;;6.72;5.00;;;;;;;13.71;91.46;101164.28;678690;29;1311;-81
2021/08/21 00:20:26;;;;;;;7.70;4.93;;;;;;;13.70;91.48;101170.44;681269;29;999;-81
2021/08/21 00:20:46;;;;;;;8.00;5.10;;;;;;;13.67;91.30;101167.84;682952;28;955;-81
2021/08/21 00:21:07;;;;;;;7.03;5.05;;;;;;;13.69;91.44;101166.91;684192;28;1045;-81
2021/08/21 00:21:27;;;;;;;6.77;5.10;;;;;;;13.69;91.48;101173.94;681068;28;2593;-81
2021/08/21 00:21:48;;;;;;;6.17;4.97;;;;;;;13.64;92.18;101166.09;681236;28;4370;-81
2021/08/21 00:22:09;;;;;;;6.93;4.90;;;;;;;13.59;92.25;101168.75;682022;28;1637;-82
2021/08/21 00:22:30;;;;;;;7.38;5.28;;;;;;;13.54;92.37;101167.94;683416;28;1003;-82
2021/08/21 00:22:50;;;;;;;7.63;5.70;;;;;;;13.52;92.77;101171.47;683928;28;1182;-81
2021/08/21 00:23:11;;;;;;;8.02;5.53;;;;;;;13.52;92.87;101166.22;683219;28;1341;-81
2021/08/21 00:23:31;;;;;;;5.87;5.10;;;;;;;13.54;92.60;101170.56;683369;28;1938;-81
2021/08/21 00:23:52;;;;;;;7.03;5.20;;;;;;;13.57;91.99;101178.44;681827;28;1428;-81
2021/08/21 00:24:12;;;;;;;6.72;5.20;;;;;;;13.57;92.69;101167.91;678476;29;1254;-81
2021/08/21 00:24:33;;;;;;;7.57;5.27;;;;;;;13.56;92.13;101170.56;678761;29;4213;-81
2021/08/21 00:24:53;;;;;;;7.03;5.30;;;;;;;13.58;91.79;101166.16;676663;29;4687;-81
2021/08/21 00:25:14;;;;;;;7.03;4.85;;;;;;;13.64;91.74;101166.09;681460;28;1521;-81
2021/08/21 00:25:35;;;;;;;6.68;4.95;;;;;;;13.68;91.77;101174.81;679816;29;956;-82
2021/08/21 00:25:55;;;;;;;7.47;5.17;;;;;;;13.66;91.61;101174.84;675414;29;1316;-81
2021/08/21 00:26:15;;;;;;;7.17;5.00;;;;;;;13.63;91.34;101167.84;679726;29;974;-81
2021/08/21 00:26:36;;;;;;;6.13;4.80;;;;;;;13.67;91.10;101173.94;674706;29;1680;-81
2021/08/21 00:26:56;;;;;;;7.63;5.22;;;;;;;13.65;91.32;101173.09;682666;28;1169;-81
2021/08/21 00:27:16;;;;;;;10.17;5.70;;;;;;;13.57;92.12;101172.31;680342;28;1725;-81
2021/08/21 00:27:37;;;;;;;9.63;5.80;;;;;;;13.49;92.20;101174.13;679914;29;2750;-81
2021/08/21 00:27:57;;;;;;;8.80;5.63;;;;;;;13.43;92.63;101175.03;677990;29;4322;-81
2021/08/21 00:28:18;;;;;;;7.70;5.10;;;;;;;13.40;92.45;101164.56;678781;29;1229;-81
2021/08/21 00:28:38;;;;;;;6.47;5.22;;;;;;;13.41;92.64;101169.78;679547;29;913;-81
2021/08/21 00:28:58;;;;;;;6.20;5.43;;;;;;;13.44;92.90;101174.16;679576;29;786;-81
2021/08/21 00:29:21;;;;;;;7.03;5.28;;;;;;;13.43;92.40;101172.41;681370;28;1202;-81
2021/08/21 00:29:41;;;;;;;6.90;5.28;;;;;;;13.44;92.84;101180.28;684509;28;1361;-81
2021/08/21 00:30:03;;;;;;;8.35;5.80;;;;;;;13.43;93.17;101177.66;682360;28;1369;-81
2021/08/21 00:30:24;;;;;;;7.97;5.68;;;;;;;13.40;93.24;101170.69;676929;29;3157;-82
2021/08/21 00:30:44;;;;;;;8.87;5.47;;;;;;;13.38;93.13;101179.47;678432;29;4392;-81
2021/08/21 00:31:04;;;;;;;7.85;5.55;;;;;;;13.37;93.22;101172.47;678538;28;1576;-81
2021/08/21 00:31:25;;;;;;;7.53;5.50;;;;;;;13.34;93.17;101175.09;682561;28;1264;-81
2021/08/21 00:31:46;;;;;;;7.32;5.63;;;;;;;13.34;93.08;101175.94;684640;28;1412;-81
2021/08/21 00:32:06;;;;;;;7.43;5.57;;;;;;;13.38;93.17;101168.97;686687;28;925;-81
2021/08/21 00:32:27;;;;;;;7.35;5.25;;;;;;;13.41;92.88;101171.56;684754;28;928;-81
2021/08/21 00:32:48;;;;;;;7.75;5.35;;;;;;;13.46;92.91;101172.41;682767;29;1301;-81
2021/08/21 00:33:08;;;;;;;7.35;5.35;;;;;;;13.48;92.32;101175.00;681728;28;1166;-81
2021/08/21 00:33:29;;;;;;;8.07;5.30;;;;;;;13.47;92.24;101183.75;677893;29;3580;-81
2021/08/21 00:33:50;;;;;;;6.82;5.35;;;;;;;13.42;92.53;101175.94;683544;28;4502;-81
2021/08/21 00:34:10;;;;;;;7.23;5.20;;;;;;;13.43;92.54;101175.03;684265;28;1595;-81
2021/08/21 00:34:33;;;;;;;6.90;5.05;;;;;;;13.42;92.35;101181.19;678818;29;1437;-81
2021/08/21 00:34:53;;;;;;;6.60;5.30;;;;;;;13.41;91.93;101180.28;679157;29;904;-82
2021/08/21 00:35:14;;;;;;;7.35;5.15;;;;;;;13.47;92.11;101171.50;681106;28;1292;-81
2021/08/21 00:35:34;;;;;;;7.43;5.10;;;;;;;13.49;91.71;101175.00;679857;28;1303;-81
2021/08/21 00:35:55;;;;;;;7.82;5.22;;;;;;;13.43;91.94;101175.03;685145;28;1217;-81
2021/08/21 00:36:16;;;;;;;7.03;5.33;;;;;;;13.36;91.96;101179.47;687223;28;1772;-81
2021/08/21 00:36:36;;;;;;;7.27;5.23;;;;;;;13.29;92.36;101178.63;681621;29;3751;-81
2021/08/21 00:36:56;;;;;;;8.80;5.67;;;;;;;13.24;93.23;101175.16;678353;28;4333;-81
2021/08/21 00:37:17;;;;;;;6.93;5.57;;;;;;;13.19;93.08;101179.56;679657;29;1538;-81
2021/08/21 00:37:37;;;;;;;6.10;5.50;;;;;;;13.15;93.29;101183.09;679797;29;928;-81
2021/08/21 00:37:58;;;;;;;7.60;5.63;;;;;;;13.14;93.50;101180.47;682605;29;1122;-81
2021/08/21 00:38:20;;;;;;;7.38;5.68;;;;;;;13.14;94.10;101176.13;681654;28;1226;-81
2021/08/21 00:38:40;;;;;;;8.30;5.70;;;;;;;13.14;94.27;101178.75;684423;28;1054;-81
2021/08/21 00:39:00;;;;;;;7.03;5.50;;;;;;;13.13;94.08;101179.63;683943;28;3657;-81
2021/08/21 00:39:21;;;;;;;7.07;5.60;;;;;;;13.14;94.05;101177.84;678758;29;4431;-81
2021/08/21 00:39:41;;;;;;;7.78;5.30;;;;;;;13.17;93.34;101175.22;678145;29;4455;-81
2021/08/21 00:40:04;;;;;;;9.17;5.20;;;;;;;13.18;93.38;101176.94;682371;28;1513;-81
2021/08/21 00:40:24;;;;;;;9.10;5.50;;;;;;;13.18;93.83;101167.34;683046;28;1796;-81
2021/08/21 00:40:47;;;;;;;8.53;5.43;;;;;;;13.17;93.42;101170.84;685295;28;1265;-81
2021/08/21 00:41:07;;;;;;;7.32;5.30;;;;;;;13.19;93.44;101169.06;683576;28;1019;-81
2021/08/21 00:41:28;;;;;;;6.83;5.37;;;;;;;13.23;93.66;101172.53;687117;28;1824;-81
2021/08/21 00:41:48;;;;;;;7.65;5.30;;;;;;;13.24;93.50;101175.16;681333;28;1184;-81
2021/08/21 00:42:10;;;;;;;7.17;5.73;;;;;;;13.26;93.69;101169.88;678990;29;1773;-81
2021/08/21 00:42:31;;;;;;;8.05;5.63;;;;;;;13.27;92.80;101171.63;680177;28;1383;-81
2021/08/21 00:42:52;;;;;;;6.72;5.70;;;;;;;13.22;93.63;101169.06;682126;28;4319;-81
2021/08/21 00:43:12;;;;;;;6.70;5.43;;;;;;;13.24;93.42;101176.91;685115;28;1367;-81
2021/08/21 00:43:35;;;;;;;6.97;5.67;;;;;;;13.25;93.40;101170.75;682703;28;1922;-81
2021/08/21 00:43:56;;;;;;;8.48;5.55;;;;;;;13.26;93.34;101170.78;681593;28;1209;-81
2021/08/21 00:44:16;;;;;;;8.37;5.43;;;;;;;13.25;93.46;101168.13;681661;28;1405;-81
2021/08/21 00:44:39;;;;;;;9.02;5.65;;;;;;;13.25;93.43;101166.41;679409;29;1488;-81
2021/08/21 00:45:00;;;;;;;7.93;5.32;;;;;;;13.28;92.91;101179.50;676545;29;1210;-81
2021/08/21 00:45:21;;;;;;;6.97;5.00;;;;;;;13.32;93.11;101171.59;676258;29;4041;-82
2021/08/21 00:45:41;;;;;;;6.65;5.10;;;;;;;13.33;92.70;101166.31;678445;29;4375;-81
2021/08/21 00:46:03;;;;;;;8.93;5.22;;;;;;;13.37;92.15;101167.22;681166;28;1306;-81
2021/08/21 00:46:23;;;;;;;8.43;5.45;;;;;;;13.37;92.16;101181.19;686578;28;1389;-81
2021/08/21 00:47:20;;;;;;;7.20;5.10;;;;;;;13.35;92.57;101169.84;687962;28;1162;-81
2021/08/21 00:47:40;;;;;;;7.32;5.25;;;;;;;13.35;92.27;101179.47;676070;29;1342;-81
2021/08/21 00:48:02;;;;;;;6.53;5.13;;;;;;;13.35;92.16;101169.84;680964;29;2407;-81
2021/08/21 00:48:22;;;;;;;7.75;5.38;;;;;;;13.37;91.94;101180.34;679035;29;3860;-81
2021/08/21 00:48:43;;;;;;;7.90;5.27;;;;;;;13.38;92.49;101179.47;678058;29;4374;-82
2021/08/21 00:49:03;;;;;;;7.72;5.13;;;;;;;13.36;92.22;101173.34;677743;29;1719;-81
2021/08/21 00:49:24;;;;;;;6.70;5.10;;;;;;;13.35;92.51;101168.97;675023;29;1273;-81
2021/08/21 00:49:50;;;;;;;7.85;5.07;;;;;;;13.36;92.56;101166.34;678246;29;962;-81
2021/08/21 00:50:10;;;;;;;8.35;5.47;;;;;;;13.35;92.78;101179.47;681164;28;1651;-81
2021/08/21 00:50:31;;;;;;;7.65;5.40;;;;;;;13.27;92.71;101179.50;683462;28;1257;-81
2021/08/21 00:50:53;;;;;;;8.38;5.20;;;;;;;13.26;92.84;101173.41;681453;29;1329;-81
2021/08/21 00:51:13;;;;;;;8.18;5.15;;;;;;;13.27;92.60;101177.75;677489;29;2545;-81
2021/08/21 00:51:33;;;;;;;7.60;5.10;;;;;;;13.28;92.68;101169.00;680135;29;1652;-81
2021/08/21 00:51:55;;;;;;;8.00;5.30;;;;;;;13.24;92.95;101187.41;679288;29;4354;-81
2021/08/21 00:52:21;;;;;;;8.35;5.68;;;;;;;13.25;92.83;101173.38;681982;28;1231;-81
2021/08/21 00:52:41;;;;;;;6.50;5.10;;;;;;;13.25;92.92;101165.50;681327;29;1441;-81
2021/08/21 00:53:02;;;;;;;8.10;5.30;;;;;;;13.24;92.88;101167.28;681764;28;1221;-81
2021/08/21 00:53:23;;;;;;;7.25;5.32;;;;;;;13.22;93.21;101173.41;682515;28;1312;-81
2021/08/21 00:53:43;;;;;;;6.30;5.20;;;;;;;13.19;93.02;101169.06;681049;29;906;-82
2021/08/21 00:54:04;;;;;;;6.60;5.43;;;;;;;13.17;93.38;101175.22;677759;29;1354;-81
2021/08/21 00:54:25;;;;;;;7.23;5.57;;;;;;;13.11;93.68;101166.50;676785;29;1367;-81
2021/08/21 00:54:46;;;;;;;7.47;5.25;;;;;;;13.09;93.32;101167.41;678410;29;4348;-81
2021/08/21 00:55:08;;;;;;;8.55;5.10;;;;;;;13.15;93.50;101167.34;676691;29;1210;-81
2021/08/21 00:55:28;;;;;;;8.18;5.30;;;;;;;13.17;93.34;101165.59;676540;29;1670;-81
2021/08/21 00:55:49;;;;;;;6.97;5.10;;;;;;;13.21;93.55;101172.56;679690;29;1259;-81
2021/08/21 00:56:11;;;;;;;6.53;5.22;;;;;;;13.20;93.11;101175.19;677567;29;1283;-81
2021/08/21 00:56:31;;;;;;;7.38;5.40;;;;;;;13.24;93.01;101166.41;681002;29;1273;-81
2021/08/21 00:56:53;;;;;;;6.57;4.93;;;;;;;13.28;92.73;101173.38;678827;29;893;-81
2021/08/21 00:57:15;;;;;;;6.15;4.93;;;;;;;13.32;92.06;101174.22;675626;29;3396;-81
2021/08/21 00:57:35;;;;;;;7.85;5.30;;;;;;;13.32;92.06;101177.72;674178;29;1618;-81
2021/08/21 00:57:56;;;;;;;8.20;5.17;;;;;;;13.33;91.97;101175.97;676085;29;4516;-82
2021/08/21 00:58:20;;;;;;;5.80;5.00;;;;;;;13.31;92.04;101172.50;678586;29;1325;-80
2021/08/21 00:58:42;;;;;;;6.35;4.90;;;;;;;13.31;92.01;101172.50;679531;29;1234;-81
2021/08/21 00:59:02;;;;;;;7.25;5.32;;;;;;;13.37;92.04;101167.22;683897;28;1447;-81
2021/08/21 00:59:23;;;;;;;6.90;5.10;;;;;;;13.39;91.84;101165.47;684207;28;1293;-81
2021/08/21 00:59:45;;;;;;;6.37;5.10;;;;;;;13.34;92.08;101161.97;684524;28;1186;-81
2021/08/21 01:00:07;;;;;;;7.00;5.50;;;;;;;13.32;91.62;101161.97;681360;28;2768;-81
2021/08/21 01:00:28;;;;;;;6.95;5.22;;;;;;;13.34;91.67;101167.22;680540;29;1791;-81
2021/08/21 01:00:53;;;;;;;7.50;5.28;;;;;;;13.38;91.81;101168.97;682069;28;4545;-81
2021/08/21 01:01:13;;;;;;;6.88;5.20;;;;;;;13.37;91.67;101164.59;685291;28;1398;-81
2021/08/21 01:01:34;;;;;;;7.33;5.20;;;;;;;13.34;92.08;101164.59;682038;29;1288;-81
2021/08/21 01:01:54;;;;;;;7.60;5.40;;;;;;;13.31;92.34;101162.00;681172;28;1107;-81
2021/08/21 01:02:15;;;;;;;7.18;5.13;;;;;;;13.29;92.27;101170.75;680815;29;1383;-81
2021/08/21 01:02:36;;;;;;;8.30;5.20;;;;;;;13.32;91.83;101175.09;681944;29;898;-82
2021/08/21 01:02:57;;;;;;;6.65;5.13;;;;;;;13.32;92.04;101164.59;682135;29;3437;-81
2021/08/21 01:03:17;;;;;;;7.30;5.25;;;;;;;13.31;92.11;101172.50;680190;29;4368;-81
2021/08/21 01:03:37;;;;;;;7.07;5.37;;;;;;;13.31;91.77;101172.50;682505;28;1903;-81
2021/08/21 01:03:58;;;;;;;7.30;5.33;;;;;;;13.27;91.79;101167.25;681446;28;4663;-81
2021/08/21 01:04:19;;;;;;;7.27;5.40;;;;;;;13.18;91.99;101169.97;682273;28;1356;-81
2021/08/21 01:04:43;;;;;;;7.78;5.53;;;;;;;13.17;92.57;101165.59;682220;28;1408;-81
2021/08/21 01:05:06;;;;;;;7.10;5.40;;;;;;;13.21;92.35;101167.31;684356;28;1292;-81
2021/08/21 01:05:27;;;;;;;9.15;5.63;;;;;;;13.23;92.67;101164.66;683854;28;1248;-81
2021/08/21 01:05:48;;;;;;;8.38;5.25;;;;;;;13.22;92.47;101169.06;683070;28;1309;-81
2021/08/21 01:06:09;;;;;;;6.80;5.18;;;;;;;13.21;92.50;101161.16;680485;28;2552;-81
2021/08/21 01:06:29;;;;;;;6.90;5.53;;;;;;;13.18;92.62;101163.81;680859;29;1632;-81
2021/08/21 01:06:49;;;;;;;6.97;5.57;;;;;;;13.17;93.12;101165.59;682413;28;4357;-82
2021/08/21 01:07:12;;;;;;;7.70;5.40;;;;;;;13.17;92.79;101170.84;686194;28;1213;-81
2021/08/21 01:07:35;;;;;;;8.07;5.35;;;;;;;13.21;92.83;101163.78;684344;28;1724;-81
2021/08/21 01:07:56;;;;;;;7.32;5.40;;;;;;;13.24;92.34;101164.66;682558;28;1261;-81
2021/08/21 01:08:17;;;;;;;7.53;5.50;;;;;;;13.24;92.13;101169.03;677903;29;1214;-81
2021/08/21 01:08:49;;;;;;;8.38;5.50;;;;;;;13.29;92.25;101160.25;683177;28;1379;-81
2021/08/21 01:09:10;;;;;;;7.68;5.45;;;;;;;13.29;91.83;101168.13;678185;29;1666;-81
2021/08/21 01:09:31;;;;;;;7.95;5.30;;;;;;;13.25;92.02;101166.41;678553;29;1841;-81
2021/08/21 01:09:53;;;;;;;8.65;5.40;;;;;;;13.22;92.16;101165.53;679533;28;4514;-81
2021/08/21 01:10:16;;;;;;;8.77;5.53;;;;;;;13.19;92.70;101168.19;683394;28;1155;-81
2021/08/21 01:10:40;;;;;;;7.10;5.18;;;;;;;13.18;93.05;101169.06;681210;28;1430;-81
2021/08/21 01:11:00;;;;;;;8.50;5.40;;;;;;;13.19;92.40;101169.06;680864;29;1237;-80
2021/08/21 01:11:22;;;;;;;8.38;5.32;;;;;;;13.18;92.95;101167.34;682159;28;1515;-81
2021/08/21 01:11:43;;;;;;;7.68;5.38;;;;;;;13.17;93.12;101168.22;681232;29;1558;-83
2021/08/21 01:12:05;;;;;;;7.72;5.32;;;;;;;13.15;93.28;101162.09;680559;28;3999;-81
2021/08/21 01:12:26;;;;;;;8.68;5.68;;;;;;;13.13;93.44;101163.00;683661;28;1405;-83
2021/08/21 01:12:51;;;;;;;7.87;5.70;;;;;;;13.11;93.57;101173.50;681648;29;4406;-81
2021/08/21 01:13:12;;;;;;;8.48;5.75;;;;;;;13.05;93.67;101163.06;680346;28;1253;-81
2021/08/21 01:13:33;;;;;;;8.20;5.70;;;;;;;12.97;93.26;101168.34;681620;29;1299;-81
2021/08/21 01:13:54;;;;;;;7.50;5.78;;;;;;;12.93;93.15;101162.25;683146;28;1399;-81
2021/08/21 01:14:15;;;;;;;8.90;5.50;;;;;;;12.94;93.63;101164.00;682888;28;1062;-81
2021/08/21 01:14:36;;;;;;;8.38;5.50;;;;;;;12.94;93.70;101164.00;682364;28;1353;-81
2021/08/21 01:14:56;;;;;;;7.50;5.70;;;;;;;12.94;93.69;101165.75;679745;29;4547;-81
2021/08/21 01:15:22;;;;;;;7.20;5.72;;;;;;;12.99;94.01;101166.59;682744;28;1640;-82
2021/08/21 01:15:47;;;;;;;7.35;5.75;;;;;;;12.95;94.00;101167.50;680713;28;4378;-81
2021/08/21 01:16:08;;;;;;;6.70;5.75;;;;;;;13.00;93.50;101163.09;683646;28;1260;-81
2021/08/21 01:16:29;;;;;;;6.07;5.20;;;;;;;13.04;93.70;101170.06;685271;28;1201;-81
2021/08/21 01:16:50;;;;;;;6.68;5.20;;;;;;;13.03;93.49;101165.69;684964;28;1182;-81
2021/08/21 01:17:12;;;;;;;7.23;5.50;;;;;;;13.04;93.17;101167.44;683518;28;1186;-81
2021/08/21 01:17:36;;;;;;;7.70;5.75;;;;;;;13.06;92.97;101170.91;682117;29;1370;-80
2021/08/21 01:17:59;;;;;;;7.72;5.50;;;;;;;13.10;92.73;101163.91;684049;28;4312;-81
2021/08/21 01:18:22;;;;;;;7.38;5.45;;;;;;;13.08;92.43;101165.66;684977;28;1309;-81
2021/08/21 01:18:42;;;;;;;7.65;5.40;;;;;;;13.03;92.99;101160.44;681336;28;4382;-81
2021/08/21 01:19:03;;;;;;;6.75;5.47;;;;;;;13.09;92.31;101164.78;676353;29;1198;-81
2021/08/21 01:19:25;;;;;;;7.28;5.32;;;;;;;13.13;92.62;101169.13;679970;29;1158;-81
2021/08/21 01:19:49;;;;;;;7.32;5.10;;;;;;;13.13;92.68;101174.38;681609;29;1371;-81
2021/08/21 01:20:10;;;;;;;7.00;5.18;;;;;;;13.14;92.21;101168.25;682361;28;1607;-81
2021/08/21 01:20:32;;;;;;;7.20;5.38;;;;;;;13.16;92.46;101163.84;684331;28;1612;-81
2021/08/21 01:20:53;;;;;;;7.63;5.38;;;;;;;13.13;92.43;101163.00;678865;29;2226;-81
2021/08/21 01:21:16;;;;;;;8.50;5.43;;;;;;;13.16;92.36;101171.72;679405;28;1445;-81
2021/08/21 01:21:37;;;;;;;8.98;5.60;;;;;;;13.18;92.16;101156.84;685719;28;1795;-81
2021/08/21 01:21:57;;;;;;;7.20;5.17;;;;;;;13.16;92.33;101166.47;684321;28;4315;-82
2021/08/21 01:22:21;;;;;;;8.80;5.72;;;;;;;13.18;92.24;101167.34;686833;28;1326;-81
2021/08/21 01:22:42;;;;;;;6.93;5.40;;;;;;;13.17;92.24;101165.59;684258;28;1427;-81
2021/08/21 01:23:09;;;;;;;7.10;5.30;;;;;;;13.13;92.35;101169.13;683763;28;1496;-81
2021/08/21 01:23:55;;;;;;;7.18;5.35;;;;;;;13.14;92.56;101168.25;683017;28;3742;-81
2021/08/21 01:24:24;;;;;;;9.45;6.00;;;;;;;13.10;92.84;101162.13;686935;28;1310;-82
2021/08/21 01:24:53;;;;;;;7.83;5.47;;;;;;;13.10;92.77;101163.91;681255;28;4353;-81
2021/08/21 01:25:19;;;;;;;6.75;5.13;;;;;;;13.08;93.00;101173.53;680825;28;1368;-81
2021/08/21 01:25:40;;;;;;;6.78;5.20;;;;;;;13.09;92.86;101170.03;679025;29;1301;-81
2021/08/21 01:26:03;;;;;;;7.20;5.22;;;;;;;13.08;93.00;101170.91;675792;29;1691;-81
2021/08/21 01:26:50;;;;;;;7.78;5.70;;;;;;;13.08;92.61;101168.28;678218;29;3416;-81
2021/08/21 01:27:33;;;;;;;7.75;5.20;;;;;;;13.04;92.45;101162.19;677183;29;1321;-81
2021/08/21 01:28:06;;;;;;;7.10;5.43;;;;;;;13.07;92.88;101166.53;678553;29;5014;-81
2021/08/21 01:28:42;;;;;;;6.72;5.43;;;;;;;13.11;92.41;101166.50;680476;29;1425;-81
2021/08/21 01:29:20;;;;;;;7.80;5.70;;;;;;;13.08;92.55;101170.91;681791;28;1617;-81
2021/08/21 01:30:00;;;;;;;6.32;5.60;;;;;;;13.04;92.68;101167.44;685929;28;2202;-81
2021/08/21 01:30:44;;;;;;;7.38;5.70;;;;;;;13.00;93.09;101167.44;669011;29;4436;-81
2021/08/21 01:31:10;;;;;;;7.90;5.30;;;;;;;13.04;92.77;101171.81;683108;28;966;-81
2021/08/21 01:31:36;;;;;;;7.88;5.50;;;;;;;13.07;92.42;101169.16;683535;28;1522;-81
2021/08/21 01:31:57;;;;;;;7.88;5.28;;;;;;;13.08;92.64;101165.66;684692;28;1524;-81
2021/08/21 01:32:18;;;;;;;7.30;5.27;;;;;;;13.05;92.43;101160.44;684736;28;1162;-81
2021/08/21 01:32:39;;;;;;;8.07;5.38;;;;;;;13.04;92.91;101163.94;683336;28;4031;-81
2021/08/21 01:32:59;;;;;;;7.63;5.45;;;;;;;13.01;93.00;101166.56;681766;29;3528;-81
2021/08/21 01:33:21;;;;;;;8.60;5.55;;;;;;;13.00;93.30;101170.06;686439;28;1379;-81
2021/08/21 01:33:42;;;;;;;7.00;5.40;;;;;;;13.00;93.12;101167.44;683600;28;4645;-81
2021/08/21 01:34:03;;;;;;;6.78;5.35;;;;;;;12.99;93.31;101170.94;680522;29;1482;-81
2021/08/21 01:34:23;;;;;;;7.70;5.50;;;;;;;12.99;93.17;101173.56;675976;29;1392;-81
2021/08/21 01:34:46;;;;;;;7.75;5.88;;;;;;;12.99;93.25;101169.22;679906;29;1269;-81
2021/08/21 01:35:07;;;;;;;7.20;5.60;;;;;;;12.99;92.85;101169.22;678730;29;1139;-81
2021/08/21 01:35:28;;;;;;;6.32;5.32;;;;;;;12.99;93.15;101170.94;679220;29;920;-81
2021/08/21 01:35:53;;;;;;;6.93;5.25;;;;;;;13.02;92.64;101171.81;678976;29;1890;-81
2021/08/21 01:36:14;;;;;;;7.78;5.40;;;;;;;13.06;92.03;101184.03;678695;28;1691;-81
2021/08/21 01:36:55;;;;;;;8.77;5.28;;;;;;;13.04;92.20;101175.31;681740;28;5288;-81
2021/08/21 01:37:44;;;;;;;7.18;5.13;;;;;;;13.08;92.07;101170.91;678249;29;1281;-81
2021/08/21 01:38:25;;;;;;;7.53;5.38;;;;;;;13.05;92.07;101168.31;676588;29;1468;-81
2021/08/21 01:39:06;;;;;;;7.18;5.43;;;;;;;13.06;92.27;101170.91;671041;29;3453;-81
2021/08/21 01:39:37;;;;;;;8.63;5.68;;;;;;;13.01;92.57;101177.06;669656;29;1397;-81
2021/08/21 01:40:09;;;;;;;7.40;5.82;;;;;;;12.97;93.19;101172.72;677915;28;5346;-80
2021/08/21 01:40:32;;;;;;;8.55;6.30;;;;;;;12.90;93.39;101170.16;680770;28;1431;-81
2021/08/21 01:40:57;;;;;;;7.82;5.60;;;;;;;12.89;93.35;101163.16;681499;28;1689;-81
2021/08/21 01:41:23;;;;;;;6.95;5.72;;;;;;;12.88;93.48;101166.66;680522;28;1363;-82
2021/08/21 01:41:49;;;;;;;8.63;5.72;;;;;;;12.85;93.60;101169.31;678199;29;3590;-81
2021/08/21 01:42:13;;;;;;;7.53;5.70;;;;;;;12.86;93.20;101176.31;677391;29;1664;-81
2021/08/21 01:42:37;;;;;;;8.10;5.70;;;;;;;12.87;93.35;101169.28;679822;29;1602;-80
2021/08/21 01:42:58;;;;;;;6.78;5.95;;;;;;;12.89;93.43;101170.13;678642;29;4353;-81
2021/08/21 01:43:19;;;;;;;7.03;5.77;;;;;;;12.86;93.68;101171.06;679326;29;1304;-80
2021/08/21 01:43:41;;;;;;;7.43;5.78;;;;;;;12.86;93.16;101165.81;681373;29;1981;-81
2021/08/21 01:44:07;;;;;;;7.35;5.88;;;;;;;12.87;93.19;101166.66;677907;29;1329;-81
2021/08/21 01:44:28;;;;;;;7.15;5.60;;;;;;;12.85;93.63;101168.41;675746;29;2832;-81
2021/08/21 01:44:48;;;;;;;7.53;5.82;;;;;;;12.82;94.06;101164.09;678625;29;1921;-81
2021/08/21 01:45:13;;;;;;;7.37;5.60;;;;;;;12.82;94.18;101169.34;678595;29;1539;-80
2021/08/21 01:45:34;;;;;;;7.75;5.68;;;;;;;12.81;93.89;101164.97;686290;28;1600;-80
2021/08/21 01:45:55;;;;;;;8.97;5.70;;;;;;;12.79;93.70;101174.56;686511;28;4481;-83
2021/08/21 01:46:16;;;;;;;8.90;5.90;;;;;;;12.75;94.05;101175.47;684201;28;1462;-81
2021/08/21 01:46:48;;;;;;;8.40;5.72;;;;;;;12.70;94.25;101172.03;684388;28;1517;-81
2021/08/21 01:47:10;;;;;;;8.30;5.70;;;;;;;12.65;94.44;101174.66;679690;28;1005;-81