Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:06;;;;;;;5.17;4.77;;;9.80;78.90;;;;;;5057176;28;20196;-85
2021/10/15 00:02:32;;;;;;;5.50;5.00;;;9.70;78.80;;;;;;5072230;28;20223;-85
2021/10/15 00:04:57;;;;;;;5.17;4.67;;;9.70;78.70;;;;;;5072238;28;20219;-85
2021/10/15 00:07:23;;;;;;;8.43;5.60;;;9.60;78.90;;;;;;5058133;28;20243;-87
2021/10/15 00:09:52;;;;;;;6.10;4.97;;;9.60;78.50;;;;;;5037667;28;20548;-87
2021/10/15 00:12:18;;;;;;;5.77;4.37;;;9.60;78.70;;;;;;5035245;28;20246;-87
2021/10/15 00:14:43;;;;;;;4.93;4.43;;;9.60;78.70;;;;;;5053784;28;20186;-86
2021/10/15 00:17:09;;;;;;;7.67;4.63;;;9.60;78.80;;;;;;5034383;28;20284;-87
2021/10/15 00:19:35;;;;;;;5.37;4.87;;;9.60;78.70;;;;;;5052124;28;20608;-86
2021/10/15 00:22:00;;;;;;;5.47;4.97;;;9.70;79.90;;;;;;5057082;28;20222;-87
2021/10/15 00:24:26;;;;;;;6.17;5.57;;;9.60;80.10;;;;;;5053608;28;20243;-86
2021/10/15 00:26:52;;;;;;;5.53;5.13;;;9.60;81.70;;;;;;5044763;28;20203;-87
2021/10/15 00:29:18;;;;;;;6.30;5.70;;;9.70;81.40;;;;;;5044113;28;20289;-87
2021/10/15 00:31:43;;;;;;;6.17;5.37;;;9.60;80.70;;;;;;5042754;28;20202;-86
2021/10/15 00:34:09;;;;;;;5.93;5.10;;;9.70;81.50;;;;;;5048955;28;20219;-86
2021/10/15 00:36:35;;;;;;;6.20;5.60;;;9.70;81.10;;;;;;5054894;28;20329;-87
2021/10/15 00:39:00;;;;;;;5.10;4.60;;;9.70;80.60;;;;;;5055387;28;20195;-87
2021/10/15 00:41:26;;;;;;;6.07;4.97;;;9.70;80.20;;;;;;5050900;28;20804;-86
2021/10/15 00:44:18;;;;;;;5.10;4.70;;;9.70;79.90;;;;;;5049589;28;20299;-87
2021/10/15 00:46:44;;;;;;;5.67;4.63;;;9.70;79.00;;;;;;5060421;28;20215;-87
2021/10/15 00:49:12;;;;;;;5.37;4.90;;;9.60;79.00;;;;;;5060257;28;20212;-87
2021/10/15 00:51:39;;;;;;;5.00;4.60;;;9.60;79.40;;;;;;5043425;28;20460;-87
2021/10/15 00:54:05;;;;;;;5.53;4.90;;;9.50;80.40;;;;;;5045003;28;20236;-87
2021/10/15 00:56:32;;;;;;;5.37;4.87;;;9.50;79.60;;;;;;5047106;28;20199;-86
2021/10/15 00:59:00;;;;;;;5.23;4.73;;;9.50;79.60;;;;;;5055357;28;20220;-87
2021/10/15 01:01:26;;;;;;;5.47;4.97;;;9.40;79.30;;;;;;5052708;28;20211;-86
2021/10/15 01:03:52;;;;;;;5.33;4.80;;;9.50;80.30;;;;;;5053146;28;20688;-87
2021/10/15 01:06:18;;;;;;;5.73;4.90;;;9.50;79.40;;;;;;5057253;28;20202;-88
2021/10/15 01:08:48;;;;;;;5.33;4.93;;;9.50;79.30;;;;;;5051254;28;20291;-87
2021/10/15 01:11:17;;;;;;;5.30;4.90;;;9.40;79.30;;;;;;5049087;28;20250;-87
2021/10/15 01:13:44;;;;;;;5.40;4.90;;;9.40;79.70;;;;;;5040793;28;20270;-87
2021/10/15 01:16:12;;;;;;;5.20;4.70;;;9.30;79.40;;;;;;5060083;28;20184;-87
2021/10/15 01:18:39;;;;;;;5.47;4.93;;;9.30;79.90;;;;;;5057050;28;20214;-87
2021/10/15 01:21:07;;;;;;;5.33;4.83;;;9.40;79.80;;;;;;5056421;28;20188;-87
2021/10/15 01:23:34;;;;;;;6.87;4.90;;;9.30;79.00;;;;;;5053824;28;20212;-86
2021/10/15 01:26:00;;;;;;;8.10;4.67;;;9.20;79.70;;;;;;5054525;28;20488;-87
2021/10/15 01:28:27;;;;;;;5.33;4.83;;;9.20;80.10;;;;;;5058288;28;20224;-87
2021/10/15 01:30:53;;;;;;;5.27;4.77;;;9.20;79.30;;;;;;5045580;28;20226;-86
2021/10/15 01:33:20;;;;;;;5.73;5.23;;;9.20;79.80;;;;;;5057019;28;20212;-87
2021/10/15 01:35:46;;;;;;;6.00;4.70;;;9.10;79.60;;;;;;5055688;28;20192;-86
2021/10/15 01:38:13;;;;;;;4.83;4.43;;;9.10;80.40;;;;;;5058732;28;20194;-87
2021/10/15 01:40:39;;;;;;;5.77;5.27;;;9.10;80.70;;;;;;5039588;28;20609;-87
2021/10/15 01:43:05;;;;;;;5.30;4.80;;;9.10;80.40;;;;;;5031930;28;20234;-86
2021/10/15 01:45:32;;;;;;;5.27;4.40;;;9.20;80.20;;;;;;5045033;28;20194;-86
2021/10/15 01:47:59;;;;;;;4.80;4.30;;;9.10;79.90;;;;;;5046775;28;20294;-87
2021/10/15 01:50:27;;;;;;;6.60;5.00;;;9.10;79.70;;;;;;5034455;28;20272;-87
2021/10/15 01:52:53;;;;;;;4.90;4.50;;;9.00;79.90;;;;;;5045468;28;20268;-87
2021/10/15 01:55:20;;;;;;;5.57;5.10;;;9.00;80.30;;;;;;5040663;28;20191;-87
2021/10/15 01:57:46;;;;;;;5.20;4.70;;;9.10;81.20;;;;;;5039117;28;20199;-87
2021/10/15 02:00:14;;;;;;;7.13;5.37;;;9.10;80.90;;;;;;5057337;28;20822;-87
2021/10/15 02:02:41;;;;;;;4.97;4.57;;;9.10;80.50;;;;;;5045321;28;20224;-86
2021/10/15 02:05:11;;;;;;;5.13;4.63;;;9.10;80.90;;;;;;5044207;28;20615;-88
2021/10/15 02:07:37;;;;;;;5.50;4.87;;;9.10;79.50;;;;;;5049732;28;20723;-88
2021/10/15 02:10:05;;;;;;;4.80;4.40;;;9.10;79.70;;;;;;5044155;28;20184;-88
2021/10/15 02:12:31;;;;;;;6.73;5.30;;;9.00;79.80;;;;;;5041878;28;20228;-87
2021/10/15 02:14:56;;;;;;;5.50;4.70;;;9.00;79.70;;;;;;5034338;28;20224;-87
2021/10/15 02:17:22;;;;;;;5.13;4.70;;;8.90;79.90;;;;;;5038694;28;20224;-87
2021/10/15 02:19:48;;;;;;;5.10;4.70;;;8.90;80.10;;;;;;5039707;28;20235;-87
2021/10/15 02:22:14;;;;;;;5.87;5.37;;;8.90;80.80;;;;;;5051594;28;20633;-87
2021/10/15 02:24:39;;;;;;;5.20;4.80;;;8.90;80.90;;;;;;5047083;28;20283;-88
2021/10/15 02:27:05;;;;;;;5.77;5.27;;;8.90;80.80;;;;;;5039287;28;20215;-87
2021/10/15 02:29:32;;;;;;;5.93;5.33;;;8.90;80.80;;;;;;5055305;28;20200;-88
2021/10/15 02:31:57;;;;;;;4.97;4.57;;;8.90;80.60;;;;;;5052107;28;20200;-87
2021/10/15 02:34:23;;;;;;;5.17;4.57;;;8.90;80.50;;;;;;5056372;28;20303;-86
2021/10/15 02:36:49;;;;;;;5.73;5.00;;;8.90;80.50;;;;;;5057723;28;20192;-86
2021/10/15 02:39:15;;;;;;;5.80;5.13;;;8.90;80.60;;;;;;5037098;28;20201;-86
2021/10/15 02:41:44;;;;;;;5.37;4.70;;;8.90;81.00;;;;;;5054436;28;20201;-87
2021/10/15 02:44:12;;;;;;;5.80;5.30;;;8.90;80.90;;;;;;5057841;28;20318;-87
2021/10/15 02:46:39;;;;;;;5.60;5.10;;;8.90;80.70;;;;;;5056656;28;20192;-87
2021/10/15 02:49:05;;;;;;;5.23;4.73;;;8.90;80.60;;;;;;5055695;28;20223;-88
2021/10/15 02:51:31;;;;;;;5.93;5.33;;;8.80;81.00;;;;;;5039919;28;20173;-88
2021/10/15 02:53:57;;;;;;;6.37;5.40;;;8.80;81.10;;;;;;5046572;28;20743;-86
2021/10/15 02:56:23;;;;;;;6.50;4.50;;;8.90;80.90;;;;;;5045909;28;20250;-87
2021/10/15 02:58:49;;;;;;;6.07;4.90;;;8.70;79.50;;;;;;5057483;28;20736;-87
2021/10/15 03:01:15;;;;;;;5.37;4.93;;;8.70;81.10;;;;;;5044980;28;20196;-86
2021/10/15 03:03:41;;;;;;;6.43;4.97;;;8.80;80.40;;;;;;5051672;28;20215;-87
2021/10/15 03:06:07;;;;;;;5.10;4.70;;;8.70;80.40;;;;;;5055485;28;20252;-87
2021/10/15 03:08:32;;;;;;;4.83;4.43;;;8.70;80.70;;;;;;5053616;28;20271;-86
2021/10/15 03:10:58;;;;;;;5.33;4.83;;;8.60;80.30;;;;;;5052770;28;20266;-86
2021/10/15 03:13:24;;;;;;;6.60;5.87;;;8.60;81.20;;;;;;5054832;28;20217;-87
2021/10/15 03:15:50;;;;;;;6.40;5.80;;;8.60;81.50;;;;;;5040386;28;20658;-85
2021/10/15 03:18:16;;;;;;;5.63;5.23;;;8.60;81.40;;;;;;5050646;28;20195;-87
2021/10/15 03:20:41;;;;;;;7.63;6.97;;;8.70;81.80;;;;;;5056388;28;20204;-86
2021/10/15 03:23:07;;;;;;;7.27;6.60;;;8.70;82.20;;;;;;5055048;28;20258;-86
2021/10/15 03:25:33;;;;;;;7.13;6.50;;;8.80;82.20;;;;;;5053824;28;20196;-86
2021/10/15 03:27:59;;;;;;;7.40;6.70;;;8.80;82.30;;;;;;5054036;28;20240;-88
2021/10/15 03:30:26;;;;;;;7.57;6.87;;;8.70;82.50;;;;;;5055291;28;20198;-88
2021/10/15 03:32:52;;;;;;;10.60;7.97;;;8.70;82.00;;;;;;5055953;28;20277;-88
2021/10/15 03:35:18;;;;;;;7.73;7.00;;;8.70;83.10;;;;;;5052790;28;20188;-87
2021/10/15 03:37:44;;;;;;;7.80;7.10;;;8.70;83.50;;;;;;5024683;28;20231;-88
2021/10/15 03:40:10;;;;;;;8.10;7.37;;;8.70;83.10;;;;;;5040240;28;20200;-88
2021/10/15 03:42:36;;;;;;;7.93;7.23;;;8.70;83.60;;;;;;5035784;28;20290;-89
2021/10/15 03:45:03;;;;;;;8.00;7.20;;;8.60;84.60;;;;;;5038518;28;20188;-87
2021/10/15 03:47:29;;;;;;;7.77;6.83;;;8.30;85.30;;;;;;5070102;28;20208;-87
2021/10/15 03:49:54;;;;;;;8.37;7.10;;;8.20;86.30;;;;;;5063922;28;20273;-86
2021/10/15 03:52:20;;;;;;;6.73;6.13;;;8.10;87.00;;;;;;5063434;28;20231;-86
2021/10/15 03:54:46;;;;;;;7.93;7.23;;;8.00;87.90;;;;;;5038246;28;20180;-86
2021/10/15 03:57:11;;;;;;;7.83;6.80;;;8.10;88.20;;;;;;5070100;28;20200;-86
2021/10/15 03:59:37;;;;;;;6.73;6.17;;;8.10;87.90;;;;;;5039838;28;20331;-86
2021/10/15 04:02:03;;;;;;;7.47;6.50;;;8.10;87.00;;;;;;5044224;28;20232;-87
2021/10/15 04:04:28;;;;;;;6.50;6.00;;;8.20;87.00;;;;;;5035095;28;20200;-88
2021/10/15 04:06:55;;;;;;;6.80;6.07;;;8.20;86.50;;;;;;5050972;28;20207;-88
2021/10/15 04:09:21;;;;;;;6.77;6.13;;;8.30;85.90;;;;;;5054690;28;20212;-89
2021/10/15 04:11:47;;;;;;;7.37;6.60;;;8.20;85.30;;;;;;5019646;28;20196;-89
2021/10/15 04:14:12;;;;;;;6.77;6.23;;;8.10;85.60;;;;;;5050709;28;20196;-89
2021/10/15 04:16:38;;;;;;;7.93;5.80;;;8.10;84.70;;;;;;5052650;28;20188;-89
2021/10/15 04:19:04;;;;;;;6.70;6.10;;;8.00;85.50;;;;;;5039601;28;20215;-91
2021/10/15 04:21:30;;;;;;;7.37;6.67;;;7.90;85.90;;;;;;5055322;28;20203;-89
2021/10/15 04:23:56;;;;;;;7.13;6.43;;;7.80;86.50;;;;;;5063801;28;20228;-89
2021/10/15 04:26:21;;;;;;;7.50;6.80;;;7.90;87.00;;;;;;5039371;28;20211;-89
2021/10/15 04:28:47;;;;;;;7.37;6.03;;;8.00;86.50;;;;;;5068870;28;20279;-89
2021/10/15 04:31:13;;;;;;;7.80;7.00;;;8.00;86.50;;;;;;5032620;28;20218;-89
2021/10/15 04:33:40;;;;;;;7.73;6.90;;;8.00;86.20;;;;;;5039584;28;20211;-89
2021/10/15 04:36:06;;;;;;;9.13;7.73;;;7.80;87.00;;;;;;5048435;28;20197;-89
2021/10/15 04:38:31;;;;;;;8.30;7.60;;;7.80;86.80;;;;;;5053905;28;20200;-89
2021/10/15 04:40:57;;;;;;;9.30;8.40;;;7.70;87.90;;;;;;5056509;28;20206;-90
2021/10/15 04:43:23;;;;;;;8.30;7.50;;;7.60;88.70;;;;;;5054578;28;20261;-91
2021/10/15 04:45:49;;;;;;;9.27;8.37;;;7.40;89.70;;;;;;5047732;28;20213;-90
2021/10/15 04:48:15;;;;;;;10.23;9.23;;;7.30;90.00;;;;;;5043090;28;20215;-91
2021/10/15 04:50:40;;;;;;;11.27;8.90;;;7.10;92.20;;;;;;5048239;28;20188;-90
2021/10/15 04:53:08;;;;;;;10.53;9.53;;;7.00;93.10;;;;;;5044238;28;20219;-90
2021/10/15 04:55:34;;;;;;;10.07;9.07;;;7.00;93.80;;;;;;5046367;28;20192;-90
2021/10/15 04:58:01;;;;;;;9.87;8.30;;;7.00;93.60;;;;;;5033085;28;20192;-89
2021/10/15 05:00:28;;;;;;;10.63;9.53;;;7.00;93.70;;;;;;5053323;28;20180;-90
2021/10/15 05:02:54;;;;;;;11.10;9.60;;;7.00;93.80;;;;;;5046231;28;20208;-90
2021/10/15 05:05:23;;;;;;;9.70;8.70;;;7.20;93.40;;;;;;5041876;28;20271;-90
2021/10/15 05:07:49;;;;;;;9.60;8.60;;;7.20;93.20;;;;;;5041536;28;20204;-89
2021/10/15 05:10:15;;;;;;;10.27;9.27;;;7.30;93.00;;;;;;5047667;28;20920;-90
2021/10/15 05:12:41;;;;;;;10.07;9.13;;;7.30;92.70;;;;;;5045484;28;20287;-87
2021/10/15 05:15:11;;;;;;;13.10;11.90;;;7.20;92.80;;;;;;5050356;28;20212;-89
2021/10/15 05:17:37;;;;;;;12.13;9.10;;;7.30;93.00;;;;;;5042923;28;20211;-89
2021/10/15 05:20:05;;;;;;;10.03;9.13;;;7.30;92.30;;;;;;5044920;28;20208;-89
2021/10/15 05:22:31;;;;;;;9.63;8.73;;;7.30;92.10;;;;;;5047742;28;20220;-88
2021/10/15 05:24:57;;;;;;;9.67;8.67;;;7.20;92.10;;;;;;5045066;28;20239;-89
2021/10/15 05:27:23;;;;;;;9.50;8.60;;;7.10;93.10;;;;;;5044752;28;20239;-88
2021/10/15 05:29:49;;;;;;;10.93;9.10;;;7.10;93.10;;;;;;5045193;28;20204;-89
2021/10/15 05:32:16;;;;;;;9.50;8.47;;;7.00;93.60;;;;;;5025149;28;20211;-88
2021/10/15 05:34:43;;;;;;;10.17;9.20;;;7.10;93.30;;;;;;5023509;28;20204;-89
2021/10/15 05:37:08;;;;;;;11.57;9.23;;;6.90;93.90;;;;;;5039518;28;20224;-88
2021/10/15 05:39:34;;;;;;;10.37;8.77;;;6.90;94.40;;;;;;5045658;28;20189;-88
2021/10/15 05:42:01;;;;;;;10.67;9.53;;;6.90;94.30;;;;;;5042801;28;20199;-88
2021/10/15 05:44:27;;;;;;;9.07;8.17;;;7.00;94.00;;;;;;5018467;28;20581;-89
2021/10/15 05:46:53;;;;;;;10.00;9.00;;;6.90;94.80;;;;;;5045509;28;20189;-89
2021/10/15 05:49:18;;;;;;;8.83;7.93;;;6.80;95.00;;;;;;5040628;28;20235;-89
2021/10/15 05:51:48;;;;;;;9.30;8.03;;;6.90;95.30;;;;;;5044674;28;20230;-89
2021/10/15 05:54:28;;;;;;;8.07;7.33;;;7.00;94.70;;;;;;5049399;28;20192;-89
2021/10/15 05:59:51;;;;;;;11.87;9.37;;;7.00;94.70;;;;;;5017525;28;20208;-89
2021/10/15 06:02:17;;;;;;;9.23;8.20;;;6.80;95.40;;;;;;5032773;28;20269;-89
2021/10/15 06:15:46;;;;;;;9.43;8.53;;;7.00;94.90;;;;;;4959457;28;20201;-89
2021/10/15 06:18:18;;;;;;;11.90;10.70;;;7.00;94.30;;;;;;4997680;28;20687;-89
2021/10/15 06:20:44;;;;;;;12.07;9.80;;;7.00;94.80;;;;;;5049338;28;20192;-89
2021/10/15 06:23:10;;;;;;;12.00;10.43;;;7.00;95.10;;;;;;5031372;28;20207;-89
2021/10/15 06:25:36;;;;;;;12.90;9.73;;;6.90;95.30;;;;;;5042151;28;20213;-89
2021/10/15 06:28:03;;;;;;;10.63;9.63;;;6.80;95.80;;;;;;5046576;28;20242;-89
2021/10/15 06:30:31;;;;;;;10.47;9.23;;;6.80;96.00;;;;;;5044774;28;20272;-89
2021/10/15 06:32:57;;;;;;;13.07;9.37;;;6.80;95.80;;;;;;5027215;28;20222;-89
2021/10/15 06:35:24;;;;;;;12.97;10.37;;;6.80;96.10;;;;;;5058458;28;20180;-88
2021/10/15 06:37:50;;;;;;;10.40;9.30;;;6.70;97.00;;;;;;5061732;28;20249;-89
2021/10/15 06:40:16;;;;;;;10.37;9.17;;;6.80;96.60;;;;;;5050120;28;20184;-89
2021/10/15 06:42:42;;;;;;;10.77;9.20;;;6.80;96.40;;;;;;5047431;28;20638;-88
2021/10/15 06:45:09;;;;;;;11.30;10.07;;;6.60;97.20;;;;;;5033323;28;20193;-88
2021/10/15 06:47:34;;;;;;;11.30;10.20;;;6.50;98.10;;;;;;5048269;28;20841;-90
2021/10/15 06:50:00;;;;;;;11.63;9.63;;;6.50;99.10;;;;;;5042483;28;20184;-89
2021/10/15 06:52:26;;;;;;;10.27;8.70;;;6.60;97.70;;;;;;5049975;28;20200;-88
2021/10/15 06:54:52;;;;;;;14.73;10.03;;;6.60;98.30;;;;;;5047123;28;20196;-89
2021/10/15 06:57:18;;;;;;;13.03;10.20;;;6.60;98.10;;;;;;5043435;28;20552;-86
2021/10/15 06:59:44;;;;;;;11.03;9.90;;;6.60;98.80;;;;;;5040592;28;20255;-87
2021/10/15 07:02:10;;;;;;;10.63;9.53;;;6.60;99.00;;;;;;5045309;28;20212;-88
2021/10/15 07:04:36;;;;;;;11.93;10.73;;;6.70;98.60;;;;;;5043160;28;20219;-87
2021/10/15 07:07:03;;;;;;;13.47;10.80;;;6.70;98.70;;;;;;5030220;28;20673;-89
2021/10/15 07:09:34;;;;;;;14.07;10.97;;;6.70;98.70;;;;;;5043428;28;20575;-89
2021/10/15 07:12:00;;;;;;;12.03;10.70;;;6.50;98.90;;;;;;5042567;28;20196;-88
2021/10/15 07:14:28;;;;;;;11.67;9.70;;;6.70;99.10;;;;;;5045115;28;20245;-86
2021/10/15 07:16:54;;;;;;;11.70;10.50;;;6.80;97.90;;;;;;5040782;28;20185;-87
2021/10/15 07:19:21;;;;;;;11.13;10.03;;;6.80;97.60;;;;;;5044447;28;20545;-89
2021/10/15 07:21:46;;;;;;;10.80;9.80;;;6.80;97.40;;;;;;5042856;28;20238;-88
2021/10/15 07:24:12;;;;;;;11.47;10.27;;;6.80;97.80;;;;;;5040708;28;20189;-88
2021/10/15 07:26:39;;;;;;;13.40;10.23;;;6.80;97.80;;;;;;5057030;28;20286;-88
2021/10/15 07:29:06;;;;;;;11.70;10.50;;;6.80;97.60;;;;;;5048078;28;20219;-89
2021/10/15 07:31:32;;;;;;;10.90;9.60;;;6.80;98.20;;;;;;5053176;28;20204;-90
2021/10/15 07:33:58;;;;;;;11.47;10.37;;;6.90;98.50;;;;;;5057402;28;20239;-90
2021/10/15 07:36:24;;;;;;;12.63;9.93;;;6.90;98.70;;;;;;5024413;28;20265;-88
2021/10/15 07:38:49;;;;;;;12.27;10.97;;;6.90;98.30;;;;;;5032056;28;20279;-88
2021/10/15 07:41:17;;;;;;;11.73;10.53;;;6.80;99.10;;;;;;5043670;28;20235;-88
2021/10/15 07:43:43;;;;;;;13.30;10.37;;;6.90;99.20;;;;;;5045848;28;20295;-89
2021/10/15 07:46:08;;;;;;;11.03;10.03;;;7.10;98.70;;;;;;5013723;28;20613;-89
2021/10/15 07:48:34;;;;;;;10.67;9.57;;;7.00;99.50;;;;;;5048229;28;20704;-88
2021/10/15 07:51:00;;;;;;;10.87;9.77;;;7.10;99.70;;;;;;5031278;28;20188;-88
2021/10/15 07:53:25;;;;;;;10.77;9.10;;;7.10;99.50;;;;;;5059500;28;20208;-91
2021/10/15 07:55:51;;;;;;;10.37;9.27;;;7.20;99.20;;;;;;5053873;28;20211;-89
2021/10/15 07:58:17;;;;;;;11.30;10.10;;;7.30;98.60;;;;;;5044342;28;20197;-89
2021/10/15 08:00:42;;;;;;;20.20;16.93;;;7.50;97.60;;;;;;5047000;28;20197;-88
2021/10/15 08:03:09;;;;;;;10.63;9.40;;;7.70;97.00;;;;;;5045757;28;20216;-89
2021/10/15 08:05:35;;;;;;;10.57;9.00;;;7.80;97.00;;;;;;5066666;28;20185;-90
2021/10/15 08:08:00;;;;;;;11.57;10.47;;;7.90;97.30;;;;;;5049137;28;20286;-90
2021/10/15 08:10:26;;;;;;;9.87;8.83;;;8.00;97.00;;;;;;5038318;28;20266;-90
2021/10/15 08:12:52;;;;;;;10.47;9.47;;;8.20;94.60;;;;;;5053439;28;20302;-89
2021/10/15 08:15:18;;;;;;;10.37;9.33;;;8.20;95.30;;;;;;5041551;28;20197;-89
2021/10/15 08:17:45;;;;;;;10.63;9.50;;;8.20;96.90;;;;;;5062117;28;20203;-90
2021/10/15 08:20:13;;;;;;;12.97;10.00;;;8.30;96.60;;;;;;5045472;28;20266;-89
2021/10/15 08:22:40;;;;;;;10.23;9.23;;;8.30;96.00;;;;;;5046998;28;20240;-89
2021/10/15 08:25:07;;;;;;;13.90;8.87;;;8.30;96.50;;;;;;5043907;28;20227;-89
2021/10/15 08:27:33;;;;;;;10.87;9.17;;;8.30;94.80;;;;;;5039818;28;20212;-89
2021/10/15 08:29:59;;;;;;;10.10;9.20;;;8.40;93.90;;;;;;5040026;28;20591;-90
2021/10/15 08:32:26;;;;;;;10.70;8.97;;;8.50;93.90;;;;;;5025563;28;20207;-88
2021/10/15 08:34:52;;;;;;;9.90;8.90;;;8.60;94.40;;;;;;5043394;28;20188;-89
2021/10/15 08:37:17;;;;;;;10.03;9.03;;;8.60;93.60;;;;;;5037745;28;20672;-88
2021/10/15 08:39:43;;;;;;;8.77;7.97;;;8.70;92.90;;;;;;5021941;28;20196;-89
2021/10/15 08:42:09;;;;;;;8.87;8.00;;;8.90;92.50;;;;;;5023768;28;20216;-89
2021/10/15 08:44:44;;;;;;;9.80;8.53;;;9.00;93.10;;;;;;5047694;28;20276;-87
2021/10/15 08:47:13;;;;;;;9.57;8.23;;;9.00;93.50;;;;;;5045142;28;20246;-87
2021/10/15 08:49:39;;;;;;;10.20;9.10;;;9.00;91.20;;;;;;5041250;28;20196;-87
2021/10/15 08:52:04;;;;;;;10.53;8.30;;;9.10;92.30;;;;;;5035907;28;20726;-87
2021/10/15 08:54:32;;;;;;;10.10;8.37;;;9.20;91.50;;;;;;5040530;28;20191;-87
2021/10/15 08:56:58;;;;;;;10.57;7.87;;;9.30;91.20;;;;;;5040954;28;20205;-86
2021/10/15 08:59:40;;;;;;;10.60;8.33;;;9.30;90.90;;;;;;5041933;28;20196;-88
2021/10/15 09:02:21;;;;;;;9.60;8.70;;;9.40;91.30;;;;;;5040004;28;20310;-87
2021/10/15 09:04:53;;;;;;;10.53;8.77;;;9.60;90.50;;;;;;5042953;28;20310;-87
2021/10/15 09:07:20;;;;;;;10.23;9.13;;;9.70;92.10;;;;;;5042071;28;20203;-86
2021/10/15 09:09:47;;;;;;;9.97;7.73;;;9.90;90.80;;;;;;5038859;28;20200;-86
2021/10/15 09:12:18;;;;;;;7.77;7.07;;;10.20;87.80;;;;;;5041341;28;21959;-86
2021/10/15 09:14:46;;;;;;;9.00;8.13;;;10.50;86.60;;;;;;5039688;28;20225;-86
2021/10/15 09:17:12;;;;;;;9.20;7.93;;;10.60;88.00;;;;;;5035253;28;20201;-87
2021/10/15 09:19:42;;;;;;;8.67;7.77;;;10.70;88.20;;;;;;5049394;28;20276;-86
2021/10/15 09:22:14;;;;;;;8.70;7.83;;;10.80;86.10;;;;;;5032969;28;20423;-86
2021/10/15 09:24:41;;;;;;;8.50;7.80;;;11.10;84.10;;;;;;5030300;28;20227;-85
2021/10/15 09:27:10;;;;;;;9.03;7.90;;;11.10;82.10;;;;;;5043208;28;20647;-86
2021/10/15 09:29:44;;;;;;;8.27;7.47;;;11.20;83.70;;;;;;5046221;28;20197;-86
2021/10/15 09:32:10;;;;;;;8.47;7.53;;;11.10;83.70;;;;;;5042969;28;20213;-86
2021/10/15 09:34:37;;;;;;;9.47;7.80;;;11.20;81.40;;;;;;5048129;28;20203;-87
2021/10/15 09:37:10;;;;;;;8.90;8.00;;;11.20;82.50;;;;;;5046691;28;20192;-86
2021/10/15 09:39:37;;;;;;;8.37;7.53;;;11.30;82.80;;;;;;5054551;28;20653;-87
2021/10/15 09:42:03;;;;;;;11.40;7.77;;;11.40;81.30;;;;;;5033701;28;20189;-85
2021/10/15 09:44:37;;;;;;;9.13;7.60;;;11.60;81.10;;;;;;5053813;28;20279;-86
2021/10/15 09:47:21;;;;;;;9.57;7.63;;;11.80;79.50;;;;;;5057154;28;20190;-87
2021/10/15 09:49:52;;;;;;;8.23;7.17;;;12.10;80.10;;;;;;5051356;28;20204;-87
2021/10/15 09:52:35;;;;;;;7.67;6.97;;;12.40;79.00;;;;;;5046372;28;20332;-88
2021/10/15 09:55:09;;;;;;;9.70;7.57;;;12.50;77.60;;;;;;5049985;28;20202;-86
2021/10/15 09:57:38;;;;;;;7.47;6.70;;;12.60;77.30;;;;;;5052559;28;20242;-87
2021/10/15 10:00:10;;;;;;;8.27;7.50;;;12.60;76.30;;;;;;5039297;28;20581;-87
2021/10/15 10:02:36;;;;;;;8.93;8.03;;;12.50;77.70;;;;;;5054670;28;20207;-87
2021/10/15 10:05:05;;;;;;;8.13;7.33;;;12.70;77.20;;;;;;5051670;28;20204;-86
2021/10/15 10:07:34;;;;;;;8.77;7.97;;;12.90;78.30;;;;;;5042482;28;20810;-87
2021/10/15 10:10:00;;;;;;;10.33;7.27;;;13.20;75.90;;;;;;5051088;28;20222;-87
2021/10/15 10:12:27;;;;;;;10.50;7.33;;;13.40;75.60;;;;;;5055420;28;20293;-87
2021/10/15 10:14:53;;;;;;;9.53;7.40;;;13.40;75.00;;;;;;5055691;28;20188;-87
2021/10/15 10:17:22;;;;;;;8.43;7.60;;;13.40;74.10;;;;;;5050159;28;20215;-88
2021/10/15 10:19:52;;;;;;;8.57;7.77;;;13.40;72.80;;;;;;5052884;28;20204;-87
2021/10/15 10:22:19;;;;;;;8.43;7.60;;;13.40;74.20;;;;;;5049382;28;20265;-87
2021/10/15 10:24:51;;;;;;;8.67;7.80;;;13.60;73.60;;;;;;5046720;28;20191;-88
2021/10/15 10:27:28;;;;;;;9.13;8.33;;;13.80;73.70;;;;;;5038911;28;20181;-88
2021/10/15 10:29:54;;;;;;;8.27;7.57;;;14.10;72.60;;;;;;5041831;28;20204;-88
2021/10/15 10:32:22;;;;;;;7.83;7.13;;;14.30;71.20;;;;;;5035756;28;20204;-86
2021/10/15 10:34:48;;;;;;;9.73;8.00;;;14.70;69.20;;;;;;5052263;28;20206;-87
2021/10/15 10:37:18;;;;;;;9.30;8.17;;;14.90;69.20;;;;;;5046133;28;20558;-87
2021/10/15 10:39:44;;;;;;;7.63;6.93;;;14.90;67.60;;;;;;5054098;28;20223;-88
2021/10/15 10:42:14;;;;;;;7.73;7.13;;;14.90;67.70;;;;;;5048814;28;20216;-89
2021/10/15 10:44:49;;;;;;;9.40;7.60;;;14.50;70.00;;;;;;5046047;28;20338;-87
2021/10/15 10:47:20;;;;;;;8.23;7.43;;;13.90;71.80;;;;;;5048441;28;20181;-88
2021/10/15 10:50:09;;;;;;;7.67;6.97;;;13.80;73.20;;;;;;5046310;28;20195;-87
2021/10/15 10:52:35;;;;;;;9.70;7.47;;;14.00;72.70;;;;;;5049431;28;20633;-87
2021/10/15 10:55:01;;;;;;;12.33;11.13;;;14.50;70.90;;;;;;5045360;28;20189;-86
2021/10/15 10:57:38;;;;;;;8.13;7.33;;;14.80;69.30;;;;;;5047967;28;20197;-86
2021/10/15 11:00:18;;;;;;;9.77;8.87;;;15.00;69.10;;;;;;5048140;28;20660;-86
2021/10/15 11:02:49;;;;;;;8.17;7.37;;;15.20;68.10;;;;;;5036784;28;20209;-87
2021/10/15 11:05:40;;;;;;;9.57;7.77;;;15.10;68.40;;;;;;5054145;28;20196;-87
2021/10/15 11:08:24;;;;;;;9.07;8.17;;;15.40;69.40;;;;;;5052362;28;20212;-87
2021/10/15 11:11:19;;;;;;;9.27;8.23;;;15.70;68.10;;;;;;5055047;28;20200;-85
2021/10/15 11:13:45;;;;;;;7.73;7.03;;;15.90;65.20;;;;;;5051329;28;20215;-87
2021/10/15 11:16:25;;;;;;;8.37;7.57;;;15.70;65.70;;;;;;5039328;28;20270;-87
2021/10/15 11:18:51;;;;;;;8.13;7.13;;;15.40;66.30;;;;;;5051517;28;20775;-87
2021/10/15 11:21:20;;;;;;;9.13;8.30;;;15.20;67.00;;;;;;5049491;28;20220;-87
2021/10/15 11:23:46;;;;;;;8.33;7.53;;;15.20;67.10;;;;;;5050915;28;20215;-86
2021/10/15 11:26:12;;;;;;;7.27;6.50;;;15.60;65.60;;;;;;5051830;28;20218;-87
2021/10/15 11:28:37;;;;;;;7.47;6.57;;;15.50;66.10;;;;;;5048930;28;20760;-85
2021/10/15 11:31:08;;;;;;;9.20;7.20;;;15.20;69.00;;;;;;5025345;28;20197;-85
2021/10/15 11:33:38;;;;;;;7.80;7.10;;;15.20;69.10;;;;;;5052717;28;20201;-86
2021/10/15 11:36:04;;;;;;;7.10;6.47;;;15.40;66.90;;;;;;5057503;28;20634;-85
2021/10/15 11:38:30;;;;;;;8.53;6.67;;;15.20;66.30;;;;;;5055735;28;20188;-84
2021/10/15 11:41:06;;;;;;;7.17;6.47;;;14.90;68.50;;;;;;5050872;28;20549;-86
2021/10/15 11:43:35;;;;;;;8.30;5.97;;;15.10;69.30;;;;;;5036179;28;20710;-86
2021/10/15 11:46:07;;;;;;;6.97;5.87;;;15.20;65.90;;;;;;5038390;28;20205;-86
2021/10/15 11:48:37;;;;;;;6.67;5.93;;;15.30;66.80;;;;;;5054427;28;20822;-86
2021/10/15 11:51:09;;;;;;;6.93;5.93;;;15.50;65.80;;;;;;5048434;28;20216;-87
2021/10/15 11:53:39;;;;;;;7.37;6.17;;;15.30;64.20;;;;;;5053500;28;20328;-87
2021/10/15 11:56:08;;;;;;;7.03;6.33;;;15.20;66.20;;;;;;5031028;28;20192;-87
2021/10/15 11:58:45;;;;;;;6.17;5.57;;;14.90;67.50;;;;;;5051614;28;20199;-86
2021/10/15 12:01:21;;;;;;;6.73;5.90;;;15.10;65.10;;;;;;5055435;28;20191;-86
2021/10/15 12:04:00;;;;;;;6.00;5.40;;;15.00;64.30;;;;;;5059367;28;20209;-84
2021/10/15 12:06:40;;;;;;;6.47;5.87;;;15.00;64.70;;;;;;5060291;28;20204;-86
2021/10/15 12:09:11;;;;;;;11.00;10.00;;;15.00;64.50;;;;;;5051715;28;20209;-85
2021/10/15 12:11:40;;;;;;;6.70;5.37;;;15.00;64.70;;;;;;5029809;28;20189;-86
2021/10/15 12:14:21;;;;;;;5.73;5.27;;;15.10;65.00;;;;;;5050509;28;20222;-86
2021/10/15 12:16:59;;;;;;;6.33;5.60;;;15.20;65.70;;;;;;5050338;28;20193;-87
2021/10/15 12:19:29;;;;;;;7.40;5.73;;;15.10;66.70;;;;;;5049982;28;20180;-87
2021/10/15 12:21:55;;;;;;;7.47;6.00;;;15.00;66.70;;;;;;5032613;28;20768;-86
2021/10/15 12:24:32;;;;;;;9.37;6.53;;;15.00;66.30;;;;;;5047405;28;20203;-86
2021/10/15 12:27:16;;;;;;;7.27;6.33;;;15.20;67.00;;;;;;5028448;28;20269;-85
2021/10/15 12:30:03;;;;;;;6.40;5.53;;;15.60;62.90;;;;;;5056565;28;21015;-86
2021/10/15 12:32:42;;;;;;;7.73;5.73;;;15.80;62.80;;;;;;5063287;28;20209;-87
2021/10/15 12:35:14;;;;;;;5.20;4.80;;;15.90;63.00;;;;;;5065725;28;20192;-86
2021/10/15 12:37:49;;;;;;;5.60;5.10;;;16.10;62.50;;;;;;5057532;28;22673;-87
2021/10/15 12:40:17;;;;;;;6.43;5.70;;;15.60;63.00;;;;;;5054610;28;20210;-86
2021/10/15 12:42:46;;;;;;;5.97;5.47;;;15.70;63.60;;;;;;5055847;28;20204;-86
2021/10/15 12:45:15;;;;;;;6.43;5.53;;;15.40;63.40;;;;;;5042513;28;20192;-86
2021/10/15 12:47:53;;;;;;;6.13;5.53;;;15.10;64.40;;;;;;5046247;28;20670;-85
2021/10/15 12:50:19;;;;;;;5.63;5.00;;;15.30;66.20;;;;;;5044762;28;20184;-86
2021/10/15 12:52:44;;;;;;;6.13;5.53;;;15.80;64.20;;;;;;5025933;28;20212;-87
2021/10/15 12:55:15;;;;;;;6.20;5.70;;;16.50;61.50;;;;;;5046343;28;20192;-86
2021/10/15 12:57:43;;;;;;;8.13;5.77;;;16.90;58.40;;;;;;5037393;28;20189;-87
2021/10/15 13:00:15;;;;;;;8.63;5.37;;;16.70;59.10;;;;;;5050919;28;20200;-86
2021/10/15 13:02:42;;;;;;;6.60;5.70;;;16.60;59.20;;;;;;5049176;28;20218;-87
2021/10/15 13:05:11;;;;;;;5.80;5.20;;;16.60;60.90;;;;;;5042428;28;20581;-86
2021/10/15 13:07:38;;;;;;;6.30;5.70;;;16.80;60.00;;;;;;5046321;28;20283;-87