Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:26;;;;;;;12.75;10.07;;;;;;;22.28;60.89;100970.41;5049008;28;20037;-69
2022/06/30 00:03:51;;;;;;;14.05;10.15;;;;;;;22.25;60.80;100976.72;5050952;28;20044;-69
2022/06/30 00:06:17;;;;;;;11.98;9.55;;;;;;;22.28;60.50;100976.06;5048326;28;20033;-69
2022/06/30 00:08:42;;;;;;;13.20;10.35;;;;;;;22.27;60.23;100976.38;5039391;28;20048;-69
2022/06/30 00:11:08;;;;;;;14.07;10.57;;;;;;;22.28;59.72;100973.25;5051715;28;20127;-69
2022/06/30 00:13:35;;;;;;;11.30;10.27;;;;;;;22.24;59.46;100972.25;5059599;28;20023;-69
2022/06/30 00:16:00;;;;;;;13.05;10.70;;;;;;;22.22;59.49;100970.91;5054130;28;20056;-69
2022/06/30 00:18:26;;;;;;;13.30;10.23;;;;;;;22.25;58.82;100964.59;5045308;28;20061;-69
2022/06/30 00:20:51;;;;;;;12.75;10.93;;;;;;;22.18;59.20;100959.41;5044511;28;20039;-69
2022/06/30 00:23:16;;;;;;;15.05;10.88;;;;;;;22.14;58.98;100961.22;5051265;28;20029;-69
2022/06/30 00:25:41;;;;;;;14.88;10.63;;;;;;;22.19;58.78;100952.59;5046092;28;20029;-69
2022/06/30 00:28:07;;;;;;;13.10;11.38;;;;;;;22.18;58.43;100948.09;5062106;28;20035;-69
2022/06/30 00:30:32;;;;;;;13.10;10.48;;;;;;;22.21;58.27;100947.44;5055729;28;20036;-69
2022/06/30 00:32:57;;;;;;;15.13;11.15;;;;;;;22.19;58.29;100954.59;5049516;28;20029;-70
2022/06/30 00:35:22;;;;;;;12.23;11.02;;;;;;;22.13;58.20;100945.44;5047994;28;20120;-69
2022/06/30 00:37:48;;;;;;;12.75;10.98;;;;;;;22.09;58.62;100946.41;5050587;28;20114;-69
2022/06/30 00:40:13;;;;;;;13.40;11.32;;;;;;;21.99;58.70;100939.88;5051123;28;20025;-69
2022/06/30 00:42:38;;;;;;;14.00;10.60;;;;;;;22.04;58.85;100944.53;5042515;28;20472;-69
2022/06/30 00:45:04;;;;;;;12.05;10.10;;;;;;;22.06;58.95;100950.69;5051143;28;20464;-69
2022/06/30 00:47:29;;;;;;;13.50;11.68;;;;;;;21.96;58.80;100951.00;5050510;28;20029;-69
2022/06/30 00:49:55;;;;;;;15.35;11.25;;;;;;;21.95;58.72;100958.66;5050588;28;20033;-69
2022/06/30 00:52:22;;;;;;;14.02;11.57;;;;;;;21.87;58.96;100959.44;5047247;28;20115;-69
2022/06/30 00:54:50;;;;;;;11.50;10.32;;;;;;;21.92;58.99;100964.13;5049514;28;20495;-68
2022/06/30 00:57:17;;;;;;;12.63;11.15;;;;;;;21.93;59.07;100963.81;5048318;28;20032;-69
2022/06/30 00:59:45;;;;;;;13.45;11.10;;;;;;;21.88;58.91;100963.09;5051088;28;20021;-69
2022/06/30 01:02:12;;;;;;;11.95;10.73;;;;;;;21.87;58.93;100967.09;5048183;28;20111;-68
2022/06/30 01:04:39;;;;;;;12.93;11.60;;;;;;;21.83;59.25;100952.78;5050945;28;20036;-69
2022/06/30 01:07:05;;;;;;;15.00;10.95;;;;;;;21.84;59.21;100960.09;5044402;28;20052;-69
2022/06/30 01:14:59;;;;;;;12.30;11.02;;;;;;;21.78;59.32;100950.94;5065552;28;20055;-69
2022/06/30 01:17:24;;;;;;;12.43;10.75;;;;;;;21.71;59.33;100961.88;5070125;28;20016;-69
2022/06/30 01:19:54;;;;;;;12.80;11.13;;;;;;;21.70;59.61;100959.38;5070868;28;20145;-69
2022/06/30 01:22:20;;;;;;;13.60;11.38;;;;;;;21.66;59.51;100964.84;5070762;28;20384;-69
2022/06/30 01:24:45;;;;;;;13.35;11.10;;;;;;;21.61;59.79;100962.16;5067909;28;20028;-69
2022/06/30 01:27:11;;;;;;;13.02;11.77;;;;;;;21.59;59.82;100958.84;5068175;28;20025;-69
2022/06/30 01:29:36;;;;;;;12.75;11.45;;;;;;;21.57;59.84;100958.31;5071639;28;20035;-69
2022/06/30 01:32:02;;;;;;;14.52;11.95;;;;;;;21.51;59.90;100968.09;5074154;28;20025;-69
2022/06/30 01:34:27;;;;;;;12.45;11.15;;;;;;;21.49;60.04;100971.22;5073019;28;20028;-69
2022/06/30 01:36:52;;;;;;;12.43;11.18;;;;;;;21.45;59.90;100969.38;5071465;28;20063;-69
2022/06/30 01:39:18;;;;;;;12.18;10.98;;;;;;;21.43;60.14;100966.88;5073363;28;20044;-69
2022/06/30 01:41:43;;;;;;;12.93;11.32;;;;;;;21.40;60.27;100969.53;5070809;28;20032;-69
2022/06/30 01:44:11;;;;;;;12.07;10.88;;;;;;;21.33;60.44;100967.97;5073392;28;20028;-69
2022/06/30 01:46:36;;;;;;;12.52;10.93;;;;;;;21.31;60.56;100970.28;5070962;28;20100;-69
2022/06/30 01:49:02;;;;;;;12.30;11.00;;;;;;;21.32;60.41;100969.16;5072154;28;20042;-69
2022/06/30 01:51:27;;;;;;;13.32;11.55;;;;;;;21.32;60.90;100968.28;5072787;28;20021;-69
2022/06/30 01:53:53;;;;;;;12.23;10.95;;;;;;;21.33;60.51;100962.34;5073352;28;20016;-69
2022/06/30 01:56:18;;;;;;;12.02;10.70;;;;;;;21.31;60.40;100964.63;5073236;28;20029;-69
2022/06/30 01:58:43;;;;;;;12.48;11.27;;;;;;;21.23;60.54;100967.41;5071200;28;20035;-68
2022/06/30 02:01:09;;;;;;;11.43;10.23;;;;;;;21.23;60.63;100970.22;5072221;28;20074;-69
2022/06/30 02:03:34;;;;;;;12.45;11.15;;;;;;;21.19;60.86;100970.03;5073551;28;20020;-69
2022/06/30 02:05:59;;;;;;;12.93;11.63;;;;;;;21.16;60.75;100969.84;5070142;28;20083;-69
2022/06/30 02:08:25;;;;;;;12.95;11.20;;;;;;;21.14;60.97;100967.31;5071992;28;20063;-68
2022/06/30 02:10:50;;;;;;;14.88;11.15;;;;;;;21.08;60.75;100974.28;5073602;28;20094;-69
2022/06/30 02:13:15;;;;;;;13.35;10.80;;;;;;;21.09;60.75;100970.28;5071062;28;20025;-69
2022/06/30 02:15:40;;;;;;;13.27;11.25;;;;;;;21.02;60.66;100981.19;5071644;28;21658;-69
2022/06/30 02:18:08;;;;;;;12.55;11.23;;;;;;;21.02;60.75;100984.00;5073543;28;20024;-68
2022/06/30 02:20:34;;;;;;;13.13;11.50;;;;;;;20.97;60.92;100987.78;5071511;28;20031;-69
2022/06/30 02:23:02;;;;;;;12.63;11.07;;;;;;;20.96;61.13;100983.31;5072482;28;20039;-69
2022/06/30 02:25:31;;;;;;;14.43;10.80;;;;;;;20.92;61.21;100981.47;5073247;28;20049;-69
2022/06/30 02:27:57;;;;;;;13.43;11.35;;;;;;;20.94;61.13;100982.78;5070195;28;20028;-69
2022/06/30 02:30:22;;;;;;;13.93;11.52;;;;;;;20.89;60.93;100988.56;5070368;28;20028;-69
2022/06/30 02:32:48;;;;;;;12.35;11.10;;;;;;;20.90;60.68;101003.50;5072028;28;20085;-69
2022/06/30 02:35:13;;;;;;;14.32;11.20;;;;;;;20.84;61.06;100998.00;5071400;28;20020;-69
2022/06/30 02:37:39;;;;;;;11.52;10.48;;;;;;;20.84;61.20;100989.53;5072902;28;20028;-68
2022/06/30 02:40:06;;;;;;;13.27;11.25;;;;;;;20.79;61.50;100989.66;5069869;28;20059;-68
2022/06/30 02:42:31;;;;;;;13.10;11.80;;;;;;;20.78;61.60;100989.97;5085833;28;20580;-69
2022/06/30 02:44:56;;;;;;;12.05;10.95;;;;;;;20.80;61.33;100988.50;5070757;28;20059;-69
2022/06/30 02:47:28;;;;;;;11.80;10.65;;;;;;;;;;5070885;28;20105;-68
2022/06/30 02:49:54;;;;;;;15.30;11.18;;;;;;;20.78;61.41;100985.16;5078196;28;20028;-68
2022/06/30 02:52:19;;;;;;;11.65;10.45;;;;;;;20.72;61.25;100983.63;5070657;28;20036;-68
2022/06/30 02:54:44;;;;;;;12.48;11.27;;;;;;;20.72;61.25;100980.78;5071347;28;20037;-69
2022/06/30 02:57:10;;;;;;;11.50;10.40;;;;;;;20.66;61.40;100976.41;5071101;28;20028;-68
2022/06/30 02:59:35;;;;;;;14.20;11.13;;;;;;;20.61;61.80;100973.72;5072857;28;20043;-68
2022/06/30 03:02:00;;;;;;;12.73;11.27;;;;;;;20.64;61.59;100975.09;5069865;28;20040;-68
2022/06/30 03:04:25;;;;;;;13.60;11.40;;;;;;;20.61;61.75;100978.53;5071283;28;20032;-68
2022/06/30 03:06:51;;;;;;;14.18;10.82;;;;;;;20.56;61.41;100976.66;5072278;28;20033;-68
2022/06/30 03:09:16;;;;;;;13.50;11.23;;;;;;;20.56;61.64;100979.50;5072013;28;20028;-69
2022/06/30 03:11:41;;;;;;;12.20;10.85;;;;;;;20.48;61.59;100978.22;5070397;28;20038;-69
2022/06/30 03:14:07;;;;;;;14.57;10.57;;;;;;;20.46;61.87;100971.22;5071006;28;20105;-68
2022/06/30 03:16:32;;;;;;;13.93;11.40;;;;;;;20.40;61.83;100972.50;5071819;28;20029;-68
2022/06/30 03:18:58;;;;;;;14.85;11.15;;;;;;;20.41;61.74;100966.53;5071258;28;20033;-68
2022/06/30 03:21:23;;;;;;;12.15;10.90;;;;;;;20.37;61.78;100968.31;5072604;28;20016;-68
2022/06/30 03:23:48;;;;;;;12.52;11.27;;;;;;;20.34;61.66;100966.97;5070617;28;20484;-68
2022/06/30 03:26:14;;;;;;;12.55;11.35;;;;;;;20.34;61.58;100969.78;5070422;28;20024;-68
2022/06/30 03:28:39;;;;;;;12.32;10.98;;;;;;;20.30;61.69;100970.72;5071139;28;20111;-68
2022/06/30 03:31:05;;;;;;;16.23;11.75;;;;;;;20.28;61.92;100968.25;5070452;28;20035;-68
2022/06/30 03:33:30;;;;;;;12.48;11.15;;;;;;;20.23;62.05;100962.69;5070363;28;20404;-68
2022/06/30 03:35:56;;;;;;;13.52;11.52;;;;;;;20.25;61.80;100968.03;5069260;28;20039;-68
2022/06/30 03:38:22;;;;;;;15.05;12.07;;;;;;;20.20;61.96;100971.81;5068300;28;20540;-68
2022/06/30 03:40:47;;;;;;;13.63;12.23;;;;;;;20.23;61.94;100967.50;5071342;28;20028;-67
2022/06/30 03:43:12;;;;;;;14.68;11.73;;;;;;;20.18;62.12;100965.63;5069233;28;20028;-68
2022/06/30 03:45:38;;;;;;;12.55;11.35;;;;;;;20.15;62.16;100969.06;5071997;28;20033;-68
2022/06/30 03:48:04;;;;;;;12.80;11.60;;;;;;;20.08;62.26;100963.88;5071092;28;20039;-67
2022/06/30 03:50:30;;;;;;;12.25;11.00;;;;;;;20.12;62.68;100961.25;5069774;28;20543;-68
2022/06/30 03:52:59;;;;;;;15.63;11.68;;;;;;;20.07;62.55;100964.19;5069948;28;20020;-68
2022/06/30 03:55:25;;;;;;;12.73;11.43;;;;;;;20.08;62.16;100960.22;5070298;28;20482;-68
2022/06/30 03:57:50;;;;;;;15.68;11.27;;;;;;;20.04;62.34;100953.53;5071334;28;20020;-68
2022/06/30 04:00:16;;;;;;;12.65;11.02;;;;;;;20.02;62.32;100951.03;5068660;28;20024;-68
2022/06/30 04:02:41;;;;;;;11.20;10.10;;;;;;;20.05;62.42;100943.94;5071449;28;20024;-67
2022/06/30 04:05:07;;;;;;;11.85;10.70;;;;;;;20.03;62.29;100949.88;5070709;28;20067;-68
2022/06/30 04:07:32;;;;;;;11.30;10.23;;;;;;;20.04;62.51;100964.81;5070106;28;20024;-68
2022/06/30 04:09:57;;;;;;;19.15;10.50;;;;;;;20.03;62.24;100951.88;5070006;28;20033;-68
2022/06/30 04:12:23;;;;;;;11.88;10.77;;;;;;;20.00;62.64;100952.50;5070989;28;20131;-68
2022/06/30 04:14:48;;;;;;;12.55;10.82;;;;;;;20.03;62.60;100954.69;5069805;28;20032;-68
2022/06/30 04:17:14;;;;;;;13.20;10.25;;;;;;;20.00;62.67;100944.91;5069727;28;20028;-68
2022/06/30 04:19:39;;;;;;;13.90;10.93;;;;;;;19.98;62.90;100946.34;5069229;28;20054;-68
2022/06/30 04:22:05;;;;;;;13.00;10.82;;;;;;;19.96;62.75;100957.09;5071639;28;20479;-68
2022/06/30 04:24:31;;;;;;;14.27;10.23;;;;;;;19.96;62.63;100985.25;5071705;28;20483;-68
2022/06/30 04:26:56;;;;;;;13.15;10.93;;;;;;;20.02;62.88;100967.13;5067466;28;20032;-69
2022/06/30 04:29:21;;;;;;;13.43;10.73;;;;;;;20.00;63.09;100970.25;5067226;28;20025;-69
2022/06/30 04:34:30;;;;;;;10.80;9.68;;;;;;;20.07;63.38;100973.47;5070561;28;20059;-68
2022/06/30 04:36:56;;;;;;;12.73;9.82;;;;;;;20.12;63.14;100983.78;5069978;28;20471;-68
2022/06/30 04:39:21;;;;;;;10.95;9.85;;;;;;;20.11;62.93;101018.75;5070082;28;20017;-69
2022/06/30 04:41:47;;;;;;;12.18;9.63;;;;;;;20.18;62.68;100982.53;5068910;28;20028;-68
2022/06/30 04:44:12;;;;;;;14.82;12.52;;;;;;;20.21;62.45;100990.38;5069191;28;20391;-68
2022/06/30 04:46:37;;;;;;;15.23;13.13;;;;;;;20.17;62.54;101019.50;5069026;28;20060;-68
2022/06/30 04:49:03;;;;;;;14.75;13.23;;;;;;;20.07;63.05;100995.19;5070619;28;20029;-68
2022/06/30 04:51:28;;;;;;;13.95;12.57;;;;;;;20.11;62.82;101002.69;5069650;28;20036;-68
2022/06/30 04:53:53;;;;;;;15.40;13.23;;;;;;;20.08;63.24;101033.47;5070501;28;20036;-69
2022/06/30 04:56:19;;;;;;;15.95;14.32;;;;;;;20.09;63.09;101009.81;5069329;28;20036;-68
2022/06/30 04:58:45;;;;;;;16.23;14.45;;;;;;;20.05;63.29;101028.47;5066814;28;20025;-68
2022/06/30 05:01:11;;;;;;;18.30;14.93;;;;;;;20.04;63.42;101032.44;5066694;28;20024;-68
2022/06/30 05:03:36;;;;;;;16.23;14.63;;;;;;;20.18;62.96;101009.91;5071974;28;20068;-68
2022/06/30 05:06:03;;;;;;;18.23;16.33;;;;;;;20.09;63.31;101016.28;5068960;28;20041;-68
2022/06/30 05:08:28;;;;;;;19.85;16.10;;;;;;;20.15;63.45;101024.59;5072082;28;20021;-69
2022/06/30 05:10:54;;;;;;;20.80;16.88;;;;;;;20.12;63.53;101006.34;5071960;28;20063;-68
2022/06/30 05:13:19;;;;;;;20.85;17.15;;;;;;;20.11;63.56;101013.13;5066464;28;20533;-68
2022/06/30 05:15:45;;;;;;;21.70;17.35;;;;;;;20.15;63.55;101010.50;5068331;28;20029;-68
2022/06/30 05:18:11;;;;;;;19.63;17.60;;;;;;;20.04;63.87;101005.09;5068491;28;20426;-68
2022/06/30 05:20:36;;;;;;;21.90;18.58;;;;;;;20.09;63.88;101005.00;5070784;28;20028;-68
2022/06/30 05:23:02;;;;;;;19.80;17.75;;;;;;;20.18;63.67;101010.72;5070238;28;20443;-68
2022/06/30 05:28:12;;;;;;;22.08;19.48;;;;;;;20.26;63.62;101024.09;5068825;28;20051;-68
2022/06/30 05:30:37;;;;;;;23.08;19.48;;;;;;;20.28;63.46;101004.06;5071257;28;20024;-68
2022/06/30 05:33:02;;;;;;;21.58;19.35;;;;;;;20.31;63.25;101015.50;5065981;28;20027;-68
2022/06/30 05:35:27;;;;;;;22.35;18.63;;;;;;;20.37;63.25;101013.44;5071372;28;20043;-68
2022/06/30 05:37:53;;;;;;;20.98;18.73;;;;;;;20.41;63.09;101024.91;5071600;28;20450;-68
2022/06/30 05:40:18;;;;;;;23.15;18.08;;;;;;;20.47;63.05;101013.19;5072547;28;20074;-68
2022/06/30 05:42:43;;;;;;;21.48;18.52;;;;;;;20.42;63.28;101027.41;5081659;28;20032;-68
2022/06/30 05:45:09;;;;;;;23.48;17.15;;;;;;;20.49;62.70;101010.94;5072182;28;20082;-68
2022/06/30 05:47:44;;;;;;;19.73;15.45;;;;;;;20.46;62.34;101017.16;5071155;28;20032;-68
2022/06/30 05:50:09;;;;;;;16.65;13.77;;;;;;;20.59;61.54;101023.94;5069733;28;20111;-68
2022/06/30 05:52:34;;;;;;;17.05;14.02;;;;;;;20.51;61.72;101021.88;5073365;28;20107;-68
2022/06/30 05:54:59;;;;;;;16.60;13.38;;;;;;;20.63;61.51;101013.72;5068925;28;20485;-67
2022/06/30 05:57:25;;;;;;;15.07;13.07;;;;;;;20.69;61.42;101020.09;5069763;28;20052;-68
2022/06/30 05:59:50;;;;;;;15.00;11.48;;;;;;;20.62;61.11;101020.50;5059079;28;20036;-68
2022/06/30 06:02:15;;;;;;;14.63;11.23;;;;;;;20.64;61.24;101015.41;5068652;28;20527;-68
2022/06/30 06:04:40;;;;;;;12.25;10.50;;;;;;;20.74;60.87;101017.13;5071396;28;20093;-68
2022/06/30 06:07:06;;;;;;;14.75;10.68;;;;;;;20.74;60.80;101012.31;5066131;28;20029;-67
2022/06/30 06:09:31;;;;;;;12.38;10.73;;;;;;;20.69;60.79;101018.09;5073742;28;20028;-67
2022/06/30 06:11:56;;;;;;;13.65;11.25;;;;;;;20.73;60.91;101023.94;5067991;28;20132;-67
2022/06/30 06:14:22;;;;;;;15.60;10.95;;;;;;;20.84;60.65;101031.84;5065260;28;20059;-67
2022/06/30 06:16:47;;;;;;;12.98;10.10;;;;;;;20.84;60.87;101029.03;5067538;28;20073;-67
2022/06/30 06:19:12;;;;;;;11.57;10.32;;;;;;;20.89;60.88;101036.53;5071601;28;20025;-67
2022/06/30 06:21:39;;;;;;;11.27;9.82;;;;;;;20.92;60.98;101035.06;5070725;28;20035;-66
2022/06/30 06:24:04;;;;;;;12.23;10.38;;;;;;;20.95;60.94;101038.09;5072487;28;20426;-67
2022/06/30 06:26:29;;;;;;;12.43;10.40;;;;;;;21.03;60.82;101036.50;5066528;28;20032;-67
2022/06/30 06:29:07;;;;;;;10.45;9.13;;;;;;;21.08;60.63;101037.19;5068757;28;20024;-65
2022/06/30 06:31:38;;;;;;;14.60;10.20;;;;;;;21.00;60.83;101045.59;5070954;28;20112;-66
2022/06/30 06:34:05;;;;;;;11.23;8.68;;;;;;;21.05;60.80;101043.47;5073195;28;20073;-66
2022/06/30 06:36:31;;;;;;;13.88;10.15;;;;;;;21.04;61.10;101044.63;5063454;28;20068;-66
2022/06/30 06:38:57;;;;;;;10.90;8.82;;;;;;;21.16;60.78;101048.88;5075433;28;20441;-69
2022/06/30 06:41:23;;;;;;;7.13;5.57;;;;;;;21.30;60.63;101053.31;5067000;28;20039;-69
2022/06/30 06:43:50;;;;;;;6.75;4.00;;;;;;;21.43;59.95;101045.13;5062613;28;20487;-71
2022/06/30 06:46:16;;;;;;;13.32;8.00;;;;;;;21.49;60.29;101049.47;5062452;28;20111;-68
2022/06/30 06:48:42;;;;;;;8.32;6.10;;;;;;;21.62;59.75;101053.41;5066824;28;20100;-69
2022/06/30 06:51:08;;;;;;;7.85;5.20;;;;;;;21.67;59.83;101051.25;5066110;28;20024;-69
2022/06/30 06:53:33;;;;;;;9.13;5.78;;;;;;;21.76;59.99;101060.59;5065661;28;20037;-69
2022/06/30 06:55:59;;;;;;;14.60;8.57;;;;;;;21.74;59.54;101064.94;5060448;28;20094;-70
2022/06/30 06:58:24;;;;;;;8.50;5.47;;;;;;;21.87;60.13;101064.00;5070054;28;20033;-70
2022/06/30 07:00:50;;;;;;;11.70;7.90;;;;;;;21.88;59.40;101057.19;5066284;28;20016;-70
2022/06/30 07:03:16;;;;;;;12.13;8.57;;;;;;;21.92;59.64;101065.84;5068388;28;20541;-69
2022/06/30 07:05:41;;;;;;;14.75;9.07;;;;;;;21.91;59.66;101073.50;5068846;28;20063;-69
2022/06/30 07:08:06;;;;;;;11.82;7.20;;;;;;;22.04;59.42;101078.22;5065620;28;20059;-70
2022/06/30 07:10:32;;;;;;;7.78;4.60;;;;;;;22.14;59.38;101079.13;5066273;28;20049;-71
2022/06/30 07:12:57;;;;;;;13.40;6.75;;;;;;;22.16;59.04;101085.28;5072396;28;20768;-70
2022/06/30 07:15:22;;;;;;;11.38;5.35;;;;;;;22.27;59.28;101093.16;5065051;28;21819;-71
2022/06/30 07:17:49;;;;;;;8.77;4.63;;;;;;;22.33;59.12;101095.84;5063627;28;20098;-70
2022/06/30 07:20:14;;;;;;;6.10;4.35;;;;;;;22.42;58.72;101099.53;5068802;28;20616;-73
2022/06/30 07:22:40;;;;;;;9.60;5.57;;;;;;;22.42;58.48;101110.84;5066515;28;20029;-72
2022/06/30 07:25:06;;;;;;;9.00;5.63;;;;;;;22.46;58.30;101106.19;5065287;28;20020;-75
2022/06/30 07:27:32;;;;;;;8.57;4.65;;;;;;;22.54;58.16;101097.75;5065867;28;20538;-73
2022/06/30 07:29:57;;;;;;;7.32;4.40;;;;;;;22.59;58.00;101095.91;5069005;28;20060;-73
2022/06/30 07:32:23;;;;;;;11.60;4.85;;;;;;;22.63;58.18;101105.41;5063092;28;20117;-71
2022/06/30 07:34:50;;;;;;;9.00;4.47;;;;;;;22.69;58.30;101101.28;5063545;28;20031;-71
2022/06/30 07:37:15;;;;;;;9.65;4.22;;;;;;;22.72;58.05;101092.16;5066141;28;20040;-72
2022/06/30 07:39:41;;;;;;;15.95;6.32;;;;;;;22.65;57.15;101089.78;5062128;28;20399;-72
2022/06/30 07:42:06;;;;;;;9.95;3.90;;;;;;;22.81;57.89;101078.00;5060428;28;20384;-70
2022/06/30 07:44:32;;;;;;;8.90;4.40;;;;;;;22.80;56.80;101097.00;5059815;28;20158;-71
2022/06/30 07:46:57;;;;;;;10.30;4.70;;;;;;;22.82;56.77;101086.16;5065393;28;20036;-72
2022/06/30 07:49:26;;;;;;;8.27;4.65;;;;;;;22.82;56.68;101086.16;5064154;28;20028;-72
2022/06/30 07:51:52;;;;;;;10.18;5.00;;;;;;;22.84;56.64;101095.16;5068851;28;20391;-73
2022/06/30 07:54:19;;;;;;;7.95;3.55;;;;;;;22.93;57.21;101089.53;5066704;28;20020;-71
2022/06/30 07:56:44;;;;;;;8.63;3.85;;;;;;;22.96;56.76;101086.06;5066195;28;20112;-69
2022/06/30 07:59:10;;;;;;;10.13;3.60;;;;;;;23.00;56.59;101093.56;5066059;28;20489;-69
2022/06/30 08:01:35;;;;;;;8.68;3.53;;;;;;;23.03;56.30;101089.22;5072115;28;20103;-68
2022/06/30 08:04:01;;;;;;;11.88;4.28;;;;;;;23.06;55.41;101077.22;5068641;28;20020;-68
2022/06/30 08:06:26;;;;;;;11.02;4.15;;;;;;;23.10;55.82;101081.06;5069951;28;20028;-71
2022/06/30 08:08:52;;;;;;;5.97;2.35;;;;;;;23.19;55.61;101087.56;5060321;28;20029;-68
2022/06/30 08:11:17;;;;;;;8.15;2.65;;;;;;;23.27;55.95;101078.25;5065991;28;20119;-68
2022/06/30 08:13:43;;;;;;;10.65;4.07;;;;;;;23.30;54.92;101087.22;5062461;28;20119;-68
2022/06/30 08:16:10;;;;;;;10.15;4.28;;;;;;;23.30;54.84;101090.06;5069634;28;20019;-69
2022/06/30 08:18:35;;;;;;;7.20;3.78;;;;;;;23.38;54.82;101089.22;5070893;28;20036;-69
2022/06/30 08:21:01;;;;;;;11.10;3.70;;;;;;;23.41;54.27;101085.72;5068521;28;20086;-68
2022/06/30 08:23:26;;;;;;;7.47;4.07;;;;;;;23.41;54.55;101094.22;5065132;28;20050;-68
2022/06/30 08:25:51;;;;;;;9.32;4.00;;;;;;;23.51;55.12;101086.22;5068407;28;20039;-67
2022/06/30 08:28:17;;;;;;;10.75;4.60;;;;;;;23.47;54.98;101090.06;5065092;28;20024;-68
2022/06/30 08:30:42;;;;;;;10.80;3.60;;;;;;;23.55;54.63;101097.72;5069572;28;20536;-68
2022/06/30 08:33:07;;;;;;;8.43;3.83;;;;;;;23.57;54.16;101091.69;5066056;28;20112;-68
2022/06/30 08:35:33;;;;;;;10.73;3.95;;;;;;;23.61;53.59;101098.34;5068040;28;20029;-68
2022/06/30 08:37:58;;;;;;;9.00;4.30;;;;;;;23.58;53.59;101093.34;5071322;28;20486;-67
2022/06/30 08:43:11;;;;;;;8.88;3.80;;;;;;;23.62;54.39;101089.53;5069854;28;20174;-68
2022/06/30 08:45:37;;;;;;;10.13;3.63;;;;;;;23.69;53.89;101098.38;5071914;28;20168;-69
2022/06/30 08:48:03;;;;;;;7.97;3.38;;;;;;;23.75;53.58;101104.72;5074622;28;20468;-67
2022/06/30 08:50:28;;;;;;;9.80;4.30;;;;;;;23.75;52.81;101090.53;5073644;28;20036;-69
2022/06/30 08:52:59;;;;;;;8.55;3.97;;;;;;;23.75;53.39;101090.53;5072037;28;20023;-66
2022/06/30 08:55:30;;;;;;;10.60;4.15;;;;;;;23.78;52.99;101092.72;5071281;28;20052;-68
2022/06/30 08:58:01;;;;;;;9.18;3.65;;;;;;;23.84;53.66;101096.19;5071313;28;20033;-67
2022/06/30 09:00:27;;;;;;;9.68;4.15;;;;;;;23.87;52.71;101099.19;5069382;28;20032;-67
2022/06/30 09:02:52;;;;;;;8.85;3.97;;;;;;;23.90;52.94;101097.69;5073456;28;20028;-68
2022/06/30 09:05:17;;;;;;;7.55;4.50;;;;;;;23.87;53.23;101101.19;5079460;28;20482;-69
2022/06/30 09:07:43;;;;;;;10.32;4.07;;;;;;;23.91;52.37;101105.84;5083629;28;20036;-66
2022/06/30 09:10:08;;;;;;;8.77;3.65;;;;;;;23.97;52.27;101097.97;5073934;28;20098;-68
2022/06/30 09:12:34;;;;;;;4.70;3.05;;;;;;;24.02;52.23;101100.66;5071398;28;20036;-67
2022/06/30 09:15:00;;;;;;;10.23;3.33;;;;;;;24.06;52.40;101107.31;5072922;28;20033;-67
2022/06/30 09:17:28;;;;;;;9.15;3.65;;;;;;;24.06;52.11;101104.47;5072328;28;20041;-68
2022/06/30 09:20:02;;;;;;;9.15;3.80;;;;;;;24.15;52.23;101098.75;5073163;28;20082;-68
2022/06/30 09:22:39;;;;;;;8.73;3.50;;;;;;;24.18;51.47;101110.28;5071349;28;20027;-67
2022/06/30 09:25:07;;;;;;;7.28;3.30;;;;;;;24.11;51.22;101098.59;5073644;28;20051;-67
2022/06/30 09:27:35;;;;;;;5.63;2.80;;;;;;;24.20;51.42;101099.41;5078168;28;20025;-68
2022/06/30 09:30:09;;;;;;;8.10;3.15;;;;;;;24.25;51.02;101099.22;5070883;28;20029;-68
2022/06/30 09:32:43;;;;;;;9.02;3.22;;;;;;;24.33;50.76;101096.72;5073841;28;20111;-67
2022/06/30 09:35:10;;;;;;;8.63;3.28;;;;;;;24.41;50.38;101101.53;5067305;28;20041;-67
2022/06/30 09:47:55;;;;;;;7.37;3.83;;;;;;;24.43;50.75;101107.69;5058671;28;20094;-68
2022/06/30 09:51:01;;;;;;;9.60;3.55;;;;;;;24.46;51.19;101107.00;5072304;28;20044;-70
2022/06/30 09:57:14;;;;;;;5.78;2.83;;;;;;;24.52;50.55;101113.31;5033840;28;20511;-70
2022/06/30 10:15:12;;;;;;;;;;;;;;;;;;;;;
2022/06/30 10:29:43;;;;;;;;;;;;;;;;;;;;;
2022/06/30 10:39:33;;;;;;;6.80;2.57;;;;;;;24.85;49.16;101099.28;4874835;29;20590;-68
2022/06/30 10:43:07;;;;;;;;;;;;;;;;;;;;;
2022/06/30 11:51:26;;;;;;;15.10;2.85;;;;;;;25.08;50.03;101068.56;4987997;28;20170;-70
2022/06/30 11:58:19;;;;;;;;;;;;;;;;;;;;;
2022/06/30 12:05:13;;;;;;;;;;;;;;;;;;;;;
2022/06/30 12:40:07;;;;;;;9.27;3.25;;;;;;;25.45;49.32;100990.84;4809354;29;20617;-71
2022/06/30 13:11:15;;;;;;;6.13;3.13;;;;;;;25.36;49.08;100986.44;4893595;29;20060;-70
2022/06/30 14:44:57;;;;;;;4.30;2.17;;;;;;;25.18;48.82;100983.75;5042511;28;20047;-77
2022/06/30 15:05:43;;;;;;;;;;;;;;;;;;;;;
2022/06/30 18:35:34;;;;;;;1.85;1.50;;;;;;;19.84;61.79;101248.56;4928726;29;20215;-69
2022/06/30 18:49:18;;;;;;;;;;;;;;;;;;;;;
2022/06/30 19:02:14;;;;;;;1.70;1.17;;;;;;;19.56;62.33;101264.47;5007591;28;20056;-71
2022/06/30 19:19:51;;;;;;;0.93;0.73;;;;;;;19.58;61.56;101228.41;4880711;29;20135;-71
2022/06/30 19:59:26;;;;;;;1.70;1.60;;;;;;;19.29;62.82;101259.50;4832006;29;20098;-70
2022/06/30 20:23:10;;;;;;;1.58;1.00;;;;;;;19.21;62.40;101313.63;4797668;29;20071;-71
2022/06/30 20:25:36;;;;;;;1.20;1.08;;;;;;;19.14;62.70;101321.63;4825380;29;20049;-69
2022/06/30 20:28:02;;;;;;;1.95;1.00;;;;;;;19.07;62.59;101315.50;5026602;28;20131;-67
2022/06/30 20:30:30;;;;;;;3.35;1.00;;;;;;;19.09;63.03;101316.03;5064785;28;20029;-69
2022/06/30 20:32:56;;;;;;;2.17;1.17;;;;;;;19.01;63.54;101320.34;5064999;28;20055;-66
2022/06/30 20:35:21;;;;;;;2.45;1.70;;;;;;;19.01;63.73;101325.97;5068382;28;20264;-65
2022/06/30 20:37:46;;;;;;;1.52;1.42;;;;;;;18.93;63.45;101320.16;5068410;28;20028;-66
2022/06/30 20:40:12;;;;;;;3.08;1.90;;;;;;;18.84;63.47;101311.53;5069132;28;20043;-66
2022/06/30 20:42:37;;;;;;;2.38;1.98;;;;;;;18.87;64.17;101316.56;5070418;28;20123;-66
2022/06/30 20:45:03;;;;;;;2.38;2.10;;;;;;;18.82;64.30;101316.59;5069020;28;20055;-66
2022/06/30 20:51:31;;;;;;;2.70;2.25;;;;;;;18.88;64.43;101324.69;5070264;28;20042;-67
2022/06/30 20:53:02;;;;;;;2.30;2.20;;;;;;;18.78;64.11;101341.66;5060765;28;20118;-68
2022/06/30 20:55:28;;;;;;;4.63;2.60;;;;;;;18.61;64.68;101339.28;5067870;28;20040;-67
2022/06/30 20:57:53;;;;;;;2.72;2.53;;;;;;;18.68;64.84;101347.38;5067837;28;20028;-67
2022/06/30 21:00:19;;;;;;;2.80;2.60;;;;;;;18.62;64.93;101338.13;5071945;28;20704;-67
2022/06/30 21:02:44;;;;;;;2.30;2.10;;;;;;;18.63;64.80;101333.38;5073407;28;20078;-67
2022/06/30 21:05:10;;;;;;;2.45;2.25;;;;;;;18.55;64.60;101348.91;5069257;28;20506;-67
2022/06/30 21:07:35;;;;;;;2.70;2.50;;;;;;;18.56;64.70;101352.56;5066034;28;21822;-68
2022/06/30 21:10:00;;;;;;;2.83;2.50;;;;;;;18.60;64.58;101362.09;5067684;28;20037;-67
2022/06/30 21:12:26;;;;;;;3.10;2.80;;;;;;;18.59;64.96;101363.22;5069686;28;20059;-67
2022/06/30 21:14:51;;;;;;;4.85;3.38;;;;;;;18.55;65.24;101390.22;5065874;28;20028;-66
2022/06/30 21:17:16;;;;;;;3.20;3.00;;;;;;;18.59;65.53;101399.78;5063800;28;20039;-66
2022/06/30 21:19:41;;;;;;;3.95;3.47;;;;;;;18.60;65.38;101398.63;5068208;28;20391;-66
2022/06/30 21:22:07;;;;;;;4.43;4.03;;;;;;;18.57;65.29;101390.78;5068931;28;20129;-67
2022/06/30 21:24:32;;;;;;;6.05;5.50;;;;;;;18.54;64.92;101396.97;5069724;28;20597;-66
2022/06/30 21:26:57;;;;;;;6.25;5.75;;;;;;;18.67;64.41;101398.28;5068659;28;20032;-67
2022/06/30 21:29:23;;;;;;;7.60;6.90;;;;;;;18.59;64.89;101400.59;5072127;28;20467;-67
2022/06/30 21:31:48;;;;;;;7.57;6.97;;;;;;;18.51;64.72;101414.44;5066583;28;20044;-66
2022/06/30 21:34:13;;;;;;;7.43;6.82;;;;;;;18.51;65.09;101412.47;5064966;28;20031;-67