Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:11;;;;;;;;;;;14.30;99.90;;;;;;5014822;28;20347;-67
2022/09/15 00:02:37;;;;;;;;;;;14.40;99.90;;;;;;5014740;28;19913;-68
2022/09/15 00:05:02;;;;;;;;;;;14.40;99.90;;;;;;5014700;28;19909;-68
2022/09/15 00:07:30;;;;;;;;;;;14.40;99.90;;;;;;5014297;28;19926;-67
2022/09/15 00:09:55;;;;;;;;;;;14.50;99.90;;;;;;5014348;28;19952;-67
2022/09/15 00:12:21;;;;;;;;;;;14.60;99.90;;;;;;5014745;28;20321;-67
2022/09/15 00:14:47;;;;;;;;;;;14.60;99.90;;;;;;5014559;28;19906;-67
2022/09/15 00:17:12;;;;;;;;;;;14.60;99.90;;;;;;5014631;28;20409;-67
2022/09/15 00:19:38;;;;;;;;;;;14.50;99.90;;;;;;5015072;28;20297;-68
2022/09/15 00:22:04;;;;;;;;;;;14.50;99.90;;;;;;5014297;28;20332;-67
2022/09/15 00:24:29;;;;;;;;;;;14.50;99.90;;;;;;5012776;28;19919;-67
2022/09/15 00:26:55;;;;;;;;;;;14.50;99.90;;;;;;5013852;28;19916;-67
2022/09/15 00:29:21;;;;;;;;;;;14.50;99.90;;;;;;5014184;28;19913;-67
2022/09/15 00:31:46;;;;;;;;;;;14.50;99.90;;;;;;5013226;28;19906;-68
2022/09/15 00:34:12;;;;;;;;;;;14.50;99.90;;;;;;5014219;28;19932;-67
2022/09/15 00:36:39;;;;;;;;;;;14.50;99.90;;;;;;5014151;28;19918;-67
2022/09/15 00:39:04;;;;;;;;;;;14.40;99.90;;;;;;5014145;28;19913;-67
2022/09/15 00:41:30;;;;;;;;;;;14.40;99.90;;;;;;5014330;28;19989;-67
2022/09/15 00:43:56;;;;;;;;;;;14.40;99.90;;;;;;5014336;28;19909;-68
2022/09/15 00:46:27;;;;;;;;;;;14.40;99.90;;;;;;5013963;28;19905;-67
2022/09/15 00:48:55;;;;;;;;;;;14.30;99.90;;;;;;5012116;28;20311;-67
2022/09/15 00:51:23;;;;;;;;;;;14.20;99.90;;;;;;5013740;28;20052;-68
2022/09/15 00:53:49;;;;;;;;;;;14.10;99.90;;;;;;5026188;28;19922;-68
2022/09/15 00:56:15;;;;;;;;;;;14.00;99.90;;;;;;5014132;28;19913;-67
2022/09/15 00:58:51;;;;;;;;;;;14.00;99.90;;;;;;5013639;28;19975;-68
2022/09/15 01:01:16;;;;;;;;;;;14.00;99.90;;;;;;5011990;28;19905;-68
2022/09/15 01:03:42;;;;;;;;;;;14.00;99.90;;;;;;5013813;28;20373;-68
2022/09/15 01:06:10;;;;;;;;;;;13.90;99.90;;;;;;5013253;28;19960;-68
2022/09/15 01:08:39;;;;;;;;;;;13.90;99.90;;;;;;5013593;28;19940;-68
2022/09/15 01:11:04;;;;;;;;;;;13.90;99.90;;;;;;5013961;28;20016;-68
2022/09/15 01:13:30;;;;;;;;;;;13.80;99.90;;;;;;5013447;28;20101;-68
2022/09/15 01:16:02;;;;;;;;;;;13.80;99.90;;;;;;5013376;28;19913;-68
2022/09/15 01:18:31;;;;;;;;;;;13.80;99.90;;;;;;5013243;28;19910;-67
2022/09/15 01:21:01;;;;;;;;;;;13.80;99.90;;;;;;5012977;28;19905;-68
2022/09/15 01:23:35;;;;;;;;;;;13.80;99.90;;;;;;5013293;28;19906;-68
2022/09/15 01:26:07;;;;;;;;;;;13.80;99.90;;;;;;5013295;28;19909;-68
2022/09/15 01:29:00;;;;;;;;;;;13.80;99.90;;;;;;5011182;28;20004;-67
2022/09/15 01:31:33;;;;;;;;;;;13.80;99.90;;;;;;5012480;28;19906;-68
2022/09/15 01:34:02;;;;;;;;;;;13.70;99.90;;;;;;5013138;28;19968;-68
2022/09/15 01:36:41;;;;;;;;;;;13.80;99.90;;;;;;5011481;28;20262;-67
2022/09/15 01:39:15;;;;;;;;;;;13.80;99.90;;;;;;5012887;28;19905;-67
2022/09/15 01:41:44;;;;;;;;;;;13.70;99.90;;;;;;5012755;28;19912;-66
2022/09/15 01:44:12;;;;;;;;;;;13.70;99.90;;;;;;5010414;28;20384;-67
2022/09/15 01:46:40;;;;;;;;;;;13.70;99.90;;;;;;5013012;28;19906;-68
2022/09/15 01:49:07;;;;;;;;;;;13.60;99.90;;;;;;5012727;28;20242;-67
2022/09/15 01:51:34;;;;;;;;;;;13.60;99.90;;;;;;5012917;28;19910;-67
2022/09/15 01:54:02;;;;;;;;;;;13.60;99.90;;;;;;5012551;28;19909;-67
2022/09/15 01:56:28;;;;;;;;;;;13.60;99.90;;;;;;5012359;28;19912;-67
2022/09/15 01:58:53;;;;;;;;;;;13.50;99.90;;;;;;5012661;28;19910;-67
2022/09/15 02:01:30;;;;;;;;;;;13.50;99.90;;;;;;5013107;28;19905;-67
2022/09/15 02:04:13;;;;;;;;;;;13.50;99.90;;;;;;5010909;28;19923;-67
2022/09/15 02:06:47;;;;;;;;;;;13.40;99.90;;;;;;5010850;28;20008;-67
2022/09/15 02:09:16;;;;;;;;;;;13.40;99.90;;;;;;5010306;28;20258;-66
2022/09/15 02:12:02;;;;;;;;;;;13.40;99.90;;;;;;5012382;28;19940;-66
2022/09/15 02:14:35;;;;;;;;;;;13.30;99.90;;;;;;4999771;28;19909;-66
2022/09/15 02:17:04;;;;;;;;;;;13.30;99.90;;;;;;5012032;28;19910;-66
2022/09/15 02:19:33;;;;;;;;;;;13.20;99.90;;;;;;5009321;28;20415;-66
2022/09/15 02:22:22;;;;;;;;;;;13.20;99.90;;;;;;5012469;28;19905;-66
2022/09/15 02:25:02;;;;;;;;;;;13.20;99.90;;;;;;5009536;28;19914;-69
2022/09/15 02:27:30;;;;;;;;;;;13.10;99.90;;;;;;5011722;28;19953;-69
2022/09/15 02:29:57;;;;;;;;;;;13.10;99.90;;;;;;5012316;28;19984;-66
2022/09/15 02:32:24;;;;;;;;;;;13.00;99.90;;;;;;5012257;28;20384;-66
2022/09/15 02:34:52;;;;;;;;;;;13.00;99.90;;;;;;5009515;28;19909;-65
2022/09/15 02:37:19;;;;;;;;;;;13.00;99.90;;;;;;5012063;28;19915;-67
2022/09/15 02:39:47;;;;;;;;;;;13.00;99.90;;;;;;5012009;28;19905;-68
2022/09/15 02:42:20;;;;;;;;;;;12.90;99.90;;;;;;5011981;28;19959;-67
2022/09/15 02:44:46;;;;;;;;;;;12.90;99.90;;;;;;5012281;28;19912;-68
2022/09/15 02:47:12;;;;;;;;;;;12.80;99.90;;;;;;5011821;28;20011;-67
2022/09/15 02:49:37;;;;;;;;;;;12.80;99.90;;;;;;5011976;28;19920;-68
2022/09/15 02:52:03;;;;;;;;;;;12.80;99.90;;;;;;5010646;28;20337;-66
2022/09/15 02:54:28;;;;;;;;;;;12.70;99.90;;;;;;5012682;28;20043;-66
2022/09/15 02:56:54;;;;;;;;;;;12.70;99.90;;;;;;5017264;28;20380;-68
2022/09/15 02:59:19;;;;;;;;;;;12.60;99.90;;;;;;5019007;28;19963;-67
2022/09/15 03:01:45;;;;;;;;;;;12.60;99.90;;;;;;5018601;28;19905;-67
2022/09/15 03:04:10;;;;;;;;;;;12.60;99.90;;;;;;5019165;28;19906;-67
2022/09/15 03:06:36;;;;;;;;;;;12.50;99.90;;;;;;5018695;28;20357;-68
2022/09/15 03:09:06;;;;;;;;;;;12.50;99.90;;;;;;5017268;28;19914;-68
2022/09/15 03:11:32;;;;;;;;;;;12.40;99.90;;;;;;5016178;28;19909;-68
2022/09/15 03:13:59;;;;;;;;;;;12.40;99.90;;;;;;5018427;28;20254;-65
2022/09/15 03:16:25;;;;;;;;;;;12.30;99.90;;;;;;5018130;28;20008;-67
2022/09/15 03:18:51;;;;;;;;;;;12.30;99.90;;;;;;5018636;28;19987;-68
2022/09/15 03:21:17;;;;;;;;;;;12.20;99.90;;;;;;5018675;28;19910;-67
2022/09/15 03:23:43;;;;;;;;;;;12.10;99.90;;;;;;5018560;28;19910;-66
2022/09/15 03:26:09;;;;;;;;;;;12.10;99.90;;;;;;5018771;28;19910;-68
2022/09/15 03:28:35;;;;;;;;;;;12.00;99.90;;;;;;5018945;28;20022;-67
2022/09/15 03:31:01;;;;;;;;;;;12.00;99.90;;;;;;5018914;28;20324;-68
2022/09/15 03:33:26;;;;;;;;;;;12.00;99.90;;;;;;5017539;28;20004;-67
2022/09/15 03:35:52;;;;;;;;;;;11.90;99.90;;;;;;5018779;28;19909;-67
2022/09/15 03:38:18;;;;;;;;;;;11.90;99.90;;;;;;5017949;28;19906;-67
2022/09/15 03:40:43;;;;;;;;;;;11.90;99.90;;;;;;5018235;28;19959;-68
2022/09/15 03:43:09;;;;;;;;;;;11.90;99.90;;;;;;5015722;28;20112;-67
2022/09/15 03:45:36;;;;;;;;;;;11.90;99.90;;;;;;5017890;28;20277;-67
2022/09/15 03:48:04;;;;;;;;;;;11.90;99.90;;;;;;5017829;28;19917;-69
2022/09/15 03:50:30;;;;;;;;;;;11.90;99.90;;;;;;5017789;28;19932;-67
2022/09/15 03:52:55;;;;;;;;;;;11.90;99.90;;;;;;5017852;28;19906;-68
2022/09/15 03:55:21;;;;;;;;;;;11.90;99.90;;;;;;5017801;28;19948;-67
2022/09/15 03:57:46;;;;;;;;;;;11.90;99.90;;;;;;5017754;28;20395;-68
2022/09/15 04:00:12;;;;;;;;;;;11.90;99.90;;;;;;5017712;28;19905;-68
2022/09/15 04:02:38;;;;;;;;;;;11.90;99.90;;;;;;5017823;28;19909;-67
2022/09/15 04:05:04;;;;;;;;;;;11.90;99.90;;;;;;5017741;28;19959;-68
2022/09/15 04:07:29;;;;;;;;;;;11.90;99.90;;;;;;5011467;28;20292;-67
2022/09/15 04:09:55;;;;;;;;;;;11.90;99.90;;;;;;5014643;28;19913;-67
2022/09/15 04:12:21;;;;;;;;;;;11.90;99.90;;;;;;5014755;28;19905;-67
2022/09/15 04:14:46;;;;;;;;;;;12.00;99.90;;;;;;5014417;28;19952;-67
2022/09/15 04:17:14;;;;;;;;;;;12.00;99.90;;;;;;5014489;28;19905;-67
2022/09/15 04:19:40;;;;;;;;;;;12.00;99.90;;;;;;5014522;28;19912;-68
2022/09/15 04:22:05;;;;;;;;;;;12.00;99.90;;;;;;5014228;28;19949;-66
2022/09/15 04:24:31;;;;;;;;;;;12.00;99.90;;;;;;5014773;28;19968;-69
2022/09/15 04:26:57;;;;;;;;;;;12.00;99.90;;;;;;5014333;28;19905;-68
2022/09/15 04:29:23;;;;;;;;;;;12.00;99.90;;;;;;5014069;28;19917;-68
2022/09/15 04:31:49;;;;;;;;;;;12.00;99.90;;;;;;5014349;28;19909;-68
2022/09/15 04:34:15;;;;;;;;;;;12.00;99.90;;;;;;5014290;28;20233;-68
2022/09/15 04:36:40;;;;;;;;;;;12.00;99.90;;;;;;5014091;28;19905;-68
2022/09/15 04:39:06;;;;;;;;;;;12.00;99.90;;;;;;5014160;28;19915;-68
2022/09/15 04:41:32;;;;;;;;;;;12.00;99.90;;;;;;5014126;28;19949;-68
2022/09/15 04:43:58;;;;;;;;;;;12.00;99.90;;;;;;5014032;28;19917;-68
2022/09/15 04:46:24;;;;;;;;;;;12.00;99.90;;;;;;5013885;28;19905;-68
2022/09/15 04:48:50;;;;;;;;;;;12.00;99.90;;;;;;5011189;28;20281;-68
2022/09/15 04:51:17;;;;;;;;;;;12.00;99.90;;;;;;5013736;28;19909;-67
2022/09/15 04:53:43;;;;;;;;;;;12.00;99.90;;;;;;5013936;28;19916;-67
2022/09/15 04:56:12;;;;;;;;;;;12.10;99.90;;;;;;5013781;28;20277;-68
2022/09/15 04:58:41;;;;;;;;;;;12.10;99.90;;;;;;5013601;28;19905;-68
2022/09/15 05:01:12;;;;;;;;;;;12.10;99.90;;;;;;5013763;28;19915;-67
2022/09/15 05:03:38;;;;;;;;;;;12.10;99.90;;;;;;5013573;28;19920;-67
2022/09/15 05:06:07;;;;;;;;;;;12.10;99.90;;;;;;5013510;28;19905;-67
2022/09/15 05:08:33;;;;;;;;;;;12.10;99.90;;;;;;5013544;28;19996;-68
2022/09/15 05:11:00;;;;;;;;;;;12.10;99.90;;;;;;5013669;28;19953;-67
2022/09/15 05:13:25;;;;;;;;;;;12.20;99.90;;;;;;5013223;28;19917;-68
2022/09/15 05:15:51;;;;;;;;;;;12.20;99.90;;;;;;5013438;28;19905;-67
2022/09/15 05:18:16;;;;;;;;;;;12.20;99.90;;;;;;5012960;28;19916;-67
2022/09/15 05:20:42;;;;;;;;;;;12.20;99.90;;;;;;5013538;28;19909;-68
2022/09/15 05:23:07;;;;;;;;;;;12.20;99.90;;;;;;5013302;28;19905;-68
2022/09/15 05:25:33;;;;;;;;;;;12.20;99.90;;;;;;5013236;28;19905;-69
2022/09/15 05:27:58;;;;;;;;;;;12.20;99.90;;;;;;5012854;28;19918;-67
2022/09/15 05:30:24;;;;;;;;;;;12.20;99.90;;;;;;5013081;28;20381;-67
2022/09/15 05:32:49;;;;;;;;;;;12.20;99.90;;;;;;5010337;28;19940;-68
2022/09/15 05:35:15;;;;;;;;;;;12.20;99.90;;;;;;5012969;28;19909;-68
2022/09/15 05:37:40;;;;;;;;;;;12.20;99.90;;;;;;5013135;28;19956;-67
2022/09/15 05:40:06;;;;;;;;;;;12.20;99.90;;;;;;5012722;28;19909;-68
2022/09/15 05:42:32;;;;;;;;;;;12.20;99.90;;;;;;5012379;28;19916;-67
2022/09/15 05:44:57;;;;;;;;;;;12.20;99.90;;;;;;5011436;28;20302;-67
2022/09/15 05:47:24;;;;;;;;;;;12.10;99.90;;;;;;5012302;28;19913;-68
2022/09/15 05:49:50;;;;;;;;;;;12.10;99.90;;;;;;5010847;28;19909;-68
2022/09/15 05:52:15;;;;;;;;;;;12.10;99.90;;;;;;5011035;28;19919;-67
2022/09/15 05:54:41;;;;;;;;;;;12.10;99.90;;;;;;5011568;28;19998;-67
2022/09/15 05:57:06;;;;;;;;;;;12.00;99.90;;;;;;5011217;28;19944;-67
2022/09/15 05:59:34;;;;;;;;;;;12.00;99.90;;;;;;5010179;28;19996;-67
2022/09/15 06:02:00;;;;;;;;;;;12.00;99.90;;;;;;5011415;28;19932;-67
2022/09/15 06:04:26;;;;;;;;;;;12.00;99.90;;;;;;5010659;28;19910;-67
2022/09/15 06:06:51;;;;;;;;;;;11.90;99.90;;;;;;5012162;28;20294;-68
2022/09/15 06:09:17;;;;;;;;;;;11.90;99.90;;;;;;5012169;28;19924;-67
2022/09/15 06:11:43;;;;;;;;;;;11.90;99.90;;;;;;5011952;28;19909;-68
2022/09/15 06:14:12;;;;;;;;;;;11.90;99.90;;;;;;5012191;28;19912;-68
2022/09/15 06:16:37;;;;;;;;;;;11.90;99.90;;;;;;5010455;28;20375;-67
2022/09/15 06:19:03;;;;;;;;;;;11.90;99.90;;;;;;5011938;28;19913;-67
2022/09/15 06:21:30;;;;;;;;;;;11.90;99.90;;;;;;5011228;28;19905;-67
2022/09/15 06:23:57;;;;;;;;;;;11.90;99.90;;;;;;5011088;28;19911;-67
2022/09/15 06:26:23;;;;;;;;;;;11.80;99.90;;;;;;5010806;28;19963;-67
2022/09/15 06:28:50;;;;;;;;;;;11.80;99.90;;;;;;5010629;28;19917;-68
2022/09/15 06:31:17;;;;;;;;;;;11.90;99.90;;;;;;5010998;28;19913;-68
2022/09/15 06:33:47;;;;;;;;;;;11.90;99.90;;;;;;5012154;28;19910;-68
2022/09/15 06:36:13;;;;;;;;;;;11.90;99.90;;;;;;5009691;28;20000;-67
2022/09/15 06:38:39;;;;;;;;;;;11.80;99.90;;;;;;5010433;28;20237;-68
2022/09/15 06:41:04;;;;;;;;;;;11.80;99.90;;;;;;5010844;28;19996;-66
2022/09/15 06:43:31;;;;;;;;;;;11.80;99.90;;;;;;5009026;28;20281;-67
2022/09/15 06:46:07;;;;;;;;;;;11.90;99.90;;;;;;5010664;28;20247;-67
2022/09/15 06:48:34;;;;;;;;;;;11.90;99.90;;;;;;5010563;28;19917;-66
2022/09/15 06:51:00;;;;;;;;;;;11.90;99.90;;;;;;5011426;28;19921;-68
2022/09/15 06:53:29;;;;;;;;;;;11.90;99.90;;;;;;5011327;28;19913;-68
2022/09/15 06:55:54;;;;;;;;;;;11.90;99.90;;;;;;5012377;28;19916;-67
2022/09/15 06:58:20;;;;;;;;;;;12.00;99.90;;;;;;5012340;28;19910;-67
2022/09/15 07:00:45;;;;;;;;;;;12.00;99.90;;;;;;5012355;28;19937;-66
2022/09/15 07:03:11;;;;;;;;;;;12.00;99.90;;;;;;5012491;28;19972;-66
2022/09/15 07:05:36;;;;;;;;;;;12.10;99.90;;;;;;5012109;28;20258;-67
2022/09/15 07:08:02;;;;;;;;;;;12.10;99.90;;;;;;5011001;28;19913;-67
2022/09/15 07:10:28;;;;;;;;;;;12.10;99.90;;;;;;5012204;28;20401;-67
2022/09/15 07:12:54;;;;;;;;;;;12.10;99.90;;;;;;5012250;28;19992;-68
2022/09/15 07:15:22;;;;;;;;;;;12.10;99.90;;;;;;5012533;28;19917;-67
2022/09/15 07:17:47;;;;;;;;;;;12.10;99.90;;;;;;5011956;28;19905;-68
2022/09/15 07:20:13;;;;;;;;;;;12.10;99.90;;;;;;5011598;28;19909;-67
2022/09/15 07:22:38;;;;;;;;;;;12.20;99.90;;;;;;5012279;28;19916;-66
2022/09/15 07:25:04;;;;;;;;;;;12.20;99.90;;;;;;5011648;28;20443;-66
2022/09/15 07:27:30;;;;;;;;;;;12.30;99.90;;;;;;5010363;28;19924;-67
2022/09/15 07:29:59;;;;;;;;;;;12.40;99.90;;;;;;5011191;28;19948;-67
2022/09/15 07:32:24;;;;;;;;;;;12.40;99.90;;;;;;5010886;28;19909;-67
2022/09/15 07:34:51;;;;;;;;;;;12.50;99.90;;;;;;5012216;28;20363;-67
2022/09/15 07:37:17;;;;;;;;;;;12.60;99.90;;;;;;5012049;28;19913;-66
2022/09/15 07:39:42;;;;;;;;;;;12.60;99.90;;;;;;5010841;28;19917;-67
2022/09/15 07:42:08;;;;;;;;;;;12.60;99.90;;;;;;5014651;28;19912;-67
2022/09/15 07:44:33;;;;;;;;;;;12.70;99.90;;;;;;5016020;28;19916;-67
2022/09/15 07:46:59;;;;;;;;;;;12.70;99.90;;;;;;5015715;28;19915;-67
2022/09/15 07:49:24;;;;;;;;;;;12.80;99.90;;;;;;5015579;28;20369;-66
2022/09/15 07:51:50;;;;;;;;;;;12.80;99.90;;;;;;5014419;28;19919;-68
2022/09/15 07:54:16;;;;;;;;;;;12.90;99.90;;;;;;5013865;28;19916;-67
2022/09/15 07:56:41;;;;;;;;;;;12.90;99.90;;;;;;5014937;28;19955;-67
2022/09/15 07:59:07;;;;;;;;;;;13.00;99.90;;;;;;5014900;28;20002;-66
2022/09/15 08:01:33;;;;;;;;;;;13.10;99.90;;;;;;5014970;28;19909;-68
2022/09/15 08:03:58;;;;;;;;;;;13.10;99.90;;;;;;5014570;28;19913;-68
2022/09/15 08:06:25;;;;;;;;;;;13.10;99.90;;;;;;5013167;28;19932;-67
2022/09/15 08:08:51;;;;;;;;;;;13.20;99.90;;;;;;5013330;28;20323;-67
2022/09/15 08:11:18;;;;;;;;;;;13.30;99.90;;;;;;5014465;28;19910;-67
2022/09/15 08:13:44;;;;;;;;;;;13.30;99.90;;;;;;5012017;28;19916;-67
2022/09/15 08:16:11;;;;;;;;;;;13.40;99.90;;;;;;5014458;28;19905;-67
2022/09/15 08:18:40;;;;;;;;;;;13.50;99.90;;;;;;5014526;28;19909;-67
2022/09/15 08:21:08;;;;;;;;;;;13.50;99.90;;;;;;5014885;28;19909;-68
2022/09/15 08:23:35;;;;;;;;;;;13.60;99.90;;;;;;5014634;28;19909;-66
2022/09/15 08:26:01;;;;;;;;;;;13.70;99.90;;;;;;5014602;28;20380;-67
2022/09/15 08:28:26;;;;;;;;;;;13.80;99.90;;;;;;5014810;28;19917;-67
2022/09/15 08:30:59;;;;;;;;;;;13.80;99.90;;;;;;5013926;28;19909;-67
2022/09/15 08:33:26;;;;;;;;;;;13.90;99.90;;;;;;5013061;28;20448;-68
2022/09/15 08:35:53;;;;;;;;;;;13.90;99.90;;;;;;5014803;28;19905;-68
2022/09/15 08:38:19;;;;;;;;;;;13.90;99.90;;;;;;5013508;28;19914;-68
2022/09/15 08:40:45;;;;;;;;;;;13.90;99.90;;;;;;5015125;28;20323;-67
2022/09/15 08:43:15;;;;;;;;;;;13.90;99.90;;;;;;5014974;28;20008;-67
2022/09/15 08:45:51;;;;;;;;;;;13.90;99.90;;;;;;5011666;28;19905;-67
2022/09/15 08:48:19;;;;;;;;;;;13.90;99.90;;;;;;5011844;28;19918;-67
2022/09/15 08:50:48;;;;;;;;;;;13.90;99.90;;;;;;5013851;28;19919;-66
2022/09/15 08:53:17;;;;;;;;;;;13.90;99.90;;;;;;5013213;28;19924;-67
2022/09/15 08:55:45;;;;;;;;;;;13.90;99.90;;;;;;5014051;28;20261;-66
2022/09/15 08:58:18;;;;;;;;;;;13.90;99.90;;;;;;5013678;28;20425;-67
2022/09/15 09:00:47;;;;;;;;;;;13.90;99.90;;;;;;5012133;28;20024;-66
2022/09/15 09:03:31;;;;;;;;;;;13.90;99.90;;;;;;5013497;28;19913;-68
2022/09/15 09:06:04;;;;;;;;;;;14.00;99.90;;;;;;5007785;28;19905;-66
2022/09/15 09:08:32;;;;;;;;;;;14.00;99.90;;;;;;5012205;28;19975;-67
2022/09/15 09:11:02;;;;;;;;;;;14.00;99.90;;;;;;5010618;28;20000;-67
2022/09/15 09:13:34;;;;;;;;;;;14.10;99.90;;;;;;5013000;28;19906;-67
2022/09/15 09:16:05;;;;;;;;;;;14.10;99.90;;;;;;5010350;28;20423;-67
2022/09/15 09:18:45;;;;;;;;;;;14.20;99.90;;;;;;5013135;28;20392;-67
2022/09/15 09:21:11;;;;;;;;;;;14.20;99.90;;;;;;5012707;28;19914;-66
2022/09/15 09:23:49;;;;;;;;;;;14.30;99.90;;;;;;5013184;28;19909;-68
2022/09/15 09:26:14;;;;;;;;;;;14.40;99.90;;;;;;5011288;28;19920;-68
2022/09/15 09:28:49;;;;;;;;;;;14.50;99.90;;;;;;5011850;28;20373;-67
2022/09/15 09:31:17;;;;;;;;;;;14.50;99.90;;;;;;5011667;28;20003;-67
2022/09/15 09:33:48;;;;;;;;;;;14.60;99.90;;;;;;5013147;28;19917;-66
2022/09/15 09:36:14;;;;;;;;;;;14.70;99.90;;;;;;5011126;28;19948;-67
2022/09/15 09:38:42;;;;;;;;;;;14.70;99.90;;;;;;5013079;28;19955;-68
2022/09/15 09:41:11;;;;;;;;;;;14.80;99.90;;;;;;5013154;28;19905;-67
2022/09/15 09:43:37;;;;;;;;;;;14.90;99.90;;;;;;5013230;28;19913;-67
2022/09/15 09:46:09;;;;;;;;;;;15.10;99.90;;;;;;5013075;28;20285;-67
2022/09/15 09:48:35;;;;;;;;;;;15.20;99.90;;;;;;5010801;28;19956;-67
2022/09/15 09:51:01;;;;;;;;;;;15.30;99.90;;;;;;5012921;28;19945;-67
2022/09/15 09:53:29;;;;;;;;;;;15.50;99.90;;;;;;5012590;28;19909;-67
2022/09/15 09:56:15;;;;;;;;;;;15.60;99.90;;;;;;5011785;28;19997;-68
2022/09/15 09:58:41;;;;;;;;;;;15.70;99.90;;;;;;5017834;28;19906;-67
2022/09/15 10:01:14;;;;;;;;;;;15.90;99.90;;;;;;5010917;28;20074;-68
2022/09/15 10:03:42;;;;;;;;;;;16.00;99.90;;;;;;5010243;28;19974;-67
2022/09/15 10:06:10;;;;;;;;;;;16.20;99.40;;;;;;5010919;28;19920;-68
2022/09/15 10:08:36;;;;;;;;;;;16.40;98.20;;;;;;4993075;28;19922;-68
2022/09/15 10:11:06;;;;;;;;;;;16.50;97.20;;;;;;4994936;28;19910;-68
2022/09/15 10:13:33;;;;;;;;;;;16.60;96.10;;;;;;5010754;28;19916;-68
2022/09/15 10:15:59;;;;;;;;;;;16.50;94.60;;;;;;5012050;28;19912;-68
2022/09/15 10:18:31;;;;;;;;;;;16.50;94.20;;;;;;5011822;28;20381;-67
2022/09/15 10:20:57;;;;;;;;;;;16.50;93.70;;;;;;5011428;28;19906;-66
2022/09/15 10:23:24;;;;;;;;;;;16.40;93.40;;;;;;5012865;28;19909;-67
2022/09/15 10:25:51;;;;;;;;;;;16.30;92.90;;;;;;5012287;28;20242;-68
2022/09/15 10:28:17;;;;;;;;;;;16.20;92.30;;;;;;5012208;28;19963;-66
2022/09/15 10:31:02;;;;;;;;;;;16.20;92.00;;;;;;5011819;28;19913;-66
2022/09/15 10:33:29;;;;;;;;;;;16.30;91.60;;;;;;5012226;28;20400;-67
2022/09/15 10:35:59;;;;;;;;;;;16.40;91.10;;;;;;5012517;28;19909;-68
2022/09/15 10:38:43;;;;;;;;;;;16.50;90.70;;;;;;5011769;28;19913;-69
2022/09/15 10:41:09;;;;;;;;;;;16.70;90.20;;;;;;5011216;28;19913;-68
2022/09/15 10:43:37;;;;;;;;;;;16.80;89.80;;;;;;5012118;28;20016;-69
2022/09/15 10:46:18;;;;;;;;;;;16.80;89.30;;;;;;5011261;28;19905;-69
2022/09/15 10:48:44;;;;;;;;;;;16.70;87.90;;;;;;5012502;28;19917;-67
2022/09/15 10:51:28;;;;;;;;;;;16.60;87.60;;;;;;5011912;28;19916;-68
2022/09/15 10:54:07;;;;;;;;;;;16.60;87.40;;;;;;5009240;28;19910;-68
2022/09/15 10:56:35;;;;;;;;;;;16.70;86.60;;;;;;5016989;28;19913;-67
2022/09/15 10:59:20;;;;;;;;;;;16.60;85.80;;;;;;5011207;28;19940;-68
2022/09/15 11:02:01;;;;;;;;;;;16.70;83.40;;;;;;5010454;28;19977;-66
2022/09/15 11:04:30;;;;;;;;;;;16.60;82.70;;;;;;5011194;28;19959;-66
2022/09/15 11:07:14;;;;;;;;;;;16.50;81.40;;;;;;5010085;28;19915;-68
2022/09/15 11:09:49;;;;;;;;;;;16.60;81.10;;;;;;5009970;28;20033;-68
2022/09/15 11:12:23;;;;;;;;;;;16.60;81.00;;;;;;5009172;28;19905;-68
2022/09/15 11:15:02;;;;;;;;;;;16.60;80.80;;;;;;5007921;28;19913;-68
2022/09/15 11:17:46;;;;;;;;;;;16.70;80.60;;;;;;5014433;28;19916;-67
2022/09/15 11:20:12;;;;;;;;;;;16.90;79.80;;;;;;5012906;28;19920;-67
2022/09/15 11:22:41;;;;;;;;;;;17.00;77.80;;;;;;5014777;28;19909;-66
2022/09/15 11:25:09;;;;;;;;;;;17.00;76.70;;;;;;5014527;28;20367;-68
2022/09/15 11:27:39;;;;;;;;;;;16.90;75.70;;;;;;5014664;28;19921;-67
2022/09/15 11:30:08;;;;;;;;;;;16.90;75.40;;;;;;5014471;28;19921;-67
2022/09/15 11:32:33;;;;;;;;;;;17.10;75.40;;;;;;5014528;28;19905;-67
2022/09/15 11:35:02;;;;;;;;;;;17.50;75.10;;;;;;5014632;28;19909;-67
2022/09/15 11:37:43;;;;;;;;;;;17.70;74.90;;;;;;5013087;28;19992;-68
2022/09/15 11:40:22;;;;;;;;;;;17.80;74.40;;;;;;5014665;28;19906;-67
2022/09/15 11:42:52;;;;;;;;;;;18.10;73.10;;;;;;5014330;28;19905;-67
2022/09/15 11:45:24;;;;;;;;;;;18.70;72.00;;;;;;5012781;28;19912;-69
2022/09/15 11:47:53;;;;;;;;;;;19.00;71.10;;;;;;5015456;28;19914;-67
2022/09/15 11:50:45;;;;;;;;;;;19.20;69.30;;;;;;5013828;28;19940;-68
2022/09/15 11:53:30;;;;;;;;;;;19.40;68.40;;;;;;5013419;28;19988;-67
2022/09/15 11:56:14;;;;;;;;;;;19.70;66.70;;;;;;5015409;28;20001;-68
2022/09/15 11:58:58;;;;;;;;;;;19.80;65.60;;;;;;5013772;28;19906;-67
2022/09/15 12:01:27;;;;;;;;;;;20.00;65.60;;;;;;5015199;28;19992;-67
2022/09/15 12:03:52;;;;;;;;;;;20.10;65.10;;;;;;5014270;28;19906;-67
2022/09/15 12:06:36;;;;;;;;;;;20.00;64.50;;;;;;5015051;28;19917;-67
2022/09/15 12:09:03;;;;;;;;;;;19.80;64.50;;;;;;5015645;28;19960;-67
2022/09/15 12:11:30;;;;;;;;;;;19.60;64.50;;;;;;5014631;28;20381;-67
2022/09/15 12:13:57;;;;;;;;;;;19.40;64.50;;;;;;5015788;28;19968;-67
2022/09/15 12:16:23;;;;;;;;;;;19.40;64.40;;;;;;5015923;28;19913;-67
2022/09/15 12:19:11;;;;;;;;;;;19.50;64.40;;;;;;5015848;28;19905;-68
2022/09/15 12:22:00;;;;;;;;;;;19.50;64.10;;;;;;4974491;28;19966;-67
2022/09/15 12:24:32;;;;;;;;;;;19.50;64.50;;;;;;4963890;28;19910;-67
2022/09/15 12:26:59;;;;;;;;;;;19.30;64.60;;;;;;4967574;28;19917;-67
2022/09/15 12:29:24;;;;;;;;;;;19.10;64.90;;;;;;4953886;29;19921;-69
2022/09/15 12:32:09;;;;;;;;;;;19.00;65.20;;;;;;4954520;29;19910;-67
2022/09/15 12:34:36;;;;;;;;;;;18.80;65.40;;;;;;4954810;29;20026;-68
2022/09/15 12:37:11;;;;;;;;;;;19.00;65.30;;;;;;4954914;29;19910;-68
2022/09/15 12:39:40;;;;;;;;;;;19.30;64.80;;;;;;4954892;29;20484;-70
2022/09/15 12:42:05;;;;;;;;;;;19.40;64.30;;;;;;4954618;29;19910;-70
2022/09/15 12:44:31;;;;;;;;;;;19.40;64.10;;;;;;4954739;29;20001;-69
2022/09/15 12:46:57;;;;;;;;;;;19.30;64.10;;;;;;4954458;29;20255;-68
2022/09/15 12:49:28;;;;;;;;;;;19.20;64.10;;;;;;4954431;29;19910;-69
2022/09/15 12:51:54;;;;;;;;;;;19.00;64.10;;;;;;4954668;29;19910;-69
2022/09/15 12:54:27;;;;;;;;;;;18.80;64.00;;;;;;4954589;29;20389;-67
2022/09/15 12:56:53;;;;;;;;;;;18.60;64.10;;;;;;4954135;28;20350;-68
2022/09/15 12:59:21;;;;;;;;;;;18.40;64.30;;;;;;4986826;28;20004;-68
2022/09/15 13:01:48;;;;;;;;;;;18.30;64.40;;;;;;4994805;28;19985;-69
2022/09/15 13:04:24;;;;;;;;;;;18.40;64.60;;;;;;4995114;28;19963;-67
2022/09/15 13:07:09;;;;;;;;;;;18.50;64.60;;;;;;4995325;28;19906;-67
2022/09/15 13:09:53;;;;;;;;;;;18.70;64.10;;;;;;4995080;28;20377;-68
2022/09/15 13:12:20;;;;;;;;;;;19.00;63.80;;;;;;4994972;28;19913;-68
2022/09/15 13:14:48;;;;;;;;;;;19.10;63.50;;;;;;4994803;28;19941;-68
2022/09/15 13:17:15;;;;;;;;;;;19.20;63.10;;;;;;4995190;28;19906;-68
2022/09/15 13:19:51;;;;;;;;;;;19.20;62.80;;;;;;4994980;28;19906;-69
2022/09/15 13:22:22;;;;;;;;;;;19.00;62.90;;;;;;4995111;28;20352;-68
2022/09/15 13:24:47;;;;;;;;;;;19.00;63.10;;;;;;4995155;28;19909;-68
2022/09/15 13:27:15;;;;;;;;;;;19.00;63.00;;;;;;4994661;28;20243;-67
2022/09/15 13:29:48;;;;;;;;;;;18.90;62.80;;;;;;4994948;28;19921;-68
2022/09/15 13:32:23;;;;;;;;;;;18.90;63.10;;;;;;4993264;28;19956;-68
2022/09/15 13:34:49;;;;;;;;;;;18.80;63.40;;;;;;4994906;28;19905;-68
2022/09/15 13:37:22;;;;;;;;;;;18.90;63.50;;;;;;4994760;28;20000;-68
2022/09/15 13:39:53;;;;;;;;;;;19.20;62.80;;;;;;4994529;28;20274;-68
2022/09/15 13:42:19;;;;;;;;;;;19.50;62.30;;;;;;5011792;28;19905;-67
2022/09/15 13:45:03;;;;;;;;;;;19.70;62.00;;;;;;5013993;28;20274;-68
2022/09/15 13:47:32;;;;;;;;;;;19.80;61.10;;;;;;5014188;28;19915;-68
2022/09/15 13:50:13;;;;;;;;;;;19.70;60.80;;;;;;5014113;28;20328;-69
2022/09/15 13:52:57;;;;;;;;;;;19.60;61.00;;;;;;5014018;28;20260;-68
2022/09/15 13:55:26;;;;;;;;;;;19.40;61.40;;;;;;5013868;28;19906;-68
2022/09/15 13:57:56;;;;;;;;;;;19.10;61.80;;;;;;5014115;28;19909;-66
2022/09/15 14:00:24;;;;;;;;;;;18.90;62.40;;;;;;5014329;28;20304;-67
2022/09/15 14:02:51;;;;;;;;;;;18.70;62.90;;;;;;5013497;28;19909;-68
2022/09/15 14:05:18;;;;;;;;;;;18.60;63.30;;;;;;5013674;28;20090;-68
2022/09/15 14:07:49;;;;;;;;;;;18.40;64.30;;;;;;5012130;28;19985;-69
2022/09/15 14:10:19;;;;;;;;;;;18.20;63.80;;;;;;5013876;28;19914;-67
2022/09/15 14:12:45;;;;;;;;;;;18.00;64.50;;;;;;5013802;28;19963;-66
2022/09/15 14:15:13;;;;;;;;;;;17.80;64.60;;;;;;5013468;28;19996;-68
2022/09/15 14:17:43;;;;;;;;;;;17.80;64.90;;;;;;5013479;28;20379;-68
2022/09/15 14:20:21;;;;;;;;;;;17.80;64.90;;;;;;5012071;28;20384;-67
2022/09/15 14:22:48;;;;;;;;;;;17.70;64.90;;;;;;5012959;28;19992;-67
2022/09/15 14:25:15;;;;;;;;;;;17.80;64.90;;;;;;5012467;28;19910;-67