Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:58;;;;;;;8.02;3.10;;;;;;;0.15;53.42;102696.38;4976110;28;20046;-67
2021/12/20 00:04:23;;;;;;;11.68;3.60;;;;;;;0.11;53.50;102699.66;4959995;28;20081;-67
2021/12/20 00:06:49;;;;;;;16.35;3.95;;;;;;;0.16;53.46;102703.25;4973962;28;20039;-69
2021/12/20 00:09:15;;;;;;;15.57;3.00;;;;;;;0.22;53.38;102700.03;4955623;28;20030;-68
2021/12/20 00:11:40;;;;;;;18.13;3.92;;;;;;;0.11;53.27;102689.38;4973890;28;20101;-69
2021/12/20 00:14:06;;;;;;;8.98;2.70;;;;;;;0.07;53.30;102692.66;4955958;28;20045;-69
2021/12/20 00:16:31;;;;;;;12.02;3.30;;;;;;;0.11;53.28;102689.38;4972254;28;20057;-67
2021/12/20 00:18:57;;;;;;;13.20;3.03;;;;;;;0.01;53.54;102688.22;4961205;28;20063;-67
2021/12/20 00:21:22;;;;;;;12.15;2.65;;;;;;;-0.11;53.22;102689.50;4974107;28;20046;-67
2021/12/20 00:23:48;;;;;;;13.27;2.13;;;;;;;-0.19;53.55;102690.13;4975040;28;20109;-69
2021/12/20 00:26:14;;;;;;;13.07;2.65;;;;;;;-0.24;53.66;102696.78;4970763;28;20058;-68
2021/12/20 00:28:39;;;;;;;8.05;2.25;;;;;;;-0.21;53.56;102694.34;4973127;28;20046;-69
2021/12/20 00:31:05;;;;;;;6.68;2.42;;;;;;;-0.26;53.27;102689.84;4955451;28;20097;-68
2021/12/20 00:33:33;;;;;;;6.28;1.38;;;;;;;-0.28;53.38;102683.78;4956882;28;20034;-66
2021/12/20 00:36:07;;;;;;;13.60;2.13;;;;;;;-0.33;53.51;102691.31;4970843;28;20508;-68
2021/12/20 00:41:19;;;;;;;11.45;2.53;;;;;;;-0.46;53.68;102694.28;4970964;28;20050;-69
2021/12/20 00:43:44;;;;;;;14.10;2.60;;;;;;;-0.39;53.47;102702.28;4971898;28;20066;-70
2021/12/20 00:46:10;;;;;;;9.68;3.03;;;;;;;-0.48;53.59;102706.19;4957343;28;20146;-70
2021/12/20 00:48:36;;;;;;;7.35;1.80;;;;;;;-0.48;53.39;102696.81;4974239;28;20065;-70
2021/12/20 00:51:02;;;;;;;8.38;2.72;;;;;;;-0.53;53.37;102707.75;4957385;28;20042;-66
2021/12/20 00:53:27;;;;;;;6.95;2.20;;;;;;;-0.54;53.53;102711.16;4972314;28;20129;-68
2021/12/20 00:55:53;;;;;;;6.78;2.15;;;;;;;-0.57;53.77;102710.22;4970384;28;20776;-65
2021/12/20 00:58:18;;;;;;;10.23;2.80;;;;;;;-0.62;53.69;102709.16;4970822;28;20037;-65
2021/12/20 01:00:48;;;;;;;8.18;1.88;;;;;;;-0.63;53.25;102712.56;4970317;28;20042;-66
2021/12/20 01:03:15;;;;;;;11.48;1.48;;;;;;;-0.56;53.60;102709.38;4973533;28;20031;-67
2021/12/20 01:05:41;;;;;;;12.35;2.28;;;;;;;-0.62;54.09;102706.59;4969762;28;20043;-65
2021/12/20 01:08:09;;;;;;;10.60;2.47;;;;;;;-0.64;53.64;102704.78;4971135;28;20042;-67
2021/12/20 01:10:37;;;;;;;13.43;2.75;;;;;;;-0.77;54.05;102708.63;4970595;28;20039;-66
2021/12/20 01:13:04;;;;;;;12.43;2.40;;;;;;;-0.68;53.72;102711.53;4972153;28;20038;-66
2021/12/20 01:15:46;;;;;;;13.48;2.72;;;;;;;-0.76;53.74;102720.63;4954521;28;20081;-67
2021/12/20 01:18:12;;;;;;;;;;;;;;;-0.88;53.44;102720.19;4972753;28;20079;-67
2021/12/20 01:20:38;;;;;;;12.70;2.30;;;;;;;-0.92;53.70;102726.91;4970295;28;19917;-67
2021/12/20 01:23:05;;;;;;;7.47;2.00;;;;;;;-0.94;53.87;102725.09;4971848;28;20065;-67
2021/12/20 01:25:31;;;;;;;9.02;1.92;;;;;;;-0.97;53.82;102720.72;4970210;28;20038;-65
2021/12/20 01:27:57;;;;;;;6.50;1.85;;;;;;;-1.04;53.81;102724.75;4971697;28;20290;-67
2021/12/20 01:30:25;;;;;;;9.77;1.65;;;;;;;-0.98;53.66;102735.22;4970702;28;20500;-66
2021/12/20 01:32:51;;;;;;;12.50;2.63;;;;;;;-1.04;53.34;102727.31;4972838;28;20393;-66
2021/12/20 01:35:19;;;;;;;12.02;2.53;;;;;;;-1.08;53.35;102727.09;4970607;28;20531;-66
2021/12/20 01:37:44;;;;;;;10.45;2.42;;;;;;;-1.15;53.65;102735.38;4971964;28;20500;-66
2021/12/20 01:40:12;;;;;;;9.75;2.15;;;;;;;-1.21;53.78;102743.72;4971283;28;20082;-66
2021/12/20 01:42:38;;;;;;;11.38;1.70;;;;;;;-1.07;53.46;102732.28;4971381;28;20039;-67
2021/12/20 01:45:09;;;;;;;5.53;1.73;;;;;;;-0.98;53.62;102734.34;4970514;28;20720;-67
2021/12/20 01:47:38;;;;;;;17.25;2.85;;;;;;;-0.94;54.05;102725.97;4959249;28;20142;-65
2021/12/20 01:50:16;;;;;;;5.15;1.17;;;;;;;-0.97;53.13;102731.00;4971754;28;20600;-66
2021/12/20 01:52:43;;;;;;;8.07;2.33;;;;;;;-1.11;53.50;102732.97;4971757;28;20030;-68
2021/12/20 01:55:12;;;;;;;5.30;1.42;;;;;;;-1.15;53.49;102731.13;4970659;28;20101;-67
2021/12/20 01:57:38;;;;;;;5.13;1.25;;;;;;;-1.23;53.43;102735.09;4971146;28;20400;-68
2021/12/20 02:00:12;;;;;;;6.03;1.85;;;;;;;-1.27;53.45;102736.63;4971267;28;20043;-68
2021/12/20 02:02:47;;;;;;;9.05;1.77;;;;;;;-1.23;53.62;102742.78;4970280;28;20168;-68
2021/12/20 02:05:21;;;;;;;14.07;1.98;;;;;;;-1.22;53.95;102735.16;4960096;28;20515;-65
2021/12/20 02:08:32;;;;;;;3.47;1.70;;;;;;;-1.05;53.73;102742.66;4961565;28;20045;-66
2021/12/20 02:10:33;;;;;;;3.78;1.05;;;;;;;-1.10;53.30;102737.31;4945935;28;20046;-66
2021/12/20 02:13:00;;;;;;;7.82;1.83;;;;;;;-1.17;53.55;102730.19;4970404;28;20685;-65
2021/12/20 02:15:26;;;;;;;10.98;1.42;;;;;;;-1.21;53.45;102741.16;4954236;28;20162;-67
2021/12/20 02:17:51;;;;;;;5.53;1.17;;;;;;;-1.38;53.78;102746.47;4969734;28;20038;-66
2021/12/20 02:20:30;;;;;;;13.18;1.63;;;;;;;-1.41;53.88;102741.22;4971867;28;20066;-67
2021/12/20 02:22:57;;;;;;;11.20;1.45;;;;;;;-1.45;53.62;102744.47;4974011;28;20129;-66
2021/12/20 02:25:24;;;;;;;8.88;1.35;;;;;;;-1.40;53.65;102735.31;4951959;28;20421;-69
2021/12/20 02:27:50;;;;;;;4.38;1.85;;;;;;;-1.46;54.17;102727.38;4972940;28;20093;-69
2021/12/20 02:38:41;;;;;;;12.30;1.48;;;;;;;-1.74;54.45;102732.19;4973594;28;20432;-67
2021/12/20 02:41:24;;;;;;;7.50;1.85;;;;;;;-1.86;54.73;102730.00;4973324;28;20038;-67
2021/12/20 02:43:54;;;;;;;5.82;0.75;;;;;;;-1.76;54.48;102728.69;4955432;28;20027;-69
2021/12/20 02:49:05;;;;;;;6.78;1.00;;;;;;;-1.73;53.89;102714.31;4977337;28;20038;-67
2021/12/20 02:51:31;;;;;;;3.65;0.95;;;;;;;-1.72;53.79;102728.00;4974539;28;20038;-65
2021/12/20 02:53:58;;;;;;;4.18;1.02;;;;;;;-1.70;53.62;102723.81;4957731;28;20784;-69
2021/12/20 02:56:24;;;;;;;7.63;1.13;;;;;;;-1.75;53.62;102720.19;4976242;28;20047;-68
2021/12/20 02:58:50;;;;;;;5.55;1.08;;;;;;;-1.82;53.77;102719.94;4974530;28;20042;-68
2021/12/20 03:01:17;;;;;;;5.57;0.60;;;;;;;-1.74;53.89;102724.50;4956373;28;20098;-67
2021/12/20 03:03:43;;;;;;;7.72;0.98;;;;;;;-1.81;53.97;102723.38;4969417;28;20051;-68
2021/12/20 03:06:20;;;;;;;12.38;1.30;;;;;;;-1.93;54.28;102721.19;4974009;28;20118;-68
2021/12/20 03:08:50;;;;;;;7.35;1.08;;;;;;;-1.87;54.08;102721.41;4969432;28;20107;-68
2021/12/20 03:11:17;;;;;;;17.42;1.30;;;;;;;-1.75;53.84;102720.19;4972110;28;20066;-69
2021/12/20 03:13:46;;;;;;;7.88;0.98;;;;;;;-1.65;53.45;102722.31;4970366;28;20105;-69
2021/12/20 03:16:11;;;;;;;5.80;0.50;;;;;;;-1.83;53.81;102722.44;4958683;28;20026;-67
2021/12/20 03:18:37;;;;;;;3.95;1.15;;;;;;;-1.90;53.67;102728.13;4971842;28;20047;-67
2021/12/20 03:21:02;;;;;;;7.68;1.02;;;;;;;-1.91;54.01;102726.34;4973605;28;20070;-68
2021/12/20 03:23:28;;;;;;;14.73;1.60;;;;;;;-1.77;54.22;102721.81;4969585;28;20039;-70
2021/12/20 03:25:54;;;;;;;7.25;0.77;;;;;;;-1.82;53.94;102730.19;4969393;28;20455;-68
2021/12/20 03:28:20;;;;;;;2.65;0.43;;;;;;;-1.92;54.04;102725.47;4972903;28;20071;-68
2021/12/20 03:30:45;;;;;;;5.80;0.80;;;;;;;-1.87;53.91;102726.53;4971380;28;20038;-69
2021/12/20 03:33:11;;;;;;;4.95;0.95;;;;;;;-1.91;53.63;102728.91;4972662;28;20100;-68
2021/12/20 03:35:37;;;;;;;5.40;2.00;;;;;;;-2.15;54.15;102734.78;4967262;28;20030;-69
2021/12/20 03:38:03;;;;;;;12.32;1.15;;;;;;;-2.21;54.22;102740.50;4961513;28;20069;-68
2021/12/20 03:40:28;;;;;;;7.85;2.53;;;;;;;-2.21;54.15;102744.75;4955235;28;20174;-69
2021/12/20 03:42:54;;;;;;;6.82;1.45;;;;;;;-2.12;54.09;102736.59;4972082;28;20076;-69
2021/12/20 03:45:20;;;;;;;9.55;1.20;;;;;;;-2.07;53.88;102737.66;4972769;28;20034;-69
2021/12/20 03:47:45;;;;;;;6.60;1.23;;;;;;;-2.08;54.22;102741.03;4969334;28;20061;-67
2021/12/20 03:50:13;;;;;;;10.07;1.15;;;;;;;-2.11;53.95;102752.03;4970792;28;20086;-66
2021/12/20 03:52:38;;;;;;;6.55;0.82;;;;;;;-2.15;53.66;102749.28;4969063;28;20439;-67
2021/12/20 03:55:12;;;;;;;6.93;1.02;;;;;;;-2.05;53.69;102751.41;4963183;28;20030;-68
2021/12/20 03:57:38;;;;;;;11.32;1.90;;;;;;;-1.98;53.69;102748.28;4952258;28;20038;-66
2021/12/20 04:00:10;;;;;;;3.65;0.63;;;;;;;-2.05;53.77;102741.16;4972893;28;20104;-67
2021/12/20 04:02:42;;;;;;;5.28;0.80;;;;;;;-1.94;53.71;102734.78;4970597;28;20038;-65
2021/12/20 04:05:09;;;;;;;7.43;1.23;;;;;;;-2.11;53.72;102740.88;4970617;28;20066;-66
2021/12/20 04:07:35;;;;;;;2.38;0.47;;;;;;;-2.12;53.84;102744.28;4970267;28;20837;-66
2021/12/20 04:10:00;;;;;;;3.63;0.75;;;;;;;-2.23;53.75;102752.38;4971333;28;20057;-65
2021/12/20 04:12:26;;;;;;;5.97;1.15;;;;;;;-2.28;53.71;102756.41;4972717;28;20914;-66
2021/12/20 04:14:51;;;;;;;11.60;1.48;;;;;;;-2.17;53.62;102745.78;4969258;28;20034;-65
2021/12/20 04:17:17;;;;;;;6.32;1.38;;;;;;;-2.07;53.49;102747.91;4969808;28;20949;-67
2021/12/20 04:19:43;;;;;;;9.35;1.27;;;;;;;-2.16;53.47;102753.50;4971033;28;20034;-67
2021/12/20 04:22:08;;;;;;;9.60;1.02;;;;;;;-2.17;53.85;102745.78;4969594;28;20091;-67
2021/12/20 04:24:34;;;;;;;7.82;1.65;;;;;;;-2.08;53.62;102756.41;4969197;28;20099;-65
2021/12/20 04:26:59;;;;;;;5.03;0.65;;;;;;;-2.16;53.51;102752.63;4958126;28;20045;-66
2021/12/20 04:29:27;;;;;;;4.57;1.08;;;;;;;-2.24;53.40;102749.75;4967867;28;20034;-66
2021/12/20 04:31:53;;;;;;;6.47;1.40;;;;;;;-2.14;53.32;102740.78;4957535;28;20034;-67
2021/12/20 04:34:18;;;;;;;4.82;0.70;;;;;;;-2.27;53.32;102740.25;4954122;28;20031;-67
2021/12/20 04:36:44;;;;;;;11.77;0.95;;;;;;;-2.35;53.64;102745.84;4968095;28;20045;-65
2021/12/20 04:39:13;;;;;;;4.55;0.95;;;;;;;-2.45;53.59;102750.59;4971223;28;20065;-67
2021/12/20 04:41:39;;;;;;;10.45;1.27;;;;;;;-2.48;53.67;102734.19;4971609;28;20045;-67
2021/12/20 04:44:05;;;;;;;3.10;0.77;;;;;;;-2.44;53.76;102743.78;4967291;28;20038;-66
2021/12/20 04:46:31;;;;;;;6.05;1.27;;;;;;;-2.41;53.84;102746.44;4965595;28;20494;-64
2021/12/20 04:48:57;;;;;;;5.18;1.30;;;;;;;-2.49;53.89;102740.09;4971034;28;20046;-64
2021/12/20 04:51:22;;;;;;;4.78;1.00;;;;;;;-2.52;53.66;102735.72;4938549;28;20038;-66
2021/12/20 04:53:48;;;;;;;5.13;0.70;;;;;;;-2.61;53.82;102747.25;4952436;28;20046;-66
2021/12/20 04:56:13;;;;;;;12.25;1.15;;;;;;;-2.57;53.62;102749.16;4972438;28;20043;-65
2021/12/20 04:58:39;;;;;;;5.55;1.02;;;;;;;-2.52;53.74;102758.78;4953067;28;20038;-67
2021/12/20 05:01:05;;;;;;;9.02;2.33;;;;;;;-2.67;53.89;102761.53;4965267;28;20109;-66
2021/12/20 05:03:31;;;;;;;6.93;1.25;;;;;;;-2.67;54.23;102761.53;4968430;28;20034;-65
2021/12/20 05:05:56;;;;;;;4.95;0.98;;;;;;;-2.61;54.25;102770.31;4951675;28;20399;-68
2021/12/20 05:08:22;;;;;;;2.15;0.93;;;;;;;-2.52;54.24;102755.34;4967938;28;20130;-68
2021/12/20 05:10:47;;;;;;;5.95;1.17;;;;;;;-2.43;53.93;102740.38;4967801;28;20593;-68
2021/12/20 05:13:13;;;;;;;3.72;0.95;;;;;;;-2.50;53.89;102748.59;4969756;28;20470;-67
2021/12/20 05:15:40;;;;;;;5.35;1.40;;;;;;;-2.49;53.85;102752.91;4966034;28;20908;-67
2021/12/20 05:18:08;;;;;;;6.30;1.95;;;;;;;-2.53;54.08;102759.59;4966914;28;20034;-68
2021/12/20 05:20:34;;;;;;;9.35;1.25;;;;;;;-2.65;53.96;102757.38;4966274;28;20062;-68
2021/12/20 05:23:01;;;;;;;6.25;1.42;;;;;;;-2.67;54.07;102768.31;4968899;28;20500;-67
2021/12/20 05:25:27;;;;;;;6.80;1.60;;;;;;;-2.75;54.30;102765.44;4969519;28;20045;-69
2021/12/20 05:27:53;;;;;;;7.88;1.45;;;;;;;-2.74;54.32;102769.72;4940468;28;20037;-69
2021/12/20 05:30:19;;;;;;;3.47;1.48;;;;;;;-2.69;54.38;102775.97;4967193;28;20047;-68
2021/12/20 05:32:44;;;;;;;11.43;0.90;;;;;;;-2.55;54.27;102775.72;4969851;28;20046;-69
2021/12/20 05:35:12;;;;;;;9.45;1.55;;;;;;;-2.50;54.09;102769.09;4978524;28;20026;-66
2021/12/20 05:37:38;;;;;;;8.68;1.13;;;;;;;-2.56;54.00;102768.81;4978442;28;20129;-65
2021/12/20 05:40:05;;;;;;;3.28;0.75;;;;;;;-2.63;53.84;102768.53;4977462;28;20089;-63
2021/12/20 05:42:31;;;;;;;4.25;0.70;;;;;;;-2.63;53.91;102765.97;4971832;28;20081;-65
2021/12/20 05:44:56;;;;;;;3.25;0.60;;;;;;;-2.57;53.86;102769.63;4970597;28;20067;-67
2021/12/20 05:47:22;;;;;;;8.23;0.60;;;;;;;-2.63;53.88;102778.78;4971855;28;20076;-67
2021/12/20 05:49:51;;;;;;;9.07;1.58;;;;;;;-2.71;54.44;102780.13;4954144;28;20053;-68
2021/12/20 05:52:17;;;;;;;5.13;0.80;;;;;;;-2.58;54.13;102780.66;4969429;28;20454;-68
2021/12/20 05:54:43;;;;;;;8.88;1.50;;;;;;;-2.51;54.12;102781.03;4956938;28;20026;-67
2021/12/20 05:57:09;;;;;;;8.95;2.40;;;;;;;-2.56;53.79;102786.72;4967731;28;20105;-66
2021/12/20 05:59:34;;;;;;;4.57;1.90;;;;;;;-2.67;53.74;102779.47;4949241;28;20034;-67
2021/12/20 06:02:00;;;;;;;7.65;2.05;;;;;;;-2.81;53.79;102784.75;4960743;28;20078;-67
2021/12/20 06:04:25;;;;;;;7.43;2.60;;;;;;;-2.93;54.03;102792.75;4967217;28;20034;-67
2021/12/20 06:06:50;;;;;;;7.97;2.63;;;;;;;-2.95;54.11;102791.78;4969535;28;20038;-67
2021/12/20 06:09:16;;;;;;;5.90;1.92;;;;;;;-2.92;54.31;102791.91;4967333;28;20030;-67
2021/12/20 06:11:41;;;;;;;9.13;1.88;;;;;;;-2.87;54.10;102796.47;4937919;28;20732;-67
2021/12/20 06:14:07;;;;;;;6.93;3.08;;;;;;;-2.83;54.02;102797.47;4957783;28;20873;-67
2021/12/20 06:16:33;;;;;;;14.65;2.63;;;;;;;-2.73;54.03;102784.28;4967861;28;20041;-66
2021/12/20 06:18:58;;;;;;;11.00;2.78;;;;;;;-2.63;54.10;102786.44;4968883;28;20045;-66
2021/12/20 06:21:24;;;;;;;6.13;1.70;;;;;;;-2.74;53.99;102797.00;4969360;28;20038;-67
2021/12/20 06:23:49;;;;;;;8.05;1.95;;;;;;;-2.77;53.83;102790.06;4966245;28;20130;-67
2021/12/20 06:26:15;;;;;;;6.30;1.17;;;;;;;-2.82;54.04;102789.00;4951580;28;20045;-66
2021/12/20 06:28:41;;;;;;;5.68;1.40;;;;;;;-2.85;53.86;102793.94;4961237;28;20177;-65
2021/12/20 06:31:07;;;;;;;12.20;1.67;;;;;;;-2.81;53.94;102795.84;4966758;28;20038;-66
2021/12/20 06:33:32;;;;;;;4.07;1.60;;;;;;;-2.72;53.93;102791.16;4965952;28;20117;-67
2021/12/20 06:35:58;;;;;;;4.47;1.50;;;;;;;-2.83;53.76;102800.03;4955373;28;20150;-65
2021/12/20 06:38:23;;;;;;;3.67;1.13;;;;;;;-2.87;53.63;102798.13;4967999;28;20035;-64
2021/12/20 06:40:51;;;;;;;4.85;1.45;;;;;;;-2.90;53.86;102790.31;4938956;28;20500;-65
2021/12/20 06:43:18;;;;;;;4.93;1.00;;;;;;;-2.85;53.79;102796.50;4947968;28;20055;-65
2021/12/20 06:45:43;;;;;;;9.80;1.88;;;;;;;-3.03;54.50;102811.00;4965588;28;20035;-66
2021/12/20 06:48:09;;;;;;;4.13;0.93;;;;;;;-2.95;54.67;102807.16;4966567;28;20049;-67
2021/12/20 06:50:35;;;;;;;12.43;1.92;;;;;;;-3.13;56.42;102802.91;4967480;28;20109;-65
2021/12/20 06:53:00;;;;;;;7.53;1.77;;;;;;;-2.80;54.98;102812.09;4956576;28;20085;-67
2021/12/20 06:55:26;;;;;;;6.10;1.70;;;;;;;-2.89;54.91;102818.53;4949998;28;20035;-66
2021/12/20 06:57:52;;;;;;;9.13;1.13;;;;;;;-2.92;54.69;102822.63;4966055;28;20038;-68
2021/12/20 07:00:18;;;;;;;8.60;1.50;;;;;;;-2.95;54.88;102818.25;4967139;28;20031;-70
2021/12/20 07:02:43;;;;;;;5.55;1.70;;;;;;;-2.87;54.62;102821.16;4964438;28;20154;-67
2021/12/20 07:05:09;;;;;;;6.72;1.55;;;;;;;-2.82;54.42;102829.94;4945389;28;20130;-68
2021/12/20 07:07:35;;;;;;;7.20;1.60;;;;;;;-2.89;54.86;102826.22;4946735;28;20038;-67
2021/12/20 07:10:05;;;;;;;7.35;1.60;;;;;;;-2.87;54.75;102821.16;4948939;28;20453;-65
2021/12/20 07:12:34;;;;;;;10.10;1.98;;;;;;;-2.77;54.41;102823.34;4965207;28;20457;-65
2021/12/20 07:15:00;;;;;;;5.82;1.77;;;;;;;-2.79;54.25;102822.41;4941080;28;20041;-66
2021/12/20 07:17:25;;;;;;;7.32;1.52;;;;;;;-2.84;54.36;102823.88;4946676;28;20137;-64
2021/12/20 07:19:51;;;;;;;7.63;1.60;;;;;;;-2.85;54.18;102827.22;4967862;28;20100;-67
2021/12/20 07:22:17;;;;;;;6.25;1.50;;;;;;;-2.99;54.32;102838.50;4965571;28;20324;-67
2021/12/20 07:24:42;;;;;;;11.55;1.65;;;;;;;-2.98;54.16;102830.00;4967447;28;20462;-68
2021/12/20 07:27:09;;;;;;;9.20;1.35;;;;;;;-3.05;54.23;102837.41;4969293;28;20121;-69
2021/12/20 07:29:36;;;;;;;5.13;1.83;;;;;;;-3.05;54.34;102837.41;4972225;28;20113;-67
2021/12/20 07:32:02;;;;;;;11.60;2.67;;;;;;;-2.94;54.34;102844.72;4970129;28;20121;-67
2021/12/20 07:34:28;;;;;;;12.10;2.20;;;;;;;-3.06;55.26;102838.19;4969521;28;20617;-66
2021/12/20 07:36:53;;;;;;;10.73;2.35;;;;;;;-2.86;55.03;102843.41;4951633;28;20041;-65
2021/12/20 07:39:19;;;;;;;6.95;2.80;;;;;;;-2.73;54.61;102840.63;4971907;28;20058;-66
2021/12/20 07:41:46;;;;;;;5.93;1.63;;;;;;;-2.61;54.32;102845.41;4968665;28;20468;-67
2021/12/20 07:44:19;;;;;;;5.60;1.58;;;;;;;-2.59;54.11;102845.50;4952605;28;20687;-67
2021/12/20 07:46:45;;;;;;;7.20;1.67;;;;;;;-2.63;54.02;102847.03;4951415;28;20035;-68
2021/12/20 07:49:10;;;;;;;4.82;2.53;;;;;;;-2.70;53.92;102845.84;4970701;28;20066;-65
2021/12/20 07:51:35;;;;;;;6.10;1.33;;;;;;;-2.76;53.97;102848.16;4969554;28;20034;-70
2021/12/20 07:54:01;;;;;;;6.25;2.42;;;;;;;-2.85;54.05;102851.16;4950870;28;20030;-68
2021/12/20 07:56:26;;;;;;;9.38;2.97;;;;;;;-2.90;54.09;102850.03;4969958;28;20073;-66
2021/12/20 07:58:52;;;;;;;14.00;4.65;;;;;;;-2.79;54.16;102837.75;4968084;28;20034;-67
2021/12/20 08:01:17;;;;;;;14.20;3.35;;;;;;;-2.74;54.28;102848.22;4955931;28;20122;-67
2021/12/20 08:03:43;;;;;;;9.15;3.78;;;;;;;-2.70;54.25;102850.09;4947959;28;20034;-68
2021/12/20 08:06:09;;;;;;;15.45;3.35;;;;;;;-2.63;54.27;102847.91;4967796;28;20034;-67
2021/12/20 08:08:35;;;;;;;14.70;3.35;;;;;;;-2.56;54.16;102850.75;4967670;28;20330;-67
2021/12/20 08:11:00;;;;;;;12.75;2.58;;;;;;;-2.54;54.37;102857.69;4972413;28;20037;-68
2021/12/20 08:13:26;;;;;;;8.68;1.40;;;;;;;-2.48;54.42;102864.78;4968187;28;20038;-66
2021/12/20 08:15:51;;;;;;;7.65;1.75;;;;;;;-2.28;54.33;102845.22;4961422;28;20458;-68
2021/12/20 08:18:17;;;;;;;3.28;1.10;;;;;;;-2.21;53.97;102848.09;4968893;28;20885;-68
2021/12/20 08:20:42;;;;;;;4.68;1.25;;;;;;;-2.20;53.67;102849.00;4970691;28;20030;-68
2021/12/20 08:23:08;;;;;;;8.70;1.27;;;;;;;-2.26;53.78;102854.72;4968531;28;20497;-66
2021/12/20 08:25:35;;;;;;;6.80;0.85;;;;;;;-2.33;53.82;102862.94;4967395;28;20191;-68
2021/12/20 08:28:02;;;;;;;4.82;1.25;;;;;;;-2.12;53.80;102859.56;4968748;28;20476;-66
2021/12/20 08:30:28;;;;;;;11.68;2.35;;;;;;;-2.03;53.52;102857.41;4950358;28;20065;-67
2021/12/20 08:32:54;;;;;;;8.98;1.25;;;;;;;-2.05;53.25;102859.03;4966043;28;20129;-66
2021/12/20 08:35:20;;;;;;;3.65;1.10;;;;;;;-2.12;53.32;102857.00;4951273;28;20442;-66
2021/12/20 08:37:46;;;;;;;15.63;2.83;;;;;;;-2.15;53.57;102854.31;4965999;28;20046;-67
2021/12/20 08:40:14;;;;;;;8.73;2.20;;;;;;;-2.11;53.75;102864.78;4969905;28;20496;-66
2021/12/20 08:42:41;;;;;;;10.27;2.88;;;;;;;-2.01;53.94;102866.91;4967997;28;20041;-66
2021/12/20 08:45:08;;;;;;;7.57;1.83;;;;;;;-1.73;54.29;102877.50;4971433;28;20038;-66
2021/12/20 08:47:34;;;;;;;5.90;2.35;;;;;;;-1.21;53.66;102878.00;4968074;28;20504;-67
2021/12/20 08:50:00;;;;;;;9.43;3.60;;;;;;;-0.21;52.92;102869.09;4971508;28;20034;-67
2021/12/20 08:52:26;;;;;;;13.32;4.20;;;;;;;0.78;49.73;102872.50;4970009;28;20057;-65
2021/12/20 08:54:52;;;;;;;8.60;3.45;;;;;;;1.39;49.59;102877.00;4966193;28;20373;-68
2021/12/20 08:57:18;;;;;;;12.93;3.45;;;;;;;1.61;46.96;102883.72;4970078;28;20049;-69
2021/12/20 08:59:43;;;;;;;13.00;3.80;;;;;;;1.65;47.19;102882.13;4969987;28;20039;-69
2021/12/20 09:02:10;;;;;;;13.77;4.60;;;;;;;1.45;46.44;102886.66;4970488;28;20634;-68
2021/12/20 09:04:36;;;;;;;10.65;3.97;;;;;;;1.00;45.60;102882.69;4967789;28;20070;-68
2021/12/20 09:07:02;;;;;;;11.73;3.95;;;;;;;0.80;47.66;102883.72;4965457;28;20053;-69
2021/12/20 09:09:28;;;;;;;7.22;3.25;;;;;;;0.54;46.71;102885.44;4968521;28;20069;-67
2021/12/20 09:11:54;;;;;;;8.77;2.72;;;;;;;0.45;48.41;102885.97;4932922;28;22317;-67
2021/12/20 09:14:19;;;;;;;8.23;3.20;;;;;;;0.31;48.23;102888.09;4964660;28;20111;-67
2021/12/20 09:16:44;;;;;;;8.60;3.55;;;;;;;0.21;48.06;102886.00;4966233;28;20031;-67
2021/12/20 09:19:10;;;;;;;9.07;2.65;;;;;;;0.27;49.12;102887.09;4946521;28;20057;-69
2021/12/20 09:21:35;;;;;;;8.95;2.50;;;;;;;0.68;49.17;102885.06;4965846;28;20097;-66
2021/12/20 09:24:03;;;;;;;9.35;2.72;;;;;;;0.86;48.67;102895.09;4964479;28;20054;-67
2021/12/20 09:26:29;;;;;;;5.85;1.85;;;;;;;0.82;48.01;102897.53;4963893;28;20081;-67
2021/12/20 09:28:55;;;;;;;14.65;3.38;;;;;;;0.83;48.69;102899.28;4966878;28;20588;-66
2021/12/20 09:31:20;;;;;;;8.27;3.10;;;;;;;1.18;48.75;102892.69;4955958;28;20039;-67
2021/12/20 09:33:46;;;;;;;6.55;2.35;;;;;;;1.68;48.40;102884.78;4965478;28;20452;-67
2021/12/20 09:36:12;;;;;;;13.43;4.10;;;;;;;2.08;46.86;102885.91;4964629;28;20053;-67
2021/12/20 09:38:37;;;;;;;14.15;3.03;;;;;;;2.63;46.72;102889.97;4968496;28;20046;-67
2021/12/20 09:43:36;;;;;;;;;;;;;;;3.73;44.15;102888.22;4965195;28;20557;-68
2021/12/20 09:46:02;;;;;;;16.75;5.53;;;;;;;3.96;43.86;102894.75;4963848;28;19922;-67
2021/12/20 09:48:27;;;;;;;13.68;7.70;;;;;;;4.05;43.00;102890.56;4954607;28;20049;-67
2021/12/20 09:50:54;;;;;;;13.73;5.72;;;;;;;4.47;42.27;102889.63;4964688;28;20045;-68
2021/12/20 09:53:21;;;;;;;18.83;5.90;;;;;;;4.82;40.40;102888.53;4967018;28;20600;-67
2021/12/20 09:55:48;;;;;;;14.90;3.95;;;;;;;5.07;41.58;102894.13;4960262;28;20030;-67
2021/12/20 09:58:15;;;;;;;9.75;3.55;;;;;;;5.13;40.72;102895.94;4947402;28;20038;-67
2021/12/20 10:00:41;;;;;;;8.93;3.92;;;;;;;5.09;41.06;102900.19;4945108;28;20039;-69
2021/12/20 10:03:06;;;;;;;10.95;2.80;;;;;;;5.29;39.98;102897.03;4951584;28;20042;-67
2021/12/20 10:05:33;;;;;;;13.18;2.53;;;;;;;5.02;39.72;102896.66;4964380;28;20418;-66
2021/12/20 10:08:02;;;;;;;9.40;2.85;;;;;;;4.89;41.37;102904.22;4964161;28;20074;-66
2021/12/20 10:10:47;;;;;;;9.77;2.22;;;;;;;4.53;41.23;102903.56;4955627;28;21070;-67
2021/12/20 10:13:25;;;;;;;11.00;3.17;;;;;;;4.24;42.50;102903.03;4965684;28;20310;-68
2021/12/20 10:15:52;;;;;;;16.38;2.97;;;;;;;4.07;44.09;102910.47;4945986;28;20034;-68
2021/12/20 10:18:19;;;;;;;13.02;2.63;;;;;;;4.14;44.45;102919.22;4940397;28;20521;-68
2021/12/20 10:20:50;;;;;;;8.77;2.25;;;;;;;4.35;44.48;102911.88;4947193;28;20237;-67
2021/12/20 10:23:24;;;;;;;12.18;2.50;;;;;;;4.51;43.74;102912.16;4964049;28;20088;-66
2021/12/20 10:25:55;;;;;;;7.53;2.45;;;;;;;4.67;43.99;102914.16;4943439;28;20104;-69
2021/12/20 10:28:23;;;;;;;6.18;2.83;;;;;;;4.84;44.50;102914.47;4965093;28;20046;-65
2021/12/20 10:31:00;;;;;;;16.17;3.28;;;;;;;5.04;43.48;102917.41;4964521;28;20536;-65
2021/12/20 10:33:26;;;;;;;10.50;2.67;;;;;;;5.14;43.64;102913.22;4946014;28;20038;-66
2021/12/20 10:35:54;;;;;;;18.55;2.17;;;;;;;5.01;42.90;102910.47;4962845;28;20433;-66
2021/12/20 10:38:21;;;;;;;19.80;2.53;;;;;;;4.96;44.31;102912.09;4963501;28;20065;-65
2021/12/20 10:40:49;;;;;;;8.60;2.10;;;;;;;4.87;44.85;102914.50;4964635;28;20125;-66
2021/12/20 10:43:25;;;;;;;12.18;2.92;;;;;;;4.73;44.80;102916.88;4963231;28;20344;-68
2021/12/20 10:45:52;;;;;;;18.40;3.92;;;;;;;4.52;45.47;102911.31;4963547;28;21448;-68
2021/12/20 10:48:19;;;;;;;11.13;2.65;;;;;;;4.32;45.66;102906.66;4965564;28;20421;-66
2021/12/20 10:50:44;;;;;;;13.88;2.30;;;;;;;4.12;46.04;102907.97;4953895;28;20062;-65
2021/12/20 10:53:22;;;;;;;12.30;2.35;;;;;;;4.08;46.80;102906.19;4963575;28;20043;-66
2021/12/20 10:55:51;;;;;;;18.73;2.53;;;;;;;4.12;46.62;102907.97;4963511;28;20039;-66
2021/12/20 10:58:30;;;;;;;10.32;2.33;;;;;;;4.32;46.70;102905.75;4947572;28;20045;-68
2021/12/20 11:01:06;;;;;;;9.18;2.38;;;;;;;4.34;46.20;102904.97;4969686;28;20035;-66
2021/12/20 11:03:38;;;;;;;8.60;1.00;;;;;;;4.43;46.50;102897.38;4966294;28;20038;-65
2021/12/20 11:11:27;;;;;;;8.50;1.02;;;;;;;4.59;46.39;102897.63;4968967;28;20050;-66
2021/12/20 11:13:54;;;;;;;11.73;1.95;;;;;;;4.83;46.18;102892.88;4966775;28;20042;-65
2021/12/20 11:16:26;;;;;;;14.90;1.50;;;;;;;4.98;45.59;102893.97;4969042;28;20042;-65
2021/12/20 11:19:06;;;;;;;7.07;1.73;;;;;;;5.30;45.49;102889.31;4953393;28;20049;-64
2021/12/20 11:21:59;;;;;;;11.57;2.72;;;;;;;5.59;45.27;102894.88;4968597;28;20034;-66
2021/12/20 11:24:30;;;;;;;;;;;;;;;5.46;44.73;102892.97;4956783;28;20106;-66
2021/12/20 11:26:57;;;;;;;10.57;1.23;;;;;;;5.69;43.33;102884.63;4950985;28;20255;-65
2021/12/20 11:29:24;;;;;;;7.80;1.42;;;;;;;5.84;42.73;102885.69;4968810;28;20034;-66
2021/12/20 11:31:51;;;;;;;6.85;1.30;;;;;;;5.92;42.68;102883.16;4968159;28;20022;-68
2021/12/20 11:34:18;;;;;;;8.30;1.48;;;;;;;5.82;42.65;102883.91;4977987;28;20041;-67
2021/12/20 11:36:43;;;;;;;7.88;1.00;;;;;;;5.91;42.85;102889.22;4960438;28;20030;-66
2021/12/20 11:39:09;;;;;;;5.60;1.15;;;;;;;6.16;41.02;102881.69;4974455;28;20030;-64
2021/12/20 11:41:36;;;;;;;2.78;1.38;;;;;;;6.49;40.35;102886.41;4973332;28;20030;-65
2021/12/20 11:44:04;;;;;;;5.35;1.65;;;;;;;6.68;39.55;102885.69;4970675;28;20031;-65
2021/12/20 11:46:36;;;;;;;4.60;1.50;;;;;;;6.66;38.63;102877.03;4960627;28;20042;-67
2021/12/20 11:49:01;;;;;;;;;;;;;;;6.60;39.67;102878.72;4972231;28;20058;-64