Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:28;;;;;;;18.07;17.17;;;;;;;7.66;100.00;100228.63;4952161;28;20526;-35
2024/01/24 00:02:56;;;;;;;18.00;17.00;;;;;;;7.73;100.00;100240.13;4953926;28;20432;-35
2024/01/24 00:05:25;;;;;;;18.30;17.40;;;;;;;7.76;100.00;100229.13;4952591;28;20998;-35
2024/01/24 00:07:54;;;;;;;18.20;17.30;;;;;;;7.84;100.00;100225.50;4953046;28;20460;-35
2024/01/24 00:10:23;;;;;;;18.33;17.33;;;;;;;7.91;100.00;100235.19;4952738;28;20488;-34
2024/01/24 00:12:51;;;;;;;19.00;17.40;;;;;;;7.98;100.00;100200.69;4952940;28;20502;-38
2024/01/24 00:15:19;;;;;;;17.17;16.27;;;;;;;8.06;100.00;100195.25;4946840;28;20516;-34
2024/01/24 00:17:47;;;;;;;18.23;17.13;;;;;;;8.10;100.00;100176.06;4951016;28;20463;-35
2024/01/24 00:20:15;;;;;;;17.10;16.20;;;;;;;8.18;100.00;100162.63;4953887;28;21201;-36
2024/01/24 00:22:44;;;;;;;17.90;16.70;;;;;;;8.27;100.00;100176.63;4954304;28;20535;-36
2024/01/24 00:25:12;;;;;;;16.87;15.87;;;;;;;8.33;100.00;100160.72;4953005;28;20467;-35
2024/01/24 00:27:40;;;;;;;16.87;15.87;;;;;;;8.38;100.00;100151.34;4953016;28;20550;-36
2024/01/24 00:30:09;;;;;;;16.07;15.27;;;;;;;8.44;100.00;100151.38;4952592;28;20440;-37
2024/01/24 00:32:37;;;;;;;17.60;16.63;;;;;;;8.49;100.00;100154.25;4949006;28;20523;-35
2024/01/24 00:35:05;;;;;;;17.97;16.67;;;;;;;8.56;100.00;100141.84;4948118;29;20668;-35
2024/01/24 00:37:34;;;;;;;17.17;16.07;;;;;;;8.63;100.00;100149.84;4952684;28;20506;-35
2024/01/24 00:40:04;;;;;;;16.73;15.50;;;;;;;8.68;100.00;100142.91;4953959;28;20482;-35
2024/01/24 00:42:32;;;;;;;16.90;16.10;;;;;;;8.71;100.00;100118.59;4951724;28;20503;-35
2024/01/24 00:44:59;;;;;;;17.00;15.73;;;;;;;8.79;100.00;100139.69;4952698;28;20464;-38
2024/01/24 00:47:27;;;;;;;16.77;15.77;;;;;;;8.83;100.00;100140.09;4953561;28;20531;-35
2024/01/24 00:49:56;;;;;;;16.90;16.10;;;;;;;8.89;100.00;100123.34;4951830;28;20982;-39
2024/01/24 00:52:24;;;;;;;17.70;16.60;;;;;;;8.90;100.00;100119.66;4951957;28;20562;-35
2024/01/24 00:54:51;;;;;;;16.90;16.07;;;;;;;8.89;100.00;100120.69;4944522;28;20462;-35
2024/01/24 00:57:21;;;;;;;16.83;16.03;;;;;;;8.94;100.00;100122.72;4944605;28;20844;-38
2024/01/24 00:59:50;;;;;;;17.33;16.53;;;;;;;8.95;100.00;100111.91;4953903;28;20451;-37
2024/01/24 01:02:17;;;;;;;17.13;16.23;;;;;;;8.96;100.00;100102.09;4951892;28;20518;-35
2024/01/24 01:04:45;;;;;;;16.30;15.10;;;;;;;9.02;100.00;100088.00;4953487;28;20907;-36
2024/01/24 01:07:13;;;;;;;16.80;15.90;;;;;;;9.03;100.00;100082.47;4952894;28;21210;-38
2024/01/24 01:09:41;;;;;;;18.20;16.90;;;;;;;9.07;100.00;100115.63;4951496;28;20886;-37
2024/01/24 01:12:09;;;;;;;18.97;17.77;;;;;;;9.07;100.00;100107.63;4951815;28;20463;-35
2024/01/24 01:14:38;;;;;;;18.30;17.30;;;;;;;9.10;100.00;100103.75;4942125;28;20457;-36
2024/01/24 01:17:06;;;;;;;18.40;17.30;;;;;;;9.13;100.00;100119.31;4932300;28;20520;-35
2024/01/24 01:19:34;;;;;;;18.60;17.40;;;;;;;9.15;100.00;100112.75;4933115;29;20441;-38
2024/01/24 01:22:02;;;;;;;17.93;17.13;;;;;;;9.22;100.00;100113.59;4932748;29;20488;-36
2024/01/24 01:24:30;;;;;;;18.63;17.63;;;;;;;9.24;100.00;100094.75;4932559;29;20971;-35
2024/01/24 01:26:58;;;;;;;19.40;18.10;;;;;;;9.23;100.00;100093.94;4944969;28;20546;-35
2024/01/24 01:29:26;;;;;;;21.53;19.73;;;;;;;9.25;100.00;100115.84;4952125;28;20527;-37
2024/01/24 01:31:55;;;;;;;20.30;19.03;;;;;;;9.27;100.00;100112.97;4938862;28;20540;-35
2024/01/24 01:34:23;;;;;;;21.63;20.13;;;;;;;9.27;100.00;100110.31;4932361;29;20570;-36
2024/01/24 01:36:51;;;;;;;22.60;20.90;;;;;;;9.28;100.00;100077.38;4969249;23;20479;-36
2024/01/24 01:39:19;;;;;;;24.23;21.50;;;;;;;9.32;100.00;100105.19;4950696;29;20444;-36
2024/01/24 01:41:48;;;;;;;24.23;21.90;;;;;;;9.31;100.00;100085.78;4951521;28;20440;-36
2024/01/24 01:44:17;;;;;;;30.43;22.33;;;;;;;9.34;100.00;100098.66;4951240;28;20475;-36
2024/01/24 01:46:45;;;;;;;23.23;21.00;;;;;;;9.35;100.00;100068.34;4946687;28;20563;-36
2024/01/24 01:49:15;;;;;;;24.10;21.27;;;;;;;9.38;100.00;100088.41;4940272;29;20519;-37
2024/01/24 01:51:44;;;;;;;31.30;22.03;;;;;;;9.39;100.00;100088.22;4941024;29;20452;-38
2024/01/24 01:54:15;;;;;;;28.70;21.10;;;;;;;9.37;100.00;100092.13;4947778;29;20594;-36
2024/01/24 01:56:43;;;;;;;27.40;21.77;;;;;;;9.35;100.00;100097.63;4942276;28;21003;-37
2024/01/24 01:59:11;;;;;;;27.37;21.83;;;;;;;9.36;100.00;100091.28;4951742;29;20750;-37
2024/01/24 02:01:41;;;;;;;24.47;21.90;;;;;;;9.31;100.00;100099.06;4940365;28;20471;-36
2024/01/24 02:04:09;;;;;;;32.37;23.10;;;;;;;9.32;100.00;100105.19;4945886;29;20451;-36
2024/01/24 02:06:38;;;;;;;28.07;24.83;;;;;;;9.31;100.00;100080.44;4941975;28;20551;-38
2024/01/24 02:09:09;;;;;;;28.87;23.60;;;;;;;9.33;100.00;100091.69;4944883;28;20447;-38
2024/01/24 02:11:38;;;;;;;33.77;25.03;;;;;;;9.32;100.00;100090.06;4941116;28;20445;-37
2024/01/24 02:14:06;;;;;;;28.57;24.70;;;;;;;9.31;100.00;100092.94;4950011;29;20499;-39
2024/01/24 02:16:34;;;;;;;25.33;23.10;;;;;;;9.31;100.00;100082.28;4934510;28;20560;-37
2024/01/24 02:19:01;;;;;;;31.00;24.77;;;;;;;9.35;100.00;100091.47;4950198;29;20440;-37
2024/01/24 02:21:29;;;;;;;24.80;22.20;;;;;;;9.36;100.00;100075.31;4950202;29;20534;-37
2024/01/24 02:24:00;;;;;;;25.40;22.97;;;;;;;9.37;100.00;100069.00;4943269;29;20804;-38
2024/01/24 02:26:30;;;;;;;25.27;22.90;;;;;;;9.36;100.00;100072.66;4940741;28;20559;-37
2024/01/24 02:28:58;;;;;;;22.73;20.40;;;;;;;9.32;100.00;100042.16;4940098;29;20453;-41
2024/01/24 02:31:25;;;;;;;23.10;20.70;;;;;;;9.30;100.00;100038.06;4948037;29;21219;-38
2024/01/24 02:33:53;;;;;;;21.10;19.77;;;;;;;9.25;100.00;100038.69;4950743;29;20474;-37
2024/01/24 02:36:21;;;;;;;23.30;20.90;;;;;;;9.24;100.00;100039.72;4942292;28;20836;-38
2024/01/24 02:38:49;;;;;;;27.60;23.30;;;;;;;9.23;100.00;100021.28;4942965;29;20443;-37
2024/01/24 02:41:19;;;;;;;25.63;23.00;;;;;;;9.22;100.00;100030.31;4954191;29;20895;-37
2024/01/24 02:43:48;;;;;;;34.70;24.87;;;;;;;9.21;100.00;100021.50;4954842;29;20519;-35
2024/01/24 02:46:16;;;;;;;40.23;26.00;;;;;;;9.19;100.00;100026.22;4938616;28;20471;-36
2024/01/24 02:48:44;;;;;;;33.40;25.13;;;;;;;9.23;100.00;100059.34;4936221;29;20432;-39
2024/01/24 02:51:11;;;;;;;33.77;27.40;;;;;;;9.27;100.00;100026.00;4947046;29;20478;-37
2024/01/24 02:53:39;;;;;;;34.80;25.27;;;;;;;9.29;100.00;100009.81;4949360;29;21034;-41
2024/01/24 02:56:07;;;;;;;35.13;26.37;;;;;;;9.33;100.00;99989.75;4949591;28;20483;-39
2024/01/24 02:58:35;;;;;;;33.70;25.70;;;;;;;9.33;100.00;100008.41;4950769;29;20538;-39
2024/01/24 03:01:05;;;;;;;37.40;26.70;;;;;;;9.36;100.00;100019.44;4950183;29;20447;-39
2024/01/24 03:03:33;;;;;;;27.63;25.00;;;;;;;9.40;100.00;100009.22;4932908;29;20436;-36
2024/01/24 03:06:01;;;;;;;38.63;27.20;;;;;;;9.39;100.00;100018.22;4931226;28;20463;-39
2024/01/24 03:08:28;;;;;;;29.30;26.30;;;;;;;9.45;100.00;100017.38;4931722;29;20437;-36
2024/01/24 03:10:56;;;;;;;38.87;28.17;;;;;;;9.47;100.00;100006.56;4944901;29;20435;-37
2024/01/24 03:13:24;;;;;;;35.30;27.10;;;;;;;9.49;100.00;99986.69;4948999;29;21124;-36
2024/01/24 03:15:52;;;;;;;31.70;27.80;;;;;;;9.47;100.00;100002.03;4930188;28;20457;-36
2024/01/24 03:18:23;;;;;;;32.50;27.10;;;;;;;9.52;100.00;99996.09;4931909;29;20953;-35
2024/01/24 03:20:51;;;;;;;30.03;27.17;;;;;;;9.50;100.00;99980.31;4931318;29;20944;-40
2024/01/24 03:23:19;;;;;;;29.43;26.37;;;;;;;9.49;100.00;100001.81;4945120;28;20534;-39
2024/01/24 03:25:47;;;;;;;39.97;27.90;;;;;;;9.50;100.00;100016.78;4953299;28;20490;-36
2024/01/24 03:28:15;;;;;;;37.83;27.93;;;;;;;9.48;100.00;100009.00;4938994;29;20468;-37
2024/01/24 03:30:42;;;;;;;34.37;27.30;;;;;;;9.44;100.00;99978.47;4945483;29;20811;-39
2024/01/24 03:33:10;;;;;;;41.03;28.27;;;;;;;9.42;100.00;99988.53;4953270;29;20470;-36
2024/01/24 03:35:40;;;;;;;32.90;27.83;;;;;;;9.39;100.00;100016.38;4936089;28;20535;-36
2024/01/24 03:38:08;;;;;;;32.57;26.53;;;;;;;9.35;100.00;99972.56;4933724;28;20456;-41
2024/01/24 03:40:36;;;;;;;31.63;27.20;;;;;;;9.31;100.00;99995.31;4950596;29;20436;-41
2024/01/24 03:43:05;;;;;;;38.37;28.00;;;;;;;9.30;100.00;100009.63;4933830;29;20970;-37
2024/01/24 03:45:33;;;;;;;40.10;28.20;;;;;;;9.34;100.00;100002.06;4936039;29;20459;-37
2024/01/24 03:48:00;;;;;;;41.33;27.20;;;;;;;9.33;100.00;100011.06;4936799;28;20463;-37
2024/01/24 03:50:28;;;;;;;29.57;26.53;;;;;;;9.34;100.00;100010.88;4952967;29;20530;-37
2024/01/24 03:52:57;;;;;;;29.80;26.80;;;;;;;9.35;100.00;99983.22;4948385;29;20499;-38
2024/01/24 03:55:25;;;;;;;31.43;26.20;;;;;;;9.33;100.00;99997.75;4939968;29;20987;-35
2024/01/24 03:57:53;;;;;;;37.00;27.93;;;;;;;9.35;100.00;99977.88;4946070;28;20459;-37
2024/01/24 04:00:21;;;;;;;38.20;28.10;;;;;;;9.36;100.00;100006.16;4953776;28;20446;-37
2024/01/24 04:02:49;;;;;;;36.10;27.50;;;;;;;9.35;100.00;99987.72;4952222;29;20435;-37
2024/01/24 04:05:17;;;;;;;31.87;28.27;;;;;;;9.36;100.00;99998.16;4952889;29;20659;-36
2024/01/24 04:07:45;;;;;;;39.53;27.97;;;;;;;9.32;100.00;99999.59;4950111;28;20471;-36
2024/01/24 04:10:15;;;;;;;43.43;30.37;;;;;;;9.30;100.00;99984.84;4952190;29;20454;-39
2024/01/24 04:12:44;;;;;;;32.53;29.13;;;;;;;9.28;100.00;99981.59;4935583;29;20528;-36
2024/01/24 04:15:13;;;;;;;38.67;28.50;;;;;;;9.28;100.00;99970.94;4947849;29;20680;-41
2024/01/24 04:17:41;;;;;;;40.83;29.50;;;;;;;9.29;100.00;99978.72;4945415;28;20464;-35
2024/01/24 04:20:09;;;;;;;41.03;28.33;;;;;;;9.27;100.00;99982.59;4936262;29;20437;-35
2024/01/24 04:22:37;;;;;;;37.43;29.50;;;;;;;9.27;100.00;99977.28;4945180;29;20439;-35
2024/01/24 04:25:06;;;;;;;36.60;27.53;;;;;;;9.23;100.00;99978.72;4955185;29;20864;-38
2024/01/24 04:27:36;;;;;;;46.63;31.13;;;;;;;9.23;100.00;100003.47;4953830;28;20551;-36
2024/01/24 04:30:05;;;;;;;40.23;28.77;;;;;;;9.24;100.00;99985.69;4937420;29;20447;-35
2024/01/24 04:32:33;;;;;;;37.27;29.00;;;;;;;9.24;100.00;99983.03;4936970;29;20519;-35
2024/01/24 04:35:01;;;;;;;48.50;30.50;;;;;;;9.24;100.00;99999.81;4936658;29;20476;-35
2024/01/24 04:37:29;;;;;;;36.93;28.43;;;;;;;9.25;100.00;100014.75;4935692;28;20460;-35
2024/01/24 04:39:56;;;;;;;49.83;29.23;;;;;;;9.27;100.00;99967.47;4936397;29;20523;-35
2024/01/24 04:42:25;;;;;;;47.40;30.40;;;;;;;9.26;100.00;99996.94;4935800;29;20865;-38
2024/01/24 04:44:54;;;;;;;35.10;28.33;;;;;;;9.25;100.00;99988.16;4946925;29;20526;-36
2024/01/24 04:47:22;;;;;;;36.23;28.80;;;;;;;9.25;100.00;100001.44;4939598;28;20840;-35
2024/01/24 04:49:50;;;;;;;45.47;30.77;;;;;;;9.26;100.00;100007.56;4955741;29;20455;-35
2024/01/24 04:52:18;;;;;;;39.20;29.30;;;;;;;9.26;100.00;100003.06;4955753;29;20535;-37
2024/01/24 04:54:46;;;;;;;39.77;28.50;;;;;;;9.27;100.00;99985.28;4952838;28;20479;-35
2024/01/24 04:57:15;;;;;;;34.50;27.53;;;;;;;9.28;100.00;100000.22;4941854;28;20812;-35
2024/01/24 04:59:43;;;;;;;44.73;28.13;;;;;;;9.27;100.00;99979.94;4954702;28;20447;-36
2024/01/24 05:02:23;;;;;;;31.80;26.30;;;;;;;9.27;100.00;99987.94;4955130;29;20503;-37
2024/01/24 05:04:51;;;;;;;38.10;28.00;;;;;;;9.27;100.00;99972.78;4935991;28;20786;-37
2024/01/24 05:07:19;;;;;;;39.13;27.90;;;;;;;9.28;100.00;99997.56;4932481;28;20537;-38
2024/01/24 05:09:47;;;;;;;35.60;27.53;;;;;;;9.24;100.00;99957.25;4932692;29;20925;-35
2024/01/24 05:12:15;;;;;;;32.13;27.63;;;;;;;9.25;100.00;99982.00;4932884;29;20443;-35
2024/01/24 05:14:43;;;;;;;48.90;30.17;;;;;;;9.25;100.00;99982.84;4942285;29;20476;-35
2024/01/24 05:17:10;;;;;;;55.27;29.57;;;;;;;9.20;100.00;99971.19;4951676;28;20471;-35
2024/01/24 05:19:40;;;;;;;44.23;27.60;;;;;;;9.17;100.00;99964.41;4952078;29;20448;-36
2024/01/24 05:22:08;;;;;;;37.70;28.57;;;;;;;9.19;100.00;99988.16;4951363;29;20436;-35
2024/01/24 05:24:35;;;;;;;54.37;28.80;;;;;;;9.14;100.00;99964.81;4935812;29;20901;-35
2024/01/24 05:27:03;;;;;;;52.03;28.93;;;;;;;9.09;100.00;100007.19;4951276;28;20474;-35
2024/01/24 05:29:31;;;;;;;46.63;30.13;;;;;;;9.13;100.00;99979.16;4951596;29;20515;-35
2024/01/24 05:31:59;;;;;;;36.53;28.27;;;;;;;9.13;100.00;99978.34;4951348;29;20468;-35
2024/01/24 05:34:27;;;;;;;44.87;28.93;;;;;;;9.14;100.00;99978.13;4944851;29;20444;-38
2024/01/24 05:36:58;;;;;;;46.57;29.93;;;;;;;9.11;100.00;99991.03;4934293;28;20500;-37
2024/01/24 05:39:26;;;;;;;45.77;28.20;;;;;;;9.09;100.00;99999.19;4932377;29;20437;-37
2024/01/24 05:41:53;;;;;;;46.47;29.10;;;;;;;9.12;100.00;99998.78;4932132;29;20436;-35
2024/01/24 05:44:21;;;;;;;44.10;27.57;;;;;;;9.14;100.00;99985.31;4939802;29;20539;-36
2024/01/24 05:46:48;;;;;;;36.43;29.57;;;;;;;9.16;100.00;100004.53;4951035;28;20562;-35
2024/01/24 05:49:16;;;;;;;36.17;28.50;;;;;;;9.12;100.00;99982.81;4951860;29;20788;-35
2024/01/24 05:51:44;;;;;;;46.27;30.80;;;;;;;9.09;100.00;99988.56;4943918;29;20927;-35
2024/01/24 05:54:13;;;;;;;45.20;28.60;;;;;;;9.08;100.00;100010.06;4952028;29;20455;-35
2024/01/24 05:56:41;;;;;;;50.40;31.50;;;;;;;9.07;100.00;100001.25;4933528;28;21018;-37
2024/01/24 05:59:09;;;;;;;48.97;31.37;;;;;;;9.00;100.00;99984.47;4933208;29;20443;-36
2024/01/24 06:01:42;;;;;;;57.20;33.00;;;;;;;8.92;100.00;99995.31;4942544;29;20446;-36
2024/01/24 06:04:10;;;;;;;49.07;32.40;;;;;;;8.86;100.00;100007.59;4952515;29;21001;-35
2024/01/24 06:06:39;;;;;;;50.93;32.30;;;;;;;8.79;100.00;100012.06;4955438;28;20471;-37
2024/01/24 06:09:07;;;;;;;39.53;31.07;;;;;;;8.75;100.00;100010.03;4947646;29;20448;-35
2024/01/24 06:11:36;;;;;;;50.37;31.80;;;;;;;8.71;100.00;100022.91;4933590;29;20503;-36
2024/01/24 06:14:04;;;;;;;36.33;30.37;;;;;;;8.71;100.00;100041.50;4953484;29;20440;-35
2024/01/24 06:16:32;;;;;;;48.40;32.80;;;;;;;8.70;100.00;100020.44;4936350;28;20556;-35
2024/01/24 06:19:00;;;;;;;43.83;31.60;;;;;;;8.62;100.00;100028.59;4945269;29;20464;-36
2024/01/24 06:21:28;;;;;;;48.73;30.53;;;;;;;8.61;100.00;100033.09;4952789;28;20812;-36
2024/01/24 06:23:55;;;;;;;51.27;31.20;;;;;;;8.62;100.00;100036.56;4952341;29;20462;-37
2024/01/24 06:26:23;;;;;;;50.73;29.90;;;;;;;8.61;100.00;100056.19;4952522;28;20542;-35
2024/01/24 06:28:53;;;;;;;41.40;31.67;;;;;;;8.58;100.00;100048.63;4953753;29;20436;-35
2024/01/24 06:31:21;;;;;;;43.03;30.37;;;;;;;8.58;100.00;100059.25;4952706;29;20527;-35
2024/01/24 06:33:49;;;;;;;44.87;29.90;;;;;;;8.59;100.00;100059.06;4935548;29;20960;-35
2024/01/24 06:36:17;;;;;;;44.10;29.97;;;;;;;8.55;100.00;100067.63;4933520;28;20472;-35
2024/01/24 06:38:45;;;;;;;47.67;30.73;;;;;;;8.57;100.00;100077.03;4933964;29;20432;-35
2024/01/24 06:41:13;;;;;;;48.33;33.10;;;;;;;8.54;100.00;100066.00;4933511;29;20437;-35
2024/01/24 06:43:42;;;;;;;42.17;30.90;;;;;;;8.55;100.00;100075.59;4932656;29;20984;-37
2024/01/24 06:46:12;;;;;;;42.23;30.73;;;;;;;8.51;100.00;100067.19;4949844;28;20459;-37
2024/01/24 06:48:41;;;;;;;49.63;30.80;;;;;;;8.48;100.00;100061.47;4934091;29;20535;-37
2024/01/24 06:51:12;;;;;;;52.53;30.30;;;;;;;8.49;100.00;100047.16;4936455;29;20536;-35
2024/01/24 06:53:39;;;;;;;58.23;31.17;;;;;;;8.44;100.00;100066.38;4950355;28;20959;-36
2024/01/24 06:56:08;;;;;;;46.67;30.30;;;;;;;8.43;100.00;100063.88;4949821;28;20456;-35
2024/01/24 06:58:37;;;;;;;50.10;31.17;;;;;;;8.39;100.00;100062.66;4943361;29;20433;-35
2024/01/24 07:01:05;;;;;;;47.50;31.30;;;;;;;8.33;100.00;100066.94;4950563;29;20436;-37
2024/01/24 07:03:35;;;;;;;51.77;31.57;;;;;;;8.32;100.00;100068.78;4950128;29;20428;-35
2024/01/24 07:06:05;;;;;;;55.00;32.87;;;;;;;8.30;100.00;100052.19;4941551;28;20987;-36
2024/01/24 07:08:34;;;;;;;45.27;31.37;;;;;;;8.29;100.00;100090.41;4944135;29;20441;-35
2024/01/24 07:11:05;;;;;;;56.10;32.00;;;;;;;8.32;100.00;100075.91;4940596;29;20459;-38
2024/01/24 07:13:34;;;;;;;56.83;33.70;;;;;;;8.30;100.00;100067.34;4946574;29;20447;-35
2024/01/24 07:16:04;;;;;;;49.40;30.37;;;;;;;8.28;100.00;100072.00;4950082;28;20492;-35
2024/01/24 07:18:32;;;;;;;46.03;30.40;;;;;;;8.27;100.00;100081.81;4934668;29;20472;-35
2024/01/24 07:21:06;;;;;;;64.27;33.07;;;;;;;8.28;100.00;100093.25;4937881;29;20438;-38
2024/01/24 07:23:34;;;;;;;45.97;29.10;;;;;;;8.27;100.00;100087.13;4954071;28;20446;-35
2024/01/24 07:26:03;;;;;;;43.40;29.77;;;;;;;8.30;100.00;100093.91;4952708;28;20510;-35
2024/01/24 07:28:32;;;;;;;58.60;30.40;;;;;;;8.30;100.00;100101.88;4945292;29;20432;-35
2024/01/24 07:31:00;;;;;;;49.30;31.20;;;;;;;8.28;100.00;100115.34;4953107;29;20518;-35
2024/01/24 07:33:27;;;;;;;42.53;31.17;;;;;;;8.26;100.00;100103.25;4951639;28;20440;-38
2024/01/24 07:35:55;;;;;;;52.80;31.40;;;;;;;8.27;100.00;100112.84;4937077;28;20813;-36
2024/01/24 07:38:25;;;;;;;46.47;31.43;;;;;;;8.26;100.00;100113.88;4936974;29;21183;-37
2024/01/24 07:40:53;;;;;;;54.67;32.00;;;;;;;8.26;100.00;100108.56;4932845;29;20958;-36
2024/01/24 07:43:22;;;;;;;45.23;28.40;;;;;;;8.26;100.00;100117.34;4949813;28;20447;-35
2024/01/24 07:45:50;;;;;;;50.17;31.97;;;;;;;8.28;100.00;100138.41;4939817;28;20461;-36
2024/01/24 07:48:18;;;;;;;64.97;32.37;;;;;;;8.25;100.00;100126.31;4931976;29;20528;-40
2024/01/24 07:50:46;;;;;;;59.90;33.53;;;;;;;8.29;100.00;100126.78;4946280;29;20844;-39
2024/01/24 07:53:14;;;;;;;61.83;30.83;;;;;;;8.28;100.00;100107.38;4934800;29;20867;-41
2024/01/24 07:55:43;;;;;;;48.80;30.13;;;;;;;8.29;100.00;100119.66;4949365;29;20451;-38
2024/01/24 07:58:25;;;;;;;53.07;30.83;;;;;;;8.27;100.00;100136.75;4948706;29;21014;-35
2024/01/24 08:00:55;;;;;;;47.73;30.17;;;;;;;8.26;100.00;100135.94;4946883;28;20487;-37
2024/01/24 08:03:23;;;;;;;59.53;32.00;;;;;;;8.30;100.00;100118.59;4929845;29;21078;-39
2024/01/24 08:05:51;;;;;;;52.63;31.90;;;;;;;8.30;100.00;100131.09;4945197;28;20460;-39
2024/01/24 08:08:19;;;;;;;51.13;32.13;;;;;;;8.35;100.00;100128.66;4936253;29;20872;-36
2024/01/24 08:10:49;;;;;;;57.53;32.00;;;;;;;8.37;100.00;100133.75;4940425;28;20456;-39
2024/01/24 08:13:17;;;;;;;55.57;30.97;;;;;;;8.37;100.00;100131.09;4934743;29;20440;-37
2024/01/24 08:15:46;;;;;;;49.73;30.80;;;;;;;8.41;100.00;100143.00;4935385;29;20460;-36
2024/01/24 08:18:15;;;;;;;59.77;32.27;;;;;;;8.43;100.00;100148.91;4952355;29;20467;-35
2024/01/24 08:20:43;;;;;;;48.47;31.60;;;;;;;8.43;100.00;100143.59;4944074;29;20437;-38
2024/01/24 08:23:11;;;;;;;47.67;32.17;;;;;;;8.43;100.00;100151.56;4945043;29;20463;-37
2024/01/24 08:25:39;;;;;;;48.10;31.27;;;;;;;8.45;100.00;100146.91;4935892;28;20488;-35
2024/01/24 08:28:08;;;;;;;45.97;30.63;;;;;;;8.47;100.00;100150.16;4932470;28;20983;-36
2024/01/24 08:30:37;;;;;;;50.07;31.90;;;;;;;8.46;100.00;100152.00;4935060;29;20445;-37
2024/01/24 08:33:06;;;;;;;55.73;34.43;;;;;;;8.46;100.00;100159.97;4933399;29;20562;-39
2024/01/24 08:35:36;;;;;;;54.57;31.90;;;;;;;8.54;100.00;100157.13;4933282;29;20930;-38
2024/01/24 08:38:04;;;;;;;50.17;30.83;;;;;;;8.54;100.00;100135.09;4933859;28;21224;-36
2024/01/24 08:40:32;;;;;;;59.77;31.80;;;;;;;8.57;100.00;100163.94;4932958;29;20437;-37
2024/01/24 08:43:00;;;;;;;59.73;30.70;;;;;;;8.59;100.00;100162.72;4934650;29;21035;-37
2024/01/24 08:45:29;;;;;;;50.20;30.03;;;;;;;8.64;100.00;100154.13;4952730;29;20456;-39
2024/01/24 08:47:57;;;;;;;45.00;30.83;;;;;;;8.60;100.00;100160.88;4951312;28;20455;-37
2024/01/24 08:50:25;;;;;;;47.50;32.23;;;;;;;8.62;100.00;100166.81;4953312;29;20446;-37
2024/01/24 08:52:53;;;;;;;61.93;31.40;;;;;;;8.64;100.00;100164.75;4950757;29;20502;-36
2024/01/24 08:55:21;;;;;;;60.57;31.53;;;;;;;8.64;100.00;100165.59;4938497;29;20441;-36
2024/01/24 08:57:49;;;;;;;53.37;32.27;;;;;;;8.63;100.00;100168.44;4941662;28;20475;-37
2024/01/24 09:00:17;;;;;;;55.73;29.57;;;;;;;8.65;100.00;100182.34;4946764;29;20843;-39
2024/01/24 09:02:46;;;;;;;48.07;32.03;;;;;;;8.68;100.00;100177.47;4948241;29;20470;-36
2024/01/24 09:05:18;;;;;;;41.83;32.00;;;;;;;8.70;100.00;100166.63;4951303;28;20467;-37
2024/01/24 09:07:46;;;;;;;53.37;32.13;;;;;;;8.71;100.00;100173.59;4950834;28;20460;-36
2024/01/24 09:10:15;;;;;;;60.87;33.70;;;;;;;8.72;100.00;100168.06;4932665;29;20468;-37
2024/01/24 09:12:43;;;;;;;55.80;32.07;;;;;;;8.69;100.00;100173.78;4932932;29;20441;-36
2024/01/24 09:15:11;;;;;;;51.80;31.50;;;;;;;8.67;100.00;100185.63;4932126;29;20531;-37
2024/01/24 09:17:39;;;;;;;52.20;32.07;;;;;;;8.71;100.00;100197.50;4931503;28;20479;-36
2024/01/24 09:20:09;;;;;;;56.37;30.97;;;;;;;8.73;100.00;100195.47;4942597;29;20432;-37
2024/01/24 09:22:38;;;;;;;58.70;31.80;;;;;;;8.71;100.00;100178.91;4936343;29;20441;-36
2024/01/24 09:25:07;;;;;;;46.80;30.90;;;;;;;8.72;100.00;100196.50;4950859;29;20885;-37
2024/01/24 09:27:37;;;;;;;52.13;31.80;;;;;;;8.73;100.00;100204.28;4950845;28;20460;-39
2024/01/24 09:30:06;;;;;;;50.93;31.90;;;;;;;8.75;100.00;100196.91;4932736;29;20433;-37
2024/01/24 09:32:34;;;;;;;56.23;31.60;;;;;;;8.75;100.00;100193.44;4946601;29;20446;-36
2024/01/24 09:35:03;;;;;;;53.83;33.00;;;;;;;8.79;100.00;100202.66;4948698;29;20436;-39
2024/01/24 09:37:33;;;;;;;67.87;31.47;;;;;;;8.79;100.00;100214.13;4945744;28;20530;-37
2024/01/24 09:40:01;;;;;;;43.97;30.13;;;;;;;8.80;100.00;100185.69;4951662;29;20443;-36
2024/01/24 09:42:31;;;;;;;39.17;30.07;;;;;;;8.75;100.00;100188.94;4951255;29;20432;-36
2024/01/24 09:45:03;;;;;;;47.70;31.80;;;;;;;8.76;100.00;100165.84;4948561;29;21040;-36
2024/01/24 09:47:32;;;;;;;52.33;32.40;;;;;;;8.77;100.00;100191.41;4931490;28;21004;-36
2024/01/24 09:50:04;;;;;;;50.33;32.47;;;;;;;8.76;100.00;100193.25;4949137;29;20440;-37
2024/01/24 09:52:34;;;;;;;48.57;30.77;;;;;;;8.80;100.00;100207.78;4951254;29;20435;-36
2024/01/24 09:55:05;;;;;;;62.53;31.87;;;;;;;8.80;100.00;100193.66;4944277;29;20518;-37
2024/01/24 09:57:34;;;;;;;48.43;31.60;;;;;;;8.83;100.00;100194.09;4950611;28;20523;-36
2024/01/24 10:00:02;;;;;;;61.63;32.93;;;;;;;8.86;100.00;100214.16;4948868;29;20565;-36
2024/01/24 10:02:29;;;;;;;59.23;32.53;;;;;;;8.89;100.00;100198.63;4944631;29;20442;-37
2024/01/24 10:04:59;;;;;;;48.20;30.53;;;;;;;8.88;100.00;100214.75;4942430;29;20522;-36
2024/01/24 10:07:27;;;;;;;64.33;32.53;;;;;;;8.86;100.00;100230.94;4950726;28;20523;-37
2024/01/24 10:10:07;;;;;;;49.63;32.80;;;;;;;8.84;100.00;100219.66;4933462;29;20436;-36
2024/01/24 10:12:36;;;;;;;50.97;32.70;;;;;;;8.71;100.00;100232.06;4930997;29;20848;-36
2024/01/24 10:15:04;;;;;;;60.47;32.30;;;;;;;8.55;100.00;100243.00;4932578;29;20546;-38
2024/01/24 10:17:32;;;;;;;54.67;32.13;;;;;;;8.44;100.00;100251.53;4930398;28;20575;-37
2024/01/24 10:20:02;;;;;;;65.37;31.87;;;;;;;8.37;100.00;100243.50;4940288;29;20439;-36
2024/01/24 10:22:30;;;;;;;50.87;32.10;;;;;;;8.32;100.00;100261.88;4936709;29;20429;-36
2024/01/24 10:25:00;;;;;;;53.87;33.20;;;;;;;8.22;100.00;100258.69;4946489;29;20471;-36
2024/01/24 10:27:28;;;;;;;70.73;34.40;;;;;;;8.13;100.00;100276.63;4930748;28;20468;-36
2024/01/24 10:29:58;;;;;;;57.90;31.60;;;;;;;8.11;100.00;100273.34;4932279;29;20519;-36
2024/01/24 10:32:26;;;;;;;61.03;31.80;;;;;;;8.07;100.00;100234.88;4944896;29;20440;-36
2024/01/24 10:34:56;;;;;;;53.20;34.03;;;;;;;8.07;100.00;100279.19;4934871;28;20443;-36
2024/01/24 10:37:24;;;;;;;67.20;34.33;;;;;;;7.97;100.00;100276.06;4951166;28;20468;-36
2024/01/24 10:39:54;;;;;;;70.80;32.93;;;;;;;7.96;100.00;100267.28;4950221;29;20690;-37
2024/01/24 10:42:29;;;;;;;60.33;32.90;;;;;;;7.99;100.00;100250.97;4946568;29;20440;-36
2024/01/24 10:44:58;;;;;;;60.10;32.33;;;;;;;8.05;100.00;100257.34;4940081;29;20994;-37
2024/01/24 10:47:26;;;;;;;54.63;33.03;;;;;;;8.01;100.00;100269.34;4950399;28;20499;-36
2024/01/24 10:50:01;;;;;;;54.07;33.83;;;;;;;7.98;100.00;100262.59;4941456;29;20500;-37
2024/01/24 10:52:29;;;;;;;54.20;32.60;;;;;;;7.94;100.00;100258.69;4935785;29;20440;-36
2024/01/24 10:55:03;;;;;;;67.97;35.60;;;;;;;7.91;100.00;100284.81;4935613;29;20468;-36
2024/01/24 10:57:34;;;;;;;58.47;33.03;;;;;;;7.85;100.00;100290.88;4944075;28;20464;-36
2024/01/24 11:00:05;;;;;;;55.43;34.87;;;;;;;7.79;100.00;100289.78;4939953;29;20899;-36
2024/01/24 11:02:33;;;;;;;66.30;33.07;;;;;;;7.75;100.00;100301.78;4944916;29;20881;-37
2024/01/24 11:05:03;;;;;;;54.83;33.20;;;;;;;7.72;100.00;100308.31;4940760;29;20467;-38
2024/01/24 11:07:38;;;;;;;67.40;35.50;;;;;;;7.74;100.00;100316.88;4950927;28;20459;-36
2024/01/24 11:10:18;;;;;;;77.20;34.80;;;;;;;7.73;100.00;100314.44;4942042;29;20439;-37
2024/01/24 11:12:48;;;;;;;64.50;34.57;;;;;;;7.65;100.00;100304.75;4942557;29;20441;-37
2024/01/24 11:15:17;;;;;;;66.90;34.03;;;;;;;7.64;100.00;100315.56;4930716;29;20472;-36
2024/01/24 11:17:46;;;;;;;69.70;33.17;;;;;;;7.65;100.00;100311.88;4930373;28;20480;-36