Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:15;;;;;;;150.70;67.70;;;;;;;-0.88;77.37;94517.27;1699153;82;21082;-54
2021/11/01 00:02:42;;;;;;;147.13;64.67;;;;;;;-0.87;77.37;94516.11;1734643;81;21427;-54
2021/11/01 00:05:10;;;;;;;142.13;63.95;;;;;;;-0.84;77.44;94517.26;1726492;82;20968;-55
2021/11/01 00:07:38;;;;;;;135.20;61.77;;;;;;;-0.83;77.42;94509.35;1735255;82;20999;-54
2021/11/01 00:10:06;;;;;;;136.90;62.40;;;;;;;-0.81;77.46;94515.92;1722428;82;21057;-54
2021/11/01 00:12:33;;;;;;;142.82;61.60;;;;;;;-0.79;77.30;94512.86;1730292;82;21932;-54
2021/11/01 00:15:01;;;;;;;141.30;60.95;;;;;;;-0.77;77.37;94514.01;1728735;82;21093;-55
2021/11/01 00:17:28;;;;;;;127.75;62.08;;;;;;;-0.74;77.30;94516.53;1725425;82;20998;-54
2021/11/01 00:19:56;;;;;;;148.25;63.15;;;;;;;-0.70;77.33;94511.34;1724947;82;21506;-55
2021/11/01 00:22:24;;;;;;;135.52;62.73;;;;;;;-0.66;76.89;94508.64;1728327;82;21015;-54
2021/11/01 00:24:52;;;;;;;147.85;60.58;;;;;;;-0.65;76.67;94514.23;1736099;82;21113;-54
2021/11/01 00:27:21;;;;;;;129.00;59.83;;;;;;;-0.65;76.74;94502.87;1716154;82;21041;-54
2021/11/01 00:29:48;;;;;;;143.75;58.90;;;;;;;-0.55;76.55;94498.65;1739156;81;21480;-55
2021/11/01 00:32:15;;;;;;;132.57;55.20;;;;;;;-0.50;76.15;94496.91;1736145;82;20995;-55
2021/11/01 00:34:43;;;;;;;129.20;57.60;;;;;;;-0.47;75.96;94494.79;1703248;82;20955;-55
2021/11/01 00:37:10;;;;;;;133.52;51.35;;;;;;;-0.53;75.64;94499.82;1732295;82;21095;-54
2021/11/01 00:39:37;;;;;;;128.12;56.02;;;;;;;-0.63;75.50;94495.74;1730403;81;21506;-54
2021/11/01 00:42:05;;;;;;;122.92;49.50;;;;;;;-0.75;75.42;94498.79;1727254;81;21517;-55
2021/11/01 00:44:32;;;;;;;121.75;49.48;;;;;;;-0.85;75.48;94492.20;1728999;81;21196;-54
2021/11/01 00:46:59;;;;;;;93.25;42.25;;;;;;;-0.89;75.66;94486.59;1735607;81;20946;-54
2021/11/01 00:49:27;;;;;;;110.40;45.83;;;;;;;-0.94;75.64;94486.97;1726923;82;21044;-54
2021/11/01 00:51:55;;;;;;;107.70;46.75;;;;;;;-1.00;75.72;94484.44;1726019;82;21069;-54
2021/11/01 00:54:22;;;;;;;105.83;44.38;;;;;;;-1.06;75.98;94481.89;1722409;82;21431;-55
2021/11/01 00:56:49;;;;;;;104.35;42.38;;;;;;;-1.08;76.15;94474.76;1728855;81;21435;-55
2021/11/01 00:59:16;;;;;;;92.50;39.50;;;;;;;-1.11;76.37;94478.22;1730362;82;21007;-56
2021/11/01 01:01:44;;;;;;;108.20;45.10;;;;;;;-1.13;76.49;94477.23;1714440;82;21121;-57
2021/11/01 01:04:11;;;;;;;102.72;43.68;;;;;;;-1.15;76.44;94476.09;1722535;82;21168;-55
2021/11/01 01:06:38;;;;;;;90.30;42.85;;;;;;;-1.16;76.45;94471.84;1726005;82;21537;-54
2021/11/01 01:09:05;;;;;;;85.95;42.58;;;;;;;-1.09;76.73;94471.30;1720522;82;21026;-55
2021/11/01 01:11:32;;;;;;;95.20;43.25;;;;;;;-1.00;76.42;94471.70;1708758;82;21081;-56
2021/11/01 01:14:00;;;;;;;91.08;42.62;;;;;;;-0.97;76.21;94462.08;1725226;82;21146;-59
2021/11/01 01:16:30;;;;;;;94.28;43.00;;;;;;;-0.93;75.95;94470.96;1722196;82;20970;-54
2021/11/01 01:18:58;;;;;;;95.95;43.83;;;;;;;-0.95;76.06;94464.58;1724599;82;21059;-55
2021/11/01 01:24:12;;;;;;;91.95;43.58;;;;;;;-1.05;75.65;94460.50;1731236;82;20947;-54
2021/11/01 01:26:40;;;;;;;91.97;40.95;;;;;;;-1.17;75.57;94462.20;1732867;82;21136;-56
2021/11/01 01:29:11;;;;;;;90.32;43.38;;;;;;;-1.28;75.62;94464.08;1721965;82;21571;-55
2021/11/01 01:31:36;;;;;;;97.70;43.05;;;;;;;-1.37;75.69;94467.68;1728639;82;21057;-54
2021/11/01 01:34:02;;;;;;;86.17;42.73;;;;;;;-1.42;75.80;94465.35;1718494;82;21076;-55
2021/11/01 01:36:29;;;;;;;91.95;40.03;;;;;;;-1.43;75.88;94459.20;1725862;82;21429;-54
2021/11/01 01:38:56;;;;;;;93.07;41.45;;;;;;;-1.44;75.81;94455.52;1717554;82;21796;-55
2021/11/01 01:41:26;;;;;;;101.30;40.52;;;;;;;-1.43;75.87;94450.33;1732368;82;21034;-55
2021/11/01 01:43:57;;;;;;;91.80;42.65;;;;;;;-1.42;75.80;94450.52;1727946;82;21007;-54
2021/11/01 01:46:25;;;;;;;92.10;42.98;;;;;;;-1.46;75.81;94450.52;1718091;82;21037;-55
2021/11/01 01:48:55;;;;;;;107.83;44.58;;;;;;;-1.47;76.11;94445.49;1725808;82;21482;-55
2021/11/01 01:51:23;;;;;;;87.53;42.45;;;;;;;-1.43;76.18;94440.88;1728537;82;21800;-54
2021/11/01 01:53:50;;;;;;;83.80;41.15;;;;;;;-1.35;76.45;94438.43;1697521;81;20966;-54
2021/11/01 01:56:18;;;;;;;94.35;39.95;;;;;;;-1.25;76.34;94433.08;1725673;82;20971;-56
2021/11/01 01:58:53;;;;;;;90.83;41.13;;;;;;;-1.17;75.95;94432.53;1719155;82;20978;-55
2021/11/01 02:01:23;;;;;;;98.40;41.15;;;;;;;-1.13;75.83;94433.30;1704781;82;21006;-54
2021/11/01 02:03:50;;;;;;;70.47;37.25;;;;;;;-1.15;75.80;94434.27;1734935;81;21061;-54
2021/11/01 02:06:44;;;;;;;98.40;38.67;;;;;;;-1.21;75.57;94433.06;1747927;81;20983;-55
2021/11/01 02:09:21;;;;;;;85.03;41.80;;;;;;;-1.31;75.41;94433.81;1733776;82;21058;-54
2021/11/01 02:11:59;;;;;;;90.50;43.13;;;;;;;-1.48;75.44;94427.17;1731539;82;21499;-54
2021/11/01 02:14:45;;;;;;;89.22;42.95;;;;;;;-1.55;75.65;94430.41;1740674;82;21011;-55
2021/11/01 02:17:15;;;;;;;86.40;40.70;;;;;;;-1.59;75.62;94425.59;1719876;82;21064;-54
2021/11/01 02:19:47;;;;;;;89.28;41.08;;;;;;;-1.61;75.62;94421.14;1730876;81;20938;-54
2021/11/01 02:22:21;;;;;;;81.27;36.80;;;;;;;-1.66;75.62;94424.21;1726108;82;21513;-54
2021/11/01 02:25:08;;;;;;;77.87;33.92;;;;;;;-1.76;75.74;94416.83;1728456;82;21247;-54
2021/11/01 02:27:37;;;;;;;77.80;36.33;;;;;;;-1.84;75.94;94423.34;1741417;82;21015;-54
2021/11/01 02:30:06;;;;;;;89.03;37.83;;;;;;;-1.93;76.24;94418.84;1727629;81;21119;-54
2021/11/01 02:32:35;;;;;;;75.00;36.25;;;;;;;-1.95;76.42;94410.95;1727885;82;21047;-54
2021/11/01 02:35:04;;;;;;;89.13;39.33;;;;;;;-1.92;76.70;94405.56;1726939;81;21557;-54
2021/11/01 02:37:31;;;;;;;76.67;35.95;;;;;;;-1.82;76.70;94411.61;1727753;81;20979;-56
2021/11/01 02:39:59;;;;;;;83.47;37.30;;;;;;;-1.76;76.62;94406.05;1736259;82;20951;-54
2021/11/01 02:42:27;;;;;;;66.67;34.70;;;;;;;-1.64;76.44;94400.34;1723711;82;21231;-55
2021/11/01 02:45:01;;;;;;;73.33;35.40;;;;;;;-1.56;76.24;94397.86;1714598;82;21043;-55
2021/11/01 02:47:28;;;;;;;71.30;33.78;;;;;;;-1.57;76.05;94390.92;1731397;82;21058;-54
2021/11/01 02:49:57;;;;;;;72.15;35.68;;;;;;;-1.66;75.94;94393.97;1729226;82;21667;-55
2021/11/01 02:52:25;;;;;;;71.95;32.63;;;;;;;-1.75;75.75;94383.33;1729249;81;21018;-54
2021/11/01 02:54:52;;;;;;;68.47;33.55;;;;;;;-1.77;75.63;94383.72;1720728;81;21051;-55
2021/11/01 02:57:20;;;;;;;68.52;35.05;;;;;;;-1.83;75.49;94381.77;1723550;82;21015;-54
2021/11/01 02:59:47;;;;;;;61.55;31.60;;;;;;;-1.88;75.52;94372.70;1728558;81;21054;-54
2021/11/01 03:02:14;;;;;;;58.17;29.55;;;;;;;-1.95;75.30;94369.95;1725686;82;21046;-55
2021/11/01 03:04:41;;;;;;;63.23;31.23;;;;;;;-2.10;75.20;94360.23;1726634;82;21053;-56
2021/11/01 03:07:08;;;;;;;56.77;31.87;;;;;;;-2.23;75.40;94359.02;1710812;82;21047;-57
2021/11/01 03:09:37;;;;;;;58.23;29.95;;;;;;;-2.24;75.75;94353.44;1733513;82;21568;-54
2021/11/01 03:12:07;;;;;;;59.08;32.78;;;;;;;-2.17;76.29;94350.77;1700738;82;21232;-55
2021/11/01 03:14:43;;;;;;;62.75;31.15;;;;;;;-1.98;76.11;94349.14;1721669;82;21043;-54
2021/11/01 03:17:15;;;;;;;63.45;33.38;;;;;;;-1.80;76.05;94345.20;1686368;82;22134;-54
2021/11/01 03:19:43;;;;;;;69.82;33.40;;;;;;;-1.67;75.42;94342.54;1723896;82;21130;-54
2021/11/01 03:22:10;;;;;;;64.03;32.30;;;;;;;-1.57;75.08;94335.08;1725195;82;20982;-59
2021/11/01 03:24:41;;;;;;;58.10;31.10;;;;;;;-1.45;74.71;94333.95;1729689;81;21506;-52
2021/11/01 03:27:07;;;;;;;52.10;29.35;;;;;;;-1.33;74.51;94333.61;1727311;82;20962;-52
2021/11/01 03:29:34;;;;;;;68.75;32.73;;;;;;;-1.26;74.23;94317.43;1717329;82;21092;-54
2021/11/01 03:32:04;;;;;;;64.37;34.23;;;;;;;-1.20;74.17;94321.29;1726940;82;21132;-53
2021/11/01 03:34:31;;;;;;;60.17;32.73;;;;;;;-1.05;74.35;94310.72;1731244;82;21023;-52
2021/11/01 03:37:07;;;;;;;70.37;34.33;;;;;;;-0.94;73.60;94317.66;1724702;82;20995;-55
2021/11/01 03:39:29;;;;;;;76.07;36.17;;;;;;;-0.96;73.37;94306.48;1743079;82;21003;-55
2021/11/01 03:41:56;;;;;;;76.92;36.93;;;;;;;-0.95;73.37;94301.88;1729294;82;21208;-57
2021/11/01 03:44:29;;;;;;;61.58;32.83;;;;;;;-0.96;73.09;94297.63;1727994;82;21210;-55
2021/11/01 03:46:57;;;;;;;70.15;33.80;;;;;;;-0.88;73.18;94297.25;1717561;82;21076;-55
2021/11/01 03:49:24;;;;;;;64.62;31.48;;;;;;;-0.75;72.67;94294.92;1729965;82;21084;-57
2021/11/01 03:52:05;;;;;;;64.92;31.33;;;;;;;-0.70;72.29;94285.86;1723737;82;21052;-56
2021/11/01 03:54:21;;;;;;;74.22;32.33;;;;;;;-0.58;72.28;94287.39;1724940;81;21011;-56
2021/11/01 03:56:51;;;;;;;66.75;33.28;;;;;;;-0.47;71.71;94281.38;1724784;82;21192;-54
2021/11/01 03:59:17;;;;;;;64.80;33.40;;;;;;;-0.47;71.21;94282.17;1732749;81;21049;-57
2021/11/01 04:01:45;;;;;;;75.00;33.92;;;;;;;-0.45;71.11;94289.89;1736955;82;21003;-57
2021/11/01 04:04:12;;;;;;;89.13;35.75;;;;;;;-0.43;70.78;94282.17;1716711;82;20974;-58
2021/11/01 04:06:41;;;;;;;65.62;31.25;;;;;;;-0.42;70.68;94276.95;1730998;82;20964;-56
2021/11/01 04:09:14;;;;;;;67.37;30.75;;;;;;;-0.41;70.41;94273.84;1731316;82;21222;-57
2021/11/01 04:11:49;;;;;;;71.22;31.07;;;;;;;-0.33;70.40;94263.80;1705601;82;21108;-56
2021/11/01 04:14:17;;;;;;;90.57;37.13;;;;;;;-0.24;70.24;94269.58;1733130;82;21030;-58
2021/11/01 04:16:44;;;;;;;90.30;37.13;;;;;;;-0.20;69.98;94261.63;1707510;82;20983;-56
2021/11/01 04:19:32;;;;;;;72.97;33.40;;;;;;;-0.17;69.84;94269.55;1722953;82;20956;-60
2021/11/01 04:21:43;;;;;;;88.42;35.68;;;;;;;-0.17;69.55;94265.50;1719558;82;21164;-57
2021/11/01 04:24:10;;;;;;;121.75;44.40;;;;;;;-0.15;69.50;94271.28;1728703;81;20923;-56
2021/11/01 04:26:38;;;;;;;105.12;45.60;;;;;;;-0.08;69.40;94268.58;1715442;82;21019;-61
2021/11/01 04:29:07;;;;;;;114.37;47.40;;;;;;;-0.07;68.96;94272.81;1724949;82;20990;-63
2021/11/01 04:31:37;;;;;;;114.28;48.90;;;;;;;-0.17;69.11;94268.98;1725173;82;21036;-61
2021/11/01 04:34:13;;;;;;;110.48;49.30;;;;;;;-0.19;68.83;94265.88;1699878;82;21121;-56
2021/11/01 04:36:33;;;;;;;89.15;38.85;;;;;;;-0.24;69.11;94255.48;1717960;82;21058;-56
2021/11/01 04:39:09;;;;;;;87.97;41.53;;;;;;;-0.18;69.23;94250.45;1724313;81;21084;-58
2021/11/01 04:41:41;;;;;;;81.40;37.60;;;;;;;-0.15;68.93;94261.83;1733017;81;21101;-57
2021/11/01 04:54:46;;;;;;;52.50;29.30;;;;;;;-0.12;68.66;94254.28;1723862;81;21104;-57
2021/11/01 04:57:13;;;;;;;84.97;42.25;;;;;;;-0.08;68.99;94255.06;1732737;82;21588;-56
2021/11/01 04:59:41;;;;;;;106.27;48.08;;;;;;;-0.05;68.76;94254.27;1716951;82;21126;-60
2021/11/01 05:02:08;;;;;;;104.23;52.62;;;;;;;-0.19;68.56;94246.20;1716587;82;20982;-58
2021/11/01 05:04:37;;;;;;;83.45;41.13;;;;;;;-0.33;68.98;94252.99;1727870;82;21017;-58
2021/11/01 05:07:05;;;;;;;80.83;42.03;;;;;;;-0.35;68.98;94248.56;1736039;82;21081;-58
2021/11/01 05:09:36;;;;;;;90.20;43.00;;;;;;;-0.42;69.31;94248.59;1732096;82;21473;-58
2021/11/01 05:14:42;;;;;;;96.82;47.30;;;;;;;-0.52;68.90;94244.75;1735972;82;21459;-57
2021/11/01 05:19:46;;;;;;;153.32;80.10;;;;;;;-0.80;69.20;94238.63;1724636;82;21116;-57
2021/11/01 05:24:43;;;;;;;147.72;73.33;;;;;;;-0.85;69.64;94236.30;1724228;81;21735;-59
2021/11/01 05:29:48;;;;;;;113.50;57.98;;;;;;;-0.75;69.79;94232.83;1735880;82;21150;-58
2021/11/01 05:32:17;;;;;;;126.05;62.78;;;;;;;-0.73;69.77;94239.95;1674223;85;21122;-58
2021/11/01 05:34:43;;;;;;;121.13;58.70;;;;;;;-0.80;69.92;94244.78;1661496;85;21002;-58
2021/11/01 05:37:09;;;;;;;119.93;59.38;;;;;;;-0.80;70.01;94240.73;1735729;82;21144;-57
2021/11/01 05:39:38;;;;;;;127.05;61.05;;;;;;;-0.84;70.11;94245.94;1706781;81;21049;-58
2021/11/01 05:42:07;;;;;;;246.00;74.67;;;;;;;-0.82;70.57;94243.61;1704593;82;21050;-58
2021/11/01 05:44:35;;;;;;;119.82;59.30;;;;;;;-0.74;70.48;94245.92;1740444;82;21035;-59
2021/11/01 05:47:06;;;;;;;145.22;64.00;;;;;;;-0.67;70.45;94247.84;1728979;82;20930;-61
2021/11/01 05:49:36;;;;;;;147.93;71.02;;;;;;;-0.64;70.57;94252.47;1721366;82;21119;-59
2021/11/01 05:52:04;;;;;;;161.60;70.78;;;;;;;-0.62;70.39;94251.53;1725011;82;21011;-58
2021/11/01 05:54:32;;;;;;;168.30;81.80;;;;;;;-0.62;70.19;94246.13;1716243;82;21007;-59
2021/11/01 06:02:39;;;;;;;166.30;81.70;;;;;;;-0.38;70.24;94256.10;1717775;82;21069;-60
2021/11/01 06:05:12;;;;;;;158.15;75.95;;;;;;;-0.31;70.36;94250.67;1713304;82;21061;-58
2021/11/01 06:07:41;;;;;;;153.27;75.07;;;;;;;-0.23;70.65;94252.20;1720214;82;21436;-58
2021/11/01 06:10:12;;;;;;;202.68;93.07;;;;;;;-0.09;70.54;94253.48;1735233;82;21499;-59
2021/11/01 06:15:27;;;;;;;188.10;90.20;;;;;;;-0.07;69.88;94255.25;1718051;82;20994;-59
2021/11/01 06:17:56;;;;;;;175.40;89.10;;;;;;;-0.13;69.97;94258.93;1733873;81;21030;-58
2021/11/01 06:20:22;;;;;;;168.65;89.83;;;;;;;-0.18;70.33;94261.25;1720234;81;20952;-59
2021/11/01 06:22:52;;;;;;;159.97;85.17;;;;;;;-0.16;70.46;94254.87;1691642;83;21143;-60
2021/11/01 06:25:19;;;;;;;156.80;81.53;;;;;;;-0.14;70.58;94251.20;1703568;82;21059;-57
2021/11/01 06:27:48;;;;;;;149.10;77.30;;;;;;;-0.13;70.79;94250.82;1687943;83;21805;-57
2021/11/01 06:32:46;;;;;;;168.13;95.42;;;;;;;-0.03;71.20;94241.13;1710511;81;21462;-60
2021/11/01 06:41:15;;;;;;;175.00;96.97;;;;;;;0.14;71.54;94242.40;1716465;81;21195;-61
2021/11/01 06:43:33;;;;;;;134.10;80.95;;;;;;;0.25;71.62;94240.42;1717814;81;21034;-61
2021/11/01 06:51:57;;;;;;;118.25;66.70;;;;;;;0.64;71.85;94239.63;1714175;81;21508;-59
2021/11/01 07:16:06;;;;;;;97.25;55.00;;;;;;;1.95;70.09;94201.64;1690727;81;21044;-64
2021/11/01 07:18:31;;;;;;;83.85;48.10;;;;;;;2.01;69.89;94199.27;1710272;81;21075;-61
2021/11/01 08:21:47;;;;;;;43.15;27.73;;;;;;;5.53;63.42;94133.20;1680038;81;21685;-65
2021/11/01 08:24:27;;;;;;;;;;;;;;;;;;;;;
2021/11/01 08:29:13;;;;;;;38.90;23.73;;;;;;;6.01;61.97;94119.45;1706778;81;21129;-61
2021/11/01 08:39:43;;;;;;;47.48;30.48;;;;;;;6.57;60.55;94102.76;1695118;82;21495;-62
2021/11/01 09:03:50;;;;;;;39.25;24.85;;;;;;;9.20;54.74;94073.69;1701199;81;21021;-64
2021/11/01 09:22:39;;;;;;;25.50;16.15;;;;;;;10.73;52.42;94049.03;1686892;81;21137;-64
2021/11/01 09:27:26;;;;;;;86.10;48.45;;;;;;;11.26;50.88;94037.60;1685715;82;32516;-72
2021/11/01 09:38:04;;;;;;;42.27;23.18;;;;;;;12.30;48.43;94020.98;1694883;81;21068;-65
2021/11/01 09:43:07;;;;;;;54.45;28.57;;;;;;;13.26;47.35;94022.17;1702290;82;21498;-70
2021/11/01 09:45:36;;;;;;;57.03;29.98;;;;;;;13.81;45.95;94010.45;1701798;81;21162;-68
2021/11/01 09:48:05;;;;;;;39.03;24.27;;;;;;;14.38;45.25;94003.77;1697946;82;21165;-62
2021/11/01 09:50:32;;;;;;;27.13;17.82;;;;;;;15.07;43.54;94001.34;1688557;81;21015;-66
2021/11/01 09:53:02;;;;;;;30.50;17.52;;;;;;;15.50;42.60;93998.72;1695441;81;21035;-64
2021/11/01 10:00:44;;;;;;;44.27;21.40;;;;;;;16.55;40.36;93994.29;1668718;81;21186;-65
2021/11/01 10:03:11;;;;;;;42.00;24.65;;;;;;;16.73;40.01;93984.08;1669688;81;20997;-66
2021/11/01 10:05:37;;;;;;;39.38;22.80;;;;;;;16.97;39.24;93985.09;1704928;81;21096;-62
2021/11/01 10:08:18;;;;;;;39.27;23.40;;;;;;;17.30;38.80;93980.84;1675573;81;21069;-63
2021/11/01 10:10:46;;;;;;;38.42;22.35;;;;;;;17.67;38.03;93974.98;1692550;82;21136;-68
2021/11/01 10:13:14;;;;;;;42.75;24.23;;;;;;;18.20;37.05;93971.83;1698107;81;21058;-62
2021/11/01 10:18:30;;;;;;;45.78;23.45;;;;;;;19.05;35.00;93969.45;1691337;81;21070;-66
2021/11/01 10:21:02;;;;;;;21.75;14.85;;;;;;;19.41;34.80;93963.20;1697677;81;21227;-65
2021/11/01 10:23:33;;;;;;;13.85;9.95;;;;;;;19.74;34.36;93963.59;1702641;81;21026;-70
2021/11/01 10:26:13;;;;;;;12.33;9.25;;;;;;;20.18;34.02;93962.42;1706731;81;22051;-60
2021/11/01 10:28:40;;;;;;;13.45;9.23;;;;;;;20.77;33.14;93952.30;1682571;82;21018;-60
2021/11/01 10:31:09;;;;;;;14.18;10.55;;;;;;;21.31;32.45;93945.70;1694449;81;21022;-63
2021/11/01 10:33:46;;;;;;;16.85;10.78;;;;;;;21.79;31.55;93945.97;1691666;82;21061;-58
2021/11/01 10:36:32;;;;;;;16.40;10.72;;;;;;;22.33;30.77;93944.83;1707500;81;21730;-64
2021/11/01 10:39:07;;;;;;;12.23;8.85;;;;;;;22.83;29.40;93930.47;1694938;82;21001;-63
2021/11/01 10:42:02;;;;;;;12.47;8.68;;;;;;;23.21;28.06;93940.02;1693433;81;21045;-62
2021/11/01 10:45:20;;;;;;;10.23;8.70;;;;;;;23.34;27.58;93928.72;1708154;81;21061;-58
2021/11/01 10:47:34;;;;;;;9.80;8.58;;;;;;;23.63;27.79;93924.64;1694819;81;21638;-63
2021/11/01 11:14:48;;;;;;;12.10;8.70;;;;;;;25.32;24.13;93915.85;1692405;81;21113;-58
2021/11/01 11:17:23;;;;;;;12.88;9.40;;;;;;;25.40;24.19;93908.91;1707852;81;21447;-58
2021/11/01 11:25:34;;;;;;;16.77;8.70;;;;;;;26.44;23.14;93905.77;1723432;82;21139;-61
2021/11/01 11:33:41;;;;;;;11.90;8.95;;;;;;;26.44;22.84;93903.72;1731677;81;21138;-65
2021/11/01 11:48:03;;;;;;;21.82;14.87;;;;;;;27.67;21.74;93890.53;1703552;81;21142;-67
2021/11/01 11:50:23;;;;;;;9.75;8.10;;;;;;;27.83;21.84;93886.26;1649932;83;20969;-61
2021/11/01 11:52:49;;;;;;;12.00;7.08;;;;;;;27.98;21.32;93883.25;1674084;84;21057;-60
2021/11/01 11:55:25;;;;;;;8.83;6.87;;;;;;;27.89;21.10;93876.86;1641790;85;20955;-57
2021/11/01 11:57:59;;;;;;;37.38;33.48;;;;;;;27.67;21.05;93873.56;1662948;85;21147;-63
2021/11/01 12:00:28;;;;;;;15.72;8.80;;;;;;;27.67;21.96;93870.73;1712255;82;21141;-59
2021/11/01 12:02:57;;;;;;;12.05;7.47;;;;;;;27.80;21.14;93870.43;1713386;82;21079;-61
2021/11/01 12:05:42;;;;;;;16.27;8.35;;;;;;;27.74;21.35;93872.03;1720998;82;21025;-66
2021/11/01 12:08:28;;;;;;;10.78;7.92;;;;;;;27.79;21.14;93871.77;1715284;82;21223;-60
2021/11/01 12:14:12;;;;;;;12.68;7.08;;;;;;;27.62;21.13;93873.12;1710121;82;21144;-65
2021/11/01 12:19:11;;;;;;;12.73;8.58;;;;;;;28.07;21.17;93866.37;1700464;81;21005;-60
2021/11/01 12:21:41;;;;;;;9.85;8.35;;;;;;;28.19;20.90;93862.39;1676643;81;21043;-60
2021/11/01 12:24:21;;;;;;;7.95;6.75;;;;;;;28.18;21.05;93867.30;1711496;81;21056;-62
2021/11/01 12:26:47;;;;;;;12.65;6.78;;;;;;;27.96;20.94;93864.05;1684230;83;21569;-61
2021/11/01 12:29:13;;;;;;;9.05;7.45;;;;;;;27.56;21.32;93861.31;1679818;82;21226;-61
2021/11/01 12:31:41;;;;;;;11.65;6.70;;;;;;;27.37;21.60;93863.94;1711106;81;21009;-64
2021/11/01 12:34:18;;;;;;;11.85;8.50;;;;;;;27.30;21.82;93867.58;1704320;82;21031;-63
2021/11/01 12:36:47;;;;;;;14.35;8.70;;;;;;;27.22;21.89;93862.64;1690492;82;21086;-61
2021/11/01 12:58:31;;;;;;;17.27;11.05;;;;;;;26.05;23.00;93859.31;1713100;81;21105;-65
2021/11/01 13:01:08;;;;;;;11.08;8.65;;;;;;;25.84;23.16;93868.56;1680837;82;20983;-65
2021/11/01 13:03:35;;;;;;;12.53;9.55;;;;;;;25.45;23.40;93861.48;1714865;81;21004;-66
2021/11/01 13:06:14;;;;;;;12.95;8.68;;;;;;;25.13;23.79;93868.98;1661991;81;21124;-61
2021/11/01 13:08:49;;;;;;;17.10;9.85;;;;;;;24.85;24.09;93874.13;1699092;81;22327;-67
2021/11/01 13:19:18;;;;;;;26.80;16.37;;;;;;;24.03;25.12;93863.34;1704441;81;21130;-66
2021/11/01 13:21:54;;;;;;;16.85;9.78;;;;;;;24.02;25.36;93866.73;1700339;81;20928;-61
2021/11/01 13:24:20;;;;;;;10.03;8.10;;;;;;;23.99;25.19;93867.84;1699346;81;21085;-68
2021/11/01 13:34:41;;;;;;;22.55;11.73;;;;;;;23.40;25.88;93864.00;1677450;81;21020;-66
2021/11/01 13:34:58;;;;;;;14.35;10.95;;;;;;;23.33;26.09;93868.26;1643619;84;21076;-65
2021/11/01 13:37:30;;;;;;;29.95;18.00;;;;;;;23.28;26.11;93869.17;1630928;82;21071;-68
2021/11/01 13:40:09;;;;;;;145.35;76.62;;;;;;;23.07;26.46;93865.61;1684049;81;21041;-69
2021/11/01 13:42:39;;;;;;;126.50;63.20;;;;;;;22.91;26.61;93875.20;1681432;81;21494;-69
2021/11/01 13:45:16;;;;;;;143.90;72.92;;;;;;;22.67;26.84;93872.72;1682781;81;21150;-61
2021/11/01 13:47:47;;;;;;;127.85;60.52;;;;;;;22.47;27.21;93869.25;1686556;81;21082;-64
2021/11/01 13:50:17;;;;;;;43.87;23.75;;;;;;;22.45;27.31;93871.84;1678806;81;22495;-67
2021/11/01 13:53:03;;;;;;;31.10;17.00;;;;;;;22.36;27.37;93876.50;1702294;81;22467;-63
2021/11/01 13:55:36;;;;;;;203.42;100.80;;;;;;;22.10;27.60;93868.16;1700894;81;21030;-65
2021/11/01 13:58:06;;;;;;;315.85;163.68;;;;;;;21.82;28.07;93874.25;1699463;81;21176;-66
2021/11/01 14:00:51;;;;;;;441.55;219.05;;;;;;;21.71;28.33;93873.73;1700085;81;21641;-63
2021/11/01 14:16:33;;;;;;;63.75;28.10;;;;;;;20.94;29.40;93884.95;1693035;81;21033;-60
2021/11/01 14:19:12;;;;;;;75.00;40.83;;;;;;;20.77;29.63;93881.66;1699224;81;21027;-62
2021/11/01 14:27:49;;;;;;;45.15;26.15;;;;;;;20.40;30.19;93885.94;1687662;81;21139;-67
2021/11/01 14:30:39;;;;;;;;;;;;;;;;;;;;;
2021/11/01 15:11:01;;;;;;;53.38;27.13;;;;;;;11.75;46.59;93921.41;1700492;81;21060;-62
2021/11/01 15:21:21;;;;;;;66.42;36.00;;;;;;;10.82;49.32;93919.66;1711294;81;21510;-62
2021/11/01 15:23:53;;;;;;;60.92;34.60;;;;;;;10.58;49.76;93928.38;1712194;81;21053;-60
2021/11/01 15:29:05;;;;;;;135.30;59.85;;;;;;;10.18;51.08;93926.58;1700897;81;21001;-60
2021/11/01 16:17:57;;;;;;;301.42;119.97;;;;;;;7.18;61.28;93970.65;1687310;83;21026;-55
2021/11/01 16:20:13;;;;;;;347.35;144.32;;;;;;;7.07;61.26;93964.02;1696063;83;21076;-61
2021/11/01 16:22:41;;;;;;;448.97;191.50;;;;;;;6.96;61.75;93976.53;1696599;83;21069;-56
2021/11/01 16:25:08;;;;;;;469.02;201.73;;;;;;;6.86;62.26;93976.31;1700379;83;21799;-57
2021/11/01 16:27:44;;;;;;;424.73;179.95;;;;;;;6.78;62.31;93968.16;1696864;83;21101;-57
2021/11/01 16:30:12;;;;;;;366.60;153.90;;;;;;;6.67;62.69;93965.79;1649298;83;21014;-56
2021/11/01 16:32:43;;;;;;;270.80;118.08;;;;;;;6.61;62.97;93968.15;1675122;84;20987;-56
2021/11/01 16:35:07;;;;;;;238.47;108.55;;;;;;;6.51;62.88;93968.66;1697681;83;21498;-56
2021/11/01 16:37:48;;;;;;;225.75;101.97;;;;;;;6.44;63.01;93964.02;1689574;85;21162;-56
2021/11/01 16:40:14;;;;;;;246.72;111.35;;;;;;;6.34;62.97;93962.41;1693881;83;21054;-56
2021/11/01 16:42:43;;;;;;;261.20;110.92;;;;;;;6.23;63.33;93970.94;1680222;83;21093;-56
2021/11/01 16:45:38;;;;;;;264.27;113.15;;;;;;;6.16;63.72;93975.86;1693374;83;21021;-57
2021/11/01 16:47:46;;;;;;;290.60;116.53;;;;;;;6.09;64.03;93971.96;1684588;83;21108;-56
2021/11/01 16:50:16;;;;;;;274.35;109.95;;;;;;;6.02;63.97;93972.19;1707222;83;21121;-57
2021/11/01 16:52:45;;;;;;;223.87;103.32;;;;;;;5.98;64.61;93973.66;1694442;83;20978;-57
2021/11/01 16:55:21;;;;;;;186.85;89.75;;;;;;;5.96;64.66;93973.95;1688028;83;21027;-56
2021/11/01 16:58:03;;;;;;;206.43;91.25;;;;;;;5.94;64.84;93973.62;1664184;83;21145;-58
2021/11/01 17:00:35;;;;;;;185.18;80.83;;;;;;;5.91;65.00;93982.66;1694572;83;20974;-56
2021/11/01 17:05:56;;;;;;;313.12;126.27;;;;;;;5.82;65.45;93984.66;1706014;83;21084;-57
2021/11/01 17:21:53;;;;;;;345.15;100.65;;;;;;;5.14;67.42;93991.66;1686745;83;21078;-56
2021/11/01 17:24:23;;;;;;;386.75;112.50;;;;;;;5.09;67.59;93988.11;1687080;83;21568;-56
2021/11/01 17:27:13;;;;;;;382.25;121.62;;;;;;;5.00;67.86;93998.84;1686848;83;21042;-56
2021/11/01 17:38:58;;;;;;;428.55;149.82;;;;;;;4.74;68.64;93994.48;1699181;83;21049;-57
2021/11/01 18:43:09;;;;;;;471.03;174.07;;;;;;;3.32;70.77;93980.30;1707758;83;21010;-62
2021/11/01 18:45:48;;;;;;;419.25;141.80;;;;;;;3.16;71.17;93975.38;1695404;83;21010;-56
2021/11/01 18:53:27;;;;;;;425.48;150.40;;;;;;;2.92;72.14;93969.84;1697370;83;21079;-56
2021/11/01 18:55:55;;;;;;;456.30;155.78;;;;;;;2.88;72.49;93971.86;1693174;83;20974;-55
2021/11/01 18:58:26;;;;;;;443.95;173.75;;;;;;;2.84;72.51;93971.17;1690300;84;20970;-56
2021/11/01 19:00:57;;;;;;;540.60;247.85;;;;;;;2.78;72.50;93970.10;1688814;83;20994;-56
2021/11/01 19:03:26;;;;;;;510.13;208.50;;;;;;;2.71;72.79;93968.28;1690251;83;20971;-55
2021/11/01 19:11:46;;;;;;;419.37;172.47;;;;;;;2.63;72.87;93970.96;1704674;82;20966;-56
2021/11/01 19:17:34;;;;;;;413.80;164.85;;;;;;;2.59;73.19;93969.48;1704224;83;20998;-58
2021/11/01 20:06:40;;;;;;;383.35;147.22;;;;;;;1.36;75.21;93968.53;1691045;84;20955;-55
2021/11/01 20:11:36;;;;;;;401.35;138.75;;;;;;;1.27;75.69;93963.61;1696986;83;21438;-55
2021/11/01 20:14:22;;;;;;;329.13;127.92;;;;;;;1.28;75.86;93968.45;1690081;83;21772;-55
2021/11/01 21:26:31;;;;;;;339.45;147.65;;;;;;;0.81;76.26;93950.46;1689862;83;21456;-56
2021/11/01 21:28:58;;;;;;;305.18;133.67;;;;;;;0.79;76.49;93950.10;1660222;85;21558;-56
2021/11/01 21:31:25;;;;;;;297.60;131.85;;;;;;;0.76;76.30;93948.95;1699462;83;21062;-57
2021/11/01 21:33:55;;;;;;;303.15;135.78;;;;;;;0.72;76.33;93940.13;1693495;83;20959;-56
2021/11/01 21:36:24;;;;;;;315.57;131.15;;;;;;;0.69;76.46;93933.38;1693755;83;22379;-56
2021/11/01 21:38:56;;;;;;;327.87;139.85;;;;;;;0.66;76.65;93933.63;1693419;83;21418;-57
2021/11/01 21:41:25;;;;;;;341.52;139.37;;;;;;;0.68;76.80;93933.98;1691531;83;21031;-55
2021/11/01 21:43:53;;;;;;;327.30;137.03;;;;;;;0.69;76.80;93934.16;1692909;83;20958;-55
2021/11/01 21:46:19;;;;;;;394.80;165.57;;;;;;;0.71;76.66;93933.75;1688154;84;21510;-56
2021/11/01 21:48:49;;;;;;;373.60;159.87;;;;;;;0.64;76.50;93938.67;1690103;83;21158;-55