Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:37;;;;;;;5.60;2.85;;;;;;;23.69;47.41;101659.81;4968942;28;20355;-63
2022/08/21 00:03:05;;;;;;;4.53;2.38;;;;;;;23.66;47.52;101655.63;4963066;28;20379;-63
2022/08/21 00:05:33;;;;;;;5.20;2.72;;;;;;;23.68;47.55;101658.97;4977726;28;20197;-62
2022/08/21 00:07:58;;;;;;;5.22;2.75;;;;;;;23.69;47.67;101665.16;4970996;28;20027;-63
2022/08/21 00:10:24;;;;;;;5.28;2.60;;;;;;;23.63;47.60;101652.41;4981980;28;20521;-63
2022/08/21 00:12:50;;;;;;;5.22;2.80;;;;;;;23.64;47.73;101648.75;4968322;28;20479;-62
2022/08/21 00:15:20;;;;;;;4.57;2.63;;;;;;;23.66;47.61;101654.78;4981156;28;20100;-64
2022/08/21 00:17:45;;;;;;;5.55;2.67;;;;;;;23.64;47.22;101649.59;4981762;28;20054;-62
2022/08/21 00:20:12;;;;;;;5.28;2.88;;;;;;;23.57;47.78;101637.00;4973053;28;20042;-62
2022/08/21 00:22:38;;;;;;;4.53;2.40;;;;;;;23.59;47.29;101646.53;4980041;28;20034;-63
2022/08/21 00:25:05;;;;;;;5.45;2.60;;;;;;;23.64;47.76;101654.06;4965090;28;20380;-64
2022/08/21 00:27:31;;;;;;;4.75;2.78;;;;;;;23.58;47.60;101641.34;4962786;28;20038;-61
2022/08/21 00:29:56;;;;;;;4.50;2.53;;;;;;;23.60;47.66;101650.84;4975411;28;20133;-64
2022/08/21 00:32:24;;;;;;;5.53;2.80;;;;;;;23.60;47.49;101652.69;4976651;28;20026;-65
2022/08/21 00:34:50;;;;;;;4.65;2.40;;;;;;;23.59;47.66;101643.00;4975151;28;20264;-63
2022/08/21 00:37:15;;;;;;;5.22;2.78;;;;;;;23.55;47.66;101635.31;4973939;28;20026;-59
2022/08/21 00:39:41;;;;;;;5.13;2.95;;;;;;;23.59;47.17;101643.00;4969724;28;20490;-62
2022/08/21 00:42:06;;;;;;;5.20;3.03;;;;;;;23.57;47.08;101642.31;4963288;28;20126;-62
2022/08/21 00:44:32;;;;;;;4.15;2.50;;;;;;;23.54;47.40;101638.97;4981665;28;20915;-61
2022/08/21 00:46:57;;;;;;;5.53;3.05;;;;;;;23.50;47.22;101631.41;4975735;28;20360;-63
2022/08/21 00:49:23;;;;;;;4.30;2.80;;;;;;;23.51;47.37;101631.28;4980936;28;20134;-62
2022/08/21 00:51:57;;;;;;;4.80;3.10;;;;;;;23.52;47.11;101635.59;4981521;28;20066;-63
2022/08/21 00:54:25;;;;;;;5.38;3.08;;;;;;;23.49;47.52;101625.22;4981866;28;20703;-63
2022/08/21 00:57:00;;;;;;;6.13;3.17;;;;;;;23.51;47.43;101630.41;4971078;28;20022;-62
2022/08/21 00:59:27;;;;;;;4.82;2.90;;;;;;;23.51;47.13;101643.72;4973191;28;20050;-62
2022/08/21 01:01:53;;;;;;;5.40;2.67;;;;;;;23.50;47.48;101634.91;4972101;28;20026;-64
2022/08/21 01:04:19;;;;;;;5.18;2.90;;;;;;;23.44;47.02;101627.50;4977510;28;20706;-64
2022/08/21 01:06:44;;;;;;;4.97;2.90;;;;;;;23.48;47.02;101642.19;4981486;28;20451;-62
2022/08/21 01:09:10;;;;;;;4.63;3.20;;;;;;;23.44;47.21;101626.66;4964007;28;20058;-63
2022/08/21 01:11:36;;;;;;;4.95;3.00;;;;;;;23.43;46.92;101632.94;4975046;28;20267;-62
2022/08/21 01:14:02;;;;;;;5.10;2.97;;;;;;;23.45;47.23;101634.50;4972969;28;20023;-63
2022/08/21 01:16:28;;;;;;;4.55;2.90;;;;;;;23.41;46.96;101627.75;4964621;28;20023;-62
2022/08/21 01:18:53;;;;;;;4.70;2.80;;;;;;;23.42;46.95;101631.28;4968354;28;20100;-62
2022/08/21 01:21:25;;;;;;;5.18;3.00;;;;;;;23.44;46.92;101632.81;4969131;28;20049;-63
2022/08/21 01:23:52;;;;;;;5.47;3.08;;;;;;;23.44;47.38;101635.47;4976897;28;20043;-62
2022/08/21 01:26:22;;;;;;;6.65;2.83;;;;;;;23.39;47.27;101626.25;4964307;28;20039;-62
2022/08/21 01:29:01;;;;;;;5.60;2.90;;;;;;;23.42;47.43;101632.13;4964074;28;20118;-62
2022/08/21 01:31:28;;;;;;;5.53;3.13;;;;;;;23.35;46.98;101620.34;4969930;28;20457;-62
2022/08/21 01:33:55;;;;;;;4.82;2.92;;;;;;;23.37;47.31;101621.06;4968046;28;20039;-62
2022/08/21 01:36:21;;;;;;;6.82;3.53;;;;;;;23.28;46.94;101611.25;4964706;28;20031;-65
2022/08/21 01:38:47;;;;;;;4.95;2.80;;;;;;;23.35;47.06;101623.88;4971108;28;20069;-63
2022/08/21 01:41:14;;;;;;;4.80;2.80;;;;;;;23.36;46.95;101622.03;4979119;28;20084;-65
2022/08/21 01:43:40;;;;;;;5.20;3.30;;;;;;;23.39;46.81;101628.91;4978819;28;20030;-62
2022/08/21 01:46:05;;;;;;;4.95;2.70;;;;;;;23.39;46.85;101640.38;4984455;28;20038;-62
2022/08/21 01:48:31;;;;;;;4.95;2.90;;;;;;;23.38;46.65;101635.19;4984845;28;20096;-61
2022/08/21 01:50:56;;;;;;;5.53;3.20;;;;;;;23.29;47.06;101624.41;4976311;28;20043;-63
2022/08/21 01:53:22;;;;;;;5.50;3.53;;;;;;;23.36;47.26;101624.69;4965893;28;20110;-64
2022/08/21 01:55:47;;;;;;;4.70;3.13;;;;;;;23.30;46.68;101612.78;4976725;28;21156;-62
2022/08/21 01:58:12;;;;;;;4.60;2.90;;;;;;;23.30;47.29;101611.97;4978501;28;20322;-63
2022/08/21 02:00:37;;;;;;;5.23;3.30;;;;;;;23.32;46.91;101626.81;4984458;28;20353;-63
2022/08/21 02:03:03;;;;;;;4.63;3.23;;;;;;;23.27;46.83;101609.56;4984629;28;20358;-61
2022/08/21 02:05:28;;;;;;;4.00;2.92;;;;;;;23.31;47.01;101621.63;4984466;28;20256;-62
2022/08/21 02:07:55;;;;;;;5.15;3.47;;;;;;;23.30;46.78;101618.09;4978063;28;20443;-63
2022/08/21 02:10:26;;;;;;;4.55;2.85;;;;;;;23.27;47.07;101604.25;4982700;28;20038;-63
2022/08/21 02:12:51;;;;;;;6.28;3.05;;;;;;;23.29;46.64;101611.13;4964637;28;20030;-63
2022/08/21 02:15:18;;;;;;;5.72;3.55;;;;;;;23.28;46.92;101604.13;4967558;28;20093;-61
2022/08/21 02:17:49;;;;;;;5.35;3.40;;;;;;;23.24;46.60;101589.44;4981783;28;20645;-64
2022/08/21 02:20:38;;;;;;;5.00;3.15;;;;;;;23.28;46.58;101600.63;4965249;28;20027;-61
2022/08/21 02:23:04;;;;;;;6.20;3.30;;;;;;;23.24;46.52;101585.91;4966502;28;20035;-65
2022/08/21 02:25:30;;;;;;;6.47;3.05;;;;;;;23.24;46.54;101592.09;4981916;28;20052;-64
2022/08/21 02:27:56;;;;;;;5.70;3.08;;;;;;;23.23;47.01;101601.03;4984013;28;20108;-64
2022/08/21 02:30:26;;;;;;;5.97;3.28;;;;;;;23.23;46.41;101605.53;4984040;28;20057;-63
2022/08/21 02:32:51;;;;;;;5.40;3.17;;;;;;;23.25;46.70;101603.56;4983982;28;20474;-63
2022/08/21 02:35:18;;;;;;;5.22;3.28;;;;;;;23.22;46.90;101604.69;4983765;28;20045;-60
2022/08/21 02:37:54;;;;;;;4.80;3.58;;;;;;;23.22;46.56;101607.34;4983153;28;20030;-60
2022/08/21 02:40:24;;;;;;;5.60;3.40;;;;;;;23.14;46.59;101592.06;4975743;28;20030;-64
2022/08/21 02:42:49;;;;;;;5.43;3.33;;;;;;;23.21;46.75;101603.00;4983707;28;20126;-63
2022/08/21 02:45:17;;;;;;;4.72;3.03;;;;;;;23.17;46.58;101593.63;4983896;28;20916;-64
2022/08/21 02:47:55;;;;;;;5.55;3.55;;;;;;;23.19;47.16;101596.97;4983146;28;20565;-62
2022/08/21 02:50:24;;;;;;;5.80;3.63;;;;;;;23.16;47.11;101592.78;4976206;28;20038;-61
2022/08/21 02:52:50;;;;;;;6.40;3.33;;;;;;;23.13;46.54;101593.06;4968441;28;20126;-62
2022/08/21 02:55:16;;;;;;;5.88;3.42;;;;;;;23.17;46.64;101598.94;4983419;28;20113;-62
2022/08/21 02:57:41;;;;;;;6.55;3.30;;;;;;;23.13;46.93;101593.06;4965527;28;20128;-62
2022/08/21 03:00:08;;;;;;;5.47;3.47;;;;;;;23.16;46.55;101600.78;4964463;28;20356;-64
2022/08/21 03:02:34;;;;;;;5.28;3.30;;;;;;;23.15;46.45;101601.75;4964337;28;20063;-62
2022/08/21 03:05:00;;;;;;;5.65;3.67;;;;;;;23.14;46.87;101597.38;4964041;28;20062;-62
2022/08/21 03:07:26;;;;;;;5.43;3.50;;;;;;;23.12;46.73;101587.91;4979075;28;20034;-62
2022/08/21 03:09:51;;;;;;;6.95;3.67;;;;;;;23.10;46.69;101593.34;4976066;28;20109;-61
2022/08/21 03:12:16;;;;;;;5.43;3.42;;;;;;;23.13;46.53;101593.06;4966963;28;20049;-63
2022/08/21 03:14:42;;;;;;;6.68;4.00;;;;;;;23.08;46.31;101583.81;4977595;28;20531;-63
2022/08/21 03:17:07;;;;;;;5.03;3.40;;;;;;;23.11;46.31;101588.88;4977368;28;20026;-65
2022/08/21 03:19:32;;;;;;;6.53;3.92;;;;;;;23.07;46.49;101590.94;4982860;28;20065;-64
2022/08/21 03:21:58;;;;;;;4.90;3.57;;;;;;;23.11;46.37;101589.69;4979373;28;20064;-63
2022/08/21 03:24:23;;;;;;;5.47;3.42;;;;;;;23.10;46.56;101592.53;4982116;28;20269;-63
2022/08/21 03:26:48;;;;;;;5.63;3.53;;;;;;;23.05;46.79;101579.63;4966697;28;20121;-62
2022/08/21 03:29:13;;;;;;;5.40;3.33;;;;;;;23.09;46.44;101585.50;4969016;28;20039;-63
2022/08/21 03:31:39;;;;;;;5.45;3.50;;;;;;;23.07;46.11;101590.94;4971674;28;20724;-63
2022/08/21 03:34:04;;;;;;;6.10;3.58;;;;;;;23.03;46.27;101586.03;4968411;28;20089;-62
2022/08/21 03:36:29;;;;;;;5.77;3.60;;;;;;;23.06;46.65;101594.56;4969622;28;20093;-63
2022/08/21 03:38:55;;;;;;;5.97;3.97;;;;;;;23.01;46.28;101576.38;4976941;28;20264;-62
2022/08/21 03:41:20;;;;;;;7.43;3.83;;;;;;;23.05;46.42;101589.38;4980652;28;20827;-63
2022/08/21 03:43:45;;;;;;;5.55;3.67;;;;;;;23.02;46.40;101579.88;4963642;28;20272;-63
2022/08/21 03:46:11;;;;;;;6.07;3.70;;;;;;;23.01;46.62;101578.19;4963651;28;20026;-63
2022/08/21 03:48:36;;;;;;;5.43;3.60;;;;;;;23.00;46.60;101576.50;4978977;28;20268;-61
2022/08/21 03:51:02;;;;;;;5.80;3.70;;;;;;;23.05;46.58;101582.28;4982253;28;20037;-62
2022/08/21 03:53:28;;;;;;;6.13;3.90;;;;;;;23.01;46.14;101575.53;4981607;28;20034;-63
2022/08/21 03:55:54;;;;;;;5.15;3.30;;;;;;;23.04;46.06;101582.41;4962683;28;20368;-64
2022/08/21 03:58:22;;;;;;;5.82;3.92;;;;;;;22.99;46.29;101572.19;4962905;28;20038;-62
2022/08/21 04:00:52;;;;;;;6.68;3.80;;;;;;;22.98;46.48;101575.81;4980120;28;20057;-63
2022/08/21 04:03:18;;;;;;;6.20;3.80;;;;;;;23.01;46.72;101581.69;4968917;28;20035;-63
2022/08/21 04:05:45;;;;;;;5.70;3.65;;;;;;;23.01;46.26;101586.19;4981151;28;20035;-64
2022/08/21 04:08:11;;;;;;;5.68;4.00;;;;;;;23.00;46.16;101581.81;4979218;28;20117;-63
2022/08/21 04:10:39;;;;;;;6.55;4.03;;;;;;;22.97;45.93;101582.09;4981975;28;20034;-62
2022/08/21 04:13:05;;;;;;;4.95;3.53;;;;;;;22.98;46.18;101579.31;4967202;28;20031;-63
2022/08/21 04:15:30;;;;;;;7.10;3.50;;;;;;;22.96;45.96;101575.13;4975971;28;20038;-62
2022/08/21 04:17:56;;;;;;;5.20;3.57;;;;;;;22.95;45.91;101581.41;4978327;28;20041;-63
2022/08/21 04:20:22;;;;;;;5.68;4.00;;;;;;;22.95;46.06;101584.06;4966179;28;20261;-63
2022/08/21 04:22:50;;;;;;;6.68;3.90;;;;;;;22.96;46.29;101583.94;4962650;28;20049;-62
2022/08/21 04:25:15;;;;;;;5.50;3.65;;;;;;;22.93;46.15;101586.03;4965643;28;20078;-65
2022/08/21 04:27:41;;;;;;;5.75;3.70;;;;;;;22.95;46.44;101592.03;4962974;28;20066;-62
2022/08/21 04:30:08;;;;;;;5.68;3.83;;;;;;;22.92;46.00;101584.34;4971874;28;20065;-63
2022/08/21 04:32:34;;;;;;;5.30;3.80;;;;;;;22.92;46.25;101584.34;4981729;28;20031;-61
2022/08/21 04:35:02;;;;;;;4.95;3.88;;;;;;;22.96;46.37;101596.38;4981852;28;20037;-63
2022/08/21 04:37:27;;;;;;;5.93;3.60;;;;;;;22.91;45.93;101594.16;4981720;28;20525;-62
2022/08/21 04:39:52;;;;;;;5.70;3.90;;;;;;;22.96;46.08;101596.38;4982035;28;20113;-62
2022/08/21 04:42:18;;;;;;;5.97;4.20;;;;;;;22.91;46.23;101594.16;4981738;28;20026;-61
2022/08/21 04:44:43;;;;;;;5.00;3.30;;;;;;;22.94;46.06;101600.97;4978165;28;20372;-61
2022/08/21 04:47:08;;;;;;;5.07;3.40;;;;;;;22.86;46.35;101593.72;4962733;28;20268;-63
2022/08/21 04:49:34;;;;;;;5.23;3.40;;;;;;;22.90;46.31;101596.94;4964476;28;20042;-64
2022/08/21 04:52:00;;;;;;;5.20;3.45;;;;;;;22.92;46.48;101608.25;4981450;28;20279;-62
2022/08/21 04:54:25;;;;;;;6.18;3.70;;;;;;;22.92;46.21;101601.16;4981776;28;20533;-62
2022/08/21 04:56:59;;;;;;;5.60;3.80;;;;;;;22.89;46.01;101601.44;4981764;28;20037;-62
2022/08/21 04:59:30;;;;;;;;;;;;;;;22.90;46.34;101603.09;4982107;28;20027;-62
2022/08/21 05:01:56;;;;;;;6.40;3.70;;;;;;;22.90;46.01;101605.75;4973200;28;19913;-63
2022/08/21 05:04:25;;;;;;;4.80;3.30;;;;;;;22.85;45.88;101605.31;4967118;28;20672;-62
2022/08/21 05:06:54;;;;;;;5.22;3.50;;;;;;;22.86;46.35;101612.34;4962326;28;20039;-63
2022/08/21 05:09:21;;;;;;;4.97;3.13;;;;;;;22.86;46.41;101606.16;4963137;28;20493;-63
2022/08/21 05:11:47;;;;;;;5.40;3.47;;;;;;;22.90;46.14;101615.53;4966101;28;20121;-61
2022/08/21 05:14:13;;;;;;;6.38;3.35;;;;;;;22.86;45.89;101609.66;4965849;28;20125;-65
2022/08/21 05:16:38;;;;;;;5.90;3.58;;;;;;;22.91;45.96;101620.72;4982454;28;20096;-62
2022/08/21 05:19:08;;;;;;;4.95;3.22;;;;;;;22.87;46.21;101613.16;4981541;28;20030;-64
2022/08/21 05:21:42;;;;;;;4.95;3.22;;;;;;;22.87;46.25;101610.50;4965558;28;20775;-63
2022/08/21 05:24:08;;;;;;;5.88;3.30;;;;;;;22.89;46.31;101625.34;4966516;28;20090;-63
2022/08/21 05:26:33;;;;;;;5.72;3.35;;;;;;;22.88;45.88;101614.84;4982102;28;20395;-66
2022/08/21 05:28:59;;;;;;;5.65;3.50;;;;;;;22.75;46.45;101602.66;4985089;28;20027;-63
2022/08/21 05:31:24;;;;;;;5.68;3.17;;;;;;;22.87;46.42;101621.97;4975624;28;20455;-63
2022/08/21 05:33:50;;;;;;;5.45;3.38;;;;;;;22.90;45.97;101629.66;4984661;28;20026;-63
2022/08/21 05:36:17;;;;;;;5.93;3.45;;;;;;;22.90;46.20;101620.84;4971612;28;20077;-63
2022/08/21 05:38:43;;;;;;;5.07;2.97;;;;;;;22.90;46.27;101623.53;4965791;28;20042;-61
2022/08/21 05:41:09;;;;;;;6.63;3.40;;;;;;;22.89;45.85;101613.84;4965740;28;20045;-62
2022/08/21 05:43:35;;;;;;;4.95;3.22;;;;;;;22.94;46.45;101630.22;4984699;28;20038;-63
2022/08/21 05:46:02;;;;;;;5.95;3.60;;;;;;;22.94;46.13;101628.41;4981882;28;20383;-62
2022/08/21 05:48:27;;;;;;;5.70;3.50;;;;;;;22.93;46.32;101623.25;4977493;28;20034;-62
2022/08/21 05:50:54;;;;;;;6.05;3.08;;;;;;;22.91;46.25;101617.22;4982655;28;20034;-61
2022/08/21 05:53:20;;;;;;;6.07;3.03;;;;;;;22.98;46.15;101626.31;4971983;28;20533;-63
2022/08/21 05:55:45;;;;;;;5.65;3.03;;;;;;;22.99;46.05;101642.13;4977323;28;20039;-62
2022/08/21 05:58:16;;;;;;;5.73;2.90;;;;;;;22.93;46.12;101621.41;4964911;28;20069;-62
2022/08/21 06:00:44;;;;;;;5.25;3.00;;;;;;;22.94;46.40;101627.56;4965138;28;20256;-62
2022/08/21 06:03:16;;;;;;;6.47;2.60;;;;;;;22.96;46.25;101623.81;4965178;28;20067;-62
2022/08/21 06:05:42;;;;;;;6.15;3.40;;;;;;;22.97;46.12;101627.28;4975170;28;20042;-64
2022/08/21 06:08:07;;;;;;;7.63;3.10;;;;;;;22.93;46.48;101624.06;4977919;28;20039;-62
2022/08/21 06:10:33;;;;;;;4.88;2.85;;;;;;;22.95;46.45;101615.97;4964914;28;20062;-64
2022/08/21 06:12:58;;;;;;;5.13;2.70;;;;;;;22.96;46.69;101623.81;4966996;28;20035;-65
2022/08/21 06:15:24;;;;;;;6.47;3.05;;;;;;;22.97;46.83;101617.50;4972148;28;20031;-67
2022/08/21 06:17:49;;;;;;;5.80;2.80;;;;;;;22.86;46.76;101614.13;4965037;28;20042;-63
2022/08/21 06:20:14;;;;;;;5.67;3.20;;;;;;;22.95;46.91;101634.56;4973214;28;20031;-62
2022/08/21 06:22:39;;;;;;;5.63;3.00;;;;;;;22.97;46.91;101625.50;4969727;28;20875;-63
2022/08/21 06:25:05;;;;;;;6.57;3.00;;;;;;;23.02;47.35;101622.41;4983939;28;20287;-62
2022/08/21 06:27:30;;;;;;;6.55;3.10;;;;;;;23.05;46.98;101630.13;4978595;28;20261;-61
2022/08/21 06:29:57;;;;;;;5.47;3.10;;;;;;;23.01;47.39;101618.91;4964867;28;20063;-66
2022/08/21 06:32:22;;;;;;;6.05;2.90;;;;;;;23.04;46.93;101631.09;4969027;28;20981;-62
2022/08/21 06:34:47;;;;;;;5.68;2.75;;;;;;;23.09;47.42;101628.88;4964549;28;20557;-60
2022/08/21 06:37:13;;;;;;;6.93;2.95;;;;;;;23.13;47.40;101637.41;4964380;28;20086;-64
2022/08/21 06:39:39;;;;;;;5.10;2.90;;;;;;;23.12;47.34;101636.59;4966055;28;20034;-62
2022/08/21 06:42:05;;;;;;;8.23;3.45;;;;;;;23.17;47.58;101637.00;4981094;28;20054;-64
2022/08/21 06:44:30;;;;;;;5.57;2.70;;;;;;;23.19;47.30;101634.19;4964495;28;20023;-62
2022/08/21 06:46:56;;;;;;;6.90;2.60;;;;;;;23.24;47.66;101639.09;4980133;28;20103;-62
2022/08/21 06:49:21;;;;;;;4.90;2.47;;;;;;;23.27;47.85;101636.16;4977435;28;20034;-62
2022/08/21 06:51:47;;;;;;;6.22;2.80;;;;;;;23.24;47.65;101632.00;4983373;28;20030;-63
2022/08/21 06:54:12;;;;;;;5.75;2.50;;;;;;;23.26;47.50;101623.88;4969184;28;20046;-62
2022/08/21 06:56:38;;;;;;;5.57;2.70;;;;;;;23.31;47.68;101626.94;4966112;28;20101;-63
2022/08/21 06:59:10;;;;;;;5.72;2.45;;;;;;;23.38;47.86;101637.84;4982924;28;21402;-64
2022/08/21 07:01:36;;;;;;;5.63;2.60;;;;;;;23.42;47.66;101639.25;4982207;28;20038;-64
2022/08/21 07:04:01;;;;;;;5.70;2.70;;;;;;;23.41;47.76;101630.44;4972510;28;20050;-64
2022/08/21 07:06:27;;;;;;;5.32;2.38;;;;;;;23.47;47.64;101639.69;4964495;28;20049;-62
2022/08/21 07:08:52;;;;;;;5.72;2.58;;;;;;;23.47;47.98;101621.06;4978459;28;20023;-66
2022/08/21 07:11:22;;;;;;;4.13;2.25;;;;;;;23.38;47.96;101612.09;4974644;28;20037;-74
2022/08/21 07:13:50;;;;;;;5.45;2.33;;;;;;;23.44;48.79;101632.81;4967822;28;20026;-71
2022/08/21 07:16:16;;;;;;;5.22;2.33;;;;;;;23.43;48.72;101628.50;4980250;28;20034;-69
2022/08/21 07:18:41;;;;;;;5.13;2.73;;;;;;;23.50;48.50;101626.09;4963225;28;20039;-70
2022/08/21 07:21:07;;;;;;;5.72;2.50;;;;;;;23.51;48.67;101615.31;4977758;28;20359;-69
2022/08/21 07:23:37;;;;;;;8.23;2.58;;;;;;;23.60;48.50;101626.06;4981763;28;20109;-72
2022/08/21 07:26:03;;;;;;;6.32;2.33;;;;;;;23.66;48.36;101618.38;4971992;28;20057;-68
2022/08/21 07:28:30;;;;;;;6.57;2.35;;;;;;;23.73;48.22;101621.28;4963005;28;20109;-73
2022/08/21 07:30:57;;;;;;;5.68;2.20;;;;;;;23.78;48.25;101618.19;4962977;28;20061;-69
2022/08/21 07:33:24;;;;;;;8.02;2.70;;;;;;;23.85;47.83;101625.50;4960603;28;20042;-72
2022/08/21 07:35:49;;;;;;;5.45;2.20;;;;;;;23.90;48.04;101622.41;4963631;28;20034;-70
2022/08/21 07:38:15;;;;;;;8.50;2.95;;;;;;;23.94;48.17;101618.50;4962989;28;20047;-71
2022/08/21 07:40:40;;;;;;;7.35;3.60;;;;;;;24.03;47.71;101628.25;4962786;28;20042;-68
2022/08/21 07:43:05;;;;;;;6.22;2.83;;;;;;;24.02;48.16;101618.59;4962734;28;20104;-68
2022/08/21 07:45:31;;;;;;;5.40;2.53;;;;;;;24.03;48.04;101625.56;4966422;28;20469;-68
2022/08/21 07:47:56;;;;;;;6.55;2.70;;;;;;;24.03;47.80;101622.91;4964352;28;20273;-70
2022/08/21 07:50:21;;;;;;;5.47;2.53;;;;;;;24.05;47.77;101626.28;4962551;28;20034;-65
2022/08/21 07:52:47;;;;;;;5.55;2.38;;;;;;;24.08;47.83;101622.47;4962909;28;20847;-72
2022/08/21 07:55:16;;;;;;;6.28;2.50;;;;;;;24.16;47.59;101616.44;4962999;28;20039;-72
2022/08/21 07:57:41;;;;;;;6.15;2.40;;;;;;;24.20;47.79;101620.50;4962708;28;20030;-73
2022/08/21 08:00:10;;;;;;;7.20;2.67;;;;;;;24.26;47.60;101628.72;4963681;28;20049;-70
2022/08/21 08:02:35;;;;;;;5.68;2.47;;;;;;;24.23;48.12;101628.19;4970332;28;20160;-71
2022/08/21 08:05:04;;;;;;;5.60;2.28;;;;;;;24.23;47.80;101633.53;4975701;28;20030;-71
2022/08/21 08:07:29;;;;;;;8.40;2.13;;;;;;;24.22;48.08;101610.53;4968922;28;20038;-68
2022/08/21 08:09:55;;;;;;;6.55;2.47;;;;;;;24.22;47.68;101616.69;4979313;28;20453;-70
2022/08/21 08:12:21;;;;;;;5.30;2.00;;;;;;;24.24;48.09;101614.72;4974981;28;20031;-72
2022/08/21 08:14:46;;;;;;;4.75;2.10;;;;;;;24.28;47.97;101617.94;4974714;28;20026;-69
2022/08/21 08:17:13;;;;;;;5.35;1.98;;;;;;;24.29;47.99;101622.25;4981558;28;20525;-70
2022/08/21 08:19:38;;;;;;;4.90;2.10;;;;;;;24.31;48.03;101622.09;4981301;28;20145;-69
2022/08/21 08:22:13;;;;;;;7.30;2.17;;;;;;;24.35;47.86;101618.19;4975257;28;20125;-72
2022/08/21 08:24:39;;;;;;;5.72;2.00;;;;;;;24.37;47.78;101627.72;4974663;28;20034;-70
2022/08/21 08:27:05;;;;;;;5.07;2.05;;;;;;;24.39;48.21;101619.56;4976298;28;20128;-70
2022/08/21 08:29:30;;;;;;;8.35;2.30;;;;;;;24.35;48.09;101615.50;4962322;28;20473;-68
2022/08/21 08:31:56;;;;;;;5.85;2.03;;;;;;;24.34;48.14;101612.03;4961901;28;20459;-70
2022/08/21 08:34:22;;;;;;;6.22;2.40;;;;;;;24.37;48.09;101617.06;4980493;28;20030;-71
2022/08/21 08:36:48;;;;;;;5.90;1.83;;;;;;;24.39;48.29;101614.25;4966649;28;20085;-68
2022/08/21 08:39:13;;;;;;;4.63;1.65;;;;;;;24.38;47.86;101609.91;4961957;28;20034;-68
2022/08/21 08:41:40;;;;;;;5.15;1.80;;;;;;;24.43;47.98;101613.81;4975248;28;20042;-67
2022/08/21 08:44:07;;;;;;;7.35;2.28;;;;;;;24.43;48.13;101604.94;4965970;28;20419;-68
2022/08/21 08:46:41;;;;;;;5.90;1.92;;;;;;;24.48;48.37;101615.16;4961481;28;20034;-71
2022/08/21 08:49:13;;;;;;;7.15;1.80;;;;;;;24.43;48.10;101600.47;4968136;28;20030;-73
2022/08/21 08:51:46;;;;;;;4.85;1.75;;;;;;;24.43;48.24;101599.63;4980832;28;20034;-70
2022/08/21 08:54:17;;;;;;;6.10;2.03;;;;;;;24.44;48.56;101595.97;4962104;28;20035;-72
2022/08/21 08:56:44;;;;;;;6.80;1.80;;;;;;;24.44;48.25;101586.16;4980044;28;20038;-70
2022/08/21 08:59:17;;;;;;;7.10;2.20;;;;;;;24.51;48.21;101605.03;4961753;28;20031;-69
2022/08/21 09:01:43;;;;;;;6.07;2.00;;;;;;;24.47;48.25;101586.84;4961955;28;20122;-68
2022/08/21 09:04:12;;;;;;;5.28;1.77;;;;;;;24.51;48.12;101594.38;4961943;28;20215;-71
2022/08/21 09:06:52;;;;;;;4.80;1.48;;;;;;;24.49;48.49;101580.38;4962161;28;20121;-70
2022/08/21 09:09:55;;;;;;;6.30;2.22;;;;;;;24.54;48.34;101583.44;4977441;28;20030;-68
2022/08/21 09:12:43;;;;;;;5.10;1.55;;;;;;;24.55;48.13;101579.78;4979281;28;20030;-72
2022/08/21 09:15:31;;;;;;;5.20;1.65;;;;;;;24.60;48.30;101579.38;4980419;28;20042;-71
2022/08/21 09:18:23;;;;;;;6.90;2.08;;;;;;;24.61;48.53;101583.72;4969796;28;20050;-69
2022/08/21 09:21:26;;;;;;;4.75;1.67;;;;;;;24.59;48.21;101575.03;4993554;28;20042;-69
2022/08/21 09:24:01;;;;;;;5.70;1.77;;;;;;;24.61;48.53;101587.22;4978184;28;20108;-69
2022/08/21 09:26:35;;;;;;;6.93;1.70;;;;;;;24.57;48.28;101577.84;4980960;28;20796;-73
2022/08/21 09:29:00;;;;;;;5.72;1.90;;;;;;;24.52;48.21;101574.75;4973073;28;20043;-73
2022/08/21 09:31:32;;;;;;;4.15;1.80;;;;;;;24.59;48.28;101583.03;4962173;28;20086;-71
2022/08/21 09:34:02;;;;;;;7.95;1.92;;;;;;;24.61;47.94;101584.56;4980810;28;20482;-71
2022/08/21 09:36:43;;;;;;;6.88;1.75;;;;;;;24.57;47.88;101583.16;4968896;28;20038;-69
2022/08/21 09:39:11;;;;;;;5.63;1.73;;;;;;;24.54;48.02;101578.09;4963183;28;20129;-68
2022/08/21 09:41:37;;;;;;;5.65;1.77;;;;;;;24.57;48.25;101585.84;4969100;28;20039;-70
2022/08/21 09:44:05;;;;;;;5.47;1.70;;;;;;;24.62;47.75;101591.56;4969598;28;20470;-71
2022/08/21 09:46:30;;;;;;;6.38;1.83;;;;;;;24.64;48.06;101599.38;4966912;28;21392;-72
2022/08/21 09:48:59;;;;;;;7.07;2.35;;;;;;;24.53;47.83;101567.59;4969179;28;20094;-72
2022/08/21 09:51:26;;;;;;;4.15;1.42;;;;;;;24.71;47.66;101597.81;4977867;28;20088;-73
2022/08/21 09:54:17;;;;;;;4.20;1.50;;;;;;;24.67;47.45;101580.44;4973055;28;20030;-69
2022/08/21 10:00:10;;;;;;;4.38;1.38;;;;;;;24.68;47.79;101579.47;4984127;28;20103;-70
2022/08/21 10:02:35;;;;;;;4.68;1.40;;;;;;;24.67;47.56;101574.28;4974585;28;20074;-71
2022/08/21 10:05:07;;;;;;;6.30;1.73;;;;;;;24.72;47.44;101585.31;4968690;28;20049;-70
2022/08/21 10:07:36;;;;;;;6.05;1.63;;;;;;;24.74;47.81;101575.38;4974672;28;20019;-71
2022/08/21 10:10:07;;;;;;;6.32;1.45;;;;;;;24.73;47.83;101573.69;4970511;28;20537;-69
2022/08/21 10:12:57;;;;;;;6.63;1.75;;;;;;;24.76;47.46;101576.03;4982930;28;20454;-73
2022/08/21 10:15:31;;;;;;;4.90;1.48;;;;;;;24.73;47.57;101565.69;4968053;28;20027;-70
2022/08/21 10:18:09;;;;;;;5.40;1.67;;;;;;;24.77;47.13;101583.88;4964480;28;20113;-70
2022/08/21 10:20:44;;;;;;;5.53;1.77;;;;;;;24.72;47.56;101572.84;4980736;28;20043;-69
2022/08/21 10:23:34;;;;;;;4.35;1.63;;;;;;;24.77;47.68;101581.22;4964853;28;20027;-69
2022/08/21 10:26:24;;;;;;;4.43;1.50;;;;;;;24.80;47.19;101577.41;4964355;28;20051;-69
2022/08/21 10:29:09;;;;;;;4.25;1.50;;;;;;;24.80;47.28;101574.72;4963876;28;20034;-68
2022/08/21 10:31:52;;;;;;;6.18;1.67;;;;;;;24.81;47.22;101574.59;4974711;28;20031;-69
2022/08/21 10:34:55;;;;;;;4.28;1.77;;;;;;;24.81;47.20;101571.91;4979466;28;20038;-70
2022/08/21 10:37:29;;;;;;;6.47;1.88;;;;;;;24.85;47.03;101574.28;4965857;28;20045;-65
2022/08/21 10:40:18;;;;;;;6.20;1.77;;;;;;;24.84;46.29;101580.63;4980479;28;20044;-67
2022/08/21 10:42:59;;;;;;;4.35;1.38;;;;;;;24.78;46.72;101574.91;4971457;28;20121;-67
2022/08/21 10:45:31;;;;;;;4.07;1.52;;;;;;;24.80;47.08;101582.72;4979737;28;20402;-63
2022/08/21 10:48:06;;;;;;;6.03;1.83;;;;;;;24.76;46.95;101576.03;4964072;28;20034;-64
2022/08/21 10:51:04;;;;;;;4.18;1.80;;;;;;;24.74;47.10;101575.38;4970123;28;20481;-66
2022/08/21 10:54:14;;;;;;;4.65;1.70;;;;;;;24.73;46.67;101577.16;4975313;28;20657;-65
2022/08/21 10:56:41;;;;;;;5.18;1.58;;;;;;;24.74;46.98;101562.88;4923572;29;20384;-64
2022/08/21 10:59:28;;;;;;;5.65;1.90;;;;;;;24.76;46.93;101568.06;4974925;28;20050;-71
2022/08/21 11:02:17;;;;;;;4.50;1.73;;;;;;;24.73;47.33;101569.19;4971059;28;20108;-72
2022/08/21 11:04:48;;;;;;;5.10;1.90;;;;;;;24.76;47.25;101574.22;4980585;28;20093;-73
2022/08/21 11:07:19;;;;;;;5.53;2.00;;;;;;;24.76;47.30;101566.22;4963818;28;20038;-69
2022/08/21 11:09:48;;;;;;;6.60;1.98;;;;;;;24.76;47.08;101568.88;4979489;28;20057;-69
2022/08/21 11:12:31;;;;;;;4.65;1.77;;;;;;;24.77;46.98;101580.41;4982558;28;20034;-69
2022/08/21 11:15:04;;;;;;;5.10;1.80;;;;;;;24.80;47.21;101577.41;4969190;28;20433;-70
2022/08/21 11:17:44;;;;;;;5.05;1.90;;;;;;;24.77;47.10;101565.22;4964917;28;20121;-73
2022/08/21 11:20:17;;;;;;;5.50;2.00;;;;;;;24.83;47.23;101576.28;4966046;28;20113;-69
2022/08/21 11:22:50;;;;;;;4.28;1.70;;;;;;;24.80;46.99;101567.59;4976692;28;20670;-70
2022/08/21 11:25:35;;;;;;;4.25;1.85;;;;;;;24.81;47.24;101565.75;4966516;28;20062;-71
2022/08/21 11:28:06;;;;;;;6.47;1.92;;;;;;;24.81;46.89;101560.44;4964500;28;20030;-70
2022/08/21 11:31:09;;;;;;;4.50;1.70;;;;;;;24.87;46.72;101564.31;4967310;28;20391;-70
2022/08/21 11:33:47;;;;;;;4.85;2.03;;;;;;;24.87;46.58;101554.50;4963240;28;20035;-72
2022/08/21 11:36:22;;;;;;;5.88;2.05;;;;;;;24.87;46.70;101553.66;4964873;28;20034;-73