Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:56;;;;;;;;;;;13.70;47.90;;;;;;5055427;28;19920;-65
2023/06/03 00:04:22;;;;;;;;;;;13.60;47.80;;;;;;5053240;28;19952;-65
2023/06/03 00:06:47;;;;;;;;;;;13.50;47.70;;;;;;5054844;28;19923;-65
2023/06/03 00:09:13;;;;;;;;;;;13.40;47.70;;;;;;5054386;28;19909;-66
2023/06/03 00:11:38;;;;;;;;;;;13.30;47.70;;;;;;5054855;28;19919;-65
2023/06/03 00:14:04;;;;;;;;;;;13.20;47.90;;;;;;5054128;28;19917;-64
2023/06/03 00:16:32;;;;;;;;;;;13.00;48.00;;;;;;5054833;28;20284;-64
2023/06/03 00:18:58;;;;;;;;;;;12.90;48.20;;;;;;5054269;28;19920;-64
2023/06/03 00:21:24;;;;;;;;;;;12.80;48.40;;;;;;5054776;28;19909;-66
2023/06/03 00:23:49;;;;;;;;;;;12.70;48.50;;;;;;5054807;28;19909;-65
2023/06/03 00:26:15;;;;;;;;;;;12.60;48.50;;;;;;5048402;28;20012;-65
2023/06/03 00:28:40;;;;;;;;;;;12.50;48.60;;;;;;5035310;28;19921;-65
2023/06/03 00:31:06;;;;;;;;;;;12.50;48.70;;;;;;5044972;28;19921;-65
2023/06/03 00:33:31;;;;;;;;;;;12.30;48.80;;;;;;5055036;28;19925;-65
2023/06/03 00:35:56;;;;;;;;;;;12.30;49.60;;;;;;5059773;28;20023;-65
2023/06/03 00:38:22;;;;;;;;;;;12.20;49.70;;;;;;5054211;28;19917;-65
2023/06/03 00:40:47;;;;;;;;;;;12.20;50.20;;;;;;5054327;28;19909;-67
2023/06/03 00:43:13;;;;;;;;;;;12.20;50.10;;;;;;5052675;28;20344;-65
2023/06/03 00:45:38;;;;;;;;;;;12.10;50.20;;;;;;5054369;28;19919;-65
2023/06/03 00:48:04;;;;;;;;;;;12.10;50.40;;;;;;5047630;28;19971;-65
2023/06/03 00:50:30;;;;;;;;;;;12.10;50.50;;;;;;5033977;28;19956;-65
2023/06/03 00:52:55;;;;;;;;;;;12.10;50.70;;;;;;5033406;28;20368;-66
2023/06/03 00:55:21;;;;;;;;;;;12.20;51.00;;;;;;5047654;28;20011;-65
2023/06/03 00:57:46;;;;;;;;;;;12.20;51.00;;;;;;5054291;28;20225;-65
2023/06/03 01:00:15;;;;;;;;;;;12.10;50.70;;;;;;5051949;28;19913;-66
2023/06/03 01:02:43;;;;;;;;;;;12.00;50.60;;;;;;5052502;28;19924;-65
2023/06/03 01:05:12;;;;;;;;;;;12.00;50.50;;;;;;5054019;28;19958;-65
2023/06/03 01:07:56;;;;;;;;;;;11.90;50.50;;;;;;5057372;28;19917;-65
2023/06/03 01:10:21;;;;;;;;;;;11.90;50.80;;;;;;5074342;28;19946;-66
2023/06/03 01:13:05;;;;;;;;;;;11.80;51.60;;;;;;5063009;28;19923;-66
2023/06/03 01:15:33;;;;;;;;;;;11.80;51.80;;;;;;5049653;28;19913;-66
2023/06/03 01:18:05;;;;;;;;;;;11.70;51.50;;;;;;5055241;28;19964;-65
2023/06/03 01:20:31;;;;;;;;;;;11.60;51.40;;;;;;5044493;28;20383;-66
2023/06/03 01:23:11;;;;;;;;;;;11.50;51.40;;;;;;5053885;28;20319;-65
2023/06/03 01:25:40;;;;;;;;;;;11.50;51.40;;;;;;5071622;28;19912;-65
2023/06/03 01:28:05;;;;;;;;;;;11.50;52.20;;;;;;5074179;28;20007;-65
2023/06/03 01:30:31;;;;;;;;;;;11.50;52.90;;;;;;5073506;28;20049;-65
2023/06/03 01:32:56;;;;;;;;;;;11.60;53.30;;;;;;5064000;28;20405;-65
2023/06/03 01:35:22;;;;;;;;;;;11.60;53.30;;;;;;5054012;28;19927;-65
2023/06/03 01:37:48;;;;;;;;;;;11.70;53.40;;;;;;5073515;28;19952;-66
2023/06/03 01:40:13;;;;;;;;;;;11.70;53.40;;;;;;5073437;28;19909;-65
2023/06/03 01:42:39;;;;;;;;;;;11.80;53.20;;;;;;5073275;28;19920;-65
2023/06/03 01:45:05;;;;;;;;;;;11.80;52.90;;;;;;5073253;28;19908;-65
2023/06/03 01:47:31;;;;;;;;;;;12.00;52.60;;;;;;5073081;28;20029;-65
2023/06/03 01:49:57;;;;;;;;;;;12.10;52.20;;;;;;5073194;28;19913;-65
2023/06/03 01:52:22;;;;;;;;;;;12.20;51.80;;;;;;5073311;28;20318;-65
2023/06/03 01:54:47;;;;;;;;;;;12.20;51.40;;;;;;5072153;28;19931;-65
2023/06/03 01:57:13;;;;;;;;;;;12.20;51.10;;;;;;5071749;28;19970;-65
2023/06/03 01:59:38;;;;;;;;;;;12.30;50.80;;;;;;5073030;28;19915;-64
2023/06/03 02:02:04;;;;;;;;;;;12.30;50.60;;;;;;5072773;28;20300;-66
2023/06/03 02:04:29;;;;;;;;;;;12.30;50.30;;;;;;5073119;28;19908;-64
2023/06/03 02:07:02;;;;;;;;;;;12.30;50.20;;;;;;5072819;28;20433;-65
2023/06/03 02:09:28;;;;;;;;;;;12.30;50.00;;;;;;5062781;28;20038;-65
2023/06/03 02:11:54;;;;;;;;;;;12.30;49.80;;;;;;5052609;28;20027;-66
2023/06/03 02:14:20;;;;;;;;;;;12.20;49.70;;;;;;5052788;28;19962;-65
2023/06/03 02:16:46;;;;;;;;;;;12.20;49.60;;;;;;5052606;28;20003;-65
2023/06/03 02:19:13;;;;;;;;;;;12.20;49.50;;;;;;5052787;28;19909;-63
2023/06/03 02:21:39;;;;;;;;;;;12.20;49.40;;;;;;5052091;28;19913;-65
2023/06/03 02:24:05;;;;;;;;;;;12.10;49.30;;;;;;5052771;28;19967;-64
2023/06/03 02:26:31;;;;;;;;;;;12.10;49.20;;;;;;5052397;28;19948;-64
2023/06/03 02:28:56;;;;;;;;;;;12.10;49.10;;;;;;5051154;28;20078;-64
2023/06/03 02:31:22;;;;;;;;;;;12.10;49.00;;;;;;5052337;28;19952;-64
2023/06/03 02:33:48;;;;;;;;;;;12.10;48.90;;;;;;5052311;28;20451;-65
2023/06/03 02:36:14;;;;;;;;;;;12.00;48.90;;;;;;5052296;28;19920;-65
2023/06/03 02:38:40;;;;;;;;;;;12.00;48.80;;;;;;5052882;28;20008;-64
2023/06/03 02:41:05;;;;;;;;;;;12.00;48.80;;;;;;5052126;28;20348;-65
2023/06/03 02:43:31;;;;;;;;;;;12.00;48.70;;;;;;5051385;28;19927;-65
2023/06/03 02:45:56;;;;;;;;;;;11.90;48.70;;;;;;5052149;28;19920;-64
2023/06/03 02:48:21;;;;;;;;;;;11.90;48.80;;;;;;5052470;28;19924;-65
2023/06/03 02:50:47;;;;;;;;;;;11.90;48.90;;;;;;5051804;28;19913;-65
2023/06/03 02:53:13;;;;;;;;;;;11.90;48.80;;;;;;5052701;28;19916;-65
2023/06/03 02:55:38;;;;;;;;;;;11.80;48.70;;;;;;5051985;28;19935;-64
2023/06/03 02:58:03;;;;;;;;;;;11.80;48.90;;;;;;5052250;28;19928;-64
2023/06/03 03:00:29;;;;;;;;;;;11.70;49.00;;;;;;5051821;28;19908;-64
2023/06/03 03:02:55;;;;;;;;;;;11.70;49.10;;;;;;5051987;28;19917;-64
2023/06/03 03:05:23;;;;;;;;;;;11.60;49.20;;;;;;5051875;28;19916;-65
2023/06/03 03:07:49;;;;;;;;;;;11.50;49.10;;;;;;5052440;28;20368;-65
2023/06/03 03:10:15;;;;;;;;;;;11.50;49.00;;;;;;5052077;28;19912;-65
2023/06/03 03:12:40;;;;;;;;;;;11.40;48.90;;;;;;5051917;28;19928;-65
2023/06/03 03:15:06;;;;;;;;;;;11.30;49.10;;;;;;5051693;28;19919;-65
2023/06/03 03:17:32;;;;;;;;;;;11.30;49.20;;;;;;5051664;28;19993;-65
2023/06/03 03:19:57;;;;;;;;;;;11.20;49.30;;;;;;5050494;28;19915;-65
2023/06/03 03:22:23;;;;;;;;;;;11.10;49.30;;;;;;5051778;28;20407;-67
2023/06/03 03:24:50;;;;;;;;;;;11.10;49.60;;;;;;5051859;28;20392;-65
2023/06/03 03:27:16;;;;;;;;;;;11.10;49.90;;;;;;5051745;28;19956;-66
2023/06/03 03:29:44;;;;;;;;;;;11.20;50.10;;;;;;5051616;28;19913;-65
2023/06/03 03:32:11;;;;;;;;;;;11.30;50.20;;;;;;5051761;28;19928;-65
2023/06/03 03:34:38;;;;;;;;;;;11.40;50.30;;;;;;5051570;28;19913;-65
2023/06/03 03:37:04;;;;;;;;;;;11.70;50.40;;;;;;5066127;28;20261;-66
2023/06/03 03:39:29;;;;;;;;;;;11.90;50.60;;;;;;5071520;28;19915;-66
2023/06/03 03:41:54;;;;;;;;;;;12.20;50.50;;;;;;5071449;28;19923;-66
2023/06/03 03:44:21;;;;;;;;;;;12.50;50.40;;;;;;5071999;28;19908;-66
2023/06/03 03:46:48;;;;;;;;;;;12.70;50.20;;;;;;5071297;28;19923;-66
2023/06/03 03:49:16;;;;;;;;;;;13.10;49.90;;;;;;5071633;28;20295;-66
2023/06/03 03:51:41;;;;;;;;;;;13.30;49.70;;;;;;5070048;28;19920;-66
2023/06/03 03:54:06;;;;;;;;;;;13.70;49.70;;;;;;5071385;28;20421;-66
2023/06/03 03:56:33;;;;;;;;;;;14.10;49.60;;;;;;5071307;28;19908;-66
2023/06/03 03:58:58;;;;;;;;;;;14.50;49.50;;;;;;5070408;28;19915;-66
2023/06/03 04:01:24;;;;;;;;;;;14.80;48.90;;;;;;5071570;28;19909;-66
2023/06/03 04:03:50;;;;;;;;;;;15.20;48.80;;;;;;5071408;28;20474;-66
2023/06/03 04:06:21;;;;;;;;;;;15.60;48.10;;;;;;5071310;28;19982;-66
2023/06/03 04:08:47;;;;;;;;;;;16.00;46.60;;;;;;5066842;28;19925;-67
2023/06/03 04:11:20;;;;;;;;;;;16.20;46.10;;;;;;5051124;28;19978;-66
2023/06/03 04:13:45;;;;;;;;;;;16.50;46.20;;;;;;5050926;28;20300;-66
2023/06/03 04:16:12;;;;;;;;;;;16.80;46.10;;;;;;5051237;28;19909;-66
2023/06/03 04:18:40;;;;;;;;;;;17.30;45.70;;;;;;5053548;28;20427;-66
2023/06/03 04:21:07;;;;;;;;;;;17.70;45.00;;;;;;5054802;28;19909;-66
2023/06/03 04:23:32;;;;;;;;;;;18.10;45.00;;;;;;5055207;28;20360;-66
2023/06/03 04:25:58;;;;;;;;;;;18.50;44.30;;;;;;5054966;28;19920;-66
2023/06/03 04:28:24;;;;;;;;;;;18.90;43.60;;;;;;5053790;28;19913;-67
2023/06/03 04:30:49;;;;;;;;;;;19.30;42.40;;;;;;5054644;28;19927;-66
2023/06/03 04:33:15;;;;;;;;;;;19.70;42.30;;;;;;5055195;28;19913;-66
2023/06/03 04:35:40;;;;;;;;;;;20.10;41.90;;;;;;5057604;28;19920;-66
2023/06/03 04:38:06;;;;;;;;;;;20.40;41.80;;;;;;5074894;28;19959;-66
2023/06/03 04:40:32;;;;;;;;;;;20.90;40.40;;;;;;5074450;28;19951;-67
2023/06/03 04:43:03;;;;;;;;;;;21.30;39.90;;;;;;5075186;28;19967;-66
2023/06/03 04:45:29;;;;;;;;;;;21.60;39.50;;;;;;5074745;28;19908;-67
2023/06/03 04:47:58;;;;;;;;;;;21.90;38.60;;;;;;5074266;28;19917;-65
2023/06/03 04:50:24;;;;;;;;;;;22.30;38.00;;;;;;5074275;28;19917;-67
2023/06/03 04:52:51;;;;;;;;;;;22.60;36.90;;;;;;5074446;28;19917;-65
2023/06/03 04:55:16;;;;;;;;;;;22.90;36.10;;;;;;5074317;28;19996;-66
2023/06/03 04:57:45;;;;;;;;;;;23.10;35.00;;;;;;5074178;28;20007;-66
2023/06/03 05:00:11;;;;;;;;;;;23.40;34.50;;;;;;5074186;28;20383;-66
2023/06/03 05:02:37;;;;;;;;;;;23.60;33.80;;;;;;5074264;28;19921;-66
2023/06/03 05:05:03;;;;;;;;;;;23.90;33.40;;;;;;5072996;28;19909;-66
2023/06/03 05:07:29;;;;;;;;;;;24.20;33.00;;;;;;5074169;28;19917;-65
2023/06/03 05:09:55;;;;;;;;;;;24.50;32.30;;;;;;5060139;28;19909;-66
2023/06/03 05:12:20;;;;;;;;;;;24.80;31.60;;;;;;5054082;28;19921;-65
2023/06/03 05:14:46;;;;;;;;;;;25.00;31.00;;;;;;5053806;28;19999;-65
2023/06/03 05:17:12;;;;;;;;;;;25.30;30.90;;;;;;5053953;28;19917;-66
2023/06/03 05:19:37;;;;;;;;;;;25.70;30.70;;;;;;5054129;28;19915;-66
2023/06/03 05:22:03;;;;;;;;;;;26.00;30.30;;;;;;5053645;28;19917;-67
2023/06/03 05:24:29;;;;;;;;;;;26.40;29.80;;;;;;5053793;28;20031;-66
2023/06/03 05:26:54;;;;;;;;;;;26.70;29.20;;;;;;5053785;28;20351;-66
2023/06/03 05:29:19;;;;;;;;;;;27.10;29.10;;;;;;5052514;28;19951;-65
2023/06/03 05:31:45;;;;;;;;;;;27.50;28.60;;;;;;5053416;28;20015;-66
2023/06/03 05:34:10;;;;;;;;;;;27.90;28.80;;;;;;5053847;28;19909;-65
2023/06/03 05:36:36;;;;;;;;;;;28.40;28.50;;;;;;5064150;28;19920;-65
2023/06/03 05:39:02;;;;;;;;;;;28.80;27.50;;;;;;5073517;28;19953;-66
2023/06/03 05:41:29;;;;;;;;;;;29.20;27.40;;;;;;5073235;28;19913;-67
2023/06/03 05:43:54;;;;;;;;;;;29.50;26.90;;;;;;5073601;28;20396;-66
2023/06/03 05:46:19;;;;;;;;;;;30.00;26.40;;;;;;5073159;28;19913;-66
2023/06/03 05:48:45;;;;;;;;;;;30.30;26.00;;;;;;5073618;28;19920;-66
2023/06/03 05:51:11;;;;;;;;;;;30.60;25.60;;;;;;5073338;28;19936;-66
2023/06/03 05:53:38;;;;;;;;;;;30.90;25.00;;;;;;5073433;28;19924;-66
2023/06/03 05:56:05;;;;;;;;;;;31.20;24.40;;;;;;5072576;28;21303;-66
2023/06/03 05:58:30;;;;;;;;;;;31.30;23.30;;;;;;5073335;28;19979;-66
2023/06/03 06:00:56;;;;;;;;;;;31.30;23.00;;;;;;5072963;28;20376;-66
2023/06/03 06:03:21;;;;;;;;;;;31.20;21.80;;;;;;5073340;28;19948;-66
2023/06/03 06:05:47;;;;;;;;;;;31.10;22.10;;;;;;5072931;28;19920;-66
2023/06/03 06:08:12;;;;;;;;;;;31.10;21.80;;;;;;5073215;28;19913;-66
2023/06/03 06:10:38;;;;;;;;;;;31.10;20.90;;;;;;5053089;28;19921;-65
2023/06/03 06:13:03;;;;;;;;;;;31.10;20.90;;;;;;5052994;28;19921;-65
2023/06/03 06:15:29;;;;;;;;;;;31.00;20.80;;;;;;5052738;28;19917;-68
2023/06/03 06:17:55;;;;;;;;;;;31.20;21.30;;;;;;5052808;28;19913;-69
2023/06/03 06:20:20;;;;;;;;;;;31.50;20.70;;;;;;5052841;28;19913;-69
2023/06/03 06:22:47;;;;;;;;;;;31.50;20.40;;;;;;5052500;28;19970;-69
2023/06/03 06:25:13;;;;;;;;;;;31.80;20.90;;;;;;5052537;28;20376;-69
2023/06/03 06:27:38;;;;;;;;;;;32.00;20.60;;;;;;5043715;28;19912;-69
2023/06/03 06:30:04;;;;;;;;;;;32.10;20.00;;;;;;5042783;28;19917;-69
2023/06/03 06:32:30;;;;;;;;;;;32.20;19.90;;;;;;5041786;28;19913;-69
2023/06/03 06:34:55;;;;;;;;;;;32.50;19.90;;;;;;5040124;28;19962;-65
2023/06/03 06:37:21;;;;;;;;;;;32.50;19.20;;;;;;5042182;28;19920;-66
2023/06/03 06:39:53;;;;;;;;;;;32.50;18.80;;;;;;5042529;28;20434;-67
2023/06/03 06:42:28;;;;;;;;;;;32.40;19.00;;;;;;5042445;28;19917;-69
2023/06/03 06:44:53;;;;;;;;;;;32.50;18.90;;;;;;5042311;28;20324;-70
2023/06/03 06:47:22;;;;;;;;;;;32.50;18.70;;;;;;5040895;28;19971;-70
2023/06/03 06:49:51;;;;;;;;;;;32.50;18.50;;;;;;5042609;28;20356;-70
2023/06/03 06:52:16;;;;;;;;;;;32.70;18.70;;;;;;5042519;28;19924;-69
2023/06/03 06:54:42;;;;;;;;;;;32.80;18.60;;;;;;5040718;28;19913;-70
2023/06/03 06:57:08;;;;;;;;;;;33.00;18.30;;;;;;5042217;28;19917;-70
2023/06/03 06:59:33;;;;;;;;;;;33.10;17.80;;;;;;5041812;28;20369;-70
2023/06/03 07:01:59;;;;;;;;;;;33.10;17.70;;;;;;5040867;28;19921;-70
2023/06/03 07:04:25;;;;;;;;;;;33.30;17.90;;;;;;5042740;28;19913;-70
2023/06/03 07:06:50;;;;;;;;;;;33.50;17.90;;;;;;5044211;28;19920;-69
2023/06/03 07:09:16;;;;;;;;;;;33.70;17.90;;;;;;5051916;28;19962;-71
2023/06/03 07:11:45;;;;;;;;;;;33.80;17.70;;;;;;5051876;28;19913;-70
2023/06/03 07:14:11;;;;;;;;;;;33.80;17.20;;;;;;5051940;28;19916;-70
2023/06/03 07:16:47;;;;;;;;;;;33.60;17.00;;;;;;5051739;28;19919;-69
2023/06/03 07:19:12;;;;;;;;;;;33.40;16.70;;;;;;5052089;28;20288;-69
2023/06/03 07:21:38;;;;;;;;;;;33.30;17.20;;;;;;5051538;28;19909;-68
2023/06/03 07:24:06;;;;;;;;;;;33.40;17.10;;;;;;5033724;28;20427;-69
2023/06/03 07:26:33;;;;;;;;;;;33.50;17.20;;;;;;5047548;28;20970;-68
2023/06/03 07:28:58;;;;;;;;;;;33.70;16.80;;;;;;5051634;28;20008;-70
2023/06/03 07:31:24;;;;;;;;;;;33.60;15.80;;;;;;5050945;28;20004;-69
2023/06/03 07:33:53;;;;;;;;;;;33.30;15.40;;;;;;5050292;28;19923;-70
2023/06/03 07:36:20;;;;;;;;;;;33.20;15.30;;;;;;5048302;28;20361;-69
2023/06/03 07:38:57;;;;;;;;;;;32.90;15.20;;;;;;5051536;28;20330;-69
2023/06/03 07:41:36;;;;;;;;;;;32.80;15.40;;;;;;5050914;28;19912;-69
2023/06/03 07:44:06;;;;;;;;;;;32.60;15.70;;;;;;5052012;28;19921;-69
2023/06/03 07:46:36;;;;;;;;;;;32.70;15.80;;;;;;5047722;28;19921;-69
2023/06/03 07:49:03;;;;;;;;;;;32.70;15.80;;;;;;5051324;28;19971;-69
2023/06/03 07:51:28;;;;;;;;;;;32.70;15.60;;;;;;5050907;28;19957;-69
2023/06/03 07:53:54;;;;;;;;;;;32.60;15.70;;;;;;5053987;28;19924;-69
2023/06/03 07:56:21;;;;;;;;;;;32.50;16.00;;;;;;5052015;28;19916;-69
2023/06/03 07:58:46;;;;;;;;;;;32.70;16.10;;;;;;5055245;28;19917;-69
2023/06/03 08:01:12;;;;;;;;;;;32.90;16.10;;;;;;5054913;28;19986;-68
2023/06/03 08:03:37;;;;;;;;;;;33.00;16.00;;;;;;5055789;28;19909;-70
2023/06/03 08:06:06;;;;;;;;;;;33.00;15.90;;;;;;5053357;28;19917;-68
2023/06/03 08:08:32;;;;;;;;;;;33.00;16.20;;;;;;5054456;28;19996;-69
2023/06/03 08:10:57;;;;;;;;;;;33.10;16.30;;;;;;5054860;28;20015;-70
2023/06/03 08:13:23;;;;;;;;;;;33.30;16.30;;;;;;5055515;28;19916;-69
2023/06/03 08:15:48;;;;;;;;;;;33.50;16.00;;;;;;5054083;28;19966;-70
2023/06/03 08:18:26;;;;;;;;;;;33.50;16.00;;;;;;5052215;28;20007;-69
2023/06/03 08:20:52;;;;;;;;;;;33.50;15.30;;;;;;5054622;28;19924;-69
2023/06/03 08:23:17;;;;;;;;;;;33.30;15.20;;;;;;5048619;28;20391;-70
2023/06/03 08:25:43;;;;;;;;;;;33.20;15.00;;;;;;5048189;28;19932;-69
2023/06/03 08:28:09;;;;;;;;;;;32.90;15.00;;;;;;5047510;28;19943;-69
2023/06/03 08:30:34;;;;;;;;;;;32.70;15.20;;;;;;5053848;28;19917;-69
2023/06/03 08:33:00;;;;;;;;;;;32.50;15.00;;;;;;5049661;28;19951;-64
2023/06/03 08:35:26;;;;;;;;;;;32.30;15.20;;;;;;5040785;28;20353;-65
2023/06/03 08:37:52;;;;;;;;;;;32.30;15.60;;;;;;5051243;28;19919;-66
2023/06/03 08:40:17;;;;;;;;;;;32.50;15.80;;;;;;5054027;28;20008;-65
2023/06/03 08:42:44;;;;;;;;;;;32.80;15.80;;;;;;5050815;28;19920;-65
2023/06/03 08:45:11;;;;;;;;;;;32.90;15.50;;;;;;5052830;28;20391;-65
2023/06/03 08:48:00;;;;;;;;;;;32.80;15.80;;;;;;5050899;28;20445;-66
2023/06/03 08:50:26;;;;;;;;;;;33.20;15.80;;;;;;5039115;28;19932;-69
2023/06/03 08:52:52;;;;;;;;;;;33.40;15.80;;;;;;5055565;28;20337;-64
2023/06/03 08:55:18;;;;;;;;;;;33.70;15.60;;;;;;5052367;28;19939;-66
2023/06/03 08:58:02;;;;;;;;;;;34.00;15.60;;;;;;5047084;28;19966;-66
2023/06/03 09:00:29;;;;;;;;;;;34.50;15.10;;;;;;5047798;28;19913;-66
2023/06/03 09:02:55;;;;;;;;;;;34.70;15.20;;;;;;5051349;28;20375;-68
2023/06/03 09:05:21;;;;;;;;;;;34.70;14.50;;;;;;5052239;28;19952;-65
2023/06/03 09:07:47;;;;;;;;;;;34.60;14.60;;;;;;5044740;28;19960;-66
2023/06/03 09:10:17;;;;;;;;;;;34.40;14.30;;;;;;5051869;28;19913;-66
2023/06/03 09:12:43;;;;;;;;;;;34.00;13.70;;;;;;5050799;28;19913;-66
2023/06/03 09:15:10;;;;;;;;;;;33.40;14.00;;;;;;5052236;28;19962;-66
2023/06/03 09:17:36;;;;;;;;;;;32.90;14.50;;;;;;5047633;28;19943;-69
2023/06/03 09:20:02;;;;;;;;;;;32.70;14.60;;;;;;5047712;28;19917;-70
2023/06/03 09:22:28;;;;;;;;;;;32.40;14.60;;;;;;5033673;28;20419;-69
2023/06/03 09:24:53;;;;;;;;;;;32.20;14.60;;;;;;5037480;28;19921;-69
2023/06/03 09:27:19;;;;;;;;;;;32.20;14.90;;;;;;5043563;28;19951;-69
2023/06/03 09:29:44;;;;;;;;;;;32.30;15.20;;;;;;5049105;28;19916;-69
2023/06/03 09:32:10;;;;;;;;;;;32.50;14.90;;;;;;5043084;28;20246;-69
2023/06/03 09:34:36;;;;;;;;;;;32.60;15.00;;;;;;5032582;28;20438;-69
2023/06/03 09:37:08;;;;;;;;;;;32.60;14.80;;;;;;5045605;28;19913;-69
2023/06/03 09:39:34;;;;;;;;;;;32.50;14.60;;;;;;5053638;28;19921;-69
2023/06/03 09:42:00;;;;;;;;;;;32.60;14.40;;;;;;5050869;28;19967;-69
2023/06/03 09:44:36;;;;;;;;;;;32.80;14.60;;;;;;5052655;28;20629;-70
2023/06/03 09:47:02;;;;;;;;;;;33.10;15.10;;;;;;5049712;28;19913;-69
2023/06/03 09:49:27;;;;;;;;;;;33.20;14.50;;;;;;5052398;28;19924;-68
2023/06/03 09:51:53;;;;;;;;;;;32.90;14.50;;;;;;5052870;28;20014;-70
2023/06/03 09:54:23;;;;;;;;;;;32.70;14.70;;;;;;5051862;28;19987;-69
2023/06/03 09:56:49;;;;;;;;;;;32.80;15.10;;;;;;5049392;28;19962;-68
2023/06/03 09:59:21;;;;;;;;;;;33.00;14.80;;;;;;5053238;28;20364;-69
2023/06/03 10:01:48;;;;;;;;;;;32.70;14.80;;;;;;5051698;28;20353;-69
2023/06/03 10:04:16;;;;;;;;;;;32.70;15.20;;;;;;5053065;28;19941;-69
2023/06/03 10:06:42;;;;;;;;;;;32.60;15.20;;;;;;5047619;28;20430;-69
2023/06/03 10:09:25;;;;;;;;;;;32.50;14.90;;;;;;5052125;28;19921;-69
2023/06/03 10:11:52;;;;;;;;;;;32.30;15.00;;;;;;5050950;28;20035;-70
2023/06/03 10:14:21;;;;;;;;;;;32.00;15.30;;;;;;5047318;28;19920;-69
2023/06/03 10:17:02;;;;;;;;;;;31.80;15.50;;;;;;5048373;28;19949;-69
2023/06/03 10:19:28;;;;;;;;;;;31.70;15.80;;;;;;5052865;28;19952;-69
2023/06/03 10:21:54;;;;;;;;;;;31.70;15.70;;;;;;5050708;28;20426;-69
2023/06/03 10:24:20;;;;;;;;;;;31.90;16.00;;;;;;5052759;28;19912;-69
2023/06/03 10:26:46;;;;;;;;;;;32.00;15.80;;;;;;5047984;28;19920;-69
2023/06/03 10:29:13;;;;;;;;;;;32.00;15.50;;;;;;5052437;28;20399;-69
2023/06/03 10:31:40;;;;;;;;;;;32.00;15.60;;;;;;5051682;28;20011;-68
2023/06/03 10:34:06;;;;;;;;;;;31.80;15.60;;;;;;5049670;28;19987;-69
2023/06/03 10:36:31;;;;;;;;;;;31.60;15.50;;;;;;5048963;28;19913;-68
2023/06/03 10:39:02;;;;;;;;;;;31.40;15.90;;;;;;5051955;28;20023;-69
2023/06/03 10:41:30;;;;;;;;;;;31.30;15.70;;;;;;5044872;28;19920;-71
2023/06/03 10:43:55;;;;;;;;;;;31.20;16.10;;;;;;5033982;28;19963;-69
2023/06/03 10:46:21;;;;;;;;;;;31.20;15.90;;;;;;5048214;28;20574;-68
2023/06/03 10:48:47;;;;;;;;;;;31.10;15.80;;;;;;5050153;28;19978;-69
2023/06/03 10:51:29;;;;;;;;;;;31.10;15.80;;;;;;5051799;28;19919;-68
2023/06/03 10:53:54;;;;;;;;;;;31.10;15.70;;;;;;5033704;28;19946;-68
2023/06/03 10:56:37;;;;;;;;;;;30.80;15.80;;;;;;5050426;28;19917;-69
2023/06/03 10:59:03;;;;;;;;;;;30.70;16.00;;;;;;5049951;28;19920;-69
2023/06/03 11:01:48;;;;;;;;;;;30.70;16.30;;;;;;5051512;28;20367;-69
2023/06/03 11:04:14;;;;;;;;;;;30.60;16.80;;;;;;5051244;28;20368;-69
2023/06/03 11:06:40;;;;;;;;;;;30.70;16.90;;;;;;5048257;28;19988;-69
2023/06/03 11:09:08;;;;;;;;;;;30.80;16.90;;;;;;5050433;28;20358;-69
2023/06/03 11:11:47;;;;;;;;;;;30.90;16.50;;;;;;5049173;28;20372;-70
2023/06/03 11:14:24;;;;;;;;;;;30.70;16.70;;;;;;5051825;28;19916;-69
2023/06/03 11:16:56;;;;;;;;;;;30.60;16.70;;;;;;5046342;28;20283;-68
2023/06/03 11:19:31;;;;;;;;;;;30.40;16.60;;;;;;5051258;28;20019;-69
2023/06/03 11:22:04;;;;;;;;;;;30.30;17.00;;;;;;5049405;28;19923;-69
2023/06/03 11:24:39;;;;;;;;;;;30.40;17.30;;;;;;5051565;28;19912;-69
2023/06/03 11:27:13;;;;;;;;;;;30.40;17.30;;;;;;5045320;28;19917;-69
2023/06/03 11:29:48;;;;;;;;;;;30.60;17.30;;;;;;5051585;28;19913;-69
2023/06/03 11:32:21;;;;;;;;;;;30.60;17.00;;;;;;5050208;28;20368;-68
2023/06/03 11:34:49;;;;;;;;;;;30.60;17.00;;;;;;5031318;28;19917;-69
2023/06/03 11:37:17;;;;;;;;;;;30.50;17.10;;;;;;5044767;28;19917;-69
2023/06/03 11:40:21;;;;;;;;;;;30.50;17.30;;;;;;5050390;28;19917;-69
2023/06/03 11:42:47;;;;;;;;;;;30.60;17.20;;;;;;4988309;28;19917;-69
2023/06/03 11:45:18;;;;;;;;;;;30.80;16.80;;;;;;4990156;28;19925;-69
2023/06/03 11:47:56;;;;;;;;;;;30.70;16.50;;;;;;5020191;28;20347;-69
2023/06/03 11:50:23;;;;;;;;;;;30.40;17.20;;;;;;5050912;28;19913;-68
2023/06/03 11:52:48;;;;;;;;;;;30.50;16.90;;;;;;5049029;28;19927;-69
2023/06/03 11:55:23;;;;;;;;;;;30.40;16.60;;;;;;5051427;28;19912;-68
2023/06/03 11:57:49;;;;;;;;;;;30.40;17.00;;;;;;5047073;28;19970;-69
2023/06/03 12:00:15;;;;;;;;;;;30.50;17.20;;;;;;5050084;28;19917;-69
2023/06/03 12:02:42;;;;;;;;;;;30.70;16.90;;;;;;5050849;28;19917;-69
2023/06/03 12:05:08;;;;;;;;;;;30.80;16.40;;;;;;5050243;28;19913;-68
2023/06/03 12:07:33;;;;;;;;;;;30.70;16.50;;;;;;5033000;28;19974;-69
2023/06/03 12:09:59;;;;;;;;;;;30.70;16.50;;;;;;5049671;28;19913;-69
2023/06/03 12:12:25;;;;;;;;;;;30.60;16.20;;;;;;5049856;28;20015;-69
2023/06/03 12:14:50;;;;;;;;;;;30.30;16.60;;;;;;5050220;28;19912;-69
2023/06/03 12:17:18;;;;;;;;;;;30.30;16.70;;;;;;5045263;28;19959;-69
2023/06/03 12:19:47;;;;;;;;;;;30.20;17.00;;;;;;5051083;28;19924;-69
2023/06/03 12:22:13;;;;;;;;;;;30.30;16.80;;;;;;5050055;28;19920;-69
2023/06/03 12:24:40;;;;;;;;;;;30.30;16.70;;;;;;5050975;28;20292;-69
2023/06/03 12:27:12;;;;;;;;;;;30.40;16.60;;;;;;5044325;28;19955;-68
2023/06/03 12:29:41;;;;;;;;;;;30.40;16.20;;;;;;5050860;28;20004;-68
2023/06/03 12:32:07;;;;;;;;;;;30.40;16.00;;;;;;5049728;28;19920;-68
2023/06/03 12:34:36;;;;;;;;;;;30.40;16.10;;;;;;5050877;28;19913;-68
2023/06/03 12:37:03;;;;;;;;;;;30.30;16.10;;;;;;5047020;28;19936;-69
2023/06/03 12:39:40;;;;;;;;;;;30.40;16.10;;;;;;5050857;28;19924;-69
2023/06/03 12:42:06;;;;;;;;;;;30.30;15.50;;;;;;5054010;28;19923;-68
2023/06/03 12:44:45;;;;;;;;;;;30.40;15.80;;;;;;5053280;28;19917;-68
2023/06/03 12:47:12;;;;;;;;;;;30.60;15.60;;;;;;5049524;28;19912;-68
2023/06/03 12:49:37;;;;;;;;;;;30.50;15.10;;;;;;5053167;28;19921;-69
2023/06/03 12:52:19;;;;;;;;;;;30.50;15.00;;;;;;5053845;28;19946;-69
2023/06/03 12:54:50;;;;;;;;;;;30.40;15.20;;;;;;5052795;28;19974;-69
2023/06/03 12:57:15;;;;;;;;;;;30.40;15.40;;;;;;5049547;28;19913;-69
2023/06/03 12:59:57;;;;;;;;;;;30.40;15.00;;;;;;5052404;28;20319;-69
2023/06/03 13:02:22;;;;;;;;;;;30.20;15.20;;;;;;5053771;28;19987;-69
2023/06/03 13:04:48;;;;;;;;;;;30.10;15.50;;;;;;5052778;28;19924;-69
2023/06/03 13:07:13;;;;;;;;;;;30.20;15.80;;;;;;5049306;28;19912;-69
2023/06/03 13:09:39;;;;;;;;;;;30.20;15.70;;;;;;5053925;28;19959;-69
2023/06/03 13:12:05;;;;;;;;;;;30.00;15.70;;;;;;5050224;28;19943;-67
2023/06/03 13:14:30;;;;;;;;;;;29.70;15.60;;;;;;5053892;28;19913;-68
2023/06/03 13:16:55;;;;;;;;;;;29.50;16.10;;;;;;5048711;28;19921;-68
2023/06/03 13:19:21;;;;;;;;;;;29.60;16.20;;;;;;5052052;28;19913;-68
2023/06/03 13:21:46;;;;;;;;;;;29.70;16.50;;;;;;5053148;28;19913;-68
2023/06/03 13:24:12;;;;;;;;;;;30.00;16.10;;;;;;5051866;28;19917;-69
2023/06/03 13:26:37;;;;;;;;;;;30.20;16.00;;;;;;5049468;28;19909;-68
2023/06/03 13:29:03;;;;;;;;;;;30.40;15.30;;;;;;5039174;28;19962;-68
2023/06/03 13:31:28;;;;;;;;;;;30.50;15.40;;;;;;5051993;28;20331;-68
2023/06/03 13:33:53;;;;;;;;;;;30.40;15.40;;;;;;5052221;28;19916;-68
2023/06/03 13:36:19;;;;;;;;;;;30.40;15.60;;;;;;5033141;28;19921;-68
2023/06/03 13:38:45;;;;;;;;;;;30.40;15.70;;;;;;5050588;28;20271;-68
2023/06/03 13:41:10;;;;;;;;;;;30.30;15.60;;;;;;5052042;28;20423;-68
2023/06/03 13:43:35;;;;;;;;;;;30.40;15.40;;;;;;5053378;28;19917;-68
2023/06/03 13:46:01;;;;;;;;;;;30.50;15.30;;;;;;5050357;28;20323;-68
2023/06/03 13:48:26;;;;;;;;;;;30.60;15.30;;;;;;5048748;28;19917;-68
2023/06/03 13:50:53;;;;;;;;;;;30.50;15.40;;;;;;5051862;28;19917;-68
2023/06/03 13:53:18;;;;;;;;;;;30.50;15.70;;;;;;5052681;28;19913;-68
2023/06/03 13:55:44;;;;;;;;;;;30.50;15.70;;;;;;5052607;28;20434;-69
2023/06/03 13:58:09;;;;;;;;;;;30.70;16.10;;;;;;5047777;28;19920;-68
2023/06/03 14:00:35;;;;;;;;;;;30.70;16.40;;;;;;5051848;28;19943;-68
2023/06/03 14:03:00;;;;;;;;;;;30.50;16.20;;;;;;5053024;28;19919;-68
2023/06/03 14:05:26;;;;;;;;;;;30.30;16.20;;;;;;5051490;28;19916;-68
2023/06/03 14:07:52;;;;;;;;;;;30.10;16.40;;;;;;5048233;28;19982;-68
2023/06/03 14:10:18;;;;;;;;;;;29.80;16.20;;;;;;5052114;28;19917;-68
2023/06/03 14:12:43;;;;;;;;;;;29.40;16.40;;;;;;5052718;28;19940;-68
2023/06/03 14:15:08;;;;;;;;;;;29.20;16.80;;;;;;5052571;28;19970;-68
2023/06/03 14:17:35;;;;;;;;;;;29.10;17.10;;;;;;5047303;28;19921;-68