Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:37;;;;;;;5.13;4.63;;;6.60;99.90;;;;;;5054287;28;20181;-54
2021/05/08 00:04:04;;;;;;;5.87;4.60;;;6.50;99.90;;;;;;5055706;28;20261;-56
2021/05/08 00:06:30;;;;;;;6.27;5.37;;;6.30;99.90;;;;;;5055085;28;20199;-51
2021/05/08 00:08:55;;;;;;;8.50;6.90;;;6.30;99.90;;;;;;5055431;28;20224;-60
2021/05/08 00:11:21;;;;;;;8.63;6.70;;;6.30;99.90;;;;;;5056663;28;20536;-61
2021/05/08 00:13:46;;;;;;;8.23;5.90;;;6.20;99.90;;;;;;5056092;28;20181;-61
2021/05/08 00:16:12;;;;;;;6.63;5.70;;;6.10;99.90;;;;;;5055052;28;20543;-59
2021/05/08 00:18:38;;;;;;;6.23;5.40;;;6.00;99.90;;;;;;5054668;28;20675;-58
2021/05/08 00:21:04;;;;;;;6.33;5.67;;;6.00;99.90;;;;;;5055050;28;20201;-58
2021/05/08 00:23:29;;;;;;;6.00;5.40;;;6.00;99.90;;;;;;5054701;28;20171;-53
2021/05/08 00:25:55;;;;;;;5.93;5.23;;;6.00;99.90;;;;;;5054803;28;20641;-59
2021/05/08 00:28:21;;;;;;;5.50;4.90;;;6.00;99.90;;;;;;5054988;28;20206;-53
2021/05/08 00:30:46;;;;;;;6.00;4.97;;;6.00;99.90;;;;;;5055243;28;20175;-51
2021/05/08 00:33:12;;;;;;;5.60;4.97;;;5.90;99.90;;;;;;5054214;28;20183;-59
2021/05/08 00:35:37;;;;;;;7.67;5.10;;;5.80;99.90;;;;;;5054125;28;20174;-55
2021/05/08 00:38:03;;;;;;;6.47;5.00;;;5.80;99.90;;;;;;5054807;28;20207;-53
2021/05/08 00:40:28;;;;;;;5.80;5.20;;;5.90;99.90;;;;;;5053900;28;20514;-51
2021/05/08 00:42:54;;;;;;;6.67;5.63;;;5.90;99.90;;;;;;5054506;28;20175;-54
2021/05/08 00:45:20;;;;;;;6.87;4.90;;;5.90;99.90;;;;;;5054506;28;20174;-55
2021/05/08 00:47:48;;;;;;;6.33;5.33;;;5.90;99.90;;;;;;5054544;28;20723;-58
2021/05/08 00:50:17;;;;;;;6.60;5.50;;;5.80;99.90;;;;;;5054894;28;20203;-51
2021/05/08 00:52:43;;;;;;;5.23;4.73;;;5.90;99.90;;;;;;5053880;28;20524;-50
2021/05/08 00:55:09;;;;;;;6.23;5.40;;;5.90;99.90;;;;;;5055052;28;20181;-60
2021/05/08 00:57:35;;;;;;;5.87;4.90;;;5.80;99.90;;;;;;5054130;28;20221;-61
2021/05/08 01:00:03;;;;;;;5.23;4.73;;;5.90;99.90;;;;;;5053624;28;20225;-60
2021/05/08 01:02:28;;;;;;;6.07;5.47;;;5.90;99.90;;;;;;5035935;28;20171;-60
2021/05/08 01:04:54;;;;;;;5.87;5.27;;;5.90;99.90;;;;;;5055012;28;20261;-58
2021/05/08 01:07:20;;;;;;;6.10;5.03;;;5.80;99.90;;;;;;5053478;28;20199;-60
2021/05/08 01:09:46;;;;;;;5.80;4.97;;;5.80;99.90;;;;;;5054348;28;20186;-53
2021/05/08 01:12:12;;;;;;;6.80;5.37;;;5.80;99.90;;;;;;5055316;28;20183;-58
2021/05/08 01:14:39;;;;;;;6.97;5.20;;;5.90;99.90;;;;;;5057257;28;20179;-60
2021/05/08 01:17:05;;;;;;;6.53;5.57;;;5.90;99.90;;;;;;5058017;28;20263;-61
2021/05/08 01:19:33;;;;;;;6.40;5.27;;;5.90;99.90;;;;;;5058051;28;20512;-56
2021/05/08 01:21:59;;;;;;;7.47;6.00;;;5.90;99.90;;;;;;5057958;28;20182;-60
2021/05/08 01:24:25;;;;;;;7.33;6.10;;;5.80;99.90;;;;;;5058700;28;20186;-58
2021/05/08 01:26:50;;;;;;;9.70;6.73;;;5.90;99.90;;;;;;5059249;28;20183;-54
2021/05/08 01:29:16;;;;;;;7.60;6.80;;;5.80;99.90;;;;;;5059632;28;20685;-58
2021/05/08 01:31:41;;;;;;;8.17;6.20;;;5.60;99.90;;;;;;5058070;28;20602;-61
2021/05/08 01:34:07;;;;;;;6.80;6.10;;;5.40;99.90;;;;;;5057839;28;20175;-54
2021/05/08 01:36:33;;;;;;;5.67;5.07;;;5.40;99.90;;;;;;5057765;28;20195;-51
2021/05/08 01:39:03;;;;;;;7.13;5.50;;;5.40;99.90;;;;;;5058553;28;20662;-58
2021/05/08 01:41:29;;;;;;;7.37;5.90;;;5.40;99.90;;;;;;5057226;28;20175;-58
2021/05/08 01:43:55;;;;;;;5.90;5.30;;;5.40;99.90;;;;;;5058973;28;20225;-58
2021/05/08 01:46:20;;;;;;;6.30;5.60;;;5.40;99.90;;;;;;5059100;28;20238;-62
2021/05/08 01:48:46;;;;;;;7.70;5.43;;;5.40;99.90;;;;;;5057363;28;20185;-52
2021/05/08 01:51:11;;;;;;;6.13;5.53;;;5.50;99.90;;;;;;5056556;28;20174;-53
2021/05/08 01:53:37;;;;;;;7.20;5.53;;;5.40;99.90;;;;;;5057844;28;20261;-59
2021/05/08 01:56:03;;;;;;;5.97;5.20;;;5.40;99.90;;;;;;5057179;28;20550;-55
2021/05/08 01:58:28;;;;;;;6.57;5.93;;;5.40;99.90;;;;;;5057887;28;20222;-50
2021/05/08 02:00:54;;;;;;;5.97;5.30;;;5.40;99.90;;;;;;5056637;28;20167;-59
2021/05/08 02:03:20;;;;;;;7.47;5.87;;;5.30;99.90;;;;;;5056773;28;20255;-50
2021/05/08 02:05:47;;;;;;;6.90;5.77;;;5.30;99.90;;;;;;5056995;28;20182;-60
2021/05/08 02:08:14;;;;;;;6.83;5.70;;;5.20;99.90;;;;;;5057193;28;20171;-60
2021/05/08 02:10:42;;;;;;;7.33;5.40;;;5.20;99.90;;;;;;5056457;28;20179;-59
2021/05/08 02:13:09;;;;;;;6.10;5.50;;;5.20;99.90;;;;;;5056099;28;20651;-55
2021/05/08 02:15:35;;;;;;;6.07;5.40;;;5.20;99.90;;;;;;5056729;28;20266;-51
2021/05/08 02:18:01;;;;;;;6.63;5.93;;;5.10;99.90;;;;;;5056328;28;20273;-51
2021/05/08 02:20:32;;;;;;;5.93;5.20;;;5.10;99.90;;;;;;5056420;28;20179;-58
2021/05/08 02:22:59;;;;;;;6.83;5.60;;;5.10;99.90;;;;;;5056284;28;20175;-60
2021/05/08 02:25:26;;;;;;;6.07;5.47;;;5.10;99.90;;;;;;5056670;28;20167;-61
2021/05/08 02:27:52;;;;;;;6.20;5.60;;;5.20;99.90;;;;;;5057085;28;20191;-50
2021/05/08 02:30:21;;;;;;;5.90;5.30;;;5.20;99.90;;;;;;5057428;28;20190;-54
2021/05/08 02:32:47;;;;;;;7.40;5.50;;;5.20;99.90;;;;;;5056785;28;20167;-60
2021/05/08 02:35:15;;;;;;;6.47;5.63;;;5.20;99.90;;;;;;5056321;28;20179;-52
2021/05/08 02:37:41;;;;;;;7.83;5.77;;;5.20;99.90;;;;;;5056955;28;20210;-57
2021/05/08 02:40:09;;;;;;;6.67;5.80;;;5.20;99.90;;;;;;5056217;28;20194;-53
2021/05/08 02:42:35;;;;;;;6.93;6.23;;;5.20;99.90;;;;;;5056039;28;20171;-55
2021/05/08 02:45:00;;;;;;;6.27;5.67;;;5.30;99.90;;;;;;5056225;28;20233;-61
2021/05/08 02:47:26;;;;;;;8.03;6.10;;;5.20;99.90;;;;;;5055953;28;20206;-52
2021/05/08 02:49:54;;;;;;;8.10;6.80;;;5.20;99.90;;;;;;5054022;28;20255;-51
2021/05/08 02:52:20;;;;;;;7.47;5.40;;;5.20;99.90;;;;;;5055635;28;20186;-59
2021/05/08 02:54:46;;;;;;;5.10;4.60;;;5.10;99.90;;;;;;5055464;28;20180;-54
2021/05/08 02:57:12;;;;;;;5.13;4.63;;;5.00;99.90;;;;;;5055235;28;20550;-51
2021/05/08 02:59:38;;;;;;;5.63;4.77;;;4.90;99.90;;;;;;5055128;28;20175;-56
2021/05/08 03:02:06;;;;;;;6.07;5.17;;;4.90;99.90;;;;;;5055720;28;20176;-61
2021/05/08 03:04:33;;;;;;;7.37;5.47;;;4.90;99.90;;;;;;5055190;28;20171;-50
2021/05/08 03:07:03;;;;;;;6.30;5.70;;;4.80;99.90;;;;;;5056149;28;20290;-55
2021/05/08 03:09:32;;;;;;;6.97;6.20;;;4.80;99.90;;;;;;5055637;28;20693;-52
2021/05/08 03:11:59;;;;;;;7.73;6.40;;;4.70;99.90;;;;;;5055201;28;20175;-60
2021/05/08 03:14:25;;;;;;;7.87;7.07;;;4.60;99.90;;;;;;5037866;28;20214;-53
2021/05/08 03:16:50;;;;;;;8.33;7.43;;;4.60;99.90;;;;;;5054680;28;20559;-61
2021/05/08 03:19:16;;;;;;;7.83;7.00;;;4.60;99.90;;;;;;5055221;28;20175;-53
2021/05/08 03:21:42;;;;;;;8.70;7.80;;;4.60;99.90;;;;;;5054889;28;20262;-51
2021/05/08 03:24:08;;;;;;;9.07;7.40;;;4.60;99.90;;;;;;5054795;28;20497;-52
2021/05/08 03:26:34;;;;;;;11.43;8.03;;;4.60;99.90;;;;;;5055204;28;20198;-61
2021/05/08 03:28:59;;;;;;;9.03;7.80;;;4.60;99.90;;;;;;5056084;28;20186;-58
2021/05/08 03:31:25;;;;;;;8.67;7.77;;;4.50;99.90;;;;;;5055061;28;20182;-60
2021/05/08 03:33:51;;;;;;;7.83;6.80;;;4.50;99.90;;;;;;5055444;28;20171;-53
2021/05/08 03:36:17;;;;;;;7.17;6.30;;;4.60;99.90;;;;;;5055131;28;20237;-60
2021/05/08 03:38:42;;;;;;;8.40;6.80;;;4.60;99.90;;;;;;5056028;28;20211;-57
2021/05/08 03:41:08;;;;;;;7.03;6.33;;;4.60;99.90;;;;;;5054557;28;20218;-58
2021/05/08 03:43:34;;;;;;;7.13;6.43;;;4.50;99.90;;;;;;5054899;28;20591;-51
2021/05/08 03:46:00;;;;;;;7.47;6.30;;;4.50;99.90;;;;;;5054707;28;20700;-50
2021/05/08 03:48:25;;;;;;;7.20;5.70;;;4.50;99.90;;;;;;5054900;28;20167;-60
2021/05/08 03:50:52;;;;;;;8.03;5.73;;;4.50;99.90;;;;;;5054474;28;20171;-62
2021/05/08 03:53:21;;;;;;;7.27;5.50;;;4.40;99.90;;;;;;5055031;28;20258;-56
2021/05/08 03:55:48;;;;;;;7.10;6.30;;;4.40;99.90;;;;;;5054439;28;20171;-58
2021/05/08 03:58:14;;;;;;;7.03;6.33;;;4.40;99.90;;;;;;5055742;28;20218;-51
2021/05/08 04:00:39;;;;;;;8.17;6.30;;;4.40;99.90;;;;;;5055707;28;20635;-57
2021/05/08 04:03:05;;;;;;;7.23;5.97;;;4.50;99.90;;;;;;5054849;28;20258;-59
2021/05/08 04:05:31;;;;;;;8.20;5.53;;;4.50;99.90;;;;;;5054588;28;20171;-59
2021/05/08 04:07:57;;;;;;;9.20;5.80;;;4.50;99.90;;;;;;5054693;28;20250;-60
2021/05/08 04:10:22;;;;;;;7.83;5.63;;;4.50;99.90;;;;;;5054786;28;20182;-61
2021/05/08 04:12:48;;;;;;;7.07;5.90;;;4.50;99.90;;;;;;5054386;28;20175;-53
2021/05/08 04:15:14;;;;;;;6.60;5.87;;;4.50;99.90;;;;;;5053971;28;20182;-51
2021/05/08 04:17:39;;;;;;;7.37;6.20;;;4.50;99.90;;;;;;5053779;28;20210;-52
2021/05/08 04:20:05;;;;;;;5.57;5.00;;;4.50;99.90;;;;;;5055036;28;20166;-59
2021/05/08 04:22:31;;;;;;;5.57;4.90;;;4.60;99.90;;;;;;5055206;28;20168;-61
2021/05/08 04:24:56;;;;;;;6.63;5.00;;;4.60;99.90;;;;;;5055166;28;20250;-58
2021/05/08 04:27:22;;;;;;;5.80;5.13;;;4.60;99.90;;;;;;5056854;28;20206;-61
2021/05/08 04:29:47;;;;;;;6.93;5.73;;;4.60;99.90;;;;;;5061621;28;20190;-57
2021/05/08 04:32:13;;;;;;;5.83;5.23;;;4.60;99.90;;;;;;5063378;28;20710;-52
2021/05/08 04:34:38;;;;;;;6.40;5.30;;;4.70;99.90;;;;;;5064019;28;20213;-53
2021/05/08 04:37:04;;;;;;;5.67;5.07;;;4.70;99.90;;;;;;5063082;28;20565;-52
2021/05/08 04:39:30;;;;;;;6.17;5.40;;;4.70;99.90;;;;;;5064705;28;20167;-56
2021/05/08 04:41:55;;;;;;;6.23;4.93;;;4.80;99.90;;;;;;5062575;28;20215;-52
2021/05/08 04:44:21;;;;;;;5.60;4.60;;;4.80;99.90;;;;;;5063577;28;20167;-62
2021/05/08 04:46:48;;;;;;;6.00;4.80;;;4.90;99.90;;;;;;5065626;28;20202;-51
2021/05/08 04:49:15;;;;;;;5.17;4.20;;;4.90;99.90;;;;;;5066876;28;20190;-54
2021/05/08 04:51:40;;;;;;;5.17;4.57;;;4.90;99.90;;;;;;5064726;28;20658;-55
2021/05/08 04:54:06;;;;;;;4.97;4.47;;;5.00;99.90;;;;;;5066482;28;20166;-55
2021/05/08 04:56:32;;;;;;;5.53;4.83;;;5.10;99.90;;;;;;5078473;28;20201;-54
2021/05/08 04:58:57;;;;;;;5.13;4.63;;;5.10;99.90;;;;;;5071089;28;20194;-60
2021/05/08 05:01:23;;;;;;;4.97;4.43;;;5.10;99.90;;;;;;5057972;28;20538;-54
2021/05/08 05:03:48;;;;;;;5.00;4.43;;;5.10;99.90;;;;;;5066578;28;20232;-55
2021/05/08 05:06:14;;;;;;;7.07;4.90;;;5.20;99.90;;;;;;5070961;28;20784;-60
2021/05/08 05:08:39;;;;;;;4.93;4.40;;;5.20;99.90;;;;;;5060636;28;20191;-59
2021/05/08 05:11:05;;;;;;;6.00;4.67;;;5.30;99.90;;;;;;5062604;28;20190;-58
2021/05/08 05:13:30;;;;;;;4.97;4.40;;;5.40;99.90;;;;;;5061799;28;20630;-57
2021/05/08 05:15:56;;;;;;;6.10;5.20;;;5.40;99.90;;;;;;5071801;28;20229;-53
2021/05/08 05:18:22;;;;;;;5.50;4.90;;;5.50;99.90;;;;;;5061184;28;20229;-53
2021/05/08 05:20:47;;;;;;;7.77;6.07;;;5.60;99.90;;;;;;5078732;28;20190;-59
2021/05/08 05:23:13;;;;;;;6.90;6.20;;;5.40;99.90;;;;;;5093109;28;20173;-59
2021/05/08 05:25:39;;;;;;;7.07;5.70;;;5.40;99.90;;;;;;5071823;28;20175;-53
2021/05/08 05:28:22;;;;;;;5.87;5.27;;;5.50;99.90;;;;;;5071308;28;20201;-56
2021/05/08 05:30:48;;;;;;;7.70;5.83;;;5.60;99.90;;;;;;5058622;28;20179;-52
2021/05/08 05:33:13;;;;;;;7.07;6.03;;;5.80;99.90;;;;;;5058311;28;20194;-53
2021/05/08 05:35:39;;;;;;;7.00;6.30;;;5.80;99.90;;;;;;5081699;28;20256;-53
2021/05/08 05:38:05;;;;;;;6.03;5.30;;;5.90;99.90;;;;;;5062678;28;20261;-58
2021/05/08 05:40:31;;;;;;;6.00;5.40;;;5.90;99.90;;;;;;5067135;28;20183;-61
2021/05/08 05:42:56;;;;;;;6.80;5.73;;;6.00;99.90;;;;;;5073681;28;20588;-56
2021/05/08 05:45:22;;;;;;;7.17;6.20;;;6.20;99.90;;;;;;5062689;28;20226;-52
2021/05/08 05:47:58;;;;;;;7.00;5.93;;;6.20;99.90;;;;;;5057729;28;20199;-56
2021/05/08 05:50:25;;;;;;;5.90;5.30;;;6.30;99.90;;;;;;5059113;28;20182;-61
2021/05/08 05:52:53;;;;;;;6.67;5.97;;;6.30;99.90;;;;;;5056585;28;20175;-59
2021/05/08 05:55:20;;;;;;;6.57;5.73;;;6.30;99.90;;;;;;5065694;28;20187;-61
2021/05/08 05:57:45;;;;;;;5.83;5.10;;;6.30;99.90;;;;;;5068575;28;20226;-61
2021/05/08 06:00:11;;;;;;;6.17;5.30;;;6.40;99.90;;;;;;5073057;28;20179;-60
2021/05/08 06:02:37;;;;;;;7.53;6.17;;;6.50;99.90;;;;;;5074000;28;20182;-55
2021/05/08 06:05:03;;;;;;;7.23;6.27;;;6.60;99.90;;;;;;5087962;28;20180;-56
2021/05/08 06:07:29;;;;;;;6.47;5.67;;;6.70;99.90;;;;;;5084850;28;20685;-61
2021/05/08 06:09:54;;;;;;;6.93;5.57;;;6.90;99.90;;;;;;5065601;28;20673;-59
2021/05/08 06:12:20;;;;;;;5.63;4.90;;;7.00;99.90;;;;;;5059542;28;20191;-58
2021/05/08 06:14:45;;;;;;;6.17;5.40;;;7.00;99.90;;;;;;5054901;28;20167;-56
2021/05/08 06:17:11;;;;;;;7.00;5.17;;;7.00;99.90;;;;;;5065951;28;20206;-55
2021/05/08 06:19:36;;;;;;;6.30;5.40;;;7.20;99.90;;;;;;5054696;28;20579;-55
2021/05/08 06:22:02;;;;;;;5.80;5.20;;;7.30;99.90;;;;;;5054993;28;20174;-58
2021/05/08 06:24:27;;;;;;;6.43;5.30;;;7.40;99.90;;;;;;5055602;28;20724;-60
2021/05/08 06:26:53;;;;;;;5.77;5.17;;;7.50;99.90;;;;;;5039845;28;20240;-62
2021/05/08 06:29:19;;;;;;;6.40;5.57;;;7.50;99.90;;;;;;5074180;28;20194;-61
2021/05/08 06:31:44;;;;;;;6.33;5.67;;;7.20;99.90;;;;;;5074604;28;20185;-63
2021/05/08 06:34:10;;;;;;;7.07;5.73;;;7.10;99.90;;;;;;5073702;28;20182;-56
2021/05/08 06:36:35;;;;;;;6.63;5.93;;;7.20;99.90;;;;;;5075110;28;20273;-55
2021/05/08 06:39:01;;;;;;;5.40;4.90;;;7.20;99.90;;;;;;5067512;28;20214;-62
2021/05/08 06:41:27;;;;;;;6.93;5.50;;;7.40;99.90;;;;;;5061538;28;20194;-62
2021/05/08 06:43:52;;;;;;;6.87;6.17;;;7.60;99.90;;;;;;5075733;28;20250;-63
2021/05/08 06:46:18;;;;;;;6.27;5.67;;;7.70;99.90;;;;;;5066602;28;20222;-57
2021/05/08 06:48:43;;;;;;;6.03;5.43;;;7.70;99.90;;;;;;5054421;28;20768;-62
2021/05/08 06:51:09;;;;;;;6.13;5.53;;;7.70;99.90;;;;;;5058808;28;20257;-52
2021/05/08 06:53:35;;;;;;;5.93;5.33;;;7.60;99.90;;;;;;5075124;28;20175;-61
2021/05/08 06:56:01;;;;;;;6.00;5.30;;;7.70;99.90;;;;;;5074118;28;20657;-63
2021/05/08 06:58:27;;;;;;;6.10;5.50;;;7.80;99.90;;;;;;5075162;28;20202;-63
2021/05/08 07:00:52;;;;;;;6.90;6.20;;;7.80;99.90;;;;;;5073005;28;20542;-57
2021/05/08 07:03:18;;;;;;;6.37;5.70;;;8.80;99.90;;;;;;5075331;28;20611;-61
2021/05/08 07:05:43;;;;;;;6.57;5.87;;;7.70;99.90;;;;;;5074938;28;20227;-52
2021/05/08 07:08:10;;;;;;;6.60;5.80;;;7.80;99.90;;;;;;5073977;28;20175;-51
2021/05/08 07:10:50;;;;;;;6.97;5.53;;;8.00;99.90;;;;;;5074331;28;20183;-53
2021/05/08 07:13:16;;;;;;;6.40;5.80;;;8.20;99.90;;;;;;5075220;28;20193;-58
2021/05/08 07:15:41;;;;;;;8.60;6.90;;;8.50;99.90;;;;;;5073485;28;20567;-57
2021/05/08 07:18:08;;;;;;;7.73;6.23;;;8.80;99.90;;;;;;5074636;28;20202;-62
2021/05/08 07:20:36;;;;;;;8.17;6.77;;;9.10;99.90;;;;;;5074556;28;20273;-58
2021/05/08 07:23:02;;;;;;;7.00;6.30;;;9.30;99.90;;;;;;5073701;28;20215;-63
2021/05/08 07:25:28;;;;;;;7.47;6.37;;;9.40;99.90;;;;;;5073759;28;20245;-52
2021/05/08 07:28:07;;;;;;;6.80;5.77;;;9.40;99.90;;;;;;5071999;28;20212;-58
2021/05/08 07:30:33;;;;;;;6.37;5.77;;;9.50;99.90;;;;;;5065993;28;20175;-63
2021/05/08 07:32:58;;;;;;;6.70;5.70;;;9.70;99.90;;;;;;5069624;28;20185;-59
2021/05/08 07:35:24;;;;;;;6.40;5.70;;;11.70;99.90;;;;;;5073658;28;20214;-57
2021/05/08 07:37:50;;;;;;;7.67;6.60;;;9.60;99.90;;;;;;5064546;28;20214;-59
2021/05/08 07:40:15;;;;;;;7.93;6.00;;;9.70;99.90;;;;;;5056109;28;20635;-63
2021/05/08 07:42:41;;;;;;;6.73;5.63;;;11.30;99.90;;;;;;5078230;28;20239;-56
2021/05/08 07:45:07;;;;;;;6.43;5.40;;;10.00;99.90;;;;;;5066284;28;20729;-61
2021/05/08 07:47:32;;;;;;;6.03;5.30;;;10.20;99.90;;;;;;5054307;28;20286;-58
2021/05/08 07:49:58;;;;;;;7.20;5.47;;;10.40;99.90;;;;;;5072450;28;20217;-58
2021/05/08 07:52:23;;;;;;;6.47;5.57;;;10.70;99.90;;;;;;5071548;28;20185;-59
2021/05/08 07:54:49;;;;;;;6.00;5.40;;;10.90;99.90;;;;;;5074216;28;20182;-58
2021/05/08 07:57:14;;;;;;;6.03;5.43;;;10.80;99.90;;;;;;5074326;28;20194;-59
2021/05/08 07:59:40;;;;;;;6.17;5.57;;;10.70;99.90;;;;;;5074132;28;20175;-59
2021/05/08 08:02:06;;;;;;;6.47;5.83;;;10.70;99.90;;;;;;5072438;28;20194;-53
2021/05/08 08:04:31;;;;;;;6.67;4.93;;;10.80;99.90;;;;;;5074087;28;20174;-56
2021/05/08 08:06:57;;;;;;;4.90;4.50;;;10.80;99.90;;;;;;5073356;28;20192;-60
2021/05/08 08:09:22;;;;;;;5.80;5.20;;;10.80;99.90;;;;;;5071348;28;20228;-63
2021/05/08 08:11:48;;;;;;;5.13;4.60;;;10.90;99.90;;;;;;5072762;28;20175;-60
2021/05/08 08:14:13;;;;;;;6.17;4.60;;;10.80;99.90;;;;;;5055514;28;20170;-61
2021/05/08 08:16:39;;;;;;;7.17;5.27;;;10.90;99.90;;;;;;5073425;28;20273;-62
2021/05/08 08:19:04;;;;;;;4.47;4.07;;;10.90;99.90;;;;;;5073206;28;20194;-59
2021/05/08 08:21:30;;;;;;;4.67;4.23;;;11.00;99.90;;;;;;5072432;28;20209;-62
2021/05/08 08:23:56;;;;;;;5.47;4.97;;;11.20;99.90;;;;;;5073813;28;20202;-58
2021/05/08 08:26:22;;;;;;;5.40;4.90;;;11.40;99.90;;;;;;5073540;28;20226;-59
2021/05/08 08:28:48;;;;;;;5.10;4.60;;;11.60;99.90;;;;;;5071789;28;20196;-62
2021/05/08 08:31:13;;;;;;;5.23;4.70;;;11.90;99.90;;;;;;5070587;28;20194;-61
2021/05/08 08:33:39;;;;;;;6.00;4.53;;;12.00;99.90;;;;;;5071109;28;20174;-56
2021/05/08 08:36:04;;;;;;;5.20;4.57;;;12.00;99.90;;;;;;5071319;28;20205;-59
2021/05/08 08:38:30;;;;;;;5.33;4.33;;;11.90;99.90;;;;;;5070582;28;20202;-57
2021/05/08 08:40:56;;;;;;;4.57;4.17;;;11.70;99.90;;;;;;5071224;28;20615;-60
2021/05/08 08:43:23;;;;;;;4.73;4.07;;;11.70;99.90;;;;;;5071364;28;20715;-62
2021/05/08 08:45:49;;;;;;;4.70;4.23;;;11.90;99.90;;;;;;5073916;28;20257;-56
2021/05/08 08:48:14;;;;;;;4.73;4.20;;;13.80;99.90;;;;;;5072111;28;20567;-61
2021/05/08 08:50:41;;;;;;;4.60;4.20;;;12.40;99.90;;;;;;5073611;28;20198;-52
2021/05/08 08:53:13;;;;;;;5.37;4.43;;;12.70;99.90;;;;;;5072925;28;20220;-57
2021/05/08 08:55:43;;;;;;;4.37;3.90;;;12.90;99.90;;;;;;5073425;28;20579;-61
2021/05/08 08:58:11;;;;;;;4.17;3.77;;;13.00;99.90;;;;;;5073025;28;20662;-58
2021/05/08 09:00:37;;;;;;;5.67;4.17;;;13.00;99.90;;;;;;5073610;28;20159;-59
2021/05/08 09:03:03;;;;;;;4.00;3.70;;;12.80;99.90;;;;;;5073421;28;20164;-55
2021/05/08 09:05:29;;;;;;;4.93;4.27;;;12.80;99.90;;;;;;5073404;28;20178;-57
2021/05/08 09:08:07;;;;;;;5.53;4.10;;;12.90;99.90;;;;;;5073623;28;20190;-57
2021/05/08 09:10:33;;;;;;;4.40;4.00;;;12.70;99.90;;;;;;5073805;28;20189;-58
2021/05/08 09:13:00;;;;;;;4.27;3.87;;;12.70;99.90;;;;;;5073014;28;20170;-60
2021/05/08 09:15:33;;;;;;;4.97;4.10;;;12.80;99.90;;;;;;5073358;28;20649;-62
2021/05/08 09:18:00;;;;;;;4.43;4.03;;;12.90;99.90;;;;;;5073315;28;20206;-58
2021/05/08 09:20:43;;;;;;;4.33;3.93;;;13.00;99.90;;;;;;5071418;28;20194;-62
2021/05/08 09:23:20;;;;;;;4.83;4.03;;;13.30;99.90;;;;;;5072818;28;20630;-62
2021/05/08 09:26:06;;;;;;;4.10;3.70;;;13.40;98.90;;;;;;5072404;28;20234;-57
2021/05/08 09:28:35;;;;;;;4.40;3.80;;;13.50;99.90;;;;;;5053220;28;20218;-55
2021/05/08 09:31:01;;;;;;;4.27;3.50;;;13.70;99.90;;;;;;5054876;28;20263;-54
2021/05/08 09:33:28;;;;;;;4.20;3.60;;;13.90;99.50;;;;;;5073323;28;20262;-63
2021/05/08 09:36:03;;;;;;;4.90;3.40;;;14.10;99.90;;;;;;5064291;28;20995;-62
2021/05/08 09:38:35;;;;;;;2.87;2.63;;;14.20;99.20;;;;;;5064531;28;20206;-54
2021/05/08 09:41:02;;;;;;;3.00;2.70;;;14.10;94.30;;;;;;5061030;28;20228;-57
2021/05/08 09:43:28;;;;;;;3.07;2.77;;;14.20;96.20;;;;;;5072359;28;20187;-62
2021/05/08 09:45:54;;;;;;;3.30;2.40;;;14.30;95.10;;;;;;5096395;28;20204;-57
2021/05/08 09:48:30;;;;;;;3.40;3.10;;;14.70;97.70;;;;;;5087085;28;20182;-63
2021/05/08 09:51:24;;;;;;;5.97;4.00;;;14.80;96.50;;;;;;5064988;28;20186;-60
2021/05/08 09:53:55;;;;;;;4.50;3.60;;;14.70;95.00;;;;;;5054572;28;20262;-56
2021/05/08 09:56:36;;;;;;;3.87;3.47;;;14.70;94.80;;;;;;5055931;28;20245;-64
2021/05/08 09:59:21;;;;;;;3.43;3.13;;;14.60;96.80;;;;;;5057748;28;20207;-58
2021/05/08 10:01:46;;;;;;;5.73;3.80;;;14.60;99.30;;;;;;5053708;28;20181;-57
2021/05/08 10:04:35;;;;;;;3.67;3.37;;;14.70;94.10;;;;;;5058344;28;20179;-62
2021/05/08 10:07:05;;;;;;;3.43;3.13;;;14.90;95.70;;;;;;5054564;28;20203;-59
2021/05/08 10:09:30;;;;;;;3.83;3.37;;;15.30;97.20;;;;;;5058246;28;20183;-58
2021/05/08 10:11:57;;;;;;;3.93;3.27;;;15.50;97.10;;;;;;5074622;28;20171;-61
2021/05/08 10:14:23;;;;;;;3.77;3.30;;;15.90;96.50;;;;;;5060840;28;20170;-56
2021/05/08 10:16:49;;;;;;;3.70;3.20;;;15.80;95.90;;;;;;5074853;28;20194;-64
2021/05/08 10:19:15;;;;;;;3.63;3.33;;;15.70;98.10;;;;;;5075532;28;20523;-55
2021/05/08 10:21:42;;;;;;;5.50;3.77;;;15.60;92.70;;;;;;5070596;28;20173;-60
2021/05/08 10:24:08;;;;;;;6.00;3.70;;;15.40;94.90;;;;;;5057575;28;20175;-58
2021/05/08 10:26:35;;;;;;;5.53;3.43;;;15.50;92.40;;;;;;5054120;28;20226;-61
2021/05/08 10:29:01;;;;;;;3.57;2.77;;;15.40;90.20;;;;;;5055623;28;20171;-61
2021/05/08 10:31:26;;;;;;;3.73;2.87;;;15.30;93.70;;;;;;5055337;28;20171;-64
2021/05/08 10:33:52;;;;;;;4.00;3.07;;;15.10;94.10;;;;;;5054627;28;20175;-62
2021/05/08 10:36:46;;;;;;;2.63;2.43;;;15.10;92.90;;;;;;5055527;28;20199;-60
2021/05/08 10:39:12;;;;;;;4.03;3.20;;;15.30;94.10;;;;;;5055451;28;20218;-59
2021/05/08 10:41:53;;;;;;;3.27;2.53;;;15.50;93.80;;;;;;5058529;28;20191;-61
2021/05/08 10:44:44;;;;;;;3.17;2.63;;;15.60;93.60;;;;;;5055594;28;20524;-59
2021/05/08 10:47:13;;;;;;;5.57;3.10;;;15.50;91.40;;;;;;5054713;28;20218;-59
2021/05/08 10:49:39;;;;;;;3.57;3.00;;;15.60;91.10;;;;;;5055443;28;20259;-64
2021/05/08 10:52:05;;;;;;;3.80;2.87;;;15.60;92.30;;;;;;5083060;28;20662;-62
2021/05/08 10:54:41;;;;;;;3.73;2.97;;;15.30;91.90;;;;;;5095530;28;20177;-59
2021/05/08 10:57:24;;;;;;;2.80;2.50;;;15.10;91.60;;;;;;5094433;28;20197;-57
2021/05/08 11:00:19;;;;;;;3.43;2.70;;;15.20;96.60;;;;;;5075832;28;20579;-60
2021/05/08 11:02:44;;;;;;;3.27;2.97;;;15.60;97.60;;;;;;5044309;28;20178;-61
2021/05/08 11:05:26;;;;;;;3.60;2.70;;;15.90;90.20;;;;;;5072024;28;20167;-62
2021/05/08 11:07:52;;;;;;;2.63;2.40;;;16.10;90.60;;;;;;5072755;28;20229;-59
2021/05/08 11:10:33;;;;;;;2.93;2.43;;;16.20;88.90;;;;;;5072096;28;20174;-63
2021/05/08 11:13:14;;;;;;;4.73;2.37;;;16.30;93.90;;;;;;5072649;28;20174;-62
2021/05/08 11:15:52;;;;;;;2.30;2.10;;;16.70;95.20;;;;;;5072551;28;20183;-61
2021/05/08 11:18:41;;;;;;;2.60;2.40;;;17.10;92.60;;;;;;5074905;28;20212;-61
2021/05/08 11:21:13;;;;;;;2.97;2.40;;;17.10;85.40;;;;;;5074838;28;20164;-63
2021/05/08 11:23:43;;;;;;;3.30;2.80;;;17.10;90.20;;;;;;5074580;28;20167;-59
2021/05/08 11:29:25;;;;;;;3.97;2.70;;;17.10;89.90;;;;;;5074633;28;20642;-61
2021/05/08 11:31:52;;;;;;;3.50;2.60;;;17.00;88.10;;;;;;5066311;28;20183;-61
2021/05/08 11:34:28;;;;;;;3.57;2.70;;;16.90;84.40;;;;;;5074351;28;20643;-60
2021/05/08 11:36:56;;;;;;;2.97;2.60;;;16.90;90.30;;;;;;5074273;28;20328;-61
2021/05/08 11:39:45;;;;;;;3.00;2.70;;;16.90;88.20;;;;;;5074694;28;20170;-62
2021/05/08 11:42:11;;;;;;;3.37;2.80;;;16.80;92.00;;;;;;5059119;28;20182;-60
2021/05/08 11:44:38;;;;;;;2.93;2.40;;;16.60;91.80;;;;;;5062354;28;20191;-63
2021/05/08 11:47:30;;;;;;;2.73;2.50;;;16.80;93.30;;;;;;5039689;28;20284;-59
2021/05/08 11:49:57;;;;;;;3.13;2.60;;;17.10;90.90;;;;;;5060313;28;20206;-59
2021/05/08 11:52:34;;;;;;;2.60;2.40;;;16.70;85.70;;;;;;5067271;28;20216;-63
2021/05/08 11:55:00;;;;;;;3.40;2.60;;;16.50;82.40;;;;;;5059427;28;20586;-63
2021/05/08 11:57:26;;;;;;;3.00;2.67;;;16.30;85.20;;;;;;5059216;28;20585;-60
2021/05/08 11:59:51;;;;;;;2.63;2.43;;;16.50;84.40;;;;;;5053643;28;20450;-63
2021/05/08 12:02:21;;;;;;;2.77;2.53;;;16.10;86.60;;;;;;5054829;28;20519;-59
2021/05/08 12:04:49;;;;;;;3.03;2.60;;;16.30;88.20;;;;;;5058215;28;20181;-59
2021/05/08 12:07:26;;;;;;;2.90;2.60;;;16.40;86.20;;;;;;5054953;28;20218;-62
2021/05/08 12:10:10;;;;;;;3.83;2.70;;;16.40;85.30;;;;;;5072272;28;20219;-59
2021/05/08 12:12:46;;;;;;;2.50;2.30;;;16.30;87.70;;;;;;5068666;28;20175;-63
2021/05/08 12:15:33;;;;;;;3.40;2.50;;;16.40;86.70;;;;;;5053919;28;20230;-52
2021/05/08 12:18:09;;;;;;;3.30;2.80;;;16.40;86.40;;;;;;5062495;28;20210;-61
2021/05/08 12:20:36;;;;;;;2.60;2.40;;;16.40;82.00;;;;;;5073843;28;20716;-60
2021/05/08 12:23:08;;;;;;;2.90;2.60;;;16.60;89.80;;;;;;5066108;28;20234;-59
2021/05/08 12:25:35;;;;;;;3.13;2.53;;;18.40;80.90;;;;;;5071884;28;20698;-57
2021/05/08 12:28:22;;;;;;;3.50;2.70;;;16.40;79.80;;;;;;5067214;28;20185;-57
2021/05/08 12:30:50;;;;;;;2.93;2.23;;;16.40;85.30;;;;;;5053991;28;20183;-59
2021/05/08 12:33:21;;;;;;;2.80;2.30;;;16.50;80.50;;;;;;5061095;28;20592;-60
2021/05/08 12:35:47;;;;;;;3.37;2.17;;;16.70;87.70;;;;;;5074012;28;20177;-61
2021/05/08 12:38:24;;;;;;;3.00;2.70;;;17.20;87.60;;;;;;5056982;28;20210;-57
2021/05/08 12:40:51;;;;;;;3.07;2.30;;;17.50;77.20;;;;;;5053416;28;20652;-57
2021/05/08 12:43:30;;;;;;;3.00;2.43;;;17.70;86.20;;;;;;5069920;28;20202;-62
2021/05/08 12:46:14;;;;;;;3.83;2.80;;;18.10;81.40;;;;;;5073883;28;20200;-63
2021/05/08 12:48:43;;;;;;;2.80;2.60;;;18.20;83.10;;;;;;5054251;28;20197;-58
2021/05/08 12:51:44;;;;;;;4.13;2.90;;;18.20;86.00;;;;;;5053765;28;20180;-57
2021/05/08 12:54:31;;;;;;;3.03;2.60;;;18.00;81.80;;;;;;4971091;28;20269;-63
2021/05/08 12:57:12;;;;;;;2.77;2.50;;;17.90;78.30;;;;;;4972954;28;20216;-58
2021/05/08 12:59:38;;;;;;;3.33;2.90;;;17.90;82.80;;;;;;4966406;28;20185;-62
2021/05/08 13:02:15;;;;;;;3.47;2.90;;;17.90;80.10;;;;;;4954506;28;20221;-61