Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:09;;;;;;;1999.90;999.90;;;9.90;63.00;;;;;;5035002;28;20112;-71
2023/04/11 00:02:37;;;;;;;1999.90;999.90;;;10.00;62.00;;;;;;5036454;28;20030;-71
2023/04/11 00:05:04;;;;;;;1999.90;999.90;;;9.90;63.50;;;;;;5032057;28;20028;-73
2023/04/11 00:07:30;;;;;;;1999.90;999.90;;;10.10;62.30;;;;;;5036409;28;20108;-72
2023/04/11 00:09:56;;;;;;;1999.90;999.90;;;10.20;62.10;;;;;;5034341;28;20495;-72
2023/04/11 00:12:21;;;;;;;1999.90;999.90;;;10.10;62.30;;;;;;5036905;28;20021;-72
2023/04/11 00:14:47;;;;;;;1999.90;999.90;;;10.10;62.90;;;;;;5030760;28;20499;-72
2023/04/11 00:17:17;;;;;;;1999.90;999.90;;;10.20;62.80;;;;;;5032941;28;20033;-72
2023/04/11 00:19:44;;;;;;;1999.90;999.90;;;10.20;63.30;;;;;;5030694;28;20032;-72
2023/04/11 00:22:17;;;;;;;1999.90;999.90;;;10.20;63.70;;;;;;5038392;28;20276;-73
2023/04/11 00:24:43;;;;;;;1999.90;999.90;;;10.30;63.80;;;;;;5033132;28;20056;-72
2023/04/11 00:27:09;;;;;;;1999.90;999.90;;;10.30;64.40;;;;;;5035023;28;20026;-72
2023/04/11 00:29:35;;;;;;;1999.90;999.90;;;10.30;63.60;;;;;;5035778;28;20033;-72
2023/04/11 00:32:02;;;;;;;1999.90;999.90;;;10.40;63.50;;;;;;5033793;28;20053;-72
2023/04/11 00:34:28;;;;;;;1999.90;999.90;;;10.40;64.50;;;;;;5029984;28;20044;-72
2023/04/11 00:36:53;;;;;;;1999.90;999.90;;;10.50;63.50;;;;;;5034686;28;20052;-72
2023/04/11 00:39:22;;;;;;;1999.90;999.90;;;10.50;63.60;;;;;;5048505;28;20562;-72
2023/04/11 00:41:48;;;;;;;1999.90;999.90;;;10.60;63.80;;;;;;5032126;28;20037;-72
2023/04/11 00:44:14;;;;;;;1999.90;999.90;;;10.50;64.70;;;;;;5031637;28;20044;-73
2023/04/11 00:46:42;;;;;;;1999.90;999.90;;;10.50;65.00;;;;;;5032142;28;20392;-73
2023/04/11 00:49:09;;;;;;;1999.90;999.90;;;10.50;65.10;;;;;;5029594;28;20052;-72
2023/04/11 00:51:35;;;;;;;1999.90;999.90;;;10.30;66.90;;;;;;5034521;28;20108;-72
2023/04/11 00:54:01;;;;;;;1999.90;999.90;;;10.20;66.90;;;;;;5029867;28;20121;-72
2023/04/11 00:56:30;;;;;;;1999.90;999.90;;;10.10;67.70;;;;;;5035209;28;20025;-72
2023/04/11 00:58:56;;;;;;;1999.90;999.90;;;10.00;68.70;;;;;;5029229;28;20060;-72
2023/04/11 01:01:24;;;;;;;1999.90;999.90;;;10.00;67.90;;;;;;5036900;28;20060;-72
2023/04/11 01:03:50;;;;;;;1999.90;999.90;;;10.00;68.10;;;;;;5028915;28;20046;-72
2023/04/11 01:06:18;;;;;;;1999.90;999.90;;;9.90;68.10;;;;;;5036344;28;20029;-72
2023/04/11 01:08:46;;;;;;;1999.90;999.90;;;10.00;66.70;;;;;;5036641;28;20029;-72
2023/04/11 01:11:16;;;;;;;1999.90;999.90;;;10.00;67.40;;;;;;5035651;28;20033;-72
2023/04/11 01:13:42;;;;;;;;;;;10.10;66.60;;;;;;5033699;28;20057;-72
2023/04/11 01:16:11;;;;;;;1999.90;999.90;;;10.10;66.20;;;;;;5031805;28;19951;-72
2023/04/11 01:18:37;;;;;;;1999.90;999.90;;;10.20;65.90;;;;;;5033734;28;20090;-71
2023/04/11 01:21:03;;;;;;;1999.90;999.90;;;10.20;66.20;;;;;;5032492;28;20502;-72
2023/04/11 01:23:29;;;;;;;1999.90;999.90;;;10.10;66.70;;;;;;5034410;28;20044;-72
2023/04/11 01:25:55;;;;;;;1999.90;999.90;;;9.90;67.30;;;;;;5031050;28;20402;-72
2023/04/11 01:28:20;;;;;;;1999.90;999.90;;;9.90;67.60;;;;;;5047810;28;20025;-71
2023/04/11 01:30:47;;;;;;;1999.90;999.90;;;9.80;67.50;;;;;;5036534;28;20399;-71
2023/04/11 01:33:15;;;;;;;1999.90;999.90;;;9.70;67.90;;;;;;5032367;28;20022;-72
2023/04/11 01:35:41;;;;;;;1999.90;999.90;;;9.70;68.10;;;;;;5035607;28;20053;-72
2023/04/11 01:38:07;;;;;;;1999.90;999.90;;;9.70;68.10;;;;;;5029571;28;20033;-72
2023/04/11 01:40:33;;;;;;;1999.90;999.90;;;9.80;67.90;;;;;;5037826;28;20029;-73
2023/04/11 01:43:00;;;;;;;1999.90;999.90;;;9.70;68.30;;;;;;5029258;28;20057;-71
2023/04/11 01:45:27;;;;;;;1999.90;999.90;;;9.80;68.00;;;;;;5031236;28;20033;-72
2023/04/11 01:47:53;;;;;;;1999.90;999.90;;;9.90;67.40;;;;;;5032968;28;20029;-73
2023/04/11 01:50:19;;;;;;;1999.90;999.90;;;10.00;67.20;;;;;;5019237;28;20786;-72
2023/04/11 01:52:46;;;;;;;1999.90;999.90;;;10.00;67.30;;;;;;5027668;28;20028;-72
2023/04/11 01:55:12;;;;;;;1999.90;999.90;;;9.90;67.70;;;;;;5034861;28;20106;-72
2023/04/11 01:57:38;;;;;;;1999.90;999.90;;;9.90;67.70;;;;;;5029745;28;20072;-73
2023/04/11 02:00:10;;;;;;;1999.90;999.90;;;9.80;67.50;;;;;;5034261;28;20037;-72
2023/04/11 02:02:36;;;;;;;1999.90;999.90;;;9.80;67.50;;;;;;5030420;28;20053;-73
2023/04/11 02:05:03;;;;;;;1999.90;999.90;;;9.80;67.90;;;;;;5035266;28;20037;-72
2023/04/11 02:07:28;;;;;;;1999.90;999.90;;;9.80;67.60;;;;;;5026174;28;20030;-72
2023/04/11 02:09:56;;;;;;;1999.90;999.90;;;9.80;67.50;;;;;;5034113;28;20021;-73
2023/04/11 02:12:22;;;;;;;1999.90;999.90;;;9.90;67.00;;;;;;5031031;28;20026;-71
2023/04/11 02:14:48;;;;;;;1999.90;999.90;;;9.90;67.00;;;;;;5033880;28;20037;-72
2023/04/11 02:17:17;;;;;;;1999.90;999.90;;;10.00;66.00;;;;;;5030103;28;20033;-72
2023/04/11 02:19:46;;;;;;;1999.90;999.90;;;10.10;65.80;;;;;;5032877;28;20026;-71
2023/04/11 02:22:13;;;;;;;1999.90;999.90;;;10.10;65.10;;;;;;5030972;28;20034;-72
2023/04/11 02:24:39;;;;;;;1999.90;999.90;;;10.30;63.70;;;;;;5030274;28;20057;-72
2023/04/11 02:27:05;;;;;;;1999.90;999.90;;;10.40;63.20;;;;;;5030822;28;20065;-72
2023/04/11 02:29:30;;;;;;;1999.90;999.90;;;10.40;63.10;;;;;;5022098;28;20030;-71
2023/04/11 02:31:56;;;;;;;1999.90;999.90;;;10.40;63.30;;;;;;5031538;28;20034;-72
2023/04/11 02:34:22;;;;;;;1999.90;999.90;;;10.50;62.40;;;;;;5030635;28;20108;-72
2023/04/11 02:36:48;;;;;;;1999.90;999.90;;;10.60;62.10;;;;;;5031420;28;20175;-72
2023/04/11 02:39:14;;;;;;;1999.90;999.90;;;10.60;61.90;;;;;;5032649;28;20030;-72
2023/04/11 02:41:41;;;;;;;1999.90;999.90;;;10.60;61.80;;;;;;5032137;28;20496;-72
2023/04/11 02:44:09;;;;;;;1999.90;999.90;;;10.60;61.90;;;;;;5029230;28;20415;-72
2023/04/11 02:46:35;;;;;;;1999.90;999.90;;;10.70;60.80;;;;;;5032211;28;20095;-72
2023/04/11 02:49:01;;;;;;;1999.90;999.90;;;10.80;60.80;;;;;;5031434;28;20473;-71
2023/04/11 02:51:27;;;;;;;1999.90;999.90;;;10.80;61.00;;;;;;5033003;28;20037;-72
2023/04/11 02:53:53;;;;;;;1999.90;999.90;;;10.90;61.20;;;;;;5033875;28;20025;-72
2023/04/11 02:56:19;;;;;;;1999.90;999.90;;;11.00;60.40;;;;;;5034846;28;20095;-72
2023/04/11 02:58:45;;;;;;;1999.90;999.90;;;11.00;60.70;;;;;;5032807;28;20037;-73
2023/04/11 03:01:13;;;;;;;1999.90;999.90;;;10.90;60.80;;;;;;5033311;28;20036;-72
2023/04/11 03:03:40;;;;;;;1999.90;999.90;;;11.00;60.60;;;;;;5037207;28;20033;-72
2023/04/11 03:06:06;;;;;;;1999.90;999.90;;;11.00;60.60;;;;;;5031595;28;20402;-71
2023/04/11 03:08:34;;;;;;;1999.90;999.90;;;11.10;59.70;;;;;;5035421;28;20033;-72
2023/04/11 03:11:01;;;;;;;1999.90;999.90;;;11.10;60.20;;;;;;5030259;28;20137;-72
2023/04/11 03:13:26;;;;;;;1999.90;999.90;;;11.00;64.20;;;;;;5032902;28;20029;-72
2023/04/11 03:15:52;;;;;;;1999.90;999.90;;;10.70;69.90;;;;;;5035415;28;20031;-72
2023/04/11 03:18:18;;;;;;;1999.90;999.90;;;10.30;69.90;;;;;;5035112;28;20042;-72
2023/04/11 03:20:44;;;;;;;89.78;86.43;;;10.10;70.70;;;;;;5035812;28;20044;-71
2023/04/11 03:23:09;;;;;;;581.10;324.80;;;10.00;73.90;;;;;;5039074;28;20079;-73
2023/04/11 03:25:36;;;;;;;1999.90;999.90;;;9.80;71.50;;;;;;5039314;28;20064;-72
2023/04/11 03:28:02;;;;;;;1999.90;999.90;;;10.00;72.00;;;;;;5031026;28;20399;-72
2023/04/11 03:30:28;;;;;;;1999.90;999.90;;;10.10;71.20;;;;;;5041806;28;20026;-72
2023/04/11 03:32:54;;;;;;;1999.90;999.90;;;10.10;71.50;;;;;;5043276;28;20024;-72
2023/04/11 03:35:19;;;;;;;1999.90;999.90;;;10.30;71.20;;;;;;5040449;28;20049;-73
2023/04/11 03:37:46;;;;;;;1999.90;999.90;;;10.40;71.60;;;;;;5040112;28;20099;-73
2023/04/11 03:40:12;;;;;;;1999.90;999.90;;;10.40;72.50;;;;;;5037846;28;20075;-72
2023/04/11 03:42:38;;;;;;;1999.90;999.90;;;10.30;73.80;;;;;;5033015;28;20077;-72
2023/04/11 03:45:04;;;;;;;1999.90;999.90;;;10.40;73.50;;;;;;5041881;28;20064;-73
2023/04/11 03:47:29;;;;;;;1999.90;999.90;;;10.40;71.60;;;;;;5030194;28;20036;-72
2023/04/11 03:49:55;;;;;;;1999.90;999.90;;;10.60;70.20;;;;;;5042274;28;20034;-73
2023/04/11 03:52:41;;;;;;;1999.90;999.90;;;10.70;69.80;;;;;;5029167;28;20033;-72
2023/04/11 03:55:06;;;;;;;1999.90;999.90;;;10.70;69.90;;;;;;5032190;28;20041;-73
2023/04/11 03:57:32;;;;;;;1999.90;999.90;;;10.70;69.30;;;;;;5037007;28;20086;-71
2023/04/11 03:59:58;;;;;;;1999.90;999.90;;;10.60;71.00;;;;;;5036108;28;20090;-72
2023/04/11 04:02:24;;;;;;;1999.90;999.90;;;10.40;72.70;;;;;;5036235;28;20033;-72
2023/04/11 04:04:54;;;;;;;1999.90;999.90;;;10.30;72.80;;;;;;5038788;28;20487;-73
2023/04/11 04:07:23;;;;;;;1999.90;999.90;;;10.40;72.80;;;;;;5039485;28;20052;-72
2023/04/11 04:09:49;;;;;;;1999.90;999.90;;;10.40;72.00;;;;;;5038327;28;20037;-72
2023/04/11 04:12:16;;;;;;;1999.90;999.90;;;10.50;72.60;;;;;;5043671;28;20491;-74
2023/04/11 04:14:42;;;;;;;1999.90;999.90;;;10.50;73.00;;;;;;5036227;28;20034;-72
2023/04/11 04:17:08;;;;;;;1999.90;999.90;;;10.50;73.20;;;;;;5035660;28;20511;-72
2023/04/11 04:19:34;;;;;;;1999.90;999.90;;;10.50;73.70;;;;;;5035666;28;20073;-73
2023/04/11 04:21:59;;;;;;;1999.90;999.90;;;10.50;74.00;;;;;;5040424;28;20029;-73
2023/04/11 04:24:25;;;;;;;1999.90;999.90;;;10.40;75.00;;;;;;5035464;28;20155;-72
2023/04/11 04:26:51;;;;;;;1999.90;999.90;;;10.40;75.40;;;;;;5045203;28;20092;-72
2023/04/11 04:29:17;;;;;;;1999.90;999.90;;;10.40;75.50;;;;;;5035972;28;20038;-73
2023/04/11 04:31:43;;;;;;;1999.90;999.90;;;10.30;78.40;;;;;;5037954;28;20025;-73
2023/04/11 04:34:09;;;;;;;1999.90;999.90;;;10.10;80.50;;;;;;5038805;28;20045;-72
2023/04/11 04:36:45;;;;;;;1999.90;999.90;;;10.00;80.20;;;;;;5032701;28;20053;-71
2023/04/11 04:39:16;;;;;;;1999.90;999.90;;;10.00;80.30;;;;;;5036549;28;20037;-72
2023/04/11 04:41:43;;;;;;;1999.90;999.90;;;9.90;81.40;;;;;;5036547;28;20487;-71
2023/04/11 04:44:10;;;;;;;1999.90;999.90;;;9.70;83.60;;;;;;5039314;28;20034;-74
2023/04/11 04:46:36;;;;;;;1999.90;999.90;;;9.40;86.40;;;;;;5038360;28;20028;-71
2023/04/11 04:49:05;;;;;;;1999.90;999.90;;;9.20;89.60;;;;;;5040701;28;20560;-71
2023/04/11 04:51:31;;;;;;;1999.90;999.90;;;9.00;90.60;;;;;;5042762;28;20086;-73
2023/04/11 04:53:58;;;;;;;1999.90;999.90;;;9.00;90.30;;;;;;5034705;28;20430;-72
2023/04/11 04:56:27;;;;;;;1999.90;999.90;;;8.80;90.60;;;;;;5039490;28;20094;-71
2023/04/11 04:58:53;;;;;;;1999.90;999.90;;;8.70;90.50;;;;;;5041255;28;20167;-73
2023/04/11 05:01:20;;;;;;;1999.90;999.90;;;8.80;90.60;;;;;;5034295;28;20132;-71
2023/04/11 05:03:49;;;;;;;1999.90;999.90;;;8.90;90.80;;;;;;5036698;28;20035;-73
2023/04/11 05:06:15;;;;;;;1999.90;999.90;;;8.90;90.60;;;;;;5036326;28;20116;-72
2023/04/11 05:08:41;;;;;;;1999.90;999.90;;;8.80;91.40;;;;;;5038418;28;20029;-73
2023/04/11 05:11:07;;;;;;;1999.90;999.90;;;8.80;91.00;;;;;;5031805;28;20041;-74
2023/04/11 05:13:33;;;;;;;1999.90;999.90;;;8.90;91.00;;;;;;5039221;28;20115;-71
2023/04/11 05:15:59;;;;;;;1999.90;999.90;;;8.80;90.60;;;;;;5032088;28;20087;-73
2023/04/11 05:18:28;;;;;;;1999.90;999.90;;;8.80;91.70;;;;;;5051361;28;20568;-73
2023/04/11 05:20:53;;;;;;;1999.90;999.90;;;8.80;91.20;;;;;;5036851;28;20041;-74
2023/04/11 05:23:19;;;;;;;1999.90;999.90;;;8.90;91.50;;;;;;5032318;28;20034;-73
2023/04/11 05:25:45;;;;;;;1999.90;999.90;;;8.90;90.70;;;;;;5033295;28;20040;-73
2023/04/11 05:28:10;;;;;;;1999.90;999.90;;;8.90;91.30;;;;;;5039516;28;20037;-72
2023/04/11 05:30:36;;;;;;;1999.90;999.90;;;8.90;91.20;;;;;;5032878;28;20032;-72
2023/04/11 05:33:02;;;;;;;1999.90;999.90;;;8.90;90.70;;;;;;5044464;28;20029;-71
2023/04/11 05:35:27;;;;;;;1999.90;999.90;;;9.00;90.60;;;;;;5033177;28;20041;-72
2023/04/11 05:37:53;;;;;;;1999.90;999.90;;;9.10;90.20;;;;;;5041006;28;20170;-72
2023/04/11 05:40:19;;;;;;;1999.90;999.90;;;9.10;90.10;;;;;;5026251;28;20060;-72
2023/04/11 05:42:45;;;;;;;1999.90;999.90;;;9.10;89.10;;;;;;5033963;28;20550;-73
2023/04/11 05:45:10;;;;;;;1999.90;999.90;;;9.10;89.10;;;;;;5030332;28;20041;-72
2023/04/11 05:47:36;;;;;;;1999.90;999.90;;;9.10;90.40;;;;;;5033321;28;20125;-73
2023/04/11 05:50:02;;;;;;;1999.90;999.90;;;9.00;91.00;;;;;;5027640;28;20047;-71
2023/04/11 05:52:27;;;;;;;1999.90;999.90;;;9.00;91.30;;;;;;5037458;28;20090;-72
2023/04/11 05:54:53;;;;;;;1999.90;999.90;;;8.90;93.20;;;;;;5028899;28;20029;-73
2023/04/11 05:57:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5043270;28;20105;-72
2023/04/11 05:59:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032842;28;20479;-73
2023/04/11 06:02:14;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5039086;28;20034;-71
2023/04/11 06:04:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5032955;28;20029;-72
2023/04/11 06:07:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5041009;28;20364;-73
2023/04/11 06:09:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034652;28;20041;-72
2023/04/11 06:11:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5040027;28;20028;-72
2023/04/11 06:14:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033318;28;20472;-73
2023/04/11 06:16:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5037302;28;20048;-72
2023/04/11 06:19:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5031638;28;20033;-73
2023/04/11 06:21:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034641;28;20070;-72
2023/04/11 06:24:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031316;28;20061;-73
2023/04/11 06:26:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035564;28;20025;-72
2023/04/11 06:29:04;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034946;28;20029;-74
2023/04/11 06:31:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5039088;28;20110;-71
2023/04/11 06:33:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035325;28;20520;-72
2023/04/11 06:36:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036034;28;20479;-73
2023/04/11 06:38:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033983;28;20053;-73
2023/04/11 06:41:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035873;28;20041;-72
2023/04/11 06:43:37;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033703;28;20044;-72
2023/04/11 06:46:03;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035947;28;20037;-71
2023/04/11 06:48:29;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5033750;28;20388;-72
2023/04/11 06:50:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5036506;28;20040;-71
2023/04/11 06:53:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5020890;28;20539;-72
2023/04/11 06:55:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5060538;28;20090;-72
2023/04/11 06:58:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5042469;28;20060;-70
2023/04/11 07:00:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5058479;28;20094;-70
2023/04/11 07:03:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5032902;28;20049;-72
2023/04/11 07:05:36;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5045197;28;20102;-71
2023/04/11 07:08:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5039466;28;20029;-71
2023/04/11 07:10:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5044244;28;20539;-72
2023/04/11 07:12:54;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5040923;28;20066;-71
2023/04/11 07:15:20;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5035400;28;20579;-70
2023/04/11 07:17:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5039603;28;20116;-71
2023/04/11 07:20:13;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5039529;28;20033;-71
2023/04/11 07:22:42;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5039464;28;20061;-71
2023/04/11 07:25:08;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5040644;28;20034;-71
2023/04/11 07:27:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5044634;28;20052;-71
2023/04/11 07:30:04;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5044358;28;20025;-71
2023/04/11 07:32:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5035913;28;20083;-71
2023/04/11 07:34:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5042265;28;20037;-72
2023/04/11 07:37:21;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5042842;28;20728;-72
2023/04/11 07:39:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5040347;28;20045;-71
2023/04/11 07:42:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5042383;28;20542;-71
2023/04/11 07:44:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5038038;28;20069;-71
2023/04/11 07:47:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5042176;28;20068;-72
2023/04/11 07:49:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5044934;28;20121;-71
2023/04/11 07:51:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5039191;28;20030;-72
2023/04/11 07:54:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5043510;28;20029;-72
2023/04/11 07:56:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5038101;28;20042;-72
2023/04/11 07:59:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5040614;28;20447;-72
2023/04/11 08:01:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5044885;28;20123;-71
2023/04/11 08:04:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036796;28;20033;-72
2023/04/11 08:06:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034562;28;20041;-71
2023/04/11 08:09:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5038649;28;20490;-71
2023/04/11 08:11:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5040672;28;20104;-72
2023/04/11 08:13:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034723;28;20300;-72
2023/04/11 08:16:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5038934;28;20026;-71
2023/04/11 08:18:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033976;28;20038;-72
2023/04/11 08:21:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035605;28;20569;-72
2023/04/11 08:23:38;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035508;28;20045;-72
2023/04/11 08:26:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5041724;28;20036;-71
2023/04/11 08:28:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5031867;28;20079;-72
2023/04/11 08:30:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5037248;28;20033;-74
2023/04/11 08:33:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5037084;28;20072;-73
2023/04/11 08:35:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5037692;28;20516;-72
2023/04/11 08:38:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5032133;28;20046;-72
2023/04/11 08:40:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5044029;28;20040;-72
2023/04/11 08:43:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5031565;28;20488;-72
2023/04/11 08:45:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5041864;28;20033;-73
2023/04/11 08:48:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5034132;28;20475;-71
2023/04/11 08:50:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5038667;28;20079;-72
2023/04/11 08:53:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5036427;28;20029;-72
2023/04/11 08:55:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5040537;28;20117;-73
2023/04/11 08:57:57;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5038265;28;20033;-72
2023/04/11 09:00:24;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5041629;28;20029;-72
2023/04/11 09:03:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5036987;28;20038;-71
2023/04/11 09:05:31;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5042347;28;20063;-71
2023/04/11 09:07:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5035571;28;20076;-72
2023/04/11 09:10:25;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5042290;28;20029;-71
2023/04/11 09:12:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5037168;28;20104;-71
2023/04/11 09:15:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5038177;28;20076;-72
2023/04/11 09:17:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5030499;28;20048;-72
2023/04/11 09:20:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5038314;28;20033;-71
2023/04/11 09:22:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5030192;28;20034;-72
2023/04/11 09:25:19;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5038392;28;20049;-71
2023/04/11 09:27:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5037470;28;20025;-71
2023/04/11 09:30:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5036046;28;20029;-71
2023/04/11 09:32:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035540;28;20036;-72
2023/04/11 09:35:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5043470;28;20067;-72
2023/04/11 09:37:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033976;28;20061;-71
2023/04/11 09:40:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5035475;28;20053;-71
2023/04/11 09:42:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5033952;28;20115;-72
2023/04/11 09:45:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5040764;28;20036;-71
2023/04/11 09:47:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5029440;28;20026;-71
2023/04/11 09:50:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5036566;28;20422;-71
2023/04/11 09:52:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032784;28;20078;-71
2023/04/11 09:55:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5039915;28;20138;-72
2023/04/11 09:57:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5033688;28;20116;-71
2023/04/11 10:00:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035109;28;20037;-71
2023/04/11 10:02:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5037849;28;20087;-69
2023/04/11 10:05:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5040207;28;20034;-71
2023/04/11 10:07:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5039278;28;20100;-72
2023/04/11 10:10:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5043866;28;20029;-71
2023/04/11 10:12:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5043710;28;20036;-72
2023/04/11 10:15:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5042863;28;20040;-71
2023/04/11 10:17:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5036637;28;20032;-72
2023/04/11 10:20:43;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5044631;28;20160;-72
2023/04/11 10:23:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5034467;28;20033;-72
2023/04/11 10:26:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034133;28;20048;-72
2023/04/11 10:28:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5011995;28;20037;-72
2023/04/11 10:31:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4997397;28;20031;-72
2023/04/11 10:33:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5026463;28;20049;-72
2023/04/11 10:36:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031167;28;20056;-72
2023/04/11 10:38:47;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5038420;28;20067;-73
2023/04/11 10:41:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5034035;28;20032;-70
2023/04/11 10:44:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5034683;28;20065;-72
2023/04/11 10:46:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033851;28;20037;-73
2023/04/11 10:49:09;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5035300;28;20108;-72
2023/04/11 10:51:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5031059;28;20098;-72
2023/04/11 10:54:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5056436;28;20037;-73
2023/04/11 10:56:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5029710;28;20041;-72
2023/04/11 10:59:36;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5037414;28;20086;-73
2023/04/11 11:02:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5035381;28;20033;-71
2023/04/11 11:04:35;;;;;;;1999.90;999.90;;;10.10;94.00;;;;;;5039027;28;20036;-72
2023/04/11 11:07:04;;;;;;;1999.90;999.90;;;10.90;93.60;;;;;;5051461;28;20127;-72
2023/04/11 11:09:31;;;;;;;1999.90;999.90;;;11.30;76.80;;;;;;5036278;28;20041;-71
2023/04/11 11:12:13;;;;;;;1999.90;999.90;;;11.50;64.00;;;;;;5037169;28;20021;-71
2023/04/11 11:14:46;;;;;;;1999.90;999.90;;;11.80;61.70;;;;;;5037138;28;20041;-71
2023/04/11 11:17:14;;;;;;;1999.90;999.90;;;11.80;61.00;;;;;;5026292;28;20037;-72
2023/04/11 11:19:46;;;;;;;1999.90;999.90;;;11.80;64.10;;;;;;5037171;28;20029;-71
2023/04/11 11:22:25;;;;;;;1999.90;999.90;;;11.90;62.50;;;;;;5033999;28;20099;-72
2023/04/11 11:24:51;;;;;;;1999.90;999.90;;;11.70;60.70;;;;;;5031115;28;20117;-73
2023/04/11 11:27:18;;;;;;;1999.90;999.90;;;11.80;60.90;;;;;;5029210;28;20095;-71
2023/04/11 11:29:44;;;;;;;1999.90;999.90;;;11.80;58.30;;;;;;5040617;28;20045;-72
2023/04/11 11:32:20;;;;;;;1999.90;999.90;;;11.90;57.90;;;;;;5034342;28;20063;-71
2023/04/11 11:34:46;;;;;;;1999.90;999.90;;;12.10;57.70;;;;;;5034369;28;20029;-72
2023/04/11 11:37:13;;;;;;;1999.90;999.90;;;12.30;57.00;;;;;;5033776;28;20068;-72
2023/04/11 11:39:39;;;;;;;1999.90;999.90;;;12.30;55.20;;;;;;5040376;28;20037;-72
2023/04/11 11:42:04;;;;;;;1999.90;999.90;;;12.30;53.80;;;;;;5029927;28;20041;-71
2023/04/11 11:44:31;;;;;;;1999.90;999.90;;;12.50;54.00;;;;;;5025827;28;20064;-72
2023/04/11 11:47:01;;;;;;;1999.90;999.90;;;13.10;50.40;;;;;;5024659;28;20446;-72
2023/04/11 11:49:26;;;;;;;1999.90;999.90;;;13.10;52.00;;;;;;5023969;28;20025;-72
2023/04/11 11:51:52;;;;;;;1999.90;999.90;;;12.70;51.80;;;;;;5031265;28;20725;-72
2023/04/11 11:54:18;;;;;;;1999.90;999.90;;;12.70;54.10;;;;;;5031286;28;20545;-72
2023/04/11 11:56:51;;;;;;;1999.90;999.90;;;12.80;53.30;;;;;;5024669;28;20057;-72
2023/04/11 11:59:26;;;;;;;1999.90;999.90;;;12.70;48.90;;;;;;5037608;28;20033;-71
2023/04/11 12:01:52;;;;;;;1999.90;999.90;;;12.40;50.50;;;;;;5028848;28;20049;-72
2023/04/11 12:04:19;;;;;;;1999.90;999.90;;;12.70;51.60;;;;;;5029433;28;20068;-72