Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:07;;;;;;;1.38;1.10;;;;;;;22.40;62.14;100410.84;10377120;28;96890;-81
2023/08/15 00:06:12;;;;;;;1.27;0.90;;;;;;;22.39;61.94;100406.47;10376028;28;96695;-81
2023/08/15 00:11:15;;;;;;;2.42;1.08;;;;;;;22.10;62.92;100397.38;10377458;28;97039;-82
2023/08/15 00:16:18;;;;;;;1.50;1.00;;;;;;;22.25;62.32;100404.13;10375836;28;98057;-82
2023/08/15 00:21:23;;;;;;;2.00;1.20;;;;;;;21.57;64.37;100400.13;10376106;28;96727;-81
2023/08/15 00:26:26;;;;;;;2.47;1.27;;;;;;;22.06;62.87;100406.66;10399971;28;97151;-82
2023/08/15 00:31:30;;;;;;;4.53;1.98;;;;;;;22.02;62.69;100405.19;10417831;28;98149;-82
2023/08/15 00:36:35;;;;;;;2.88;2.08;;;;;;;22.00;62.91;100409.00;10417256;28;97540;-82
2023/08/15 00:41:38;;;;;;;3.72;2.33;;;;;;;22.02;62.84;100407.06;10416569;28;97886;-82
2023/08/15 00:46:41;;;;;;;6.10;3.58;;;;;;;21.83;63.23;100394.28;10416105;28;96633;-82
2023/08/15 00:51:47;;;;;;;6.43;3.93;;;;;;;21.60;64.16;100392.69;10416832;28;97357;-82
2023/08/15 00:56:53;;;;;;;8.60;4.13;;;;;;;21.28;65.00;100381.94;10416568;28;97312;-81
2023/08/15 01:01:57;;;;;;;6.20;3.42;;;;;;;21.74;63.77;100388.88;10414598;27;96869;-81
2023/08/15 01:07:02;;;;;;;7.78;4.43;;;;;;;21.72;63.69;100388.13;10416599;28;97389;-81
2023/08/15 01:12:16;;;;;;;3.97;2.70;;;;;;;21.91;63.15;100375.75;10416430;28;97314;-81
2023/08/15 01:17:25;;;;;;;4.47;2.15;;;;;;;21.99;62.80;100377.81;10415196;28;97419;-82
2023/08/15 01:22:33;;;;;;;2.83;1.90;;;;;;;21.57;63.99;100382.25;10415860;28;97050;-82
2023/08/15 01:27:37;;;;;;;3.63;1.83;;;;;;;21.93;63.50;100376.50;10415639;28;97092;-81
2023/08/15 01:32:45;;;;;;;3.42;1.60;;;;;;;21.93;63.36;100376.50;10414920;28;97090;-82
2023/08/15 01:38:14;;;;;;;3.55;1.88;;;;;;;21.73;63.92;100371.94;10369058;28;97461;-82
2023/08/15 01:43:19;;;;;;;3.63;1.90;;;;;;;21.63;64.03;100365.66;10373526;28;96876;-82
2023/08/15 01:48:23;;;;;;;3.00;1.35;;;;;;;21.42;64.58;100373.63;10399543;22;96833;-81
2023/08/15 01:53:26;;;;;;;2.67;1.80;;;;;;;21.32;65.33;100367.34;10383119;28;97507;-82
2023/08/15 01:58:30;;;;;;;4.00;1.95;;;;;;;21.64;64.28;100364.66;10373030;28;96604;-81
2023/08/15 02:03:34;;;;;;;3.17;1.45;;;;;;;21.79;63.93;100354.50;10373125;28;97480;-81
2023/08/15 02:08:37;;;;;;;2.78;1.35;;;;;;;21.82;63.94;100355.09;10374123;28;96782;-82
2023/08/15 02:14:00;;;;;;;1.90;1.48;;;;;;;21.83;64.15;100356.78;10366234;28;96673;-82
2023/08/15 02:19:03;;;;;;;1.77;1.27;;;;;;;21.67;64.34;100339.47;10372077;28;97368;-82
2023/08/15 02:24:06;;;;;;;2.08;1.27;;;;;;;21.83;63.83;100345.25;10375990;28;97403;-81
2023/08/15 02:29:13;;;;;;;3.77;1.40;;;;;;;21.79;63.97;100338.44;10412865;28;97656;-81
2023/08/15 02:34:17;;;;;;;2.80;1.20;;;;;;;21.57;64.63;100333.19;10414088;28;97260;-81
2023/08/15 02:39:21;;;;;;;3.85;1.30;;;;;;;21.31;65.22;100317.44;10413343;28;97199;-81
2023/08/15 02:44:25;;;;;;;3.42;1.45;;;;;;;21.23;65.52;100325.25;10412453;28;96697;-81
2023/08/15 02:49:29;;;;;;;3.53;1.52;;;;;;;20.98;66.24;100322.84;10416364;27;96622;-81
2023/08/15 02:54:32;;;;;;;2.63;1.33;;;;;;;21.18;65.56;100323.94;10455335;27;97027;-81
2023/08/15 02:59:37;;;;;;;3.20;1.42;;;;;;;21.31;65.01;100325.47;10434043;27;96741;-81
2023/08/15 03:04:41;;;;;;;2.72;1.45;;;;;;;21.37;64.79;100324.13;10370703;28;96594;-81
2023/08/15 03:09:44;;;;;;;2.83;1.50;;;;;;;21.41;65.03;100330.94;10371067;28;96711;-81
2023/08/15 03:14:49;;;;;;;2.63;1.45;;;;;;;21.16;65.33;100340.13;10369946;28;96915;-81
2023/08/15 03:20:11;;;;;;;3.15;1.60;;;;;;;20.63;66.52;100346.25;10370360;28;97774;-81
2023/08/15 03:25:16;;;;;;;3.35;1.42;;;;;;;20.67;66.80;100345.00;10391131;28;96850;-81
2023/08/15 03:30:21;;;;;;;4.03;1.33;;;;;;;20.65;66.69;100344.31;10419635;28;96730;-81
2023/08/15 03:35:24;;;;;;;2.58;1.38;;;;;;;20.68;66.68;100335.16;10393627;28;97035;-81
2023/08/15 03:40:46;;;;;;;3.88;1.70;;;;;;;20.59;66.93;100336.75;10371288;28;96739;-81
2023/08/15 03:46:09;;;;;;;3.05;1.40;;;;;;;20.56;67.20;100346.84;10370652;28;96643;-81
2023/08/15 03:51:12;;;;;;;3.13;1.13;;;;;;;20.38;67.68;100346.47;10378302;28;96697;-81
2023/08/15 03:56:29;;;;;;;3.17;1.38;;;;;;;20.45;67.58;100341.47;10376773;28;96879;-81
2023/08/15 04:01:34;;;;;;;1.98;1.48;;;;;;;20.44;67.35;100343.31;10377194;28;96753;-81
2023/08/15 04:06:37;;;;;;;3.65;1.70;;;;;;;20.68;67.17;100346.72;10376234;28;96787;-81
2023/08/15 04:11:41;;;;;;;3.45;1.60;;;;;;;20.90;66.39;100345.84;10376533;28;96617;-81
2023/08/15 04:16:45;;;;;;;2.30;1.40;;;;;;;20.98;65.96;100343.41;10376305;28;96724;-81
2023/08/15 04:22:06;;;;;;;2.97;1.50;;;;;;;20.97;66.06;100347.91;10369696;28;96732;-81
2023/08/15 04:27:09;;;;;;;1.92;1.23;;;;;;;21.02;66.01;100348.38;10406355;28;96808;-81
2023/08/15 04:32:14;;;;;;;2.17;1.15;;;;;;;21.08;65.87;100352.41;10417713;28;96955;-81
2023/08/15 04:37:17;;;;;;;3.20;1.38;;;;;;;20.95;66.50;100347.19;10417510;28;96629;-81
2023/08/15 04:42:21;;;;;;;2.30;1.50;;;;;;;20.83;66.73;100347.31;10401554;28;96880;-81
2023/08/15 04:47:26;;;;;;;2.40;1.30;;;;;;;20.62;67.57;100344.53;10374779;28;97522;-81
2023/08/15 04:52:29;;;;;;;2.15;1.40;;;;;;;20.62;67.92;100352.56;10387921;28;96586;-81
2023/08/15 04:57:32;;;;;;;2.13;1.27;;;;;;;20.51;68.16;100341.00;10413701;28;96694;-81
2023/08/15 05:02:37;;;;;;;2.85;1.58;;;;;;;20.57;67.95;100352.06;10375178;28;96739;-81
2023/08/15 05:07:41;;;;;;;3.28;1.80;;;;;;;20.61;67.90;100347.31;10374952;28;96803;-81
2023/08/15 05:13:02;;;;;;;2.80;1.63;;;;;;;20.24;69.09;100354.66;10372837;28;96773;-81
2023/08/15 05:18:07;;;;;;;3.03;1.60;;;;;;;20.50;68.05;100366.06;10374720;28;97413;-81
2023/08/15 05:23:10;;;;;;;2.83;1.52;;;;;;;20.60;67.76;100365.19;10374359;28;97662;-81
2023/08/15 05:28:13;;;;;;;3.90;1.90;;;;;;;20.68;67.34;100368.13;10414923;28;97586;-81
2023/08/15 05:33:18;;;;;;;2.38;1.27;;;;;;;20.76;67.26;100368.34;10400295;28;96990;-81
2023/08/15 05:38:21;;;;;;;2.10;1.35;;;;;;;20.08;68.85;100370.22;10373740;28;97399;-82
2023/08/15 05:43:42;;;;;;;2.28;1.38;;;;;;;20.04;69.19;100374.06;10366989;28;96666;-82
2023/08/15 05:48:47;;;;;;;2.38;1.40;;;;;;;20.28;68.55;100378.38;10372764;28;100057;-81
2023/08/15 05:53:50;;;;;;;3.22;1.38;;;;;;;20.50;67.91;100377.59;10391686;28;97169;-81
2023/08/15 05:58:53;;;;;;;4.10;1.30;;;;;;;20.62;67.54;100386.47;10414879;28;97826;-81
2023/08/15 06:03:58;;;;;;;2.03;1.45;;;;;;;20.70;67.45;100389.38;10414540;28;96784;-81
2023/08/15 06:09:02;;;;;;;2.15;1.50;;;;;;;20.19;68.75;100397.78;10383961;28;97123;-81
2023/08/15 06:14:05;;;;;;;2.80;1.48;;;;;;;20.25;68.69;100412.50;10372885;28;96855;-81
2023/08/15 06:19:10;;;;;;;1.48;1.20;;;;;;;20.50;68.29;100422.19;10372327;28;96589;-81
2023/08/15 06:24:14;;;;;;;2.00;1.35;;;;;;;20.48;68.09;100422.28;10383424;27;97513;-81
2023/08/15 06:29:17;;;;;;;2.43;1.57;;;;;;;20.47;68.57;100428.63;10423736;27;97024;-81
2023/08/15 06:34:22;;;;;;;2.58;1.40;;;;;;;20.63;68.21;100422.94;10413948;28;96775;-81
2023/08/15 06:39:26;;;;;;;1.73;1.27;;;;;;;20.88;67.64;100426.22;10411575;28;97376;-81
2023/08/15 06:44:30;;;;;;;3.85;1.30;;;;;;;20.97;67.62;100425.50;10372032;28;97386;-81
2023/08/15 06:49:35;;;;;;;3.43;1.30;;;;;;;21.29;66.96;100421.09;10371292;28;97331;-81
2023/08/15 06:54:38;;;;;;;4.03;1.60;;;;;;;21.17;67.61;100426.63;10384088;27;97344;-81
2023/08/15 06:59:42;;;;;;;2.33;1.30;;;;;;;21.10;67.80;100428.06;10398075;27;96998;-81
2023/08/15 07:04:48;;;;;;;2.80;1.70;;;;;;;21.14;67.97;100427.69;10371027;28;97094;-81
2023/08/15 07:09:52;;;;;;;2.20;1.38;;;;;;;21.00;68.68;100427.94;10370661;28;97369;-81
2023/08/15 07:14:55;;;;;;;3.20;1.60;;;;;;;21.02;68.82;100422.44;10372350;28;96770;-81
2023/08/15 07:20:01;;;;;;;2.65;1.55;;;;;;;20.96;69.21;100420.28;10370618;28;96686;-80
2023/08/15 07:25:06;;;;;;;2.85;1.23;;;;;;;21.44;67.27;100411.84;10393815;28;97266;-80
2023/08/15 07:30:12;;;;;;;2.67;1.70;;;;;;;21.86;66.57;100425.34;10411731;28;97114;-80
2023/08/15 07:35:17;;;;;;;2.67;1.38;;;;;;;21.88;66.27;100418.03;10411163;28;96720;-80
2023/08/15 07:40:22;;;;;;;2.78;1.27;;;;;;;22.24;65.26;100431.06;10412240;28;96867;-81
2023/08/15 07:45:25;;;;;;;4.13;1.30;;;;;;;22.26;65.06;100429.94;10411366;28;97175;-81
2023/08/15 07:50:31;;;;;;;2.67;1.50;;;;;;;22.63;64.14;100425.81;10410399;28;96819;-80
2023/08/15 07:55:37;;;;;;;2.83;1.60;;;;;;;22.91;63.36;100420.75;10411612;28;96684;-81
2023/08/15 08:00:42;;;;;;;2.13;1.25;;;;;;;23.13;62.64;100421.41;10411570;28;96623;-81
2023/08/15 08:05:47;;;;;;;3.70;1.52;;;;;;;23.63;61.75;100416.91;10400501;28;97114;-81
2023/08/15 08:10:51;;;;;;;1.85;1.13;;;;;;;24.23;60.43;100408.56;10374330;28;96624;-81
2023/08/15 08:15:55;;;;;;;2.87;1.60;;;;;;;24.69;59.15;100399.69;10376646;28;97023;-82
2023/08/15 08:21:02;;;;;;;3.65;1.35;;;;;;;24.94;58.58;100407.13;10375839;28;97498;-81
2023/08/15 08:26:06;;;;;;;3.33;1.40;;;;;;;24.97;58.52;100403.25;10388468;28;96947;-81
2023/08/15 08:31:09;;;;;;;3.00;1.33;;;;;;;25.20;57.94;100394.69;10418054;28;96565;-81
2023/08/15 08:36:14;;;;;;;1.77;1.30;;;;;;;24.89;59.02;100390.56;10417338;28;97018;-81
2023/08/15 08:41:18;;;;;;;2.47;1.40;;;;;;;25.25;58.20;100386.16;10416958;28;97846;-82
2023/08/15 08:46:21;;;;;;;2.13;1.40;;;;;;;24.95;58.51;100384.56;10416033;28;96844;-81
2023/08/15 08:51:27;;;;;;;2.30;1.30;;;;;;;25.79;56.45;100386.09;10417180;28;97676;-81
2023/08/15 08:56:33;;;;;;;2.40;1.33;;;;;;;25.38;56.79;100389.34;10407572;28;96935;-81
2023/08/15 09:01:38;;;;;;;2.58;1.50;;;;;;;25.58;56.07;100383.69;10375169;28;96682;-81
2023/08/15 09:06:44;;;;;;;1.95;1.10;;;;;;;26.27;54.13;100383.81;10374793;28;96813;-81
2023/08/15 09:11:48;;;;;;;1.40;1.00;;;;;;;26.80;53.80;100381.81;10373578;28;96952;-81
2023/08/15 09:16:51;;;;;;;2.08;1.33;;;;;;;27.20;52.49;100383.06;10374813;28;96940;-81
2023/08/15 09:21:56;;;;;;;1.30;1.00;;;;;;;28.03;50.56;100385.63;10373387;28;96946;-81
2023/08/15 09:27:05;;;;;;;2.05;1.02;;;;;;;28.25;49.43;100378.69;10406050;28;96731;-81
2023/08/15 09:32:09;;;;;;;1.70;1.15;;;;;;;28.46;49.31;100376.31;10392430;28;96665;-81
2023/08/15 09:37:15;;;;;;;2.03;1.35;;;;;;;28.86;48.73;100377.03;10373829;28;97313;-81
2023/08/15 09:42:21;;;;;;;2.00;1.48;;;;;;;29.11;48.42;100377.84;10374208;28;97583;-82
2023/08/15 09:47:25;;;;;;;2.28;1.45;;;;;;;29.34;47.88;100367.06;10374593;28;96929;-81
2023/08/15 09:52:31;;;;;;;2.13;1.10;;;;;;;29.11;47.93;100361.56;10373546;28;96911;-81
2023/08/15 09:57:35;;;;;;;1.90;1.05;;;;;;;29.61;46.91;100356.56;10391690;28;96907;-81
2023/08/15 10:02:43;;;;;;;;;;;;;;;29.67;44.82;100346.88;10414618;28;97024;-81
2023/08/15 10:07:48;;;;;;;3.40;0.82;;;;;;;29.54;47.17;100344.75;10377576;28;96798;-81
2023/08/15 10:12:52;;;;;;;1.70;1.05;;;;;;;30.25;46.11;100344.38;10372662;28;96690;-81
2023/08/15 10:17:57;;;;;;;2.35;1.38;;;;;;;30.25;45.34;100338.94;10372946;28;97018;-81
2023/08/15 10:23:03;;;;;;;3.35;1.23;;;;;;;30.76;45.25;100331.81;10373289;28;96759;-81
2023/08/15 10:28:12;;;;;;;2.53;1.38;;;;;;;31.04;44.94;100330.09;10400083;28;96731;-81
2023/08/15 10:33:17;;;;;;;2.17;1.40;;;;;;;30.21;45.83;100324.06;10413604;28;96715;-81
2023/08/15 10:38:23;;;;;;;1.92;1.33;;;;;;;30.26;46.11;100321.66;10413558;28;96793;-81
2023/08/15 10:43:28;;;;;;;2.10;1.45;;;;;;;30.28;46.68;100319.59;10413677;28;96734;-81
2023/08/15 10:48:49;;;;;;;3.55;1.65;;;;;;;29.92;46.42;100316.66;10412502;28;96932;-81
2023/08/15 10:53:59;;;;;;;3.22;1.40;;;;;;;30.22;45.69;100314.88;10413063;28;96785;-82
2023/08/15 10:59:09;;;;;;;2.70;1.33;;;;;;;30.60;45.59;100315.66;10373450;28;96808;-81
2023/08/15 11:04:14;;;;;;;3.05;1.50;;;;;;;30.45;45.41;100302.09;10371743;28;96862;-82
2023/08/15 11:09:19;;;;;;;2.65;1.35;;;;;;;30.34;45.37;100297.09;10371323;28;96725;-82
2023/08/15 11:14:22;;;;;;;2.97;1.33;;;;;;;30.13;45.55;100300.56;10371690;28;96919;-82
2023/08/15 11:19:28;;;;;;;1.90;1.30;;;;;;;29.98;45.76;100282.50;10370859;28;96953;-82
2023/08/15 11:24:34;;;;;;;2.97;1.52;;;;;;;30.11;45.45;100286.31;10370553;28;96880;-82
2023/08/15 11:29:37;;;;;;;1.05;0.90;;;;;;;30.06;45.07;100287.84;10401260;28;96956;-82
2023/08/15 11:34:42;;;;;;;2.10;1.27;;;;;;;29.99;45.23;100286.91;10370746;28;97217;-81
2023/08/15 11:39:54;;;;;;;1.73;1.20;;;;;;;30.20;44.76;100278.94;10370633;28;97361;-82
2023/08/15 11:45:02;;;;;;;2.57;1.17;;;;;;;30.24;44.38;100278.38;10373925;28;97465;-82
2023/08/15 11:50:09;;;;;;;2.03;1.20;;;;;;;30.06;44.91;100272.41;10377447;28;96869;-82
2023/08/15 11:55:15;;;;;;;2.05;1.20;;;;;;;30.32;44.71;100265.75;10377115;28;96728;-82
2023/08/15 12:00:20;;;;;;;2.80;1.40;;;;;;;30.29;44.39;100264.25;10439539;27;97609;-82
2023/08/15 12:05:24;;;;;;;1.73;1.33;;;;;;;30.20;44.55;100260.78;10408870;27;96752;-82
2023/08/15 12:10:28;;;;;;;;;;;;;;;30.66;43.47;100252.44;10377509;28;97515;-82
2023/08/15 12:15:32;;;;;;;2.13;1.25;;;;;;;30.90;43.13;100255.72;10376683;28;96621;-82
2023/08/15 12:20:35;;;;;;;2.35;1.35;;;;;;;31.08;42.88;100247.97;10377861;28;97571;-82
2023/08/15 12:25:40;;;;;;;1.55;1.13;;;;;;;31.07;41.67;100240.00;10383902;28;96701;-82
2023/08/15 12:30:43;;;;;;;2.05;1.40;;;;;;;31.07;42.11;100237.28;10417680;28;96975;-82
2023/08/15 12:35:47;;;;;;;3.22;1.38;;;;;;;31.33;41.84;100245.75;10416502;28;96614;-82
2023/08/15 12:40:54;;;;;;;2.13;1.20;;;;;;;31.51;41.16;100246.16;10379919;28;96739;-82
2023/08/15 12:45:57;;;;;;;2.15;1.30;;;;;;;31.46;41.48;100236.91;10375068;28;96905;-82
2023/08/15 12:51:01;;;;;;;2.30;1.45;;;;;;;31.75;41.06;100245.75;10375259;28;97520;-82
2023/08/15 12:56:06;;;;;;;2.65;1.30;;;;;;;31.71;41.33;100239.00;10375659;28;96820;-82
2023/08/15 13:01:09;;;;;;;2.17;1.27;;;;;;;31.98;40.25;100235.47;10375579;28;97083;-83
2023/08/15 13:06:13;;;;;;;3.35;1.60;;;;;;;31.94;40.73;100230.63;10375040;28;96572;-82
2023/08/15 13:11:17;;;;;;;2.03;1.40;;;;;;;31.94;40.09;100228.75;10383025;28;96723;-82
2023/08/15 13:16:22;;;;;;;2.38;1.50;;;;;;;31.86;40.59;100223.44;10416269;28;97555;-83
2023/08/15 13:21:27;;;;;;;2.83;1.60;;;;;;;31.41;41.02;100223.03;10416522;28;97538;-82
2023/08/15 13:26:32;;;;;;;3.65;1.65;;;;;;;31.61;40.82;100226.75;10415746;28;97929;-83
2023/08/15 13:31:35;;;;;;;2.50;1.73;;;;;;;31.59;41.17;100228.84;10415130;28;97550;-82
2023/08/15 13:36:38;;;;;;;2.50;1.70;;;;;;;31.34;41.46;100223.81;10415511;28;97071;-82
2023/08/15 13:41:46;;;;;;;2.30;1.90;;;;;;;31.11;42.68;100235.88;10415504;28;96674;-83
2023/08/15 13:46:51;;;;;;;3.28;1.50;;;;;;;31.42;41.84;100225.56;10414372;28;97791;-82
2023/08/15 13:51:54;;;;;;;3.22;1.90;;;;;;;31.61;41.82;100211.28;10415172;28;96673;-82
2023/08/15 13:56:59;;;;;;;2.92;1.95;;;;;;;31.73;41.93;100220.59;10414819;28;96768;-82
2023/08/15 14:02:02;;;;;;;2.40;1.75;;;;;;;31.76;41.54;100217.47;10409861;28;96562;-81
2023/08/15 14:07:06;;;;;;;4.13;1.90;;;;;;;31.61;41.53;100213.16;10372523;28;97177;-82
2023/08/15 14:12:10;;;;;;;3.25;2.10;;;;;;;31.73;41.27;100209.72;10373097;28;96662;-82
2023/08/15 14:17:17;;;;;;;2.88;2.00;;;;;;;31.71;41.60;100192.75;10397562;22;98420;-83
2023/08/15 14:22:24;;;;;;;3.38;2.00;;;;;;;31.62;41.80;100209.38;10389042;27;97374;-82
2023/08/15 14:27:32;;;;;;;2.53;1.70;;;;;;;31.50;41.20;100214.53;10381999;28;96743;-82
2023/08/15 14:32:39;;;;;;;3.15;1.73;;;;;;;31.82;41.69;100207.72;10414147;28;96670;-83
2023/08/15 14:37:43;;;;;;;3.00;2.15;;;;;;;31.60;41.46;100214.22;10413122;28;96886;-82
2023/08/15 14:42:47;;;;;;;3.20;1.70;;;;;;;31.30;41.04;100218.97;10413725;28;97071;-82
2023/08/15 14:47:51;;;;;;;2.88;1.88;;;;;;;31.32;41.12;100219.59;10413843;28;97916;-82
2023/08/15 14:52:54;;;;;;;2.55;1.55;;;;;;;31.37;41.05;100219.00;10413363;28;97134;-82
2023/08/15 14:57:59;;;;;;;2.35;1.80;;;;;;;31.26;40.56;100218.50;10413454;28;96734;-82
2023/08/15 15:03:03;;;;;;;3.33;1.80;;;;;;;31.44;40.70;100212.59;10413087;28;97207;-82
2023/08/15 15:08:07;;;;;;;2.78;1.95;;;;;;;31.26;40.81;100212.22;10412125;28;97728;-82
2023/08/15 15:13:12;;;;;;;2.70;1.88;;;;;;;30.95;40.70;100212.50;10412168;28;97079;-82
2023/08/15 15:18:15;;;;;;;2.65;1.50;;;;;;;30.92;41.19;100214.75;10413885;27;97640;-82
2023/08/15 15:23:19;;;;;;;2.45;1.60;;;;;;;31.10;40.34;100224.16;10420470;28;97186;-82
2023/08/15 15:28:24;;;;;;;2.88;1.77;;;;;;;31.04;40.18;100221.38;10402087;28;96725;-82
2023/08/15 15:33:29;;;;;;;2.42;1.65;;;;;;;31.07;40.15;100220.97;10378260;28;96772;-82
2023/08/15 15:38:32;;;;;;;3.35;1.60;;;;;;;30.99;40.48;100219.19;10378192;28;97017;-82
2023/08/15 15:43:37;;;;;;;2.28;1.45;;;;;;;31.00;40.13;100215.47;10379355;28;96916;-82
2023/08/15 15:48:42;;;;;;;2.10;1.55;;;;;;;30.64;40.43;100219.19;10377732;28;96747;-83
2023/08/15 15:53:46;;;;;;;2.28;1.13;;;;;;;30.59;40.61;100222.47;10377750;28;97430;-82
2023/08/15 15:58:50;;;;;;;;;;;;;;;30.74;40.40;100222.47;10377067;28;97711;-82
2023/08/15 16:03:54;;;;;;;2.28;1.20;;;;;;;30.60;40.55;100220.56;10377775;28;96713;-82
2023/08/15 16:08:57;;;;;;;2.60;1.27;;;;;;;30.31;40.99;100226.88;10377290;28;97494;-82
2023/08/15 16:14:02;;;;;;;1.98;1.20;;;;;;;30.18;40.37;100211.25;10376923;28;96771;-82
2023/08/15 16:19:06;;;;;;;2.13;1.30;;;;;;;30.04;40.93;100217.47;10392544;28;98209;-82
2023/08/15 16:24:12;;;;;;;2.20;1.17;;;;;;;29.97;40.73;100219.25;10377132;28;97043;-82
2023/08/15 16:29:17;;;;;;;1.40;0.90;;;;;;;29.79;40.94;100221.47;10376168;28;98000;-82
2023/08/15 16:34:20;;;;;;;1.85;0.90;;;;;;;29.56;41.41;100220.66;10378034;28;97925;-81
2023/08/15 16:39:24;;;;;;;2.55;1.20;;;;;;;29.41;41.15;100222.47;10375815;28;96630;-82
2023/08/15 16:44:29;;;;;;;2.13;1.27;;;;;;;29.04;41.76;100219.66;10375967;28;96757;-82
2023/08/15 16:49:32;;;;;;;2.13;1.00;;;;;;;29.32;41.63;100215.41;10374797;28;96839;-82
2023/08/15 16:54:36;;;;;;;1.95;1.10;;;;;;;29.13;42.04;100203.19;10376427;28;96984;-82
2023/08/15 16:59:41;;;;;;;1.58;1.00;;;;;;;28.93;41.82;100212.78;10375435;28;96728;-82
2023/08/15 17:04:45;;;;;;;2.40;1.17;;;;;;;28.92;42.55;100202.13;10375525;28;96521;-82
2023/08/15 17:09:49;;;;;;;2.97;1.45;;;;;;;28.93;42.65;100203.84;10375311;28;96724;-82
2023/08/15 17:14:54;;;;;;;1.73;0.95;;;;;;;28.72;42.73;100206.28;10375200;28;96736;-82
2023/08/15 17:19:58;;;;;;;1.63;1.10;;;;;;;28.72;42.77;100204.41;10412658;28;96736;-81
2023/08/15 17:25:04;;;;;;;1.85;1.25;;;;;;;28.62;43.03;100205.69;10417107;28;96717;-82
2023/08/15 17:30:10;;;;;;;1.73;1.13;;;;;;;28.70;43.13;100190.22;10415176;28;96774;-82
2023/08/15 17:35:16;;;;;;;2.15;1.15;;;;;;;28.75;42.82;100192.38;10416053;28;96742;-82
2023/08/15 17:40:20;;;;;;;2.60;1.30;;;;;;;28.66;42.81;100190.75;10413999;28;96757;-82
2023/08/15 17:45:25;;;;;;;1.13;0.88;;;;;;;28.62;42.98;100197.56;10414395;28;96818;-82
2023/08/15 17:50:28;;;;;;;2.10;1.35;;;;;;;28.61;42.78;100194.00;10415614;28;97133;-82
2023/08/15 17:55:32;;;;;;;2.38;1.00;;;;;;;28.64;43.20;100193.63;10415348;28;97262;-82
2023/08/15 18:00:36;;;;;;;;;;;;;;;28.18;43.16;100202.59;10414602;28;96829;-82
2023/08/15 18:05:39;;;;;;;1.98;1.02;;;;;;;28.13;43.65;100206.84;10415414;28;96721;-82
2023/08/15 18:10:47;;;;;;;2.15;1.20;;;;;;;28.15;43.50;100200.25;10414806;28;97616;-82
2023/08/15 18:15:51;;;;;;;2.40;1.30;;;;;;;27.93;43.44;100214.50;10415095;28;96893;-82
2023/08/15 18:20:55;;;;;;;2.08;1.10;;;;;;;27.80;43.45;100206.06;10413434;28;96594;-82
2023/08/15 18:25:58;;;;;;;2.22;1.23;;;;;;;27.75;43.89;100214.69;10414475;28;96594;-81
2023/08/15 18:31:04;;;;;;;2.20;1.33;;;;;;;27.58;43.42;100214.88;10413024;28;97540;-82
2023/08/15 18:36:08;;;;;;;3.35;1.77;;;;;;;27.35;43.62;100232.75;10390440;28;96610;-82
2023/08/15 18:41:12;;;;;;;3.00;1.35;;;;;;;27.12;44.32;100221.75;10372565;28;96725;-81
2023/08/15 18:46:16;;;;;;;3.13;1.80;;;;;;;26.97;44.41;100231.50;10371407;28;96893;-81
2023/08/15 18:51:20;;;;;;;2.00;1.58;;;;;;;26.89;44.76;100242.25;10372273;28;97506;-82
2023/08/15 18:56:23;;;;;;;3.28;1.63;;;;;;;26.80;44.43;100241.41;10372096;28;97028;-81
2023/08/15 19:01:28;;;;;;;2.40;1.70;;;;;;;26.74;45.49;100238.50;10371656;28;96669;-81
2023/08/15 19:06:31;;;;;;;2.55;1.30;;;;;;;26.64;46.32;100240.50;10372298;28;96780;-81
2023/08/15 19:11:35;;;;;;;2.03;1.08;;;;;;;26.61;46.03;100240.84;10371486;28;96857;-82
2023/08/15 19:16:41;;;;;;;2.72;1.38;;;;;;;26.45;47.04;100244.31;10381662;28;97425;-81
2023/08/15 19:21:45;;;;;;;1.50;1.20;;;;;;;26.15;47.53;100254.72;10411872;28;97784;-82
2023/08/15 19:26:48;;;;;;;2.92;1.50;;;;;;;26.06;48.13;100259.22;10411806;28;96972;-81
2023/08/15 19:31:53;;;;;;;2.85;1.05;;;;;;;25.88;48.33;100248.50;10412533;28;96810;-81
2023/08/15 19:36:56;;;;;;;2.03;1.10;;;;;;;25.72;49.00;100259.19;10412123;28;97114;-82
2023/08/15 19:42:00;;;;;;;1.52;0.65;;;;;;;25.49;49.60;100247.16;10411742;28;97633;-82
2023/08/15 19:47:05;;;;;;;1.70;0.87;;;;;;;25.46;49.84;100263.63;10411390;28;96943;-81
2023/08/15 19:52:09;;;;;;;1.95;0.93;;;;;;;25.17;50.40;100271.09;10411923;28;96601;-82
2023/08/15 19:57:12;;;;;;;0.98;0.65;;;;;;;25.23;50.24;100277.69;10412493;28;96784;-81
2023/08/15 20:02:19;;;;;;;1.43;0.77;;;;;;;25.16;50.63;100280.16;10410949;28;96862;-82
2023/08/15 20:07:23;;;;;;;2.10;0.90;;;;;;;25.14;50.55;100292.94;10417792;28;97948;-81
2023/08/15 20:12:26;;;;;;;2.13;0.93;;;;;;;25.11;50.63;100289.69;10417960;28;96959;-81
2023/08/15 20:17:31;;;;;;;1.70;0.97;;;;;;;24.95;51.41;100298.41;10417093;28;96838;-81
2023/08/15 20:22:35;;;;;;;2.13;1.05;;;;;;;24.91;51.40;100304.25;10418241;28;96698;-82
2023/08/15 20:27:38;;;;;;;1.90;0.82;;;;;;;24.95;51.23;100308.34;10418070;28;96721;-81
2023/08/15 20:32:43;;;;;;;2.27;0.90;;;;;;;24.95;51.40;100309.19;10417291;28;96953;-82
2023/08/15 20:37:47;;;;;;;2.20;0.93;;;;;;;24.85;51.91;100311.09;10417731;28;96686;-81
2023/08/15 20:42:50;;;;;;;;;;;;;;;24.68;52.75;100312.75;10418172;28;96753;-82
2023/08/15 20:47:55;;;;;;;1.25;0.90;;;;;;;24.66;52.43;100325.50;10418098;28;96896;-81
2023/08/15 20:52:59;;;;;;;1.35;0.90;;;;;;;24.57;52.61;100334.44;10416535;28;97371;-81
2023/08/15 20:58:02;;;;;;;1.60;0.80;;;;;;;24.82;52.17;100343.69;10417029;28;96759;-82
2023/08/15 21:03:07;;;;;;;1.40;0.73;;;;;;;24.67;52.55;100351.41;10416422;28;97587;-81
2023/08/15 21:08:11;;;;;;;1.65;0.70;;;;;;;24.62;52.83;100358.22;10415351;28;97169;-81
2023/08/15 21:13:15;;;;;;;1.57;1.00;;;;;;;24.48;53.25;100364.91;10415865;28;96772;-81
2023/08/15 21:18:19;;;;;;;1.80;0.80;;;;;;;24.44;53.31;100363.53;10415303;28;97270;-82
2023/08/15 21:23:23;;;;;;;1.13;0.75;;;;;;;24.41;53.64;100363.81;10415652;28;96746;-81
2023/08/15 21:28:26;;;;;;;3.63;1.03;;;;;;;24.39;53.59;100363.09;10415863;28;96772;-81
2023/08/15 21:33:31;;;;;;;1.60;1.07;;;;;;;24.25;53.91;100354.63;10416099;28;96853;-81
2023/08/15 21:38:34;;;;;;;1.88;0.95;;;;;;;24.27;53.96;100358.03;10416337;28;96736;-81
2023/08/15 21:43:38;;;;;;;2.70;1.00;;;;;;;24.36;53.72;100358.00;10388154;28;96803;-81
2023/08/15 21:48:42;;;;;;;1.95;1.30;;;;;;;23.99;54.85;100356.22;10373689;28;96726;-81
2023/08/15 21:53:46;;;;;;;0.90;0.80;;;;;;;24.09;54.50;100348.97;10372347;28;96822;-81
2023/08/15 21:58:49;;;;;;;2.40;0.97;;;;;;;23.94;54.81;100353.13;10373845;28;97085;-81
2023/08/15 22:03:55;;;;;;;1.50;0.80;;;;;;;23.76;55.32;100350.28;10373486;28;96609;-81
2023/08/15 22:09:00;;;;;;;2.13;1.00;;;;;;;23.58;55.81;100354.66;10372959;28;97540;-82
2023/08/15 22:14:03;;;;;;;1.93;1.00;;;;;;;23.47;56.03;100354.78;10373219;28;97791;-81
2023/08/15 22:19:09;;;;;;;3.60;1.17;;;;;;;23.48;56.03;100348.41;10411881;27;96867;-81
2023/08/15 22:24:13;;;;;;;1.67;0.80;;;;;;;23.37;56.34;100349.38;10414757;28;96656;-81
2023/08/15 22:29:16;;;;;;;1.40;0.73;;;;;;;23.33;56.38;100366.78;10414442;28;96579;-81
2023/08/15 22:34:21;;;;;;;2.57;1.13;;;;;;;23.33;56.55;100364.09;10388722;28;96814;-81
2023/08/15 22:39:24;;;;;;;1.85;1.00;;;;;;;23.28;56.30;100354.75;10371664;28;96824;-81
2023/08/15 22:44:28;;;;;;;1.80;1.03;;;;;;;23.13;56.76;100366.88;10371187;28;96849;-81
2023/08/15 22:49:32;;;;;;;1.73;1.20;;;;;;;23.07;57.08;100365.59;10372797;28;97247;-81
2023/08/15 22:54:36;;;;;;;2.50;0.98;;;;;;;22.63;58.01;100357.88;10371589;28;97018;-81
2023/08/15 22:59:40;;;;;;;2.27;1.10;;;;;;;22.75;57.43;100356.81;10371547;28;97916;-81
2023/08/15 23:04:45;;;;;;;2.03;1.10;;;;;;;22.66;57.73;100359.47;10371636;28;97759;-81
2023/08/15 23:09:48;;;;;;;1.90;1.10;;;;;;;22.72;57.56;100358.91;10372296;28;97133;-81
2023/08/15 23:14:51;;;;;;;1.60;1.30;;;;;;;22.59;57.88;100362.66;10376007;28;96974;-81
2023/08/15 23:19:56;;;;;;;1.57;0.83;;;;;;;22.52;58.33;100366.03;10412414;28;96868;-81
2023/08/15 23:25:02;;;;;;;2.05;1.20;;;;;;;22.43;58.57;100365.00;10390141;28;96739;-82