Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:14;;;;;;;3.13;2.37;;;11.60;89.10;;;;;;5013623;28;20467;-73
2020/12/20 00:03:41;;;;;;;3.50;2.53;;;11.60;89.30;;;;;;5013385;28;20798;-73
2020/12/20 00:06:08;;;;;;;2.93;2.50;;;11.60;89.50;;;;;;5013675;28;20447;-74
2020/12/20 00:08:34;;;;;;;3.40;2.30;;;11.60;89.60;;;;;;5014446;28;20431;-73
2020/12/20 00:11:00;;;;;;;3.60;2.70;;;11.50;89.60;;;;;;5013723;28;20984;-73
2020/12/20 00:13:26;;;;;;;4.47;2.57;;;11.50;89.90;;;;;;5013625;28;20535;-73
2020/12/20 00:15:52;;;;;;;2.67;2.43;;;11.50;90.00;;;;;;5013678;28;20447;-73
2020/12/20 00:18:18;;;;;;;3.40;2.53;;;11.50;90.00;;;;;;5013876;28;20860;-73
2020/12/20 00:20:45;;;;;;;2.97;2.60;;;11.50;90.10;;;;;;5013446;28;20547;-73
2020/12/20 00:23:12;;;;;;;3.07;2.80;;;11.50;90.10;;;;;;5013440;28;20483;-73
2020/12/20 00:25:38;;;;;;;3.90;2.70;;;11.50;90.00;;;;;;5013570;28;20451;-73
2020/12/20 00:28:04;;;;;;;3.40;2.70;;;11.50;90.00;;;;;;5013468;28;20447;-73
2020/12/20 00:30:30;;;;;;;3.90;3.47;;;11.50;90.10;;;;;;5014069;28;20463;-73
2020/12/20 00:32:57;;;;;;;4.03;3.17;;;11.50;90.10;;;;;;5017196;28;20443;-73
2020/12/20 00:35:23;;;;;;;5.40;3.27;;;11.40;90.10;;;;;;5017062;28;20454;-73
2020/12/20 00:37:50;;;;;;;3.90;2.87;;;11.50;90.10;;;;;;5017226;28;20431;-73
2020/12/20 00:40:17;;;;;;;4.60;3.00;;;11.40;90.10;;;;;;5016975;28;20905;-73
2020/12/20 00:42:43;;;;;;;2.87;2.53;;;11.50;90.20;;;;;;5017034;28;20470;-73
2020/12/20 00:45:09;;;;;;;5.20;2.57;;;11.50;90.20;;;;;;5017026;28;20586;-73
2020/12/20 00:47:35;;;;;;;3.47;3.00;;;11.50;90.20;;;;;;5016858;28;20447;-73
2020/12/20 00:50:02;;;;;;;4.33;3.07;;;11.50;90.20;;;;;;5016880;28;20574;-73
2020/12/20 00:52:28;;;;;;;3.23;2.90;;;11.50;90.10;;;;;;5016879;28;20443;-73
2020/12/20 00:54:54;;;;;;;4.50;3.17;;;11.50;90.10;;;;;;5016815;28;20458;-73
2020/12/20 00:57:21;;;;;;;2.60;2.40;;;11.50;90.10;;;;;;5016499;28;20801;-73
2020/12/20 00:59:47;;;;;;;3.10;2.40;;;11.50;90.10;;;;;;5016734;28;20439;-73
2020/12/20 01:02:13;;;;;;;4.57;2.83;;;11.50;90.10;;;;;;5016541;28;20540;-73
2020/12/20 01:04:40;;;;;;;3.23;2.27;;;11.50;90.10;;;;;;5016579;28;20454;-73
2020/12/20 01:07:06;;;;;;;6.13;3.30;;;11.50;90.10;;;;;;5016279;28;20968;-73
2020/12/20 01:09:32;;;;;;;4.20;2.90;;;11.50;90.10;;;;;;5016526;28;20443;-73
2020/12/20 01:12:00;;;;;;;3.70;2.30;;;11.50;90.10;;;;;;5016200;28;20439;-74
2020/12/20 01:14:27;;;;;;;4.30;3.10;;;11.50;90.10;;;;;;5016258;28;20906;-74
2020/12/20 01:16:53;;;;;;;5.10;3.27;;;11.50;90.10;;;;;;5016104;28;20957;-74
2020/12/20 01:19:19;;;;;;;5.70;3.77;;;11.50;90.10;;;;;;5016450;28;20506;-74
2020/12/20 01:21:46;;;;;;;8.20;4.07;;;11.50;90.10;;;;;;5015925;28;20487;-74
2020/12/20 01:24:12;;;;;;;5.60;4.13;;;11.50;90.00;;;;;;5016247;28;20447;-73
2020/12/20 01:26:38;;;;;;;4.30;3.70;;;11.50;90.00;;;;;;5016257;28;20454;-73
2020/12/20 01:29:06;;;;;;;4.80;3.60;;;11.50;89.90;;;;;;5015917;28;20435;-73
2020/12/20 01:31:33;;;;;;;6.73;4.07;;;11.50;89.80;;;;;;5016022;28;20513;-73
2020/12/20 01:34:00;;;;;;;4.50;3.43;;;11.50;89.70;;;;;;5016042;28;20443;-73
2020/12/20 01:36:27;;;;;;;6.03;5.10;;;11.50;89.60;;;;;;5015700;28;20561;-73
2020/12/20 01:38:53;;;;;;;5.67;4.87;;;11.50;89.60;;;;;;5016057;28;20478;-73
2020/12/20 01:41:20;;;;;;;4.63;4.13;;;11.40;89.40;;;;;;5015359;28;20467;-73
2020/12/20 01:43:47;;;;;;;5.37;4.07;;;11.40;89.40;;;;;;5015273;28;20451;-73
2020/12/20 01:46:15;;;;;;;4.30;3.80;;;11.40;89.40;;;;;;5015857;28;20451;-74
2020/12/20 01:48:42;;;;;;;5.03;4.20;;;11.40;89.40;;;;;;5015815;28;20458;-74
2020/12/20 01:51:09;;;;;;;5.83;4.70;;;11.40;89.40;;;;;;5015424;28;20810;-73
2020/12/20 01:53:36;;;;;;;5.40;4.57;;;11.40;89.40;;;;;;5015616;28;20953;-73
2020/12/20 01:56:03;;;;;;;5.67;4.23;;;11.40;89.40;;;;;;5015635;28;20443;-73
2020/12/20 01:58:31;;;;;;;4.43;4.03;;;11.40;89.30;;;;;;5015638;28;20447;-73
2020/12/20 02:00:57;;;;;;;4.27;3.57;;;11.40;89.30;;;;;;5015477;28;20467;-74
2020/12/20 02:03:24;;;;;;;5.40;4.20;;;11.40;89.40;;;;;;5015403;28;20487;-74
2020/12/20 02:05:52;;;;;;;5.33;3.97;;;11.40;89.50;;;;;;5015448;28;20490;-73
2020/12/20 02:08:18;;;;;;;4.53;3.50;;;11.30;89.50;;;;;;5015405;28;20455;-74
2020/12/20 02:10:44;;;;;;;4.57;3.60;;;11.30;89.70;;;;;;5015368;28;20464;-74
2020/12/20 02:13:11;;;;;;;6.17;4.07;;;11.30;89.80;;;;;;5014979;28;20444;-74
2020/12/20 02:15:37;;;;;;;4.27;3.87;;;11.30;89.80;;;;;;5015395;28;20436;-73
2020/12/20 02:18:03;;;;;;;3.87;3.43;;;11.30;89.80;;;;;;5015243;28;20856;-73
2020/12/20 02:20:29;;;;;;;3.70;3.10;;;11.30;89.80;;;;;;5015169;28;20463;-73
2020/12/20 02:22:57;;;;;;;3.97;3.50;;;11.20;89.80;;;;;;5015068;28;20487;-73
2020/12/20 02:25:24;;;;;;;5.33;3.57;;;11.30;89.90;;;;;;5015136;28;20443;-73
2020/12/20 02:27:50;;;;;;;3.93;3.53;;;11.20;89.90;;;;;;5015118;28;20529;-73
2020/12/20 02:30:17;;;;;;;4.13;3.73;;;11.20;89.90;;;;;;5014728;28;20981;-73
2020/12/20 02:32:43;;;;;;;4.37;3.20;;;11.20;90.00;;;;;;5014997;28;20443;-73
2020/12/20 02:35:09;;;;;;;3.70;3.30;;;11.20;90.00;;;;;;5014833;28;20443;-73
2020/12/20 02:37:35;;;;;;;5.80;3.50;;;11.20;90.10;;;;;;5014994;28;20432;-73
2020/12/20 02:40:04;;;;;;;3.63;3.13;;;11.20;90.10;;;;;;5014535;28;20500;-73
2020/12/20 02:42:30;;;;;;;3.70;3.10;;;11.20;90.20;;;;;;5014736;28;20479;-73
2020/12/20 02:44:56;;;;;;;4.33;2.90;;;11.20;90.20;;;;;;5014800;28;20448;-73
2020/12/20 02:47:23;;;;;;;4.20;3.43;;;11.20;90.20;;;;;;5014699;28;20501;-73
2020/12/20 02:49:49;;;;;;;2.90;2.63;;;11.20;90.30;;;;;;5014328;28;20498;-73
2020/12/20 02:52:15;;;;;;;4.07;2.90;;;11.20;90.40;;;;;;5014736;28;20431;-73
2020/12/20 02:54:41;;;;;;;3.67;2.90;;;11.20;90.60;;;;;;5014006;28;20860;-73
2020/12/20 02:57:08;;;;;;;3.60;2.90;;;11.20;90.70;;;;;;5014522;28;20454;-73
2020/12/20 02:59:34;;;;;;;3.43;3.13;;;11.20;90.70;;;;;;5014472;28;20451;-73
2020/12/20 03:02:01;;;;;;;3.33;2.87;;;11.20;90.80;;;;;;5014399;28;20478;-73
2020/12/20 03:04:27;;;;;;;4.40;3.10;;;11.20;90.70;;;;;;5014464;28;20797;-73
2020/12/20 03:06:53;;;;;;;3.40;2.70;;;11.20;90.70;;;;;;5014395;28;20447;-73
2020/12/20 03:09:19;;;;;;;3.07;2.73;;;11.20;90.70;;;;;;5014367;28;20454;-73
2020/12/20 03:11:45;;;;;;;3.87;3.20;;;11.20;90.60;;;;;;5014239;28;20559;-73
2020/12/20 03:14:12;;;;;;;4.43;3.50;;;11.10;90.50;;;;;;5014271;28;20424;-73
2020/12/20 03:16:38;;;;;;;4.10;3.17;;;11.10;90.50;;;;;;5014237;28;20450;-73
2020/12/20 03:19:05;;;;;;;4.50;3.70;;;11.10;90.50;;;;;;5014172;28;20446;-73
2020/12/20 03:21:31;;;;;;;4.60;3.53;;;11.10;90.50;;;;;;5014007;28;20468;-73
2020/12/20 03:24:00;;;;;;;5.07;3.20;;;11.10;90.50;;;;;;5013855;28;20818;-73
2020/12/20 03:26:27;;;;;;;4.03;3.13;;;11.10;90.80;;;;;;5014073;28;20451;-73
2020/12/20 03:28:53;;;;;;;3.97;3.07;;;11.10;90.50;;;;;;5014042;28;20474;-73
2020/12/20 03:31:20;;;;;;;4.07;3.67;;;11.10;90.50;;;;;;5013956;28;20467;-73
2020/12/20 03:33:46;;;;;;;3.87;3.47;;;11.10;90.50;;;;;;5014090;28;20478;-73
2020/12/20 03:36:12;;;;;;;5.00;3.50;;;11.10;90.60;;;;;;5013735;28;20513;-73
2020/12/20 03:38:38;;;;;;;5.27;3.37;;;11.10;90.60;;;;;;5013909;28;20470;-73
2020/12/20 03:41:04;;;;;;;3.70;3.40;;;11.10;90.60;;;;;;5013569;28;20818;-74
2020/12/20 03:43:31;;;;;;;3.63;3.33;;;11.10;90.60;;;;;;5013827;28;20483;-74
2020/12/20 03:45:59;;;;;;;5.97;3.30;;;11.00;90.50;;;;;;5013900;28;20482;-73
2020/12/20 03:48:26;;;;;;;4.90;3.73;;;11.00;90.50;;;;;;5013519;28;20454;-73
2020/12/20 03:50:52;;;;;;;6.60;3.90;;;11.00;90.50;;;;;;5013424;28;20890;-73
2020/12/20 03:53:18;;;;;;;3.93;3.53;;;11.00;90.60;;;;;;5013797;28;20428;-73
2020/12/20 03:55:44;;;;;;;5.47;3.67;;;11.00;90.60;;;;;;5013790;28;20443;-73
2020/12/20 03:58:11;;;;;;;4.47;3.87;;;11.00;90.70;;;;;;5013465;28;20968;-73
2020/12/20 04:00:37;;;;;;;4.87;3.40;;;11.00;90.80;;;;;;5013672;28;20474;-73
2020/12/20 04:03:03;;;;;;;4.70;3.80;;;11.00;90.90;;;;;;5013601;28;20485;-73
2020/12/20 04:05:30;;;;;;;3.90;3.20;;;11.00;91.00;;;;;;5014687;28;20443;-73
2020/12/20 04:07:56;;;;;;;4.00;3.60;;;11.00;91.10;;;;;;5017717;28;20431;-73
2020/12/20 04:10:22;;;;;;;6.90;3.90;;;11.00;91.00;;;;;;5017617;28;20474;-73
2020/12/20 04:12:49;;;;;;;5.47;3.87;;;11.00;91.00;;;;;;5017628;28;20471;-74
2020/12/20 04:15:15;;;;;;;4.03;3.63;;;11.00;90.90;;;;;;5017551;28;20447;-73
2020/12/20 04:17:41;;;;;;;5.93;5.17;;;11.00;90.90;;;;;;5017256;28;20455;-73
2020/12/20 04:20:07;;;;;;;4.90;3.30;;;11.00;90.90;;;;;;5017610;28;20466;-73
2020/12/20 04:22:34;;;;;;;5.00;3.60;;;11.00;90.80;;;;;;5017125;28;21012;-73
2020/12/20 04:25:00;;;;;;;4.83;3.80;;;11.00;90.80;;;;;;5017597;28;20474;-73
2020/12/20 04:27:26;;;;;;;4.53;3.70;;;11.00;90.70;;;;;;5017444;28;20497;-74
2020/12/20 04:29:53;;;;;;;4.50;3.70;;;11.00;90.70;;;;;;5017342;28;20447;-73
2020/12/20 04:32:20;;;;;;;4.20;3.80;;;11.00;90.80;;;;;;5017237;28;20444;-73
2020/12/20 04:34:46;;;;;;;5.00;4.50;;;11.00;90.80;;;;;;5017214;28;20521;-73
2020/12/20 04:37:12;;;;;;;5.03;3.70;;;11.00;90.80;;;;;;5016753;28;20952;-73
2020/12/20 04:39:39;;;;;;;4.97;4.50;;;11.00;90.80;;;;;;5017040;28;20439;-73
2020/12/20 04:42:07;;;;;;;6.17;4.27;;;11.00;90.80;;;;;;5016994;28;20505;-73
2020/12/20 04:44:34;;;;;;;4.90;4.50;;;11.00;90.80;;;;;;5016821;28;21035;-73
2020/12/20 04:47:02;;;;;;;6.80;5.07;;;11.00;90.80;;;;;;5017036;28;20451;-73
2020/12/20 04:49:30;;;;;;;4.57;3.90;;;11.00;90.80;;;;;;5016723;28;20952;-73
2020/12/20 04:51:58;;;;;;;4.70;4.20;;;11.00;90.90;;;;;;5016492;28;20969;-73
2020/12/20 04:54:25;;;;;;;8.73;4.27;;;11.00;90.90;;;;;;5016950;28;20478;-73
2020/12/20 04:56:52;;;;;;;5.33;4.07;;;11.00;90.90;;;;;;5016860;28;20447;-73
2020/12/20 04:59:19;;;;;;;5.73;4.60;;;11.00;91.00;;;;;;5016797;28;20466;-73
2020/12/20 05:01:45;;;;;;;4.07;3.60;;;10.90;90.90;;;;;;5016558;28;20540;-73
2020/12/20 05:04:11;;;;;;;3.97;3.60;;;10.90;91.00;;;;;;5016705;28;20478;-73
2020/12/20 05:06:38;;;;;;;4.47;3.70;;;11.00;91.00;;;;;;5016680;28;20829;-73
2020/12/20 05:09:05;;;;;;;5.63;4.40;;;11.00;91.00;;;;;;5016711;28;20447;-73
2020/12/20 05:11:32;;;;;;;4.33;3.70;;;10.90;91.00;;;;;;5016665;28;20474;-76
2020/12/20 05:13:59;;;;;;;5.50;5.00;;;11.00;91.40;;;;;;5016689;28;20443;-74
2020/12/20 05:16:33;;;;;;;6.93;5.20;;;10.90;91.00;;;;;;5016306;28;20811;-73
2020/12/20 05:19:00;;;;;;;5.70;5.10;;;11.00;91.10;;;;;;5016894;28;20488;-73
2020/12/20 05:21:28;;;;;;;6.17;5.57;;;11.00;91.10;;;;;;5016338;28;20468;-73
2020/12/20 05:23:55;;;;;;;8.83;5.77;;;10.90;91.00;;;;;;5016282;28;20486;-73
2020/12/20 05:26:25;;;;;;;9.97;6.50;;;10.90;91.10;;;;;;5016024;28;20447;-74
2020/12/20 05:28:52;;;;;;;10.50;6.70;;;11.00;91.10;;;;;;5017215;28;20529;-74
2020/12/20 05:31:20;;;;;;;7.10;6.40;;;10.90;91.10;;;;;;5016224;28;20478;-74
2020/12/20 05:33:49;;;;;;;8.13;6.77;;;10.90;91.00;;;;;;5016321;28;20444;-74
2020/12/20 05:36:25;;;;;;;7.20;5.13;;;10.90;91.00;;;;;;5015701;28;20965;-74
2020/12/20 05:38:51;;;;;;;6.60;5.90;;;10.90;91.00;;;;;;5016065;28;20478;-73
2020/12/20 05:41:28;;;;;;;6.83;6.13;;;10.90;90.90;;;;;;5015687;28;20993;-73
2020/12/20 05:44:17;;;;;;;10.57;7.90;;;10.90;90.90;;;;;;5015854;28;20467;-73
2020/12/20 05:46:46;;;;;;;7.53;6.17;;;10.90;90.90;;;;;;5015898;28;20479;-73
2020/12/20 05:49:20;;;;;;;13.47;6.70;;;10.90;90.90;;;;;;5015851;28;20474;-73
2020/12/20 05:52:03;;;;;;;6.30;5.60;;;10.90;90.90;;;;;;5015925;28;20463;-73
2020/12/20 05:54:33;;;;;;;6.87;5.77;;;10.90;90.90;;;;;;5015750;28;20443;-73
2020/12/20 05:57:16;;;;;;;7.07;4.80;;;10.90;90.90;;;;;;5015662;28;20470;-73
2020/12/20 05:59:44;;;;;;;8.07;5.80;;;10.90;90.90;;;;;;5015295;28;20958;-73
2020/12/20 06:02:11;;;;;;;7.53;5.10;;;10.90;90.90;;;;;;5015618;28;20518;-74
2020/12/20 06:04:38;;;;;;;5.40;4.80;;;10.90;91.10;;;;;;5015621;28;20447;-73
2020/12/20 06:07:07;;;;;;;6.27;5.40;;;10.90;91.20;;;;;;5015669;28;20452;-73
2020/12/20 06:09:42;;;;;;;5.47;4.63;;;10.90;91.20;;;;;;5015240;28;20451;-73
2020/12/20 06:12:11;;;;;;;5.60;4.93;;;10.90;91.30;;;;;;5015471;28;20434;-73
2020/12/20 06:14:42;;;;;;;5.17;4.50;;;10.90;91.40;;;;;;5015376;28;20483;-73
2020/12/20 06:17:13;;;;;;;5.70;4.47;;;10.90;91.40;;;;;;5015367;28;20440;-73
2020/12/20 06:19:55;;;;;;;5.60;5.10;;;10.90;91.40;;;;;;5015263;28;20432;-73
2020/12/20 06:22:29;;;;;;;5.50;4.83;;;10.90;91.40;;;;;;5014933;28;20888;-73
2020/12/20 06:24:58;;;;;;;7.70;5.17;;;10.90;91.40;;;;;;5014929;28;20897;-73
2020/12/20 06:27:25;;;;;;;6.30;5.70;;;10.90;91.50;;;;;;5014992;28;20526;-73
2020/12/20 06:29:54;;;;;;;6.20;5.40;;;10.90;91.40;;;;;;5014549;28;20454;-73
2020/12/20 06:32:35;;;;;;;5.30;4.80;;;10.90;91.40;;;;;;5015081;28;20443;-73
2020/12/20 06:35:11;;;;;;;5.57;5.00;;;10.90;91.40;;;;;;5015066;28;20438;-73
2020/12/20 06:37:40;;;;;;;7.03;5.20;;;10.90;91.30;;;;;;5014990;28;20426;-74
2020/12/20 06:40:07;;;;;;;6.27;5.63;;;10.90;91.30;;;;;;5015013;28;20462;-74
2020/12/20 06:42:39;;;;;;;5.80;5.20;;;10.80;91.20;;;;;;5014846;28;20483;-74
2020/12/20 06:45:13;;;;;;;6.57;4.93;;;10.90;91.20;;;;;;5014763;28;20458;-73
2020/12/20 06:47:44;;;;;;;5.40;4.93;;;10.80;91.20;;;;;;5014721;28;20447;-73
2020/12/20 06:50:11;;;;;;;5.57;4.97;;;10.80;91.50;;;;;;5014731;28;20489;-73
2020/12/20 06:52:47;;;;;;;5.67;4.40;;;10.80;91.60;;;;;;5014357;28;20840;-73
2020/12/20 06:55:14;;;;;;;5.63;4.77;;;10.80;91.70;;;;;;5014680;28;20458;-73
2020/12/20 06:58:10;;;;;;;7.83;4.43;;;10.80;91.70;;;;;;5014595;28;20481;-73
2020/12/20 07:00:49;;;;;;;5.33;4.30;;;10.80;91.70;;;;;;5014577;28;20474;-73
2020/12/20 07:03:40;;;;;;;8.60;4.50;;;10.80;91.70;;;;;;5014618;28;20475;-73
2020/12/20 07:06:14;;;;;;;4.47;4.07;;;10.80;91.80;;;;;;5014450;28;20494;-73
2020/12/20 07:08:40;;;;;;;5.87;4.50;;;10.80;91.80;;;;;;5014618;28;20442;-73
2020/12/20 07:11:17;;;;;;;4.80;4.30;;;10.80;91.90;;;;;;5014477;28;20463;-73
2020/12/20 07:13:45;;;;;;;5.40;4.57;;;10.80;91.80;;;;;;5014275;28;20932;-73
2020/12/20 07:16:13;;;;;;;6.60;6.03;;;10.80;91.70;;;;;;5013938;28;20447;-73
2020/12/20 07:18:53;;;;;;;7.00;6.30;;;10.80;91.70;;;;;;5014239;28;20448;-73
2020/12/20 07:21:56;;;;;;;9.40;7.00;;;10.80;91.60;;;;;;5014161;28;20467;-73
2020/12/20 07:24:24;;;;;;;7.43;6.30;;;10.70;91.40;;;;;;4995959;28;20451;-73
2020/12/20 07:26:53;;;;;;;7.33;6.63;;;10.70;91.70;;;;;;5014678;28;20458;-73
2020/12/20 07:29:20;;;;;;;7.60;6.80;;;10.70;91.20;;;;;;5014002;28;20497;-73
2020/12/20 07:31:49;;;;;;;8.80;6.93;;;10.70;91.20;;;;;;5014006;28;20459;-73
2020/12/20 07:34:16;;;;;;;8.87;7.43;;;10.70;91.10;;;;;;5014014;28;20455;-73
2020/12/20 07:36:43;;;;;;;10.27;8.27;;;10.70;91.10;;;;;;5013571;28;20461;-73
2020/12/20 07:39:10;;;;;;;10.50;8.13;;;10.70;91.10;;;;;;5013600;28;20451;-73
2020/12/20 07:41:36;;;;;;;8.20;7.40;;;10.60;91.00;;;;;;5012711;28;20470;-73
2020/12/20 07:44:07;;;;;;;9.90;7.37;;;10.60;91.00;;;;;;5014058;28;20478;-73
2020/12/20 07:46:33;;;;;;;9.90;7.40;;;10.60;91.00;;;;;;5013644;28;20796;-74
2020/12/20 07:49:08;;;;;;;7.27;6.23;;;10.60;91.10;;;;;;5013277;28;20950;-74
2020/12/20 07:51:36;;;;;;;7.37;6.17;;;10.60;91.10;;;;;;5013507;28;20471;-74
2020/12/20 07:54:06;;;;;;;5.90;5.40;;;10.60;91.10;;;;;;5013253;28;20812;-73
2020/12/20 07:56:35;;;;;;;6.37;5.67;;;10.60;91.20;;;;;;5013600;28;20464;-73
2020/12/20 07:59:04;;;;;;;7.30;4.70;;;10.70;91.30;;;;;;5013406;28;20435;-73
2020/12/20 08:01:30;;;;;;;5.60;4.30;;;10.70;91.30;;;;;;5013505;28;20525;-73
2020/12/20 08:04:05;;;;;;;6.90;4.63;;;10.70;91.40;;;;;;5013753;28;20479;-73
2020/12/20 08:06:33;;;;;;;5.87;4.97;;;10.70;91.40;;;;;;5013551;28;20534;-73
2020/12/20 08:09:07;;;;;;;5.70;4.73;;;10.70;91.50;;;;;;5013505;28;20439;-73
2020/12/20 08:11:33;;;;;;;6.67;4.60;;;10.70;91.50;;;;;;5013410;28;20478;-73
2020/12/20 08:14:02;;;;;;;4.90;4.40;;;10.70;91.60;;;;;;5013399;28;20443;-73
2020/12/20 08:16:30;;;;;;;7.30;4.77;;;10.70;92.00;;;;;;5013440;28;20517;-73
2020/12/20 08:18:59;;;;;;;7.50;4.23;;;10.70;91.80;;;;;;5013592;28;20454;-73
2020/12/20 08:21:41;;;;;;;5.83;4.00;;;10.70;91.80;;;;;;5013702;28;20471;-74
2020/12/20 08:24:10;;;;;;;8.50;5.10;;;10.70;91.80;;;;;;5013558;28;20474;-74
2020/12/20 08:26:36;;;;;;;5.50;4.13;;;10.80;91.80;;;;;;5013528;28;20806;-73
2020/12/20 08:29:02;;;;;;;4.17;3.70;;;10.80;91.80;;;;;;5013552;28;20451;-74
2020/12/20 08:31:29;;;;;;;4.13;3.50;;;10.80;91.70;;;;;;5013493;28;20498;-73
2020/12/20 08:33:56;;;;;;;9.30;3.80;;;10.90;91.70;;;;;;5013569;28;20475;-73
2020/12/20 08:36:23;;;;;;;5.77;3.70;;;10.80;91.60;;;;;;5013228;28;20486;-73
2020/12/20 08:38:49;;;;;;;7.57;4.53;;;10.90;91.60;;;;;;5013288;28;20914;-74
2020/12/20 08:41:24;;;;;;;4.77;4.20;;;10.90;91.60;;;;;;5013370;28;20486;-74
2020/12/20 08:44:06;;;;;;;4.87;3.73;;;10.90;91.50;;;;;;5013304;28;20483;-74
2020/12/20 08:46:35;;;;;;;5.87;4.10;;;11.00;91.40;;;;;;5011621;28;20984;-74
2020/12/20 08:49:15;;;;;;;7.23;5.50;;;11.00;91.40;;;;;;5013381;28;20491;-74
2020/12/20 08:51:42;;;;;;;7.77;4.07;;;11.00;91.30;;;;;;5014438;28;21019;-74
2020/12/20 08:54:11;;;;;;;4.87;3.53;;;11.00;91.20;;;;;;5017218;28;20447;-73
2020/12/20 08:56:52;;;;;;;6.70;3.37;;;11.00;91.20;;;;;;5016858;28;20507;-73
2020/12/20 08:59:28;;;;;;;7.40;3.77;;;11.10;91.20;;;;;;5016848;28;20428;-74
2020/12/20 09:01:54;;;;;;;4.43;2.73;;;11.10;91.10;;;;;;5016738;28;20808;-74
2020/12/20 09:04:21;;;;;;;8.47;4.10;;;11.10;91.00;;;;;;5016636;28;20467;-74
2020/12/20 09:07:00;;;;;;;6.17;3.93;;;11.10;91.00;;;;;;5016663;28;20447;-74
2020/12/20 09:09:27;;;;;;;4.20;3.30;;;11.20;90.90;;;;;;5016641;28;20447;-74
2020/12/20 09:11:54;;;;;;;4.37;3.00;;;11.20;90.80;;;;;;5016379;28;20471;-74
2020/12/20 09:14:21;;;;;;;5.10;3.63;;;11.30;90.70;;;;;;5016691;28;20854;-74
2020/12/20 09:16:47;;;;;;;5.60;3.10;;;11.30;90.50;;;;;;5016764;28;20451;-74
2020/12/20 09:19:14;;;;;;;7.30;3.20;;;11.40;90.50;;;;;;5016139;28;20948;-74
2020/12/20 09:21:41;;;;;;;13.07;7.60;;;11.40;90.40;;;;;;5016221;28;20549;-74
2020/12/20 09:24:07;;;;;;;7.77;4.83;;;11.50;90.30;;;;;;5016309;28;20538;-74
2020/12/20 09:26:33;;;;;;;10.30;3.97;;;11.50;90.10;;;;;;5015960;28;20822;-74
2020/12/20 09:29:07;;;;;;;5.63;4.00;;;11.50;90.10;;;;;;5016056;28;20443;-74
2020/12/20 09:31:34;;;;;;;9.80;4.70;;;11.60;90.00;;;;;;5016091;28;20867;-74
2020/12/20 09:34:02;;;;;;;8.27;3.43;;;11.60;89.80;;;;;;5016294;28;20805;-74
2020/12/20 09:36:29;;;;;;;6.70;3.40;;;11.70;89.70;;;;;;5015953;28;20459;-74
2020/12/20 09:38:57;;;;;;;8.20;3.73;;;11.70;89.40;;;;;;5016116;28;20455;-73
2020/12/20 09:41:25;;;;;;;5.30;3.00;;;11.70;89.40;;;;;;5015818;28;20463;-73
2020/12/20 09:43:53;;;;;;;5.90;3.27;;;11.80;89.30;;;;;;5015960;28;20479;-74
2020/12/20 09:46:23;;;;;;;10.17;3.00;;;11.80;89.20;;;;;;5016011;28;20806;-74
2020/12/20 09:48:50;;;;;;;3.90;2.80;;;11.90;88.90;;;;;;5015927;28;20937;-75
2020/12/20 09:51:17;;;;;;;9.90;3.90;;;12.00;88.60;;;;;;5015769;28;20517;-74
2020/12/20 09:53:43;;;;;;;5.20;3.60;;;12.00;88.10;;;;;;5015901;28;20432;-74
2020/12/20 09:56:09;;;;;;;8.40;3.40;;;12.00;87.90;;;;;;5015816;28;20462;-74
2020/12/20 09:58:35;;;;;;;13.33;4.10;;;12.00;87.90;;;;;;5015842;28;20859;-75
2020/12/20 10:01:01;;;;;;;10.57;3.97;;;12.10;87.60;;;;;;5015605;28;20467;-74
2020/12/20 10:03:29;;;;;;;9.53;4.50;;;12.10;87.30;;;;;;5014564;28;20529;-74
2020/12/20 10:05:59;;;;;;;6.73;4.40;;;12.10;87.10;;;;;;5015566;28;20443;-74
2020/12/20 10:08:25;;;;;;;10.13;4.50;;;12.20;87.10;;;;;;5015516;28;20841;-74
2020/12/20 10:10:52;;;;;;;7.73;3.73;;;12.20;86.80;;;;;;5015416;28;20467;-74
2020/12/20 10:13:19;;;;;;;5.60;3.00;;;12.20;86.70;;;;;;5015515;28;20443;-74
2020/12/20 10:15:45;;;;;;;4.10;2.83;;;12.20;86.80;;;;;;5015421;28;20440;-74
2020/12/20 10:18:12;;;;;;;5.90;3.10;;;12.30;86.80;;;;;;5015075;28;20443;-74
2020/12/20 10:20:39;;;;;;;8.87;2.93;;;12.30;86.50;;;;;;5015146;28;20471;-74
2020/12/20 10:23:05;;;;;;;4.93;2.87;;;12.30;86.40;;;;;;5015143;28;20467;-75
2020/12/20 10:25:32;;;;;;;6.30;2.77;;;12.40;86.10;;;;;;5015095;28;20444;-74
2020/12/20 10:27:58;;;;;;;4.97;2.23;;;12.40;86.10;;;;;;5014736;28;20802;-74
2020/12/20 10:30:25;;;;;;;9.00;2.87;;;12.40;86.70;;;;;;5014902;28;20526;-74
2020/12/20 10:32:52;;;;;;;7.37;2.67;;;12.40;85.80;;;;;;5015014;28;20450;-74
2020/12/20 10:35:19;;;;;;;5.30;2.73;;;12.50;85.70;;;;;;5014831;28;20451;-74
2020/12/20 10:37:46;;;;;;;5.40;2.67;;;12.50;86.10;;;;;;5015019;28;20436;-74
2020/12/20 10:40:12;;;;;;;12.80;2.90;;;12.50;84.90;;;;;;5014865;28;20517;-74
2020/12/20 10:42:38;;;;;;;8.80;3.60;;;12.50;84.70;;;;;;5014772;28;20838;-74
2020/12/20 10:45:05;;;;;;;9.33;3.10;;;12.60;84.60;;;;;;5014837;28;20527;-74
2020/12/20 10:47:31;;;;;;;7.30;2.73;;;12.60;84.40;;;;;;5014858;28;20447;-74
2020/12/20 10:49:57;;;;;;;6.40;2.70;;;12.70;84.30;;;;;;5015546;28;20789;-74
2020/12/20 10:52:23;;;;;;;6.57;2.90;;;12.60;84.10;;;;;;5014705;28;20447;-74
2020/12/20 10:54:50;;;;;;;6.27;2.63;;;12.60;84.00;;;;;;5014580;28;20474;-74
2020/12/20 10:57:16;;;;;;;8.10;4.20;;;12.60;84.10;;;;;;5014652;28;20438;-74
2020/12/20 10:59:43;;;;;;;6.90;2.97;;;12.60;84.00;;;;;;5014312;28;20455;-74
2020/12/20 11:02:09;;;;;;;4.17;2.17;;;12.60;84.10;;;;;;5014483;28;20447;-74
2020/12/20 11:04:35;;;;;;;9.70;3.33;;;12.60;84.10;;;;;;5014217;28;20435;-74
2020/12/20 11:07:02;;;;;;;5.00;2.57;;;12.50;83.90;;;;;;5014611;28;20431;-74
2020/12/20 11:09:29;;;;;;;9.13;3.20;;;12.50;84.10;;;;;;5014632;28;20447;-74
2020/12/20 11:11:56;;;;;;;10.73;3.37;;;12.50;84.30;;;;;;5015130;28;20473;-74
2020/12/20 11:14:23;;;;;;;10.90;3.57;;;12.50;84.50;;;;;;5016438;28;20523;-73
2020/12/20 11:16:50;;;;;;;7.77;3.63;;;12.50;84.10;;;;;;5015017;28;20466;-75
2020/12/20 11:19:16;;;;;;;5.90;2.83;;;12.50;84.20;;;;;;5015407;28;20470;-74
2020/12/20 11:21:47;;;;;;;10.13;2.73;;;12.40;84.50;;;;;;5014137;28;20977;-75
2020/12/20 11:24:13;;;;;;;9.20;3.60;;;12.30;84.90;;;;;;5014192;28;20476;-75
2020/12/20 11:26:42;;;;;;;9.37;3.30;;;12.40;85.10;;;;;;5014288;28;20458;-74
2020/12/20 11:29:09;;;;;;;8.30;3.23;;;12.30;85.30;;;;;;5014214;28;20445;-74
2020/12/20 11:31:36;;;;;;;11.60;3.27;;;12.40;85.60;;;;;;5013806;28;21005;-75
2020/12/20 11:34:02;;;;;;;8.87;3.37;;;12.40;85.50;;;;;;5014003;28;20435;-74
2020/12/20 11:36:29;;;;;;;8.00;3.10;;;12.40;85.50;;;;;;5013818;28;20467;-74
2020/12/20 11:38:55;;;;;;;8.50;2.60;;;12.40;85.20;;;;;;5014497;28;20451;-74
2020/12/20 11:41:22;;;;;;;8.00;3.03;;;12.50;85.00;;;;;;5013946;28;20536;-74
2020/12/20 11:43:48;;;;;;;8.27;3.30;;;12.60;84.90;;;;;;5013659;28;20482;-74
2020/12/20 11:46:15;;;;;;;7.40;3.27;;;12.70;84.60;;;;;;5014082;28;20447;-74
2020/12/20 11:48:42;;;;;;;10.17;3.23;;;12.80;84.40;;;;;;5013866;28;20490;-74
2020/12/20 11:51:09;;;;;;;10.10;3.10;;;12.90;83.70;;;;;;5013961;28;20472;-74
2020/12/20 11:53:35;;;;;;;7.63;3.07;;;13.00;83.30;;;;;;5014010;28;20427;-74
2020/12/20 11:56:05;;;;;;;7.37;3.83;;;13.10;83.10;;;;;;5013723;28;20443;-74
2020/12/20 11:58:32;;;;;;;6.03;2.97;;;13.20;82.70;;;;;;5013557;28;20480;-74
2020/12/20 12:00:58;;;;;;;10.87;3.10;;;13.30;82.20;;;;;;5013904;28;20510;-74
2020/12/20 12:03:25;;;;;;;6.23;3.00;;;13.40;81.90;;;;;;5013893;28;20474;-74
2020/12/20 12:05:52;;;;;;;10.90;3.27;;;13.50;81.60;;;;;;5013647;28;20463;-74
2020/12/20 12:08:18;;;;;;;6.87;3.30;;;13.60;81.30;;;;;;5013642;28;20456;-74
2020/12/20 12:10:46;;;;;;;19.37;5.00;;;13.70;81.00;;;;;;5013220;28;20463;-76
2020/12/20 12:13:13;;;;;;;10.33;3.60;;;13.70;80.50;;;;;;5013730;28;20470;-75
2020/12/20 12:15:40;;;;;;;7.33;3.60;;;13.80;80.40;;;;;;5013625;28;20451;-76
2020/12/20 12:18:07;;;;;;;9.47;4.47;;;13.80;80.20;;;;;;5013575;28;20451;-75
2020/12/20 12:20:34;;;;;;;11.40;4.07;;;13.80;80.20;;;;;;5013530;28;20499;-75
2020/12/20 12:23:01;;;;;;;11.30;3.50;;;13.90;80.10;;;;;;5013416;28;20487;-74
2020/12/20 12:25:27;;;;;;;9.23;3.50;;;13.80;79.70;;;;;;5013472;28;20458;-74
2020/12/20 12:27:53;;;;;;;11.33;4.37;;;13.90;80.40;;;;;;5016812;28;20447;-74
2020/12/20 12:30:19;;;;;;;10.60;4.33;;;13.90;79.60;;;;;;5016974;28;20490;-74
2020/12/20 12:32:46;;;;;;;12.00;4.17;;;13.90;79.50;;;;;;5017328;28;20435;-74
2020/12/20 12:35:12;;;;;;;12.53;4.93;;;13.90;79.20;;;;;;5017157;28;20512;-74
2020/12/20 12:37:39;;;;;;;9.90;5.50;;;13.90;79.10;;;;;;5017288;28;20427;-74
2020/12/20 12:40:06;;;;;;;8.43;4.17;;;13.90;79.00;;;;;;5017225;28;20463;-74
2020/12/20 12:42:33;;;;;;;8.53;3.37;;;13.90;79.00;;;;;;5016896;28;20448;-74
2020/12/20 12:44:59;;;;;;;17.30;5.70;;;13.90;79.10;;;;;;5016974;28;20456;-74
2020/12/20 12:47:25;;;;;;;14.00;6.60;;;13.90;79.00;;;;;;5016804;28;20443;-74
2020/12/20 12:49:51;;;;;;;15.17;6.77;;;14.00;79.00;;;;;;5016560;28;20505;-74