Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 16:38:15;;;;;;;141.70;42.38;;;;;;;24.46;37.46;97560.97;5034380;28;20402;-55
2023/07/03 16:40:41;;;;;;;362.52;133.32;;;;;;;24.94;37.47;97559.56;5027512;28;20049;-55
2023/07/03 16:43:06;;;;;;;119.35;53.03;;;;;;;25.17;37.02;97565.06;5030724;28;20067;-54
2023/07/03 19:43:48;;;;;;;96.38;8.65;;;;;;;21.00;48.79;97586.56;5061843;27;20402;-56
2023/07/03 19:46:14;;;;;;;64.10;6.30;;;;;;;21.29;48.16;97584.16;5042901;28;20044;-57
2023/07/03 19:48:40;;;;;;;57.70;6.55;;;;;;;21.43;47.65;97586.91;5012507;28;20025;-55
2023/07/03 19:51:05;;;;;;;37.45;4.70;;;;;;;-148.24;100.00;61531.34;5012074;28;20030;-55
2023/07/03 19:53:31;;;;;;;66.97;19.90;;;;;;;-148.24;100.00;61531.34;5012454;28;20029;-54
2023/07/03 19:55:57;;;;;;;152.07;72.35;;;;;;;-148.24;100.00;61531.34;5009990;28;20091;-57
2023/07/03 19:58:23;;;;;;;54.45;9.43;;;;;;;-148.24;100.00;61531.34;5018002;28;20029;-56
2023/07/03 20:00:54;;;;;;;246.43;183.35;;;;;;;-148.24;100.00;61531.34;5014797;28;20041;-57
2023/07/03 20:03:19;;;;;;;289.98;245.80;;;;;;;-148.24;100.00;61531.34;5036039;28;20021;-56
2023/07/03 20:05:47;;;;;;;124.13;62.65;;;;;;;-148.24;100.00;61531.34;5032420;28;20056;-57
2023/07/03 20:08:16;;;;;;;379.00;338.50;;;;;;;-148.24;100.00;61531.34;5032192;28;20025;-55
2023/07/03 20:10:42;;;;;;;88.47;50.38;;;;;;;-148.24;100.00;61531.34;5033050;28;20041;-57
2023/07/03 20:13:08;;;;;;;187.52;164.60;;;;;;;-148.24;100.00;61531.34;5031448;28;20067;-56
2023/07/03 20:15:33;;;;;;;198.30;161.00;;;;;;;-148.24;100.00;61531.34;5031784;28;20041;-58
2023/07/03 20:17:59;;;;;;;163.93;103.75;;;;;;;-148.24;100.00;61531.34;5032126;28;20426;-56
2023/07/03 20:20:25;;;;;;;177.75;137.57;;;;;;;-148.24;100.00;61531.34;5036621;28;20028;-55
2023/07/03 20:22:50;;;;;;;86.32;30.67;;;;;;;-148.24;100.00;61531.34;5031133;28;20120;-54
2023/07/03 20:25:16;;;;;;;131.00;97.10;;;;;;;-148.24;100.00;61531.34;5031243;28;20033;-55
2023/07/03 20:27:41;;;;;;;123.97;88.03;;;;;;;-148.24;100.00;61531.34;5032439;28;20030;-53
2023/07/03 20:30:08;;;;;;;40.00;5.07;;;;;;;-148.24;100.00;61531.34;5033000;28;20029;-54
2023/07/03 20:32:35;;;;;;;92.22;44.50;;;;;;;-148.24;100.00;61531.34;5010433;28;20503;-55
2023/07/03 20:35:01;;;;;;;78.60;19.70;;;;;;;-148.24;100.00;61531.34;5008932;28;20648;-54
2023/07/03 20:37:26;;;;;;;90.90;40.50;;;;;;;-148.24;100.00;61531.34;5010443;28;20033;-56
2023/07/03 20:39:52;;;;;;;149.32;82.50;;;;;;;-148.24;100.00;61531.34;5010000;28;20458;-53
2023/07/03 20:42:17;;;;;;;101.97;69.20;;;;;;;-148.24;100.00;61531.34;5009323;28;20076;-53
2023/07/03 20:44:45;;;;;;;82.60;28.00;;;;;;;-148.24;100.00;61531.34;5010754;28;20033;-55
2023/07/03 20:47:11;;;;;;;55.20;9.85;;;;;;;-148.24;100.00;61531.34;5009723;28;20442;-55
2023/07/03 20:49:36;;;;;;;92.43;56.40;;;;;;;-148.24;100.00;61531.34;5011516;28;20044;-56
2023/07/03 20:52:04;;;;;;;78.82;8.57;;;;;;;-148.24;100.00;61531.34;5008837;28;20513;-56
2023/07/03 20:54:33;;;;;;;42.95;8.73;;;;;;;-148.24;100.00;61531.34;5001486;28;20402;-56
2023/07/03 20:56:59;;;;;;;78.53;8.50;;;;;;;-148.24;100.00;61531.34;4994448;28;20065;-55
2023/07/03 20:59:25;;;;;;;91.28;37.00;;;;;;;-148.24;100.00;61531.34;4997053;28;20077;-56
2023/07/03 21:01:50;;;;;;;81.97;11.82;;;;;;;-148.24;100.00;61531.34;4996755;28;20045;-55
2023/07/03 21:04:16;;;;;;;67.78;10.75;;;;;;;-148.24;100.00;61531.34;4996357;28;20122;-55
2023/07/03 21:06:43;;;;;;;63.22;7.57;;;;;;;-148.24;100.00;61531.34;4994868;28;20394;-55
2023/07/03 21:09:09;;;;;;;54.47;8.57;;;;;;;-148.24;100.00;61531.34;4995610;28;20462;-54
2023/07/03 21:11:35;;;;;;;42.75;5.53;;;;;;;-148.24;100.00;61531.34;4996455;28;20590;-56
2023/07/03 21:14:04;;;;;;;118.40;26.10;;;;;;;-148.24;100.00;61531.34;4995248;28;20030;-56
2023/07/03 21:16:30;;;;;;;54.90;7.50;;;;;;;-148.24;100.00;61531.34;4994370;28;20549;-54
2023/07/03 21:18:56;;;;;;;81.82;9.18;;;;;;;-148.24;100.00;61531.34;4995672;28;20290;-54
2023/07/03 21:21:30;;;;;;;53.15;6.13;;;;;;;-148.24;100.00;61531.34;4996781;28;20817;-55
2023/07/03 21:23:56;;;;;;;51.90;5.80;;;;;;;-148.24;100.00;61531.34;4994982;28;20798;-54
2023/07/03 21:26:21;;;;;;;39.85;5.20;;;;;;;-148.24;100.00;61531.34;4994694;28;20111;-55
2023/07/03 21:28:49;;;;;;;37.80;5.13;;;;;;;-148.24;100.00;61531.34;4997183;28;20188;-59
2023/07/03 21:31:17;;;;;;;38.90;4.72;;;;;;;-148.24;100.00;61531.34;4996231;28;20476;-55
2023/07/03 21:33:42;;;;;;;45.47;5.63;;;;;;;-148.24;100.00;61531.34;4995582;28;20055;-53
2023/07/03 21:36:10;;;;;;;46.70;10.60;;;;;;;-148.24;100.00;61531.34;4992137;28;20052;-52
2023/07/03 21:38:37;;;;;;;39.10;4.53;;;;;;;-148.24;100.00;61531.34;4996993;28;20025;-56
2023/07/03 21:41:03;;;;;;;77.93;7.32;;;;;;;-148.24;100.00;61531.34;4996154;28;20046;-55
2023/07/03 21:43:29;;;;;;;53.88;5.25;;;;;;;-148.24;100.00;61531.34;4998585;28;20040;-56
2023/07/03 21:46:04;;;;;;;88.57;9.57;;;;;;;-148.24;100.00;61531.34;4994869;28;20507;-56
2023/07/03 21:48:31;;;;;;;74.82;13.75;;;;;;;-148.24;100.00;61531.34;4997270;28;20256;-54
2023/07/03 21:50:57;;;;;;;85.57;7.80;;;;;;;-148.24;100.00;61531.34;4993242;28;20133;-56
2023/07/03 21:53:23;;;;;;;63.17;6.20;;;;;;;-148.24;100.00;61531.34;4998685;28;20128;-55
2023/07/03 21:55:50;;;;;;;68.60;6.50;;;;;;;-148.24;100.00;61531.34;4995985;28;20041;-55
2023/07/03 21:58:15;;;;;;;67.10;6.70;;;;;;;-148.24;100.00;61531.34;4995279;28;20018;-54
2023/07/03 22:00:41;;;;;;;79.20;7.30;;;;;;;-148.24;100.00;61531.34;4995156;28;20034;-54
2023/07/03 22:03:07;;;;;;;100.53;10.45;;;;;;;-148.24;100.00;61531.34;4995964;28;20399;-55
2023/07/03 22:05:33;;;;;;;60.58;6.30;;;;;;;-148.24;100.00;61531.34;4994288;28;20486;-55
2023/07/03 22:07:58;;;;;;;93.68;9.13;;;;;;;-148.24;100.00;61531.34;4994629;28;20068;-55
2023/07/03 22:10:24;;;;;;;59.72;5.75;;;;;;;-148.24;100.00;61531.34;4995852;28;20509;-55
2023/07/03 22:12:51;;;;;;;72.55;6.43;;;;;;;-148.24;100.00;61531.34;4993997;28;20373;-55
2023/07/03 22:15:16;;;;;;;68.30;6.38;;;;;;;-148.24;100.00;61531.34;4994559;28;20277;-53
2023/07/03 22:17:42;;;;;;;55.67;5.68;;;;;;;-148.24;100.00;61531.34;4994641;28;20434;-54
2023/07/03 22:20:08;;;;;;;81.90;8.05;;;;;;;-148.24;100.00;61531.34;4994476;28;20069;-56
2023/07/03 22:22:37;;;;;;;64.30;6.35;;;;;;;-148.24;100.00;61531.34;5009604;28;20025;-55
2023/07/03 22:25:04;;;;;;;81.80;7.78;;;;;;;-148.24;100.00;61531.34;4992293;28;20598;-52
2023/07/03 22:27:29;;;;;;;40.35;5.57;;;;;;;-148.24;100.00;61531.34;4997952;28;20084;-54
2023/07/03 22:29:55;;;;;;;68.57;6.85;;;;;;;-148.24;100.00;61531.34;5000377;28;20388;-56
2023/07/03 22:32:20;;;;;;;62.05;7.35;;;;;;;-148.24;100.00;61531.34;4991349;28;20091;-54
2023/07/03 22:34:45;;;;;;;85.05;8.68;;;;;;;-148.24;100.00;61531.34;4991112;28;20044;-54
