Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:44;;;;;;;0.50;0.50;;;;;;;6.68;73.75;99841.78;4304891;33;34777;-73
2022/12/05 00:04:13;;;;;;;1.17;0.88;;;;;;;6.69;73.94;99840.94;4304923;33;34722;-75
2022/12/05 00:06:41;;;;;;;0.55;0.55;;;;;;;6.67;74.21;99837.47;4304935;33;35036;-80
2022/12/05 00:09:11;;;;;;;0.55;0.55;;;;;;;6.37;74.78;99830.16;4304809;33;34590;-73
2022/12/05 00:11:41;;;;;;;0.82;0.82;;;;;;;6.45;74.77;99836.31;4304933;33;33030;-73
2022/12/05 00:14:10;;;;;;;1.60;1.50;;;;;;;6.36;75.02;99842.22;4304826;33;34038;-73
2022/12/05 00:16:40;;;;;;;0.95;0.95;;;;;;;6.50;74.88;99834.66;4304565;33;34934;-73
2022/12/05 00:19:11;;;;;;;0.50;0.50;;;;;;;5.72;77.41;99836.91;4304657;33;35283;-74
2022/12/05 00:21:39;;;;;;;0.57;0.57;;;;;;;5.91;76.98;99837.19;4305051;33;34565;-73
2022/12/05 00:24:12;;;;;;;0.60;0.60;;;;;;;6.26;76.16;99838.66;4304743;33;34026;-74
2022/12/05 00:26:40;;;;;;;0.60;0.57;;;;;;;6.35;75.19;99835.28;4304839;33;35788;-73
2022/12/05 00:29:08;;;;;;;0.60;0.60;;;;;;;6.40;75.19;99828.47;4303599;33;34664;-74
2022/12/05 00:31:36;;;;;;;1.12;1.12;;;;;;;6.69;74.18;99829.72;4304891;33;33639;-74
2022/12/05 00:34:04;;;;;;;4.12;2.28;;;;;;;6.70;74.12;99824.56;4304524;33;33855;-74
2022/12/05 00:36:34;;;;;;;0.60;0.60;;;;;;;6.17;75.85;99830.72;4304725;33;35010;-74
2022/12/05 00:39:06;;;;;;;1.25;1.25;;;;;;;6.54;74.83;99828.66;4304748;33;34501;-74
2022/12/05 00:41:34;;;;;;;1.60;1.50;;;;;;;6.58;73.73;99832.16;4304624;33;34465;-74
2022/12/05 00:44:03;;;;;;;0.68;0.68;;;;;;;6.78;72.98;99840.19;4303443;33;33771;-73
2022/12/05 00:46:32;;;;;;;0.93;0.93;;;;;;;6.42;74.91;99838.84;4304497;33;35940;-74
2022/12/05 00:49:02;;;;;;;1.08;1.05;;;;;;;6.42;75.02;99837.16;4304748;33;34216;-74
2022/12/05 00:51:37;;;;;;;0.60;0.60;;;;;;;6.58;74.54;99845.09;4291631;33;33632;-74
2022/12/05 00:54:08;;;;;;;0.50;0.50;;;;;;;6.66;74.00;99834.88;4291703;33;35012;-74
2022/12/05 00:56:36;;;;;;;0.90;0.90;;;;;;;6.06;75.19;99837.47;4303359;33;35184;-74
2022/12/05 00:59:05;;;;;;;0.50;0.50;;;;;;;6.43;74.69;99832.84;4304526;33;35326;-74
2022/12/05 01:01:39;;;;;;;1.35;1.25;;;;;;;5.78;77.95;99826.66;4291580;33;34494;-74
2022/12/05 01:04:17;;;;;;;0.50;0.50;;;;;;;6.41;75.86;99829.38;4291512;33;33818;-74
2022/12/05 01:06:46;;;;;;;0.47;0.47;;;;;;;6.46;75.08;99832.87;4304489;33;35323;-74
2022/12/05 01:09:16;;;;;;;0.77;0.77;;;;;;;6.51;75.03;99825.16;4304415;33;34539;-74
2022/12/05 01:11:44;;;;;;;1.20;1.10;;;;;;;6.04;76.70;99826.25;4291461;33;34731;-74
2022/12/05 01:14:14;;;;;;;0.73;0.73;;;;;;;6.18;76.63;99822.12;4304681;33;33994;-76
2022/12/05 01:16:44;;;;;;;0.70;0.70;;;;;;;6.34;76.06;99812.88;4304054;33;35869;-82
2022/12/05 01:19:16;;;;;;;0.50;0.50;;;;;;;6.15;76.89;99816.91;4304427;33;33465;-74
2022/12/05 01:21:44;;;;;;;0.60;0.60;;;;;;;6.19;77.24;99812.66;4304467;33;33591;-74
2022/12/05 01:24:13;;;;;;;0.65;0.65;;;;;;;6.29;76.73;99813.66;4304249;33;34038;-75
2022/12/05 01:26:41;;;;;;;0.85;0.85;;;;;;;5.91;77.14;99813.91;4304265;33;35872;-79
2022/12/05 01:29:12;;;;;;;0.70;0.65;;;;;;;6.37;76.54;99814.62;4304435;33;34587;-73
2022/12/05 01:31:41;;;;;;;0.50;0.50;;;;;;;6.04;77.60;99821.06;4304299;33;34704;-75
2022/12/05 01:34:11;;;;;;;0.50;0.50;;;;;;;6.13;77.14;99816.03;4304102;33;33840;-74
2022/12/05 01:36:40;;;;;;;0.60;0.60;;;;;;;5.65;78.71;99824.72;4304317;33;35354;-74
2022/12/05 01:39:08;;;;;;;0.60;0.60;;;;;;;5.67;80.36;99821.31;4304147;33;34445;-74
2022/12/05 01:41:43;;;;;;;0.73;0.73;;;;;;;5.58;80.90;99822.88;4304087;33;33681;-74
2022/12/05 01:44:11;;;;;;;0.80;0.68;;;;;;;5.83;79.57;99825.00;4291049;33;34054;-74
2022/12/05 01:46:47;;;;;;;0.60;0.60;;;;;;;5.48;81.50;99816.66;4305235;33;34590;-73
2022/12/05 01:49:38;;;;;;;2.05;1.95;;;;;;;5.62;80.25;99811.75;4305834;33;34695;-74
2022/12/05 01:52:13;;;;;;;0.70;0.70;;;;;;;6.00;79.22;99821.84;4292969;33;34531;-74
2022/12/05 01:54:42;;;;;;;0.50;0.50;;;;;;;6.20;78.05;99815.28;4305957;33;34831;-75
2022/12/05 01:57:11;;;;;;;0.50;0.50;;;;;;;6.07;78.27;99809.06;4304402;33;35107;-73
2022/12/05 01:59:43;;;;;;;1.27;1.17;;;;;;;5.71;80.30;99814.47;4305632;33;34464;-74
2022/12/05 02:02:12;;;;;;;0.60;0.60;;;;;;;5.96;79.22;99813.16;4305745;33;34403;-81
2022/12/05 02:04:49;;;;;;;0.50;0.50;;;;;;;5.93;79.51;99809.63;4304470;33;34727;-74
2022/12/05 02:07:16;;;;;;;;;;;;;;;5.86;79.43;99814.72;4304997;33;35197;-74
2022/12/05 02:09:46;;;;;;;0.50;0.50;;;;;;;6.10;78.91;99822.88;4304533;33;35738;-74
2022/12/05 02:12:14;;;;;;;0.93;0.75;;;;;;;5.69;79.66;99822.19;4304490;33;33800;-74
2022/12/05 02:15:16;;;;;;;0.60;0.60;;;;;;;5.59;80.81;99814.25;4305693;33;35029;-82
2022/12/05 02:18:15;;;;;;;0.60;0.60;;;;;;;5.88;79.94;99822.50;4288473;33;35044;-74
2022/12/05 02:20:49;;;;;;;0.60;0.60;;;;;;;6.39;77.84;99812.97;4305527;33;34424;-74
2022/12/05 02:23:48;;;;;;;0.60;0.60;;;;;;;5.78;79.81;99821.47;4305649;33;33617;-74
2022/12/05 02:26:46;;;;;;;0.50;0.50;;;;;;;5.74;79.54;99824.88;4304455;33;33939;-74
2022/12/05 02:29:59;;;;;;;0.77;0.60;;;;;;;5.51;80.83;99825.34;4305518;33;36040;-74
2022/12/05 02:32:49;;;;;;;0.57;0.57;;;;;;;6.02;79.34;99826.22;4288545;33;34328;-74
2022/12/05 02:35:27;;;;;;;3.53;2.25;;;;;;;6.25;78.26;99815.34;4292551;33;33633;-73
2022/12/05 02:38:03;;;;;;;0.77;0.77;;;;;;;5.80;79.93;99827.53;4305473;33;35069;-74
2022/12/05 02:40:48;;;;;;;0.57;0.57;;;;;;;5.50;81.89;99833.06;4305414;33;36164;-76
2022/12/05 02:43:21;;;;;;;1.10;1.02;;;;;;;5.91;80.59;99832.87;4304339;33;34515;-75
2022/12/05 02:45:52;;;;;;;2.22;2.05;;;;;;;5.69;81.31;99822.19;4305368;33;33683;-74
2022/12/05 02:48:21;;;;;;;0.98;0.98;;;;;;;5.37;82.73;99833.69;4305460;33;34038;-74
2022/12/05 02:50:51;;;;;;;0.50;0.50;;;;;;;6.03;80.56;99837.41;4304259;33;35244;-74
2022/12/05 02:53:20;;;;;;;0.90;0.90;;;;;;;6.03;80.27;99832.25;4304273;33;33736;-74
2022/12/05 02:55:48;;;;;;;1.37;1.27;;;;;;;5.66;81.73;99836.78;4292325;33;34488;-74
2022/12/05 02:58:22;;;;;;;1.02;1.02;;;;;;;5.65;81.73;99835.91;4303282;33;34975;-74
2022/12/05 03:00:55;;;;;;;1.52;1.45;;;;;;;5.92;81.53;99836.34;4304136;33;35102;-74
2022/12/05 03:03:24;;;;;;;2.42;2.22;;;;;;;6.04;80.61;99834.00;4304280;33;34656;-75
2022/12/05 03:06:13;;;;;;;0.82;0.82;;;;;;;6.27;79.85;99836.91;4305495;33;33712;-75
2022/12/05 03:09:06;;;;;;;1.30;0.95;;;;;;;6.19;79.48;99830.75;4305220;33;33894;-80
2022/12/05 03:11:40;;;;;;;0.70;0.70;;;;;;;6.14;79.84;99830.72;4305270;33;35103;-74
2022/12/05 03:14:12;;;;;;;1.15;0.70;;;;;;;6.06;80.87;99843.50;4292517;33;35464;-74
2022/12/05 03:16:46;;;;;;;0.85;0.85;;;;;;;6.05;80.69;99838.28;4291677;33;34848;-74
2022/12/05 03:19:21;;;;;;;0.65;0.65;;;;;;;5.53;82.52;99834.84;4291536;33;34880;-75
2022/12/05 03:22:00;;;;;;;0.95;0.95;;;;;;;5.78;83.24;99830.94;4291401;33;36099;-74
2022/12/05 03:24:29;;;;;;;1.17;1.17;;;;;;;5.90;82.32;99836.31;4303326;33;34420;-74
2022/12/05 03:27:15;;;;;;;1.20;1.12;;;;;;;5.94;82.51;99834.66;4303375;33;33626;-74
2022/12/05 03:29:57;;;;;;;0.87;0.87;;;;;;;5.65;83.80;99827.31;4291453;33;34573;-75
2022/12/05 03:32:46;;;;;;;0.88;0.82;;;;;;;6.10;81.40;99818.56;4303214;33;34933;-74
2022/12/05 03:35:35;;;;;;;0.70;0.70;;;;;;;5.95;81.08;99823.44;4304361;33;34531;-74
2022/12/05 03:38:11;;;;;;;1.77;1.50;;;;;;;5.99;82.48;99831.31;4304201;33;34405;-75
2022/12/05 03:40:56;;;;;;;0.70;0.70;;;;;;;5.92;81.83;99823.44;4304332;33;34798;-74
2022/12/05 03:44:06;;;;;;;0.65;0.62;;;;;;;5.75;83.32;99816.25;4297224;33;34994;-75
2022/12/05 03:46:54;;;;;;;0.50;0.50;;;;;;;5.99;82.10;99825.28;4296870;33;34317;-74
2022/12/05 03:49:39;;;;;;;0.90;0.90;;;;;;;5.82;83.41;99823.28;4304066;33;34449;-81
2022/12/05 03:52:30;;;;;;;1.52;1.42;;;;;;;5.91;83.03;99832.87;4302984;33;34045;-74
2022/12/05 03:55:13;;;;;;;2.62;1.37;;;;;;;5.78;84.00;99830.94;4303080;33;34987;-81
2022/12/05 03:57:54;;;;;;;0.80;0.80;;;;;;;5.95;83.22;99833.78;4302728;33;34645;-81
2022/12/05 04:00:23;;;;;;;1.10;1.05;;;;;;;5.70;84.51;99836.00;4291150;33;33527;-74
2022/12/05 04:03:04;;;;;;;2.15;1.95;;;;;;;5.89;83.41;99832.87;4304082;33;33774;-80
2022/12/05 04:05:39;;;;;;;0.70;0.70;;;;;;;6.04;82.84;99826.25;4302879;33;34965;-81
2022/12/05 04:08:12;;;;;;;4.65;3.08;;;;;;;6.14;82.66;99835.00;4303671;33;34476;-74
2022/12/05 04:10:49;;;;;;;0.80;0.80;;;;;;;5.50;85.89;99839.09;4302893;33;34582;-74
2022/12/05 04:13:26;;;;;;;0.75;0.75;;;;;;;6.13;82.95;99838.44;4304070;33;34674;-74
2022/12/05 04:22:23;;;;;;;0.73;0.73;;;;;;;5.81;85.10;99818.09;4291733;33;33030;-74
2022/12/05 04:27:53;;;;;;;4.37;1.00;;;;;;;5.65;85.16;99822.12;4293825;33;35011;-74
2022/12/05 04:30:43;;;;;;;0.82;0.82;;;;;;;5.99;84.23;99815.81;4304824;33;34485;-78
2022/12/05 04:33:11;;;;;;;0.93;0.93;;;;;;;6.15;82.99;99803.97;4304778;33;34469;-79
2022/12/05 04:35:43;;;;;;;0.50;0.50;;;;;;;5.54;86.38;99803.87;4304618;33;34726;-74
2022/12/05 04:38:38;;;;;;;1.50;1.35;;;;;;;5.89;84.48;99806.12;4303638;33;35116;-81
2022/12/05 04:41:11;;;;;;;0.75;0.75;;;;;;;5.65;86.00;99809.22;4304731;33;34726;-74
2022/12/05 04:43:41;;;;;;;0.80;0.80;;;;;;;5.66;86.41;99813.53;4304736;33;33801;-74
2022/12/05 04:46:11;;;;;;;1.02;1.02;;;;;;;6.01;83.95;99802.91;4304707;33;33905;-74
2022/12/05 04:48:41;;;;;;;0.68;0.68;;;;;;;5.73;85.42;99797.28;4291617;33;35861;-74
2022/12/05 04:51:13;;;;;;;0.65;0.62;;;;;;;5.81;84.92;99798.28;4303541;33;34644;-74
2022/12/05 04:53:43;;;;;;;0.88;0.88;;;;;;;5.86;83.94;99791.47;4291565;33;33794;-81
2022/12/05 04:56:14;;;;;;;0.75;0.75;;;;;;;5.54;85.56;99797.81;4291649;33;33919;-78
2022/12/05 04:58:42;;;;;;;1.80;1.17;;;;;;;5.28;88.27;99793.09;4304462;33;35141;-80
2022/12/05 05:01:19;;;;;;;5.68;2.10;;;;;;;5.48;87.38;99811.50;4304823;33;35237;-75
2022/12/05 05:04:10;;;;;;;0.60;0.60;;;;;;;5.71;85.67;99809.31;4291614;33;34608;-73
2022/12/05 05:06:39;;;;;;;0.70;0.70;;;;;;;6.08;84.65;99815.94;4291485;33;33969;-74
2022/12/05 05:09:07;;;;;;;0.50;0.50;;;;;;;5.98;84.90;99828.72;4303169;33;34550;-74
2022/12/05 05:11:35;;;;;;;1.12;1.12;;;;;;;5.92;84.22;99836.34;4291538;33;34497;-74
2022/12/05 05:14:04;;;;;;;0.60;0.60;;;;;;;5.75;85.18;99825.72;4303264;33;34478;-74
2022/12/05 05:16:36;;;;;;;0.80;0.80;;;;;;;6.01;84.55;99836.53;4304231;33;33847;-75
2022/12/05 05:19:06;;;;;;;1.40;1.40;;;;;;;5.83;84.47;99831.91;4304264;33;35183;-74
2022/12/05 05:21:38;;;;;;;0.70;0.70;;;;;;;5.99;85.03;99831.31;4303435;33;34623;-74
2022/12/05 05:24:08;;;;;;;1.12;1.02;;;;;;;5.97;84.73;99821.81;4303253;33;34505;-74
2022/12/05 05:26:40;;;;;;;1.40;1.35;;;;;;;6.07;83.97;99828.84;4304239;33;33934;-73
2022/12/05 05:29:08;;;;;;;0.65;0.65;;;;;;;6.03;84.25;99834.81;4304318;33;35067;-74
2022/12/05 05:31:37;;;;;;;0.75;0.75;;;;;;;6.01;84.48;99833.94;4304283;33;34624;-74
2022/12/05 05:34:06;;;;;;;1.25;1.15;;;;;;;5.92;85.30;99833.75;4304154;33;33686;-74
2022/12/05 05:36:37;;;;;;;1.95;1.45;;;;;;;5.87;84.46;99831.09;4304407;33;34033;-74
2022/12/05 05:39:05;;;;;;;0.75;0.75;;;;;;;5.80;85.67;99827.53;4304081;33;35027;-74
2022/12/05 05:41:35;;;;;;;1.00;1.00;;;;;;;5.89;85.62;99825.13;4302865;33;34294;-81
2022/12/05 05:44:03;;;;;;;1.15;1.05;;;;;;;5.94;85.20;99821.72;4304033;33;33657;-74
2022/12/05 05:46:35;;;;;;;1.52;1.42;;;;;;;6.18;83.68;99826.44;4303938;33;34014;-80
2022/12/05 05:49:03;;;;;;;1.27;1.27;;;;;;;5.86;84.57;99830.22;4303947;33;35970;-75
2022/12/05 05:51:31;;;;;;;2.53;1.42;;;;;;;5.75;85.75;99831.75;4303973;33;34469;-80
2022/12/05 05:53:59;;;;;;;1.42;1.33;;;;;;;5.77;86.14;99832.69;4303989;33;33866;-74
2022/12/05 05:56:28;;;;;;;0.70;0.70;;;;;;;5.97;85.18;99837.34;4303915;33;34499;-73
2022/12/05 05:58:59;;;;;;;1.12;1.12;;;;;;;5.94;84.87;99842.41;4303793;33;34530;-74
2022/12/05 06:01:27;;;;;;;1.10;1.08;;;;;;;5.89;84.96;99850.97;4298321;33;35271;-74
2022/12/05 06:03:56;;;;;;;0.80;0.80;;;;;;;6.00;85.24;99847.69;4290846;33;33753;-74
2022/12/05 06:06:25;;;;;;;1.67;1.58;;;;;;;5.26;88.82;99856.75;4303677;33;34592;-74
2022/12/05 06:08:53;;;;;;;1.58;1.48;;;;;;;5.77;86.77;99845.59;4290576;33;35900;-74
2022/12/05 06:11:24;;;;;;;0.65;0.65;;;;;;;5.72;85.93;99852.41;4303824;33;34479;-81
2022/12/05 06:13:54;;;;;;;0.90;0.90;;;;;;;5.38;88.84;99846.59;4303628;33;33744;-74
2022/12/05 06:16:23;;;;;;;1.15;1.15;;;;;;;5.84;85.72;99844.84;4303430;33;34522;-76
2022/12/05 06:18:52;;;;;;;1.27;1.20;;;;;;;5.78;86.26;99855.06;4302388;33;35894;-78
2022/12/05 06:21:20;;;;;;;1.08;1.08;;;;;;;5.89;86.02;99853.56;4303572;33;34507;-74
2022/12/05 06:23:49;;;;;;;4.78;2.00;;;;;;;6.03;85.24;99858.94;4302487;33;33775;-74
2022/12/05 06:26:18;;;;;;;1.30;1.25;;;;;;;6.11;84.71;99860.81;4303759;33;34596;-74
2022/12/05 06:28:46;;;;;;;3.60;2.50;;;;;;;5.92;85.19;99854.44;4290391;33;36066;-74
2022/12/05 06:31:20;;;;;;;0.55;0.55;;;;;;;5.98;85.44;99859.72;4303656;33;34502;-74
2022/12/05 06:33:48;;;;;;;0.77;0.77;;;;;;;5.87;85.60;99857.81;4292532;33;33746;-74
2022/12/05 06:36:19;;;;;;;0.70;0.70;;;;;;;6.19;83.77;99854.88;4305277;33;33917;-74
2022/12/05 06:38:48;;;;;;;0.95;0.95;;;;;;;6.28;83.87;99858.47;4305482;33;35197;-74
2022/12/05 06:41:18;;;;;;;0.57;0.57;;;;;;;6.25;83.94;99865.34;4305411;33;34602;-74
2022/12/05 06:43:46;;;;;;;0.50;0.50;;;;;;;6.36;83.00;99874.97;4305469;33;32789;-74
2022/12/05 06:46:15;;;;;;;2.30;2.08;;;;;;;6.30;83.50;99872.28;4292381;33;33903;-74
2022/12/05 06:48:43;;;;;;;0.75;0.75;;;;;;;6.41;83.59;99873.34;4305376;33;35160;-75
2022/12/05 06:51:14;;;;;;;0.70;0.70;;;;;;;6.20;84.07;99877.34;4304309;33;35253;-79
2022/12/05 06:53:42;;;;;;;2.20;2.05;;;;;;;6.58;82.58;99869.28;4292438;33;32871;-80
2022/12/05 06:56:13;;;;;;;0.85;0.85;;;;;;;6.47;82.98;99873.41;4305419;33;33905;-74
2022/12/05 06:58:43;;;;;;;1.02;1.00;;;;;;;6.31;83.46;99874.03;4292264;33;34167;-79
2022/12/05 07:04:23;;;;;;;19.98;1.10;;;;;;;6.52;82.82;99876.94;4294213;33;33538;-74
2022/12/05 07:06:53;;;;;;;2.55;2.35;;;;;;;6.82;81.35;99878.22;4305337;33;34028;-80
2022/12/05 07:09:44;;;;;;;0.70;0.70;;;;;;;6.52;82.70;99889.00;4292482;33;35046;-79
2022/12/05 07:12:16;;;;;;;1.60;1.50;;;;;;;6.54;82.70;99887.31;4305346;33;34714;-81
2022/12/05 07:14:44;;;;;;;0.60;0.60;;;;;;;6.37;83.19;99894.81;4292340;33;33649;-74
2022/12/05 07:17:20;;;;;;;2.75;1.42;;;;;;;6.34;82.84;99895.66;4305102;33;33942;-79
2022/12/05 07:19:49;;;;;;;2.08;1.92;;;;;;;6.43;83.62;99897.50;4305140;33;35114;-73
2022/12/05 07:22:19;;;;;;;1.80;1.70;;;;;;;6.38;83.01;99901.75;4305153;33;35411;-74
2022/12/05 07:24:50;;;;;;;3.40;2.35;;;;;;;6.54;83.46;99903.69;4305179;33;33712;-74
2022/12/05 07:30:08;;;;;;;0.60;0.60;;;;;;;6.74;81.72;99900.53;4305328;33;34937;-74
2022/12/05 07:32:37;;;;;;;1.77;1.67;;;;;;;6.57;82.32;99902.87;4306572;33;35419;-77
2022/12/05 07:35:06;;;;;;;0.55;0.55;;;;;;;6.50;83.02;99907.09;4305059;33;34440;-75
2022/12/05 07:37:34;;;;;;;1.48;1.37;;;;;;;6.53;83.08;99911.44;4292114;33;33693;-78
2022/12/05 07:40:02;;;;;;;0.68;0.68;;;;;;;6.52;82.78;99910.56;4304999;33;35208;-76
2022/12/05 07:42:30;;;;;;;2.03;1.92;;;;;;;6.58;83.01;99918.44;4304899;33;34607;-76
2022/12/05 07:44:58;;;;;;;1.15;1.05;;;;;;;6.60;81.87;99914.16;4306724;33;34647;-79
2022/12/05 07:47:29;;;;;;;3.50;2.28;;;;;;;6.96;80.74;99918.09;4319375;33;33972;-78
2022/12/05 07:49:57;;;;;;;1.30;1.27;;;;;;;6.44;83.21;99915.66;4319319;33;35141;-81
2022/12/05 07:52:27;;;;;;;0.80;0.80;;;;;;;6.77;82.53;99910.91;4319365;33;34458;-78
2022/12/05 07:54:55;;;;;;;0.57;0.57;;;;;;;6.62;82.95;99921.94;4319374;33;34458;-79
2022/12/05 07:57:24;;;;;;;0.60;0.60;;;;;;;6.43;84.63;99926.81;4313319;33;34834;-76
2022/12/05 07:59:52;;;;;;;0.50;0.50;;;;;;;6.47;84.10;99927.75;4320550;33;35716;-78
2022/12/05 08:02:20;;;;;;;3.03;1.48;;;;;;;6.85;81.71;99930.03;4319592;33;34611;-78
2022/12/05 08:04:51;;;;;;;0.82;0.82;;;;;;;6.88;81.17;99932.63;4319219;33;33659;-80
2022/12/05 08:07:19;;;;;;;1.35;1.35;;;;;;;6.76;81.44;99927.28;4319237;33;34965;-77
2022/12/05 08:09:48;;;;;;;1.40;1.30;;;;;;;6.97;80.72;99924.13;4319090;33;34900;-75
2022/12/05 08:12:16;;;;;;;0.60;0.60;;;;;;;7.06;80.46;99924.28;4319392;33;35240;-76
2022/12/05 08:14:44;;;;;;;0.82;0.82;;;;;;;7.09;80.18;99929.47;4319434;33;33874;-75
2022/12/05 08:17:12;;;;;;;0.70;0.70;;;;;;;7.09;80.30;99926.00;4319289;33;34314;-81
2022/12/05 08:19:41;;;;;;;0.60;0.60;;;;;;;7.06;80.72;99933.75;4319211;33;35899;-80
2022/12/05 08:22:11;;;;;;;0.68;0.68;;;;;;;6.72;81.13;99925.50;4319321;33;33818;-82
2022/12/05 08:24:39;;;;;;;1.10;1.08;;;;;;;6.51;83.13;99929.53;4319341;33;33733;-75
2022/12/05 08:27:08;;;;;;;1.00;1.00;;;;;;;6.95;80.95;99931.91;4319311;33;34790;-76
2022/12/05 08:29:37;;;;;;;0.68;0.68;;;;;;;7.02;80.48;99938.00;4319572;33;34931;-75
2022/12/05 08:32:05;;;;;;;1.75;1.37;;;;;;;7.17;80.00;99933.03;4319205;33;34583;-75
2022/12/05 08:34:33;;;;;;;0.82;0.82;;;;;;;7.23;79.24;99932.22;4319275;33;33911;-75
2022/12/05 08:37:02;;;;;;;1.85;0.93;;;;;;;7.08;79.47;99938.09;4319135;33;34145;-80
2022/12/05 08:39:30;;;;;;;1.65;1.55;;;;;;;7.21;78.92;99936.53;4319309;33;34969;-76
2022/12/05 08:42:05;;;;;;;0.70;0.70;;;;;;;6.90;80.82;99935.25;4319258;33;35261;-76
2022/12/05 08:44:33;;;;;;;1.27;1.27;;;;;;;7.10;80.11;99935.53;4319246;33;33662;-77
2022/12/05 08:47:01;;;;;;;0.90;0.90;;;;;;;7.02;79.70;99928.53;4319223;33;34086;-81
2022/12/05 08:49:30;;;;;;;5.50;2.75;;;;;;;7.26;78.89;99931.41;4318981;33;35037;-76
2022/12/05 08:51:58;;;;;;;1.50;1.42;;;;;;;7.16;79.57;99935.59;4319226;33;35319;-77
2022/12/05 08:54:26;;;;;;;1.05;1.05;;;;;;;7.21;78.93;99939.13;4318879;33;33697;-77
2022/12/05 08:56:55;;;;;;;1.65;1.55;;;;;;;7.30;79.21;99939.22;4318539;33;34730;-76
2022/12/05 08:59:24;;;;;;;1.37;1.15;;;;;;;7.11;79.39;99943.31;4317224;33;36004;-77
2022/12/05 09:01:52;;;;;;;1.83;1.37;;;;;;;7.22;79.51;99928.78;4318749;33;35143;-74
2022/12/05 09:04:21;;;;;;;0.88;0.88;;;;;;;7.25;79.03;99940.87;4318657;33;33812;-73
2022/12/05 09:06:50;;;;;;;0.80;0.80;;;;;;;6.79;80.23;99935.09;4318891;33;34591;-74
2022/12/05 09:09:18;;;;;;;1.27;1.12;;;;;;;7.31;78.31;99940.13;4318861;33;35871;-75
2022/12/05 09:11:49;;;;;;;1.02;1.02;;;;;;;7.18;79.94;99941.66;4318775;33;34628;-74
2022/12/05 09:14:18;;;;;;;0.50;0.50;;;;;;;7.13;80.22;99932.97;4318888;33;34619;-74
2022/12/05 09:16:46;;;;;;;1.83;1.67;;;;;;;7.24;80.01;99936.56;4318355;33;33879;-75
2022/12/05 09:19:19;;;;;;;0.60;0.60;;;;;;;7.55;78.25;99926.56;4318666;33;35083;-77
2022/12/05 09:21:47;;;;;;;1.40;1.30;;;;;;;7.62;77.33;99925.75;4318954;33;35222;-79
2022/12/05 09:24:16;;;;;;;0.82;0.82;;;;;;;7.56;77.57;99930.91;4318503;33;33785;-78
2022/12/05 09:26:45;;;;;;;0.40;0.40;;;;;;;7.47;77.88;99930.81;4318671;33;33867;-76
2022/12/05 09:29:13;;;;;;;1.05;0.95;;;;;;;7.36;78.02;99923.78;4318406;33;35619;-79
2022/12/05 09:31:46;;;;;;;1.58;1.48;;;;;;;7.33;78.32;99925.47;4317671;33;34495;-75
2022/12/05 09:34:16;;;;;;;0.50;0.50;;;;;;;7.47;77.78;99926.47;4318420;33;33654;-75
2022/12/05 09:36:50;;;;;;;1.55;1.45;;;;;;;7.08;79.20;99924.28;4318563;33;34347;-77
2022/12/05 09:39:28;;;;;;;1.37;1.27;;;;;;;7.25;78.82;99919.31;4318490;33;35876;-78
2022/12/05 09:42:08;;;;;;;0.60;0.60;;;;;;;7.13;78.96;99925.19;4318301;33;34462;-79
2022/12/05 09:44:58;;;;;;;1.08;1.08;;;;;;;7.07;79.98;99930.31;4318352;33;33329;-79
2022/12/05 09:47:29;;;;;;;1.35;1.25;;;;;;;7.51;78.85;99924.78;4318428;33;35069;-78
2022/12/05 09:50:24;;;;;;;0.60;0.60;;;;;;;7.29;79.35;99924.56;4305147;33;35877;-76
2022/12/05 09:53:00;;;;;;;;;;;;;;;7.63;77.69;99919.75;4315845;33;35154;-76
2022/12/05 09:55:36;;;;;;;1.08;1.08;;;;;;;7.54;77.88;99922.25;4318401;33;33760;-78
2022/12/05 09:58:16;;;;;;;1.00;1.00;;;;;;;7.66;77.46;99914.59;4317426;33;33933;-77
2022/12/05 10:00:44;;;;;;;1.40;1.35;;;;;;;7.29;78.11;99915.88;4318124;33;34984;-76
2022/12/05 10:03:40;;;;;;;1.12;1.12;;;;;;;7.55;78.02;99904.13;4305207;33;34737;-77
2022/12/05 10:06:12;;;;;;;0.73;0.73;;;;;;;7.57;78.63;99896.34;4318562;33;33731;-76
2022/12/05 10:09:05;;;;;;;2.05;1.75;;;;;;;7.45;78.56;99891.03;4306893;33;34020;-75
2022/12/05 10:12:05;;;;;;;0.70;0.70;;;;;;;7.36;78.43;99887.50;4320403;33;35155;-76
2022/12/05 10:14:49;;;;;;;2.17;1.92;;;;;;;7.31;79.14;99891.75;4287858;33;34535;-75
2022/12/05 10:17:23;;;;;;;1.55;1.45;;;;;;;7.34;79.43;99884.03;4319830;33;34473;-75
2022/12/05 10:19:55;;;;;;;2.47;2.35;;;;;;;7.62;78.16;99883.44;4307041;33;34062;-75
2022/12/05 10:22:30;;;;;;;1.02;1.02;;;;;;;8.02;76.83;99876.88;4319937;33;35129;-75
2022/12/05 10:25:04;;;;;;;1.45;1.37;;;;;;;8.01;78.37;99864.75;4319683;33;35366;-75
2022/12/05 10:27:36;;;;;;;0.60;0.60;;;;;;;8.43;75.59;99867.72;4319209;33;33685;-81
2022/12/05 10:30:16;;;;;;;0.65;0.65;;;;;;;8.83;73.50;99860.16;4320104;33;34005;-75
2022/12/05 10:32:52;;;;;;;1.15;1.15;;;;;;;8.73;74.11;99856.63;4319011;33;35774;-76
2022/12/05 10:35:23;;;;;;;;;;;;;;;8.77;73.03;99854.91;4320336;33;34659;-75
2022/12/05 10:37:57;;;;;;;0.80;0.80;;;;;;;8.42;74.17;99846.09;4320376;33;33791;-81
2022/12/05 10:40:41;;;;;;;5.00;1.83;;;;;;;8.59;74.02;99855.69;4318838;33;34709;-75
2022/12/05 10:43:13;;;;;;;3.12;2.03;;;;;;;8.34;73.79;99860.69;4319188;33;34896;-76
2022/12/05 10:45:46;;;;;;;1.50;1.42;;;;;;;8.34;74.13;99860.69;4320089;33;35375;-81
2022/12/05 10:48:16;;;;;;;1.75;1.42;;;;;;;7.87;75.83;99868.97;4320008;33;34564;-88
2022/12/05 10:50:49;;;;;;;1.85;1.30;;;;;;;8.23;74.52;99868.41;4318904;33;33865;-76
2022/12/05 10:53:22;;;;;;;1.48;1.37;;;;;;;8.41;73.75;99857.28;4307063;33;36054;-76
2022/12/05 10:55:51;;;;;;;1.40;1.05;;;;;;;8.25;74.58;99860.62;4306885;33;34417;-77
2022/12/05 10:58:54;;;;;;;0.65;0.65;;;;;;;8.35;74.61;99862.44;4319909;33;34421;-76
2022/12/05 11:01:25;;;;;;;1.10;1.10;;;;;;;7.98;74.41;99855.25;4319912;33;34023;-79
2022/12/05 11:04:08;;;;;;;0.95;0.95;;;;;;;8.14;75.03;99843.25;4318841;33;36036;-84
2022/12/05 11:06:51;;;;;;;3.00;2.78;;;;;;;8.25;75.26;99840.75;4307476;33;34703;-84
2022/12/05 11:09:31;;;;;;;0.88;0.88;;;;;;;8.35;74.18;99837.34;4318911;33;33573;-75
2022/12/05 11:12:19;;;;;;;0.75;0.75;;;;;;;8.13;75.02;99830.28;4319608;33;35009;-83
2022/12/05 11:14:59;;;;;;;2.53;2.28;;;;;;;8.47;74.37;99831.41;4318722;33;35112;-83
2022/12/05 11:17:39;;;;;;;0.60;0.60;;;;;;;8.08;74.97;99837.16;4319348;33;34491;-78
2022/12/05 11:20:16;;;;;;;1.30;0.98;;;;;;;8.25;74.85;99840.75;4306282;33;34372;-76
2022/12/05 11:22:46;;;;;;;2.47;2.28;;;;;;;8.53;74.95;99836.62;4306459;33;32498;-75
2022/12/05 11:25:34;;;;;;;1.95;1.85;;;;;;;8.64;73.75;99836.69;4306717;33;34204;-76
2022/12/05 11:28:16;;;;;;;2.08;1.98;;;;;;;8.29;76.22;99833.84;4319735;33;34467;-79
2022/12/05 11:31:10;;;;;;;7.87;2.33;;;;;;;8.60;74.22;99828.88;4319728;33;33724;-77
2022/12/05 11:33:41;;;;;;;1.60;1.50;;;;;;;8.48;74.12;99820.16;4295290;33;33785;-78
2022/12/05 11:36:13;;;;;;;1.02;1.02;;;;;;;8.77;72.99;99822.03;4318473;33;36058;-75
2022/12/05 11:38:42;;;;;;;4.05;2.55;;;;;;;8.53;73.68;99820.19;4306648;33;34470;-75
2022/12/05 11:41:29;;;;;;;1.08;1.08;;;;;;;8.68;74.23;99815.09;4319680;33;34518;-75
2022/12/05 11:44:00;;;;;;;2.78;2.05;;;;;;;8.78;72.61;99807.31;4319677;33;34039;-75
2022/12/05 11:46:56;;;;;;;1.02;1.00;;;;;;;9.01;71.70;99813.47;4319443;33;36045;-73
2022/12/05 11:50:11;;;;;;;0.73;0.73;;;;;;;8.89;72.45;99805.63;4319502;33;35257;-77
2022/12/05 11:53:21;;;;;;;0.70;0.70;;;;;;;8.60;72.94;99806.38;4302653;33;33347;-79
2022/12/05 11:56:21;;;;;;;1.60;1.50;;;;;;;8.34;73.49;99793.22;4319136;33;33758;-78
2022/12/05 11:59:08;;;;;;;2.37;1.85;;;;;;;8.06;75.84;99794.78;4318950;33;34912;-78
2022/12/05 12:01:46;;;;;;;0.93;0.93;;;;;;;8.23;75.19;99800.97;4307590;33;35345;-78
2022/12/05 12:04:30;;;;;;;1.27;1.20;;;;;;;8.58;74.54;99807.22;4319498;33;33630;-79
2022/12/05 12:07:20;;;;;;;1.60;1.35;;;;;;;8.03;75.77;99819.00;4319571;33;33876;-79
2022/12/05 12:10:00;;;;;;;3.97;1.50;;;;;;;8.71;72.87;99793.44;4319491;33;35075;-77
2022/12/05 12:12:48;;;;;;;2.53;2.37;;;;;;;8.49;73.73;99792.50;4319445;33;34243;-74
2022/12/05 12:15:52;;;;;;;1.70;1.60;;;;;;;8.61;73.38;99797.75;4319398;33;33842;-74
2022/12/05 12:18:28;;;;;;;1.40;1.27;;;;;;;8.71;73.43;99788.25;4306593;33;33980;-77
2022/12/05 12:20:56;;;;;;;1.55;1.45;;;;;;;8.79;72.53;99783.06;4319296;33;34615;-75
2022/12/05 12:23:52;;;;;;;1.60;1.23;;;;;;;8.83;72.53;99783.09;4319328;33;35354;-80
2022/12/05 12:26:30;;;;;;;2.15;1.55;;;;;;;8.72;72.74;99779.63;4319510;33;34577;-76
2022/12/05 12:29:22;;;;;;;1.35;1.25;;;;;;;8.90;72.49;99771.00;4304177;33;34779;-78
2022/12/05 12:32:09;;;;;;;2.25;1.50;;;;;;;8.78;72.89;99779.63;4306272;33;34940;-79