Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:15;;;;;;;5.07;2.88;;;;;;;25.97;48.67;99436.34;5113290;28;20062;-65
2023/09/22 00:02:45;;;;;;;6.75;2.75;;;;;;;25.95;48.54;99438.41;5113304;28;20046;-66
2023/09/22 00:05:15;;;;;;;4.57;2.88;;;;;;;25.93;48.13;99435.06;5113060;28;20049;-65
2023/09/22 00:07:43;;;;;;;5.18;2.80;;;;;;;25.94;48.75;99439.47;5113166;28;20179;-66
2023/09/22 00:10:12;;;;;;;8.73;3.10;;;;;;;25.93;48.77;99435.06;5113009;28;20051;-65
2023/09/22 00:12:43;;;;;;;5.95;3.00;;;;;;;25.92;48.67;99433.38;5112754;28;20058;-65
2023/09/22 00:15:12;;;;;;;6.78;2.63;;;;;;;25.92;48.84;99436.13;5113129;28;20055;-65
2023/09/22 00:17:41;;;;;;;5.70;2.97;;;;;;;25.90;48.48;99428.13;5112901;28;20036;-65
2023/09/22 00:20:13;;;;;;;5.78;3.13;;;;;;;25.88;48.59;99432.13;5113014;28;20051;-65
2023/09/22 00:22:42;;;;;;;6.40;3.00;;;;;;;25.87;48.82;99435.94;5112720;28;20439;-64
2023/09/22 00:25:12;;;;;;;7.45;2.90;;;;;;;25.86;48.58;99435.06;5112518;28;20134;-64
2023/09/22 00:27:41;;;;;;;6.32;2.70;;;;;;;25.87;48.70;99435.94;5112764;28;20048;-65
2023/09/22 00:30:11;;;;;;;5.25;3.10;;;;;;;25.86;48.50;99440.53;5112820;28;20066;-65
2023/09/22 00:32:40;;;;;;;5.85;2.88;;;;;;;25.86;48.81;99442.41;5112725;28;20043;-65
2023/09/22 00:35:10;;;;;;;6.57;2.85;;;;;;;25.85;48.64;99443.47;5112632;28;20047;-65
2023/09/22 00:37:45;;;;;;;5.32;2.85;;;;;;;25.82;48.42;99438.44;5112398;28;20047;-65
2023/09/22 00:40:14;;;;;;;4.70;2.67;;;;;;;25.81;48.63;99437.59;5112640;28;20054;-65
2023/09/22 00:42:42;;;;;;;6.68;2.80;;;;;;;25.81;48.91;99443.06;5112561;28;20043;-65
2023/09/22 00:45:14;;;;;;;5.70;3.15;;;;;;;25.80;48.79;99446.84;5112332;28;20043;-64
2023/09/22 00:47:43;;;;;;;6.32;2.92;;;;;;;25.80;48.71;99435.91;5112506;28;20043;-64
2023/09/22 00:50:11;;;;;;;5.88;3.00;;;;;;;25.79;48.58;99433.41;5112087;28;20046;-65
2023/09/22 00:52:42;;;;;;;5.50;2.78;;;;;;;25.78;48.47;99437.19;5112294;28;20488;-65
2023/09/22 00:55:11;;;;;;;4.47;2.53;;;;;;;25.77;48.59;99436.34;5112268;28;20134;-64
2023/09/22 00:57:40;;;;;;;5.40;3.10;;;;;;;25.75;48.67;99426.66;5112261;28;20119;-64
2023/09/22 01:00:10;;;;;;;5.35;2.72;;;;;;;25.75;48.82;99423.94;5112354;28;20066;-65
2023/09/22 01:02:45;;;;;;;5.57;3.00;;;;;;;25.74;48.59;99430.44;5112112;28;20512;-66
2023/09/22 01:05:13;;;;;;;;;;;;;;;25.73;48.78;99426.88;5112744;28;20335;-64
2023/09/22 01:07:42;;;;;;;6.30;3.13;;;;;;;25.71;48.70;99431.72;5112372;28;19943;-66
2023/09/22 01:10:11;;;;;;;6.50;2.78;;;;;;;25.71;48.92;99434.44;5112325;28;20051;-66
2023/09/22 01:12:39;;;;;;;5.93;3.05;;;;;;;25.68;48.88;99427.50;5112012;28;20143;-64
2023/09/22 01:15:10;;;;;;;5.80;2.72;;;;;;;25.67;48.74;99423.06;5112545;28;20066;-64
2023/09/22 01:17:39;;;;;;;5.55;2.70;;;;;;;25.67;48.79;99431.28;5112090;28;20066;-65
2023/09/22 01:20:10;;;;;;;7.10;2.78;;;;;;;25.66;48.60;99428.72;5112198;28;20431;-64
2023/09/22 01:22:40;;;;;;;5.80;2.83;;;;;;;25.65;48.88;99438.81;5111817;28;20634;-65
2023/09/22 01:25:09;;;;;;;6.75;2.60;;;;;;;25.62;48.85;99433.78;5111740;28;20096;-64
2023/09/22 01:27:38;;;;;;;5.35;2.75;;;;;;;25.64;48.54;99441.75;5111691;28;20434;-65
2023/09/22 01:30:07;;;;;;;4.57;2.53;;;;;;;25.62;48.61;99432.94;5112057;28;20097;-64
2023/09/22 01:32:38;;;;;;;4.80;2.60;;;;;;;25.61;48.72;99437.56;5111937;28;20077;-66
2023/09/22 01:35:08;;;;;;;5.00;2.78;;;;;;;25.60;48.75;99435.88;5111970;28;20044;-66
2023/09/22 01:37:40;;;;;;;5.22;2.63;;;;;;;25.60;48.73;99424.97;5111829;28;20101;-66
2023/09/22 01:40:16;;;;;;;4.72;2.70;;;;;;;25.60;48.99;99435.03;5111810;28;20043;-66
2023/09/22 01:42:45;;;;;;;5.97;2.60;;;;;;;25.59;49.04;99438.81;5111706;28;20633;-66
2023/09/22 01:45:13;;;;;;;4.38;2.50;;;;;;;25.57;48.91;99439.00;5111875;28;20056;-66
2023/09/22 01:47:41;;;;;;;5.63;2.63;;;;;;;25.57;49.03;99433.56;5111927;28;20040;-66
2023/09/22 01:50:10;;;;;;;6.13;2.90;;;;;;;25.54;49.10;99423.06;5111838;28;20047;-66
2023/09/22 01:52:38;;;;;;;5.97;2.50;;;;;;;25.54;49.05;99430.41;5111549;28;20044;-66
2023/09/22 01:55:08;;;;;;;5.00;2.70;;;;;;;25.55;48.84;99430.19;5111572;28;20047;-66
2023/09/22 01:57:38;;;;;;;4.03;2.53;;;;;;;25.54;49.31;99433.97;5111956;28;20130;-66
2023/09/22 02:00:10;;;;;;;5.97;2.50;;;;;;;25.53;49.05;99436.91;5111897;28;20059;-66
2023/09/22 02:02:42;;;;;;;4.63;2.55;;;;;;;25.52;48.95;99433.34;5114205;28;20188;-66
2023/09/22 02:05:12;;;;;;;6.05;2.70;;;;;;;25.51;49.12;99431.69;5115744;28;20075;-66
2023/09/22 02:07:43;;;;;;;4.40;2.47;;;;;;;25.50;49.21;99434.63;5115643;28;20139;-66
2023/09/22 02:10:13;;;;;;;8.25;2.63;;;;;;;25.49;48.84;99439.25;5115410;28;20143;-66
2023/09/22 02:12:44;;;;;;;5.78;2.60;;;;;;;25.49;48.93;99439.25;5115257;28;20056;-65
2023/09/22 02:15:16;;;;;;;5.22;2.40;;;;;;;25.47;48.92;99438.59;5115343;28;20055;-66
2023/09/22 02:17:46;;;;;;;4.55;2.53;;;;;;;25.47;49.22;99438.59;5115335;28;20040;-66
2023/09/22 02:20:22;;;;;;;6.78;2.60;;;;;;;25.46;49.14;99434.16;5115402;28;20058;-65
2023/09/22 02:22:53;;;;;;;6.15;2.70;;;;;;;25.45;49.00;99437.97;5115293;28;20088;-66
2023/09/22 02:25:23;;;;;;;5.40;2.63;;;;;;;25.45;49.38;99437.13;5115068;28;20110;-66
2023/09/22 02:27:54;;;;;;;5.70;2.85;;;;;;;25.43;49.13;99434.59;5115051;28;20044;-66
2023/09/22 02:30:24;;;;;;;5.85;2.67;;;;;;;25.42;49.05;99427.47;5114928;28;20048;-66
2023/09/22 02:32:54;;;;;;;5.00;2.65;;;;;;;25.43;49.41;99436.50;5115064;28;20100;-65
2023/09/22 02:35:23;;;;;;;4.78;2.50;;;;;;;25.41;49.28;99433.97;5115115;28;20052;-66
2023/09/22 02:37:52;;;;;;;4.95;2.35;;;;;;;25.39;49.23;99426.00;5114961;28;20068;-65
2023/09/22 02:40:23;;;;;;;5.95;2.70;;;;;;;25.39;49.31;99428.72;5114837;28;20043;-66
2023/09/22 02:42:53;;;;;;;6.43;2.85;;;;;;;25.38;49.44;99423.44;5114655;28;20101;-66
2023/09/22 02:45:22;;;;;;;4.22;2.65;;;;;;;25.37;49.18;99424.50;5114890;28;20094;-65
2023/09/22 02:47:54;;;;;;;4.70;2.60;;;;;;;25.37;49.12;99428.06;5114864;28;20077;-65
2023/09/22 02:50:25;;;;;;;6.60;2.35;;;;;;;25.36;49.28;99422.81;5114538;28;20097;-65
2023/09/22 02:52:53;;;;;;;5.13;2.70;;;;;;;25.35;49.52;99427.44;5114490;28;20465;-66
2023/09/22 02:55:22;;;;;;;5.55;2.80;;;;;;;25.35;49.20;99426.59;5114415;28;20052;-66
2023/09/22 02:57:50;;;;;;;7.72;2.70;;;;;;;25.34;49.34;99427.66;5114701;28;20040;-65
2023/09/22 03:00:20;;;;;;;4.38;2.42;;;;;;;25.32;49.67;99416.94;5114507;28;20048;-66
2023/09/22 03:02:52;;;;;;;5.22;2.40;;;;;;;25.31;49.57;99419.88;5114743;28;20130;-66
2023/09/22 03:05:21;;;;;;;4.50;2.50;;;;;;;25.31;49.52;99415.28;5095953;28;20047;-65
2023/09/22 03:07:51;;;;;;;5.28;2.40;;;;;;;25.31;49.56;99411.69;5114228;28;20040;-64
2023/09/22 03:10:20;;;;;;;5.35;2.60;;;;;;;25.30;49.63;99407.28;5114009;28;20044;-66
2023/09/22 03:12:52;;;;;;;6.22;2.30;;;;;;;25.28;49.37;99409.38;5114059;28;20051;-64
2023/09/22 03:15:23;;;;;;;4.85;2.55;;;;;;;25.27;49.67;99408.53;5114167;28;20047;-66
2023/09/22 03:17:51;;;;;;;4.32;2.55;;;;;;;25.25;49.43;99399.72;5114133;28;20127;-64
2023/09/22 03:20:20;;;;;;;4.75;2.50;;;;;;;25.26;49.27;99408.75;5113973;28;20044;-65
2023/09/22 03:22:49;;;;;;;5.68;2.65;;;;;;;25.24;49.43;99410.84;5113863;28;20043;-65
2023/09/22 03:25:18;;;;;;;5.65;2.72;;;;;;;25.23;49.46;99412.72;5114114;28;20058;-65
2023/09/22 03:27:46;;;;;;;4.22;2.38;;;;;;;25.23;49.80;99411.91;5114110;28;20052;-65
2023/09/22 03:30:17;;;;;;;5.00;2.67;;;;;;;25.22;49.82;99421.97;5113943;28;20454;-64
2023/09/22 03:32:46;;;;;;;4.65;2.75;;;;;;;25.23;49.62;99414.63;5113683;28;20101;-66
2023/09/22 03:35:15;;;;;;;5.20;2.75;;;;;;;25.21;49.76;99414.00;5113637;28;20063;-66
2023/09/22 03:37:45;;;;;;;5.57;2.65;;;;;;;25.20;49.77;99413.16;5113894;28;20062;-65
2023/09/22 03:40:14;;;;;;;4.78;2.47;;;;;;;25.19;49.74;99416.06;5113924;28;20105;-66
2023/09/22 03:42:44;;;;;;;7.22;2.67;;;;;;;25.18;49.43;99407.03;5113558;28;20075;-66
2023/09/22 03:45:13;;;;;;;5.88;2.50;;;;;;;25.17;49.72;99401.78;5113528;28;20498;-65
2023/09/22 03:47:42;;;;;;;4.95;2.67;;;;;;;25.17;49.87;99407.25;5113572;28;20047;-65
2023/09/22 03:50:12;;;;;;;4.68;2.50;;;;;;;25.16;49.86;99402.84;5113614;28;20058;-66
2023/09/22 03:52:43;;;;;;;4.50;2.50;;;;;;;25.15;49.69;99401.16;5113535;28;20134;-65
2023/09/22 03:55:12;;;;;;;6.40;3.00;;;;;;;25.14;49.87;99391.31;5113429;28;20052;-66
2023/09/22 03:57:40;;;;;;;4.50;2.30;;;;;;;25.13;49.62;99395.91;5113307;28;20052;-66
2023/09/22 04:00:17;;;;;;;5.07;2.53;;;;;;;25.13;49.53;99400.53;5113208;28;20043;-66
2023/09/22 04:02:46;;;;;;;6.72;2.80;;;;;;;25.10;50.04;99399.91;5113413;28;20047;-65
2023/09/22 04:05:17;;;;;;;5.13;2.80;;;;;;;25.11;49.90;99400.75;5113137;28;20102;-65
2023/09/22 04:07:46;;;;;;;6.32;2.92;;;;;;;25.09;50.04;99400.97;5113126;28;20158;-65
2023/09/22 04:10:16;;;;;;;5.30;2.58;;;;;;;25.09;49.59;99398.25;5113151;28;20043;-66
2023/09/22 04:12:45;;;;;;;5.10;2.45;;;;;;;25.08;49.67;99404.72;5112637;28;20143;-66
2023/09/22 04:15:15;;;;;;;5.60;2.65;;;;;;;25.08;49.77;99404.72;5112912;28;20047;-66
2023/09/22 04:17:45;;;;;;;5.45;2.40;;;;;;;25.07;50.25;99408.50;5113140;28;20067;-66
2023/09/22 04:20:17;;;;;;;5.95;2.67;;;;;;;25.06;50.06;99412.28;5112899;28;20537;-67
2023/09/22 04:22:47;;;;;;;4.70;2.67;;;;;;;25.07;50.07;99415.84;5112954;28;20054;-65
2023/09/22 04:25:19;;;;;;;4.85;2.55;;;;;;;25.05;49.64;99416.03;5112369;28;20050;-65
2023/09/22 04:27:54;;;;;;;4.40;2.28;;;;;;;25.04;49.96;99414.38;5112756;28;20062;-66
2023/09/22 04:30:24;;;;;;;4.30;2.35;;;;;;;25.04;49.89;99422.56;5112854;28;20052;-65
2023/09/22 04:32:54;;;;;;;7.55;2.95;;;;;;;25.03;50.20;99420.03;5112528;28;20075;-64
2023/09/22 04:35:24;;;;;;;5.35;2.60;;;;;;;25.02;50.19;99416.47;5112488;28;20404;-64
2023/09/22 04:37:55;;;;;;;4.80;2.60;;;;;;;25.01;50.11;99420.22;5112290;28;20088;-66
2023/09/22 04:40:29;;;;;;;6.93;2.85;;;;;;;24.99;50.17;99416.81;5112267;28;20135;-64
2023/09/22 04:42:57;;;;;;;5.72;2.50;;;;;;;24.99;49.93;99411.38;5112421;28;20150;-64
2023/09/22 04:45:26;;;;;;;5.53;2.85;;;;;;;24.98;49.99;99415.16;5112354;28;20097;-66
2023/09/22 04:47:56;;;;;;;7.03;3.10;;;;;;;24.97;49.91;99416.19;5112171;28;20055;-64
2023/09/22 04:50:24;;;;;;;5.85;2.85;;;;;;;24.97;50.41;99413.47;5112219;28;20043;-64
2023/09/22 04:52:54;;;;;;;5.15;2.53;;;;;;;24.95;49.93;99423.75;5112120;28;20052;-65
2023/09/22 04:55:22;;;;;;;7.20;3.03;;;;;;;24.96;50.36;99433.63;5112401;28;20052;-65
2023/09/22 04:57:51;;;;;;;5.15;2.67;;;;;;;24.96;50.22;99444.53;5112306;28;20043;-64
2023/09/22 05:00:22;;;;;;;6.15;2.88;;;;;;;24.94;50.12;99435.72;5111905;28;20572;-64
2023/09/22 05:02:52;;;;;;;4.50;2.63;;;;;;;24.95;50.01;99442.84;5112170;28;20465;-64
2023/09/22 05:05:22;;;;;;;5.65;2.80;;;;;;;24.94;50.17;99435.72;5111716;28;20043;-65
2023/09/22 05:07:51;;;;;;;6.78;2.75;;;;;;;24.92;50.30;99443.25;5111783;28;20052;-64
2023/09/22 05:10:21;;;;;;;4.88;2.58;;;;;;;24.93;50.36;99444.94;5111913;28;20048;-65
2023/09/22 05:12:51;;;;;;;6.25;2.90;;;;;;;24.93;50.33;99447.66;5111657;28;20218;-65
2023/09/22 05:15:20;;;;;;;4.93;2.90;;;;;;;24.93;50.30;99447.66;5111762;28;20043;-65
2023/09/22 05:17:48;;;;;;;4.72;2.50;;;;;;;24.93;50.22;99444.94;5111686;28;20040;-65
2023/09/22 05:20:18;;;;;;;4.32;2.45;;;;;;;24.92;50.54;99443.25;5111798;28;20044;-65
2023/09/22 05:22:47;;;;;;;6.43;2.92;;;;;;;24.91;50.12;99449.78;5111838;28;20220;-65
2023/09/22 05:25:16;;;;;;;4.90;2.70;;;;;;;24.91;50.16;99451.66;5111839;28;20117;-65
2023/09/22 05:27:47;;;;;;;4.63;2.58;;;;;;;24.90;50.29;99449.94;5111502;28;20051;-65
2023/09/22 05:30:16;;;;;;;4.88;3.00;;;;;;;24.90;50.13;99445.38;5111620;28;20412;-66
2023/09/22 05:32:45;;;;;;;5.88;2.72;;;;;;;24.88;50.32;99441.97;5111877;28;20047;-65
2023/09/22 05:35:15;;;;;;;5.63;2.67;;;;;;;24.89;50.34;99440.09;5111430;28;20464;-65
2023/09/22 05:37:44;;;;;;;6.32;2.75;;;;;;;24.89;50.27;99437.34;5113833;28;20108;-65
2023/09/22 05:40:12;;;;;;;5.20;2.67;;;;;;;24.88;50.30;99431.06;5115238;28;20039;-65
2023/09/22 05:42:42;;;;;;;5.15;2.80;;;;;;;24.88;50.62;99435.69;5115313;28;20082;-65
2023/09/22 05:45:13;;;;;;;4.85;2.67;;;;;;;24.88;50.60;99431.06;5114915;28;20043;-65
2023/09/22 05:47:41;;;;;;;5.80;3.10;;;;;;;24.89;50.37;99431.91;5114765;28;20053;-64
2023/09/22 05:50:12;;;;;;;4.38;2.53;;;;;;;24.86;50.58;99433.16;5115407;28;20044;-65
2023/09/22 05:52:41;;;;;;;4.93;2.63;;;;;;;24.89;50.60;99445.53;5115189;28;20048;-65
2023/09/22 05:55:13;;;;;;;5.32;2.63;;;;;;;24.86;50.55;99441.34;5114871;28;20051;-65
2023/09/22 05:57:41;;;;;;;5.65;2.70;;;;;;;24.88;50.78;99446.59;5114366;28;20043;-65
2023/09/22 06:00:16;;;;;;;5.95;3.13;;;;;;;24.88;50.53;99446.59;5115357;28;20047;-64
2023/09/22 06:02:50;;;;;;;5.22;2.88;;;;;;;24.87;50.79;99456.66;5115289;28;20075;-64
2023/09/22 06:05:19;;;;;;;5.95;3.20;;;;;;;24.88;50.52;99446.59;5115345;28;20229;-65
2023/09/22 06:07:47;;;;;;;4.70;2.90;;;;;;;24.86;50.79;99454.97;5114953;28;20504;-65
2023/09/22 06:10:16;;;;;;;5.78;2.80;;;;;;;24.88;50.76;99463.78;5115003;28;20051;-65
2023/09/22 06:12:47;;;;;;;5.45;3.00;;;;;;;24.88;50.93;99462.97;5115045;28;20048;-65
2023/09/22 06:15:15;;;;;;;6.30;3.08;;;;;;;24.87;50.63;99455.81;5111999;28;20446;-65
2023/09/22 06:17:46;;;;;;;5.93;2.67;;;;;;;24.87;50.95;99464.84;5114906;28;20488;-65
2023/09/22 06:20:17;;;;;;;4.72;2.85;;;;;;;24.87;50.75;99466.72;5115110;28;20047;-65
2023/09/22 06:22:49;;;;;;;6.55;3.00;;;;;;;24.86;50.69;99470.50;5114485;28;20534;-65
2023/09/22 06:25:20;;;;;;;6.20;3.00;;;;;;;24.87;51.00;99473.03;5115108;28;20059;-65
2023/09/22 06:27:48;;;;;;;6.68;2.70;;;;;;;24.83;51.11;99472.59;5114883;28;20114;-65
2023/09/22 06:30:20;;;;;;;7.18;3.17;;;;;;;24.87;50.72;99477.63;5114859;28;20484;-65
2023/09/22 06:32:48;;;;;;;6.13;2.70;;;;;;;24.85;50.98;99483.31;5114088;28;20484;-65
2023/09/22 06:35:18;;;;;;;5.50;3.08;;;;;;;24.87;50.82;99477.63;5114837;28;20458;-65
2023/09/22 06:37:49;;;;;;;5.72;2.90;;;;;;;24.84;50.99;99479.72;5114952;28;20112;-65
2023/09/22 06:40:17;;;;;;;4.88;2.83;;;;;;;24.88;51.23;99480.16;5114728;28;20119;-66
2023/09/22 06:42:46;;;;;;;6.13;3.00;;;;;;;24.87;51.30;99478.47;5114801;28;20051;-65
2023/09/22 06:45:15;;;;;;;6.32;2.90;;;;;;;24.88;51.31;99479.31;5114668;28;20407;-64
2023/09/22 06:47:45;;;;;;;5.82;2.72;;;;;;;24.88;51.17;99474.69;5113243;28;20134;-66
2023/09/22 06:50:14;;;;;;;5.20;2.67;;;;;;;24.88;51.22;99480.16;5114265;28;20463;-67
2023/09/22 06:52:45;;;;;;;7.97;3.50;;;;;;;24.87;51.31;99478.47;5114729;28;20050;-66
2023/09/22 06:55:14;;;;;;;5.65;2.80;;;;;;;24.89;51.54;99473.66;5114434;28;20049;-70
2023/09/22 06:57:46;;;;;;;5.72;3.17;;;;;;;24.87;51.56;99483.94;5096680;28;20087;-67
2023/09/22 07:00:18;;;;;;;7.03;3.33;;;;;;;24.89;51.66;99486.47;5114091;28;20492;-66
2023/09/22 07:02:48;;;;;;;5.13;3.10;;;;;;;24.89;51.83;99486.47;5114475;28;20048;-65
2023/09/22 07:05:18;;;;;;;5.35;3.17;;;;;;;24.89;51.94;99486.47;5114287;28;20059;-66
2023/09/22 07:07:52;;;;;;;9.07;3.30;;;;;;;24.89;51.75;99491.91;5114272;28;20051;-65
2023/09/22 07:10:23;;;;;;;7.65;3.35;;;;;;;24.88;51.97;99485.63;5114127;28;20044;-65
2023/09/22 07:12:52;;;;;;;6.35;3.38;;;;;;;24.90;52.05;99493.59;5113787;28;20066;-65
2023/09/22 07:15:23;;;;;;;7.10;3.40;;;;;;;24.90;51.76;99489.00;5114542;28;20044;-65
2023/09/22 07:17:51;;;;;;;9.48;3.17;;;;;;;24.90;52.00;99501.78;5114132;28;20088;-66
2023/09/22 07:20:25;;;;;;;8.88;3.50;;;;;;;24.91;51.94;99495.31;5113902;28;20115;-65
2023/09/22 07:22:56;;;;;;;7.82;3.25;;;;;;;24.89;51.56;99492.75;5113765;28;20097;-66
2023/09/22 07:25:27;;;;;;;10.32;3.55;;;;;;;24.90;51.63;99505.38;5113699;28;20051;-65
2023/09/22 07:27:56;;;;;;;5.83;3.07;;;;;;;24.91;51.92;99490.69;5113015;28;20039;-65
2023/09/22 07:30:27;;;;;;;6.45;3.10;;;;;;;24.90;51.83;99502.66;5112004;28;20411;-65
2023/09/22 07:32:57;;;;;;;6.97;3.28;;;;;;;24.90;51.90;99505.38;5095040;28;20051;-65
2023/09/22 07:35:25;;;;;;;5.82;3.28;;;;;;;24.91;51.49;99512.50;5113788;28;20044;-65
2023/09/22 07:37:55;;;;;;;6.88;3.50;;;;;;;24.93;51.92;99499.50;5113448;28;20131;-65
2023/09/22 07:40:23;;;;;;;6.85;3.20;;;;;;;24.93;51.78;99499.50;5113462;28;20054;-65
2023/09/22 07:42:51;;;;;;;8.15;3.08;;;;;;;24.93;51.80;99495.94;5113724;28;20048;-65
2023/09/22 07:45:22;;;;;;;5.70;3.20;;;;;;;24.92;52.14;99503.28;5113346;28;20508;-65
2023/09/22 07:47:51;;;;;;;6.50;3.28;;;;;;;24.93;52.05;99499.50;5095906;28;20128;-65
2023/09/22 07:50:20;;;;;;;6.68;3.28;;;;;;;24.93;51.86;99504.97;5113118;28;20503;-65
2023/09/22 07:52:49;;;;;;;7.13;3.28;;;;;;;24.95;52.04;99497.41;5113384;28;20134;-64
2023/09/22 07:55:19;;;;;;;8.32;3.42;;;;;;;24.96;51.96;99511.88;5113284;28;20047;-65
2023/09/22 07:57:50;;;;;;;7.75;3.38;;;;;;;24.95;52.11;99515.66;5113134;28;20052;-65
2023/09/22 08:00:19;;;;;;;6.95;3.17;;;;;;;24.96;51.91;99515.44;5111944;28;20057;-65
2023/09/22 08:02:49;;;;;;;10.38;3.70;;;;;;;24.95;52.29;99511.03;5112973;28;20126;-65
2023/09/22 08:05:18;;;;;;;6.15;3.50;;;;;;;24.96;51.96;99506.44;5113213;28;20056;-64
2023/09/22 08:07:51;;;;;;;6.97;3.28;;;;;;;24.97;51.88;99514.41;5113205;28;20121;-64
2023/09/22 08:10:22;;;;;;;5.38;3.25;;;;;;;24.98;52.12;99505.16;5112815;28;20043;-65
2023/09/22 08:12:54;;;;;;;5.05;2.90;;;;;;;24.98;52.31;99510.63;5112626;28;20055;-65
2023/09/22 08:15:23;;;;;;;6.22;3.15;;;;;;;25.00;51.83;99521.38;5112877;28;20070;-65
2023/09/22 08:17:51;;;;;;;6.72;3.50;;;;;;;25.00;52.02;99522.19;5113298;28;20043;-65
2023/09/22 08:20:20;;;;;;;7.38;3.15;;;;;;;25.01;52.07;99517.59;5112435;28;20452;-65
2023/09/22 08:22:48;;;;;;;7.85;3.50;;;;;;;25.01;51.97;99512.13;5112976;28;20499;-65
2023/09/22 08:25:19;;;;;;;9.02;3.40;;;;;;;25.03;52.02;99510.91;5094321;28;20587;-65
2023/09/22 08:27:52;;;;;;;6.20;3.10;;;;;;;25.04;52.01;99511.75;5112723;28;20051;-65
2023/09/22 08:30:21;;;;;;;;;;;;;;;25.04;52.03;99512.59;5113337;28;20408;-65
2023/09/22 08:32:53;;;;;;;5.88;3.10;;;;;;;25.06;52.16;99520.56;5112808;28;20560;-65
2023/09/22 08:35:22;;;;;;;7.40;3.35;;;;;;;25.06;52.14;99515.94;5112691;28;20051;-65
2023/09/22 08:37:51;;;;;;;6.75;3.20;;;;;;;25.07;52.10;99514.06;5112512;28;20126;-65
2023/09/22 08:40:19;;;;;;;6.13;3.30;;;;;;;25.08;52.02;99519.31;5112479;28;20087;-65
2023/09/22 08:42:51;;;;;;;5.70;3.30;;;;;;;25.08;52.09;99513.84;5112609;28;20076;-65
2023/09/22 08:45:21;;;;;;;6.03;2.95;;;;;;;25.10;52.49;99516.41;5112275;28;20100;-65
2023/09/22 08:47:51;;;;;;;6.65;3.42;;;;;;;25.11;52.15;99518.91;5112824;28;20087;-65
2023/09/22 08:50:21;;;;;;;6.60;3.40;;;;;;;25.12;52.21;99508.84;5112140;28;20043;-65
2023/09/22 08:52:52;;;;;;;7.57;3.00;;;;;;;25.12;51.95;99508.84;5112236;28;20047;-65
2023/09/22 08:55:23;;;;;;;6.75;3.40;;;;;;;25.12;52.01;99508.84;5112019;28;20112;-65
2023/09/22 08:57:53;;;;;;;7.22;3.10;;;;;;;25.17;52.38;99510.94;5112526;28;20104;-65
2023/09/22 09:00:26;;;;;;;7.60;3.15;;;;;;;25.18;52.31;99512.63;5112331;28;20079;-65
2023/09/22 09:02:57;;;;;;;6.13;3.38;;;;;;;25.19;52.56;99497.94;5112232;28;20054;-65
2023/09/22 09:05:28;;;;;;;6.05;2.90;;;;;;;25.19;52.36;99501.53;5112107;28;20054;-65
2023/09/22 09:08:12;;;;;;;6.38;3.25;;;;;;;25.20;52.65;99500.47;5111567;28;20047;-65
2023/09/22 09:10:42;;;;;;;8.23;3.35;;;;;;;25.21;52.52;99495.88;5111904;28;20052;-65
2023/09/22 09:13:15;;;;;;;7.43;3.30;;;;;;;25.22;52.51;99489.34;5111984;28;20100;-64
2023/09/22 09:15:45;;;;;;;8.18;3.22;;;;;;;25.23;52.54;99496.50;5112044;28;20043;-66
2023/09/22 09:18:17;;;;;;;6.38;3.50;;;;;;;25.24;52.48;99496.28;5111888;28;20112;-66
2023/09/22 09:20:47;;;;;;;6.78;3.42;;;;;;;25.24;52.64;99495.44;5112068;28;20090;-66
2023/09/22 09:23:17;;;;;;;5.80;3.03;;;;;;;25.27;52.78;99490.41;5111984;28;20638;-66
2023/09/22 09:25:48;;;;;;;8.50;3.35;;;;;;;25.28;52.23;99491.25;5111820;28;20047;-66
2023/09/22 09:28:22;;;;;;;8.43;3.70;;;;;;;25.28;52.39;99494.81;5112052;28;20054;-66
2023/09/22 09:30:52;;;;;;;6.03;3.08;;;;;;;25.30;52.34;99486.44;5111673;28;20051;-66
2023/09/22 09:33:22;;;;;;;10.20;3.53;;;;;;;25.32;52.58;99481.63;5111653;28;20044;-66
2023/09/22 09:35:52;;;;;;;7.28;3.20;;;;;;;25.32;52.41;99477.00;5111932;28;20412;-66
2023/09/22 09:38:24;;;;;;;7.55;2.90;;;;;;;25.35;52.68;99478.47;5093492;28;20051;-66
2023/09/22 09:40:53;;;;;;;;;;;;;;;25.37;52.44;99479.09;5112157;28;20044;-66
2023/09/22 09:43:23;;;;;;;6.88;3.45;;;;;;;25.36;52.23;99475.53;5111786;28;19984;-66
2023/09/22 09:45:56;;;;;;;6.32;3.08;;;;;;;25.41;52.33;99480.38;5111715;28;20049;-66
2023/09/22 09:48:27;;;;;;;6.50;3.08;;;;;;;25.43;52.36;99469.25;5111596;28;20097;-66
2023/09/22 09:50:59;;;;;;;6.80;3.05;;;;;;;25.45;52.26;99465.25;5111660;28;20078;-66
2023/09/22 09:53:38;;;;;;;6.80;3.05;;;;;;;25.48;52.51;99470.31;5111571;28;20060;-66
2023/09/22 09:56:07;;;;;;;5.85;2.97;;;;;;;25.50;52.30;99468.22;5111483;28;20047;-66
2023/09/22 09:58:47;;;;;;;6.20;2.83;;;;;;;25.52;52.10;99459.81;5111666;28;20492;-66
2023/09/22 10:01:18;;;;;;;5.40;3.10;;;;;;;25.55;52.13;99454.75;5111080;28;20470;-66
2023/09/22 10:03:47;;;;;;;6.13;3.05;;;;;;;25.58;52.43;99443.44;5111533;28;20078;-66
2023/09/22 10:06:21;;;;;;;6.55;3.10;;;;;;;25.59;52.41;99445.13;5111582;28;20508;-66
2023/09/22 10:08:52;;;;;;;8.40;3.15;;;;;;;25.61;52.19;99448.47;5111946;28;20052;-66
2023/09/22 10:11:23;;;;;;;7.07;3.75;;;;;;;25.65;52.19;99440.69;5111393;28;20126;-66
2023/09/22 10:13:53;;;;;;;7.50;3.10;;;;;;;25.68;52.40;99443.88;5111697;28;20071;-66
2023/09/22 10:16:29;;;;;;;5.68;3.13;;;;;;;25.72;52.43;99430.66;5111959;28;20044;-66
2023/09/22 10:18:59;;;;;;;7.00;3.05;;;;;;;25.74;52.45;99435.91;5111578;28;20079;-66
2023/09/22 10:21:36;;;;;;;8.55;3.05;;;;;;;25.74;52.28;99431.28;5111821;28;20075;-66
2023/09/22 10:24:25;;;;;;;7.30;3.33;;;;;;;25.80;52.11;99429.63;5114622;28;20107;-66
2023/09/22 10:27:11;;;;;;;6.63;2.92;;;;;;;25.84;52.22;99425.41;5097661;28;20083;-65
2023/09/22 10:29:54;;;;;;;5.97;2.95;;;;;;;25.87;52.06;99430.47;5115823;28;20070;-66
2023/09/22 10:32:26;;;;;;;7.82;2.90;;;;;;;25.89;52.13;99428.34;5115906;28;20083;-66
2023/09/22 10:35:00;;;;;;;6.20;3.13;;;;;;;25.95;51.98;99427.50;5115987;28;20089;-65
2023/09/22 10:37:32;;;;;;;7.60;3.05;;;;;;;25.96;51.88;99420.97;5116221;28;20051;-66
2023/09/22 10:40:08;;;;;;;5.55;2.92;;;;;;;26.00;52.16;99419.50;5116134;28;20048;-66
2023/09/22 10:42:43;;;;;;;6.47;2.95;;;;;;;26.02;52.14;99427.50;5116166;28;20048;-66
2023/09/22 10:45:17;;;;;;;7.50;3.03;;;;;;;26.03;52.25;99419.06;5116221;28;20054;-66
2023/09/22 10:47:49;;;;;;;8.70;2.95;;;;;;;26.08;51.76;99411.09;5116433;28;20428;-66
2023/09/22 10:50:21;;;;;;;7.28;2.70;;;;;;;26.10;52.07;99419.91;5116176;28;20075;-66
2023/09/22 10:52:57;;;;;;;7.55;3.33;;;;;;;26.10;51.77;99419.91;5116264;28;20235;-66
2023/09/22 10:55:26;;;;;;;8.68;3.30;;;;;;;26.11;51.77;99421.59;5116327;28;20043;-66
2023/09/22 10:57:56;;;;;;;6.32;2.75;;;;;;;26.11;51.88;99409.81;5115590;28;20054;-66
2023/09/22 11:00:26;;;;;;;6.10;3.15;;;;;;;26.11;51.93;99399.72;5115402;28;20142;-65
2023/09/22 11:03:04;;;;;;;6.68;3.08;;;;;;;26.14;51.63;99402.03;5115244;28;20040;-65
2023/09/22 11:05:34;;;;;;;5.47;2.42;;;;;;;26.14;51.82;99402.03;5114920;28;20823;-66
2023/09/22 11:08:12;;;;;;;7.55;2.90;;;;;;;26.18;51.69;99406.03;5114417;28;20447;-65
2023/09/22 11:10:42;;;;;;;6.10;3.10;;;;;;;26.22;51.28;99404.53;5114277;28;20104;-65
2023/09/22 11:13:10;;;;;;;7.93;2.72;;;;;;;26.25;51.25;99398.66;5114269;28;20134;-65
2023/09/22 11:15:49;;;;;;;8.50;2.97;;;;;;;26.27;51.20;99395.72;5114426;28;20062;-65
2023/09/22 11:18:22;;;;;;;6.20;2.80;;;;;;;26.29;51.19;99390.03;5114005;28;20097;-65
2023/09/22 11:20:56;;;;;;;6.07;2.60;;;;;;;26.34;51.35;99403.88;5113877;28;20039;-65
2023/09/22 11:23:26;;;;;;;6.50;3.05;;;;;;;26.35;51.33;99400.09;5095533;28;20079;-65
2023/09/22 11:25:56;;;;;;;7.95;3.10;;;;;;;26.35;51.42;99391.91;5113966;28;20044;-65
2023/09/22 11:28:26;;;;;;;5.63;2.63;;;;;;;26.37;50.96;99403.47;5113854;28;20127;-66
2023/09/22 11:31:05;;;;;;;7.93;3.08;;;;;;;26.41;50.80;99391.06;5113600;28;20044;-66
2023/09/22 11:33:34;;;;;;;6.43;2.60;;;;;;;26.44;50.99;99385.16;5113513;28;20042;-65
2023/09/22 11:36:05;;;;;;;7.63;3.13;;;;;;;26.47;51.21;99398.41;5113533;28;20046;-66
2023/09/22 11:38:35;;;;;;;4.95;2.85;;;;;;;26.46;51.11;99385.81;5113779;28;20576;-66
2023/09/22 11:41:08;;;;;;;7.00;2.72;;;;;;;26.46;50.91;99385.81;5113329;28;20475;-65
2023/09/22 11:43:40;;;;;;;5.75;2.95;;;;;;;26.51;51.15;99386.81;5113407;28;20043;-65
2023/09/22 11:46:11;;;;;;;6.28;2.78;;;;;;;26.51;51.11;99388.72;5113282;28;20131;-65
2023/09/22 11:49:00;;;;;;;6.47;2.90;;;;;;;26.51;50.89;99389.53;5095295;28;20126;-65