Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:11;;;;;;;7.32;5.35;;;;;;;1.48;98.44;103595.41;5040693;28;20386;-74
2023/02/10 00:03:37;;;;;;;9.00;5.90;;;;;;;1.48;98.56;103603.16;5036244;28;20356;-74
2023/02/10 00:06:03;;;;;;;9.05;5.70;;;;;;;1.48;98.64;103601.47;5047387;28;20111;-74
2023/02/10 00:08:30;;;;;;;7.95;5.68;;;;;;;1.48;98.74;103598.88;5047897;28;20067;-74
2023/02/10 00:11:00;;;;;;;7.82;5.85;;;;;;;1.49;98.74;103586.84;5040791;28;20045;-74
2023/02/10 00:13:25;;;;;;;6.95;5.53;;;;;;;1.49;98.68;103586.84;5039776;28;20091;-74
2023/02/10 00:15:51;;;;;;;6.50;4.70;;;;;;;1.50;98.94;103589.47;5044873;28;20029;-74
2023/02/10 00:18:16;;;;;;;6.40;5.53;;;;;;;1.53;99.00;103597.38;5048632;28;20256;-74
2023/02/10 00:20:42;;;;;;;7.18;5.03;;;;;;;1.55;99.01;103592.28;5050793;28;20041;-74
2023/02/10 00:23:07;;;;;;;5.30;4.80;;;;;;;1.56;99.08;103591.44;5045414;28;20252;-74
2023/02/10 00:25:35;;;;;;;7.10;5.25;;;;;;;1.56;98.95;103588.84;5040623;28;20091;-74
2023/02/10 00:28:00;;;;;;;6.25;4.95;;;;;;;1.57;99.10;103584.59;5024050;28;20415;-74
2023/02/10 00:30:26;;;;;;;5.78;5.18;;;;;;;1.58;99.41;103573.41;5041758;28;20105;-74
2023/02/10 00:32:52;;;;;;;7.13;5.63;;;;;;;1.58;99.26;103574.28;5021192;28;20064;-74
2023/02/10 00:35:17;;;;;;;8.60;5.90;;;;;;;1.60;99.38;103561.44;5014028;28;20065;-74
2023/02/10 00:37:43;;;;;;;8.73;6.03;;;;;;;1.62;99.63;103563.28;5026551;28;20030;-74
2023/02/10 00:40:08;;;;;;;6.70;5.30;;;;;;;1.61;99.49;103571.84;5041888;28;20037;-74
2023/02/10 00:42:34;;;;;;;9.25;5.50;;;;;;;1.61;99.68;103564.09;5041685;28;20052;-73
2023/02/10 00:44:59;;;;;;;6.85;5.72;;;;;;;1.63;99.80;103569.31;5042067;28;20045;-74
2023/02/10 00:47:25;;;;;;;9.70;5.85;;;;;;;1.61;99.75;103564.09;5031029;28;20112;-74
2023/02/10 00:49:52;;;;;;;8.77;5.53;;;;;;;1.63;100.00;103562.44;5061977;28;20049;-74
2023/02/10 00:52:17;;;;;;;7.88;5.75;;;;;;;1.65;100.00;103571.13;5054594;28;20033;-74
2023/02/10 00:54:43;;;;;;;8.48;6.18;;;;;;;1.66;100.00;103570.34;5060145;28;20324;-74
2023/02/10 00:57:08;;;;;;;10.77;6.45;;;;;;;1.68;100.00;103568.69;5056556;28;20041;-74
2023/02/10 00:59:34;;;;;;;11.20;7.18;;;;;;;1.71;100.00;103576.56;5040709;28;20045;-74
2023/02/10 01:01:59;;;;;;;11.80;6.43;;;;;;;1.73;100.00;103587.84;5045744;28;20052;-74
2023/02/10 01:04:25;;;;;;;7.78;6.47;;;;;;;1.74;100.00;103586.13;5055345;28;20329;-74
2023/02/10 01:06:50;;;;;;;10.20;6.20;;;;;;;1.75;100.00;103584.41;5050379;28;20128;-74
2023/02/10 01:09:17;;;;;;;9.25;6.05;;;;;;;1.76;100.00;103575.88;5053137;28;20044;-74
2023/02/10 01:11:43;;;;;;;10.73;7.22;;;;;;;1.77;100.00;103572.47;5043523;28;20049;-74
2023/02/10 01:14:08;;;;;;;9.43;7.10;;;;;;;1.76;100.00;103571.56;5033257;28;20324;-74
2023/02/10 01:16:33;;;;;;;11.50;7.40;;;;;;;1.76;100.00;103584.50;5041028;28;20037;-74
2023/02/10 01:19:00;;;;;;;10.32;7.72;;;;;;;1.77;100.00;103586.25;5022475;28;20088;-74
2023/02/10 01:21:25;;;;;;;13.77;8.02;;;;;;;1.77;100.00;103586.25;5034845;28;20382;-74
2023/02/10 01:23:51;;;;;;;11.80;7.47;;;;;;;1.76;100.00;103591.38;5050162;28;20029;-74
2023/02/10 01:26:16;;;;;;;8.90;6.65;;;;;;;1.75;100.00;103580.16;5059562;28;20039;-74
2023/02/10 01:28:42;;;;;;;12.55;7.68;;;;;;;1.72;100.00;103588.66;5054716;28;20260;-74
2023/02/10 01:31:10;;;;;;;12.65;7.70;;;;;;;1.72;100.00;103592.94;5040121;28;20056;-74
2023/02/10 01:33:37;;;;;;;13.17;7.90;;;;;;;1.69;100.00;103591.13;5028438;28;20033;-74
2023/02/10 01:36:07;;;;;;;13.18;8.00;;;;;;;1.68;100.00;103594.53;5042273;28;20047;-74
2023/02/10 01:38:33;;;;;;;12.35;7.90;;;;;;;1.65;100.00;103607.31;5052411;28;20061;-74
2023/02/10 01:40:58;;;;;;;11.93;7.47;;;;;;;1.64;100.00;103608.16;5040013;28;20081;-74
2023/02/10 01:43:24;;;;;;;12.15;7.10;;;;;;;1.63;100.00;103606.38;5025172;28;20069;-74
2023/02/10 01:45:49;;;;;;;12.77;7.85;;;;;;;1.62;100.00;103595.97;5005752;28;20056;-74
2023/02/10 01:48:15;;;;;;;10.77;7.07;;;;;;;1.61;100.00;103612.31;5024431;28;20048;-74
2023/02/10 01:50:47;;;;;;;12.38;8.55;;;;;;;1.60;100.00;103610.53;5059336;28;20067;-74
2023/02/10 01:53:14;;;;;;;16.10;8.13;;;;;;;1.59;100.00;103616.53;5058018;28;20082;-74
2023/02/10 01:55:42;;;;;;;13.93;8.63;;;;;;;1.57;100.00;103618.16;5057848;28;20055;-74
2023/02/10 01:58:11;;;;;;;14.13;7.75;;;;;;;1.56;100.00;103608.66;5039683;28;20036;-74
2023/02/10 02:00:36;;;;;;;15.15;8.05;;;;;;;1.53;100.00;103604.25;5020578;28;20061;-74
2023/02/10 02:03:04;;;;;;;12.73;7.90;;;;;;;1.52;100.00;103612.81;4992195;28;1238023;-74
2023/02/10 02:05:31;;;;;;;11.30;7.60;;;;;;;1.50;100.00;103609.28;5055481;28;20260;-74
2023/02/10 02:08:01;;;;;;;12.98;7.95;;;;;;;1.49;100.00;103610.09;5059821;28;20387;-74
2023/02/10 02:10:38;;;;;;;11.95;7.55;;;;;;;1.48;100.00;103605.75;5044184;28;20049;-74
2023/02/10 02:13:12;;;;;;;10.05;7.35;;;;;;;1.47;100.00;103598.81;5040425;28;20372;-74
2023/02/10 02:15:46;;;;;;;16.80;8.05;;;;;;;1.45;100.00;103596.16;5055343;28;20075;-74
2023/02/10 02:18:26;;;;;;;13.10;8.20;;;;;;;1.43;100.00;103591.75;5046020;28;20230;-74
2023/02/10 02:21:10;;;;;;;14.75;8.05;;;;;;;1.41;100.00;103591.69;5052219;28;20128;-74
2023/02/10 02:24:15;;;;;;;11.45;7.93;;;;;;;1.40;100.00;103597.69;5041474;28;20036;-74
2023/02/10 02:27:02;;;;;;;12.35;7.63;;;;;;;1.38;100.00;103598.44;5038804;28;20038;-74
2023/02/10 02:29:59;;;;;;;14.70;8.15;;;;;;;1.35;100.00;103591.44;5043024;28;20040;-74
2023/02/10 02:32:32;;;;;;;11.43;7.75;;;;;;;1.33;100.00;103590.50;5047464;28;20120;-74
2023/02/10 02:35:04;;;;;;;12.27;7.60;;;;;;;1.31;100.00;103598.19;5041094;28;20033;-74
2023/02/10 02:37:32;;;;;;;13.55;7.68;;;;;;;1.29;100.00;103601.50;5039151;28;20156;-74
2023/02/10 02:39:58;;;;;;;12.20;7.03;;;;;;;1.27;100.00;103619.50;5028475;28;20377;-73
2023/02/10 02:42:27;;;;;;;12.90;8.52;;;;;;;1.26;100.00;103619.47;5039822;28;20045;-74
2023/02/10 02:45:20;;;;;;;11.93;7.88;;;;;;;1.24;100.00;103621.09;5039832;28;20043;-74
2023/02/10 02:48:38;;;;;;;14.25;7.75;;;;;;;1.23;100.00;103625.38;5040134;28;20044;-74
2023/02/10 02:51:23;;;;;;;11.27;7.43;;;;;;;1.21;100.00;103632.16;5015040;28;20074;-74
2023/02/10 02:54:14;;;;;;;13.70;7.03;;;;;;;1.21;100.00;103631.28;5057333;28;20090;-74
2023/02/10 02:56:45;;;;;;;9.75;6.68;;;;;;;1.18;100.00;103629.44;5019720;28;20065;-74
2023/02/10 02:59:25;;;;;;;10.75;7.32;;;;;;;1.17;100.00;103621.66;5055896;28;20033;-74
2023/02/10 03:01:58;;;;;;;11.70;7.93;;;;;;;1.15;100.00;103625.03;5053874;28;20055;-74
2023/02/10 03:04:30;;;;;;;10.65;7.20;;;;;;;1.16;100.00;103633.66;5013495;28;20284;-74
2023/02/10 03:06:55;;;;;;;11.20;6.75;;;;;;;1.14;100.00;103631.00;5000015;28;20143;-74
2023/02/10 03:09:21;;;;;;;11.07;7.13;;;;;;;1.15;100.00;103627.63;5015861;28;20033;-74
2023/02/10 03:11:46;;;;;;;10.52;7.10;;;;;;;1.15;100.00;103630.22;5019203;28;20221;-74
2023/02/10 03:14:12;;;;;;;11.70;6.97;;;;;;;1.14;100.00;103633.59;4982567;28;20580;-74
2023/02/10 03:16:37;;;;;;;12.23;6.82;;;;;;;1.13;100.00;103642.16;4993991;28;20034;-74
2023/02/10 03:19:02;;;;;;;8.60;6.50;;;;;;;1.11;100.00;103636.06;5019560;28;20113;-74
2023/02/10 03:21:28;;;;;;;10.43;7.03;;;;;;;1.11;100.00;103633.47;5013672;28;20065;-74
2023/02/10 03:23:53;;;;;;;11.60;6.93;;;;;;;1.10;100.00;103633.41;4999967;28;20054;-74
2023/02/10 03:26:19;;;;;;;10.35;7.28;;;;;;;1.09;100.00;103631.63;5002619;28;20065;-74
2023/02/10 03:28:44;;;;;;;8.85;6.10;;;;;;;1.09;100.00;103636.78;5019160;28;20029;-74
2023/02/10 03:31:10;;;;;;;9.75;7.22;;;;;;;1.07;100.00;103639.31;5003003;28;20034;-74
2023/02/10 03:33:35;;;;;;;9.98;6.45;;;;;;;1.08;100.00;103640.22;4990272;28;20083;-74
2023/02/10 03:36:01;;;;;;;8.60;6.28;;;;;;;1.05;100.00;103635.78;5017955;28;20198;-74
2023/02/10 03:38:28;;;;;;;9.45;6.43;;;;;;;1.05;100.00;103634.91;5018384;28;20057;-74
2023/02/10 03:40:53;;;;;;;10.98;6.70;;;;;;;1.04;100.00;103630.56;5015795;28;20080;-74
2023/02/10 03:43:20;;;;;;;8.98;6.05;;;;;;;1.03;100.00;103629.66;5016628;28;20042;-74
2023/02/10 03:45:45;;;;;;;10.32;5.95;;;;;;;1.03;100.00;103639.13;4999625;28;20042;-74
2023/02/10 03:48:11;;;;;;;11.95;6.18;;;;;;;1.02;100.00;103637.34;4999742;28;20080;-74
2023/02/10 03:50:37;;;;;;;9.13;6.47;;;;;;;1.00;100.00;103636.41;5018789;28;20030;-74
2023/02/10 03:53:03;;;;;;;7.90;5.70;;;;;;;0.99;100.00;103632.94;5002855;28;20049;-74
2023/02/10 03:55:29;;;;;;;11.75;6.60;;;;;;;0.98;100.00;103628.56;4997945;28;20054;-74
2023/02/10 03:57:54;;;;;;;7.82;5.95;;;;;;;0.95;100.00;103631.94;5014038;28;20215;-75
2023/02/10 04:00:20;;;;;;;8.80;5.82;;;;;;;0.96;100.00;103630.22;5018895;28;20352;-75
2023/02/10 04:02:45;;;;;;;10.13;6.45;;;;;;;0.95;100.00;103629.34;5026521;28;20382;-75
2023/02/10 04:05:11;;;;;;;9.80;6.35;;;;;;;0.96;100.00;103630.22;5038626;28;20068;-75
2023/02/10 04:07:36;;;;;;;9.60;6.72;;;;;;;0.97;100.00;103631.13;5048466;28;20041;-75
2023/02/10 04:10:03;;;;;;;14.23;7.90;;;;;;;0.98;100.00;103638.91;5058505;28;20045;-75
2023/02/10 04:12:28;;;;;;;11.95;7.65;;;;;;;1.01;100.00;103627.84;5031273;28;20332;-75
2023/02/10 04:14:54;;;;;;;12.23;7.22;;;;;;;1.02;100.00;103638.25;5038687;28;20041;-75
2023/02/10 04:17:19;;;;;;;12.57;7.85;;;;;;;1.02;100.00;103630.50;5045330;28;20040;-75
2023/02/10 04:19:45;;;;;;;13.43;8.02;;;;;;;1.02;100.00;103637.34;5040163;28;20045;-75
2023/02/10 04:22:10;;;;;;;13.43;7.95;;;;;;;1.00;100.00;103637.31;5052963;28;20341;-75
2023/02/10 04:24:36;;;;;;;16.90;9.13;;;;;;;1.02;100.00;103648.56;5038171;28;20092;-75
2023/02/10 04:27:01;;;;;;;15.35;9.05;;;;;;;1.03;100.00;103639.13;5041759;28;20067;-75
2023/02/10 04:29:26;;;;;;;12.55;8.57;;;;;;;1.02;100.00;103639.91;5040208;28;20040;-75
2023/02/10 04:31:52;;;;;;;15.48;8.88;;;;;;;1.04;100.00;103640.91;5035697;28;20033;-75
2023/02/10 04:34:17;;;;;;;17.50;9.23;;;;;;;1.05;100.00;103646.09;5041907;28;20107;-75
2023/02/10 04:36:43;;;;;;;16.10;10.13;;;;;;;1.07;100.00;103643.59;5042449;28;20044;-75
2023/02/10 04:39:08;;;;;;;17.20;9.13;;;;;;;1.07;100.00;103641.00;5061905;28;20261;-75
2023/02/10 04:41:33;;;;;;;14.07;9.00;;;;;;;1.07;100.00;103638.44;5061931;28;20067;-75
2023/02/10 04:43:59;;;;;;;17.33;9.32;;;;;;;1.06;100.00;103631.53;5043450;28;20396;-75
2023/02/10 04:46:24;;;;;;;18.02;9.80;;;;;;;1.07;100.00;103633.25;5042751;28;20040;-75
2023/02/10 04:48:50;;;;;;;17.33;10.07;;;;;;;1.08;100.00;103630.75;5027736;28;20233;-75
2023/02/10 04:51:15;;;;;;;16.88;9.73;;;;;;;1.08;100.00;103629.88;5041522;28;20041;-75
2023/02/10 04:53:43;;;;;;;17.50;10.43;;;;;;;1.09;100.00;103641.97;5056083;28;20041;-75
2023/02/10 04:56:09;;;;;;;14.95;10.05;;;;;;;1.09;100.00;103640.28;5061766;28;20071;-75
2023/02/10 04:58:35;;;;;;;18.60;9.65;;;;;;;1.08;100.00;103635.91;5059630;28;20043;-75
2023/02/10 05:01:00;;;;;;;18.98;9.50;;;;;;;1.08;100.00;103632.47;5052573;28;20040;-75
2023/02/10 05:03:26;;;;;;;13.73;9.68;;;;;;;1.07;100.00;103634.13;5024484;28;20284;-75
2023/02/10 05:05:52;;;;;;;19.25;10.65;;;;;;;1.07;100.00;103636.72;5041870;28;20083;-75
2023/02/10 05:08:19;;;;;;;20.75;10.52;;;;;;;1.07;100.00;103635.84;5040894;28;20049;-75
2023/02/10 05:10:47;;;;;;;20.25;11.45;;;;;;;1.08;100.00;103635.91;5050587;28;20037;-75
2023/02/10 05:13:12;;;;;;;20.55;11.35;;;;;;;1.10;100.00;103636.88;5061811;28;20048;-75
2023/02/10 05:15:38;;;;;;;20.65;10.63;;;;;;;1.11;100.00;103635.16;5044243;28;20213;-75
2023/02/10 05:18:03;;;;;;;18.00;11.02;;;;;;;1.12;100.00;103630.06;5041722;28;20065;-75
2023/02/10 05:20:28;;;;;;;21.42;11.60;;;;;;;1.13;100.00;103629.25;5054923;28;20051;-75
2023/02/10 05:22:54;;;;;;;20.70;11.32;;;;;;;1.13;100.00;103620.66;5054343;28;20268;-75
2023/02/10 05:25:19;;;;;;;18.88;11.43;;;;;;;1.14;100.00;103624.97;5026647;28;20044;-75
2023/02/10 05:27:46;;;;;;;17.65;10.52;;;;;;;1.14;100.00;103625.84;5061028;28;20041;-75
2023/02/10 05:30:12;;;;;;;18.30;11.15;;;;;;;1.15;100.00;103632.78;5059527;28;20107;-75
2023/02/10 05:32:39;;;;;;;20.88;11.07;;;;;;;1.14;100.00;103631.00;5040730;28;20043;-75
2023/02/10 05:35:04;;;;;;;20.90;11.20;;;;;;;1.15;100.00;103642.25;5041386;28;20124;-75
2023/02/10 05:37:30;;;;;;;18.80;10.88;;;;;;;1.13;100.00;103630.97;5060295;28;20032;-75
2023/02/10 05:39:55;;;;;;;16.88;10.63;;;;;;;1.12;100.00;103632.66;5053226;28;20052;-75
2023/02/10 05:42:21;;;;;;;14.52;9.35;;;;;;;1.11;100.00;103615.41;5060722;28;20037;-75
2023/02/10 05:44:46;;;;;;;16.38;10.35;;;;;;;1.11;100.00;103612.84;5044062;28;20049;-75
2023/02/10 05:47:12;;;;;;;16.98;10.38;;;;;;;1.12;100.00;103608.53;5057617;28;20045;-75
2023/02/10 05:49:37;;;;;;;15.23;9.85;;;;;;;1.13;100.00;103610.31;5044756;28;20041;-75
2023/02/10 05:52:02;;;;;;;20.25;11.20;;;;;;;1.12;100.00;103604.25;5040757;28;20079;-75
2023/02/10 05:54:28;;;;;;;17.77;10.55;;;;;;;1.13;100.00;103605.16;5051700;28;20075;-75
2023/02/10 05:56:55;;;;;;;18.25;9.90;;;;;;;1.12;100.00;103606.84;5060627;28;20356;-75
2023/02/10 05:59:20;;;;;;;18.33;11.00;;;;;;;1.13;100.00;103605.16;5050205;28;20308;-75
2023/02/10 06:01:45;;;;;;;20.67;10.60;;;;;;;1.13;100.00;103605.16;5040392;28;20033;-75
2023/02/10 06:04:11;;;;;;;21.65;11.60;;;;;;;1.14;100.00;103624.97;5040455;28;20064;-75
2023/02/10 06:06:36;;;;;;;18.45;10.13;;;;;;;1.14;100.00;103636.19;5039748;28;20398;-75
2023/02/10 06:09:02;;;;;;;14.38;9.40;;;;;;;1.15;100.00;103648.28;5046094;28;20043;-75
2023/02/10 06:11:27;;;;;;;18.40;10.75;;;;;;;1.17;100.00;103650.94;5059905;28;20110;-75
2023/02/10 06:13:53;;;;;;;16.17;9.60;;;;;;;1.18;100.00;103644.06;5059312;28;20053;-75
2023/02/10 06:16:18;;;;;;;15.27;9.73;;;;;;;1.19;100.00;103638.09;5045218;28;20108;-75
2023/02/10 06:18:47;;;;;;;15.73;9.48;;;;;;;1.19;100.00;103644.13;5043211;28;20346;-75
2023/02/10 06:21:12;;;;;;;18.13;9.45;;;;;;;1.18;100.00;103637.19;5060263;28;20286;-75
2023/02/10 06:23:38;;;;;;;19.08;9.60;;;;;;;1.18;100.00;103646.63;5057117;28;20021;-75
2023/02/10 06:26:03;;;;;;;15.02;9.40;;;;;;;1.17;100.00;103661.25;5039929;28;20060;-75
2023/02/10 06:28:29;;;;;;;15.40;9.25;;;;;;;1.17;100.00;103652.63;5040606;28;20040;-75
2023/02/10 06:30:55;;;;;;;15.88;9.73;;;;;;;1.15;100.00;103655.16;5039926;28;20356;-75
2023/02/10 06:33:20;;;;;;;12.50;9.15;;;;;;;1.15;100.00;103660.31;5039729;28;20053;-75
2023/02/10 06:35:46;;;;;;;14.25;9.27;;;;;;;1.16;100.00;103669.81;5039581;28;20041;-75
2023/02/10 06:38:12;;;;;;;14.73;9.25;;;;;;;1.17;100.00;103681.91;5054803;28;20025;-75
2023/02/10 06:40:38;;;;;;;13.13;8.88;;;;;;;1.18;100.00;103683.66;5059332;28;20102;-75
2023/02/10 06:43:04;;;;;;;14.57;8.73;;;;;;;1.19;100.00;103685.44;5045932;28;20040;-75
2023/02/10 06:45:29;;;;;;;16.45;8.65;;;;;;;1.18;100.00;103678.50;5039551;28;20025;-75
2023/02/10 06:47:55;;;;;;;16.05;8.10;;;;;;;1.20;100.00;103682.06;5040751;28;20107;-75
2023/02/10 06:50:21;;;;;;;12.55;8.38;;;;;;;1.20;100.00;103686.31;5039356;28;20053;-75
2023/02/10 06:52:48;;;;;;;13.10;9.25;;;;;;;1.21;100.00;103680.34;5049091;28;20071;-75
2023/02/10 06:55:13;;;;;;;11.35;8.18;;;;;;;1.21;100.00;103673.47;5059077;28;20048;-75
2023/02/10 06:57:38;;;;;;;12.63;8.55;;;;;;;1.21;100.00;103664.84;5050959;28;20021;-75
2023/02/10 07:00:07;;;;;;;11.00;8.23;;;;;;;1.22;100.00;103656.28;5039503;28;20037;-75
2023/02/10 07:02:33;;;;;;;12.43;8.18;;;;;;;1.20;100.00;103651.06;5039074;28;20053;-75
2023/02/10 07:04:58;;;;;;;11.50;7.88;;;;;;;1.21;100.00;103647.66;5050695;28;20055;-75
2023/02/10 07:07:24;;;;;;;11.23;8.38;;;;;;;1.22;100.00;103646.84;5043777;28;20036;-75
2023/02/10 07:09:52;;;;;;;13.27;8.30;;;;;;;1.23;100.00;103645.16;5044513;28;20044;-75
2023/02/10 07:12:18;;;;;;;12.10;8.15;;;;;;;1.24;100.00;103646.94;5058630;28;20048;-75
2023/02/10 07:14:44;;;;;;;10.75;8.38;;;;;;;1.24;100.00;103640.06;5054887;28;20394;-75
2023/02/10 07:17:10;;;;;;;12.90;7.90;;;;;;;1.25;100.00;103653.84;5039338;28;20041;-75
2023/02/10 07:19:35;;;;;;;11.63;7.93;;;;;;;1.26;100.00;103664.22;5040436;28;20025;-75
2023/02/10 07:22:04;;;;;;;10.35;7.40;;;;;;;1.26;100.00;103669.41;5058672;28;20120;-75
2023/02/10 07:24:29;;;;;;;;;;;;;;;1.27;100.00;103672.84;5022502;28;20087;-75
2023/02/10 07:26:56;;;;;;;11.90;7.88;;;;;;;1.28;100.00;103675.50;5039000;28;19913;-75
2023/02/10 07:29:21;;;;;;;15.75;8.88;;;;;;;1.29;100.00;103686.72;5052937;28;20044;-75
2023/02/10 07:31:47;;;;;;;11.43;8.05;;;;;;;1.30;100.00;103702.28;5035760;28;20051;-75
2023/02/10 07:34:13;;;;;;;11.10;8.27;;;;;;;1.30;100.00;103706.56;5039212;28;20064;-75
2023/02/10 07:36:38;;;;;;;16.60;10.68;;;;;;;1.32;100.00;103698.06;5038474;28;20037;-75
2023/02/10 07:39:03;;;;;;;11.80;9.07;;;;;;;1.33;100.00;103705.00;5049226;28;20033;-75
2023/02/10 07:41:29;;;;;;;15.68;9.60;;;;;;;1.34;100.00;103705.88;5040537;28;20067;-75
2023/02/10 07:43:54;;;;;;;10.25;9.02;;;;;;;1.36;100.00;103698.19;5054632;28;20041;-75
2023/02/10 07:46:19;;;;;;;14.75;9.45;;;;;;;1.37;100.00;103689.66;5043951;28;20037;-75
2023/02/10 07:48:45;;;;;;;16.27;9.38;;;;;;;1.37;100.00;103685.34;5038739;28;20041;-75
2023/02/10 07:51:10;;;;;;;13.57;8.93;;;;;;;1.38;100.00;103683.66;5050437;28;20112;-75
2023/02/10 07:53:37;;;;;;;12.27;8.88;;;;;;;1.39;100.00;103690.59;5057985;28;20036;-75
2023/02/10 07:56:03;;;;;;;10.95;8.65;;;;;;;1.40;100.00;103694.94;5048814;28;20421;-75
2023/02/10 07:58:29;;;;;;;13.18;10.52;;;;;;;1.40;100.00;103697.50;5038451;28;20060;-75
2023/02/10 08:00:55;;;;;;;13.48;9.13;;;;;;;1.41;100.00;103702.75;5046981;28;20041;-75
2023/02/10 08:03:21;;;;;;;13.68;9.43;;;;;;;1.42;100.00;103716.53;5039879;28;20109;-75
2023/02/10 08:05:48;;;;;;;11.68;9.30;;;;;;;1.44;100.00;103717.50;5037581;28;20113;-75
2023/02/10 08:08:14;;;;;;;13.30;8.38;;;;;;;1.45;100.00;103704.63;5043222;28;20036;-75
2023/02/10 08:10:41;;;;;;;11.73;8.77;;;;;;;1.45;100.00;103707.22;5042388;28;20063;-75
2023/02/10 08:13:06;;;;;;;11.35;8.30;;;;;;;1.47;100.00;103723.66;5048930;28;20053;-75
2023/02/10 08:15:33;;;;;;;9.32;8.00;;;;;;;1.48;100.00;103719.41;5052269;28;20040;-75
2023/02/10 08:17:59;;;;;;;9.80;8.25;;;;;;;1.49;100.00;103714.31;5045779;28;20268;-75
2023/02/10 08:20:24;;;;;;;11.13;8.10;;;;;;;1.50;100.00;103710.00;5040279;28;20304;-75
2023/02/10 08:22:57;;;;;;;12.60;8.13;;;;;;;1.52;100.00;103705.78;5040457;28;20034;-75
2023/02/10 08:25:23;;;;;;;11.10;8.80;;;;;;;1.51;100.00;103706.59;5039807;28;20037;-75
2023/02/10 08:27:48;;;;;;;11.82;8.32;;;;;;;1.52;100.00;103708.38;5036987;28;20061;-75
2023/02/10 08:30:14;;;;;;;12.32;8.18;;;;;;;1.53;100.00;103712.72;5037706;28;20052;-75
2023/02/10 08:32:39;;;;;;;12.50;8.63;;;;;;;1.55;100.00;103705.94;5036668;28;20036;-75
2023/02/10 08:35:05;;;;;;;13.05;8.55;;;;;;;1.56;100.00;103714.56;5037317;28;20218;-75
2023/02/10 08:37:30;;;;;;;14.65;8.70;;;;;;;1.56;100.00;103718.00;5036461;28;20037;-75
2023/02/10 08:39:56;;;;;;;10.48;8.15;;;;;;;1.58;100.00;103723.25;5039794;28;20033;-75
2023/02/10 08:42:21;;;;;;;10.05;7.88;;;;;;;1.59;100.00;103714.69;5041080;28;20045;-75
2023/02/10 08:44:47;;;;;;;11.75;8.98;;;;;;;1.61;100.00;103713.06;5043564;28;20037;-75
2023/02/10 08:47:14;;;;;;;14.38;8.38;;;;;;;1.62;100.00;103709.63;5040357;28;20049;-75
2023/02/10 08:49:40;;;;;;;13.43;8.75;;;;;;;1.64;100.00;103708.03;5040900;28;20363;-75
2023/02/10 08:52:05;;;;;;;12.27;8.23;;;;;;;1.65;100.00;103709.78;5043140;28;20025;-75
2023/02/10 08:54:31;;;;;;;11.68;7.97;;;;;;;1.67;100.00;103708.13;5022121;28;20106;-75
2023/02/10 08:56:56;;;;;;;12.73;9.07;;;;;;;1.68;100.00;103713.38;5041144;28;20320;-75
2023/02/10 08:59:22;;;;;;;10.82;8.05;;;;;;;1.69;100.00;103715.16;5038972;28;20041;-75
2023/02/10 09:01:48;;;;;;;11.25;8.38;;;;;;;1.70;100.00;103722.06;5024961;28;20037;-75
2023/02/10 09:04:13;;;;;;;15.20;9.82;;;;;;;1.70;100.00;103714.31;5039438;28;20045;-75
2023/02/10 09:06:42;;;;;;;20.42;11.68;;;;;;;1.71;100.00;103717.78;5038551;28;20025;-75
2023/02/10 09:09:19;;;;;;;14.93;9.63;;;;;;;1.72;100.00;103720.41;5042420;28;20079;-75
2023/02/10 09:11:45;;;;;;;15.10;8.73;;;;;;;1.75;100.00;103711.94;5041264;28;20056;-75
2023/02/10 09:14:11;;;;;;;15.52;9.45;;;;;;;1.77;100.00;103715.47;5040562;28;20325;-75
2023/02/10 09:16:38;;;;;;;11.48;8.52;;;;;;;1.78;100.00;103714.63;5041047;28;20033;-75
2023/02/10 09:19:04;;;;;;;13.60;8.63;;;;;;;1.79;100.00;103716.41;5040467;28;20044;-75
2023/02/10 09:21:30;;;;;;;12.02;7.90;;;;;;;1.82;100.00;103724.28;5021503;28;20045;-74
2023/02/10 09:23:55;;;;;;;13.23;8.77;;;;;;;1.85;100.00;103726.13;5039278;28;20033;-75
2023/02/10 09:26:20;;;;;;;13.73;8.77;;;;;;;1.87;100.00;103729.66;5039025;28;20344;-75
2023/02/10 09:28:46;;;;;;;12.05;8.70;;;;;;;1.88;100.00;103734.88;5040069;28;20029;-75
2023/02/10 09:31:13;;;;;;;36.45;18.08;;;;;;;1.89;100.00;103741.81;5024520;28;20160;-75
2023/02/10 09:33:39;;;;;;;17.83;11.73;;;;;;;1.91;100.00;103740.19;5039696;28;20251;-75
2023/02/10 09:36:06;;;;;;;20.17;12.45;;;;;;;1.94;100.00;103744.59;5040669;28;20222;-75
2023/02/10 09:38:33;;;;;;;17.10;10.35;;;;;;;1.96;100.00;103730.03;5039632;28;20344;-75
2023/02/10 09:41:26;;;;;;;13.57;9.82;;;;;;;1.97;100.00;103734.38;5040646;28;20079;-75
2023/02/10 09:44:10;;;;;;;29.05;17.02;;;;;;;1.96;100.00;103740.34;5039535;28;20064;-75
2023/02/10 09:46:55;;;;;;;19.83;13.10;;;;;;;1.97;100.00;103744.72;5036508;28;20041;-75
2023/02/10 09:50:05;;;;;;;16.98;11.43;;;;;;;2.01;100.00;103744.03;5038321;28;20443;-75
2023/02/10 09:52:49;;;;;;;25.45;13.35;;;;;;;2.05;100.00;103740.75;5012675;28;20112;-75
2023/02/10 09:55:30;;;;;;;14.07;9.32;;;;;;;2.07;100.00;103730.47;5039223;28;20075;-75
2023/02/10 09:58:00;;;;;;;13.70;9.57;;;;;;;2.12;100.00;103718.63;5040737;28;20052;-75
2023/02/10 10:00:44;;;;;;;15.77;9.30;;;;;;;2.15;100.00;103717.84;5050301;28;20037;-75
2023/02/10 10:03:19;;;;;;;12.27;8.73;;;;;;;2.19;100.00;103727.50;5045157;28;20112;-75
2023/02/10 10:05:55;;;;;;;13.48;9.05;;;;;;;2.22;100.00;103732.78;5040301;28;20098;-75
2023/02/10 10:08:40;;;;;;;19.10;9.68;;;;;;;2.24;100.00;103736.34;5038030;28;20048;-75
2023/02/10 10:11:21;;;;;;;31.63;15.50;;;;;;;2.28;100.00;103733.06;5050397;28;20037;-75
2023/02/10 10:13:46;;;;;;;23.05;14.10;;;;;;;2.30;100.00;103737.44;5037317;28;20033;-75
2023/02/10 10:16:15;;;;;;;34.17;17.13;;;;;;;2.32;100.00;103734.94;5051789;28;20090;-75
2023/02/10 10:18:52;;;;;;;20.88;13.27;;;;;;;2.35;100.00;103728.97;5042336;28;20032;-75
2023/02/10 10:22:01;;;;;;;28.08;15.52;;;;;;;2.38;100.00;103732.56;5041628;28;20083;-75
2023/02/10 10:24:51;;;;;;;18.30;11.90;;;;;;;2.40;100.00;103732.63;5038838;28;20048;-75
2023/02/10 10:27:53;;;;;;;25.15;12.63;;;;;;;2.43;100.00;103723.28;5038585;28;20590;-75
2023/02/10 10:30:28;;;;;;;20.40;11.60;;;;;;;2.46;100.00;103712.22;5029209;28;20037;-75
2023/02/10 10:32:59;;;;;;;25.92;15.90;;;;;;;2.48;100.00;103705.38;5047415;28;20059;-75
2023/02/10 10:35:35;;;;;;;26.27;15.07;;;;;;;2.49;100.00;103708.03;5048002;28;20100;-75
2023/02/10 10:38:10;;;;;;;32.80;16.60;;;;;;;2.52;100.00;103708.97;5042982;28;20033;-75
2023/02/10 10:40:36;;;;;;;25.88;13.63;;;;;;;2.54;100.00;103709.91;5043823;28;20392;-75
2023/02/10 10:43:02;;;;;;;26.90;15.75;;;;;;;2.57;100.00;103699.69;5046719;28;20340;-75
2023/02/10 10:45:33;;;;;;;21.88;12.98;;;;;;;2.60;100.00;103695.50;5043472;28;20045;-75
2023/02/10 10:48:25;;;;;;;36.70;19.58;;;;;;;2.63;100.00;103695.59;5044982;28;20111;-75
2023/02/10 10:50:51;;;;;;;32.72;18.67;;;;;;;2.65;100.00;103701.72;5041988;28;20104;-75
2023/02/10 10:53:41;;;;;;;33.50;19.25;;;;;;;2.68;100.00;103707.03;5046286;28;20096;-75
2023/02/10 10:56:30;;;;;;;33.03;17.05;;;;;;;2.71;100.00;103711.44;5035903;28;20072;-75
2023/02/10 10:58:57;;;;;;;29.60;17.10;;;;;;;2.73;100.00;103704.63;5039274;28;20041;-75
2023/02/10 11:01:35;;;;;;;35.10;19.08;;;;;;;2.77;100.00;103700.44;5036912;28;20037;-75
2023/02/10 11:04:28;;;;;;;41.85;20.75;;;;;;;2.78;100.00;103694.44;5043010;28;20076;-75
2023/02/10 11:06:57;;;;;;;33.50;19.30;;;;;;;2.81;100.00;103684.19;5024363;28;20060;-75
2023/02/10 11:09:28;;;;;;;46.55;21.33;;;;;;;2.83;100.00;103683.41;5034006;28;20044;-75
2023/02/10 11:12:02;;;;;;;42.05;21.13;;;;;;;2.91;100.00;103690.59;5035236;28;20049;-75
2023/02/10 11:14:35;;;;;;;43.10;21.80;;;;;;;2.96;100.00;103687.34;5041371;28;20096;-75
2023/02/10 11:17:01;;;;;;;37.78;21.58;;;;;;;3.00;100.00;103694.41;5042864;28;20208;-75
2023/02/10 11:19:32;;;;;;;35.53;20.20;;;;;;;3.02;100.00;103697.03;5044208;28;20038;-75
2023/02/10 11:21:59;;;;;;;40.15;21.88;;;;;;;3.04;100.00;103691.09;5045538;28;20067;-75
2023/02/10 11:24:31;;;;;;;39.47;20.48;;;;;;;3.07;100.00;103687.72;5043877;28;20052;-75