Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:36;;;;;;;19.47;9.90;;;14.40;99.90;;;;;;5051970;28;20193;-64
2022/05/12 00:03:07;;;;;;;21.67;9.77;;;14.40;99.90;;;;;;5052849;28;20201;-64
2022/05/12 00:05:37;;;;;;;17.13;9.83;;;14.40;99.90;;;;;;5085212;28;20688;-64
2022/05/12 00:08:05;;;;;;;21.20;9.63;;;14.30;99.90;;;;;;5054530;28;20250;-64
2022/05/12 00:10:34;;;;;;;22.20;10.13;;;14.30;99.90;;;;;;5051164;28;20216;-63
2022/05/12 00:13:03;;;;;;;20.90;8.80;;;14.30;99.90;;;;;;5052188;28;20278;-64
2022/05/12 00:15:34;;;;;;;18.37;8.13;;;14.30;99.90;;;;;;5052494;28;20543;-64
2022/05/12 00:18:06;;;;;;;17.17;8.50;;;14.30;99.90;;;;;;5051999;28;21648;-64
2022/05/12 00:20:39;;;;;;;19.47;9.23;;;14.30;99.90;;;;;;5051070;28;20667;-64
2022/05/12 00:23:10;;;;;;;19.03;8.10;;;14.20;99.90;;;;;;5053703;28;20287;-64
2022/05/12 00:25:40;;;;;;;16.10;7.23;;;14.20;99.90;;;;;;5049473;28;20200;-64
2022/05/12 00:28:10;;;;;;;20.90;7.77;;;14.20;99.90;;;;;;5065723;28;20282;-64
2022/05/12 00:30:40;;;;;;;19.37;7.23;;;14.10;99.90;;;;;;5055742;28;20219;-64
2022/05/12 00:33:09;;;;;;;17.83;7.10;;;14.00;99.90;;;;;;5054147;28;20240;-63
2022/05/12 00:35:44;;;;;;;15.57;6.77;;;14.00;99.90;;;;;;5051531;28;20275;-64
2022/05/12 00:38:13;;;;;;;15.93;6.57;;;13.90;99.90;;;;;;5052429;28;20204;-63
2022/05/12 00:40:43;;;;;;;17.00;6.90;;;13.90;99.90;;;;;;5053175;28;20197;-64
2022/05/12 00:43:37;;;;;;;20.80;6.87;;;13.90;99.90;;;;;;5052514;28;20211;-64
2022/05/12 00:46:08;;;;;;;13.40;6.27;;;13.80;99.90;;;;;;5051595;28;20204;-64
2022/05/12 00:48:37;;;;;;;15.93;6.67;;;13.80;99.90;;;;;;5049401;28;20205;-64
2022/05/12 00:51:10;;;;;;;15.63;6.73;;;13.70;99.90;;;;;;5048275;28;20233;-63
2022/05/12 00:53:41;;;;;;;16.93;6.73;;;13.70;99.90;;;;;;5083474;28;20200;-63
2022/05/12 00:56:12;;;;;;;20.27;7.27;;;13.60;99.90;;;;;;5044009;28;20234;-64
2022/05/12 00:58:41;;;;;;;13.53;6.80;;;13.50;99.90;;;;;;5052062;28;20200;-64
2022/05/12 01:01:12;;;;;;;18.60;6.70;;;13.50;99.90;;;;;;5058178;28;20232;-63
2022/05/12 01:03:43;;;;;;;18.23;6.77;;;13.40;99.90;;;;;;5050365;28;20225;-64
2022/05/12 01:06:14;;;;;;;20.20;6.33;;;13.40;99.90;;;;;;5051245;28;20276;-63
2022/05/12 01:08:43;;;;;;;17.63;6.90;;;13.30;99.90;;;;;;5050362;28;20204;-64
2022/05/12 01:11:14;;;;;;;17.87;6.73;;;13.30;99.90;;;;;;5052407;28;20295;-64
2022/05/12 01:13:52;;;;;;;16.97;6.33;;;13.30;99.90;;;;;;5045409;28;20757;-64
2022/05/12 01:16:37;;;;;;;22.60;7.53;;;13.20;99.90;;;;;;5047798;28;20210;-64
2022/05/12 01:19:07;;;;;;;18.07;6.97;;;13.20;99.90;;;;;;5051537;28;20228;-66
2022/05/12 01:21:37;;;;;;;16.97;6.43;;;13.20;99.90;;;;;;5054745;28;20199;-63
2022/05/12 01:24:07;;;;;;;18.93;7.37;;;13.10;99.90;;;;;;5051577;28;20196;-63
2022/05/12 01:26:36;;;;;;;17.63;6.40;;;13.10;99.90;;;;;;5052509;28;20227;-64
2022/05/12 01:29:05;;;;;;;17.17;5.83;;;13.10;99.90;;;;;;5042912;28;20204;-64
2022/05/12 01:31:34;;;;;;;16.50;6.47;;;13.00;99.90;;;;;;5057009;28;20223;-64
2022/05/12 01:34:06;;;;;;;14.50;6.70;;;13.00;99.90;;;;;;5051514;28;20223;-63
2022/05/12 01:36:35;;;;;;;15.80;6.57;;;12.90;99.90;;;;;;5050771;28;20203;-63
2022/05/12 01:39:05;;;;;;;13.47;6.60;;;12.90;99.90;;;;;;5049557;28;20197;-63
2022/05/12 01:41:35;;;;;;;15.40;6.67;;;12.90;99.90;;;;;;5052419;28;20201;-64
2022/05/12 01:44:04;;;;;;;16.40;6.17;;;12.80;99.90;;;;;;5053134;28;20618;-64
2022/05/12 01:46:33;;;;;;;15.50;6.10;;;12.80;99.90;;;;;;5052409;28;20668;-64
2022/05/12 01:49:01;;;;;;;15.43;6.37;;;12.70;99.90;;;;;;5036974;28;20782;-64
2022/05/12 01:51:35;;;;;;;19.77;6.17;;;12.70;99.90;;;;;;5053976;28;20234;-64
2022/05/12 01:54:04;;;;;;;15.47;6.57;;;12.70;99.90;;;;;;5062196;28;20242;-63
2022/05/12 01:56:34;;;;;;;14.17;5.87;;;12.60;99.90;;;;;;5051213;28;20185;-64
2022/05/12 01:59:02;;;;;;;16.43;6.63;;;12.60;99.90;;;;;;5048257;28;20207;-64
2022/05/12 02:01:31;;;;;;;17.53;6.33;;;12.60;99.90;;;;;;5050368;28;20196;-64
2022/05/12 02:04:01;;;;;;;11.73;6.33;;;12.50;99.90;;;;;;5052768;28;20204;-64
2022/05/12 02:06:29;;;;;;;20.70;6.43;;;12.50;99.90;;;;;;5051563;28;20228;-64
2022/05/12 02:08:58;;;;;;;16.30;6.37;;;12.50;99.90;;;;;;5084414;28;20228;-64
2022/05/12 02:11:28;;;;;;;14.60;6.70;;;12.40;99.90;;;;;;5051926;28;20211;-64
2022/05/12 02:13:58;;;;;;;16.07;6.20;;;12.40;99.90;;;;;;5049847;28;20200;-63
2022/05/12 02:16:26;;;;;;;18.63;6.50;;;12.40;99.90;;;;;;5052111;28;20201;-64
2022/05/12 02:18:55;;;;;;;16.67;6.30;;;12.40;99.90;;;;;;5075231;28;20225;-64
2022/05/12 02:21:23;;;;;;;14.93;6.20;;;12.40;99.90;;;;;;5047777;28;20246;-64
2022/05/12 02:23:52;;;;;;;21.57;6.47;;;12.40;99.90;;;;;;5051869;28;20792;-64
2022/05/12 02:26:21;;;;;;;15.33;5.93;;;12.30;99.90;;;;;;5051283;28;20197;-63
2022/05/12 02:28:50;;;;;;;30.10;6.33;;;12.30;99.90;;;;;;5048550;28;20213;-64
2022/05/12 02:31:23;;;;;;;16.33;6.10;;;12.30;99.90;;;;;;5063076;28;21574;-63
2022/05/12 02:33:51;;;;;;;17.70;5.97;;;12.20;99.90;;;;;;5047901;28;20259;-64
2022/05/12 02:36:20;;;;;;;15.67;6.37;;;12.20;99.90;;;;;;5046064;28;20560;-64
2022/05/12 02:38:49;;;;;;;17.23;6.73;;;12.20;99.90;;;;;;5079881;28;20196;-64
2022/05/12 02:41:17;;;;;;;16.73;6.13;;;12.10;99.90;;;;;;5048649;28;20207;-63
2022/05/12 02:43:46;;;;;;;25.83;6.83;;;12.10;99.90;;;;;;5050873;28;20227;-63
2022/05/12 02:46:15;;;;;;;25.77;6.73;;;12.10;99.90;;;;;;5043612;28;20560;-63
2022/05/12 02:48:50;;;;;;;17.93;5.83;;;12.00;99.90;;;;;;5051631;28;20877;-64
2022/05/12 02:51:18;;;;;;;17.40;5.73;;;12.00;99.90;;;;;;5053970;28;20220;-63
2022/05/12 02:53:47;;;;;;;15.73;5.90;;;12.00;99.90;;;;;;5049024;28;20196;-63
2022/05/12 02:56:15;;;;;;;13.77;6.07;;;11.90;99.90;;;;;;5049300;28;20192;-64
2022/05/12 02:58:44;;;;;;;14.20;6.10;;;11.90;99.90;;;;;;5050583;28;20203;-64
2022/05/12 03:01:12;;;;;;;14.30;6.23;;;11.90;99.90;;;;;;5051290;28;20188;-64
2022/05/12 03:03:41;;;;;;;12.77;5.80;;;11.80;99.90;;;;;;5050445;28;20192;-64
2022/05/12 03:06:11;;;;;;;16.93;6.00;;;11.80;99.90;;;;;;5055276;28;20212;-64
2022/05/12 03:08:42;;;;;;;14.30;5.40;;;11.80;99.90;;;;;;5050437;28;20347;-63
2022/05/12 03:11:11;;;;;;;20.23;5.73;;;11.80;99.90;;;;;;5049017;28;20335;-63
2022/05/12 03:13:39;;;;;;;23.27;6.57;;;11.80;99.90;;;;;;5045199;28;20204;-63
2022/05/12 03:16:08;;;;;;;20.30;6.43;;;11.70;99.90;;;;;;5048735;28;20204;-63
2022/05/12 03:18:36;;;;;;;19.03;6.77;;;11.70;99.90;;;;;;5038746;28;20236;-66
2022/05/12 03:21:07;;;;;;;21.90;6.37;;;11.60;99.90;;;;;;5049035;28;20197;-66
2022/05/12 03:23:37;;;;;;;15.80;6.93;;;11.70;99.90;;;;;;5051622;28;20189;-66
2022/05/12 03:26:05;;;;;;;14.17;6.30;;;11.60;99.90;;;;;;5027733;28;20216;-66
2022/05/12 03:28:34;;;;;;;19.47;5.87;;;11.60;99.90;;;;;;5052307;28;20200;-66
2022/05/12 03:31:03;;;;;;;15.23;5.93;;;11.50;99.90;;;;;;5057913;28;20208;-66
2022/05/12 03:33:32;;;;;;;24.83;6.93;;;11.50;99.90;;;;;;5053227;28;21963;-66
2022/05/12 03:36:01;;;;;;;18.67;6.63;;;11.40;99.90;;;;;;5043838;28;20551;-63
2022/05/12 03:38:29;;;;;;;15.57;6.70;;;11.40;99.90;;;;;;5082355;28;20712;-63
2022/05/12 03:40:59;;;;;;;24.47;7.23;;;11.40;99.90;;;;;;5048487;28;20671;-63
2022/05/12 03:46:13;;;;;;;19.47;6.27;;;11.30;99.90;;;;;;5049684;28;20196;-64
2022/05/12 03:48:42;;;;;;;20.03;6.63;;;11.30;99.90;;;;;;5048639;28;20204;-63
2022/05/12 03:51:12;;;;;;;18.27;7.50;;;11.30;99.90;;;;;;5047445;28;20213;-64
2022/05/12 03:53:40;;;;;;;21.17;6.73;;;11.30;99.90;;;;;;5049948;28;20204;-63
2022/05/12 03:56:11;;;;;;;19.73;7.40;;;11.20;99.90;;;;;;5047795;28;20193;-64
2022/05/12 03:58:39;;;;;;;17.63;7.20;;;11.20;99.90;;;;;;5037461;28;20215;-63
2022/05/12 04:01:08;;;;;;;20.50;6.63;;;11.20;99.90;;;;;;5050018;28;20211;-63
2022/05/12 04:04:14;;;;;;;17.07;6.93;;;11.10;99.90;;;;;;5039273;28;20262;-64
2022/05/12 04:07:22;;;;;;;23.67;7.60;;;11.10;99.90;;;;;;5046047;28;20748;-63
2022/05/12 04:09:51;;;;;;;26.27;8.20;;;11.00;99.90;;;;;;5049574;28;20215;-63
2022/05/12 04:12:21;;;;;;;24.83;7.63;;;11.00;99.90;;;;;;5051758;28;20216;-63
2022/05/12 04:15:29;;;;;;;16.27;7.60;;;10.90;99.90;;;;;;5047211;28;20188;-63
2022/05/12 04:18:37;;;;;;;20.43;8.30;;;11.00;99.90;;;;;;5050621;28;20227;-63
2022/05/12 04:21:46;;;;;;;23.67;8.90;;;10.90;99.90;;;;;;5048686;28;20261;-63
2022/05/12 04:24:14;;;;;;;25.60;8.80;;;10.90;99.90;;;;;;5053310;28;20189;-66
2022/05/12 04:26:42;;;;;;;25.20;8.50;;;11.00;99.90;;;;;;5052272;28;20196;-66
2022/05/12 04:29:14;;;;;;;27.37;9.57;;;11.00;99.90;;;;;;5063515;28;20281;-66
2022/05/12 04:31:43;;;;;;;24.67;8.47;;;11.00;99.90;;;;;;5057536;28;20660;-66
2022/05/12 04:37:01;;;;;;;21.13;8.20;;;11.00;99.90;;;;;;5049637;28;20266;-63
2022/05/12 04:39:31;;;;;;;16.23;8.13;;;11.00;99.90;;;;;;5050828;28;20201;-66
2022/05/12 04:42:05;;;;;;;17.03;8.27;;;11.00;99.90;;;;;;5053178;28;20671;-66
2022/05/12 04:44:35;;;;;;;22.33;8.23;;;11.00;99.90;;;;;;5062526;28;20196;-63
2022/05/12 04:47:03;;;;;;;22.27;9.20;;;11.00;99.90;;;;;;5054310;28;20299;-64
2022/05/12 04:49:32;;;;;;;24.80;9.60;;;11.10;99.90;;;;;;5040557;28;20280;-63
2022/05/12 04:52:02;;;;;;;23.70;9.27;;;11.10;99.90;;;;;;5046929;28;20970;-63
2022/05/12 04:54:31;;;;;;;21.77;9.23;;;11.10;99.90;;;;;;5054852;28;20220;-64
2022/05/12 04:56:59;;;;;;;23.30;9.37;;;11.10;99.90;;;;;;5045440;28;20206;-63
2022/05/12 04:59:27;;;;;;;25.43;9.47;;;11.20;99.90;;;;;;5052849;28;20188;-64
2022/05/12 05:01:57;;;;;;;19.80;9.57;;;11.20;99.90;;;;;;5051322;28;20181;-63
2022/05/12 05:04:26;;;;;;;17.97;9.10;;;11.30;99.90;;;;;;5050480;28;20196;-63
2022/05/12 05:06:54;;;;;;;24.83;9.70;;;11.30;99.90;;;;;;5051869;28;20203;-63
2022/05/12 05:09:22;;;;;;;20.43;9.70;;;11.30;99.90;;;;;;5049188;28;20532;-64
2022/05/12 05:11:51;;;;;;;24.80;9.70;;;11.40;99.90;;;;;;5046156;28;20254;-64
2022/05/12 05:14:20;;;;;;;22.07;9.63;;;11.50;99.90;;;;;;5041745;28;20190;-64
2022/05/12 05:16:48;;;;;;;17.93;8.80;;;11.60;99.90;;;;;;5051564;28;20195;-64
2022/05/12 05:19:18;;;;;;;20.60;9.20;;;11.70;99.90;;;;;;5045863;28;20320;-64
2022/05/12 05:21:46;;;;;;;20.07;9.40;;;11.70;99.90;;;;;;5051542;28;20652;-64
2022/05/12 05:24:14;;;;;;;18.83;9.07;;;11.80;99.90;;;;;;5047580;28;20543;-66
2022/05/12 05:26:43;;;;;;;20.83;9.70;;;11.90;99.90;;;;;;5045130;28;20195;-66
2022/05/12 05:29:12;;;;;;;20.67;9.30;;;12.00;99.90;;;;;;5047553;28;20195;-66
2022/05/12 05:31:41;;;;;;;22.03;9.07;;;12.10;99.90;;;;;;5047814;28;20192;-67
2022/05/12 05:34:09;;;;;;;20.40;9.10;;;12.20;99.90;;;;;;5051818;28;20217;-66
2022/05/12 05:36:42;;;;;;;23.93;8.90;;;12.30;99.90;;;;;;5064909;28;20236;-67
2022/05/12 05:39:19;;;;;;;17.27;9.27;;;12.40;99.90;;;;;;5047392;28;20200;-67
2022/05/12 05:41:47;;;;;;;25.17;9.50;;;12.50;99.90;;;;;;5050554;28;20224;-64
2022/05/12 05:44:15;;;;;;;22.60;9.30;;;12.50;99.90;;;;;;5051047;28;20685;-63
2022/05/12 05:46:44;;;;;;;23.67;9.20;;;12.60;99.90;;;;;;5051036;28;20204;-66
2022/05/12 05:49:12;;;;;;;20.13;8.97;;;12.60;99.90;;;;;;5050575;28;20211;-66
2022/05/12 05:54:31;;;;;;;17.97;8.73;;;12.70;99.90;;;;;;5052513;28;20200;-64
2022/05/12 05:56:59;;;;;;;21.77;9.00;;;12.80;99.90;;;;;;5051351;28;20200;-64
2022/05/12 05:59:28;;;;;;;20.57;8.73;;;12.90;99.90;;;;;;5053173;28;20284;-66
2022/05/12 06:01:57;;;;;;;17.20;8.97;;;13.00;99.90;;;;;;5045678;28;20642;-66
2022/05/12 06:04:26;;;;;;;21.80;9.23;;;13.10;99.90;;;;;;5075179;28;20188;-64
2022/05/12 06:06:55;;;;;;;24.47;9.57;;;13.30;99.90;;;;;;5048193;28;20209;-67
2022/05/12 06:09:24;;;;;;;18.13;8.00;;;13.60;99.90;;;;;;5048358;28;20207;-66
2022/05/12 06:11:52;;;;;;;16.13;7.80;;;13.60;99.90;;;;;;5041008;28;20733;-64
2022/05/12 06:14:20;;;;;;;18.80;8.47;;;13.60;99.90;;;;;;5052455;28;20195;-64
2022/05/12 06:16:49;;;;;;;13.10;7.37;;;13.70;99.90;;;;;;5048966;28;20276;-64
2022/05/12 06:19:17;;;;;;;22.40;8.60;;;13.80;99.90;;;;;;5050292;28;20358;-64
2022/05/12 06:21:46;;;;;;;12.00;7.27;;;13.80;99.90;;;;;;5083355;28;20216;-65
2022/05/12 06:24:15;;;;;;;17.63;7.40;;;13.90;99.90;;;;;;5048265;28;20195;-64
2022/05/12 06:26:44;;;;;;;13.47;6.83;;;13.90;99.90;;;;;;5051775;28;20204;-64
2022/05/12 06:29:16;;;;;;;15.37;7.20;;;13.90;99.90;;;;;;5052902;28;20699;-64
2022/05/12 06:31:44;;;;;;;19.70;7.20;;;14.00;99.90;;;;;;5055886;28;20278;-64
2022/05/12 06:34:12;;;;;;;19.17;7.30;;;14.10;99.90;;;;;;5050201;28;20559;-65
2022/05/12 06:36:41;;;;;;;15.03;7.03;;;14.20;99.90;;;;;;5047107;28;20201;-64
2022/05/12 06:39:09;;;;;;;14.30;6.80;;;14.20;99.90;;;;;;5050535;28;20197;-65
2022/05/12 06:41:39;;;;;;;18.57;6.87;;;14.30;99.90;;;;;;5056699;28;20284;-65
2022/05/12 06:44:08;;;;;;;19.03;7.27;;;14.40;99.90;;;;;;5044900;28;20215;-65
2022/05/12 06:46:37;;;;;;;19.13;6.80;;;14.50;99.90;;;;;;5041003;28;20228;-65
2022/05/12 06:49:05;;;;;;;10.17;5.60;;;14.70;99.90;;;;;;5048951;28;20568;-65
2022/05/12 06:51:34;;;;;;;9.40;5.77;;;14.80;99.90;;;;;;5042484;28;20199;-65
2022/05/12 06:54:02;;;;;;;13.37;5.73;;;14.80;99.90;;;;;;5035243;28;20889;-64
2022/05/12 06:56:30;;;;;;;14.97;5.83;;;15.30;99.90;;;;;;5043084;28;20276;-65
2022/05/12 06:59:00;;;;;;;15.13;5.47;;;15.20;99.90;;;;;;5047397;28;20202;-64
2022/05/12 07:01:28;;;;;;;23.00;6.33;;;15.20;99.90;;;;;;5046807;28;20193;-65
2022/05/12 07:03:57;;;;;;;12.47;5.27;;;15.10;99.90;;;;;;5042153;28;20248;-65
2022/05/12 07:06:25;;;;;;;9.10;4.47;;;15.10;99.90;;;;;;5045970;28;20195;-65
2022/05/12 07:08:54;;;;;;;12.90;5.00;;;15.20;99.90;;;;;;5043962;28;20590;-65
2022/05/12 07:11:22;;;;;;;9.30;4.33;;;15.30;99.90;;;;;;5048546;28;20716;-66
2022/05/12 07:13:50;;;;;;;8.60;3.73;;;15.40;99.90;;;;;;5050465;28;20554;-66
2022/05/12 07:16:20;;;;;;;7.67;4.67;;;15.50;99.90;;;;;;5048817;28;20832;-66
2022/05/12 07:18:49;;;;;;;9.47;4.30;;;15.60;99.90;;;;;;5046782;28;20231;-66
2022/05/12 07:26:52;;;;;;;8.13;3.70;;;15.90;99.90;;;;;;5029841;28;20270;-66
2022/05/12 07:29:22;;;;;;;9.30;4.07;;;16.60;99.90;;;;;;5045131;28;20201;-66
2022/05/12 07:31:52;;;;;;;6.40;3.40;;;16.80;99.90;;;;;;5052552;28;20249;-66
2022/05/12 07:34:22;;;;;;;7.93;3.60;;;17.00;99.90;;;;;;5044230;28;20266;-66
2022/05/12 07:36:52;;;;;;;8.63;3.10;;;17.10;99.90;;;;;;5047792;28;20219;-66
2022/05/12 07:39:25;;;;;;;11.37;3.87;;;17.00;99.90;;;;;;5047160;28;20197;-66
2022/05/12 07:41:54;;;;;;;7.07;3.67;;;17.30;99.90;;;;;;5040875;28;20200;-66
2022/05/12 07:44:29;;;;;;;5.87;3.33;;;18.10;99.90;;;;;;5042426;28;20199;-66
2022/05/12 07:47:00;;;;;;;5.80;3.27;;;18.10;99.90;;;;;;5045141;28;20192;-66
2022/05/12 07:49:31;;;;;;;8.27;2.97;;;18.00;99.90;;;;;;5046649;28;20291;-67
2022/05/12 07:52:00;;;;;;;9.27;3.47;;;18.20;99.90;;;;;;5051594;28;20224;-66
2022/05/12 07:54:29;;;;;;;7.60;2.93;;;18.30;99.90;;;;;;5046022;28;20639;-66
2022/05/12 07:56:57;;;;;;;5.07;3.10;;;18.20;99.90;;;;;;5045163;28;20693;-66
2022/05/12 07:59:27;;;;;;;4.40;2.70;;;18.30;99.90;;;;;;5047567;28;20199;-66
2022/05/12 08:01:58;;;;;;;14.60;3.40;;;18.30;99.90;;;;;;5050204;28;20200;-66
2022/05/12 08:04:28;;;;;;;7.73;2.63;;;18.10;99.90;;;;;;5048966;28;20606;-66
2022/05/12 08:06:58;;;;;;;7.40;3.50;;;18.00;99.90;;;;;;5048082;28;20647;-66
2022/05/12 08:09:26;;;;;;;9.80;4.00;;;18.00;99.90;;;;;;5048244;28;20196;-67
2022/05/12 08:11:54;;;;;;;4.10;2.67;;;18.70;99.90;;;;;;5051528;28;20304;-66
2022/05/12 08:14:23;;;;;;;5.73;2.47;;;19.00;99.90;;;;;;5051781;28;20208;-67
2022/05/12 08:16:51;;;;;;;5.87;2.70;;;19.30;99.90;;;;;;5050284;28;20209;-67
2022/05/12 08:19:20;;;;;;;5.53;2.70;;;19.30;99.90;;;;;;5049900;28;20222;-67
2022/05/12 08:21:51;;;;;;;3.70;2.37;;;19.20;99.90;;;;;;5051466;28;20200;-67
2022/05/12 08:24:19;;;;;;;8.03;2.97;;;19.30;99.90;;;;;;5052150;28;20280;-67
2022/05/12 08:26:47;;;;;;;7.43;2.87;;;19.60;99.90;;;;;;5043815;28;20707;-67
2022/05/12 08:29:16;;;;;;;6.53;2.83;;;20.50;99.90;;;;;;5048026;28;20212;-67
2022/05/12 08:31:44;;;;;;;6.63;2.90;;;20.80;99.90;;;;;;5053512;28;20224;-66
2022/05/12 08:34:12;;;;;;;4.37;3.37;;;20.90;99.90;;;;;;5048847;28;20209;-66
2022/05/12 08:36:40;;;;;;;3.50;3.20;;;21.20;99.90;;;;;;5052626;28;20272;-66
2022/05/12 08:39:10;;;;;;;4.87;3.03;;;21.30;99.90;;;;;;5047747;28;20205;-67
2022/05/12 08:41:45;;;;;;;8.60;3.07;;;20.90;99.90;;;;;;5051665;28;20193;-66
2022/05/12 08:44:16;;;;;;;7.93;3.27;;;20.80;99.90;;;;;;5050062;28;20664;-67
2022/05/12 08:46:47;;;;;;;7.37;3.23;;;20.90;99.90;;;;;;5050103;28;20219;-67
2022/05/12 08:49:20;;;;;;;5.03;2.80;;;21.30;99.90;;;;;;5049850;28;20228;-67
2022/05/12 08:51:53;;;;;;;7.33;3.07;;;21.10;99.90;;;;;;5052984;28;20270;-66
2022/05/12 08:54:26;;;;;;;5.70;2.83;;;21.20;99.90;;;;;;5048629;28;20231;-67
2022/05/12 08:57:00;;;;;;;5.73;2.90;;;21.00;99.90;;;;;;5053090;28;20230;-66
2022/05/12 08:59:31;;;;;;;7.03;3.10;;;20.90;99.90;;;;;;5048535;28;20197;-66
2022/05/12 09:02:10;;;;;;;7.03;2.83;;;20.50;99.90;;;;;;5056116;28;20301;-66
2022/05/12 09:05:06;;;;;;;7.23;2.93;;;20.30;99.90;;;;;;5053858;28;20197;-66
2022/05/12 09:07:41;;;;;;;5.50;3.10;;;19.70;99.90;;;;;;5048567;28;20208;-65
2022/05/12 09:10:33;;;;;;;6.90;2.53;;;19.60;99.90;;;;;;5047966;28;20218;-65
2022/05/12 09:13:07;;;;;;;7.87;3.20;;;19.20;99.90;;;;;;5048527;28;20197;-65
2022/05/12 09:15:38;;;;;;;9.53;2.90;;;19.50;99.90;;;;;;5054682;28;20251;-66
2022/05/12 09:18:16;;;;;;;10.07;3.50;;;20.20;99.90;;;;;;5046653;28;20240;-66
2022/05/12 09:20:44;;;;;;;5.63;2.63;;;20.00;99.90;;;;;;5048129;28;20291;-66
2022/05/12 09:23:13;;;;;;;11.40;2.80;;;19.60;99.90;;;;;;5050994;28;20275;-65
2022/05/12 09:25:45;;;;;;;4.57;2.80;;;19.40;99.90;;;;;;5055695;28;20746;-65
2022/05/12 09:28:19;;;;;;;5.33;2.63;;;19.60;99.90;;;;;;5049577;28;20263;-65
2022/05/12 09:30:50;;;;;;;6.30;3.33;;;19.70;99.90;;;;;;5059198;28;20283;-65
2022/05/12 09:33:33;;;;;;;6.67;3.60;;;19.60;99.90;;;;;;5047443;28;20220;-65
2022/05/12 09:36:04;;;;;;;6.77;2.83;;;19.40;99.90;;;;;;5056010;28;20270;-65
2022/05/12 09:38:40;;;;;;;8.87;3.23;;;19.90;99.90;;;;;;5052635;28;20205;-65
2022/05/12 09:41:16;;;;;;;14.07;3.67;;;20.00;99.90;;;;;;5040483;28;20193;-65
2022/05/12 09:43:45;;;;;;;7.43;3.00;;;20.40;99.90;;;;;;5060531;28;20203;-65
2022/05/12 09:46:29;;;;;;;4.90;2.60;;;21.10;99.90;;;;;;5051221;28;20200;-64
2022/05/12 09:49:17;;;;;;;6.13;2.80;;;21.80;99.90;;;;;;5039081;28;20571;-66
2022/05/12 09:51:46;;;;;;;4.87;2.63;;;22.20;99.90;;;;;;5045384;28;20199;-66
2022/05/12 09:54:25;;;;;;;5.90;2.40;;;22.80;99.90;;;;;;5034169;28;20209;-67
2022/05/12 09:57:01;;;;;;;6.07;2.40;;;22.80;99.90;;;;;;5045623;28;20742;-67
2022/05/12 09:59:33;;;;;;;9.50;3.10;;;23.50;99.90;;;;;;5044342;28;20207;-66
2022/05/12 10:02:04;;;;;;;3.30;2.93;;;23.70;99.90;;;;;;5047459;28;20224;-66
2022/05/12 10:08:13;;;;;;;7.70;3.90;;;23.90;99.90;;;;;;5069302;28;20583;-67
2022/05/12 10:10:42;;;;;;;7.33;3.47;;;23.70;99.90;;;;;;5043325;28;20197;-66
2022/05/12 10:13:22;;;;;;;6.70;3.30;;;23.00;99.90;;;;;;5048336;28;20677;-66
2022/05/12 10:15:53;;;;;;;6.93;3.50;;;22.30;99.90;;;;;;5045384;28;20225;-66
2022/05/12 10:18:33;;;;;;;6.77;3.40;;;21.80;99.90;;;;;;5046557;28;20718;-65
2022/05/12 10:21:12;;;;;;;10.60;3.80;;;21.20;99.90;;;;;;5048253;28;20196;-65
2022/05/12 10:23:50;;;;;;;4.00;2.83;;;20.60;99.90;;;;;;5043425;28;20586;-66
2022/05/12 10:26:24;;;;;;;5.73;2.90;;;20.30;99.90;;;;;;5047153;28;20442;-65
2022/05/12 10:28:56;;;;;;;8.50;2.43;;;20.10;99.90;;;;;;5077277;28;20189;-65
2022/05/12 10:31:34;;;;;;;6.30;2.87;;;20.00;99.90;;;;;;5048589;28;20188;-66
2022/05/12 10:34:34;;;;;;;6.17;2.80;;;20.10;99.90;;;;;;5047312;28;20298;-66
2022/05/12 10:37:08;;;;;;;4.23;2.67;;;20.80;99.90;;;;;;5040480;28;20660;-66
2022/05/12 10:39:58;;;;;;;4.80;3.13;;;21.70;99.90;;;;;;5041048;28;20207;-66
2022/05/12 10:42:42;;;;;;;8.43;3.50;;;22.50;99.90;;;;;;5040336;28;20285;-66
2022/05/12 10:45:21;;;;;;;7.60;3.20;;;22.90;99.90;;;;;;5041715;28;20195;-67
2022/05/12 10:48:06;;;;;;;8.73;3.60;;;23.00;99.90;;;;;;5042959;28;20250;-66
2022/05/12 10:50:42;;;;;;;10.73;3.90;;;23.10;99.90;;;;;;5047545;28;20231;-66
2022/05/12 10:53:29;;;;;;;11.47;3.70;;;23.10;99.90;;;;;;5057242;28;20287;-66
2022/05/12 10:56:10;;;;;;;10.37;3.80;;;22.70;99.90;;;;;;5045828;28;20228;-66
2022/05/12 10:58:48;;;;;;;8.53;3.90;;;22.60;99.90;;;;;;5048049;28;20207;-66
2022/05/12 11:01:23;;;;;;;7.50;3.83;;;22.60;99.90;;;;;;5045218;28;20201;-66
2022/05/12 11:03:59;;;;;;;8.47;3.97;;;22.60;99.90;;;;;;5045935;28;20533;-66
2022/05/12 11:06:35;;;;;;;12.10;3.63;;;22.50;99.90;;;;;;5046004;28;20281;-66
2022/05/12 11:09:07;;;;;;;6.30;3.47;;;22.50;99.90;;;;;;5079048;28;20201;-66
2022/05/12 11:11:39;;;;;;;7.70;3.20;;;22.50;99.90;;;;;;5043781;28;20214;-66
2022/05/12 11:14:12;;;;;;;5.50;2.90;;;22.60;99.90;;;;;;5045191;28;20208;-66
2022/05/12 11:16:49;;;;;;;4.67;2.83;;;22.60;99.90;;;;;;5047347;28;20307;-66
2022/05/12 11:19:20;;;;;;;5.17;2.77;;;22.60;99.90;;;;;;5049443;28;21070;-67
2022/05/12 11:22:01;;;;;;;3.03;2.47;;;22.80;99.90;;;;;;5050020;28;20620;-65
2022/05/12 11:24:41;;;;;;;3.93;2.50;;;22.70;99.90;;;;;;5045840;28;20548;-66
2022/05/12 11:27:37;;;;;;;8.10;3.27;;;22.40;99.90;;;;;;5050908;28;20193;-65
2022/05/12 11:30:36;;;;;;;5.27;2.90;;;22.30;99.90;;;;;;5047168;28;20201;-66
2022/05/12 11:33:23;;;;;;;5.40;2.77;;;22.20;99.90;;;;;;5047620;28;20238;-66
2022/05/12 11:35:54;;;;;;;5.83;2.90;;;21.70;99.90;;;;;;5049995;28;20249;-66
2022/05/12 11:38:51;;;;;;;4.37;2.30;;;21.80;99.90;;;;;;5045644;28;20197;-66
2022/05/12 11:41:40;;;;;;;4.30;2.43;;;22.00;99.90;;;;;;4990178;28;20661;-65
2022/05/12 11:44:29;;;;;;;5.00;2.07;;;21.80;99.90;;;;;;5038129;28;20194;-66
2022/05/12 11:47:31;;;;;;;3.60;2.07;;;22.10;99.90;;;;;;5043706;28;20252;-67
2022/05/12 11:50:21;;;;;;;6.83;2.33;;;22.40;99.90;;;;;;5050216;28;20280;-66
2022/05/12 11:52:59;;;;;;;22.33;3.53;;;22.40;99.90;;;;;;5043314;28;20288;-65
2022/05/12 11:55:30;;;;;;;16.20;2.67;;;22.40;99.90;;;;;;5046811;28;20214;-66
2022/05/12 11:58:08;;;;;;;6.73;2.30;;;22.20;99.90;;;;;;5048841;28;20225;-66
2022/05/12 12:00:56;;;;;;;2.93;1.97;;;22.20;99.90;;;;;;5078339;28;20288;-67
2022/05/12 12:03:57;;;;;;;7.67;2.47;;;22.20;99.90;;;;;;5047800;28;20223;-66
2022/05/12 12:06:51;;;;;;;6.87;2.30;;;21.80;99.90;;;;;;5041231;28;20707;-66
2022/05/12 12:09:46;;;;;;;3.77;1.80;;;21.70;99.90;;;;;;5078263;28;20275;-66
2022/05/12 12:12:54;;;;;;;45.20;5.33;;;21.50;99.90;;;;;;5049498;28;20248;-66
2022/05/12 12:16:02;;;;;;;5.80;2.30;;;21.70;99.90;;;;;;5036648;28;20220;-66
2022/05/12 12:18:59;;;;;;;5.87;2.20;;;21.90;99.90;;;;;;5037933;28;20719;-66
2022/05/12 12:21:48;;;;;;;11.03;2.13;;;22.10;99.90;;;;;;5050316;28;20205;-65
2022/05/12 12:24:57;;;;;;;9.33;2.57;;;22.10;99.90;;;;;;5040179;28;20279;-66
2022/05/12 12:27:49;;;;;;;3.70;2.17;;;21.80;99.90;;;;;;5045834;28;20216;-65
2022/05/12 12:30:36;;;;;;;6.50;2.10;;;21.40;99.90;;;;;;5050398;28;20287;-65
2022/05/12 12:33:36;;;;;;;20.33;3.67;;;21.30;99.90;;;;;;5052950;28;20212;-66
2022/05/12 12:36:08;;;;;;;4.33;1.70;;;21.50;99.90;;;;;;5050110;28;20300;-65
2022/05/12 12:39:10;;;;;;;3.93;2.03;;;21.70;99.90;;;;;;5043896;28;20196;-66
2022/05/12 12:41:44;;;;;;;8.27;2.33;;;22.00;99.90;;;;;;5050091;28;20188;-65
2022/05/12 12:44:24;;;;;;;14.73;2.57;;;22.10;99.90;;;;;;5060451;28;20527;-65
2022/05/12 12:47:11;;;;;;;7.10;2.20;;;22.30;99.90;;;;;;5083349;28;20189;-65
2022/05/12 12:49:52;;;;;;;3.33;2.10;;;22.30;99.90;;;;;;5045904;28;20250;-65
2022/05/12 12:52:22;;;;;;;5.47;2.10;;;22.20;99.90;;;;;;5048714;28;20223;-65
2022/05/12 12:57:48;;;;;;;6.60;1.90;;;22.30;99.90;;;;;;5053807;28;20197;-65
2022/05/12 13:00:26;;;;;;;7.37;2.43;;;22.40;99.90;;;;;;5047659;28;20193;-65
2022/05/12 13:03:00;;;;;;;6.13;2.30;;;22.50;99.90;;;;;;5050742;28;20196;-66
2022/05/12 13:05:30;;;;;;;65.30;7.17;;;22.50;99.90;;;;;;5053306;28;20564;-65
2022/05/12 13:08:00;;;;;;;11.77;2.97;;;22.30;99.90;;;;;;5046386;28;20211;-65
2022/05/12 13:10:33;;;;;;;2.97;1.93;;;22.20;99.90;;;;;;5047869;28;20220;-65
2022/05/12 13:13:03;;;;;;;7.20;2.30;;;22.10;99.90;;;;;;5046494;28;20201;-65
2022/05/12 13:15:39;;;;;;;15.60;3.13;;;22.40;99.90;;;;;;5044000;28;20190;-65
2022/05/12 13:18:10;;;;;;;3.83;1.83;;;22.30;99.90;;;;;;5047206;28;20679;-65
2022/05/12 13:20:57;;;;;;;4.67;2.10;;;22.20;99.90;;;;;;5043126;28;20701;-65
2022/05/12 13:23:29;;;;;;;4.87;2.00;;;22.00;99.90;;;;;;5052103;28;20271;-66
2022/05/12 13:26:06;;;;;;;7.83;2.17;;;22.10;99.90;;;;;;5050348;28;20202;-65
2022/05/12 13:28:38;;;;;;;14.00;2.83;;;22.30;99.90;;;;;;5051361;28;20596;-66
2022/05/12 13:31:15;;;;;;;4.67;1.73;;;22.50;99.90;;;;;;5052657;28;20551;-66
2022/05/12 13:34:05;;;;;;;6.40;2.07;;;22.60;99.90;;;;;;5051550;28;20256;-65