Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:20;;;;;;;;;;;2.20;99.90;;;;;;5062215;28;19916;-80
2022/01/05 00:02:46;;;;;;;;;;;2.20;99.90;;;;;;5071585;28;20007;-83
2022/01/05 00:05:11;;;;;;;;;;;2.20;99.90;;;;;;5072786;28;20023;-83
2022/01/05 00:07:37;;;;;;;;;;;2.20;99.90;;;;;;5059070;28;19929;-82
2022/01/05 00:10:03;;;;;;;;;;;2.10;99.90;;;;;;5046142;28;19920;-84
2022/01/05 00:12:28;;;;;;;;;;;2.10;99.90;;;;;;5072429;28;19913;-81
2022/01/05 00:14:54;;;;;;;;;;;2.10;99.90;;;;;;5072491;28;19912;-80
2022/01/05 00:17:19;;;;;;;;;;;2.10;99.90;;;;;;5059477;28;19921;-82
2022/01/05 00:19:45;;;;;;;;;;;2.10;99.90;;;;;;5071787;28;20020;-80
2022/01/05 00:22:10;;;;;;;;;;;2.10;99.90;;;;;;5072516;28;20383;-78
2022/01/05 00:24:37;;;;;;;;;;;2.10;99.90;;;;;;5073569;28;19920;-81
2022/01/05 00:27:03;;;;;;;;;;;2.20;99.90;;;;;;5073257;28;19916;-82
2022/01/05 00:29:28;;;;;;;;;;;2.20;99.90;;;;;;5072867;28;19917;-81
2022/01/05 00:31:54;;;;;;;;;;;2.30;99.90;;;;;;5071876;28;19982;-80
2022/01/05 00:34:19;;;;;;;;;;;2.20;99.90;;;;;;5072359;28;20011;-82
2022/01/05 00:36:45;;;;;;;;;;;2.20;99.90;;;;;;5071982;28;19920;-79
2022/01/05 00:39:10;;;;;;;;;;;2.20;99.90;;;;;;5071945;28;19912;-82
2022/01/05 00:41:36;;;;;;;;;;;2.20;99.90;;;;;;5071836;28;19928;-80
2022/01/05 00:44:02;;;;;;;;;;;2.20;99.90;;;;;;5071639;28;19924;-78
2022/01/05 00:46:27;;;;;;;;;;;2.30;99.90;;;;;;5071992;28;20668;-81
2022/01/05 00:48:53;;;;;;;;;;;2.30;99.90;;;;;;5071515;28;19924;-82
2022/01/05 00:51:18;;;;;;;;;;;2.20;99.90;;;;;;5071837;28;19924;-81
2022/01/05 00:53:44;;;;;;;;;;;2.30;99.90;;;;;;5071281;28;19916;-81
2022/01/05 00:56:09;;;;;;;;;;;2.40;99.90;;;;;;5071775;28;19912;-82
2022/01/05 00:58:35;;;;;;;;;;;2.40;99.90;;;;;;5071470;28;20505;-81
2022/01/05 01:01:00;;;;;;;;;;;2.40;99.90;;;;;;5071088;28;19916;-83
2022/01/05 01:03:29;;;;;;;;;;;2.30;99.90;;;;;;5070966;28;19928;-80
2022/01/05 01:05:55;;;;;;;;;;;2.30;99.90;;;;;;5071395;28;19917;-82
2022/01/05 01:08:21;;;;;;;;;;;2.30;99.90;;;;;;5067132;28;19944;-81
2022/01/05 01:10:46;;;;;;;;;;;2.30;99.90;;;;;;5061797;28;20026;-80
2022/01/05 01:13:16;;;;;;;;;;;2.30;99.90;;;;;;5070792;28;19970;-80
2022/01/05 01:15:47;;;;;;;;;;;2.30;99.90;;;;;;5071557;28;19935;-81
2022/01/05 01:18:12;;;;;;;;;;;2.40;99.90;;;;;;5071382;28;19920;-81
2022/01/05 01:20:38;;;;;;;;;;;2.40;99.90;;;;;;5067985;28;20424;-80
2022/01/05 01:23:04;;;;;;;;;;;2.40;99.90;;;;;;5071031;28;19999;-78
2022/01/05 01:25:30;;;;;;;;;;;2.40;99.90;;;;;;5071603;28;20011;-80
2022/01/05 01:27:55;;;;;;;;;;;2.40;99.90;;;;;;5064773;28;19920;-81
2022/01/05 01:30:21;;;;;;;;;;;2.50;99.90;;;;;;5071687;28;20361;-81
2022/01/05 01:32:46;;;;;;;;;;;2.40;99.90;;;;;;5071201;28;20450;-80
2022/01/05 01:35:12;;;;;;;;;;;2.40;99.90;;;;;;5071816;28;20276;-79
2022/01/05 01:37:37;;;;;;;;;;;2.40;99.90;;;;;;5071354;28;20375;-79
2022/01/05 01:40:04;;;;;;;;;;;2.40;99.90;;;;;;5057687;28;19927;-80
2022/01/05 01:42:30;;;;;;;;;;;2.40;99.90;;;;;;5061436;28;19925;-79
2022/01/05 01:44:55;;;;;;;;;;;2.40;99.90;;;;;;5061241;28;19917;-82
2022/01/05 01:47:21;;;;;;;;;;;2.50;99.90;;;;;;5070904;28;19920;-79
2022/01/05 01:49:47;;;;;;;;;;;2.40;99.90;;;;;;5070529;28;20800;-81
2022/01/05 01:52:12;;;;;;;;;;;2.40;99.90;;;;;;5070799;28;20433;-79
2022/01/05 01:54:38;;;;;;;;;;;2.40;99.90;;;;;;5061372;28;19916;-81
2022/01/05 01:57:04;;;;;;;;;;;2.30;99.90;;;;;;5070602;28;20025;-80
2022/01/05 01:59:30;;;;;;;;;;;2.30;99.90;;;;;;5070599;28;19920;-80
2022/01/05 02:01:55;;;;;;;;;;;2.40;99.90;;;;;;5062532;28;19927;-80
2022/01/05 02:04:21;;;;;;;;;;;2.40;99.90;;;;;;5070466;28;20392;-78
2022/01/05 02:06:47;;;;;;;;;;;2.40;99.90;;;;;;5070537;28;19925;-80
2022/01/05 02:09:13;;;;;;;;;;;2.40;99.90;;;;;;5070674;28;19912;-82
2022/01/05 02:11:39;;;;;;;;;;;2.40;99.90;;;;;;5070619;28;19913;-80
2022/01/05 02:14:06;;;;;;;;;;;2.40;99.90;;;;;;5060967;28;20384;-81
2022/01/05 02:16:33;;;;;;;;;;;2.40;99.90;;;;;;5070604;28;19916;-79
2022/01/05 02:18:59;;;;;;;;;;;2.30;99.90;;;;;;5070139;28;19916;-81
2022/01/05 02:21:29;;;;;;;;;;;2.20;99.90;;;;;;5073836;28;19912;-80
2022/01/05 02:23:55;;;;;;;;;;;2.20;99.90;;;;;;5062424;28;20391;-79
2022/01/05 02:26:21;;;;;;;;;;;2.20;99.90;;;;;;5080124;28;20003;-82
2022/01/05 02:28:46;;;;;;;;;;;2.30;99.90;;;;;;5074392;28;19927;-81
2022/01/05 02:31:12;;;;;;;;;;;2.20;99.90;;;;;;5074035;28;19974;-84
2022/01/05 02:33:38;;;;;;;;;;;2.10;99.90;;;;;;5074209;28;20411;-79
2022/01/05 02:36:04;;;;;;;;;;;2.10;99.90;;;;;;5074366;28;19912;-82
2022/01/05 02:38:30;;;;;;;;;;;2.10;99.90;;;;;;5074401;28;20360;-79
2022/01/05 02:40:56;;;;;;;;;;;2.00;99.90;;;;;;5074843;28;19916;-79
2022/01/05 02:43:22;;;;;;;;;;;2.00;99.90;;;;;;5074022;28;19917;-80
2022/01/05 02:45:47;;;;;;;;;;;2.00;99.90;;;;;;5064495;28;19932;-82
2022/01/05 02:48:13;;;;;;;;;;;2.00;99.90;;;;;;5064357;28;20295;-80
2022/01/05 02:50:39;;;;;;;;;;;1.90;99.90;;;;;;5064403;28;20379;-81
2022/01/05 02:53:04;;;;;;;;;;;2.00;99.90;;;;;;5073896;28;19916;-81
2022/01/05 02:55:30;;;;;;;;;;;1.90;99.90;;;;;;5064291;28;20011;-82
2022/01/05 02:57:55;;;;;;;;;;;1.80;99.90;;;;;;5062472;28;19945;-82
2022/01/05 03:00:21;;;;;;;;;;;1.80;99.90;;;;;;5063669;28;19966;-80
2022/01/05 03:02:47;;;;;;;;;;;1.80;99.90;;;;;;5073375;28;20058;-80
2022/01/05 03:05:12;;;;;;;;;;;1.70;99.90;;;;;;5064165;28;20295;-80
2022/01/05 03:07:41;;;;;;;;;;;1.60;99.90;;;;;;5064091;28;19923;-81
2022/01/05 03:10:07;;;;;;;;;;;1.70;99.90;;;;;;5064324;28;19943;-80
2022/01/05 03:12:33;;;;;;;;;;;1.70;99.90;;;;;;5073772;28;20007;-82
2022/01/05 03:14:58;;;;;;;;;;;1.70;99.90;;;;;;5064897;28;20472;-83
2022/01/05 03:17:24;;;;;;;;;;;1.80;99.90;;;;;;5074424;28;20399;-80
2022/01/05 03:19:49;;;;;;;;;;;1.80;99.90;;;;;;5064302;28;19916;-82
2022/01/05 03:22:15;;;;;;;;;;;1.80;99.90;;;;;;5074033;28;19974;-80
2022/01/05 03:24:40;;;;;;;;;;;1.70;99.90;;;;;;5073740;28;19924;-83
2022/01/05 03:27:06;;;;;;;;;;;1.70;99.90;;;;;;5061668;28;20011;-80
2022/01/05 03:29:32;;;;;;;;;;;1.70;99.90;;;;;;5056012;28;19952;-80
2022/01/05 03:31:58;;;;;;;;;;;1.70;99.90;;;;;;5063136;28;20354;-80
2022/01/05 03:34:24;;;;;;;;;;;1.80;99.90;;;;;;5065326;28;19919;-83
2022/01/05 03:36:49;;;;;;;;;;;1.80;99.90;;;;;;5072441;28;19920;-80
2022/01/05 03:39:15;;;;;;;;;;;1.80;99.90;;;;;;5073072;28;19939;-78
2022/01/05 03:41:41;;;;;;;;;;;1.80;99.90;;;;;;5063334;28;19944;-81
2022/01/05 03:44:06;;;;;;;;;;;1.80;99.90;;;;;;5072857;28;19952;-82
2022/01/05 03:46:32;;;;;;;;;;;1.80;99.90;;;;;;5063564;28;20390;-80
2022/01/05 03:48:57;;;;;;;;;;;1.80;99.90;;;;;;5062991;28;19959;-80
2022/01/05 03:51:23;;;;;;;;;;;1.70;99.90;;;;;;5072861;28;20391;-83
2022/01/05 03:53:48;;;;;;;;;;;1.70;99.90;;;;;;5072726;28;20437;-83
2022/01/05 03:56:14;;;;;;;;;;;1.80;99.90;;;;;;5063724;28;20429;-79
2022/01/05 03:58:39;;;;;;;;;;;1.70;99.90;;;;;;5062158;28;20383;-82
2022/01/05 04:01:05;;;;;;;;;;;1.70;99.90;;;;;;5061661;28;19924;-80
2022/01/05 04:03:30;;;;;;;;;;;1.60;99.90;;;;;;5059446;28;20361;-81
2022/01/05 04:05:56;;;;;;;;;;;1.70;99.90;;;;;;5062997;28;20946;-78
2022/01/05 04:08:21;;;;;;;;;;;1.70;99.90;;;;;;5058591;28;20070;-80
2022/01/05 04:10:47;;;;;;;;;;;1.60;99.90;;;;;;5060511;28;19920;-83
2022/01/05 04:13:14;;;;;;;;;;;1.60;99.90;;;;;;5061308;28;20376;-79
2022/01/05 04:15:40;;;;;;;;;;;1.50;99.90;;;;;;5062005;28;19946;-82
2022/01/05 04:18:06;;;;;;;;;;;1.40;99.90;;;;;;5062806;28;19916;-81
2022/01/05 04:20:31;;;;;;;;;;;1.50;99.90;;;;;;5065071;28;20657;-84
2022/01/05 04:22:57;;;;;;;;;;;1.50;99.90;;;;;;5042782;28;19925;-81
2022/01/05 04:25:23;;;;;;;;;;;1.40;99.90;;;;;;5064432;28;19921;-82
2022/01/05 04:27:48;;;;;;;;;;;1.40;99.90;;;;;;5062703;28;19921;-81
2022/01/05 04:30:14;;;;;;;;;;;1.40;99.90;;;;;;5060287;28;19965;-79
2022/01/05 04:32:39;;;;;;;;;;;1.40;99.90;;;;;;5069745;28;19965;-80
2022/01/05 04:35:05;;;;;;;;;;;1.40;99.90;;;;;;5062314;28;19966;-81
2022/01/05 04:37:32;;;;;;;;;;;1.30;99.90;;;;;;5062265;28;19917;-82
2022/01/05 04:40:00;;;;;;;;;;;1.40;99.90;;;;;;5062494;28;19927;-80
2022/01/05 04:42:26;;;;;;;;;;;1.50;99.90;;;;;;5064027;28;19913;-82
2022/01/05 04:44:53;;;;;;;;;;;1.50;99.90;;;;;;5071663;28;20399;-80
2022/01/05 04:47:18;;;;;;;;;;;1.60;99.90;;;;;;5061719;28;20454;-81
2022/01/05 04:49:44;;;;;;;;;;;1.60;99.90;;;;;;5071527;28;19912;-79
2022/01/05 04:52:09;;;;;;;;;;;1.60;99.90;;;;;;5062404;28;19920;-82
2022/01/05 04:54:35;;;;;;;;;;;1.50;99.90;;;;;;5062136;28;19924;-81
2022/01/05 04:57:00;;;;;;;;;;;1.50;99.90;;;;;;5059162;28;20261;-82
2022/01/05 04:59:26;;;;;;;;;;;1.50;99.90;;;;;;5071841;28;19920;-79
2022/01/05 05:01:52;;;;;;;;;;;1.50;99.90;;;;;;5071027;28;19916;-81
2022/01/05 05:04:17;;;;;;;;;;;1.60;99.90;;;;;;5071131;28;19936;-82
2022/01/05 05:06:43;;;;;;;;;;;1.50;99.90;;;;;;5071332;28;19946;-80
2022/01/05 05:09:08;;;;;;;;;;;1.50;99.90;;;;;;5066801;28;19938;-84
2022/01/05 05:11:34;;;;;;;;;;;1.50;99.90;;;;;;5071541;28;19962;-82
2022/01/05 05:14:00;;;;;;;;;;;1.40;99.90;;;;;;5061639;28;19973;-82
2022/01/05 05:16:25;;;;;;;;;;;1.50;99.90;;;;;;5061911;28;19926;-78
2022/01/05 05:18:51;;;;;;;;;;;1.50;99.90;;;;;;5071127;28;19968;-81
2022/01/05 05:21:16;;;;;;;;;;;1.50;99.90;;;;;;5071265;28;19963;-79
2022/01/05 05:23:42;;;;;;;;;;;1.50;99.90;;;;;;5071109;28;19917;-81
2022/01/05 05:26:07;;;;;;;;;;;1.50;99.90;;;;;;5061794;28;19927;-80
2022/01/05 05:28:33;;;;;;;;;;;1.50;99.90;;;;;;5070955;28;19966;-82
2022/01/05 05:30:59;;;;;;;;;;;1.50;99.90;;;;;;5070549;28;19923;-84
2022/01/05 05:33:24;;;;;;;;;;;1.50;99.90;;;;;;5064237;28;19966;-79
2022/01/05 05:35:50;;;;;;;;;;;1.50;99.90;;;;;;5070025;28;19947;-79
2022/01/05 05:38:15;;;;;;;;;;;1.50;99.90;;;;;;5070368;28;20295;-81
2022/01/05 05:40:41;;;;;;;;;;;1.60;99.90;;;;;;5071241;28;19920;-78
2022/01/05 05:43:08;;;;;;;;;;;1.60;99.90;;;;;;5071032;28;19921;-79
2022/01/05 05:45:33;;;;;;;;;;;1.70;99.90;;;;;;5070937;28;19952;-81
2022/01/05 05:47:59;;;;;;;;;;;1.80;99.90;;;;;;5061066;28;19951;-81
2022/01/05 05:50:24;;;;;;;;;;;1.80;99.90;;;;;;5061146;28;19924;-81
2022/01/05 05:52:50;;;;;;;;;;;1.80;99.90;;;;;;5072188;28;19923;-79
2022/01/05 05:55:15;;;;;;;;;;;1.80;99.90;;;;;;5070152;28;20616;-82
2022/01/05 05:57:41;;;;;;;;;;;1.80;99.90;;;;;;5071071;28;19912;-82
2022/01/05 06:00:07;;;;;;;;;;;1.80;99.90;;;;;;5061207;28;20397;-83
2022/01/05 06:02:33;;;;;;;;;;;1.90;99.90;;;;;;5061174;28;19920;-83
2022/01/05 06:04:58;;;;;;;;;;;1.90;99.90;;;;;;5071541;28;19972;-80
2022/01/05 06:07:24;;;;;;;;;;;1.90;99.90;;;;;;5056389;28;20007;-83
2022/01/05 06:09:49;;;;;;;;;;;2.00;99.90;;;;;;5066648;28;19913;-81
2022/01/05 06:12:15;;;;;;;;;;;2.00;99.90;;;;;;5071667;28;19920;-78
2022/01/05 06:14:40;;;;;;;;;;;2.00;99.90;;;;;;5061756;28;19923;-80
2022/01/05 06:17:06;;;;;;;;;;;1.90;99.90;;;;;;5070773;28;20019;-81
2022/01/05 06:19:32;;;;;;;;;;;1.90;99.90;;;;;;5070683;28;19966;-82
2022/01/05 06:21:58;;;;;;;;;;;1.90;99.90;;;;;;5070643;28;19920;-81
2022/01/05 06:24:24;;;;;;;;;;;1.90;99.90;;;;;;5070724;28;19927;-85
2022/01/05 06:26:52;;;;;;;;;;;2.00;99.90;;;;;;5058389;28;19995;-83
2022/01/05 06:29:18;;;;;;;;;;;2.00;99.90;;;;;;5058064;28;19920;-82
2022/01/05 06:31:43;;;;;;;;;;;2.00;99.90;;;;;;5069900;28;19920;-83
2022/01/05 06:34:09;;;;;;;;;;;2.00;99.90;;;;;;5057150;28;19916;-83
2022/01/05 06:36:34;;;;;;;;;;;2.10;99.90;;;;;;5060866;28;20007;-83
2022/01/05 06:39:01;;;;;;;;;;;2.00;99.90;;;;;;5069252;28;19920;-84
2022/01/05 06:41:27;;;;;;;;;;;2.00;99.90;;;;;;5057618;28;19925;-83
2022/01/05 06:43:52;;;;;;;;;;;2.00;99.90;;;;;;5059867;28;19929;-82
2022/01/05 06:46:18;;;;;;;;;;;2.00;99.90;;;;;;5070296;28;19962;-83
2022/01/05 06:48:43;;;;;;;;;;;2.10;99.90;;;;;;5070012;28;19924;-81
2022/01/05 06:51:09;;;;;;;;;;;2.10;99.90;;;;;;5060787;28;20429;-82
2022/01/05 06:53:34;;;;;;;;;;;2.10;99.90;;;;;;5070132;28;19917;-81
2022/01/05 06:56:00;;;;;;;;;;;2.10;99.90;;;;;;5060658;28;19916;-82
2022/01/05 06:58:25;;;;;;;;;;;2.10;99.90;;;;;;5070040;28;19927;-81
2022/01/05 07:00:51;;;;;;;;;;;2.10;99.90;;;;;;5069755;28;19921;-82
2022/01/05 07:03:17;;;;;;;;;;;2.10;99.90;;;;;;5069912;28;19928;-81
2022/01/05 07:05:42;;;;;;;;;;;2.10;99.90;;;;;;5061362;28;19916;-82
2022/01/05 07:08:08;;;;;;;;;;;2.00;99.90;;;;;;5067350;28;19917;-81
2022/01/05 07:10:33;;;;;;;;;;;2.00;99.90;;;;;;5071284;28;19978;-80
2022/01/05 07:12:59;;;;;;;;;;;2.00;99.90;;;;;;5073155;28;19912;-83
2022/01/05 07:15:25;;;;;;;;;;;2.00;99.90;;;;;;5065087;28;19915;-83
2022/01/05 07:17:51;;;;;;;;;;;2.00;99.90;;;;;;5064495;28;19920;-79
2022/01/05 07:20:17;;;;;;;;;;;2.00;99.90;;;;;;5064156;28;20003;-85
2022/01/05 07:22:43;;;;;;;;;;;2.10;99.90;;;;;;5073724;28;19942;-82
2022/01/05 07:25:08;;;;;;;;;;;2.00;99.90;;;;;;5073773;28;19928;-82
2022/01/05 07:27:34;;;;;;;;;;;1.90;99.90;;;;;;5073207;28;19927;-81
2022/01/05 07:29:59;;;;;;;;;;;2.00;99.90;;;;;;5067671;28;20421;-82
2022/01/05 07:32:26;;;;;;;;;;;2.00;99.90;;;;;;5059932;28;19920;-81
2022/01/05 07:34:51;;;;;;;;;;;2.00;99.90;;;;;;5063982;28;19934;-82
2022/01/05 07:37:17;;;;;;;;;;;1.90;99.90;;;;;;5061895;28;20447;-82
2022/01/05 07:39:42;;;;;;;;;;;1.90;99.90;;;;;;5061482;28;20376;-84
2022/01/05 07:42:08;;;;;;;;;;;2.00;99.90;;;;;;5062828;28;19985;-81
2022/01/05 07:44:34;;;;;;;;;;;1.90;99.90;;;;;;5059971;28;19987;-84
2022/01/05 07:47:00;;;;;;;;;;;1.90;99.90;;;;;;5064578;28;20273;-81
2022/01/05 07:49:25;;;;;;;;;;;1.80;99.90;;;;;;5060108;28;19921;-80
2022/01/05 07:51:51;;;;;;;;;;;1.80;99.90;;;;;;5062138;28;19974;-83
2022/01/05 07:54:16;;;;;;;;;;;1.80;99.90;;;;;;5061682;28;20011;-80
2022/01/05 07:56:42;;;;;;;;;;;1.90;99.90;;;;;;5062438;28;20564;-82
2022/01/05 07:59:07;;;;;;;;;;;1.80;99.90;;;;;;5063604;28;20665;-84
2022/01/05 08:01:33;;;;;;;;;;;1.80;99.90;;;;;;5057444;28;19927;-81
2022/01/05 08:03:59;;;;;;;;;;;1.80;99.90;;;;;;5038587;28;19995;-83
2022/01/05 08:06:24;;;;;;;;;;;1.80;99.90;;;;;;5071920;28;19938;-83
2022/01/05 08:08:50;;;;;;;;;;;1.70;99.90;;;;;;5062568;28;19916;-81
2022/01/05 08:11:16;;;;;;;;;;;1.60;99.90;;;;;;5072886;28;19924;-79
2022/01/05 08:13:42;;;;;;;;;;;1.60;99.90;;;;;;5072623;28;19969;-82
2022/01/05 08:16:07;;;;;;;;;;;1.60;99.90;;;;;;5072515;28;20010;-81
2022/01/05 08:18:33;;;;;;;;;;;1.60;99.90;;;;;;5062830;28;19921;-83
2022/01/05 08:20:58;;;;;;;;;;;1.60;99.90;;;;;;5059405;28;19921;-80
2022/01/05 08:23:24;;;;;;;;;;;1.60;99.90;;;;;;5071687;28;19931;-81
2022/01/05 08:25:51;;;;;;;;;;;1.60;99.90;;;;;;5062591;28;19916;-84
2022/01/05 08:28:16;;;;;;;;;;;1.60;99.90;;;;;;5062614;28;20034;-83
2022/01/05 08:30:44;;;;;;;;;;;1.60;99.90;;;;;;5062197;28;20003;-81
2022/01/05 08:33:10;;;;;;;;;;;1.50;99.90;;;;;;5072011;28;19917;-80
2022/01/05 08:35:36;;;;;;;;;;;1.50;99.90;;;;;;5062382;28;19920;-82
2022/01/05 08:38:02;;;;;;;;;;;1.60;99.90;;;;;;5071849;28;19923;-82
2022/01/05 08:40:27;;;;;;;;;;;1.60;99.90;;;;;;5071874;28;19920;-80
2022/01/05 08:42:54;;;;;;;;;;;1.60;99.90;;;;;;5058179;28;19924;-81
2022/01/05 08:45:20;;;;;;;;;;;1.60;99.90;;;;;;5071800;28;20394;-78
2022/01/05 08:47:50;;;;;;;;;;;1.60;99.90;;;;;;5071748;28;19986;-84
2022/01/05 08:50:17;;;;;;;;;;;1.60;99.90;;;;;;5072003;28;20458;-82
2022/01/05 08:52:43;;;;;;;;;;;1.60;99.90;;;;;;5072063;28;20268;-79
2022/01/05 08:55:09;;;;;;;;;;;1.50;99.90;;;;;;5072670;28;19916;-80
2022/01/05 08:57:35;;;;;;;;;;;1.50;99.90;;;;;;5072537;28;19935;-83
2022/01/05 09:00:00;;;;;;;;;;;1.60;99.90;;;;;;5072844;28;20367;-79
2022/01/05 09:02:28;;;;;;;;;;;1.60;99.90;;;;;;5071283;28;19964;-82
2022/01/05 09:04:53;;;;;;;;;;;1.60;99.90;;;;;;5071874;28;20395;-81
2022/01/05 09:07:19;;;;;;;;;;;1.60;99.90;;;;;;5060521;28;19967;-84
2022/01/05 09:09:45;;;;;;;;;;;1.60;99.90;;;;;;5061803;28;19913;-82
2022/01/05 09:12:11;;;;;;;;;;;1.60;99.90;;;;;;5071395;28;20016;-81
2022/01/05 09:14:37;;;;;;;;;;;1.60;99.90;;;;;;5071516;28;19923;-82
2022/01/05 09:17:02;;;;;;;;;;;1.60;99.90;;;;;;5061627;28;19920;-81
2022/01/05 09:19:28;;;;;;;;;;;1.60;99.90;;;;;;5061470;28;19916;-81
2022/01/05 09:21:54;;;;;;;;;;;1.60;99.90;;;;;;5071258;28;19942;-82
2022/01/05 09:24:20;;;;;;;;;;;1.60;99.90;;;;;;5070984;28;19923;-82
2022/01/05 09:26:45;;;;;;;;;;;1.60;99.90;;;;;;5078592;28;19916;-83
2022/01/05 09:29:11;;;;;;;;;;;1.60;99.90;;;;;;5068476;28;19939;-82
2022/01/05 09:31:37;;;;;;;;;;;1.50;99.90;;;;;;5059142;28;20260;-82
2022/01/05 09:34:03;;;;;;;;;;;1.40;99.90;;;;;;5058736;28;20395;-85
2022/01/05 09:36:43;;;;;;;;;;;1.10;99.90;;;;;;5070968;28;19912;-83
2022/01/05 09:41:56;;;;;;;;;;;0.90;99.90;;;;;;5071403;28;19930;-83
2022/01/05 09:44:25;;;;;;;;;;;0.80;99.90;;;;;;5070603;28;19916;-84
2022/01/05 09:46:53;;;;;;;;;;;0.80;99.90;;;;;;5070664;28;19923;-83
2022/01/05 09:49:24;;;;;;;;;;;0.80;99.90;;;;;;5070778;28;20003;-82
2022/01/05 09:51:52;;;;;;;;;;;0.80;99.90;;;;;;5069717;28;19916;-81
2022/01/05 09:54:18;;;;;;;;;;;0.90;99.90;;;;;;5070709;28;19932;-82
2022/01/05 09:56:43;;;;;;;;;;;1.10;99.90;;;;;;5071724;28;20295;-82
2022/01/05 09:59:09;;;;;;;;;;;1.20;99.90;;;;;;5062505;28;20338;-84
2022/01/05 10:01:35;;;;;;;;;;;1.30;99.90;;;;;;5072157;28;20616;-84
2022/01/05 10:04:01;;;;;;;;;;;1.40;99.90;;;;;;5066784;28;19925;-81
2022/01/05 10:06:27;;;;;;;;;;;1.30;99.90;;;;;;5071639;28;19917;-80
2022/01/05 10:08:52;;;;;;;;;;;1.50;99.90;;;;;;5063660;28;19918;-81
2022/01/05 10:11:20;;;;;;;;;;;1.50;99.90;;;;;;5070771;28;19916;-81
2022/01/05 10:13:45;;;;;;;;;;;1.30;99.90;;;;;;5070688;28;19923;-83
2022/01/05 10:16:11;;;;;;;;;;;1.60;99.90;;;;;;5061244;28;19921;-78
2022/01/05 10:18:41;;;;;;;;;;;1.50;99.90;;;;;;5070742;28;20580;-82
2022/01/05 10:21:07;;;;;;;;;;;1.40;99.90;;;;;;5056292;28;19947;-80
2022/01/05 10:23:33;;;;;;;;;;;1.60;99.90;;;;;;5067800;28;19912;-82
2022/01/05 10:26:17;;;;;;;;;;;1.50;99.90;;;;;;5070635;28;19912;-79
2022/01/05 10:28:43;;;;;;;;;;;1.20;99.90;;;;;;5055592;28;19924;-80
2022/01/05 10:31:19;;;;;;;;;;;0.90;99.90;;;;;;5070062;28;19920;-86
2022/01/05 10:33:44;;;;;;;;;;;0.60;99.90;;;;;;5070278;28;20045;-83
2022/01/05 10:36:10;;;;;;;;;;;0.60;99.90;;;;;;5070509;28;20325;-84
2022/01/05 10:38:36;;;;;;;;;;;0.50;99.90;;;;;;5058056;28;19939;-80
2022/01/05 10:41:15;;;;;;;;;;;0.30;99.90;;;;;;5055526;28;19953;-83
2022/01/05 10:43:59;;;;;;;;;;;0.30;99.90;;;;;;5054885;28;20007;-84
2022/01/05 10:46:31;;;;;;;;;;;0.30;99.90;;;;;;5071810;28;19975;-82
2022/01/05 10:48:56;;;;;;;;;;;0.50;99.90;;;;;;5064320;28;20402;-82
2022/01/05 10:51:28;;;;;;;;;;;0.40;99.90;;;;;;5074126;28;19928;-83
2022/01/05 10:54:13;;;;;;;;;;;0.40;99.90;;;;;;5074141;28;19971;-82
2022/01/05 10:56:39;;;;;;;;;;;0.40;99.90;;;;;;5067633;28;20375;-79
2022/01/05 10:59:04;;;;;;;;;;;0.50;99.90;;;;;;5073738;28;19978;-81
2022/01/05 11:01:32;;;;;;;;;;;0.60;99.90;;;;;;5064018;28;19921;-85
2022/01/05 11:03:58;;;;;;;;;;;0.70;99.90;;;;;;5073372;28;20333;-82
2022/01/05 11:06:23;;;;;;;;;;;0.90;99.90;;;;;;5073794;28;19920;-83
2022/01/05 11:08:54;;;;;;;;;;;0.90;99.90;;;;;;5073640;28;20299;-82
2022/01/05 11:11:40;;;;;;;;;;;0.80;99.90;;;;;;5064668;28;19970;-83
2022/01/05 11:14:09;;;;;;;;;;;0.70;99.90;;;;;;5066176;28;19916;-84
2022/01/05 11:16:39;;;;;;;;;;;0.70;99.90;;;;;;5057127;28;19966;-84
2022/01/05 11:19:15;;;;;;;;;;;0.60;99.90;;;;;;5064019;28;20425;-82
2022/01/05 11:21:58;;;;;;;;;;;0.50;99.90;;;;;;5068501;28;19916;-84
2022/01/05 11:24:24;;;;;;;;;;;0.70;99.90;;;;;;5063714;28;19925;-82
2022/01/05 11:26:50;;;;;;;;;;;0.90;99.90;;;;;;5069268;28;19921;-87
2022/01/05 11:29:15;;;;;;;;;;;1.10;99.90;;;;;;5054358;28;19944;-85
2022/01/05 11:31:41;;;;;;;;;;;1.40;99.90;;;;;;5049873;28;19956;-85
2022/01/05 11:34:07;;;;;;;;;;;1.40;99.90;;;;;;5046042;28;20553;-84
2022/01/05 11:36:33;;;;;;;;;;;1.30;99.90;;;;;;5054375;28;19913;-86
2022/01/05 11:38:58;;;;;;;;;;;1.50;99.90;;;;;;5052593;28;19920;-86
2022/01/05 11:41:24;;;;;;;;;;;1.50;99.90;;;;;;5050483;28;20360;-86
2022/01/05 11:43:50;;;;;;;;;;;1.30;97.50;;;;;;5051553;28;20387;-83
2022/01/05 11:46:16;;;;;;;;;;;1.20;99.90;;;;;;5052281;28;20007;-85
2022/01/05 11:49:01;;;;;;;;;;;1.20;98.40;;;;;;5073810;28;19916;-84
2022/01/05 11:51:31;;;;;;;;;;;1.00;96.20;;;;;;5053622;28;19917;-86
2022/01/05 11:54:12;;;;;;;;;;;0.80;95.80;;;;;;5057802;28;19917;-88
2022/01/05 11:56:42;;;;;;;;;;;0.70;95.10;;;;;;5054490;28;19960;-85
2022/01/05 11:59:18;;;;;;;;;;;0.70;97.00;;;;;;5048030;28;19924;-85
2022/01/05 12:01:56;;;;;;;;;;;0.80;97.30;;;;;;5057706;28;20299;-85
2022/01/05 12:04:22;;;;;;;;;;;1.00;99.10;;;;;;5058980;28;19925;-87
2022/01/05 12:06:48;;;;;;;;;;;0.90;95.50;;;;;;5063250;28;19925;-86
2022/01/05 12:09:18;;;;;;;;;;;1.10;97.20;;;;;;5058592;28;19920;-89
2022/01/05 12:11:43;;;;;;;;;;;1.00;98.00;;;;;;5043745;28;20372;-87
2022/01/05 12:14:21;;;;;;;;;;;1.00;94.40;;;;;;5063879;28;19920;-88
2022/01/05 12:16:55;;;;;;;;;;;0.90;96.90;;;;;;5058031;28;19921;-88
2022/01/05 12:28:36;;;;;;;;;;;1.30;97.30;;;;;;5070279;28;20378;-88
2022/01/05 12:31:01;;;;;;;;;;;1.40;96.50;;;;;;5052246;28;19921;-86
2022/01/05 12:33:40;;;;;;;;;;;1.20;96.90;;;;;;5050066;28;20144;-86
2022/01/05 12:36:06;;;;;;;;;;;1.10;97.80;;;;;;5058837;28;19962;-91
2022/01/05 12:38:35;;;;;;;;;;;0.80;97.10;;;;;;5061238;28;20003;-88
2022/01/05 12:41:26;;;;;;;;;;;0.40;96.80;;;;;;5057373;28;19919;-88
2022/01/05 12:43:52;;;;;;;;;;;0.30;96.00;;;;;;5057473;28;19925;-85
2022/01/05 12:46:37;;;;;;;;;;;0.20;92.80;;;;;;5063381;28;19967;-87
2022/01/05 12:49:04;;;;;;;;;;;0.30;92.20;;;;;;5055227;28;19917;-86
2022/01/05 12:51:33;;;;;;;;;;;0.30;92.10;;;;;;5064091;28;19916;-87
2022/01/05 12:54:06;;;;;;;;;;;0.30;92.00;;;;;;5062674;28;19956;-87
2022/01/05 12:56:43;;;;;;;;;;;0.20;91.10;;;;;;5062068;28;19927;-86
2022/01/05 12:59:31;;;;;;;;;;;0.10;92.60;;;;;;5055351;28;19924;-88
2022/01/05 13:02:02;;;;;;;;;;;0.10;95.10;;;;;;5066587;28;20241;-87
2022/01/05 13:04:28;;;;;;;;;;;0.10;94.30;;;;;;5063453;28;19924;-88
2022/01/05 13:06:57;;;;;;;;;;;0.20;95.70;;;;;;5066618;28;19927;-86
2022/01/05 13:09:26;;;;;;;;;;;0.40;95.80;;;;;;5068720;28;20462;-85
2022/01/05 13:11:54;;;;;;;;;;;0.70;94.30;;;;;;5070920;28;19939;-89
2022/01/05 13:14:26;;;;;;;;;;;0.90;95.00;;;;;;5062076;28;19923;-88
2022/01/05 13:16:59;;;;;;;;;;;1.10;93.90;;;;;;5061215;28;19966;-86
2022/01/05 13:19:30;;;;;;;;;;;1.30;93.00;;;;;;5046285;28;19917;-89
2022/01/05 13:21:56;;;;;;;;;;;1.40;91.70;;;;;;5054505;28;20019;-87
2022/01/05 13:24:26;;;;;;;;;;;1.50;91.90;;;;;;5049388;28;20384;-87
2022/01/05 13:27:02;;;;;;;;;;;1.40;90.80;;;;;;5056644;28;19917;-87
2022/01/05 13:29:28;;;;;;;;;;;1.60;91.40;;;;;;5055889;28;20012;-87
2022/01/05 13:31:58;;;;;;;;;;;1.70;90.10;;;;;;5059486;28;19999;-89
2022/01/05 13:34:32;;;;;;;;;;;1.80;90.50;;;;;;5060015;28;19957;-87
2022/01/05 13:36:58;;;;;;;;;;;1.90;90.30;;;;;;5061529;28;19970;-85
2022/01/05 13:39:36;;;;;;;;;;;1.90;89.70;;;;;;5068641;28;19917;-88
2022/01/05 13:42:01;;;;;;;;;;;1.90;87.50;;;;;;5066200;28;19916;-86
2022/01/05 13:44:27;;;;;;;;;;;1.90;90.10;;;;;;5071007;28;19931;-87
2022/01/05 13:46:53;;;;;;;;;;;1.80;90.70;;;;;;5067410;28;19951;-88
2022/01/05 13:49:18;;;;;;;;;;;1.70;88.00;;;;;;5071069;28;19927;-87
2022/01/05 13:52:03;;;;;;;;;;;1.70;89.10;;;;;;5070925;28;19962;-87
2022/01/05 13:54:30;;;;;;;;;;;1.60;85.10;;;;;;5060243;28;19917;-87
2022/01/05 13:56:56;;;;;;;;;;;1.60;88.10;;;;;;5070856;28;19951;-88
2022/01/05 13:59:21;;;;;;;;;;;1.60;85.90;;;;;;5070779;28;19947;-86
2022/01/05 14:01:59;;;;;;;;;;;1.40;87.30;;;;;;5066729;28;19986;-88
2022/01/05 14:04:25;;;;;;;;;;;1.20;87.90;;;;;;5054112;28;20269;-87
2022/01/05 14:06:58;;;;;;;;;;;1.30;87.50;;;;;;5044191;28;19923;-84
2022/01/05 14:09:29;;;;;;;;;;;1.20;88.30;;;;;;5058606;28;20461;-85
2022/01/05 14:11:58;;;;;;;;;;;1.20;89.20;;;;;;5048365;28;19983;-86
2022/01/05 14:14:24;;;;;;;;;;;1.20;89.60;;;;;;5044021;28;19923;-85
2022/01/05 14:16:51;;;;;;;;;;;1.20;88.30;;;;;;5050956;28;19912;-87
2022/01/05 14:19:26;;;;;;;;;;;1.10;90.30;;;;;;5050937;28;20411;-88
2022/01/05 14:22:01;;;;;;;;;;;1.10;91.40;;;;;;5059092;28;19917;-86
2022/01/05 14:24:36;;;;;;;;;;;1.00;92.00;;;;;;5074037;28;20481;-87
2022/01/05 14:27:02;;;;;;;;;;;0.90;91.60;;;;;;5057333;28;19928;-87
2022/01/05 14:29:28;;;;;;;;;;;0.90;92.30;;;;;;5052616;28;19921;-87
2022/01/05 14:32:05;;;;;;;;;;;0.70;91.20;;;;;;5056305;28;19932;-88
2022/01/05 14:34:37;;;;;;;;;;;0.70;92.00;;;;;;5045371;28;19932;-87
2022/01/05 14:37:04;;;;;;;;;;;0.50;93.00;;;;;;5048322;28;19920;-87
2022/01/05 14:39:38;;;;;;;;;;;0.40;95.20;;;;;;5062358;28;20003;-86
2022/01/05 14:42:08;;;;;;;;;;;0.40;95.20;;;;;;5061439;28;19913;-87