Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:41;;;;;;;;;;;26.80;35.90;;;;;;4994191;28;75544;-64
2021/06/14 00:03:07;;;;;;;;;;;26.80;35.90;;;;;;4994220;28;74611;-69
2021/06/14 00:05:37;;;;;;;;;;;26.80;35.90;;;;;;4992738;28;78345;-70
2021/06/14 00:08:06;;;;;;;;;;;26.80;35.90;;;;;;4993919;28;75245;-69
2021/06/14 00:10:32;;;;;;;;;;;26.70;36.10;;;;;;4993812;28;75104;-70
2021/06/14 00:12:58;;;;;;;;;;;26.80;36.00;;;;;;4994293;28;74582;-71
2021/06/14 00:15:24;;;;;;;;;;;26.70;36.10;;;;;;4994193;28;75297;-69
2021/06/14 00:17:50;;;;;;;;;;;26.70;36.10;;;;;;4993553;28;75651;-70
2021/06/14 00:20:16;;;;;;;;;;;26.60;36.30;;;;;;4993388;28;74714;-70
2021/06/14 00:22:43;;;;;;;;;;;26.50;36.40;;;;;;4993878;28;75334;-71
2021/06/14 00:25:10;;;;;;;;;;;26.50;36.50;;;;;;4993860;28;74594;-68
2021/06/14 00:27:36;;;;;;;;;;;26.50;36.60;;;;;;4993119;28;75197;-70
2021/06/14 00:30:02;;;;;;;;;;;26.40;36.70;;;;;;4992067;28;77259;-66
2021/06/14 00:32:28;;;;;;;;;;;26.40;36.60;;;;;;4992125;28;74708;-70
2021/06/14 00:34:54;;;;;;;;;;;26.40;36.60;;;;;;4991943;28;75544;-69
2021/06/14 00:37:19;;;;;;;;;;;26.40;36.60;;;;;;4993447;28;75542;-68
2021/06/14 00:39:45;;;;;;;;;;;26.40;36.60;;;;;;4993870;28;74997;-68
2021/06/14 00:42:11;;;;;;;;;;;26.40;36.60;;;;;;4992006;28;75804;-69
2021/06/14 00:44:37;;;;;;;;;;;26.40;36.70;;;;;;4991789;28;76774;-68
2021/06/14 00:47:03;;;;;;;;;;;26.30;36.80;;;;;;4993360;28;75267;-68
2021/06/14 00:49:28;;;;;;;;;;;26.30;36.90;;;;;;4993317;28;75217;-69
2021/06/14 00:51:54;;;;;;;;;;;26.20;36.90;;;;;;4993689;28;75181;-69
2021/06/14 00:54:19;;;;;;;;;;;26.20;36.90;;;;;;4993187;28;75252;-69
2021/06/14 00:56:45;;;;;;;;;;;26.20;37.00;;;;;;4992179;28;74603;-69
2021/06/14 00:59:12;;;;;;;;;;;26.20;36.90;;;;;;4993023;28;75159;-67
2021/06/14 01:01:38;;;;;;;;;;;26.20;36.90;;;;;;4992776;28;76427;-63
2021/06/14 01:04:04;;;;;;;;;;;26.20;36.90;;;;;;4974701;28;97595;-69
2021/06/14 01:06:30;;;;;;;;;;;26.20;37.00;;;;;;4993029;28;75319;-67
2021/06/14 01:08:56;;;;;;;;;;;26.10;36.90;;;;;;4991981;28;75766;-64
2021/06/14 01:11:40;;;;;;;;;;;26.10;37.20;;;;;;4993079;28;75340;-68
2021/06/14 01:14:11;;;;;;;;;;;26.00;37.30;;;;;;4993474;28;74488;-65
2021/06/14 01:16:36;;;;;;;;;;;26.00;37.20;;;;;;4992927;28;74608;-70
2021/06/14 01:19:20;;;;;;;;;;;26.00;37.60;;;;;;4991515;28;77222;-69
2021/06/14 01:22:09;;;;;;;;;;;25.90;37.30;;;;;;4993406;28;74569;-69
2021/06/14 01:25:10;;;;;;;;;;;25.90;37.40;;;;;;5000251;28;75137;-69
2021/06/14 01:27:40;;;;;;;;;;;25.90;37.50;;;;;;5010603;28;74596;-69
2021/06/14 01:30:07;;;;;;;;;;;25.80;37.50;;;;;;4990652;28;74662;-71
2021/06/14 01:32:34;;;;;;;;;;;25.80;37.60;;;;;;4992744;28;75756;-70
2021/06/14 01:35:00;;;;;;;;;;;25.80;38.60;;;;;;4990818;28;77258;-70
2021/06/14 01:37:26;;;;;;;;;;;25.70;39.10;;;;;;4992423;28;75428;-70
2021/06/14 01:39:52;;;;;;;;;;;25.70;39.00;;;;;;4992459;28;75282;-66
2021/06/14 01:42:19;;;;;;;;;;;25.60;38.70;;;;;;4991054;28;78112;-69
2021/06/14 01:44:46;;;;;;;;;;;25.60;38.60;;;;;;4991052;28;75728;-67
2021/06/14 01:47:13;;;;;;;;;;;25.60;38.50;;;;;;4992720;28;74619;-69
2021/06/14 01:49:39;;;;;;;;;;;25.60;38.60;;;;;;4992656;28;75159;-71
2021/06/14 01:52:05;;;;;;;;;;;25.60;38.60;;;;;;4990791;28;77784;-71
2021/06/14 01:54:31;;;;;;;;;;;25.60;38.50;;;;;;4992147;28;75189;-70
2021/06/14 01:56:58;;;;;;;;;;;25.60;38.70;;;;;;4991178;28;77138;-72
2021/06/14 01:59:25;;;;;;;;;;;25.60;38.60;;;;;;4990590;28;75492;-72
2021/06/14 02:01:52;;;;;;;;;;;25.60;38.60;;;;;;4990857;28;74752;-72
2021/06/14 02:04:18;;;;;;;;;;;25.60;38.50;;;;;;4992774;28;74677;-71
2021/06/14 02:06:44;;;;;;;;;;;25.60;38.50;;;;;;4991063;28;75864;-67
2021/06/14 02:09:12;;;;;;;;;;;25.60;38.30;;;;;;4992574;28;74991;-70
2021/06/14 02:11:40;;;;;;;;;;;25.60;38.30;;;;;;4990873;28;78144;-67
2021/06/14 02:14:06;;;;;;;;;;;25.50;38.40;;;;;;4992525;28;75374;-66
2021/06/14 02:16:32;;;;;;;;;;;25.50;38.30;;;;;;4990950;28;77232;-67
2021/06/14 02:18:58;;;;;;;;;;;25.50;38.40;;;;;;4991403;28;77841;-67
2021/06/14 02:21:24;;;;;;;;;;;25.40;38.60;;;;;;4990890;28;77111;-67
2021/06/14 02:23:50;;;;;;;;;;;25.40;39.00;;;;;;4992573;28;74483;-68
2021/06/14 02:26:16;;;;;;;;;;;25.40;39.10;;;;;;4992318;28;74861;-70
2021/06/14 02:28:42;;;;;;;;;;;25.40;38.90;;;;;;4992381;28;74683;-68
2021/06/14 02:31:08;;;;;;;;;;;25.40;39.00;;;;;;4992287;28;75286;-67
2021/06/14 02:33:33;;;;;;;;;;;25.40;39.10;;;;;;4991875;28;74538;-67
2021/06/14 02:35:59;;;;;;;;;;;25.40;39.20;;;;;;4992565;28;74452;-70
2021/06/14 02:38:26;;;;;;;;;;;25.20;39.40;;;;;;4990606;28;78180;-67
2021/06/14 02:40:52;;;;;;;;;;;25.20;39.50;;;;;;4992145;28;75067;-69
2021/06/14 02:43:20;;;;;;;;;;;25.20;39.50;;;;;;4991822;28;75776;-71
2021/06/14 02:45:45;;;;;;;;;;;25.20;39.50;;;;;;4990354;28;78381;-71
2021/06/14 02:48:12;;;;;;;;;;;25.20;39.60;;;;;;4991606;28;76279;-71
2021/06/14 02:50:38;;;;;;;;;;;25.20;39.60;;;;;;4993990;28;76396;-70
2021/06/14 02:53:09;;;;;;;;;;;25.10;39.60;;;;;;4995568;28;75386;-69
2021/06/14 02:55:40;;;;;;;;;;;25.10;40.00;;;;;;4995102;28;75093;-69
2021/06/14 02:58:06;;;;;;;;;;;25.00;40.00;;;;;;4994917;28;75744;-70
2021/06/14 03:00:32;;;;;;;;;;;25.00;40.20;;;;;;4995039;28;76398;-70
2021/06/14 03:02:59;;;;;;;;;;;25.00;40.30;;;;;;4994786;28;75391;-70
2021/06/14 03:05:25;;;;;;;;;;;24.90;40.20;;;;;;4995209;28;74481;-71
2021/06/14 03:07:51;;;;;;;;;;;24.90;40.50;;;;;;4993523;28;78164;-70
2021/06/14 03:10:17;;;;;;;;;;;24.90;40.60;;;;;;4995077;28;75168;-71
2021/06/14 03:12:43;;;;;;;;;;;24.90;40.40;;;;;;4994787;28;75131;-71
2021/06/14 03:15:08;;;;;;;;;;;24.90;40.90;;;;;;4995052;28;74702;-72
2021/06/14 03:17:34;;;;;;;;;;;24.90;40.70;;;;;;4994891;28;76686;-70
2021/06/14 03:20:01;;;;;;;;;;;24.90;41.50;;;;;;4993163;28;75327;-66
2021/06/14 03:22:27;;;;;;;;;;;24.80;42.10;;;;;;4994861;28;75857;-66
2021/06/14 03:24:52;;;;;;;;;;;24.70;42.20;;;;;;4994196;28;75421;-70
2021/06/14 03:27:19;;;;;;;;;;;24.70;42.60;;;;;;4993376;28;76593;-71
2021/06/14 03:29:45;;;;;;;;;;;24.60;42.40;;;;;;4993106;28;77147;-71
2021/06/14 03:32:12;;;;;;;;;;;24.60;41.50;;;;;;4994762;28;74451;-70
2021/06/14 03:34:38;;;;;;;;;;;24.60;42.40;;;;;;4994623;28;75263;-66
2021/06/14 03:37:03;;;;;;;;;;;24.60;42.90;;;;;;4994528;28;75205;-71
2021/06/14 03:39:29;;;;;;;;;;;24.60;42.80;;;;;;4994318;28;76388;-71
2021/06/14 03:41:55;;;;;;;;;;;24.60;42.80;;;;;;4992884;28;77493;-71
2021/06/14 03:44:21;;;;;;;;;;;24.60;42.20;;;;;;4994159;28;75677;-71
2021/06/14 03:46:47;;;;;;;;;;;24.50;41.90;;;;;;4993992;28;75713;-71
2021/06/14 03:49:12;;;;;;;;;;;24.50;42.50;;;;;;4994185;28;76447;-70
2021/06/14 03:51:38;;;;;;;;;;;24.50;41.90;;;;;;4992954;28;76440;-72
2021/06/14 03:54:04;;;;;;;;;;;24.50;43.00;;;;;;4994010;28;75113;-72
2021/06/14 03:56:31;;;;;;;;;;;24.50;43.00;;;;;;4993439;28;77242;-72
2021/06/14 03:58:57;;;;;;;;;;;24.40;43.00;;;;;;4993865;28;76633;-72
2021/06/14 04:01:23;;;;;;;;;;;24.40;43.10;;;;;;4993322;28;76231;-71
2021/06/14 04:04:07;;;;;;;;;;;24.40;42.70;;;;;;4994150;28;75196;-71
2021/06/14 04:06:33;;;;;;;;;;;24.30;43.20;;;;;;4994313;28;75727;-71
2021/06/14 04:08:59;;;;;;;;;;;24.30;43.10;;;;;;4994856;28;74513;-71
2021/06/14 04:11:24;;;;;;;;;;;24.20;43.60;;;;;;4994116;28;75255;-72
2021/06/14 04:13:50;;;;;;;;;;;24.20;43.60;;;;;;4992607;28;76269;-71
2021/06/14 04:16:19;;;;;;;;;;;24.20;43.00;;;;;;4993472;28;76510;-71
2021/06/14 04:18:44;;;;;;;;;;;24.20;42.70;;;;;;4993597;28;75767;-72
2021/06/14 04:21:10;;;;;;;;;;;24.20;43.40;;;;;;4994099;28;75158;-70
2021/06/14 04:23:36;;;;;;;;;;;24.20;42.90;;;;;;4993891;28;75219;-72
2021/06/14 04:26:02;;;;;;;;;;;24.20;42.60;;;;;;4992650;28;76264;-70
2021/06/14 04:28:28;;;;;;;;;;;24.20;42.10;;;;;;4993771;28;75467;-70
2021/06/14 04:30:53;;;;;;;;;;;24.20;42.20;;;;;;4993901;28;74987;-70
2021/06/14 04:33:19;;;;;;;;;;;24.20;42.20;;;;;;4993555;28;75529;-68
2021/06/14 04:35:44;;;;;;;;;;;24.20;42.40;;;;;;4992089;28;77613;-72
2021/06/14 04:38:10;;;;;;;;;;;24.20;42.30;;;;;;4993766;28;75219;-70
2021/06/14 04:40:36;;;;;;;;;;;24.20;42.10;;;;;;4993652;28;75101;-71
2021/06/14 04:43:02;;;;;;;;;;;24.20;42.60;;;;;;4993681;28;75395;-66
2021/06/14 04:45:27;;;;;;;;;;;24.20;42.30;;;;;;4991808;28;76279;-70
2021/06/14 04:47:53;;;;;;;;;;;24.20;42.10;;;;;;4993501;28;76428;-74
2021/06/14 04:50:19;;;;;;;;;;;24.20;41.90;;;;;;4991870;28;77868;-73
2021/06/14 04:52:44;;;;;;;;;;;24.20;42.10;;;;;;4993399;28;75268;-73
2021/06/14 04:55:10;;;;;;;;;;;24.20;41.90;;;;;;4991725;28;76569;-72
2021/06/14 04:57:36;;;;;;;;;;;24.10;41.80;;;;;;4991223;28;77645;-72
2021/06/14 05:00:02;;;;;;;;;;;24.10;41.90;;;;;;4991811;28;75719;-73
2021/06/14 05:02:28;;;;;;;;;;;24.20;42.20;;;;;;4991471;28;78023;-71
2021/06/14 05:04:54;;;;;;;;;;;24.20;41.90;;;;;;4993581;28;75541;-68
2021/06/14 05:07:19;;;;;;;;;;;24.20;41.70;;;;;;4991708;28;75433;-68
2021/06/14 05:09:45;;;;;;;;;;;24.20;41.70;;;;;;4993282;28;74971;-65
2021/06/14 05:12:11;;;;;;;;;;;24.20;41.60;;;;;;4993191;28;74468;-72
2021/06/14 05:14:36;;;;;;;;;;;24.20;41.70;;;;;;4991452;28;76857;-69
2021/06/14 05:17:02;;;;;;;;;;;24.10;41.80;;;;;;4991359;28;74575;-70
2021/06/14 05:19:28;;;;;;;;;;;24.10;41.60;;;;;;4991301;28;75415;-72
2021/06/14 05:21:55;;;;;;;;;;;24.10;41.60;;;;;;4993375;28;74665;-66
2021/06/14 05:24:20;;;;;;;;;;;24.00;42.70;;;;;;4991276;28;77208;-68
2021/06/14 05:26:46;;;;;;;;;;;24.00;43.50;;;;;;4992974;28;75141;-68
2021/06/14 05:29:11;;;;;;;;;;;23.90;42.50;;;;;;4993164;28;74518;-69
2021/06/14 05:31:38;;;;;;;;;;;23.90;42.40;;;;;;4991071;28;77265;-65
2021/06/14 05:34:04;;;;;;;;;;;23.90;42.10;;;;;;4986435;28;78420;-65
2021/06/14 05:36:30;;;;;;;;;;;23.80;42.00;;;;;;4979102;28;75102;-63
2021/06/14 05:38:55;;;;;;;;;;;23.80;41.90;;;;;;4971945;28;75936;-62
2021/06/14 05:41:21;;;;;;;;;;;23.80;42.70;;;;;;4985165;28;75201;-62
2021/06/14 05:43:47;;;;;;;;;;;23.90;42.50;;;;;;4968268;28;77028;-62
2021/06/14 05:46:12;;;;;;;;;;;23.80;42.80;;;;;;4978927;28;76524;-62
2021/06/14 05:48:39;;;;;;;;;;;23.90;42.80;;;;;;4975579;28;74665;-65
2021/06/14 05:51:04;;;;;;;;;;;23.80;42.30;;;;;;4977252;28;75466;-65
2021/06/14 05:53:31;;;;;;;;;;;23.80;42.50;;;;;;4971904;28;75125;-62
2021/06/14 05:55:56;;;;;;;;;;;23.80;42.20;;;;;;4986696;28;74686;-63
2021/06/14 05:58:22;;;;;;;;;;;23.90;42.40;;;;;;4971916;28;76546;-61
2021/06/14 06:00:47;;;;;;;;;;;23.90;42.30;;;;;;4975826;28;76528;-63
2021/06/14 06:03:13;;;;;;;;;;;23.90;42.70;;;;;;4980793;28;75434;-64
2021/06/14 06:05:39;;;;;;;;;;;23.90;42.50;;;;;;4978931;28;75153;-64
2021/06/14 06:08:04;;;;;;;;;;;23.90;42.70;;;;;;4988750;28;76755;-62
2021/06/14 06:10:30;;;;;;;;;;;23.90;42.50;;;;;;4970334;28;78257;-65
2021/06/14 06:12:56;;;;;;;;;;;23.90;42.90;;;;;;4979443;28;75789;-64
2021/06/14 06:15:22;;;;;;;;;;;24.00;42.90;;;;;;4975083;28;77813;-68
2021/06/14 06:17:47;;;;;;;;;;;23.90;42.90;;;;;;4974330;28;74680;-64
2021/06/14 06:20:14;;;;;;;;;;;24.00;42.70;;;;;;4972797;28;76249;-73
2021/06/14 06:22:40;;;;;;;;;;;24.00;42.40;;;;;;4978513;28;76410;-68
2021/06/14 06:25:07;;;;;;;;;;;24.00;42.70;;;;;;4982315;28;76259;-70
2021/06/14 06:27:33;;;;;;;;;;;24.00;42.80;;;;;;4990641;28;77958;-63
2021/06/14 06:29:59;;;;;;;;;;;24.00;42.70;;;;;;4976463;28;76161;-66
2021/06/14 06:32:24;;;;;;;;;;;24.20;42.30;;;;;;4972692;28;76122;-66
2021/06/14 06:34:50;;;;;;;;;;;24.30;42.20;;;;;;4973108;28;76892;-68
2021/06/14 06:37:16;;;;;;;;;;;24.40;42.10;;;;;;4985053;28;74606;-70
2021/06/14 06:39:41;;;;;;;;;;;24.60;41.80;;;;;;4982594;28;77947;-69
2021/06/14 06:42:07;;;;;;;;;;;24.70;41.20;;;;;;4985418;28;78080;-67
2021/06/14 06:44:32;;;;;;;;;;;24.90;41.00;;;;;;4984524;28;75918;-66
2021/06/14 06:47:00;;;;;;;;;;;25.10;40.50;;;;;;4989510;28;75437;-65
2021/06/14 06:49:26;;;;;;;;;;;25.20;40.40;;;;;;4986229;28;75668;-67
2021/06/14 06:51:52;;;;;;;;;;;25.20;40.60;;;;;;4981891;28;75386;-63
2021/06/14 06:54:18;;;;;;;;;;;25.40;40.20;;;;;;4986919;28;74625;-65
2021/06/14 06:56:51;;;;;;;;;;;25.40;40.10;;;;;;4977832;28;77431;-63
2021/06/14 06:59:17;;;;;;;;;;;25.40;39.80;;;;;;4981545;28;75173;-62
2021/06/14 07:01:44;;;;;;;;;;;25.50;39.90;;;;;;4983053;28;76534;-66
2021/06/14 07:04:10;;;;;;;;;;;25.60;39.70;;;;;;4987674;28;75516;-65
2021/06/14 07:06:36;;;;;;;;;;;25.70;39.40;;;;;;4983279;28;75596;-67
2021/06/14 07:09:02;;;;;;;;;;;25.70;39.60;;;;;;4981174;28;75095;-68
2021/06/14 07:11:28;;;;;;;;;;;25.80;39.40;;;;;;4972288;28;77421;-66
2021/06/14 07:13:55;;;;;;;;;;;25.90;39.40;;;;;;4980994;28;75729;-68
2021/06/14 07:16:21;;;;;;;;;;;26.00;39.10;;;;;;4992619;28;74669;-65
2021/06/14 07:18:47;;;;;;;;;;;26.10;38.80;;;;;;4977689;28;77696;-66
2021/06/14 07:21:12;;;;;;;;;;;26.30;39.50;;;;;;4979325;28;76319;-63
2021/06/14 07:23:38;;;;;;;;;;;26.40;38.80;;;;;;4983080;28;77281;-65
2021/06/14 07:26:04;;;;;;;;;;;26.50;38.70;;;;;;4978594;28;76220;-65
2021/06/14 07:28:30;;;;;;;;;;;26.60;38.40;;;;;;4980096;28;75008;-66
2021/06/14 07:30:55;;;;;;;;;;;26.70;38.00;;;;;;4979510;28;76003;-62
2021/06/14 07:33:21;;;;;;;;;;;26.80;37.50;;;;;;4969664;28;76007;-66
2021/06/14 07:35:46;;;;;;;;;;;26.70;37.70;;;;;;4977532;28;75239;-62
2021/06/14 07:38:14;;;;;;;;;;;26.70;37.60;;;;;;4971401;28;77359;-62
2021/06/14 07:40:40;;;;;;;;;;;26.60;37.70;;;;;;4975615;28;76203;-66
2021/06/14 07:43:10;;;;;;;;;;;26.50;37.90;;;;;;4982668;28;75099;-65
2021/06/14 07:45:35;;;;;;;;;;;26.50;37.80;;;;;;4989163;28;77354;-66
2021/06/14 07:48:01;;;;;;;;;;;26.50;37.60;;;;;;4978943;28;77604;-65
2021/06/14 07:50:27;;;;;;;;;;;26.60;37.60;;;;;;4986368;28;76136;-63
2021/06/14 07:52:52;;;;;;;;;;;26.70;37.40;;;;;;4975296;28;77127;-63
2021/06/14 07:55:18;;;;;;;;;;;26.90;37.20;;;;;;4977003;28;76378;-63
2021/06/14 07:57:44;;;;;;;;;;;27.00;36.10;;;;;;4977021;28;75422;-65
2021/06/14 08:00:10;;;;;;;;;;;27.20;36.30;;;;;;4981807;28;75746;-64
2021/06/14 08:02:36;;;;;;;;;;;27.40;36.20;;;;;;4987747;28;76688;-66
2021/06/14 08:05:04;;;;;;;;;;;27.50;35.90;;;;;;4974120;28;77888;-64
2021/06/14 08:07:30;;;;;;;;;;;27.60;35.80;;;;;;4975270;28;75223;-63
2021/06/14 08:10:01;;;;;;;;;;;27.70;35.90;;;;;;4982016;28;76645;-63
2021/06/14 08:12:26;;;;;;;;;;;27.90;35.70;;;;;;4985227;28;75954;-63
2021/06/14 08:14:52;;;;;;;;;;;28.00;35.60;;;;;;4971678;28;75098;-64
2021/06/14 08:17:19;;;;;;;;;;;28.10;35.40;;;;;;4973579;28;74625;-66
2021/06/14 08:19:54;;;;;;;;;;;28.20;35.20;;;;;;4971711;28;76297;-64
2021/06/14 08:25:02;;;;;;;;;;;28.40;34.90;;;;;;4978248;28;75903;-67
2021/06/14 08:25:21;;;;;;;;;;;28.60;34.50;;;;;;4982159;28;75761;-64
2021/06/14 08:27:46;;;;;;;;;;;28.60;34.50;;;;;;4983782;28;76478;-66
2021/06/14 08:30:22;;;;;;;;;;;28.80;34.40;;;;;;4983765;28;76098;-66
2021/06/14 08:32:48;;;;;;;;;;;28.90;34.20;;;;;;4971196;28;78574;-65
2021/06/14 08:35:15;;;;;;;;;;;28.90;33.90;;;;;;4978084;28;76975;-65
2021/06/14 08:37:42;;;;;;;;;;;28.90;33.90;;;;;;4988301;28;74668;-64
2021/06/14 08:40:08;;;;;;;;;;;29.00;33.80;;;;;;4985263;28;75364;-64
2021/06/14 08:42:34;;;;;;;;;;;29.00;33.90;;;;;;4980689;28;77281;-64
2021/06/14 08:45:00;;;;;;;;;;;28.90;33.40;;;;;;4988286;28;75623;-64
2021/06/14 08:47:28;;;;;;;;;;;29.00;33.40;;;;;;4982763;28;75568;-64
2021/06/14 08:49:53;;;;;;;;;;;29.00;33.40;;;;;;4976250;28;77279;-64
2021/06/14 08:52:20;;;;;;;;;;;29.10;33.30;;;;;;4976232;28;77695;-64
2021/06/14 08:54:45;;;;;;;;;;;29.20;33.40;;;;;;4975127;28;74739;-63
2021/06/14 08:57:13;;;;;;;;;;;29.20;33.00;;;;;;4984463;28;75661;-64
2021/06/14 08:59:39;;;;;;;;;;;29.30;33.20;;;;;;4975058;28;75473;-64
2021/06/14 09:02:05;;;;;;;;;;;29.40;33.20;;;;;;4977717;28;75970;-65
2021/06/14 09:04:32;;;;;;;;;;;29.50;33.00;;;;;;4981649;28;75105;-64
2021/06/14 09:06:58;;;;;;;;;;;29.50;33.40;;;;;;4984504;28;75132;-64
2021/06/14 09:09:23;;;;;;;;;;;29.50;32.70;;;;;;4979187;28;75210;-65
2021/06/14 09:11:53;;;;;;;;;;;29.40;32.80;;;;;;4984088;28;74780;-65
2021/06/14 09:14:20;;;;;;;;;;;29.40;33.00;;;;;;4981719;28;75708;-66
2021/06/14 09:16:46;;;;;;;;;;;29.30;32.80;;;;;;4969131;28;75748;-64
2021/06/14 09:19:44;;;;;;;;;;;29.20;33.20;;;;;;4975623;28;77230;-67
2021/06/14 09:22:14;;;;;;;;;;;29.20;33.60;;;;;;4976578;28;75663;-64
2021/06/14 09:24:51;;;;;;;;;;;29.20;33.40;;;;;;4989033;28;77452;-67
2021/06/14 09:27:25;;;;;;;;;;;29.10;33.70;;;;;;4990008;28;75243;-65
2021/06/14 09:29:51;;;;;;;;;;;29.10;33.40;;;;;;4979640;28;77137;-66
2021/06/14 09:32:16;;;;;;;;;;;29.10;33.70;;;;;;4978541;28;74710;-66
2021/06/14 09:34:42;;;;;;;;;;;29.20;33.60;;;;;;4984823;28;76176;-66
2021/06/14 09:37:09;;;;;;;;;;;29.30;33.10;;;;;;4981864;28;75186;-69
2021/06/14 09:39:42;;;;;;;;;;;29.30;33.10;;;;;;4976623;28;76090;-65
2021/06/14 09:42:12;;;;;;;;;;;29.40;33.30;;;;;;4981731;28;74578;-67
2021/06/14 09:44:37;;;;;;;;;;;29.40;33.40;;;;;;4974507;28;76455;-67
2021/06/14 09:47:05;;;;;;;;;;;29.50;32.80;;;;;;4976491;28;77754;-65
2021/06/14 09:49:31;;;;;;;;;;;29.50;32.70;;;;;;4983839;28;75896;-67
2021/06/14 09:51:57;;;;;;;;;;;29.60;32.70;;;;;;4986859;28;76017;-67
2021/06/14 09:54:26;;;;;;;;;;;29.60;32.50;;;;;;4979310;28;78889;-66
2021/06/14 09:56:53;;;;;;;;;;;29.70;32.70;;;;;;4973803;28;77029;-63
2021/06/14 09:59:23;;;;;;;;;;;29.80;33.00;;;;;;4979802;28;77815;-65
2021/06/14 10:01:49;;;;;;;;;;;29.90;32.70;;;;;;4992481;28;74908;-67
2021/06/14 10:04:17;;;;;;;;;;;30.00;32.60;;;;;;4993189;28;75294;-65
2021/06/14 10:06:44;;;;;;;;;;;30.00;32.50;;;;;;4991331;28;76922;-66
2021/06/14 10:09:14;;;;;;;;;;;30.20;32.00;;;;;;4983263;28;75562;-67
2021/06/14 10:11:43;;;;;;;;;;;30.30;32.30;;;;;;4988008;28;76772;-63
2021/06/14 10:14:13;;;;;;;;;;;30.40;32.20;;;;;;4986266;28;75503;-65
2021/06/14 10:16:40;;;;;;;;;;;30.50;31.50;;;;;;4985724;28;77758;-64
2021/06/14 10:19:08;;;;;;;;;;;30.50;31.10;;;;;;4986572;28;75248;-67
2021/06/14 10:21:41;;;;;;;;;;;30.50;30.90;;;;;;4976176;28;78140;-67
2021/06/14 10:24:09;;;;;;;;;;;30.60;31.40;;;;;;4978263;28;76235;-64
2021/06/14 10:26:39;;;;;;;;;;;30.70;31.30;;;;;;4990664;28;75381;-66
2021/06/14 10:29:08;;;;;;;;;;;30.90;31.10;;;;;;4993057;28;75078;-64
2021/06/14 10:31:35;;;;;;;;;;;30.90;30.50;;;;;;4992594;28;75060;-65
2021/06/14 10:34:01;;;;;;;;;;;30.90;30.50;;;;;;4989825;28;75301;-64
2021/06/14 10:36:27;;;;;;;;;;;31.00;30.80;;;;;;4992096;28;75090;-64
2021/06/14 10:38:54;;;;;;;;;;;31.20;30.50;;;;;;4992542;28;75821;-64
2021/06/14 10:41:20;;;;;;;;;;;31.40;30.20;;;;;;4992849;28;75689;-66
2021/06/14 10:43:46;;;;;;;;;;;31.50;30.10;;;;;;4988050;28;78021;-68
2021/06/14 10:46:13;;;;;;;;;;;31.70;29.80;;;;;;4992433;28;75851;-66
2021/06/14 10:48:39;;;;;;;;;;;31.90;29.50;;;;;;4989771;28;76226;-71
2021/06/14 10:51:32;;;;;;;;;;;32.30;29.20;;;;;;4992018;28;75476;-64
2021/06/14 10:54:24;;;;;;;;;;;32.50;28.20;;;;;;4992057;28;75390;-64
2021/06/14 10:56:50;;;;;;;;;;;32.70;28.60;;;;;;4991291;28;75803;-64
2021/06/14 10:59:17;;;;;;;;;;;33.00;28.30;;;;;;4992605;28;75994;-66
2021/06/14 11:01:46;;;;;;;;;;;33.30;28.50;;;;;;4990181;28;76955;-65
2021/06/14 11:04:22;;;;;;;;;;;33.60;27.90;;;;;;4990825;28;76449;-65
2021/06/14 11:06:53;;;;;;;;;;;33.90;27.50;;;;;;4990097;28;77387;-65
2021/06/14 11:09:18;;;;;;;;;;;34.20;27.30;;;;;;4991987;28;75182;-66
2021/06/14 11:11:47;;;;;;;;;;;34.40;27.20;;;;;;4990845;28;75415;-65
2021/06/14 11:14:13;;;;;;;;;;;34.50;26.30;;;;;;4990110;28;78460;-66
2021/06/14 11:16:40;;;;;;;;;;;34.50;26.30;;;;;;4990188;28;78136;-65
2021/06/14 11:19:07;;;;;;;;;;;34.80;26.30;;;;;;4990800;28;75194;-65
2021/06/14 11:21:32;;;;;;;;;;;35.00;26.60;;;;;;4970982;28;75542;-64
2021/06/14 11:24:09;;;;;;;;;;;35.30;26.80;;;;;;4976314;28;77987;-66
2021/06/14 11:26:35;;;;;;;;;;;35.60;25.90;;;;;;4972275;28;75204;-65
2021/06/14 11:29:30;;;;;;;;;;;36.20;25.80;;;;;;4972598;28;74886;-65
2021/06/14 11:32:02;;;;;;;;;;;36.50;24.40;;;;;;4966799;28;75933;-64
2021/06/14 11:34:39;;;;;;;;;;;37.10;22.60;;;;;;4977325;28;74718;-67
2021/06/14 11:37:04;;;;;;;;;;;37.60;23.90;;;;;;4991198;28;75697;-64
2021/06/14 11:39:30;;;;;;;;;;;38.40;23.60;;;;;;4989878;28;76714;-66
2021/06/14 11:42:06;;;;;;;;;;;39.30;22.20;;;;;;4990720;28;76464;-66
2021/06/14 11:44:32;;;;;;;;;;;40.00;21.40;;;;;;4987878;28;76310;-69
2021/06/14 11:47:10;;;;;;;;;;;40.70;21.40;;;;;;4989836;28;76060;-63
2021/06/14 11:49:35;;;;;;;;;;;41.80;20.10;;;;;;4990910;28;75682;-64
2021/06/14 11:52:04;;;;;;;;;;;42.50;19.80;;;;;;4989922;28;76732;-68
2021/06/14 11:54:29;;;;;;;;;;;43.40;19.20;;;;;;4981206;28;75464;-68
2021/06/14 11:56:58;;;;;;;;;;;44.00;19.00;;;;;;4986984;28;75614;-66
2021/06/14 11:59:34;;;;;;;;;;;44.50;18.30;;;;;;4977208;28;75547;-64
2021/06/14 12:02:02;;;;;;;;;;;45.10;18.40;;;;;;4977483;28;75258;-64
2021/06/14 12:04:27;;;;;;;;;;;46.10;17.40;;;;;;4977384;28;75352;-64
2021/06/14 12:06:53;;;;;;;;;;;46.90;17.30;;;;;;4979589;28;75619;-68
2021/06/14 12:09:27;;;;;;;;;;;47.60;17.00;;;;;;4984289;28;77867;-67
2021/06/14 12:11:57;;;;;;;;;;;48.10;16.80;;;;;;4980126;28;74716;-68
2021/06/14 12:14:24;;;;;;;;;;;48.70;16.30;;;;;;4988143;28;76331;-65
2021/06/14 12:16:55;;;;;;;;;;;48.90;16.20;;;;;;4980979;28;74509;-65
2021/06/14 12:19:21;;;;;;;;;;;49.30;16.20;;;;;;4978850;28;75874;-66
2021/06/14 12:21:53;;;;;;;;;;;49.80;16.10;;;;;;4985425;28;75196;-65
2021/06/14 12:24:19;;;;;;;;;;;50.30;16.00;;;;;;4978663;28;75809;-67
2021/06/14 12:26:45;;;;;;;;;;;50.70;15.90;;;;;;4977106;28;75423;-65
2021/06/14 12:29:18;;;;;;;;;;;51.20;15.50;;;;;;4987296;28;76137;-68
2021/06/14 12:31:44;;;;;;;;;;;51.70;15.50;;;;;;4974909;28;77172;-67
2021/06/14 12:34:09;;;;;;;;;;;52.30;15.40;;;;;;4989566;28;76391;-68
2021/06/14 12:36:35;;;;;;;;;;;52.70;15.30;;;;;;4981433;28;77242;-65
2021/06/14 12:39:00;;;;;;;;;;;53.20;14.90;;;;;;4975876;28;77230;-64
2021/06/14 12:41:26;;;;;;;;;;;53.60;15.00;;;;;;4971912;28;75788;-67
2021/06/14 12:43:53;;;;;;;;;;;54.00;14.30;;;;;;4991373;28;74579;-65
2021/06/14 12:46:20;;;;;;;;;;;54.30;14.60;;;;;;4977097;28;75777;-64
2021/06/14 12:48:50;;;;;;;;;;;54.70;14.50;;;;;;4982637;28;75327;-66
2021/06/14 12:51:16;;;;;;;;;;;55.00;14.40;;;;;;4988271;28;78661;-67
2021/06/14 12:53:42;;;;;;;;;;;55.40;14.20;;;;;;4988309;28;77190;-68
2021/06/14 12:56:12;;;;;;;;;;;55.90;14.00;;;;;;4985289;28;75119;-65
2021/06/14 12:58:40;;;;;;;;;;;56.50;13.80;;;;;;4980261;28;76279;-66
2021/06/14 13:01:09;;;;;;;;;;;56.70;13.40;;;;;;4983631;28;74686;-66
2021/06/14 13:03:36;;;;;;;;;;;56.30;12.10;;;;;;4991568;28;74725;-66
2021/06/14 13:06:02;;;;;;;;;;;56.00;13.90;;;;;;4993358;28;74611;-70
2021/06/14 13:08:36;;;;;;;;;;;56.80;13.80;;;;;;4991824;28;75409;-70
2021/06/14 13:11:02;;;;;;;;;;;57.20;13.10;;;;;;4992885;28;75224;-71
2021/06/14 13:13:29;;;;;;;;;;;57.20;12.90;;;;;;4991741;28;78695;-70
2021/06/14 13:16:07;;;;;;;;;;;56.90;12.20;;;;;;4991820;28;77155;-67
2021/06/14 13:18:34;;;;;;;;;;;56.60;13.10;;;;;;4999834;28;77913;-67
2021/06/14 13:21:04;;;;;;;;;;;56.60;13.20;;;;;;5011553;28;78320;-63
2021/06/14 13:23:30;;;;;;;;;;;56.60;12.80;;;;;;5011348;28;76379;-66
2021/06/14 13:25:58;;;;;;;;;;;56.70;12.40;;;;;;5011845;28;77416;-63
2021/06/14 13:28:27;;;;;;;;;;;56.10;13.30;;;;;;4994663;28;76014;-66
2021/06/14 13:30:54;;;;;;;;;;;56.00;12.70;;;;;;5012801;28;75247;-66
2021/06/14 13:33:30;;;;;;;;;;;55.80;12.30;;;;;;5010835;28;74613;-67
2021/06/14 13:36:00;;;;;;;;;;;55.40;12.60;;;;;;5010815;28;76953;-65
2021/06/14 13:38:31;;;;;;;;;;;55.60;13.00;;;;;;5009942;28;78045;-65
2021/06/14 13:40:57;;;;;;;;;;;55.60;13.00;;;;;;5011051;28;74857;-66
2021/06/14 13:43:31;;;;;;;;;;;55.90;13.20;;;;;;5011150;28;77920;-64
2021/06/14 13:45:57;;;;;;;;;;;56.50;13.00;;;;;;5011204;28;76330;-66
2021/06/14 13:48:25;;;;;;;;;;;56.80;12.60;;;;;;5011131;28;75550;-72
2021/06/14 13:50:56;;;;;;;;;;;57.00;12.70;;;;;;5012596;28;75069;-67
2021/06/14 13:53:22;;;;;;;;;;;56.90;12.80;;;;;;5010892;28;77684;-68
2021/06/14 13:56:07;;;;;;;;;;;56.90;12.70;;;;;;5010939;28;77411;-65
2021/06/14 13:58:36;;;;;;;;;;;56.90;12.50;;;;;;5010714;28;74686;-68
2021/06/14 14:01:09;;;;;;;;;;;56.90;13.00;;;;;;5012777;28;75480;-64
2021/06/14 14:03:46;;;;;;;;;;;57.20;13.00;;;;;;5012466;28;75724;-66
2021/06/14 14:06:11;;;;;;;;;;;57.70;13.00;;;;;;5011102;28;77374;-65
2021/06/14 14:08:37;;;;;;;;;;;57.90;12.60;;;;;;5012486;28;75314;-63
2021/06/14 14:11:03;;;;;;;;;;;57.90;11.80;;;;;;5011298;28;75074;-65
2021/06/14 14:13:29;;;;;;;;;;;57.30;12.50;;;;;;5010704;28;77346;-65
2021/06/14 14:15:55;;;;;;;;;;;56.90;13.00;;;;;;5011081;28;75113;-67
2021/06/14 14:18:22;;;;;;;;;;;56.90;13.00;;;;;;5012519;28;75211;-65