Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:31;;;;;;;14.07;11.13;;;10.10;99.90;;;;;;5133954;28;20259;-79
2023/10/22 00:03:58;;;;;;;12.33;10.93;;;10.10;99.90;;;;;;5133879;28;20252;-78
2023/10/22 00:06:25;;;;;;;12.83;11.23;;;10.10;99.90;;;;;;5133822;28;20239;-78
2023/10/22 00:08:51;;;;;;;15.37;11.40;;;10.00;99.90;;;;;;5133747;28;20530;-79
2023/10/22 00:11:18;;;;;;;11.90;10.67;;;10.10;99.90;;;;;;5133879;28;20735;-78
2023/10/22 00:13:46;;;;;;;12.80;11.37;;;10.00;99.90;;;;;;5134510;28;20223;-78
2023/10/22 00:16:13;;;;;;;11.23;10.13;;;10.10;99.90;;;;;;5133642;28;20210;-78
2023/10/22 00:18:39;;;;;;;11.77;10.20;;;10.10;99.90;;;;;;5133692;28;20219;-79
2023/10/22 00:21:09;;;;;;;11.73;10.53;;;10.00;99.90;;;;;;5133626;28;20199;-79
2023/10/22 00:23:36;;;;;;;12.93;11.17;;;9.90;99.90;;;;;;5133672;28;20223;-79
2023/10/22 00:26:03;;;;;;;12.77;11.30;;;10.00;99.90;;;;;;5133495;28;20198;-78
2023/10/22 00:28:30;;;;;;;15.93;13.03;;;10.10;99.90;;;;;;5136747;27;20191;-78
2023/10/22 00:30:58;;;;;;;15.57;13.97;;;10.20;99.90;;;;;;5137170;27;20277;-78
2023/10/22 00:33:25;;;;;;;12.90;11.53;;;10.10;99.90;;;;;;5137015;27;20757;-79
2023/10/22 00:35:55;;;;;;;13.70;12.00;;;10.20;99.90;;;;;;5118846;27;20651;-79
2023/10/22 00:38:22;;;;;;;13.50;12.10;;;10.10;99.90;;;;;;5137216;27;20247;-79
2023/10/22 00:40:49;;;;;;;12.70;11.27;;;10.00;99.90;;;;;;5137211;27;20248;-78
2023/10/22 00:43:16;;;;;;;12.57;11.27;;;9.90;99.90;;;;;;5137211;27;20229;-78
2023/10/22 00:45:43;;;;;;;13.13;11.20;;;9.80;99.90;;;;;;5137147;27;20206;-78
2023/10/22 00:48:11;;;;;;;12.77;11.57;;;9.70;99.90;;;;;;5137072;27;20247;-78
2023/10/22 00:50:39;;;;;;;13.07;11.67;;;9.60;99.90;;;;;;5137057;27;20226;-78
2023/10/22 00:53:06;;;;;;;14.90;10.87;;;9.40;99.90;;;;;;5137058;27;20284;-79
2023/10/22 00:55:35;;;;;;;13.30;11.40;;;9.50;99.90;;;;;;5136855;27;20195;-80
2023/10/22 00:58:02;;;;;;;13.20;11.03;;;9.30;99.90;;;;;;5136907;27;20677;-78
2023/10/22 01:00:29;;;;;;;17.33;12.10;;;9.30;99.90;;;;;;5137131;27;20197;-78
2023/10/22 01:02:56;;;;;;;12.97;11.40;;;9.30;99.90;;;;;;5136914;27;20649;-78
2023/10/22 01:05:24;;;;;;;15.47;11.43;;;9.40;99.90;;;;;;5136932;27;20274;-78
2023/10/22 01:07:51;;;;;;;14.17;11.37;;;9.30;99.90;;;;;;5136548;27;20634;-78
2023/10/22 01:10:18;;;;;;;13.10;11.13;;;9.30;99.90;;;;;;5136786;27;20198;-78
2023/10/22 01:12:45;;;;;;;13.40;11.37;;;9.20;99.90;;;;;;5136349;27;20241;-79
2023/10/22 01:15:11;;;;;;;14.77;12.63;;;9.20;99.90;;;;;;5136626;27;20595;-78
2023/10/22 01:17:38;;;;;;;15.67;12.80;;;9.20;99.90;;;;;;5136494;27;20199;-78
2023/10/22 01:20:06;;;;;;;16.53;14.20;;;9.20;99.90;;;;;;5136538;27;20256;-77
2023/10/22 01:22:35;;;;;;;18.80;15.73;;;9.20;99.90;;;;;;5136835;27;20252;-78
2023/10/22 01:25:03;;;;;;;18.60;14.27;;;9.20;99.90;;;;;;5136735;27;20202;-78
2023/10/22 01:27:33;;;;;;;18.90;14.73;;;9.20;99.90;;;;;;5136832;27;20191;-77
2023/10/22 01:29:59;;;;;;;21.50;15.67;;;9.20;99.90;;;;;;5136425;27;20199;-78
2023/10/22 01:32:30;;;;;;;17.87;14.77;;;9.20;99.90;;;;;;5136005;27;20574;-78
2023/10/22 01:34:57;;;;;;;22.07;15.53;;;9.20;99.90;;;;;;5135840;27;20283;-79
2023/10/22 01:37:24;;;;;;;20.10;15.70;;;9.20;99.90;;;;;;5136422;27;20248;-79
2023/10/22 01:39:51;;;;;;;18.80;15.10;;;9.20;99.90;;;;;;5135036;27;20195;-78
2023/10/22 01:42:19;;;;;;;20.70;14.80;;;9.20;99.90;;;;;;5136239;27;20210;-78
2023/10/22 01:44:45;;;;;;;19.17;14.43;;;9.10;99.90;;;;;;5137894;27;20195;-77
2023/10/22 01:47:12;;;;;;;16.77;14.57;;;9.10;99.90;;;;;;5139203;27;20199;-77
2023/10/22 01:49:39;;;;;;;19.77;15.17;;;9.00;99.90;;;;;;5138877;27;20235;-77
2023/10/22 01:52:06;;;;;;;19.57;15.10;;;9.10;99.90;;;;;;5138080;27;20203;-77
2023/10/22 01:54:32;;;;;;;21.73;15.03;;;9.10;99.90;;;;;;5135825;27;20395;-77
2023/10/22 01:56:59;;;;;;;18.53;14.60;;;9.10;99.90;;;;;;5135658;27;20199;-77
2023/10/22 01:59:27;;;;;;;18.07;14.87;;;9.00;99.90;;;;;;5135771;27;20203;-76
2023/10/22 02:01:54;;;;;;;22.17;15.60;;;9.00;99.90;;;;;;5135596;27;20596;-77
2023/10/22 02:04:20;;;;;;;19.33;15.40;;;9.00;99.90;;;;;;5136499;27;20642;-78
2023/10/22 02:06:47;;;;;;;16.77;14.43;;;9.00;99.90;;;;;;5139373;27;20562;-77
2023/10/22 02:09:15;;;;;;;20.30;15.33;;;9.00;99.90;;;;;;5139141;27;20231;-77
2023/10/22 02:11:42;;;;;;;18.07;15.03;;;9.00;99.90;;;;;;5137948;27;20825;-78
2023/10/22 02:14:08;;;;;;;24.00;15.60;;;9.00;99.90;;;;;;5137185;27;20223;-78
2023/10/22 02:16:36;;;;;;;19.43;16.00;;;9.10;99.90;;;;;;5137799;27;20198;-77
2023/10/22 02:19:03;;;;;;;18.90;14.47;;;9.00;99.90;;;;;;5136477;27;20191;-78
2023/10/22 02:21:29;;;;;;;22.73;16.20;;;8.90;99.90;;;;;;5135264;27;20199;-77
2023/10/22 02:23:56;;;;;;;19.87;15.13;;;9.00;99.90;;;;;;5135245;27;20256;-78
2023/10/22 02:26:23;;;;;;;16.80;14.50;;;9.00;99.90;;;;;;5134995;27;20198;-77
2023/10/22 02:28:50;;;;;;;17.60;14.47;;;8.90;99.90;;;;;;5135127;27;20198;-77
2023/10/22 02:31:16;;;;;;;19.60;14.77;;;8.90;99.90;;;;;;5134703;27;20248;-77
2023/10/22 02:33:44;;;;;;;19.03;15.33;;;8.90;99.90;;;;;;5134781;27;20283;-78
2023/10/22 02:36:11;;;;;;;18.87;15.10;;;8.90;99.90;;;;;;5134916;27;20195;-77
2023/10/22 02:38:39;;;;;;;17.60;14.33;;;8.90;99.90;;;;;;5134901;27;20198;-78
2023/10/22 02:41:05;;;;;;;17.80;14.93;;;8.90;99.90;;;;;;5134815;27;20191;-77
2023/10/22 02:43:32;;;;;;;19.00;14.73;;;8.90;99.90;;;;;;5134704;27;20255;-78
2023/10/22 02:45:59;;;;;;;18.53;14.40;;;8.90;99.90;;;;;;5134564;27;20195;-78
2023/10/22 02:48:25;;;;;;;17.23;14.53;;;8.80;99.90;;;;;;5134793;27;20240;-78
2023/10/22 02:50:53;;;;;;;16.13;14.03;;;8.80;99.90;;;;;;5134473;27;20248;-78
2023/10/22 02:53:20;;;;;;;17.57;14.43;;;8.80;99.90;;;;;;5134587;27;20219;-78
2023/10/22 02:55:47;;;;;;;18.50;14.53;;;8.70;99.90;;;;;;5134458;27;20191;-77
2023/10/22 02:58:14;;;;;;;18.47;13.93;;;8.60;99.90;;;;;;5134436;27;20286;-77
2023/10/22 03:00:41;;;;;;;16.87;14.10;;;8.70;99.90;;;;;;5134478;27;20600;-78
2023/10/22 03:03:08;;;;;;;19.50;14.57;;;8.80;99.90;;;;;;5134749;27;20248;-78
2023/10/22 03:05:36;;;;;;;17.93;13.60;;;8.80;99.90;;;;;;5134401;27;20227;-78
2023/10/22 03:08:04;;;;;;;16.30;14.17;;;8.70;99.90;;;;;;5134464;27;20222;-77
2023/10/22 03:10:31;;;;;;;16.20;13.43;;;8.80;99.90;;;;;;5134371;27;20289;-78
2023/10/22 03:12:59;;;;;;;18.70;14.50;;;8.70;99.90;;;;;;5134080;27;20223;-77
2023/10/22 03:15:26;;;;;;;19.33;13.30;;;8.80;99.90;;;;;;5134126;27;20669;-77
2023/10/22 03:17:53;;;;;;;16.47;13.20;;;8.80;99.90;;;;;;5134254;27;20247;-77
2023/10/22 03:20:22;;;;;;;18.13;13.40;;;8.80;99.90;;;;;;5134099;27;20190;-78
2023/10/22 03:22:50;;;;;;;15.67;12.30;;;8.80;99.90;;;;;;5134437;27;20290;-77
2023/10/22 03:25:18;;;;;;;21.33;14.07;;;8.90;99.90;;;;;;5134100;27;20191;-77
2023/10/22 03:27:45;;;;;;;18.47;13.07;;;8.90;99.90;;;;;;5134294;27;20195;-78
2023/10/22 03:30:13;;;;;;;15.47;11.90;;;8.80;99.90;;;;;;5134182;28;20201;-78
2023/10/22 03:32:40;;;;;;;18.30;12.37;;;8.70;99.90;;;;;;5133930;28;20664;-78
2023/10/22 03:35:08;;;;;;;15.80;13.53;;;8.90;99.90;;;;;;5133854;28;20222;-78
2023/10/22 03:37:34;;;;;;;15.23;12.53;;;9.00;99.90;;;;;;5134004;28;20281;-78
2023/10/22 03:40:01;;;;;;;18.33;12.40;;;9.10;99.90;;;;;;5133779;28;20281;-78
2023/10/22 03:42:29;;;;;;;15.60;12.23;;;9.10;99.90;;;;;;5134193;28;20214;-77
2023/10/22 03:44:56;;;;;;;15.63;12.50;;;9.00;99.90;;;;;;5134048;28;20252;-79
2023/10/22 03:47:23;;;;;;;19.13;11.97;;;8.90;99.90;;;;;;5134136;28;20260;-78
2023/10/22 03:49:49;;;;;;;15.47;11.57;;;9.00;99.90;;;;;;5133965;28;20207;-78
2023/10/22 03:52:16;;;;;;;15.23;11.33;;;9.10;99.90;;;;;;5133984;28;20730;-78
2023/10/22 03:54:43;;;;;;;14.47;11.67;;;9.10;99.90;;;;;;5133751;28;20275;-78
2023/10/22 03:57:09;;;;;;;16.63;11.33;;;9.00;99.90;;;;;;5133796;28;20195;-78
2023/10/22 03:59:37;;;;;;;16.07;12.90;;;9.10;99.90;;;;;;5133955;28;20210;-78
2023/10/22 04:02:04;;;;;;;16.90;11.80;;;9.00;99.90;;;;;;5134584;27;20211;-78
2023/10/22 04:04:30;;;;;;;15.00;12.30;;;8.90;99.90;;;;;;5137819;27;20203;-78
2023/10/22 04:06:57;;;;;;;17.20;12.53;;;9.00;99.90;;;;;;5137681;27;20271;-78
2023/10/22 04:09:24;;;;;;;17.27;12.80;;;8.90;99.90;;;;;;5137841;27;20198;-78
2023/10/22 04:11:51;;;;;;;14.37;12.37;;;8.90;99.90;;;;;;5137695;27;20654;-78
2023/10/22 04:14:18;;;;;;;17.83;13.17;;;8.90;99.90;;;;;;5137590;27;20265;-78
2023/10/22 04:16:46;;;;;;;15.97;12.17;;;8.70;99.90;;;;;;5137602;27;20199;-79
2023/10/22 04:19:12;;;;;;;15.80;12.80;;;8.60;99.90;;;;;;5137534;27;20191;-79
2023/10/22 04:21:39;;;;;;;16.27;11.93;;;8.50;99.90;;;;;;5137451;27;20191;-79
2023/10/22 04:24:07;;;;;;;19.80;14.37;;;8.50;99.90;;;;;;5137706;27;20291;-79
2023/10/22 04:26:34;;;;;;;16.37;13.07;;;8.60;99.90;;;;;;5137584;27;20198;-79
2023/10/22 04:29:00;;;;;;;16.00;12.87;;;8.60;99.90;;;;;;5137373;27;20255;-78
2023/10/22 04:31:27;;;;;;;15.33;12.77;;;8.60;99.90;;;;;;5137242;27;20195;-79
2023/10/22 04:33:55;;;;;;;14.87;12.77;;;8.50;99.90;;;;;;5136795;27;20747;-79
2023/10/22 04:36:22;;;;;;;16.53;13.10;;;8.60;99.90;;;;;;5137168;27;20695;-79
2023/10/22 04:38:49;;;;;;;18.77;13.67;;;8.50;99.90;;;;;;5137263;27;20194;-79
2023/10/22 04:41:15;;;;;;;18.47;12.83;;;8.50;99.90;;;;;;5137125;27;20618;-79
2023/10/22 04:43:42;;;;;;;16.53;13.10;;;8.40;99.90;;;;;;5136952;27;20248;-79
2023/10/22 04:46:09;;;;;;;15.83;13.70;;;8.30;99.90;;;;;;5137106;27;20706;-79
2023/10/22 04:48:35;;;;;;;16.80;13.60;;;8.20;99.90;;;;;;5136766;27;20202;-78
2023/10/22 04:51:07;;;;;;;18.50;14.07;;;8.10;99.90;;;;;;5137174;27;20218;-78
2023/10/22 04:53:34;;;;;;;19.33;14.67;;;8.10;99.90;;;;;;5136970;27;20313;-78
2023/10/22 04:56:01;;;;;;;18.93;14.50;;;8.00;99.90;;;;;;5137039;27;20199;-79
2023/10/22 04:58:28;;;;;;;18.87;15.03;;;8.00;99.90;;;;;;5136796;27;20255;-79
2023/10/22 05:00:55;;;;;;;18.07;13.40;;;7.90;99.90;;;;;;5136608;27;20302;-78
2023/10/22 05:03:22;;;;;;;17.10;13.80;;;7.80;99.90;;;;;;5136752;27;20202;-79
2023/10/22 05:05:49;;;;;;;17.03;13.40;;;7.60;99.90;;;;;;5136535;27;20653;-78
2023/10/22 05:08:17;;;;;;;16.70;14.23;;;7.50;99.90;;;;;;5136531;27;20205;-79
2023/10/22 05:10:43;;;;;;;16.40;13.33;;;7.40;99.90;;;;;;5136563;27;20195;-79
2023/10/22 05:13:10;;;;;;;19.40;13.70;;;7.30;99.90;;;;;;5136149;27;20221;-78
2023/10/22 05:15:37;;;;;;;17.53;14.37;;;7.30;99.90;;;;;;5136301;27;20198;-78
2023/10/22 05:18:05;;;;;;;20.37;14.90;;;7.40;99.90;;;;;;5136247;27;20574;-78
2023/10/22 05:20:32;;;;;;;16.23;14.07;;;7.30;99.90;;;;;;5136386;27;20194;-78
2023/10/22 05:22:59;;;;;;;20.23;15.40;;;7.40;99.90;;;;;;5137261;27;20198;-77
2023/10/22 05:25:27;;;;;;;19.63;13.33;;;7.40;99.90;;;;;;5141926;27;20660;-77
2023/10/22 05:27:54;;;;;;;17.97;14.17;;;7.20;99.90;;;;;;5136102;27;20191;-77
2023/10/22 05:30:20;;;;;;;18.00;14.27;;;7.00;99.90;;;;;;5136213;27;20199;-78
2023/10/22 05:32:47;;;;;;;21.97;14.80;;;7.00;99.90;;;;;;5136388;27;20216;-77
2023/10/22 05:35:14;;;;;;;19.23;13.23;;;6.90;99.90;;;;;;5135889;27;20231;-79
2023/10/22 05:37:43;;;;;;;20.83;15.53;;;7.00;99.90;;;;;;5136083;27;20218;-78
2023/10/22 05:40:11;;;;;;;21.97;14.43;;;7.10;99.90;;;;;;5136057;27;20738;-78
2023/10/22 05:42:39;;;;;;;19.33;15.43;;;7.10;99.90;;;;;;5135828;27;20199;-78
2023/10/22 05:45:06;;;;;;;21.00;15.17;;;7.00;99.90;;;;;;5135780;27;20199;-78
2023/10/22 05:47:33;;;;;;;19.77;14.77;;;7.10;99.90;;;;;;5137017;27;20195;-78
2023/10/22 05:50:00;;;;;;;26.20;15.53;;;7.00;99.90;;;;;;5135771;27;20195;-78
2023/10/22 05:52:28;;;;;;;21.70;14.70;;;7.00;99.90;;;;;;5135754;27;20612;-78
2023/10/22 05:54:55;;;;;;;19.77;15.13;;;7.00;99.90;;;;;;5135847;27;20215;-78
2023/10/22 05:57:23;;;;;;;21.87;14.60;;;6.90;99.90;;;;;;5135540;27;20202;-79
2023/10/22 05:59:51;;;;;;;22.63;15.27;;;6.90;99.90;;;;;;5135852;27;20195;-79
2023/10/22 06:02:17;;;;;;;24.57;16.73;;;6.80;99.90;;;;;;5135642;27;20207;-78
2023/10/22 06:04:44;;;;;;;21.27;16.40;;;6.80;99.90;;;;;;5135612;27;20195;-79
2023/10/22 06:07:11;;;;;;;24.30;17.07;;;7.00;99.90;;;;;;5135511;27;20649;-79
2023/10/22 06:09:37;;;;;;;21.27;15.80;;;7.10;99.90;;;;;;5135583;27;20248;-78
2023/10/22 06:12:05;;;;;;;21.93;15.73;;;7.20;99.90;;;;;;5135668;27;20256;-79
2023/10/22 06:14:31;;;;;;;22.23;15.40;;;7.20;99.90;;;;;;5135364;27;20225;-78
2023/10/22 06:16:59;;;;;;;21.73;15.57;;;7.30;99.90;;;;;;5135455;27;20604;-78
2023/10/22 06:19:26;;;;;;;23.13;16.20;;;7.30;99.90;;;;;;5135123;27;20269;-77
2023/10/22 06:21:52;;;;;;;22.53;16.50;;;7.40;99.90;;;;;;5135098;27;20588;-78
2023/10/22 06:24:21;;;;;;;21.33;15.07;;;7.20;99.90;;;;;;5134623;27;20244;-79
2023/10/22 06:26:48;;;;;;;22.80;15.97;;;7.20;99.90;;;;;;5134954;27;20298;-79
2023/10/22 06:29:14;;;;;;;22.53;16.30;;;7.20;99.90;;;;;;5135049;27;20215;-79
2023/10/22 06:31:41;;;;;;;23.87;16.83;;;7.10;99.90;;;;;;5135061;27;20210;-78
2023/10/22 06:34:09;;;;;;;23.93;16.67;;;7.20;99.90;;;;;;5134877;27;20574;-79
2023/10/22 06:36:36;;;;;;;23.77;16.50;;;7.10;99.90;;;;;;5134601;27;20197;-78
2023/10/22 06:39:03;;;;;;;24.63;16.33;;;7.10;99.90;;;;;;5134900;27;20198;-78
2023/10/22 06:41:30;;;;;;;23.67;16.23;;;7.10;99.90;;;;;;5134960;27;20201;-78
2023/10/22 06:43:57;;;;;;;22.30;17.40;;;7.20;99.90;;;;;;5134626;27;20256;-78
2023/10/22 06:46:24;;;;;;;25.30;17.67;;;7.20;99.90;;;;;;5134711;27;20223;-79
2023/10/22 06:48:51;;;;;;;27.53;17.93;;;7.30;99.90;;;;;;5134588;27;20217;-79
2023/10/22 06:51:19;;;;;;;23.13;17.60;;;7.40;99.90;;;;;;5134712;27;20198;-78
2023/10/22 06:53:47;;;;;;;26.40;19.33;;;7.50;99.90;;;;;;5134317;27;20642;-78
2023/10/22 06:56:14;;;;;;;26.90;17.53;;;7.70;99.90;;;;;;5134574;27;20194;-79
2023/10/22 06:58:41;;;;;;;24.70;17.33;;;7.80;99.90;;;;;;5134393;27;20195;-78
2023/10/22 07:01:10;;;;;;;25.27;17.17;;;7.90;99.90;;;;;;5134443;27;20286;-79
2023/10/22 07:03:38;;;;;;;26.33;17.40;;;8.00;99.90;;;;;;5134641;27;20711;-79
2023/10/22 07:06:05;;;;;;;30.23;18.10;;;8.10;99.90;;;;;;5134296;27;20244;-79
2023/10/22 07:08:33;;;;;;;25.33;17.37;;;8.20;99.90;;;;;;5134519;27;20199;-79
2023/10/22 07:11:01;;;;;;;25.67;17.53;;;8.40;99.90;;;;;;5134350;27;20194;-79
2023/10/22 07:13:28;;;;;;;25.03;17.07;;;8.40;99.90;;;;;;5134249;27;20198;-78
2023/10/22 07:15:55;;;;;;;22.03;15.70;;;8.50;99.90;;;;;;5134183;27;20219;-79
2023/10/22 07:18:23;;;;;;;16.97;13.63;;;8.60;99.90;;;;;;5134246;27;20247;-78
2023/10/22 07:20:50;;;;;;;19.70;13.27;;;8.70;99.90;;;;;;5134023;27;20195;-79
2023/10/22 07:23:17;;;;;;;13.20;11.13;;;9.00;99.90;;;;;;5134291;27;20267;-78
2023/10/22 07:25:45;;;;;;;15.87;12.47;;;9.10;99.90;;;;;;5134198;27;20247;-79
2023/10/22 07:28:13;;;;;;;14.97;11.93;;;9.30;99.90;;;;;;5133991;27;20251;-79
2023/10/22 07:30:46;;;;;;;15.83;11.20;;;9.40;99.90;;;;;;5133956;28;20200;-79
2023/10/22 07:33:13;;;;;;;12.07;9.13;;;9.50;99.90;;;;;;5133706;27;20195;-79
2023/10/22 07:35:40;;;;;;;10.87;8.87;;;9.60;99.90;;;;;;5134176;27;20261;-79
2023/10/22 07:38:06;;;;;;;9.93;7.37;;;9.80;99.90;;;;;;5138266;27;20297;-79
2023/10/22 07:40:36;;;;;;;9.70;6.90;;;9.90;99.90;;;;;;5138200;27;20616;-79
2023/10/22 07:43:05;;;;;;;7.77;6.87;;;10.00;99.90;;;;;;5138487;27;20616;-79
2023/10/22 07:45:32;;;;;;;8.03;6.13;;;10.10;99.90;;;;;;5138122;27;20202;-78
2023/10/22 07:47:59;;;;;;;8.17;5.77;;;10.20;99.90;;;;;;5137851;27;20202;-78
2023/10/22 07:50:25;;;;;;;6.40;5.00;;;10.30;99.90;;;;;;5137986;27;20195;-78
2023/10/22 07:52:52;;;;;;;8.17;4.77;;;10.30;99.90;;;;;;5137859;27;20595;-78
2023/10/22 07:55:19;;;;;;;5.77;4.03;;;10.40;99.90;;;;;;5137730;27;20287;-78
2023/10/22 07:57:46;;;;;;;4.93;4.20;;;10.60;99.90;;;;;;5137850;27;20303;-78
2023/10/22 08:00:15;;;;;;;4.60;3.87;;;10.60;99.90;;;;;;5137748;27;20243;-79
2023/10/22 08:02:41;;;;;;;8.03;3.63;;;10.80;99.90;;;;;;5138011;27;20623;-79
2023/10/22 08:05:10;;;;;;;4.90;3.37;;;10.90;99.90;;;;;;5137769;27;20234;-78
2023/10/22 08:07:36;;;;;;;3.90;2.97;;;11.00;99.90;;;;;;5137854;27;20226;-78
2023/10/22 08:10:03;;;;;;;4.47;3.07;;;11.30;99.90;;;;;;5137670;27;20232;-79
2023/10/22 08:12:30;;;;;;;4.53;2.70;;;11.40;99.90;;;;;;5137638;27;20199;-79
2023/10/22 08:14:57;;;;;;;3.30;3.00;;;11.40;99.90;;;;;;5137564;27;20263;-79
2023/10/22 08:17:25;;;;;;;4.20;2.60;;;11.50;99.90;;;;;;5138072;27;20198;-79
2023/10/22 08:19:51;;;;;;;4.00;2.60;;;11.50;99.90;;;;;;5137710;27;20199;-79
2023/10/22 08:22:19;;;;;;;3.63;2.27;;;11.60;99.90;;;;;;5137521;27;20569;-79
2023/10/22 08:24:48;;;;;;;5.67;2.50;;;11.60;99.90;;;;;;5137473;27;20203;-78
2023/10/22 08:27:14;;;;;;;2.87;2.10;;;11.70;99.90;;;;;;5137360;27;20286;-78
2023/10/22 08:29:41;;;;;;;5.10;2.17;;;11.80;99.90;;;;;;5137561;27;20191;-78
2023/10/22 08:32:08;;;;;;;2.80;1.67;;;11.90;99.90;;;;;;5137346;27;20251;-79
2023/10/22 08:34:36;;;;;;;4.33;2.30;;;12.10;99.90;;;;;;5137072;27;20279;-78
2023/10/22 08:37:04;;;;;;;4.53;2.10;;;12.50;99.90;;;;;;5137149;27;20195;-78
2023/10/22 08:39:31;;;;;;;4.60;2.00;;;12.70;99.90;;;;;;5137294;27;20191;-80
2023/10/22 08:42:01;;;;;;;5.63;2.30;;;12.80;99.90;;;;;;5137311;27;20711;-80
2023/10/22 08:44:29;;;;;;;4.70;2.10;;;12.70;99.90;;;;;;5137643;27;20251;-79
2023/10/22 08:46:56;;;;;;;4.77;2.10;;;13.00;99.90;;;;;;5137151;27;20247;-79
2023/10/22 08:49:23;;;;;;;3.20;1.63;;;13.10;99.90;;;;;;5136303;27;20199;-80
2023/10/22 08:51:51;;;;;;;4.60;1.80;;;13.00;99.90;;;;;;5138326;27;20195;-79
2023/10/22 08:54:18;;;;;;;2.77;1.63;;;13.30;99.90;;;;;;5140437;27;20202;-79
2023/10/22 08:56:46;;;;;;;4.10;1.77;;;13.50;99.90;;;;;;5141191;27;20201;-77
2023/10/22 08:59:13;;;;;;;6.13;2.27;;;13.70;99.90;;;;;;5140321;27;20553;-77
2023/10/22 09:01:39;;;;;;;3.13;1.50;;;13.70;99.90;;;;;;5141220;27;20244;-78
2023/10/22 09:04:06;;;;;;;5.67;1.83;;;13.70;99.90;;;;;;5137564;27;20584;-79
2023/10/22 09:06:33;;;;;;;4.97;1.80;;;13.60;99.90;;;;;;5137172;27;20199;-79
2023/10/22 09:09:03;;;;;;;3.57;1.60;;;13.80;99.90;;;;;;5136805;27;20194;-78
2023/10/22 09:11:30;;;;;;;4.47;1.70;;;13.50;99.90;;;;;;5137146;27;20287;-78
2023/10/22 09:13:56;;;;;;;5.37;2.13;;;13.50;99.90;;;;;;5141774;27;20220;-79
2023/10/22 09:16:30;;;;;;;5.13;1.83;;;13.90;99.90;;;;;;5147457;27;20290;-79
2023/10/22 09:18:58;;;;;;;5.18;1.75;;;14.00;99.90;;;;;;5149284;27;20203;-79
2023/10/22 09:21:25;;;;;;;3.58;1.83;;;13.90;99.90;;;;;;5149168;27;20195;-78
2023/10/22 09:24:05;;;;;;;5.15;2.08;;;13.80;99.90;;;;;;5147909;27;20198;-78
2023/10/22 09:26:42;;;;;;;5.45;1.73;;;14.20;99.90;;;;;;5148839;27;20209;-78
2023/10/22 09:29:08;;;;;;;6.90;1.77;;;14.40;99.90;;;;;;5146350;27;20202;-78
2023/10/22 09:31:35;;;;;;;4.82;1.80;;;14.30;99.90;;;;;;5136894;27;20195;-79
2023/10/22 09:34:02;;;;;;;5.63;2.08;;;14.30;99.90;;;;;;5136618;27;20235;-79
2023/10/22 09:36:29;;;;;;;4.15;1.50;;;14.40;99.90;;;;;;5136859;27;20711;-79
2023/10/22 09:38:57;;;;;;;5.50;1.73;;;14.50;99.90;;;;;;5136661;27;20596;-79
2023/10/22 09:41:29;;;;;;;5.68;1.70;;;14.50;99.90;;;;;;5136929;27;20240;-78
2023/10/22 09:43:57;;;;;;;5.45;1.80;;;14.30;99.90;;;;;;5137006;27;20248;-78
2023/10/22 09:46:32;;;;;;;7.20;1.77;;;14.50;99.90;;;;;;5136230;27;20199;-78
2023/10/22 09:49:00;;;;;;;5.07;1.80;;;14.70;99.90;;;;;;5136214;27;20271;-78
2023/10/22 09:51:31;;;;;;;3.08;1.60;;;14.80;99.90;;;;;;5136070;27;20600;-77
2023/10/22 09:54:02;;;;;;;4.78;1.67;;;15.00;99.90;;;;;;5135915;27;20737;-78
2023/10/22 09:56:33;;;;;;;4.15;1.83;;;15.10;99.90;;;;;;5136056;27;20237;-79
2023/10/22 09:59:03;;;;;;;4.85;2.05;;;15.50;99.90;;;;;;5136063;27;20290;-78
2023/10/22 10:01:31;;;;;;;3.00;1.67;;;15.40;99.90;;;;;;5135660;27;20240;-79
2023/10/22 10:03:58;;;;;;;5.00;1.80;;;15.40;99.90;;;;;;5136566;27;20203;-79
2023/10/22 10:06:26;;;;;;;6.32;2.17;;;15.00;99.90;;;;;;5137524;27;20309;-79
2023/10/22 10:08:53;;;;;;;3.75;1.92;;;14.90;99.90;;;;;;5137749;27;20646;-78
2023/10/22 10:11:21;;;;;;;4.60;2.00;;;15.10;99.90;;;;;;5135525;27;20199;-79
2023/10/22 10:13:49;;;;;;;4.22;1.70;;;15.70;99.90;;;;;;5135586;27;20194;-79
2023/10/22 10:16:16;;;;;;;3.88;2.00;;;16.10;99.90;;;;;;5135451;27;20628;-79
2023/10/22 10:19:02;;;;;;;6.10;1.60;;;17.00;99.90;;;;;;5135808;27;20263;-79
2023/10/22 10:21:43;;;;;;;5.13;2.20;;;17.20;99.90;;;;;;5135502;27;20242;-79
2023/10/22 10:24:21;;;;;;;4.63;1.60;;;18.40;99.90;;;;;;5135599;27;20213;-79
2023/10/22 10:26:49;;;;;;;4.50;1.95;;;17.50;99.90;;;;;;5135416;27;20202;-79
2023/10/22 10:29:19;;;;;;;4.65;1.90;;;16.90;99.90;;;;;;5135349;27;20290;-79
2023/10/22 10:31:47;;;;;;;7.53;2.05;;;17.50;99.90;;;;;;5135335;27;20289;-79
2023/10/22 10:34:28;;;;;;;5.13;1.80;;;18.10;99.90;;;;;;5135136;27;20227;-79
2023/10/22 10:36:55;;;;;;;6.55;1.73;;;16.80;99.90;;;;;;5135248;27;20223;-79
2023/10/22 10:39:41;;;;;;;5.78;1.90;;;16.60;99.90;;;;;;5134984;27;20213;-78
2023/10/22 10:42:08;;;;;;;4.90;1.98;;;16.90;99.90;;;;;;5133896;27;20233;-79
2023/10/22 10:45:03;;;;;;;8.80;1.95;;;16.70;99.90;;;;;;5134866;27;20668;-79
2023/10/22 10:47:35;;;;;;;4.28;2.08;;;16.40;99.90;;;;;;5134960;27;20195;-78
2023/10/22 10:50:03;;;;;;;7.40;2.47;;;15.70;99.90;;;;;;5134566;27;20641;-78
2023/10/22 10:52:31;;;;;;;7.10;1.70;;;15.40;99.90;;;;;;5134736;27;20198;-78
2023/10/22 10:54:59;;;;;;;8.43;2.03;;;14.90;99.90;;;;;;5134479;27;20202;-78
2023/10/22 10:57:36;;;;;;;7.23;2.00;;;14.80;99.90;;;;;;5134582;27;20194;-78
2023/10/22 11:00:06;;;;;;;4.93;2.20;;;14.60;99.90;;;;;;5134825;27;20198;-79
2023/10/22 11:02:43;;;;;;;4.97;2.00;;;14.80;99.90;;;;;;5134404;27;20562;-79
2023/10/22 11:05:10;;;;;;;7.57;2.42;;;16.20;99.90;;;;;;5134557;27;20677;-78
2023/10/22 11:07:37;;;;;;;5.32;1.60;;;18.40;99.90;;;;;;5134608;27;20198;-78
2023/10/22 11:10:10;;;;;;;4.82;2.00;;;16.50;99.90;;;;;;5134744;27;20203;-79
2023/10/22 11:12:37;;;;;;;5.43;2.22;;;16.40;99.90;;;;;;5134091;27;20856;-78
2023/10/22 11:15:08;;;;;;;5.60;2.17;;;17.00;99.90;;;;;;5134266;27;20195;-78
2023/10/22 11:17:35;;;;;;;5.55;1.98;;;17.70;99.90;;;;;;5134376;27;20199;-78
2023/10/22 11:20:04;;;;;;;4.40;2.05;;;18.50;99.30;;;;;;5134063;27;20202;-79
2023/10/22 11:22:31;;;;;;;5.47;2.15;;;20.60;97.30;;;;;;5134118;27;20646;-78
2023/10/22 11:24:58;;;;;;;5.72;2.20;;;18.60;95.70;;;;;;5134268;27;20199;-78
2023/10/22 11:27:25;;;;;;;4.82;2.15;;;20.30;96.70;;;;;;5134068;27;20214;-78
2023/10/22 11:29:52;;;;;;;4.93;2.08;;;20.30;94.40;;;;;;5133918;27;20191;-79
2023/10/22 11:32:21;;;;;;;6.13;1.92;;;20.50;93.20;;;;;;5133861;27;20707;-79
2023/10/22 11:34:49;;;;;;;4.78;2.22;;;20.50;92.90;;;;;;5133768;27;20222;-79
2023/10/22 11:37:19;;;;;;;4.18;1.83;;;20.60;92.20;;;;;;5133599;28;20226;-79
2023/10/22 11:39:46;;;;;;;5.78;2.17;;;20.90;91.80;;;;;;5133936;28;20247;-78
2023/10/22 11:42:13;;;;;;;5.65;2.20;;;21.50;91.20;;;;;;5133772;28;20191;-78
2023/10/22 11:44:44;;;;;;;3.35;1.80;;;22.70;88.90;;;;;;5133729;28;20203;-79
2023/10/22 11:47:26;;;;;;;6.38;1.92;;;22.00;84.30;;;;;;5133634;28;20241;-78
2023/10/22 11:49:53;;;;;;;5.43;2.80;;;21.30;86.80;;;;;;5133703;28;20543;-78
2023/10/22 11:52:38;;;;;;;6.07;2.08;;;21.50;85.20;;;;;;5133903;28;20191;-78
2023/10/22 11:55:06;;;;;;;4.45;1.92;;;21.60;84.50;;;;;;5133747;28;20207;-78
2023/10/22 11:57:33;;;;;;;5.15;1.90;;;22.60;83.40;;;;;;5133794;28;20199;-78
2023/10/22 12:00:00;;;;;;;4.97;2.00;;;23.40;78.70;;;;;;5133606;28;20638;-78
2023/10/22 12:02:28;;;;;;;4.40;2.10;;;20.70;81.90;;;;;;5133893;28;20198;-78
2023/10/22 12:04:54;;;;;;;6.30;2.30;;;20.80;83.50;;;;;;5133555;28;20194;-78
2023/10/22 12:07:21;;;;;;;4.22;1.70;;;20.10;80.40;;;;;;5133701;28;20199;-77
2023/10/22 12:09:47;;;;;;;4.07;1.80;;;20.20;81.90;;;;;;5133566;28;20191;-78
2023/10/22 12:12:14;;;;;;;4.35;1.90;;;21.30;79.10;;;;;;5133383;28;20202;-79
2023/10/22 12:14:42;;;;;;;6.95;2.15;;;19.00;81.90;;;;;;5133521;28;20203;-79
2023/10/22 12:17:08;;;;;;;5.32;2.53;;;20.70;81.70;;;;;;5133532;28;20223;-78
2023/10/22 12:19:36;;;;;;;13.70;11.85;;;20.60;80.40;;;;;;5133696;28;20203;-78
2023/10/22 12:22:03;;;;;;;14.80;10.52;;;21.60;79.80;;;;;;5133381;27;20723;-78
2023/10/22 12:24:30;;;;;;;8.80;7.40;;;20.80;76.70;;;;;;5136374;27;20711;-78
2023/10/22 12:26:56;;;;;;;5.43;2.00;;;23.00;74.40;;;;;;5137365;27;20195;-78
2023/10/22 12:29:23;;;;;;;4.85;2.03;;;23.00;73.10;;;;;;5137572;27;20267;-78
2023/10/22 12:31:50;;;;;;;6.30;1.45;;;23.90;71.40;;;;;;5137116;27;20638;-78
2023/10/22 12:34:16;;;;;;;3.08;1.85;;;22.60;71.20;;;;;;5136948;27;20697;-79
2023/10/22 12:36:44;;;;;;;2.78;1.45;;;23.20;70.70;;;;;;5137047;27;20268;-79
2023/10/22 12:39:11;;;;;;;4.07;1.33;;;20.80;71.50;;;;;;5137166;27;20200;-78
2023/10/22 12:41:38;;;;;;;4.57;1.73;;;18.40;74.80;;;;;;5137116;27;20195;-78
2023/10/22 12:44:05;;;;;;;3.13;1.40;;;17.50;76.40;;;;;;5137377;27;20557;-79